Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:29;;;;;;;;;;;;;;;3.59;41.34;102861.50;5046641;28;19929;-69
2022/03/07 00:02:54;;;;;;;;;;;;;;;3.69;41.64;102862.16;5050215;28;19927;-68
2022/03/07 00:05:19;;;;;;;;;;;;;;;3.56;41.27;102861.84;5044503;28;19928;-68
2022/03/07 00:07:45;;;;;;;;;;;;;;;3.57;41.10;102865.38;5044645;28;20355;-67
2022/03/07 00:10:10;;;;;;;;;;;;;;;3.46;40.97;102866.53;5044144;28;19921;-68
2022/03/07 00:12:35;;;;;;;;;;;;;;;3.36;41.83;102867.69;5042676;28;20349;-69
2022/03/07 00:15:03;;;;;;;;;;;;;;;3.29;42.14;102867.56;5044978;28;20349;-68
2022/03/07 00:17:28;;;;;;;;;;;;;;;3.18;41.74;102875.91;5042323;28;19959;-68
2022/03/07 00:19:53;;;;;;;;;;;;;;;3.24;41.48;102871.72;5044469;28;19964;-70
2022/03/07 00:22:18;;;;;;;;;;;;;;;3.24;41.07;102875.25;5041971;28;19920;-68
2022/03/07 00:24:44;;;;;;;;;;;;;;;3.32;41.97;102877.09;5040891;28;19921;-69
2022/03/07 00:27:09;;;;;;;;;;;;;;;3.36;41.50;102863.19;5043271;28;19920;-69
2022/03/07 00:29:34;;;;;;;;;;;;;;;3.19;42.64;102869.56;5044459;28;19921;-67
2022/03/07 00:31:59;;;;;;;;;;;;;;;3.18;41.50;102872.41;5043087;28;20246;-68
2022/03/07 00:34:25;;;;;;;;;;;;;;;3.21;41.04;102869.38;5043626;28;20414;-68
2022/03/07 00:36:50;;;;;;;;;;;;;;;3.19;42.39;102869.56;5043607;28;19971;-68
2022/03/07 00:39:15;;;;;;;;;;;;;;;3.08;41.65;102872.53;5042206;28;20514;-68
2022/03/07 00:41:41;;;;;;;;;;;;;;;3.08;41.23;102874.41;5042496;28;19928;-68
2022/03/07 00:44:06;;;;;;;;;;;;;;;3.00;42.39;102879.75;5043714;28;19986;-68
2022/03/07 00:46:32;;;;;;;;;;;;;;;2.95;42.46;102882.06;5043582;28;20291;-68
2022/03/07 00:48:57;;;;;;;;;;;;;;;2.85;42.10;102883.06;5040100;28;20373;-69
2022/03/07 00:51:25;;;;;;;;;;;;;;;2.81;42.77;102881.72;5043544;28;19935;-68
2022/03/07 00:53:51;;;;;;;;;;;;;;;2.81;43.05;102884.41;5033271;28;19925;-67
2022/03/07 00:56:16;;;;;;;;;;;;;;;2.86;41.90;102895.47;5033186;28;19917;-68
2022/03/07 00:58:41;;;;;;;;;;;;;;;2.88;42.31;102902.53;5033689;28;19921;-68
2022/03/07 01:01:06;;;;;;;;;;;;;;;2.88;42.13;102905.19;5033369;28;19921;-69
2022/03/07 01:03:32;;;;;;;;;;;;;;;2.83;41.96;102901.16;5033858;28;19948;-70
2022/03/07 01:05:57;;;;;;;;;;;;;;;2.77;42.56;102901.81;5052792;28;20003;-69
2022/03/07 01:08:22;;;;;;;;;;;;;;;2.73;42.01;102897.78;5053060;28;19921;-69
2022/03/07 01:10:48;;;;;;;;;;;;;;;2.70;42.02;102900.81;5053024;28;19912;-68
2022/03/07 01:13:13;;;;;;;;;;;;;;;2.71;42.24;102909.66;5052785;28;20012;-67
2022/03/07 01:15:39;;;;;;;;;;;;;;;2.63;42.63;102907.78;5052669;28;20375;-68
2022/03/07 01:18:04;;;;;;;;;;;;;;;2.59;42.82;102901.06;5051774;28;20273;-69
2022/03/07 01:20:30;;;;;;;;;;;;;;;2.56;42.30;102896.06;5050921;28;19916;-69
2022/03/07 01:22:55;;;;;;;;;;;;;;;2.56;42.40;102906.78;5052434;28;19913;-69
2022/03/07 01:25:20;;;;;;;;;;;;;;;2.55;41.87;102906.94;5051699;28;19917;-71
2022/03/07 01:27:46;;;;;;;;;;;;;;;2.52;42.55;102909.94;5051331;28;19920;-69
2022/03/07 01:30:11;;;;;;;;;;;;;;;2.48;42.15;102913.94;5051836;28;19921;-69
2022/03/07 01:32:36;;;;;;;;;;;;;;;2.45;42.04;102909.72;5051764;28;19982;-69
2022/03/07 01:35:03;;;;;;;;;;;;;;;2.43;41.90;102903.69;5051990;28;20320;-69
2022/03/07 01:37:28;;;;;;;;;;;;;;;2.44;42.25;102905.38;5051697;28;20397;-67
2022/03/07 01:39:53;;;;;;;;;;;;;;;2.32;43.16;102901.31;5033515;28;19932;-69
2022/03/07 01:42:18;;;;;;;;;;;;;;;2.24;42.91;102898.53;5052417;28;20364;-68
2022/03/07 01:44:44;;;;;;;;;;;;;;;2.29;42.37;102893.59;5052561;28;19920;-70
2022/03/07 01:47:09;;;;;;;;;;;;;;;2.26;43.04;102893.06;5053063;28;19944;-68
2022/03/07 01:49:34;;;;;;;;;;;;;;;2.19;42.18;102905.38;5052041;28;20140;-69
2022/03/07 01:52:00;;;;;;;;;;;;;;;2.18;41.87;102891.16;5052247;28;19917;-69
2022/03/07 01:54:25;;;;;;;;;;;;;;;2.15;42.80;102894.16;5052269;28;19982;-69
2022/03/07 01:56:51;;;;;;;;;;;;;;;2.13;42.56;102890.81;5052145;28;19921;-68
2022/03/07 01:59:18;;;;;;;;;;;;;;;2.11;42.35;102889.28;5051989;28;19963;-70
2022/03/07 02:01:43;;;;;;;;;;;;;;;2.04;41.95;102888.25;5052860;28;20369;-69
2022/03/07 02:04:09;;;;;;;;;;;;;;;2.02;42.27;102893.72;5051671;28;19923;-70
2022/03/07 02:06:34;;;;;;;;;;;;;;;2.03;42.32;102884.72;5052049;28;20400;-68
2022/03/07 02:08:59;;;;;;;;;;;;;;;2.06;43.42;102895.09;5052098;28;20430;-69
2022/03/07 02:11:25;;;;;;;;;;;;;;;1.99;42.64;102891.38;5052182;28;19921;-69
2022/03/07 02:13:51;;;;;;;;;;;;;;;1.95;42.91;102888.19;5052670;28;19913;-70
2022/03/07 02:16:17;;;;;;;;;;;;;;;1.97;42.80;102886.19;5051822;28;20273;-69
2022/03/07 02:18:42;;;;;;;;;;;;;;;1.95;42.72;102892.69;5049125;28;19929;-68
2022/03/07 02:21:09;;;;;;;;;;;;;;;1.95;43.00;102885.50;5061511;28;19928;-69
2022/03/07 02:23:35;;;;;;;;;;;;;;;1.93;43.12;102882.16;5052104;28;19920;-69
2022/03/07 02:26:06;;;;;;;;;;;;;;;1.91;43.33;102889.50;5052601;28;19913;-70
2022/03/07 02:28:32;;;;;;;;;;;;;;;1.93;43.76;102887.50;5051801;28;20003;-68
2022/03/07 02:30:57;;;;;;;;;;;;;;;1.97;43.34;102885.34;5051911;28;20012;-69
2022/03/07 02:33:23;;;;;;;;;;;;;;;1.94;43.68;102875.78;5051828;28;19978;-69
2022/03/07 02:35:48;;;;;;;;;;;;;;;1.92;43.01;102869.75;5051495;28;19920;-70
2022/03/07 02:38:14;;;;;;;;;;;;;;;1.88;43.12;102872.91;5052030;28;19924;-69
2022/03/07 02:40:40;;;;;;;;;;;;;;;1.83;43.62;102876.06;5054469;28;19956;-69
2022/03/07 02:43:05;;;;;;;;;;;;;;;1.81;43.83;102879.88;5055951;28;19952;-68
2022/03/07 02:45:31;;;;;;;;;;;;;;;1.86;43.83;102873.06;5054307;28;19932;-70
2022/03/07 02:47:56;;;;;;;;;;;;;;;1.90;43.67;102877.09;5055890;28;20312;-69
2022/03/07 02:50:21;;;;;;;;;;;;;;;1.85;43.30;102879.41;5070888;28;19986;-69
2022/03/07 02:52:47;;;;;;;;;;;;;;;1.77;43.27;102876.69;5056198;28;20387;-70
2022/03/07 02:55:12;;;;;;;;;;;;;;;1.66;43.50;102874.28;5055675;28;19921;-70
2022/03/07 02:57:37;;;;;;;;;;;;;;;1.67;43.37;102877.78;5055286;28;20016;-70
2022/03/07 03:00:03;;;;;;;;;;;;;;;1.70;43.26;102872.13;5055568;28;20003;-69
2022/03/07 03:02:28;;;;;;;;;;;;;;;1.73;43.59;102874.47;5055729;28;19919;-70
2022/03/07 03:04:54;;;;;;;;;;;;;;;1.72;43.61;102868.31;5055816;28;19925;-70
2022/03/07 03:07:19;;;;;;;;;;;;;;;1.64;42.76;102875.41;5037419;28;19921;-69
2022/03/07 03:09:45;;;;;;;;;;;;;;;1.65;43.93;102874.41;5055530;28;20609;-69
2022/03/07 03:12:11;;;;;;;;;;;;;;;1.56;44.24;102875.38;5055350;28;19921;-70
2022/03/07 03:14:37;;;;;;;;;;;;;;;1.49;44.68;102872.47;5055313;28;19917;-71
2022/03/07 03:17:02;;;;;;;;;;;;;;;1.58;45.31;102878.72;5055862;28;19917;-70
2022/03/07 03:19:28;;;;;;;;;;;;;;;1.55;46.04;102871.00;5055199;28;20480;-69
2022/03/07 03:21:53;;;;;;;;;;;;;;;1.67;46.13;102875.09;5051777;28;19948;-70
2022/03/07 03:24:18;;;;;;;;;;;;;;;1.56;46.50;102884.25;5055101;28;19923;-70
2022/03/07 03:26:43;;;;;;;;;;;;;;;1.46;45.34;102877.28;5055001;28;19921;-69
2022/03/07 03:29:09;;;;;;;;;;;;;;;1.48;44.18;102878.81;5055890;28;19916;-70
2022/03/07 03:31:34;;;;;;;;;;;;;;;1.46;44.50;102883.47;5054867;28;20479;-70
2022/03/07 03:33:59;;;;;;;;;;;;;;;1.43;44.91;102881.09;5054833;28;19927;-69
2022/03/07 03:36:24;;;;;;;;;;;;;;;1.28;44.65;102871.09;5054839;28;19990;-70
2022/03/07 03:38:50;;;;;;;;;;;;;;;1.30;45.18;102879.81;5054703;28;19960;-70
2022/03/07 03:41:15;;;;;;;;;;;;;;;1.25;45.01;102874.09;5050299;28;19921;-69
2022/03/07 03:43:40;;;;;;;;;;;;;;;1.24;45.05;102867.91;5054254;28;19913;-69
2022/03/07 03:46:05;;;;;;;;;;;;;;;1.27;44.78;102864.94;5054788;28;19921;-70
2022/03/07 03:48:31;;;;;;;;;;;;;;;1.30;44.43;102861.09;5054582;28;19924;-70
2022/03/07 03:50:56;;;;;;;;;;;;;;;1.27;43.88;102864.94;5054444;28;19927;-70
2022/03/07 03:53:21;;;;;;;;;;;;;;;1.13;44.57;102872.66;5054511;28;19944;-70
2022/03/07 03:55:46;;;;;;;;;;;;;;;1.13;44.42;102863.63;5054784;28;20003;-69
2022/03/07 03:58:12;;;;;;;;;;;;;;;1.08;44.35;102867.75;5054317;28;20357;-70
2022/03/07 04:00:37;;;;;;;;;;;;;;;1.01;44.56;102861.34;5054587;28;19927;-70
2022/03/07 04:03:02;;;;;;;;;;;;;;;1.16;44.42;102864.31;5054657;28;20268;-71
2022/03/07 04:05:27;;;;;;;;;;;;;;;1.05;44.55;102866.25;5054088;28;20016;-71
2022/03/07 04:07:52;;;;;;;;;;;;;;;1.06;44.21;102865.25;5054864;28;19917;-70
2022/03/07 04:10:18;;;;;;;;;;;;;;;1.11;44.56;102867.47;5052510;28;20368;-69
2022/03/07 04:12:43;;;;;;;;;;;;;;;0.98;44.17;102862.50;5054378;28;19974;-71
2022/03/07 04:15:09;;;;;;;;;;;;;;;1.00;44.12;102870.34;5054389;28;19952;-70
2022/03/07 04:17:41;;;;;;;;;;;;;;;1.02;44.60;102874.56;5054307;28;20368;-70
2022/03/07 04:20:07;;;;;;;;;;;;;;;0.97;44.46;102865.31;5053499;28;19928;-70
2022/03/07 04:22:33;;;;;;;;;;;;;;;0.94;44.28;102868.28;5052073;28;19990;-70
2022/03/07 04:24:58;;;;;;;;;;;;;;;0.90;44.28;102866.91;5053854;28;20368;-71
2022/03/07 04:27:24;;;;;;;;;;;;;;;0.87;44.00;102865.41;5053758;28;19943;-71
2022/03/07 04:29:49;;;;;;;;;;;;;;;0.81;44.59;102863.31;5054179;28;19963;-70
2022/03/07 04:32:15;;;;;;;;;;;;;;;0.76;44.82;102857.56;5053913;28;19921;-70
2022/03/07 04:34:40;;;;;;;;;;;;;;;0.72;44.09;102860.72;5054386;28;19952;-70
2022/03/07 04:37:05;;;;;;;;;;;;;;;0.73;43.91;102862.38;5053900;28;20368;-71
2022/03/07 04:39:31;;;;;;;;;;;;;;;0.73;44.66;102863.25;5053747;28;20383;-69
2022/03/07 04:41:56;;;;;;;;;;;;;;;0.70;45.00;102866.19;5053811;28;19961;-70
2022/03/07 04:44:21;;;;;;;;;;;;;;;0.69;43.76;102869.88;5053789;28;19963;-70
2022/03/07 04:46:46;;;;;;;;;;;;;;;0.72;44.98;102866.88;5054068;28;19990;-70
2022/03/07 04:49:12;;;;;;;;;;;;;;;0.83;44.38;102872.03;5052870;28;19921;-71
2022/03/07 04:51:39;;;;;;;;;;;;;;;0.83;44.10;102869.34;5053372;28;19955;-71
2022/03/07 04:54:05;;;;;;;;;;;;;;;0.70;44.95;102881.41;5053726;28;19917;-70
2022/03/07 04:56:30;;;;;;;;;;;;;;;0.67;44.41;102876.34;5053531;28;20011;-71
2022/03/07 04:58:55;;;;;;;;;;;;;;;0.69;45.87;102883.22;5054269;28;19924;-70
2022/03/07 05:01:20;;;;;;;;;;;;;;;0.63;44.69;102889.16;5033460;28;20037;-70
2022/03/07 05:03:46;;;;;;;;;;;;;;;0.58;44.35;102896.81;5052577;28;19931;-71
2022/03/07 05:06:11;;;;;;;;;;;;;;;0.59;44.86;102897.63;5052988;28;19932;-71
2022/03/07 05:08:39;;;;;;;;;;;;;;;0.47;46.10;102898.81;5053546;28;19921;-72
2022/03/07 05:11:05;;;;;;;;;;;;;;;0.64;44.79;102903.38;5053630;28;19917;-71
2022/03/07 05:13:31;;;;;;;;;;;;;;;0.62;44.72;102910.69;5053013;28;19944;-72
2022/03/07 05:15:56;;;;;;;;;;;;;;;0.62;44.26;102911.53;5053149;28;20361;-72
2022/03/07 05:18:21;;;;;;;;;;;;;;;0.43;45.81;102905.47;5053048;28;19964;-72
2022/03/07 05:20:46;;;;;;;;;;;;;;;0.56;45.51;102911.28;5051054;28;19921;-71
2022/03/07 05:23:12;;;;;;;;;;;;;;;0.61;45.42;102909.00;5052896;28;19959;-71
2022/03/07 05:25:37;;;;;;;;;;;;;;;0.62;45.35;102911.53;5053386;28;19912;-72
2022/03/07 05:28:02;;;;;;;;;;;;;;;0.60;44.74;102910.84;5052746;28;19921;-71
2022/03/07 05:30:28;;;;;;;;;;;;;;;0.64;44.90;102909.56;5053029;28;19925;-71
2022/03/07 05:32:53;;;;;;;;;;;;;;;0.62;45.50;102918.72;5052796;28;19995;-71
2022/03/07 05:35:20;;;;;;;;;;;;;;;0.65;45.63;102913.06;5053115;28;19940;-71
2022/03/07 05:37:45;;;;;;;;;;;;;;;0.66;44.99;102910.22;5051752;28;19917;-71
2022/03/07 05:40:11;;;;;;;;;;;;;;;0.56;45.03;102911.28;5064607;28;19921;-72
2022/03/07 05:42:37;;;;;;;;;;;;;;;0.63;45.18;102912.34;5052677;28;20363;-71
2022/03/07 05:45:04;;;;;;;;;;;;;;;0.53;45.28;102915.09;5052732;28;20076;-72
2022/03/07 05:47:29;;;;;;;;;;;;;;;0.47;44.87;102910.34;5052190;28;19917;-73
2022/03/07 05:49:54;;;;;;;;;;;;;;;0.46;44.13;102911.34;5040683;28;20523;-73
2022/03/07 05:52:19;;;;;;;;;;;;;;;0.37;45.47;102914.06;5051082;28;20050;-71
2022/03/07 05:54:45;;;;;;;;;;;;;;;0.54;44.65;102915.94;5052893;28;20404;-71
2022/03/07 05:57:10;;;;;;;;;;;;;;;0.44;45.70;102924.00;5052585;28;19928;-73
2022/03/07 05:59:35;;;;;;;;;;;;;;;0.27;45.07;102921.25;5052624;28;19932;-71
2022/03/07 06:02:00;;;;;;;;;;;;;;;0.41;45.12;102918.13;5053081;28;19920;-71
2022/03/07 06:04:26;;;;;;;;;;;;;;;0.42;45.06;102920.63;5052169;28;19932;-71
2022/03/07 06:06:51;;;;;;;;;;;;;;;0.42;44.35;102920.63;5052401;28;19921;-71
2022/03/07 06:09:17;;;;;;;;;;;;;;;0.42;44.47;102928.63;5052346;28;19917;-71
2022/03/07 06:11:42;;;;;;;;;;;;;;;0.37;45.16;102924.72;5052001;28;19924;-72
2022/03/07 06:14:08;;;;;;;;;;;;;;;0.35;44.95;102932.06;5052816;28;19917;-71
2022/03/07 06:16:33;;;;;;;;;;;;;;;0.46;44.30;102929.19;5052318;28;19921;-71
2022/03/07 06:18:58;;;;;;;;;;;;;;;0.55;45.50;102921.13;5052084;28;19947;-71
2022/03/07 06:21:23;;;;;;;;;;;;;;;0.54;45.75;102931.97;5052235;28;19921;-70
2022/03/07 06:23:49;;;;;;;;;;;;;;;0.56;46.05;102938.84;5052232;28;20426;-70
2022/03/07 06:26:14;;;;;;;;;;;;;;;0.29;46.66;102933.44;5052087;28;20359;-72
2022/03/07 06:28:39;;;;;;;;;;;;;;;0.49;46.64;102931.53;5052861;28;20340;-74
2022/03/07 06:31:04;;;;;;;;;;;;;;;0.44;47.81;102928.47;5048635;28;19957;-72
2022/03/07 06:33:30;;;;;;;;;;;;;;;0.72;46.67;102924.84;5048537;28;20384;-72
2022/03/07 06:35:55;;;;;;;;;;;;;;;0.69;46.19;102925.97;5051538;28;19925;-72
2022/03/07 06:38:21;;;;;;;;;;;;;;;0.76;46.46;102916.34;5051467;28;19917;-73
2022/03/07 06:40:46;;;;;;;;;;;;;;;0.76;46.71;102921.69;5052689;28;20334;-72
2022/03/07 06:43:12;;;;;;;;;;;;;;;0.58;47.96;102926.19;5052323;28;19917;-72
2022/03/07 06:45:38;;;;;;;;;;;;;;;0.80;46.54;102915.06;5049876;28;19927;-73
2022/03/07 06:48:03;;;;;;;;;;;;;;;0.75;47.26;102905.81;5051216;28;19959;-71
2022/03/07 06:50:29;;;;;;;;;;;;;;;0.94;47.44;102916.38;5045532;28;19975;-74
2022/03/07 06:52:54;;;;;;;;;;;;;;;0.77;47.92;102910.03;5044553;28;19909;-72
2022/03/07 06:55:19;;;;;;;;;;;;;;;1.04;46.49;102910.00;5032595;28;19952;-73
2022/03/07 06:57:45;;;;;;;;;;;;;;;1.04;47.22;102907.31;5051393;28;19921;-73
2022/03/07 07:00:13;;;;;;;;;;;;;;;1.12;46.37;102906.56;5046356;28;19928;-73
2022/03/07 07:02:38;;;;;;;;;;;;;;;1.15;46.27;102910.75;5050293;28;19956;-74
2022/03/07 07:05:04;;;;;;;;;;;;;;;1.06;45.56;102904.50;5036773;28;19976;-74
2022/03/07 07:07:30;;;;;;;;;;;;;;;1.18;45.87;102903.28;5024772;28;20313;-72
2022/03/07 07:09:55;;;;;;;;;;;;;;;1.22;46.19;102906.47;5025836;28;20120;-72
2022/03/07 07:12:20;;;;;;;;;;;;;;;1.38;46.46;102912.84;5030384;28;20344;-71
2022/03/07 07:14:46;;;;;;;;;;;;;;;1.05;48.10;102916.19;5051565;28;20353;-71
2022/03/07 07:17:11;;;;;;;;;;;;;;;1.38;47.30;102920.84;5050144;28;19921;-75
2022/03/07 07:19:36;;;;;;;;;;;;;;;1.66;46.85;102916.25;5043861;28;19926;-72
2022/03/07 07:22:02;;;;;;;;;;;;;;;1.80;46.29;102923.72;5028566;28;19972;-74
2022/03/07 07:24:27;;;;;;;;;;;;;;;1.86;45.56;102918.56;5031456;28;20051;-72
2022/03/07 07:26:52;;;;;;;;;;;;;;;1.94;45.12;102921.28;5030692;28;19964;-73
2022/03/07 07:29:18;;;;;;;;;;;;;;;2.00;44.88;102927.84;5035647;28;20004;-72
2022/03/07 07:31:44;;;;;;;;;;;;;;;1.99;45.10;102919.00;5029745;28;20022;-72
2022/03/07 07:34:09;;;;;;;;;;;;;;;2.13;45.06;102924.75;5044119;28;20377;-74
2022/03/07 07:36:34;;;;;;;;;;;;;;;2.16;44.66;102927.97;5034779;28;19928;-73
2022/03/07 07:38:59;;;;;;;;;;;;;;;2.26;45.37;102925.19;5046889;28;20278;-73
2022/03/07 07:41:25;;;;;;;;;;;;;;;2.34;44.99;102919.88;5030212;28;19921;-72
2022/03/07 07:43:50;;;;;;;;;;;;;;;2.49;45.62;102919.13;5030427;28;20396;-71
2022/03/07 07:46:17;;;;;;;;;;;;;;;2.49;46.29;102929.84;5027743;28;20009;-73
2022/03/07 07:48:43;;;;;;;;;;;;;;;2.63;44.27;102925.69;5027927;28;19929;-72
2022/03/07 07:51:08;;;;;;;;;;;;;;;2.70;45.40;102926.75;5028272;28;19929;-73
2022/03/07 07:53:34;;;;;;;;;;;;;;;2.87;45.78;102931.16;5029082;28;20212;-74
2022/03/07 07:56:01;;;;;;;;;;;;;;;3.00;44.78;102928.03;5029181;28;19920;-73
2022/03/07 07:58:27;;;;;;;;;;;;;;;3.03;45.62;102931.22;5032954;28;20004;-73
2022/03/07 08:00:52;;;;;;;;;;;;;;;3.07;44.65;102931.72;5029068;28;20440;-75
2022/03/07 08:03:17;;;;;;;;;;;;;;;3.15;45.50;102937.94;5028867;28;21352;-73
2022/03/07 08:05:45;;;;;;;;;;;;;;;3.28;46.03;102940.13;5032479;28;19925;-72
2022/03/07 08:08:11;;;;;;;;;;;;;;;3.49;45.82;102938.66;5031230;28;19913;-73
2022/03/07 08:10:36;;;;;;;;;;;;;;;3.35;45.77;102949.22;5030888;28;20285;-73
2022/03/07 08:13:02;;;;;;;;;;;;;;;3.66;44.95;102948.41;5020077;28;20499;-72
2022/03/07 08:15:29;;;;;;;;;;;;;;;3.67;44.68;102947.38;5022641;28;19953;-73
2022/03/07 08:17:54;;;;;;;;;;;;;;;3.94;44.33;102943.53;5032918;28;19921;-71
2022/03/07 08:20:21;;;;;;;;;;;;;;;4.14;44.44;102939.47;5028538;28;20439;-72
2022/03/07 08:22:47;;;;;;;;;;;;;;;4.19;43.62;102942.50;5032811;28;19921;-72
2022/03/07 08:25:12;;;;;;;;;;;;;;;4.26;44.41;102940.78;5032259;28;19917;-72
2022/03/07 08:27:37;;;;;;;;;;;;;;;4.16;44.38;102945.50;5032790;28;19922;-72
2022/03/07 08:30:06;;;;;;;;;;;;;;;4.33;44.09;102940.94;5032245;28;20376;-71
2022/03/07 08:32:31;;;;;;;;;;;;;;;4.35;43.63;102939.78;5032795;28;20282;-71
2022/03/07 08:34:57;;;;;;;;;;;;;;;4.72;42.92;102949.88;5033235;28;19913;-71
2022/03/07 08:37:22;;;;;;;;;;;;;;;4.80;42.77;102949.00;5030885;28;20335;-71
2022/03/07 08:39:47;;;;;;;;;;;;;;;4.85;42.81;102943.97;5031575;28;19921;-71
2022/03/07 08:42:13;;;;;;;;;;;;;;;4.92;42.16;102943.06;5031152;28;19921;-73
2022/03/07 08:44:38;;;;;;;;;;;;;;;5.03;41.68;102934.59;5032045;28;19971;-71
2022/03/07 08:47:03;;;;;;;;;;;;;;;5.18;41.15;102937.38;5032905;28;19932;-70
2022/03/07 08:49:28;;;;;;;;;;;;;;;5.06;41.12;102945.03;5031540;28;19978;-70
2022/03/07 08:51:54;;;;;;;;;;;;;;;5.35;40.63;102942.47;5031857;28;20387;-71
2022/03/07 08:54:19;;;;;;;;;;;;;;;4.85;41.30;102944.78;5031401;28;19984;-71
2022/03/07 08:56:44;;;;;;;;;;;;;;;4.92;41.29;102942.22;5024328;28;20336;-70
2022/03/07 08:59:09;;;;;;;;;;;;;;;4.16;43.28;102939.31;5028671;28;20369;-70
2022/03/07 09:01:36;;;;;;;;;;;;;;;5.05;40.99;102929.03;5030177;28;19929;-70
2022/03/07 09:04:03;;;;;;;;;;;;;;;5.75;38.90;102935.13;5026316;28;20289;-68
2022/03/07 09:06:28;;;;;;;;;;;;;;;5.73;38.65;102924.53;5031666;28;20066;-70
2022/03/07 09:08:54;;;;;;;;;;;;;;;5.78;37.43;102921.28;5022829;28;19925;-70
2022/03/07 09:11:19;;;;;;;;;;;;;;;5.79;36.76;102926.50;5031399;28;20528;-71
2022/03/07 09:13:44;;;;;;;;;;;;;;;6.20;35.92;102927.78;5010847;28;20356;-70
2022/03/07 09:16:10;;;;;;;;;;;;;;;6.34;35.71;102926.09;5025401;28;20024;-71
2022/03/07 09:18:35;;;;;;;;;;;;;;;6.26;35.48;102918.91;5026273;28;19988;-70
2022/03/07 09:21:02;;;;;;;;;;;;;;;6.66;34.78;102920.31;5023873;28;19926;-71
2022/03/07 09:23:33;;;;;;;;;;;;;;;6.85;34.16;102922.44;5028351;28;19923;-71
2022/03/07 09:25:58;;;;;;;;;;;;;;;6.89;34.04;102921.00;5024896;28;20349;-69
2022/03/07 09:28:23;;;;;;;;;;;;;;;6.26;34.98;102918.91;5021975;28;19929;-70
2022/03/07 09:30:48;;;;;;;;;;;;;;;5.86;35.74;102922.06;5023627;28;20382;-70
2022/03/07 09:33:14;;;;;;;;;;;;;;;6.45;34.66;102919.38;5026224;28;19922;-70
2022/03/07 09:35:39;;;;;;;;;;;;;;;6.71;34.31;102922.44;5029147;28;19921;-70
2022/03/07 09:38:04;;;;;;;;;;;;;;;6.65;33.58;102932.13;5030280;28;20409;-69
2022/03/07 09:40:29;;;;;;;;;;;;;;;7.21;32.75;102927.81;5030362;28;19960;-69
2022/03/07 09:42:55;;;;;;;;;;;;;;;7.26;33.18;102927.25;5030146;28;19940;-69
2022/03/07 09:45:20;;;;;;;;;;;;;;;7.12;33.48;102935.22;5030749;28;19928;-69
2022/03/07 09:47:48;;;;;;;;;;;;;;;7.11;33.60;102925.44;5030329;28;19982;-68
2022/03/07 09:50:13;;;;;;;;;;;;;;;7.52;32.68;102922.94;5027654;28;19970;-71
2022/03/07 09:52:42;;;;;;;;;;;;;;;7.78;32.35;102917.78;5030918;28;20019;-70
2022/03/07 09:55:08;;;;;;;;;;;;;;;8.22;30.62;102912.06;5029824;28;19921;-68
2022/03/07 09:57:33;;;;;;;;;;;;;;;7.88;32.21;102914.72;5029664;28;19921;-70
2022/03/07 09:59:59;;;;;;;;;;;;;;;8.17;31.24;102911.81;5029631;28;19944;-69
2022/03/07 10:02:25;;;;;;;;;;;;;;;8.48;30.72;102906.00;5029406;28;19972;-71
2022/03/07 10:04:51;;;;;;;;;;;;;;;7.65;32.15;102903.31;5036883;28;19917;-69
2022/03/07 10:07:16;;;;;;;;;;;;;;;8.20;32.05;102902.47;5049589;28;19931;-69
2022/03/07 10:09:42;;;;;;;;;;;;;;;8.51;31.44;102898.31;5049096;28;19967;-69
2022/03/07 10:12:07;;;;;;;;;;;;;;;9.00;31.16;102895.38;5049089;28;19921;-69
2022/03/07 10:14:42;;;;;;;;;;;;;;;8.40;30.53;102898.06;5050044;28;19940;-69
2022/03/07 10:17:21;;;;;;;;;;;;;;;8.45;31.26;102891.00;5050061;28;19916;-69
2022/03/07 10:19:47;;;;;;;;;;;;;;;8.82;30.88;102893.25;5048820;28;19983;-70
2022/03/07 10:22:19;;;;;;;;;;;;;;;9.31;30.54;102897.53;5049499;28;20399;-70
2022/03/07 10:24:45;;;;;;;;;;;;;;;9.44;30.31;102889.44;5049131;28;19955;-69
2022/03/07 10:27:10;;;;;;;;;;;;;;;9.32;30.40;102896.47;5049754;28;20006;-70
2022/03/07 10:29:46;;;;;;;;;;;;;;;9.19;29.73;102886.47;5048715;28;19920;-70
2022/03/07 10:32:17;;;;;;;;;;;;;;;8.90;30.05;102881.38;5046750;28;20015;-71
2022/03/07 10:34:43;;;;;;;;;;;;;;;8.38;31.44;102881.19;5050712;28;19925;-69
2022/03/07 10:37:08;;;;;;;;;;;;;;;7.91;31.80;102881.91;5049259;28;19925;-70
2022/03/07 10:39:34;;;;;;;;;;;;;;;6.85;33.89;102890.06;5055093;28;19928;-71
2022/03/07 10:41:59;;;;;;;;;;;;;;;8.77;32.30;102884.06;5069344;28;19974;-69
2022/03/07 10:44:24;;;;;;;;;;;;;;;8.39;31.97;102872.88;5069205;28;19916;-69
2022/03/07 10:46:50;;;;;;;;;;;;;;;9.16;31.09;102870.63;5069724;28;19920;-69
2022/03/07 10:49:16;;;;;;;;;;;;;;;8.62;31.31;102862.56;5057074;28;19974;-69
2022/03/07 10:51:50;;;;;;;;;;;;;;;9.43;30.46;102869.63;5066566;28;19964;-69
2022/03/07 10:54:18;;;;;;;;;;;;;;;8.45;31.31;102872.06;5063595;28;19924;-70
2022/03/07 10:56:50;;;;;;;;;;;;;;;8.01;32.19;102864.28;5054734;28;20391;-70
2022/03/07 10:59:25;;;;;;;;;;;;;;;8.17;32.26;102857.72;5029603;28;19948;-70
2022/03/07 11:01:57;;;;;;;;;;;;;;;8.79;31.58;102861.19;5052788;28;19917;-68
2022/03/07 11:04:22;;;;;;;;;;;;;;;9.82;30.48;102861.50;5072589;28;19970;-71
2022/03/07 11:06:48;;;;;;;;;;;;;;;9.91;29.49;102861.28;5073694;28;19925;-68
2022/03/07 11:09:13;;;;;;;;;;;;;;;9.92;30.11;102854.81;5056801;28;20369;-69
2022/03/07 11:11:38;;;;;;;;;;;;;;;9.90;29.72;102851.50;5060768;28;19920;-69
2022/03/07 11:14:04;;;;;;;;;;;;;;;9.59;30.12;102850.25;5063512;28;19952;-69
2022/03/07 11:16:31;;;;;;;;;;;;;;;8.71;31.21;102845.13;5073430;28;19927;-69
2022/03/07 11:18:57;;;;;;;;;;;;;;;8.59;31.13;102844.03;5064253;28;20336;-69
2022/03/07 11:21:24;;;;;;;;;;;;;;;9.41;30.43;102843.78;5064215;28;20011;-69
2022/03/07 11:23:49;;;;;;;;;;;;;;;10.68;29.18;102843.09;5055466;28;19925;-69
2022/03/07 11:26:16;;;;;;;;;;;;;;;10.21;29.08;102843.47;5052377;28;20023;-70
2022/03/07 11:28:41;;;;;;;;;;;;;;;10.49;28.92;102852.19;5054927;28;19948;-69
2022/03/07 11:31:17;;;;;;;;;;;;;;;10.19;30.13;102843.69;5052705;28;20322;-68
2022/03/07 11:33:47;;;;;;;;;;;;;;;10.26;30.13;102839.06;5060808;28;20388;-69
2022/03/07 11:36:18;;;;;;;;;;;;;;;10.48;29.43;102836.91;5073377;28;19921;-70
2022/03/07 11:38:50;;;;;;;;;;;;;;;9.98;29.56;102830.38;5060425;28;20578;-70
2022/03/07 11:41:21;;;;;;;;;;;;;;;11.10;29.29;102825.31;5053852;28;20370;-69
2022/03/07 11:43:48;;;;;;;;;;;;;;;11.24;29.47;102818.69;5056764;28;19921;-71
2022/03/07 11:46:24;;;;;;;;;;;;;;;8.85;31.21;102814.34;5072953;28;20014;-70
2022/03/07 11:48:49;;;;;;;;;;;;;;;9.18;31.61;102816.25;5065979;28;19921;-70
2022/03/07 11:51:15;;;;;;;;;;;;;;;9.45;31.80;102810.66;5053777;28;20340;-69
2022/03/07 11:53:45;;;;;;;;;;;;;;;9.67;31.45;102816.69;5052694;28;20050;-69
2022/03/07 11:56:20;;;;;;;;;;;;;;;10.33;30.08;102810.03;5052515;28;20011;-69
2022/03/07 11:58:49;;;;;;;;;;;;;;;10.27;30.25;102808.19;5068743;28;19928;-68
2022/03/07 12:01:14;;;;;;;;;;;;;;;10.26;30.52;102801.09;5070626;28;19924;-70
2022/03/07 12:03:40;;;;;;;;;;;;;;;10.53;29.46;102801.81;5067556;28;20395;-71
2022/03/07 12:06:06;;;;;;;;;;;;;;;10.34;30.17;102802.72;5072609;28;19924;-69
2022/03/07 12:08:52;;;;;;;;;;;;;;;10.73;29.31;102801.75;5058030;28;19928;-69
2022/03/07 12:11:31;;;;;;;;;;;;;;;11.26;28.52;102797.56;5052145;28;19987;-69
2022/03/07 12:14:02;;;;;;;;;;;;;;;10.60;29.17;102799.91;5063592;28;19912;-69
2022/03/07 12:16:38;;;;;;;;;;;;;;;10.46;29.10;102782.00;5072180;28;19920;-69
2022/03/07 12:19:06;;;;;;;;;;;;;;;10.87;29.31;102778.84;5071932;28;19925;-69
2022/03/07 12:21:32;;;;;;;;;;;;;;;11.59;28.82;102775.56;5059376;28;19932;-70
2022/03/07 12:23:57;;;;;;;;;;;;;;;10.83;29.55;102780.34;5052471;28;19921;-69
2022/03/07 12:26:23;;;;;;;;;;;;;;;11.23;28.86;102779.00;5063869;28;19917;-70
2022/03/07 12:28:48;;;;;;;;;;;;;;;11.92;26.87;102771.44;5052904;28;20001;-68
2022/03/07 12:31:14;;;;;;;;;;;;;;;10.92;27.71;102770.91;5048658;28;20067;-69
2022/03/07 12:33:42;;;;;;;;;;;;;;;11.11;27.50;102765.31;5049770;28;19929;-69
2022/03/07 12:36:09;;;;;;;;;;;;;;;11.31;27.83;102770.56;5050623;28;19975;-70
2022/03/07 12:38:42;;;;;;;;;;;;;;;12.16;27.49;102766.97;5055376;28;20272;-71