Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:26;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5057750;28;20779;-84
2022/07/26 00:03:53;;;;;;;1.27;0.87;;;19.60;99.90;;;;;;5058217;28;20464;-83
2022/07/26 00:06:20;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5058026;28;20440;-84
2022/07/26 00:08:48;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5057422;28;20449;-84
2022/07/26 00:11:15;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5057798;28;20820;-84
2022/07/26 00:13:43;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5057572;28;20467;-84
2022/07/26 00:16:10;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5057273;28;20444;-84
2022/07/26 00:18:38;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5058614;28;20456;-84
2022/07/26 00:21:05;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5058425;28;20437;-83
2022/07/26 00:23:32;;;;;;;7.50;0.77;;;18.90;99.90;;;;;;5058401;28;20484;-84
2022/07/26 00:25:59;;;;;;;0.50;0.33;;;18.90;99.90;;;;;;5059285;28;20521;-84
2022/07/26 00:28:26;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5058388;28;20858;-84
2022/07/26 00:30:54;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5059063;28;20455;-84
2022/07/26 00:33:21;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5058181;28;20468;-84
2022/07/26 00:35:47;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5058561;28;20439;-82
2022/07/26 00:38:14;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5057935;28;20888;-84
2022/07/26 00:40:41;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5057880;28;20453;-84
2022/07/26 00:43:08;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5057577;28;20563;-84
2022/07/26 00:45:35;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058047;28;21189;-84
2022/07/26 00:48:04;;;;;;;0.50;0.37;;;18.50;99.90;;;;;;5057827;28;20527;-84
2022/07/26 00:50:31;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058530;28;20801;-84
2022/07/26 00:52:58;;;;;;;0.50;0.37;;;18.40;99.90;;;;;;5058039;28;20457;-84
2022/07/26 00:55:25;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5057419;28;20627;-84
2022/07/26 00:57:52;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058349;28;20879;-84
2022/07/26 01:00:21;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058315;28;20534;-84
2022/07/26 01:02:48;;;;;;;0.50;0.37;;;18.40;99.90;;;;;;5057000;28;20564;-84
2022/07/26 01:05:16;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5057851;28;20451;-84
2022/07/26 01:07:44;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5057857;28;20456;-84
2022/07/26 01:10:13;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5058048;28;20531;-84
2022/07/26 01:12:40;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5057675;28;20483;-84
2022/07/26 01:15:09;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5057660;28;20455;-84
2022/07/26 01:17:37;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5057281;28;20498;-84
2022/07/26 01:20:05;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5057639;28;20530;-84
2022/07/26 01:22:34;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5057075;28;20548;-84
2022/07/26 01:25:01;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5057533;28;20446;-84
2022/07/26 01:27:28;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5056564;28;20527;-84
2022/07/26 01:29:54;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5057660;28;20455;-84
2022/07/26 01:32:21;;;;;;;1.07;0.50;;;18.70;99.90;;;;;;5056746;28;20452;-84
2022/07/26 01:34:48;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5057551;28;20524;-84
2022/07/26 01:37:15;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5057123;28;20449;-84
2022/07/26 01:39:44;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5057104;28;20475;-84
2022/07/26 01:42:11;;;;;;;1.07;0.70;;;18.90;99.90;;;;;;5056474;28;20485;-84
2022/07/26 01:44:39;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5056591;28;21028;-84
2022/07/26 01:47:06;;;;;;;1.30;1.10;;;18.90;99.90;;;;;;5056892;28;20437;-84
2022/07/26 01:49:33;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5056955;28;20451;-84
2022/07/26 01:52:00;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5056313;28;20444;-84
2022/07/26 01:54:26;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5057074;28;20452;-84
2022/07/26 01:56:55;;;;;;;3.43;1.67;;;18.90;99.90;;;;;;5057242;28;20524;-84
2022/07/26 01:59:21;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5057492;28;20444;-84
2022/07/26 02:01:48;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5056607;28;20587;-84
2022/07/26 02:06:56;;;;;;;0.60;0.47;;;18.90;99.90;;;;;;5055151;28;20506;-83
2022/07/26 02:09:23;;;;;;;0.60;0.57;;;19.00;99.90;;;;;;5057255;28;20465;-83
2022/07/26 02:11:50;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5056561;28;20863;-80
2022/07/26 02:14:18;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5056043;28;20531;-83
2022/07/26 02:16:45;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;5056199;28;20475;-83
2022/07/26 02:19:11;;;;;;;0.57;0.40;;;19.00;99.90;;;;;;5056755;28;20444;-83
2022/07/26 02:21:38;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5056218;28;20436;-84
2022/07/26 02:24:07;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5055987;28;20570;-84
2022/07/26 02:26:34;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;5056708;28;20823;-84
2022/07/26 02:29:01;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5055637;28;20444;-83
2022/07/26 02:31:29;;;;;;;0.53;0.40;;;18.90;99.90;;;;;;5055893;28;20482;-83
2022/07/26 02:33:56;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5056658;28;21207;-85
2022/07/26 02:36:24;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5056025;28;20462;-85
2022/07/26 02:38:50;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5055860;28;20511;-84
2022/07/26 02:41:18;;;;;;;0.50;0.33;;;18.90;99.90;;;;;;5055768;28;20460;-82
2022/07/26 02:43:44;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;5055866;28;20544;-85
2022/07/26 02:46:11;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5057434;28;20555;-84
2022/07/26 02:48:40;;;;;;;3.03;1.50;;;18.90;99.90;;;;;;5060381;28;20444;-84
2022/07/26 02:51:07;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5061849;28;20441;-84
2022/07/26 02:53:34;;;;;;;1.63;0.40;;;18.90;99.90;;;;;;5060073;28;20910;-84
2022/07/26 02:56:01;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5059806;28;20490;-84
2022/07/26 02:58:27;;;;;;;0.50;0.33;;;18.90;99.90;;;;;;5059952;28;20471;-84
2022/07/26 03:00:54;;;;;;;0.77;0.60;;;18.90;99.90;;;;;;5059489;28;20941;-84
2022/07/26 03:03:21;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5059674;28;20512;-84
2022/07/26 03:05:50;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5059912;28;20512;-84
2022/07/26 03:08:16;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5059409;28;20526;-85
2022/07/26 03:10:43;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5059579;28;20511;-84
2022/07/26 03:13:10;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5059461;28;20460;-84
2022/07/26 03:15:37;;;;;;;0.50;0.33;;;18.90;99.90;;;;;;5059746;28;20475;-84
2022/07/26 03:18:04;;;;;;;0.60;0.53;;;18.90;99.90;;;;;;5060267;28;20527;-84
2022/07/26 03:20:31;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5060483;28;20448;-85
2022/07/26 03:22:59;;;;;;;2.00;0.60;;;18.80;99.90;;;;;;5059546;28;20480;-84
2022/07/26 03:25:26;;;;;;;0.60;0.57;;;18.70;99.90;;;;;;5059909;28;20563;-84
2022/07/26 03:27:55;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5058946;28;21004;-84
2022/07/26 03:30:23;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5059472;28;20437;-84
2022/07/26 03:32:50;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5059420;28;20489;-85
2022/07/26 03:35:17;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5060379;28;20544;-85
2022/07/26 03:37:44;;;;;;;0.50;0.37;;;18.60;99.90;;;;;;5059199;28;20437;-84
2022/07/26 03:40:14;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5058983;28;20535;-84
2022/07/26 03:42:40;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5058577;28;20486;-84
2022/07/26 03:45:08;;;;;;;0.60;0.47;;;18.60;99.90;;;;;;5058663;28;20527;-84
2022/07/26 03:47:36;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5056661;28;20540;-85
2022/07/26 03:50:03;;;;;;;0.60;0.53;;;18.50;99.90;;;;;;5056647;28;20502;-81
2022/07/26 03:52:30;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5056405;28;20551;-84
2022/07/26 03:54:57;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5056056;28;20582;-83
2022/07/26 03:57:24;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5056627;28;20436;-82
2022/07/26 03:59:51;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5056960;28;20512;-83
2022/07/26 04:02:18;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5056871;28;20456;-84
2022/07/26 04:04:45;;;;;;;2.43;2.23;;;18.00;99.90;;;;;;5056033;28;20559;-84
2022/07/26 04:07:27;;;;;;;0.50;0.33;;;17.90;99.90;;;;;;5012272;28;20945;-84
2022/07/26 04:09:53;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5056406;28;20483;-85
2022/07/26 04:12:20;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5056539;28;20532;-83
2022/07/26 04:14:48;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5056625;28;20512;-82
2022/07/26 04:17:15;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5055954;28;20524;-83
2022/07/26 04:19:42;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5055358;28;20464;-83
2022/07/26 04:22:09;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5055892;28;20528;-83
2022/07/26 04:24:36;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5055766;28;20571;-84
2022/07/26 04:27:03;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5055696;28;20863;-82
2022/07/26 04:29:29;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;5055452;28;20519;-83
2022/07/26 04:31:58;;;;;;;0.50;0.33;;;17.50;99.90;;;;;;5055559;28;20523;-82
2022/07/26 04:34:24;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5056187;28;20531;-82
2022/07/26 04:36:51;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5056701;28;20535;-84
2022/07/26 04:39:23;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5056318;28;20532;-82
2022/07/26 04:41:50;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5055120;28;20952;-83
2022/07/26 04:44:16;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5055932;28;20863;-83
2022/07/26 04:46:43;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5055939;28;21015;-82
2022/07/26 04:49:12;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5055330;28;20489;-82
2022/07/26 04:51:39;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5055178;28;20443;-81
2022/07/26 04:54:06;;;;;;;0.50;0.33;;;17.30;99.90;;;;;;5055255;28;20449;-83
2022/07/26 04:56:33;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5059550;28;20532;-80
2022/07/26 04:59:00;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;5059753;28;20443;-81
2022/07/26 05:01:26;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5057767;28;20536;-82
2022/07/26 05:03:53;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5056424;28;20515;-80
2022/07/26 05:06:22;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5055882;28;20452;-80
2022/07/26 05:08:49;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5056832;28;20475;-81
2022/07/26 05:11:16;;;;;;;2.27;1.83;;;17.30;99.90;;;;;;5056971;28;20536;-80
2022/07/26 05:13:42;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5056946;28;20495;-81
2022/07/26 05:16:09;;;;;;;9.70;1.03;;;17.30;99.90;;;;;;5058557;28;20527;-82
2022/07/26 05:18:36;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5060879;28;20862;-81
2022/07/26 05:21:03;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5059454;28;20508;-81
2022/07/26 05:23:31;;;;;;;0.63;0.60;;;17.40;99.90;;;;;;5059023;28;20559;-82
2022/07/26 05:25:58;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5062084;28;20479;-83
2022/07/26 05:28:25;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5059301;28;20471;-82
2022/07/26 05:30:52;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5055764;28;20517;-83
2022/07/26 05:33:19;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5054705;28;20859;-82
2022/07/26 05:35:46;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5054331;28;20997;-81
2022/07/26 05:38:12;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5054170;28;21066;-83
2022/07/26 05:40:41;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5054457;28;20440;-81
2022/07/26 05:43:07;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5054068;28;21056;-82
2022/07/26 05:45:34;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5054449;28;20459;-82
2022/07/26 05:48:01;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5054308;28;20503;-82
2022/07/26 05:50:29;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5055175;28;20535;-82
2022/07/26 05:52:56;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5054290;28;20539;-84
2022/07/26 05:55:22;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5053464;28;20448;-82
2022/07/26 05:57:51;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5054064;28;20443;-83
2022/07/26 06:00:19;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5053361;28;20487;-82
2022/07/26 06:02:46;;;;;;;6.33;1.10;;;18.40;99.90;;;;;;5053289;28;20874;-83
2022/07/26 06:05:14;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5053691;28;20567;-84
2022/07/26 06:07:41;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5054126;28;20445;-82
2022/07/26 06:10:09;;;;;;;3.00;2.37;;;18.70;99.90;;;;;;5053919;28;20480;-83
2022/07/26 06:12:36;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5053537;28;20495;-85
2022/07/26 06:15:05;;;;;;;3.80;0.60;;;18.80;99.90;;;;;;5053983;28;20832;-87
2022/07/26 06:17:32;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5054178;28;20468;-85
2022/07/26 06:19:59;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5053759;28;20919;-85
2022/07/26 06:22:26;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5053553;28;20543;-85
2022/07/26 06:24:53;;;;;;;0.53;0.40;;;19.40;99.90;;;;;;5053712;28;20556;-83
2022/07/26 06:27:20;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5053499;28;20523;-83
2022/07/26 06:29:48;;;;;;;1.17;0.87;;;19.50;99.90;;;;;;5054408;28;20997;-85
2022/07/26 06:32:16;;;;;;;10.20;4.27;;;19.50;99.90;;;;;;5055125;28;20461;-84
2022/07/26 06:34:43;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5054510;28;20530;-84
2022/07/26 06:37:10;;;;;;;1.80;1.10;;;19.60;99.90;;;;;;5054063;28;20472;-85
2022/07/26 06:39:36;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5053474;28;20472;-85
2022/07/26 06:42:04;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5052762;28;20441;-85
2022/07/26 06:44:30;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5053674;28;20564;-85
2022/07/26 06:46:57;;;;;;;0.50;0.43;;;20.20;99.90;;;;;;5053973;28;20532;-84
2022/07/26 06:49:25;;;;;;;1.00;0.60;;;20.50;99.90;;;;;;5054011;28;20517;-85
2022/07/26 06:51:52;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5053369;28;20527;-81
2022/07/26 06:54:19;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5053854;28;20524;-85
2022/07/26 06:56:46;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5054046;28;20524;-85
2022/07/26 06:59:13;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5053691;28;20536;-84
2022/07/26 07:01:40;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5053581;28;20465;-86
2022/07/26 07:04:07;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5054134;28;20483;-87
2022/07/26 07:06:35;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5054086;28;20468;-85
2022/07/26 07:09:02;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5054050;28;20469;-83
2022/07/26 07:11:29;;;;;;;0.60;0.50;;;25.80;99.90;;;;;;5053756;28;20465;-85
2022/07/26 07:13:56;;;;;;;0.50;0.30;;;26.60;99.90;;;;;;5053502;28;20491;-82
2022/07/26 07:16:23;;;;;;;0.70;0.60;;;26.10;99.90;;;;;;5054263;28;20437;-86
2022/07/26 07:18:50;;;;;;;30.53;1.73;;;25.40;99.90;;;;;;5054552;28;20531;-86
2022/07/26 07:21:17;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5053487;28;21029;-83
2022/07/26 07:23:45;;;;;;;0.50;0.37;;;25.60;99.90;;;;;;5054165;28;20553;-84
2022/07/26 07:26:12;;;;;;;0.50;0.40;;;25.20;99.90;;;;;;5059849;28;20445;-84
2022/07/26 07:28:39;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5062235;28;20441;-83
2022/07/26 07:31:06;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5058163;28;20437;-82
2022/07/26 07:33:33;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5057405;28;20544;-84
2022/07/26 07:36:00;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5057843;28;20856;-84
2022/07/26 07:38:26;;;;;;;0.53;0.33;;;24.60;99.90;;;;;;5057738;28;20519;-85
2022/07/26 07:40:55;;;;;;;0.83;0.83;;;24.10;99.90;;;;;;5057700;28;20531;-84
2022/07/26 07:43:21;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5057374;28;20548;-85
2022/07/26 07:45:48;;;;;;;0.50;0.30;;;26.00;99.90;;;;;;5057933;28;20560;-86
2022/07/26 07:48:15;;;;;;;1.10;0.83;;;27.60;99.90;;;;;;5056302;28;20983;-85
2022/07/26 07:50:42;;;;;;;8.53;3.07;;;28.60;99.90;;;;;;5057333;28;20484;-85
2022/07/26 07:53:09;;;;;;;0.70;0.53;;;28.90;99.90;;;;;;5057230;28;20457;-85
2022/07/26 07:55:36;;;;;;;1.13;1.07;;;28.00;99.90;;;;;;5056851;28;20516;-83
2022/07/26 07:58:04;;;;;;;1.00;1.00;;;26.80;99.90;;;;;;5057128;28;21034;-82
2022/07/26 08:00:31;;;;;;;3.03;2.90;;;25.80;99.90;;;;;;5056418;28;20437;-84
2022/07/26 08:02:58;;;;;;;2.70;0.93;;;24.90;99.90;;;;;;5057092;28;20481;-84
2022/07/26 08:05:25;;;;;;;0.93;0.80;;;26.00;99.90;;;;;;5042228;28;20564;-84
2022/07/26 08:07:51;;;;;;;0.90;0.87;;;27.30;99.90;;;;;;5053760;28;20965;-84
2022/07/26 08:10:18;;;;;;;0.50;0.40;;;27.10;99.90;;;;;;5056230;28;20447;-84
2022/07/26 08:12:45;;;;;;;1.03;0.77;;;26.90;99.90;;;;;;5057023;28;20890;-87
2022/07/26 08:15:14;;;;;;;0.83;0.60;;;26.80;99.90;;;;;;5057179;28;20433;-84
2022/07/26 08:17:41;;;;;;;0.50;0.40;;;25.80;99.90;;;;;;5056151;28;20994;-83
2022/07/26 08:20:08;;;;;;;0.50;0.40;;;24.90;99.90;;;;;;5056580;28;20520;-83
2022/07/26 08:22:35;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5055718;28;20540;-84
2022/07/26 08:25:02;;;;;;;1.23;1.23;;;24.50;99.90;;;;;;5056033;28;20469;-84
2022/07/26 08:27:29;;;;;;;1.07;0.70;;;24.00;99.90;;;;;;5056013;28;20515;-85
2022/07/26 08:29:56;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5056244;28;20938;-84
2022/07/26 08:32:24;;;;;;;1.07;0.67;;;22.70;99.90;;;;;;5056305;28;20487;-84
2022/07/26 08:34:51;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5058774;28;20469;-86
2022/07/26 08:37:18;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5056251;28;20524;-84
2022/07/26 08:39:45;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5056206;28;20476;-85
2022/07/26 08:42:15;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5056208;28;20535;-84
2022/07/26 08:44:44;;;;;;;0.50;0.40;;;26.90;99.90;;;;;;5052275;28;20977;-84
2022/07/26 08:47:12;;;;;;;0.50;0.40;;;26.00;99.90;;;;;;5036253;28;20459;-83
2022/07/26 08:49:40;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5036267;28;20438;-83
2022/07/26 08:52:09;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5035833;28;20598;-84
2022/07/26 08:54:36;;;;;;;6.67;0.77;;;24.90;99.90;;;;;;5035265;28;20450;-84
2022/07/26 08:57:03;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5035767;28;20442;-82
2022/07/26 08:59:30;;;;;;;0.50;0.40;;;26.20;99.90;;;;;;5035156;28;21015;-84
2022/07/26 09:02:01;;;;;;;0.50;0.40;;;25.70;99.90;;;;;;5034988;28;20426;-84
2022/07/26 09:04:30;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5035589;28;20876;-81
2022/07/26 09:09:15;;;;;;;0.53;0.43;;;25.00;99.90;;;;;;5153594;27;20575;-80
2022/07/26 09:11:41;;;;;;;1.67;1.33;;;24.50;99.90;;;;;;5155801;27;20433;-81
2022/07/26 09:14:08;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5153265;27;20445;-82
2022/07/26 09:16:35;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5154374;27;20505;-81
2022/07/26 09:19:23;;;;;;;0.63;0.50;;;24.40;99.90;;;;;;5152497;27;20544;-81
2022/07/26 09:21:51;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5147374;27;20441;-82
2022/07/26 09:24:31;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;5152716;27;20536;-82
2022/07/26 09:27:00;;;;;;;0.50;0.40;;;28.20;99.90;;;;;;5152515;27;20413;-82
2022/07/26 09:29:28;;;;;;;0.50;0.40;;;30.10;92.70;;;;;;5153013;27;20437;-83
2022/07/26 09:32:09;;;;;;;2.10;0.83;;;30.70;81.50;;;;;;5152519;27;20428;-79
2022/07/26 09:34:36;;;;;;;1.43;1.33;;;30.10;78.90;;;;;;5152422;27;20433;-82
2022/07/26 09:37:03;;;;;;;0.50;0.30;;;29.30;79.60;;;;;;5152927;27;20436;-81
2022/07/26 09:39:31;;;;;;;0.50;0.40;;;28.60;82.40;;;;;;5152869;27;20439;-83
2022/07/26 09:41:58;;;;;;;0.50;0.50;;;27.50;86.40;;;;;;5151826;27;20440;-82
2022/07/26 09:44:26;;;;;;;0.50;0.30;;;26.70;92.10;;;;;;5152645;27;20496;-80
2022/07/26 09:46:55;;;;;;;0.50;0.40;;;26.90;94.50;;;;;;5155287;27;20943;-81
2022/07/26 09:49:23;;;;;;;0.50;0.30;;;27.90;91.00;;;;;;5155349;27;20944;-80
2022/07/26 09:51:52;;;;;;;0.90;0.90;;;29.00;89.70;;;;;;5152975;27;20428;-80
2022/07/26 09:54:30;;;;;;;0.50;0.43;;;30.20;79.90;;;;;;5152167;27;20424;-84
2022/07/26 09:57:00;;;;;;;0.60;0.50;;;31.70;75.20;;;;;;5152024;27;20496;-81
2022/07/26 09:59:28;;;;;;;1.10;0.80;;;33.00;70.50;;;;;;5152387;27;20511;-81
2022/07/26 10:01:57;;;;;;;0.60;0.50;;;32.90;64.80;;;;;;5151858;27;20497;-80
2022/07/26 10:04:25;;;;;;;1.00;0.80;;;31.50;67.00;;;;;;5153112;27;20468;-82
2022/07/26 10:06:53;;;;;;;0.50;0.30;;;30.50;69.40;;;;;;5151365;27;20433;-80
2022/07/26 10:09:21;;;;;;;0.70;0.40;;;29.90;73.40;;;;;;5152389;27;21146;-81
2022/07/26 10:11:54;;;;;;;1.07;0.97;;;29.30;73.00;;;;;;5151901;27;21200;-82
2022/07/26 10:14:39;;;;;;;0.50;0.40;;;28.50;75.30;;;;;;5152195;27;20460;-81
2022/07/26 10:17:45;;;;;;;0.50;0.50;;;28.20;76.80;;;;;;5152424;27;20460;-82
2022/07/26 10:20:53;;;;;;;0.50;0.40;;;27.70;78.90;;;;;;5137791;27;20441;-81
2022/07/26 10:23:43;;;;;;;0.50;0.30;;;27.20;81.80;;;;;;5138228;27;20965;-81
2022/07/26 10:26:13;;;;;;;0.70;0.70;;;26.80;90.80;;;;;;5137985;27;20424;-82
2022/07/26 10:28:41;;;;;;;0.50;0.30;;;26.50;99.70;;;;;;5137664;27;20471;-83
2022/07/26 10:31:31;;;;;;;0.50;0.30;;;27.00;99.90;;;;;;5138681;27;20430;-79
2022/07/26 10:34:00;;;;;;;0.50;0.30;;;28.30;99.90;;;;;;5140640;27;20514;-80
2022/07/26 10:36:34;;;;;;;0.50;0.30;;;29.10;98.00;;;;;;5139762;27;20433;-84
2022/07/26 10:39:10;;;;;;;0.50;0.30;;;28.50;96.20;;;;;;5139922;27;20872;-82
2022/07/26 10:41:40;;;;;;;0.50;0.40;;;27.80;98.10;;;;;;5138626;27;20725;-82
2022/07/26 10:44:13;;;;;;;0.50;0.30;;;26.90;99.90;;;;;;5139563;27;20482;-81
2022/07/26 10:47:10;;;;;;;0.50;0.30;;;26.30;99.90;;;;;;5141253;27;20529;-84
2022/07/26 10:49:38;;;;;;;0.50;0.30;;;26.10;99.90;;;;;;5139336;27;20506;-83
2022/07/26 10:52:10;;;;;;;0.50;0.40;;;25.90;99.90;;;;;;5138471;27;20529;-83
2022/07/26 10:55:14;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5139156;27;20984;-83
2022/07/26 10:57:43;;;;;;;0.50;0.40;;;25.60;99.90;;;;;;5139241;27;20421;-83
2022/07/26 11:00:19;;;;;;;0.50;0.40;;;27.00;99.90;;;;;;5139406;27;20505;-83
2022/07/26 11:02:52;;;;;;;0.53;0.43;;;28.50;99.90;;;;;;5140644;27;20484;-82
2022/07/26 11:05:20;;;;;;;0.53;0.40;;;30.00;99.90;;;;;;5147330;27;20838;-80
2022/07/26 11:07:53;;;;;;;0.60;0.40;;;31.20;93.10;;;;;;5140778;27;20560;-81
2022/07/26 11:10:29;;;;;;;0.50;0.40;;;32.20;86.70;;;;;;5138735;27;20991;-83
2022/07/26 11:13:05;;;;;;;0.50;0.40;;;33.00;81.40;;;;;;5137079;27;21102;-80
2022/07/26 11:15:32;;;;;;;0.50;0.30;;;31.80;81.10;;;;;;5136923;27;20525;-80
2022/07/26 11:18:12;;;;;;;0.50;0.30;;;30.60;84.00;;;;;;5133769;27;20445;-83
2022/07/26 11:20:39;;;;;;;1.00;0.60;;;29.30;89.30;;;;;;5130418;27;21029;-83
2022/07/26 11:23:20;;;;;;;0.80;0.73;;;28.70;91.50;;;;;;5124638;28;20459;-82
2022/07/26 11:26:02;;;;;;;0.50;0.30;;;28.90;93.40;;;;;;5124582;28;20462;-84
2022/07/26 11:28:30;;;;;;;0.50;0.30;;;29.90;92.20;;;;;;5123602;28;20549;-84
2022/07/26 11:30:57;;;;;;;0.50;0.30;;;30.50;89.60;;;;;;5121466;28;20493;-82
2022/07/26 11:33:36;;;;;;;0.50;0.40;;;30.90;89.30;;;;;;5126004;27;20478;-82
2022/07/26 11:36:05;;;;;;;0.50;0.30;;;30.70;85.70;;;;;;5128389;28;20449;-82
2022/07/26 11:38:49;;;;;;;0.50;0.30;;;30.80;87.10;;;;;;5124694;28;20503;-82
2022/07/26 11:41:19;;;;;;;0.50;0.30;;;31.00;82.10;;;;;;5131117;28;20710;-85
2022/07/26 11:43:46;;;;;;;0.50;0.30;;;31.40;81.50;;;;;;5130890;28;20553;-82
2022/07/26 11:46:13;;;;;;;0.50;0.40;;;31.70;80.80;;;;;;5127732;28;20469;-83
2022/07/26 11:48:46;;;;;;;0.50;0.30;;;32.20;77.80;;;;;;5129057;28;20498;-82
2022/07/26 11:51:15;;;;;;;0.50;0.30;;;32.60;73.60;;;;;;5131985;28;20450;-85
2022/07/26 11:53:43;;;;;;;0.50;0.30;;;32.90;74.20;;;;;;5129242;27;20454;-83
2022/07/26 11:56:11;;;;;;;0.50;0.30;;;33.80;71.40;;;;;;5131584;28;20458;-83
2022/07/26 11:58:39;;;;;;;0.50;0.30;;;34.20;68.70;;;;;;5132828;28;20434;-84
2022/07/26 12:01:08;;;;;;;0.50;0.30;;;33.50;66.70;;;;;;5131164;28;20426;-82
2022/07/26 12:03:35;;;;;;;0.50;0.30;;;33.10;70.50;;;;;;5129513;28;20557;-82
2022/07/26 12:06:06;;;;;;;0.50;0.30;;;33.20;71.30;;;;;;5130268;28;20466;-82
2022/07/26 12:08:40;;;;;;;0.50;0.30;;;34.00;68.20;;;;;;5125892;28;20474;-82
2022/07/26 12:11:07;;;;;;;0.50;0.30;;;33.60;65.30;;;;;;5122450;28;20422;-81
2022/07/26 12:13:52;;;;;;;0.50;0.30;;;32.90;66.10;;;;;;5121563;28;20526;-82
2022/07/26 12:16:41;;;;;;;0.50;0.30;;;32.10;71.10;;;;;;5122013;28;20541;-81
2022/07/26 12:19:10;;;;;;;0.50;0.30;;;32.10;72.40;;;;;;5121585;28;20445;-81
2022/07/26 12:21:40;;;;;;;0.50;0.30;;;32.00;68.70;;;;;;5122568;28;20438;-80
2022/07/26 12:24:08;;;;;;;0.50;0.30;;;31.80;69.20;;;;;;5133427;27;20548;-81
2022/07/26 12:26:36;;;;;;;0.50;0.30;;;31.80;69.80;;;;;;5139355;27;20544;-83
2022/07/26 12:32:01;;;;;;;0.50;0.30;;;31.50;69.90;;;;;;5142474;27;20835;-83
2022/07/26 12:34:28;;;;;;;0.50;0.30;;;31.70;70.00;;;;;;5143465;27;20443;-81
2022/07/26 12:37:09;;;;;;;0.50;0.30;;;31.30;72.30;;;;;;5144906;27;20475;-79
2022/07/26 12:39:36;;;;;;;0.50;0.30;;;32.00;68.70;;;;;;5144323;27;20507;-82
2022/07/26 12:42:25;;;;;;;0.50;0.30;;;31.70;67.60;;;;;;5140442;27;20507;-82
2022/07/26 12:44:52;;;;;;;0.50;0.30;;;30.50;69.70;;;;;;5123427;28;20480;-82
2022/07/26 12:47:20;;;;;;;0.50;0.40;;;30.10;71.60;;;;;;5123868;28;20521;-82
2022/07/26 12:49:47;;;;;;;0.50;0.40;;;30.00;73.80;;;;;;5123786;28;20486;-83
2022/07/26 12:52:17;;;;;;;0.60;0.30;;;29.80;74.10;;;;;;5117468;28;20521;-83
2022/07/26 12:54:45;;;;;;;0.50;0.40;;;29.10;72.60;;;;;;5114227;28;20446;-81
2022/07/26 12:57:12;;;;;;;0.50;0.30;;;28.60;75.80;;;;;;5116851;28;20517;-82
2022/07/26 12:59:39;;;;;;;0.50;0.30;;;28.10;78.60;;;;;;5115996;28;20490;-82
2022/07/26 13:02:06;;;;;;;0.50;0.30;;;27.80;79.80;;;;;;5115085;28;20518;-82
2022/07/26 13:04:34;;;;;;;0.50;0.30;;;27.60;81.60;;;;;;5114035;28;20442;-81