Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:04;;;;;;;22.32;14.85;;;;;;;-2.22;63.86;100481.67;1703583;82;21091;-62
2022/04/18 00:02:34;;;;;;;24.20;14.43;;;;;;;-2.26;64.03;100484.60;1714439;83;20938;-61
2022/04/18 00:05:02;;;;;;;23.75;15.35;;;;;;;-2.28;64.10;100487.97;1724127;82;21043;-61
2022/04/18 00:07:29;;;;;;;29.15;17.07;;;;;;;-2.32;64.10;100483.66;1707259;83;21596;-61
2022/04/18 00:09:55;;;;;;;24.30;17.43;;;;;;;-2.35;64.13;100484.45;1708807;83;20956;-61
2022/04/18 00:12:22;;;;;;;26.12;17.30;;;;;;;-2.36;64.25;100484.41;1665032;85;21025;-61
2022/04/18 00:14:49;;;;;;;26.97;17.53;;;;;;;-2.35;64.28;100487.41;1694109;82;21476;-61
2022/04/18 00:17:16;;;;;;;25.70;16.63;;;;;;;-2.35;64.33;100483.56;1713279;82;21007;-61
2022/04/18 00:19:42;;;;;;;28.35;17.02;;;;;;;-2.37;64.39;100481.42;1697723;83;20948;-61
2022/04/18 00:22:09;;;;;;;25.27;16.23;;;;;;;-2.38;64.42;100486.08;1695418;83;21011;-61
2022/04/18 00:24:37;;;;;;;27.48;17.42;;;;;;;-2.41;64.44;100479.20;1688582;83;20992;-61
2022/04/18 00:27:04;;;;;;;23.65;16.93;;;;;;;-2.40;64.56;100482.66;1695085;84;21462;-61
2022/04/18 00:29:31;;;;;;;23.45;17.60;;;;;;;-2.38;64.66;100477.13;1704499;83;20950;-61
2022/04/18 00:31:57;;;;;;;20.77;16.00;;;;;;;-2.38;64.69;100478.41;1691167;83;21414;-62
2022/04/18 00:34:24;;;;;;;25.13;15.50;;;;;;;-2.41;64.77;100473.23;1694621;82;21090;-61
2022/04/18 00:36:51;;;;;;;23.57;15.70;;;;;;;-2.42;64.89;100469.83;1686987;84;21177;-61
2022/04/18 00:39:17;;;;;;;19.52;13.60;;;;;;;-2.44;64.99;100473.19;1676145;84;21094;-61
2022/04/18 00:41:44;;;;;;;18.80;13.53;;;;;;;-2.43;65.11;100474.93;1702616;83;20956;-61
2022/04/18 00:44:11;;;;;;;21.02;13.95;;;;;;;-2.42;65.20;100472.81;1684453;83;20933;-61
2022/04/18 00:46:37;;;;;;;20.25;14.63;;;;;;;-2.39;65.29;100467.73;1706260;83;21004;-61
2022/04/18 00:49:04;;;;;;;26.23;16.23;;;;;;;-2.38;65.36;100469.45;1701224;83;21021;-61
2022/04/18 00:51:31;;;;;;;21.57;14.85;;;;;;;-2.37;65.46;100464.80;1709938;83;21476;-61
2022/04/18 00:53:58;;;;;;;22.95;14.47;;;;;;;-2.34;65.64;100464.84;1703598;83;21494;-61
2022/04/18 00:56:26;;;;;;;21.55;14.75;;;;;;;-2.32;65.64;100463.19;1700462;83;21233;-61
2022/04/18 00:58:53;;;;;;;;;;;;;;;-2.29;65.67;100459.40;1687176;83;21514;-61
2022/04/18 01:01:20;;;;;;;22.60;15.60;;;;;;;-2.24;65.92;100451.39;1682608;84;20117;-61
2022/04/18 01:03:47;;;;;;;24.40;15.93;;;;;;;-2.22;65.56;100452.25;1709897;83;21109;-61
2022/04/18 01:06:15;;;;;;;23.27;15.03;;;;;;;-2.28;65.61;100452.16;1699068;82;21024;-61
2022/04/18 01:08:43;;;;;;;23.60;15.32;;;;;;;-2.29;65.72;100450.45;1672740;83;21585;-61
2022/04/18 01:11:10;;;;;;;23.87;16.32;;;;;;;-2.29;65.81;100450.45;1669995;84;21032;-61
2022/04/18 01:13:50;;;;;;;23.70;15.78;;;;;;;-2.29;65.81;100447.89;1683205;83;27324;-61
2022/04/18 01:16:17;;;;;;;23.57;14.58;;;;;;;-2.34;65.80;100440.55;1682044;83;21490;-61
2022/04/18 01:18:45;;;;;;;22.17;13.88;;;;;;;-2.36;65.86;100440.94;1683876;85;21589;-61
2022/04/18 01:21:12;;;;;;;25.48;14.68;;;;;;;-2.36;66.09;100441.79;1681474;83;21083;-61
2022/04/18 01:23:38;;;;;;;15.80;12.03;;;;;;;-2.35;66.04;100434.58;1678599;83;21018;-61
2022/04/18 01:29:00;;;;;;;17.92;12.28;;;;;;;-2.45;65.96;100435.67;1679598;85;21257;-61
2022/04/18 01:31:31;;;;;;;20.10;14.23;;;;;;;-2.49;65.92;100436.91;1680972;83;21008;-62
2022/04/18 01:33:58;;;;;;;16.85;12.30;;;;;;;-2.55;66.00;100435.53;1693059;83;21478;-62
2022/04/18 01:36:26;;;;;;;;;;;;;;;-2.60;66.06;100432.02;1684899;83;21087;-61
2022/04/18 01:38:55;;;;;;;;;;;;;;;-2.64;66.23;100431.93;1684194;83;20122;-61
2022/04/18 01:41:22;;;;;;;19.32;11.93;;;;;;;-2.65;66.43;100437.47;1683442;83;21783;-62
2022/04/18 01:43:49;;;;;;;17.75;11.48;;;;;;;-2.61;66.48;100435.39;1684153;83;21167;-61
2022/04/18 01:46:18;;;;;;;20.60;12.63;;;;;;;-2.61;66.41;100433.27;1682741;83;21012;-62
2022/04/18 01:48:47;;;;;;;17.55;12.93;;;;;;;-2.68;66.33;100436.14;1683411;83;21362;-62
2022/04/18 01:51:14;;;;;;;19.48;12.18;;;;;;;-2.71;66.35;100431.83;1684368;83;20995;-62
2022/04/18 01:53:40;;;;;;;22.93;13.90;;;;;;;-2.77;66.48;100432.15;1685630;83;21436;-62
2022/04/18 01:56:07;;;;;;;18.77;12.93;;;;;;;-2.83;66.57;100428.17;1682920;84;21482;-62
2022/04/18 01:58:34;;;;;;;23.02;13.43;;;;;;;-2.87;66.75;100422.58;1684126;83;21040;-62
2022/04/18 02:01:01;;;;;;;19.50;11.93;;;;;;;-2.90;66.79;100426.36;1684834;83;21550;-62
2022/04/18 02:03:28;;;;;;;18.32;13.13;;;;;;;-2.89;66.84;100417.84;1684268;83;20997;-62
2022/04/18 02:05:55;;;;;;;24.67;13.13;;;;;;;-2.90;66.83;100423.80;1684485;83;21319;-61
2022/04/18 02:08:23;;;;;;;21.77;14.35;;;;;;;-2.99;66.93;100413.86;1689280;82;21035;-61
2022/04/18 02:10:49;;;;;;;26.02;14.07;;;;;;;-2.98;66.90;100419.41;1723620;82;21032;-61
2022/04/18 02:13:16;;;;;;;21.03;13.27;;;;;;;-2.96;67.03;100413.91;1703538;82;21000;-61
2022/04/18 02:15:43;;;;;;;26.10;13.77;;;;;;;-2.93;67.17;100410.13;1713355;81;21502;-61
2022/04/18 02:18:09;;;;;;;20.88;14.43;;;;;;;-2.85;67.28;100411.98;1677933;83;21469;-62
2022/04/18 02:20:36;;;;;;;18.60;13.93;;;;;;;-2.87;67.14;100411.08;1692738;83;20961;-61
2022/04/18 02:23:06;;;;;;;18.90;13.32;;;;;;;-2.95;67.12;100402.84;1706256;82;21601;-61
2022/04/18 02:25:33;;;;;;;23.80;14.30;;;;;;;-3.01;67.32;100406.57;1702460;82;20966;-61
2022/04/18 02:27:59;;;;;;;24.45;16.80;;;;;;;-3.04;67.35;100405.66;1715979;83;21040;-61
2022/04/18 02:30:26;;;;;;;23.67;16.80;;;;;;;-3.06;67.45;100400.51;1708912;83;21188;-62
2022/04/18 02:32:53;;;;;;;26.30;16.97;;;;;;;-3.06;67.38;100400.51;1702404;82;21599;-61
2022/04/18 02:35:22;;;;;;;26.90;16.67;;;;;;;-3.12;67.41;100400.40;1705910;82;21067;-62
2022/04/18 02:37:50;;;;;;;23.92;16.23;;;;;;;-3.17;67.49;100394.34;1703880;82;21008;-62
2022/04/18 02:40:18;;;;;;;24.80;17.05;;;;;;;-3.22;67.58;100403.59;1684834;82;21019;-61
2022/04/18 02:42:45;;;;;;;23.50;17.40;;;;;;;-3.24;67.70;100392.52;1716286;83;21553;-61
2022/04/18 02:45:16;;;;;;;30.02;18.92;;;;;;;-3.25;67.79;100388.22;1705336;83;20993;-62
2022/04/18 02:47:43;;;;;;;27.58;18.12;;;;;;;-3.25;67.94;100387.83;1679651;83;21009;-62
2022/04/18 02:50:13;;;;;;;30.43;19.33;;;;;;;-3.20;67.98;100389.17;1674385;83;21602;-62
2022/04/18 02:52:40;;;;;;;32.55;18.50;;;;;;;-3.18;67.97;100388.80;1717613;82;21012;-61
2022/04/18 02:55:07;;;;;;;30.35;19.30;;;;;;;-3.19;67.98;100381.98;1705399;81;21853;-62
2022/04/18 02:57:34;;;;;;;31.87;18.70;;;;;;;-3.20;68.10;100384.06;1713332;83;21269;-61
2022/04/18 03:00:01;;;;;;;27.45;19.82;;;;;;;-3.17;68.21;100390.50;1714169;82;20961;-62
2022/04/18 03:02:28;;;;;;;26.35;18.32;;;;;;;-3.18;68.22;100386.24;1716239;81;21080;-62
2022/04/18 03:04:54;;;;;;;31.85;18.75;;;;;;;-3.15;68.40;100376.08;1719733;82;21545;-62
2022/04/18 03:07:22;;;;;;;28.40;18.93;;;;;;;-3.14;68.49;100377.79;1715178;82;21483;-62
2022/04/18 03:09:48;;;;;;;26.70;17.87;;;;;;;-3.09;68.38;100369.80;1716744;82;21049;-62
2022/04/18 03:12:15;;;;;;;24.67;17.00;;;;;;;-3.07;68.46;100375.80;1712313;83;21024;-61
2022/04/18 03:14:43;;;;;;;28.07;17.23;;;;;;;-3.04;68.47;100379.69;1708809;82;21073;-61
2022/04/18 03:17:09;;;;;;;;;;;;;;;-3.04;68.47;100379.69;1708520;82;21015;-61
2022/04/18 03:19:36;;;;;;;27.62;16.17;;;;;;;-3.01;68.63;100384.85;1695403;83;23275;-62
2022/04/18 03:22:04;;;;;;;27.62;16.80;;;;;;;-3.06;68.45;100372.41;1712566;82;21010;-62
2022/04/18 03:24:31;;;;;;;16.73;12.10;;;;;;;-3.12;68.46;100377.41;1715442;82;21041;-61
2022/04/18 03:26:58;;;;;;;20.15;13.48;;;;;;;-3.19;68.44;100374.31;1699110;82;21538;-61
2022/04/18 03:29:25;;;;;;;20.80;13.80;;;;;;;-3.26;68.45;100368.63;1700771;82;21273;-62
2022/04/18 03:31:53;;;;;;;21.23;13.98;;;;;;;-3.33;68.45;100366.78;1676313;83;22337;-62
2022/04/18 03:34:21;;;;;;;22.10;13.45;;;;;;;-3.35;68.51;100364.63;1661548;84;21005;-61
2022/04/18 03:39:50;;;;;;;19.62;13.10;;;;;;;-3.31;68.65;100368.95;1690803;83;20954;-61
2022/04/18 03:42:32;;;;;;;18.80;13.65;;;;;;;-3.30;68.77;100371.97;1708039;83;21546;-61
2022/04/18 03:45:04;;;;;;;17.70;13.83;;;;;;;-3.23;68.98;100365.70;1724241;83;21037;-62
2022/04/18 03:47:31;;;;;;;21.52;13.53;;;;;;;-3.15;68.96;100364.58;1712859;83;20930;-61
2022/04/18 03:49:58;;;;;;;21.12;14.47;;;;;;;-3.10;69.02;100368.09;1729121;81;21005;-61
2022/04/18 03:52:25;;;;;;;24.70;14.85;;;;;;;-3.02;69.06;100369.09;1721650;81;21025;-62
2022/04/18 03:54:52;;;;;;;22.30;14.13;;;;;;;-2.67;69.54;100366.27;1705278;81;21051;-62
2022/04/18 03:57:20;;;;;;;25.02;14.07;;;;;;;-2.21;69.51;100361.01;1715870;83;21481;-62
2022/04/18 03:59:46;;;;;;;22.15;14.25;;;;;;;-1.63;69.71;100362.66;1715597;82;21602;-62
2022/04/18 04:02:14;;;;;;;23.03;13.93;;;;;;;-0.97;69.50;100363.83;1717484;81;20970;-62
2022/04/18 04:04:43;;;;;;;20.08;13.30;;;;;;;-0.35;69.25;100354.52;1712245;82;26927;-62
2022/04/18 04:07:10;;;;;;;18.70;12.78;;;;;;;0.15;69.09;100352.69;1721259;82;21045;-62
2022/04/18 04:09:37;;;;;;;21.60;12.78;;;;;;;0.82;69.08;100349.95;1701939;82;22530;-61
2022/04/18 04:12:06;;;;;;;21.17;13.73;;;;;;;1.64;69.33;100350.88;1697582;83;20962;-62
2022/04/18 04:14:33;;;;;;;22.40;14.47;;;;;;;2.24;68.29;100352.87;1694170;83;21689;-62
2022/04/18 04:17:00;;;;;;;20.57;13.72;;;;;;;2.64;67.72;100351.45;1690630;84;21272;-62
2022/04/18 04:19:27;;;;;;;18.17;12.90;;;;;;;3.17;67.64;100355.45;1697883;84;20929;-62
2022/04/18 04:21:54;;;;;;;15.65;12.23;;;;;;;3.76;67.57;100351.52;1693278;83;21697;-62
2022/04/18 04:24:22;;;;;;;17.20;12.60;;;;;;;4.46;67.59;100351.63;1681176;83;21054;-62
2022/04/18 04:26:50;;;;;;;18.25;12.45;;;;;;;5.18;67.56;100349.33;1677269;85;21309;-62
2022/04/18 04:29:17;;;;;;;12.45;10.93;;;;;;;5.85;67.08;100343.48;1681277;83;21005;-63
2022/04/18 04:31:43;;;;;;;;;;;;;;;6.38;66.54;100346.81;1683422;85;21003;-63
2022/04/18 04:34:12;;;;;;;12.30;10.32;;;;;;;6.84;65.97;100349.77;1686850;84;21125;-63
2022/04/18 04:36:40;;;;;;;14.58;9.85;;;;;;;7.02;65.71;100346.34;1685348;84;21000;-62
2022/04/18 04:39:07;;;;;;;12.78;10.68;;;;;;;7.31;66.07;100341.75;1698683;83;21079;-63
2022/04/18 04:41:34;;;;;;;14.63;10.35;;;;;;;7.89;66.53;100335.55;1674275;84;21158;-61
2022/04/18 04:44:01;;;;;;;14.95;10.55;;;;;;;8.60;66.91;100333.16;1685819;84;21011;-62
2022/04/18 04:46:28;;;;;;;;;;;;;;;9.10;66.61;100334.25;1679139;84;21282;-62
2022/04/18 04:48:55;;;;;;;13.27;10.67;;;;;;;9.74;66.33;100331.27;1668363;85;20179;-63
2022/04/18 04:51:22;;;;;;;23.00;10.20;;;;;;;10.19;65.95;100332.33;1683675;85;21081;-62
2022/04/18 04:54:10;;;;;;;11.00;9.40;;;;;;;10.66;66.16;100331.07;1683488;84;21035;-63
2022/04/18 04:56:37;;;;;;;13.45;9.35;;;;;;;11.22;66.18;100321.47;1628653;86;21003;-62
2022/04/18 04:59:04;;;;;;;11.28;9.00;;;;;;;11.40;64.34;100325.96;1630282;86;21590;-62
2022/04/18 05:01:31;;;;;;;13.62;9.55;;;;;;;11.46;64.01;100322.70;1600646;88;21024;-62
2022/04/18 05:03:58;;;;;;;9.48;8.53;;;;;;;11.47;63.88;100324.39;1657131;85;21027;-62
2022/04/18 05:06:25;;;;;;;9.10;8.03;;;;;;;11.59;63.96;100321.26;1658032;85;21070;-62
2022/04/18 05:11:31;;;;;;;7.30;6.10;;;;;;;12.13;64.03;100323.78;1874250;76;23227;-62
2022/04/18 05:13:58;;;;;;;;;;;;;;;12.33;64.00;100320.73;1842666;76;20981;-62
2022/04/18 05:16:25;;;;;;;8.30;6.55;;;;;;;12.80;64.01;100322.92;1844541;76;21603;-62
2022/04/18 05:18:51;;;;;;;;;;;;;;;13.04;63.79;100321.77;1848201;77;21005;-62
2022/04/18 05:21:18;;;;;;;6.70;4.53;;;;;;;13.04;62.44;100319.14;1834415;76;20182;-62
2022/04/18 05:23:44;;;;;;;4.90;4.03;;;;;;;12.96;62.88;100319.97;1838127;76;21021;-62
2022/04/18 05:26:14;;;;;;;5.40;4.60;;;;;;;12.97;62.78;100321.69;1849207;76;20980;-62
2022/04/18 05:28:45;;;;;;;4.65;3.90;;;;;;;13.02;62.45;100317.52;1838197;76;21810;-62
2022/04/18 05:31:17;;;;;;;4.90;4.00;;;;;;;13.07;62.76;100324.70;1844574;75;20878;-63
2022/04/18 05:33:49;;;;;;;5.58;3.75;;;;;;;13.48;63.38;100317.48;1845337;77;20934;-62
2022/04/18 05:36:16;;;;;;;4.33;3.10;;;;;;;13.68;62.02;100315.16;1839283;76;21327;-62
2022/04/18 05:38:42;;;;;;;;;;;;;;;13.52;61.51;100314.23;1840058;76;21254;-62
2022/04/18 05:41:09;;;;;;;3.92;2.30;;;;;;;13.18;60.43;100324.57;1844385;76;23872;-62
2022/04/18 05:43:37;;;;;;;10.50;2.75;;;;;;;12.71;59.88;100325.05;1838833;76;20993;-62
2022/04/18 05:46:23;;;;;;;;;;;;;;;12.16;59.71;100324.95;1837421;76;21024;-61
2022/04/18 05:49:20;;;;;;;3.98;2.15;;;;;;;11.97;60.40;100329.29;1839705;77;20159;-63
2022/04/18 05:52:09;;;;;;;2.75;1.90;;;;;;;11.82;59.22;100331.62;1846052;77;20913;-63
2022/04/18 05:55:08;;;;;;;1.90;1.65;;;;;;;11.76;61.38;100324.04;1856300;77;20866;-63
2022/04/18 05:57:36;;;;;;;3.17;1.95;;;;;;;12.19;60.52;100337.91;1828525;77;21570;-63
2022/04/18 06:00:07;;;;;;;3.75;2.08;;;;;;;11.45;58.36;100339.28;1831176;76;20927;-63
2022/04/18 06:02:37;;;;;;;2.85;2.12;;;;;;;11.15;58.78;100337.02;1833364;77;20975;-63
2022/04/18 06:05:06;;;;;;;3.22;2.65;;;;;;;10.86;59.55;100340.29;1841881;77;21608;-63
2022/04/18 06:07:35;;;;;;;2.92;2.60;;;;;;;11.20;60.69;100335.05;1843224;77;21028;-63
2022/04/18 06:10:03;;;;;;;3.62;2.72;;;;;;;11.17;59.39;100336.48;1849362;76;21494;-63
2022/04/18 06:12:30;;;;;;;4.03;2.65;;;;;;;11.26;60.21;100332.64;1829327;77;21002;-63
2022/04/18 06:14:57;;;;;;;4.12;3.35;;;;;;;11.49;59.23;100331.73;1825394;77;20970;-63
2022/04/18 06:17:24;;;;;;;5.35;4.20;;;;;;;11.61;60.09;100329.90;1825105;77;21463;-63
2022/04/18 06:19:51;;;;;;;5.90;5.08;;;;;;;11.46;58.56;100330.55;1823527;77;21743;-63
2022/04/18 06:22:17;;;;;;;7.53;4.97;;;;;;;11.22;59.07;100328.00;1846257;77;20914;-63
2022/04/18 06:24:44;;;;;;;4.83;4.17;;;;;;;11.10;58.32;100325.89;1853463;77;21031;-63
2022/04/18 06:27:11;;;;;;;5.72;3.60;;;;;;;10.73;57.93;100332.55;1849934;77;21040;-64
2022/04/18 06:29:38;;;;;;;5.45;3.15;;;;;;;10.64;59.53;100335.48;1854939;76;21594;-64
2022/04/18 06:32:06;;;;;;;5.22;3.37;;;;;;;11.14;59.36;100327.45;1838444;77;21880;-63
2022/04/18 06:34:33;;;;;;;3.67;2.83;;;;;;;11.29;59.55;100332.08;1830012;77;21469;-63
2022/04/18 06:37:00;;;;;;;2.60;2.25;;;;;;;11.42;56.87;100331.95;1837676;77;21034;-63
2022/04/18 06:39:27;;;;;;;3.90;2.60;;;;;;;10.89;58.47;100333.64;1848652;77;20968;-63
2022/04/18 06:41:55;;;;;;;;;;;;;;;11.25;59.02;100333.10;1835927;77;21010;-63
2022/04/18 06:44:22;;;;;;;3.27;2.22;;;;;;;11.33;58.22;100331.03;1834715;77;21235;-63
2022/04/18 06:46:48;;;;;;;4.92;2.85;;;;;;;11.36;58.32;100333.52;1840116;77;20933;-63
2022/04/18 06:49:16;;;;;;;4.10;2.77;;;;;;;11.15;57.81;100329.17;1842050;77;21077;-63
2022/04/18 06:51:43;;;;;;;5.28;2.80;;;;;;;10.95;58.14;100338.66;1839768;76;20993;-63
2022/04/18 06:54:10;;;;;;;4.03;3.10;;;;;;;10.94;58.66;100339.54;1843780;76;21001;-65
2022/04/18 06:59:22;;;;;;;5.17;3.70;;;;;;;11.12;58.12;100339.76;1784060;78;20989;-61
2022/04/18 07:01:49;;;;;;;7.03;4.53;;;;;;;11.15;58.58;100337.02;1793288;78;21044;-61
2022/04/18 07:04:16;;;;;;;5.58;3.90;;;;;;;11.32;57.71;100338.49;1805618;78;20934;-63
2022/04/18 07:06:43;;;;;;;6.10;4.00;;;;;;;11.18;57.88;100331.67;1787708;78;20988;-63
2022/04/18 07:09:10;;;;;;;5.60;4.17;;;;;;;11.09;57.97;100337.23;1797239;78;21117;-62
2022/04/18 07:11:37;;;;;;;11.43;4.70;;;;;;;11.23;58.46;100341.48;1776222;78;21051;-62
2022/04/18 07:14:05;;;;;;;8.33;5.25;;;;;;;11.22;58.29;100335.84;1768609;79;21036;-61
2022/04/18 07:16:31;;;;;;;5.90;4.85;;;;;;;11.12;57.95;100339.76;1763642;79;21088;-61
2022/04/18 07:18:58;;;;;;;6.83;4.95;;;;;;;10.67;57.59;100337.98;1765994;79;21004;-61
2022/04/18 07:21:27;;;;;;;6.80;4.20;;;;;;;10.22;58.35;100338.73;1782551;79;21196;-62
2022/04/18 07:23:55;;;;;;;6.40;4.62;;;;;;;9.77;57.76;100330.31;1762263;79;21062;-61
2022/04/18 07:26:22;;;;;;;9.43;5.15;;;;;;;9.06;58.08;100340.91;1758113;79;21006;-62
2022/04/18 07:28:49;;;;;;;4.40;3.87;;;;;;;8.84;58.98;100335.49;1782362;79;21547;-62
2022/04/18 07:31:16;;;;;;;5.12;3.85;;;;;;;8.73;58.89;100336.66;1765928;79;21071;-61
2022/04/18 07:33:43;;;;;;;9.78;5.33;;;;;;;8.69;59.28;100342.02;1774869;79;21333;-61
2022/04/18 07:36:09;;;;;;;6.20;4.08;;;;;;;8.67;59.31;100334.24;1760698;79;21045;-62
2022/04/18 07:38:51;;;;;;;5.62;3.77;;;;;;;8.76;59.40;100342.68;1768992;79;20942;-62
2022/04/18 07:41:26;;;;;;;6.53;4.37;;;;;;;8.81;58.98;100327.78;1765908;79;20961;-61
2022/04/18 07:43:55;;;;;;;6.08;3.70;;;;;;;8.96;59.07;100335.11;1763462;79;20963;-61
2022/04/18 07:46:26;;;;;;;3.40;2.62;;;;;;;9.00;58.93;100338.49;1765305;79;21190;-61
2022/04/18 07:48:53;;;;;;;4.33;3.37;;;;;;;8.89;58.87;100329.70;1727155;82;21000;-61
2022/04/18 07:51:39;;;;;;;6.83;3.37;;;;;;;8.89;58.87;100329.70;1712869;83;20976;-61
2022/04/18 07:54:09;;;;;;;5.60;3.15;;;;;;;9.03;58.96;100326.22;1730550;81;21087;-62
2022/04/18 07:56:36;;;;;;;7.12;5.33;;;;;;;9.24;57.94;100329.03;1730031;80;30255;-62
2022/04/18 07:59:03;;;;;;;4.67;3.40;;;;;;;9.24;57.94;100329.03;1720120;82;21044;-62
2022/04/18 08:01:34;;;;;;;7.70;3.95;;;;;;;9.26;57.93;100327.23;1736599;81;21566;-61
2022/04/18 08:06:49;;;;;;;6.72;3.47;;;;;;;9.55;57.53;100327.16;1745126;82;21115;-61
2022/04/18 08:09:16;;;;;;;4.33;3.33;;;;;;;9.54;58.01;100321.98;1745544;80;21535;-62
2022/04/18 08:11:42;;;;;;;3.97;2.97;;;;;;;9.51;57.88;100333.35;1741714;81;21694;-62
2022/04/18 08:14:12;;;;;;;6.40;4.37;;;;;;;9.59;57.57;100326.13;1732484;81;21067;-62
2022/04/18 08:16:39;;;;;;;7.47;4.72;;;;;;;9.67;57.08;100325.03;1762822;80;22798;-62
2022/04/18 08:19:06;;;;;;;3.92;2.72;;;;;;;9.60;56.83;100321.30;1760751;80;21567;-63
2022/04/18 08:21:33;;;;;;;4.58;3.35;;;;;;;9.74;57.32;100317.39;1755419;80;20983;-62
2022/04/18 08:23:59;;;;;;;6.25;3.62;;;;;;;9.87;57.47;100314.77;1761544;80;21055;-63
2022/04/18 08:26:28;;;;;;;5.37;3.10;;;;;;;9.93;56.95;100313.23;1759458;80;20932;-62
2022/04/18 08:28:57;;;;;;;3.87;3.20;;;;;;;10.14;56.78;100312.06;1758824;79;20933;-62
2022/04/18 08:31:25;;;;;;;4.70;3.08;;;;;;;10.11;54.32;100312.18;1760807;79;21481;-62
2022/04/18 08:33:52;;;;;;;3.10;2.60;;;;;;;10.11;54.32;100312.18;1768007;80;21052;-62
2022/04/18 08:36:19;;;;;;;3.42;3.00;;;;;;;10.21;55.32;100305.73;1770008;80;21070;-62
2022/04/18 08:38:47;;;;;;;4.28;3.00;;;;;;;10.13;53.14;100314.28;1772748;80;20986;-62
2022/04/18 08:41:37;;;;;;;6.03;3.40;;;;;;;9.94;53.28;100305.83;1777856;79;20945;-62
2022/04/18 08:44:05;;;;;;;6.62;3.33;;;;;;;9.97;53.85;100301.80;1672676;85;21013;-61
2022/04/18 08:46:32;;;;;;;9.00;3.95;;;;;;;9.92;53.44;100308.94;1675998;85;21407;-62
2022/04/18 08:54:32;;;;;;;7.55;3.80;;;;;;;10.14;52.81;100297.71;1722982;82;21058;-62
2022/04/18 08:56:59;;;;;;;4.62;3.05;;;;;;;10.18;53.14;100298.86;1723517;81;34582;-63
2022/04/18 08:59:26;;;;;;;3.10;2.60;;;;;;;10.32;53.11;100295.78;1692628;84;21053;-62
2022/04/18 09:01:56;;;;;;;5.95;2.65;;;;;;;10.28;52.04;100287.69;1691771;84;21638;-62
2022/04/18 09:04:28;;;;;;;4.83;3.02;;;;;;;10.17;50.70;100285.89;1686109;83;21212;-62
2022/04/18 09:07:13;;;;;;;4.10;2.75;;;;;;;10.17;50.70;100285.89;1702891;82;21595;-62
2022/04/18 09:09:41;;;;;;;2.70;2.50;;;;;;;9.97;49.55;100271.80;1677922;84;22168;-61
2022/04/18 09:12:39;;;;;;;4.58;3.37;;;;;;;9.99;49.09;100280.41;1674571;84;20968;-61
2022/04/18 09:15:09;;;;;;;3.72;3.20;;;;;;;9.99;49.09;100280.41;1647870;85;21598;-62
2022/04/18 09:17:37;;;;;;;4.45;2.80;;;;;;;10.05;50.67;100269.77;1651851;85;21033;-62
2022/04/18 09:20:24;;;;;;;7.28;3.83;;;;;;;9.96;50.03;100270.54;1668437;85;22173;-62
2022/04/18 09:22:51;;;;;;;3.75;2.98;;;;;;;10.02;50.08;100268.55;1663411;85;21134;-62
2022/04/18 09:25:20;;;;;;;4.22;2.60;;;;;;;10.14;50.84;100257.27;1697724;84;21574;-62
2022/04/18 09:27:56;;;;;;;3.62;2.90;;;;;;;10.21;50.39;100257.45;1683842;83;21093;-62
2022/04/18 09:30:29;;;;;;;3.40;2.80;;;;;;;10.19;50.32;100273.61;1697711;83;21091;-61
2022/04/18 09:33:06;;;;;;;6.92;2.80;;;;;;;10.19;49.98;100266.63;1685066;83;21080;-62
2022/04/18 09:35:34;;;;;;;2.80;2.45;;;;;;;10.15;49.53;100256.38;1683239;83;21265;-61
2022/04/18 09:38:08;;;;;;;6.70;2.30;;;;;;;10.22;48.95;100265.67;1687977;84;21037;-61
2022/04/18 09:40:37;;;;;;;5.78;3.60;;;;;;;9.98;48.20;100247.41;1684255;84;21297;-61
2022/04/18 09:43:04;;;;;;;5.65;2.75;;;;;;;9.98;48.20;100247.41;1682368;84;21088;-61
2022/04/18 09:45:30;;;;;;;3.90;2.60;;;;;;;9.96;48.79;100230.95;1677907;84;21060;-61
2022/04/18 09:48:03;;;;;;;2.85;2.10;;;;;;;10.06;48.55;100245.38;1695598;83;20966;-61
2022/04/18 09:53:24;;;;;;;3.45;2.98;;;;;;;10.13;47.66;100246.45;1688547;84;21200;-62
2022/04/18 09:55:57;;;;;;;4.47;2.83;;;;;;;10.08;48.32;100240.95;1690372;84;21121;-62
2022/04/18 09:58:24;;;;;;;3.95;2.52;;;;;;;10.22;48.08;100226.52;1686019;84;21072;-61
2022/04/18 10:00:52;;;;;;;4.15;3.10;;;;;;;9.94;47.27;100196.27;1695564;84;21080;-62
2022/04/18 10:03:19;;;;;;;;;;;;;;;9.94;47.27;100196.27;1695271;84;21574;-62
2022/04/18 10:05:48;;;;;;;4.00;2.80;;;;;;;10.20;47.61;100225.75;1686502;83;21313;-62
2022/04/18 10:08:19;;;;;;;4.08;2.87;;;;;;;10.28;46.60;100215.91;1688644;83;20974;-62
2022/04/18 10:10:47;;;;;;;4.65;2.95;;;;;;;10.02;46.77;100220.28;1680627;84;21554;-61
2022/04/18 10:13:14;;;;;;;3.22;2.25;;;;;;;10.02;46.77;100220.28;1687018;83;21017;-61
2022/04/18 10:15:41;;;;;;;2.90;2.47;;;;;;;9.97;45.97;100217.02;1691522;84;20930;-61
2022/04/18 10:18:10;;;;;;;5.72;3.12;;;;;;;9.87;46.25;100216.95;1683636;84;21103;-61
2022/04/18 10:21:05;;;;;;;4.00;2.50;;;;;;;9.96;46.12;100219.22;1687089;84;20981;-63
2022/04/18 10:23:55;;;;;;;3.35;2.58;;;;;;;10.03;44.75;100214.18;1687978;85;20973;-61
2022/04/18 10:26:51;;;;;;;3.52;2.45;;;;;;;10.05;45.94;100203.67;1686889;83;20995;-61
2022/04/18 10:29:27;;;;;;;3.10;2.70;;;;;;;10.16;45.46;100207.19;1715873;82;20994;-62
2022/04/18 10:31:56;;;;;;;7.42;3.70;;;;;;;10.04;45.08;100207.20;1709121;83;22028;-63
2022/04/18 10:34:24;;;;;;;4.10;3.05;;;;;;;9.98;44.86;100195.23;1691798;83;21724;-64
2022/04/18 10:36:57;;;;;;;6.67;3.08;;;;;;;10.04;45.24;100191.55;1710930;82;21788;-62
2022/04/18 10:39:27;;;;;;;3.55;3.10;;;;;;;10.04;45.24;100191.55;1713560;83;21697;-62
2022/04/18 10:41:54;;;;;;;5.62;3.47;;;;;;;10.01;45.01;100187.29;1708333;83;21065;-62
2022/04/18 10:44:34;;;;;;;3.83;2.92;;;;;;;9.98;44.09;100190.02;1715437;83;21868;-64
2022/04/18 10:47:06;;;;;;;5.17;3.77;;;;;;;10.13;44.96;100195.56;1714364;83;21007;-63
2022/04/18 10:49:33;;;;;;;4.90;2.40;;;;;;;10.03;44.21;100186.78;1706494;82;21018;-62
2022/04/18 10:52:09;;;;;;;4.08;2.80;;;;;;;9.85;42.23;100191.37;1710025;83;22157;-62
2022/04/18 10:54:36;;;;;;;3.08;2.67;;;;;;;9.82;44.05;100182.36;1710420;83;20994;-62
2022/04/18 10:57:12;;;;;;;6.08;2.92;;;;;;;9.83;43.63;100203.61;1698727;83;21599;-62
2022/04/18 10:59:44;;;;;;;3.40;3.10;;;;;;;9.94;43.87;100176.70;1706134;83;21011;-62
2022/04/18 11:02:42;;;;;;;3.10;2.40;;;;;;;9.94;43.87;100176.70;1693022;83;20956;-62
2022/04/18 11:05:09;;;;;;;6.65;3.02;;;;;;;9.95;43.29;100181.47;1633918;86;21504;-62
2022/04/18 11:07:42;;;;;;;5.40;3.60;;;;;;;9.95;43.29;100181.47;1635375;86;21132;-62
2022/04/18 11:10:25;;;;;;;4.33;2.87;;;;;;;10.00;43.47;100177.77;1610878;87;21085;-62
2022/04/18 11:13:02;;;;;;;3.87;3.47;;;;;;;9.97;43.17;100162.24;1628583;86;21106;-62
2022/04/18 11:15:32;;;;;;;4.62;2.30;;;;;;;9.99;43.35;100163.01;1626347;86;21102;-62
2022/04/18 11:18:01;;;;;;;3.95;2.58;;;;;;;9.97;43.22;100149.20;1623063;87;21058;-62
2022/04/18 11:20:38;;;;;;;5.25;3.40;;;;;;;10.20;43.22;100163.13;1627651;87;21039;-62
2022/04/18 11:23:27;;;;;;;3.05;2.42;;;;;;;10.20;43.22;100163.13;1621820;86;21252;-62
2022/04/18 11:26:00;;;;;;;4.37;3.05;;;;;;;10.02;40.49;100165.50;1611782;86;23762;-62
2022/04/18 11:28:39;;;;;;;5.22;2.65;;;;;;;9.95;41.99;100144.95;1606326;87;21107;-62
2022/04/18 11:31:21;;;;;;;3.67;2.70;;;;;;;9.95;41.99;100144.95;1607238;87;21094;-62
2022/04/18 11:33:48;;;;;;;6.53;3.42;;;;;;;9.86;42.26;100129.19;1605080;88;21149;-62
2022/04/18 11:36:15;;;;;;;4.63;3.47;;;;;;;10.01;41.75;100163.81;1643267;84;21085;-63
2022/04/18 11:38:42;;;;;;;6.20;2.55;;;;;;;9.94;41.24;100157.14;1678249;84;21253;-63
2022/04/18 11:41:13;;;;;;;4.53;3.52;;;;;;;9.90;41.77;100155.54;1675921;84;21064;-62
2022/04/18 11:43:41;;;;;;;3.58;2.52;;;;;;;10.00;42.39;100138.64;1669446;84;21021;-62
2022/04/18 11:46:09;;;;;;;5.70;3.45;;;;;;;10.05;41.63;100136.72;1674797;84;21614;-62
2022/04/18 11:48:37;;;;;;;3.67;2.30;;;;;;;9.87;40.76;100130.88;1668641;84;21142;-63
2022/04/18 11:51:09;;;;;;;6.83;3.92;;;;;;;9.89;41.56;100153.85;1679374;84;20969;-61
2022/04/18 11:53:38;;;;;;;4.70;2.80;;;;;;;9.58;38.63;100130.22;1677391;84;20997;-60
2022/04/18 11:56:06;;;;;;;7.37;3.00;;;;;;;9.58;38.63;100130.22;1683150;84;21072;-61