Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:07;;;;;;;1.92;1.83;;;;;;;3.46;100.00;99969.44;4955722;29;20027;-83
2021/12/02 00:04:36;;;;;;;1.45;1.38;;;;;;;3.44;100.00;99973.00;4955583;29;20027;-82
2021/12/02 00:07:02;;;;;;;1.20;1.20;;;;;;;3.38;100.00;99974.03;4954343;29;20034;-83
2021/12/02 00:09:29;;;;;;;1.20;1.20;;;;;;;3.38;100.00;99979.28;4955328;29;20027;-82
2021/12/02 00:11:54;;;;;;;1.17;1.17;;;;;;;3.44;100.00;99980.88;4955148;29;20034;-82
2021/12/02 00:14:24;;;;;;;1.20;1.20;;;;;;;3.49;100.00;99992.13;4954703;29;20122;-82
2021/12/02 00:17:13;;;;;;;2.20;2.10;;;;;;;3.54;100.00;100011.22;4955327;29;20102;-82
2021/12/02 00:22:26;;;;;;;1.20;1.20;;;;;;;3.92;100.00;99995.25;4954131;29;20049;-82
2021/12/02 00:24:56;;;;;;;1.40;1.30;;;;;;;3.91;100.00;100007.53;4955009;29;20082;-82
2021/12/02 00:27:23;;;;;;;;;;;;;;;3.83;100.00;100001.63;4955293;29;20023;-82
2021/12/02 00:29:52;;;;;;;1.20;1.20;;;;;;;3.72;100.00;99995.81;4954124;29;19915;-82
2021/12/02 00:32:18;;;;;;;1.83;1.73;;;;;;;3.68;100.00;100006.44;4955240;29;20019;-83
2021/12/02 00:34:45;;;;;;;1.38;1.30;;;;;;;3.60;100.00;99992.69;4954776;29;20034;-82
2021/12/02 00:37:11;;;;;;;1.20;1.20;;;;;;;3.42;100.00;99991.41;4954429;29;20109;-83
2021/12/02 00:39:38;;;;;;;1.85;1.75;;;;;;;3.26;100.00;99998.00;4954718;29;20491;-83
2021/12/02 00:42:18;;;;;;;1.20;1.20;;;;;;;3.25;100.00;99995.41;4954471;29;20027;-83
2021/12/02 00:44:44;;;;;;;1.25;1.25;;;;;;;3.26;100.00;99986.63;4955081;29;20106;-82
2021/12/02 00:47:09;;;;;;;1.10;1.10;;;;;;;3.22;100.00;99992.84;4955078;29;20079;-83
2021/12/02 00:49:35;;;;;;;2.05;1.95;;;;;;;3.38;100.00;99981.91;4954464;29;20055;-83
2021/12/02 00:52:01;;;;;;;1.50;1.45;;;;;;;3.27;100.00;99983.97;4954862;29;20255;-83
2021/12/02 00:54:28;;;;;;;1.40;1.30;;;;;;;3.19;100.00;99975.44;4955536;29;20130;-82
2021/12/02 00:56:54;;;;;;;1.20;1.20;;;;;;;3.23;100.00;99981.47;4954807;29;20032;-82
2021/12/02 00:59:21;;;;;;;1.20;1.20;;;;;;;3.36;100.00;99988.13;4955058;29;20031;-83
2021/12/02 01:01:48;;;;;;;1.55;1.45;;;;;;;3.65;100.00;99986.41;4951055;29;20020;-82
2021/12/02 01:04:21;;;;;;;1.63;1.52;;;;;;;3.79;100.00;99976.38;4936147;29;20126;-82
2021/12/02 01:06:46;;;;;;;1.40;1.33;;;;;;;3.63;100.00;99976.84;4936186;29;20028;-82
2021/12/02 01:09:13;;;;;;;1.20;1.20;;;;;;;3.55;100.00;99982.31;4936252;29;20043;-82
2021/12/02 01:11:40;;;;;;;1.20;1.20;;;;;;;3.40;100.00;99990.63;4940082;29;20479;-82
2021/12/02 01:14:07;;;;;;;1.73;1.63;;;;;;;3.45;100.00;99987.88;4947974;29;20046;-82
2021/12/02 01:16:33;;;;;;;1.40;1.30;;;;;;;3.70;100.00;100000.28;4948800;29;20028;-82
2021/12/02 01:18:58;;;;;;;1.40;1.30;;;;;;;3.80;100.00;99993.00;4949098;29;20071;-82
2021/12/02 01:21:26;;;;;;;1.63;1.52;;;;;;;3.92;100.00;100000.50;4949353;29;20020;-81
2021/12/02 01:23:57;;;;;;;1.35;1.27;;;;;;;3.81;100.00;99992.94;4948864;29;20028;-82
2021/12/02 01:26:23;;;;;;;1.30;1.30;;;;;;;3.72;100.00;99998.44;4946865;29;20024;-81
2021/12/02 01:28:50;;;;;;;1.38;1.30;;;;;;;3.82;100.00;99999.91;4947831;29;20055;-82
2021/12/02 01:31:15;;;;;;;1.40;1.30;;;;;;;3.69;100.00;99993.28;4946860;29;20040;-81
2021/12/02 01:33:44;;;;;;;1.65;1.55;;;;;;;3.59;100.00;99990.97;4948342;29;20038;-82
2021/12/02 01:36:10;;;;;;;1.83;1.73;;;;;;;3.52;100.00;99994.66;4942858;29;20030;-82
2021/12/02 01:38:38;;;;;;;1.60;1.50;;;;;;;3.38;100.00;99986.28;4949275;29;20115;-82
2021/12/02 01:41:11;;;;;;;1.67;1.58;;;;;;;3.30;100.00;99983.00;4958801;29;20054;-82
2021/12/02 01:43:47;;;;;;;1.70;1.60;;;;;;;3.09;100.00;99993.19;4959061;29;20024;-82
2021/12/02 01:46:14;;;;;;;1.83;1.73;;;;;;;2.87;100.00;99992.00;4957752;29;20092;-82
2021/12/02 01:48:42;;;;;;;2.05;1.95;;;;;;;2.84;100.00;99992.09;4957949;29;20019;-82
2021/12/02 01:51:12;;;;;;;1.77;1.67;;;;;;;2.67;100.00;99983.78;4958040;29;20031;-82
2021/12/02 01:53:40;;;;;;;1.73;1.63;;;;;;;2.72;100.00;99978.44;4957414;29;20035;-82
2021/12/02 01:56:16;;;;;;;1.70;1.60;;;;;;;2.98;100.00;99989.09;4957695;28;20031;-82
2021/12/02 01:58:51;;;;;;;1.83;1.73;;;;;;;2.92;100.00;99987.53;4957815;29;20193;-81
2021/12/02 02:01:23;;;;;;;1.70;1.60;;;;;;;3.18;100.00;99990.31;4955016;29;20031;-82
2021/12/02 02:03:50;;;;;;;1.52;1.42;;;;;;;3.46;100.00;99995.69;4930089;29;20035;-82
2021/12/02 02:06:28;;;;;;;2.03;1.92;;;;;;;3.33;100.00;99996.03;4937587;29;20119;-82
2021/12/02 02:08:56;;;;;;;1.67;1.58;;;;;;;3.35;100.00;99992.50;4938412;29;20036;-82
2021/12/02 02:11:30;;;;;;;1.60;1.50;;;;;;;3.15;100.00;99995.63;4938554;29;20035;-82
2021/12/02 02:13:58;;;;;;;1.50;1.40;;;;;;;3.19;100.00;99999.06;4937473;29;20043;-82
2021/12/02 02:16:24;;;;;;;1.60;1.50;;;;;;;3.06;100.00;100005.50;4938678;29;20020;-82
2021/12/02 02:18:50;;;;;;;1.90;1.80;;;;;;;3.04;100.00;100016.03;4938319;29;20109;-82
2021/12/02 02:21:21;;;;;;;1.60;1.50;;;;;;;3.21;100.00;100009.50;4937599;29;20068;-82
2021/12/02 02:23:51;;;;;;;1.70;1.60;;;;;;;3.41;100.00;100021.19;4937949;29;20023;-82
2021/12/02 02:26:23;;;;;;;1.70;1.60;;;;;;;3.42;100.00;100017.66;4937749;29;20118;-82
2021/12/02 02:28:50;;;;;;;1.60;1.50;;;;;;;3.58;100.00;100018.13;4937277;29;20030;-81
2021/12/02 02:31:16;;;;;;;1.50;1.40;;;;;;;3.57;100.00;100000.63;4937296;29;20031;-82
2021/12/02 02:33:43;;;;;;;1.60;1.50;;;;;;;3.69;100.00;100002.94;4938110;29;20079;-82
2021/12/02 02:36:09;;;;;;;1.60;1.50;;;;;;;3.65;100.00;99993.41;4936729;29;20145;-82
2021/12/02 02:38:37;;;;;;;1.70;1.60;;;;;;;3.65;100.00;100001.28;4942079;29;20065;-82
2021/12/02 02:41:05;;;;;;;1.63;1.52;;;;;;;3.77;100.00;99995.69;4956354;29;20122;-82
2021/12/02 02:43:32;;;;;;;1.63;1.52;;;;;;;3.63;100.00;99992.59;4956057;28;20027;-82
2021/12/02 02:46:01;;;;;;;1.60;1.50;;;;;;;3.55;100.00;99997.19;4955741;29;20047;-82
2021/12/02 02:48:26;;;;;;;1.83;1.73;;;;;;;3.45;100.00;100001.00;4956670;29;20087;-82
2021/12/02 02:50:52;;;;;;;1.80;1.70;;;;;;;3.35;100.00;100005.63;4956705;29;20056;-82
2021/12/02 02:53:22;;;;;;;1.50;1.40;;;;;;;3.27;100.00;99998.84;4955496;29;20427;-82
2021/12/02 02:56:08;;;;;;;1.70;1.60;;;;;;;3.22;100.00;100005.97;4955850;29;20062;-82
2021/12/02 03:03:54;;;;;;;1.50;1.40;;;;;;;3.22;100.00;100016.47;4937287;29;20095;-82
2021/12/02 03:09:00;;;;;;;1.50;1.40;;;;;;;3.34;100.00;100017.00;4937012;29;20060;-82
2021/12/02 03:11:28;;;;;;;1.60;1.50;;;;;;;3.37;100.00;100021.31;4944312;29;20412;-82
2021/12/02 03:14:08;;;;;;;2.05;1.95;;;;;;;3.26;100.00;100018.13;4956126;29;20047;-82
2021/12/02 03:16:45;;;;;;;2.00;1.90;;;;;;;3.25;100.00;100021.66;4956058;28;20027;-81
2021/12/02 03:19:13;;;;;;;1.60;1.50;;;;;;;3.30;100.00;100027.63;4955341;29;20034;-82
2021/12/02 03:21:38;;;;;;;1.77;1.67;;;;;;;3.25;100.00;100024.28;4955091;28;20023;-82
2021/12/02 03:24:05;;;;;;;1.50;1.40;;;;;;;3.48;100.00;100028.03;4955419;28;20038;-82
2021/12/02 03:26:32;;;;;;;1.50;1.40;;;;;;;3.57;100.00;100033.00;4956639;28;20023;-82
2021/12/02 03:28:58;;;;;;;1.55;1.45;;;;;;;3.63;100.00;100031.97;4956116;28;20031;-82
2021/12/02 03:31:24;;;;;;;1.60;1.50;;;;;;;3.79;100.00;100030.66;4955586;29;20024;-81
2021/12/02 03:33:50;;;;;;;1.67;1.58;;;;;;;3.64;100.00;100031.94;4955321;29;20086;-82
2021/12/02 03:36:17;;;;;;;1.58;1.48;;;;;;;3.60;100.00;100021.56;4956134;29;20027;-82
2021/12/02 03:38:43;;;;;;;1.50;1.40;;;;;;;3.54;100.00;100003.34;4955658;29;20437;-82
2021/12/02 03:41:08;;;;;;;1.50;1.40;;;;;;;3.52;100.00;100000.78;4956163;29;20042;-82
2021/12/02 03:43:38;;;;;;;1.50;1.40;;;;;;;3.43;100.00;100000.16;4955781;29;20024;-82
2021/12/02 03:46:06;;;;;;;1.63;1.52;;;;;;;3.37;100.00;100002.97;4943419;29;20059;-82
2021/12/02 03:48:31;;;;;;;1.60;1.50;;;;;;;3.28;100.00;100013.72;4936678;29;20023;-82
2021/12/02 03:50:57;;;;;;;1.60;1.50;;;;;;;3.30;100.00;100030.25;4936813;29;20068;-82
2021/12/02 03:53:22;;;;;;;1.60;1.50;;;;;;;3.44;100.00;100043.88;4935785;29;20393;-82
2021/12/02 03:55:48;;;;;;;1.88;1.77;;;;;;;3.43;100.00;100022.03;4936067;29;20043;-82
2021/12/02 03:58:16;;;;;;;1.55;1.45;;;;;;;3.28;100.00;100025.03;4936877;29;20047;-81
2021/12/02 04:00:41;;;;;;;1.80;1.70;;;;;;;3.27;100.00;100025.94;4935959;29;20119;-82
2021/12/02 04:03:06;;;;;;;1.70;1.60;;;;;;;3.31;100.00;100032.00;4936211;29;20037;-82
2021/12/02 04:05:32;;;;;;;2.20;2.10;;;;;;;3.28;100.00;100038.16;4936683;29;20024;-82
2021/12/02 04:07:58;;;;;;;1.92;1.83;;;;;;;3.28;100.00;100037.31;4935519;29;20055;-81
2021/12/02 04:10:24;;;;;;;1.75;1.65;;;;;;;3.06;100.00;100027.38;4936449;29;20428;-81
2021/12/02 04:12:58;;;;;;;1.65;1.55;;;;;;;3.08;100.00;100025.56;4935691;29;20028;-80
2021/12/02 04:15:36;;;;;;;2.13;2.03;;;;;;;3.03;100.00;100022.19;4935853;29;20032;-82
2021/12/02 04:18:01;;;;;;;1.90;1.80;;;;;;;3.06;100.00;100022.13;4935905;29;20114;-81
2021/12/02 04:20:27;;;;;;;1.90;1.80;;;;;;;3.08;100.00;100024.69;4949466;29;20070;-81
2021/12/02 04:22:56;;;;;;;1.83;1.73;;;;;;;3.03;100.00;100024.81;4954917;29;20027;-82
2021/12/02 04:25:22;;;;;;;2.20;2.10;;;;;;;3.09;100.00;100027.28;4955185;29;20031;-81
2021/12/02 04:27:49;;;;;;;1.95;1.85;;;;;;;3.14;100.00;100046.41;4954240;29;20030;-82
2021/12/02 04:30:19;;;;;;;2.13;2.03;;;;;;;3.18;100.00;100041.94;4954814;29;20482;-82
2021/12/02 04:32:44;;;;;;;;;;;;;;;3.21;100.00;100061.97;4954797;29;20059;-80
2021/12/02 04:35:11;;;;;;;2.03;1.92;;;;;;;3.17;100.00;100059.44;4954564;29;19964;-81
2021/12/02 04:37:51;;;;;;;2.15;2.05;;;;;;;3.09;100.00;100053.53;4954961;29;20384;-81
2021/12/02 04:40:16;;;;;;;2.13;2.03;;;;;;;3.02;100.00;100051.97;4954840;29;20047;-81
2021/12/02 04:42:42;;;;;;;2.08;1.98;;;;;;;2.91;100.00;100043.50;4954596;29;20031;-80
2021/12/02 04:45:08;;;;;;;1.80;1.70;;;;;;;2.79;100.00;100035.91;4954727;29;20054;-81
2021/12/02 04:47:34;;;;;;;2.08;1.98;;;;;;;2.59;100.00;100032.03;4954727;29;20058;-81
2021/12/02 04:49:59;;;;;;;2.03;1.92;;;;;;;2.43;100.00;100043.75;4954009;29;20028;-81
2021/12/02 04:52:25;;;;;;;2.15;2.05;;;;;;;2.37;100.00;100034.28;4954857;29;20531;-81
2021/12/02 04:54:50;;;;;;;2.15;2.05;;;;;;;2.11;100.00;100036.59;4954040;29;20067;-81
2021/12/02 04:57:15;;;;;;;2.00;1.90;;;;;;;2.04;100.00;100039.41;4953863;29;20063;-81
2021/12/02 04:59:41;;;;;;;2.13;2.03;;;;;;;1.93;100.00;100037.00;4954416;29;20070;-81
2021/12/02 05:02:07;;;;;;;2.00;1.90;;;;;;;1.89;100.00;100037.94;4954143;29;20051;-82
2021/12/02 05:04:33;;;;;;;2.30;2.20;;;;;;;1.87;100.00;100039.75;4955023;29;20023;-82
2021/12/02 05:06:58;;;;;;;2.30;2.20;;;;;;;1.76;100.00;100044.34;4943547;29;20086;-82
2021/12/02 05:09:24;;;;;;;2.20;2.10;;;;;;;1.70;100.00;100046.22;4922657;29;20032;-82
2021/12/02 05:11:49;;;;;;;2.33;2.22;;;;;;;1.62;100.00;100046.38;4932288;29;20055;-81
2021/12/02 05:14:15;;;;;;;2.42;2.33;;;;;;;1.62;100.00;100050.75;4928156;29;20047;-81
2021/12/02 05:16:40;;;;;;;2.10;2.00;;;;;;;1.59;100.00;100043.81;4930865;29;20535;-81
2021/12/02 05:19:06;;;;;;;2.20;2.10;;;;;;;1.55;100.00;100047.38;4929571;29;20027;-82
2021/12/02 05:21:31;;;;;;;2.30;2.20;;;;;;;1.56;100.00;100049.97;4929259;29;20031;-82
2021/12/02 05:23:57;;;;;;;2.40;2.30;;;;;;;1.53;100.00;100052.63;4936095;29;20380;-83
2021/12/02 05:26:24;;;;;;;2.10;2.00;;;;;;;1.51;100.00;100058.81;4939637;29;20494;-81
2021/12/02 05:28:50;;;;;;;2.63;2.53;;;;;;;1.56;100.00;100052.56;4939641;29;20034;-82
2021/12/02 05:31:16;;;;;;;2.13;2.03;;;;;;;1.63;100.00;100058.56;4939588;29;20476;-82
2021/12/02 05:33:42;;;;;;;2.00;1.90;;;;;;;1.63;100.00;100053.31;4939433;29;20055;-82
2021/12/02 05:36:07;;;;;;;2.08;1.98;;;;;;;1.58;100.00;100047.31;4939233;29;20484;-82
2021/12/02 05:38:33;;;;;;;2.00;1.90;;;;;;;1.67;100.00;100048.91;4943646;29;20035;-84
2021/12/02 05:40:58;;;;;;;1.98;1.88;;;;;;;1.55;100.00;100050.88;4940148;29;20027;-82
2021/12/02 05:43:24;;;;;;;1.70;1.60;;;;;;;1.74;100.00;100060.97;4952109;29;20019;-83
2021/12/02 05:45:55;;;;;;;1.90;1.80;;;;;;;1.97;100.00;100059.59;4947091;29;20046;-83
2021/12/02 05:48:20;;;;;;;1.80;1.70;;;;;;;2.04;100.00;100070.81;4949350;29;20091;-81
2021/12/02 05:50:46;;;;;;;1.60;1.50;;;;;;;2.14;100.00;100072.38;4950343;29;20055;-82
2021/12/02 05:53:11;;;;;;;1.75;1.65;;;;;;;2.24;100.00;100087.00;4949447;29;20036;-83
2021/12/02 05:55:37;;;;;;;1.60;1.50;;;;;;;2.35;100.00;100088.47;4945128;29;20110;-83
2021/12/02 05:58:11;;;;;;;1.73;1.63;;;;;;;2.47;100.00;100096.09;4946599;29;20027;-83
2021/12/02 06:00:40;;;;;;;1.63;1.52;;;;;;;2.40;100.00;100086.63;4945703;29;20437;-83
2021/12/02 06:03:06;;;;;;;1.77;1.67;;;;;;;2.43;100.00;100086.56;4946694;29;20031;-84
2021/12/02 06:05:31;;;;;;;1.40;1.30;;;;;;;2.47;100.00;100075.13;4946433;29;20519;-83
2021/12/02 06:07:58;;;;;;;1.70;1.60;;;;;;;2.48;100.00;100068.13;4948749;29;20023;-82
2021/12/02 06:10:25;;;;;;;1.70;1.60;;;;;;;2.64;100.00;100083.47;4954960;29;20049;-80
2021/12/02 06:13:03;;;;;;;1.67;1.58;;;;;;;2.68;100.00;100097.34;4956515;29;20050;-81
2021/12/02 06:15:28;;;;;;;1.60;1.50;;;;;;;2.63;100.00;100105.31;4958361;29;20031;-81
2021/12/02 06:17:53;;;;;;;1.55;1.45;;;;;;;2.62;100.00;100115.84;4957535;29;20019;-82
2021/12/02 06:20:19;;;;;;;2.00;1.90;;;;;;;2.58;100.00;100115.06;4943879;28;20107;-82
2021/12/02 06:22:46;;;;;;;1.60;1.50;;;;;;;2.55;100.00;100116.88;4938286;29;20043;-82
2021/12/02 06:27:57;;;;;;;1.50;1.40;;;;;;;2.83;100.00;100115.38;4938466;29;20090;-82
2021/12/02 06:30:25;;;;;;;1.80;1.70;;;;;;;2.85;100.00;100109.19;4938190;29;20032;-80
2021/12/02 06:33:07;;;;;;;1.90;1.80;;;;;;;2.86;100.00;100110.06;4939821;29;20035;-81
2021/12/02 06:35:44;;;;;;;1.85;1.75;;;;;;;2.81;100.00;100104.03;4941653;29;20043;-81
2021/12/02 06:38:10;;;;;;;1.70;1.60;;;;;;;2.74;100.00;100094.63;4944401;29;20020;-81
2021/12/02 06:40:39;;;;;;;1.80;1.70;;;;;;;2.62;100.00;100093.13;4943807;29;20040;-81
2021/12/02 06:43:07;;;;;;;3.03;2.83;;;;;;;2.52;100.00;100080.28;4944823;29;20050;-82
2021/12/02 06:45:39;;;;;;;2.17;2.08;;;;;;;2.43;100.00;100096.16;4945499;29;20166;-82
2021/12/02 06:48:04;;;;;;;2.00;1.90;;;;;;;2.38;100.00;100090.19;4944000;29;20138;-82
2021/12/02 06:50:41;;;;;;;1.92;1.83;;;;;;;2.23;100.00;100088.75;4945176;29;20110;-83
2021/12/02 06:53:16;;;;;;;2.10;2.00;;;;;;;2.27;100.00;100095.63;4952791;29;20031;-82
2021/12/02 06:55:45;;;;;;;2.10;2.00;;;;;;;2.14;100.00;100088.09;4955679;28;20054;-84
2021/12/02 06:58:40;;;;;;;2.00;1.90;;;;;;;2.10;100.00;100095.13;4969330;28;20065;-87
2021/12/02 07:01:20;;;;;;;2.00;1.90;;;;;;;2.10;100.00;100109.97;4954360;28;20036;-83
2021/12/02 07:03:46;;;;;;;2.05;1.95;;;;;;;2.07;100.00;100108.28;4952190;28;20482;-93
2021/12/02 07:06:18;;;;;;;2.42;2.33;;;;;;;2.10;100.00;100113.47;4947671;29;20019;-92
2021/12/02 07:08:46;;;;;;;1.90;1.80;;;;;;;2.19;100.00;100101.94;4956494;29;20035;-93
2021/12/02 07:14:02;;;;;;;1.80;1.70;;;;;;;2.23;100.00;100104.47;4981572;28;20039;-88
2021/12/02 07:16:28;;;;;;;2.00;1.90;;;;;;;2.25;100.00;100107.06;4941549;28;20032;-93
2021/12/02 07:18:56;;;;;;;2.10;2.00;;;;;;;2.27;100.00;100121.00;4939309;29;20038;-84
2021/12/02 07:21:23;;;;;;;2.35;2.25;;;;;;;2.66;100.00;100115.72;4955476;28;20040;-84
2021/12/02 07:23:50;;;;;;;1.80;1.70;;;;;;;2.51;100.00;100123.94;4956173;28;20052;-84
2021/12/02 07:26:28;;;;;;;1.90;1.80;;;;;;;2.56;100.00;100143.06;4973979;28;20042;-84
2021/12/02 07:28:54;;;;;;;2.00;1.90;;;;;;;2.70;100.00;100127.91;4975021;28;20071;-84
2021/12/02 07:31:33;;;;;;;1.80;1.70;;;;;;;2.79;100.00;100119.81;4973871;28;20348;-84
2021/12/02 07:34:01;;;;;;;2.03;1.92;;;;;;;2.78;100.00;100112.84;4975012;28;20038;-84
2021/12/02 07:36:39;;;;;;;1.70;1.60;;;;;;;2.64;100.00;100122.78;4975559;28;20039;-83
2021/12/02 07:39:18;;;;;;;1.90;1.80;;;;;;;2.53;100.00;100130.03;4973842;28;20053;-83
2021/12/02 07:41:43;;;;;;;2.50;2.40;;;;;;;2.53;100.00;100135.28;4974405;28;20034;-83
2021/12/02 07:44:11;;;;;;;2.33;2.22;;;;;;;2.52;100.00;100141.38;4974661;28;20051;-83
2021/12/02 07:46:40;;;;;;;2.00;1.90;;;;;;;2.47;100.00;100145.03;4974692;28;20022;-84
2021/12/02 07:49:44;;;;;;;2.35;2.25;;;;;;;2.74;100.00;100147.06;4964248;28;20027;-87
2021/12/02 14:34:25;;;;;;;1.45;1.35;;;;;;;3.50;100.00;100661.50;5155429;23;20413;-81
2021/12/02 14:36:52;;;;;;;1.40;1.30;;;;;;;3.45;100.00;100662.47;4925789;29;20036;-81
2021/12/02 14:39:22;;;;;;;1.40;1.30;;;;;;;3.53;100.00;100671.09;4918685;29;20115;-82
2021/12/02 14:41:49;;;;;;;1.20;1.20;;;;;;;3.40;100.00;100672.19;4912816;29;20024;-84
2021/12/02 14:44:26;;;;;;;1.42;1.33;;;;;;;3.38;100.00;100672.22;4919945;29;20024;-86
