Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:09;;;;;;;8.00;7.30;;;7.70;35.60;;;-142.21;37.64;112049.66;5073546;28;20479;-81
2022/03/07 00:04:38;;;;;;;7.37;6.77;;;7.70;35.80;;;-142.21;37.46;112049.66;5074544;28;20519;-81
2022/03/07 00:07:06;;;;;;;7.57;6.80;;;7.70;35.80;;;-142.21;37.17;112049.66;5043446;28;20446;-80
2022/03/07 00:09:33;;;;;;;7.80;7.00;;;7.70;35.80;;;-142.21;37.91;112049.66;5034120;28;20460;-80
2022/03/07 00:12:01;;;;;;;7.90;7.00;;;7.80;35.40;;;-142.21;37.10;112049.66;5046673;28;20476;-80
2022/03/07 00:14:28;;;;;;;7.47;6.87;;;7.80;35.40;;;-142.21;36.88;112049.66;5054202;28;20455;-81
2022/03/07 00:16:56;;;;;;;7.73;6.93;;;7.70;35.10;;;-142.21;37.18;112049.66;5053509;28;20448;-79
2022/03/07 00:19:24;;;;;;;7.83;7.03;;;7.80;35.40;;;-142.21;36.92;112049.66;5054469;28;20547;-80
2022/03/07 00:21:51;;;;;;;7.60;6.90;;;7.80;35.30;;;-142.21;36.62;112049.66;5053618;28;20520;-79
2022/03/07 00:24:18;;;;;;;7.57;6.77;;;7.90;35.10;;;-142.21;37.49;112049.66;5047513;28;20572;-80
2022/03/07 00:26:45;;;;;;;7.77;7.00;;;7.80;35.00;;;-142.21;37.51;112049.66;5034298;28;20453;-81
2022/03/07 00:29:13;;;;;;;8.10;7.30;;;7.70;35.30;;;-142.21;36.94;112049.66;5033242;28;20940;-81
2022/03/07 00:31:40;;;;;;;7.37;6.67;;;7.50;35.40;;;-142.21;37.35;112049.66;5033597;28;20480;-80
2022/03/07 00:34:16;;;;;;;7.83;7.00;;;7.50;35.60;;;-142.21;37.29;112049.66;5034397;28;20854;-81
2022/03/07 00:36:44;;;;;;;7.23;6.53;;;7.50;35.60;;;-142.21;37.70;112049.66;5044416;28;20501;-80
2022/03/07 00:39:12;;;;;;;7.70;7.00;;;7.60;36.00;;;-142.21;37.64;112049.66;5053129;28;20851;-81
2022/03/07 00:41:45;;;;;;;7.40;6.70;;;7.60;35.70;;;-142.21;37.65;112049.66;5044503;28;21027;-81
2022/03/07 00:44:12;;;;;;;9.13;7.00;;;7.50;36.10;;;-142.21;38.06;112049.66;5047126;28;20309;-79
2022/03/07 00:46:40;;;;;;;7.57;6.87;;;7.60;36.10;;;-142.21;38.03;112049.66;5036672;28;20481;-82
2022/03/07 00:49:08;;;;;;;7.73;6.70;;;7.40;36.10;;;-142.21;38.58;112049.66;5053109;28;20810;-81
2022/03/07 00:51:36;;;;;;;7.07;6.47;;;7.50;36.40;;;-142.21;37.38;112049.66;5050965;28;20998;-81
2022/03/07 00:54:04;;;;;;;8.30;7.50;;;7.40;35.60;;;-142.21;37.95;112049.66;5050663;28;20470;-80
2022/03/07 00:56:39;;;;;;;7.27;6.60;;;7.40;36.20;;;-142.21;38.32;112049.66;5078961;28;20455;-79
2022/03/07 00:59:06;;;;;;;7.40;6.60;;;7.40;36.40;;;-142.21;38.21;112049.66;5072310;28;20447;-77
2022/03/07 01:01:34;;;;;;;7.10;6.50;;;7.50;36.40;;;-142.21;38.12;112049.66;5081655;28;20470;-82
2022/03/07 01:04:02;;;;;;;7.87;7.07;;;7.50;36.40;;;-142.21;38.37;112049.66;5093638;28;20651;-80
2022/03/07 01:06:29;;;;;;;7.03;6.33;;;7.50;36.40;;;-142.21;37.99;112049.66;5092638;28;20441;-81
2022/03/07 01:08:58;;;;;;;7.17;6.47;;;7.50;36.20;;;-142.21;38.30;112049.66;5093915;28;20439;-80
2022/03/07 01:11:25;;;;;;;8.63;6.93;;;7.30;36.50;;;-142.21;38.29;112049.66;5094664;28;20823;-80
2022/03/07 01:13:52;;;;;;;7.00;6.40;;;7.30;36.60;;;-142.21;38.23;112049.66;5092715;28;20454;-81
2022/03/07 01:16:20;;;;;;;7.20;6.50;;;7.30;36.50;;;-142.21;38.60;112049.66;5093333;28;20442;-79
2022/03/07 01:18:47;;;;;;;8.20;7.30;;;7.50;36.70;;;-142.21;38.12;112049.66;5094197;28;20287;-77
2022/03/07 01:21:14;;;;;;;7.82;7.03;;;7.30;36.50;;;-142.21;38.36;112049.66;5095755;28;20439;-81
2022/03/07 01:23:42;;;;;;;7.07;6.37;;;7.20;36.60;;;-142.21;38.59;112049.66;5091984;28;20224;-81
2022/03/07 01:26:11;;;;;;;8.20;6.53;;;7.50;36.80;;;-142.21;38.61;112049.66;5093140;28;20824;-81
2022/03/07 01:28:38;;;;;;;6.90;6.30;;;7.40;36.60;;;-142.21;38.40;112049.66;5093083;28;20431;-79
2022/03/07 01:31:05;;;;;;;6.77;6.13;;;7.40;36.40;;;-142.21;38.72;112049.66;5089020;28;20505;-77
2022/03/07 01:33:32;;;;;;;7.43;6.67;;;7.50;36.70;;;-142.21;38.42;112049.66;5094362;28;20444;-78
2022/03/07 01:36:00;;;;;;;7.07;6.47;;;7.40;36.50;;;-142.21;38.58;112049.66;5096865;28;20432;-78
2022/03/07 01:38:27;;;;;;;7.50;6.80;;;7.30;36.60;;;-142.21;38.66;112049.66;5104959;28;20427;-76
2022/03/07 01:40:54;;;;;;;7.20;6.50;;;7.20;36.80;;;-142.21;39.06;112049.66;5099664;28;20427;-80
2022/03/07 01:43:23;;;;;;;7.10;6.40;;;7.20;36.90;;;-142.21;38.77;112049.66;5096722;28;20491;-78
2022/03/07 01:45:51;;;;;;;6.87;6.17;;;7.00;37.00;;;-142.21;39.25;112049.66;5097023;28;20193;-78
2022/03/07 01:48:18;;;;;;;7.13;6.43;;;7.10;37.30;;;-142.21;38.77;112049.66;5096573;28;20427;-76
2022/03/07 01:50:45;;;;;;;6.97;6.27;;;6.90;37.50;;;-142.21;39.28;112049.66;5102901;28;20444;-77
2022/03/07 01:53:12;;;;;;;6.97;6.20;;;6.80;37.70;;;-142.21;39.47;112049.66;5078464;28;20439;-79
2022/03/07 01:55:40;;;;;;;6.67;5.97;;;6.90;37.80;;;-142.21;39.75;112049.66;5086051;28;20843;-80
2022/03/07 01:58:07;;;;;;;7.07;6.37;;;7.00;37.90;;;-142.21;40.30;112049.66;5073693;28;20565;-80
2022/03/07 02:00:36;;;;;;;7.30;6.50;;;7.00;37.70;;;-142.21;39.37;112049.66;5072329;28;20451;-81
2022/03/07 02:03:03;;;;;;;7.10;6.43;;;7.00;37.50;;;-142.21;39.53;112049.66;5072335;28;21084;-81
2022/03/07 02:05:30;;;;;;;7.10;6.40;;;7.00;37.60;;;-142.21;40.28;112049.66;5072340;28;20217;-80
2022/03/07 02:07:58;;;;;;;6.87;6.20;;;7.00;37.80;;;-142.21;39.73;112049.66;5072710;28;20531;-81
2022/03/07 02:10:29;;;;;;;7.17;6.17;;;7.00;37.80;;;-142.21;40.01;112049.66;5071890;28;20489;-79
2022/03/07 02:12:56;;;;;;;7.73;6.77;;;7.00;37.60;;;-142.21;40.25;112049.66;5072293;28;20439;-82
2022/03/07 02:15:23;;;;;;;7.10;6.40;;;7.00;37.50;;;-142.21;40.55;112049.66;5072044;28;20518;-81
2022/03/07 02:17:52;;;;;;;7.43;6.72;;;7.00;37.30;;;-142.21;40.55;112049.66;5072357;28;20440;-81
2022/03/07 02:20:19;;;;;;;6.70;6.00;;;7.00;37.40;;;-142.21;40.83;112049.66;5071822;28;20284;-79
2022/03/07 02:22:48;;;;;;;7.30;6.60;;;6.90;37.40;;;-142.21;40.63;112049.66;5071398;28;20479;-79
2022/03/07 02:25:15;;;;;;;6.60;6.00;;;6.80;37.20;;;-142.21;40.83;112049.66;5071225;28;20879;-80
2022/03/07 02:27:42;;;;;;;6.82;6.13;;;6.90;37.50;;;-142.21;40.60;112049.66;5071368;28;20229;-81
2022/03/07 02:30:11;;;;;;;6.80;6.20;;;6.80;37.30;;;-142.21;40.71;112049.66;5070298;28;20241;-80
2022/03/07 02:32:41;;;;;;;7.00;6.30;;;6.80;37.60;;;-142.21;41.51;112049.66;5071450;28;20530;-80
2022/03/07 02:35:11;;;;;;;6.93;6.30;;;6.70;37.90;;;-142.21;41.73;112049.66;5075977;28;20475;-80
2022/03/07 02:37:38;;;;;;;7.20;6.50;;;6.70;38.00;;;-142.21;41.65;112049.66;5075757;28;20474;-80
2022/03/07 02:40:08;;;;;;;7.40;6.70;;;6.50;38.10;;;-142.21;41.44;112049.66;5075851;28;20757;-80
2022/03/07 02:42:38;;;;;;;7.72;6.38;;;6.50;38.50;;;-142.21;42.17;112049.66;5075563;28;20562;-80
2022/03/07 02:45:07;;;;;;;7.35;6.65;;;6.50;38.50;;;-142.21;41.60;112049.66;5076188;28;20209;-80
2022/03/07 02:47:34;;;;;;;7.07;6.47;;;6.40;38.70;;;-142.21;41.25;112049.66;5075693;28;20201;-80
2022/03/07 02:50:01;;;;;;;7.65;6.47;;;6.30;38.60;;;-142.21;41.05;112049.66;5076261;28;20618;-80
2022/03/07 02:52:35;;;;;;;7.35;6.40;;;6.20;38.20;;;-142.21;41.61;112049.66;5075386;28;20193;-81
2022/03/07 02:55:02;;;;;;;7.30;6.50;;;6.20;38.40;;;-142.21;40.85;112049.66;5074015;28;20675;-81
2022/03/07 02:57:31;;;;;;;7.40;6.70;;;6.10;38.10;;;-142.21;41.36;112049.66;5075267;28;20217;-79
2022/03/07 02:59:58;;;;;;;7.28;6.57;;;6.10;38.10;;;-142.21;41.04;112049.66;5074786;28;20209;-81
2022/03/07 03:02:33;;;;;;;7.13;6.47;;;6.10;38.30;;;-142.21;41.00;112049.66;5073864;28;20197;-78
2022/03/07 03:05:00;;;;;;;7.13;6.43;;;6.10;38.20;;;-142.21;41.03;112049.66;5074862;28;20518;-81
2022/03/07 03:07:27;;;;;;;7.72;7.03;;;6.00;38.20;;;-142.21;41.32;112049.66;5075257;28;20243;-79
2022/03/07 03:09:55;;;;;;;7.63;6.93;;;6.10;38.40;;;-142.21;40.90;112049.66;5075129;28;20197;-79
2022/03/07 03:12:24;;;;;;;8.00;7.25;;;6.00;37.80;;;-142.21;40.62;112049.66;5055718;28;20256;-80
2022/03/07 03:14:52;;;;;;;7.30;6.60;;;6.00;37.90;;;-142.21;40.57;112049.66;5055600;28;20239;-80
2022/03/07 03:17:22;;;;;;;8.07;7.00;;;5.90;37.90;;;-142.21;41.05;112049.66;5055009;28;20292;-79
2022/03/07 03:19:50;;;;;;;7.95;7.15;;;6.00;38.30;;;-142.21;40.94;112049.66;5055929;28;20280;-81
2022/03/07 03:22:19;;;;;;;7.72;7.03;;;6.00;38.20;;;-142.21;41.00;112049.66;5057248;28;22246;-79
2022/03/07 03:24:46;;;;;;;7.75;7.05;;;5.90;38.20;;;-142.21;41.39;112049.66;5074982;28;20198;-80
2022/03/07 03:27:16;;;;;;;7.60;6.90;;;5.90;38.20;;;-142.21;40.96;112049.66;5073927;28;20300;-81
2022/03/07 03:29:43;;;;;;;6.93;6.22;;;5.90;38.50;;;-142.21;41.17;112049.66;5085791;28;20276;-80
2022/03/07 03:32:18;;;;;;;7.50;6.80;;;5.90;38.60;;;-142.21;40.83;112049.66;5072654;28;20233;-74
2022/03/07 03:34:45;;;;;;;7.60;6.90;;;5.80;38.30;;;-142.21;41.07;112049.66;5055202;28;20182;-80
2022/03/07 03:37:12;;;;;;;7.72;6.93;;;5.80;38.60;;;-142.21;41.19;112049.66;5070300;28;20255;-79
2022/03/07 03:39:40;;;;;;;8.27;7.38;;;5.70;38.70;;;-142.21;41.68;112049.66;5095059;28;20208;-80
2022/03/07 03:42:07;;;;;;;8.77;7.72;;;5.70;38.90;;;-142.21;42.13;112049.66;5095350;28;20200;-80
2022/03/07 03:44:35;;;;;;;8.02;7.30;;;5.70;39.60;;;-142.21;42.17;112049.66;5053331;28;20694;-80
2022/03/07 03:47:08;;;;;;;8.02;7.22;;;5.60;39.50;;;-142.21;41.91;112049.66;5064001;28;20346;-81
2022/03/07 03:49:37;;;;;;;9.55;7.78;;;5.40;39.90;;;-142.21;42.76;112049.66;5072894;28;20209;-80
2022/03/07 03:52:05;;;;;;;8.30;7.50;;;5.50;40.30;;;-142.21;42.78;112049.66;5074612;28;20593;-80
2022/03/07 03:54:32;;;;;;;7.32;6.57;;;5.50;40.20;;;-142.21;43.32;112049.66;5073744;28;20325;-79
2022/03/07 03:57:01;;;;;;;7.20;6.50;;;5.40;40.60;;;-142.21;43.40;112049.66;5074644;28;20210;-80
2022/03/07 03:59:28;;;;;;;8.20;7.40;;;5.40;40.90;;;-142.21;43.63;112049.66;5074824;28;20186;-79
2022/03/07 04:02:02;;;;;;;7.53;6.63;;;5.40;41.00;;;-142.21;43.82;112049.66;5073751;28;20217;-78
2022/03/07 04:04:37;;;;;;;7.68;6.88;;;5.30;41.30;;;-142.21;43.84;112049.66;5072374;28;20225;-78
2022/03/07 04:07:04;;;;;;;7.63;6.28;;;5.30;42.10;;;-142.21;43.92;112049.66;5074399;28;20209;-77
2022/03/07 04:09:31;;;;;;;8.73;6.38;;;5.30;41.50;;;-142.21;44.35;112049.66;5074172;28;20241;-79
2022/03/07 04:11:59;;;;;;;7.40;6.65;;;5.30;41.50;;;-142.21;44.83;112049.66;5073634;28;20240;-79
2022/03/07 04:14:27;;;;;;;7.60;6.13;;;5.30;41.70;;;-142.21;44.98;112049.66;5074450;28;20201;-79
2022/03/07 04:16:54;;;;;;;6.93;6.20;;;5.30;41.40;;;-142.21;44.90;112049.66;5073893;28;20561;-78
2022/03/07 04:19:28;;;;;;;7.05;6.32;;;5.40;41.60;;;-142.21;45.24;112049.66;5054176;28;20293;-80
2022/03/07 04:21:57;;;;;;;6.85;6.20;;;5.40;41.50;;;-142.21;47.03;112049.66;5070723;28;20186;-80
2022/03/07 04:24:30;;;;;;;6.82;6.00;;;5.40;41.50;;;-142.21;46.09;112049.66;5072345;28;20308;-79
2022/03/07 04:26:58;;;;;;;6.20;5.65;;;5.30;41.80;;;-142.21;46.52;112049.66;5073725;28;20196;-79
2022/03/07 04:29:25;;;;;;;6.88;5.57;;;5.20;41.80;;;-142.21;46.59;112049.66;5073811;28;20205;-80
2022/03/07 04:31:52;;;;;;;5.90;5.30;;;5.30;42.10;;;-142.21;47.16;112049.66;5074062;28;20572;-78
2022/03/07 04:34:20;;;;;;;6.10;5.47;;;5.30;42.00;;;-142.21;46.63;112049.66;5073175;28;20233;-80
2022/03/07 04:36:47;;;;;;;6.10;5.50;;;5.30;41.90;;;-142.21;47.14;112049.66;5073948;28;20255;-80
2022/03/07 04:39:16;;;;;;;6.78;5.93;;;5.40;41.80;;;-142.21;47.25;112049.66;5073394;28;20201;-80
2022/03/07 04:41:48;;;;;;;6.03;5.32;;;5.40;41.90;;;-142.21;48.12;112049.66;5073365;28;20618;-80
2022/03/07 04:44:22;;;;;;;6.30;5.70;;;5.30;42.00;;;-142.21;49.38;112049.66;5071352;28;20253;-80
2022/03/07 04:46:50;;;;;;;8.23;5.38;;;5.20;42.30;;;-142.21;47.90;112049.66;5054646;28;20200;-79
2022/03/07 04:49:17;;;;;;;5.45;4.95;;;5.20;42.40;;;-142.21;48.58;112049.66;5053575;28;20631;-77
2022/03/07 04:51:46;;;;;;;5.82;5.22;;;5.20;42.50;;;-142.21;48.42;112049.66;5053604;28;20182;-77
2022/03/07 04:54:15;;;;;;;6.65;5.20;;;5.20;42.30;;;-142.21;48.42;112049.66;5081794;28;20232;-76
2022/03/07 04:56:51;;;;;;;6.13;4.93;;;5.20;42.60;;;-142.21;47.69;112049.66;5097088;28;20196;-79
2022/03/07 04:59:25;;;;;;;5.18;4.68;;;5.10;42.30;;;-142.21;47.85;112049.66;5070675;28;20205;-78
2022/03/07 05:01:52;;;;;;;5.35;4.80;;;5.10;42.40;;;-142.21;48.63;112049.66;5082390;28;20201;-77
2022/03/07 05:04:19;;;;;;;5.20;4.70;;;5.10;42.20;;;-142.21;49.16;112049.66;5081285;28;20229;-75
2022/03/07 05:06:46;;;;;;;5.65;5.05;;;5.10;42.60;;;-142.21;48.41;112049.66;5086932;28;20201;-79
2022/03/07 05:09:15;;;;;;;5.28;4.57;;;5.10;42.20;;;-142.21;49.09;112049.66;5093580;28;20720;-80
2022/03/07 05:11:42;;;;;;;6.78;4.97;;;5.10;42.30;;;-142.21;49.64;112049.66;5092581;28;20672;-79
2022/03/07 05:14:15;;;;;;;5.65;4.70;;;5.10;42.30;;;-142.21;49.87;112049.66;5087375;28;20304;-79
2022/03/07 05:16:43;;;;;;;4.72;4.22;;;5.10;42.40;;;-142.21;50.08;112049.66;5071628;28;20189;-78
2022/03/07 05:19:16;;;;;;;4.78;4.28;;;5.10;42.60;;;-142.21;50.67;112049.66;5070665;28;20209;-78
2022/03/07 05:21:43;;;;;;;5.05;4.55;;;5.10;43.20;;;-142.21;50.51;112049.66;5072722;28;20326;-80
2022/03/07 05:24:10;;;;;;;4.57;4.15;;;5.00;42.50;;;-142.21;50.71;112049.66;5072980;28;20746;-78
2022/03/07 05:26:39;;;;;;;5.10;4.70;;;5.00;42.60;;;-142.21;51.45;112049.66;5072729;28;20249;-79
2022/03/07 05:29:13;;;;;;;5.10;4.50;;;5.00;42.80;;;-142.21;51.44;112049.66;5072074;28;20263;-78
2022/03/07 05:31:41;;;;;;;5.18;4.68;;;5.00;42.80;;;-142.21;50.60;112049.66;5071939;28;20199;-79
2022/03/07 05:34:08;;;;;;;5.10;4.60;;;4.90;42.80;;;-142.21;51.37;112049.66;5071130;28;20251;-78
2022/03/07 05:36:35;;;;;;;5.55;4.80;;;4.80;43.10;;;-142.21;50.69;112049.66;5071909;28;20693;-78
2022/03/07 05:39:10;;;;;;;5.53;4.45;;;4.80;42.80;;;-142.21;50.44;112049.66;5069919;28;20240;-78
2022/03/07 05:41:39;;;;;;;5.00;4.50;;;4.90;43.00;;;-142.21;50.90;112049.66;5072823;28;20193;-79
2022/03/07 05:44:06;;;;;;;5.00;4.60;;;4.80;43.20;;;-142.21;49.76;112049.66;5072248;28;20256;-79
2022/03/07 05:46:34;;;;;;;5.40;4.20;;;4.80;43.30;;;-142.21;49.16;112049.66;5072344;28;20256;-77
2022/03/07 05:49:02;;;;;;;5.13;4.60;;;4.70;43.20;;;-142.21;49.99;112049.66;5072251;28;20233;-78
2022/03/07 05:51:31;;;;;;;7.25;4.70;;;4.70;42.90;;;-142.21;50.50;112049.66;5071910;28;20216;-77
2022/03/07 05:53:58;;;;;;;6.15;4.75;;;4.70;43.20;;;-142.21;50.21;112049.66;5065701;28;20757;-79
2022/03/07 05:56:25;;;;;;;6.38;4.82;;;4.70;43.00;;;-142.21;49.29;112049.66;5050022;28;20206;-78
2022/03/07 05:58:57;;;;;;;5.28;4.80;;;4.80;43.00;;;-142.21;50.07;112049.66;5049869;28;20221;-78
2022/03/07 06:01:25;;;;;;;5.93;5.00;;;4.70;43.20;;;-142.21;49.32;112049.66;5051664;28;20289;-81
2022/03/07 06:03:52;;;;;;;5.80;4.80;;;4.70;42.70;;;-142.21;49.37;112049.66;5051640;28;20222;-78
2022/03/07 06:06:20;;;;;;;5.82;5.20;;;4.60;42.80;;;-142.21;49.55;112049.66;5035787;28;20284;-78
2022/03/07 06:08:47;;;;;;;5.55;4.75;;;4.60;43.20;;;-142.21;50.00;112049.66;5032314;28;20209;-79
2022/03/07 06:11:14;;;;;;;6.05;5.32;;;4.70;43.10;;;-142.21;50.29;112049.66;5032142;28;20256;-78
2022/03/07 06:13:41;;;;;;;6.03;5.28;;;4.70;43.00;;;-142.21;50.56;112049.66;5031896;28;20210;-79
2022/03/07 06:16:10;;;;;;;5.68;5.18;;;4.70;43.60;;;-142.21;50.17;112049.66;5046434;28;20269;-79
2022/03/07 06:18:37;;;;;;;6.60;5.32;;;4.70;43.20;;;-142.21;49.38;112049.66;5031664;28;20253;-78
2022/03/07 06:21:05;;;;;;;5.85;5.25;;;4.70;43.10;;;-142.21;50.05;112049.66;5044631;28;20265;-78
2022/03/07 06:23:33;;;;;;;5.47;4.90;;;4.70;43.00;;;-142.21;49.46;112049.66;5039766;28;20198;-81
2022/03/07 06:26:00;;;;;;;5.72;4.78;;;4.70;43.20;;;-142.21;49.48;112049.66;5051071;28;20202;-79
2022/03/07 06:28:27;;;;;;;6.03;5.13;;;4.70;43.10;;;-142.21;49.06;112049.66;5041802;28;20268;-78
2022/03/07 06:30:55;;;;;;;6.40;5.57;;;4.80;42.90;;;-142.21;49.63;112049.66;5031724;28;20590;-79
2022/03/07 06:33:24;;;;;;;7.35;5.10;;;4.90;42.90;;;-142.21;50.04;112049.66;5033445;28;20218;-78
2022/03/07 06:35:51;;;;;;;6.03;5.22;;;5.00;43.00;;;-142.21;49.25;112049.66;5051350;28;20248;-79
2022/03/07 06:38:19;;;;;;;5.90;5.28;;;5.00;42.80;;;-142.21;50.32;112049.66;5050012;28;20255;-77
2022/03/07 06:40:49;;;;;;;5.70;5.20;;;5.10;43.10;;;-142.21;49.64;112049.66;5032083;28;20210;-79
2022/03/07 06:43:16;;;;;;;6.05;5.45;;;5.20;42.40;;;-142.21;50.26;112049.66;5032270;28;20567;-79
2022/03/07 06:45:45;;;;;;;6.65;5.40;;;5.30;42.50;;;-142.21;49.41;112049.66;5032065;28;20616;-77
2022/03/07 06:48:13;;;;;;;6.57;5.38;;;5.30;42.40;;;-142.21;49.04;112049.66;5031491;28;20202;-80
2022/03/07 06:50:42;;;;;;;5.55;5.05;;;5.30;42.40;;;-142.21;48.65;112049.66;5031794;28;20679;-79
2022/03/07 06:53:09;;;;;;;6.50;4.97;;;5.30;42.60;;;-142.21;48.12;112049.66;5049572;28;20198;-79
2022/03/07 06:55:36;;;;;;;7.07;5.05;;;5.40;42.40;;;-142.21;48.22;112049.66;5090545;28;20189;-79
2022/03/07 06:58:04;;;;;;;5.53;4.93;;;5.50;42.50;;;-142.21;48.01;112049.66;5089960;28;20254;-79
2022/03/07 07:00:31;;;;;;;6.20;5.60;;;5.70;42.20;;;-142.21;47.55;112049.66;5078862;28;20242;-78
2022/03/07 07:02:59;;;;;;;6.85;5.30;;;5.80;42.10;;;-142.21;47.35;112049.66;5076467;28;20193;-80
2022/03/07 07:05:27;;;;;;;6.85;5.68;;;5.80;42.00;;;-142.21;47.26;112049.66;5070215;28;20251;-78
2022/03/07 07:07:56;;;;;;;6.50;5.40;;;5.90;41.70;;;-142.21;47.27;112049.66;5072228;28;20301;-75
2022/03/07 07:10:25;;;;;;;7.90;5.57;;;6.00;41.90;;;-142.21;46.29;112049.66;5071087;28;20198;-80
2022/03/07 07:12:53;;;;;;;7.22;5.70;;;6.00;41.50;;;-142.21;46.73;112049.66;5071653;28;20198;-80
2022/03/07 07:15:21;;;;;;;6.10;5.47;;;6.10;41.40;;;-142.21;45.89;112049.66;5071192;28;20270;-80
2022/03/07 07:17:48;;;;;;;7.00;5.75;;;6.30;41.10;;;-142.21;45.59;112049.66;5071989;28;20213;-76
2022/03/07 07:20:16;;;;;;;6.03;5.30;;;6.80;40.70;;;-142.21;45.24;112049.66;5072501;28;20201;-76
2022/03/07 07:22:46;;;;;;;6.13;5.20;;;7.60;39.80;;;-142.21;45.72;112049.66;5074555;28;20258;-76
2022/03/07 07:25:14;;;;;;;6.30;5.70;;;7.40;39.00;;;-142.21;46.09;112049.66;5075607;28;21002;-78
2022/03/07 07:27:42;;;;;;;6.67;5.97;;;7.60;39.10;;;-142.21;45.04;112049.66;5074823;28;20439;-79
2022/03/07 07:30:10;;;;;;;6.30;5.70;;;7.80;38.70;;;-142.21;44.89;112049.66;5075450;28;20793;-78
2022/03/07 07:32:39;;;;;;;8.07;6.23;;;7.70;38.90;;;-142.21;45.11;112049.66;5074868;28;20471;-78
2022/03/07 07:35:09;;;;;;;6.77;6.07;;;8.20;38.60;;;-142.21;44.44;112049.66;5075224;28;20451;-79
2022/03/07 07:37:36;;;;;;;6.10;5.40;;;8.30;37.50;;;-142.21;43.59;112049.66;5074655;28;20439;-78
2022/03/07 07:40:07;;;;;;;6.20;5.60;;;8.80;37.90;;;-142.21;44.93;112049.66;5077468;28;20451;-77
2022/03/07 07:42:36;;;;;;;6.40;5.80;;;9.30;37.00;;;-142.21;42.75;112049.66;5093076;28;20466;-79
2022/03/07 07:45:04;;;;;;;6.60;6.00;;;8.90;35.70;;;-142.21;42.35;112049.66;5074628;28;20501;-78
2022/03/07 07:47:31;;;;;;;7.47;6.30;;;8.40;36.30;;;-142.21;42.76;112049.66;5074531;28;20455;-78
2022/03/07 07:49:58;;;;;;;7.27;6.57;;;8.00;36.40;;;-142.21;43.76;112049.66;5075414;28;20444;-79
2022/03/07 07:52:26;;;;;;;7.17;6.13;;;7.80;37.30;;;-142.21;42.46;112049.66;5074461;28;20581;-78
2022/03/07 07:54:53;;;;;;;7.40;6.70;;;7.30;36.50;;;-142.21;42.38;112049.66;5084633;28;20535;-77
2022/03/07 07:57:20;;;;;;;6.97;6.33;;;6.90;36.90;;;-142.21;42.68;112049.66;5074012;28;20496;-79
2022/03/07 07:59:52;;;;;;;6.80;6.13;;;8.10;38.20;;;-142.21;41.01;112049.66;5074123;28;20501;-80
2022/03/07 08:02:19;;;;;;;6.87;6.17;;;8.80;36.10;;;-142.21;41.44;112049.66;5075342;28;20451;-77
2022/03/07 08:04:47;;;;;;;7.23;6.53;;;9.40;34.70;;;-142.21;41.42;112049.66;5074469;28;20578;-76
2022/03/07 08:07:14;;;;;;;7.00;6.40;;;9.10;34.20;;;-142.21;40.71;112049.66;5083163;28;20465;-79
2022/03/07 08:09:42;;;;;;;8.10;7.13;;;8.40;34.70;;;-142.21;40.50;112049.66;5094858;28;20450;-80
2022/03/07 08:12:11;;;;;;;7.20;6.50;;;7.90;34.70;;;-142.21;41.68;112049.66;5094441;28;20530;-81
2022/03/07 08:14:39;;;;;;;7.60;6.77;;;7.90;36.00;;;-142.21;40.73;112049.66;5094637;28;20434;-79
2022/03/07 08:17:08;;;;;;;7.63;6.83;;;7.70;35.10;;;-142.21;42.62;112049.66;5094614;28;20446;-79
2022/03/07 08:19:35;;;;;;;7.80;6.67;;;7.70;36.00;;;-142.21;41.80;112049.66;5094911;28;20430;-81
2022/03/07 08:22:03;;;;;;;8.70;7.80;;;7.50;36.10;;;-142.21;41.59;112049.66;5095158;28;20446;-79
2022/03/07 08:24:30;;;;;;;8.37;7.53;;;7.40;36.40;;;-142.21;41.83;112049.66;5086125;28;20570;-79
2022/03/07 08:26:58;;;;;;;9.67;6.97;;;7.00;36.50;;;-142.21;41.17;112049.66;5074515;28;20448;-79
2022/03/07 08:29:26;;;;;;;8.30;7.50;;;6.90;37.00;;;-142.21;40.38;112049.66;5072905;28;20523;-77
2022/03/07 08:31:53;;;;;;;8.27;7.47;;;7.00;37.50;;;-142.21;41.78;112049.66;5072870;28;20920;-81
2022/03/07 08:34:22;;;;;;;8.03;7.23;;;7.30;37.50;;;-142.21;41.37;112049.66;5073891;28;20482;-80
2022/03/07 08:36:49;;;;;;;11.07;7.70;;;7.40;37.00;;;-142.21;41.23;112049.66;5073924;28;20840;-79
2022/03/07 08:39:17;;;;;;;8.67;7.53;;;7.30;37.30;;;-142.21;41.33;112049.66;5074345;28;20439;-80
2022/03/07 08:41:44;;;;;;;9.03;7.67;;;7.20;37.50;;;-142.21;42.35;112049.66;5071531;28;20927;-79
2022/03/07 08:44:11;;;;;;;8.67;7.40;;;7.20;37.50;;;-142.21;41.71;112049.66;5073936;28;20504;-76
2022/03/07 08:46:39;;;;;;;8.87;7.13;;;7.30;37.40;;;-142.21;41.00;112049.66;5078992;28;20439;-75
2022/03/07 08:49:07;;;;;;;9.43;7.83;;;7.30;37.30;;;-142.21;40.89;112049.66;5078118;28;20470;-78
2022/03/07 08:51:36;;;;;;;8.80;7.70;;;7.30;37.20;;;-142.21;41.21;112049.66;5093803;28;20500;-80
2022/03/07 08:54:04;;;;;;;8.00;7.20;;;7.30;37.60;;;-142.21;41.64;112049.66;5093432;28;20540;-78
2022/03/07 08:56:31;;;;;;;8.50;7.70;;;7.30;37.60;;;-142.21;40.59;112049.66;5092399;28;20864;-79
2022/03/07 08:58:58;;;;;;;9.03;7.87;;;7.60;37.60;;;-142.21;40.87;112049.66;5093470;28;20481;-79
2022/03/07 09:01:26;;;;;;;9.37;8.10;;;7.90;37.40;;;-142.21;39.35;112049.66;5073882;28;20848;-79
2022/03/07 09:03:53;;;;;;;9.27;7.53;;;8.20;37.00;;;-142.21;39.16;112049.66;5072269;28;20983;-79
2022/03/07 09:06:20;;;;;;;8.43;7.50;;;8.20;36.00;;;-142.21;40.34;112049.66;5073132;28;20567;-77
2022/03/07 09:08:49;;;;;;;9.00;8.10;;;8.30;36.90;;;-142.21;39.92;112049.66;5072759;28;20459;-79
2022/03/07 09:11:16;;;;;;;8.10;7.30;;;8.50;36.30;;;-142.21;39.36;112049.66;5072460;28;20537;-79
2022/03/07 09:13:44;;;;;;;8.67;7.77;;;8.50;35.40;;;-142.21;39.95;112049.66;5071668;28;20521;-78
2022/03/07 09:16:14;;;;;;;8.60;7.80;;;9.20;35.40;;;-142.21;39.96;112049.66;5072643;28;20439;-78
2022/03/07 09:18:41;;;;;;;9.30;8.40;;;9.80;34.10;;;-142.21;39.67;112049.66;5073140;28;20546;-78
2022/03/07 09:21:09;;;;;;;8.70;7.90;;;10.60;32.30;;;-142.21;38.42;112049.66;5072099;28;20510;-79
2022/03/07 09:23:38;;;;;;;9.27;8.43;;;10.60;30.60;;;-142.21;37.92;112049.66;5072882;28;20478;-78
2022/03/07 09:26:09;;;;;;;8.57;7.87;;;11.10;31.60;;;-142.21;39.91;112049.66;5071718;28;20511;-79
2022/03/07 09:28:37;;;;;;;8.13;7.33;;;12.00;31.30;;;-142.21;38.52;112049.66;5072521;28;20438;-79
2022/03/07 09:31:06;;;;;;;9.23;8.40;;;13.30;30.30;;;-142.21;37.42;112049.66;5071902;28;20932;-79
2022/03/07 09:33:34;;;;;;;7.87;7.17;;;14.60;29.20;;;-142.21;37.39;112049.66;5072273;28;20455;-79
2022/03/07 09:36:03;;;;;;;10.50;8.67;;;15.50;27.70;;;-142.21;37.24;112049.66;5071331;28;20479;-79
2022/03/07 09:38:31;;;;;;;9.47;8.67;;;16.20;27.30;;;-142.21;35.82;112049.66;5071675;28;20223;-79
2022/03/07 09:40:58;;;;;;;9.10;8.20;;;16.40;25.60;;;-142.21;36.13;112049.66;5071290;28;20748;-77
2022/03/07 09:43:27;;;;;;;8.53;7.73;;;17.50;26.10;;;-142.21;36.45;112049.66;5069526;28;20201;-77
2022/03/07 09:45:55;;;;;;;9.63;8.77;;;18.10;24.40;;;-142.21;35.00;112049.66;5071282;28;20217;-79
2022/03/07 09:48:25;;;;;;;8.93;8.13;;;18.50;24.10;;;-142.21;35.22;112049.66;5070687;28;20201;-78
2022/03/07 09:50:59;;;;;;;9.67;8.77;;;18.40;23.90;;;-142.21;35.20;112049.66;5069713;28;20209;-78
2022/03/07 09:53:26;;;;;;;8.70;8.00;;;18.70;23.00;;;-142.21;34.72;112049.66;5071352;28;20236;-77
2022/03/07 09:55:54;;;;;;;8.93;8.07;;;18.80;23.50;;;-142.21;33.51;112049.66;5072146;28;20227;-79
2022/03/07 09:58:21;;;;;;;8.87;8.07;;;19.30;23.10;;;-142.21;33.80;112049.66;5071701;28;20243;-79
2022/03/07 10:00:50;;;;;;;9.13;8.27;;;19.20;22.10;;;-142.21;33.22;112049.66;5072442;28;20204;-78
2022/03/07 10:03:19;;;;;;;9.33;8.50;;;19.80;22.80;;;-142.21;32.72;112049.66;5072068;28;20216;-77
2022/03/07 10:05:49;;;;;;;9.37;7.93;;;19.90;22.00;;;-142.21;32.88;112049.66;5072071;28;20231;-79
2022/03/07 10:08:25;;;;;;;9.00;8.23;;;19.80;22.40;;;-142.21;33.05;112049.66;5072326;28;20538;-78
2022/03/07 10:10:55;;;;;;;9.43;8.63;;;19.10;22.40;;;-142.21;32.78;112049.66;5072345;28;20215;-77