Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:37;;;;;;;16.73;6.70;;;;;;;-0.98;100.00;103059.44;5015435;28;20037;-78
2022/01/30 00:04:03;;;;;;;19.20;8.10;;;;;;;-1.02;100.00;103060.44;5012323;28;20085;-79
2022/01/30 00:06:28;;;;;;;16.48;9.38;;;;;;;-1.11;100.00;103061.59;4997612;28;20096;-79
2022/01/30 00:08:59;;;;;;;23.80;10.07;;;;;;;-1.34;100.00;103060.44;4997060;28;20038;-78
2022/01/30 00:12:14;;;;;;;22.23;9.18;;;;;;;-1.59;100.00;103044.41;4998115;28;20046;-77
2022/01/30 00:14:40;;;;;;;18.30;8.93;;;;;;;-1.48;100.00;103070.53;4998405;28;20065;-79
2022/01/30 00:17:20;;;;;;;23.83;9.20;;;;;;;-1.57;100.00;103062.81;5005098;28;20094;-77
2022/01/30 00:19:53;;;;;;;24.15;8.95;;;;;;;-1.57;100.00;103058.41;5000908;28;20026;-79
2022/01/30 00:22:41;;;;;;;20.38;7.88;;;;;;;-1.48;100.00;103062.59;5011194;28;20099;-78
2022/01/30 00:25:15;;;;;;;22.60;8.70;;;;;;;-1.44;100.00;103064.22;4980642;28;20034;-80
2022/01/30 00:27:50;;;;;;;20.85;9.05;;;;;;;-1.51;100.00;103067.94;5011095;28;20034;-78
2022/01/30 00:30:17;;;;;;;19.38;8.15;;;;;;;-1.52;100.00;103065.34;5006013;28;20077;-79
2022/01/30 00:32:43;;;;;;;21.65;7.38;;;;;;;-1.51;100.00;103059.16;5011407;28;20053;-79
2022/01/30 00:35:09;;;;;;;20.42;7.85;;;;;;;-1.49;100.00;103066.13;4979865;28;20654;-79
2022/01/30 00:37:40;;;;;;;18.13;7.90;;;;;;;-1.57;100.00;103057.56;5006813;28;20125;-78
2022/01/30 00:40:06;;;;;;;18.67;7.35;;;;;;;-1.59;100.00;103056.72;5012767;28;20034;-78
2022/01/30 00:42:32;;;;;;;31.48;8.50;;;;;;;-1.60;100.00;103052.38;4996820;28;20554;-79
2022/01/30 00:44:58;;;;;;;18.08;8.38;;;;;;;-1.59;100.00;103051.44;5000657;28;20049;-79
2022/01/30 00:47:23;;;;;;;22.40;9.18;;;;;;;-1.56;100.00;103059.31;4977657;28;20499;-80
2022/01/30 00:49:49;;;;;;;17.27;6.80;;;;;;;-1.61;100.00;103061.19;4996448;28;20514;-79
2022/01/30 00:52:16;;;;;;;21.13;7.75;;;;;;;-1.80;100.00;103056.41;4996180;28;20038;-79
2022/01/30 00:54:45;;;;;;;19.40;5.90;;;;;;;-1.80;100.00;103059.03;4980810;28;20038;-79
2022/01/30 00:57:10;;;;;;;13.02;5.38;;;;;;;-1.74;100.00;103059.78;5006908;28;20113;-80
2022/01/30 00:59:36;;;;;;;17.15;6.25;;;;;;;-1.84;100.00;103038.91;4996314;28;20740;-78
2022/01/30 01:02:03;;;;;;;13.55;5.43;;;;;;;-1.80;100.00;103053.75;4984541;28;20046;-78
2022/01/30 01:04:28;;;;;;;9.43;5.03;;;;;;;-1.76;100.00;103041.34;4979185;28;20037;-77
2022/01/30 01:06:54;;;;;;;16.05;5.75;;;;;;;-1.84;100.00;103038.06;5014614;28;20479;-78
2022/01/30 01:09:24;;;;;;;17.33;5.57;;;;;;;-1.70;100.00;103057.00;5017991;28;20038;-79
2022/01/30 01:25:47;;;;;;;10.05;4.78;;;;;;;-1.96;100.00;103068.22;5013883;28;20029;-79
2022/01/30 01:28:12;;;;;;;14.60;6.25;;;;;;;-2.06;100.00;103054.41;5012874;28;20044;-79
2022/01/30 01:30:38;;;;;;;20.63;6.10;;;;;;;-2.20;100.00;103040.69;4980249;28;20044;-77
2022/01/30 01:33:05;;;;;;;17.00;5.65;;;;;;;-2.09;100.00;103067.69;5013856;28;20045;-77
2022/01/30 01:35:31;;;;;;;15.27;5.57;;;;;;;-2.06;100.00;103067.59;4996283;28;20108;-79
2022/01/30 01:37:57;;;;;;;11.20;5.75;;;;;;;-2.18;100.00;103048.56;4979320;28;20050;-79
2022/01/30 01:40:23;;;;;;;11.25;5.25;;;;;;;-2.12;100.00;103040.50;5013031;28;20022;-76
2022/01/30 01:42:51;;;;;;;12.52;5.53;;;;;;;-2.06;100.00;103053.56;4985064;28;20469;-78
2022/01/30 01:45:21;;;;;;;13.02;5.35;;;;;;;-2.06;100.00;103061.47;5008735;28;20038;-78
2022/01/30 01:47:47;;;;;;;10.93;4.03;;;;;;;-2.08;100.00;103056.22;5026187;28;20025;-78
2022/01/30 01:50:27;;;;;;;8.75;4.22;;;;;;;-2.15;100.00;103041.44;5026944;28;20045;-78
2022/01/30 01:52:53;;;;;;;10.05;4.82;;;;;;;-2.06;100.00;103048.28;4992993;28;20033;-79
2022/01/30 01:55:19;;;;;;;12.38;4.93;;;;;;;-2.09;100.00;103038.69;5028305;28;20049;-80
2022/01/30 01:57:44;;;;;;;11.30;5.40;;;;;;;-2.05;100.00;103044.72;4994026;28;20030;-78
2022/01/30 02:00:10;;;;;;;14.57;5.10;;;;;;;-2.08;100.00;103042.19;5011484;28;20184;-78
2022/01/30 02:02:38;;;;;;;12.63;4.97;;;;;;;-2.23;100.00;103017.91;5009772;28;20030;-77
2022/01/30 02:05:06;;;;;;;10.57;4.53;;;;;;;-2.13;100.00;103042.28;4978922;28;20038;-78
2022/01/30 02:10:19;;;;;;;11.05;4.40;;;;;;;-2.11;100.00;103045.75;5011256;28;20510;-78
2022/01/30 02:12:50;;;;;;;14.32;5.70;;;;;;;-2.02;100.00;103039.38;5018023;28;20041;-79
2022/01/30 02:26:00;;;;;;;9.80;4.55;;;;;;;-2.21;100.00;103029.28;5015707;28;20125;-77
2022/01/30 02:28:28;;;;;;;13.88;4.13;;;;;;;-2.23;100.00;103024.97;4995352;28;20034;-79
2022/01/30 02:31:03;;;;;;;8.98;4.00;;;;;;;-2.22;100.00;103018.81;4973985;28;20038;-78
2022/01/30 02:33:29;;;;;;;8.48;3.53;;;;;;;-2.23;100.00;103020.53;4977764;28;20038;-77
2022/01/30 02:35:55;;;;;;;9.50;3.80;;;;;;;-2.40;100.00;102980.59;5002955;28;20039;-77
2022/01/30 02:38:21;;;;;;;12.45;4.00;;;;;;;-2.03;100.00;103027.13;4998978;28;20061;-77
2022/01/30 02:40:49;;;;;;;8.85;3.42;;;;;;;-2.00;100.00;103025.25;4988920;28;20029;-78
2022/01/30 02:43:18;;;;;;;12.52;4.88;;;;;;;-2.01;100.00;103018.25;5000570;28;20033;-78
2022/01/30 02:45:50;;;;;;;10.90;3.00;;;;;;;-2.00;100.00;103008.56;5021184;28;20030;-78
2022/01/30 02:48:20;;;;;;;11.15;4.15;;;;;;;-1.96;100.00;103002.31;5012698;28;20476;-77
2022/01/30 02:53:13;;;;;;;13.32;4.07;;;;;;;-1.56;100.00;103011.81;5010933;28;20531;-78
2022/01/30 02:55:39;;;;;;;12.77;3.55;;;;;;;-1.68;100.00;102965.53;4993980;28;20080;-78
2022/01/30 02:58:05;;;;;;;12.23;4.60;;;;;;;-1.43;100.00;103002.66;4974915;28;20376;-79
2022/01/30 03:00:31;;;;;;;13.30;3.38;;;;;;;-1.37;100.00;103009.53;5031213;28;20065;-78
2022/01/30 03:02:56;;;;;;;12.02;3.65;;;;;;;-1.32;100.00;103007.63;5021585;28;20124;-78
2022/01/30 03:05:22;;;;;;;11.07;3.67;;;;;;;-1.29;100.00;103004.03;4976866;28;20030;-78
2022/01/30 03:07:48;;;;;;;12.30;4.07;;;;;;;-1.18;100.00;103002.78;5021964;28;20029;-79
2022/01/30 03:10:14;;;;;;;11.55;3.25;;;;;;;-1.13;100.00;102985.06;4993540;28;20045;-78
2022/01/30 03:12:40;;;;;;;12.98;4.40;;;;;;;-0.93;100.00;102984.47;4994778;28;20068;-78
2022/01/30 03:15:07;;;;;;;13.38;4.45;;;;;;;-0.86;100.00;102987.78;4977916;28;20088;-77
2022/01/30 03:17:33;;;;;;;8.18;3.45;;;;;;;-0.75;100.00;102995.34;5002350;28;20029;-78
2022/01/30 03:19:58;;;;;;;11.35;4.10;;;;;;;-0.73;100.00;102980.34;4995912;28;20388;-77
2022/01/30 03:22:25;;;;;;;12.73;5.07;;;;;;;-0.62;100.00;102974.72;4997205;28;20083;-78
2022/01/30 03:24:51;;;;;;;19.38;4.07;;;;;;;-0.53;100.00;102972.66;5009856;28;20045;-77
2022/01/30 03:27:16;;;;;;;12.25;4.53;;;;;;;-0.47;100.00;102963.66;4999344;28;20041;-77
2022/01/30 03:29:50;;;;;;;12.85;3.60;;;;;;;-0.60;100.00;102944.69;5007792;28;20030;-78
2022/01/30 03:32:15;;;;;;;6.05;2.80;;;;;;;-0.52;100.00;102961.16;5004559;28;20036;-77
2022/01/30 03:34:41;;;;;;;10.32;3.78;;;;;;;-0.56;100.00;102954.22;4990606;28;20037;-77
2022/01/30 03:37:07;;;;;;;13.52;4.78;;;;;;;-0.56;100.00;102959.50;4998925;28;20383;-78
2022/01/30 03:39:32;;;;;;;9.40;3.47;;;;;;;-0.74;100.00;102944.25;5006256;28;20092;-78
2022/01/30 03:41:58;;;;;;;16.48;4.72;;;;;;;-0.77;100.00;102947.84;5012185;28;20125;-77
2022/01/30 03:44:23;;;;;;;9.88;3.50;;;;;;;-0.97;100.00;102937.91;5010853;28;20045;-77
2022/01/30 03:46:49;;;;;;;10.18;4.72;;;;;;;-1.12;100.00;102951.59;5009968;28;20037;-78
2022/01/30 03:49:15;;;;;;;12.63;4.35;;;;;;;-1.29;100.00;102941.53;4977424;28;20041;-76
2022/01/30 03:51:43;;;;;;;14.48;4.30;;;;;;;-1.41;100.00;102936.63;4996539;28;20049;-78
2022/01/30 03:54:11;;;;;;;14.00;3.40;;;;;;;-1.40;100.00;102936.59;5001931;28;20056;-78
2022/01/30 03:56:36;;;;;;;10.20;3.42;;;;;;;-1.47;100.00;102935.03;5006358;28;20026;-79
2022/01/30 03:59:02;;;;;;;12.10;3.85;;;;;;;-1.43;100.00;102927.88;5012682;28;20092;-77
2022/01/30 04:01:30;;;;;;;13.65;3.67;;;;;;;-1.45;100.00;102938.50;5010757;28;20034;-77
2022/01/30 04:03:55;;;;;;;9.50;4.30;;;;;;;-1.49;100.00;102923.66;4983823;28;20037;-78
2022/01/30 04:06:22;;;;;;;12.52;3.75;;;;;;;-1.38;100.00;102928.59;5018198;28;20038;-77
2022/01/30 04:08:51;;;;;;;13.93;4.25;;;;;;;-1.35;100.00;102920.59;4994799;28;20411;-78
2022/01/30 04:11:19;;;;;;;12.98;4.07;;;;;;;-1.29;100.00;102912.50;5006885;28;20037;-79
2022/01/30 04:13:45;;;;;;;11.75;3.90;;;;;;;-1.17;100.00;102919.19;4977581;28;20037;-78
2022/01/30 04:16:11;;;;;;;11.15;3.40;;;;;;;-0.98;100.00;102920.38;4978995;28;20780;-78
2022/01/30 04:18:36;;;;;;;8.23;3.20;;;;;;;-0.85;100.00;102914.69;5006466;28;20415;-79
2022/01/30 04:21:02;;;;;;;7.93;3.47;;;;;;;-0.71;100.00;102900.13;5009363;28;20073;-78
2022/01/30 04:23:28;;;;;;;8.13;3.38;;;;;;;-0.61;100.00;102898.00;5009030;28;20033;-78
2022/01/30 04:25:53;;;;;;;11.52;4.25;;;;;;;-0.57;100.00;102890.88;5010027;28;20406;-78
2022/01/30 04:28:19;;;;;;;14.38;4.30;;;;;;;-0.58;100.00;102892.66;5002356;28;20479;-77
2022/01/30 04:30:46;;;;;;;15.95;3.60;;;;;;;-0.51;100.00;102894.16;5007734;28;20030;-77
2022/01/30 04:33:11;;;;;;;11.43;4.30;;;;;;;-0.51;100.00;102882.72;4992546;28;20037;-77
2022/01/30 04:35:37;;;;;;;12.20;3.88;;;;;;;-0.48;100.00;102880.88;4992640;28;20144;-78
2022/01/30 05:09:42;;;;;;;15.18;4.22;;;;;;;-0.04;100.00;102836.09;4953910;28;20208;-79
2022/01/30 05:12:09;;;;;;;14.75;4.47;;;;;;;0.03;100.00;102835.88;4985179;28;20133;-79
2022/01/30 05:14:36;;;;;;;9.02;3.50;;;;;;;-0.04;100.00;102820.25;4992883;28;20037;-78
2022/01/30 05:17:04;;;;;;;8.77;3.78;;;;;;;0.02;100.00;102824.44;5014868;28;20527;-79
2022/01/30 05:19:30;;;;;;;4.57;2.60;;;;;;;-0.02;100.00;102815.75;5018942;28;20036;-78
2022/01/30 05:21:56;;;;;;;13.85;4.55;;;;;;;0.00;100.00;102807.78;5016534;28;20116;-77
2022/01/30 05:24:22;;;;;;;8.02;3.80;;;;;;;0.07;100.00;102811.06;5005266;28;20097;-78
2022/01/30 05:26:48;;;;;;;12.25;4.43;;;;;;;-0.02;100.00;102796.41;4995372;28;20048;-78
2022/01/30 05:29:15;;;;;;;11.23;4.18;;;;;;;-0.19;100.00;102780.28;4999085;28;20161;-76
2022/01/30 05:31:41;;;;;;;10.07;4.25;;;;;;;-0.25;100.00;102797.22;5021409;28;20113;-78
2022/01/30 05:34:07;;;;;;;10.73;3.90;;;;;;;-0.32;100.00;102808.94;5002516;28;20566;-79
2022/01/30 05:36:33;;;;;;;15.77;5.00;;;;;;;-0.36;100.00;102808.19;5007039;28;20095;-78
2022/01/30 05:39:00;;;;;;;15.02;5.07;;;;;;;-0.48;100.00;102787.47;5013038;28;20049;-78
2022/01/30 05:41:27;;;;;;;11.38;4.20;;;;;;;-0.56;100.00;102785.09;5009163;28;20172;-77
2022/01/30 05:43:57;;;;;;;10.52;4.00;;;;;;;-0.73;100.00;102777.78;4980769;28;20546;-78
2022/01/30 05:46:38;;;;;;;13.95;5.18;;;;;;;-0.87;100.00;102785.31;5012281;28;20122;-77
2022/01/30 05:49:04;;;;;;;6.10;2.85;;;;;;;-1.18;100.00;102770.50;4998391;28;20103;-78
2022/01/30 05:51:30;;;;;;;9.85;4.43;;;;;;;-1.16;100.00;102784.53;5007097;28;20472;-79
2022/01/30 05:53:55;;;;;;;11.23;4.15;;;;;;;-1.22;100.00;102787.34;5011887;28;20036;-79
2022/01/30 05:56:21;;;;;;;9.80;4.03;;;;;;;-1.27;100.00;102780.47;4982945;28;20041;-76
2022/01/30 05:58:47;;;;;;;8.48;4.10;;;;;;;-1.41;100.00;102776.50;4979671;28;20297;-78
2022/01/30 06:01:13;;;;;;;11.55;4.40;;;;;;;-1.62;100.00;102766.63;5009355;28;20048;-78
2022/01/30 06:03:38;;;;;;;15.32;4.28;;;;;;;-1.70;100.00;102779.19;4994388;28;20114;-76
2022/01/30 06:06:07;;;;;;;11.90;5.70;;;;;;;-1.90;100.00;102749.03;4995823;28;20029;-78
2022/01/30 06:11:04;;;;;;;11.00;4.18;;;;;;;-1.64;100.00;102779.91;5009936;28;20092;-78
2022/01/30 06:13:30;;;;;;;8.70;4.30;;;;;;;-1.67;100.00;102771.19;4975544;28;20034;-78
2022/01/30 06:15:56;;;;;;;11.50;3.78;;;;;;;-1.72;100.00;102758.16;4994921;28;20624;-79
2022/01/30 06:18:21;;;;;;;12.05;3.95;;;;;;;-1.69;100.00;102758.06;4994645;28;20033;-77
2022/01/30 06:20:47;;;;;;;12.30;4.40;;;;;;;-1.73;100.00;102752.94;4981278;28;20095;-78
2022/01/30 06:23:13;;;;;;;8.48;3.63;;;;;;;-1.78;100.00;102746.00;5015428;28;20036;-77
2022/01/30 06:25:38;;;;;;;10.82;4.72;;;;;;;-1.79;100.00;102751.34;5011324;28;20048;-78
2022/01/30 06:28:04;;;;;;;8.05;4.10;;;;;;;-2.12;100.00;102703.13;4978038;28;20561;-78
2022/01/30 06:30:30;;;;;;;13.15;4.30;;;;;;;-1.81;100.00;102742.63;5011670;28;20105;-76
2022/01/30 06:32:55;;;;;;;6.35;3.30;;;;;;;-1.65;100.00;102743.00;5014522;28;20076;-78
2022/01/30 06:35:21;;;;;;;11.23;4.50;;;;;;;-1.72;100.00;102715.97;4999490;28;20535;-79
2022/01/30 06:37:47;;;;;;;8.00;4.82;;;;;;;-1.60;100.00;102744.56;5018801;28;20029;-78
2022/01/30 06:40:12;;;;;;;8.05;3.30;;;;;;;-1.62;100.00;102737.63;4994520;28;20112;-79
2022/01/30 06:42:38;;;;;;;11.02;4.88;;;;;;;-1.60;100.00;102726.09;4994767;28;20100;-78
2022/01/30 06:45:05;;;;;;;15.27;5.20;;;;;;;-1.59;100.00;102737.53;4997348;28;20038;-79
2022/01/30 06:47:31;;;;;;;14.35;4.30;;;;;;;-1.67;100.00;102723.72;5006062;28;20541;-78
2022/01/30 06:49:57;;;;;;;7.93;4.35;;;;;;;-1.70;100.00;102734.38;4981066;28;20073;-78
2022/01/30 06:52:22;;;;;;;15.38;4.40;;;;;;;-1.72;100.00;102728.25;4996134;28;20040;-78
2022/01/30 06:54:48;;;;;;;12.45;4.45;;;;;;;-1.72;100.00;102715.09;5009984;28;20396;-78
2022/01/30 06:57:13;;;;;;;9.82;3.95;;;;;;;-1.57;100.00;102725.16;5022308;28;20037;-78
2022/01/30 06:59:39;;;;;;;10.77;4.15;;;;;;;-1.50;100.00;102721.41;5010661;28;20679;-78
2022/01/30 07:02:06;;;;;;;11.52;3.60;;;;;;;-1.41;100.00;102718.47;4979833;28;20037;-78
2022/01/30 07:04:32;;;;;;;11.05;4.70;;;;;;;-1.28;100.00;102718.91;5011281;28;20095;-78
2022/01/30 07:06:57;;;;;;;15.32;4.15;;;;;;;-1.18;100.00;102704.50;4993198;28;20034;-78
2022/01/30 07:09:23;;;;;;;8.05;3.50;;;;;;;-0.99;100.00;102710.00;5004560;28;20039;-77
2022/01/30 07:11:49;;;;;;;22.92;4.30;;;;;;;-0.83;100.00;102710.34;5026019;28;20376;-79
2022/01/30 07:14:15;;;;;;;11.60;4.57;;;;;;;-0.70;100.00;102708.13;5026729;28;20036;-79
2022/01/30 07:16:41;;;;;;;14.60;5.22;;;;;;;-0.56;100.00;102710.25;4996807;28;20416;-78
2022/01/30 07:19:07;;;;;;;12.20;4.25;;;;;;;-0.47;100.00;102705.50;4977347;28;20046;-79
2022/01/30 07:21:32;;;;;;;6.05;2.83;;;;;;;-0.36;100.00;102706.91;5012691;28;20029;-78
2022/01/30 07:23:58;;;;;;;14.45;4.85;;;;;;;-0.25;100.00;102700.28;4982235;28;20038;-78
2022/01/30 07:26:23;;;;;;;11.57;4.38;;;;;;;-0.12;100.00;102697.16;5014273;28;20034;-78
2022/01/30 07:28:49;;;;;;;11.32;3.97;;;;;;;-0.03;100.00;102687.13;4978093;28;20480;-79
2022/01/30 07:31:15;;;;;;;10.10;4.35;;;;;;;0.15;100.00;102693.44;4976141;28;20037;-78
2022/01/30 07:33:40;;;;;;;17.13;4.88;;;;;;;0.28;100.00;102688.53;5010224;28;20589;-79
2022/01/30 07:36:07;;;;;;;21.60;5.07;;;;;;;0.31;100.00;102685.75;5026005;28;20041;-79
2022/01/30 07:38:35;;;;;;;13.30;5.78;;;;;;;0.42;100.00;102687.94;5010278;28;20109;-79
2022/01/30 07:41:00;;;;;;;19.88;5.45;;;;;;;0.53;100.00;102685.75;4992655;28;20068;-78
2022/01/30 07:43:26;;;;;;;15.80;4.30;;;;;;;0.63;100.00;102680.91;4992821;28;20061;-79
2022/01/30 07:45:52;;;;;;;22.55;5.65;;;;;;;0.73;100.00;102679.59;4989285;28;20869;-79
2022/01/30 07:48:18;;;;;;;9.75;4.07;;;;;;;0.71;100.00;102670.00;5006662;28;20558;-79
2022/01/30 07:50:44;;;;;;;20.45;6.60;;;;;;;0.78;100.00;102677.63;5002229;28;20060;-80
2022/01/30 07:53:09;;;;;;;13.10;4.78;;;;;;;0.82;100.00;102673.94;5005026;28;20476;-78
2022/01/30 07:55:35;;;;;;;15.38;5.35;;;;;;;0.86;100.00;102672.84;5008831;28;20103;-77
2022/01/30 07:58:01;;;;;;;11.50;4.90;;;;;;;0.87;100.00;102669.31;4992566;28;20076;-78
2022/01/30 08:00:26;;;;;;;17.58;5.30;;;;;;;0.99;100.00;102664.38;4977954;28;20426;-79
2022/01/30 08:02:52;;;;;;;17.67;5.38;;;;;;;0.98;100.00;102652.94;5012665;28;20069;-79
2022/01/30 08:05:18;;;;;;;16.27;5.63;;;;;;;1.14;100.00;102655.78;5015906;28;20038;-80
2022/01/30 08:07:43;;;;;;;20.75;5.63;;;;;;;1.16;100.00;102659.19;4977416;28;20033;-78
2022/01/30 08:10:09;;;;;;;15.70;4.70;;;;;;;1.10;100.00;102644.44;5009400;28;20084;-78
2022/01/30 08:12:36;;;;;;;15.85;4.82;;;;;;;1.16;100.00;102651.25;4983005;28;20284;-79
2022/01/30 08:15:02;;;;;;;8.70;4.18;;;;;;;1.18;100.00;102651.19;5011933;28;20494;-79
2022/01/30 08:17:32;;;;;;;14.10;4.72;;;;;;;1.15;100.00;102644.25;5005241;28;20026;-77
2022/01/30 08:20:00;;;;;;;12.43;4.75;;;;;;;1.18;100.00;102644.09;4991370;28;20132;-79
2022/01/30 08:22:29;;;;;;;13.77;4.55;;;;;;;1.24;100.00;102642.97;5006402;28;20448;-77
2022/01/30 08:24:55;;;;;;;15.02;4.63;;;;;;;1.16;100.00;102615.94;5005166;28;20480;-80
2022/01/30 08:27:20;;;;;;;13.85;4.63;;;;;;;1.34;100.00;102633.66;4977138;28;20043;-80
2022/01/30 08:29:46;;;;;;;17.52;4.93;;;;;;;1.40;100.00;102632.53;4996093;28;20040;-79
2022/01/30 08:32:12;;;;;;;10.07;4.57;;;;;;;1.44;100.00;102628.81;4989403;28;20034;-79
2022/01/30 08:34:42;;;;;;;9.98;4.60;;;;;;;1.47;100.00;102618.06;5011554;28;20034;-78
2022/01/30 08:37:07;;;;;;;22.60;4.97;;;;;;;1.50;100.00;102624.06;5008248;28;20538;-77
2022/01/30 08:39:34;;;;;;;19.15;4.80;;;;;;;1.59;100.00;102620.16;5015736;28;20126;-78
2022/01/30 08:42:00;;;;;;;16.90;5.53;;;;;;;1.61;100.00;102612.97;4994358;28;20036;-79
2022/01/30 08:44:25;;;;;;;17.02;5.55;;;;;;;1.65;100.00;102614.56;5009195;28;20042;-79
2022/01/30 08:46:51;;;;;;;17.45;5.18;;;;;;;1.81;100.00;102616.47;5026525;28;20029;-77
2022/01/30 08:49:17;;;;;;;13.68;5.65;;;;;;;1.92;100.00;102616.81;4978097;28;20038;-80
2022/01/30 08:51:42;;;;;;;19.92;6.28;;;;;;;2.02;100.00;102612.78;4991307;28;20064;-80
2022/01/30 08:54:08;;;;;;;25.92;7.45;;;;;;;2.04;100.00;102602.97;5026782;28;20043;-82
2022/01/30 08:56:33;;;;;;;20.85;8.38;;;;;;;2.20;100.00;102613.69;5005527;28;20042;-80
2022/01/30 08:58:59;;;;;;;23.05;6.28;;;;;;;2.27;100.00;102619.53;4991114;28;20057;-80
2022/01/30 09:01:30;;;;;;;20.85;6.35;;;;;;;2.28;100.00;102613.31;4989401;28;20403;-80
2022/01/30 09:03:56;;;;;;;12.52;4.90;;;;;;;2.26;100.00;102599.25;5014090;28;20041;-79
2022/01/30 09:06:21;;;;;;;20.83;4.55;;;;;;;2.31;100.00;102592.75;5012326;28;20395;-79
2022/01/30 09:09:05;;;;;;;22.48;5.22;;;;;;;2.30;100.00;102596.38;4994349;28;20031;-80
2022/01/30 09:11:33;;;;;;;16.70;4.68;;;;;;;2.31;100.00;102576.84;5012476;28;20545;-78
2022/01/30 09:13:59;;;;;;;10.45;3.72;;;;;;;2.43;100.00;102588.63;5012202;28;20030;-80
2022/01/30 09:16:24;;;;;;;12.90;4.07;;;;;;;2.54;100.00;102570.38;5013882;28;20095;-78
2022/01/30 09:18:50;;;;;;;18.23;5.80;;;;;;;2.70;100.00;102574.84;5006692;28;20052;-77
2022/01/30 09:21:16;;;;;;;19.98;4.68;;;;;;;2.82;100.00;102574.22;5014531;28;20487;-79
2022/01/30 09:23:41;;;;;;;16.52;5.18;;;;;;;2.85;100.00;102571.41;5003861;28;20057;-80
2022/01/30 09:26:07;;;;;;;17.60;4.75;;;;;;;2.89;100.00;102574.78;4978272;28;20515;-80
2022/01/30 09:28:33;;;;;;;19.33;5.38;;;;;;;2.94;100.00;102565.59;4972910;28;20069;-80
2022/01/30 09:30:58;;;;;;;23.95;4.63;;;;;;;3.06;100.00;102564.94;5007524;28;20045;-78
2022/01/30 09:33:32;;;;;;;24.15;5.55;;;;;;;3.09;100.00;102561.25;4974994;28;20043;-79
2022/01/30 09:36:04;;;;;;;17.73;4.97;;;;;;;3.17;100.00;102552.88;4998633;28;20124;-79
2022/01/30 09:38:30;;;;;;;12.50;4.70;;;;;;;3.32;100.00;102562.66;4976804;28;20510;-78
2022/01/30 09:40:57;;;;;;;18.92;4.70;;;;;;;3.39;100.00;102553.41;4989746;28;20053;-79
2022/01/30 09:43:23;;;;;;;20.75;6.30;;;;;;;3.42;100.00;102550.59;5019012;28;20031;-78
2022/01/30 09:45:51;;;;;;;17.77;5.20;;;;;;;3.50;100.00;102545.69;5008312;28;20385;-79
2022/01/30 09:48:18;;;;;;;30.10;6.75;;;;;;;3.63;100.00;102548.53;4994774;28;20392;-77
2022/01/30 09:50:44;;;;;;;18.48;5.68;;;;;;;3.83;100.00;102550.03;5028853;28;20121;-76
2022/01/30 09:53:11;;;;;;;32.60;10.15;;;;;;;4.11;100.00;102541.31;5012896;28;20109;-78
2022/01/30 09:55:36;;;;;;;25.88;8.45;;;;;;;4.40;100.00;102533.41;5009730;28;20117;-77
2022/01/30 09:58:05;;;;;;;27.98;12.23;;;;;;;4.59;100.00;102525.16;5017259;28;20124;-78
2022/01/30 10:00:31;;;;;;;14.80;4.55;;;;;;;4.70;100.00;102511.16;5011781;28;20045;-79
2022/01/30 10:02:57;;;;;;;21.67;5.95;;;;;;;4.68;100.00;102513.91;5009791;28;20065;-78
2022/01/30 10:05:26;;;;;;;29.60;5.53;;;;;;;4.58;100.00;102504.81;5010756;28;20522;-79
2022/01/30 10:07:52;;;;;;;21.60;4.22;;;;;;;4.57;100.00;102505.72;4994091;28;20025;-85
2022/01/30 10:10:24;;;;;;;17.63;5.22;;;;;;;4.58;100.00;102507.47;4977939;28;20108;-85
2022/01/30 10:13:05;;;;;;;26.35;4.95;;;;;;;4.67;100.00;102508.69;5010894;28;20037;-84
2022/01/30 10:15:32;;;;;;;22.27;4.50;;;;;;;4.55;100.00;102478.31;5005035;28;20030;-84
2022/01/30 10:17:57;;;;;;;25.63;5.93;;;;;;;4.73;100.00;102489.66;4978040;28;20069;-85
2022/01/30 10:20:25;;;;;;;19.90;5.40;;;;;;;4.80;100.00;102473.19;4978089;28;20581;-85
2022/01/30 10:23:08;;;;;;;18.10;5.35;;;;;;;4.90;100.00;102465.47;5011001;28;20480;-85
2022/01/30 10:25:40;;;;;;;29.05;6.80;;;;;;;4.83;100.00;102448.16;4979633;28;20061;-86
2022/01/30 10:28:42;;;;;;;20.50;6.05;;;;;;;5.00;100.00;102457.72;5010772;28;20038;-84
2022/01/30 10:31:08;;;;;;;;;;;;;;;5.07;100.00;102446.59;4951650;29;20062;-85
2022/01/30 10:33:52;;;;;;;23.10;5.30;;;;;;;5.12;100.00;102448.97;4999067;28;20286;-85
2022/01/30 10:36:24;;;;;;;13.38;2.40;;;;;;;5.11;100.00;102417.94;4995429;28;20494;-85
2022/01/30 10:39:06;;;;;;;17.45;3.28;;;;;;;5.37;100.00;102447.34;5008098;28;20120;-86
2022/01/30 10:41:43;;;;;;;10.73;3.05;;;;;;;5.43;100.00;102433.66;5009988;28;20030;-85
2022/01/30 10:44:14;;;;;;;26.35;3.88;;;;;;;5.54;100.00;102414.25;5011075;28;20041;-85
2022/01/30 10:46:48;;;;;;;7.47;1.88;;;;;;;5.91;100.00;102428.63;5010617;28;20080;-85
2022/01/30 10:49:18;;;;;;;11.50;2.17;;;;;;;6.26;100.00;102428.06;5011169;28;20033;-85
2022/01/30 10:51:59;;;;;;;8.27;2.72;;;;;;;6.63;100.00;102410.28;5009741;28;20399;-85
2022/01/30 10:54:29;;;;;;;19.10;2.75;;;;;;;7.02;100.00;102414.56;5010270;28;20030;-86
2022/01/30 10:57:09;;;;;;;6.38;2.47;;;;;;;7.10;100.00;102405.13;4978294;28;20034;-84
2022/01/30 10:59:41;;;;;;;7.45;2.47;;;;;;;6.89;100.00;102407.56;4978494;28;20072;-83
2022/01/30 11:02:18;;;;;;;7.28;2.47;;;;;;;6.75;100.00;102400.53;5009736;28;20499;-85
2022/01/30 11:04:47;;;;;;;14.95;2.63;;;;;;;6.57;100.00;102379.50;4993871;28;20522;-85
2022/01/30 11:07:20;;;;;;;15.35;2.95;;;;;;;6.64;100.00;102398.59;4974501;28;20073;-84
2022/01/30 11:10:23;;;;;;;9.85;2.50;;;;;;;6.71;100.00;102402.56;4976121;28;20056;-81
2022/01/30 11:13:07;;;;;;;10.82;2.13;;;;;;;6.70;100.00;102390.16;5003119;28;20034;-79
2022/01/30 11:15:38;;;;;;;10.98;2.63;;;;;;;6.88;100.00;102374.63;4994341;28;20129;-79
2022/01/30 11:18:07;;;;;;;24.52;3.38;;;;;;;7.01;100.00;102367.41;5004940;28;20080;-78
2022/01/30 11:20:36;;;;;;;10.38;3.20;;;;;;;7.00;100.00;102363.00;5009760;28;20590;-80
2022/01/30 11:23:03;;;;;;;5.22;2.00;;;;;;;7.02;100.00;102366.44;4974582;28;20182;-79
2022/01/30 11:25:33;;;;;;;9.98;2.60;;;;;;;7.24;100.00;102362.16;4981505;28;20667;-80
2022/01/30 11:28:03;;;;;;;20.30;3.87;;;;;;;7.54;100.00;102363.47;5003195;28;20034;-79
2022/01/30 11:30:33;;;;;;;13.88;4.13;;;;;;;8.13;100.00;102341.94;5015757;28;20033;-81
2022/01/30 11:33:00;;;;;;;2.70;1.60;;;;;;;8.58;100.00;102342.81;4986441;28;20034;-79
2022/01/30 11:35:26;;;;;;;20.50;5.28;;;;;;;8.85;100.00;102344.22;4990608;28;20038;-80
2022/01/30 11:37:52;;;;;;;5.75;2.55;;;;;;;8.46;100.00;102348.28;4998632;28;20172;-79
2022/01/30 11:40:21;;;;;;;8.38;2.25;;;;;;;7.84;100.00;102337.03;5024814;28;20069;-80
2022/01/30 11:42:49;;;;;;;10.95;3.17;;;;;;;7.89;100.00;102339.38;5009119;28;20045;-80
2022/01/30 11:45:27;;;;;;;11.40;4.55;;;;;;;7.97;100.00;102342.28;5026643;28;20516;-80
2022/01/30 11:48:03;;;;;;;23.48;4.05;;;;;;;7.82;100.00;102333.63;4976803;28;20081;-80
2022/01/30 11:50:34;;;;;;;15.52;3.78;;;;;;;7.74;100.00;102329.84;4970763;28;20041;-82
2022/01/30 11:53:10;;;;;;;18.92;3.70;;;;;;;7.64;100.00;102303.75;5008786;28;20084;-82
2022/01/30 11:55:51;;;;;;;18.90;4.22;;;;;;;7.95;100.00;102297.84;5012877;28;20026;-81
2022/01/30 11:58:40;;;;;;;6.13;2.17;;;;;;;8.08;100.00;102275.31;5007896;28;20044;-81
2022/01/30 12:01:24;;;;;;;22.63;2.65;;;;;;;8.40;100.00;102279.94;4998086;28;20617;-81
2022/01/30 12:03:56;;;;;;;12.23;3.10;;;;;;;8.49;100.00;102281.03;4997253;28;20029;-80
2022/01/30 12:06:25;;;;;;;7.35;2.35;;;;;;;8.54;100.00;102286.88;5019858;28;20120;-80
2022/01/30 12:08:54;;;;;;;11.02;3.15;;;;;;;8.88;100.00;102259.94;5013435;28;20049;-82
2022/01/30 12:11:37;;;;;;;24.75;2.85;;;;;;;9.62;100.00;102254.53;5014113;28;20045;-82
2022/01/30 12:14:07;;;;;;;9.88;3.88;;;;;;;10.08;100.00;102258.56;5012844;28;20096;-80
2022/01/30 12:16:49;;;;;;;15.13;3.13;;;;;;;10.27;100.00;102252.44;4998232;28;20034;-80
2022/01/30 12:22:16;;;;;;;9.30;2.75;;;;;;;10.85;100.00;102231.03;5015451;28;20029;-82
2022/01/30 12:24:52;;;;;;;12.90;3.92;;;;;;;10.73;100.00;102221.38;5011289;28;20032;-80
2022/01/30 12:27:20;;;;;;;11.45;3.40;;;;;;;11.00;100.00;102199.97;5011554;28;20029;-80