Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 01:03:44;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5043211;28;20204;-63
2023/03/18 01:06:12;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5042521;28;20204;-63
2023/03/18 01:08:40;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5036036;28;20759;-64
2023/03/18 01:11:07;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5032726;28;20231;-63
2023/03/18 01:13:36;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5033258;28;20239;-63
2023/03/18 01:16:04;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032927;28;20651;-63
2023/03/18 01:18:31;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5033023;28;20205;-64
2023/03/18 01:20:59;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5032259;28;20323;-63
2023/03/18 01:23:26;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5034959;28;20276;-64
2023/03/18 01:25:54;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5034793;28;20209;-63
2023/03/18 01:28:22;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032780;28;20205;-63
2023/03/18 01:30:49;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5032084;28;20227;-63
2023/03/18 01:33:16;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032190;28;20335;-63
2023/03/18 01:35:45;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5032892;28;20212;-64
2023/03/18 01:38:14;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5032582;28;20208;-64
2023/03/18 01:40:41;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5031933;28;20239;-64
2023/03/18 01:43:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5032646;28;20246;-64
2023/03/18 01:45:45;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5032912;28;20212;-64
2023/03/18 01:48:16;;;;;;;0.67;0.67;;;10.10;99.90;;;;;;5033567;28;20649;-64
2023/03/18 01:50:44;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5034351;28;20308;-63
2023/03/18 01:53:15;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5033330;28;20200;-63
2023/03/18 01:55:44;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5033496;28;20587;-64
2023/03/18 01:58:20;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5034000;28;20208;-65
2023/03/18 02:00:53;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5032411;28;20240;-63
2023/03/18 02:03:21;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5032550;28;20299;-63
2023/03/18 02:05:49;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5032895;28;20270;-64
2023/03/18 02:08:18;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5033231;28;20615;-63
2023/03/18 02:10:45;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5031969;28;20704;-63
2023/03/18 02:13:13;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5032536;28;20209;-64
2023/03/18 02:15:49;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5033146;28;20228;-63
2023/03/18 02:18:19;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5032278;28;20247;-63
2023/03/18 02:21:02;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5031362;28;20232;-64
2023/03/18 02:23:37;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5032559;28;20730;-64
2023/03/18 02:26:10;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5032578;28;20283;-63
2023/03/18 02:28:40;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5032452;28;20704;-63
2023/03/18 02:31:12;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5032209;28;20263;-64
2023/03/18 02:33:41;;;;;;;1.02;0.70;;;9.80;99.90;;;;;;5032840;28;20702;-63
2023/03/18 02:36:14;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5035233;28;20668;-64
2023/03/18 02:38:42;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5049102;28;20262;-64
2023/03/18 02:41:14;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;5041954;28;20327;-63
2023/03/18 02:43:42;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5032592;28;20195;-64
2023/03/18 02:46:24;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5032106;28;20219;-64
2023/03/18 02:48:51;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5040701;28;20212;-65
2023/03/18 02:51:19;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5031869;28;20668;-64
2023/03/18 02:53:47;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5027342;28;20842;-64
2023/03/18 02:56:14;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5031897;28;20204;-63
2023/03/18 02:58:43;;;;;;;0.70;0.63;;;10.00;99.90;;;;;;5031401;28;20208;-63
2023/03/18 03:01:11;;;;;;;0.75;0.73;;;10.00;99.90;;;;;;5031118;28;20232;-64
2023/03/18 03:03:39;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5032687;28;20303;-65
2023/03/18 03:06:07;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5033639;28;20289;-65
2023/03/18 03:08:35;;;;;;;0.85;0.73;;;10.20;99.90;;;;;;5031824;28;20200;-63
2023/03/18 03:11:03;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5030759;28;20795;-63
2023/03/18 03:13:30;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5031092;28;20208;-63
2023/03/18 03:15:58;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5031148;28;20295;-64
2023/03/18 03:18:25;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5030964;28;20936;-63
2023/03/18 03:20:52;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5030358;28;20290;-63
2023/03/18 03:23:20;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5031117;28;20250;-63
2023/03/18 03:25:46;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5030813;28;20211;-64
2023/03/18 03:28:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5031188;28;20292;-63
2023/03/18 03:30:42;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5029522;28;20224;-63
2023/03/18 03:33:11;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5031125;28;20201;-64
2023/03/18 03:35:38;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5030817;28;20215;-63
2023/03/18 03:38:05;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5030859;28;20210;-63
2023/03/18 03:40:32;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5029872;28;20517;-65
2023/03/18 03:42:59;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5030741;28;20204;-63
2023/03/18 03:45:26;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5030690;28;20215;-64
2023/03/18 03:47:53;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5030897;28;20224;-65
2023/03/18 03:50:21;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5029858;28;20373;-63
2023/03/18 03:52:48;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5030556;28;20205;-63
2023/03/18 03:55:18;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5031069;28;20215;-63
2023/03/18 03:57:45;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5030562;28;20779;-63
2023/03/18 04:00:15;;;;;;;0.87;0.70;;;10.20;99.90;;;;;;5030976;28;20290;-64
2023/03/18 04:02:44;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5031604;28;20224;-64
2023/03/18 04:05:12;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5031482;28;20205;-65
2023/03/18 04:07:41;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5031215;28;20201;-64
2023/03/18 04:10:09;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5030052;28;20262;-63
2023/03/18 04:12:37;;;;;;;1.10;1.02;;;10.10;99.90;;;;;;5030952;28;20207;-63
2023/03/18 04:15:05;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5038805;28;20680;-65
2023/03/18 04:17:32;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5040091;28;20205;-63
2023/03/18 04:19:59;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5034574;28;20225;-64
2023/03/18 04:22:26;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5030470;28;20696;-63
2023/03/18 04:24:55;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5033058;28;20207;-63
2023/03/18 04:27:22;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5034644;28;20204;-64
2023/03/18 04:29:49;;;;;;;1.02;0.80;;;10.10;99.90;;;;;;5030125;28;20212;-64
2023/03/18 04:32:16;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;5030555;28;20586;-63
2023/03/18 04:34:43;;;;;;;1.08;0.98;;;10.20;99.90;;;;;;5031952;28;20295;-65
2023/03/18 04:37:12;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5031341;28;20209;-63
2023/03/18 04:39:40;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5029892;28;20703;-63
2023/03/18 04:42:09;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5032894;28;20246;-64
2023/03/18 04:44:36;;;;;;;0.97;0.80;;;10.00;99.90;;;;;;5034570;28;20243;-65
2023/03/18 04:47:02;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5034750;28;20204;-63
2023/03/18 04:49:29;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5034363;28;20592;-64
2023/03/18 04:51:56;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5034651;28;20216;-64
2023/03/18 04:54:23;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5034872;28;20209;-64
2023/03/18 04:56:50;;;;;;;0.98;0.98;;;10.00;99.90;;;;;;5034989;28;20258;-65
2023/03/18 04:59:18;;;;;;;1.27;1.10;;;10.10;99.90;;;;;;5034131;28;20205;-64
2023/03/18 05:01:45;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;5034250;28;20283;-64
2023/03/18 05:04:12;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5034701;28;20204;-64
2023/03/18 05:06:39;;;;;;;1.17;1.02;;;10.10;99.90;;;;;;5034340;28;20221;-64
2023/03/18 05:09:07;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5034055;28;20738;-64
2023/03/18 05:11:35;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5036378;28;20226;-64
2023/03/18 05:14:02;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5038110;28;20205;-63
2023/03/18 05:16:30;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5037679;28;20231;-64
2023/03/18 05:18:57;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5035018;28;20200;-64
2023/03/18 05:21:24;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;5035377;28;20323;-63
2023/03/18 05:23:51;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5037516;28;20201;-64
2023/03/18 05:26:17;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5034923;28;20266;-63
2023/03/18 05:28:44;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5034061;28;20212;-64
2023/03/18 05:31:11;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5033212;28;20225;-64
2023/03/18 05:33:41;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5033885;28;20219;-63
2023/03/18 05:36:08;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5033847;28;20235;-63
2023/03/18 05:38:35;;;;;;;0.80;0.73;;;9.90;99.90;;;;;;5034229;28;20226;-62
2023/03/18 05:41:02;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5033178;28;20332;-64
2023/03/18 05:43:29;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5033693;28;20247;-64
2023/03/18 05:45:55;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5036755;28;20661;-63
2023/03/18 05:48:22;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5034637;28;20671;-63
2023/03/18 05:50:51;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5032284;28;20242;-63
2023/03/18 05:53:18;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5033087;28;20250;-63
2023/03/18 05:55:44;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5033580;28;20200;-64
2023/03/18 05:58:11;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5033452;28;20209;-64
2023/03/18 06:00:38;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5031842;28;20433;-64
2023/03/18 06:03:05;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;5036103;28;20232;-64
2023/03/18 06:05:32;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5040057;28;20212;-64
2023/03/18 06:08:00;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5043048;28;20685;-64
2023/03/18 06:10:27;;;;;;;1.08;0.82;;;9.50;99.90;;;;;;5047067;28;20361;-67
2023/03/18 06:12:55;;;;;;;1.30;1.10;;;9.40;99.90;;;;;;5045825;28;20224;-64
2023/03/18 06:15:23;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5044480;28;20204;-64
2023/03/18 06:17:51;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;5041429;28;20209;-64
2023/03/18 06:20:18;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5034064;28;20221;-64
2023/03/18 06:22:48;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5034645;28;20518;-63
2023/03/18 06:25:17;;;;;;;2.05;1.00;;;9.20;99.90;;;;;;5035322;28;20738;-64
2023/03/18 06:27:45;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5033896;28;20220;-63
2023/03/18 06:30:13;;;;;;;1.52;1.00;;;9.30;99.90;;;;;;5033288;28;20707;-63
2023/03/18 06:32:40;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5034037;28;20204;-64
2023/03/18 06:35:09;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5032570;28;20204;-63
2023/03/18 06:37:36;;;;;;;1.40;0.93;;;9.40;99.90;;;;;;5032847;28;20251;-64
2023/03/18 06:40:05;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5032248;28;20681;-63
2023/03/18 06:42:34;;;;;;;0.87;0.87;;;9.50;99.90;;;;;;5032146;28;20275;-63
2023/03/18 06:45:01;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5032846;28;20211;-63
2023/03/18 06:47:28;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5032586;28;20209;-63
2023/03/18 06:49:55;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5031834;28;20207;-63
2023/03/18 06:52:22;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5032433;28;20588;-62
2023/03/18 06:54:50;;;;;;;2.00;0.80;;;10.00;99.90;;;;;;5032477;28;20208;-63
2023/03/18 06:57:17;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5032714;28;20236;-63
2023/03/18 06:59:46;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5031738;28;20200;-64
2023/03/18 07:02:14;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5033016;28;20229;-63
2023/03/18 07:04:41;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5031786;28;20299;-63
2023/03/18 07:07:08;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5048395;28;20206;-63
2023/03/18 07:09:35;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5051379;28;20254;-63
2023/03/18 07:12:02;;;;;;;1.03;1.00;;;10.90;99.90;;;;;;5051849;28;20211;-65
2023/03/18 07:14:29;;;;;;;1.07;1.00;;;11.00;99.90;;;;;;5051954;28;20250;-64
2023/03/18 07:16:57;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5058664;28;20208;-63
2023/03/18 07:19:24;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5054912;28;20212;-63
2023/03/18 07:21:51;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5034454;28;20564;-64
2023/03/18 07:24:19;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5032683;28;20204;-64
2023/03/18 07:26:48;;;;;;;1.27;1.20;;;11.50;99.90;;;;;;5038127;28;20220;-63
2023/03/18 07:29:15;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5031853;28;20262;-65
2023/03/18 07:31:43;;;;;;;1.08;1.08;;;11.90;99.90;;;;;;5031440;28;20709;-64
2023/03/18 07:34:11;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5034904;28;20204;-65
2023/03/18 07:36:38;;;;;;;1.23;1.20;;;12.30;99.90;;;;;;5034287;28;20259;-65
2023/03/18 07:39:06;;;;;;;1.70;1.42;;;12.40;99.90;;;;;;5031719;28;20751;-64
2023/03/18 07:41:33;;;;;;;2.22;1.48;;;12.60;99.90;;;;;;5032867;28;20278;-64
2023/03/18 07:44:00;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5042345;28;20225;-64
2023/03/18 07:46:27;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5034223;28;20200;-64
2023/03/18 07:48:54;;;;;;;2.78;1.30;;;13.00;99.90;;;;;;5032986;28;20628;-64
2023/03/18 07:51:22;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5031741;28;20224;-63
2023/03/18 07:53:50;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5033031;28;20295;-64
2023/03/18 07:56:17;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5033969;28;20272;-64
2023/03/18 07:58:44;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5032508;28;20211;-63
2023/03/18 08:01:14;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5031397;28;20720;-65
2023/03/18 08:03:42;;;;;;;1.02;1.02;;;14.30;99.90;;;;;;5032056;28;20228;-64
2023/03/18 08:06:10;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5032772;28;20661;-64
2023/03/18 08:08:40;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5052371;28;20192;-65
2023/03/18 08:11:08;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5051349;28;20607;-64
2023/03/18 08:13:35;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5052832;28;20654;-64
2023/03/18 08:16:02;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;5055337;28;20267;-65
2023/03/18 08:18:28;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5057636;28;20298;-63
2023/03/18 08:20:55;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5056591;28;20310;-64
2023/03/18 08:23:22;;;;;;;1.33;1.00;;;15.50;99.90;;;;;;5067811;28;20228;-65
2023/03/18 08:25:51;;;;;;;1.02;1.02;;;15.70;99.90;;;;;;5069278;28;20207;-64
2023/03/18 08:28:18;;;;;;;2.42;0.80;;;15.80;99.90;;;;;;5065696;28;20294;-64
2023/03/18 08:30:45;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5065543;28;20310;-64
2023/03/18 08:33:12;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5067883;28;20200;-64
2023/03/18 08:35:41;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5066420;28;20210;-64
2023/03/18 08:38:08;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5065199;28;20212;-64
2023/03/18 08:40:34;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5060774;28;20234;-65
2023/03/18 08:43:03;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5068154;28;20219;-64
2023/03/18 08:45:30;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5064841;28;20287;-64
2023/03/18 08:47:57;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5058159;28;20583;-65
2023/03/18 08:50:27;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5067975;28;20219;-64
2023/03/18 08:52:56;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5061746;28;20626;-64
2023/03/18 08:55:24;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5069891;28;20261;-65
2023/03/18 08:57:52;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5070371;28;20243;-64
2023/03/18 09:00:21;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5064246;28;20227;-64
2023/03/18 09:02:48;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5057094;28;20228;-64
2023/03/18 09:05:15;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5056205;28;20200;-63
2023/03/18 09:07:42;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5055310;28;20211;-64
2023/03/18 09:10:11;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5053362;28;20224;-64
2023/03/18 09:12:39;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5054535;28;20208;-64
2023/03/18 09:15:08;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5054435;28;20295;-64
2023/03/18 09:17:39;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5054624;28;20208;-64
2023/03/18 09:20:07;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5053020;28;20293;-65
2023/03/18 09:22:34;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5053603;28;20224;-65
2023/03/18 09:25:01;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5054489;28;20207;-64
2023/03/18 09:27:28;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5054464;28;20294;-64
2023/03/18 09:29:55;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5052978;28;20291;-65
2023/03/18 09:32:22;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5053731;28;20233;-65
2023/03/18 09:34:50;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5054036;28;20224;-63
2023/03/18 09:37:17;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;5053551;28;20982;-65
2023/03/18 09:39:46;;;;;;;0.88;0.88;;;18.40;99.90;;;;;;5052764;28;20208;-64
2023/03/18 09:42:27;;;;;;;0.98;0.98;;;18.60;99.90;;;;;;5053254;28;20244;-65
2023/03/18 09:45:00;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5054162;28;20582;-65
2023/03/18 09:48:06;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5059678;28;20559;-65
2023/03/18 09:50:41;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5010189;28;20238;-65
2023/03/18 09:53:20;;;;;;;0.82;0.82;;;19.10;99.90;;;;;;5054053;28;20333;-66
2023/03/18 09:55:49;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5052868;28;20286;-65
2023/03/18 09:58:23;;;;;;;1.10;0.60;;;18.70;99.90;;;;;;5053674;28;20207;-65
2023/03/18 10:00:54;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5052856;28;20338;-64
2023/03/18 10:03:30;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5055192;28;20295;-65
2023/03/18 10:06:05;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5053770;28;20207;-65
2023/03/18 10:08:43;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5053681;28;20226;-66
2023/03/18 10:11:20;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5052968;28;20230;-63
2023/03/18 10:13:59;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5053543;28;20207;-65
2023/03/18 10:16:30;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5053851;28;20246;-65
2023/03/18 10:18:58;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5053722;28;20208;-63
2023/03/18 10:21:38;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5053440;28;20223;-64
2023/03/18 10:24:18;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5056005;28;20600;-65
2023/03/18 10:26:49;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5054017;28;20208;-65
2023/03/18 10:29:31;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5052931;28;20204;-64
2023/03/18 10:32:06;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5053653;28;20315;-64
2023/03/18 10:34:40;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5053568;28;20585;-65
2023/03/18 10:37:18;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5053095;28;20667;-64
2023/03/18 10:39:47;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5051787;28;20298;-64
2023/03/18 10:42:20;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5052970;28;20314;-64
2023/03/18 10:44:48;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5053455;28;20228;-64
2023/03/18 10:47:20;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5053026;28;20211;-64
2023/03/18 10:49:56;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5052760;28;20261;-62
2023/03/18 10:52:34;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5053286;28;20203;-64
2023/03/18 10:55:01;;;;;;;0.65;0.65;;;19.90;99.90;;;;;;5054525;28;20257;-63
2023/03/18 10:57:28;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5054604;28;20664;-62
2023/03/18 10:59:55;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5053096;28;20203;-65
2023/03/18 11:02:29;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5052494;28;20598;-65
2023/03/18 11:05:03;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5052419;28;20236;-64
2023/03/18 11:07:32;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5052937;28;20223;-64
2023/03/18 11:10:17;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5052174;28;20253;-64
2023/03/18 11:12:44;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5052350;28;20207;-62
2023/03/18 11:15:12;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5052778;28;20203;-63
2023/03/18 11:17:40;;;;;;;0.88;0.80;;;19.00;99.90;;;;;;5052813;28;20626;-64
2023/03/18 11:20:20;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5052171;28;20243;-62
2023/03/18 11:22:51;;;;;;;1.23;1.02;;;19.00;99.90;;;;;;5054526;28;20203;-62
2023/03/18 11:25:22;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5031118;28;20208;-63
2023/03/18 11:27:52;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5040972;28;20207;-62
2023/03/18 11:30:22;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5049708;28;20228;-64
2023/03/18 11:32:57;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5050427;28;20714;-63
2023/03/18 11:35:25;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5049271;28;20203;-63
2023/03/18 11:37:53;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5050342;28;20235;-62
2023/03/18 11:40:26;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5034885;28;20232;-62
2023/03/18 11:42:58;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;5060948;28;20199;-62
2023/03/18 11:45:41;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5070401;28;20206;-63
2023/03/18 11:48:15;;;;;;;0.68;0.68;;;19.60;99.50;;;;;;5069634;28;20203;-64
2023/03/18 11:50:54;;;;;;;0.85;0.85;;;19.60;99.70;;;;;;5070548;28;20223;-64
2023/03/18 11:53:31;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5072465;28;20272;-62
2023/03/18 11:56:03;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5072177;28;20598;-64
2023/03/18 11:58:53;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5071636;28;20203;-64
2023/03/18 12:01:30;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5070667;28;20698;-64
2023/03/18 12:04:32;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;5071964;28;20226;-63
2023/03/18 12:07:22;;;;;;;1.15;0.70;;;20.30;99.80;;;;;;5071764;28;20843;-62
2023/03/18 12:09:59;;;;;;;0.70;0.70;;;20.30;98.30;;;;;;5076000;28;20210;-64
2023/03/18 12:12:46;;;;;;;0.70;0.70;;;20.40;99.20;;;;;;5075865;28;20234;-62
2023/03/18 12:15:22;;;;;;;0.85;0.85;;;20.50;99.30;;;;;;5077252;28;20578;-64
2023/03/18 12:17:58;;;;;;;1.00;0.88;;;20.70;99.80;;;;;;5077677;28;20206;-63
2023/03/18 12:20:42;;;;;;;0.75;0.75;;;20.80;99.80;;;;;;5075076;28;20313;-63
2023/03/18 12:23:20;;;;;;;0.70;0.70;;;20.80;98.80;;;;;;5078148;28;20229;-63
2023/03/18 12:25:58;;;;;;;0.77;0.77;;;20.70;99.00;;;;;;5075826;28;20207;-62
2023/03/18 12:28:47;;;;;;;0.95;0.95;;;20.60;99.10;;;;;;5074386;28;20622;-63
2023/03/18 12:31:34;;;;;;;1.92;1.10;;;20.30;98.30;;;;;;5071526;28;20313;-64
2023/03/18 12:34:02;;;;;;;1.67;0.90;;;19.80;99.00;;;;;;5076153;28;20667;-63
2023/03/18 12:36:43;;;;;;;0.98;0.98;;;19.80;99.40;;;;;;5077581;28;20297;-64
2023/03/18 12:39:48;;;;;;;0.80;0.80;;;19.90;99.80;;;;;;5074629;28;20209;-63
2023/03/18 12:42:22;;;;;;;1.17;0.93;;;20.00;98.50;;;;;;5027066;28;20203;-63
2023/03/18 12:44:58;;;;;;;1.17;0.93;;;20.10;98.70;;;;;;5078526;28;20313;-62
2023/03/18 12:47:32;;;;;;;0.80;0.80;;;20.20;98.60;;;;;;5074702;28;20294;-63
2023/03/18 12:50:03;;;;;;;0.80;0.80;;;20.20;98.30;;;;;;5070609;28;20206;-63
2023/03/18 12:52:36;;;;;;;0.95;0.95;;;20.20;98.40;;;;;;5071220;28;20207;-63
2023/03/18 12:55:10;;;;;;;1.20;1.10;;;20.00;97.70;;;;;;5073102;28;20203;-62
2023/03/18 12:57:44;;;;;;;1.10;1.05;;;20.00;97.90;;;;;;5071303;28;20659;-62
2023/03/18 13:00:23;;;;;;;0.82;0.82;;;20.00;97.50;;;;;;5070369;28;20231;-62
2023/03/18 13:02:58;;;;;;;1.20;1.10;;;20.00;97.00;;;;;;5072390;28;20211;-63
2023/03/18 13:05:32;;;;;;;0.80;0.80;;;20.10;97.80;;;;;;5074792;28;20218;-63
2023/03/18 13:08:25;;;;;;;0.90;0.90;;;20.30;98.10;;;;;;5074747;28;20206;-63
2023/03/18 13:10:58;;;;;;;0.80;0.80;;;20.50;98.30;;;;;;5073588;28;20715;-63
2023/03/18 13:13:28;;;;;;;0.65;0.65;;;20.60;97.40;;;;;;5074413;28;20602;-63
2023/03/18 13:15:55;;;;;;;0.90;0.90;;;20.70;97.90;;;;;;5074265;28;20212;-63
2023/03/18 13:18:27;;;;;;;0.80;0.80;;;20.80;97.90;;;;;;5074989;28;20576;-63
2023/03/18 13:20:58;;;;;;;1.00;1.00;;;20.80;96.90;;;;;;5074033;28;20230;-62
2023/03/18 13:23:46;;;;;;;1.20;1.10;;;20.80;97.50;;;;;;5075187;28;20211;-64
2023/03/18 13:26:21;;;;;;;1.75;1.00;;;20.90;97.40;;;;;;5075609;28;20564;-64
2023/03/18 13:29:12;;;;;;;0.90;0.90;;;20.90;96.80;;;;;;5074526;28;20214;-63
2023/03/18 13:31:52;;;;;;;0.95;0.95;;;20.80;95.80;;;;;;5074759;28;20287;-63
2023/03/18 13:34:55;;;;;;;0.98;0.98;;;20.60;96.50;;;;;;5074329;28;20223;-63
2023/03/18 13:37:34;;;;;;;1.20;1.10;;;20.40;96.00;;;;;;5075061;28;20602;-62
2023/03/18 13:40:24;;;;;;;0.70;0.70;;;20.30;96.50;;;;;;5072494;28;20723;-63
2023/03/18 13:42:56;;;;;;;0.90;0.80;;;20.10;96.40;;;;;;5070912;28;20239;-62
2023/03/18 13:45:29;;;;;;;0.73;0.73;;;20.10;96.80;;;;;;5054938;28;20230;-63
2023/03/18 13:47:59;;;;;;;0.95;0.93;;;20.20;96.80;;;;;;5055270;28;20283;-63
2023/03/18 13:50:32;;;;;;;0.80;0.80;;;20.30;97.40;;;;;;5054481;28;20231;-63
2023/03/18 13:53:01;;;;;;;0.80;0.80;;;20.40;96.90;;;;;;5053597;28;20223;-63
2023/03/18 13:55:32;;;;;;;0.70;0.70;;;20.40;96.70;;;;;;5053839;28;20204;-64
2023/03/18 13:58:18;;;;;;;0.70;0.70;;;20.30;96.20;;;;;;5055532;28;20200;-63
2023/03/18 14:01:28;;;;;;;0.60;0.60;;;20.30;96.80;;;;;;5060529;28;20243;-63
2023/03/18 14:04:17;;;;;;;0.70;0.70;;;20.30;96.50;;;;;;5055276;28;20664;-63
2023/03/18 14:06:55;;;;;;;0.70;0.70;;;20.30;96.50;;;;;;5033698;28;20235;-64
2023/03/18 14:09:31;;;;;;;0.80;0.80;;;20.30;95.50;;;;;;5051613;28;20204;-64