Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:24;;;;;;;16.67;14.90;;;;;;;21.55;68.71;100873.22;7395203;19;20069;-67
2022/08/14 00:03:53;;;;;;;16.45;14.85;;;;;;;21.54;69.14;100876.81;7393716;19;20498;-67
2022/08/14 00:06:21;;;;;;;16.85;15.25;;;;;;;21.53;68.87;100877.78;7393142;19;20034;-67
2022/08/14 00:08:50;;;;;;;17.60;15.77;;;;;;;21.51;69.43;100874.34;7394572;19;20022;-67
2022/08/14 00:11:18;;;;;;;17.60;15.88;;;;;;;21.48;69.02;100870.06;7394734;19;20027;-67
2022/08/14 00:13:49;;;;;;;17.67;15.88;;;;;;;21.45;69.67;100870.28;7394814;19;20035;-67
2022/08/14 00:16:18;;;;;;;17.75;15.90;;;;;;;21.44;69.32;100868.56;7393221;19;20027;-67
2022/08/14 00:18:47;;;;;;;18.15;16.35;;;;;;;21.40;69.83;100864.38;7393624;19;20018;-67
2022/08/14 00:21:15;;;;;;;17.65;15.85;;;;;;;21.37;69.60;100859.22;7394818;19;20023;-67
2022/08/14 00:23:44;;;;;;;17.08;15.27;;;;;;;21.34;69.41;100856.78;7394261;19;20023;-67
2022/08/14 00:26:12;;;;;;;19.17;16.42;;;;;;;21.30;69.58;100859.63;7393918;19;20082;-67
2022/08/14 00:28:41;;;;;;;19.10;17.17;;;;;;;21.27;69.59;100851.00;7394158;19;20085;-67
2022/08/14 00:31:13;;;;;;;21.13;17.63;;;;;;;21.26;70.25;100857.28;7394551;19;20019;-65
2022/08/14 00:33:42;;;;;;;21.33;18.60;;;;;;;21.22;69.97;100853.97;7393958;19;20041;-66
2022/08/14 00:36:11;;;;;;;18.67;16.73;;;;;;;21.20;70.24;100853.19;7394340;19;20086;-66
2022/08/14 00:38:39;;;;;;;18.48;16.63;;;;;;;21.17;70.20;100856.06;7393631;19;20031;-66
2022/08/14 00:41:10;;;;;;;18.85;16.92;;;;;;;21.14;70.64;100850.91;7393760;19;20018;-66
2022/08/14 00:43:39;;;;;;;18.98;16.98;;;;;;;21.10;70.24;100852.91;7393493;19;20035;-66
2022/08/14 00:46:10;;;;;;;26.50;17.02;;;;;;;21.06;70.14;100851.41;7393746;19;20067;-66
2022/08/14 00:48:41;;;;;;;17.10;15.38;;;;;;;21.03;70.63;100853.41;7396791;19;20018;-66
2022/08/14 00:51:12;;;;;;;18.65;16.77;;;;;;;20.98;70.93;100853.72;7400372;19;20017;-66
2022/08/14 00:53:41;;;;;;;18.15;16.38;;;;;;;20.94;70.96;100854.84;7398686;19;20022;-66
2022/08/14 00:56:12;;;;;;;17.23;15.50;;;;;;;20.90;70.55;100853.34;7400519;19;20327;-66
2022/08/14 00:58:40;;;;;;;17.10;15.32;;;;;;;20.87;70.88;100857.06;7400085;19;20018;-65
2022/08/14 01:01:13;;;;;;;16.60;15.07;;;;;;;20.82;70.91;100851.19;7400728;19;20039;-66
2022/08/14 01:03:44;;;;;;;17.55;15.88;;;;;;;20.78;71.10;100852.31;7399356;19;20014;-66
2022/08/14 01:06:15;;;;;;;18.33;16.33;;;;;;;20.77;71.02;100855.94;7401085;19;20019;-66
2022/08/14 01:08:45;;;;;;;16.80;15.20;;;;;;;20.72;71.20;100850.03;7398539;19;20074;-66
2022/08/14 01:11:15;;;;;;;16.75;15.23;;;;;;;20.68;71.13;100846.69;7400521;19;20014;-66
2022/08/14 01:13:45;;;;;;;17.63;16.02;;;;;;;20.65;71.44;100853.06;7399911;19;20509;-66
2022/08/14 01:16:19;;;;;;;18.38;16.40;;;;;;;20.60;71.28;100852.50;7400108;19;20014;-67
2022/08/14 01:21:37;;;;;;;17.38;15.57;;;;;;;20.49;71.50;100846.97;7400825;19;19930;-66
2022/08/14 01:24:09;;;;;;;18.27;16.48;;;;;;;20.44;72.26;100839.25;7398617;19;20019;-65
2022/08/14 01:26:38;;;;;;;17.83;16.13;;;;;;;20.41;72.12;100855.44;7400032;19;20021;-65
2022/08/14 01:29:07;;;;;;;18.08;16.35;;;;;;;20.39;72.38;100845.84;7399261;19;20018;-66
2022/08/14 01:31:38;;;;;;;19.25;17.10;;;;;;;20.36;72.89;100846.88;7399108;19;20024;-66
2022/08/14 01:34:08;;;;;;;19.65;17.58;;;;;;;20.33;73.00;100837.28;7396908;19;20018;-66
2022/08/14 01:36:40;;;;;;;20.40;18.08;;;;;;;20.30;72.96;100836.59;7399336;19;20031;-66
2022/08/14 01:39:10;;;;;;;18.98;17.15;;;;;;;20.26;72.99;100830.59;7397666;19;20018;-66
2022/08/14 01:41:39;;;;;;;17.48;15.80;;;;;;;20.24;73.27;100843.13;7399229;19;20031;-66
2022/08/14 01:44:11;;;;;;;20.08;18.05;;;;;;;20.22;73.22;100844.19;7397595;19;20490;-66
2022/08/14 01:46:43;;;;;;;20.48;18.35;;;;;;;20.17;73.35;100844.47;7399249;19;20018;-66
2022/08/14 01:49:16;;;;;;;20.15;17.80;;;;;;;20.14;73.57;100844.66;7397855;19;20351;-66
2022/08/14 01:51:49;;;;;;;20.88;18.85;;;;;;;20.11;73.77;100847.50;7398605;19;20017;-66
2022/08/14 01:54:20;;;;;;;19.58;17.50;;;;;;;20.07;73.71;100838.84;7396730;19;20015;-66
2022/08/14 01:56:54;;;;;;;19.35;17.45;;;;;;;20.05;74.25;100840.72;7399512;19;20037;-65
2022/08/14 01:59:31;;;;;;;19.17;17.33;;;;;;;20.06;73.90;100836.28;7395317;19;20410;-66
2022/08/14 02:02:02;;;;;;;20.30;18.27;;;;;;;20.06;73.87;100831.81;7398622;19;20018;-66
2022/08/14 02:04:33;;;;;;;19.17;16.95;;;;;;;20.05;74.42;100832.75;7396700;19;20025;-66
2022/08/14 02:07:06;;;;;;;20.48;17.98;;;;;;;20.06;74.41;100828.28;7398539;19;20018;-66
2022/08/14 02:09:37;;;;;;;18.08;16.38;;;;;;;20.07;74.27;100829.97;7396336;19;20028;-66
2022/08/14 02:12:08;;;;;;;19.92;17.85;;;;;;;20.08;74.13;100826.38;7398966;19;20386;-67
2022/08/14 02:14:39;;;;;;;18.45;16.65;;;;;;;20.08;73.95;100823.72;7397105;19;20038;-66
2022/08/14 02:17:08;;;;;;;18.30;16.60;;;;;;;20.07;74.35;100824.66;7398381;19;20034;-66
2022/08/14 02:19:37;;;;;;;18.25;16.45;;;;;;;20.06;74.08;100829.13;7397146;19;20014;-66
2022/08/14 02:22:08;;;;;;;18.20;16.27;;;;;;;20.07;74.27;100824.66;7395880;19;20031;-66
2022/08/14 02:24:37;;;;;;;19.38;17.48;;;;;;;20.06;74.31;100823.81;7396688;19;20035;-66
2022/08/14 02:27:06;;;;;;;18.40;16.45;;;;;;;20.08;74.26;100821.06;7397805;19;20028;-66
2022/08/14 02:29:34;;;;;;;18.02;16.20;;;;;;;20.08;73.89;100819.25;7397583;19;20065;-66
2022/08/14 02:32:03;;;;;;;19.05;17.25;;;;;;;20.07;74.04;100814.88;7397986;19;20027;-67
2022/08/14 02:34:35;;;;;;;18.50;16.60;;;;;;;20.10;74.26;100819.16;7396274;19;20035;-67
2022/08/14 02:37:08;;;;;;;19.77;17.80;;;;;;;20.11;73.91;100815.56;7398263;19;20018;-67
2022/08/14 02:39:41;;;;;;;18.47;16.77;;;;;;;20.12;73.96;100809.25;7396221;19;20037;-67
2022/08/14 02:42:12;;;;;;;18.50;16.83;;;;;;;20.13;73.68;100802.97;7397028;19;20023;-68
2022/08/14 02:44:41;;;;;;;18.00;16.30;;;;;;;20.14;73.98;100810.03;7396276;19;20039;-67
2022/08/14 02:47:10;;;;;;;19.35;17.55;;;;;;;20.13;73.51;100808.31;7396782;19;20014;-66
2022/08/14 02:49:39;;;;;;;18.52;16.58;;;;;;;20.12;73.98;100796.81;7395612;19;20023;-66
2022/08/14 02:52:09;;;;;;;20.60;18.45;;;;;;;20.12;73.82;100812.78;7396571;19;20019;-67
2022/08/14 02:54:40;;;;;;;19.95;18.02;;;;;;;20.13;73.75;100811.84;7395976;19;20078;-67
2022/08/14 02:57:09;;;;;;;18.67;16.95;;;;;;;20.13;74.06;100797.66;7396435;19;20495;-67
2022/08/14 02:59:38;;;;;;;20.60;18.70;;;;;;;20.13;73.76;100800.31;7395660;19;20018;-67
2022/08/14 03:02:07;;;;;;;18.90;16.90;;;;;;;20.14;73.88;100791.38;7396156;19;20022;-67
2022/08/14 03:04:36;;;;;;;19.23;17.23;;;;;;;20.15;73.98;100803.75;7395092;19;20019;-67
2022/08/14 03:07:04;;;;;;;20.52;17.60;;;;;;;20.16;73.85;100789.50;7396851;19;20015;-67
2022/08/14 03:09:33;;;;;;;19.23;17.52;;;;;;;20.16;73.78;100787.66;7394643;19;20031;-67
2022/08/14 03:12:05;;;;;;;20.33;18.33;;;;;;;20.17;73.89;100794.72;7396096;19;20482;-66
2022/08/14 03:14:36;;;;;;;20.80;18.52;;;;;;;20.17;73.88;100784.06;7395170;19;20032;-67
2022/08/14 03:17:09;;;;;;;19.60;17.52;;;;;;;20.18;73.59;100790.22;7396947;19;20014;-66
2022/08/14 03:19:37;;;;;;;20.83;18.77;;;;;;;20.19;73.65;100791.97;7396265;19;20022;-67
2022/08/14 03:22:06;;;;;;;21.05;18.95;;;;;;;20.19;73.84;100786.63;7396725;19;20014;-67
2022/08/14 03:24:35;;;;;;;21.63;19.52;;;;;;;20.18;73.51;100784.91;7394752;19;20033;-67
2022/08/14 03:27:06;;;;;;;19.83;17.80;;;;;;;20.16;73.18;100786.84;7395889;19;20038;-67
2022/08/14 03:29:35;;;;;;;22.10;19.80;;;;;;;20.14;73.53;100784.25;7393821;19;20031;-67
2022/08/14 03:32:03;;;;;;;21.67;19.52;;;;;;;20.10;73.52;100793.38;7395482;19;20482;-67
2022/08/14 03:34:32;;;;;;;23.45;19.70;;;;;;;20.08;73.09;100794.41;7394002;19;20026;-67
2022/08/14 03:37:00;;;;;;;20.65;18.55;;;;;;;20.04;73.39;100788.41;7393831;19;20010;-66
2022/08/14 03:39:29;;;;;;;19.30;17.58;;;;;;;19.99;73.44;100785.19;7394627;19;20014;-67
2022/08/14 03:41:58;;;;;;;19.15;17.35;;;;;;;19.93;73.60;100781.09;7395279;19;20516;-67
2022/08/14 03:44:37;;;;;;;19.58;17.65;;;;;;;19.90;73.24;100775.94;7394017;19;20019;-67
2022/08/14 03:47:06;;;;;;;20.33;17.92;;;;;;;19.87;73.75;100776.16;7395141;19;20041;-67
2022/08/14 03:49:35;;;;;;;19.15;17.23;;;;;;;19.86;73.79;100777.09;7394396;19;20070;-67
2022/08/14 03:52:04;;;;;;;19.17;17.25;;;;;;;19.83;73.44;100780.78;7394888;19;20011;-67
2022/08/14 03:54:35;;;;;;;23.13;20.73;;;;;;;19.82;73.70;100778.19;7393404;19;20474;-67
2022/08/14 03:57:03;;;;;;;32.45;27.42;;;;;;;19.81;73.86;100766.66;7394680;19;20014;-67
2022/08/14 03:59:32;;;;;;;29.38;26.17;;;;;;;19.81;74.30;100771.16;7393120;19;20015;-67
2022/08/14 04:02:04;;;;;;;24.15;21.50;;;;;;;19.82;74.35;100772.88;7392618;19;20541;-66
2022/08/14 04:04:33;;;;;;;22.73;20.52;;;;;;;19.83;74.45;100780.78;7393692;19;20041;-66
2022/08/14 04:07:02;;;;;;;22.38;20.08;;;;;;;19.86;74.37;100771.75;7394843;19;20022;-66
2022/08/14 04:09:30;;;;;;;22.15;19.92;;;;;;;19.87;74.37;100773.47;7394447;19;20530;-67
2022/08/14 04:11:59;;;;;;;22.42;20.35;;;;;;;19.89;75.14;100770.72;7394374;19;20489;-67
2022/08/14 04:14:28;;;;;;;22.55;20.33;;;;;;;19.90;74.93;100778.59;7393268;19;20019;-67
2022/08/14 04:16:56;;;;;;;21.50;19.55;;;;;;;19.92;75.17;100775.88;7394531;19;20105;-67
2022/08/14 04:19:27;;;;;;;21.88;19.70;;;;;;;19.90;75.24;100775.94;7393691;19;20018;-67
2022/08/14 04:21:56;;;;;;;22.13;19.85;;;;;;;19.92;75.19;100781.19;7394260;19;20018;-67
2022/08/14 04:24:24;;;;;;;21.88;19.58;;;;;;;19.92;75.29;100778.53;7398329;19;20043;-67
2022/08/14 04:26:53;;;;;;;22.02;19.92;;;;;;;19.93;75.57;100774.91;7401595;19;20025;-67
2022/08/14 04:29:22;;;;;;;21.02;18.92;;;;;;;19.94;75.14;100772.16;7401425;19;20015;-67
2022/08/14 04:31:50;;;;;;;22.60;20.50;;;;;;;19.93;75.60;100770.44;7398558;19;20035;-67
2022/08/14 04:34:19;;;;;;;21.65;19.35;;;;;;;19.96;75.28;100774.72;7400198;19;20489;-66
2022/08/14 04:44:52;;;;;;;21.73;19.65;;;;;;;19.98;75.51;100763.03;7399531;19;20092;-66
2022/08/14 04:50:10;;;;;;;20.95;19.15;;;;;;;20.01;75.43;100762.00;7399873;19;20020;-66
2022/08/14 04:52:41;;;;;;;22.00;19.67;;;;;;;20.04;75.58;100763.59;7398636;19;20023;-66
2022/08/14 04:55:10;;;;;;;21.52;19.50;;;;;;;20.06;75.34;100762.56;7398567;19;20086;-66
2022/08/14 04:57:41;;;;;;;21.00;19.00;;;;;;;20.08;75.24;100757.13;7400086;19;20377;-66
2022/08/14 05:00:11;;;;;;;20.48;18.52;;;;;;;20.11;75.15;100756.97;7399658;19;20025;-66
2022/08/14 05:02:40;;;;;;;20.55;18.55;;;;;;;20.13;75.47;100755.91;7400049;19;20422;-66
2022/08/14 05:05:09;;;;;;;21.60;19.50;;;;;;;20.14;74.88;100759.41;7398008;19;20043;-66
2022/08/14 05:07:38;;;;;;;30.42;26.73;;;;;;;20.17;74.82;100751.25;7400188;19;20010;-66
2022/08/14 05:10:11;;;;;;;29.70;26.50;;;;;;;20.20;75.15;100751.06;7397800;19;20015;-67
2022/08/14 05:12:40;;;;;;;24.05;21.60;;;;;;;20.23;74.88;100750.00;7400709;19;20074;-67
2022/08/14 05:15:10;;;;;;;25.67;23.02;;;;;;;20.25;74.85;100740.97;7397788;19;20074;-66
2022/08/14 05:17:43;;;;;;;23.83;21.42;;;;;;;20.29;74.97;100741.63;7397283;19;20031;-66
2022/08/14 05:20:12;;;;;;;;;;;;;;;20.32;74.55;100734.31;7399655;19;20393;-66
2022/08/14 05:22:40;;;;;;;25.13;22.52;;;;;;;20.34;74.14;100735.06;7399489;19;20323;-66
2022/08/14 05:25:12;;;;;;;22.85;20.55;;;;;;;20.38;74.36;100729.53;7397565;19;20074;-67
2022/08/14 05:27:41;;;;;;;24.75;22.35;;;;;;;20.40;74.41;100732.97;7400391;19;20025;-66
2022/08/14 05:30:11;;;;;;;23.33;21.00;;;;;;;20.43;74.27;100730.94;7399024;19;20428;-68
2022/08/14 05:32:41;;;;;;;23.83;21.52;;;;;;;20.47;73.92;100731.63;7397882;19;20025;-65
2022/08/14 05:35:10;;;;;;;20.70;18.65;;;;;;;20.50;74.17;100731.44;7396863;19;20041;-65
2022/08/14 05:37:39;;;;;;;22.45;20.23;;;;;;;20.53;74.16;100731.22;7396642;19;20086;-65
2022/08/14 05:40:09;;;;;;;22.15;17.75;;;;;;;20.57;74.05;100726.56;7396519;19;20025;-65
2022/08/14 05:42:40;;;;;;;20.20;18.20;;;;;;;20.61;73.59;100723.59;7398693;19;20097;-66
2022/08/14 05:45:10;;;;;;;17.73;16.02;;;;;;;20.64;73.58;100728.72;7397278;19;20421;-67
2022/08/14 05:47:41;;;;;;;18.52;16.65;;;;;;;20.69;73.28;100725.78;7396673;19;20022;-68
2022/08/14 05:50:12;;;;;;;19.30;17.60;;;;;;;20.71;73.46;100723.88;7397080;19;20010;-69
2022/08/14 05:52:41;;;;;;;19.58;17.63;;;;;;;20.76;73.37;100732.47;7398285;19;20514;-69
2022/08/14 05:55:11;;;;;;;20.05;18.13;;;;;;;20.79;72.83;100731.41;7396652;19;20015;-69
2022/08/14 05:57:54;;;;;;;19.50;17.50;;;;;;;20.82;72.74;100723.19;7397985;19;20027;-70
2022/08/14 06:00:24;;;;;;;19.70;17.90;;;;;;;20.85;73.26;100722.97;7397795;19;20021;-70
2022/08/14 06:02:55;;;;;;;19.88;17.85;;;;;;;20.88;72.96;100720.13;7398597;19;20019;-69
2022/08/14 06:05:25;;;;;;;20.80;18.60;;;;;;;20.94;72.92;100717.06;7395634;19;20477;-70
2022/08/14 06:07:53;;;;;;;21.95;19.77;;;;;;;21.00;72.81;100710.44;7396084;19;20023;-69
2022/08/14 06:10:22;;;;;;;21.80;19.50;;;;;;;21.05;72.97;100710.16;7395977;19;20032;-67
2022/08/14 06:12:53;;;;;;;21.15;19.10;;;;;;;21.11;72.33;100707.09;7397740;19;20081;-68
2022/08/14 06:15:21;;;;;;;20.02;18.10;;;;;;;21.17;72.27;100698.66;7395527;19;20531;-68
2022/08/14 06:17:52;;;;;;;20.98;18.88;;;;;;;21.25;72.26;100699.00;7397686;19;20018;-68
2022/08/14 06:20:21;;;;;;;20.35;18.50;;;;;;;21.31;71.94;100695.91;7397126;19;20014;-68
2022/08/14 06:22:50;;;;;;;22.10;19.80;;;;;;;21.39;72.21;100692.72;7395439;19;20018;-68
2022/08/14 06:25:19;;;;;;;20.10;18.00;;;;;;;21.47;71.87;100700.19;7395567;19;20024;-70
2022/08/14 06:27:49;;;;;;;20.95;18.98;;;;;;;21.56;72.11;100699.63;7397469;19;20035;-68
2022/08/14 06:30:22;;;;;;;20.92;18.98;;;;;;;21.63;71.60;100706.25;7396914;19;20022;-69
2022/08/14 06:32:51;;;;;;;21.20;19.00;;;;;;;21.73;71.53;100709.13;7396674;19;20015;-69
2022/08/14 06:35:22;;;;;;;21.00;18.92;;;;;;;21.82;70.99;100704.13;7394847;19;20022;-68
2022/08/14 06:37:53;;;;;;;21.92;19.60;;;;;;;21.89;70.98;100708.91;7394739;19;20489;-68
2022/08/14 06:40:24;;;;;;;21.75;19.50;;;;;;;21.95;70.48;100700.47;7394872;19;20011;-69
2022/08/14 06:42:52;;;;;;;21.67;19.58;;;;;;;22.02;70.71;100700.88;7397290;19;20029;-67
2022/08/14 06:45:24;;;;;;;21.60;19.38;;;;;;;22.10;70.55;100705.69;7394127;19;20032;-67
2022/08/14 06:47:53;;;;;;;21.02;18.88;;;;;;;22.18;69.98;100705.13;7395343;19;20022;-69
2022/08/14 06:50:23;;;;;;;21.98;19.77;;;;;;;22.26;70.04;100697.44;7395515;19;20090;-69
2022/08/14 06:52:52;;;;;;;22.05;19.95;;;;;;;22.34;69.80;100699.53;7395178;19;20023;-68
2022/08/14 06:55:21;;;;;;;21.55;19.35;;;;;;;22.41;69.71;100688.34;7394550;19;20078;-68
2022/08/14 06:57:51;;;;;;;24.17;20.90;;;;;;;22.52;69.27;100697.38;7394458;19;20038;-67
2022/08/14 07:00:21;;;;;;;22.00;19.98;;;;;;;22.64;68.85;100692.97;7395913;19;20405;-66
2022/08/14 07:08:17;;;;;;;21.10;18.88;;;;;;;23.03;68.21;100673.09;7396313;19;20014;-67
2022/08/14 07:10:46;;;;;;;21.02;19.02;;;;;;;23.17;67.89;100676.59;7396364;19;20018;-67
2022/08/14 07:13:17;;;;;;;20.65;18.55;;;;;;;23.30;67.78;100679.16;7393797;19;20011;-67
2022/08/14 07:15:49;;;;;;;20.58;18.58;;;;;;;23.44;67.43;100676.28;7395517;19;20018;-68
2022/08/14 07:18:22;;;;;;;19.35;17.65;;;;;;;23.56;67.03;100675.31;7395982;19;20010;-68
2022/08/14 07:20:51;;;;;;;22.30;20.25;;;;;;;23.67;66.67;100671.81;7394265;19;20502;-67
2022/08/14 07:23:22;;;;;;;19.08;17.02;;;;;;;23.78;66.53;100667.44;7395172;19;20086;-68
2022/08/14 07:25:53;;;;;;;17.45;15.95;;;;;;;23.87;66.03;100664.91;7397092;19;20014;-67
2022/08/14 07:28:23;;;;;;;17.00;15.40;;;;;;;23.96;65.21;100668.69;7393578;19;20014;-67
2022/08/14 07:30:55;;;;;;;16.40;14.95;;;;;;;24.06;65.26;100666.13;7393893;19;20019;-68
2022/08/14 07:33:27;;;;;;;15.80;14.27;;;;;;;24.14;64.19;100671.72;7395165;19;20097;-68
2022/08/14 07:35:56;;;;;;;18.30;16.50;;;;;;;24.23;64.15;100670.97;7393941;19;20055;-67
2022/08/14 07:38:26;;;;;;;16.70;15.10;;;;;;;24.31;63.63;100661.47;7393286;19;20034;-68
2022/08/14 07:40:55;;;;;;;15.48;14.18;;;;;;;24.40;63.27;100666.94;7393509;19;20018;-67
2022/08/14 07:43:24;;;;;;;13.75;12.35;;;;;;;24.47;62.68;100672.66;7392769;19;20508;-68
2022/08/14 07:45:53;;;;;;;13.43;12.02;;;;;;;24.53;62.40;100666.78;7394783;19;20027;-68
2022/08/14 07:48:21;;;;;;;15.40;13.27;;;;;;;24.61;61.62;100665.31;7392981;19;20023;-68
2022/08/14 07:50:52;;;;;;;15.68;14.07;;;;;;;24.68;61.73;100667.38;7390561;19;20384;-68
2022/08/14 07:53:21;;;;;;;16.48;14.88;;;;;;;24.74;61.03;100663.31;7391732;19;20020;-68
2022/08/14 07:55:51;;;;;;;13.68;12.43;;;;;;;24.81;60.66;100653.78;7392447;19;20485;-68
2022/08/14 07:58:19;;;;;;;14.40;13.10;;;;;;;24.88;60.41;100659.50;7394535;19;20428;-67
2022/08/14 08:00:48;;;;;;;15.32;13.45;;;;;;;24.95;60.47;100659.84;7398248;19;20070;-69
2022/08/14 08:03:18;;;;;;;14.65;13.00;;;;;;;25.01;59.95;100659.31;7399109;19;20011;-67
2022/08/14 08:05:47;;;;;;;15.43;14.02;;;;;;;25.07;60.03;100652.59;7397800;19;20070;-67
2022/08/14 08:08:19;;;;;;;14.88;13.25;;;;;;;25.12;59.58;100648.50;7398640;19;20086;-67
2022/08/14 08:10:49;;;;;;;14.85;13.45;;;;;;;25.17;59.35;100645.44;7397587;19;20212;-67
2022/08/14 08:13:21;;;;;;;16.00;14.43;;;;;;;25.25;59.33;100658.22;7398191;19;20057;-68
2022/08/14 08:15:52;;;;;;;14.35;12.90;;;;;;;25.31;59.33;100658.56;7398639;19;20070;-68
2022/08/14 08:18:22;;;;;;;13.82;12.52;;;;;;;25.39;58.98;100657.94;7396375;19;20477;-67
2022/08/14 08:20:54;;;;;;;13.07;11.75;;;;;;;25.44;58.52;100658.38;7396700;19;20036;-66
2022/08/14 08:23:27;;;;;;;12.10;10.98;;;;;;;25.50;58.17;100647.09;7396384;19;20608;-66
2022/08/14 08:25:57;;;;;;;12.52;10.00;;;;;;;25.57;57.48;100644.72;7398178;19;20018;-68
2022/08/14 08:28:27;;;;;;;10.32;9.50;;;;;;;25.63;56.94;100646.88;7398592;19;20014;-66
2022/08/14 08:30:58;;;;;;;10.88;9.68;;;;;;;25.70;56.37;100644.50;7398932;19;20042;-68
2022/08/14 08:33:29;;;;;;;10.95;9.95;;;;;;;25.74;55.89;100648.63;7398444;19;20355;-67
2022/08/14 08:36:02;;;;;;;10.07;9.23;;;;;;;25.82;55.80;100659.56;7398507;19;20474;-67
2022/08/14 08:38:34;;;;;;;10.38;9.45;;;;;;;25.89;56.03;100648.28;7400492;19;20022;-67
2022/08/14 08:41:10;;;;;;;10.93;9.93;;;;;;;25.96;55.65;100650.28;7397841;19;20025;-67
2022/08/14 08:43:38;;;;;;;10.32;9.30;;;;;;;26.07;55.54;100640.44;7397476;19;20120;-66
2022/08/14 08:46:10;;;;;;;11.57;10.52;;;;;;;26.16;55.17;100629.72;7395684;19;20502;-66
2022/08/14 08:48:46;;;;;;;10.90;9.85;;;;;;;26.25;55.37;100629.84;7397853;19;20017;-67
2022/08/14 08:51:26;;;;;;;13.70;11.02;;;;;;;26.33;54.82;100630.03;6264697;19;22218806;-67
2022/08/14 08:54:02;;;;;;;12.57;10.93;;;;;;;26.44;54.82;100626.38;7399224;19;20070;-67
2022/08/14 08:56:42;;;;;;;16.38;13.23;;;;;;;26.52;54.11;100622.97;7400671;19;20010;-68
2022/08/14 08:59:25;;;;;;;20.88;18.77;;;;;;;26.58;54.21;100617.03;7398146;19;20037;-70
2022/08/14 09:01:57;;;;;;;9.60;8.70;;;;;;;26.62;53.94;100619.28;7398165;19;20018;-69
2022/08/14 09:04:27;;;;;;;12.00;9.77;;;;;;;26.66;53.91;100618.03;7397150;19;20351;-69
2022/08/14 09:06:56;;;;;;;11.93;10.68;;;;;;;26.73;53.55;100606.69;7397500;19;20015;-69
2022/08/14 09:09:30;;;;;;;9.93;9.10;;;;;;;26.78;53.04;100618.78;7398765;19;20427;-69
2022/08/14 09:12:00;;;;;;;9.30;8.43;;;;;;;26.83;52.83;100602.19;7399950;19;20014;-69
2022/08/14 09:14:29;;;;;;;9.27;8.48;;;;;;;26.90;52.51;100610.53;7398104;19;20019;-66
2022/08/14 09:17:00;;;;;;;10.02;9.13;;;;;;;26.95;52.21;100603.72;7399251;19;20149;-68
2022/08/14 09:19:29;;;;;;;10.30;9.38;;;;;;;27.04;51.84;100606.56;7399267;19;20216;-68
2022/08/14 09:21:58;;;;;;;9.90;8.65;;;;;;;27.13;51.69;100611.06;7396880;19;20146;-68
2022/08/14 09:24:30;;;;;;;9.25;8.35;;;;;;;27.21;51.35;100610.34;7397022;19;20023;-68
2022/08/14 09:26:59;;;;;;;10.80;9.70;;;;;;;27.29;51.09;100600.53;7398855;19;20018;-68
2022/08/14 09:29:27;;;;;;;9.25;8.45;;;;;;;27.37;50.64;100596.28;7396286;19;20078;-68
2022/08/14 09:31:59;;;;;;;9.50;8.70;;;;;;;27.43;50.50;100593.88;7399094;19;20077;-68
2022/08/14 09:34:50;;;;;;;9.65;8.50;;;;;;;27.51;50.39;100592.28;7396350;19;20019;-67
2022/08/14 09:37:33;;;;;;;8.40;7.68;;;;;;;27.58;49.04;100593.41;7400178;19;20014;-69
2022/08/14 09:40:10;;;;;;;8.63;7.82;;;;;;;27.63;49.25;100589.25;7398199;19;20025;-69
2022/08/14 09:42:54;;;;;;;8.68;7.90;;;;;;;27.71;48.86;100584.97;7397035;19;20016;-68
2022/08/14 09:45:31;;;;;;;8.77;7.75;;;;;;;27.76;47.88;100580.81;7396383;19;20015;-69
2022/08/14 09:48:00;;;;;;;8.57;7.70;;;;;;;27.82;47.38;100573.16;7398072;19;20524;-68
2022/08/14 09:50:37;;;;;;;8.35;7.55;;;;;;;27.84;46.64;100577.41;7396909;19;20007;-68
2022/08/14 09:53:08;;;;;;;11.07;8.48;;;;;;;27.89;46.39;100560.75;7398437;19;20014;-70
2022/08/14 09:55:40;;;;;;;8.63;7.30;;;;;;;27.94;46.04;100567.41;7397561;19;20099;-69
2022/08/14 09:58:13;;;;;;;8.32;7.60;;;;;;;28.02;46.44;100563.94;7398517;19;20039;-69
2022/08/14 10:00:47;;;;;;;8.48;7.60;;;;;;;28.10;46.12;100550.56;7398170;19;20031;-69
2022/08/14 10:03:29;;;;;;;10.82;6.97;;;;;;;28.18;45.93;100549.81;7397592;19;20380;-68
2022/08/14 10:06:10;;;;;;;8.70;7.43;;;;;;;28.27;45.98;100545.31;7398604;19;20029;-68
2022/08/14 10:08:44;;;;;;;7.95;7.15;;;;;;;28.34;45.78;100530.22;7397902;19;20014;-69
2022/08/14 10:11:23;;;;;;;8.68;6.68;;;;;;;28.39;45.32;100527.91;7398112;19;20406;-70
2022/08/14 10:13:54;;;;;;;7.85;7.15;;;;;;;28.49;45.25;100530.53;7396848;19;20350;-68
2022/08/14 10:16:28;;;;;;;7.95;7.25;;;;;;;28.58;45.43;100518.78;7396110;19;20018;-68
2022/08/14 10:19:09;;;;;;;7.72;7.07;;;;;;;28.68;44.80;100521.44;7397381;19;20014;-70
2022/08/14 10:21:39;;;;;;;9.77;7.20;;;;;;;28.80;43.86;100518.47;7394185;19;20010;-69
2022/08/14 10:24:11;;;;;;;9.38;6.65;;;;;;;28.88;43.52;100502.34;7396049;19;20485;-69
2022/08/14 10:26:43;;;;;;;7.03;6.32;;;;;;;28.95;42.55;100507.94;7396309;19;20556;-69
2022/08/14 10:29:16;;;;;;;8.48;6.03;;;;;;;29.03;42.50;100503.44;7395606;19;20035;-69
2022/08/14 10:31:44;;;;;;;;;;;;;;;29.12;40.95;100500.78;7398568;19;20099;-69
2022/08/14 10:34:15;;;;;;;10.18;6.05;;;;;;;29.22;41.85;100488.03;7394398;19;19915;-69
2022/08/14 10:36:47;;;;;;;8.32;6.10;;;;;;;29.29;41.60;100490.94;7396547;19;20534;-69
2022/08/14 10:39:20;;;;;;;8.50;6.30;;;;;;;29.37;40.37;100482.84;7397435;19;20074;-69
2022/08/14 10:41:51;;;;;;;;;;;;;;;29.46;41.03;100475.63;7396437;19;20502;-69
2022/08/14 10:44:24;;;;;;;7.45;6.78;;;;;;;29.53;40.53;100466.69;7395839;19;19932;-69
2022/08/14 10:46:57;;;;;;;;;;;;;;;29.58;40.01;100474.31;7397138;19;20014;-69
2022/08/14 10:49:28;;;;;;;7.25;6.00;;;;;;;29.63;40.87;100465.72;7394496;19;19942;-69
2022/08/14 10:52:04;;;;;;;8.55;5.80;;;;;;;29.68;40.83;100463.38;7394774;19;20011;-68
2022/08/14 10:54:38;;;;;;;6.63;6.07;;;;;;;29.72;40.42;100460.19;7393802;19;20031;-68
2022/08/14 10:57:20;;;;;;;6.90;5.68;;;;;;;29.79;38.95;100460.38;7395747;19;20015;-68
2022/08/14 10:59:51;;;;;;;6.85;5.38;;;;;;;29.85;39.04;100456.13;7396738;19;20122;-69
2022/08/14 11:02:28;;;;;;;6.00;5.32;;;;;;;29.90;39.03;100449.25;7394057;19;20493;-68
2022/08/14 11:05:16;;;;;;;6.03;5.30;;;;;;;29.94;38.17;100441.66;7394446;19;20423;-69
2022/08/14 11:07:59;;;;;;;6.43;5.18;;;;;;;30.01;38.34;100448.06;7396426;19;20014;-69
2022/08/14 11:10:40;;;;;;;7.28;5.57;;;;;;;30.09;38.48;100440.97;7395655;19;20018;-69
2022/08/14 11:13:17;;;;;;;5.93;5.35;;;;;;;30.19;37.58;100441.66;7394469;19;20019;-69
2022/08/14 11:15:47;;;;;;;6.63;5.13;;;;;;;30.29;37.41;100436.06;7393928;19;20015;-69
2022/08/14 11:18:16;;;;;;;5.47;5.07;;;;;;;30.38;37.14;100435.91;7395619;19;20027;-70
2022/08/14 11:20:53;;;;;;;9.82;5.40;;;;;;;30.48;36.74;100432.19;7395299;19;20086;-69
2022/08/14 11:23:27;;;;;;;6.38;5.22;;;;;;;30.61;36.36;100434.38;7393376;19;20524;-69
2022/08/14 11:25:58;;;;;;;5.75;5.22;;;;;;;30.74;35.83;100428.44;7395654;19;20019;-69
2022/08/14 11:28:33;;;;;;;8.00;5.95;;;;;;;30.87;36.43;100439.53;7393137;19;20023;-68
2022/08/14 11:31:05;;;;;;;8.95;6.00;;;;;;;31.01;36.07;100443.41;7394874;19;20502;-69
2022/08/14 11:33:35;;;;;;;7.88;5.90;;;;;;;31.10;36.23;100436.97;7394394;19;20035;-70
2022/08/14 11:36:05;;;;;;;7.10;6.10;;;;;;;31.19;35.98;100426.91;7395528;19;20037;-69
2022/08/14 11:38:39;;;;;;;11.82;6.07;;;;;;;31.29;35.55;100430.28;7394767;19;20036;-68
2022/08/14 11:41:08;;;;;;;7.45;6.15;;;;;;;31.34;35.41;100422.47;7394943;19;20047;-69
2022/08/14 11:43:43;;;;;;;8.02;5.88;;;;;;;31.35;35.31;100418.72;7391881;19;20037;-69
2022/08/14 11:46:14;;;;;;;6.65;5.80;;;;;;;31.33;35.48;100412.63;7394962;19;20014;-69
2022/08/14 11:48:48;;;;;;;6.50;5.78;;;;;;;31.33;35.13;100415.34;7392385;19;20481;-69
2022/08/14 11:51:19;;;;;;;6.53;5.90;;;;;;;31.35;35.58;100416.03;7393179;19;20014;-69