Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:07;;;;;;;17.02;3.42;;;;;;;10.35;100.00;99829.47;4867573;29;20568;-80
2023/05/16 00:04:52;;;;;;;13.52;3.67;;;;;;;10.37;100.00;99832.72;4869673;29;20049;-79
2023/05/16 00:07:36;;;;;;;16.10;3.30;;;;;;;10.48;100.00;99817.59;4871592;29;20439;-79
2023/05/16 00:10:20;;;;;;;21.67;4.65;;;;;;;10.51;100.00;99833.00;4867538;29;20060;-80
2023/05/16 00:13:03;;;;;;;12.73;3.13;;;;;;;10.43;100.00;99832.06;4867767;29;20052;-80
2023/05/16 00:15:47;;;;;;;20.75;4.43;;;;;;;10.22;100.00;99824.78;4868163;29;20412;-79
2023/05/16 00:18:31;;;;;;;12.43;3.35;;;;;;;10.24;100.00;99825.41;4867403;29;20048;-79
2023/05/16 00:21:15;;;;;;;18.42;3.42;;;;;;;10.36;100.00;99830.28;4866467;29;20095;-80
2023/05/16 00:24:00;;;;;;;16.55;4.07;;;;;;;10.42;100.00;99827.00;4868537;29;20044;-80
2023/05/16 00:26:44;;;;;;;18.05;3.88;;;;;;;10.19;100.00;99829.53;4870701;29;20524;-78
2023/05/16 00:29:28;;;;;;;18.70;4.57;;;;;;;10.42;100.00;99825.19;4865327;29;20066;-80
2023/05/16 00:32:12;;;;;;;11.65;3.45;;;;;;;10.39;100.00;99815.00;4864278;29;20084;-80
2023/05/16 00:34:56;;;;;;;11.90;2.97;;;;;;;10.34;100.00;99812.06;4865688;29;20090;-80
2023/05/16 00:37:40;;;;;;;12.10;3.33;;;;;;;10.18;100.00;99822.66;4872238;29;20051;-79
2023/05/16 00:40:24;;;;;;;15.40;3.65;;;;;;;10.24;100.00;99811.50;4866582;29;20044;-79
2023/05/16 00:43:08;;;;;;;14.02;4.40;;;;;;;10.29;100.00;99823.09;4869697;29;20040;-78
2023/05/16 00:45:52;;;;;;;16.65;3.60;;;;;;;10.41;100.00;99826.16;4867263;29;20499;-79
2023/05/16 00:48:36;;;;;;;21.17;4.80;;;;;;;10.35;100.00;99824.22;4868255;29;20100;-80
2023/05/16 00:51:21;;;;;;;22.98;3.75;;;;;;;10.39;100.00;99819.44;4872208;29;20063;-79
2023/05/16 00:54:06;;;;;;;17.02;3.20;;;;;;;10.13;100.00;99821.38;4871272;29;20140;-80
2023/05/16 00:56:50;;;;;;;16.35;3.42;;;;;;;9.91;100.00;99822.94;4861510;29;20048;-80
2023/05/16 00:59:34;;;;;;;13.65;3.25;;;;;;;9.98;100.00;99821.31;4866091;29;20067;-80
2023/05/16 01:02:19;;;;;;;14.93;3.45;;;;;;;9.92;100.00;99818.53;4873343;29;20052;-80
2023/05/16 01:05:07;;;;;;;11.57;2.80;;;;;;;10.03;100.00;99822.59;4868727;29;20052;-79
2023/05/16 01:07:51;;;;;;;10.88;3.40;;;;;;;9.76;100.00;99815.00;4868519;29;20045;-80
2023/05/16 01:11:05;;;;;;;7.88;3.20;;;;;;;9.89;100.00;99822.31;4862046;29;20132;-79
2023/05/16 01:14:13;;;;;;;13.15;3.20;;;;;;;9.89;100.00;99818.88;4859111;29;20124;-79
2023/05/16 01:17:04;;;;;;;9.80;3.35;;;;;;;9.95;100.00;99818.19;4860978;29;20097;-80
2023/05/16 01:20:10;;;;;;;10.90;2.97;;;;;;;9.77;100.00;99815.81;4867161;29;20096;-79
2023/05/16 01:23:23;;;;;;;17.33;3.40;;;;;;;9.86;100.00;99810.38;4877775;29;20499;-79
2023/05/16 01:26:21;;;;;;;13.75;3.25;;;;;;;9.92;100.00;99808.06;4869716;29;20044;-79
2023/05/16 01:29:06;;;;;;;10.63;3.03;;;;;;;9.77;100.00;99819.25;4870802;29;20477;-79
2023/05/16 01:31:50;;;;;;;11.80;2.95;;;;;;;9.78;100.00;99822.69;4866885;29;20132;-78
2023/05/16 01:34:34;;;;;;;9.27;2.80;;;;;;;9.92;100.00;99813.28;4867326;29;20036;-78
2023/05/16 01:37:34;;;;;;;13.07;3.00;;;;;;;9.76;100.00;99828.09;4872605;29;20448;-78
2023/05/16 01:40:35;;;;;;;9.85;3.03;;;;;;;9.78;100.00;99818.25;4866815;29;20120;-79
2023/05/16 01:43:29;;;;;;;12.48;3.00;;;;;;;9.68;100.00;99817.66;4864204;29;20047;-79
2023/05/16 01:46:19;;;;;;;15.20;3.90;;;;;;;9.67;100.00;99805.53;4866111;29;20037;-79
2023/05/16 01:49:28;;;;;;;16.83;3.35;;;;;;;9.55;100.00;99813.75;4864310;29;20044;-79
2023/05/16 01:52:19;;;;;;;18.73;4.18;;;;;;;9.45;100.00;99821.00;4866362;29;20748;-79
2023/05/16 01:55:06;;;;;;;16.15;4.68;;;;;;;9.51;100.00;99817.69;4867184;29;20125;-76
2023/05/16 01:57:51;;;;;;;14.65;3.72;;;;;;;9.48;100.00;99812.81;4868470;29;20052;-79
2023/05/16 02:00:35;;;;;;;13.60;3.47;;;;;;;9.45;100.00;99814.94;4863077;29;20059;-78
2023/05/16 02:03:19;;;;;;;18.55;3.63;;;;;;;9.58;100.00;99821.28;4866160;29;20052;-79
2023/05/16 02:06:03;;;;;;;17.08;3.30;;;;;;;9.47;100.00;99794.63;4867060;29;20466;-78
2023/05/16 02:08:47;;;;;;;18.00;3.78;;;;;;;9.67;100.00;99802.91;4867598;29;20061;-79
2023/05/16 02:11:32;;;;;;;17.88;3.72;;;;;;;9.60;100.00;99804.56;4860314;29;20440;-80
2023/05/16 02:14:16;;;;;;;13.13;3.20;;;;;;;9.62;100.00;99798.16;4867337;29;20044;-77
2023/05/16 02:16:59;;;;;;;15.00;3.40;;;;;;;9.57;100.00;99803.09;4860161;29;20467;-78
2023/05/16 02:19:43;;;;;;;15.52;3.63;;;;;;;9.56;100.00;99799.66;4865900;29;20039;-78
2023/05/16 02:22:27;;;;;;;22.23;3.85;;;;;;;9.60;100.00;99804.56;4870921;29;20132;-79
2023/05/16 02:25:14;;;;;;;8.73;3.03;;;;;;;9.59;100.00;99803.75;4868749;29;20109;-78
2023/05/16 02:27:58;;;;;;;11.63;2.63;;;;;;;9.37;100.00;99805.28;4869056;29;20128;-78
2023/05/16 02:30:42;;;;;;;12.52;2.85;;;;;;;9.53;100.00;99800.00;4864808;29;20104;-78
2023/05/16 02:33:27;;;;;;;14.48;3.17;;;;;;;9.62;100.00;99808.66;4865798;29;20453;-79
2023/05/16 02:36:11;;;;;;;18.70;3.70;;;;;;;9.49;100.00;99803.94;4875228;29;20516;-79
2023/05/16 02:38:55;;;;;;;19.42;4.00;;;;;;;9.52;100.00;99802.78;4868053;29;20132;-79
2023/05/16 02:41:39;;;;;;;18.63;3.97;;;;;;;9.48;100.00;99812.81;4860511;29;20067;-78
2023/05/16 02:44:23;;;;;;;14.82;4.00;;;;;;;9.50;100.00;99808.22;4869929;29;20044;-79
2023/05/16 02:47:08;;;;;;;12.30;4.03;;;;;;;9.52;100.00;99813.25;4869898;29;20096;-78
2023/05/16 02:49:52;;;;;;;14.30;3.70;;;;;;;9.42;100.00;99797.72;4861553;29;20461;-79
2023/05/16 02:52:36;;;;;;;15.23;5.32;;;;;;;9.28;100.00;99818.41;4877505;29;20045;-78
2023/05/16 02:55:20;;;;;;;15.25;4.95;;;;;;;9.21;100.00;99790.44;4877216;29;20057;-78
2023/05/16 02:58:04;;;;;;;13.90;3.97;;;;;;;8.99;100.00;99795.38;4865696;29;20079;-79
2023/05/16 03:00:48;;;;;;;26.52;4.68;;;;;;;9.03;100.00;99791.44;4871365;29;20471;-79
2023/05/16 03:03:34;;;;;;;12.88;4.75;;;;;;;8.92;100.00;99803.06;4862101;29;20049;-79
2023/05/16 03:06:18;;;;;;;14.55;4.20;;;;;;;9.03;100.00;99798.47;4870720;29;20036;-78
2023/05/16 03:09:02;;;;;;;22.35;5.65;;;;;;;8.90;100.00;99815.50;4871186;29;20071;-80
2023/05/16 03:11:46;;;;;;;21.33;5.35;;;;;;;9.01;100.00;99811.72;4865844;29;20449;-80
2023/05/16 03:14:31;;;;;;;20.25;5.60;;;;;;;8.79;100.00;99802.72;4871063;29;20180;-80
2023/05/16 03:17:15;;;;;;;14.43;5.35;;;;;;;8.92;100.00;99800.44;4874756;29;20100;-79
2023/05/16 03:19:59;;;;;;;17.80;6.05;;;;;;;9.07;100.00;99805.03;4870849;29;20049;-80
2023/05/16 03:22:44;;;;;;;14.45;4.82;;;;;;;8.99;100.00;99804.03;4873788;29;20048;-78
2023/05/16 03:25:28;;;;;;;21.92;5.65;;;;;;;9.00;100.00;99810.09;4865592;29;20056;-78
2023/05/16 03:28:12;;;;;;;10.55;4.68;;;;;;;8.95;100.00;99797.50;4878083;29;20094;-78
2023/05/16 03:30:56;;;;;;;11.50;4.72;;;;;;;8.97;100.00;99799.97;4866230;29;20048;-79
2023/05/16 03:33:40;;;;;;;19.20;5.30;;;;;;;9.05;100.00;99797.31;4866476;29;20052;-78
2023/05/16 03:36:24;;;;;;;16.40;5.30;;;;;;;8.93;100.00;99804.69;4872600;29;20113;-78
2023/05/16 03:39:08;;;;;;;14.98;5.03;;;;;;;8.97;100.00;99792.91;4871894;29;20082;-79
2023/05/16 03:41:55;;;;;;;16.15;4.80;;;;;;;9.04;100.00;99785.22;4864207;29;20463;-80
2023/05/16 03:44:39;;;;;;;10.98;4.63;;;;;;;8.86;100.00;99782.78;4867949;29;20093;-80
2023/05/16 03:47:23;;;;;;;16.08;5.18;;;;;;;8.89;100.00;99786.84;4864204;29;20043;-79
2023/05/16 03:50:08;;;;;;;13.20;5.03;;;;;;;8.84;100.00;99790.78;4873126;29;20150;-80
2023/05/16 03:52:53;;;;;;;21.05;5.35;;;;;;;9.11;100.00;99798.47;4869983;29;20104;-80
2023/05/16 03:55:37;;;;;;;15.32;5.18;;;;;;;9.08;100.00;99802.22;4866340;29;20047;-80
2023/05/16 03:58:21;;;;;;;16.35;4.32;;;;;;;8.94;100.00;99798.47;4866441;29;20071;-79
2023/05/16 04:01:05;;;;;;;19.27;4.75;;;;;;;8.76;100.00;99803.91;4868407;29;20139;-79
2023/05/16 04:03:50;;;;;;;12.07;4.30;;;;;;;8.76;100.00;99796.03;4871938;29;20456;-79
2023/05/16 04:06:34;;;;;;;10.13;4.63;;;;;;;8.76;100.00;99798.66;4870935;29;20156;-79
2023/05/16 04:09:18;;;;;;;12.55;4.90;;;;;;;8.54;100.00;99802.72;4867364;29;20047;-79
2023/05/16 04:12:02;;;;;;;14.70;4.43;;;;;;;8.68;100.00;99801.25;4861366;29;20109;-79
2023/05/16 04:14:46;;;;;;;13.20;4.50;;;;;;;8.83;100.00;99804.88;4870254;29;20133;-78
2023/05/16 04:17:30;;;;;;;8.13;4.10;;;;;;;8.74;100.00;99799.78;4869479;29;20412;-80
2023/05/16 04:20:15;;;;;;;19.10;4.45;;;;;;;8.22;100.00;99812.94;4867178;29;20418;-80
2023/05/16 04:23:00;;;;;;;12.70;4.68;;;;;;;7.83;100.00;99813.47;4869946;29;20105;-79
2023/05/16 04:25:44;;;;;;;19.40;4.85;;;;;;;7.86;100.00;99824.44;4865793;29;20049;-78
2023/05/16 04:28:29;;;;;;;14.63;4.57;;;;;;;7.91;100.00;99823.16;4870163;29;20052;-78
2023/05/16 04:31:13;;;;;;;15.75;3.85;;;;;;;7.88;100.00;99818.25;4870154;29;20049;-79
2023/05/16 04:33:57;;;;;;;16.33;3.47;;;;;;;7.96;100.00;99826.09;4870478;29;20079;-80
2023/05/16 04:36:41;;;;;;;11.00;3.40;;;;;;;7.96;100.00;99813.03;4870267;29;20044;-79
2023/05/16 04:39:25;;;;;;;14.35;4.18;;;;;;;7.99;100.00;99831.84;4867870;29;20125;-79
2023/05/16 04:42:09;;;;;;;16.15;4.28;;;;;;;8.04;100.00;99820.09;4870212;29;20088;-79
2023/05/16 04:44:55;;;;;;;14.85;3.95;;;;;;;8.17;100.00;99819.63;4865319;29;20056;-80
2023/05/16 04:47:39;;;;;;;11.77;4.10;;;;;;;7.94;100.00;99831.47;4870164;29;20128;-80
2023/05/16 04:50:23;;;;;;;13.27;3.58;;;;;;;8.24;100.00;99831.09;4866688;29;20105;-80
2023/05/16 04:53:07;;;;;;;10.82;3.40;;;;;;;8.24;100.00;99831.09;4872031;29;20101;-79
2023/05/16 04:55:52;;;;;;;10.98;3.67;;;;;;;8.27;100.00;99830.78;4866866;29;20552;-79
2023/05/16 04:58:36;;;;;;;14.75;3.90;;;;;;;10.25;100.00;99818.38;4865633;29;20129;-79
2023/05/16 05:01:20;;;;;;;16.00;3.65;;;;;;;8.81;100.00;99826.94;4867269;29;20081;-79
2023/05/16 05:04:04;;;;;;;18.27;4.20;;;;;;;8.64;100.00;99826.94;4862775;29;20093;-80
2023/05/16 05:06:48;;;;;;;12.48;4.22;;;;;;;8.78;100.00;99832.50;4867980;29;20047;-79
2023/05/16 05:09:32;;;;;;;13.80;3.58;;;;;;;8.68;100.00;99841.34;4864506;29;20507;-80
2023/05/16 05:12:16;;;;;;;11.35;3.90;;;;;;;8.89;100.00;99834.81;4865594;29;20563;-79
2023/05/16 05:15:00;;;;;;;11.93;3.53;;;;;;;8.87;100.00;99836.78;4868324;29;20128;-80
2023/05/16 05:17:44;;;;;;;12.93;3.47;;;;;;;8.81;100.00;99824.31;4868078;29;20059;-79
2023/05/16 05:20:29;;;;;;;14.05;4.00;;;;;;;9.07;100.00;99836.44;4861082;29;20074;-81
2023/05/16 05:23:13;;;;;;;12.43;4.00;;;;;;;9.12;100.00;99829.72;4863401;29;20139;-79
2023/05/16 05:25:57;;;;;;;9.10;3.47;;;;;;;9.12;100.00;99834.16;4862623;29;20060;-80
2023/05/16 05:28:41;;;;;;;13.55;3.42;;;;;;;9.37;100.00;99839.34;4869548;29;20406;-80
2023/05/16 05:31:25;;;;;;;7.65;3.22;;;;;;;9.32;100.00;99834.59;4869058;29;20059;-80
2023/05/16 05:34:08;;;;;;;9.38;3.92;;;;;;;9.24;100.00;99822.34;4870381;29;20077;-80
2023/05/16 05:36:53;;;;;;;15.88;3.28;;;;;;;9.30;100.00;99841.81;4869775;29;20096;-82
2023/05/16 05:39:37;;;;;;;14.10;2.95;;;;;;;9.29;100.00;99840.16;4870418;29;20051;-78
2023/05/16 05:42:21;;;;;;;9.10;2.88;;;;;;;9.27;100.00;99842.97;4872019;29;20414;-77
2023/05/16 05:45:06;;;;;;;11.70;2.72;;;;;;;9.64;100.00;99846.00;4867144;29;20535;-79
2023/05/16 05:47:51;;;;;;;9.90;2.67;;;;;;;9.54;100.00;99842.75;4872303;29;20143;-78
2023/05/16 05:50:35;;;;;;;8.88;2.80;;;;;;;9.65;100.00;99855.50;4868685;29;20056;-79
2023/05/16 05:53:20;;;;;;;11.25;2.60;;;;;;;9.51;100.00;99849.16;4861269;29;20815;-79
2023/05/16 05:56:04;;;;;;;11.10;2.20;;;;;;;9.55;100.00;99855.69;4866781;29;20453;-79
2023/05/16 05:58:48;;;;;;;7.43;2.10;;;;;;;10.04;100.00;99868.81;4864182;29;20158;-80
2023/05/16 06:01:32;;;;;;;6.18;2.50;;;;;;;10.27;100.00;99863.63;4863631;29;20043;-79
2023/05/16 06:04:19;;;;;;;10.57;2.30;;;;;;;10.14;100.00;99870.22;4855396;29;20064;-80
2023/05/16 06:07:04;;;;;;;6.13;2.03;;;;;;;10.45;100.00;99870.47;4883115;29;20064;-80
2023/05/16 06:09:48;;;;;;;13.88;2.53;;;;;;;10.38;100.00;99871.09;4866077;29;20048;-76
2023/05/16 06:12:32;;;;;;;9.48;2.45;;;;;;;10.52;100.00;99874.00;4865144;29;20128;-77
2023/05/16 06:15:16;;;;;;;7.85;1.95;;;;;;;10.65;100.00;99881.31;4867741;29;20044;-76
2023/05/16 06:18:00;;;;;;;18.33;3.15;;;;;;;10.71;100.00;99872.75;4870301;29;20052;-76
2023/05/16 06:20:45;;;;;;;5.15;2.20;;;;;;;10.95;100.00;99869.13;4871539;29;20092;-79
2023/05/16 06:23:30;;;;;;;9.98;2.50;;;;;;;10.77;100.00;99876.47;4869438;29;20068;-77
2023/05/16 06:26:14;;;;;;;9.05;2.50;;;;;;;10.95;100.00;99882.25;4865211;29;20109;-78
2023/05/16 06:28:58;;;;;;;8.05;2.00;;;;;;;11.12;100.00;99874.25;4866983;29;20140;-79
2023/05/16 06:31:45;;;;;;;6.18;2.75;;;;;;;11.28;100.00;99891.66;4865824;29;20523;-79
2023/05/16 06:34:31;;;;;;;10.82;2.17;;;;;;;11.13;100.00;99889.00;4868953;29;20052;-78
2023/05/16 06:37:15;;;;;;;6.50;2.33;;;;;;;11.46;100.00;99878.22;4866751;29;20048;-76
2023/05/16 06:39:59;;;;;;;10.07;2.22;;;;;;;11.20;100.00;99884.69;4870175;29;20052;-77
2023/05/16 06:42:43;;;;;;;7.40;2.00;;;;;;;11.51;100.00;99893.44;4871565;29;20055;-77
2023/05/16 06:45:27;;;;;;;4.90;2.00;;;;;;;11.64;100.00;99901.50;4869942;29;20448;-80
2023/05/16 06:48:16;;;;;;;6.20;2.22;;;;;;;11.76;100.00;99894.00;4870623;29;20068;-77
2023/05/16 06:51:00;;;;;;;6.40;1.77;;;;;;;11.48;100.00;99897.25;4870416;29;20043;-77
2023/05/16 06:53:45;;;;;;;7.75;2.13;;;;;;;11.70;100.00;99900.00;4869636;29;20685;-78
2023/05/16 06:56:30;;;;;;;9.85;2.38;;;;;;;11.67;100.00;99898.53;4871344;29;20044;-78
2023/05/16 06:59:14;;;;;;;9.93;2.20;;;;;;;11.82;100.00;99892.47;4875348;29;20171;-76
2023/05/16 07:01:58;;;;;;;11.20;2.35;;;;;;;11.64;100.00;99901.50;4866645;29;20051;-77
2023/05/16 07:04:42;;;;;;;6.45;2.05;;;;;;;11.91;100.00;99895.81;4865925;29;20055;-77
2023/05/16 07:07:26;;;;;;;6.35;2.47;;;;;;;11.75;100.00;99897.63;4870734;29;20067;-76
2023/05/16 07:10:10;;;;;;;11.27;2.20;;;;;;;12.04;100.00;99917.09;4871168;29;20116;-77
2023/05/16 07:12:55;;;;;;;13.90;3.90;;;;;;;11.76;100.00;99915.03;4872445;29;20044;-76
2023/05/16 07:15:39;;;;;;;7.50;2.28;;;;;;;11.99;100.00;99904.44;4869166;29;20039;-77
2023/05/16 07:18:24;;;;;;;10.32;2.30;;;;;;;12.40;100.00;99911.06;4871822;29;20092;-77
2023/05/16 07:21:08;;;;;;;12.13;2.20;;;;;;;12.20;100.00;99897.63;4872615;29;20609;-77
2023/05/16 07:23:52;;;;;;;5.47;2.03;;;;;;;12.09;100.00;99917.34;4867505;29;20069;-76
2023/05/16 07:26:36;;;;;;;8.00;2.70;;;;;;;11.95;100.00;99916.31;4870396;29;20480;-76
2023/05/16 07:29:20;;;;;;;6.65;2.30;;;;;;;12.06;100.00;99930.03;4864353;29;20065;-77
2023/05/16 07:32:05;;;;;;;8.77;2.38;;;;;;;12.12;100.00;99903.81;4875753;29;20087;-75
2023/05/16 07:34:49;;;;;;;7.95;2.50;;;;;;;12.54;100.00;99916.44;4867813;29;20043;-77
2023/05/16 07:37:34;;;;;;;7.57;2.38;;;;;;;12.71;100.00;99919.69;4871840;29;20561;-76
2023/05/16 07:40:24;;;;;;;8.55;2.58;;;;;;;12.84;100.00;99905.84;4871996;29;20036;-78
2023/05/16 07:43:08;;;;;;;7.20;3.30;;;;;;;12.38;100.00;99907.78;4867963;29;20076;-77
2023/05/16 07:45:53;;;;;;;8.00;2.63;;;;;;;12.42;99.46;99902.94;4866923;29;20101;-76
2023/05/16 07:48:37;;;;;;;11.98;3.30;;;;;;;12.83;98.96;99909.47;4868704;29;20124;-77
2023/05/16 07:51:22;;;;;;;5.60;3.28;;;;;;;12.64;99.11;99908.25;4872558;29;20124;-78
2023/05/16 07:54:06;;;;;;;7.13;3.30;;;;;;;12.83;97.81;99883.91;4865906;29;20698;-78
2023/05/16 07:56:51;;;;;;;12.93;3.42;;;;;;;13.34;97.75;99912.94;4865793;29;20052;-76
2023/05/16 07:59:35;;;;;;;9.95;4.72;;;;;;;12.65;95.08;99889.63;4867552;29;20113;-77
2023/05/16 08:02:21;;;;;;;9.60;4.13;;;;;;;13.24;94.97;99916.72;4866189;29;20048;-76
2023/05/16 08:05:06;;;;;;;10.65;4.80;;;;;;;13.35;95.12;99882.91;4868184;29;20048;-76
2023/05/16 08:07:50;;;;;;;14.95;4.75;;;;;;;13.18;98.18;99893.78;4871954;29;20052;-76
2023/05/16 08:10:34;;;;;;;11.02;4.95;;;;;;;12.89;95.08;99906.06;4865866;29;20109;-76
2023/05/16 08:13:18;;;;;;;14.73;5.38;;;;;;;13.00;96.35;99904.75;4867186;29;20052;-76
2023/05/16 08:16:02;;;;;;;15.18;6.03;;;;;;;13.24;95.98;99881.63;4866086;29;20066;-76
2023/05/16 08:18:46;;;;;;;12.45;4.57;;;;;;;13.85;95.86;99904.78;4871370;29;20044;-77
2023/05/16 08:21:30;;;;;;;11.88;4.13;;;;;;;13.37;96.36;99878.31;4871629;29;20173;-77
2023/05/16 08:24:14;;;;;;;15.95;5.47;;;;;;;13.37;95.66;99915.22;4870710;29;20444;-77
2023/05/16 08:26:59;;;;;;;13.50;5.72;;;;;;;13.09;95.70;99929.16;4868246;29;20415;-77
2023/05/16 08:29:43;;;;;;;12.70;4.95;;;;;;;13.68;96.37;99917.50;4865537;29;20189;-76
2023/05/16 08:32:27;;;;;;;13.75;5.05;;;;;;;13.63;96.39;99913.78;4869203;29;21044;-76
2023/05/16 08:35:11;;;;;;;11.98;4.80;;;;;;;13.74;96.59;99921.16;4873039;29;20047;-77
2023/05/16 08:37:56;;;;;;;14.38;4.90;;;;;;;14.10;96.87;99912.22;4868255;29;20453;-77
2023/05/16 08:40:42;;;;;;;14.00;4.75;;;;;;;13.93;96.00;99914.38;4868759;29;20595;-78
2023/05/16 08:43:26;;;;;;;9.98;4.85;;;;;;;13.67;95.91;99915.03;4870261;29;20043;-78
2023/05/16 08:46:11;;;;;;;15.05;5.20;;;;;;;14.17;95.67;99916.75;4865447;29;20044;-77
2023/05/16 08:48:58;;;;;;;13.23;4.95;;;;;;;13.83;93.39;99927.09;4879770;29;20107;-78
2023/05/16 08:51:47;;;;;;;15.88;5.20;;;;;;;14.24;94.25;99933.41;4866177;29;20141;-78
2023/05/16 08:54:32;;;;;;;14.82;5.03;;;;;;;14.16;94.33;99917.75;4867186;29;20089;-78
2023/05/16 08:57:19;;;;;;;9.88;5.07;;;;;;;14.19;93.60;99912.88;4869805;29;20052;-77
2023/05/16 09:00:10;;;;;;;10.80;5.60;;;;;;;14.74;90.50;99908.59;4869370;29;20423;-77
2023/05/16 09:02:54;;;;;;;11.43;5.68;;;;;;;14.95;90.97;99905.81;4870896;29;20063;-77
2023/05/16 09:05:39;;;;;;;13.52;5.65;;;;;;;14.78;90.19;99889.50;4867513;29;20104;-77
2023/05/16 09:08:23;;;;;;;14.38;6.18;;;;;;;15.04;89.87;99902.94;4874247;29;20568;-81
2023/05/16 09:11:08;;;;;;;11.38;5.68;;;;;;;15.96;89.64;99904.91;4872315;29;20044;-78
2023/05/16 09:13:52;;;;;;;13.30;6.30;;;;;;;15.73;86.56;99900.88;4868878;29;20120;-78
2023/05/16 09:16:36;;;;;;;14.10;6.22;;;;;;;15.73;87.09;99900.88;4864984;29;20052;-77
2023/05/16 09:19:22;;;;;;;12.65;6.38;;;;;;;15.96;86.53;99904.91;4868887;29;20101;-77
2023/05/16 09:22:08;;;;;;;12.27;5.80;;;;;;;15.84;86.33;99913.47;4869801;29;20088;-76
2023/05/16 09:24:52;;;;;;;14.15;6.65;;;;;;;16.09;85.09;99915.44;4865610;29;20052;-78
2023/05/16 09:27:37;;;;;;;13.48;6.28;;;;;;;15.98;85.10;99924.06;4865994;29;20053;-76
2023/05/16 09:30:25;;;;;;;15.30;6.18;;;;;;;15.72;84.97;99909.81;4866642;29;20116;-78
2023/05/16 09:33:10;;;;;;;15.50;7.05;;;;;;;16.19;84.64;99919.50;4869836;29;20577;-77
2023/05/16 09:35:58;;;;;;;15.38;6.47;;;;;;;16.32;83.84;99911.50;4867298;29;20176;-77
2023/05/16 09:38:43;;;;;;;11.15;6.13;;;;;;;16.26;83.32;99904.38;4866167;29;20047;-76
2023/05/16 09:41:31;;;;;;;12.70;6.22;;;;;;;15.76;82.05;99918.97;4870246;29;20391;-75
2023/05/16 09:44:17;;;;;;;13.88;5.97;;;;;;;16.06;80.48;99907.91;4868284;29;20048;-77
2023/05/16 09:47:02;;;;;;;11.73;6.15;;;;;;;16.06;81.91;99915.88;4869855;29;20096;-77
2023/05/16 09:49:50;;;;;;;11.73;5.95;;;;;;;16.30;83.70;99915.38;4864377;29;20439;-78
2023/05/16 09:52:36;;;;;;;11.82;6.00;;;;;;;16.80;84.22;99909.41;4867686;29;20072;-77
2023/05/16 09:55:22;;;;;;;12.73;6.70;;;;;;;16.35;85.53;99916.38;4867256;29;20071;-77
2023/05/16 09:58:06;;;;;;;12.60;6.75;;;;;;;16.62;84.63;99916.22;4864445;29;20133;-77
2023/05/16 10:00:50;;;;;;;15.30;6.88;;;;;;;16.37;84.61;99926.75;4867270;29;20132;-77
2023/05/16 10:03:36;;;;;;;17.85;6.68;;;;;;;15.96;85.26;99920.81;4866805;29;20053;-77
2023/05/16 10:06:21;;;;;;;16.40;6.93;;;;;;;15.78;85.79;99924.06;4881653;29;20104;-76
2023/05/16 10:09:11;;;;;;;10.85;6.00;;;;;;;15.19;87.20;99922.09;4868462;29;20096;-77
2023/05/16 10:11:57;;;;;;;20.13;7.00;;;;;;;15.27;86.62;99908.66;4868433;29;20047;-76
2023/05/16 10:14:43;;;;;;;11.30;6.40;;;;;;;15.27;87.59;99915.78;4868641;29;20173;-76
2023/05/16 10:17:31;;;;;;;15.43;6.43;;;;;;;15.86;86.51;99897.38;4866237;29;20116;-77
2023/05/16 10:20:15;;;;;;;16.92;6.50;;;;;;;16.13;84.50;99910.53;4865816;29;20048;-78
2023/05/16 10:23:05;;;;;;;11.95;5.82;;;;;;;16.99;81.98;99897.88;4868003;29;20400;-80
2023/05/16 10:25:48;;;;;;;16.42;6.28;;;;;;;17.20;80.59;99933.00;4863416;29;20052;-78
2023/05/16 10:28:34;;;;;;;20.45;7.50;;;;;;;17.06;81.25;99913.75;4871763;29;20075;-76
2023/05/16 10:31:18;;;;;;;16.77;6.88;;;;;;;17.40;80.87;99918.75;4866004;29;20097;-78
2023/05/16 10:34:03;;;;;;;15.00;7.10;;;;;;;17.26;79.75;99934.78;4865849;29;20100;-77
2023/05/16 10:36:47;;;;;;;18.20;7.30;;;;;;;17.25;78.80;99906.63;4865027;29;20041;-77
2023/05/16 10:39:32;;;;;;;23.55;7.80;;;;;;;16.17;81.37;99932.13;4864172;29;20044;-76
2023/05/16 10:42:18;;;;;;;20.65;7.68;;;;;;;16.17;82.16;99937.44;4866951;29;20514;-76
2023/05/16 10:45:16;;;;;;;20.52;6.93;;;;;;;16.09;82.05;99930.53;4864133;29;20067;-76
2023/05/16 10:48:08;;;;;;;19.85;7.35;;;;;;;16.35;81.76;99934.09;4865665;29;20071;-77
2023/05/16 10:50:52;;;;;;;14.88;7.05;;;;;;;17.38;80.85;99910.22;4865471;29;20076;-76
2023/05/16 10:53:36;;;;;;;18.92;8.13;;;;;;;17.45;79.54;99934.84;4869347;29;20080;-76
2023/05/16 10:56:25;;;;;;;17.67;7.57;;;;;;;17.19;79.70;99930.56;4871381;29;20567;-75
2023/05/16 10:59:24;;;;;;;17.90;7.35;;;;;;;16.60;78.58;99928.88;4868665;29;20044;-77
2023/05/16 11:02:26;;;;;;;16.45;6.68;;;;;;;17.11;79.47;99926.34;4888879;29;20093;-75
2023/05/16 11:05:16;;;;;;;15.77;7.63;;;;;;;17.31;78.87;99936.00;4869043;29;20456;-78
2023/05/16 11:08:07;;;;;;;18.40;6.60;;;;;;;17.18;78.72;99926.28;4870051;29;20059;-78
2023/05/16 11:11:37;;;;;;;15.52;6.90;;;;;;;17.67;76.67;99924.63;4870547;29;20104;-77
2023/05/16 11:14:34;;;;;;;19.65;6.63;;;;;;;17.68;75.50;99936.88;4869169;29;20048;-78
2023/05/16 11:17:23;;;;;;;16.20;6.07;;;;;;;17.42;76.50;99922.00;4868935;29;20043;-78
2023/05/16 11:20:25;;;;;;;16.08;6.40;;;;;;;17.14;75.94;99896.75;4864001;29;20048;-78
2023/05/16 11:23:21;;;;;;;23.33;7.75;;;;;;;16.75;75.70;99930.44;4869639;29;20136;-77
2023/05/16 11:26:06;;;;;;;14.98;6.80;;;;;;;17.08;75.54;99890.47;4869454;29;20460;-77
2023/05/16 11:28:51;;;;;;;14.65;6.78;;;;;;;17.60;74.94;99923.06;4868363;29;20086;-76
2023/05/16 11:31:35;;;;;;;17.63;6.82;;;;;;;17.10;75.98;99922.88;4866475;29;20472;-76
2023/05/16 11:34:20;;;;;;;20.17;7.30;;;;;;;17.80;74.88;99917.56;4872251;29;20100;-78
2023/05/16 11:37:04;;;;;;;14.57;6.15;;;;;;;17.97;74.12;99907.97;4867068;29;20502;-75
2023/05/16 11:39:48;;;;;;;12.75;6.15;;;;;;;17.51;75.12;99904.78;4872324;29;20071;-77
2023/05/16 11:42:35;;;;;;;15.85;6.50;;;;;;;18.12;73.64;99910.28;4868210;29;20069;-77
2023/05/16 11:45:23;;;;;;;20.17;6.80;;;;;;;17.63;75.47;99946.53;4868067;29;20040;-77
2023/05/16 11:48:08;;;;;;;15.23;6.25;;;;;;;16.85;76.99;99918.34;4868187;29;20514;-78
2023/05/16 11:50:53;;;;;;;15.35;6.38;;;;;;;17.76;73.74;99922.50;4868369;29;20044;-76
2023/05/16 11:53:38;;;;;;;13.27;5.95;;;;;;;18.12;72.54;99925.41;4865447;29;20129;-76
2023/05/16 11:56:22;;;;;;;18.27;6.53;;;;;;;18.96;72.04;99923.88;4877055;29;20503;-78
2023/05/16 11:59:07;;;;;;;15.05;6.75;;;;;;;18.98;71.80;99921.81;4864128;29;20043;-78
2023/05/16 12:01:51;;;;;;;10.32;5.50;;;;;;;18.38;68.31;99913.63;4865041;29;20056;-77
2023/05/16 12:04:37;;;;;;;11.70;5.68;;;;;;;18.96;66.80;99914.06;4871010;29;20085;-77
2023/05/16 12:07:27;;;;;;;12.68;5.43;;;;;;;19.26;67.57;99923.84;4872067;29;20419;-76
2023/05/16 12:10:13;;;;;;;11.90;5.38;;;;;;;18.20;67.68;99932.28;4868967;29;20048;-77
2023/05/16 12:12:57;;;;;;;13.85;5.72;;;;;;;18.29;68.26;99930.94;4870274;29;20077;-77
2023/05/16 12:15:42;;;;;;;14.07;5.40;;;;;;;17.76;68.40;99927.81;4871878;29;20040;-77
2023/05/16 12:18:27;;;;;;;14.60;5.68;;;;;;;18.92;68.16;99933.34;4871359;29;20409;-76
2023/05/16 12:21:11;;;;;;;13.50;5.70;;;;;;;19.24;67.91;99936.56;4871471;29;20048;-76
2023/05/16 12:23:57;;;;;;;13.88;5.70;;;;;;;18.68;69.67;99923.47;4868111;29;20096;-76
2023/05/16 12:26:42;;;;;;;12.23;5.50;;;;;;;18.98;69.15;99917.31;4868249;29;20404;-76
2023/05/16 12:29:26;;;;;;;13.40;5.90;;;;;;;18.97;69.52;99921.00;4865383;29;20065;-76
2023/05/16 12:32:10;;;;;;;16.20;6.15;;;;;;;19.01;70.93;99931.19;4872310;29;20407;-76
2023/05/16 12:34:55;;;;;;;11.60;6.28;;;;;;;18.42;69.62;99929.97;4867599;29;20060;-75
2023/05/16 12:37:38;;;;;;;19.67;7.22;;;;;;;18.42;70.58;99922.00;4867746;29;20104;-75
2023/05/16 12:40:23;;;;;;;16.45;6.30;;;;;;;18.17;71.20;99920.22;4872322;29;20097;-76
2023/05/16 12:43:20;;;;;;;12.88;6.00;;;;;;;18.73;70.15;99919.31;4865430;29;20056;-77
2023/05/16 12:46:10;;;;;;;10.85;6.07;;;;;;;19.20;69.43;99919.44;4868297;29;20043;-77
2023/05/16 12:49:01;;;;;;;16.33;6.63;;;;;;;19.28;68.73;99918.28;4869486;29;20084;-76
2023/05/16 12:51:50;;;;;;;15.10;6.10;;;;;;;19.49;69.24;99908.09;4868190;29;20044;-77