Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:37;;;;;;;38.20;15.77;;;;;;;3.96;85.76;102369.38;6083788;23;20566;-88
2023/12/17 00:03:04;;;;;;;36.55;15.15;;;;;;;3.98;85.85;102377.25;6109114;23;20038;-89
2023/12/17 00:05:47;;;;;;;39.72;16.08;;;;;;;3.94;87.01;102372.94;6059951;23;20026;-88
2023/12/17 00:08:19;;;;;;;40.80;15.50;;;;;;;3.94;86.44;102384.31;6087393;23;20041;-89
2023/12/17 00:10:46;;;;;;;35.13;16.48;;;;;;;3.89;86.54;102392.31;6082638;23;20411;-87
2023/12/17 00:13:13;;;;;;;29.90;14.05;;;;;;;3.91;87.11;102400.16;6084626;23;20343;-88
2023/12/17 00:15:41;;;;;;;31.70;15.52;;;;;;;3.89;86.63;102394.06;6086325;23;20030;-88
2023/12/17 00:18:08;;;;;;;36.10;16.27;;;;;;;3.89;87.00;102383.53;6059943;23;20042;-87
2023/12/17 00:20:35;;;;;;;33.38;15.60;;;;;;;3.94;87.20;102380.81;6036169;23;20026;-88
2023/12/17 00:23:04;;;;;;;36.58;16.48;;;;;;;3.92;87.55;102370.38;6036288;23;20034;-88
2023/12/17 00:25:31;;;;;;;40.78;16.88;;;;;;;3.94;88.04;102365.91;6083831;23;20022;-88
2023/12/17 00:27:58;;;;;;;36.03;16.73;;;;;;;3.97;86.97;102358.00;6108617;23;20109;-88
2023/12/17 00:30:25;;;;;;;34.40;14.73;;;;;;;3.92;87.07;102360.72;6084421;23;20037;-88
2023/12/17 00:32:52;;;;;;;32.90;14.90;;;;;;;3.87;87.26;102353.81;6084046;23;20685;-88
2023/12/17 00:35:20;;;;;;;38.55;15.15;;;;;;;3.92;87.08;102370.38;6108606;23;20097;-89
2023/12/17 00:37:47;;;;;;;39.30;15.57;;;;;;;3.88;86.51;102369.53;6083942;23;20030;-89
2023/12/17 00:40:14;;;;;;;31.23;14.43;;;;;;;3.85;86.47;102366.13;6083964;23;20023;-88
2023/12/17 00:42:40;;;;;;;29.75;13.10;;;;;;;3.89;86.24;102379.19;6084230;23;20447;-88
2023/12/17 00:45:08;;;;;;;26.30;13.00;;;;;;;3.87;86.35;102375.72;6085313;23;20397;-89
2023/12/17 00:47:35;;;;;;;38.65;15.30;;;;;;;3.88;86.45;102384.44;6085232;23;20027;-88
2023/12/17 00:50:02;;;;;;;33.60;16.42;;;;;;;3.87;87.47;102374.84;6037877;23;20026;-90
2023/12/17 00:52:28;;;;;;;35.42;15.90;;;;;;;3.83;87.21;102366.13;6038412;23;20506;-90
2023/12/17 00:54:55;;;;;;;30.83;14.50;;;;;;;3.75;87.22;102347.03;6062864;23;20046;-90
2023/12/17 00:57:22;;;;;;;30.77;14.88;;;;;;;3.84;86.80;102360.00;6039245;23;20098;-89
2023/12/17 00:59:49;;;;;;;28.30;12.07;;;;;;;3.77;86.52;102358.38;6109989;23;20053;-89
2023/12/17 01:02:16;;;;;;;30.20;14.38;;;;;;;3.70;86.75;102360.25;6085726;23;20046;-88
2023/12/17 01:04:43;;;;;;;31.15;13.98;;;;;;;3.75;87.37;102356.69;6110045;23;20090;-88
2023/12/17 01:07:09;;;;;;;27.52;12.40;;;;;;;3.76;86.79;102358.41;6061923;23;20022;-89
2023/12/17 01:09:36;;;;;;;24.02;11.38;;;;;;;3.70;86.33;102351.50;6061124;23;20054;-87
2023/12/17 01:12:04;;;;;;;20.48;10.68;;;;;;;3.68;85.60;102354.16;6085470;23;20070;-89
2023/12/17 01:14:34;;;;;;;24.00;11.18;;;;;;;3.66;85.56;102347.19;6133303;23;20026;-88
2023/12/17 01:17:02;;;;;;;31.27;12.77;;;;;;;3.61;85.93;102355.19;6085102;23;20022;-89
2023/12/17 01:19:30;;;;;;;28.65;14.00;;;;;;;3.63;86.60;102353.38;6109429;23;20394;-88
2023/12/17 01:21:57;;;;;;;25.98;13.55;;;;;;;3.58;86.60;102357.84;6061893;23;20018;-88
2023/12/17 01:24:24;;;;;;;25.00;12.65;;;;;;;3.60;86.50;102361.31;6109793;23;20030;-88
2023/12/17 01:26:51;;;;;;;27.02;14.35;;;;;;;3.61;87.20;102354.31;6061348;23;20030;-88
2023/12/17 01:29:18;;;;;;;32.58;13.90;;;;;;;3.56;87.22;102354.41;6109690;23;20022;-88
2023/12/17 01:31:45;;;;;;;24.98;13.27;;;;;;;3.58;87.06;102349.97;6061333;23;20018;-89
2023/12/17 01:34:11;;;;;;;29.83;14.65;;;;;;;3.59;87.42;102358.75;6061872;23;20097;-87
2023/12/17 01:36:38;;;;;;;29.55;14.07;;;;;;;3.58;88.38;102368.38;6110167;23;20038;-89
2023/12/17 01:39:05;;;;;;;30.42;13.10;;;;;;;3.52;88.05;102365.00;6085183;23;20034;-88
2023/12/17 01:41:32;;;;;;;40.60;13.95;;;;;;;3.53;88.28;102370.22;6109815;23;20026;-87
2023/12/17 01:43:59;;;;;;;27.77;12.40;;;;;;;3.52;89.00;102368.50;6110370;23;20046;-88
2023/12/17 01:46:26;;;;;;;29.13;12.95;;;;;;;3.56;87.75;102367.56;6061579;23;20026;-88
2023/12/17 01:48:53;;;;;;;47.40;14.52;;;;;;;3.52;88.33;102365.88;6060797;23;20015;-89
2023/12/17 01:51:21;;;;;;;25.60;13.65;;;;;;;3.51;88.30;102372.03;6085529;23;20077;-88
2023/12/17 01:53:48;;;;;;;37.45;13.93;;;;;;;3.47;88.49;102376.44;6133745;23;20031;-88
2023/12/17 01:56:15;;;;;;;28.75;13.50;;;;;;;3.44;88.28;102381.75;6086058;23;20324;-88
2023/12/17 01:58:44;;;;;;;29.65;13.45;;;;;;;3.45;87.74;102385.25;6061182;23;20019;-88
2023/12/17 02:01:11;;;;;;;31.05;13.43;;;;;;;3.41;88.54;102378.31;6061111;23;20078;-88
2023/12/17 02:03:38;;;;;;;28.67;13.57;;;;;;;3.37;90.15;102368.78;6109306;23;20110;-88
2023/12/17 02:06:08;;;;;;;30.25;13.00;;;;;;;3.36;90.02;102374.91;6110883;23;20026;-88
2023/12/17 02:08:36;;;;;;;50.75;14.40;;;;;;;3.41;89.43;102386.19;6060668;23;20057;-88
2023/12/17 02:11:03;;;;;;;45.55;15.10;;;;;;;3.31;90.20;102384.63;6084712;23;20026;-88
2023/12/17 02:13:30;;;;;;;63.80;14.63;;;;;;;3.38;89.35;102388.88;6084711;23;20062;-89
2023/12/17 02:15:57;;;;;;;51.15;14.75;;;;;;;3.35;88.60;102378.44;6133726;23;20077;-88
2023/12/17 02:18:23;;;;;;;24.65;13.13;;;;;;;3.34;88.72;102382.81;6085613;23;20014;-88
2023/12/17 02:20:50;;;;;;;33.88;14.48;;;;;;;3.31;88.00;102384.63;6084700;23;20484;-88
2023/12/17 02:23:17;;;;;;;29.80;13.05;;;;;;;3.36;87.56;102381.03;6085202;23;20343;-89
2023/12/17 02:25:44;;;;;;;21.48;11.48;;;;;;;3.29;86.70;102379.41;6061326;23;20447;-89
2023/12/17 02:28:11;;;;;;;24.45;12.02;;;;;;;3.37;86.41;102371.41;6085824;23;20142;-89
2023/12/17 02:30:38;;;;;;;19.60;11.10;;;;;;;3.28;86.06;102366.28;6108479;23;20038;-89
2023/12/17 02:33:05;;;;;;;17.85;11.23;;;;;;;3.32;85.71;102363.59;6108844;23;20030;-88
2023/12/17 02:35:32;;;;;;;21.00;10.90;;;;;;;3.33;85.55;102382.84;6084669;23;20034;-87
2023/12/17 02:37:59;;;;;;;17.08;9.73;;;;;;;3.22;84.69;102370.75;6084878;23;20098;-88
2023/12/17 02:40:26;;;;;;;21.08;10.07;;;;;;;3.23;84.35;102367.25;6060853;23;20446;-88
2023/12/17 02:42:53;;;;;;;21.00;11.27;;;;;;;3.30;84.04;102361.88;6060858;23;20456;-89
2023/12/17 02:45:20;;;;;;;22.75;12.57;;;;;;;3.22;83.66;102362.88;6061880;23;20027;-89
2023/12/17 02:47:47;;;;;;;20.65;11.35;;;;;;;3.16;84.01;102365.63;6084848;23;20022;-88
2023/12/17 02:50:14;;;;;;;22.15;12.20;;;;;;;3.13;84.66;102362.16;6085288;23;20017;-88
2023/12/17 02:52:41;;;;;;;21.77;11.98;;;;;;;3.14;85.73;102358.66;6109467;23;20403;-88
2023/12/17 02:55:09;;;;;;;22.90;12.45;;;;;;;3.11;86.46;102350.84;6085920;23;20037;-89
2023/12/17 02:57:36;;;;;;;17.30;10.27;;;;;;;3.07;86.08;102350.03;6110166;23;20022;-89
2023/12/17 03:00:04;;;;;;;21.95;11.75;;;;;;;3.07;85.78;102343.91;6084706;23;20528;-89
2023/12/17 03:02:30;;;;;;;32.38;12.80;;;;;;;3.07;85.81;102352.66;6108490;23;20022;-88
2023/12/17 03:04:58;;;;;;;25.00;12.43;;;;;;;3.04;86.43;102340.44;6061434;23;20339;-88
2023/12/17 03:07:25;;;;;;;29.35;12.02;;;;;;;3.04;87.20;102344.81;6084287;23;20026;-89
2023/12/17 03:09:54;;;;;;;25.48;12.32;;;;;;;3.03;87.83;102337.84;6108397;23;20018;-89
2023/12/17 03:12:21;;;;;;;23.33;11.82;;;;;;;3.02;87.47;102334.34;6060671;23;20026;-89
2023/12/17 03:14:48;;;;;;;22.83;11.82;;;;;;;3.01;87.33;102339.63;6084720;23;20051;-89
2023/12/17 03:17:15;;;;;;;30.90;12.27;;;;;;;2.94;86.91;102335.38;6085021;23;20018;-88
2023/12/17 03:19:42;;;;;;;29.50;11.85;;;;;;;2.97;86.52;102330.06;6084487;23;20093;-88
2023/12/17 03:22:08;;;;;;;38.58;12.05;;;;;;;2.87;86.83;102324.09;6061199;23;20619;-88
2023/12/17 03:24:35;;;;;;;34.72;10.75;;;;;;;2.99;86.05;102331.78;6059911;23;20113;-88
2023/12/17 03:27:02;;;;;;;26.40;11.48;;;;;;;3.01;85.99;102331.75;6060304;23;20029;-87
2023/12/17 03:29:32;;;;;;;24.73;11.80;;;;;;;2.98;86.05;102331.81;6060708;23;20030;-88
2023/12/17 03:31:59;;;;;;;18.10;12.02;;;;;;;2.96;86.41;102320.47;6035908;23;20019;-88
2023/12/17 03:34:26;;;;;;;25.98;11.95;;;;;;;2.89;86.93;102313.59;6084287;23;20022;-88
2023/12/17 03:36:53;;;;;;;20.60;11.45;;;;;;;2.89;86.90;102309.19;6084914;23;20022;-88
2023/12/17 03:39:20;;;;;;;25.42;11.25;;;;;;;2.90;87.40;102308.31;6108964;23;20403;-88
2023/12/17 03:41:47;;;;;;;46.95;12.20;;;;;;;2.92;87.30;102309.16;6107873;23;20023;-88
2023/12/17 03:44:14;;;;;;;27.00;11.95;;;;;;;2.90;87.06;102310.06;6060685;23;20027;-88
2023/12/17 03:46:41;;;;;;;30.45;12.73;;;;;;;2.90;86.81;102307.44;6060255;23;20451;-88
2023/12/17 03:49:08;;;;;;;28.33;11.98;;;;;;;2.87;87.09;102305.72;6060769;23;20026;-87
2023/12/17 03:51:34;;;;;;;22.25;11.65;;;;;;;2.83;88.20;102299.69;6059956;23;20450;-88
2023/12/17 03:54:03;;;;;;;22.40;11.30;;;;;;;2.91;87.93;102306.56;6084331;23;20623;-88
2023/12/17 03:56:30;;;;;;;22.50;12.00;;;;;;;2.90;87.75;102300.47;6108113;23;20026;-88
2023/12/17 03:58:57;;;;;;;19.73;11.60;;;;;;;2.89;87.02;102311.81;6085134;23;20026;-88
2023/12/17 04:01:24;;;;;;;24.88;12.38;;;;;;;2.87;85.68;102320.63;6084970;23;20042;-88
2023/12/17 04:03:51;;;;;;;19.42;12.40;;;;;;;2.88;85.33;102317.97;6107433;23;20725;-88
2023/12/17 04:06:18;;;;;;;17.60;11.77;;;;;;;2.90;85.26;102307.44;6109345;23;20022;-89
2023/12/17 04:08:45;;;;;;;20.40;11.45;;;;;;;2.87;85.43;102310.97;6060454;23;20521;-89
2023/12/17 04:11:12;;;;;;;26.83;11.75;;;;;;;2.84;85.62;102313.66;6133846;23;20359;-89
2023/12/17 04:13:39;;;;;;;27.80;12.48;;;;;;;2.79;86.31;102305.84;6083899;23;20042;-88
2023/12/17 04:16:06;;;;;;;24.10;11.43;;;;;;;2.79;86.68;102303.22;6060618;23;20082;-89
2023/12/17 04:18:33;;;;;;;24.90;12.23;;;;;;;2.79;87.31;102297.13;6108518;23;20093;-87
2023/12/17 04:21:01;;;;;;;19.58;10.65;;;;;;;2.77;87.41;102298.91;6110604;23;20521;-88
2023/12/17 04:23:28;;;;;;;23.58;11.52;;;;;;;2.75;87.37;102296.31;6085246;23;20042;-89
2023/12/17 04:25:55;;;;;;;22.55;11.15;;;;;;;2.78;87.13;102300.66;6061919;23;20469;-88
2023/12/17 04:28:22;;;;;;;19.17;11.00;;;;;;;2.76;87.78;102305.06;6111271;23;20053;-88
2023/12/17 04:30:49;;;;;;;24.85;12.45;;;;;;;2.82;87.73;102304.94;6085485;23;20470;-89
2023/12/17 04:33:16;;;;;;;24.08;10.57;;;;;;;2.82;86.69;102305.84;6062258;23;20033;-88
2023/12/17 04:35:43;;;;;;;26.83;10.77;;;;;;;2.78;86.47;102295.41;6085964;23;20082;-88
2023/12/17 04:38:10;;;;;;;29.77;11.27;;;;;;;2.79;86.73;102302.38;6062347;23;20030;-88
2023/12/17 04:40:37;;;;;;;23.67;12.02;;;;;;;2.74;87.00;102298.97;6085081;23;20025;-87
2023/12/17 04:43:04;;;;;;;26.38;12.13;;;;;;;2.77;87.69;102293.66;6086569;23;20042;-88
2023/12/17 04:45:31;;;;;;;31.38;12.10;;;;;;;2.83;87.27;102288.31;6062005;23;20018;-88
2023/12/17 04:47:58;;;;;;;22.50;11.10;;;;;;;2.85;87.45;102293.53;6085753;23;20062;-89
2023/12/17 04:50:25;;;;;;;29.85;12.50;;;;;;;2.76;87.46;102290.19;6061984;23;20027;-88
2023/12/17 04:52:52;;;;;;;22.23;11.50;;;;;;;2.83;86.81;102294.44;6085212;23;20455;-88
2023/12/17 04:55:19;;;;;;;24.20;11.05;;;;;;;2.79;86.48;102299.75;6061755;23;20033;-87
2023/12/17 04:57:45;;;;;;;25.08;11.10;;;;;;;2.83;86.50;102306.69;6081895;23;20399;-88
2023/12/17 05:00:13;;;;;;;30.40;12.50;;;;;;;2.77;86.77;102304.16;6061597;23;20049;-88
2023/12/17 05:02:40;;;;;;;28.55;12.77;;;;;;;2.81;86.62;102311.94;6085296;23;20049;-88
2023/12/17 05:05:07;;;;;;;24.17;12.45;;;;;;;2.82;86.43;102315.44;6086568;23;20018;-88
2023/12/17 05:07:34;;;;;;;39.80;13.27;;;;;;;2.72;86.84;102317.38;6062277;23;20037;-88
2023/12/17 05:10:00;;;;;;;26.10;12.38;;;;;;;2.72;87.64;102312.13;6085572;23;20044;-86
2023/12/17 05:12:27;;;;;;;29.58;12.57;;;;;;;2.69;88.22;102308.66;6062758;23;20018;-88
2023/12/17 05:14:54;;;;;;;35.30;13.95;;;;;;;2.60;88.31;102304.44;6085643;23;20025;-89
2023/12/17 05:17:21;;;;;;;26.52;12.77;;;;;;;2.65;87.89;102305.25;6062595;23;20093;-89
2023/12/17 05:19:48;;;;;;;25.92;13.18;;;;;;;2.59;89.26;102298.31;6077039;23;20046;-89
2023/12/17 05:22:15;;;;;;;31.02;14.13;;;;;;;2.60;89.24;102305.31;6106189;23;20049;-88
2023/12/17 05:24:42;;;;;;;23.10;12.48;;;;;;;2.57;90.01;102297.50;6085342;23;20026;-88
2023/12/17 05:27:09;;;;;;;24.75;12.23;;;;;;;2.64;89.85;102297.38;6061844;23;20027;-88
2023/12/17 05:29:36;;;;;;;26.20;14.00;;;;;;;2.67;89.46;102297.31;6084079;23;20030;-87
2023/12/17 05:32:03;;;;;;;30.42;12.95;;;;;;;2.71;89.27;102297.25;6086128;23;20021;-88
2023/12/17 05:34:30;;;;;;;25.67;12.35;;;;;;;2.70;88.68;102297.28;6109969;23;20028;-88
2023/12/17 05:36:57;;;;;;;28.60;12.48;;;;;;;2.72;88.95;102299.00;6110487;23;20019;-88
2023/12/17 05:39:24;;;;;;;23.98;12.07;;;;;;;2.73;89.02;102297.25;6108781;23;20018;-89
2023/12/17 05:41:51;;;;;;;20.23;11.50;;;;;;;2.68;88.43;102297.31;6109179;23;20358;-90
2023/12/17 05:44:18;;;;;;;18.95;10.68;;;;;;;2.71;88.58;102297.25;6085762;23;20049;-88
2023/12/17 05:46:44;;;;;;;21.67;11.82;;;;;;;2.64;88.68;102305.25;6085516;23;20081;-88
2023/12/17 05:49:11;;;;;;;21.90;12.30;;;;;;;2.65;89.06;102302.63;6061694;23;20026;-88
2023/12/17 05:51:42;;;;;;;19.98;12.30;;;;;;;2.63;88.79;102308.78;6060793;23;20093;-87
2023/12/17 05:54:11;;;;;;;28.33;13.07;;;;;;;2.60;89.45;102307.94;6061721;23;20057;-88
2023/12/17 05:56:42;;;;;;;47.65;13.77;;;;;;;2.63;89.66;102306.16;6037110;23;20350;-88
2023/12/17 05:59:09;;;;;;;30.88;11.77;;;;;;;2.60;90.20;102309.69;6110299;23;20046;-88
2023/12/17 06:01:36;;;;;;;28.73;13.20;;;;;;;2.60;90.75;102304.44;6109011;23;20019;-88
2023/12/17 06:04:03;;;;;;;22.75;12.73;;;;;;;2.66;90.97;102293.84;6085867;23;20086;-88
2023/12/17 06:06:30;;;;;;;28.67;13.50;;;;;;;2.62;90.52;102305.28;6038420;23;20014;-88
2023/12/17 06:08:57;;;;;;;22.92;12.35;;;;;;;2.65;90.77;102296.50;6061496;23;20074;-89
2023/12/17 06:11:24;;;;;;;22.10;12.60;;;;;;;2.58;90.20;102304.44;6109130;23;20030;-88
2023/12/17 06:13:51;;;;;;;35.13;12.73;;;;;;;2.55;90.21;102309.75;6060134;23;20022;-87
2023/12/17 06:16:18;;;;;;;28.70;14.02;;;;;;;2.53;90.47;102306.28;6084501;23;20765;-88
2023/12/17 06:18:45;;;;;;;23.63;11.75;;;;;;;2.60;90.54;102304.44;6060052;23;20022;-88
2023/12/17 06:21:21;;;;;;;21.63;11.60;;;;;;;2.54;90.49;102299.28;6085595;23;20022;-88
2023/12/17 06:23:50;;;;;;;25.95;12.45;;;;;;;2.57;89.50;102304.47;6060607;23;20061;-88
2023/12/17 06:26:19;;;;;;;22.10;11.82;;;;;;;2.48;89.29;102308.09;6085241;23;20037;-88
2023/12/17 06:28:46;;;;;;;20.90;11.65;;;;;;;2.56;89.37;102305.38;6108429;23;20081;-88
2023/12/17 06:31:13;;;;;;;29.52;11.95;;;;;;;2.53;89.43;102301.03;6109873;23;20018;-88
2023/12/17 06:33:40;;;;;;;31.58;12.68;;;;;;;2.50;89.63;102302.84;6084471;23;20454;-88
2023/12/17 06:36:07;;;;;;;24.15;12.10;;;;;;;2.48;89.52;102296.75;6037403;23;20030;-88
2023/12/17 06:38:34;;;;;;;29.13;11.52;;;;;;;2.50;89.52;102303.72;6059773;23;20450;-88
2023/12/17 06:41:01;;;;;;;25.98;13.05;;;;;;;2.49;89.97;102301.97;6108656;23;20863;-88
2023/12/17 06:43:28;;;;;;;25.90;12.13;;;;;;;2.46;89.95;102302.00;6084741;23;20026;-87
2023/12/17 06:45:54;;;;;;;31.20;12.50;;;;;;;2.46;89.88;102299.38;6085038;23;20018;-88
2023/12/17 06:48:21;;;;;;;20.10;11.98;;;;;;;2.43;89.56;102298.59;6108970;23;20037;-89
2023/12/17 06:50:49;;;;;;;27.15;11.90;;;;;;;2.39;89.80;102288.16;6060892;23;20101;-87
2023/12/17 06:53:17;;;;;;;36.20;12.30;;;;;;;2.38;89.55;102290.78;6085249;23;20026;-89
2023/12/17 06:55:44;;;;;;;36.58;12.23;;;;;;;2.41;89.96;102292.50;6059621;23;20029;-88
2023/12/17 06:58:11;;;;;;;21.92;11.23;;;;;;;2.38;90.48;102294.25;6084525;23;20034;-87
2023/12/17 07:00:38;;;;;;;23.00;11.90;;;;;;;2.39;90.90;102301.25;6108634;23;20458;-88
2023/12/17 07:03:06;;;;;;;38.65;12.93;;;;;;;2.39;91.12;102305.63;6109325;23;20038;-87
2023/12/17 07:05:33;;;;;;;19.38;11.75;;;;;;;2.36;90.26;102303.91;6084003;23;20053;-87
2023/12/17 07:08:00;;;;;;;20.58;10.88;;;;;;;2.39;90.40;102303.00;6084405;23;20022;-87
2023/12/17 07:10:26;;;;;;;25.30;11.82;;;;;;;2.38;89.92;102299.50;6083700;23;20026;-87
2023/12/17 07:12:53;;;;;;;22.65;11.57;;;;;;;2.33;89.28;102296.09;6060226;23;20490;-87
2023/12/17 07:15:20;;;;;;;22.17;11.82;;;;;;;2.35;89.08;102296.06;6060785;23;20054;-88
2023/12/17 07:17:47;;;;;;;26.17;11.50;;;;;;;2.37;88.39;102294.31;6060582;23;20030;-87
2023/12/17 07:20:14;;;;;;;26.60;12.50;;;;;;;2.38;88.64;102286.41;6060795;23;20068;-88
2023/12/17 07:22:41;;;;;;;22.42;11.85;;;;;;;2.37;89.50;102300.41;6036613;23;20395;-88
2023/12/17 07:25:09;;;;;;;23.63;11.68;;;;;;;2.37;88.42;102304.78;6084837;23;20391;-88
2023/12/17 07:27:35;;;;;;;26.92;11.90;;;;;;;2.31;88.32;102308.34;6060627;23;20342;-88
2023/12/17 07:30:03;;;;;;;23.92;11.55;;;;;;;2.40;89.18;102296.88;6083642;23;20377;-88
2023/12/17 07:32:30;;;;;;;19.98;11.23;;;;;;;2.39;89.39;102293.38;6060966;23;20028;-88
2023/12/17 07:34:56;;;;;;;26.42;12.15;;;;;;;2.37;89.58;102295.16;6037013;23;20026;-88
2023/12/17 07:37:23;;;;;;;23.45;12.07;;;;;;;2.34;88.97;102300.47;6036764;23;20026;-88
2023/12/17 07:39:50;;;;;;;26.13;12.18;;;;;;;2.33;88.55;102301.34;6083180;23;20094;-88
2023/12/17 07:42:17;;;;;;;23.08;12.75;;;;;;;2.33;88.78;102309.19;6061241;23;20765;-88
2023/12/17 07:44:46;;;;;;;21.48;11.27;;;;;;;2.33;88.67;102308.34;6109198;23;20023;-88
2023/12/17 07:47:13;;;;;;;25.17;12.70;;;;;;;2.29;88.95;102310.16;6059179;23;20026;-88
2023/12/17 07:49:40;;;;;;;25.55;12.15;;;;;;;2.35;89.41;102307.44;6060569;23;20094;-88
2023/12/17 07:52:07;;;;;;;28.95;13.65;;;;;;;2.36;89.17;102296.03;6037295;23;20024;-88
2023/12/17 07:54:33;;;;;;;37.92;15.38;;;;;;;2.30;90.09;102290.91;6134914;23;20458;-88
2023/12/17 07:57:00;;;;;;;29.92;13.77;;;;;;;2.34;90.56;102294.31;6087224;23;20022;-89
2023/12/17 07:59:27;;;;;;;22.10;12.23;;;;;;;2.37;90.07;102296.94;6086918;23;20077;-89
2023/12/17 08:01:54;;;;;;;26.60;12.82;;;;;;;2.38;90.08;102301.28;6086697;23;20098;-87
2023/12/17 08:04:20;;;;;;;29.33;15.80;;;;;;;2.39;90.16;102300.38;6062615;23;20089;-90
2023/12/17 08:06:47;;;;;;;33.35;16.85;;;;;;;2.43;89.60;102298.59;6085665;23;20458;-89
2023/12/17 08:09:16;;;;;;;31.90;16.38;;;;;;;2.46;89.42;102288.03;6062014;23;20018;-88
2023/12/17 08:11:44;;;;;;;30.45;13.93;;;;;;;2.37;90.26;102286.44;6086233;23;20110;-89
2023/12/17 08:14:10;;;;;;;24.10;12.77;;;;;;;2.39;89.44;102288.16;6110455;23;20018;-88
2023/12/17 08:16:37;;;;;;;29.25;13.75;;;;;;;2.42;89.06;102288.97;6061621;23;20081;-88
2023/12/17 08:19:04;;;;;;;27.33;13.15;;;;;;;2.31;89.19;102304.88;6086666;23;20339;-87
2023/12/17 08:21:31;;;;;;;35.30;16.10;;;;;;;2.36;89.23;102305.66;6110668;23;20511;-89
2023/12/17 08:23:58;;;;;;;33.13;15.75;;;;;;;2.36;89.65;102305.66;6110285;23;20027;-86
2023/12/17 08:26:25;;;;;;;36.45;16.70;;;;;;;2.38;89.66;102304.75;6087477;23;20026;-89
2023/12/17 08:28:51;;;;;;;41.30;16.48;;;;;;;2.36;89.63;102303.03;6061288;23;20133;-89
2023/12/17 08:31:18;;;;;;;36.90;16.88;;;;;;;2.28;89.90;102302.28;6085535;23;20089;-87
2023/12/17 08:33:51;;;;;;;31.52;16.05;;;;;;;2.39;90.33;102305.63;6074082;23;20041;-88
2023/12/17 08:36:17;;;;;;;35.78;17.02;;;;;;;2.34;90.85;102304.81;6087732;23;20034;-88
2023/12/17 08:38:45;;;;;;;32.08;15.75;;;;;;;2.42;90.36;102302.06;6108942;23;20101;-88
2023/12/17 08:41:13;;;;;;;33.88;17.77;;;;;;;2.38;90.93;102302.13;6062080;23;20026;-88
2023/12/17 08:43:39;;;;;;;42.80;20.95;;;;;;;2.39;90.40;102303.88;6062735;23;20512;-88
2023/12/17 08:46:06;;;;;;;37.88;19.05;;;;;;;2.39;89.70;102300.38;6134914;23;20022;-88
2023/12/17 08:48:33;;;;;;;52.20;24.67;;;;;;;2.40;89.76;102304.75;6109227;23;20026;-86
2023/12/17 08:51:00;;;;;;;52.88;23.90;;;;;;;2.43;89.77;102295.97;6061955;23;20022;-88
2023/12/17 08:53:28;;;;;;;46.28;21.63;;;;;;;2.41;90.41;102297.72;6110064;23;20406;-88
2023/12/17 08:55:55;;;;;;;29.33;15.13;;;;;;;2.37;90.58;102297.78;6085577;23;20032;-88
2023/12/17 09:01:52;;;;;;;34.72;16.17;;;;;;;2.34;89.75;102310.94;5947359;23;20638;-88
2023/12/17 09:04:19;;;;;;;28.80;15.25;;;;;;;2.41;89.55;102309.09;6076301;23;20033;-89
2023/12/17 09:06:47;;;;;;;31.08;15.88;;;;;;;2.34;89.80;102304.81;6060570;23;20379;-87
2023/12/17 09:09:14;;;;;;;37.42;16.30;;;;;;;2.34;89.95;102304.81;6084648;23;20022;-88
2023/12/17 09:11:41;;;;;;;33.20;16.00;;;;;;;2.31;90.58;102297.00;6109441;23;20081;-87
2023/12/17 09:14:08;;;;;;;30.65;15.10;;;;;;;2.35;91.21;102299.56;6037673;23;20026;-88
2023/12/17 09:16:37;;;;;;;28.65;13.82;;;;;;;2.37;91.33;102299.53;6109172;23;20018;-88
2023/12/17 09:19:04;;;;;;;26.40;14.30;;;;;;;2.40;91.24;102302.13;6085097;23;20045;-88
2023/12/17 09:21:32;;;;;;;30.02;13.68;;;;;;;2.39;91.16;102290.78;6085047;23;20533;-88
2023/12/17 09:23:59;;;;;;;33.55;14.82;;;;;;;2.37;91.62;102297.78;6060416;23;20033;-83
2023/12/17 09:26:26;;;;;;;27.33;13.20;;;;;;;2.37;91.76;102303.03;6109906;23;20022;-83
2023/12/17 09:28:53;;;;;;;31.67;14.18;;;;;;;2.42;91.82;102309.94;6060003;23;20056;-83
2023/12/17 09:31:19;;;;;;;31.27;15.68;;;;;;;2.42;93.07;102313.47;6037476;23;25891;-83
2023/12/17 09:33:46;;;;;;;27.30;14.48;;;;;;;2.47;93.68;102313.38;6059768;23;20093;-82
2023/12/17 09:36:15;;;;;;;28.15;12.63;;;;;;;2.48;93.72;102315.13;6108667;23;20025;-82
2023/12/17 09:38:42;;;;;;;28.48;13.90;;;;;;;2.46;92.92;102303.78;6060172;23;20096;-83
2023/12/17 09:41:09;;;;;;;24.70;13.82;;;;;;;2.55;93.20;102307.13;6133777;23;20439;-83
2023/12/17 09:43:35;;;;;;;27.58;13.73;;;;;;;2.59;93.35;102305.31;6059827;23;20410;-83
2023/12/17 09:46:02;;;;;;;25.15;14.27;;;;;;;2.59;94.37;102302.69;6060800;23;20525;-85
2023/12/17 09:48:29;;;;;;;29.17;14.07;;;;;;;2.63;93.52;102306.16;6062160;23;20022;-82
2023/12/17 09:50:56;;;;;;;26.75;14.35;;;;;;;2.52;93.19;102298.41;6082321;23;20089;-81
2023/12/17 09:53:23;;;;;;;26.23;14.35;;;;;;;2.61;93.60;102287.81;6084156;23;20028;-83
2023/12/17 09:55:50;;;;;;;35.80;16.80;;;;;;;2.63;93.14;102285.16;6052635;23;20025;-81
2023/12/17 09:58:17;;;;;;;34.03;16.52;;;;;;;2.65;93.16;102283.38;6081526;23;20030;-81
2023/12/17 10:00:46;;;;;;;37.83;17.20;;;;;;;2.63;92.64;102283.41;6106523;23;20442;-91
2023/12/17 10:03:14;;;;;;;33.85;16.58;;;;;;;2.56;93.67;102293.13;6086450;23;20019;-89
2023/12/17 10:05:49;;;;;;;34.70;17.35;;;;;;;2.53;94.02;102287.06;6037208;23;20022;-90
2023/12/17 10:08:16;;;;;;;40.05;17.67;;;;;;;2.57;93.89;102289.63;6037977;23;20064;-88
2023/12/17 10:10:43;;;;;;;36.85;18.10;;;;;;;2.63;93.99;102277.28;6108127;23;20407;-89
2023/12/17 10:13:12;;;;;;;40.85;17.95;;;;;;;2.61;94.49;102278.16;6084971;23;20078;-89
2023/12/17 10:15:39;;;;;;;33.10;18.73;;;;;;;2.66;95.04;102269.38;6083861;23;20026;-89
2023/12/17 10:18:06;;;;;;;33.22;16.88;;;;;;;2.66;94.77;102264.97;6061396;23;20351;-89
2023/12/17 10:20:34;;;;;;;26.65;15.43;;;;;;;2.64;95.06;102258.03;6108646;23;20102;-88
2023/12/17 10:23:03;;;;;;;27.00;15.18;;;;;;;2.69;95.56;102261.44;6108768;23;20046;-88
2023/12/17 10:25:30;;;;;;;36.22;14.57;;;;;;;2.68;95.41;102252.72;6108341;23;20433;-89
2023/12/17 10:27:59;;;;;;;33.47;14.65;;;;;;;2.67;95.00;102248.38;6037511;23;20018;-89
2023/12/17 10:30:28;;;;;;;27.42;13.02;;;;;;;2.72;94.83;102243.91;6094936;23;20074;-88
2023/12/17 10:32:55;;;;;;;31.38;14.48;;;;;;;2.74;95.13;102242.09;6059220;23;20026;-88
2023/12/17 10:35:23;;;;;;;51.35;13.75;;;;;;;2.70;95.21;102232.56;6086783;23;20340;-88
2023/12/17 10:37:57;;;;;;;30.73;15.27;;;;;;;2.77;95.71;102238.56;6070706;23;20415;-83
2023/12/17 10:40:24;;;;;;;32.28;15.55;;;;;;;2.77;95.82;102230.69;6058807;23;20049;-81
2023/12/17 10:42:53;;;;;;;31.05;16.35;;;;;;;2.84;95.43;102232.31;6015656;23;20020;-81
2023/12/17 10:45:21;;;;;;;30.52;16.17;;;;;;;2.82;95.26;102232.38;6081635;23;20463;-83
2023/12/17 10:47:51;;;;;;;28.33;15.35;;;;;;;2.87;95.11;102226.16;6057710;23;20097;-83
2023/12/17 10:50:19;;;;;;;30.60;16.35;;;;;;;2.88;94.99;102227.91;6083149;23;20082;-82
2023/12/17 10:52:47;;;;;;;31.15;17.17;;;;;;;2.88;95.26;102222.66;6083714;23;20026;-82
2023/12/17 10:55:15;;;;;;;31.00;18.02;;;;;;;2.93;94.78;102218.19;6083162;23;20042;-82
2023/12/17 10:57:57;;;;;;;34.72;20.52;;;;;;;2.97;94.54;102227.72;6082974;23;20085;-82
2023/12/17 11:00:26;;;;;;;37.85;21.02;;;;;;;3.04;94.60;102227.56;6058794;23;20419;-82
2023/12/17 11:02:59;;;;;;;37.08;20.65;;;;;;;3.08;94.72;102224.88;6081696;23;20053;-82
2023/12/17 11:05:26;;;;;;;43.13;20.67;;;;;;;3.08;94.80;102217.00;6107595;23;20139;-82
2023/12/17 11:07:53;;;;;;;38.45;20.25;;;;;;;3.11;94.47;102212.56;6083033;23;20454;-81
2023/12/17 11:10:20;;;;;;;36.00;18.08;;;;;;;3.13;94.66;102204.66;6105748;23;20109;-81
2023/12/17 11:12:47;;;;;;;40.88;21.98;;;;;;;3.17;94.09;102199.31;6058076;23;20018;-81
2023/12/17 11:15:19;;;;;;;36.95;19.90;;;;;;;3.21;94.42;102197.50;6131295;23;20034;-81
2023/12/17 11:17:47;;;;;;;38.80;20.98;;;;;;;3.24;94.34;102194.81;6082289;23;20026;-82
2023/12/17 11:20:15;;;;;;;40.60;20.30;;;;;;;3.26;94.37;102188.66;6059165;23;20026;-82