Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:58;;;;;;;3.87;1.80;;;17.30;1.00;;;;;;6157148;23;20173;-85
2022/07/17 00:03:25;;;;;;;3.87;1.53;;;17.30;1.00;;;;;;6154615;23;20614;-84
2022/07/17 00:05:52;;;;;;;2.60;1.33;;;17.30;1.00;;;;;;6152017;23;20176;-84
2022/07/17 00:08:19;;;;;;;5.77;1.50;;;17.30;1.00;;;;;;6151882;23;21107;-84
2022/07/17 00:10:46;;;;;;;4.73;1.60;;;17.30;1.00;;;;;;6152986;23;20207;-84
2022/07/17 00:13:13;;;;;;;3.67;1.67;;;17.30;8.60;;;;;;6154136;23;20219;-84
2022/07/17 00:15:41;;;;;;;5.67;1.83;;;17.30;1.00;;;;;;6180183;23;20172;-84
2022/07/17 00:18:08;;;;;;;6.13;1.80;;;17.20;15.40;;;;;;6153913;23;20251;-84
2022/07/17 00:20:36;;;;;;;4.23;1.50;;;17.20;1.00;;;;;;6178516;23;20223;-85
2022/07/17 00:23:03;;;;;;;6.30;1.77;;;17.20;1.00;;;;;;6151720;23;20595;-84
2022/07/17 00:25:32;;;;;;;5.13;1.60;;;17.20;1.00;;;;;;6152261;23;20161;-84
2022/07/17 00:27:59;;;;;;;5.77;1.93;;;17.10;45.40;;;;;;6153082;23;20564;-84
2022/07/17 00:30:26;;;;;;;4.47;1.83;;;17.10;13.00;;;;;;6152894;23;20505;-84
2022/07/17 00:32:53;;;;;;;4.20;1.20;;;17.10;99.90;;;;;;6178289;23;20159;-84
2022/07/17 00:35:20;;;;;;;3.53;1.70;;;17.10;99.90;;;;;;6152786;23;20581;-83
2022/07/17 00:37:48;;;;;;;3.20;1.50;;;17.00;99.90;;;;;;6152458;23;20163;-84
2022/07/17 00:40:21;;;;;;;3.13;1.60;;;17.10;99.90;;;;;;6151166;23;20253;-83
2022/07/17 00:42:50;;;;;;;3.37;1.67;;;17.10;99.90;;;;;;6153987;23;20229;-84
2022/07/17 00:45:24;;;;;;;5.57;1.73;;;16.90;99.90;;;;;;6181006;23;20219;-83
2022/07/17 00:47:53;;;;;;;4.73;1.73;;;17.00;99.90;;;;;;6154615;23;20242;-84
2022/07/17 00:50:22;;;;;;;3.33;1.53;;;16.90;99.90;;;;;;6163570;23;21031;-84
2022/07/17 00:52:49;;;;;;;3.77;1.70;;;16.90;99.90;;;;;;6159788;23;20213;-84
2022/07/17 00:55:17;;;;;;;3.27;1.70;;;16.90;99.90;;;;;;6157578;23;20490;-83
2022/07/17 00:58:06;;;;;;;4.30;1.53;;;16.80;99.90;;;;;;6166958;23;20262;-84
2022/07/17 01:00:33;;;;;;;5.47;2.20;;;16.80;99.90;;;;;;6158965;23;20168;-83
2022/07/17 01:03:00;;;;;;;4.13;1.73;;;16.90;99.90;;;;;;6133349;23;20189;-83
2022/07/17 01:05:27;;;;;;;2.37;1.50;;;16.90;99.90;;;;;;6157890;23;20574;-84
2022/07/17 01:07:54;;;;;;;3.03;1.50;;;16.70;99.90;;;;;;6133752;23;20487;-84
2022/07/17 01:10:21;;;;;;;2.57;1.50;;;16.70;1.00;;;;;;6158195;23;20239;-84
2022/07/17 01:12:48;;;;;;;1.67;1.50;;;16.70;99.90;;;;;;6158372;23;20477;-85
2022/07/17 01:15:16;;;;;;;2.83;1.50;;;16.60;99.90;;;;;;6158233;23;20212;-85
2022/07/17 01:17:43;;;;;;;2.90;1.70;;;16.50;1.00;;;;;;6184838;23;20185;-84
2022/07/17 01:20:12;;;;;;;2.77;1.60;;;16.60;1.00;;;;;;6181520;23;20166;-83
2022/07/17 01:22:48;;;;;;;3.37;1.70;;;16.60;1.00;;;;;;6183562;23;20162;-84
2022/07/17 01:25:24;;;;;;;3.73;1.60;;;16.60;99.90;;;;;;6209394;23;20157;-83
2022/07/17 01:27:51;;;;;;;2.40;1.57;;;16.50;1.00;;;;;;6184362;23;20165;-83
2022/07/17 01:30:18;;;;;;;5.20;1.77;;;16.50;1.00;;;;;;6158146;23;20184;-83
2022/07/17 01:32:45;;;;;;;7.07;2.00;;;16.60;1.00;;;;;;6159365;23;20168;-83
2022/07/17 01:35:15;;;;;;;5.77;2.40;;;16.50;1.00;;;;;;6156571;23;20240;-84
2022/07/17 01:37:44;;;;;;;2.27;1.93;;;16.50;1.00;;;;;;6181789;23;20786;-83
2022/07/17 01:40:13;;;;;;;4.43;2.03;;;16.50;1.00;;;;;;6156745;23;20200;-83
2022/07/17 01:42:46;;;;;;;4.20;2.23;;;16.20;1.00;;;;;;6158535;23;20220;-82
2022/07/17 01:45:14;;;;;;;8.57;2.20;;;16.40;1.00;;;;;;6183152;23;20496;-83
2022/07/17 01:47:42;;;;;;;4.73;2.00;;;16.40;1.00;;;;;;6157578;23;20243;-82
2022/07/17 01:50:11;;;;;;;4.83;2.07;;;16.40;1.00;;;;;;6157824;23;20213;-82
2022/07/17 01:52:40;;;;;;;2.43;1.87;;;16.40;1.00;;;;;;6160193;23;20161;-82
2022/07/17 01:55:11;;;;;;;6.73;2.33;;;16.50;1.00;;;;;;6159434;23;20227;-83
2022/07/17 01:57:38;;;;;;;3.23;1.93;;;16.20;1.00;;;;;;6161768;23;20197;-82
2022/07/17 02:00:09;;;;;;;6.03;2.17;;;16.20;42.70;;;;;;6161966;23;20180;-83
2022/07/17 02:02:36;;;;;;;6.77;2.33;;;16.30;1.00;;;;;;6189212;23;20193;-83
2022/07/17 02:05:03;;;;;;;6.13;2.37;;;16.30;1.00;;;;;;6190271;23;20168;-83
2022/07/17 02:07:32;;;;;;;6.43;2.50;;;16.30;1.00;;;;;;6169900;23;20254;-83
2022/07/17 02:09:58;;;;;;;6.13;2.00;;;16.30;1.00;;;;;;6219716;23;20232;-84
2022/07/17 02:12:25;;;;;;;6.13;2.60;;;16.20;74.60;;;;;;6151594;23;20199;-83
2022/07/17 02:14:52;;;;;;;4.30;1.60;;;16.30;99.90;;;;;;6171920;23;20164;-83
2022/07/17 02:17:19;;;;;;;3.77;2.00;;;16.20;99.90;;;;;;6169608;23;20168;-84
2022/07/17 02:19:46;;;;;;;4.23;2.30;;;16.10;99.90;;;;;;6143910;23;20177;-83
2022/07/17 02:22:13;;;;;;;4.83;2.57;;;16.10;1.00;;;;;;6166546;23;20171;-83
2022/07/17 02:24:40;;;;;;;5.50;2.20;;;16.00;1.00;;;;;;6143773;23;20225;-83
2022/07/17 02:27:07;;;;;;;2.53;2.00;;;16.00;1.00;;;;;;6167621;23;20169;-83
2022/07/17 02:29:34;;;;;;;5.73;1.83;;;16.00;1.00;;;;;;6141690;23;20176;-82
2022/07/17 02:32:00;;;;;;;5.97;2.97;;;16.10;1.00;;;;;;6165189;23;20194;-83
2022/07/17 02:34:27;;;;;;;2.17;1.90;;;16.00;1.00;;;;;;6162483;23;20163;-83
2022/07/17 02:36:54;;;;;;;4.47;2.20;;;16.00;1.00;;;;;;6137472;23;20166;-83
2022/07/17 02:39:21;;;;;;;3.27;2.10;;;15.90;1.00;;;;;;6137290;23;20175;-83
2022/07/17 02:41:48;;;;;;;5.27;2.00;;;16.00;1.00;;;;;;6135047;23;20168;-83
2022/07/17 02:44:15;;;;;;;4.67;2.57;;;15.90;1.00;;;;;;6185099;23;20173;-83
2022/07/17 02:46:42;;;;;;;3.33;2.23;;;15.90;1.00;;;;;;6133950;23;20602;-82
2022/07/17 02:49:09;;;;;;;3.90;2.03;;;16.00;1.00;;;;;;6135413;23;20188;-83
2022/07/17 02:51:36;;;;;;;4.97;2.60;;;16.00;1.00;;;;;;6157579;23;20199;-83
2022/07/17 02:54:03;;;;;;;5.43;2.33;;;15.90;1.00;;;;;;6159412;23;20217;-82
2022/07/17 02:56:30;;;;;;;5.67;2.40;;;15.90;1.00;;;;;;6134382;23;20169;-83
2022/07/17 02:58:56;;;;;;;4.43;2.23;;;15.80;1.00;;;;;;6161467;23;20162;-82
2022/07/17 03:01:24;;;;;;;3.23;2.43;;;15.80;1.00;;;;;;6158215;23;20187;-82
2022/07/17 03:03:51;;;;;;;3.07;2.13;;;15.70;1.00;;;;;;6160185;23;20178;-82
2022/07/17 03:06:18;;;;;;;6.77;2.60;;;15.60;1.00;;;;;;6132579;23;20811;-83
2022/07/17 03:08:45;;;;;;;3.37;2.57;;;15.80;1.00;;;;;;6160043;23;20180;-83
2022/07/17 03:11:12;;;;;;;3.47;2.33;;;15.70;1.00;;;;;;6157780;23;20167;-82
2022/07/17 03:13:39;;;;;;;4.57;2.13;;;15.80;1.00;;;;;;6158639;23;20162;-82
2022/07/17 03:16:06;;;;;;;5.70;2.43;;;15.80;1.00;;;;;;6134695;23;20182;-84
2022/07/17 03:18:33;;;;;;;3.23;2.37;;;15.80;1.00;;;;;;6161423;23;20176;-86
2022/07/17 03:21:00;;;;;;;3.93;2.57;;;15.80;1.00;;;;;;6158840;23;20183;-84
2022/07/17 03:23:27;;;;;;;3.87;1.93;;;15.80;1.00;;;;;;6158921;23;20172;-85
2022/07/17 03:25:54;;;;;;;5.00;2.10;;;15.80;1.00;;;;;;6135987;23;20169;-85
2022/07/17 03:28:21;;;;;;;3.40;2.10;;;15.70;1.00;;;;;;6160849;23;20165;-86
2022/07/17 03:30:48;;;;;;;6.27;2.37;;;15.70;1.00;;;;;;6183922;23;20192;-85
2022/07/17 03:33:14;;;;;;;4.93;2.53;;;15.70;1.00;;;;;;6160193;23;20223;-85
2022/07/17 03:35:41;;;;;;;6.20;2.50;;;15.60;1.00;;;;;;6134421;23;20172;-85
2022/07/17 03:38:09;;;;;;;3.27;2.30;;;15.60;1.00;;;;;;6134221;23;20177;-85
2022/07/17 03:40:36;;;;;;;4.43;2.47;;;15.60;1.00;;;;;;6184097;23;20303;-84
2022/07/17 03:43:02;;;;;;;3.20;2.17;;;15.70;1.00;;;;;;6160166;23;20160;-84
2022/07/17 03:45:29;;;;;;;4.93;2.90;;;15.60;1.00;;;;;;6136271;23;20222;-85
2022/07/17 03:47:57;;;;;;;3.90;2.30;;;15.60;1.00;;;;;;6135051;23;20562;-84
2022/07/17 03:50:24;;;;;;;4.13;2.33;;;15.60;1.00;;;;;;6158000;23;20246;-83
2022/07/17 03:52:51;;;;;;;8.07;3.07;;;15.50;1.00;;;;;;6159076;23;20153;-85
2022/07/17 03:55:17;;;;;;;5.63;2.83;;;15.50;1.00;;;;;;6135833;23;20187;-85
2022/07/17 03:57:44;;;;;;;4.43;2.17;;;15.40;3.20;;;;;;6159696;23;20203;-85
2022/07/17 04:00:11;;;;;;;6.10;2.47;;;15.50;1.00;;;;;;6135961;23;20192;-85
2022/07/17 04:02:38;;;;;;;5.27;2.57;;;15.60;1.00;;;;;;6159222;23;20197;-86
2022/07/17 04:05:09;;;;;;;5.83;2.57;;;15.60;1.00;;;;;;6159205;23;20261;-84
2022/07/17 04:07:40;;;;;;;7.17;2.47;;;15.60;1.00;;;;;;6137021;23;20251;-85
2022/07/17 04:10:09;;;;;;;3.80;2.33;;;15.60;1.00;;;;;;6183786;23;20192;-85
2022/07/17 04:12:37;;;;;;;4.53;2.77;;;15.60;1.00;;;;;;6160862;23;20170;-85
2022/07/17 04:15:05;;;;;;;4.37;2.60;;;15.60;1.00;;;;;;6184486;23;20160;-85
2022/07/17 04:17:32;;;;;;;3.83;2.30;;;15.50;1.00;;;;;;6135160;23;20175;-85
2022/07/17 04:19:59;;;;;;;3.43;2.27;;;15.50;21.60;;;;;;6159229;23;20168;-84
2022/07/17 04:22:26;;;;;;;5.03;2.57;;;15.50;1.00;;;;;;6134803;23;20173;-85
2022/07/17 04:24:53;;;;;;;4.73;2.37;;;15.40;1.00;;;;;;6158060;23;20199;-85
2022/07/17 04:27:20;;;;;;;5.60;2.43;;;15.50;1.00;;;;;;6159216;23;20168;-85
2022/07/17 04:29:46;;;;;;;3.43;2.33;;;15.40;1.00;;;;;;6133912;23;20191;-85
2022/07/17 04:32:13;;;;;;;4.23;2.47;;;15.40;1.00;;;;;;6134843;23;20208;-85
2022/07/17 04:34:40;;;;;;;5.17;2.43;;;15.40;1.00;;;;;;6184482;23;20176;-85
2022/07/17 04:37:09;;;;;;;5.17;2.50;;;15.30;99.90;;;;;;6134450;23;20515;-85
2022/07/17 04:39:35;;;;;;;10.47;2.70;;;15.30;99.90;;;;;;6158556;23;20164;-84
2022/07/17 04:42:04;;;;;;;3.60;2.27;;;15.30;28.00;;;;;;6159556;23;20411;-83
2022/07/17 04:44:30;;;;;;;5.90;2.50;;;15.30;99.90;;;;;;6134153;23;20279;-83
2022/07/17 04:46:58;;;;;;;6.03;2.33;;;15.30;99.90;;;;;;6134209;23;20174;-82
2022/07/17 04:49:25;;;;;;;4.90;2.47;;;15.20;99.90;;;;;;6158882;23;20239;-84
2022/07/17 04:51:52;;;;;;;5.40;2.37;;;15.20;99.90;;;;;;6127694;23;20203;-83
2022/07/17 04:54:19;;;;;;;5.90;2.80;;;15.30;99.90;;;;;;6177135;23;20192;-83
2022/07/17 04:56:46;;;;;;;3.67;2.83;;;15.40;1.00;;;;;;6152480;23;20195;-83
2022/07/17 04:59:13;;;;;;;3.90;2.60;;;15.40;12.40;;;;;;6150981;23;20207;-83
2022/07/17 05:01:40;;;;;;;4.87;2.50;;;15.30;1.00;;;;;;6176916;23;20210;-82
2022/07/17 05:04:07;;;;;;;5.00;2.70;;;15.30;99.90;;;;;;6176823;23;20221;-83
2022/07/17 05:06:34;;;;;;;5.53;2.27;;;15.50;10.80;;;;;;6152338;23;20172;-83
2022/07/17 05:09:01;;;;;;;5.53;2.80;;;15.50;1.00;;;;;;6152760;23;20228;-82
2022/07/17 05:11:27;;;;;;;5.10;2.67;;;15.50;1.00;;;;;;6151705;23;20236;-83
2022/07/17 05:13:55;;;;;;;8.10;2.40;;;15.60;1.00;;;;;;6153389;23;20467;-83
2022/07/17 05:16:22;;;;;;;3.60;2.57;;;15.70;1.00;;;;;;6150599;23;20858;-83
2022/07/17 05:18:49;;;;;;;3.87;2.30;;;15.80;1.00;;;;;;6152614;23;20168;-82
2022/07/17 05:21:16;;;;;;;4.07;2.60;;;15.70;1.00;;;;;;6151784;23;20238;-83
2022/07/17 05:23:43;;;;;;;3.57;2.30;;;15.70;1.00;;;;;;6151813;23;20615;-83
2022/07/17 05:26:10;;;;;;;3.07;2.30;;;15.70;1.00;;;;;;6155335;23;20226;-83
2022/07/17 05:28:37;;;;;;;3.23;2.20;;;15.80;1.00;;;;;;6181080;23;20204;-83
2022/07/17 05:31:05;;;;;;;2.90;2.53;;;16.10;1.00;;;;;;6179153;23;20223;-83
2022/07/17 05:33:32;;;;;;;5.97;2.47;;;16.20;1.00;;;;;;6154087;23;20169;-83
2022/07/17 05:36:00;;;;;;;4.53;1.83;;;16.40;99.90;;;;;;6153787;23;20164;-83
2022/07/17 05:38:27;;;;;;;3.60;2.20;;;16.40;1.00;;;;;;6153813;23;20483;-83
2022/07/17 05:40:54;;;;;;;4.10;2.27;;;16.50;1.00;;;;;;6153903;23;20213;-83
2022/07/17 05:43:22;;;;;;;8.20;2.43;;;16.50;1.00;;;;;;6155824;23;20165;-83
2022/07/17 05:45:49;;;;;;;3.67;2.70;;;16.70;1.00;;;;;;6180377;23;20171;-83
2022/07/17 05:48:16;;;;;;;7.07;2.90;;;16.50;1.00;;;;;;6154234;23;20172;-83
2022/07/17 05:50:43;;;;;;;4.60;2.43;;;16.60;1.00;;;;;;6166134;23;20207;-83
2022/07/17 05:53:09;;;;;;;6.50;3.10;;;16.80;1.00;;;;;;6158180;23;20164;-82
2022/07/17 05:55:37;;;;;;;5.50;2.73;;;16.90;1.00;;;;;;6161139;23;20218;-82
2022/07/17 05:58:04;;;;;;;8.40;3.00;;;16.90;1.00;;;;;;6212639;23;20168;-83
2022/07/17 06:00:30;;;;;;;5.53;2.60;;;17.00;1.00;;;;;;6133916;23;20260;-83
2022/07/17 06:02:57;;;;;;;4.73;2.70;;;17.00;1.00;;;;;;6136129;23;20168;-84
2022/07/17 06:05:26;;;;;;;5.80;3.10;;;17.00;1.00;;;;;;6136626;23;20165;-84
2022/07/17 06:07:54;;;;;;;4.33;2.77;;;16.90;1.00;;;;;;6162097;23;20163;-84
2022/07/17 06:10:21;;;;;;;5.97;3.07;;;16.90;1.00;;;;;;6163561;23;20177;-83
2022/07/17 06:12:49;;;;;;;5.00;2.67;;;16.90;1.00;;;;;;6166877;23;20170;-84
2022/07/17 06:15:16;;;;;;;7.97;2.73;;;16.90;1.00;;;;;;6198031;23;20165;-84
2022/07/17 06:17:43;;;;;;;5.30;2.70;;;17.00;1.00;;;;;;6173675;23;20181;-83
2022/07/17 06:20:11;;;;;;;6.20;3.10;;;17.10;1.00;;;;;;6172030;23;20194;-84
2022/07/17 06:22:39;;;;;;;5.90;2.60;;;16.90;1.00;;;;;;6193352;23;20561;-84
2022/07/17 06:25:07;;;;;;;5.33;2.77;;;16.90;1.00;;;;;;6191576;23;20842;-83
2022/07/17 06:27:34;;;;;;;5.70;2.40;;;17.00;1.00;;;;;;6189279;23;20160;-83
2022/07/17 06:30:01;;;;;;;5.40;2.10;;;17.20;1.00;;;;;;6161980;23;20266;-84
2022/07/17 06:32:28;;;;;;;4.77;2.30;;;17.30;99.90;;;;;;6190361;23;20162;-83
2022/07/17 06:34:55;;;;;;;3.40;2.27;;;17.20;99.90;;;;;;6138790;23;20165;-84
2022/07/17 06:37:21;;;;;;;3.70;2.23;;;17.10;99.90;;;;;;6187795;23;20476;-83
2022/07/17 06:39:48;;;;;;;3.87;2.43;;;17.40;99.90;;;;;;6185002;23;20192;-84
2022/07/17 06:42:16;;;;;;;4.43;1.90;;;17.70;99.90;;;;;;6185444;23;20161;-83
2022/07/17 06:44:42;;;;;;;6.23;2.33;;;17.90;5.10;;;;;;6161263;23;20527;-84
2022/07/17 06:47:09;;;;;;;4.03;2.10;;;18.00;1.00;;;;;;6159757;23;20162;-84
2022/07/17 06:49:36;;;;;;;4.97;2.10;;;17.80;1.00;;;;;;6159157;23;20161;-84
2022/07/17 06:52:03;;;;;;;5.93;2.27;;;18.20;1.00;;;;;;6156556;23;20839;-83
2022/07/17 06:54:31;;;;;;;7.27;2.67;;;18.20;1.00;;;;;;6158821;23;20166;-82
2022/07/17 06:56:58;;;;;;;7.87;2.30;;;18.30;1.00;;;;;;6158814;23;20227;-84
2022/07/17 06:59:25;;;;;;;4.33;1.90;;;18.30;1.00;;;;;;6159723;23;20163;-84
2022/07/17 07:01:52;;;;;;;5.60;2.17;;;18.70;1.00;;;;;;6183162;23;20166;-84
2022/07/17 07:04:19;;;;;;;5.63;2.27;;;19.00;1.00;;;;;;6159686;23;20661;-84
2022/07/17 07:06:46;;;;;;;5.93;2.50;;;18.60;1.00;;;;;;6155960;23;20171;-83
2022/07/17 07:09:13;;;;;;;4.17;1.77;;;19.00;1.00;;;;;;6129520;23;20234;-85
2022/07/17 07:11:42;;;;;;;3.77;1.90;;;19.20;1.00;;;;;;6158652;23;20206;-83
2022/07/17 07:14:10;;;;;;;4.70;1.93;;;19.20;1.00;;;;;;6156873;23;20174;-84
2022/07/17 07:16:37;;;;;;;3.27;1.90;;;19.40;1.00;;;;;;6183579;23;20226;-85
2022/07/17 07:19:04;;;;;;;3.03;1.90;;;19.70;99.90;;;;;;6158121;23;20209;-84
2022/07/17 07:21:31;;;;;;;4.63;2.07;;;19.50;99.90;;;;;;6157574;23;20230;-86
2022/07/17 07:23:58;;;;;;;2.47;1.47;;;19.70;99.90;;;;;;6158428;23;20210;-84
2022/07/17 07:26:25;;;;;;;3.07;1.60;;;19.90;99.90;;;;;;6155373;23;20167;-83
2022/07/17 07:28:52;;;;;;;3.77;1.70;;;20.00;99.90;;;;;;6132634;23;20167;-84
2022/07/17 07:31:19;;;;;;;6.10;1.87;;;20.20;99.90;;;;;;6156077;23;20513;-84
2022/07/17 07:33:46;;;;;;;3.17;1.80;;;20.30;99.90;;;;;;6135320;23;20179;-84
2022/07/17 07:36:13;;;;;;;3.87;1.83;;;20.50;99.90;;;;;;6158249;23;20171;-83
2022/07/17 07:38:40;;;;;;;3.60;1.57;;;20.60;99.90;;;;;;6180221;23;20195;-80
2022/07/17 07:41:07;;;;;;;4.20;1.93;;;20.60;99.90;;;;;;6132491;23;20207;-80
2022/07/17 07:43:34;;;;;;;4.90;1.57;;;20.90;99.90;;;;;;6158085;23;20198;-81
2022/07/17 07:46:02;;;;;;;4.50;1.30;;;21.00;99.90;;;;;;6182940;23;20199;-80
2022/07/17 07:48:29;;;;;;;2.83;1.20;;;20.70;1.00;;;;;;6181569;23;20156;-80
2022/07/17 07:50:57;;;;;;;3.07;1.37;;;20.80;70.00;;;;;;6154327;23;20676;-80
2022/07/17 07:53:23;;;;;;;6.50;1.80;;;21.10;99.90;;;;;;6178197;23;20160;-83
2022/07/17 07:55:50;;;;;;;4.43;1.50;;;21.30;1.00;;;;;;6158292;23;20188;-85
2022/07/17 07:58:18;;;;;;;6.13;1.60;;;21.40;34.90;;;;;;6157210;23;20203;-83
2022/07/17 08:00:46;;;;;;;5.50;1.77;;;21.30;41.50;;;;;;6179786;23;20180;-81
2022/07/17 08:03:13;;;;;;;3.33;1.40;;;21.30;13.80;;;;;;6157799;23;20187;-84
2022/07/17 08:05:41;;;;;;;4.80;1.57;;;21.30;1.00;;;;;;6184567;23;20231;-84
2022/07/17 08:08:08;;;;;;;4.83;1.87;;;20.90;1.00;;;;;;6134660;23;20488;-85
2022/07/17 08:10:35;;;;;;;2.50;1.73;;;21.00;28.20;;;;;;6184708;23;20253;-84
2022/07/17 08:13:02;;;;;;;1.77;1.23;;;21.30;22.00;;;;;;6159086;23;20848;-83
2022/07/17 08:15:36;;;;;;;4.00;1.83;;;21.80;1.00;;;;;;6184575;23;20596;-88
2022/07/17 08:18:03;;;;;;;5.50;2.20;;;21.90;1.00;;;;;;6184616;23;20576;-84
2022/07/17 08:20:30;;;;;;;4.07;1.50;;;22.20;1.00;;;;;;6158167;23;20176;-84
2022/07/17 08:22:57;;;;;;;3.37;1.30;;;22.40;1.00;;;;;;6157681;23;20605;-83
2022/07/17 08:25:33;;;;;;;2.83;1.60;;;21.80;1.00;;;;;;6140884;23;20164;-85
2022/07/17 08:28:02;;;;;;;4.07;1.60;;;22.10;1.00;;;;;;6211963;23;20180;-84
2022/07/17 08:30:31;;;;;;;3.23;1.50;;;21.70;1.00;;;;;;6161402;23;20191;-83
2022/07/17 08:32:58;;;;;;;2.40;1.37;;;21.70;1.00;;;;;;6137179;23;20160;-86
2022/07/17 08:35:25;;;;;;;3.07;1.57;;;22.10;1.00;;;;;;6160958;23;20167;-85
2022/07/17 08:37:53;;;;;;;4.03;1.30;;;22.10;1.00;;;;;;6135850;23;20667;-85
2022/07/17 08:40:26;;;;;;;3.47;1.73;;;22.00;1.00;;;;;;6161814;23;20187;-84
2022/07/17 08:42:54;;;;;;;4.30;1.53;;;22.40;1.00;;;;;;6184421;23;20164;-84
2022/07/17 08:45:21;;;;;;;3.70;1.40;;;22.70;1.00;;;;;;6137145;23;20172;-85
2022/07/17 08:47:53;;;;;;;4.43;2.10;;;22.80;1.00;;;;;;6186290;23;20159;-85
2022/07/17 08:50:30;;;;;;;3.63;1.70;;;22.50;1.00;;;;;;6159458;23;20211;-86
2022/07/17 08:52:57;;;;;;;2.77;1.33;;;22.30;1.00;;;;;;6210742;23;20156;-85
2022/07/17 08:55:25;;;;;;;2.47;1.30;;;22.10;1.00;;;;;;6184902;23;20159;-84
2022/07/17 08:57:52;;;;;;;2.73;1.40;;;22.30;1.00;;;;;;6186264;23;20160;-85
2022/07/17 09:00:22;;;;;;;3.83;1.50;;;21.90;1.00;;;;;;6162613;23;20180;-85
2022/07/17 09:03:04;;;;;;;4.87;1.60;;;22.20;1.00;;;;;;6163523;23;20164;-84
2022/07/17 09:05:34;;;;;;;4.93;1.57;;;22.30;1.00;;;;;;6214052;23;20156;-85
2022/07/17 09:08:02;;;;;;;4.20;1.50;;;22.30;1.00;;;;;;6187276;23;20210;-84
2022/07/17 09:10:34;;;;;;;6.00;1.53;;;22.30;1.00;;;;;;6187064;23;20161;-84
2022/07/17 09:13:12;;;;;;;2.77;1.40;;;23.10;1.00;;;;;;6187092;23;20653;-84
2022/07/17 09:15:39;;;;;;;4.33;1.77;;;23.30;1.00;;;;;;6187928;23;20243;-86
2022/07/17 09:18:11;;;;;;;4.10;1.70;;;23.00;1.00;;;;;;6187328;23;20461;-85
2022/07/17 09:20:50;;;;;;;4.07;1.43;;;23.90;1.00;;;;;;6163093;23;20236;-83
2022/07/17 09:23:19;;;;;;;5.00;1.57;;;24.70;1.00;;;;;;6164185;23;20246;-82
2022/07/17 09:25:48;;;;;;;3.40;1.50;;;25.30;1.00;;;;;;6215238;23;20191;-84
2022/07/17 09:28:16;;;;;;;3.90;1.30;;;25.60;1.00;;;;;;6215063;23;20168;-84
2022/07/17 09:30:47;;;;;;;2.93;1.23;;;26.20;1.00;;;;;;6185398;23;20188;-84
2022/07/17 09:33:21;;;;;;;2.97;1.40;;;25.90;1.00;;;;;;6180897;23;20557;-83
2022/07/17 09:35:53;;;;;;;3.73;1.30;;;26.00;1.00;;;;;;6180106;23;20195;-83
2022/07/17 09:38:32;;;;;;;3.67;1.40;;;25.90;1.00;;;;;;6183834;23;20172;-83
2022/07/17 09:41:15;;;;;;;5.83;1.47;;;26.00;1.00;;;;;;6183402;23;20200;-82
2022/07/17 09:43:47;;;;;;;3.47;1.35;;;26.20;1.00;;;;;;6184190;23;20172;-81
2022/07/17 09:46:22;;;;;;;2.50;1.27;;;26.60;1.00;;;;;;6186832;23;20201;-84
2022/07/17 09:48:53;;;;;;;5.90;1.30;;;27.30;1.00;;;;;;6213153;23;20157;-85
2022/07/17 09:51:27;;;;;;;5.73;1.60;;;26.40;1.00;;;;;;6184648;23;20203;-84
2022/07/17 09:53:57;;;;;;;5.10;1.05;;;25.80;1.00;;;;;;6183702;23;20214;-82
2022/07/17 09:56:26;;;;;;;5.07;1.60;;;25.70;1.00;;;;;;6183148;23;20167;-85
2022/07/17 09:59:05;;;;;;;2.50;1.38;;;26.10;1.00;;;;;;6183802;23;20453;-82
2022/07/17 10:01:34;;;;;;;2.50;1.10;;;25.60;1.00;;;;;;6185761;23;20164;-84
2022/07/17 10:04:02;;;;;;;2.10;1.23;;;25.70;1.00;;;;;;6161994;23;20597;-85
2022/07/17 10:06:31;;;;;;;4.75;1.45;;;25.60;1.00;;;;;;6185837;23;20171;-83
2022/07/17 10:08:59;;;;;;;5.35;1.20;;;25.70;1.00;;;;;;6160533;23;20164;-84
2022/07/17 10:11:31;;;;;;;5.25;1.10;;;26.10;1.00;;;;;;6213086;23;20191;-84
2022/07/17 10:14:10;;;;;;;3.08;1.27;;;25.30;1.00;;;;;;6214724;23;20206;-83
2022/07/17 10:16:38;;;;;;;5.10;1.40;;;25.40;1.00;;;;;;6213886;23;20479;-84
2022/07/17 10:19:17;;;;;;;4.60;1.58;;;25.00;1.00;;;;;;6212940;23;20165;-84
2022/07/17 10:22:04;;;;;;;5.25;1.13;;;24.50;1.00;;;;;;6185256;23;20601;-84
2022/07/17 10:24:31;;;;;;;3.42;1.13;;;24.70;1.00;;;;;;6187193;23;20250;-84
2022/07/17 10:26:59;;;;;;;3.17;1.02;;;25.20;1.00;;;;;;6185412;23;20395;-82
2022/07/17 10:29:37;;;;;;;2.80;1.30;;;25.70;1.00;;;;;;6178588;23;20168;-83
2022/07/17 10:32:18;;;;;;;4.88;1.20;;;25.40;1.00;;;;;;6185576;23;20278;-83
2022/07/17 10:34:54;;;;;;;3.25;1.20;;;25.60;1.00;;;;;;6210096;23;20160;-83
2022/07/17 10:37:37;;;;;;;1.60;1.20;;;24.80;1.00;;;;;;6185876;23;20163;-82
2022/07/17 10:40:11;;;;;;;3.67;1.10;;;24.60;1.00;;;;;;6181737;23;20222;-84
2022/07/17 10:42:39;;;;;;;2.40;1.07;;;24.70;1.00;;;;;;6185974;23;20610;-82
2022/07/17 10:45:15;;;;;;;3.77;1.20;;;25.00;1.00;;;;;;6184283;23;20499;-82
2022/07/17 10:47:54;;;;;;;4.10;1.20;;;24.80;1.00;;;;;;6210955;23;20167;-83
2022/07/17 10:50:38;;;;;;;3.80;1.10;;;25.30;1.00;;;;;;6185881;23;20298;-83
2022/07/17 10:53:15;;;;;;;2.37;1.00;;;25.40;1.00;;;;;;6181305;23;20199;-83
2022/07/17 10:55:56;;;;;;;3.57;1.37;;;25.30;1.00;;;;;;6209934;23;20161;-83
2022/07/17 10:58:24;;;;;;;2.20;1.17;;;25.80;1.00;;;;;;6209174;23;20169;-83
2022/07/17 11:01:12;;;;;;;3.43;1.30;;;26.10;1.00;;;;;;6181809;23;20165;-82
2022/07/17 11:03:41;;;;;;;2.20;1.30;;;25.60;1.00;;;;;;6181350;23;20192;-81
2022/07/17 11:06:18;;;;;;;3.07;1.10;;;25.60;1.00;;;;;;6179518;23;20178;-83
2022/07/17 11:08:55;;;;;;;5.03;1.00;;;27.20;1.00;;;;;;6207012;23;20172;-83
2022/07/17 11:11:41;;;;;;;3.67;1.50;;;27.40;1.00;;;;;;6176367;23;20330;-81
2022/07/17 11:14:11;;;;;;;5.07;1.20;;;26.80;99.90;;;;;;6180531;23;20558;-83
2022/07/17 11:16:46;;;;;;;2.75;1.20;;;26.70;1.00;;;;;;6182615;23;20157;-83
2022/07/17 11:19:20;;;;;;;2.58;1.00;;;27.20;99.90;;;;;;6181092;23;20168;-82
2022/07/17 11:21:49;;;;;;;2.55;1.50;;;27.10;99.90;;;;;;6181217;23;20609;-81
2022/07/17 11:24:16;;;;;;;1.38;0.82;;;28.30;99.90;;;;;;6157046;23;20226;-81
2022/07/17 11:26:46;;;;;;;2.72;1.05;;;29.10;99.90;;;;;;6180428;23;20176;-80
2022/07/17 11:29:14;;;;;;;6.18;1.30;;;28.90;99.90;;;;;;6157950;23;20462;-81
2022/07/17 11:31:43;;;;;;;1.40;1.05;;;29.10;99.90;;;;;;6155698;23;20509;-81
2022/07/17 11:34:11;;;;;;;7.03;3.10;;;28.60;99.90;;;;;;6206972;23;20468;-80
2022/07/17 11:36:41;;;;;;;4.63;1.70;;;29.10;99.90;;;;;;6180481;23;20551;-81
2022/07/17 11:39:11;;;;;;;3.67;1.65;;;30.00;99.90;;;;;;6182094;23;20165;-80
2022/07/17 11:41:43;;;;;;;3.55;1.33;;;28.90;99.90;;;;;;6181157;23;20192;-81
2022/07/17 11:44:12;;;;;;;1.67;1.00;;;28.80;99.90;;;;;;6156675;23;20278;-80
2022/07/17 11:46:45;;;;;;;2.67;1.10;;;28.40;99.90;;;;;;6179427;23;20231;-81
2022/07/17 11:49:47;;;;;;;3.17;1.30;;;28.90;99.90;;;;;;6206455;23;20206;-82
2022/07/17 11:52:18;;;;;;;3.78;1.50;;;28.60;99.90;;;;;;6087898;23;20213;-82
2022/07/17 11:54:49;;;;;;;4.40;1.63;;;27.30;99.90;;;;;;6062920;23;20584;-80
2022/07/17 11:57:17;;;;;;;4.72;1.45;;;28.50;99.90;;;;;;6088560;23;20644;-82
2022/07/17 11:59:45;;;;;;;4.63;1.60;;;29.10;99.90;;;;;;6064249;23;20186;-81
2022/07/17 12:02:24;;;;;;;3.85;1.35;;;28.20;99.90;;;;;;6041545;23;20170;-81
2022/07/17 12:04:56;;;;;;;3.05;1.20;;;28.90;99.90;;;;;;6039268;23;20181;-82
2022/07/17 12:07:27;;;;;;;5.72;1.77;;;29.50;99.90;;;;;;6089610;23;20178;-81
2022/07/17 12:09:54;;;;;;;2.60;1.38;;;28.30;99.90;;;;;;6087748;23;20538;-81
2022/07/17 12:12:23;;;;;;;2.03;1.20;;;28.80;99.90;;;;;;6066048;23;20229;-81
2022/07/17 12:14:58;;;;;;;3.35;1.30;;;27.90;99.90;;;;;;6041275;23;20178;-81
2022/07/17 12:17:36;;;;;;;2.80;1.17;;;27.20;99.90;;;;;;6066468;23;20173;-81
2022/07/17 12:20:05;;;;;;;3.17;1.20;;;29.10;99.90;;;;;;6066395;23;20175;-81
2022/07/17 12:22:43;;;;;;;2.22;1.25;;;29.50;99.90;;;;;;6066478;23;20166;-84
2022/07/17 12:25:22;;;;;;;3.38;1.27;;;30.30;99.90;;;;;;6068357;23;20245;-81
2022/07/17 12:27:49;;;;;;;3.95;1.10;;;28.90;99.90;;;;;;6184223;23;20657;-81
2022/07/17 12:30:15;;;;;;;2.75;1.17;;;28.40;99.90;;;;;;6183503;23;20551;-81
2022/07/17 12:32:42;;;;;;;4.55;1.05;;;28.30;99.90;;;;;;6185323;23;20184;-82
2022/07/17 12:35:10;;;;;;;2.22;1.33;;;28.90;99.90;;;;;;6182654;23;20226;-81
2022/07/17 12:37:37;;;;;;;2.05;1.23;;;29.00;99.90;;;;;;6185458;23;20156;-82
2022/07/17 12:40:05;;;;;;;1.95;1.17;;;29.80;99.90;;;;;;6183744;23;20188;-81
2022/07/17 12:42:42;;;;;;;3.55;1.30;;;30.20;99.90;;;;;;6163514;23;20179;-82
2022/07/17 12:45:10;;;;;;;1.67;1.15;;;30.90;99.90;;;;;;6209987;23;20169;-81
2022/07/17 12:47:37;;;;;;;1.65;0.90;;;31.30;99.90;;;;;;6159848;23;20168;-82
2022/07/17 12:50:05;;;;;;;2.28;1.40;;;30.60;99.90;;;;;;6127412;23;20231;-81
2022/07/17 12:52:32;;;;;;;2.05;1.20;;;30.50;99.90;;;;;;6129920;23;20196;-82
2022/07/17 12:54:59;;;;;;;2.70;1.30;;;29.80;99.90;;;;;;6129170;23;20164;-82
2022/07/17 12:57:26;;;;;;;2.63;1.30;;;30.00;99.90;;;;;;6131206;23;20453;-82
2022/07/17 12:59:53;;;;;;;4.82;1.50;;;30.80;99.90;;;;;;6153797;23;20168;-82
2022/07/17 13:02:20;;;;;;;3.28;1.75;;;30.20;99.90;;;;;;6129889;23;20161;-82