Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:34:22;;;;;;;7.30;1.20;;;9.70;99.90;;;;;;5053805;28;20496;-78
2021/09/30 00:42:10;;;;;;;7.75;1.55;;;9.70;99.90;;;;;;5047708;28;20025;-78
2021/09/30 00:47:41;;;;;;;4.18;1.73;;;9.60;99.90;;;;;;5053876;28;20086;-75
2021/09/30 00:52:46;;;;;;;12.45;1.17;;;9.80;99.90;;;;;;5052886;28;20024;-78
2021/09/30 01:46:30;;;;;;;9.60;1.38;;;10.20;99.90;;;;;;5052382;28;20036;-76
2021/09/30 02:19:58;;;;;;;4.80;1.02;;;10.10;99.90;;;;;;5051904;28;20306;-77
2021/09/30 02:28:09;;;;;;;5.70;1.15;;;10.20;99.90;;;;;;5051970;28;20033;-75
2021/09/30 02:58:13;;;;;;;5.35;1.30;;;9.90;99.90;;;;;;5054828;28;20503;-77
2021/09/30 03:00:41;;;;;;;10.85;1.30;;;9.90;99.90;;;;;;5056519;28;20039;-76
2021/09/30 03:03:09;;;;;;;12.35;1.30;;;9.80;99.90;;;;;;5055650;28;20020;-74
2021/09/30 03:05:35;;;;;;;7.97;1.35;;;9.80;99.90;;;;;;5054699;28;20025;-74
2021/09/30 03:08:01;;;;;;;12.18;1.45;;;9.80;99.90;;;;;;5054893;28;20025;-75
2021/09/30 03:10:30;;;;;;;12.68;1.52;;;9.80;99.90;;;;;;5057753;28;20435;-75
2021/09/30 03:12:56;;;;;;;10.93;1.65;;;9.70;99.90;;;;;;5054325;28;20461;-76
2021/09/30 03:17:54;;;;;;;6.68;1.00;;;9.70;99.90;;;;;;5054668;28;20523;-76
2021/09/30 03:20:34;;;;;;;9.85;1.38;;;9.80;99.90;;;;;;5054344;28;20052;-77
2021/09/30 03:23:13;;;;;;;4.10;1.05;;;9.90;99.90;;;;;;5054595;28;20087;-75
2021/09/30 03:25:41;;;;;;;9.13;1.55;;;9.80;99.90;;;;;;5054947;28;20021;-76
2021/09/30 03:28:08;;;;;;;8.60;1.30;;;9.80;99.90;;;;;;5054790;28;20021;-75
2021/09/30 03:30:34;;;;;;;7.65;1.77;;;9.80;99.90;;;;;;5055011;28;20041;-76
2021/09/30 03:33:06;;;;;;;8.88;1.48;;;9.80;99.90;;;;;;5050904;28;20434;-75
2021/09/30 03:35:32;;;;;;;5.55;1.55;;;9.70;99.90;;;;;;5044803;28;20060;-76
2021/09/30 03:38:00;;;;;;;13.02;1.80;;;9.70;99.90;;;;;;5054908;28;20028;-75
2021/09/30 03:40:26;;;;;;;4.40;1.40;;;9.70;99.90;;;;;;5054692;28;20075;-76
2021/09/30 03:42:51;;;;;;;11.05;1.67;;;9.60;99.90;;;;;;5054392;28;20415;-75
2021/09/30 03:45:18;;;;;;;9.52;1.48;;;9.70;99.90;;;;;;5054782;28;20137;-76
2021/09/30 03:47:43;;;;;;;9.15;1.83;;;9.80;99.90;;;;;;5045066;28;20446;-76
2021/09/30 03:50:16;;;;;;;9.93;1.80;;;9.80;99.90;;;;;;5048828;28;20512;-76
2021/09/30 03:52:59;;;;;;;12.27;2.58;;;9.80;99.90;;;;;;5054427;28;20033;-76
2021/09/30 04:00:44;;;;;;;4.97;1.35;;;9.80;99.90;;;;;;5053493;28;20024;-76
2021/09/30 04:03:09;;;;;;;9.25;1.90;;;9.90;99.90;;;;;;5054361;28;20028;-76
2021/09/30 04:05:35;;;;;;;8.75;2.17;;;9.90;99.90;;;;;;5054280;28;20449;-77
2021/09/30 04:08:01;;;;;;;7.90;1.38;;;10.00;99.90;;;;;;5053484;28;20369;-76
2021/09/30 04:10:27;;;;;;;10.43;1.80;;;10.00;99.90;;;;;;5053882;28;20047;-76
2021/09/30 04:12:52;;;;;;;5.78;1.50;;;9.90;99.90;;;;;;5053773;28;20025;-77
2021/09/30 04:15:18;;;;;;;10.55;1.70;;;9.90;99.90;;;;;;5053615;28;20052;-76
2021/09/30 04:17:44;;;;;;;9.70;1.70;;;9.90;99.90;;;;;;5053663;28;20519;-76
2021/09/30 04:20:10;;;;;;;6.45;2.70;;;9.90;99.90;;;;;;5054228;28;20036;-76
2021/09/30 04:22:35;;;;;;;3.63;1.33;;;9.90;99.90;;;;;;5053278;28;20465;-76
2021/09/30 04:25:01;;;;;;;8.82;2.47;;;9.80;99.90;;;;;;5053856;28;20082;-74
2021/09/30 04:27:27;;;;;;;12.55;1.60;;;9.20;99.90;;;;;;5053814;28;20021;-75
2021/09/30 04:29:52;;;;;;;10.32;1.83;;;9.70;99.90;;;;;;5052548;28;20056;-75
2021/09/30 04:32:18;;;;;;;11.35;2.08;;;9.70;99.90;;;;;;5053895;28;20369;-75
2021/09/30 04:34:43;;;;;;;13.93;1.90;;;9.70;99.90;;;;;;5053475;28;20469;-76
2021/09/30 04:37:09;;;;;;;9.27;1.50;;;9.70;99.90;;;;;;5053099;28;20185;-74
2021/09/30 04:39:36;;;;;;;9.63;1.40;;;9.70;99.90;;;;;;5053442;28;20020;-75
2021/09/30 04:42:01;;;;;;;14.38;1.30;;;9.70;99.90;;;;;;5053078;28;20029;-75
2021/09/30 04:44:27;;;;;;;10.32;1.30;;;9.80;99.90;;;;;;5053135;28;20368;-76
2021/09/30 04:46:53;;;;;;;9.90;2.08;;;9.80;99.90;;;;;;5051693;28;20516;-75
2021/09/30 04:49:19;;;;;;;7.22;1.58;;;9.90;99.90;;;;;;5040794;28;20036;-74
2021/09/30 04:51:44;;;;;;;5.82;1.10;;;10.00;99.90;;;;;;5052542;28;20041;-75
2021/09/30 04:54:10;;;;;;;7.25;1.05;;;10.00;99.90;;;;;;5053010;28;20017;-75
2021/09/30 04:56:36;;;;;;;7.00;1.35;;;10.10;99.90;;;;;;5052786;28;20029;-76
2021/09/30 04:59:03;;;;;;;5.63;1.45;;;10.00;99.90;;;;;;5052709;28;20373;-76
2021/09/30 05:01:29;;;;;;;12.68;2.22;;;10.10;99.90;;;;;;5053601;28;20040;-75
2021/09/30 05:03:55;;;;;;;8.38;1.50;;;10.10;99.90;;;;;;5051890;28;20025;-75
2021/09/30 05:06:20;;;;;;;8.32;1.30;;;10.10;99.90;;;;;;5052919;28;20037;-75
2021/09/30 05:08:49;;;;;;;13.02;2.05;;;10.20;99.90;;;;;;5052714;28;20108;-75
2021/09/30 05:11:14;;;;;;;7.35;1.60;;;10.20;99.90;;;;;;5052412;28;20042;-76
2021/09/30 05:13:43;;;;;;;8.43;1.23;;;10.20;99.90;;;;;;5052893;28;20470;-75
2021/09/30 05:16:12;;;;;;;7.28;1.33;;;10.20;99.90;;;;;;5052951;28;20013;-75
2021/09/30 05:18:41;;;;;;;6.45;1.30;;;10.10;99.90;;;;;;5052108;28;20615;-76
2021/09/30 05:21:07;;;;;;;6.72;1.63;;;10.20;99.90;;;;;;5052755;28;20025;-74
2021/09/30 05:23:33;;;;;;;4.93;1.48;;;10.20;99.90;;;;;;5052867;28;20035;-75
2021/09/30 05:25:59;;;;;;;7.28;1.60;;;10.30;99.90;;;;;;5051656;28;20381;-75
2021/09/30 05:28:25;;;;;;;12.50;1.38;;;10.30;99.90;;;;;;5052944;28;20024;-75
2021/09/30 05:30:50;;;;;;;8.07;1.35;;;10.30;99.90;;;;;;5054573;28;20114;-75
2021/09/30 05:33:16;;;;;;;8.15;2.08;;;10.30;99.90;;;;;;5052661;28;20465;-74
2021/09/30 05:35:41;;;;;;;13.68;1.45;;;10.30;99.90;;;;;;5052602;28;20517;-76
2021/09/30 05:38:08;;;;;;;9.18;1.08;;;10.30;99.90;;;;;;5052373;28;20074;-75
2021/09/30 05:40:36;;;;;;;8.10;3.08;;;10.20;99.90;;;;;;5042414;28;20112;-76
2021/09/30 05:43:04;;;;;;;6.57;1.70;;;10.20;99.90;;;;;;5032685;28;20554;-76
2021/09/30 05:45:31;;;;;;;7.97;1.73;;;10.10;99.90;;;;;;5031803;28;20403;-75
2021/09/30 05:47:57;;;;;;;9.00;1.38;;;10.10;99.90;;;;;;5031837;28;20028;-75
2021/09/30 05:50:23;;;;;;;8.15;1.50;;;10.00;99.90;;;;;;5031385;28;20025;-77
2021/09/30 05:52:49;;;;;;;14.07;1.48;;;10.00;99.90;;;;;;5030883;28;20115;-77
2021/09/30 05:55:14;;;;;;;5.93;1.33;;;10.00;99.90;;;;;;5031893;28;20466;-77
2021/09/30 05:57:43;;;;;;;8.05;1.50;;;10.00;99.90;;;;;;5031692;28;20033;-77
2021/09/30 06:00:31;;;;;;;9.85;1.75;;;10.00;99.90;;;;;;5040201;28;20025;-77
2021/09/30 06:09:23;;;;;;;11.00;2.20;;;10.00;99.90;;;;;;5031030;28;20017;-77
2021/09/30 06:16:09;;;;;;;6.63;1.23;;;9.90;99.90;;;;;;5034308;28;20473;-77
2021/09/30 06:18:35;;;;;;;8.75;1.80;;;9.90;99.90;;;;;;5035782;28;20053;-76
2021/09/30 06:21:00;;;;;;;8.45;2.10;;;9.90;99.90;;;;;;5049111;28;20384;-76
2021/09/30 06:23:26;;;;;;;5.30;1.55;;;10.00;99.90;;;;;;5052575;28;20055;-76
2021/09/30 06:25:51;;;;;;;7.47;2.67;;;10.10;99.90;;;;;;5043885;28;20024;-76
2021/09/30 06:28:17;;;;;;;11.20;2.10;;;10.10;99.90;;;;;;5053755;28;20106;-76
2021/09/30 06:30:42;;;;;;;9.13;1.60;;;10.60;99.90;;;;;;5054529;28;20037;-76
2021/09/30 06:33:08;;;;;;;9.95;1.63;;;10.10;99.90;;;;;;5052915;28;20021;-77
2021/09/30 06:35:33;;;;;;;5.95;1.83;;;10.10;99.90;;;;;;5050064;28;20040;-76
2021/09/30 06:37:59;;;;;;;7.25;2.00;;;10.10;99.90;;;;;;5047618;28;20580;-77
2021/09/30 06:40:25;;;;;;;7.38;3.38;;;10.20;99.90;;;;;;5053813;28;20385;-76
2021/09/30 06:42:51;;;;;;;4.72;1.67;;;10.20;99.90;;;;;;5053046;28;20085;-77
2021/09/30 06:45:16;;;;;;;7.75;2.38;;;10.30;99.90;;;;;;5038946;28;20057;-76
2021/09/30 06:47:42;;;;;;;3.80;2.20;;;10.40;99.90;;;;;;5046523;28;20138;-76
2021/09/30 06:50:10;;;;;;;7.07;2.47;;;10.50;99.90;;;;;;5053194;28;20334;-76
2021/09/30 06:52:38;;;;;;;5.55;2.50;;;10.50;99.90;;;;;;5048052;28;20385;-77
2021/09/30 06:55:05;;;;;;;11.98;3.78;;;10.60;99.90;;;;;;5047994;28;20025;-77
2021/09/30 06:57:33;;;;;;;12.93;2.92;;;10.70;99.90;;;;;;5043827;28;20416;-77
2021/09/30 07:00:02;;;;;;;7.25;2.72;;;10.70;99.90;;;;;;5051960;28;20025;-76
2021/09/30 07:02:28;;;;;;;7.30;4.05;;;10.70;99.90;;;;;;5037726;28;20029;-75
2021/09/30 07:04:54;;;;;;;9.55;2.63;;;10.80;99.90;;;;;;5034453;28;20484;-77
2021/09/30 07:07:19;;;;;;;11.75;2.67;;;10.80;99.90;;;;;;5038915;28;20037;-77
2021/09/30 07:09:45;;;;;;;10.00;3.47;;;10.80;99.90;;;;;;5036010;28;20496;-77
2021/09/30 07:12:12;;;;;;;8.50;2.67;;;10.80;99.90;;;;;;5035212;28;20034;-77
2021/09/30 07:14:38;;;;;;;6.30;2.50;;;10.80;99.90;;;;;;5035576;28;20099;-77
2021/09/30 07:17:04;;;;;;;8.25;3.38;;;10.80;99.90;;;;;;5034858;28;20057;-77
2021/09/30 07:19:33;;;;;;;16.02;4.63;;;10.70;99.90;;;;;;5034484;28;20457;-76
2021/09/30 07:21:59;;;;;;;5.05;2.58;;;10.70;99.90;;;;;;5035489;28;20412;-77
2021/09/30 07:24:25;;;;;;;14.40;4.07;;;10.80;99.90;;;;;;5034855;28;20022;-77
2021/09/30 07:26:50;;;;;;;8.55;2.45;;;10.80;99.90;;;;;;5033593;28;20032;-77
2021/09/30 07:29:16;;;;;;;5.75;2.85;;;10.80;99.90;;;;;;5038139;28;20105;-77
2021/09/30 07:31:42;;;;;;;10.65;3.67;;;10.80;99.90;;;;;;5034352;28;20108;-77
2021/09/30 07:34:11;;;;;;;7.43;3.08;;;10.90;99.90;;;;;;5034901;28;20033;-76
2021/09/30 07:36:42;;;;;;;7.55;3.35;;;11.00;99.90;;;;;;5037940;28;20026;-77
2021/09/30 07:39:08;;;;;;;9.60;3.63;;;11.10;99.90;;;;;;5037276;28;20025;-76
2021/09/30 07:41:35;;;;;;;10.75;3.72;;;11.20;99.90;;;;;;5037945;28;20036;-76
2021/09/30 07:44:03;;;;;;;13.77;3.35;;;11.10;99.90;;;;;;5034659;28;20029;-77
2021/09/30 07:46:33;;;;;;;9.30;3.22;;;11.20;99.90;;;;;;5046675;28;20499;-77
2021/09/30 07:48:59;;;;;;;9.93;3.40;;;11.20;99.90;;;;;;5040218;28;20526;-77
2021/09/30 07:51:24;;;;;;;5.25;3.15;;;11.30;99.90;;;;;;5054456;28;20120;-77
2021/09/30 07:53:50;;;;;;;6.43;3.70;;;11.40;99.90;;;;;;5053394;28;20163;-77
2021/09/30 07:56:18;;;;;;;6.35;3.30;;;11.50;99.90;;;;;;5054755;28;20033;-77
2021/09/30 07:58:47;;;;;;;11.50;3.50;;;11.50;99.90;;;;;;5054311;28;20078;-77
2021/09/30 08:01:12;;;;;;;7.38;2.97;;;11.70;99.90;;;;;;5055754;28;20372;-77
2021/09/30 08:03:38;;;;;;;8.85;3.28;;;12.50;99.90;;;;;;5054796;28;20021;-75
2021/09/30 08:06:04;;;;;;;13.80;2.95;;;11.80;99.90;;;;;;5049915;28;20495;-75
2021/09/30 08:08:29;;;;;;;10.00;2.75;;;11.80;99.90;;;;;;5049797;28;20033;-75
2021/09/30 08:10:55;;;;;;;9.80;3.33;;;11.80;99.90;;;;;;5050364;28;20018;-76
2021/09/30 08:13:21;;;;;;;15.57;4.05;;;11.90;99.90;;;;;;5050549;28;20056;-75
2021/09/30 08:15:46;;;;;;;15.45;3.63;;;12.00;99.90;;;;;;5049322;28;20020;-75
2021/09/30 08:18:12;;;;;;;15.27;3.05;;;12.10;99.90;;;;;;5053280;28;20045;-75
2021/09/30 08:20:41;;;;;;;6.60;2.75;;;12.30;99.90;;;;;;5050328;28;20013;-76
2021/09/30 08:23:11;;;;;;;6.60;2.33;;;12.40;99.90;;;;;;5048652;28;20104;-75
2021/09/30 08:25:38;;;;;;;8.53;2.40;;;12.60;99.90;;;;;;5046326;28;20025;-76
2021/09/30 08:28:03;;;;;;;12.55;2.08;;;12.70;99.90;;;;;;5049480;28;20259;-75
2021/09/30 08:30:29;;;;;;;8.20;2.85;;;12.80;99.90;;;;;;5052065;28;20048;-75
2021/09/30 08:32:55;;;;;;;7.72;1.85;;;12.90;99.90;;;;;;5051663;28;20078;-75
2021/09/30 08:35:21;;;;;;;6.90;2.00;;;12.90;99.90;;;;;;5044519;28;20048;-75
2021/09/30 08:37:46;;;;;;;6.28;1.90;;;13.00;99.90;;;;;;5044040;28;20021;-75
2021/09/30 08:40:12;;;;;;;6.10;2.03;;;13.10;99.90;;;;;;5050528;28;20082;-76
2021/09/30 08:42:38;;;;;;;6.55;1.67;;;13.10;99.90;;;;;;5034267;28;20055;-76
2021/09/30 08:45:06;;;;;;;8.10;2.92;;;13.20;99.90;;;;;;5033639;28;20108;-76
2021/09/30 08:47:32;;;;;;;8.23;2.33;;;13.20;99.90;;;;;;5033702;28;20029;-76
2021/09/30 08:49:58;;;;;;;10.13;2.67;;;13.20;99.90;;;;;;5045449;28;20023;-76
2021/09/30 08:52:24;;;;;;;7.65;2.28;;;13.30;99.90;;;;;;5053542;28;20028;-75
2021/09/30 08:54:50;;;;;;;8.73;2.20;;;13.40;99.90;;;;;;5053213;28;20082;-75
2021/09/30 08:57:15;;;;;;;13.85;2.40;;;13.40;99.90;;;;;;5052636;28;20017;-75
2021/09/30 08:59:57;;;;;;;6.07;1.73;;;13.50;99.90;;;;;;5052228;28;20059;-75
2021/09/30 09:02:23;;;;;;;6.13;1.98;;;13.60;99.90;;;;;;5053073;28;20476;-76
2021/09/30 09:04:54;;;;;;;7.70;1.77;;;13.60;99.90;;;;;;5052117;28;20037;-76
2021/09/30 09:07:24;;;;;;;8.18;2.03;;;13.70;99.90;;;;;;5053426;28;20033;-77
2021/09/30 09:09:50;;;;;;;5.75;1.60;;;13.70;99.90;;;;;;5052919;28;20021;-77
2021/09/30 09:12:15;;;;;;;10.55;1.80;;;13.70;99.90;;;;;;5052979;28;20377;-77
2021/09/30 09:14:41;;;;;;;9.90;1.80;;;13.80;99.90;;;;;;5052941;28;20016;-76
2021/09/30 09:17:12;;;;;;;8.55;2.25;;;13.70;99.90;;;;;;5052045;28;20033;-77
2021/09/30 09:19:50;;;;;;;4.28;1.88;;;13.70;99.90;;;;;;5053123;28;20032;-78
2021/09/30 09:22:22;;;;;;;14.40;1.92;;;13.70;99.90;;;;;;5053530;28;20052;-77
2021/09/30 09:25:04;;;;;;;3.53;1.48;;;13.70;99.90;;;;;;5051703;28;20420;-77
2021/09/30 09:28:03;;;;;;;6.13;1.40;;;13.70;99.90;;;;;;5052946;28;20451;-77
2021/09/30 09:30:36;;;;;;;7.10;1.88;;;13.70;99.90;;;;;;4991287;28;20036;-77
2021/09/30 09:33:32;;;;;;;6.20;1.38;;;13.70;99.90;;;;;;5046371;28;20274;-74
2021/09/30 09:36:05;;;;;;;7.05;1.45;;;13.70;99.90;;;;;;5045272;28;20025;-77
2021/09/30 09:38:46;;;;;;;6.32;1.50;;;13.60;99.90;;;;;;5048915;28;20121;-76
2021/09/30 09:41:30;;;;;;;11.10;1.90;;;13.60;99.90;;;;;;5047440;28;20083;-78
2021/09/30 09:44:00;;;;;;;8.73;1.98;;;13.60;99.90;;;;;;5049740;28;20029;-76
2021/09/30 09:46:43;;;;;;;6.90;1.38;;;13.60;99.90;;;;;;5046298;28;20021;-77
2021/09/30 09:49:19;;;;;;;10.60;2.53;;;13.70;99.90;;;;;;5042797;28;20029;-78
2021/09/30 09:51:52;;;;;;;6.35;1.48;;;13.70;99.90;;;;;;5045929;28;20102;-78
2021/09/30 09:54:26;;;;;;;7.03;1.95;;;13.70;99.90;;;;;;5045077;28;20033;-77
2021/09/30 09:56:52;;;;;;;4.72;1.23;;;13.80;99.90;;;;;;5047544;28;20481;-77
2021/09/30 09:59:33;;;;;;;8.57;1.50;;;13.90;99.90;;;;;;5045060;28;20120;-77
2021/09/30 10:02:02;;;;;;;5.70;1.50;;;14.00;99.90;;;;;;5046944;28;20025;-77
2021/09/30 10:04:27;;;;;;;6.22;2.55;;;14.10;99.90;;;;;;5043217;28;20139;-77
2021/09/30 10:06:53;;;;;;;6.40;1.45;;;14.10;99.90;;;;;;5048853;28;20499;-77
2021/09/30 10:09:18;;;;;;;4.75;2.03;;;14.20;99.90;;;;;;5045897;28;20562;-77
2021/09/30 10:11:44;;;;;;;11.10;2.08;;;14.30;99.90;;;;;;5044700;28;20091;-76
2021/09/30 10:14:10;;;;;;;4.40;1.60;;;14.50;99.90;;;;;;5047362;28;20017;-77
2021/09/30 10:16:37;;;;;;;5.93;2.20;;;14.50;99.90;;;;;;5047907;28;20389;-76
2021/09/30 10:19:13;;;;;;;5.90;2.00;;;14.60;99.90;;;;;;5043888;28;20048;-77
2021/09/30 10:21:39;;;;;;;7.03;1.65;;;14.60;99.90;;;;;;5044086;28;20466;-76
2021/09/30 10:24:17;;;;;;;5.13;1.38;;;14.60;99.90;;;;;;5047094;28;20023;-76
2021/09/30 10:26:48;;;;;;;5.20;2.08;;;14.60;99.90;;;;;;5044137;28;20100;-81
2021/09/30 10:29:42;;;;;;;7.60;1.70;;;14.60;99.90;;;;;;5049901;28;20044;-77
2021/09/30 10:32:09;;;;;;;5.97;1.38;;;14.60;99.90;;;;;;5052052;28;20503;-76
2021/09/30 10:34:36;;;;;;;4.40;1.70;;;14.60;99.90;;;;;;5046021;28;20029;-76
2021/09/30 10:37:20;;;;;;;6.95;1.83;;;14.60;99.90;;;;;;5050056;28;20116;-76
2021/09/30 10:40:19;;;;;;;4.72;1.73;;;14.60;99.90;;;;;;5048634;28;20033;-75
2021/09/30 10:42:44;;;;;;;3.70;1.45;;;14.60;99.90;;;;;;5048790;28;20029;-77
2021/09/30 10:45:15;;;;;;;3.63;1.50;;;14.60;99.90;;;;;;5038009;28;20031;-76
2021/09/30 10:47:40;;;;;;;;;;;14.60;99.90;;;;;;5041450;28;20022;-76
2021/09/30 10:50:07;;;;;;;8.50;2.03;;;14.50;99.90;;;;;;5044290;28;19905;-74
2021/09/30 10:52:35;;;;;;;6.40;1.67;;;14.70;99.90;;;;;;5037398;28;20047;-77
2021/09/30 10:55:10;;;;;;;11.57;2.17;;;14.70;99.90;;;;;;5051733;28;21012;-76
2021/09/30 10:57:42;;;;;;;6.05;1.90;;;14.90;99.90;;;;;;5051874;28;20441;-76
2021/09/30 11:00:18;;;;;;;5.45;1.63;;;14.70;99.90;;;;;;5052042;28;20048;-76
2021/09/30 11:03:02;;;;;;;9.15;1.35;;;14.70;99.90;;;;;;5052172;28;20013;-76
2021/09/30 11:05:36;;;;;;;5.80;1.55;;;14.60;99.90;;;;;;5053417;28;20048;-76
2021/09/30 11:08:20;;;;;;;6.40;2.63;;;14.50;99.90;;;;;;5053230;28;20857;-76
2021/09/30 11:11:01;;;;;;;8.52;2.85;;;14.50;99.90;;;;;;5052404;28;20051;-75
2021/09/30 11:13:31;;;;;;;5.15;1.92;;;14.60;99.90;;;;;;5053515;28;20027;-78
2021/09/30 11:16:00;;;;;;;;;;;14.50;99.90;;;;;;5053913;28;20822;-77
2021/09/30 11:18:39;;;;;;;6.95;1.30;;;14.50;99.90;;;;;;5053315;28;19962;-78
2021/09/30 11:21:33;;;;;;;4.20;1.33;;;14.50;99.90;;;;;;5054868;28;20025;-77
2021/09/30 11:24:51;;;;;;;6.38;1.75;;;14.60;99.90;;;;;;5054133;28;20029;-78
2021/09/30 11:27:18;;;;;;;12.30;1.52;;;14.60;99.90;;;;;;5012424;28;20087;-75
2021/09/30 11:29:44;;;;;;;4.07;1.10;;;14.60;99.90;;;;;;5052681;28;20481;-76
2021/09/30 11:32:10;;;;;;;4.72;1.05;;;14.70;99.90;;;;;;5054083;28;20052;-76
2021/09/30 11:34:41;;;;;;;6.55;1.60;;;14.70;99.90;;;;;;5054717;28;20380;-77
2021/09/30 11:37:17;;;;;;;5.57;1.58;;;14.80;99.90;;;;;;5054804;28;20464;-76
2021/09/30 11:39:48;;;;;;;3.45;1.13;;;14.80;99.90;;;;;;5053553;28;20032;-77
2021/09/30 11:42:15;;;;;;;3.83;1.75;;;14.80;99.90;;;;;;5055014;28;20040;-76
2021/09/30 11:44:52;;;;;;;4.28;1.25;;;14.80;99.90;;;;;;5053981;28;20615;-77
2021/09/30 11:47:20;;;;;;;9.48;1.60;;;14.80;99.90;;;;;;5049747;28;20037;-77
2021/09/30 11:49:45;;;;;;;4.80;1.10;;;14.70;99.90;;;;;;5045642;28;20028;-77
2021/09/30 11:52:12;;;;;;;8.10;1.58;;;14.70;99.90;;;;;;5053771;28;20032;-77
2021/09/30 11:54:38;;;;;;;4.78;1.42;;;14.70;99.90;;;;;;5054801;28;20381;-77
2021/09/30 11:57:03;;;;;;;3.47;1.20;;;14.70;99.90;;;;;;5054170;28;20036;-77
2021/09/30 11:59:30;;;;;;;8.63;1.40;;;14.60;99.90;;;;;;5053805;28;20488;-78
2021/09/30 12:02:02;;;;;;;5.05;1.35;;;14.60;99.90;;;;;;5054284;28;20472;-77
2021/09/30 12:04:44;;;;;;;3.58;1.30;;;14.60;99.90;;;;;;5054838;28;20047;-77
2021/09/30 12:07:21;;;;;;;6.85;1.27;;;14.70;99.90;;;;;;5054042;28;20064;-78
2021/09/30 12:09:49;;;;;;;10.88;1.92;;;14.70;99.90;;;;;;5054211;28;20021;-77
2021/09/30 12:12:16;;;;;;;8.60;1.30;;;14.70;99.90;;;;;;5053371;28;20041;-77
2021/09/30 12:14:49;;;;;;;4.93;1.50;;;14.70;99.90;;;;;;5053125;28;20025;-77
2021/09/30 12:17:17;;;;;;;5.57;1.02;;;14.80;99.90;;;;;;5054001;28;20505;-77
2021/09/30 12:19:45;;;;;;;5.65;1.13;;;14.70;99.90;;;;;;5052912;28;20029;-77
2021/09/30 12:22:42;;;;;;;4.28;1.10;;;15.60;99.90;;;;;;5054130;28;20033;-77
2021/09/30 12:25:34;;;;;;;2.97;1.08;;;14.70;99.90;;;;;;5053142;28;20089;-77
2021/09/30 12:28:00;;;;;;;11.95;1.50;;;14.60;99.90;;;;;;5050657;28;20142;-77
2021/09/30 12:30:29;;;;;;;4.68;1.58;;;14.50;99.90;;;;;;5054242;28;20040;-77
2021/09/30 12:33:03;;;;;;;6.47;1.23;;;14.50;99.90;;;;;;5053472;28;20511;-77
2021/09/30 12:35:30;;;;;;;4.60;1.30;;;14.50;99.90;;;;;;5053361;28;20036;-77
2021/09/30 12:38:04;;;;;;;13.95;2.17;;;14.50;99.90;;;;;;5053201;28;20021;-77
2021/09/30 12:40:51;;;;;;;5.63;1.73;;;14.50;99.90;;;;;;5053695;28;20025;-77
2021/09/30 12:43:25;;;;;;;5.35;1.45;;;14.60;99.90;;;;;;5053444;28;20029;-77
2021/09/30 12:46:01;;;;;;;6.60;1.52;;;14.60;99.90;;;;;;5053708;28;20052;-77
2021/09/30 12:48:29;;;;;;;4.07;1.17;;;14.70;99.90;;;;;;5038778;28;20034;-77
2021/09/30 12:51:06;;;;;;;9.32;1.48;;;14.80;99.90;;;;;;5052887;28;20042;-76
2021/09/30 12:53:41;;;;;;;5.50;1.25;;;14.90;99.90;;;;;;5053177;28;20025;-77
2021/09/30 12:56:10;;;;;;;5.93;1.10;;;14.90;99.90;;;;;;5053036;28;20027;-77
2021/09/30 12:58:39;;;;;;;3.10;1.15;;;14.90;99.90;;;;;;5053356;28;20378;-76
2021/09/30 13:01:30;;;;;;;6.32;1.55;;;15.00;99.90;;;;;;5040103;28;20021;-77
2021/09/30 13:04:21;;;;;;;7.78;1.40;;;15.20;99.90;;;;;;5052205;28;20033;-77
2021/09/30 13:07:04;;;;;;;5.22;1.20;;;15.30;99.90;;;;;;5053202;28;20122;-78
2021/09/30 13:09:30;;;;;;;5.60;1.50;;;15.40;99.90;;;;;;5053752;28;20033;-78
2021/09/30 13:12:02;;;;;;;11.88;2.63;;;15.40;99.90;;;;;;5052765;28;20511;-77
2021/09/30 13:14:34;;;;;;;4.70;1.40;;;15.60;99.90;;;;;;5053070;28;20049;-77
2021/09/30 13:17:05;;;;;;;3.67;1.00;;;15.70;99.90;;;;;;5052096;28;20029;-77
2021/09/30 13:19:57;;;;;;;6.78;1.85;;;15.80;99.90;;;;;;5053568;28;20488;-77
2021/09/30 13:22:35;;;;;;;5.05;1.40;;;15.90;99.90;;;;;;5053166;28;20089;-77
2021/09/30 13:25:06;;;;;;;3.78;1.35;;;15.90;99.90;;;;;;5051644;28;20025;-77
2021/09/30 13:27:35;;;;;;;7.00;1.60;;;16.00;99.90;;;;;;5042461;28;20029;-78
2021/09/30 13:30:04;;;;;;;12.60;1.92;;;16.00;99.90;;;;;;5043840;28;20040;-79
2021/09/30 13:32:29;;;;;;;7.03;1.88;;;15.90;99.90;;;;;;5037196;28;20029;-79
2021/09/30 13:34:56;;;;;;;8.30;2.88;;;15.90;99.90;;;;;;5037619;28;20028;-80
2021/09/30 13:37:23;;;;;;;10.65;1.70;;;15.90;99.90;;;;;;5036001;28;20555;-79
2021/09/30 13:39:49;;;;;;;4.63;1.73;;;15.90;99.90;;;;;;5042244;28;20065;-78
2021/09/30 13:42:15;;;;;;;8.25;1.50;;;15.80;99.90;;;;;;5041239;28;20095;-79
2021/09/30 13:44:41;;;;;;;7.32;1.83;;;15.70;99.90;;;;;;5032622;28;20041;-80
2021/09/30 13:47:06;;;;;;;4.13;1.58;;;15.60;99.90;;;;;;5040573;28;20558;-78
2021/09/30 13:49:41;;;;;;;4.57;1.38;;;15.60;99.90;;;;;;5037347;28;20053;-78
2021/09/30 13:52:10;;;;;;;5.65;1.98;;;15.50;99.90;;;;;;5031553;28;20033;-79
2021/09/30 13:54:36;;;;;;;6.97;1.90;;;15.40;99.90;;;;;;5036799;28;20021;-79
2021/09/30 13:57:01;;;;;;;6.80;1.50;;;15.30;99.90;;;;;;5033095;28;20382;-78
2021/09/30 13:59:30;;;;;;;5.60;1.65;;;15.30;99.90;;;;;;5037585;28;20105;-78
2021/09/30 14:01:55;;;;;;;3.15;1.17;;;15.30;99.90;;;;;;5038684;28;20083;-79
2021/09/30 14:04:21;;;;;;;4.75;1.20;;;15.20;99.90;;;;;;5037517;28;20017;-79
2021/09/30 14:06:48;;;;;;;5.72;1.67;;;15.20;99.90;;;;;;5040380;28;20026;-79
2021/09/30 14:09:14;;;;;;;12.27;1.73;;;15.00;99.90;;;;;;5036328;28;20013;-77
2021/09/30 14:11:40;;;;;;;7.32;1.77;;;15.00;99.90;;;;;;5044337;28;20099;-79
2021/09/30 14:14:05;;;;;;;6.18;1.52;;;15.00;99.90;;;;;;5041922;28;20351;-72
2021/09/30 14:16:31;;;;;;;6.93;2.08;;;14.90;99.90;;;;;;5037049;28;20044;-78
2021/09/30 14:18:56;;;;;;;8.25;2.17;;;15.00;99.90;;;;;;5041231;28;20045;-77
2021/09/30 14:21:22;;;;;;;3.72;1.23;;;15.00;99.90;;;;;;5031865;28;20497;-76
2021/09/30 14:23:48;;;;;;;7.07;1.45;;;15.00;99.90;;;;;;5031948;28;20044;-77
2021/09/30 14:26:14;;;;;;;12.43;1.73;;;15.00;99.90;;;;;;5034823;28;20171;-77
2021/09/30 14:28:41;;;;;;;1.80;0.95;;;15.30;99.90;;;;;;5033332;28;20025;-78
2021/09/30 14:31:06;;;;;;;5.57;1.52;;;15.10;99.90;;;;;;5041289;28;20507;-78
2021/09/30 14:33:32;;;;;;;7.18;1.30;;;15.20;99.90;;;;;;5034910;28;20025;-78
2021/09/30 14:36:00;;;;;;;7.38;1.60;;;15.30;99.90;;;;;;5041810;28;20033;-79
2021/09/30 14:38:27;;;;;;;6.07;1.92;;;15.30;99.90;;;;;;5049744;28;20029;-79
2021/09/30 14:40:53;;;;;;;6.10;1.30;;;15.30;99.90;;;;;;5046039;28;20043;-78
2021/09/30 14:43:24;;;;;;;5.72;1.48;;;15.30;99.90;;;;;;5045485;28;20060;-79
2021/09/30 14:45:51;;;;;;;5.40;1.20;;;15.20;99.90;;;;;;5053610;28;20056;-80
2021/09/30 14:48:17;;;;;;;3.67;1.10;;;15.10;99.90;;;;;;5052569;28;20075;-80
2021/09/30 14:50:43;;;;;;;3.20;1.27;;;15.10;99.90;;;;;;5052819;28;20029;-79
2021/09/30 14:53:09;;;;;;;5.80;1.45;;;15.00;99.90;;;;;;5050133;28;20123;-79
2021/09/30 14:55:35;;;;;;;6.75;1.73;;;15.00;99.90;;;;;;5040868;28;20562;-79
2021/09/30 14:58:01;;;;;;;6.47;1.23;;;14.90;99.90;;;;;;5049581;28;20424;-79
2021/09/30 15:00:27;;;;;;;8.80;1.92;;;14.90;99.90;;;;;;5052973;28;20089;-80
2021/09/30 15:02:52;;;;;;;6.28;1.92;;;14.80;99.90;;;;;;5051773;28;20033;-78
2021/09/30 15:05:18;;;;;;;5.05;1.33;;;14.80;99.90;;;;;;5050623;28;20033;-79
2021/09/30 15:07:44;;;;;;;5.60;1.65;;;14.80;99.90;;;;;;5048594;28;20017;-78
2021/09/30 15:10:10;;;;;;;4.07;1.40;;;14.80;99.90;;;;;;5046283;28;20018;-79
2021/09/30 15:12:36;;;;;;;5.53;1.45;;;14.90;99.90;;;;;;5047408;28;20029;-79
2021/09/30 15:15:02;;;;;;;5.75;1.80;;;14.90;99.90;;;;;;5050482;28;20032;-80
2021/09/30 15:17:45;;;;;;;2.97;1.10;;;15.00;99.90;;;;;;5052512;28;20040;-81
2021/09/30 15:21:20;;;;;;;5.63;1.45;;;15.00;99.90;;;;;;5049498;28;20104;-79
2021/09/30 15:22:56;;;;;;;3.35;1.20;;;15.00;99.90;;;;;;5048645;28;20033;-81
2021/09/30 15:25:24;;;;;;;9.05;1.50;;;15.10;99.90;;;;;;5047807;28;20496;-80
2021/09/30 15:27:52;;;;;;;3.92;1.50;;;15.10;99.90;;;;;;5048450;28;20025;-80
2021/09/30 15:30:18;;;;;;;11.48;2.03;;;15.10;99.90;;;;;;5054893;28;20034;-81
2021/09/30 15:32:44;;;;;;;10.35;1.90;;;15.60;99.90;;;;;;5051154;28;20565;-80
2021/09/30 15:35:10;;;;;;;14.50;2.35;;;15.00;99.90;;;;;;5046507;28;20108;-81
2021/09/30 15:37:36;;;;;;;9.88;1.50;;;15.00;99.90;;;;;;5045181;28;20029;-77
2021/09/30 15:40:03;;;;;;;5.60;1.52;;;15.00;99.90;;;;;;5047657;28;20025;-81
2021/09/30 15:42:29;;;;;;;5.38;1.70;;;15.00;99.90;;;;;;5049415;28;20029;-81
2021/09/30 15:44:58;;;;;;;3.97;1.60;;;14.90;99.90;;;;;;5052038;28;20029;-80
2021/09/30 15:47:24;;;;;;;10.27;2.60;;;14.90;99.90;;;;;;5049023;28;20086;-79
2021/09/30 15:49:50;;;;;;;4.40;1.90;;;14.90;99.90;;;;;;5052234;28;20380;-82
2021/09/30 15:52:16;;;;;;;14.88;5.28;;;15.40;99.90;;;;;;5052519;28;20025;-81
2021/09/30 15:54:44;;;;;;;21.20;10.60;;;15.00;99.90;;;;;;5052207;28;20488;-80
2021/09/30 15:57:12;;;;;;;10.82;4.55;;;15.00;99.90;;;;;;5051868;28;20056;-80