Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:12;;;;;;;3.40;1.10;;;;;;;;;;4973642;28;20256;-78
2022/07/13 00:04:37;;;;;;;1.30;1.20;;;;;;;;;;4975303;28;20208;-78
2022/07/13 00:07:02;;;;;;;1.10;1.10;;;;;;;;;;4976547;28;20186;-79
2022/07/13 00:09:28;;;;;;;1.10;0.97;;;;;;;;;;4971839;28;20199;-79
2022/07/13 00:11:53;;;;;;;1.13;0.90;;;;;;;;;;4968544;28;20190;-79
2022/07/13 00:14:18;;;;;;;1.40;1.20;;;;;;;;;;4967628;28;20186;-78
2022/07/13 00:16:43;;;;;;;1.90;1.13;;;;;;;;;;4966927;28;20330;-78
2022/07/13 00:19:09;;;;;;;1.10;1.10;;;;;;;;;;4971464;28;20199;-79
2022/07/13 00:21:34;;;;;;;1.73;1.20;;;;;;;;;;4971398;28;20190;-79
2022/07/13 00:23:59;;;;;;;1.10;1.10;;;;;;;;;;4970576;28;20206;-78
2022/07/13 00:26:24;;;;;;;1.30;1.20;;;;;;;;;;4971024;28;20183;-78
2022/07/13 00:28:49;;;;;;;1.27;1.07;;;;;;;;;;4978667;28;20190;-79
2022/07/13 00:31:15;;;;;;;1.40;1.30;;;;;;;;;;4972835;28;20516;-78
2022/07/13 00:33:40;;;;;;;1.30;1.20;;;;;;;;;;4971877;28;20252;-78
2022/07/13 00:36:08;;;;;;;1.87;1.20;;;;;;;;;;4970276;28;20194;-78
2022/07/13 00:38:37;;;;;;;1.30;1.20;;;;;;;;;;4965150;28;20205;-79
2022/07/13 00:41:05;;;;;;;1.77;1.17;;;;;;;;;;4973373;28;20346;-79
2022/07/13 00:43:30;;;;;;;1.63;1.10;;;;;;;;;;4973150;28;20189;-78
2022/07/13 00:45:55;;;;;;;1.87;1.40;;;;;;;;;;4970203;28;20182;-78
2022/07/13 00:48:21;;;;;;;1.30;1.20;;;;;;;;;;4964791;28;20213;-78
2022/07/13 00:50:47;;;;;;;1.30;1.20;;;;;;;;;;4972911;28;20173;-78
2022/07/13 00:53:13;;;;;;;1.23;1.13;;;;;;;;;;4971121;28;20216;-78
2022/07/13 00:55:38;;;;;;;1.27;1.17;;;;;;;;;;4963082;28;20319;-78
2022/07/13 00:58:03;;;;;;;1.00;1.00;;;;;;;;;;4968489;28;20377;-78
2022/07/13 01:00:28;;;;;;;1.27;1.20;;;;;;;;;;4971606;28;20277;-78
2022/07/13 01:02:54;;;;;;;2.00;1.30;;;;;;;;;;4965472;28;20247;-78
2022/07/13 01:05:19;;;;;;;1.20;1.10;;;;;;;;;;4973212;28;20283;-78
2022/07/13 01:07:48;;;;;;;1.07;1.07;;;;;;;;;;4969569;28;20217;-78
2022/07/13 01:10:13;;;;;;;2.20;1.30;;;;;;;;;;4970870;28;20204;-78
2022/07/13 01:12:39;;;;;;;1.17;1.10;;;;;;;;;;4971527;28;20268;-78
2022/07/13 01:15:04;;;;;;;1.20;1.10;;;;;;;;;;4969605;28;20225;-78
2022/07/13 01:17:31;;;;;;;1.20;1.20;;;;;;;;;;4983524;28;20186;-78
2022/07/13 01:19:56;;;;;;;1.20;1.20;;;;;;;;;;4968335;28;20184;-78
2022/07/13 01:22:23;;;;;;;1.10;1.10;;;;;;;;;;4972836;28;20197;-78
2022/07/13 01:24:49;;;;;;;1.23;1.20;;;;;;;;;;4974608;28;20346;-78
2022/07/13 01:27:15;;;;;;;1.50;1.40;;;;;;;;;;4969745;28;20264;-78
2022/07/13 01:29:40;;;;;;;1.17;1.07;;;;;;;;;;4973021;28;20180;-78
2022/07/13 01:32:05;;;;;;;1.37;1.27;;;;;;;;;;4972551;28;20178;-78
2022/07/13 01:34:31;;;;;;;1.20;1.10;;;;;;;;;;4970243;28;20278;-78
2022/07/13 01:36:57;;;;;;;1.10;1.00;;;;;;;;;;4970041;28;20192;-78
2022/07/13 01:39:22;;;;;;;1.40;1.30;;;;;;;;;;4967951;28;20191;-78
2022/07/13 01:41:47;;;;;;;2.17;1.17;;;;;;;;;;4975153;28;20182;-78
2022/07/13 01:44:13;;;;;;;1.20;1.20;;;;;;;;;;4969958;28;20273;-78
2022/07/13 01:46:38;;;;;;;1.30;1.20;;;;;;;;;;4969017;28;20178;-78
2022/07/13 01:49:04;;;;;;;1.23;1.20;;;;;;;;;;4969629;28;20178;-78
2022/07/13 01:51:29;;;;;;;2.40;1.20;;;;;;;;;;4969994;28;20178;-78
2022/07/13 01:53:55;;;;;;;1.40;1.30;;;;;;;;;;4966949;28;20200;-78
2022/07/13 01:56:20;;;;;;;1.57;1.20;;;;;;;;;;4969751;28;20232;-78
2022/07/13 01:58:45;;;;;;;2.30;1.47;;;;;;;;;;4968379;28;20610;-78
2022/07/13 02:01:11;;;;;;;1.03;1.03;;;;;;;;;;4965745;28;20182;-78
2022/07/13 02:03:36;;;;;;;1.03;1.03;;;;;;;;;;4968534;28;20181;-78
2022/07/13 02:06:03;;;;;;;1.10;1.00;;;;;;;;;;4970108;28;20178;-78
2022/07/13 02:08:30;;;;;;;1.10;1.10;;;;;;;;;;4971120;28;20175;-78
2022/07/13 02:10:56;;;;;;;1.10;1.10;;;;;;;;;;4970175;28;20209;-78
2022/07/13 02:13:21;;;;;;;1.67;1.00;;;;;;;;;;4971146;28;20180;-78
2022/07/13 02:15:46;;;;;;;1.10;1.10;;;;;;;;;;4967530;28;20250;-78
2022/07/13 02:18:12;;;;;;;1.53;1.07;;;;;;;;;;4963908;28;20198;-78
2022/07/13 02:20:37;;;;;;;1.10;1.10;;;;;;;;;;4963784;28;20264;-78
2022/07/13 02:23:02;;;;;;;1.53;1.30;;;;;;;;;;4970694;28;20184;-78
2022/07/13 02:25:28;;;;;;;0.90;0.90;;;;;;;;;;4969009;28;20207;-78
2022/07/13 02:27:53;;;;;;;1.10;1.10;;;;;;;;;;4972503;28;20181;-78
2022/07/13 02:30:18;;;;;;;1.10;1.10;;;;;;;;;;4980139;28;20199;-78
2022/07/13 02:32:44;;;;;;;1.30;1.13;;;;;;;;;;4975842;28;20195;-78
2022/07/13 02:35:10;;;;;;;1.10;1.10;;;;;;;;;;4989075;28;20240;-78
2022/07/13 02:37:35;;;;;;;1.10;1.00;;;;;;;;;;4974864;28;20278;-78
2022/07/13 02:40:01;;;;;;;1.17;1.10;;;;;;;;;;4973394;28;20192;-78
2022/07/13 02:42:26;;;;;;;1.10;1.00;;;;;;;;;;4974027;28;20212;-78
2022/07/13 02:44:54;;;;;;;1.00;1.00;;;;;;;;;;4972482;28;20286;-78
2022/07/13 02:47:19;;;;;;;1.87;1.20;;;;;;;;;;4971371;28;20179;-78
2022/07/13 02:49:45;;;;;;;1.10;1.00;;;;;;;;;;4973955;28;20215;-78
2022/07/13 02:52:10;;;;;;;1.20;1.20;;;;;;;;;;4968975;28;20211;-78
2022/07/13 02:54:35;;;;;;;1.30;1.20;;;;;;;;;;4973539;28;20199;-78
2022/07/13 02:57:01;;;;;;;1.00;1.00;;;;;;;;;;4971461;28;20336;-78
2022/07/13 02:59:26;;;;;;;2.00;1.47;;;;;;;;;;4966919;28;20192;-78
2022/07/13 03:01:51;;;;;;;1.67;1.10;;;;;;;;;;4969942;28;20185;-78
2022/07/13 03:04:16;;;;;;;1.00;1.00;;;;;;;;;;4976637;28;20212;-78
2022/07/13 03:06:42;;;;;;;1.03;1.03;;;;;;;;;;4972751;28;20207;-78
2022/07/13 03:09:08;;;;;;;1.00;1.00;;;;;;;;;;4970972;28;20187;-78
2022/07/13 03:11:33;;;;;;;1.00;1.00;;;;;;;;;;4973615;28;20184;-78
2022/07/13 03:13:58;;;;;;;1.77;1.13;;;;;;;;;;4973306;28;20212;-78
2022/07/13 03:16:23;;;;;;;1.30;1.20;;;;;;;;;;4972149;28;20180;-77
2022/07/13 03:18:49;;;;;;;1.40;1.30;;;;;;;;;;4971735;28;20195;-78
2022/07/13 03:21:14;;;;;;;1.20;1.20;;;;;;;;;;4975769;28;20264;-78
2022/07/13 03:23:39;;;;;;;1.23;1.20;;;;;;;;;;4975703;28;20180;-78
2022/07/13 03:26:05;;;;;;;1.07;1.07;;;;;;;;;;4972727;28;20213;-78
2022/07/13 03:28:31;;;;;;;1.10;1.10;;;;;;;;;;4974620;28;20171;-78
2022/07/13 03:30:56;;;;;;;0.97;0.97;;;;;;;;;;4973301;28;20185;-78
2022/07/13 03:33:21;;;;;;;1.03;1.03;;;;;;;;;;4972935;28;20247;-78
2022/07/13 03:35:46;;;;;;;1.10;1.00;;;;;;;;;;4973489;28;20230;-78
2022/07/13 03:38:11;;;;;;;1.00;1.00;;;;;;;;;;4978170;28;20316;-78
2022/07/13 03:40:36;;;;;;;1.17;1.17;;;;;;;;;;4972179;28;20186;-78
2022/07/13 03:43:02;;;;;;;2.00;1.20;;;;;;;;;;4972739;28;20187;-78
2022/07/13 03:45:27;;;;;;;1.20;1.10;;;;;;;;;;4970909;28;20216;-78
2022/07/13 03:47:52;;;;;;;1.40;1.13;;;;;;;;;;4973326;28;20238;-78
2022/07/13 03:50:18;;;;;;;3.30;1.00;;;;;;;;;;4970246;28;20178;-78
2022/07/13 03:52:44;;;;;;;1.57;1.00;;;;;;;;;;4968962;28;20179;-78
2022/07/13 03:55:09;;;;;;;0.80;0.80;;;;;;;;;;4974448;28;20201;-78
2022/07/13 03:57:34;;;;;;;0.90;0.90;;;;;;;;;;4971852;28;20238;-78
2022/07/13 04:00:00;;;;;;;1.07;1.07;;;;;;;;;;4971731;28;20230;-78
2022/07/13 04:02:25;;;;;;;0.90;0.90;;;;;;;;;;4969037;28;20193;-78
2022/07/13 04:04:50;;;;;;;2.20;1.30;;;;;;;;;;4969607;28;20242;-78
2022/07/13 04:07:15;;;;;;;0.93;0.93;;;;;;;;;;4973137;28;20183;-78
2022/07/13 04:09:41;;;;;;;1.20;1.10;;;;;;;;;;4970032;28;20243;-78
2022/07/13 04:12:06;;;;;;;1.33;1.00;;;;;;;;;;4971079;28;20198;-78
2022/07/13 04:14:31;;;;;;;0.97;0.97;;;;;;;;;;4966505;28;20266;-78
2022/07/13 04:16:56;;;;;;;1.30;1.20;;;;;;;;;;4971104;28;20179;-78
2022/07/13 04:19:22;;;;;;;12.00;8.83;;;;;;;;;;4971767;28;20225;-78
2022/07/13 04:21:47;;;;;;;2.07;1.97;;;;;;;;;;4969347;28;20289;-78
2022/07/13 04:24:12;;;;;;;3.77;3.43;;;;;;;;;;4970851;28;20239;-78
2022/07/13 04:26:37;;;;;;;3.30;1.30;;;;;;;;;;4968651;28;20181;-77
2022/07/13 04:29:02;;;;;;;3.00;1.40;;;;;;;;;;4978182;28;20256;-77
2022/07/13 04:31:28;;;;;;;1.50;1.23;;;;;;;;;;4976876;28;20165;-78
2022/07/13 04:33:53;;;;;;;1.10;1.10;;;;;;;;;;4967356;28;20335;-78
2022/07/13 04:36:18;;;;;;;1.20;1.10;;;;;;;;;;4984545;28;20468;-78
2022/07/13 04:38:43;;;;;;;1.43;1.30;;;;;;;;;;4970815;28;20184;-78
2022/07/13 04:41:08;;;;;;;1.70;1.17;;;;;;;;;;4972403;28;20188;-78
2022/07/13 04:43:34;;;;;;;1.87;1.13;;;;;;;;;;4968719;28;20184;-78
2022/07/13 04:46:00;;;;;;;2.03;1.30;;;;;;;;;;4971963;28;20178;-78
2022/07/13 04:48:25;;;;;;;1.30;1.20;;;;;;;;;;4972507;28;21799;-78
2022/07/13 04:50:50;;;;;;;1.43;1.33;;;;;;;;;;4967501;28;20176;-78
2022/07/13 04:53:18;;;;;;;1.20;1.10;;;;;;;;;;4972909;28;20212;-78
2022/07/13 04:55:43;;;;;;;1.10;1.10;;;;;;;;;;4966561;28;20676;-78
2022/07/13 04:58:08;;;;;;;1.30;1.20;;;;;;;;;;4962090;28;20259;-78
2022/07/13 05:00:34;;;;;;;1.97;1.20;;;;;;;;;;4982870;28;20192;-78
2022/07/13 05:03:00;;;;;;;4.00;1.30;;;;;;;;;;4969431;28;20273;-78
2022/07/13 05:05:31;;;;;;;1.27;1.27;;;;;;;;;;4966281;28;20228;-87
2022/07/13 05:07:56;;;;;;;2.47;1.20;;;;;;;;;;4965794;28;20191;-87
2022/07/13 05:10:21;;;;;;;1.80;1.20;;;;;;;;;;4975505;28;20187;-86
2022/07/13 05:12:46;;;;;;;1.10;1.10;;;;;;;;;;4977050;28;20188;-87
2022/07/13 05:15:12;;;;;;;0.97;0.97;;;;;;;;;;4971865;28;20177;-86
2022/07/13 05:17:37;;;;;;;3.13;1.30;;;;;;;;;;4972100;28;20190;-86
2022/07/13 05:20:03;;;;;;;1.07;1.07;;;;;;;;;;4982920;28;20221;-88
2022/07/13 05:22:29;;;;;;;0.93;0.93;;;;;;;;;;4977131;28;20174;-88
2022/07/13 05:24:55;;;;;;;2.40;1.10;;;;;;;;;;4977807;28;20252;-87
2022/07/13 05:27:21;;;;;;;1.40;1.30;;;;;;;;;;4963920;28;20185;-87
2022/07/13 05:29:46;;;;;;;2.43;1.30;;;;;;;;;;4996864;28;20178;-87
2022/07/13 05:32:11;;;;;;;1.27;0.90;;;;;;;;;;4979026;28;20210;-87
2022/07/13 05:34:36;;;;;;;1.13;1.07;;;;;;;;;;4972910;28;20193;-88
2022/07/13 05:37:03;;;;;;;1.30;1.20;;;;;;;;;;4971671;28;20189;-87
2022/07/13 05:39:28;;;;;;;1.13;1.07;;;;;;;;;;4972585;28;20183;-88
2022/07/13 05:41:53;;;;;;;2.40;2.20;;;;;;;;;;4973308;28;20184;-87
2022/07/13 05:44:18;;;;;;;1.90;1.70;;;;;;;;;;4970455;28;20219;-89
2022/07/13 05:46:44;;;;;;;4.77;2.33;;;;;;;;;;4972096;28;20165;-89
2022/07/13 05:49:09;;;;;;;1.50;1.40;;;;;;;;;;4972990;28;20180;-88
2022/07/13 05:51:34;;;;;;;1.03;1.03;;;;;;;;;;4971526;28;20221;-88
2022/07/13 05:53:59;;;;;;;1.43;1.30;;;;;;;;;;4970438;28;20278;-87
2022/07/13 05:56:25;;;;;;;1.67;1.57;;;;;;;;;;4968195;28;20271;-88
2022/07/13 05:58:50;;;;;;;1.00;1.00;;;;;;;;;;4971787;28;20186;-88
2022/07/13 06:01:15;;;;;;;1.23;1.13;;;;;;;;;;4972501;28;20238;-88
2022/07/13 06:03:40;;;;;;;1.17;0.90;;;;;;;;;;4974221;28;20208;-88
2022/07/13 06:06:06;;;;;;;1.33;1.20;;;;;;;;;;4970197;28;20189;-88
2022/07/13 06:08:31;;;;;;;1.10;1.10;;;;;;;;;;4972099;28;20174;-89
2022/07/13 06:10:56;;;;;;;1.10;1.00;;;;;;;;;;4970094;28;20175;-89
2022/07/13 06:13:21;;;;;;;1.40;1.00;;;;;;;;;;4986632;28;20192;-88
2022/07/13 06:15:47;;;;;;;1.30;1.20;;;;;;;;;;4971623;28;20181;-88
2022/07/13 06:18:12;;;;;;;1.00;1.00;;;;;;;;;;4971708;28;20185;-89
2022/07/13 06:20:37;;;;;;;4.00;1.43;;;;;;;;;;4964621;28;20179;-89
2022/07/13 06:23:11;;;;;;;1.37;1.00;;;;;;;;;;4980090;28;20263;-89
2022/07/13 06:25:41;;;;;;;1.13;1.03;;;;;;;;;;4970799;28;20199;-90
2022/07/13 06:28:07;;;;;;;1.53;1.30;;;;;;;;;;4975002;28;20172;-89
2022/07/13 06:30:32;;;;;;;1.67;1.10;;;;;;;;;;4975624;28;20236;-88
2022/07/13 06:32:58;;;;;;;1.50;1.20;;;;;;;;;;4980059;28;20174;-87
2022/07/13 06:35:23;;;;;;;3.33;1.20;;;;;;;;;;4974062;28;20220;-88
2022/07/13 06:37:49;;;;;;;1.40;1.30;;;;;;;;;;4971761;28;20182;-87
2022/07/13 06:40:14;;;;;;;1.60;0.90;;;;;;;;;;4969071;28;21050;-89
2022/07/13 06:42:39;;;;;;;1.93;1.37;;;;;;;;;;4981453;28;20340;-89
2022/07/13 06:45:05;;;;;;;2.47;1.10;;;;;;;;;;4976547;28;20228;-89
2022/07/13 06:47:30;;;;;;;1.00;1.00;;;;;;;;;;4973046;28;20174;-88
2022/07/13 06:49:55;;;;;;;1.07;0.97;;;;;;;;;;4968541;28;20467;-89
2022/07/13 06:52:20;;;;;;;1.70;1.00;;;;;;;;;;4969946;28;20192;-88
2022/07/13 06:54:46;;;;;;;2.10;1.20;;;;;;;;;;4977743;28;20186;-88
2022/07/13 06:57:11;;;;;;;1.83;1.60;;;;;;;;;;4970645;28;20660;-89
2022/07/13 06:59:36;;;;;;;2.93;1.20;;;;;;;;;;4972000;28;20179;-89
2022/07/13 07:02:02;;;;;;;1.00;1.00;;;;;;;;;;4970673;28;20188;-88
2022/07/13 07:04:27;;;;;;;1.33;1.20;;;;;;;;;;4985049;28;20268;-88
2022/07/13 07:06:52;;;;;;;2.07;1.63;;;;;;;;;;4981290;28;20176;-88
2022/07/13 07:09:18;;;;;;;1.83;1.10;;;;;;;;;;4969395;28;20188;-90
2022/07/13 07:11:44;;;;;;;1.00;0.90;;;;;;;;;;4980844;28;20250;-88
2022/07/13 07:14:10;;;;;;;1.53;1.20;;;;;;;;;;4972790;28;20184;-89
2022/07/13 07:16:35;;;;;;;1.30;1.20;;;;;;;;;;4974410;28;20196;-87
2022/07/13 07:19:00;;;;;;;1.93;1.10;;;;;;;;;;4970826;28;20200;-89
2022/07/13 07:21:26;;;;;;;1.57;1.40;;;;;;;;;;4983933;28;20175;-88
2022/07/13 07:23:51;;;;;;;1.00;1.00;;;;;;;;;;4981037;28;20184;-88
2022/07/13 07:26:16;;;;;;;1.27;1.17;;;;;;;;;;4971549;28;20481;-89
2022/07/13 07:28:41;;;;;;;2.50;1.40;;;;;;;;;;4980651;28;20179;-88
2022/07/13 07:31:07;;;;;;;1.23;1.13;;;;;;;;;;4982859;28;20185;-90
2022/07/13 07:33:32;;;;;;;1.77;1.07;;;;;;;;;;4972839;28;20207;-88
2022/07/13 07:35:57;;;;;;;1.20;1.20;;;;;;;;;;4973151;28;20181;-88
2022/07/13 07:38:22;;;;;;;1.17;1.13;;;;;;;;;;4982996;28;20190;-89
2022/07/13 07:40:48;;;;;;;1.00;1.00;;;;;;;;;;4976613;28;20192;-88
2022/07/13 07:43:15;;;;;;;1.27;1.17;;;;;;;;;;4972567;28;20177;-88
2022/07/13 07:45:40;;;;;;;1.43;1.20;;;;;;;;;;4973427;28;20204;-89
2022/07/13 07:48:06;;;;;;;1.02;1.00;;;;;;;;;;4972769;28;20212;-87
2022/07/13 07:50:31;;;;;;;1.30;1.20;;;;;;;;;;4973434;28;20184;-89
2022/07/13 07:52:56;;;;;;;2.70;1.13;;;;;;;;;;4973763;28;20169;-88
2022/07/13 07:55:22;;;;;;;2.90;1.30;;;;;;;;;;4973400;28;20323;-89
2022/07/13 07:57:48;;;;;;;2.60;1.20;;;;;;;;;;4977845;28;20232;-88
2022/07/13 08:00:18;;;;;;;1.30;1.30;;;;;;;;;;4974061;28;20283;-88
2022/07/13 08:02:43;;;;;;;1.27;1.20;;;;;;;;;;4969455;28;20256;-87
2022/07/13 08:05:09;;;;;;;0.98;0.95;;;;;;;;;;4973367;28;20295;-90
2022/07/13 08:07:38;;;;;;;0.95;0.95;;;;;;;;;;4980728;28;20267;-87
2022/07/13 08:10:03;;;;;;;0.93;0.93;;;;;;;;;;4978645;28;20177;-89
2022/07/13 08:12:28;;;;;;;1.00;0.90;;;;;;;;;;4972583;28;20180;-89
2022/07/13 08:14:53;;;;;;;1.00;1.00;;;;;;;;;;4973383;28;20180;-89
2022/07/13 08:17:19;;;;;;;1.00;1.00;;;;;;;;;;4973729;28;20185;-88
2022/07/13 08:19:44;;;;;;;1.10;1.05;;;;;;;;;;4978279;28;20280;-89
2022/07/13 08:22:09;;;;;;;1.20;1.10;;;;;;;;;;4971589;28;20268;-87
2022/07/13 08:24:34;;;;;;;1.42;1.02;;;;;;;;;;4974756;28;20219;-89
2022/07/13 08:27:01;;;;;;;3.00;1.20;;;;;;;;;;4980740;28;20169;-89
2022/07/13 08:29:26;;;;;;;1.10;1.08;;;;;;;;;;4981791;28;20180;-88
2022/07/13 08:31:51;;;;;;;1.55;1.10;;;;;;;;;;4976359;28;20176;-87
2022/07/13 08:39:44;;;;;;;2.75;1.10;;;;;;;;;;4974475;28;20196;-88
2022/07/13 08:42:12;;;;;;;1.98;1.15;;;;;;;;;;4968775;28;20182;-89
2022/07/13 08:44:37;;;;;;;0.82;0.82;;;;;;;;;;4967703;28;20288;-88
2022/07/13 08:47:05;;;;;;;1.00;1.00;;;;;;;;;;4975419;28;20271;-91
2022/07/13 08:49:30;;;;;;;1.15;1.05;;;;;;;;;;4972119;28;20205;-88
2022/07/13 08:51:56;;;;;;;1.15;1.05;;;;;;;;;;4972499;28;20177;-89
2022/07/13 08:54:21;;;;;;;1.10;1.00;;;;;;;;;;4972108;28;20183;-88
2022/07/13 08:56:46;;;;;;;1.45;1.20;;;;;;;;;;4971094;28;20225;-89
2022/07/13 08:59:13;;;;;;;1.80;1.40;;;;;;;;;;4974124;28;20191;-88
2022/07/13 09:01:39;;;;;;;0.90;0.90;;;;;;;;;;4981878;28;20184;-89
2022/07/13 09:04:08;;;;;;;0.90;0.90;;;;;;;;;;4987537;28;20228;-88
2022/07/13 09:06:39;;;;;;;0.80;0.80;;;;;;;;;;4967165;28;20180;-90
2022/07/13 09:09:22;;;;;;;1.52;1.42;;;;;;;;;;4969106;28;20191;-88
2022/07/13 09:11:47;;;;;;;1.50;1.13;;;;;;;;;;4978662;28;20203;-89
2022/07/13 09:14:22;;;;;;;2.00;0.93;;;;;;;;;;4972059;28;20181;-87
2022/07/13 09:16:51;;;;;;;1.08;1.08;;;;;;;;;;4971818;28;20181;-82
2022/07/13 09:19:16;;;;;;;0.85;0.85;;;;;;;;;;4972631;28;20244;-88
2022/07/13 09:21:41;;;;;;;1.95;1.00;;;;;;;;;;4979862;28;20276;-88
2022/07/13 09:24:07;;;;;;;0.85;0.85;;;;;;;;;;4978562;28;20205;-89
2022/07/13 09:26:38;;;;;;;1.02;1.02;;;;;;;;;;4970869;28;20173;-89
2022/07/13 09:29:05;;;;;;;1.00;1.00;;;;;;;;;;4978299;28;20272;-89
2022/07/13 09:31:30;;;;;;;4.78;1.92;;;;;;;;;;4983386;28;20223;-87
2022/07/13 09:33:56;;;;;;;1.23;0.95;;;;;;;;;;4973466;28;20177;-88
2022/07/13 09:36:22;;;;;;;1.67;0.90;;;;;;;;;;4971948;28;20173;-87
2022/07/13 09:38:51;;;;;;;1.02;1.02;;;;;;;;;;4970711;28;20264;-88
2022/07/13 09:41:16;;;;;;;0.80;0.80;;;;;;;;;;4978916;28;20208;-87
2022/07/13 09:46:50;;;;;;;5.32;1.90;;;;;;;;;;4970453;28;20231;-87
2022/07/13 09:49:16;;;;;;;1.58;0.82;;;;;;;;;;4970891;28;20177;-87
2022/07/13 09:51:41;;;;;;;2.38;0.95;;;;;;;;;;4972482;28;20173;-88
2022/07/13 09:54:07;;;;;;;0.80;0.80;;;;;;;;;;4970839;28;20182;-88
2022/07/13 09:56:32;;;;;;;0.88;0.88;;;;;;;;;;4971273;28;20240;-88
2022/07/13 09:58:59;;;;;;;0.93;0.93;;;;;;;;;;4970473;28;20173;-87
2022/07/13 10:01:25;;;;;;;0.70;0.70;;;;;;;;;;4981489;28;20466;-87
2022/07/13 10:03:50;;;;;;;1.52;0.90;;;;;;;;;;4970340;28;20221;-87
2022/07/13 10:06:16;;;;;;;1.00;0.85;;;;;;;;;;4972132;28;20252;-87
2022/07/13 10:08:42;;;;;;;0.70;0.70;;;;;;;;;;4971300;28;20173;-87
2022/07/13 10:11:08;;;;;;;2.35;0.73;;;;;;;;;;4974428;28;20172;-88
2022/07/13 10:13:34;;;;;;;1.55;0.77;;;;;;;;;;4979738;28;20260;-87
2022/07/13 10:15:59;;;;;;;0.75;0.75;;;;;;;;;;4970709;28;20286;-87
2022/07/13 10:18:29;;;;;;;1.05;0.82;;;;;;;;;;4969293;28;20417;-87
2022/07/13 10:21:04;;;;;;;1.00;1.00;;;;;;;;;;4957851;28;20185;-87
2022/07/13 10:23:34;;;;;;;0.88;0.80;;;;;;;;;;4979783;28;20187;-87
2022/07/13 10:25:59;;;;;;;0.93;0.93;;;;;;;;;;4978349;28;20201;-87
2022/07/13 10:28:24;;;;;;;0.90;0.90;;;;;;;;;;4978166;28;20183;-87
2022/07/13 10:30:50;;;;;;;0.77;0.77;;;;;;;;;;4979162;28;20210;-87
2022/07/13 10:33:18;;;;;;;1.70;0.68;;;;;;;;;;4974875;28;20177;-88
2022/07/13 10:35:48;;;;;;;1.35;1.20;;;;;;;;;;4970872;28;20184;-87
2022/07/13 10:38:14;;;;;;;8.65;0.90;;;;;;;;;;4970214;28;20180;-86
2022/07/13 10:40:40;;;;;;;0.82;0.82;;;;;;;;;;4973475;28;20185;-87
2022/07/13 10:43:05;;;;;;;1.02;0.93;;;;;;;;;;4971031;28;20184;-86
2022/07/13 10:48:07;;;;;;;0.90;0.90;;;;;;;;;;4974150;28;20180;-87
2022/07/13 10:50:52;;;;;;;0.93;0.77;;;;;;;;;;4975551;28;20195;-87
2022/07/13 10:53:19;;;;;;;0.70;0.70;;;;;;;;;;4973971;28;20188;-87
2022/07/13 10:55:48;;;;;;;1.25;1.00;;;;;;;;;;4970145;28;20209;-87
2022/07/13 10:58:31;;;;;;;0.70;0.70;;;;;;;;;;4970705;28;20243;-87
2022/07/13 11:00:57;;;;;;;0.90;0.90;;;;;;;;;;4971146;28;20199;-86
2022/07/13 11:03:30;;;;;;;0.73;0.73;;;;;;;;;;4976684;28;20355;-86
2022/07/13 11:06:09;;;;;;;1.02;0.88;;;;;;;;;;4977817;28;20205;-87
2022/07/13 11:08:37;;;;;;;0.77;0.77;;;;;;;;;;4975145;28;20176;-86
2022/07/13 11:11:11;;;;;;;1.33;0.90;;;;;;;;;;4973366;28;20180;-87
2022/07/13 11:13:36;;;;;;;0.80;0.80;;;;;;;;;;4975206;28;20177;-86
2022/07/13 11:16:02;;;;;;;0.80;0.80;;;;;;;;;;4972187;28;20248;-87
2022/07/13 11:18:29;;;;;;;0.70;0.70;;;;;;;;;;4977306;28;20230;-86
2022/07/13 11:20:55;;;;;;;4.55;1.33;;;;;;;;;;4979667;28;20287;-86
2022/07/13 11:26:20;;;;;;;2.20;1.00;;;;;;;;;;4974503;28;20276;-87
2022/07/13 11:28:50;;;;;;;0.80;0.80;;;;;;;;;;4975792;28;20242;-86
2022/07/13 11:31:16;;;;;;;1.55;1.30;;;;;;;;;;4992375;28;20240;-86
2022/07/13 11:33:48;;;;;;;1.42;1.30;;;;;;;;;;4985644;23;20268;-86
2022/07/13 11:36:17;;;;;;;1.40;1.30;;;;;;;;;;4972534;28;20181;-87
2022/07/13 11:38:43;;;;;;;1.85;1.42;;;;;;;;;;4984814;28;20184;-86
2022/07/13 11:41:15;;;;;;;2.58;1.33;;;;;;;;;;4980413;28;20180;-86
2022/07/13 11:43:50;;;;;;;2.45;1.38;;;;;;;;;;4968299;28;20177;-87
2022/07/13 11:46:25;;;;;;;1.48;1.00;;;;;;;;;;4973070;28;20176;-86
2022/07/13 11:48:58;;;;;;;1.48;1.40;;;;;;;;;;4976632;28;20180;-86
2022/07/13 11:51:23;;;;;;;3.53;1.17;;;;;;;;;;4974644;28;20194;-87
2022/07/13 11:53:48;;;;;;;1.83;1.10;;;;;;;;;;4971358;28;20177;-85
2022/07/13 11:56:13;;;;;;;1.83;1.23;;;;;;;;;;4962840;28;20206;-86
2022/07/13 11:58:39;;;;;;;1.10;1.10;;;;;;;;;;4962391;28;20200;-86
2022/07/13 12:01:17;;;;;;;2.63;1.05;;;;;;;;;;4956411;28;20218;-88
2022/07/13 12:03:46;;;;;;;0.90;0.90;;;;;;;;;;4953031;29;20173;-87
2022/07/13 12:06:11;;;;;;;3.63;1.35;;;;;;;;;;4953623;29;20264;-87
2022/07/13 12:08:38;;;;;;;0.70;0.70;;;;;;;;;;4951830;29;20232;-86
2022/07/13 12:11:05;;;;;;;4.13;0.90;;;;;;;;;;4957249;28;20204;-86
2022/07/13 12:13:32;;;;;;;1.38;0.60;;;;;;;;;;4962262;28;20176;-86
2022/07/13 12:15:57;;;;;;;7.00;1.63;;;;;;;;;;4967955;28;20272;-87
2022/07/13 12:18:22;;;;;;;3.83;1.27;;;;;;;;;;4947671;29;20264;-86
2022/07/13 12:20:48;;;;;;;2.03;1.15;;;;;;;;;;4952822;28;20249;-86
2022/07/13 12:23:14;;;;;;;2.10;1.40;;;;;;;;;;4958165;28;20185;-87
2022/07/13 12:25:39;;;;;;;1.15;1.05;;;;;;;;;;4953553;29;20255;-85
2022/07/13 12:28:06;;;;;;;4.40;1.27;;;;;;;;;;4961381;28;20192;-86
2022/07/13 12:30:31;;;;;;;1.50;1.02;;;;;;;;;;4959115;28;20187;-86
2022/07/13 12:33:09;;;;;;;2.72;0.82;;;;;;;;;;4954298;28;20175;-85
2022/07/13 12:35:36;;;;;;;2.35;0.98;;;;;;;;;;4951626;29;20320;-85
2022/07/13 12:38:03;;;;;;;1.05;0.90;;;;;;;;;;4955167;28;20174;-86
2022/07/13 12:40:49;;;;;;;1.40;1.30;;;;;;;;;;4954171;28;20189;-86
2022/07/13 12:43:43;;;;;;;1.40;1.30;;;;;;;;;;4968649;28;20185;-85
2022/07/13 12:51:17;;;;;;;2.92;1.10;;;;;;;;;;4972026;28;20260;-87
2022/07/13 12:53:49;;;;;;;1.10;1.10;;;;;;;;;;4977183;28;20185;-87
2022/07/13 12:56:19;;;;;;;1.40;1.30;;;;;;;;;;4954712;28;20198;-87
2022/07/13 12:58:47;;;;;;;1.17;1.08;;;;;;;;;;4953761;28;20182;-87
2022/07/13 13:01:26;;;;;;;2.08;1.30;;;;;;;;;;4962646;28;20180;-87
2022/07/13 13:03:51;;;;;;;1.48;1.30;;;;;;;;;;4951168;28;20169;-87
2022/07/13 13:06:16;;;;;;;1.23;0.95;;;;;;;;;;4953165;29;20250;-87
2022/07/13 13:08:42;;;;;;;1.17;1.10;;;;;;;;;;4953498;28;20183;-86
2022/07/13 13:11:07;;;;;;;1.15;1.05;;;;;;;;;;4951765;28;20216;-87
2022/07/13 13:13:32;;;;;;;3.07;1.23;;;;;;;;;;4950772;29;20174;-87
2022/07/13 13:15:58;;;;;;;1.30;1.20;;;;;;;;;;4952271;28;20507;-86
2022/07/13 13:18:23;;;;;;;1.92;1.25;;;;;;;;;;4952769;29;20205;-87
2022/07/13 13:20:49;;;;;;;1.60;1.50;;;;;;;;;;4961732;28;20173;-88
2022/07/13 13:23:14;;;;;;;1.00;1.00;;;;;;;;;;4959975;28;20221;-87
2022/07/13 13:25:39;;;;;;;1.58;1.00;;;;;;;;;;4952724;29;20671;-87
2022/07/13 13:28:05;;;;;;;1.00;1.00;;;;;;;;;;4952778;28;20341;-87
2022/07/13 13:30:45;;;;;;;1.00;1.00;;;;;;;;;;4960191;28;20169;-87
2022/07/13 13:33:11;;;;;;;1.10;1.10;;;;;;;;;;4970123;28;20213;-86
2022/07/13 13:35:37;;;;;;;1.70;1.60;;;;;;;;;;4952510;29;20182;-87
2022/07/13 13:38:02;;;;;;;2.13;1.50;;;;;;;;;;4948752;28;20184;-86
2022/07/13 13:40:27;;;;;;;1.77;1.42;;;;;;;;;;4962462;28;20183;-88
2022/07/13 13:42:53;;;;;;;6.60;1.95;;;;;;;;;;4952786;28;20181;-87
2022/07/13 13:45:18;;;;;;;2.75;1.85;;;;;;;;;;4952122;29;20288;-87
2022/07/13 13:47:43;;;;;;;18.33;3.08;;;;;;;;;;4952001;29;20169;-88
2022/07/13 13:50:09;;;;;;;4.72;1.60;;;;;;;;;;4955693;28;20230;-87
2022/07/13 13:52:34;;;;;;;3.83;1.73;;;;;;;;;;4952357;28;20261;-87
2022/07/13 13:54:59;;;;;;;2.90;1.60;;;;;;;;;;4951518;29;20268;-87
2022/07/13 13:57:24;;;;;;;4.47;2.05;;;;;;;;;;4959855;28;20253;-87
2022/07/13 13:59:50;;;;;;;2.35;1.30;;;;;;;;;;4960209;28;20177;-88
2022/07/13 14:02:15;;;;;;;3.65;1.60;;;;;;;;;;4950283;28;20273;-86
2022/07/13 14:04:40;;;;;;;1.70;1.60;;;;;;;;;;4953081;28;20193;-88
2022/07/13 14:07:05;;;;;;;2.78;1.40;;;;;;;;;;4958719;28;20195;-87
2022/07/13 14:09:31;;;;;;;2.92;1.80;;;;;;;;;;4956604;28;20182;-87
2022/07/13 14:11:58;;;;;;;4.65;1.90;;;;;;;;;;4951824;29;20258;-87
2022/07/13 14:14:23;;;;;;;2.35;1.67;;;;;;;;;;4947542;29;20193;-87
2022/07/13 14:16:48;;;;;;;1.67;1.58;;;;;;;;;;4950151;28;20178;-81
2022/07/13 14:19:15;;;;;;;5.75;1.60;;;;;;;;;;4944991;28;20436;-86
2022/07/13 14:21:40;;;;;;;1.45;1.35;;;;;;;;;;4947474;28;20269;-82
2022/07/13 14:24:05;;;;;;;2.15;1.50;;;;;;;;;;4952677;28;20279;-82
2022/07/13 14:26:31;;;;;;;2.10;1.70;;;;;;;;;;4952335;28;20205;-81
2022/07/13 14:28:56;;;;;;;1.60;1.50;;;;;;;;;;4951182;28;20234;-82
2022/07/13 14:31:21;;;;;;;2.45;1.70;;;;;;;;;;4960159;28;20280;-82
2022/07/13 14:33:47;;;;;;;6.47;2.05;;;;;;;;;;4948717;28;20260;-81
2022/07/13 14:36:12;;;;;;;1.65;1.55;;;;;;;;;;4955326;28;20189;-82
2022/07/13 14:38:37;;;;;;;1.67;1.58;;;;;;;;;;4952512;28;20230;-82
2022/07/13 14:41:04;;;;;;;1.60;1.50;;;;;;;;;;4959862;28;20181;-82
2022/07/13 14:43:31;;;;;;;3.53;1.58;;;;;;;;;;4949215;28;20185;-81
2022/07/13 14:45:56;;;;;;;2.45;1.70;;;;;;;;;;4955542;28;20212;-81
2022/07/13 14:48:21;;;;;;;1.65;1.35;;;;;;;;;;4950504;28;20181;-82
2022/07/13 14:50:47;;;;;;;1.70;1.38;;;;;;;;;;4949815;28;20232;-81
2022/07/13 14:53:12;;;;;;;1.73;1.20;;;;;;;;;;4950344;28;20185;-81
2022/07/13 14:55:37;;;;;;;1.75;1.40;;;;;;;;;;4947823;28;20252;-81
2022/07/13 14:58:03;;;;;;;1.50;1.40;;;;;;;;;;4946862;28;20189;-82