Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:35;;;;;;;37.17;8.88;;;;;;;;;;5046174;28;20047;-63
2023/06/21 00:04:01;;;;;;;28.48;8.75;;;;;;;;;;5045141;28;20509;-62
2023/06/21 00:06:34;;;;;;;27.40;9.13;;;;;;;;;;5051557;28;20052;-63
2023/06/21 00:09:04;;;;;;;24.17;9.45;;;;;;;;;;5048376;28;20045;-62
2023/06/21 00:11:31;;;;;;;29.75;9.95;;;;;;;;;;5056845;28;20040;-60
2023/06/21 00:13:57;;;;;;;25.20;8.80;;;;;;;;;;5062485;28;20056;-61
2023/06/21 00:16:24;;;;;;;25.33;9.20;;;;;;;;;;5050072;28;20086;-63
2023/06/21 00:18:50;;;;;;;30.08;9.32;;;;;;;;;;5045682;28;20045;-63
2023/06/21 00:21:16;;;;;;;34.78;9.30;;;;;;;;;;5048104;28;20082;-61
2023/06/21 00:23:43;;;;;;;34.65;9.95;;;;;;;;;;5050301;28;20049;-64
2023/06/21 00:26:09;;;;;;;26.83;8.80;;;;;;;;;;5044880;28;20048;-60
2023/06/21 00:28:35;;;;;;;30.52;9.77;;;;;;;;;;5050607;28;20064;-62
2023/06/21 00:31:01;;;;;;;38.25;10.77;;;;;;;;;;5051564;28;20049;-61
2023/06/21 00:33:27;;;;;;;25.90;9.77;;;;;;;;;;5053938;28;20392;-61
2023/06/21 00:35:53;;;;;;;31.88;10.30;;;;;;;;;;5048028;28;20056;-64
2023/06/21 00:38:20;;;;;;;41.22;10.50;;;;;;;;;;5047023;28;20049;-60
2023/06/21 00:40:49;;;;;;;25.85;10.15;;;;;;;;;;5047040;28;20040;-63
2023/06/21 00:43:16;;;;;;;21.58;9.30;;;;;;;;;;5054603;28;20061;-61
2023/06/21 00:45:48;;;;;;;30.08;10.30;;;;;;;;;;5047543;28;20045;-61
2023/06/21 00:48:14;;;;;;;27.67;10.00;;;;;;;;;;5049855;28;20048;-62
2023/06/21 00:50:40;;;;;;;34.17;10.43;;;;;;;;;;5047334;28;20421;-62
2023/06/21 00:53:08;;;;;;;29.25;10.32;;;;;;;;;;5045526;28;20055;-62
2023/06/21 00:55:34;;;;;;;30.90;11.25;;;;;;;;;;5044916;28;20077;-60
2023/06/21 00:58:00;;;;;;;36.75;10.10;;;;;;;;;;5052832;28;20056;-62
2023/06/21 01:00:26;;;;;;;25.63;10.00;;;;;;;;;;5041535;28;20769;-61
2023/06/21 01:02:54;;;;;;;26.85;9.30;;;;;;;;;;5047092;28;20444;-60
2023/06/21 01:05:23;;;;;;;27.65;9.98;;;;;;;;;;5047953;28;20053;-60
2023/06/21 01:08:11;;;;;;;28.67;9.77;;;;;;;;;;5041340;28;20136;-61
2023/06/21 01:11:05;;;;;;;29.85;10.13;;;;;;;;;;5046386;28;20126;-64
2023/06/21 01:14:01;;;;;;;30.83;9.80;;;;;;;;;;5052339;28;20079;-61
2023/06/21 01:16:39;;;;;;;24.55;9.30;;;;;;;;;;5049798;28;20041;-60
2023/06/21 01:19:11;;;;;;;32.92;9.77;;;;;;;;;;5040534;28;20125;-61
2023/06/21 01:21:39;;;;;;;34.45;9.85;;;;;;;;;;5050507;28;20051;-61
2023/06/21 01:24:26;;;;;;;28.98;8.60;;;;;;;;;;5044977;28;20079;-61
2023/06/21 01:27:13;;;;;;;35.08;9.38;;;;;;;;;;5050310;28;20441;-60
2023/06/21 01:29:41;;;;;;;24.52;8.73;;;;;;;;;;5046721;28;20481;-59
2023/06/21 01:32:10;;;;;;;31.30;9.63;;;;;;;;;;5042350;28;20045;-59
2023/06/21 01:34:37;;;;;;;26.23;9.55;;;;;;;;;;5066344;28;20080;-59
2023/06/21 01:37:04;;;;;;;31.40;10.32;;;;;;;;;;5051865;28;20044;-61
2023/06/21 01:39:31;;;;;;;26.73;9.35;;;;;;;;;;5043943;28;20044;-60
2023/06/21 01:41:58;;;;;;;24.27;9.10;;;;;;;;;;5045524;28;20480;-59
2023/06/21 01:44:26;;;;;;;32.38;9.70;;;;;;;;;;5046492;28;20049;-60
2023/06/21 01:46:54;;;;;;;32.50;9.88;;;;;;;;;;5047577;28;20115;-60
2023/06/21 01:49:20;;;;;;;27.13;9.27;;;;;;;;;;5043813;28;20049;-60
2023/06/21 01:51:46;;;;;;;29.65;9.10;;;;;;;;;;5053532;28;20745;-61
2023/06/21 01:54:15;;;;;;;34.50;9.82;;;;;;;;;;5039141;28;20110;-61
2023/06/21 01:56:45;;;;;;;27.13;9.38;;;;;;;;;;5042454;28;20061;-61
2023/06/21 01:59:11;;;;;;;28.08;9.60;;;;;;;;;;5037612;28;20057;-61
2023/06/21 02:01:50;;;;;;;25.55;8.77;;;;;;;;;;5046399;28;20094;-60
2023/06/21 02:04:16;;;;;;;29.92;9.50;;;;;;;;;;5040376;28;20119;-59
2023/06/21 02:07:22;;;;;;;28.35;8.77;;;;;;;;;;5037402;28;20049;-60
2023/06/21 02:11:02;;;;;;;26.45;9.20;;;;;;;;;;5037167;28;20045;-60
2023/06/21 02:14:43;;;;;;;23.08;8.95;;;;;;;;;;5047721;28;20134;-65
2023/06/21 02:18:26;;;;;;;28.67;9.23;;;;;;;;;;5052424;28;20061;-62
2023/06/21 02:22:09;;;;;;;26.27;8.85;;;;;;;;;;5045301;28;20083;-62
2023/06/21 02:25:48;;;;;;;30.50;9.43;;;;;;;;;;5040490;28;20040;-62
2023/06/21 02:29:29;;;;;;;26.65;9.45;;;;;;;;;;5048959;28;20124;-60
2023/06/21 02:33:09;;;;;;;26.88;9.65;;;;;;;;;;5043605;28;20047;-60
2023/06/21 02:36:53;;;;;;;30.95;9.77;;;;;;;;;;5029621;28;20738;-61
2023/06/21 02:40:30;;;;;;;30.23;9.50;;;;;;;;;;5041860;28;20123;-62
2023/06/21 02:44:10;;;;;;;31.52;9.18;;;;;;;;;;5041824;28;20384;-61
2023/06/21 02:47:51;;;;;;;27.30;9.43;;;;;;;;;;5043067;28;20073;-63
2023/06/21 02:51:31;;;;;;;24.70;8.73;;;;;;;;;;5045094;28;20037;-61
2023/06/21 02:55:11;;;;;;;30.67;9.68;;;;;;;;;;5032689;28;20142;-62
2023/06/21 02:58:53;;;;;;;31.10;8.88;;;;;;;;;;5043641;28;20045;-61
2023/06/21 03:02:35;;;;;;;28.92;9.48;;;;;;;;;;5036419;28;20087;-62
2023/06/21 03:06:15;;;;;;;29.52;10.00;;;;;;;;;;5043399;28;20120;-62
2023/06/21 03:09:55;;;;;;;32.28;9.43;;;;;;;;;;5033941;28;20182;-61
2023/06/21 03:13:36;;;;;;;25.63;10.02;;;;;;;;;;5042348;28;20083;-61
2023/06/21 03:17:16;;;;;;;24.80;10.35;;;;;;;;;;5040923;28;20061;-61
2023/06/21 03:21:00;;;;;;;31.63;10.65;;;;;;;;;;5038728;28;20044;-63
2023/06/21 03:24:38;;;;;;;24.75;9.93;;;;;;;;;;5041351;28;20052;-62
2023/06/21 03:28:18;;;;;;;24.10;9.80;;;;;;;;;;5036831;28;20818;-61
2023/06/21 03:31:58;;;;;;;29.38;10.85;;;;;;;;;;5049888;28;20048;-62
2023/06/21 03:35:39;;;;;;;27.25;10.23;;;;;;;;;;5037797;28;20054;-61
2023/06/21 03:39:19;;;;;;;26.75;9.68;;;;;;;;;;5046354;28;20071;-61
2023/06/21 03:43:01;;;;;;;28.73;10.18;;;;;;;;;;5047333;28;20045;-61
2023/06/21 03:46:41;;;;;;;30.58;10.60;;;;;;;;;;5036328;28;20057;-62
2023/06/21 03:50:22;;;;;;;22.67;8.55;;;;;;;;;;5045329;28;20080;-62
2023/06/21 03:54:02;;;;;;;26.15;9.80;;;;;;;;;;5043702;28;20088;-59
2023/06/21 03:57:42;;;;;;;24.23;9.45;;;;;;;;;;5045521;28;20037;-62
2023/06/21 04:01:23;;;;;;;30.98;9.82;;;;;;;;;;5045802;28;20053;-61
2023/06/21 04:05:03;;;;;;;24.95;9.45;;;;;;;;;;5049174;28;20073;-61
2023/06/21 04:08:43;;;;;;;31.15;9.98;;;;;;;;;;5050189;28;20045;-62
2023/06/21 04:12:23;;;;;;;23.75;9.73;;;;;;;;;;5053624;28;20055;-62
2023/06/21 04:16:04;;;;;;;24.77;9.73;;;;;;;;;;5039431;28;20056;-62
2023/06/21 04:19:44;;;;;;;32.15;9.77;;;;;;;;;;5053610;28;20573;-62
2023/06/21 04:23:26;;;;;;;29.67;9.75;;;;;;;;;;5047339;28;20047;-67
2023/06/21 04:27:05;;;;;;;29.65;9.63;;;;;;;;;;5045832;28;20044;-61
2023/06/21 04:30:45;;;;;;;25.80;10.18;;;;;;;;;;5049253;28;20044;-60
2023/06/21 04:34:27;;;;;;;31.30;10.30;;;;;;;;;;5047303;28;20087;-61
2023/06/21 04:38:06;;;;;;;35.47;10.40;;;;;;;;;;5046633;28;20100;-62
2023/06/21 04:41:47;;;;;;;23.33;9.48;;;;;;;;;;5045267;28;20748;-62
2023/06/21 04:45:27;;;;;;;26.42;9.80;;;;;;;;;;5036531;28;20157;-62
2023/06/21 04:49:07;;;;;;;29.48;10.85;;;;;;;;;;5049475;28;20131;-67
2023/06/21 04:52:48;;;;;;;33.67;10.63;;;;;;;;;;5039994;28;20039;-61
2023/06/21 04:56:29;;;;;;;22.67;9.57;;;;;;;;;;5043948;28;20456;-61
2023/06/21 05:00:10;;;;;;;29.52;10.80;;;;;;;;;;5042251;28;20099;-64
2023/06/21 05:03:52;;;;;;;28.08;10.32;;;;;;;;;;5032329;28;20049;-62
2023/06/21 05:07:30;;;;;;;25.38;10.48;;;;;;;;;;5035559;28;20573;-61
2023/06/21 05:11:12;;;;;;;31.33;9.95;;;;;;;;;;5032125;28;20044;-62
2023/06/21 05:14:52;;;;;;;27.83;10.30;;;;;;;;;;5041691;28;20420;-60
2023/06/21 05:18:35;;;;;;;30.27;11.52;;;;;;;;;;5035002;28;20277;-63
2023/06/21 05:22:15;;;;;;;25.73;10.02;;;;;;;;;;5040017;28;20669;-62
2023/06/21 05:25:55;;;;;;;34.17;11.73;;;;;;;;;;5032363;28;20057;-62
2023/06/21 05:28:55;;;;;;;29.60;10.90;;;;;;;;;;5031141;28;20377;-60
2023/06/21 05:32:01;;;;;;;33.55;11.00;;;;;;;;;;5037943;28;20037;-64
2023/06/21 05:35:42;;;;;;;33.42;10.60;;;;;;;;;;5029368;28;20053;-63
2023/06/21 05:39:22;;;;;;;30.30;10.82;;;;;;;;;;5033190;28;20120;-61
2023/06/21 05:43:03;;;;;;;33.22;10.35;;;;;;;;;;5035193;28;20601;-61
2023/06/21 05:46:43;;;;;;;24.55;9.63;;;;;;;;;;5042895;28;20057;-61
2023/06/21 05:50:23;;;;;;;26.52;10.35;;;;;;;;;;5045255;28;20056;-61
2023/06/21 05:54:03;;;;;;;25.10;10.00;;;;;;;;;;5038685;28;20098;-62
2023/06/21 05:57:44;;;;;;;30.13;10.90;;;;;;;;;;5044734;28;20044;-63
2023/06/21 06:01:24;;;;;;;35.47;11.00;;;;;;;;;;5039940;28;20488;-61
2023/06/21 06:05:04;;;;;;;26.92;10.70;;;;;;;;;;5040583;28;20064;-62
2023/06/21 06:08:45;;;;;;;34.08;10.10;;;;;;;;;;5037360;28;20048;-61
2023/06/21 06:12:25;;;;;;;29.40;10.13;;;;;;;;;;5037248;28;20487;-62
2023/06/21 06:16:09;;;;;;;31.48;10.25;;;;;;;;;;5040027;28;20136;-62
2023/06/21 06:19:47;;;;;;;29.13;10.23;;;;;;;;;;5037035;28;20115;-60
2023/06/21 06:23:28;;;;;;;31.45;10.52;;;;;;;;;;5045564;28;20045;-61
2023/06/21 06:27:09;;;;;;;29.55;11.50;;;;;;;;;;5037149;28;20044;-62
2023/06/21 06:30:49;;;;;;;38.63;11.52;;;;;;;;;;5040179;28;20049;-63
2023/06/21 06:34:26;;;;;;;37.67;11.82;;;;;;;;;;5037042;28;20060;-61
2023/06/21 06:36:52;;;;;;;32.75;12.00;;;;;;;;;;5039038;28;20045;-61
2023/06/21 06:39:58;;;;;;;37.88;13.45;;;;;;;;;;5039492;28;20052;-62
2023/06/21 06:43:38;;;;;;;35.50;12.80;;;;;;;;;;5043488;28;20087;-65
2023/06/21 06:47:20;;;;;;;59.80;14.98;;;;;;;;;;5039067;28;20045;-63
2023/06/21 06:51:00;;;;;;;44.08;13.07;;;;;;;;;;5036560;28;20053;-64
2023/06/21 06:54:40;;;;;;;33.20;11.38;;;;;;;;;;5032769;28;20400;-65
2023/06/21 06:58:21;;;;;;;29.30;12.43;;;;;;;;;;5038748;28;20041;-67
2023/06/21 07:02:02;;;;;;;45.40;12.57;;;;;;;;;;5043781;28;20496;-63
2023/06/21 07:05:03;;;;;;;32.45;9.10;;;;;;;;;;5035070;28;20052;-62
2023/06/21 07:07:30;;;;;;;27.80;8.85;;;;;;;;;;5042219;28;20045;-62
2023/06/21 07:09:56;;;;;;;28.98;8.73;;;;;;;;;;5042835;28;20148;-62
2023/06/21 07:12:23;;;;;;;27.35;9.05;;;;;;;;;;5049148;28;20044;-64
2023/06/21 07:14:49;;;;;;;30.80;8.93;;;;;;;;;;5034671;28;20067;-63
2023/06/21 07:17:17;;;;;;;32.78;9.15;;;;;;;;;;5058986;28;20053;-67
2023/06/21 07:19:45;;;;;;;35.97;9.43;;;;;;;;;;5039550;28;20056;-64
2023/06/21 07:22:11;;;;;;;28.65;9.00;;;;;;;;;;5043055;28;20072;-64
2023/06/21 07:24:38;;;;;;;40.42;9.80;;;;;;;;;;5039292;28;20049;-64
2023/06/21 07:27:06;;;;;;;30.85;9.38;;;;;;;;;;5047248;28;20116;-63
2023/06/21 07:29:33;;;;;;;32.15;10.10;;;;;;;;;;5044197;28;20076;-65
2023/06/21 07:31:59;;;;;;;30.48;9.68;;;;;;;;;;5048574;28;20061;-64
2023/06/21 07:34:25;;;;;;;27.83;9.40;;;;;;;;;;5044992;28;20052;-64
2023/06/21 07:36:51;;;;;;;19.20;8.93;;;;;;;;;;5039542;28;20045;-63
2023/06/21 07:39:17;;;;;;;24.10;9.20;;;;;;;;;;5042974;28;20049;-64
2023/06/21 07:41:43;;;;;;;23.08;8.73;;;;;;;;;;5046942;28;20193;-64
2023/06/21 07:44:09;;;;;;;30.42;8.98;;;;;;;;;;5047621;28;20094;-64
2023/06/21 07:46:36;;;;;;;25.98;8.80;;;;;;;;;;5047527;28;20140;-63
2023/06/21 07:49:02;;;;;;;22.83;9.18;;;;;;;;;;5047475;28;20143;-62
2023/06/21 07:51:28;;;;;;;26.75;9.43;;;;;;;;;;5047693;28;20048;-63
2023/06/21 07:54:34;;;;;;;29.98;8.93;;;;;;;;;;5046650;28;20233;-62
2023/06/21 07:58:14;;;;;;;31.98;8.68;;;;;;;;;;5045258;28;20505;-63
2023/06/21 08:01:54;;;;;;;24.48;8.85;;;;;;;;;;5046940;28;20052;-63
2023/06/21 08:05:35;;;;;;;24.73;8.38;;;;;;;;;;5047569;28;20092;-64
2023/06/21 08:09:15;;;;;;;21.70;8.10;;;;;;;;;;5045740;28;20118;-63
2023/06/21 08:12:55;;;;;;;28.95;8.75;;;;;;;;;;5049463;28;20049;-64
2023/06/21 08:16:37;;;;;;;22.00;9.05;;;;;;;;;;5052271;28;20262;-63
2023/06/21 08:20:16;;;;;;;19.60;8.30;;;;;;;;;;5043316;28;20135;-64
2023/06/21 08:23:57;;;;;;;28.55;9.23;;;;;;;;;;5041386;28;20076;-64
2023/06/21 08:27:37;;;;;;;22.38;8.38;;;;;;;;;;5047418;28;20192;-62
2023/06/21 08:31:18;;;;;;;22.85;8.95;;;;;;;;;;5042130;28;20053;-62
2023/06/21 08:34:59;;;;;;;26.75;8.88;;;;;;;;;;5041503;28;20064;-66
2023/06/21 08:38:39;;;;;;;30.55;10.25;;;;;;;;;;5044385;28;20033;-62
2023/06/21 08:42:19;;;;;;;31.65;9.70;;;;;;;;;;5042105;28;20052;-63
2023/06/21 08:46:05;;;;;;;30.85;10.32;;;;;;;;;;5042742;28;20052;-63
2023/06/21 08:49:44;;;;;;;25.95;11.10;;;;;;;;;;5039685;28;20063;-63
2023/06/21 08:53:24;;;;;;;21.75;9.20;;;;;;;;;;5047502;28;20049;-63
2023/06/21 08:57:07;;;;;;;26.60;10.23;;;;;;;;;;5041173;28;20086;-63
2023/06/21 09:00:53;;;;;;;22.10;9.75;;;;;;;;;;5048810;28;20050;-61
2023/06/21 09:04:37;;;;;;;24.10;10.23;;;;;;;;;;5048702;28;20484;-66
2023/06/21 09:08:18;;;;;;;25.85;10.38;;;;;;;;;;5044618;28;20075;-62
2023/06/21 09:11:59;;;;;;;23.90;9.50;;;;;;;;;;5045401;28;20037;-64
2023/06/21 09:15:39;;;;;;;24.67;10.48;;;;;;;;;;5037973;28;20515;-63
2023/06/21 09:19:19;;;;;;;22.88;9.07;;;;;;;;;;5046634;28;20056;-65
2023/06/21 09:23:00;;;;;;;25.33;9.27;;;;;;;;;;5040281;28;20070;-63
2023/06/21 09:26:40;;;;;;;26.88;9.27;;;;;;;;;;5045085;28;20045;-65
2023/06/21 09:30:20;;;;;;;19.45;8.75;;;;;;;;;;5040363;28;20142;-65
2023/06/21 09:34:02;;;;;;;34.05;8.57;;;;;;;;;;5045068;28;20060;-64
2023/06/21 09:37:43;;;;;;;26.80;8.98;;;;;;;;;;5044049;28;20041;-64
2023/06/21 09:41:23;;;;;;;28.88;9.50;;;;;;;;;;5036446;28;20044;-66
2023/06/21 09:45:03;;;;;;;24.77;8.90;;;;;;;;;;5038407;28;20492;-63
2023/06/21 09:48:44;;;;;;;25.05;9.18;;;;;;;;;;5041168;28;20098;-62
2023/06/21 09:52:24;;;;;;;33.20;8.82;;;;;;;;;;5048986;28;20060;-66
2023/06/21 09:56:05;;;;;;;21.08;7.90;;;;;;;;;;5041289;28;20048;-62
2023/06/21 09:59:52;;;;;;;21.35;8.18;;;;;;;;;;5049141;28;20063;-67
2023/06/21 10:03:32;;;;;;;23.13;9.30;;;;;;;;;;5041852;28;20084;-66
2023/06/21 10:07:14;;;;;;;20.08;8.50;;;;;;;;;;5045949;28;20082;-64
2023/06/21 10:10:54;;;;;;;21.58;7.85;;;;;;;;;;5041739;28;20084;-64
2023/06/21 10:14:40;;;;;;;21.55;7.95;;;;;;;;;;5036228;28;20660;-65
2023/06/21 10:18:21;;;;;;;19.80;7.70;;;;;;;;;;5034079;28;20041;-64
2023/06/21 10:22:04;;;;;;;26.77;8.20;;;;;;;;;;5042867;28;20270;-65
2023/06/21 10:25:41;;;;;;;21.33;7.25;;;;;;;;;;5033785;28;20347;-65
2023/06/21 10:29:22;;;;;;;18.45;6.88;;;;;;;;;;5040181;28;20106;-63
2023/06/21 10:33:02;;;;;;;23.00;6.93;;;;;;;;;;5041808;28;20067;-64
2023/06/21 10:36:43;;;;;;;20.23;6.15;;;;;;;;;;5035667;28;20040;-62
2023/06/21 10:40:26;;;;;;;28.27;6.80;;;;;;;;;;5037224;28;20042;-63
2023/06/21 10:44:07;;;;;;;24.55;6.15;;;;;;;;;;5044700;28;20048;-64
2023/06/21 10:47:47;;;;;;;21.00;6.32;;;;;;;;;;5039336;28;20398;-63
2023/06/21 10:51:27;;;;;;;20.83;6.05;;;;;;;;;;5041293;28;20052;-62
2023/06/21 10:55:09;;;;;;;20.30;7.15;;;;;;;;;;5039297;28;20132;-63
2023/06/21 10:58:49;;;;;;;19.10;6.78;;;;;;;;;;5038593;28;20032;-63
2023/06/21 11:02:30;;;;;;;20.55;6.85;;;;;;;;;;5044253;28;20049;-63
2023/06/21 11:06:14;;;;;;;22.60;6.82;;;;;;;;;;5046130;28;20084;-65
2023/06/21 11:09:55;;;;;;;23.98;7.22;;;;;;;;;;5039802;28;20050;-65
2023/06/21 11:13:36;;;;;;;23.17;6.32;;;;;;;;;;5041585;28;20169;-63
2023/06/21 11:17:28;;;;;;;24.77;6.75;;;;;;;;;;5037645;28;20215;-65
2023/06/21 11:21:09;;;;;;;22.88;6.70;;;;;;;;;;5036540;28;20045;-64
2023/06/21 11:24:49;;;;;;;24.13;6.70;;;;;;;;;;5031230;28;20048;-65
2023/06/21 11:28:18;;;;;;;27.13;7.63;;;;;;;;;;5048140;28;20506;-63
2023/06/21 11:31:58;;;;;;;25.35;7.57;;;;;;;;;;5047783;28;20056;-66
2023/06/21 11:35:38;;;;;;;23.05;6.88;;;;;;;;;;5036704;28;20048;-68
2023/06/21 11:39:04;;;;;;;33.67;8.05;;;;;;;;;;5044589;28;20523;-63
2023/06/21 11:42:44;;;;;;;25.98;7.32;;;;;;;;;;5042260;28;20033;-64
2023/06/21 11:46:25;;;;;;;20.80;6.80;;;;;;;;;;5039821;28;20397;-64
2023/06/21 11:50:09;;;;;;;23.48;7.00;;;;;;;;;;5037490;28;20056;-64
2023/06/21 11:53:58;;;;;;;23.63;6.15;;;;;;;;;;5044307;28;20110;-63
2023/06/21 11:57:39;;;;;;;23.02;6.28;;;;;;;;;;5052317;28;20557;-63
2023/06/21 12:01:19;;;;;;;24.30;6.93;;;;;;;;;;5047274;28;20045;-63
2023/06/21 12:05:03;;;;;;;26.52;6.07;;;;;;;;;;5039309;28;20048;-64
2023/06/21 12:08:43;;;;;;;22.05;6.53;;;;;;;;;;5043118;28;20484;-65
2023/06/21 12:12:09;;;;;;;27.08;6.70;;;;;;;;;;5043150;28;20056;-64
2023/06/21 12:15:51;;;;;;;24.42;6.50;;;;;;;;;;5041965;28;20040;-63
2023/06/21 12:19:47;;;;;;;26.95;7.03;;;;;;;;;;5039194;28;20086;-64
2023/06/21 12:23:31;;;;;;;35.03;7.57;;;;;;;;;;5041954;28;20454;-64
2023/06/21 12:27:11;;;;;;;36.83;8.40;;;;;;;;;;5049443;28;20070;-63
2023/06/21 12:30:53;;;;;;;25.30;7.07;;;;;;;;;;5042951;28;20048;-71
2023/06/21 12:34:35;;;;;;;31.85;7.50;;;;;;;;;;5040041;28;20080;-66
2023/06/21 12:38:15;;;;;;;28.15;7.38;;;;;;;;;;5047874;28;20401;-66
2023/06/21 12:41:56;;;;;;;28.80;7.75;;;;;;;;;;5044385;28;20048;-67
2023/06/21 12:45:39;;;;;;;28.15;6.80;;;;;;;;;;5039535;28;20412;-70
2023/06/21 12:49:23;;;;;;;22.77;5.85;;;;;;;;;;5045495;28;20053;-68
2023/06/21 12:53:13;;;;;;;23.85;6.10;;;;;;;;;;5047731;28;20123;-68
2023/06/21 12:56:58;;;;;;;23.10;5.78;;;;;;;;;;5041931;28;20376;-66
2023/06/21 13:00:35;;;;;;;35.30;6.60;;;;;;;;;;5049666;28;20033;-68
2023/06/21 13:04:17;;;;;;;23.88;5.68;;;;;;;;;;5038687;28;20643;-66
2023/06/21 13:07:56;;;;;;;20.85;5.88;;;;;;;;;;5041907;28;20570;-68
2023/06/21 13:11:36;;;;;;;19.48;5.00;;;;;;;;;;5044670;28;20060;-68
2023/06/21 13:15:18;;;;;;;22.08;4.85;;;;;;;;;;5040611;28;20080;-70
2023/06/21 13:18:58;;;;;;;15.75;5.35;;;;;;;;;;5044927;28;20045;-69
2023/06/21 13:22:39;;;;;;;25.05;5.70;;;;;;;;;;5041980;28;20543;-65
2023/06/21 13:26:19;;;;;;;29.27;5.65;;;;;;;;;;5038627;28;20052;-68
2023/06/21 13:29:19;;;;;;;18.70;5.10;;;;;;;;;;5049411;28;20044;-65
2023/06/21 13:31:46;;;;;;;19.30;5.70;;;;;;;;;;5042543;28;20103;-68
2023/06/21 13:34:13;;;;;;;20.25;5.45;;;;;;;;;;5059027;28;20046;-67
2023/06/21 13:36:39;;;;;;;32.35;6.38;;;;;;;;;;5042873;28;20049;-67
2023/06/21 13:39:05;;;;;;;28.13;6.40;;;;;;;;;;5041680;28;20045;-69
2023/06/21 13:41:31;;;;;;;19.73;5.32;;;;;;;;;;5044842;28;20056;-68
2023/06/21 13:43:57;;;;;;;23.23;5.35;;;;;;;;;;5045593;28;20060;-66
2023/06/21 13:46:24;;;;;;;22.92;6.00;;;;;;;;;;5056674;28;20345;-66
2023/06/21 13:48:51;;;;;;;20.92;6.43;;;;;;;;;;5049977;28;20079;-67
2023/06/21 13:51:17;;;;;;;26.90;5.85;;;;;;;;;;5040232;28;20048;-68
2023/06/21 13:53:45;;;;;;;32.33;6.65;;;;;;;;;;5056131;28;20048;-67
2023/06/21 13:56:13;;;;;;;23.25;6.32;;;;;;;;;;5042218;28;20057;-66
2023/06/21 13:58:39;;;;;;;24.92;6.28;;;;;;;;;;5037742;28;20473;-67
2023/06/21 14:01:07;;;;;;;26.23;6.68;;;;;;;;;;5052477;28;20065;-68
2023/06/21 14:03:32;;;;;;;28.67;5.85;;;;;;;;;;5039775;28;20055;-66
2023/06/21 14:05:58;;;;;;;25.30;5.95;;;;;;;;;;5062429;28;20053;-72
2023/06/21 14:08:24;;;;;;;25.20;6.72;;;;;;;;;;5045091;28;20041;-67
2023/06/21 14:10:50;;;;;;;25.63;6.15;;;;;;;;;;5042593;28;20052;-69
2023/06/21 14:13:18;;;;;;;21.27;6.10;;;;;;;;;;5045435;28;20643;-68
2023/06/21 14:15:44;;;;;;;24.10;6.38;;;;;;;;;;5046427;28;20052;-69
2023/06/21 14:18:10;;;;;;;20.80;6.55;;;;;;;;;;5060560;28;20037;-67
2023/06/21 14:20:38;;;;;;;34.88;6.90;;;;;;;;;;5043377;28;20064;-66
2023/06/21 14:23:04;;;;;;;24.08;5.82;;;;;;;;;;5042630;28;20053;-67
2023/06/21 14:25:30;;;;;;;31.98;6.07;;;;;;;;;;5026101;28;20067;-68
2023/06/21 14:27:56;;;;;;;22.02;5.90;;;;;;;;;;5046236;28;20041;-66
2023/06/21 14:30:23;;;;;;;34.53;6.18;;;;;;;;;;5039315;28;20055;-68
2023/06/21 14:32:49;;;;;;;24.50;6.00;;;;;;;;;;5043879;28;20057;-67
2023/06/21 14:35:19;;;;;;;26.50;6.07;;;;;;;;;;5040829;28;20523;-66
2023/06/21 14:37:47;;;;;;;31.90;6.43;;;;;;;;;;5039844;28;20045;-66
2023/06/21 14:40:13;;;;;;;20.92;5.78;;;;;;;;;;5040772;28;20049;-68
2023/06/21 14:42:40;;;;;;;19.63;6.03;;;;;;;;;;5041052;28;20055;-66
2023/06/21 14:45:06;;;;;;;22.83;5.82;;;;;;;;;;5038754;28;20453;-68
2023/06/21 14:47:34;;;;;;;20.63;5.82;;;;;;;;;;5043312;28;20404;-67
2023/06/21 14:50:08;;;;;;;14.43;5.53;;;;;;;;;;5042540;28;20049;-66
2023/06/21 14:52:36;;;;;;;23.65;5.50;;;;;;;;;;5056498;28;20489;-68
2023/06/21 14:55:03;;;;;;;16.67;6.13;;;;;;;;;;5044323;28;20060;-67
2023/06/21 14:57:29;;;;;;;21.48;5.75;;;;;;;;;;5046964;28;20099;-68
2023/06/21 14:59:56;;;;;;;21.70;5.40;;;;;;;;;;5029945;28;20050;-69
2023/06/21 15:02:22;;;;;;;22.10;5.22;;;;;;;;;;5037980;28;20057;-66
2023/06/21 15:04:48;;;;;;;18.60;5.57;;;;;;;;;;5027382;28;20057;-66
2023/06/21 15:07:18;;;;;;;21.15;5.78;;;;;;;;;;5035737;28;20046;-66
2023/06/21 15:09:50;;;;;;;27.83;5.50;;;;;;;;;;5040777;28;20060;-68
2023/06/21 15:12:16;;;;;;;28.05;6.03;;;;;;;;;;5042751;28;20052;-65
2023/06/21 15:14:46;;;;;;;21.35;5.45;;;;;;;;;;5029271;28;20067;-67
2023/06/21 15:17:13;;;;;;;17.80;5.30;;;;;;;;;;5039409;28;20056;-66
2023/06/21 15:19:40;;;;;;;30.27;5.70;;;;;;;;;;5057015;28;20061;-71
2023/06/21 15:22:06;;;;;;;28.15;5.57;;;;;;;;;;5042907;28;20497;-75
2023/06/21 15:24:34;;;;;;;23.30;5.70;;;;;;;;;;5042132;28;20038;-68
2023/06/21 15:27:00;;;;;;;27.75;5.57;;;;;;;;;;5041308;28;20578;-67
2023/06/21 15:29:27;;;;;;;22.48;5.10;;;;;;;;;;5047307;28;20563;-71
2023/06/21 15:31:53;;;;;;;19.60;5.43;;;;;;;;;;5045489;28;20068;-66
2023/06/21 15:34:20;;;;;;;19.63;5.68;;;;;;;;;;5039390;28;20037;-67
2023/06/21 15:36:46;;;;;;;20.23;5.75;;;;;;;;;;5040211;28;20046;-66
2023/06/21 15:39:12;;;;;;;17.95;5.50;;;;;;;;;;5043031;28;20052;-67
2023/06/21 15:41:43;;;;;;;27.98;6.15;;;;;;;;;;5061144;28;20483;-68
2023/06/21 15:44:10;;;;;;;21.13;5.82;;;;;;;;;;5042319;28;20057;-66
2023/06/21 15:46:37;;;;;;;23.25;5.75;;;;;;;;;;5045164;28;20045;-67
2023/06/21 15:49:06;;;;;;;23.30;6.18;;;;;;;;;;5042993;28;20056;-66
2023/06/21 15:51:32;;;;;;;20.02;5.68;;;;;;;;;;5046085;28;20049;-67
2023/06/21 15:53:58;;;;;;;26.55;5.35;;;;;;;;;;5049517;28;20049;-67
2023/06/21 15:56:24;;;;;;;28.38;5.75;;;;;;;;;;5049227;28;20055;-67
2023/06/21 15:58:51;;;;;;;23.65;5.32;;;;;;;;;;5049220;28;20049;-67
2023/06/21 16:01:17;;;;;;;16.90;5.53;;;;;;;;;;5052219;28;20072;-69
2023/06/21 16:03:45;;;;;;;17.95;5.82;;;;;;;;;;5043060;28;20057;-64
2023/06/21 16:06:11;;;;;;;26.85;6.03;;;;;;;;;;5045631;28;20040;-66
2023/06/21 16:08:40;;;;;;;23.15;5.57;;;;;;;;;;5049120;28;20110;-67
2023/06/21 16:11:07;;;;;;;25.13;6.13;;;;;;;;;;5042498;28;20068;-66
2023/06/21 16:13:33;;;;;;;19.45;5.72;;;;;;;;;;5047934;28;20265;-66
2023/06/21 16:15:59;;;;;;;24.13;6.35;;;;;;;;;;5059844;28;20509;-65
2023/06/21 16:18:26;;;;;;;22.33;6.03;;;;;;;;;;5043832;28;20049;-69
2023/06/21 16:20:58;;;;;;;19.77;5.88;;;;;;;;;;5047285;28;20094;-66
2023/06/21 16:23:25;;;;;;;22.45;5.53;;;;;;;;;;5045148;28;20454;-67
2023/06/21 16:25:51;;;;;;;23.55;5.57;;;;;;;;;;5045363;28;20057;-67
2023/06/21 16:28:17;;;;;;;22.83;5.60;;;;;;;;;;5035204;28;20493;-65
2023/06/21 16:30:47;;;;;;;28.30;6.20;;;;;;;;;;5043422;28;20099;-67
2023/06/21 16:33:13;;;;;;;19.42;5.45;;;;;;;;;;5049963;28;20292;-67
2023/06/21 16:35:42;;;;;;;28.38;5.90;;;;;;;;;;5046163;28;20056;-67
2023/06/21 16:38:08;;;;;;;22.83;5.90;;;;;;;;;;5047520;28;20060;-69
2023/06/21 16:40:35;;;;;;;23.98;6.35;;;;;;;;;;5045925;28;20076;-67
2023/06/21 16:43:02;;;;;;;32.53;5.93;;;;;;;;;;5048351;28;20045;-69
2023/06/21 16:45:32;;;;;;;26.00;6.10;;;;;;;;;;5046844;28;20051;-68
2023/06/21 16:48:01;;;;;;;30.90;6.47;;;;;;;;;;5042563;28;20485;-67
2023/06/21 16:50:28;;;;;;;29.63;5.90;;;;;;;;;;5043351;28;20067;-65
2023/06/21 16:52:56;;;;;;;25.33;5.00;;;;;;;;;;5047522;28;20493;-67
2023/06/21 16:55:22;;;;;;;18.13;4.93;;;;;;;;;;5042292;28;20056;-63
2023/06/21 16:57:52;;;;;;;12.90;3.92;;;;;;;;;;5047601;28;20051;-63
2023/06/21 17:00:21;;;;;;;12.18;3.97;;;;;;;;;;5041606;28;20045;-64
2023/06/21 17:02:47;;;;;;;17.08;3.67;;;;;;;;;;5048850;28;20103;-64
2023/06/21 17:05:13;;;;;;;13.80;3.67;;;;;;;;;;5041014;28;20049;-65
2023/06/21 17:07:42;;;;;;;17.77;4.38;;;;;;;;;;5046896;28;20368;-67
2023/06/21 17:10:12;;;;;;;19.13;4.10;;;;;;;;;;5048931;28;20045;-69
2023/06/21 17:12:39;;;;;;;10.65;3.88;;;;;;;;;;5051876;28;20778;-66
2023/06/21 17:15:08;;;;;;;7.55;3.20;;;;;;;;;;5047444;28;20044;-65
2023/06/21 17:17:36;;;;;;;7.63;3.10;;;;;;;;;;5044891;28;20094;-68
2023/06/21 17:20:03;;;;;;;13.45;3.90;;;;;;;;;;5044510;28;20072;-66
2023/06/21 17:22:30;;;;;;;11.82;3.63;;;;;;;;;;5047874;28;20048;-66
2023/06/21 17:24:56;;;;;;;11.30;3.92;;;;;;;;;;5042291;28;20547;-66
2023/06/21 17:27:23;;;;;;;9.55;3.42;;;;;;;;;;5044938;28;20056;-66
2023/06/21 17:29:53;;;;;;;6.45;3.10;;;;;;;;;;5044277;28;20051;-68
2023/06/21 17:32:23;;;;;;;13.60;3.50;;;;;;;;;;5047597;28;20048;-65
2023/06/21 17:34:50;;;;;;;13.93;4.00;;;;;;;;;;5040566;28;20059;-67
2023/06/21 17:37:17;;;;;;;8.95;3.75;;;;;;;;;;5045665;28;20037;-65
2023/06/21 17:39:44;;;;;;;13.65;3.92;;;;;;;;;;5045406;28;20162;-65
2023/06/21 17:42:11;;;;;;;12.20;4.25;;;;;;;;;;5036232;28;20053;-65
2023/06/21 17:44:37;;;;;;;6.97;3.20;;;;;;;;;;5044102;28;20091;-65
2023/06/21 17:47:04;;;;;;;9.20;3.83;;;;;;;;;;5030181;28;20044;-66
2023/06/21 17:49:33;;;;;;;8.88;3.45;;;;;;;;;;5043723;28;20084;-64
2023/06/21 17:52:02;;;;;;;6.72;3.35;;;;;;;;;;5053609;28;20049;-70
2023/06/21 17:54:28;;;;;;;8.10;3.13;;;;;;;;;;5041194;28;20056;-65
2023/06/21 17:56:54;;;;;;;6.28;2.95;;;;;;;;;;5047704;28;20048;-66
2023/06/21 17:59:20;;;;;;;6.90;3.35;;;;;;;;;;5046725;28;20068;-66