Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:13;;;;;;;10.23;2.90;;;;;;;;;;5256512;28;20060;-77
2022/06/10 00:03:45;;;;;;;10.40;2.80;;;;;;;;;;5247856;28;20045;-77
2022/06/10 00:06:16;;;;;;;10.40;3.53;;;;;;;;;;5257619;28;20021;-76
2022/06/10 00:08:48;;;;;;;12.00;3.30;;;;;;;;;;5255052;28;20036;-77
2022/06/10 00:11:20;;;;;;;11.17;4.20;;;;;;;;;;5257673;28;21083;-77
2022/06/10 00:13:51;;;;;;;13.27;3.73;;;;;;;;;;5253081;28;20627;-78
2022/06/10 00:16:22;;;;;;;12.80;3.60;;;;;;;;;;5239737;28;20118;-78
2022/06/10 00:18:54;;;;;;;13.40;3.77;;;;;;;;;;5236241;28;20033;-77
2022/06/10 00:21:25;;;;;;;9.30;3.10;;;;;;;;;;5246080;28;20017;-77
2022/06/10 00:23:56;;;;;;;7.43;2.77;;;;;;;;;;5238734;28;20125;-78
2022/06/10 00:26:27;;;;;;;9.40;2.77;;;;;;;;;;5236661;28;20107;-77
2022/06/10 00:28:59;;;;;;;16.23;3.93;;;;;;;;;;5237831;28;20024;-78
2022/06/10 00:31:30;;;;;;;10.40;3.50;;;;;;;;;;5241407;28;20021;-77
2022/06/10 00:34:01;;;;;;;14.00;3.87;;;;;;;;;;5254826;28;20024;-77
2022/06/10 00:36:33;;;;;;;10.90;3.33;;;;;;;;;;5235908;28;20030;-77
2022/06/10 00:39:04;;;;;;;9.50;3.40;;;;;;;;;;5254753;28;20489;-76
2022/06/10 00:41:39;;;;;;;15.97;3.50;;;;;;;;;;5243032;28;20104;-77
2022/06/10 00:44:34;;;;;;;13.60;3.93;;;;;;;;;;5245915;28;20143;-77
2022/06/10 00:47:19;;;;;;;14.80;3.83;;;;;;;;;;5235870;28;20409;-77
2022/06/10 00:49:55;;;;;;;12.70;2.93;;;;;;;;;;5241028;28;20030;-77
2022/06/10 00:52:33;;;;;;;13.43;3.80;;;;;;;;;;5246311;28;20029;-77
2022/06/10 00:55:06;;;;;;;11.77;3.17;;;;;;;;;;5245821;28;20071;-77
2022/06/10 00:57:40;;;;;;;15.40;3.30;;;;;;;;;;5253188;28;20101;-77
2022/06/10 01:00:12;;;;;;;10.70;2.83;;;;;;;;;;5252374;28;20551;-77
2022/06/10 01:02:44;;;;;;;10.00;3.07;;;;;;;;;;5250249;28;20021;-77
2022/06/10 01:05:21;;;;;;;15.13;3.13;;;;;;;;;;5256584;28;20094;-77
2022/06/10 01:07:59;;;;;;;11.63;3.30;;;;;;;;;;5248708;28;20052;-76
2022/06/10 01:10:41;;;;;;;13.60;3.87;;;;;;;;;;5234485;28;20026;-77
2022/06/10 01:13:12;;;;;;;13.53;2.63;;;;;;;;;;5236544;28;20025;-77
2022/06/10 01:15:49;;;;;;;14.45;3.17;;;;;;;;;;5235679;28;20029;-78
2022/06/10 01:18:29;;;;;;;15.03;3.60;;;;;;;;;;5234340;28;20033;-77
2022/06/10 01:21:06;;;;;;;14.23;2.90;;;;;;;;;;5241129;28;20506;-77
2022/06/10 01:23:52;;;;;;;11.27;3.00;;;;;;;;;;5245083;28;20021;-79
2022/06/10 01:26:23;;;;;;;11.40;3.93;;;;;;;;;;5234049;28;20416;-79
2022/06/10 01:28:55;;;;;;;16.27;3.87;;;;;;;;;;5240340;28;20035;-78
2022/06/10 01:31:31;;;;;;;17.13;3.85;;;;;;;;;;5246060;28;20026;-78
2022/06/10 01:34:14;;;;;;;14.33;2.63;;;;;;;;;;5245455;28;20025;-79
2022/06/10 01:37:01;;;;;;;11.67;3.27;;;;;;;;;;5240111;28;20033;-78
2022/06/10 01:39:43;;;;;;;10.60;2.90;;;;;;;;;;5250110;28;20032;-78
2022/06/10 01:42:19;;;;;;;14.13;2.87;;;;;;;;;;5252544;28;20067;-78
2022/06/10 01:45:10;;;;;;;11.23;2.93;;;;;;;;;;5241566;28;20021;-79
2022/06/10 01:47:45;;;;;;;11.60;2.80;;;;;;;;;;5236102;28;20018;-78
2022/06/10 01:50:25;;;;;;;11.00;2.67;;;;;;;;;;5239380;28;20021;-78
2022/06/10 01:53:00;;;;;;;13.13;2.70;;;;;;;;;;5243861;28;20017;-79
2022/06/10 01:55:45;;;;;;;10.07;3.17;;;;;;;;;;5244574;28;20113;-79
2022/06/10 01:58:22;;;;;;;11.38;2.70;;;;;;;;;;5236843;28;20100;-78
2022/06/10 02:00:56;;;;;;;10.63;2.57;;;;;;;;;;5245530;28;20025;-78
2022/06/10 02:03:37;;;;;;;14.40;3.73;;;;;;;;;;5245638;28;20005;-78
2022/06/10 02:06:12;;;;;;;11.73;3.33;;;;;;;;;;5255195;28;20705;-78
2022/06/10 02:08:44;;;;;;;12.27;2.37;;;;;;;;;;5241446;28;20388;-78
2022/06/10 02:11:17;;;;;;;10.87;3.00;;;;;;;;;;5234933;28;20017;-78
2022/06/10 02:13:52;;;;;;;14.23;3.83;;;;;;;;;;5270449;28;20071;-79
2022/06/10 02:16:25;;;;;;;12.73;3.67;;;;;;;;;;5252276;28;20044;-79
2022/06/10 02:19:04;;;;;;;16.63;2.90;;;;;;;;;;5250786;28;20032;-79
2022/06/10 02:21:51;;;;;;;9.37;3.20;;;;;;;;;;5251700;28;20460;-79
2022/06/10 02:24:22;;;;;;;13.30;3.67;;;;;;;;;;5248087;28;20867;-78
2022/06/10 02:26:55;;;;;;;15.37;2.90;;;;;;;;;;5241532;28;20010;-78
2022/06/10 02:29:29;;;;;;;12.40;2.60;;;;;;;;;;5253978;28;20052;-78
2022/06/10 02:32:01;;;;;;;10.35;3.22;;;;;;;;;;5254935;28;20045;-78
2022/06/10 02:34:32;;;;;;;8.97;2.60;;;;;;;;;;5254338;28;20044;-77
2022/06/10 02:37:13;;;;;;;14.60;3.10;;;;;;;;;;5254928;28;20536;-77
2022/06/10 02:39:45;;;;;;;16.40;3.40;;;;;;;;;;5252640;28;20068;-78
2022/06/10 02:42:33;;;;;;;10.63;2.97;;;;;;;;;;5254255;28;20044;-78
2022/06/10 02:45:08;;;;;;;14.50;3.07;;;;;;;;;;5254999;28;20531;-78
2022/06/10 02:47:49;;;;;;;12.93;2.83;;;;;;;;;;5253707;28;20025;-78
2022/06/10 02:50:20;;;;;;;10.83;2.67;;;;;;;;;;5254601;28;20024;-78
2022/06/10 02:52:52;;;;;;;13.50;3.17;;;;;;;;;;5252606;28;20094;-78
2022/06/10 02:55:25;;;;;;;11.90;2.80;;;;;;;;;;5251482;28;20393;-78
2022/06/10 03:01:13;;;;;;;11.90;2.50;;;;;;;;;;5252749;28;20489;-79
2022/06/10 03:04:04;;;;;;;13.87;2.83;;;;;;;;;;5233059;28;20373;-79
2022/06/10 03:06:36;;;;;;;11.87;3.03;;;;;;;;;;5245202;28;20403;-78
2022/06/10 03:09:14;;;;;;;11.13;2.77;;;;;;;;;;5252278;28;20009;-79
2022/06/10 03:12:09;;;;;;;10.33;3.37;;;;;;;;;;5233966;28;20025;-78
2022/06/10 03:14:41;;;;;;;9.80;2.35;;;;;;;;;;5233385;28;20112;-78
2022/06/10 03:17:26;;;;;;;11.03;2.77;;;;;;;;;;5231588;28;20325;-78
2022/06/10 03:20:16;;;;;;;11.00;3.23;;;;;;;;;;5232175;28;20044;-77
2022/06/10 03:22:47;;;;;;;16.73;4.07;;;;;;;;;;5243387;28;20025;-77
2022/06/10 03:25:28;;;;;;;10.37;3.00;;;;;;;;;;5244013;28;20087;-78
2022/06/10 03:28:08;;;;;;;11.23;3.53;;;;;;;;;;5234056;28;20028;-78
2022/06/10 03:31:00;;;;;;;11.03;2.90;;;;;;;;;;5232200;28;20458;-78
2022/06/10 03:33:35;;;;;;;10.63;2.53;;;;;;;;;;5224118;28;20415;-78
2022/06/10 03:36:09;;;;;;;16.53;3.93;;;;;;;;;;5236076;28;20043;-79
2022/06/10 03:38:42;;;;;;;10.68;1.98;;;;;;;;;;5254037;28;20086;-79
2022/06/10 03:41:33;;;;;;;12.57;2.80;;;;;;;;;;5243216;28;20465;-79
2022/06/10 03:44:09;;;;;;;10.83;2.53;;;;;;;;;;5232908;28;20079;-78
2022/06/10 03:46:40;;;;;;;12.37;3.13;;;;;;;;;;5231896;28;20128;-78
2022/06/10 03:49:13;;;;;;;11.73;3.87;;;;;;;;;;5232571;28;20718;-78
2022/06/10 03:51:44;;;;;;;15.57;4.60;;;;;;;;;;5252313;28;20036;-78
2022/06/10 03:54:18;;;;;;;12.73;2.63;;;;;;;;;;5253666;28;20020;-79
2022/06/10 03:56:51;;;;;;;10.90;2.30;;;;;;;;;;5253198;28;20021;-79
2022/06/10 03:59:23;;;;;;;16.05;3.45;;;;;;;;;;5253325;28;20031;-79
2022/06/10 04:01:54;;;;;;;11.93;2.67;;;;;;;;;;5264521;28;20729;-78
2022/06/10 04:04:25;;;;;;;14.60;3.77;;;;;;;;;;5250429;28;20108;-79
2022/06/10 04:06:56;;;;;;;8.87;2.77;;;;;;;;;;5240497;28;20059;-79
2022/06/10 04:09:27;;;;;;;15.13;3.03;;;;;;;;;;5250195;28;20052;-79
2022/06/10 04:11:59;;;;;;;12.77;3.33;;;;;;;;;;5253332;28;20021;-79
2022/06/10 04:14:32;;;;;;;13.87;3.80;;;;;;;;;;5253404;28;20099;-79
2022/06/10 04:17:05;;;;;;;9.05;2.67;;;;;;;;;;5249366;28;20799;-77
2022/06/10 04:19:36;;;;;;;11.87;2.33;;;;;;;;;;5244802;28;20048;-77
2022/06/10 04:22:07;;;;;;;10.77;2.47;;;;;;;;;;5241988;28;20016;-77
2022/06/10 04:24:38;;;;;;;9.27;2.37;;;;;;;;;;5232377;28;20075;-77
2022/06/10 04:27:09;;;;;;;9.20;3.63;;;;;;;;;;5239926;28;20016;-77
2022/06/10 04:29:49;;;;;;;11.43;3.03;;;;;;;;;;5248179;28;20372;-77
2022/06/10 04:32:21;;;;;;;14.10;2.73;;;;;;;;;;5244661;28;20839;-77
2022/06/10 04:34:52;;;;;;;12.80;2.13;;;;;;;;;;5253464;28;20013;-77
2022/06/10 04:37:24;;;;;;;10.93;2.73;;;;;;;;;;5240625;28;20063;-77
2022/06/10 04:39:55;;;;;;;9.97;2.70;;;;;;;;;;5253053;28;20033;-77
2022/06/10 04:42:26;;;;;;;11.93;2.70;;;;;;;;;;5251604;28;20048;-77
2022/06/10 04:44:58;;;;;;;12.43;3.17;;;;;;;;;;5254931;28;20094;-78
2022/06/10 04:47:29;;;;;;;10.80;2.80;;;;;;;;;;5255100;28;20512;-77
2022/06/10 04:50:01;;;;;;;12.40;2.97;;;;;;;;;;5256977;28;20159;-77
2022/06/10 04:52:33;;;;;;;12.03;3.13;;;;;;;;;;5242551;28;20021;-77
2022/06/10 04:55:05;;;;;;;14.00;3.73;;;;;;;;;;5242696;28;20159;-77
2022/06/10 04:57:36;;;;;;;11.53;3.00;;;;;;;;;;5241243;28;20124;-77
2022/06/10 05:00:10;;;;;;;16.57;3.23;;;;;;;;;;5235639;28;20393;-77
2022/06/10 05:02:41;;;;;;;14.90;3.67;;;;;;;;;;5248548;28;20025;-78
2022/06/10 05:05:13;;;;;;;12.53;3.50;;;;;;;;;;5248472;28;20468;-79
2022/06/10 05:07:44;;;;;;;11.57;3.30;;;;;;;;;;5275946;28;20233;-78
2022/06/10 05:10:16;;;;;;;14.83;4.03;;;;;;;;;;5247338;28;20027;-78
2022/06/10 05:12:47;;;;;;;15.63;3.77;;;;;;;;;;5277199;28;20019;-77
2022/06/10 05:15:20;;;;;;;16.17;4.17;;;;;;;;;;5260396;28;20024;-78
2022/06/10 05:17:52;;;;;;;15.07;3.67;;;;;;;;;;5253985;28;20016;-78
2022/06/10 05:20:26;;;;;;;13.93;3.27;;;;;;;;;;5245368;28;20021;-78
2022/06/10 05:22:57;;;;;;;15.45;3.95;;;;;;;;;;5244254;28;20029;-77
2022/06/10 05:25:29;;;;;;;14.33;3.80;;;;;;;;;;5247487;28;20684;-78
2022/06/10 05:28:00;;;;;;;12.20;3.07;;;;;;;;;;5257817;28;20021;-77
2022/06/10 05:30:33;;;;;;;11.73;3.67;;;;;;;;;;5259619;28;20025;-78
2022/06/10 05:33:07;;;;;;;11.13;3.60;;;;;;;;;;5241075;28;20049;-79
2022/06/10 05:35:41;;;;;;;12.90;3.60;;;;;;;;;;5254610;28;20017;-79
2022/06/10 05:38:14;;;;;;;17.65;2.90;;;;;;;;;;5256057;28;20025;-78
2022/06/10 05:40:45;;;;;;;11.17;2.83;;;;;;;;;;5254376;28;20033;-78
2022/06/10 05:43:16;;;;;;;11.00;2.83;;;;;;;;;;5240793;28;20052;-79
2022/06/10 05:45:47;;;;;;;13.17;3.37;;;;;;;;;;5244882;28;20472;-78
2022/06/10 05:48:19;;;;;;;16.47;3.03;;;;;;;;;;5258208;28;20001;-78
2022/06/10 05:50:50;;;;;;;9.73;2.80;;;;;;;;;;5244282;28;20079;-78
2022/06/10 05:53:21;;;;;;;11.90;3.07;;;;;;;;;;5256251;28;20021;-78
2022/06/10 05:55:52;;;;;;;11.67;2.90;;;;;;;;;;5271626;28;20016;-78
2022/06/10 05:58:23;;;;;;;8.43;2.30;;;;;;;;;;5267629;28;20021;-79
2022/06/10 06:00:54;;;;;;;11.57;2.50;;;;;;;;;;5268662;28;20024;-79
2022/06/10 06:03:26;;;;;;;9.83;2.83;;;;;;;;;;5260666;28;20485;-77
2022/06/10 06:05:57;;;;;;;14.10;4.10;;;;;;;;;;5267937;28;20460;-78
2022/06/10 06:08:28;;;;;;;7.93;2.40;;;;;;;;;;5262581;28;20051;-79
2022/06/10 06:11:00;;;;;;;10.40;2.20;;;;;;;;;;5260868;28;20029;-78
2022/06/10 06:13:32;;;;;;;8.93;2.27;;;;;;;;;;5236613;28;20022;-78
2022/06/10 06:16:04;;;;;;;12.83;2.47;;;;;;;;;;5265609;28;20024;-78
2022/06/10 06:18:35;;;;;;;11.90;2.30;;;;;;;;;;5271768;28;20116;-78
2022/06/10 06:21:06;;;;;;;11.60;2.47;;;;;;;;;;5274364;28;20030;-78
2022/06/10 06:23:37;;;;;;;9.03;2.43;;;;;;;;;;5267916;28;20539;-77
2022/06/10 06:26:13;;;;;;;9.87;2.23;;;;;;;;;;5247895;28;20030;-77
2022/06/10 06:28:44;;;;;;;8.23;3.30;;;;;;;;;;5244524;28;20060;-77
2022/06/10 06:31:16;;;;;;;10.27;2.53;;;;;;;;;;5252762;28;20091;-77
2022/06/10 06:33:47;;;;;;;10.97;2.80;;;;;;;;;;5254891;28;20661;-76
2022/06/10 06:36:20;;;;;;;10.77;2.47;;;;;;;;;;5234901;28;20104;-77
2022/06/10 06:38:51;;;;;;;9.63;2.43;;;;;;;;;;5234591;28;20049;-76
2022/06/10 06:41:23;;;;;;;13.43;3.33;;;;;;;;;;5250831;28;20553;-77
2022/06/10 06:43:54;;;;;;;16.03;3.00;;;;;;;;;;5240305;28;20017;-79
2022/06/10 06:46:26;;;;;;;8.90;2.23;;;;;;;;;;5242263;28;20024;-78
2022/06/10 06:48:57;;;;;;;12.77;3.77;;;;;;;;;;5249830;28;20713;-78
2022/06/10 06:51:28;;;;;;;13.37;3.07;;;;;;;;;;5270709;28;20028;-78
2022/06/10 06:53:59;;;;;;;8.57;2.17;;;;;;;;;;5273861;28;20055;-77
2022/06/10 06:56:31;;;;;;;13.50;2.90;;;;;;;;;;5275182;28;20124;-78
2022/06/10 06:59:03;;;;;;;7.77;1.90;;;;;;;;;;5274869;28;20574;-78
2022/06/10 07:01:35;;;;;;;8.37;2.20;;;;;;;;;;5275156;28;20101;-78
2022/06/10 07:04:06;;;;;;;11.80;2.10;;;;;;;;;;5274534;28;20027;-78
2022/06/10 07:06:38;;;;;;;9.10;2.63;;;;;;;;;;5273659;28;20024;-78
2022/06/10 07:09:10;;;;;;;10.53;1.70;;;;;;;;;;5273690;28;20097;-78
2022/06/10 07:11:41;;;;;;;8.70;1.90;;;;;;;;;;5275265;28;20460;-78
2022/06/10 07:14:12;;;;;;;7.67;2.40;;;;;;;;;;5274290;28;20150;-78
2022/06/10 07:16:44;;;;;;;5.17;1.53;;;;;;;;;;5273922;28;20028;-78
2022/06/10 07:19:15;;;;;;;12.30;2.53;;;;;;;;;;5273052;28;20093;-77
2022/06/10 07:21:46;;;;;;;9.00;1.63;;;;;;;;;;5274653;28;20688;-78
2022/06/10 07:24:17;;;;;;;9.03;2.30;;;;;;;;;;5272886;28;20031;-78
2022/06/10 07:26:49;;;;;;;7.03;1.77;;;;;;;;;;5274769;28;20023;-78
2022/06/10 07:29:20;;;;;;;13.30;1.97;;;;;;;;;;5274778;28;20371;-78
2022/06/10 07:31:51;;;;;;;5.97;1.80;;;;;;;;;;5273475;28;20053;-77
2022/06/10 07:34:22;;;;;;;6.63;1.70;;;;;;;;;;5274185;28;20029;-78
2022/06/10 07:36:54;;;;;;;10.07;2.57;;;;;;;;;;5273177;28;20028;-78
2022/06/10 07:39:25;;;;;;;10.93;2.47;;;;;;;;;;5274530;28;20029;-77
2022/06/10 07:41:57;;;;;;;12.30;3.20;;;;;;;;;;5274270;28;20012;-78
2022/06/10 07:44:30;;;;;;;11.47;2.57;;;;;;;;;;5274981;28;20476;-78
2022/06/10 07:47:02;;;;;;;8.97;2.53;;;;;;;;;;5271813;28;20017;-77
2022/06/10 07:49:34;;;;;;;7.03;2.20;;;;;;;;;;5273486;28;20482;-78
2022/06/10 07:52:06;;;;;;;9.27;3.00;;;;;;;;;;5272878;28;20178;-76
2022/06/10 07:54:37;;;;;;;5.13;1.50;;;;;;;;;;5273053;28;20063;-77
2022/06/10 07:57:11;;;;;;;9.13;2.03;;;;;;;;;;5273150;28;20456;-77
2022/06/10 07:59:42;;;;;;;6.15;1.80;;;;;;;;;;5272884;28;20125;-77
2022/06/10 08:02:13;;;;;;;9.13;2.43;;;;;;;;;;5273204;28;20017;-76
2022/06/10 08:04:44;;;;;;;7.03;1.97;;;;;;;;;;5273978;28;20075;-77
2022/06/10 08:07:16;;;;;;;12.83;2.33;;;;;;;;;;5274149;28;20031;-77
2022/06/10 08:09:47;;;;;;;11.13;1.83;;;;;;;;;;5272739;28;20456;-77
2022/06/10 08:12:18;;;;;;;7.23;2.20;;;;;;;;;;5273858;28;20021;-77
2022/06/10 08:14:49;;;;;;;8.43;2.10;;;;;;;;;;5272956;28;20119;-77
2022/06/10 08:17:20;;;;;;;9.50;2.07;;;;;;;;;;5273314;28;20024;-77
2022/06/10 08:19:51;;;;;;;7.60;1.90;;;;;;;;;;5275825;28;20497;-77
2022/06/10 08:22:38;;;;;;;10.47;2.70;;;;;;;;;;5277348;28;20020;-77
2022/06/10 08:25:10;;;;;;;11.97;2.40;;;;;;;;;;5276761;28;20016;-77
2022/06/10 08:27:41;;;;;;;9.17;2.20;;;;;;;;;;5275270;28;20046;-77
2022/06/10 08:30:16;;;;;;;8.90;1.90;;;;;;;;;;5276858;28;20024;-77
2022/06/10 08:32:47;;;;;;;11.23;1.87;;;;;;;;;;5277699;28;20078;-78
2022/06/10 08:35:18;;;;;;;14.47;2.70;;;;;;;;;;5277986;28;20048;-77
2022/06/10 08:37:51;;;;;;;9.37;2.27;;;;;;;;;;5276788;28;20016;-77
2022/06/10 08:40:30;;;;;;;14.80;2.60;;;;;;;;;;5274507;28;20032;-76
2022/06/10 08:43:20;;;;;;;8.87;2.10;;;;;;;;;;5277878;28;20012;-77
2022/06/10 08:46:02;;;;;;;12.83;3.40;;;;;;;;;;5278050;28;20013;-77
2022/06/10 08:48:39;;;;;;;9.37;2.73;;;;;;;;;;5277387;28;20017;-76
2022/06/10 08:51:13;;;;;;;10.73;3.30;;;;;;;;;;5276051;28;20032;-76
2022/06/10 08:53:56;;;;;;;16.38;3.50;;;;;;;;;;5277161;28;20021;-76
2022/06/10 08:56:31;;;;;;;14.27;3.30;;;;;;;;;;5276986;28;20025;-77
2022/06/10 08:59:08;;;;;;;11.10;3.17;;;;;;;;;;5275609;28;20475;-76
2022/06/10 09:01:48;;;;;;;12.40;3.53;;;;;;;;;;5277133;28;20019;-76
2022/06/10 09:04:32;;;;;;;11.43;2.28;;;;;;;;;;5277241;28;20020;-77
2022/06/10 09:07:06;;;;;;;12.70;3.17;;;;;;;;;;5277246;28;20357;-77
2022/06/10 09:09:38;;;;;;;12.18;2.72;;;;;;;;;;5277653;28;20116;-77
2022/06/10 09:12:45;;;;;;;9.63;2.72;;;;;;;;;;5275848;28;20024;-77
2022/06/10 09:15:18;;;;;;;8.85;2.42;;;;;;;;;;5232986;28;20026;-77
2022/06/10 09:17:53;;;;;;;10.20;2.47;;;;;;;;;;5269323;28;20234;-77
2022/06/10 09:20:29;;;;;;;10.30;2.53;;;;;;;;;;5276113;28;20024;-77
2022/06/10 09:23:13;;;;;;;12.30;3.45;;;;;;;;;;5277109;28;20092;-77
2022/06/10 09:25:45;;;;;;;11.97;2.47;;;;;;;;;;5275589;28;20020;-77
2022/06/10 09:28:16;;;;;;;9.52;2.40;;;;;;;;;;5275607;28;20298;-77
2022/06/10 09:30:53;;;;;;;10.48;2.45;;;;;;;;;;5275888;28;20094;-77
2022/06/10 09:33:27;;;;;;;10.35;2.28;;;;;;;;;;5260242;28;20106;-77
2022/06/10 09:36:01;;;;;;;11.18;2.60;;;;;;;;;;5254114;28;20036;-77
2022/06/10 09:38:34;;;;;;;10.15;2.30;;;;;;;;;;5254261;28;20044;-77
2022/06/10 09:41:14;;;;;;;11.90;2.45;;;;;;;;;;5255028;28;20036;-77
2022/06/10 09:44:04;;;;;;;11.35;3.05;;;;;;;;;;5254736;28;20021;-77
2022/06/10 09:46:35;;;;;;;11.43;2.70;;;;;;;;;;5254514;28;20009;-77
2022/06/10 09:49:13;;;;;;;8.27;2.33;;;;;;;;;;5261250;28;20035;-77
2022/06/10 09:51:58;;;;;;;14.07;3.00;;;;;;;;;;5268735;28;20017;-77
2022/06/10 09:54:40;;;;;;;11.18;2.50;;;;;;;;;;5272785;28;20016;-77
2022/06/10 09:57:30;;;;;;;10.45;2.17;;;;;;;;;;5275739;28;20468;-77
2022/06/10 10:00:05;;;;;;;10.95;2.45;;;;;;;;;;5275742;28;20012;-77
2022/06/10 10:02:36;;;;;;;9.98;2.25;;;;;;;;;;5274531;28;20365;-77
2022/06/10 10:05:10;;;;;;;9.43;2.75;;;;;;;;;;5274998;28;20028;-77
2022/06/10 10:07:41;;;;;;;11.43;2.78;;;;;;;;;;5275791;28;20025;-77
2022/06/10 10:10:12;;;;;;;14.28;3.34;;;;;;;;;;5276019;28;20396;-77
2022/06/10 10:12:43;;;;;;;13.95;3.10;;;;;;;;;;5276400;28;20099;-77
2022/06/10 10:15:27;;;;;;;9.94;3.20;;;;;;;;;;5274261;28;20027;-77
2022/06/10 10:18:03;;;;;;;11.90;3.00;;;;;;;;;;5274829;28;20024;-77
2022/06/10 10:20:48;;;;;;;13.55;3.08;;;;;;;;;;5275923;28;20650;-77
2022/06/10 10:23:19;;;;;;;9.40;3.13;;;;;;;;;;5273958;28;20025;-77
2022/06/10 10:25:51;;;;;;;10.62;2.84;;;;;;;;;;5254097;28;20023;-77
2022/06/10 10:28:34;;;;;;;12.35;2.90;;;;;;;;;;5253106;28;20028;-77
2022/06/10 10:31:13;;;;;;;12.07;2.43;;;;;;;;;;5267674;28;20537;-77
2022/06/10 10:33:48;;;;;;;10.43;2.50;;;;;;;;;;5273358;28;20064;-77
2022/06/10 10:36:35;;;;;;;11.25;3.38;;;;;;;;;;5273083;28;20017;-77
2022/06/10 10:39:44;;;;;;;9.00;2.45;;;;;;;;;;5274644;28;20036;-77
2022/06/10 10:42:23;;;;;;;7.43;2.40;;;;;;;;;;5259439;28;20021;-76
2022/06/10 10:45:05;;;;;;;13.10;3.00;;;;;;;;;;5253717;28;20059;-76
2022/06/10 10:47:37;;;;;;;16.00;3.30;;;;;;;;;;5254482;28;20103;-76
2022/06/10 10:50:31;;;;;;;8.18;2.83;;;;;;;;;;5255438;28;20024;-76
2022/06/10 10:53:03;;;;;;;;;;;;;;;;;;5268552;28;20024;-77
2022/06/10 10:55:38;;;;;;;9.65;2.58;;;;;;;;;;5274118;28;19908;-76
2022/06/10 10:58:18;;;;;;;10.38;3.33;;;;;;;;;;5274968;28;20035;-78
2022/06/10 11:00:55;;;;;;;10.73;2.75;;;;;;;;;;5274307;28;20047;-77
2022/06/10 11:03:28;;;;;;;13.05;3.15;;;;;;;;;;5235434;28;20025;-76
2022/06/10 11:06:00;;;;;;;9.40;2.50;;;;;;;;;;5274980;28;20005;-76
2022/06/10 11:08:36;;;;;;;9.10;2.97;;;;;;;;;;5275509;28;20573;-76
2022/06/10 11:11:10;;;;;;;10.85;3.35;;;;;;;;;;5274524;28;20074;-77
2022/06/10 11:13:59;;;;;;;10.23;2.88;;;;;;;;;;5275475;28;20051;-77
2022/06/10 11:16:38;;;;;;;9.85;2.63;;;;;;;;;;5274149;28;20016;-76
2022/06/10 11:19:25;;;;;;;11.73;3.10;;;;;;;;;;5273162;28;20028;-77
2022/06/10 11:21:56;;;;;;;9.57;2.97;;;;;;;;;;5275224;28;20024;-77
2022/06/10 11:24:33;;;;;;;10.63;2.95;;;;;;;;;;5273143;28;20037;-77
2022/06/10 11:27:24;;;;;;;14.48;4.20;;;;;;;;;;5275153;28;20025;-77
2022/06/10 11:30:00;;;;;;;11.27;2.95;;;;;;;;;;5233967;28;20053;-76
2022/06/10 11:32:54;;;;;;;9.02;2.53;;;;;;;;;;5260134;28;20040;-77
2022/06/10 11:35:31;;;;;;;12.20;3.95;;;;;;;;;;5263010;28;20037;-76
2022/06/10 11:38:18;;;;;;;11.07;2.97;;;;;;;;;;5274007;28;20012;-76
2022/06/10 11:40:53;;;;;;;7.70;2.58;;;;;;;;;;5274098;28;20031;-75
2022/06/10 11:43:27;;;;;;;11.48;2.92;;;;;;;;;;5273976;28;20024;-76
2022/06/10 11:45:58;;;;;;;;;;;;;;;;;;5273360;28;20433;-76
2022/06/10 11:48:48;;;;;;;7.30;2.30;;;;;;;;;;5274423;28;19919;-77
2022/06/10 11:51:27;;;;;;;10.70;2.50;;;;;;;;;;5271559;28;20282;-76
2022/06/10 11:54:02;;;;;;;11.48;3.03;;;;;;;;;;5273213;28;20017;-77
2022/06/10 12:00:01;;;;;;;9.35;2.30;;;;;;;;;;5271316;28;20052;-76
2022/06/10 12:02:39;;;;;;;10.95;3.00;;;;;;;;;;5272115;28;20074;-76
2022/06/10 12:05:20;;;;;;;8.43;2.67;;;;;;;;;;5273365;28;20031;-76
2022/06/10 12:07:52;;;;;;;12.45;2.45;;;;;;;;;;5270243;28;20021;-76
2022/06/10 12:10:25;;;;;;;11.65;2.58;;;;;;;;;;5253863;28;20021;-76
2022/06/10 12:12:57;;;;;;;9.90;2.47;;;;;;;;;;5259420;28;20020;-76
2022/06/10 12:15:36;;;;;;;5.53;2.22;;;;;;;;;;5274150;28;20017;-76
2022/06/10 12:18:10;;;;;;;9.70;3.72;;;;;;;;;;5273301;28;20028;-76
2022/06/10 12:20:43;;;;;;;10.20;2.33;;;;;;;;;;5274448;28;20020;-76
2022/06/10 12:23:15;;;;;;;7.57;1.98;;;;;;;;;;5274180;28;20134;-77
2022/06/10 12:25:50;;;;;;;8.80;2.38;;;;;;;;;;5273280;28;20153;-77
2022/06/10 12:28:24;;;;;;;9.38;2.30;;;;;;;;;;5265014;28;20050;-77
2022/06/10 12:31:00;;;;;;;10.32;3.08;;;;;;;;;;5268602;28;20024;-77
2022/06/10 12:33:40;;;;;;;8.38;2.80;;;;;;;;;;5274142;28;20079;-75
2022/06/10 12:36:14;;;;;;;9.98;2.50;;;;;;;;;;5274091;28;20035;-76
2022/06/10 12:38:46;;;;;;;12.77;3.00;;;;;;;;;;5272960;28;20040;-76
2022/06/10 12:41:21;;;;;;;7.13;2.35;;;;;;;;;;5274351;28;20028;-76
2022/06/10 12:43:55;;;;;;;10.07;2.28;;;;;;;;;;5273445;28;20025;-76
2022/06/10 12:46:32;;;;;;;7.13;2.00;;;;;;;;;;5273587;28;20078;-75
2022/06/10 12:49:17;;;;;;;8.07;2.05;;;;;;;;;;5274222;28;20483;-77
2022/06/10 12:51:58;;;;;;;9.98;3.05;;;;;;;;;;5274097;28;20078;-76
2022/06/10 12:54:32;;;;;;;4.57;2.17;;;;;;;;;;5273894;28;20095;-77
2022/06/10 12:57:21;;;;;;;6.45;2.03;;;;;;;;;;5272373;28;20025;-76
2022/06/10 13:00:13;;;;;;;8.77;2.20;;;;;;;;;;5260233;28;20021;-76
2022/06/10 13:03:16;;;;;;;8.27;2.17;;;;;;;;;;5267344;28;20059;-76
2022/06/10 13:05:48;;;;;;;10.70;3.03;;;;;;;;;;5273913;28;20081;-76
2022/06/10 13:08:34;;;;;;;6.72;2.30;;;;;;;;;;5255615;28;20100;-75
2022/06/10 13:11:08;;;;;;;10.15;2.60;;;;;;;;;;5256257;28;20815;-76
2022/06/10 13:13:43;;;;;;;13.15;3.08;;;;;;;;;;5256486;28;20037;-76
2022/06/10 13:16:33;;;;;;;10.77;2.60;;;;;;;;;;5255098;28;20028;-76
2022/06/10 13:19:22;;;;;;;9.13;2.80;;;;;;;;;;5255319;28;20032;-76
2022/06/10 13:21:53;;;;;;;9.48;2.63;;;;;;;;;;5256130;28;20015;-76
2022/06/10 13:24:27;;;;;;;16.95;4.28;;;;;;;;;;5255865;28;20017;-76
2022/06/10 13:27:12;;;;;;;10.20;2.70;;;;;;;;;;5254597;28;20063;-76
2022/06/10 13:29:50;;;;;;;10.93;2.38;;;;;;;;;;5256314;28;20052;-76
2022/06/10 13:32:21;;;;;;;9.23;2.20;;;;;;;;;;5253828;28;20077;-76
2022/06/10 13:34:57;;;;;;;11.38;2.55;;;;;;;;;;5255488;28;20044;-76
2022/06/10 13:37:31;;;;;;;11.02;2.92;;;;;;;;;;5256576;28;20050;-76
2022/06/10 13:40:03;;;;;;;6.93;2.40;;;;;;;;;;5256086;28;20711;-76
2022/06/10 13:42:36;;;;;;;8.18;2.55;;;;;;;;;;5255409;28;20020;-77
2022/06/10 13:45:15;;;;;;;7.25;1.88;;;;;;;;;;5255494;28;20020;-76
2022/06/10 13:48:06;;;;;;;12.27;3.08;;;;;;;;;;5255731;28;20556;-76
2022/06/10 13:53:27;;;;;;;10.40;2.42;;;;;;;;;;5240660;28;20039;-76
2022/06/10 13:56:02;;;;;;;8.90;2.65;;;;;;;;;;5253743;28;20021;-76
2022/06/10 13:58:36;;;;;;;6.63;2.10;;;;;;;;;;5250361;28;20083;-76
2022/06/10 14:01:13;;;;;;;11.70;3.05;;;;;;;;;;5254267;28;20020;-76
2022/06/10 14:04:03;;;;;;;11.27;2.60;;;;;;;;;;5255797;28;20048;-75
2022/06/10 14:06:42;;;;;;;8.00;2.60;;;;;;;;;;5248186;28;20484;-76
2022/06/10 14:09:13;;;;;;;8.20;2.30;;;;;;;;;;5269652;28;20465;-76
2022/06/10 14:11:55;;;;;;;8.80;2.88;;;;;;;;;;5255534;28;20034;-76
2022/06/10 14:14:27;;;;;;;8.68;2.67;;;;;;;;;;5249276;28;20616;-76
2022/06/10 14:17:03;;;;;;;14.25;2.78;;;;;;;;;;5251358;28;20155;-77
2022/06/10 14:19:36;;;;;;;8.38;2.60;;;;;;;;;;5253441;28;20051;-76
2022/06/10 14:22:08;;;;;;;9.13;2.78;;;;;;;;;;5251520;28;20025;-76
2022/06/10 14:24:39;;;;;;;8.27;2.72;;;;;;;;;;5241888;28;20072;-76
2022/06/10 14:27:11;;;;;;;11.80;3.03;;;;;;;;;;5242123;28;20025;-76
2022/06/10 14:29:43;;;;;;;10.96;3.18;;;;;;;;;;5247388;28;20029;-76
2022/06/10 14:32:20;;;;;;;11.18;3.00;;;;;;;;;;5252168;28;20550;-76
2022/06/10 14:34:53;;;;;;;9.50;2.90;;;;;;;;;;5265482;28;20040;-76
2022/06/10 14:37:35;;;;;;;12.18;3.78;;;;;;;;;;5251367;28;20568;-76
2022/06/10 14:40:09;;;;;;;8.73;3.10;;;;;;;;;;5240272;28;20026;-76
2022/06/10 14:42:41;;;;;;;8.93;3.38;;;;;;;;;;5244955;28;20055;-77
2022/06/10 14:45:27;;;;;;;9.60;3.78;;;;;;;;;;5273284;28;20056;-77
2022/06/10 14:48:02;;;;;;;11.65;4.00;;;;;;;;;;5275426;28;20016;-77
2022/06/10 14:50:38;;;;;;;11.63;3.50;;;;;;;;;;5275233;28;20017;-76
2022/06/10 14:53:17;;;;;;;8.55;3.92;;;;;;;;;;5274517;28;20490;-76
2022/06/10 14:55:49;;;;;;;10.88;3.78;;;;;;;;;;5276116;28;20107;-77
2022/06/10 14:58:24;;;;;;;9.07;3.55;;;;;;;;;;5274069;28;20119;-77
2022/06/10 15:00:56;;;;;;;8.27;3.10;;;;;;;;;;5272779;28;20498;-76
2022/06/10 15:03:27;;;;;;;8.25;3.83;;;;;;;;;;5275515;28;20078;-77
2022/06/10 15:06:20;;;;;;;9.27;3.65;;;;;;;;;;5274876;28;20009;-77
2022/06/10 15:08:55;;;;;;;11.25;2.65;;;;;;;;;;5275246;28;20038;-77
2022/06/10 15:11:28;;;;;;;8.02;2.88;;;;;;;;;;5275475;28;20017;-76
2022/06/10 15:14:00;;;;;;;12.13;3.70;;;;;;;;;;5273315;28;20112;-77
2022/06/10 15:16:31;;;;;;;11.73;3.08;;;;;;;;;;5274142;28;20099;-77
2022/06/10 15:19:04;;;;;;;11.45;3.03;;;;;;;;;;5274733;28;20044;-76
2022/06/10 15:21:36;;;;;;;11.98;2.78;;;;;;;;;;5275160;28;20024;-77
2022/06/10 15:24:11;;;;;;;8.95;3.13;;;;;;;;;;5274101;28;20013;-76
2022/06/10 15:26:44;;;;;;;7.68;2.17;;;;;;;;;;5275345;28;20012;-77
2022/06/10 15:29:16;;;;;;;11.35;3.17;;;;;;;;;;5258132;28;20134;-77
2022/06/10 15:31:48;;;;;;;16.92;6.45;;;;;;;;;;5260444;28;20044;-77
2022/06/10 15:34:21;;;;;;;12.23;5.28;;;;;;;;;;5272710;28;20212;-77