Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:01;;;;;;;1.50;1.40;;;;;;;;;;5038354;28;20022;-79
2021/06/04 00:04:27;;;;;;;1.33;1.17;;;;;;;;;;5038772;28;20092;-80
2021/06/04 00:06:53;;;;;;;1.02;0.95;;;;;;;;;;5038091;28;20022;-79
2021/06/04 00:09:19;;;;;;;1.48;1.35;;;;;;;;;;5036872;28;20033;-79
2021/06/04 00:11:47;;;;;;;1.65;1.55;;;;;;;;;;5031107;28;20034;-80
2021/06/04 00:14:13;;;;;;;1.50;1.40;;;;;;;;;;5027962;28;20033;-79
2021/06/04 00:16:41;;;;;;;1.70;1.60;;;;;;;;;;5038712;28;20109;-81
2021/06/04 00:19:13;;;;;;;1.20;1.10;;;;;;;;;;5039454;28;20109;-81
2021/06/04 00:21:42;;;;;;;1.40;1.30;;;;;;;;;;5039390;28;20021;-80
2021/06/04 00:24:09;;;;;;;3.00;1.60;;;;;;;;;;5040022;28;20295;-81
2021/06/04 00:26:36;;;;;;;2.83;1.65;;;;;;;;;;5038539;28;20100;-81
2021/06/04 00:29:02;;;;;;;2.58;2.15;;;;;;;;;;5039951;28;20029;-79
2021/06/04 00:31:28;;;;;;;1.83;1.70;;;;;;;;;;5038873;28;20056;-81
2021/06/04 00:33:54;;;;;;;3.20;1.65;;;;;;;;;;5040009;28;20521;-80
2021/06/04 00:36:23;;;;;;;2.13;1.92;;;;;;;;;;5039464;28;20040;-81
2021/06/04 00:38:49;;;;;;;1.70;1.60;;;;;;;;;;5040275;28;20017;-81
2021/06/04 00:41:18;;;;;;;1.67;1.58;;;;;;;;;;5037729;28;20025;-81
2021/06/04 00:43:44;;;;;;;1.65;1.55;;;;;;;;;;5033717;28;20033;-82
2021/06/04 00:46:10;;;;;;;2.03;1.40;;;;;;;;;;5039981;28;20021;-80
2021/06/04 00:48:37;;;;;;;1.90;1.73;;;;;;;;;;5041163;28;20025;-81
2021/06/04 00:51:21;;;;;;;1.30;1.20;;;;;;;;;;5040834;28;20029;-80
2021/06/04 00:53:49;;;;;;;1.80;1.60;;;;;;;;;;5041373;28;20021;-81
2021/06/04 00:56:15;;;;;;;2.42;1.55;;;;;;;;;;5040117;28;20087;-80
2021/06/04 00:58:43;;;;;;;2.53;2.00;;;;;;;;;;5041161;28;20159;-80
2021/06/04 01:01:10;;;;;;;1.83;1.58;;;;;;;;;;5041832;28;20052;-80
2021/06/04 01:03:38;;;;;;;2.50;1.77;;;;;;;;;;5040033;28;20471;-80
2021/06/04 01:06:07;;;;;;;1.42;1.33;;;;;;;;;;5041604;28;20068;-81
2021/06/04 01:08:33;;;;;;;2.40;2.20;;;;;;;;;;5042218;28;20029;-81
2021/06/04 01:11:03;;;;;;;1.67;1.58;;;;;;;;;;5043101;28;20022;-80
2021/06/04 01:13:32;;;;;;;1.83;1.50;;;;;;;;;;5083247;22;20099;-81
2021/06/04 01:15:58;;;;;;;1.17;1.17;;;;;;;;;;5088136;28;20021;-79
2021/06/04 01:18:33;;;;;;;1.50;1.17;;;;;;;;;;5086251;28;20032;-81
2021/06/04 01:21:06;;;;;;;1.77;1.50;;;;;;;;;;5090661;28;20024;-81
2021/06/04 01:23:41;;;;;;;2.08;1.80;;;;;;;;;;5095430;28;20039;-81
2021/06/04 01:26:10;;;;;;;2.28;2.08;;;;;;;;;;5085487;28;20067;-81
2021/06/04 01:28:39;;;;;;;1.98;1.73;;;;;;;;;;5083905;28;20017;-81
2021/06/04 01:31:12;;;;;;;2.20;2.00;;;;;;;;;;5082524;28;20116;-81
2021/06/04 01:33:38;;;;;;;;;;;;;;;;;;5093691;28;20263;-80
2021/06/04 01:36:04;;;;;;;2.28;1.77;;;;;;;;;;5096463;28;19912;-80
2021/06/04 01:38:36;;;;;;;2.40;1.50;;;;;;;;;;5093233;28;20020;-80
2021/06/04 01:41:04;;;;;;;1.73;1.43;;;;;;;;;;5093939;28;20020;-81
2021/06/04 01:43:50;;;;;;;1.40;1.27;;;;;;;;;;5076670;28;20259;-81
2021/06/04 01:46:28;;;;;;;1.30;1.20;;;;;;;;;;5074546;28;20024;-81
2021/06/04 01:48:56;;;;;;;1.45;1.35;;;;;;;;;;5078849;28;20024;-81
2021/06/04 01:51:22;;;;;;;1.40;1.30;;;;;;;;;;5076018;28;20021;-80
2021/06/04 01:53:50;;;;;;;1.38;1.27;;;;;;;;;;5074764;28;20020;-81
2021/06/04 01:56:22;;;;;;;0.93;0.93;;;;;;;;;;5065620;28;20025;-81
2021/06/04 01:58:48;;;;;;;1.27;1.17;;;;;;;;;;5070929;28;20035;-81
2021/06/04 02:01:43;;;;;;;3.28;1.50;;;;;;;;;;5076754;28;20541;-81
2021/06/04 02:04:11;;;;;;;1.55;1.30;;;;;;;;;;5062110;28;20116;-81
2021/06/04 02:06:38;;;;;;;1.73;1.20;;;;;;;;;;5076207;28;20029;-81
2021/06/04 02:09:06;;;;;;;1.55;1.27;;;;;;;;;;5075772;28;20028;-81
2021/06/04 02:11:33;;;;;;;0.93;0.90;;;;;;;;;;5076936;28;20074;-81
2021/06/04 02:14:01;;;;;;;1.00;1.00;;;;;;;;;;5076008;28;20032;-81
2021/06/04 02:16:39;;;;;;;0.98;0.93;;;;;;;;;;5076470;28;20078;-81
2021/06/04 02:19:22;;;;;;;3.08;2.13;;;;;;;;;;5075718;28;20029;-80
2021/06/04 02:22:07;;;;;;;2.28;1.83;;;;;;;;;;5074482;28;20088;-81
2021/06/04 02:24:39;;;;;;;2.67;2.20;;;;;;;;;;5072276;28;20025;-81
2021/06/04 02:27:41;;;;;;;2.03;1.77;;;;;;;;;;5064422;28;20378;-81
2021/06/04 02:30:19;;;;;;;2.47;2.03;;;;;;;;;;5014089;28;20116;-81
2021/06/04 02:33:14;;;;;;;2.10;1.77;;;;;;;;;;5069730;28;20033;-81
2021/06/04 02:35:53;;;;;;;1.65;1.55;;;;;;;;;;5064635;28;20499;-81
2021/06/04 02:38:19;;;;;;;2.28;2.08;;;;;;;;;;5076900;28;20025;-81
2021/06/04 02:40:47;;;;;;;2.33;1.58;;;;;;;;;;5076351;28;20021;-81
2021/06/04 02:43:13;;;;;;;2.10;1.90;;;;;;;;;;5076295;28;20021;-81
2021/06/04 02:45:42;;;;;;;2.10;1.92;;;;;;;;;;5075646;28;20207;-81
2021/06/04 02:48:11;;;;;;;1.55;1.45;;;;;;;;;;5077625;28;20025;-81
2021/06/04 02:50:40;;;;;;;2.15;1.70;;;;;;;;;;5085758;28;20016;-81
2021/06/04 02:53:15;;;;;;;1.70;1.60;;;;;;;;;;5093134;28;20038;-81
2021/06/04 02:55:45;;;;;;;2.35;2.15;;;;;;;;;;5085637;28;20032;-81
2021/06/04 02:58:11;;;;;;;2.35;2.15;;;;;;;;;;5084946;28;20021;-81
2021/06/04 03:00:38;;;;;;;2.10;1.90;;;;;;;;;;5092249;28;20009;-81
2021/06/04 03:03:05;;;;;;;2.15;1.95;;;;;;;;;;5093841;28;20028;-81
2021/06/04 03:05:32;;;;;;;1.60;1.50;;;;;;;;;;5089568;28;20067;-81
2021/06/04 03:07:59;;;;;;;2.10;1.65;;;;;;;;;;5087530;28;20032;-80
2021/06/04 03:10:45;;;;;;;1.73;1.63;;;;;;;;;;5091690;28;20051;-81
2021/06/04 03:13:14;;;;;;;1.90;1.80;;;;;;;;;;5086301;28;20096;-80
2021/06/04 03:15:43;;;;;;;1.80;1.70;;;;;;;;;;5084786;28;20025;-80
2021/06/04 03:18:11;;;;;;;2.95;1.60;;;;;;;;;;5079991;28;20071;-81
2021/06/04 03:20:40;;;;;;;2.05;1.58;;;;;;;;;;5086482;28;20032;-80
2021/06/04 03:23:07;;;;;;;2.45;2.10;;;;;;;;;;5086558;28;20025;-80
2021/06/04 03:25:41;;;;;;;1.60;1.50;;;;;;;;;;5076102;28;20020;-80
2021/06/04 03:28:08;;;;;;;2.58;2.13;;;;;;;;;;5075180;28;20060;-80
2021/06/04 03:30:37;;;;;;;2.05;1.85;;;;;;;;;;5081568;28;20029;-81
2021/06/04 03:33:04;;;;;;;2.10;1.85;;;;;;;;;;5081874;28;20469;-81
2021/06/04 03:35:30;;;;;;;2.10;1.77;;;;;;;;;;5081477;28;20028;-81
2021/06/04 03:37:57;;;;;;;2.70;2.28;;;;;;;;;;5080049;28;20071;-80
2021/06/04 03:40:27;;;;;;;2.72;2.50;;;;;;;;;;5082042;28;20025;-80
2021/06/04 03:42:54;;;;;;;2.40;2.20;;;;;;;;;;5079674;28;20048;-80
2021/06/04 03:45:22;;;;;;;1.92;1.83;;;;;;;;;;5080488;28;20429;-80
2021/06/04 03:47:48;;;;;;;1.60;1.50;;;;;;;;;;5087293;28;20084;-79
2021/06/04 03:50:15;;;;;;;1.98;1.77;;;;;;;;;;5087080;28;20032;-80
2021/06/04 03:52:41;;;;;;;2.53;1.98;;;;;;;;;;5088522;28;20107;-80
2021/06/04 03:55:08;;;;;;;2.90;2.38;;;;;;;;;;5081263;28;20037;-80
2021/06/04 03:57:35;;;;;;;3.55;3.05;;;;;;;;;;5080157;28;20020;-80
2021/06/04 04:00:02;;;;;;;4.05;2.30;;;;;;;;;;5087311;28;20039;-80
2021/06/04 04:02:29;;;;;;;2.20;2.00;;;;;;;;;;5088261;28;20043;-80
2021/06/04 04:04:59;;;;;;;2.53;2.33;;;;;;;;;;5086969;28;20020;-80
2021/06/04 04:07:28;;;;;;;3.97;2.50;;;;;;;;;;5082965;28;20043;-79
2021/06/04 04:09:54;;;;;;;2.83;2.55;;;;;;;;;;5081411;28;20051;-80
2021/06/04 04:12:20;;;;;;;3.33;2.60;;;;;;;;;;5081111;28;20044;-80
2021/06/04 04:14:46;;;;;;;2.72;2.40;;;;;;;;;;5087962;28;20036;-80
2021/06/04 04:17:13;;;;;;;2.40;2.20;;;;;;;;;;5081373;28;20102;-80
2021/06/04 04:19:39;;;;;;;2.40;2.20;;;;;;;;;;5082157;28;20032;-80
2021/06/04 04:22:05;;;;;;;2.50;2.03;;;;;;;;;;5081153;28;20021;-80
2021/06/04 04:24:38;;;;;;;2.22;1.73;;;;;;;;;;5077390;28;20021;-80
2021/06/04 04:27:05;;;;;;;3.00;1.95;;;;;;;;;;5070545;28;20032;-80
2021/06/04 04:29:31;;;;;;;2.15;1.98;;;;;;;;;;5087266;28;20038;-80
2021/06/04 04:32:00;;;;;;;2.42;1.70;;;;;;;;;;5087863;28;20029;-79
2021/06/04 04:34:27;;;;;;;4.88;2.28;;;;;;;;;;5084559;28;20048;-80
2021/06/04 04:36:55;;;;;;;1.70;1.60;;;;;;;;;;5085286;28;20113;-79
2021/06/04 04:39:26;;;;;;;2.08;1.95;;;;;;;;;;5088994;28;20036;-79
2021/06/04 04:41:53;;;;;;;1.70;1.60;;;;;;;;;;5083543;28;20024;-80
2021/06/04 04:44:20;;;;;;;2.00;1.88;;;;;;;;;;5087200;28;20078;-79
2021/06/04 04:46:47;;;;;;;1.65;1.55;;;;;;;;;;5086192;28;20082;-80
2021/06/04 04:49:13;;;;;;;1.98;1.60;;;;;;;;;;5086782;28;20128;-80
2021/06/04 04:51:39;;;;;;;1.58;1.48;;;;;;;;;;5085841;28;20025;-80
2021/06/04 04:54:06;;;;;;;2.00;1.80;;;;;;;;;;5083775;28;20021;-81
2021/06/04 04:56:33;;;;;;;3.20;2.53;;;;;;;;;;5069703;28;20024;-81
2021/06/04 04:58:59;;;;;;;1.65;1.55;;;;;;;;;;5079199;28;20051;-81
2021/06/04 05:01:25;;;;;;;2.67;1.80;;;;;;;;;;5081667;28;20042;-81
2021/06/04 05:03:51;;;;;;;4.45;2.47;;;;;;;;;;5081242;28;20488;-81
2021/06/04 05:06:17;;;;;;;2.55;2.08;;;;;;;;;;5080567;28;20430;-81
2021/06/04 05:08:45;;;;;;;2.28;2.08;;;;;;;;;;5087655;28;20020;-81
2021/06/04 05:11:11;;;;;;;2.50;2.10;;;;;;;;;;5088357;28;20047;-80
2021/06/04 05:13:37;;;;;;;1.83;1.67;;;;;;;;;;5088889;28;20040;-81
2021/06/04 05:16:04;;;;;;;3.88;2.10;;;;;;;;;;5089106;28;20032;-81
2021/06/04 05:18:31;;;;;;;1.85;1.75;;;;;;;;;;5082525;28;20595;-81
2021/06/04 05:20:57;;;;;;;1.70;1.60;;;;;;;;;;5080594;28;20473;-81
2021/06/04 05:23:23;;;;;;;2.33;1.88;;;;;;;;;;5081004;28;20108;-81
2021/06/04 05:25:50;;;;;;;2.72;1.70;;;;;;;;;;5073687;28;20028;-81
2021/06/04 05:28:19;;;;;;;1.98;1.80;;;;;;;;;;5059216;28;20021;-81
2021/06/04 05:30:46;;;;;;;1.58;1.48;;;;;;;;;;5059332;28;20021;-81
2021/06/04 05:33:15;;;;;;;1.75;1.65;;;;;;;;;;5066453;28;20078;-80
2021/06/04 05:35:41;;;;;;;2.05;1.85;;;;;;;;;;5059094;28;20100;-81
2021/06/04 05:38:08;;;;;;;2.33;2.08;;;;;;;;;;5065527;28;20099;-81
2021/06/04 05:40:36;;;;;;;2.35;2.00;;;;;;;;;;5059985;28;20036;-80
2021/06/04 05:43:03;;;;;;;2.20;2.00;;;;;;;;;;5055427;28;20116;-80
2021/06/04 05:45:30;;;;;;;2.95;2.13;;;;;;;;;;5057615;28;20029;-81
2021/06/04 05:47:57;;;;;;;2.10;2.00;;;;;;;;;;5060143;28;20029;-81
2021/06/04 05:50:26;;;;;;;2.35;2.15;;;;;;;;;;5057953;28;20128;-81
2021/06/04 05:52:52;;;;;;;2.30;2.10;;;;;;;;;;5058096;28;20029;-81
2021/06/04 05:55:20;;;;;;;2.58;2.38;;;;;;;;;;5060766;28;20024;-80
2021/06/04 05:57:46;;;;;;;1.88;1.48;;;;;;;;;;5070910;28;20024;-81
2021/06/04 06:00:18;;;;;;;1.60;1.50;;;;;;;;;;5086491;28;20071;-79
2021/06/04 06:02:45;;;;;;;2.15;2.00;;;;;;;;;;5092932;28;20493;-80
2021/06/04 06:05:11;;;;;;;2.10;1.88;;;;;;;;;;5092848;28;20070;-80
2021/06/04 06:07:37;;;;;;;2.92;2.10;;;;;;;;;;5092921;28;20048;-80
2021/06/04 06:10:04;;;;;;;2.72;2.53;;;;;;;;;;5094262;28;20021;-81
2021/06/04 06:12:31;;;;;;;3.15;1.92;;;;;;;;;;5095399;28;20041;-81
2021/06/04 06:14:57;;;;;;;2.70;2.50;;;;;;;;;;5087028;28;20420;-82
2021/06/04 06:17:23;;;;;;;2.85;2.30;;;;;;;;;;5080333;28;20028;-82
2021/06/04 06:19:49;;;;;;;4.47;3.03;;;;;;;;;;5080305;28;20067;-81
2021/06/04 06:22:16;;;;;;;3.90;2.70;;;;;;;;;;5079884;28;20024;-81
2021/06/04 06:24:42;;;;;;;3.00;2.67;;;;;;;;;;5075043;28;20025;-81
2021/06/04 06:27:08;;;;;;;2.45;2.20;;;;;;;;;;5066538;28;20029;-80
2021/06/04 06:29:36;;;;;;;3.25;2.63;;;;;;;;;;5060122;28;20062;-81
2021/06/04 06:32:04;;;;;;;2.83;2.22;;;;;;;;;;5060763;28;20428;-81
2021/06/04 06:34:30;;;;;;;3.60;2.10;;;;;;;;;;5064203;28;20025;-80
2021/06/04 06:36:56;;;;;;;3.28;2.30;;;;;;;;;;5060866;28;20025;-81
2021/06/04 06:39:26;;;;;;;2.10;2.00;;;;;;;;;;5060391;28;20085;-81
2021/06/04 06:41:53;;;;;;;3.90;2.10;;;;;;;;;;5061183;28;20032;-82
2021/06/04 06:44:19;;;;;;;2.00;1.90;;;;;;;;;;5061987;28;20059;-81
2021/06/04 06:46:46;;;;;;;1.77;1.67;;;;;;;;;;5064379;28;20017;-79
2021/06/04 06:49:13;;;;;;;3.05;2.20;;;;;;;;;;5061275;28;20021;-82
2021/06/04 06:51:39;;;;;;;3.58;2.22;;;;;;;;;;5060206;28;20025;-81
2021/06/04 06:54:07;;;;;;;3.33;2.60;;;;;;;;;;5064025;28;20208;-81
2021/06/04 06:56:34;;;;;;;2.83;2.60;;;;;;;;;;5073991;28;20028;-81
2021/06/04 06:59:00;;;;;;;2.45;2.20;;;;;;;;;;5086321;28;20082;-81
2021/06/04 07:01:27;;;;;;;1.95;1.67;;;;;;;;;;5084750;28;20104;-81
2021/06/04 07:03:53;;;;;;;3.45;2.17;;;;;;;;;;5082125;28;20476;-81
2021/06/04 07:06:24;;;;;;;2.00;1.90;;;;;;;;;;5082183;28;20089;-82
2021/06/04 07:08:50;;;;;;;1.95;1.73;;;;;;;;;;5083746;28;20516;-81
2021/06/04 07:11:19;;;;;;;2.65;2.40;;;;;;;;;;5085090;28;20039;-80
2021/06/04 07:13:46;;;;;;;2.35;2.10;;;;;;;;;;5086713;22;20041;-77
2021/06/04 07:16:13;;;;;;;2.97;2.45;;;;;;;;;;5052197;28;20040;-78
2021/06/04 07:18:40;;;;;;;3.78;2.70;;;;;;;;;;5060292;28;20059;-77
2021/06/04 07:21:07;;;;;;;2.70;2.40;;;;;;;;;;5057875;28;20111;-77
2021/06/04 07:23:34;;;;;;;3.00;2.70;;;;;;;;;;5069375;28;20330;-78
2021/06/04 07:26:00;;;;;;;5.63;2.63;;;;;;;;;;5064396;28;20033;-77
2021/06/04 07:28:27;;;;;;;3.88;2.88;;;;;;;;;;5050939;28;20498;-78
2021/06/04 07:30:55;;;;;;;4.60;2.80;;;;;;;;;;5047942;28;20029;-78
2021/06/04 07:33:24;;;;;;;2.15;2.05;;;;;;;;;;5056012;28;20485;-77
2021/06/04 07:35:51;;;;;;;3.50;2.67;;;;;;;;;;5056044;28;20039;-77
2021/06/04 07:38:17;;;;;;;2.58;2.35;;;;;;;;;;5060182;28;20048;-78
2021/06/04 07:40:44;;;;;;;4.63;2.95;;;;;;;;;;5057928;28;20052;-78
2021/06/04 07:43:13;;;;;;;3.03;2.72;;;;;;;;;;5063815;28;20017;-78
2021/06/04 07:45:41;;;;;;;4.57;2.63;;;;;;;;;;5065788;28;20113;-78
2021/06/04 07:48:08;;;;;;;3.05;2.65;;;;;;;;;;5063957;28;20470;-78
2021/06/04 07:50:34;;;;;;;3.22;2.38;;;;;;;;;;5067600;28;20025;-78
2021/06/04 07:53:00;;;;;;;3.30;3.00;;;;;;;;;;5064597;28;20104;-77
2021/06/04 07:55:27;;;;;;;2.47;2.28;;;;;;;;;;5070769;28;20021;-77
2021/06/04 07:57:53;;;;;;;5.55;3.38;;;;;;;;;;5051272;28;20037;-78
2021/06/04 08:00:24;;;;;;;4.35;2.63;;;;;;;;;;5051376;28;20025;-77
2021/06/04 08:02:50;;;;;;;4.57;2.70;;;;;;;;;;5059957;28;20017;-77
2021/06/04 08:05:17;;;;;;;5.65;3.40;;;;;;;;;;5062683;28;20021;-76
2021/06/04 08:07:43;;;;;;;5.03;2.80;;;;;;;;;;5071337;28;20036;-77
2021/06/04 08:10:10;;;;;;;4.30;2.50;;;;;;;;;;5071921;28;20089;-78
2021/06/04 08:12:37;;;;;;;3.17;2.70;;;;;;;;;;5069788;28;20055;-77
2021/06/04 08:15:07;;;;;;;3.00;2.70;;;;;;;;;;5064320;28;20056;-77
2021/06/04 08:17:33;;;;;;;3.22;2.97;;;;;;;;;;5056299;28;20025;-78
2021/06/04 08:20:00;;;;;;;3.78;2.75;;;;;;;;;;5056968;28;20035;-77
2021/06/04 08:22:26;;;;;;;3.13;2.60;;;;;;;;;;5056516;28;20120;-77
2021/06/04 08:24:52;;;;;;;6.28;2.88;;;;;;;;;;5058345;28;20040;-77
2021/06/04 08:27:19;;;;;;;3.53;2.55;;;;;;;;;;5055202;28;20044;-77
2021/06/04 08:29:48;;;;;;;3.63;2.80;;;;;;;;;;5045582;28;20130;-78
2021/06/04 08:32:15;;;;;;;3.25;2.88;;;;;;;;;;5053108;28;20032;-77
2021/06/04 08:34:41;;;;;;;4.45;3.13;;;;;;;;;;5054576;28;20029;-77
2021/06/04 08:37:07;;;;;;;4.50;3.10;;;;;;;;;;5054853;28;20074;-78
2021/06/04 08:39:37;;;;;;;3.55;2.88;;;;;;;;;;5054798;28;20028;-77
2021/06/04 08:42:15;;;;;;;3.78;3.33;;;;;;;;;;5054284;28;20021;-77
2021/06/04 08:44:41;;;;;;;6.72;3.60;;;;;;;;;;5053689;28;20017;-77
2021/06/04 08:47:14;;;;;;;4.25;2.97;;;;;;;;;;5054569;28;20017;-77
2021/06/04 08:49:55;;;;;;;4.57;2.60;;;;;;;;;;5058254;28;20027;-78
2021/06/04 08:52:28;;;;;;;3.38;3.10;;;;;;;;;;5056795;28;20029;-78
2021/06/04 08:55:03;;;;;;;4.78;3.13;;;;;;;;;;5057449;28;20063;-78
2021/06/04 08:57:32;;;;;;;4.53;2.80;;;;;;;;;;5053807;28;20117;-78
2021/06/04 08:59:58;;;;;;;3.83;3.10;;;;;;;;;;5045640;28;20394;-79
2021/06/04 09:02:42;;;;;;;3.30;3.00;;;;;;;;;;5037470;28;20071;-77
2021/06/04 09:05:14;;;;;;;4.63;3.03;;;;;;;;;;5034827;28;20485;-77
2021/06/04 09:07:43;;;;;;;3.17;2.88;;;;;;;;;;5034431;28;20501;-77
2021/06/04 09:10:13;;;;;;;2.63;2.42;;;;;;;;;;5034889;28;20022;-77
2021/06/04 09:12:54;;;;;;;6.30;3.40;;;;;;;;;;5044090;28;20032;-77
2021/06/04 09:15:22;;;;;;;4.43;3.40;;;;;;;;;;5034556;28;20070;-77
2021/06/04 09:18:07;;;;;;;3.10;2.75;;;;;;;;;;5041322;28;20029;-77
2021/06/04 09:20:53;;;;;;;2.75;2.55;;;;;;;;;;5039632;28;20034;-77
2021/06/04 09:23:28;;;;;;;3.33;2.67;;;;;;;;;;5039430;28;20021;-77
2021/06/04 09:25:54;;;;;;;4.18;3.10;;;;;;;;;;5038348;28;20112;-78
2021/06/04 09:28:24;;;;;;;3.13;2.83;;;;;;;;;;5047828;28;20026;-78
2021/06/04 09:30:51;;;;;;;3.10;2.80;;;;;;;;;;5047596;28;20083;-77
2021/06/04 09:33:18;;;;;;;3.08;2.50;;;;;;;;;;5059939;28;20021;-76
2021/06/04 09:36:03;;;;;;;3.08;2.78;;;;;;;;;;5067802;28;20060;-77
2021/06/04 09:38:49;;;;;;;3.25;2.95;;;;;;;;;;5056486;28;20047;-77
2021/06/04 09:41:24;;;;;;;3.33;3.00;;;;;;;;;;5052766;28;20044;-76
2021/06/04 09:44:02;;;;;;;2.72;2.47;;;;;;;;;;5061882;28;20028;-77
2021/06/04 09:46:33;;;;;;;3.15;2.95;;;;;;;;;;5062710;28;20059;-78
2021/06/04 09:49:01;;;;;;;2.97;2.78;;;;;;;;;;5068002;28;20044;-77
2021/06/04 09:51:35;;;;;;;5.25;3.17;;;;;;;;;;5057357;28;20128;-77
2021/06/04 09:54:23;;;;;;;3.50;2.97;;;;;;;;;;5059366;28;20035;-77
2021/06/04 09:56:49;;;;;;;4.63;3.10;;;;;;;;;;5055824;28;20044;-77
2021/06/04 09:59:15;;;;;;;3.25;2.88;;;;;;;;;;5044209;28;20370;-77
2021/06/04 10:01:46;;;;;;;4.93;3.00;;;;;;;;;;5057620;28;20060;-78
2021/06/04 10:04:24;;;;;;;4.25;2.90;;;;;;;;;;5062185;28;20040;-79
2021/06/04 10:07:00;;;;;;;2.72;2.53;;;;;;;;;;5056331;28;20036;-78
2021/06/04 10:09:28;;;;;;;2.90;2.70;;;;;;;;;;5053658;28;20024;-79
2021/06/04 10:11:54;;;;;;;5.93;2.88;;;;;;;;;;5052270;28;20021;-77
2021/06/04 10:14:44;;;;;;;3.67;2.70;;;;;;;;;;5053649;28;20056;-78
2021/06/04 10:20:24;;;;;;;4.70;2.58;;;;;;;;;;5067907;28;20095;-79
2021/06/04 10:22:53;;;;;;;3.30;3.00;;;;;;;;;;5062516;28;20148;-78
2021/06/04 10:25:22;;;;;;;2.97;2.78;;;;;;;;;;5071380;28;20036;-78
2021/06/04 10:27:52;;;;;;;3.38;2.50;;;;;;;;;;5052023;28;20052;-77
2021/06/04 10:30:27;;;;;;;2.85;2.65;;;;;;;;;;5039503;28;20025;-76
2021/06/04 10:32:53;;;;;;;2.35;2.25;;;;;;;;;;5044752;28;20052;-78
2021/06/04 10:35:39;;;;;;;4.38;3.33;;;;;;;;;;5042671;28;20037;-77
2021/06/04 10:38:08;;;;;;;3.00;2.78;;;;;;;;;;5044486;28;20029;-77
2021/06/04 10:40:39;;;;;;;3.17;2.90;;;;;;;;;;5047369;28;20026;-78
2021/06/04 10:43:11;;;;;;;3.28;2.85;;;;;;;;;;5043244;28;20036;-78
2021/06/04 10:45:37;;;;;;;2.92;2.78;;;;;;;;;;5048158;28;20075;-78
2021/06/04 10:48:10;;;;;;;2.83;2.53;;;;;;;;;;5038702;28;20057;-79
2021/06/04 10:50:36;;;;;;;3.22;2.90;;;;;;;;;;5038572;28;20096;-78
2021/06/04 10:53:12;;;;;;;5.45;2.83;;;;;;;;;;5041997;28;20048;-77
2021/06/04 10:55:38;;;;;;;4.50;2.70;;;;;;;;;;5040292;28;20437;-78
2021/06/04 10:58:13;;;;;;;2.80;2.60;;;;;;;;;;5041641;28;20465;-79
2021/06/04 11:00:46;;;;;;;2.60;2.40;;;;;;;;;;5051401;28;20033;-78
2021/06/04 11:03:18;;;;;;;4.43;2.75;;;;;;;;;;5058286;28;20082;-79
2021/06/04 11:05:50;;;;;;;3.85;2.80;;;;;;;;;;5059673;28;20025;-78
2021/06/04 11:08:31;;;;;;;2.97;2.78;;;;;;;;;;5059818;28;20021;-78
2021/06/04 11:10:57;;;;;;;;;;;;;;;;;;5058591;28;20035;-77
2021/06/04 11:13:29;;;;;;;3.15;2.88;;;;;;;;;;5058693;28;19912;-78
2021/06/04 11:15:55;;;;;;;3.70;2.67;;;;;;;;;;5061076;28;20039;-78
2021/06/04 11:18:29;;;;;;;3.15;2.88;;;;;;;;;;5064396;28;20025;-78
2021/06/04 11:20:56;;;;;;;2.75;2.55;;;;;;;;;;5067286;28;20080;-76
2021/06/04 11:23:29;;;;;;;3.70;3.10;;;;;;;;;;5060299;28;20339;-78
2021/06/04 11:26:15;;;;;;;3.38;3.15;;;;;;;;;;5056972;28;20047;-77
2021/06/04 11:29:07;;;;;;;2.60;2.40;;;;;;;;;;5048408;28;20036;-77
2021/06/04 11:31:34;;;;;;;3.20;2.90;;;;;;;;;;5045604;28;20037;-77
2021/06/04 11:34:06;;;;;;;3.92;3.08;;;;;;;;;;5059876;28;20036;-77
2021/06/04 11:36:37;;;;;;;2.88;2.63;;;;;;;;;;5056507;28;20099;-77
2021/06/04 11:39:17;;;;;;;2.28;2.17;;;;;;;;;;5059902;28;20017;-78
2021/06/04 11:41:54;;;;;;;2.88;2.65;;;;;;;;;;5059569;28;20207;-78
2021/06/04 11:44:26;;;;;;;3.30;2.80;;;;;;;;;;5060754;28;20056;-78
2021/06/04 11:47:07;;;;;;;2.75;2.55;;;;;;;;;;5060352;28;20481;-78
2021/06/04 11:49:53;;;;;;;6.43;3.25;;;;;;;;;;5058793;28;20501;-78
2021/06/04 11:52:22;;;;;;;3.63;2.72;;;;;;;;;;5061358;28;20044;-78
2021/06/04 11:54:49;;;;;;;6.60;3.20;;;;;;;;;;5069981;28;20025;-78
2021/06/04 11:57:28;;;;;;;3.10;2.90;;;;;;;;;;5059125;28;20028;-77
2021/06/04 11:59:59;;;;;;;2.88;2.70;;;;;;;;;;5045275;28;20493;-77
2021/06/04 12:02:28;;;;;;;5.78;3.47;;;;;;;;;;5058333;28;20017;-75
2021/06/04 12:05:09;;;;;;;4.55;3.20;;;;;;;;;;5060359;28;20155;-78
2021/06/04 12:07:35;;;;;;;;;;;;;;;;;;5063878;28;20128;-78
2021/06/04 12:10:01;;;;;;;3.30;3.00;;;;;;;;;;5062157;28;19912;-77
2021/06/04 12:12:29;;;;;;;3.33;3.03;;;;;;;;;;5061018;28;20060;-78
2021/06/04 12:14:56;;;;;;;4.07;3.28;;;;;;;;;;5055987;28;20028;-75
2021/06/04 12:17:28;;;;;;;2.95;2.70;;;;;;;;;;5057013;28;20117;-77
2021/06/04 12:20:13;;;;;;;3.00;2.80;;;;;;;;;;5055253;28;20028;-77
2021/06/04 12:22:42;;;;;;;3.75;3.13;;;;;;;;;;5053613;28;20048;-76
2021/06/04 12:25:10;;;;;;;2.63;2.50;;;;;;;;;;5053853;28;20025;-77
2021/06/04 12:27:43;;;;;;;4.32;3.05;;;;;;;;;;5049862;28;20052;-77
2021/06/04 12:30:11;;;;;;;3.28;2.50;;;;;;;;;;5043453;28;20116;-77
2021/06/04 12:32:37;;;;;;;2.90;2.70;;;;;;;;;;5052915;28;20029;-77
2021/06/04 12:35:05;;;;;;;2.60;2.50;;;;;;;;;;5060348;28;20033;-78
2021/06/04 12:37:34;;;;;;;2.28;2.17;;;;;;;;;;5055423;28;20070;-78
2021/06/04 12:40:15;;;;;;;7.13;3.40;;;;;;;;;;5063907;28;20028;-77
2021/06/04 12:42:57;;;;;;;5.15;3.78;;;;;;;;;;5071503;28;20045;-77
2021/06/04 12:45:28;;;;;;;3.47;2.95;;;;;;;;;;5072620;28;20029;-78
2021/06/04 12:48:01;;;;;;;8.73;3.25;;;;;;;;;;5074406;28;20040;-77
2021/06/04 12:50:27;;;;;;;3.80;3.38;;;;;;;;;;5059453;28;20112;-78
2021/06/04 12:53:09;;;;;;;4.57;3.55;;;;;;;;;;5056064;28;20471;-77
2021/06/04 12:55:36;;;;;;;3.90;3.50;;;;;;;;;;5055885;28;20073;-78
2021/06/04 12:58:14;;;;;;;7.90;3.88;;;;;;;;;;5050701;28;20639;-78
2021/06/04 13:00:41;;;;;;;5.45;3.25;;;;;;;;;;5045776;28;20354;-77
2021/06/04 13:03:19;;;;;;;4.55;3.30;;;;;;;;;;5055276;28;20020;-78
2021/06/04 13:05:48;;;;;;;3.22;3.03;;;;;;;;;;5057718;28;20037;-78
2021/06/04 13:08:16;;;;;;;4.53;2.80;;;;;;;;;;5057203;28;20028;-78
2021/06/04 13:11:08;;;;;;;3.35;2.70;;;;;;;;;;5056735;28;20032;-78
2021/06/04 13:13:38;;;;;;;6.00;3.35;;;;;;;;;;5056420;28;20044;-79
2021/06/04 13:16:23;;;;;;;3.75;3.28;;;;;;;;;;5056470;28;20027;-80
2021/06/04 13:18:50;;;;;;;4.53;3.13;;;;;;;;;;5055973;28;20088;-78
2021/06/04 13:21:19;;;;;;;3.22;3.03;;;;;;;;;;5054586;28;20025;-77
2021/06/04 13:24:07;;;;;;;4.40;3.08;;;;;;;;;;5056425;28;20021;-77
2021/06/04 13:26:41;;;;;;;3.30;3.00;;;;;;;;;;5054483;28;20017;-78
2021/06/04 13:29:10;;;;;;;3.45;3.10;;;;;;;;;;5037954;28;20029;-78
2021/06/04 13:31:41;;;;;;;3.75;3.20;;;;;;;;;;5052090;28;20060;-79
2021/06/04 13:34:19;;;;;;;3.28;3.00;;;;;;;;;;5056118;28;20104;-78
2021/06/04 13:36:45;;;;;;;3.22;2.92;;;;;;;;;;5058722;28;20021;-79
2021/06/04 13:39:11;;;;;;;2.80;2.60;;;;;;;;;;5059655;28;20025;-79
2021/06/04 13:41:59;;;;;;;8.15;3.13;;;;;;;;;;5057504;28;20040;-78
2021/06/04 13:44:27;;;;;;;3.83;2.88;;;;;;;;;;5056847;28;20032;-79
2021/06/04 13:46:53;;;;;;;5.57;2.75;;;;;;;;;;5066572;28;20084;-79
2021/06/04 13:49:30;;;;;;;3.28;2.70;;;;;;;;;;5069983;28;20025;-79
2021/06/04 13:51:56;;;;;;;3.13;2.90;;;;;;;;;;5070337;28;20029;-79
2021/06/04 13:54:28;;;;;;;2.97;2.78;;;;;;;;;;5069454;28;20600;-79
2021/06/04 13:56:54;;;;;;;4.85;3.47;;;;;;;;;;5055729;28;20021;-78
2021/06/04 13:59:28;;;;;;;3.25;2.90;;;;;;;;;;5045241;28;20026;-78
2021/06/04 14:01:59;;;;;;;4.70;2.72;;;;;;;;;;5057356;28;20382;-78
2021/06/04 14:04:34;;;;;;;6.80;4.33;;;;;;;;;;5052007;28;20051;-78
2021/06/04 14:07:01;;;;;;;6.05;3.75;;;;;;;;;;5054799;28;20267;-79
2021/06/04 14:09:32;;;;;;;4.05;3.15;;;;;;;;;;5061310;28;20036;-79
2021/06/04 14:12:00;;;;;;;2.42;2.33;;;;;;;;;;5055143;28;20071;-77
2021/06/04 14:14:29;;;;;;;4.45;2.88;;;;;;;;;;5052889;28;20040;-78
2021/06/04 14:16:55;;;;;;;10.57;3.00;;;;;;;;;;5056517;28;20549;-78
2021/06/04 14:19:33;;;;;;;8.57;2.30;;;;;;;;;;5056956;28;20029;-77
2021/06/04 14:22:01;;;;;;;5.57;2.17;;;;;;;;;;5057796;28;20025;-78
2021/06/04 14:24:29;;;;;;;8.80;2.70;;;;;;;;;;5062137;28;20017;-77
2021/06/04 14:27:04;;;;;;;5.82;2.03;;;;;;;;;;5062390;28;20043;-78
2021/06/04 14:29:35;;;;;;;6.18;2.00;;;;;;;;;;5043180;28;20021;-77
2021/06/04 14:32:05;;;;;;;5.60;2.00;;;;;;;;;;5058330;28;20028;-78
2021/06/04 14:34:51;;;;;;;4.93;1.67;;;;;;;;;;5061057;28;20087;-78
2021/06/04 14:37:34;;;;;;;8.18;1.40;;;;;;;;;;5052888;28;20045;-78
2021/06/04 14:40:14;;;;;;;5.00;1.65;;;;;;;;;;5063666;28;20025;-77
2021/06/04 14:42:40;;;;;;;3.75;1.55;;;;;;;;;;5062465;28;20098;-77
2021/06/04 14:45:07;;;;;;;8.00;1.70;;;;;;;;;;5060498;28;20075;-77
2021/06/04 14:47:35;;;;;;;3.60;1.27;;;;;;;;;;5061292;28;20025;-78
2021/06/04 14:50:02;;;;;;;1.50;1.40;;;;;;;;;;5060673;28;20043;-77
2021/06/04 14:52:28;;;;;;;4.72;1.60;;;;;;;;;;5062211;28;20029;-77
2021/06/04 14:54:54;;;;;;;3.65;1.33;;;;;;;;;;5063176;28;20029;-77
2021/06/04 14:57:21;;;;;;;4.85;1.80;;;;;;;;;;5058845;28;20131;-78
2021/06/04 14:59:47;;;;;;;2.65;1.55;;;;;;;;;;5048448;28;20029;-78
2021/06/04 15:02:20;;;;;;;8.25;1.90;;;;;;;;;;5060853;28;20056;-78
2021/06/04 15:04:46;;;;;;;1.92;1.38;;;;;;;;;;5060541;28;20017;-79