Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:25;;;;;;;9.10;5.90;;;;;;;8.36;98.87;101221.00;5185375;28;20018;-71
2020/12/17 00:03:56;;;;;;;8.38;5.30;;;;;;;8.40;99.32;101224.25;5178404;28;20559;-71
2020/12/17 00:06:28;;;;;;;6.10;5.50;;;;;;;8.36;99.51;101222.78;5185794;28;20125;-71
2020/12/17 00:08:59;;;;;;;6.50;5.38;;;;;;;8.41;99.22;101226.78;5197423;28;20479;-70
2020/12/17 00:11:30;;;;;;;6.47;5.60;;;;;;;8.37;98.96;101212.28;5198259;28;20019;-71
2020/12/17 00:14:02;;;;;;;7.03;5.57;;;;;;;8.41;99.59;101223.31;5189258;28;20022;-71
2020/12/17 00:16:33;;;;;;;5.95;5.20;;;;;;;8.40;99.42;101219.88;5196592;28;20058;-71
2020/12/17 00:19:05;;;;;;;7.32;5.20;;;;;;;8.40;99.32;101227.72;5189019;28;20038;-71
2020/12/17 00:21:36;;;;;;;5.88;5.03;;;;;;;8.44;99.43;101220.50;5198012;28;20446;-71
2020/12/17 00:24:07;;;;;;;8.20;5.50;;;;;;;8.46;99.04;101229.91;5191573;28;20027;-71
2020/12/17 00:26:39;;;;;;;7.55;5.32;;;;;;;8.48;98.38;101224.56;5177811;28;20026;-71
2020/12/17 00:29:10;;;;;;;7.05;4.75;;;;;;;8.44;99.49;101223.94;5193303;28;20027;-71
2020/12/17 00:31:41;;;;;;;9.00;4.72;;;;;;;8.40;98.06;101214.66;5182280;28;20109;-72
2020/12/17 00:34:12;;;;;;;7.10;5.07;;;;;;;8.47;98.73;101228.13;5196235;28;20328;-71
2020/12/17 00:36:44;;;;;;;7.35;4.75;;;;;;;8.48;98.86;101233.22;5189507;28;20030;-71
2020/12/17 00:39:15;;;;;;;5.53;4.95;;;;;;;8.48;97.52;101222.78;5190752;28;20114;-71
2020/12/17 00:41:47;;;;;;;6.45;4.90;;;;;;;8.47;98.60;101222.91;5202591;28;20081;-71
2020/12/17 00:44:18;;;;;;;6.00;4.90;;;;;;;8.51;98.42;101233.03;5185164;28;20062;-71
2020/12/17 00:46:50;;;;;;;8.43;5.32;;;;;;;8.49;97.48;101218.41;5181739;28;20452;-71
2020/12/17 00:49:21;;;;;;;6.68;4.53;;;;;;;8.52;97.68;101224.25;5194744;28;20033;-71
2020/12/17 00:52:00;;;;;;;7.70;4.63;;;;;;;8.45;97.48;101199.53;5184835;28;20023;-71
2020/12/17 00:54:32;;;;;;;6.30;4.53;;;;;;;8.58;97.00;101216.94;5184264;28;20062;-72
2020/12/17 00:57:03;;;;;;;6.38;4.78;;;;;;;8.53;97.57;101212.03;5182420;28;20070;-71
2020/12/17 00:59:34;;;;;;;6.82;4.70;;;;;;;8.60;96.55;101215.03;5197393;28;20030;-71
2020/12/17 01:02:06;;;;;;;5.82;4.22;;;;;;;8.60;96.37;101208.06;5187905;28;20054;-72
2020/12/17 01:04:37;;;;;;;6.63;4.95;;;;;;;8.59;96.84;101197.69;5187923;28;20018;-71
2020/12/17 01:07:09;;;;;;;6.82;4.30;;;;;;;8.52;96.26;101198.16;5201536;28;20034;-71
2020/12/17 01:09:40;;;;;;;6.13;4.45;;;;;;;8.61;95.79;101194.03;5199710;28;20038;-71
2020/12/17 01:12:12;;;;;;;6.60;5.45;;;;;;;8.59;96.16;101189.88;5204742;28;20041;-71
2020/12/17 01:14:43;;;;;;;5.90;4.60;;;;;;;8.61;96.25;101201.88;5210691;28;20065;-71
2020/12/17 01:17:15;;;;;;;6.03;4.72;;;;;;;8.66;95.61;101201.56;5201289;28;20081;-71
2020/12/17 01:19:46;;;;;;;5.47;4.38;;;;;;;8.67;96.21;101204.03;5186256;28;20038;-70
2020/12/17 01:22:17;;;;;;;7.18;4.70;;;;;;;8.65;95.81;101205.13;5183523;28;20042;-71
2020/12/17 01:24:49;;;;;;;6.07;4.55;;;;;;;8.62;96.17;101203.53;5195460;28;20373;-71
2020/12/17 01:27:20;;;;;;;8.75;4.63;;;;;;;8.69;95.80;101206.56;5193954;28;20491;-71
2020/12/17 01:29:51;;;;;;;7.10;4.70;;;;;;;8.69;96.06;101209.16;5199494;28;20034;-71
2020/12/17 01:32:23;;;;;;;5.53;4.38;;;;;;;8.68;95.24;101210.13;5201011;28;20226;-71
2020/12/17 01:34:54;;;;;;;5.68;3.88;;;;;;;8.66;96.78;101212.81;5182585;28;20027;-71
2020/12/17 01:37:25;;;;;;;8.05;4.28;;;;;;;8.70;95.63;101216.88;5181378;28;20031;-71
2020/12/17 01:39:56;;;;;;;5.40;4.18;;;;;;;8.67;96.44;101224.09;5198636;28;20069;-71
2020/12/17 01:42:28;;;;;;;5.93;4.20;;;;;;;8.71;95.03;101210.75;5193738;28;20038;-71
2020/12/17 01:44:59;;;;;;;7.68;4.50;;;;;;;8.75;95.29;101214.81;5194236;28;20042;-71
2020/12/17 01:47:37;;;;;;;8.82;4.50;;;;;;;8.71;96.01;101217.72;5199027;28;20064;-71
2020/12/17 01:50:08;;;;;;;6.00;4.60;;;;;;;8.73;95.02;101221.91;5215021;28;20034;-71
2020/12/17 01:52:40;;;;;;;5.85;4.40;;;;;;;8.68;95.56;101218.78;5197814;28;20030;-71
2020/12/17 01:55:13;;;;;;;7.45;4.75;;;;;;;8.67;96.14;101216.28;5193329;28;20026;-71
2020/12/17 01:57:46;;;;;;;6.38;4.32;;;;;;;8.62;96.06;101216.59;5180782;28;20113;-71
2020/12/17 02:00:18;;;;;;;;;;;;;;;8.71;95.51;101226.41;5198271;28;20149;-71
2020/12/17 02:02:49;;;;;;;6.18;5.10;;;;;;;8.69;94.98;101223.06;5196239;28;19925;-71
2020/12/17 02:05:20;;;;;;;6.57;4.32;;;;;;;8.65;95.56;101215.56;5189581;28;20033;-72
2020/12/17 02:07:52;;;;;;;7.35;4.68;;;;;;;8.64;95.69;101214.72;5181355;28;20416;-71
2020/12/17 02:10:23;;;;;;;6.32;4.47;;;;;;;8.63;95.69;101213.03;5199115;28;20041;-71
2020/12/17 02:12:55;;;;;;;6.05;4.57;;;;;;;8.68;95.03;101215.34;5200807;28;20431;-71
2020/12/17 02:15:26;;;;;;;6.32;4.50;;;;;;;8.62;95.43;101202.72;5198583;28;20025;-71
2020/12/17 02:17:57;;;;;;;5.32;4.45;;;;;;;8.66;95.14;101207.59;5198157;28;20030;-71
2020/12/17 02:20:28;;;;;;;7.30;4.75;;;;;;;8.65;96.18;101208.56;5199581;28;20030;-71
2020/12/17 02:23:01;;;;;;;5.22;4.72;;;;;;;8.66;95.87;101212.00;5199651;28;20032;-72
2020/12/17 02:25:32;;;;;;;6.03;4.78;;;;;;;8.67;95.34;101211.03;5198902;28;20030;-71
2020/12/17 02:28:04;;;;;;;6.70;4.95;;;;;;;8.65;95.86;101210.34;5200199;28;20486;-71
2020/12/17 02:30:35;;;;;;;5.57;4.35;;;;;;;8.65;96.13;101213.78;5198703;28;20392;-71
2020/12/17 02:33:06;;;;;;;6.90;4.70;;;;;;;8.62;96.35;101200.94;5199990;28;20043;-71
2020/12/17 02:35:38;;;;;;;7.10;5.00;;;;;;;8.67;96.17;101204.03;5199158;28;20085;-71
2020/12/17 02:38:09;;;;;;;6.20;5.20;;;;;;;8.66;96.09;101205.00;5198815;28;20048;-71
2020/12/17 02:40:41;;;;;;;7.78;5.07;;;;;;;8.65;96.94;101199.88;5200017;28;20045;-71
2020/12/17 02:43:13;;;;;;;7.22;4.85;;;;;;;8.69;96.37;101198.72;5200388;28;20034;-70
2020/12/17 02:45:45;;;;;;;7.75;5.32;;;;;;;8.62;97.63;101195.72;5179626;28;20392;-72
2020/12/17 02:48:18;;;;;;;6.22;4.82;;;;;;;8.69;96.64;101198.72;5198757;28;20034;-71
2020/12/17 02:50:49;;;;;;;8.48;4.70;;;;;;;8.62;98.01;101187.88;5195838;28;20369;-72
2020/12/17 02:53:21;;;;;;;8.38;5.10;;;;;;;8.62;98.33;101189.66;5190355;28;20036;-71
2020/12/17 02:55:52;;;;;;;6.85;5.10;;;;;;;8.62;98.00;101193.09;5198173;28;20026;-71
2020/12/17 02:58:24;;;;;;;6.15;4.90;;;;;;;8.61;97.96;101204.50;5196776;28;20046;-71
2020/12/17 03:00:55;;;;;;;9.43;5.60;;;;;;;8.62;98.63;101202.72;5191273;28;20030;-71
2020/12/17 03:03:26;;;;;;;7.45;5.22;;;;;;;8.64;98.24;101206.91;5201416;28;20025;-71
2020/12/17 03:05:57;;;;;;;6.07;5.38;;;;;;;8.65;98.40;101210.34;5218817;28;20037;-71
2020/12/17 03:08:29;;;;;;;7.07;4.93;;;;;;;8.64;98.93;101200.84;5214207;28;20037;-71
2020/12/17 03:11:00;;;;;;;6.70;4.88;;;;;;;8.61;99.13;101203.66;5197748;28;20033;-71
2020/12/17 03:13:32;;;;;;;9.07;5.97;;;;;;;8.56;99.47;101198.78;5206122;28;20033;-71
2020/12/17 03:16:03;;;;;;;8.13;5.63;;;;;;;8.49;100.00;101190.53;5198557;28;20057;-71
2020/12/17 03:18:34;;;;;;;7.65;5.25;;;;;;;8.57;100.00;101197.00;5198403;28;20030;-71
2020/12/17 03:21:06;;;;;;;7.63;5.80;;;;;;;8.58;100.00;101206.47;5179148;28;20472;-71
2020/12/17 03:23:37;;;;;;;8.18;5.40;;;;;;;8.57;100.00;101205.66;5192754;28;20034;-70
2020/12/17 03:26:08;;;;;;;7.70;5.90;;;;;;;8.56;100.00;101200.53;5194654;28;20038;-71
2020/12/17 03:28:39;;;;;;;7.85;5.85;;;;;;;8.57;100.00;101207.44;5184904;28;20034;-71
2020/12/17 03:31:11;;;;;;;10.50;5.95;;;;;;;8.53;100.00;101210.25;5199109;28;20118;-72
2020/12/17 03:33:42;;;;;;;10.18;6.03;;;;;;;8.53;100.00;101215.47;5199695;28;20034;-72
2020/12/17 03:36:13;;;;;;;8.38;6.07;;;;;;;8.49;100.00;101200.97;5198527;28;20030;-72
2020/12/17 03:38:44;;;;;;;9.55;5.82;;;;;;;8.56;100.00;101211.84;5180996;28;20081;-72
2020/12/17 03:41:16;;;;;;;9.85;6.00;;;;;;;8.53;100.00;101210.25;5198930;28;20522;-71
2020/12/17 03:43:48;;;;;;;9.13;6.40;;;;;;;8.52;100.00;101207.72;5194303;28;20563;-71
2020/12/17 03:46:19;;;;;;;7.53;6.22;;;;;;;8.53;100.00;101209.44;5199126;28;20030;-71
2020/12/17 03:48:50;;;;;;;8.15;6.75;;;;;;;8.50;100.00;101197.41;5199126;28;20372;-71
2020/12/17 03:51:22;;;;;;;9.55;7.13;;;;;;;8.52;100.00;101203.38;5188635;28;20123;-72
2020/12/17 03:53:53;;;;;;;9.77;6.97;;;;;;;8.51;100.00;101201.69;5198970;28;20426;-72
2020/12/17 03:56:24;;;;;;;8.20;7.35;;;;;;;8.47;100.00;101210.69;5198104;28;20114;-71
2020/12/17 03:58:55;;;;;;;10.73;7.60;;;;;;;8.51;100.00;101213.91;5216432;28;20026;-72
2020/12/17 04:01:27;;;;;;;10.48;7.65;;;;;;;8.51;100.00;101216.53;5190210;28;20050;-72
2020/12/17 04:03:58;;;;;;;12.27;8.10;;;;;;;8.47;100.00;101209.84;5187710;28;20491;-72
2020/12/17 04:06:29;;;;;;;9.55;7.25;;;;;;;8.51;100.00;101221.75;5192897;28;20488;-71
2020/12/17 04:09:00;;;;;;;10.00;8.32;;;;;;;8.52;100.00;101221.66;5178649;28;20027;-71
2020/12/17 04:11:32;;;;;;;10.15;8.23;;;;;;;8.51;100.00;101219.13;5183801;28;20509;-71
2020/12/17 04:14:03;;;;;;;12.50;8.57;;;;;;;8.50;100.00;101220.09;5208657;28;20124;-72
2020/12/17 04:16:34;;;;;;;10.40;9.07;;;;;;;8.49;100.00;101213.19;5200334;28;20030;-72
2020/12/17 04:19:06;;;;;;;13.15;9.10;;;;;;;8.52;100.00;101226.88;5196378;28;20356;-72
2020/12/17 04:21:37;;;;;;;10.23;8.73;;;;;;;8.55;100.00;101230.19;5197554;28;20053;-72
2020/12/17 04:24:08;;;;;;;10.82;9.73;;;;;;;8.56;100.00;101224.03;5197671;28;20036;-71
2020/12/17 04:26:39;;;;;;;12.20;9.32;;;;;;;8.53;100.00;101235.53;5193221;28;20077;-72
2020/12/17 04:29:11;;;;;;;12.07;8.82;;;;;;;8.58;100.00;101230.00;5196569;28;20026;-72
2020/12/17 04:31:42;;;;;;;13.88;9.63;;;;;;;8.55;100.00;101222.38;5195370;28;20022;-72
2020/12/17 04:34:14;;;;;;;10.52;9.38;;;;;;;8.55;100.00;101227.59;5212573;28;20038;-72
2020/12/17 04:36:45;;;;;;;10.65;9.52;;;;;;;8.56;100.00;101240.56;5198681;28;20038;-72
2020/12/17 04:39:16;;;;;;;11.82;9.30;;;;;;;8.59;100.00;101234.25;5190546;28;20030;-72
2020/12/17 04:41:50;;;;;;;10.63;9.15;;;;;;;8.56;100.00;101245.78;5184550;28;20113;-72
2020/12/17 04:44:21;;;;;;;14.48;9.73;;;;;;;8.57;100.00;101246.59;5201471;28;20399;-72
2020/12/17 04:46:58;;;;;;;11.23;8.82;;;;;;;8.58;100.00;101254.31;5196511;28;20026;-72
2020/12/17 04:49:38;;;;;;;12.00;9.35;;;;;;;8.62;100.00;101260.16;5198293;28;20034;-72
2020/12/17 04:52:13;;;;;;;11.35;9.63;;;;;;;8.61;100.00;101258.50;5184448;28;20488;-71
2020/12/17 04:54:45;;;;;;;12.02;9.00;;;;;;;8.62;100.00;101260.16;5191968;28;20022;-72
2020/12/17 04:57:16;;;;;;;9.73;8.60;;;;;;;8.59;100.00;101265.59;5194958;28;20031;-71
2020/12/17 04:59:49;;;;;;;10.00;8.98;;;;;;;8.55;100.00;101258.91;5189576;28;20031;-71
2020/12/17 05:02:22;;;;;;;10.75;9.13;;;;;;;8.60;100.00;101270.75;5186900;28;20109;-72
2020/12/17 05:04:54;;;;;;;10.68;9.43;;;;;;;8.59;100.00;101271.66;5196388;28;20023;-71
2020/12/17 05:07:25;;;;;;;9.68;8.68;;;;;;;8.60;100.00;101270.75;5197523;28;20030;-72
2020/12/17 05:09:57;;;;;;;10.80;9.02;;;;;;;8.53;100.00;101267.72;5185335;28;20026;-72
2020/12/17 05:12:28;;;;;;;9.23;8.32;;;;;;;8.50;100.00;101256.63;5203047;28;20136;-72
2020/12/17 05:14:59;;;;;;;11.75;8.82;;;;;;;8.55;100.00;101275.41;5198157;28;20113;-72
2020/12/17 05:17:31;;;;;;;9.35;8.45;;;;;;;8.53;100.00;101277.31;5197147;28;20054;-72
2020/12/17 05:20:05;;;;;;;11.10;8.98;;;;;;;8.52;100.00;101280.84;5181157;28;20055;-72
2020/12/17 05:22:42;;;;;;;9.45;8.52;;;;;;;8.52;100.00;101286.94;5185587;28;20030;-72
2020/12/17 05:25:16;;;;;;;9.88;8.88;;;;;;;8.51;100.00;101289.63;5197030;28;20460;-72
2020/12/17 05:27:48;;;;;;;10.50;8.98;;;;;;;8.48;100.00;101298.50;5202065;28;20084;-72
2020/12/17 05:30:19;;;;;;;10.03;9.07;;;;;;;8.48;100.00;101295.91;5189985;28;20324;-72
2020/12/17 05:32:51;;;;;;;11.00;9.90;;;;;;;8.45;100.00;101295.28;5201587;28;20054;-72
2020/12/17 05:35:22;;;;;;;10.68;9.57;;;;;;;8.46;100.00;101294.34;5199902;28;20089;-71
2020/12/17 05:37:55;;;;;;;10.05;9.02;;;;;;;8.44;100.00;101294.44;5196749;28;20495;-72
2020/12/17 05:40:26;;;;;;;9.80;8.80;;;;;;;8.43;100.00;101298.00;5184376;28;20034;-71
2020/12/17 05:42:57;;;;;;;12.63;9.68;;;;;;;8.43;100.00;101294.56;5201295;28;20547;-72
2020/12/17 05:45:32;;;;;;;10.82;8.98;;;;;;;8.40;100.00;101318.25;5182671;28;20037;-71
2020/12/17 05:48:11;;;;;;;12.55;10.20;;;;;;;8.40;100.00;101323.47;5194096;28;20475;-72
2020/12/17 05:50:58;;;;;;;12.20;10.80;;;;;;;8.38;100.00;101323.59;5200219;28;20479;-71
2020/12/17 05:53:31;;;;;;;10.93;9.82;;;;;;;8.34;100.00;101313.44;5191660;28;20488;-72
2020/12/17 05:56:08;;;;;;;12.73;10.63;;;;;;;8.36;100.00;101346.31;5193911;28;20030;-72
2020/12/17 05:58:44;;;;;;;13.52;11.00;;;;;;;8.34;100.00;101344.78;5200612;28;20112;-72
2020/12/17 06:01:17;;;;;;;12.02;10.73;;;;;;;8.32;100.00;101347.47;5197261;28;20102;-72
2020/12/17 06:03:48;;;;;;;12.25;11.05;;;;;;;8.32;100.00;101357.06;5200824;28;20026;-71
2020/12/17 06:06:20;;;;;;;12.88;11.55;;;;;;;8.29;100.00;101351.09;5200259;28;20382;-71
2020/12/17 06:08:53;;;;;;;12.18;11.00;;;;;;;8.31;100.00;101363.25;5192081;28;20027;-71
2020/12/17 06:11:24;;;;;;;13.18;11.88;;;;;;;8.29;100.00;101352.88;5189184;28;20121;-71
2020/12/17 06:13:55;;;;;;;12.98;11.75;;;;;;;8.28;100.00;101357.28;5197164;28;20106;-71
2020/12/17 06:16:27;;;;;;;13.40;12.10;;;;;;;8.24;100.00;101363.63;5200623;28;20037;-71
2020/12/17 06:19:01;;;;;;;15.50;12.63;;;;;;;8.23;100.00;101364.59;5197037;28;20052;-71
2020/12/17 06:21:32;;;;;;;;;;;;;;;8.32;100.00;101377.97;5189838;28;20052;-72
2020/12/17 06:24:03;;;;;;;12.85;11.48;;;;;;;8.24;100.00;101388.91;5200805;28;19918;-72
2020/12/17 06:26:39;;;;;;;13.57;12.20;;;;;;;8.27;100.00;101391.31;5190505;28;20030;-72
2020/12/17 06:29:20;;;;;;;14.20;12.80;;;;;;;8.26;100.00;101394.88;5195507;28;20399;-71
2020/12/17 06:31:57;;;;;;;13.73;12.43;;;;;;;8.26;100.00;101407.94;5200166;28;20396;-73
2020/12/17 06:34:37;;;;;;;14.35;12.32;;;;;;;8.26;100.00;101418.38;5199050;28;20413;-71
2020/12/17 06:37:14;;;;;;;13.75;12.45;;;;;;;8.25;100.00;101414.91;5192302;28;20030;-72
2020/12/17 06:39:49;;;;;;;13.07;11.75;;;;;;;8.19;100.00;101412.72;5188846;28;20030;-73
2020/12/17 06:42:39;;;;;;;13.20;11.90;;;;;;;8.25;100.00;101425.34;5180021;28;20381;-71
2020/12/17 06:45:23;;;;;;;14.38;12.80;;;;;;;8.23;100.00;101426.41;5194441;28;20476;-71
2020/12/17 06:47:55;;;;;;;13.52;11.90;;;;;;;8.20;100.00;101430.03;5199678;28;20538;-71
2020/12/17 06:50:28;;;;;;;13.95;12.40;;;;;;;8.19;100.00;101432.75;5199751;28;20022;-71
2020/12/17 06:53:07;;;;;;;13.95;12.55;;;;;;;8.16;100.00;101436.41;5186273;28;20027;-69
2020/12/17 06:55:50;;;;;;;14.73;12.88;;;;;;;8.14;100.00;101440.88;5183511;28;20022;-72
2020/12/17 06:58:24;;;;;;;13.30;12.00;;;;;;;8.12;100.00;101440.16;5196126;28;20054;-71
2020/12/17 07:00:55;;;;;;;13.40;11.98;;;;;;;8.09;100.00;101442.94;5185325;28;20058;-71
2020/12/17 07:03:46;;;;;;;13.98;12.57;;;;;;;8.10;100.00;101455.06;5179828;28;20488;-71
2020/12/17 07:06:20;;;;;;;13.60;12.20;;;;;;;8.05;100.00;101449.31;5199011;28;20034;-71
2020/12/17 07:08:53;;;;;;;13.30;12.00;;;;;;;8.05;100.00;101452.75;5214119;28;20030;-72
2020/12/17 07:11:39;;;;;;;12.82;11.57;;;;;;;8.03;100.00;101459.84;5197259;28;20038;-71
2020/12/17 07:14:26;;;;;;;15.20;12.75;;;;;;;8.04;100.00;101468.50;5201704;28;20022;-71
2020/12/17 07:17:01;;;;;;;12.63;11.38;;;;;;;8.01;100.00;101473.91;5187804;28;20034;-71
2020/12/17 07:19:44;;;;;;;13.23;11.93;;;;;;;7.96;100.00;101476.00;5196657;28;20464;-73
2020/12/17 07:22:17;;;;;;;11.63;10.38;;;;;;;7.96;100.00;101479.44;5191016;28;20030;-72
2020/12/17 07:24:53;;;;;;;14.23;10.70;;;;;;;7.94;100.00;101483.91;5189206;28;20546;-72
2020/12/17 07:27:27;;;;;;;12.02;10.63;;;;;;;7.94;100.00;101483.06;5193344;28;20273;-72
2020/12/17 07:30:05;;;;;;;11.63;10.13;;;;;;;7.89;100.00;101490.38;5187635;28;20026;-71
2020/12/17 07:32:46;;;;;;;13.40;10.48;;;;;;;7.90;100.00;101497.25;5190112;28;20050;-72
2020/12/17 07:35:20;;;;;;;11.13;9.98;;;;;;;7.93;100.00;101508.31;5186883;28;20293;-72
2020/12/17 07:37:59;;;;;;;13.85;10.45;;;;;;;7.92;100.00;101517.09;5197110;28;20034;-72
2020/12/17 07:40:33;;;;;;;10.40;8.98;;;;;;;7.94;100.00;101527.44;5193368;28;20068;-71
2020/12/17 07:43:13;;;;;;;12.20;9.80;;;;;;;7.93;100.00;101529.19;5195910;28;20038;-72
2020/12/17 07:45:54;;;;;;;12.52;8.98;;;;;;;7.94;100.00;101532.66;5191749;28;20424;-72
2020/12/17 07:48:36;;;;;;;11.13;8.88;;;;;;;7.95;100.00;101535.16;5192248;28;20049;-72
2020/12/17 07:51:14;;;;;;;10.80;8.98;;;;;;;7.97;100.00;101535.06;5207950;28;20376;-72
2020/12/17 07:53:50;;;;;;;10.13;8.93;;;;;;;7.95;100.00;101548.19;5192467;28;20019;-72
2020/12/17 07:56:22;;;;;;;9.80;8.55;;;;;;;7.98;100.00;101536.72;5184182;28;20063;-71
2020/12/17 07:58:53;;;;;;;8.63;7.68;;;;;;;7.98;100.00;101553.22;5194281;28;20056;-72
2020/12/17 08:01:25;;;;;;;9.35;8.35;;;;;;;7.99;100.00;101559.28;5191124;28;20480;-71
2020/12/17 08:03:56;;;;;;;9.35;7.85;;;;;;;7.98;100.00;101563.66;5196201;28;20045;-71
2020/12/17 08:06:29;;;;;;;10.52;7.85;;;;;;;8.00;100.00;101563.59;5191067;28;21540;-71
2020/12/17 08:09:03;;;;;;;9.52;8.00;;;;;;;7.99;100.00;101569.72;5194640;28;20033;-71
2020/12/17 08:11:35;;;;;;;9.48;7.63;;;;;;;7.98;100.00;101568.88;5190595;28;20104;-72
2020/12/17 08:14:07;;;;;;;10.00;8.38;;;;;;;7.99;100.00;101574.94;5191272;28;20566;-72
2020/12/17 08:16:39;;;;;;;9.35;7.75;;;;;;;7.98;100.00;101568.88;5193268;28;20546;-72
2020/12/17 08:19:10;;;;;;;9.70;7.40;;;;;;;7.99;100.00;101570.56;5194547;28;20031;-71
2020/12/17 08:21:42;;;;;;;7.72;6.55;;;;;;;7.98;100.00;101576.72;5193040;28;20057;-71
2020/12/17 08:24:14;;;;;;;6.93;6.22;;;;;;;7.97;100.00;101568.97;5194721;28;20543;-72
2020/12/17 08:26:48;;;;;;;8.20;6.60;;;;;;;7.98;100.00;101568.88;5189435;28;20110;-71
2020/12/17 08:29:21;;;;;;;8.18;6.82;;;;;;;8.01;100.00;101573.91;5193713;28;20042;-72
2020/12/17 08:31:53;;;;;;;9.00;6.03;;;;;;;8.03;100.00;101577.28;5195203;28;20483;-71
2020/12/17 08:34:25;;;;;;;7.35;6.07;;;;;;;8.04;100.00;101572.88;5189139;28;20022;-72
2020/12/17 08:36:56;;;;;;;10.05;6.07;;;;;;;8.07;100.00;101580.53;5188708;28;20105;-71
2020/12/17 08:39:27;;;;;;;8.85;5.90;;;;;;;8.05;100.00;101583.22;5193565;28;20109;-71
2020/12/17 08:41:58;;;;;;;8.20;6.00;;;;;;;8.11;100.00;101583.78;5193964;28;20061;-71
2020/12/17 08:44:35;;;;;;;8.48;6.35;;;;;;;8.11;100.00;101586.41;5193895;28;20045;-70
2020/12/17 08:47:07;;;;;;;9.63;6.80;;;;;;;8.10;100.00;101595.16;5196785;28;20037;-72
2020/12/17 08:49:39;;;;;;;9.85;6.07;;;;;;;8.03;100.00;101602.50;5195835;28;20113;-70
2020/12/17 08:52:11;;;;;;;9.10;5.97;;;;;;;8.01;100.00;101604.38;5193080;28;20100;-72
2020/12/17 08:54:42;;;;;;;10.73;6.45;;;;;;;7.97;100.00;101613.34;5190384;28;20273;-71
2020/12/17 08:57:16;;;;;;;10.38;6.45;;;;;;;7.96;100.00;101617.72;5184453;28;20535;-71
2020/12/17 08:59:51;;;;;;;11.85;6.65;;;;;;;7.93;100.00;101619.69;5195102;28;20499;-72
2020/12/17 09:02:29;;;;;;;10.70;6.00;;;;;;;7.89;100.00;101619.03;5190940;28;20057;-70
2020/12/17 09:05:01;;;;;;;13.38;6.60;;;;;;;7.88;100.00;101619.09;5198832;28;20064;-70
2020/12/17 09:07:32;;;;;;;9.68;6.50;;;;;;;7.86;100.00;101621.81;5187577;28;20041;-71
2020/12/17 09:10:11;;;;;;;9.82;7.03;;;;;;;7.87;100.00;101633.09;5181217;28;20480;-71
2020/12/17 09:12:43;;;;;;;14.23;6.72;;;;;;;7.83;100.00;101627.22;5211833;28;20021;-71
2020/12/17 09:15:15;;;;;;;11.17;5.77;;;;;;;7.86;100.00;101641.84;5197947;28;20022;-72
2020/12/17 09:17:46;;;;;;;8.73;6.13;;;;;;;7.80;100.00;101640.44;5195096;28;20100;-71
2020/12/17 09:20:19;;;;;;;10.57;5.88;;;;;;;7.88;100.00;101653.88;5199709;28;20140;-70
2020/12/17 09:22:51;;;;;;;12.10;6.50;;;;;;;7.89;100.00;101655.56;5193708;28;20030;-72
2020/12/17 09:25:28;;;;;;;11.68;6.30;;;;;;;7.92;100.00;101655.38;5192766;28;20033;-72
2020/12/17 09:27:59;;;;;;;11.02;6.57;;;;;;;7.93;100.00;101664.88;5195681;28;20080;-72
2020/12/17 09:30:32;;;;;;;10.27;6.88;;;;;;;7.98;100.00;101660.22;5197423;28;20027;-72
2020/12/17 09:33:03;;;;;;;11.88;6.30;;;;;;;8.04;100.00;101667.66;5189039;28;20049;-72
2020/12/17 09:35:36;;;;;;;12.43;6.50;;;;;;;8.03;100.00;101663.41;5192211;28;20035;-71
2020/12/17 09:38:09;;;;;;;12.60;6.43;;;;;;;8.13;100.00;101674.09;5194272;28;20026;-71
2020/12/17 09:40:42;;;;;;;8.43;5.90;;;;;;;8.12;100.00;101680.25;5191540;28;20323;-72
2020/12/17 09:43:15;;;;;;;14.55;6.30;;;;;;;8.13;100.00;101678.47;5201311;28;20433;-72
2020/12/17 09:45:48;;;;;;;12.05;5.97;;;;;;;8.13;100.00;101683.69;5184698;28;20030;-72
2020/12/17 09:48:21;;;;;;;;;;;;;;;8.16;100.00;101673.06;5195704;28;20419;-72
2020/12/17 09:50:55;;;;;;;9.27;5.97;;;;;;;8.13;100.00;101684.53;5200107;28;20363;-72
2020/12/17 09:53:28;;;;;;;11.50;6.13;;;;;;;8.16;100.00;101684.34;5187653;28;20026;-72
2020/12/17 09:55:59;;;;;;;8.98;5.55;;;;;;;8.19;100.00;101681.56;5195020;28;20021;-72
2020/12/17 09:58:30;;;;;;;8.77;5.78;;;;;;;8.24;100.00;101689.09;5198570;28;20026;-72
2020/12/17 10:01:03;;;;;;;10.05;5.80;;;;;;;8.31;100.00;101693.00;5189576;28;20543;-72
2020/12/17 10:03:34;;;;;;;10.70;5.93;;;;;;;8.31;100.00;101698.22;5197752;28;20037;-72
2020/12/17 10:06:07;;;;;;;9.70;6.05;;;;;;;8.33;100.00;101700.75;5195344;28;20034;-72
2020/12/17 10:08:38;;;;;;;10.93;5.85;;;;;;;8.34;100.00;101708.50;5193329;28;20033;-72
2020/12/17 10:11:09;;;;;;;12.20;5.97;;;;;;;8.32;100.00;101696.47;5192847;28;20496;-72
2020/12/17 10:13:40;;;;;;;11.57;6.43;;;;;;;8.32;100.00;101715.56;5196138;28;20499;-72
2020/12/17 10:16:15;;;;;;;11.32;6.75;;;;;;;8.36;99.67;101719.66;5189600;28;20070;-71
2020/12/17 10:18:47;;;;;;;11.77;6.53;;;;;;;8.41;98.64;101722.88;5196783;28;20076;-73
2020/12/17 10:21:18;;;;;;;11.73;5.82;;;;;;;8.39;99.59;101724.75;5196635;28;20042;-72
2020/12/17 10:23:49;;;;;;;11.00;6.40;;;;;;;8.37;99.81;101725.72;5200304;28;20037;-73
2020/12/17 10:26:20;;;;;;;12.25;6.18;;;;;;;8.36;99.77;101732.72;5193043;28;20038;-72
2020/12/17 10:28:52;;;;;;;10.88;6.00;;;;;;;8.35;99.38;101727.59;5196783;28;20076;-72
2020/12/17 10:31:23;;;;;;;13.20;6.50;;;;;;;8.32;99.90;101727.78;5196746;28;20030;-74
2020/12/17 10:33:55;;;;;;;11.95;6.07;;;;;;;8.35;98.83;101733.66;5196160;28;20046;-72
2020/12/17 10:36:26;;;;;;;10.07;6.22;;;;;;;8.34;99.37;101732.00;5196923;28;20026;-71
2020/12/17 10:38:57;;;;;;;12.05;6.00;;;;;;;8.35;99.69;101732.81;5196069;28;20379;-71
2020/12/17 10:41:29;;;;;;;10.50;6.22;;;;;;;8.41;98.26;101729.84;5197925;28;20031;-72
2020/12/17 10:44:00;;;;;;;10.75;5.47;;;;;;;8.44;98.67;101725.28;5189618;28;20026;-71
2020/12/17 10:46:32;;;;;;;11.40;6.38;;;;;;;8.40;98.79;101726.41;5189342;28;20034;-72
2020/12/17 10:49:04;;;;;;;11.75;6.00;;;;;;;8.43;98.62;101723.63;5187771;28;20073;-72
2020/12/17 10:51:36;;;;;;;12.55;6.32;;;;;;;8.52;98.87;101743.97;5196974;28;20022;-72
2020/12/17 10:54:07;;;;;;;12.10;6.10;;;;;;;8.56;97.70;101731.56;5190515;28;20076;-73
2020/12/17 10:56:39;;;;;;;10.20;5.75;;;;;;;8.63;96.71;101739.81;5197750;28;20433;-71
2020/12/17 10:59:10;;;;;;;14.40;5.60;;;;;;;8.56;97.54;101734.16;5198602;28;20022;-72
2020/12/17 11:01:42;;;;;;;12.45;5.95;;;;;;;8.70;97.62;101741.13;5193921;28;20031;-71
2020/12/17 11:04:13;;;;;;;13.00;5.97;;;;;;;8.71;97.73;101745.41;5190889;28;20025;-72
2020/12/17 11:06:44;;;;;;;9.50;5.22;;;;;;;8.76;96.45;101740.75;5198374;28;20072;-72
2020/12/17 11:09:16;;;;;;;12.57;6.57;;;;;;;8.80;96.70;101742.22;5197962;28;20030;-71
2020/12/17 11:11:51;;;;;;;16.75;6.07;;;;;;;8.84;96.17;101743.72;5194964;28;20086;-72
2020/12/17 11:14:23;;;;;;;11.90;4.95;;;;;;;8.85;95.68;101745.38;5192531;28;20030;-72
2020/12/17 11:16:54;;;;;;;13.80;4.97;;;;;;;8.88;96.86;101747.81;5191303;28;20030;-72
2020/12/17 11:19:25;;;;;;;11.63;5.18;;;;;;;8.91;94.92;101750.22;5195946;28;20026;-71
2020/12/17 11:22:01;;;;;;;11.00;5.40;;;;;;;8.96;96.00;101761.22;5195922;28;20042;-71
2020/12/17 11:24:32;;;;;;;8.10;4.20;;;;;;;9.05;94.40;101769.41;5195882;28;20108;-72
2020/12/17 11:27:04;;;;;;;11.85;4.78;;;;;;;9.16;93.59;101772.19;5198684;28;20053;-71
2020/12/17 11:29:35;;;;;;;10.38;5.32;;;;;;;9.25;93.48;101761.97;5197992;28;20014;-71
2020/12/17 11:32:06;;;;;;;12.80;4.93;;;;;;;9.24;93.02;101752.47;5195803;28;20030;-71
2020/12/17 11:34:37;;;;;;;11.50;5.15;;;;;;;9.27;91.20;101744.41;5189994;28;20031;-71
2020/12/17 11:37:09;;;;;;;12.23;4.20;;;;;;;9.32;91.12;101751.97;5193383;28;20109;-71
2020/12/17 11:39:40;;;;;;;10.40;4.75;;;;;;;9.38;91.47;101750.72;5195737;28;20526;-71
2020/12/17 11:42:11;;;;;;;8.63;3.75;;;;;;;9.43;90.81;101754.72;5190437;28;20103;-72
2020/12/17 11:44:42;;;;;;;8.93;4.20;;;;;;;9.47;91.22;101750.09;5195296;28;20420;-71
2020/12/17 11:47:15;;;;;;;12.70;4.10;;;;;;;9.49;90.73;101753.47;5196450;28;20480;-72
2020/12/17 11:49:46;;;;;;;10.27;4.03;;;;;;;9.54;89.06;101755.78;5190412;28;20392;-72