Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:30;;;;;;;;;;;12.20;99.90;;;;;;5032425;28;19912;-72
2022/05/17 00:02:57;;;;;;;;;;;12.30;99.90;;;;;;5038406;28;19999;-71
2022/05/17 00:05:23;;;;;;;;;;;12.30;99.90;;;;;;5042123;28;20417;-71
2022/05/17 00:07:48;;;;;;;;;;;12.20;99.90;;;;;;5039460;28;19917;-71
2022/05/17 00:10:14;;;;;;;;;;;12.30;99.90;;;;;;5041935;28;19913;-72
2022/05/17 00:12:39;;;;;;;;;;;12.20;99.90;;;;;;5041416;28;19916;-71
2022/05/17 00:15:06;;;;;;;;;;;12.20;99.90;;;;;;5021154;28;19917;-71
2022/05/17 00:17:31;;;;;;;;;;;12.20;99.90;;;;;;5037907;28;20133;-71
2022/05/17 00:19:57;;;;;;;;;;;12.10;99.90;;;;;;5039901;28;20469;-71
2022/05/17 00:22:23;;;;;;;;;;;12.10;99.90;;;;;;5040212;28;24127;-72
2022/05/17 00:24:48;;;;;;;;;;;12.00;99.90;;;;;;5039157;28;19936;-71
2022/05/17 00:27:14;;;;;;;;;;;12.00;99.90;;;;;;5039062;28;20391;-71
2022/05/17 00:29:39;;;;;;;;;;;11.90;99.90;;;;;;5047592;28;19919;-71
2022/05/17 00:32:05;;;;;;;;;;;12.00;99.90;;;;;;5041146;28;20011;-72
2022/05/17 00:34:31;;;;;;;;;;;12.00;99.90;;;;;;5042342;28;20382;-71
2022/05/17 00:36:56;;;;;;;;;;;12.00;99.90;;;;;;5040036;28;19951;-71
2022/05/17 00:39:22;;;;;;;;;;;12.00;99.90;;;;;;5030486;28;19924;-71
2022/05/17 00:41:47;;;;;;;;;;;12.00;99.90;;;;;;5042743;28;20027;-71
2022/05/17 00:47:17;;;;;;;;;;;11.90;99.90;;;;;;5041032;28;19915;-71
2022/05/17 00:50:01;;;;;;;;;;;11.90;99.90;;;;;;5041546;28;19920;-71
2022/05/17 00:52:30;;;;;;;;;;;11.80;99.90;;;;;;5038618;28;20431;-71
2022/05/17 00:54:59;;;;;;;;;;;11.80;99.90;;;;;;5026484;28;19979;-71
2022/05/17 00:57:27;;;;;;;;;;;11.80;99.90;;;;;;5028860;28;20411;-72
2022/05/17 00:59:54;;;;;;;;;;;11.70;99.90;;;;;;5019728;28;20376;-72
2022/05/17 01:02:19;;;;;;;;;;;11.70;99.90;;;;;;5024888;28;19920;-71
2022/05/17 01:04:45;;;;;;;;;;;11.70;99.90;;;;;;5026061;28;19974;-72
2022/05/17 01:07:14;;;;;;;;;;;11.80;99.90;;;;;;5038441;28;19919;-71
2022/05/17 01:09:40;;;;;;;;;;;11.80;99.90;;;;;;5039948;28;19908;-72
2022/05/17 01:12:06;;;;;;;;;;;11.80;99.90;;;;;;5031614;28;19920;-71
2022/05/17 01:17:15;;;;;;;;;;;11.70;99.90;;;;;;5031401;28;19920;-71
2022/05/17 01:19:42;;;;;;;19.70;8.20;;;11.60;99.90;;;;;;5041517;28;19908;-71
2022/05/17 01:22:09;;;;;;;16.77;7.27;;;11.60;99.90;;;;;;5041102;28;20519;-71
2022/05/17 01:24:35;;;;;;;15.30;7.30;;;11.50;99.90;;;;;;5026834;28;20108;-71
2022/05/17 01:27:19;;;;;;;14.93;7.57;;;11.50;99.90;;;;;;5042155;28;20005;-71
2022/05/17 01:29:46;;;;;;;14.15;6.40;;;11.50;99.90;;;;;;5038869;28;20115;-71
2022/05/17 01:32:14;;;;;;;19.20;7.45;;;11.50;99.90;;;;;;5041808;28;20037;-71
2022/05/17 01:34:40;;;;;;;15.07;6.82;;;11.40;99.90;;;;;;5040706;28;20115;-72
2022/05/17 01:37:08;;;;;;;14.63;8.07;;;11.50;99.90;;;;;;5041017;28;20063;-71
2022/05/17 01:39:35;;;;;;;17.42;7.78;;;11.40;99.90;;;;;;5032628;28;20120;-71
2022/05/17 01:42:01;;;;;;;19.02;8.05;;;11.40;99.90;;;;;;5021660;28;20029;-71
2022/05/17 01:44:27;;;;;;;21.23;8.82;;;11.40;99.90;;;;;;5021949;28;20025;-71
2022/05/17 01:46:53;;;;;;;18.95;8.40;;;11.40;99.90;;;;;;5026088;28;20087;-71
2022/05/17 01:49:18;;;;;;;17.27;8.65;;;11.50;99.90;;;;;;5031588;28;20064;-72
2022/05/17 01:51:44;;;;;;;15.90;7.70;;;11.60;99.90;;;;;;5041158;28;20041;-71
2022/05/17 01:54:10;;;;;;;18.15;7.30;;;11.70;99.90;;;;;;5045584;28;20688;-71
2022/05/17 01:56:36;;;;;;;18.63;8.38;;;11.70;99.90;;;;;;5043904;28;20500;-71
2022/05/17 01:59:01;;;;;;;19.80;8.27;;;11.80;99.90;;;;;;5044267;28;20037;-71
2022/05/17 02:01:27;;;;;;;21.00;8.20;;;11.80;99.90;;;;;;5044232;28;20025;-71
2022/05/17 02:03:53;;;;;;;16.40;7.35;;;11.80;99.90;;;;;;5040936;28;20036;-71
2022/05/17 02:06:19;;;;;;;16.88;6.90;;;11.70;99.90;;;;;;5031174;28;20219;-72
2022/05/17 02:08:44;;;;;;;16.10;6.35;;;11.60;99.90;;;;;;5041944;28;20514;-71
2022/05/17 02:11:10;;;;;;;15.95;7.35;;;11.60;99.90;;;;;;5035757;28;20030;-71
2022/05/17 02:13:38;;;;;;;14.35;7.32;;;11.50;99.90;;;;;;5034942;28;20218;-71
2022/05/17 02:16:07;;;;;;;16.58;7.78;;;11.40;99.90;;;;;;5024267;28;20021;-71
2022/05/17 02:18:33;;;;;;;18.77;7.28;;;11.40;99.90;;;;;;5031383;28;20071;-71
2022/05/17 02:20:58;;;;;;;14.50;7.25;;;11.30;99.90;;;;;;5043423;28;20067;-71
2022/05/17 02:23:24;;;;;;;22.27;8.57;;;11.30;99.90;;;;;;5043400;28;20480;-72
2022/05/17 02:25:50;;;;;;;19.27;7.18;;;11.30;99.90;;;;;;5042802;28;20032;-71
2022/05/17 02:28:16;;;;;;;17.05;7.70;;;11.30;99.90;;;;;;5043517;28;20513;-72
2022/05/17 02:30:43;;;;;;;17.23;8.35;;;11.20;99.90;;;;;;5044045;28;20043;-71
2022/05/17 02:33:10;;;;;;;14.25;7.63;;;11.20;99.90;;;;;;5042433;28;20043;-72
2022/05/17 02:35:35;;;;;;;15.70;6.82;;;11.20;99.90;;;;;;5044107;28;20424;-72
2022/05/17 02:38:01;;;;;;;17.38;7.82;;;11.20;99.90;;;;;;5033475;28;20021;-71
2022/05/17 02:40:27;;;;;;;13.77;7.28;;;11.10;99.90;;;;;;5042804;28;20562;-71
2022/05/17 02:42:52;;;;;;;15.60;7.43;;;11.10;99.90;;;;;;5033637;28;20036;-71
2022/05/17 02:45:18;;;;;;;13.45;6.00;;;11.10;99.90;;;;;;5041504;28;20029;-71
2022/05/17 02:47:44;;;;;;;14.60;6.82;;;11.00;99.90;;;;;;5044620;28;20099;-72
2022/05/17 02:50:11;;;;;;;14.38;6.25;;;11.00;99.90;;;;;;5044406;28;20078;-71
2022/05/17 02:52:37;;;;;;;13.23;6.50;;;10.90;99.90;;;;;;5043743;28;20133;-71
2022/05/17 02:55:05;;;;;;;18.25;8.18;;;10.90;99.90;;;;;;5036834;28;20087;-71
2022/05/17 02:57:31;;;;;;;17.15;7.07;;;10.90;99.90;;;;;;5043641;28;20029;-71
2022/05/17 02:59:57;;;;;;;14.43;7.05;;;10.80;99.90;;;;;;5040708;28;20460;-71
2022/05/17 03:02:22;;;;;;;14.82;6.95;;;10.80;99.90;;;;;;5043159;28;20079;-71
2022/05/17 03:04:48;;;;;;;15.50;7.38;;;10.90;99.90;;;;;;5041758;28;20036;-71
2022/05/17 03:07:14;;;;;;;14.68;6.25;;;10.90;99.90;;;;;;5044152;28;20060;-71
2022/05/17 03:09:39;;;;;;;11.93;6.32;;;10.80;99.90;;;;;;5044832;28;20815;-71
2022/05/17 03:12:05;;;;;;;17.00;6.93;;;10.80;99.90;;;;;;5040911;28;20049;-71
2022/05/17 03:14:31;;;;;;;12.48;6.93;;;10.80;99.90;;;;;;5043551;28;20109;-72
2022/05/17 03:16:57;;;;;;;24.38;8.10;;;10.80;99.90;;;;;;5044373;28;20446;-72
2022/05/17 03:19:23;;;;;;;15.43;6.97;;;10.90;99.90;;;;;;5041068;28;20071;-72
2022/05/17 03:21:49;;;;;;;13.05;6.50;;;10.80;99.90;;;;;;5031537;28;20078;-71
2022/05/17 03:24:15;;;;;;;17.80;6.82;;;10.70;99.90;;;;;;5040157;28;20033;-71
2022/05/17 03:26:41;;;;;;;13.55;6.40;;;10.70;99.90;;;;;;5024149;28;20053;-72
2022/05/17 03:29:07;;;;;;;15.48;7.05;;;10.70;99.90;;;;;;5040753;28;20553;-72
2022/05/17 03:31:35;;;;;;;15.70;6.93;;;10.60;99.90;;;;;;5044086;28;20366;-71
2022/05/17 03:34:01;;;;;;;12.15;6.20;;;10.60;99.90;;;;;;5039665;28;20448;-72
2022/05/17 03:36:26;;;;;;;11.98;6.97;;;10.60;99.90;;;;;;5034651;28;20033;-72
2022/05/17 03:38:52;;;;;;;12.90;6.88;;;10.60;99.90;;;;;;5042600;28;20154;-71
2022/05/17 03:41:18;;;;;;;11.13;6.28;;;10.50;99.90;;;;;;5043606;28;20036;-71
2022/05/17 03:43:43;;;;;;;10.25;5.72;;;10.40;99.90;;;;;;5042347;28;20036;-71
2022/05/17 03:46:10;;;;;;;10.60;5.47;;;10.40;99.90;;;;;;5033182;28;20481;-71
2022/05/17 03:48:36;;;;;;;13.68;6.25;;;10.40;99.90;;;;;;5043559;28;20132;-72
2022/05/17 03:51:09;;;;;;;13.02;6.32;;;10.30;99.90;;;;;;5042200;28;20031;-72
2022/05/17 03:53:35;;;;;;;13.40;7.63;;;10.30;99.90;;;;;;5029838;28;20484;-72
2022/05/17 03:56:01;;;;;;;17.80;7.90;;;10.30;99.90;;;;;;5032032;28;20044;-72
2022/05/17 03:58:27;;;;;;;17.35;7.30;;;10.40;99.90;;;;;;5040477;28;20385;-72
2022/05/17 04:00:52;;;;;;;17.10;7.47;;;10.40;99.90;;;;;;5043198;28;20372;-72
2022/05/17 04:03:19;;;;;;;17.35;7.82;;;10.50;99.90;;;;;;5039556;28;20041;-72
2022/05/17 04:05:46;;;;;;;17.70;7.40;;;10.60;99.90;;;;;;5040167;28;20492;-71
2022/05/17 04:08:11;;;;;;;12.55;5.93;;;10.60;99.90;;;;;;5043378;28;20025;-72
2022/05/17 04:10:37;;;;;;;14.30;8.00;;;10.50;99.90;;;;;;5040703;28;20029;-72
2022/05/17 04:13:05;;;;;;;11.23;5.10;;;10.50;99.90;;;;;;5042880;28;20090;-72
2022/05/17 04:15:30;;;;;;;6.80;4.80;;;10.40;99.90;;;;;;5042580;28;20076;-72
2022/05/17 04:17:56;;;;;;;9.30;4.78;;;10.40;99.90;;;;;;5041276;28;20069;-72
2022/05/17 04:20:21;;;;;;;;;;;10.40;99.90;;;;;;5038688;28;20033;-72
2022/05/17 04:22:48;;;;;;;;;;;10.30;99.90;;;;;;5042407;28;19924;-72
2022/05/17 04:25:15;;;;;;;;;;;10.40;99.90;;;;;;5025113;28;20449;-72
2022/05/17 04:27:40;;;;;;;;;;;10.40;99.90;;;;;;5041288;28;19913;-72
2022/05/17 04:30:06;;;;;;;;;;;10.40;99.90;;;;;;5042292;28;20532;-72
2022/05/17 04:32:32;;;;;;;;;;;10.40;99.90;;;;;;5042758;28;19909;-72
2022/05/17 04:34:59;;;;;;;;;;;10.40;99.90;;;;;;5042183;28;19916;-72
2022/05/17 04:37:25;;;;;;;;;;;10.40;99.90;;;;;;5041939;28;19908;-72
2022/05/17 04:39:50;;;;;;;;;;;10.30;99.90;;;;;;5042192;28;19938;-72
2022/05/17 04:42:16;;;;;;;;;;;10.30;99.90;;;;;;5042710;28;20414;-72
2022/05/17 04:44:41;;;;;;;;;;;10.40;99.90;;;;;;5042156;28;20280;-72
2022/05/17 04:47:08;;;;;;;;;;;10.40;99.90;;;;;;5042257;28;19959;-72
2022/05/17 04:49:33;;;;;;;;;;;10.40;99.90;;;;;;5040702;28;19972;-71
2022/05/17 04:51:59;;;;;;;;;;;10.50;99.90;;;;;;5041907;28;19916;-72
2022/05/17 04:54:24;;;;;;;6.80;4.65;;;10.50;99.90;;;;;;5041804;28;20352;-72
2022/05/17 04:56:50;;;;;;;8.98;5.25;;;10.60;99.90;;;;;;5028094;28;20088;-72
2022/05/17 04:59:15;;;;;;;9.00;5.00;;;10.70;99.90;;;;;;5033458;28;20556;-72
2022/05/17 05:01:42;;;;;;;8.25;5.70;;;10.80;99.90;;;;;;5032563;28;20116;-72
2022/05/17 05:04:08;;;;;;;11.18;5.53;;;11.00;99.90;;;;;;5040309;28;20036;-72
2022/05/17 05:06:33;;;;;;;8.07;4.93;;;11.00;99.90;;;;;;5028285;28;20033;-72
2022/05/17 05:08:59;;;;;;;10.77;5.85;;;11.20;99.90;;;;;;5042181;28;20033;-72
2022/05/17 05:11:24;;;;;;;9.73;4.90;;;11.30;99.90;;;;;;5028545;28;20037;-72
2022/05/17 05:13:50;;;;;;;6.88;4.68;;;11.40;99.90;;;;;;5030834;28;20041;-72
2022/05/17 05:16:16;;;;;;;9.15;4.90;;;11.40;99.90;;;;;;5037832;28;20025;-72
2022/05/17 05:18:41;;;;;;;7.60;4.68;;;11.40;99.90;;;;;;5041069;28;20032;-72
2022/05/17 05:21:12;;;;;;;7.93;5.25;;;11.30;99.90;;;;;;5039784;28;20028;-72
2022/05/17 05:23:40;;;;;;;11.98;5.03;;;11.30;99.90;;;;;;5034604;28;21025;-72
2022/05/17 05:26:06;;;;;;;11.98;5.40;;;11.50;99.90;;;;;;5038870;28;20025;-72
2022/05/17 05:28:33;;;;;;;11.32;5.47;;;11.50;99.90;;;;;;5040383;28;20056;-72
2022/05/17 05:30:59;;;;;;;7.60;4.80;;;11.50;99.90;;;;;;5037196;28;20034;-72
2022/05/17 05:33:24;;;;;;;9.90;4.88;;;11.60;99.90;;;;;;5028438;28;20045;-72
2022/05/17 05:35:52;;;;;;;9.27;4.45;;;11.50;99.90;;;;;;5033199;28;20396;-72
2022/05/17 05:38:18;;;;;;;8.43;4.45;;;11.50;99.90;;;;;;5033766;28;20103;-72
2022/05/17 05:40:44;;;;;;;7.68;4.47;;;11.50;99.90;;;;;;5027901;28;20515;-72
2022/05/17 05:43:09;;;;;;;8.73;4.35;;;11.50;99.90;;;;;;5027727;28;20146;-72
2022/05/17 05:45:35;;;;;;;8.30;5.13;;;11.50;99.90;;;;;;5027170;28;20094;-72
2022/05/17 05:48:01;;;;;;;6.18;4.53;;;11.50;99.90;;;;;;5033483;28;20045;-72
2022/05/17 05:50:27;;;;;;;8.98;4.88;;;11.70;99.90;;;;;;5032470;28;20033;-72
2022/05/17 05:53:02;;;;;;;5.05;3.53;;;11.80;99.90;;;;;;5029696;28;20504;-72
2022/05/17 05:55:28;;;;;;;5.22;3.80;;;12.00;99.90;;;;;;5028867;28;20067;-72
2022/05/17 05:57:53;;;;;;;4.65;3.53;;;12.10;99.90;;;;;;5027697;28;20152;-72
2022/05/17 06:00:20;;;;;;;5.18;4.13;;;12.10;99.90;;;;;;5027785;28;20037;-72
2022/05/17 06:02:46;;;;;;;8.75;4.00;;;12.10;99.90;;;;;;5027058;28;20392;-72
2022/05/17 06:05:13;;;;;;;8.38;3.95;;;12.10;99.90;;;;;;5033299;28;20029;-72
2022/05/17 06:07:39;;;;;;;8.10;4.15;;;12.10;99.90;;;;;;5034701;28;20115;-72
2022/05/17 06:10:06;;;;;;;6.65;4.30;;;12.10;99.90;;;;;;5030428;28;20100;-72
2022/05/17 06:12:31;;;;;;;6.57;4.35;;;12.20;99.90;;;;;;5033599;28;20055;-72
2022/05/17 06:14:57;;;;;;;7.82;3.95;;;12.20;99.90;;;;;;5037727;28;20535;-72
2022/05/17 06:17:27;;;;;;;6.18;4.40;;;12.30;99.90;;;;;;5034946;28;20097;-73
2022/05/17 06:19:54;;;;;;;7.07;4.30;;;12.40;99.90;;;;;;5036039;28;20396;-73
2022/05/17 06:22:20;;;;;;;6.55;4.07;;;12.50;99.90;;;;;;5031002;28;20029;-72
2022/05/17 06:24:45;;;;;;;5.43;4.03;;;12.60;99.90;;;;;;5022272;28;20033;-72
2022/05/17 06:27:11;;;;;;;6.28;4.38;;;12.60;99.90;;;;;;5032622;28;20136;-72
2022/05/17 06:29:37;;;;;;;5.97;4.28;;;12.70;99.90;;;;;;5033224;28;20045;-72
2022/05/17 06:32:03;;;;;;;5.18;3.33;;;12.80;99.90;;;;;;5035376;28;20056;-72
2022/05/17 06:34:28;;;;;;;6.00;3.60;;;12.80;99.90;;;;;;5034623;28;20065;-72
2022/05/17 06:36:54;;;;;;;12.30;5.28;;;12.90;99.90;;;;;;5030925;28;20025;-73
2022/05/17 06:39:20;;;;;;;8.15;3.92;;;13.00;99.90;;;;;;5033930;28;20044;-73
2022/05/17 06:41:46;;;;;;;12.30;5.70;;;13.10;99.90;;;;;;5039260;28;20645;-73
2022/05/17 06:44:11;;;;;;;12.13;5.85;;;13.20;99.90;;;;;;5042820;28;20087;-73
2022/05/17 06:46:37;;;;;;;11.55;5.30;;;13.20;99.90;;;;;;5034217;28;20086;-73
2022/05/17 06:49:02;;;;;;;8.98;4.75;;;13.20;99.90;;;;;;5038781;28;20056;-72
2022/05/17 06:51:28;;;;;;;10.60;5.90;;;13.30;99.90;;;;;;5042004;28;20464;-73
2022/05/17 06:53:54;;;;;;;57.03;24.40;;;13.40;99.90;;;;;;5030700;28;20408;-73
2022/05/17 06:56:19;;;;;;;13.48;6.13;;;13.60;99.90;;;;;;5035844;28;20025;-72
2022/05/17 06:58:45;;;;;;;9.70;5.10;;;13.70;99.90;;;;;;5040470;28;20025;-74
2022/05/17 07:01:10;;;;;;;17.00;8.27;;;13.70;99.90;;;;;;5035378;28;20542;-72
2022/05/17 07:03:36;;;;;;;16.77;10.98;;;13.80;99.90;;;;;;5037778;28;20067;-73
2022/05/17 07:06:03;;;;;;;19.33;11.55;;;14.10;99.90;;;;;;5031936;28;20039;-73
2022/05/17 07:08:28;;;;;;;17.48;11.00;;;14.40;99.90;;;;;;5032874;28;20403;-73
2022/05/17 07:13:38;;;;;;;17.98;10.57;;;15.00;99.90;;;;;;5033447;28;20522;-73
2022/05/17 07:16:04;;;;;;;18.85;10.40;;;15.30;99.90;;;;;;5034932;28;20695;-73
2022/05/17 07:18:29;;;;;;;13.55;7.93;;;15.50;99.90;;;;;;5031469;28;20135;-73
2022/05/17 07:20:56;;;;;;;15.07;7.70;;;15.70;99.90;;;;;;5033228;28;20052;-73
2022/05/17 07:23:24;;;;;;;11.32;7.90;;;15.90;99.90;;;;;;5038734;28;20033;-73
2022/05/17 07:25:50;;;;;;;15.80;7.68;;;16.10;99.90;;;;;;5036661;28;20033;-73
2022/05/17 07:28:19;;;;;;;13.30;8.02;;;16.30;99.90;;;;;;5033025;28;20029;-73
2022/05/17 07:30:45;;;;;;;11.63;7.75;;;16.40;99.90;;;;;;5033006;28;20044;-73
2022/05/17 07:33:11;;;;;;;12.00;7.30;;;16.70;99.90;;;;;;5028287;28;20574;-73
2022/05/17 07:35:37;;;;;;;9.70;6.07;;;16.80;99.90;;;;;;5031053;28;20036;-74
2022/05/17 07:38:04;;;;;;;11.50;6.00;;;17.10;99.90;;;;;;5028542;28;20035;-74
2022/05/17 07:40:30;;;;;;;9.52;4.93;;;17.50;99.90;;;;;;5035147;28;20380;-73
2022/05/17 07:42:56;;;;;;;8.13;5.00;;;18.20;99.90;;;;;;5032353;28;20061;-74
2022/05/17 07:45:22;;;;;;;6.80;2.63;;;21.30;97.20;;;;;;5034233;28;20040;-74
2022/05/17 07:47:48;;;;;;;6.32;2.35;;;23.40;91.20;;;;;;5034268;28;20056;-74
2022/05/17 07:50:14;;;;;;;6.45;2.65;;;27.60;76.50;;;;;;5039698;28;20021;-74
2022/05/17 07:52:41;;;;;;;4.43;1.70;;;29.90;65.40;;;;;;5038725;28;20024;-75
2022/05/17 07:55:07;;;;;;;4.10;2.28;;;32.10;59.10;;;;;;5049668;28;20475;-74
2022/05/17 07:57:33;;;;;;;2.85;1.85;;;33.50;47.70;;;;;;5033560;28;20029;-74
2022/05/17 07:59:59;;;;;;;4.97;2.15;;;35.40;46.60;;;;;;5032944;28;20184;-74
2022/05/17 08:02:25;;;;;;;4.03;1.75;;;36.10;42.40;;;;;;5030978;28;20158;-75
2022/05/17 08:04:50;;;;;;;3.78;1.80;;;37.20;42.10;;;;;;5035560;28;20055;-74
2022/05/17 08:07:17;;;;;;;5.28;2.10;;;37.30;39.40;;;;;;5035191;28;20033;-74
2022/05/17 08:09:42;;;;;;;2.28;1.70;;;37.60;40.10;;;;;;5030862;28;20036;-75
2022/05/17 08:12:10;;;;;;;5.13;1.70;;;38.50;38.80;;;;;;5034877;28;20025;-75
2022/05/17 08:14:38;;;;;;;4.15;1.90;;;38.30;36.50;;;;;;5029780;28;20048;-76
2022/05/17 08:17:06;;;;;;;3.60;1.63;;;38.50;39.70;;;;;;5030486;28;20033;-76
2022/05/17 08:19:32;;;;;;;4.22;1.88;;;38.80;38.00;;;;;;5038349;28;20119;-75
2022/05/17 08:21:58;;;;;;;5.03;1.90;;;38.50;35.70;;;;;;5033716;28;20121;-75
2022/05/17 08:24:23;;;;;;;3.03;2.05;;;38.10;40.80;;;;;;5040521;28;20080;-76
2022/05/17 08:29:33;;;;;;;4.15;1.70;;;38.10;37.80;;;;;;5041899;28;20547;-75
2022/05/17 08:34:43;;;;;;;6.05;2.20;;;38.90;37.30;;;;;;5039678;28;20110;-77
2022/05/17 08:37:09;;;;;;;5.82;1.75;;;38.90;36.20;;;;;;5041495;28;20028;-76
2022/05/17 08:39:34;;;;;;;4.90;1.98;;;38.60;37.60;;;;;;5041900;28;20094;-76
2022/05/17 08:42:17;;;;;;;4.65;1.50;;;38.90;34.10;;;;;;5040218;28;20029;-76
2022/05/17 08:44:53;;;;;;;3.88;1.73;;;39.40;34.90;;;;;;5042063;28;20476;-76
2022/05/17 08:47:42;;;;;;;4.90;2.35;;;38.80;32.80;;;;;;5041152;28;20205;-76
2022/05/17 08:50:11;;;;;;;4.22;1.63;;;37.90;37.20;;;;;;5036432;28;20044;-76
2022/05/17 08:52:40;;;;;;;4.43;1.63;;;37.30;35.10;;;;;;5036172;28;20056;-75
2022/05/17 08:55:29;;;;;;;4.47;1.00;;;37.60;40.00;;;;;;5050800;28;20024;-76
2022/05/17 08:58:19;;;;;;;3.55;1.30;;;37.70;38.30;;;;;;5050579;28;20025;-75
2022/05/17 09:00:54;;;;;;;3.53;1.30;;;37.70;36.00;;;;;;5040142;28;20036;-75
2022/05/17 09:03:22;;;;;;;3.90;1.10;;;37.10;37.80;;;;;;5051715;28;20021;-76
2022/05/17 09:06:16;;;;;;;5.88;1.70;;;36.80;34.00;;;;;;5061199;28;20511;-76
2022/05/17 09:08:57;;;;;;;4.47;1.30;;;36.80;37.00;;;;;;5059296;28;20492;-75
2022/05/17 09:11:24;;;;;;;2.97;1.23;;;37.20;34.70;;;;;;5036935;28;20033;-74
2022/05/17 09:14:01;;;;;;;1.67;1.10;;;36.90;34.30;;;;;;5039966;28;20068;-75
2022/05/17 09:16:32;;;;;;;5.05;1.02;;;36.80;35.10;;;;;;5039444;28;20025;-75
2022/05/17 09:18:58;;;;;;;6.35;1.50;;;37.00;38.20;;;;;;5039120;28;20399;-75
2022/05/17 09:21:28;;;;;;;6.43;1.55;;;36.80;34.30;;;;;;5040759;28;20571;-75
2022/05/17 09:23:58;;;;;;;4.90;1.38;;;35.90;35.10;;;;;;5041510;28;20393;-75
2022/05/17 09:26:25;;;;;;;4.15;1.30;;;36.40;34.20;;;;;;5022828;28;20033;-75
2022/05/17 09:28:55;;;;;;;5.55;1.60;;;36.30;34.00;;;;;;5023561;28;20409;-75
2022/05/17 09:31:21;;;;;;;;;;;35.70;36.30;;;;;;5040033;28;20300;-74
2022/05/17 09:33:49;;;;;;;4.28;1.50;;;35.90;38.10;;;;;;5040692;28;20130;-76
2022/05/17 09:36:21;;;;;;;2.60;1.20;;;34.90;34.80;;;;;;5040778;28;20037;-75
2022/05/17 09:38:48;;;;;;;3.58;1.55;;;35.50;38.40;;;;;;5040478;28;20025;-75
2022/05/17 09:41:19;;;;;;;5.60;1.55;;;35.70;39.40;;;;;;5040329;28;20025;-75
2022/05/17 09:43:52;;;;;;;2.40;1.20;;;35.60;35.30;;;;;;5041159;28;20079;-75
2022/05/17 09:46:31;;;;;;;6.72;1.60;;;35.20;38.00;;;;;;5040585;28;20069;-75
2022/05/17 09:55:10;;;;;;;5.72;1.88;;;35.40;39.80;;;;;;5041077;28;20171;-75
2022/05/17 09:57:36;;;;;;;4.20;1.08;;;34.60;41.20;;;;;;5036736;28;20079;-75
2022/05/17 10:00:16;;;;;;;5.28;1.63;;;35.10;40.00;;;;;;5028547;28;20428;-75
2022/05/17 10:02:50;;;;;;;2.23;1.23;;;35.00;41.20;;;;;;4685628;28;10000237;-75
2022/05/17 10:05:29;;;;;;;6.00;1.40;;;34.80;37.90;;;;;;5042784;28;20024;-74
2022/05/17 10:08:02;;;;;;;2.30;1.10;;;34.70;38.90;;;;;;5040841;28;20500;-75
2022/05/17 10:11:00;;;;;;;3.47;1.40;;;35.00;39.70;;;;;;5037968;28;20424;-74
2022/05/17 10:13:32;;;;;;;6.32;1.75;;;34.70;38.60;;;;;;5040237;28;20471;-74
2022/05/17 10:16:05;;;;;;;6.00;1.70;;;34.60;39.40;;;;;;5036854;28;20037;-74
2022/05/17 10:18:38;;;;;;;3.92;1.75;;;34.70;40.40;;;;;;5033194;28;20106;-74
2022/05/17 10:21:46;;;;;;;4.90;1.30;;;34.70;37.70;;;;;;5032813;28;20490;-75
2022/05/17 10:24:23;;;;;;;6.80;1.30;;;34.70;40.50;;;;;;5026430;28;20056;-74
2022/05/17 10:27:03;;;;;;;6.40;1.60;;;35.00;38.60;;;;;;5026297;28;20511;-74
2022/05/17 10:29:40;;;;;;;4.55;1.70;;;34.80;38.30;;;;;;5028940;28;20100;-74
2022/05/17 10:32:18;;;;;;;2.45;1.20;;;34.00;37.60;;;;;;5038517;28;20118;-74
2022/05/17 10:34:56;;;;;;;3.10;1.50;;;34.20;39.20;;;;;;5032192;28;20162;-74
2022/05/17 10:37:53;;;;;;;5.00;1.27;;;34.60;41.50;;;;;;5038028;28;20378;-74
2022/05/17 10:40:27;;;;;;;6.03;1.67;;;34.30;41.20;;;;;;5025952;28;20490;-74
2022/05/17 10:42:53;;;;;;;2.97;1.65;;;34.30;38.00;;;;;;5042988;28;20060;-75
2022/05/17 10:45:22;;;;;;;3.50;1.40;;;33.80;37.00;;;;;;5042478;28;20060;-74
2022/05/17 10:48:16;;;;;;;4.22;0.90;;;33.10;45.10;;;;;;5039128;28;20061;-74
2022/05/17 10:50:57;;;;;;;4.40;1.38;;;33.80;45.00;;;;;;5039370;28;20056;-75
2022/05/17 10:53:34;;;;;;;;;;;33.50;40.30;;;;;;5039987;28;20129;-74
2022/05/17 10:56:25;;;;;;;3.88;1.23;;;33.90;41.20;;;;;;5037451;28;19913;-75
2022/05/17 10:59:02;;;;;;;2.75;1.00;;;33.90;41.70;;;;;;5042356;28;20037;-75
2022/05/17 11:01:45;;;;;;;3.03;1.27;;;33.60;44.80;;;;;;5041383;28;20024;-74
2022/05/17 11:04:14;;;;;;;5.63;1.38;;;33.90;42.20;;;;;;5042625;28;20044;-75
2022/05/17 11:06:59;;;;;;;5.70;1.10;;;33.90;44.30;;;;;;5042297;28;20545;-74
2022/05/17 11:12:24;;;;;;;3.63;1.40;;;33.60;44.80;;;;;;5091963;27;20928;-74
2022/05/17 11:15:17;;;;;;;3.35;1.30;;;33.20;43.40;;;;;;5069752;28;20020;-74
2022/05/17 11:17:56;;;;;;;4.05;1.42;;;33.00;44.00;;;;;;5068768;28;20470;-73
2022/05/17 11:20:38;;;;;;;3.60;1.02;;;32.80;44.80;;;;;;5077421;28;20059;-74
2022/05/17 11:23:38;;;;;;;4.50;1.35;;;32.70;44.70;;;;;;5062842;28;20234;-74
2022/05/17 11:26:42;;;;;;;4.82;1.52;;;32.70;41.20;;;;;;5056586;28;20082;-73
2022/05/17 11:29:34;;;;;;;3.58;1.05;;;31.90;42.20;;;;;;4981420;28;20101;-73
2022/05/17 11:32:20;;;;;;;3.15;1.02;;;31.40;41.60;;;;;;5062112;28;20101;-73
2022/05/17 11:34:46;;;;;;;3.40;1.13;;;30.20;45.10;;;;;;5072495;28;20033;-73
2022/05/17 11:37:33;;;;;;;4.05;1.45;;;29.60;50.00;;;;;;5055492;28;20036;-74
2022/05/17 11:40:08;;;;;;;3.45;0.90;;;29.40;54.60;;;;;;5073892;28;20032;-74
2022/05/17 11:45:51;;;;;;;5.10;0.77;;;29.30;43.30;;;;;;5077393;28;20031;-74
2022/05/17 11:48:23;;;;;;;5.75;1.50;;;29.20;47.20;;;;;;5083357;28;20028;-73
2022/05/17 11:50:51;;;;;;;3.05;1.00;;;29.00;50.20;;;;;;5083231;28;20380;-73
2022/05/17 11:53:23;;;;;;;4.95;1.00;;;28.80;52.10;;;;;;5069999;28;20491;-73
2022/05/17 11:56:17;;;;;;;2.28;0.82;;;28.60;51.50;;;;;;5063276;28;20480;-73
2022/05/17 11:58:45;;;;;;;1.80;0.90;;;28.80;46.70;;;;;;5064710;28;20032;-73
2022/05/17 12:01:31;;;;;;;3.97;0.70;;;28.80;49.90;;;;;;5069263;28;20031;-72
2022/05/17 12:04:19;;;;;;;6.18;0.90;;;28.90;50.30;;;;;;5068115;28;20088;-72
2022/05/17 12:06:51;;;;;;;3.42;1.00;;;29.00;47.90;;;;;;5076157;28;20024;-73
2022/05/17 12:09:23;;;;;;;4.15;0.93;;;28.80;47.90;;;;;;5073135;28;20074;-73
2022/05/17 12:12:14;;;;;;;2.92;0.60;;;28.60;49.10;;;;;;5071470;28;20051;-72
2022/05/17 12:15:04;;;;;;;3.35;0.88;;;28.30;41.90;;;;;;5068138;28;20024;-73
2022/05/17 12:17:56;;;;;;;2.88;0.70;;;28.20;53.70;;;;;;5066238;28;20028;-73
2022/05/17 12:20:26;;;;;;;3.17;1.08;;;28.10;45.60;;;;;;4363678;28;9999912;-73
2022/05/17 12:23:00;;;;;;;3.03;0.67;;;28.10;43.40;;;;;;5057288;28;20054;-73
2022/05/17 12:26:09;;;;;;;3.40;0.95;;;27.80;47.40;;;;;;5053680;28;20081;-73
2022/05/17 12:28:39;;;;;;;2.03;0.70;;;27.90;51.40;;;;;;4965943;28;20106;-74
2022/05/17 12:31:12;;;;;;;3.08;1.02;;;28.20;57.30;;;;;;5041265;28;21484;-73
2022/05/17 12:33:43;;;;;;;2.78;0.75;;;28.30;49.70;;;;;;5053534;28;20048;-74
2022/05/17 12:36:20;;;;;;;2.83;0.88;;;28.40;45.30;;;;;;5048221;28;20025;-74
2022/05/17 12:44:45;;;;;;;4.03;0.80;;;28.20;49.30;;;;;;5055628;28;20047;-74
2022/05/17 12:47:25;;;;;;;4.93;1.10;;;28.20;45.90;;;;;;5050299;28;20040;-75
2022/05/17 12:49:56;;;;;;;5.45;0.85;;;28.10;48.90;;;;;;5054637;28;20082;-74
2022/05/17 12:52:35;;;;;;;5.75;0.90;;;27.80;45.80;;;;;;5049014;28;20043;-75
2022/05/17 12:55:21;;;;;;;3.25;1.05;;;27.80;48.10;;;;;;5052441;28;20029;-73
2022/05/17 12:57:48;;;;;;;3.10;0.93;;;27.80;43.30;;;;;;5057680;28;20446;-74
2022/05/17 13:00:14;;;;;;;2.38;0.68;;;27.70;43.00;;;;;;5058376;28;20025;-74
2022/05/17 13:02:52;;;;;;;1.55;0.52;;;27.50;42.00;;;;;;5056147;28;20607;-74
2022/05/17 13:05:27;;;;;;;4.07;1.23;;;27.30;48.80;;;;;;5062036;28;20055;-74
2022/05/17 13:08:21;;;;;;;3.85;0.80;;;27.20;45.20;;;;;;5062192;28;20300;-73
2022/05/17 13:11:04;;;;;;;2.55;0.80;;;26.90;43.50;;;;;;5056277;28;20092;-73
2022/05/17 13:13:32;;;;;;;2.85;0.55;;;27.10;42.40;;;;;;5053304;28;20047;-72
2022/05/17 13:16:05;;;;;;;2.83;0.75;;;26.90;45.30;;;;;;5054523;28;20112;-73
2022/05/17 13:18:51;;;;;;;3.33;0.80;;;26.90;44.90;;;;;;5051620;28;20041;-73
2022/05/17 13:21:32;;;;;;;3.30;0.65;;;26.70;46.50;;;;;;5053354;28;20541;-73
2022/05/17 13:24:00;;;;;;;3.70;0.70;;;26.40;47.00;;;;;;5059067;28;20070;-73
2022/05/17 13:26:41;;;;;;;3.30;0.80;;;26.40;43.70;;;;;;5053058;28;20471;-74
2022/05/17 13:29:17;;;;;;;2.22;0.55;;;26.80;50.30;;;;;;5053655;28;20035;-74
2022/05/17 13:31:42;;;;;;;2.78;0.60;;;27.30;47.30;;;;;;5048830;28;20041;-73
2022/05/17 13:34:08;;;;;;;2.50;0.85;;;27.50;41.00;;;;;;5052921;28;20387;-71
2022/05/17 13:36:40;;;;;;;3.30;0.80;;;27.60;45.00;;;;;;5050543;28;20027;-71
2022/05/17 13:39:28;;;;;;;1.05;0.43;;;27.20;39.10;;;;;;5054287;28;20143;-71
2022/05/17 13:41:55;;;;;;;3.75;0.93;;;26.70;42.50;;;;;;5043029;28;20333;-71