Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:59;;;;;;;;;;;;;;;26.76;24.09;97527.00;5089322;28;20323;-83
2024/03/03 00:04:25;;;;;;;;;;;;;;;26.84;23.69;97526.22;5092060;28;19966;-83
2024/03/03 00:06:51;;;;;;;;;;;;;;;27.09;23.97;97520.34;5090438;28;19939;-82
2024/03/03 00:09:20;;;;;;;;;;;;;;;27.65;23.06;97519.91;5091025;28;19921;-83
2024/03/03 00:11:46;;;;;;;;;;;;;;;27.72;23.06;97513.16;5087579;28;19927;-83
2024/03/03 00:14:13;;;;;;;;;;;;;;;27.98;22.97;97512.28;5085911;28;19920;-83
2024/03/03 00:16:39;;;;;;;;;;;;;;;28.38;22.58;97514.09;5090972;28;19927;-83
2024/03/03 00:19:05;;;;;;;;;;;;;;;28.74;21.96;97517.56;5095019;28;19920;-83
2024/03/03 00:21:31;;;;;;;;;;;;;;;28.23;22.26;97516.81;5078028;28;20011;-82
2024/03/03 00:23:57;;;;;;;;;;;;;;;27.93;22.58;97515.78;5095191;28;19954;-83
2024/03/03 00:26:23;;;;;;;;;;;;;;;28.14;22.67;97513.22;5095510;28;19924;-82
2024/03/03 00:28:49;;;;;;;;;;;;;;;28.14;22.45;97518.88;5093957;28;19924;-82
2024/03/03 00:31:18;;;;;;;;;;;;;;;28.16;22.64;97510.72;5095845;28;19943;-83
2024/03/03 00:33:45;;;;;;;;;;;;;;;28.08;22.70;97504.63;5091245;28;20089;-82
2024/03/03 00:36:11;;;;;;;;;;;;;;;28.32;22.36;97510.34;5094968;28;19920;-83
2024/03/03 00:38:37;;;;;;;;;;;;;;;28.54;22.27;97513.72;5093167;28;19920;-83
2024/03/03 00:41:06;;;;;;;;;;;;;;;28.48;22.20;97513.56;5094721;28;20006;-83
2024/03/03 00:43:33;;;;;;;;;;;;;;;28.49;22.19;97520.78;5095855;28;19948;-83
2024/03/03 00:45:59;;;;;;;;;;;;;;;28.45;22.15;97502.47;5095188;28;20046;-83
2024/03/03 00:48:25;;;;;;;;;;;;;;;28.27;22.34;97508.16;5094647;28;19943;-83
2024/03/03 00:50:51;;;;;;;;;;;;;;;28.12;22.42;97507.28;5091036;28;19927;-83
2024/03/03 00:53:18;;;;;;;;;;;;;;;27.15;23.45;97504.38;5090096;28;19928;-83
2024/03/03 00:55:47;;;;;;;;;;;;;;;26.56;24.40;97508.44;5094547;28;19928;-83
2024/03/03 00:58:14;;;;;;;;;;;;;;;26.57;24.43;97514.84;5076112;28;20000;-83
2024/03/03 01:00:41;;;;;;;;;;;;;;;26.54;24.55;97510.16;5092133;28;19932;-83
2024/03/03 01:03:07;;;;;;;;;;;;;;;26.87;24.44;97508.41;5093239;28;20008;-83
2024/03/03 01:05:34;;;;;;;;;;;;;;;27.40;23.66;97501.25;5093013;28;19927;-82
2024/03/03 01:08:01;;;;;;;;;;;;;;;27.66;23.06;97504.53;5094621;28;20363;-82
2024/03/03 01:10:27;;;;;;;;;;;;;;;27.17;23.89;97506.69;5094838;28;20395;-83
2024/03/03 01:12:53;;;;;;;;;;;;;;;27.02;23.86;97511.41;5093397;28;19927;-83
2024/03/03 01:15:19;;;;;;;;;;;;;;;27.05;24.10;97507.66;5093129;28;19974;-83
2024/03/03 01:17:45;;;;;;;;;;;;;;;27.27;23.88;97505.47;5093020;28;19955;-83
2024/03/03 01:20:11;;;;;;;;;;;;;;;27.17;24.01;97504.66;5091955;28;19957;-83
2024/03/03 01:22:38;;;;;;;;;;;;;;;27.19;24.22;97502.16;5092497;28;19927;-83
2024/03/03 01:25:05;;;;;;;;;;;;;;;27.33;23.84;97498.72;5087936;28;20391;-83
2024/03/03 01:27:32;;;;;;;;;;;;;;;26.69;24.67;97506.31;5094267;28;19916;-83
2024/03/03 01:29:58;;;;;;;;;;;;;;;27.05;24.04;97502.03;5092812;28;19924;-83
2024/03/03 01:32:25;;;;;;;;;;;;;;;27.09;23.97;97502.63;5071819;28;19921;-82
2024/03/03 01:34:51;;;;;;;;;;;;;;;27.43;23.71;97496.72;5092248;28;19924;-83
2024/03/03 01:37:18;;;;;;;;;;;;;;;27.64;23.37;97494.97;5075530;28;20345;-82
2024/03/03 01:39:45;;;;;;;;;;;;;;;27.68;23.33;97487.91;5093081;28;19924;-82
2024/03/03 01:42:11;;;;;;;;;;;;;;;27.71;23.42;97486.19;5093862;28;19920;-82
2024/03/03 01:44:37;;;;;;;;;;;;;;;27.66;23.31;97493.25;5089650;28;20046;-82
2024/03/03 01:47:04;;;;;;;;;;;;;;;27.93;23.13;97490.38;5093503;28;19943;-82
2024/03/03 01:49:33;;;;;;;;;;;;;;;28.03;22.67;97488.31;5093652;28;20433;-82
2024/03/03 01:52:01;;;;;;;;;;;;;;;27.97;22.77;97482.53;5095263;28;19990;-83
2024/03/03 01:54:27;;;;;;;;;;;;;;;28.18;22.65;97480.75;5092265;28;19927;-83
2024/03/03 01:56:54;;;;;;;;;;;;;;;27.89;22.92;97475.63;5093828;28;19924;-83
2024/03/03 01:59:21;;;;;;;;;;;;;;;27.63;23.22;97471.63;5090442;28;19916;-83
2024/03/03 02:01:48;;;;;;;;;;;;;;;27.13;23.64;97473.06;5090852;28;19920;-83
2024/03/03 02:04:14;;;;;;;;;;;;;;;27.16;23.51;97485.41;5092486;28;20008;-83
2024/03/03 02:06:41;;;;;;;;;;;;;;;27.11;23.41;97492.47;5087840;28;19928;-82
2024/03/03 02:09:10;;;;;;;;;;;;;;;27.28;23.30;97485.25;5089083;28;19916;-83
2024/03/03 02:11:36;;;;;;;;;;;;;;;27.49;23.21;97486.38;5087209;28;19921;-83
2024/03/03 02:14:02;;;;;;;;;;;;;;;27.34;23.32;97482.59;5092030;28;19920;-83
2024/03/03 02:16:28;;;;;;;;;;;;;;;27.53;23.21;97477.75;5089618;28;19920;-83
2024/03/03 02:18:54;;;;;;;;;;;;;;;27.79;22.88;97482.56;5091191;28;19962;-83
2024/03/03 02:21:24;;;;;;;;;;;;;;;27.96;22.73;97480.16;5087584;28;19924;-82
2024/03/03 02:23:50;;;;;;;;;;;;;;;27.98;22.61;97484.06;5090139;28;19931;-83
2024/03/03 02:26:18;;;;;;;;;;;;;;;28.00;22.27;97486.47;5087453;28;20414;-83
2024/03/03 02:28:44;;;;;;;;;;;;;;;28.08;22.24;97479.22;5094253;28;19926;-83
2024/03/03 02:31:10;;;;;;;;;;;;;;;28.05;22.00;97485.81;5093960;28;20018;-83
2024/03/03 02:33:36;;;;;;;;;;;;;;;27.89;22.42;97486.91;5092124;28;20355;-83
2024/03/03 02:36:02;;;;;;;;;;;;;;;27.77;22.65;97485.06;5093627;28;19920;-82
2024/03/03 02:38:28;;;;;;;;;;;;;;;27.68;22.70;97476.63;5092079;28;19927;-82
2024/03/03 02:40:54;;;;;;;;;;;;;;;27.63;22.29;97477.28;5090818;28;20306;-83
2024/03/03 02:43:20;;;;;;;;;;;;;;;27.07;22.82;97474.16;5091239;28;20006;-82
2024/03/03 02:45:47;;;;;;;;;;;;;;;27.16;23.01;97476.97;5089656;28;20027;-83
2024/03/03 02:48:13;;;;;;;;;;;;;;;27.04;22.87;97475.88;5091760;28;20011;-82
2024/03/03 02:50:39;;;;;;;;;;;;;;;27.04;23.00;97478.69;5092576;28;20053;-82
2024/03/03 02:53:05;;;;;;;;;;;;;;;26.94;22.89;97479.13;5091157;28;19931;-82
2024/03/03 02:55:31;;;;;;;;;;;;;;;27.17;22.92;97478.50;5090310;28;20292;-82
2024/03/03 02:57:57;;;;;;;;;;;;;;;27.22;22.66;97478.69;5090383;28;19927;-82
2024/03/03 03:00:23;;;;;;;;;;;;;;;27.14;22.41;97477.41;5073883;28;19934;-82
2024/03/03 03:02:49;;;;;;;;;;;;;;;27.00;22.73;97477.28;5091556;28;20028;-82
2024/03/03 03:05:15;;;;;;;;;;;;;;;27.01;22.30;97467.56;5093084;28;19920;-82
2024/03/03 03:07:41;;;;;;;;;;;;;;;27.04;22.64;97467.41;5091904;28;20015;-82
2024/03/03 03:10:08;;;;;;;;;;;;;;;27.24;22.22;97472.56;5086631;28;19959;-80
2024/03/03 03:12:34;;;;;;;;;;;;;;;27.35;21.85;97478.53;5085218;28;19920;-80
2024/03/03 03:15:00;;;;;;;;;;;;;;;27.34;21.75;97474.13;5093140;28;19924;-80
2024/03/03 03:17:26;;;;;;;;;;;;;;;26.19;22.57;97475.78;5093137;28;19920;-82
2024/03/03 03:19:52;;;;;;;;;;;;;;;25.71;22.93;97470.81;5093178;28;20406;-82
2024/03/03 03:22:18;;;;;;;;;;;;;;;25.77;23.33;97472.56;5090827;28;19920;-82
2024/03/03 03:24:44;;;;;;;;;;;;;;;25.09;24.57;97470.66;5088781;28;19920;-83
2024/03/03 03:27:10;;;;;;;;;;;;;;;25.03;24.77;97472.50;5092769;28;19935;-83
2024/03/03 03:29:36;;;;;;;;;;;;;;;25.57;23.89;97480.59;5092833;28;19920;-82
2024/03/03 03:32:02;;;;;;;;;;;;;;;26.03;23.63;97476.00;5091091;28;19916;-82
2024/03/03 03:34:28;;;;;;;;;;;;;;;26.27;23.22;97474.25;5091867;28;19920;-83
2024/03/03 03:36:55;;;;;;;;;;;;;;;25.77;23.31;97485.84;5090651;28;19981;-83
2024/03/03 03:39:21;;;;;;;;;;;;;;;25.90;23.21;97484.53;5089088;28;19923;-82
2024/03/03 03:41:48;;;;;;;;;;;;;;;25.47;23.58;97480.97;5091627;28;19955;-82
2024/03/03 03:44:14;;;;;;;;;;;;;;;25.67;23.45;97479.38;5086744;28;19924;-82
2024/03/03 03:46:41;;;;;;;;;;;;;;;26.12;23.36;97480.91;5088201;28;20014;-82
2024/03/03 03:49:11;;;;;;;;;;;;;;;25.69;23.88;97488.16;5092714;28;19920;-81
2024/03/03 03:51:40;;;;;;;;;;;;;;;25.97;23.67;97494.72;5092311;28;19963;-82
2024/03/03 03:54:07;;;;;;;;;;;;;;;26.30;23.58;97495.81;5089448;28;20334;-82
2024/03/03 03:56:33;;;;;;;;;;;;;;;26.48;23.45;97493.09;5096900;28;19924;-82
2024/03/03 03:59:00;;;;;;;;;;;;;;;26.60;23.40;97491.41;5096189;28;19920;-82
2024/03/03 04:01:27;;;;;;;;;;;;;;;26.85;23.30;97493.22;5093216;28;20006;-82
2024/03/03 04:03:54;;;;;;;;;;;;;;;26.84;23.14;97489.59;5094787;28;19986;-82
2024/03/03 04:06:21;;;;;;;;;;;;;;;26.46;23.56;97487.16;5096512;28;20287;-82
2024/03/03 04:08:47;;;;;;;;;;;;;;;25.24;24.96;97493.41;5093209;28;19974;-82
2024/03/03 04:11:13;;;;;;;;;;;;;;;24.77;25.60;97476.63;5096640;28;19916;-82
2024/03/03 04:13:39;;;;;;;;;;;;;;;24.67;25.73;97480.53;5092359;28;19955;-82
2024/03/03 04:16:06;;;;;;;;;;;;;;;25.20;25.24;97493.56;5095471;28;19920;-82
2024/03/03 04:18:33;;;;;;;;;;;;;;;24.94;25.67;97489.28;5094351;28;20015;-82
2024/03/03 04:20:59;;;;;;;;;;;;;;;24.92;25.55;97488.16;5095266;28;19927;-82
2024/03/03 04:23:25;;;;;;;;;;;;;;;25.24;25.34;97485.00;5094482;28;19920;-82
2024/03/03 04:25:51;;;;;;;;;;;;;;;25.94;24.10;97482.38;5092315;28;19932;-82
2024/03/03 04:28:17;;;;;;;;;;;;;;;26.39;23.83;97479.00;5095278;28;19963;-82
2024/03/03 04:30:44;;;;;;;;;;;;;;;26.50;23.67;97487.00;5074915;28;19916;-82
2024/03/03 04:33:11;;;;;;;;;;;;;;;26.81;23.27;97482.09;5095337;28;19965;-83
2024/03/03 04:35:37;;;;;;;;;;;;;;;26.78;22.84;97479.41;5094490;28;19923;-82
2024/03/03 04:38:04;;;;;;;;;;;;;;;26.95;23.14;97475.88;5091600;28;19920;-82
2024/03/03 04:40:30;;;;;;;;;;;;;;;26.86;22.83;97477.88;5096291;28;19926;-82
2024/03/03 04:42:56;;;;;;;;;;;;;;;26.93;22.77;97471.94;5093023;28;20049;-82
2024/03/03 04:45:22;;;;;;;;;;;;;;;27.02;22.45;97475.56;5089533;28;20378;-82
2024/03/03 04:47:48;;;;;;;;;;;;;;;26.39;23.11;97479.00;5095746;28;19916;-82
2024/03/03 04:50:14;;;;;;;;;;;;;;;25.98;24.02;97479.41;5094313;28;19922;-82
2024/03/03 04:52:40;;;;;;;;;;;;;;;26.14;23.72;97478.44;5091592;28;20371;-83
2024/03/03 04:55:06;;;;;;;;;;;;;;;26.28;23.38;97480.69;5085574;28;19967;-82
2024/03/03 04:57:33;;;;;;;;;;;;;;;26.54;23.14;97479.97;5075218;28;19920;-82
2024/03/03 04:59:59;;;;;;;;;;;;;;;26.78;22.78;97485.84;5073656;28;20304;-82
2024/03/03 05:02:25;;;;;;;;;;;;;;;26.67;22.68;97483.47;5091012;28;20342;-82
2024/03/03 05:04:51;;;;;;;;;;;;;;;26.87;22.66;97485.06;5074955;28;19924;-82
2024/03/03 05:07:17;;;;;;;;;;;;;;;26.83;22.44;97479.59;5074707;28;20325;-82
2024/03/03 05:09:43;;;;;;;;;;;;;;;26.19;22.93;97487.03;5074751;28;19966;-82
2024/03/03 05:12:09;;;;;;;;;;;;;;;26.23;22.96;97492.53;5072451;28;19924;-82
2024/03/03 05:14:35;;;;;;;;;;;;;;;26.21;23.16;97487.34;5073662;28;19967;-82
2024/03/03 05:17:03;;;;;;;;;;;;;;;25.43;24.30;97492.31;5074993;28;19960;-82
2024/03/03 05:19:29;;;;;;;;;;;;;;;25.59;23.62;97494.19;5086840;28;19921;-82
2024/03/03 05:21:55;;;;;;;;;;;;;;;26.05;23.60;97484.75;5070520;28;19921;-82
2024/03/03 05:24:21;;;;;;;;;;;;;;;26.02;23.23;97477.25;5075376;28;20373;-83
2024/03/03 05:26:47;;;;;;;;;;;;;;;25.96;23.55;97471.44;5067088;28;20411;-82
2024/03/03 05:29:13;;;;;;;;;;;;;;;25.94;23.44;97473.94;5071996;28;19920;-82
2024/03/03 05:31:41;;;;;;;;;;;;;;;25.42;24.10;97480.28;5074625;28;19924;-82
2024/03/03 05:34:12;;;;;;;;;;;;;;;25.61;23.65;97480.44;5074412;28;20007;-82
2024/03/03 05:36:41;;;;;;;;;;;;;;;25.74;23.93;97473.50;5074598;28;19921;-82
2024/03/03 05:39:10;;;;;;;;;;;;;;;25.85;23.81;97482.31;5074135;28;20363;-82
2024/03/03 05:41:37;;;;;;;;;;;;;;;25.94;23.81;97473.13;5074276;28;19928;-82
2024/03/03 05:44:04;;;;;;;;;;;;;;;25.96;23.48;97476.28;5071130;28;19920;-82
2024/03/03 05:46:33;;;;;;;;;;;;;;;25.72;23.91;97475.22;5074150;28;20406;-82
2024/03/03 05:48:59;;;;;;;;;;;;;;;25.65;24.10;97467.81;5073838;28;19921;-82
2024/03/03 05:51:25;;;;;;;;;;;;;;;25.86;23.61;97469.03;5074150;28;20383;-82
2024/03/03 05:53:51;;;;;;;;;;;;;;;26.32;23.04;97467.25;5077916;28;19928;-82
2024/03/03 05:56:18;;;;;;;;;;;;;;;26.34;23.15;97465.53;5094295;28;20342;-82
2024/03/03 05:58:44;;;;;;;;;;;;;;;25.94;23.79;97470.31;5092213;28;19920;-83
2024/03/03 06:01:11;;;;;;;;;;;;;;;25.92;23.93;97470.00;5093912;28;20391;-82
2024/03/03 06:03:38;;;;;;;;;;;;;;;25.63;24.04;97472.31;5094095;28;19927;-83
2024/03/03 06:06:08;;;;;;;;;;;;;;;26.09;23.49;97474.16;5085595;28;20395;-83
2024/03/03 06:08:35;;;;;;;;;;;;;;;26.52;23.35;97476.84;5103514;28;19970;-82
2024/03/03 06:11:01;;;;;;;;;;;;;;;26.48;23.21;97479.03;5100490;28;20010;-82
2024/03/03 06:13:27;;;;;;;;;;;;;;;26.40;23.50;97471.31;5099621;28;19916;-82
2024/03/03 06:15:53;;;;;;;;;;;;;;;26.02;23.91;97472.38;5099991;28;19920;-81
2024/03/03 06:18:19;;;;;;;;;;;;;;;25.51;24.60;97478.84;5085394;28;19916;-82
2024/03/03 06:20:45;;;;;;;;;;;;;;;25.32;24.78;97483.50;5097687;28;19959;-82
2024/03/03 06:23:11;;;;;;;;;;;;;;;25.07;25.41;97478.75;5094980;28;20394;-82
2024/03/03 06:25:37;;;;;;;;;;;;;;;25.77;24.52;97488.66;5097469;28;19931;-82
2024/03/03 06:28:03;;;;;;;;;;;;;;;25.66;24.58;97486.28;5087958;28;20288;-82
2024/03/03 06:30:29;;;;;;;;;;;;;;;25.73;24.83;97485.22;5094355;28;19951;-82
2024/03/03 06:32:55;;;;;;;;;;;;;;;26.04;24.68;97488.81;5112720;28;19920;-82
2024/03/03 06:35:22;;;;;;;;;;;;;;;26.46;24.07;97492.00;5100959;28;19976;-82
2024/03/03 06:37:50;;;;;;;;;;;;;;;26.81;23.85;97493.38;5092220;28;19968;-82
2024/03/03 06:40:17;;;;;;;;;;;;;;;27.31;23.38;97489.16;5093511;28;19973;-82
2024/03/03 06:42:43;;;;;;;;;;;;;;;27.86;22.65;97487.09;5086386;28;19966;-82
2024/03/03 06:45:09;;;;;;;;;;;;;;;27.05;23.45;97487.94;5093093;28;19920;-82
2024/03/03 06:47:35;;;;;;;;;;;;;;;26.19;25.06;97489.84;5091829;28;19942;-83
2024/03/03 06:50:02;;;;;;;;;;;;;;;26.83;24.21;97485.22;5103083;28;20407;-82
2024/03/03 06:52:30;;;;;;;;;;;;;;;26.76;24.22;97484.75;5102415;28;19920;-82
2024/03/03 06:54:57;;;;;;;;;;;;;;;26.70;24.42;97482.50;5099001;28;20357;-83
2024/03/03 06:57:23;;;;;;;;;;;;;;;26.94;24.29;97473.50;5094854;28;20443;-83
2024/03/03 06:59:49;;;;;;;;;;;;;;;27.18;23.52;97477.28;5094419;28;19927;-82
2024/03/03 07:02:15;;;;;;;;;;;;;;;28.12;22.70;97482.66;5087007;28;19920;-82
2024/03/03 07:04:41;;;;;;;;;;;;;;;28.79;22.52;97484.25;5088605;28;19920;-83
2024/03/03 07:07:08;;;;;;;;;;;;;;;29.11;21.10;97486.22;5085262;28;19916;-83
2024/03/03 07:09:36;;;;;;;;;;;;;;;28.20;22.01;97488.72;5089189;28;20001;-83
2024/03/03 07:12:03;;;;;;;;;;;;;;;27.88;22.92;97482.56;5091847;28;20011;-83
2024/03/03 07:14:30;;;;;;;;;;;;;;;27.60;24.03;97483.88;5092657;28;19920;-84
2024/03/03 07:16:56;;;;;;;;;;;;;;;26.90;23.77;97484.13;5092391;28;19928;-83
2024/03/03 07:19:22;;;;;;;;;;;;;;;26.91;23.78;97478.03;5084924;28;20288;-83
2024/03/03 07:21:48;;;;;;;;;;;;;;;27.50;23.82;97482.28;5088821;28;20046;-83
2024/03/03 07:24:14;;;;;;;;;;;;;;;28.29;22.90;97475.38;5083623;28;19920;-83
2024/03/03 07:26:40;;;;;;;;;;;;;;;28.62;22.73;97481.81;5082975;28;19928;-83
2024/03/03 07:29:07;;;;;;;;;;;;;;;28.70;21.92;97479.44;5088770;28;19928;-83
2024/03/03 07:31:37;;;;;;;;;;;;;;;28.65;22.25;97477.25;5082735;28;19928;-82
2024/03/03 07:34:04;;;;;;;;;;;;;;;28.29;22.75;97474.56;5082189;28;19921;-84
2024/03/03 07:36:30;;;;;;;;;;;;;;;28.56;22.58;97475.25;5084774;28;20062;-83
2024/03/03 07:38:56;;;;;;;;;;;;;;;28.51;22.46;97473.06;5083653;28;20699;-83
2024/03/03 07:41:22;;;;;;;;;;;;;;;28.53;22.72;97479.03;5080792;28;20394;-83
2024/03/03 07:43:48;;;;;;;;;;;;;;;28.81;22.24;97479.66;5085513;28;19947;-83
2024/03/03 07:46:14;;;;;;;;;;;;;;;28.47;22.61;97480.91;5088814;28;19920;-83
2024/03/03 07:48:40;;;;;;;;;;;;;;;28.16;22.80;97485.31;5084975;28;19924;-83
2024/03/03 07:51:06;;;;;;;;;;;;;;;28.14;22.95;97493.47;5086917;28;20348;-83
2024/03/03 07:53:32;;;;;;;;;;;;;;;28.34;22.38;97488.06;5087905;28;20027;-83
2024/03/03 07:55:59;;;;;;;;;;;;;;;28.27;23.25;97494.81;5090004;28;20061;-83
2024/03/03 07:58:25;;;;;;;;;;;;;;;27.50;23.65;97495.59;5088210;28;20440;-83
2024/03/03 08:00:52;;;;;;;;;;;;;;;27.57;24.03;97493.25;5087370;28;19931;-83
2024/03/03 08:03:18;;;;;;;;;;;;;;;28.47;23.14;97495.03;5081095;28;19920;-83
2024/03/03 08:05:44;;;;;;;;;;;;;;;28.95;22.43;97493.09;5089371;28;19927;-83
2024/03/03 08:08:10;;;;;;;;;;;;;;;28.95;22.60;97493.09;5082635;28;19924;-82
2024/03/03 08:10:38;;;;;;;;;;;;;;;28.94;22.33;97485.09;5084472;28;19920;-83
2024/03/03 08:13:04;;;;;;;;;;;;;;;29.26;22.88;97481.41;5079665;28;19963;-83
2024/03/03 08:15:32;;;;;;;;;;;;;;;29.78;22.36;97485.53;5087829;28;19971;-83
2024/03/03 08:17:58;;;;;;;;;;;;;;;30.19;21.17;97483.66;5089221;28;19926;-83
2024/03/03 08:20:24;;;;;;;;;;;;;;;30.44;21.32;97491.53;5088976;28;19920;-83
2024/03/03 08:22:50;;;;;;;;;;;;;;;30.07;21.58;97480.63;5085669;28;19924;-83
2024/03/03 08:25:18;;;;;;;;;;;;;;;29.47;21.97;97479.50;5086042;28;19959;-82
2024/03/03 08:27:44;;;;;;;;;;;;;;;28.87;22.58;97493.94;5080231;28;19920;-80
2024/03/03 08:30:11;;;;;;;;;;;;;;;28.71;23.20;97486.63;5084233;28;19927;-81
2024/03/03 08:32:38;;;;;;;;;;;;;;;29.17;22.62;97484.28;5082102;28;20376;-81
2024/03/03 08:35:05;;;;;;;;;;;;;;;29.18;22.58;97480.22;5085243;28;19973;-81
2024/03/03 08:37:31;;;;;;;;;;;;;;;29.61;21.86;97484.41;5085074;28;19927;-83
2024/03/03 08:39:57;;;;;;;;;;;;;;;27.92;23.63;97480.34;5084332;28;19920;-81
2024/03/03 08:42:23;;;;;;;;;;;;;;;28.08;23.53;97482.81;5089153;28;19921;-81
2024/03/03 08:44:49;;;;;;;;;;;;;;;28.20;23.42;97481.06;5089863;28;19995;-81
2024/03/03 08:47:15;;;;;;;;;;;;;;;28.56;23.24;97485.75;5087473;28;20029;-81
2024/03/03 08:49:41;;;;;;;;;;;;;;;28.98;22.17;97478.00;5088714;28;20435;-81
2024/03/03 08:52:09;;;;;;;;;;;;;;;29.19;22.13;97474.09;5086794;28;20030;-81
2024/03/03 08:54:35;;;;;;;;;;;;;;;28.89;22.56;97480.09;5089501;28;19928;-81
2024/03/03 08:57:01;;;;;;;;;;;;;;;29.22;21.92;97475.94;5090846;28;19925;-81
2024/03/03 08:59:27;;;;;;;;;;;;;;;29.34;22.04;97472.06;5088677;28;20450;-81
2024/03/03 09:01:54;;;;;;;;;;;;;;;29.50;21.93;97472.88;5091097;28;19996;-81
2024/03/03 09:04:20;;;;;;;;;;;;;;;29.65;22.57;97473.66;5083456;28;19928;-82
2024/03/03 09:06:46;;;;;;;;;;;;;;;30.23;21.98;97464.41;5083009;28;20407;-81
2024/03/03 09:09:16;;;;;;;;;;;;;;;30.64;20.97;97466.84;5091678;28;19920;-82
2024/03/03 09:11:43;;;;;;;;;;;;;;;30.52;21.60;97464.38;5082969;28;20357;-81
2024/03/03 09:14:10;;;;;;;;;;;;;;;30.07;21.82;97460.03;5090408;28;20072;-82
2024/03/03 09:16:36;;;;;;;;;;;;;;;30.28;22.07;97460.88;5088757;28;19959;-82
2024/03/03 09:19:02;;;;;;;;;;;;;;;30.63;21.52;97465.31;5086941;28;20305;-82
2024/03/03 09:21:28;;;;;;;;;;;;;;;30.63;21.32;97467.38;5074557;28;19960;-82
2024/03/03 09:23:54;;;;;;;;;;;;;;;30.58;21.33;97457.50;5085816;28;19920;-81
2024/03/03 09:26:20;;;;;;;;;;;;;;;30.22;20.97;97466.47;5088888;28;19946;-82
2024/03/03 09:28:46;;;;;;;;;;;;;;;28.97;21.90;97455.84;5088042;28;19920;-82
2024/03/03 09:31:14;;;;;;;;;;;;;;;28.62;23.16;97456.41;5085606;28;19920;-81
2024/03/03 09:33:40;;;;;;;;;;;;;;;29.06;23.17;97452.94;5079748;28;19924;-82
2024/03/03 09:36:06;;;;;;;;;;;;;;;28.31;22.95;97461.53;5090298;28;20295;-82
2024/03/03 09:38:32;;;;;;;;;;;;;;;28.68;22.42;97451.63;5080914;28;19920;-82
2024/03/03 09:40:59;;;;;;;;;;;;;;;29.69;22.10;97455.22;5091732;28;19920;-82
2024/03/03 09:43:27;;;;;;;;;;;;;;;29.83;21.46;97448.03;5093586;28;20010;-82
2024/03/03 09:45:53;;;;;;;;;;;;;;;29.60;21.71;97443.22;5092443;28;19920;-82
2024/03/03 09:48:21;;;;;;;;;;;;;;;28.69;23.21;97449.59;5090980;28;19955;-82
2024/03/03 09:50:48;;;;;;;;;;;;;;;28.37;23.14;97448.34;5094869;28;19924;-82
2024/03/03 09:53:14;;;;;;;;;;;;;;;29.57;22.23;97439.31;5100329;28;20260;-82
2024/03/03 09:55:42;;;;;;;;;;;;;;;30.42;21.11;97452.38;5092848;28;19954;-82
2024/03/03 09:58:09;;;;;;;;;;;;;;;30.54;21.55;97451.28;5098238;28;19927;-83
2024/03/03 10:00:35;;;;;;;;;;;;;;;31.10;20.59;97449.22;5087329;28;20269;-82
2024/03/03 10:03:06;;;;;;;;;;;;;;;28.68;21.98;97439.59;5083814;28;19924;-82
2024/03/03 10:05:34;;;;;;;;;;;;;;;29.41;22.51;97451.88;5081849;28;19928;-82
2024/03/03 10:08:01;;;;;;;;;;;;;;;29.81;20.78;97436.44;5080967;28;19939;-82
2024/03/03 10:10:30;;;;;;;;;;;;;;;30.35;20.90;97444.28;5086378;28;20047;-83
2024/03/03 10:12:58;;;;;;;;;;;;;;;28.64;22.03;97433.31;5084263;28;19998;-83
2024/03/03 10:15:24;;;;;;;;;;;;;;;28.85;21.80;97428.59;5085484;28;19928;-82
2024/03/03 10:17:50;;;;;;;;;;;;;;;28.63;21.95;97426.13;5091287;28;19981;-82
2024/03/03 10:20:16;;;;;;;;;;;;;;;26.48;23.85;97431.16;5078717;28;19920;-82
2024/03/03 10:22:45;;;;;;;;;;;;;;;27.11;24.22;97421.22;5084201;28;19928;-81
2024/03/03 10:25:15;;;;;;;;;;;;;;;26.30;24.83;97438.78;5084634;28;20514;-81
2024/03/03 10:27:45;;;;;;;;;;;;;;;27.77;22.27;97420.19;5078312;28;19920;-80
2024/03/03 10:30:13;;;;;;;;;;;;;;;28.75;21.71;97422.28;5083294;28;19927;-80
2024/03/03 10:32:40;;;;;;;;;;;;;;;30.21;20.06;97407.47;5067801;28;20576;-80
2024/03/03 10:35:10;;;;;;;;;;;;;;;30.92;18.52;97410.59;5078686;28;19921;-80
2024/03/03 10:37:45;;;;;;;;;;;;;;;30.31;19.69;97406.88;5080259;28;20006;-82
2024/03/03 10:40:12;;;;;;;;;;;;;;;31.12;18.97;97404.91;5087309;28;19998;-82
2024/03/03 10:42:39;;;;;;;;;;;;;;;31.68;18.77;97391.28;5081322;28;19923;-81
2024/03/03 10:45:06;;;;;;;;;;;;;;;32.03;19.08;97398.34;5084647;28;20586;-81
2024/03/03 10:47:32;;;;;;;;;;;;;;;32.02;18.20;97393.19;5084389;28;19920;-81
2024/03/03 10:49:59;;;;;;;;;;;;;;;32.47;16.67;97391.38;5081168;28;20240;-81
2024/03/03 10:52:25;;;;;;;;;;;;;;;29.90;21.28;97391.81;5091990;28;19930;-80
2024/03/03 10:54:52;;;;;;;;;;;;;;;29.08;20.65;97391.06;5084164;28;19924;-80
2024/03/03 10:57:19;;;;;;;;;;;;;;;30.33;18.95;97386.56;5078849;28;20403;-80
2024/03/03 10:59:46;;;;;;;;;;;;;;;29.90;20.40;97388.19;5088761;28;19920;-80
2024/03/03 11:02:16;;;;;;;;;;;;;;;30.71;19.92;97381.41;5086728;28;20345;-80
2024/03/03 11:04:42;;;;;;;;;;;;;;;31.06;19.16;97380.59;5082228;28;19924;-80
2024/03/03 11:07:09;;;;;;;;;;;;;;;31.16;19.66;97379.13;5078666;28;19928;-80
2024/03/03 11:09:35;;;;;;;;;;;;;;;30.85;19.47;97376.19;5079012;28;19920;-80
2024/03/03 11:12:05;;;;;;;;;;;;;;;26.58;24.57;97376.41;5084143;28;19920;-80
2024/03/03 11:14:32;;;;;;;;;;;;;;;26.83;23.63;97366.94;5079885;28;19928;-81
2024/03/03 11:17:03;;;;;;;;;;;;;;;28.51;22.74;97367.78;5077250;28;19928;-82
2024/03/03 11:19:35;;;;;;;;;;;;;;;26.84;23.66;97374.09;5080392;28;20024;-84
2024/03/03 11:22:04;;;;;;;;;;;;;;;28.50;21.68;97366.22;5084035;28;19928;-84
2024/03/03 11:24:30;;;;;;;;;;;;;;;29.76;20.19;97366.34;5083019;28;19944;-83
2024/03/03 11:27:08;;;;;;;;;;;;;;;30.86;20.19;97355.06;5082076;28;19923;-83
2024/03/03 11:29:35;;;;;;;;;;;;;;;30.85;18.97;97353.50;5085146;28;19928;-84
2024/03/03 11:32:02;;;;;;;;;;;;;;;31.47;18.98;97345.19;5084210;28;19920;-85
2024/03/03 11:34:29;;;;;;;;;;;;;;;31.12;19.29;97348.16;5081189;28;19927;-83
2024/03/03 11:36:55;;;;;;;;;;;;;;;29.88;21.01;97346.25;5081832;28;20379;-83
2024/03/03 11:39:22;;;;;;;;;;;;;;;29.51;22.24;97344.31;5086100;28;19920;-82
2024/03/03 11:41:48;;;;;;;;;;;;;;;28.68;22.12;97349.94;5089559;28;19928;-83
2024/03/03 11:44:32;;;;;;;;;;;;;;;28.51;22.24;97340.31;5082421;28;19934;-82
2024/03/03 11:47:00;;;;;;;;;;;;;;;28.94;21.52;97333.22;5084407;28;19963;-83
2024/03/03 11:49:26;;;;;;;;;;;;;;;27.90;23.53;97326.88;5079695;28;19928;-83
2024/03/03 11:51:52;;;;;;;;;;;;;;;28.25;22.32;97321.53;5088048;28;20006;-85
2024/03/03 11:54:31;;;;;;;;;;;;;;;26.99;24.00;97324.34;5084297;28;19920;-84
2024/03/03 11:57:00;;;;;;;;;;;;;;;26.46;25.38;97323.09;5087055;28;19932;-84
2024/03/03 11:59:53;;;;;;;;;;;;;;;26.81;24.48;97321.53;5089237;28;19963;-84
2024/03/03 12:02:20;;;;;;;;;;;;;;;25.70;27.05;97320.22;5084889;28;20449;-85
2024/03/03 12:04:46;;;;;;;;;;;;;;;25.93;28.05;97309.19;5090154;28;19920;-85
2024/03/03 12:07:20;;;;;;;;;;;;;;;26.47;25.04;97308.53;5080632;28;19924;-84
2024/03/03 12:09:46;;;;;;;;;;;;;;;29.14;21.24;97310.75;5086437;28;20085;-84
2024/03/03 12:12:12;;;;;;;;;;;;;;;28.74;22.56;97305.63;5081888;28;20285;-84
2024/03/03 12:14:41;;;;;;;;;;;;;;;30.82;20.62;97309.94;5094357;28;20061;-84
2024/03/03 12:17:08;;;;;;;;;;;;;;;31.79;20.20;97303.38;5091620;28;19928;-84
2024/03/03 12:19:34;;;;;;;;;;;;;;;31.88;18.95;97303.19;5092495;28;19927;-84
2024/03/03 12:22:03;;;;;;;;;;;;;;;32.04;19.11;97302.56;5094208;28;19924;-85
2024/03/03 12:24:29;;;;;;;;;;;;;;;31.90;18.56;97301.38;5093330;28;19952;-84
2024/03/03 12:26:55;;;;;;;;;;;;;;;30.65;19.04;97300.44;5086423;28;19924;-85
2024/03/03 12:29:21;;;;;;;;;;;;;;;29.53;21.33;97297.28;5093365;28;20348;-85
2024/03/03 12:31:48;;;;;;;;;;;;;;;29.17;21.39;97297.69;5093262;28;19956;-85
2024/03/03 12:34:16;;;;;;;;;;;;;;;30.43;19.98;97294.53;5093458;28;20001;-85
2024/03/03 12:36:43;;;;;;;;;;;;;;;30.39;20.04;97293.94;5089098;28;19921;-84
2024/03/03 12:39:09;;;;;;;;;;;;;;;30.68;20.42;97286.06;5087880;28;20373;-85
2024/03/03 12:41:35;;;;;;;;;;;;;;;30.85;20.25;97288.31;5088851;28;20296;-84
2024/03/03 12:44:01;;;;;;;;;;;;;;;30.48;20.04;97288.91;5090671;28;19923;-85
2024/03/03 12:46:31;;;;;;;;;;;;;;;30.66;20.33;97285.00;5086491;28;20264;-84