Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:52;;;;;;;9.68;7.03;;;;;;;-146.25;100.00;52694.66;2096842;28;37654;-68
2024/01/07 00:01:54;;;;;;;9.98;6.53;;;;;;;-146.25;100.00;52700.72;2097010;28;33401;-68
2024/01/07 00:02:55;;;;;;;10.20;7.05;;;;;;;-146.25;100.00;52676.41;2097029;28;33586;-67
2024/01/07 00:03:57;;;;;;;15.30;7.00;;;;;;;-146.25;100.00;52680.47;2096412;28;36399;-68
2024/01/07 00:04:59;;;;;;;10.65;6.70;;;;;;;-146.25;100.00;52694.66;2096992;28;35699;-67
2024/01/07 00:06:02;;;;;;;10.60;6.45;;;;;;;-146.25;100.00;52682.47;2097293;28;20906;-67
2024/01/07 00:07:05;;;;;;;9.30;6.63;;;;;;;-146.25;100.00;52666.25;2096970;28;34735;-67
2024/01/07 00:08:07;;;;;;;12.25;6.88;;;;;;;-146.25;100.00;52698.72;2096681;28;32467;-67
2024/01/07 00:09:10;;;;;;;8.82;6.00;;;;;;;-146.25;100.00;52682.47;2086888;28;36773;-67
2024/01/07 00:10:12;;;;;;;8.48;6.18;;;;;;;-146.25;100.00;52712.91;2087966;28;35116;-67
2024/01/07 00:11:14;;;;;;;9.05;6.32;;;;;;;-146.25;100.00;52682.47;2089854;28;32857;-67
2024/01/07 00:12:16;;;;;;;10.20;6.40;;;;;;;-146.25;100.00;52692.63;2088089;28;37189;-67
2024/01/07 00:13:17;;;;;;;10.70;6.15;;;;;;;-146.25;100.00;52704.78;2090513;28;28088;-67
2024/01/07 00:14:19;;;;;;;9.45;5.93;;;;;;;-146.25;100.00;52656.13;2097417;28;20049;-67
2024/01/07 00:15:21;;;;;;;8.43;5.63;;;;;;;-146.25;100.00;52668.28;2096708;28;36129;-67
2024/01/07 00:16:23;;;;;;;9.52;6.25;;;;;;;-146.25;100.00;52680.47;2096697;28;34013;-67
2024/01/07 00:17:25;;;;;;;8.80;5.60;;;;;;;-146.25;100.00;52688.56;2097315;28;20049;-67
2024/01/07 00:18:27;;;;;;;10.32;6.20;;;;;;;-146.25;100.00;52672.34;2096312;28;34170;-67
2024/01/07 00:19:31;;;;;;;10.85;6.50;;;;;;;-146.25;100.00;52676.41;2096720;28;33795;-67
2024/01/07 00:20:36;;;;;;;10.77;6.13;;;;;;;-146.25;100.00;52672.34;2097201;28;20041;-67
2024/01/07 00:21:38;;;;;;;8.77;5.80;;;;;;;-146.25;100.00;52652.06;2096864;28;35838;-66
2024/01/07 00:22:40;;;;;;;9.20;5.57;;;;;;;-146.25;100.00;52641.94;2096810;28;32927;-66
2024/01/07 00:23:41;;;;;;;9.75;5.95;;;;;;;-146.25;100.00;52698.72;2097349;28;20149;-66
2024/01/07 00:24:43;;;;;;;8.77;6.25;;;;;;;-146.25;100.00;52698.72;2096863;28;37544;-66
2024/01/07 00:25:47;;;;;;;12.65;6.40;;;;;;;-146.25;100.00;52686.53;2096776;28;35939;-66
2024/01/07 00:26:49;;;;;;;8.68;5.90;;;;;;;-146.25;100.00;52706.81;2096445;28;26376;-66
2024/01/07 00:27:51;;;;;;;10.70;7.03;;;;;;;-146.25;100.00;52716.97;2096570;28;29633;-66
2024/01/07 00:28:53;;;;;;;10.60;6.53;;;;;;;-146.25;100.00;52708.84;2096690;28;33597;-66
2024/01/07 00:29:55;;;;;;;8.38;5.90;;;;;;;-146.25;100.00;52700.72;2097352;28;20183;-66
2024/01/07 00:30:57;;;;;;;8.85;6.13;;;;;;;-146.25;100.00;52704.78;2096058;28;30832;-66
2024/01/07 00:31:58;;;;;;;10.93;7.13;;;;;;;-146.25;100.00;52676.41;2087750;28;29290;-66
2024/01/07 00:33:00;;;;;;;12.63;6.60;;;;;;;-146.25;100.00;52718.97;2088008;28;20155;-66
2024/01/07 00:34:02;;;;;;;12.02;6.55;;;;;;;-146.25;100.00;52725.06;2096488;28;32053;-66
2024/01/07 00:35:07;;;;;;;10.90;6.45;;;;;;;-146.25;100.00;52731.16;2096988;28;27471;-66
2024/01/07 00:36:09;;;;;;;9.30;6.22;;;;;;;-146.25;100.00;52670.31;2088013;28;20045;-65
2024/01/07 00:37:11;;;;;;;13.35;7.20;;;;;;;-146.25;100.00;52664.22;2088207;28;20267;-66
2024/01/07 00:38:13;;;;;;;11.40;6.28;;;;;;;-146.25;100.00;52676.41;2087643;28;35193;-66
2024/01/07 00:39:15;;;;;;;10.27;6.22;;;;;;;-146.25;100.00;52698.72;2079810;28;20058;-66
2024/01/07 00:40:17;;;;;;;11.30;6.70;;;;;;;-146.25;100.00;52652.06;2087932;28;25411;-66
2024/01/07 00:41:19;;;;;;;8.65;6.28;;;;;;;-146.25;100.00;52714.94;2096552;28;20041;-66
2024/01/07 00:42:21;;;;;;;9.38;5.65;;;;;;;-146.25;100.00;52662.22;2097346;28;21039;-66
2024/01/07 00:43:24;;;;;;;10.38;6.40;;;;;;;-146.25;100.00;52690.59;2087938;28;20120;-66
2024/01/07 00:44:25;;;;;;;8.85;6.35;;;;;;;-146.25;100.00;52696.69;2088545;28;20160;-66
2024/01/07 00:45:30;;;;;;;10.27;6.47;;;;;;;-146.25;100.00;52696.69;2096186;28;30128;-66
2024/01/07 00:46:32;;;;;;;9.82;5.97;;;;;;;-146.25;100.00;52658.16;2096424;28;30036;-66
2024/01/07 00:47:34;;;;;;;8.70;5.72;;;;;;;-146.25;100.00;52656.13;2097615;28;20036;-66
2024/01/07 00:48:36;;;;;;;9.38;5.57;;;;;;;-146.25;100.00;52658.16;2087387;28;33625;-66
2024/01/07 00:49:40;;;;;;;9.00;6.25;;;;;;;-146.25;100.00;52700.72;2087759;28;27870;-66
2024/01/07 00:50:42;;;;;;;8.70;6.20;;;;;;;-146.25;100.00;52698.72;2096276;28;20096;-66
2024/01/07 00:51:45;;;;;;;9.75;5.88;;;;;;;-146.25;100.00;52688.56;2096935;28;20215;-66
2024/01/07 00:52:46;;;;;;;9.27;5.65;;;;;;;-146.25;100.00;52714.94;2096791;28;33003;-66
2024/01/07 00:53:48;;;;;;;8.75;5.25;;;;;;;-146.25;100.00;52708.84;2096797;28;28375;-66
2024/01/07 00:54:50;;;;;;;8.10;5.32;;;;;;;-146.25;100.00;52702.75;2097150;28;20041;-66
2024/01/07 00:55:56;;;;;;;8.63;4.90;;;;;;;-146.25;100.00;52670.31;2096504;28;20041;-64
2024/01/07 00:56:59;;;;;;;7.45;4.88;;;;;;;-146.25;100.00;52723.03;2087810;28;20124;-64
2024/01/07 00:58:02;;;;;;;8.27;5.20;;;;;;;-146.25;100.00;52696.69;2088185;28;20041;-66
2024/01/07 00:59:06;;;;;;;8.30;5.75;;;;;;;-146.25;100.00;52694.66;2088011;28;20036;-66
2024/01/07 01:00:08;;;;;;;8.45;4.97;;;;;;;-146.25;100.00;52706.81;2087452;28;26968;-65
2024/01/07 01:01:10;;;;;;;8.00;5.15;;;;;;;-146.25;100.00;52688.56;2096399;28;26383;-65
2024/01/07 01:02:15;;;;;;;7.53;5.18;;;;;;;-146.25;100.00;52652.06;2087465;28;26744;-66
2024/01/07 01:03:17;;;;;;;6.50;4.60;;;;;;;-146.25;100.00;52692.63;2088021;28;26322;-65
2024/01/07 01:04:19;;;;;;;7.90;5.00;;;;;;;-146.25;100.00;52718.97;2095855;28;25484;-66
2024/01/07 01:05:21;;;;;;;8.57;5.38;;;;;;;-146.25;100.00;52692.63;2095742;28;31575;-66
2024/01/07 01:06:23;;;;;;;7.80;5.20;;;;;;;-146.25;100.00;52704.78;2096545;28;20041;-66
2024/01/07 01:07:25;;;;;;;9.38;4.82;;;;;;;-146.25;100.00;52716.97;2096654;28;25051;-65
2024/01/07 01:08:27;;;;;;;7.60;5.00;;;;;;;-146.25;100.00;52676.41;2087283;28;22259;-65
2024/01/07 01:09:29;;;;;;;7.45;5.00;;;;;;;-146.25;100.00;52692.63;2088555;28;20217;-65
2024/01/07 01:10:31;;;;;;;7.50;5.20;;;;;;;-146.25;100.00;52688.56;2095215;28;31372;-65
2024/01/07 01:11:33;;;;;;;8.27;5.20;;;;;;;-146.25;100.00;52704.78;2087320;28;27750;-66
2024/01/07 01:12:37;;;;;;;10.18;5.50;;;;;;;-146.25;100.00;52676.41;2088030;28;20877;-65
2024/01/07 01:13:39;;;;;;;6.38;4.93;;;;;;;-146.25;100.00;52684.50;2096507;28;29811;-65
2024/01/07 01:14:41;;;;;;;8.82;5.43;;;;;;;-146.25;100.00;52700.72;2096644;28;25459;-66
2024/01/07 01:15:43;;;;;;;9.32;5.25;;;;;;;-146.25;100.00;52676.41;2096900;28;24935;-65
2024/01/07 01:16:45;;;;;;;8.43;4.90;;;;;;;-146.25;100.00;52682.47;2096167;28;20041;-65
2024/01/07 01:17:47;;;;;;;6.63;4.80;;;;;;;-146.25;100.00;52684.50;2088017;28;23442;-66
2024/01/07 01:18:48;;;;;;;7.80;4.63;;;;;;;-146.25;100.00;52670.31;2088039;28;20045;-65
2024/01/07 01:19:50;;;;;;;9.07;5.47;;;;;;;-146.25;100.00;52674.38;2087578;28;26344;-66
2024/01/07 01:20:52;;;;;;;7.75;5.05;;;;;;;-146.25;100.00;52698.72;2087257;28;34231;-66
2024/01/07 01:21:54;;;;;;;9.02;5.68;;;;;;;-146.25;100.00;52718.97;2087974;28;20168;-66
2024/01/07 01:22:56;;;;;;;7.70;4.63;;;;;;;-146.25;100.00;52696.69;2087245;28;30053;-66
2024/01/07 01:23:58;;;;;;;8.73;6.25;;;;;;;-146.25;100.00;52694.66;2087256;28;24297;-64
2024/01/07 01:25:01;;;;;;;7.53;5.18;;;;;;;-146.25;100.00;52672.34;2087610;28;25153;-65
2024/01/07 01:26:03;;;;;;;7.88;5.22;;;;;;;-146.25;100.00;52664.22;2096744;28;28826;-65
2024/01/07 01:27:05;;;;;;;9.05;5.80;;;;;;;-146.25;100.00;52712.91;2096302;28;28101;-65
2024/01/07 01:28:06;;;;;;;7.50;5.60;;;;;;;-146.25;100.00;52698.72;2087711;28;29698;-65
2024/01/07 01:29:11;;;;;;;9.48;5.07;;;;;;;-146.25;100.00;52662.22;2087698;28;20993;-66
2024/01/07 01:30:13;;;;;;;8.70;6.00;;;;;;;-146.25;100.00;52678.44;2096862;28;20038;-66
2024/01/07 01:31:15;;;;;;;8.90;6.03;;;;;;;-146.25;100.00;52684.50;2087411;28;31439;-65
2024/01/07 01:32:17;;;;;;;9.65;5.97;;;;;;;-146.25;100.00;52666.25;2088141;28;20877;-66
2024/01/07 01:33:19;;;;;;;8.07;5.45;;;;;;;-146.25;100.00;52650.03;2096397;28;28005;-65
2024/01/07 01:34:21;;;;;;;9.13;4.47;;;;;;;-146.25;100.00;52678.44;2096454;28;29902;-65
2024/01/07 01:35:23;;;;;;;6.97;4.47;;;;;;;-146.25;100.00;52672.34;2096105;28;28820;-65
2024/01/07 01:36:30;;;;;;;9.80;5.22;;;;;;;-146.25;100.00;52660.19;2097069;28;20029;-65
2024/01/07 01:37:34;;;;;;;6.28;4.38;;;;;;;-146.25;100.00;52656.13;2096344;28;29857;-65
2024/01/07 01:38:37;;;;;;;7.15;4.97;;;;;;;-146.25;100.00;52690.59;2097021;28;20044;-65
2024/01/07 01:39:43;;;;;;;8.55;5.07;;;;;;;-146.25;100.00;52692.63;2096394;28;27262;-65
2024/01/07 01:40:51;;;;;;;7.05;4.57;;;;;;;-146.25;100.00;52662.22;2087262;28;32907;-64
2024/01/07 01:41:53;;;;;;;7.32;4.13;;;;;;;-146.25;100.00;52714.94;2087378;28;26396;-65
2024/01/07 01:42:55;;;;;;;5.72;4.22;;;;;;;-146.25;100.00;52678.44;2088899;28;28320;-65
2024/01/07 01:43:58;;;;;;;6.53;4.63;;;;;;;-146.25;100.00;52694.66;2096090;28;24626;-65
2024/01/07 01:45:01;;;;;;;5.97;4.18;;;;;;;-146.25;100.00;52680.47;2096467;28;25430;-64
2024/01/07 01:46:06;;;;;;;8.05;4.70;;;;;;;-146.25;100.00;52684.50;2096492;28;28186;-64
2024/01/07 01:47:11;;;;;;;5.88;4.30;;;;;;;-146.25;100.00;52690.59;2097157;28;20041;-64
2024/01/07 01:48:13;;;;;;;7.78;4.60;;;;;;;-146.25;100.00;52688.56;2096350;28;32425;-64
2024/01/07 01:49:17;;;;;;;6.55;3.95;;;;;;;-146.25;100.00;52706.81;2095819;28;24115;-65
2024/01/07 01:50:19;;;;;;;8.35;4.25;;;;;;;-146.25;100.00;52660.19;2087355;28;20053;-64
2024/01/07 01:51:23;;;;;;;5.60;3.95;;;;;;;-146.25;100.00;52690.59;2087729;28;28896;-65
2024/01/07 01:52:24;;;;;;;5.95;3.85;;;;;;;-146.25;100.00;52660.19;2096564;28;20140;-64
2024/01/07 01:53:29;;;;;;;7.03;4.05;;;;;;;-146.25;100.00;52698.72;2096267;28;22555;-65
2024/01/07 01:54:31;;;;;;;6.50;3.97;;;;;;;-146.25;100.00;52696.69;2096726;28;20087;-65
2024/01/07 01:55:33;;;;;;;5.85;3.97;;;;;;;-146.25;100.00;52680.47;2088072;28;24012;-64
2024/01/07 01:56:35;;;;;;;8.23;3.90;;;;;;;-146.25;100.00;52716.97;2078987;28;20139;-64
2024/01/07 01:57:39;;;;;;;9.48;4.25;;;;;;;-146.25;100.00;52660.19;2087715;28;20208;-64
2024/01/07 01:58:42;;;;;;;4.53;3.45;;;;;;;-146.25;100.00;52725.06;2087659;28;20973;-65
2024/01/07 01:59:47;;;;;;;7.13;4.00;;;;;;;-146.25;100.00;52676.41;2080009;28;20184;-64
2024/01/07 02:00:50;;;;;;;6.22;3.45;;;;;;;-146.25;100.00;52700.72;2087884;28;25222;-64
2024/01/07 02:01:52;;;;;;;6.03;3.53;;;;;;;-146.25;100.00;52708.84;2096917;28;20882;-64
2024/01/07 02:02:54;;;;;;;6.65;3.25;;;;;;;-146.25;100.00;52660.19;2097964;28;23236;-65
2024/01/07 02:03:56;;;;;;;4.47;3.00;;;;;;;-146.25;100.00;52698.72;2088938;28;20049;-65
2024/01/07 02:05:03;;;;;;;5.95;3.00;;;;;;;-146.25;100.00;52682.47;2080815;28;20042;-64
2024/01/07 02:06:08;;;;;;;5.43;3.17;;;;;;;-146.25;100.00;52708.84;2081594;28;20030;-64
2024/01/07 02:07:10;;;;;;;5.30;2.92;;;;;;;-146.25;100.00;52688.56;2089124;28;35321;-64
2024/01/07 02:08:13;;;;;;;7.30;3.50;;;;;;;-146.25;100.00;52698.72;2097428;28;20045;-65
2024/01/07 02:09:15;;;;;;;4.25;2.97;;;;;;;-146.25;100.00;52704.78;2097543;28;20074;-64
2024/01/07 02:10:20;;;;;;;5.25;2.65;;;;;;;-146.25;100.00;52678.44;2089253;28;20049;-65
2024/01/07 02:11:22;;;;;;;5.40;3.00;;;;;;;-146.25;100.00;52700.72;2088882;28;27912;-65
2024/01/07 02:12:24;;;;;;;5.60;2.65;;;;;;;-146.25;100.00;52700.72;2088293;28;29208;-64
2024/01/07 02:13:25;;;;;;;4.25;2.58;;;;;;;-146.25;100.00;52700.72;2080342;28;24731;-64
2024/01/07 02:14:27;;;;;;;4.63;2.40;;;;;;;-146.25;100.00;52654.09;2089042;28;23193;-65
2024/01/07 02:15:31;;;;;;;5.55;3.25;;;;;;;-146.25;100.00;52686.53;2097808;28;25432;-65
2024/01/07 02:16:33;;;;;;;6.32;2.55;;;;;;;-146.25;100.00;52688.56;2098560;28;20103;-64
2024/01/07 02:17:35;;;;;;;5.90;3.00;;;;;;;-146.25;100.00;52716.97;2088489;28;33572;-65
2024/01/07 02:18:46;;;;;;;3.75;2.33;;;;;;;-146.25;100.00;52696.69;2088626;28;30253;-64
2024/01/07 02:19:50;;;;;;;4.47;2.58;;;;;;;-146.25;100.00;52672.34;2097259;28;27814;-65
2024/01/07 02:20:52;;;;;;;6.65;2.30;;;;;;;-146.25;100.00;52692.63;2096539;28;33356;-64
2024/01/07 02:21:55;;;;;;;4.15;2.10;;;;;;;-146.25;100.00;52702.75;2097490;28;20044;-64
2024/01/07 02:23:00;;;;;;;3.53;1.60;;;;;;;-146.25;100.00;52704.78;2097645;28;26599;-64
2024/01/07 02:24:04;;;;;;;4.95;2.38;;;;;;;-146.25;100.00;52723.03;2088894;28;20037;-64
2024/01/07 02:25:08;;;;;;;3.92;2.35;;;;;;;-146.25;100.00;52704.78;2088778;28;27226;-64
2024/01/07 02:26:10;;;;;;;5.68;2.45;;;;;;;-146.25;100.00;52700.72;2097655;28;29756;-64
2024/01/07 02:27:12;;;;;;;6.60;2.03;;;;;;;-146.25;100.00;52690.59;2097262;28;30486;-64
2024/01/07 02:28:13;;;;;;;4.25;2.50;;;;;;;-146.25;100.00;52684.50;2097630;28;27631;-64
2024/01/07 02:29:15;;;;;;;3.53;2.17;;;;;;;-146.25;100.00;52704.78;2088463;28;26703;-62
2024/01/07 02:30:17;;;;;;;3.70;2.17;;;;;;;-146.25;100.00;52678.44;2080321;28;26813;-63
2024/01/07 02:31:19;;;;;;;4.53;2.10;;;;;;;-146.25;100.00;52690.59;2088960;28;20177;-65
2024/01/07 02:32:21;;;;;;;2.90;1.85;;;;;;;-146.25;100.00;52676.41;2088515;28;28495;-64
2024/01/07 02:33:23;;;;;;;3.22;2.08;;;;;;;-146.25;100.00;52688.56;2097637;28;27829;-65
2024/01/07 02:34:25;;;;;;;3.85;1.85;;;;;;;-146.25;100.00;52676.41;2097629;28;32830;-64
2024/01/07 02:35:27;;;;;;;3.80;2.05;;;;;;;-146.25;100.00;52702.75;2097175;28;31540;-64
2024/01/07 02:36:28;;;;;;;4.95;1.80;;;;;;;-146.25;100.00;52694.66;2097631;28;30438;-65
2024/01/07 02:37:31;;;;;;;3.13;2.03;;;;;;;-146.25;100.00;52712.91;2097704;28;25652;-64
2024/01/07 02:38:35;;;;;;;3.20;2.00;;;;;;;-146.25;100.00;52710.88;2098293;28;20044;-64
2024/01/07 02:39:37;;;;;;;3.53;2.00;;;;;;;-146.25;100.00;52688.56;2097374;28;31820;-62
2024/01/07 02:40:39;;;;;;;4.95;1.83;;;;;;;-146.25;100.00;52682.47;2098014;28;21054;-63
2024/01/07 02:41:40;;;;;;;3.90;1.88;;;;;;;-146.25;100.00;52700.72;2097278;28;28325;-62
2024/01/07 02:42:43;;;;;;;3.33;2.03;;;;;;;-146.25;100.00;52739.25;2097919;28;20041;-64
2024/01/07 02:43:47;;;;;;;3.58;1.88;;;;;;;-146.25;100.00;52682.47;2097443;28;27244;-63
2024/01/07 02:44:49;;;;;;;2.92;1.67;;;;;;;-146.25;100.00;52712.91;2097151;28;20052;-65
2024/01/07 02:45:51;;;;;;;3.78;2.15;;;;;;;-146.25;100.00;52712.91;2097072;28;30953;-62
2024/01/07 02:46:52;;;;;;;4.70;1.85;;;;;;;-146.25;100.00;52727.09;2097499;28;26208;-63
2024/01/07 02:47:54;;;;;;;4.15;2.13;;;;;;;-146.25;100.00;52662.22;2097854;28;23757;-64
2024/01/07 02:48:56;;;;;;;4.07;2.22;;;;;;;-146.25;100.00;52666.25;2096999;28;20798;-65
2024/01/07 02:49:58;;;;;;;4.00;2.00;;;;;;;-146.25;100.00;52684.50;2096472;28;32898;-63
2024/01/07 02:51:03;;;;;;;4.90;1.67;;;;;;;-146.25;100.00;52688.56;2097857;28;23466;-63
2024/01/07 02:52:05;;;;;;;4.07;1.35;;;;;;;-146.25;100.00;52702.75;2097727;28;26516;-64
2024/01/07 02:53:08;;;;;;;4.32;1.80;;;;;;;-146.25;100.00;52680.47;2088880;28;23309;-64
2024/01/07 02:54:12;;;;;;;3.65;1.42;;;;;;;-146.25;100.00;52674.38;2088940;28;28192;-64
2024/01/07 02:55:14;;;;;;;2.72;1.75;;;;;;;-146.25;100.00;52721.00;2097495;28;26733;-64
2024/01/07 02:56:15;;;;;;;2.83;1.60;;;;;;;-146.25;100.00;52714.94;2096531;28;34637;-64
2024/01/07 02:57:19;;;;;;;2.45;1.60;;;;;;;-146.25;100.00;52686.53;2096621;28;34191;-63
2024/01/07 02:58:21;;;;;;;2.90;1.48;;;;;;;-146.25;100.00;52692.63;2097303;28;34213;-62
2024/01/07 02:59:23;;;;;;;3.45;1.67;;;;;;;-146.25;100.00;52668.28;2097133;28;29858;-65
2024/01/07 03:00:25;;;;;;;3.50;1.48;;;;;;;-146.25;100.00;52668.28;2096954;28;20093;-65
2024/01/07 03:01:26;;;;;;;4.63;1.85;;;;;;;-146.25;100.00;52688.56;2097424;28;35247;-65
2024/01/07 03:02:28;;;;;;;3.80;1.90;;;;;;;-146.25;100.00;52684.50;2097596;28;29995;-64
2024/01/07 03:03:35;;;;;;;4.13;2.17;;;;;;;-146.25;100.00;52690.59;2098000;28;20044;-65
2024/01/07 03:04:37;;;;;;;6.15;2.10;;;;;;;-146.25;100.00;52668.28;2097496;28;32306;-64
2024/01/07 03:05:41;;;;;;;5.03;2.53;;;;;;;-146.25;100.00;52676.41;2097101;28;32547;-62
2024/01/07 03:06:43;;;;;;;5.07;2.85;;;;;;;-146.25;100.00;52686.53;2097140;28;30075;-64
2024/01/07 03:07:45;;;;;;;4.05;2.60;;;;;;;-146.25;100.00;52658.16;2097161;28;36254;-64
2024/01/07 03:08:49;;;;;;;6.63;2.88;;;;;;;-146.25;100.00;52704.78;2096610;28;38680;-64
2024/01/07 03:09:51;;;;;;;4.45;2.70;;;;;;;-146.25;100.00;52643.97;2097285;28;30185;-63
2024/01/07 03:10:52;;;;;;;3.28;2.22;;;;;;;-146.25;100.00;52725.06;2087543;28;38255;-64
2024/01/07 03:11:54;;;;;;;5.38;2.92;;;;;;;-146.25;100.00;52684.50;2088038;28;39244;-65
2024/01/07 03:12:56;;;;;;;6.93;3.95;;;;;;;-146.25;100.00;52682.47;2097672;28;20045;-62
2024/01/07 03:13:58;;;;;;;6.35;3.20;;;;;;;-146.25;100.00;52696.69;2095756;28;36280;-64
2024/01/07 03:15:00;;;;;;;5.20;3.00;;;;;;;-146.25;100.00;52666.25;2098016;28;28806;-62
2024/01/07 03:16:02;;;;;;;5.90;3.05;;;;;;;-146.25;100.00;52682.47;2097448;28;33862;-64
2024/01/07 03:17:04;;;;;;;4.50;2.90;;;;;;;-146.25;100.00;52723.03;2097350;28;34983;-63
2024/01/07 03:18:05;;;;;;;4.35;2.92;;;;;;;-146.25;100.00;52668.28;2097069;28;33093;-65
2024/01/07 03:19:07;;;;;;;5.53;3.25;;;;;;;-146.25;100.00;52676.41;2097490;28;20048;-65
2024/01/07 03:20:10;;;;;;;4.68;3.22;;;;;;;-146.25;100.00;52676.41;2097168;28;34796;-65
2024/01/07 03:21:19;;;;;;;5.38;3.47;;;;;;;-146.25;100.00;52692.63;2096827;28;36849;-63
2024/01/07 03:22:21;;;;;;;6.18;3.47;;;;;;;-146.25;100.00;52688.56;2097404;28;35846;-63
2024/01/07 03:23:23;;;;;;;6.05;3.33;;;;;;;-146.25;100.00;52712.91;2097446;28;38080;-64
2024/01/07 03:24:25;;;;;;;4.07;2.97;;;;;;;-146.25;100.00;52680.47;2097799;28;20048;-65
2024/01/07 03:25:29;;;;;;;5.68;3.40;;;;;;;-146.25;100.00;52648.00;2097717;28;20033;-65
2024/01/07 03:26:33;;;;;;;6.30;3.67;;;;;;;-146.25;100.00;52676.41;2097196;28;33781;-65
2024/01/07 03:27:35;;;;;;;6.75;3.35;;;;;;;-146.25;100.00;52633.81;2096310;28;39533;-65
2024/01/07 03:28:37;;;;;;;7.72;3.10;;;;;;;-146.25;100.00;52690.59;2096494;28;36271;-65
2024/01/07 03:29:39;;;;;;;6.68;3.20;;;;;;;-146.25;100.00;52680.47;2096656;28;33776;-65
2024/01/07 03:30:41;;;;;;;6.47;3.70;;;;;;;-146.25;100.00;52702.75;2097343;28;21230;-65
2024/01/07 03:31:43;;;;;;;5.82;3.28;;;;;;;-146.25;100.00;52696.69;2097341;28;20041;-64
2024/01/07 03:32:45;;;;;;;6.03;3.28;;;;;;;-146.25;100.00;52710.88;2097801;28;20048;-64
2024/01/07 03:33:47;;;;;;;5.32;3.00;;;;;;;-146.25;100.00;52696.69;2096656;28;32491;-64
2024/01/07 03:34:49;;;;;;;4.85;2.92;;;;;;;-146.25;100.00;52712.91;2096926;28;34934;-65
2024/01/07 03:35:51;;;;;;;5.70;3.15;;;;;;;-146.25;100.00;52700.72;2097685;28;20033;-64
2024/01/07 03:36:57;;;;;;;5.60;2.78;;;;;;;-146.25;100.00;52696.69;2097554;28;20965;-65
2024/01/07 03:37:59;;;;;;;5.18;2.58;;;;;;;-146.25;100.00;52723.03;2096919;28;36838;-64
2024/01/07 03:39:03;;;;;;;6.28;2.60;;;;;;;-146.25;100.00;52706.81;2097351;28;28135;-65
2024/01/07 03:40:11;;;;;;;4.22;2.40;;;;;;;-146.25;100.00;52668.28;2096687;28;37840;-65
2024/01/07 03:41:18;;;;;;;2.83;1.90;;;;;;;-146.25;100.00;52658.16;2097084;28;35039;-65
2024/01/07 03:42:20;;;;;;;6.05;2.25;;;;;;;-146.25;100.00;52694.66;2096595;28;30728;-64
2024/01/07 03:43:22;;;;;;;3.97;1.95;;;;;;;-146.25;100.00;52735.22;2096957;28;36264;-65
2024/01/07 03:44:23;;;;;;;5.60;2.60;;;;;;;-146.25;100.00;52714.94;2087487;28;32862;-64
2024/01/07 03:45:26;;;;;;;3.22;1.90;;;;;;;-146.25;100.00;52678.44;2088985;28;20055;-64
2024/01/07 03:46:28;;;;;;;3.42;2.05;;;;;;;-146.25;100.00;52654.09;2096051;28;37503;-64
2024/01/07 03:47:31;;;;;;;3.15;1.65;;;;;;;-146.25;100.00;52700.72;2097636;28;20029;-65
2024/01/07 03:48:33;;;;;;;4.25;1.73;;;;;;;-146.25;100.00;52692.63;2096602;28;35327;-64
2024/01/07 03:49:37;;;;;;;2.88;1.45;;;;;;;-146.25;100.00;52743.31;2096880;28;36977;-65
2024/01/07 03:50:40;;;;;;;4.65;1.80;;;;;;;-146.25;100.00;52708.84;2097490;28;20037;-65
2024/01/07 03:51:41;;;;;;;3.53;1.63;;;;;;;-146.25;100.00;52706.81;2097183;28;34991;-65
2024/01/07 03:52:43;;;;;;;6.25;1.60;;;;;;;-146.25;100.00;52706.81;2096393;28;33344;-65
2024/01/07 03:53:45;;;;;;;2.88;1.33;;;;;;;-146.25;100.00;52680.47;2096897;28;20122;-64
2024/01/07 03:54:47;;;;;;;4.22;1.70;;;;;;;-146.25;100.00;52721.00;2096585;28;34977;-65
2024/01/07 03:55:49;;;;;;;6.22;1.33;;;;;;;-146.25;100.00;52684.50;2096783;28;35037;-64
2024/01/07 03:56:53;;;;;;;4.25;1.45;;;;;;;-146.25;100.00;52708.84;2096827;28;20076;-65
2024/01/07 03:57:55;;;;;;;3.47;1.13;;;;;;;-146.25;100.00;52714.94;2096980;28;35176;-65
2024/01/07 03:58:56;;;;;;;3.78;1.23;;;;;;;-146.25;100.00;52710.88;2096493;28;37205;-65
2024/01/07 03:59:58;;;;;;;2.95;1.00;;;;;;;-146.25;100.00;52688.56;2097507;28;20079;-64
2024/01/07 04:01:00;;;;;;;5.03;1.40;;;;;;;-146.25;100.00;52688.56;2096590;28;36375;-64
2024/01/07 04:02:02;;;;;;;3.25;1.20;;;;;;;-146.25;100.00;52694.66;2096885;28;35676;-65
2024/01/07 04:03:04;;;;;;;2.58;1.17;;;;;;;-146.25;100.00;52704.78;2097362;28;20964;-64
2024/01/07 04:04:06;;;;;;;6.60;1.30;;;;;;;-146.25;100.00;52672.34;2097026;28;32831;-65
2024/01/07 04:05:09;;;;;;;4.53;1.20;;;;;;;-146.25;100.00;52686.53;2097114;28;28774;-65
2024/01/07 04:06:10;;;;;;;2.00;1.02;;;;;;;-146.25;100.00;52712.91;2097074;28;33197;-65
2024/01/07 04:07:12;;;;;;;2.78;1.00;;;;;;;-146.25;100.00;52680.47;2096477;28;37390;-64
2024/01/07 04:08:15;;;;;;;4.07;1.00;;;;;;;-146.25;100.00;52670.31;2097270;28;33128;-65
2024/01/07 04:09:17;;;;;;;2.90;0.90;;;;;;;-146.25;100.00;52684.50;2096991;28;20156;-65
2024/01/07 04:10:23;;;;;;;1.75;1.00;;;;;;;-146.25;100.00;52684.50;2096866;28;37478;-65
2024/01/07 04:11:25;;;;;;;2.35;1.10;;;;;;;-146.25;100.00;52694.66;2096809;28;20122;-65
2024/01/07 04:12:29;;;;;;;1.90;0.60;;;;;;;-146.25;100.00;52716.97;2095871;28;34874;-65
2024/01/07 04:13:31;;;;;;;2.38;0.60;;;;;;;-146.25;100.00;52656.13;2087542;28;34046;-65
2024/01/07 04:14:33;;;;;;;2.42;0.90;;;;;;;-146.25;100.00;52716.97;2087847;28;35897;-65
2024/01/07 04:15:38;;;;;;;1.90;0.60;;;;;;;-146.25;100.00;52710.88;2096401;28;36924;-64
2024/01/07 04:16:40;;;;;;;2.15;1.00;;;;;;;-146.25;100.00;52700.72;2097658;28;20041;-65
2024/01/07 04:17:43;;;;;;;3.38;0.88;;;;;;;-146.25;100.00;52680.47;2096204;28;35611;-65
2024/01/07 04:18:50;;;;;;;2.35;0.63;;;;;;;-146.25;100.00;52680.47;2097413;28;20044;-64
2024/01/07 04:19:55;;;;;;;2.45;0.95;;;;;;;-146.25;100.00;52702.75;2097511;28;20157;-65
2024/01/07 04:21:00;;;;;;;1.48;0.63;;;;;;;-146.25;100.00;52676.41;2095898;28;36238;-65
2024/01/07 04:22:02;;;;;;;1.60;0.70;;;;;;;-146.25;100.00;52698.72;2094917;28;36786;-65
2024/01/07 04:23:04;;;;;;;2.15;0.77;;;;;;;-146.25;100.00;52698.72;2096538;28;36623;-64
2024/01/07 04:24:05;;;;;;;3.13;0.90;;;;;;;-146.25;100.00;52674.38;2096472;28;39361;-64
2024/01/07 04:25:08;;;;;;;1.63;0.80;;;;;;;-146.25;100.00;52692.63;2096802;28;34052;-65
2024/01/07 04:26:12;;;;;;;3.03;0.60;;;;;;;-146.25;100.00;52696.69;2096176;28;34989;-65
2024/01/07 04:27:14;;;;;;;4.22;0.73;;;;;;;-146.25;100.00;52656.13;2096626;28;36437;-65
2024/01/07 04:28:16;;;;;;;2.05;0.82;;;;;;;-146.25;100.00;52704.78;2096070;28;36137;-65
2024/01/07 04:29:17;;;;;;;2.50;0.80;;;;;;;-146.25;100.00;52682.47;2097139;28;20072;-65
2024/01/07 04:30:19;;;;;;;3.05;0.70;;;;;;;-146.25;100.00;52672.34;2096934;28;36869;-63
2024/01/07 04:31:21;;;;;;;4.40;0.70;;;;;;;-146.25;100.00;52684.50;2096616;28;35676;-64
2024/01/07 04:32:23;;;;;;;2.60;0.90;;;;;;;-146.25;100.00;52678.44;2096568;28;34395;-66
2024/01/07 04:33:24;;;;;;;1.75;1.02;;;;;;;-146.25;100.00;52723.03;2096835;28;34888;-65
2024/01/07 04:34:29;;;;;;;2.80;0.73;;;;;;;-146.25;100.00;52702.75;2096358;28;37958;-63
2024/01/07 04:35:34;;;;;;;1.85;0.93;;;;;;;-146.25;100.00;52666.25;2096789;28;20033;-63
2024/01/07 04:36:35;;;;;;;2.13;0.50;;;;;;;-146.25;100.00;52658.16;2096159;28;36101;-63
2024/01/07 04:37:38;;;;;;;2.05;0.60;;;;;;;-146.25;100.00;52714.94;2096666;28;36533;-63
2024/01/07 04:38:40;;;;;;;2.97;0.80;;;;;;;-146.25;100.00;52672.34;2097046;28;20040;-65
2024/01/07 04:39:44;;;;;;;1.90;0.60;;;;;;;-146.25;100.00;52652.06;2096697;28;34482;-66
2024/01/07 04:40:46;;;;;;;2.65;0.57;;;;;;;-146.25;100.00;52731.16;2096388;28;31031;-65
2024/01/07 04:41:48;;;;;;;2.88;0.82;;;;;;;-146.25;100.00;52714.94;2096363;28;20130;-65
2024/01/07 04:42:52;;;;;;;2.03;0.60;;;;;;;-146.25;100.00;52712.91;2096531;28;36279;-65
2024/01/07 04:43:54;;;;;;;2.00;0.47;;;;;;;-146.25;100.00;52690.59;2096157;28;34728;-66
2024/01/07 04:44:56;;;;;;;3.60;0.70;;;;;;;-146.25;100.00;52714.94;2096386;28;35690;-63