Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:24;;;;;;;;;;;14.50;99.90;;;;;;5068151;28;19970;-60
2021/09/18 00:04:49;;;;;;;;;;;14.50;99.90;;;;;;5069130;28;19977;-60
2021/09/18 00:07:15;;;;;;;;;;;14.50;99.90;;;;;;5071355;28;19955;-60
2021/09/18 00:09:41;;;;;;;;;;;14.50;99.90;;;;;;5067980;28;19986;-61
2021/09/18 00:12:07;;;;;;;;;;;14.60;99.90;;;;;;5069939;28;19913;-60
2021/09/18 00:14:33;;;;;;;;;;;14.50;99.90;;;;;;5069779;28;20234;-61
2021/09/18 00:16:58;;;;;;;;;;;14.50;99.90;;;;;;5066762;28;20318;-61
2021/09/18 00:19:24;;;;;;;;;;;14.50;99.90;;;;;;5071628;28;20260;-61
2021/09/18 00:21:50;;;;;;;;;;;14.50;99.90;;;;;;5071416;28;20180;-61
2021/09/18 00:24:16;;;;;;;;;;;14.60;99.90;;;;;;5068636;28;19987;-61
2021/09/18 00:26:41;;;;;;;;;;;14.60;99.90;;;;;;5068579;28;20103;-61
2021/09/18 00:29:07;;;;;;;;;;;14.60;99.90;;;;;;5070919;28;19947;-61
2021/09/18 00:31:33;;;;;;;;;;;14.60;99.90;;;;;;5066111;28;20003;-60
2021/09/18 00:33:59;;;;;;;;;;;14.50;99.90;;;;;;5071158;28;19947;-61
2021/09/18 00:36:24;;;;;;;;;;;14.60;99.90;;;;;;5066812;28;20170;-61
2021/09/18 00:38:50;;;;;;;;;;;14.60;99.90;;;;;;5068563;28;19918;-61
2021/09/18 00:41:16;;;;;;;;;;;14.50;99.90;;;;;;5068659;28;19912;-61
2021/09/18 00:43:47;;;;;;;;;;;14.60;99.90;;;;;;5069672;28;20268;-61
2021/09/18 00:46:13;;;;;;;;;;;14.50;99.90;;;;;;5065172;28;20320;-60
2021/09/18 00:48:39;;;;;;;;;;;14.60;99.90;;;;;;5069254;28;20136;-60
2021/09/18 00:51:04;;;;;;;;;;;14.50;99.90;;;;;;5070192;28;19983;-61
2021/09/18 00:53:30;;;;;;;;;;;14.50;99.90;;;;;;5071043;28;19981;-60
2021/09/18 00:55:56;;;;;;;;;;;14.50;99.90;;;;;;5068508;28;19919;-61
2021/09/18 00:58:22;;;;;;;;;;;14.50;99.90;;;;;;5069494;28;19912;-61
2021/09/18 01:00:47;;;;;;;;;;;14.50;99.90;;;;;;5066005;28;20078;-61
2021/09/18 01:03:13;;;;;;;;;;;14.50;99.90;;;;;;5068610;28;20092;-61
2021/09/18 01:05:39;;;;;;;;;;;14.60;99.90;;;;;;5068440;28;20203;-61
2021/09/18 01:08:05;;;;;;;;;;;14.50;99.90;;;;;;5070408;28;19912;-60
2021/09/18 01:10:30;;;;;;;;;;;14.50;99.90;;;;;;5068144;28;19979;-60
2021/09/18 01:13:01;;;;;;;;;;;14.50;99.90;;;;;;5072356;28;20249;-60
2021/09/18 01:15:27;;;;;;;;;;;14.60;99.90;;;;;;5068038;28;20468;-61
2021/09/18 01:17:53;;;;;;;;;;;14.60;99.90;;;;;;5067519;28;19912;-61
2021/09/18 01:20:19;;;;;;;;;;;14.60;99.90;;;;;;5069265;28;19970;-60
2021/09/18 01:22:45;;;;;;;;;;;14.50;99.90;;;;;;5068038;28;20058;-61
2021/09/18 01:25:11;;;;;;;;;;;14.50;99.90;;;;;;5070588;28;19913;-60
2021/09/18 01:27:36;;;;;;;;;;;14.60;99.90;;;;;;5068496;28;19913;-60
2021/09/18 01:30:02;;;;;;;;;;;14.50;99.90;;;;;;5065698;28;20092;-60
2021/09/18 01:32:28;;;;;;;;;;;14.50;99.90;;;;;;5067469;28;19920;-60
2021/09/18 01:34:54;;;;;;;;;;;14.50;99.90;;;;;;5070403;28;20106;-61
2021/09/18 01:37:19;;;;;;;;;;;14.50;99.90;;;;;;5068134;28;19912;-61
2021/09/18 01:39:45;;;;;;;;;;;14.50;99.90;;;;;;5067379;28;20203;-61
2021/09/18 01:42:11;;;;;;;;;;;14.40;99.90;;;;;;5065819;28;19912;-60
2021/09/18 01:44:37;;;;;;;;;;;14.40;99.90;;;;;;5069584;28;19948;-60
2021/09/18 01:47:02;;;;;;;;;;;14.50;99.90;;;;;;5068484;28;19949;-61
2021/09/18 01:49:31;;;;;;;;;;;14.50;99.90;;;;;;5069023;28;20190;-61
2021/09/18 01:52:07;;;;;;;;;;;14.50;99.90;;;;;;5068950;28;19912;-60
2021/09/18 01:54:34;;;;;;;;;;;14.50;99.90;;;;;;5064953;28;19920;-61
2021/09/18 01:57:05;;;;;;;;;;;14.50;99.90;;;;;;5064491;28;19912;-60
2021/09/18 01:59:31;;;;;;;;;;;14.50;99.90;;;;;;5066635;28;19912;-61
2021/09/18 02:01:57;;;;;;;;;;;14.50;99.90;;;;;;5067297;28;19951;-61
2021/09/18 02:04:22;;;;;;;;;;;14.40;99.90;;;;;;5066647;28;20138;-60
2021/09/18 02:06:48;;;;;;;;;;;14.50;99.90;;;;;;5067065;28;19935;-60
2021/09/18 02:09:13;;;;;;;;;;;14.40;99.90;;;;;;5062936;28;19912;-61
2021/09/18 02:11:39;;;;;;;;;;;14.50;99.90;;;;;;5067444;28;19917;-60
2021/09/18 02:14:05;;;;;;;;;;;14.40;99.90;;;;;;5070090;28;19959;-60
2021/09/18 02:16:31;;;;;;;;;;;14.40;99.90;;;;;;5068061;28;19984;-60
2021/09/18 02:18:57;;;;;;;;;;;14.40;99.90;;;;;;5068691;28;20240;-61
2021/09/18 02:21:22;;;;;;;;;;;14.40;99.90;;;;;;5067792;28;20191;-60
2021/09/18 02:23:48;;;;;;;;;;;14.40;99.90;;;;;;5064585;28;19940;-61
2021/09/18 02:26:14;;;;;;;;;;;14.40;99.90;;;;;;5066172;28;20150;-61
2021/09/18 02:28:40;;;;;;;;;;;14.40;99.90;;;;;;5070162;28;20003;-61
2021/09/18 02:31:06;;;;;;;;;;;14.40;99.90;;;;;;5066884;28;19912;-61
2021/09/18 02:33:31;;;;;;;;;;;14.50;99.90;;;;;;5067647;28;20174;-61
2021/09/18 02:35:57;;;;;;;;;;;14.40;99.90;;;;;;5068672;28;19952;-61
2021/09/18 02:38:23;;;;;;;;;;;14.30;99.90;;;;;;5063532;28;19940;-61
2021/09/18 02:40:52;;;;;;;;;;;14.40;99.90;;;;;;5068134;28;20277;-61
2021/09/18 02:43:17;;;;;;;;;;;14.40;99.90;;;;;;5066032;28;20181;-61
2021/09/18 02:45:43;;;;;;;;;;;14.40;99.90;;;;;;5066549;28;20185;-61
2021/09/18 02:48:09;;;;;;;;;;;14.40;99.90;;;;;;5069120;28;20254;-61
2021/09/18 02:50:36;;;;;;;;;;;14.30;99.90;;;;;;5065332;28;19995;-61
2021/09/18 02:53:01;;;;;;;;;;;14.30;99.90;;;;;;5068719;28;19952;-61
2021/09/18 02:55:27;;;;;;;;;;;14.30;99.90;;;;;;5065793;28;19912;-61
2021/09/18 02:57:53;;;;;;;;;;;14.30;99.90;;;;;;5068054;28;19946;-61
2021/09/18 03:00:19;;;;;;;;;;;14.30;99.90;;;;;;5066389;28;19948;-61
2021/09/18 03:02:45;;;;;;;;;;;14.20;99.90;;;;;;5065679;28;19924;-61
2021/09/18 03:05:11;;;;;;;;;;;14.20;99.90;;;;;;5070507;28;19913;-61
2021/09/18 03:07:36;;;;;;;;;;;14.20;99.90;;;;;;5065042;28;19916;-61
2021/09/18 03:10:03;;;;;;;;;;;14.20;99.90;;;;;;5070865;28;19919;-61
2021/09/18 03:12:29;;;;;;;;;;;14.20;99.90;;;;;;5070225;28;19969;-61
2021/09/18 03:14:54;;;;;;;;;;;14.20;99.90;;;;;;5073152;28;20205;-61
2021/09/18 03:17:20;;;;;;;;;;;14.20;99.90;;;;;;5069055;28;19919;-61
2021/09/18 03:19:46;;;;;;;;;;;14.20;99.90;;;;;;5071850;28;20253;-61
2021/09/18 03:22:11;;;;;;;;;;;14.20;99.90;;;;;;5071021;28;20411;-61
2021/09/18 03:24:37;;;;;;;;;;;14.20;99.90;;;;;;5068211;28;19943;-61
2021/09/18 03:27:03;;;;;;;;;;;14.20;99.90;;;;;;5070481;28;19927;-63
2021/09/18 03:29:28;;;;;;;;;;;14.20;99.90;;;;;;5073051;28;19995;-64
2021/09/18 03:31:54;;;;;;;;;;;14.20;99.90;;;;;;5068628;28;19919;-61
2021/09/18 03:34:20;;;;;;;;;;;14.10;99.90;;;;;;5066296;28;20172;-61
2021/09/18 03:36:46;;;;;;;;;;;14.10;99.90;;;;;;5071681;28;19940;-61
2021/09/18 03:39:11;;;;;;;;;;;14.10;99.90;;;;;;5068277;28;20008;-61
2021/09/18 03:41:37;;;;;;;;;;;14.10;99.90;;;;;;5072005;28;19998;-61
2021/09/18 03:44:03;;;;;;;;;;;14.10;99.90;;;;;;5071214;28;19927;-61
2021/09/18 03:46:28;;;;;;;;;;;14.10;99.90;;;;;;5066439;28;19916;-61
2021/09/18 03:48:54;;;;;;;;;;;14.10;99.90;;;;;;5071639;28;19983;-61
2021/09/18 03:51:20;;;;;;;;;;;14.20;99.90;;;;;;5068002;28;19944;-61
2021/09/18 03:53:45;;;;;;;;;;;14.20;99.90;;;;;;5069767;28;20246;-61
2021/09/18 03:56:11;;;;;;;;;;;14.20;99.90;;;;;;5068109;28;19920;-61
2021/09/18 03:58:37;;;;;;;;;;;14.20;99.90;;;;;;5069699;28;19912;-61
2021/09/18 04:01:02;;;;;;;;;;;14.10;99.90;;;;;;5070237;28;19912;-61
2021/09/18 04:03:28;;;;;;;;;;;14.10;99.90;;;;;;5070090;28;19943;-61
2021/09/18 04:05:54;;;;;;;;;;;14.10;99.90;;;;;;5067791;28;20191;-62
2021/09/18 04:08:19;;;;;;;;;;;14.10;99.90;;;;;;5067113;28;19912;-61
2021/09/18 04:10:45;;;;;;;;;;;14.10;99.90;;;;;;5069951;28;19912;-62
2021/09/18 04:13:11;;;;;;;;;;;14.00;99.90;;;;;;5071470;28;20094;-61
2021/09/18 04:15:37;;;;;;;;;;;14.00;99.90;;;;;;5069820;28;19997;-62
2021/09/18 04:18:02;;;;;;;;;;;14.00;99.90;;;;;;5069240;28;19912;-61
2021/09/18 04:20:28;;;;;;;;;;;14.00;99.90;;;;;;5068731;28;19917;-62
2021/09/18 04:22:54;;;;;;;;;;;14.00;99.90;;;;;;5071351;28;19912;-62
2021/09/18 04:25:20;;;;;;;;;;;13.90;99.90;;;;;;5067650;28;19928;-61
2021/09/18 04:27:45;;;;;;;;;;;14.00;99.90;;;;;;5072254;28;19912;-61
2021/09/18 04:30:11;;;;;;;;;;;14.00;99.90;;;;;;5069640;28;19951;-61
2021/09/18 04:32:37;;;;;;;;;;;13.90;99.90;;;;;;5065545;28;19921;-61
2021/09/18 04:35:03;;;;;;;;;;;13.90;99.90;;;;;;5066374;28;19913;-61
2021/09/18 04:37:29;;;;;;;;;;;13.90;99.90;;;;;;5064089;28;19912;-62
2021/09/18 04:39:54;;;;;;;;;;;14.00;99.90;;;;;;5069030;28;20230;-61
2021/09/18 04:42:20;;;;;;;;;;;13.90;99.90;;;;;;5068294;28;20185;-63
2021/09/18 04:44:46;;;;;;;;;;;13.90;99.90;;;;;;5070269;28;19912;-61
2021/09/18 04:47:12;;;;;;;;;;;13.90;99.90;;;;;;5069745;28;20146;-62
2021/09/18 04:49:37;;;;;;;;;;;13.90;99.90;;;;;;5069612;28;19916;-61
2021/09/18 04:52:03;;;;;;;;;;;13.90;99.90;;;;;;5070651;28;19912;-62
2021/09/18 04:54:29;;;;;;;;;;;13.80;99.90;;;;;;5063295;28;20011;-61
2021/09/18 04:56:55;;;;;;;;;;;13.80;99.90;;;;;;5065141;28;22114;-61
2021/09/18 04:59:20;;;;;;;;;;;13.90;99.90;;;;;;5063028;28;19954;-62
2021/09/18 05:01:46;;;;;;;;;;;13.90;99.90;;;;;;5061344;28;19935;-61
2021/09/18 05:04:12;;;;;;;;;;;13.80;99.90;;;;;;5062196;28;20031;-61
2021/09/18 05:06:37;;;;;;;;;;;13.80;99.90;;;;;;5060828;28;20263;-61
2021/09/18 05:09:03;;;;;;;;;;;13.80;99.90;;;;;;5063599;28;19912;-62
2021/09/18 05:11:29;;;;;;;;;;;13.80;99.90;;;;;;5064654;28;19916;-61
2021/09/18 05:13:57;;;;;;;;;;;13.80;99.90;;;;;;5064959;28;19920;-61
2021/09/18 05:16:23;;;;;;;;;;;13.80;99.90;;;;;;5060758;28;19912;-61
2021/09/18 05:18:48;;;;;;;;;;;13.80;99.90;;;;;;5062095;28;19942;-63
2021/09/18 05:21:14;;;;;;;;;;;13.80;99.90;;;;;;5055762;28;19913;-61
2021/09/18 05:23:40;;;;;;;;;;;13.80;99.90;;;;;;5061623;28;20240;-61
2021/09/18 05:26:05;;;;;;;;;;;13.80;99.90;;;;;;5056190;28;20226;-61
2021/09/18 05:28:31;;;;;;;;;;;13.90;99.90;;;;;;5062179;28;19955;-61
2021/09/18 05:30:57;;;;;;;;;;;13.90;99.90;;;;;;5062265;28;19912;-63
2021/09/18 05:33:22;;;;;;;;;;;13.80;99.90;;;;;;5059911;28;20011;-64
2021/09/18 05:35:48;;;;;;;;;;;14.00;99.90;;;;;;5061056;28;20222;-61
2021/09/18 05:38:14;;;;;;;;;;;13.80;99.90;;;;;;5060714;28;20095;-61
2021/09/18 05:40:39;;;;;;;;;;;13.80;99.90;;;;;;5060864;28;19916;-61
2021/09/18 05:43:05;;;;;;;;;;;13.90;99.90;;;;;;5061574;28;20261;-61
2021/09/18 05:45:31;;;;;;;;;;;13.90;99.90;;;;;;5059210;28;19987;-65
2021/09/18 05:47:56;;;;;;;;;;;13.90;99.90;;;;;;5066113;28;19912;-64
2021/09/18 05:50:22;;;;;;;;;;;13.90;99.90;;;;;;5065126;28;19916;-63
2021/09/18 05:52:48;;;;;;;;;;;13.90;99.90;;;;;;5066563;28;19963;-64
2021/09/18 05:55:14;;;;;;;;;;;13.90;99.90;;;;;;5065443;28;20250;-64
2021/09/18 05:57:39;;;;;;;;;;;14.00;99.90;;;;;;5061642;28;19919;-64
2021/09/18 06:00:05;;;;;;;;;;;14.00;99.90;;;;;;5070445;28;19912;-64
2021/09/18 06:02:31;;;;;;;;;;;14.00;99.90;;;;;;5064695;28;19948;-63
2021/09/18 06:04:57;;;;;;;;;;;14.00;99.90;;;;;;5067774;28;19912;-64
2021/09/18 06:07:22;;;;;;;;;;;14.00;99.90;;;;;;5067079;28;19960;-64
2021/09/18 06:09:48;;;;;;;;;;;14.00;99.90;;;;;;5066352;28;19912;-63
2021/09/18 06:12:14;;;;;;;;;;;13.90;99.90;;;;;;5069778;28;19959;-64
2021/09/18 06:14:39;;;;;;;;;;;14.00;99.90;;;;;;5062613;28;19916;-63
2021/09/18 06:17:05;;;;;;;;;;;14.00;99.90;;;;;;5065845;28;19918;-64
2021/09/18 06:19:31;;;;;;;;;;;14.10;99.90;;;;;;5065538;28;20092;-64
2021/09/18 06:21:56;;;;;;;;;;;14.10;99.90;;;;;;5068564;28;20013;-64
2021/09/18 06:24:22;;;;;;;;;;;14.10;99.90;;;;;;5058151;28;20169;-61
2021/09/18 06:26:48;;;;;;;;;;;14.10;99.90;;;;;;5060866;28;20252;-61
2021/09/18 06:29:13;;;;;;;;;;;14.10;99.90;;;;;;5062456;28;19920;-64
2021/09/18 06:31:39;;;;;;;;;;;14.20;99.90;;;;;;5063990;28;19951;-64
2021/09/18 06:34:05;;;;;;;;;;;14.20;99.90;;;;;;5067948;28;19927;-63
2021/09/18 06:36:30;;;;;;;;;;;14.30;99.90;;;;;;5063399;28;19912;-64
2021/09/18 06:38:56;;;;;;;;;;;14.30;99.90;;;;;;5066380;28;19912;-64
2021/09/18 06:41:22;;;;;;;;;;;14.40;99.90;;;;;;5063909;28;19957;-64
2021/09/18 06:43:48;;;;;;;;;;;14.40;99.90;;;;;;5073242;28;20203;-64
2021/09/18 06:46:14;;;;;;;;;;;14.50;99.90;;;;;;5068986;28;19912;-63
2021/09/18 06:48:40;;;;;;;;;;;14.50;99.90;;;;;;5066350;28;19920;-64
2021/09/18 06:51:06;;;;;;;;;;;14.50;99.90;;;;;;5070180;28;20103;-64
2021/09/18 06:53:32;;;;;;;;;;;14.60;99.90;;;;;;5068581;28;19920;-64
2021/09/18 06:55:58;;;;;;;;;;;14.70;99.90;;;;;;5070680;28;19947;-64
2021/09/18 06:58:23;;;;;;;;;;;14.70;99.90;;;;;;5066128;28;20103;-63
2021/09/18 07:00:49;;;;;;;;;;;14.60;99.90;;;;;;5071417;28;20135;-63
2021/09/18 07:03:15;;;;;;;;;;;14.70;99.90;;;;;;5066752;28;19916;-63
2021/09/18 07:05:40;;;;;;;;;;;14.70;99.90;;;;;;5068989;28;19912;-63
2021/09/18 07:08:06;;;;;;;;;;;14.80;99.90;;;;;;5070378;28;19984;-63
2021/09/18 07:10:32;;;;;;;;;;;14.90;99.90;;;;;;5072303;28;19918;-63
2021/09/18 07:12:58;;;;;;;;;;;14.90;99.90;;;;;;5071150;28;19927;-63
2021/09/18 07:15:24;;;;;;;;;;;14.90;99.90;;;;;;5068102;28;20179;-63
2021/09/18 07:17:50;;;;;;;;;;;15.00;99.90;;;;;;5068406;28;19948;-63
2021/09/18 07:20:16;;;;;;;;;;;15.00;99.90;;;;;;5069352;28;19913;-63
2021/09/18 07:22:42;;;;;;;;;;;15.10;99.90;;;;;;5069985;28;19922;-64
2021/09/18 07:25:08;;;;;;;;;;;15.20;99.90;;;;;;5067989;28;19947;-63
2021/09/18 07:27:34;;;;;;;;;;;15.20;99.90;;;;;;5071116;28;20144;-63
2021/09/18 07:30:00;;;;;;;;;;;15.40;99.90;;;;;;5069282;28;19940;-63
2021/09/18 07:32:26;;;;;;;;;;;15.50;99.90;;;;;;5066688;28;20381;-63
2021/09/18 07:34:52;;;;;;;;;;;15.50;99.90;;;;;;5068354;28;19947;-64
2021/09/18 07:37:17;;;;;;;;;;;15.60;99.90;;;;;;5069647;28;19916;-63
2021/09/18 07:39:43;;;;;;;;;;;15.70;99.90;;;;;;5067414;28;19912;-63
2021/09/18 07:42:09;;;;;;;;;;;15.60;99.90;;;;;;5067619;28;19916;-63
2021/09/18 07:44:35;;;;;;;;;;;15.60;99.90;;;;;;5069427;28;19924;-63
2021/09/18 07:47:00;;;;;;;;;;;15.60;99.90;;;;;;5067799;28;19912;-63
2021/09/18 07:49:26;;;;;;;;;;;15.60;99.90;;;;;;5067859;28;19919;-63
2021/09/18 07:51:54;;;;;;;;;;;15.60;99.90;;;;;;5068928;28;20039;-63
2021/09/18 07:54:20;;;;;;;;;;;15.60;99.90;;;;;;5067291;28;20211;-61
2021/09/18 07:56:45;;;;;;;;;;;15.60;99.90;;;;;;5071268;28;20001;-64
2021/09/18 07:59:11;;;;;;;;;;;15.70;99.90;;;;;;5070399;28;20201;-63
2021/09/18 08:01:37;;;;;;;;;;;15.70;99.90;;;;;;5071403;28;19912;-63
2021/09/18 08:04:02;;;;;;;;;;;15.80;99.90;;;;;;5070567;28;19912;-62
2021/09/18 08:06:29;;;;;;;;;;;15.80;99.90;;;;;;5071795;28;19912;-61
2021/09/18 08:08:54;;;;;;;;;;;15.90;99.90;;;;;;5066035;28;19920;-61
2021/09/18 08:11:21;;;;;;;;;;;16.10;99.90;;;;;;5068542;28;20191;-63
2021/09/18 08:13:48;;;;;;;;;;;16.20;99.90;;;;;;5065193;28;20408;-61
2021/09/18 08:16:13;;;;;;;;;;;16.10;99.90;;;;;;5067488;28;19943;-61
2021/09/18 08:18:39;;;;;;;;;;;16.10;99.90;;;;;;5070257;28;20244;-61
2021/09/18 08:21:05;;;;;;;;;;;15.90;99.90;;;;;;5066934;28;19912;-63
2021/09/18 08:23:31;;;;;;;;;;;15.90;99.90;;;;;;5067053;28;19934;-63
2021/09/18 08:25:56;;;;;;;;;;;15.90;99.90;;;;;;5071161;28;19992;-61
2021/09/18 08:28:22;;;;;;;;;;;15.80;99.90;;;;;;5067696;28;19919;-62
2021/09/18 08:30:48;;;;;;;;;;;15.90;99.90;;;;;;5066793;28;20189;-63
2021/09/18 08:33:13;;;;;;;;;;;15.90;99.90;;;;;;5067073;28;19920;-63
2021/09/18 08:35:39;;;;;;;;;;;16.00;99.90;;;;;;5067738;28;19912;-61
2021/09/18 08:38:05;;;;;;;;;;;16.00;99.90;;;;;;5066877;28;19913;-63
2021/09/18 08:40:34;;;;;;;;;;;16.00;99.90;;;;;;5069115;28;20205;-63
2021/09/18 08:42:59;;;;;;;;;;;15.90;99.90;;;;;;5067140;28;19920;-63
2021/09/18 08:45:25;;;;;;;;;;;15.90;99.90;;;;;;5068767;28;20271;-63
2021/09/18 08:47:52;;;;;;;;;;;15.80;99.90;;;;;;5066970;28;19989;-63
2021/09/18 08:50:20;;;;;;;;;;;15.80;99.90;;;;;;5066671;28;20238;-61
2021/09/18 08:52:45;;;;;;;;;;;15.90;99.90;;;;;;5068516;28;19970;-61
2021/09/18 08:55:11;;;;;;;;;;;15.80;99.90;;;;;;5066885;28;19917;-63
2021/09/18 08:57:37;;;;;;;;;;;16.00;99.90;;;;;;5067567;28;20215;-61
2021/09/18 09:00:03;;;;;;;;;;;16.00;99.90;;;;;;5067277;28;20038;-63
2021/09/18 09:02:30;;;;;;;;;;;16.00;99.90;;;;;;5065184;28;19920;-64
2021/09/18 09:05:06;;;;;;;;;;;16.00;99.90;;;;;;5062844;28;20103;-61
2021/09/18 09:07:32;;;;;;;;;;;16.00;99.90;;;;;;5067510;28;19954;-63
2021/09/18 09:09:59;;;;;;;;;;;16.10;99.90;;;;;;5058185;28;19913;-64
2021/09/18 09:12:38;;;;;;;;;;;16.10;99.90;;;;;;5060880;28;19987;-64
2021/09/18 09:15:05;;;;;;;;;;;16.10;99.90;;;;;;5069583;28;20300;-61
2021/09/18 09:17:33;;;;;;;;;;;16.10;99.90;;;;;;5069065;28;19916;-61
2021/09/18 09:19:59;;;;;;;;;;;16.10;99.90;;;;;;5068065;28;20256;-61
2021/09/18 09:22:42;;;;;;;;;;;16.10;99.90;;;;;;5068024;28;19912;-61
2021/09/18 09:25:26;;;;;;;;;;;16.30;99.90;;;;;;5057169;28;19920;-61
2021/09/18 09:27:52;;;;;;;;;;;16.50;99.90;;;;;;5065126;28;19950;-61
2021/09/18 09:30:32;;;;;;;;;;;16.80;99.90;;;;;;5062691;28;19912;-61
2021/09/18 09:33:04;;;;;;;;;;;17.30;99.90;;;;;;5063048;28;20226;-61
2021/09/18 09:35:30;;;;;;;;;;;17.60;99.90;;;;;;5052320;28;19919;-61
2021/09/18 09:37:56;;;;;;;;;;;17.80;99.90;;;;;;5055450;28;19913;-61
2021/09/18 09:40:39;;;;;;;;;;;17.90;99.90;;;;;;5057100;28;19963;-61
2021/09/18 09:43:06;;;;;;;;;;;17.80;99.90;;;;;;5054537;28;19978;-63
2021/09/18 09:45:33;;;;;;;;;;;17.90;99.90;;;;;;5058260;28;19950;-61
2021/09/18 09:48:01;;;;;;;;;;;17.80;99.90;;;;;;5062570;28;19912;-63
2021/09/18 09:50:27;;;;;;;;;;;17.70;99.90;;;;;;5066866;28;20154;-61
2021/09/18 09:52:56;;;;;;;;;;;17.40;99.90;;;;;;5064244;28;19984;-63
2021/09/18 09:55:22;;;;;;;;;;;17.20;99.90;;;;;;5065376;28;19972;-61
2021/09/18 09:58:01;;;;;;;;;;;17.00;99.90;;;;;;5068794;28;20202;-64
2021/09/18 10:00:49;;;;;;;;;;;17.00;99.90;;;;;;5063351;28;19913;-63
2021/09/18 10:03:18;;;;;;;;;;;16.80;99.90;;;;;;5064865;28;20323;-63
2021/09/18 10:05:44;;;;;;;;;;;16.70;99.90;;;;;;5069697;28;19944;-61
2021/09/18 10:08:11;;;;;;;;;;;16.60;99.90;;;;;;5068724;28;20098;-63
2021/09/18 10:10:36;;;;;;;;;;;16.60;99.90;;;;;;5064530;28;19978;-62
2021/09/18 10:13:02;;;;;;;;;;;16.60;99.90;;;;;;5067156;28;19924;-63
2021/09/18 10:15:29;;;;;;;;;;;16.60;99.90;;;;;;5063603;28;19912;-63
2021/09/18 10:17:56;;;;;;;;;;;16.60;99.90;;;;;;5065087;28;20098;-63
2021/09/18 10:25:36;;;;;;;;;;;16.70;99.90;;;;;;5067413;28;19920;-63
2021/09/18 10:28:09;;;;;;;;;;;16.60;99.90;;;;;;5062524;28;19912;-63
2021/09/18 10:30:36;;;;;;;;;;;16.70;99.90;;;;;;5066601;28;19923;-63
2021/09/18 10:33:02;;;;;;;;;;;16.80;99.90;;;;;;5060571;28;19920;-63
2021/09/18 10:35:29;;;;;;;;;;;16.70;99.90;;;;;;5063872;28;19983;-63
2021/09/18 10:37:55;;;;;;;;;;;16.70;99.90;;;;;;5064278;28;19912;-63
2021/09/18 10:40:20;;;;;;;;;;;16.60;99.90;;;;;;5063348;28;20098;-63
2021/09/18 10:42:47;;;;;;;;;;;16.60;99.90;;;;;;5066428;28;19920;-62
2021/09/18 10:45:14;;;;;;;;;;;16.70;99.90;;;;;;5061717;28;19912;-62
2021/09/18 10:47:41;;;;;;;;;;;16.80;99.90;;;;;;5059758;28;19912;-63
2021/09/18 10:50:25;;;;;;;;;;;16.90;99.90;;;;;;5061711;28;19944;-63
2021/09/18 10:53:03;;;;;;;;;;;16.80;99.90;;;;;;5061238;28;20244;-63
2021/09/18 10:55:30;;;;;;;;;;;16.90;99.90;;;;;;5063057;28;20099;-63
2021/09/18 10:57:55;;;;;;;;;;;16.80;99.90;;;;;;5062645;28;19912;-63
2021/09/18 11:00:24;;;;;;;;;;;16.80;99.90;;;;;;5070180;28;19981;-61
2021/09/18 11:02:54;;;;;;;;;;;16.80;99.90;;;;;;5064211;28;19912;-63
2021/09/18 11:05:25;;;;;;;;;;;16.80;99.90;;;;;;5063366;28;19912;-64
2021/09/18 11:07:56;;;;;;;;;;;16.80;99.90;;;;;;5061919;28;19943;-75
2021/09/18 11:10:22;;;;;;;;;;;16.90;99.90;;;;;;5064604;28;19961;-75
2021/09/18 11:13:06;;;;;;;;;;;16.80;99.90;;;;;;5060672;28;19916;-74
2021/09/18 11:15:46;;;;;;;;;;;16.70;99.90;;;;;;5064139;28;19927;-74
2021/09/18 11:18:16;;;;;;;;;;;16.70;99.90;;;;;;5068784;28;19958;-75
2021/09/18 11:20:42;;;;;;;;;;;16.80;99.90;;;;;;5067352;28;20133;-75
2021/09/18 11:23:08;;;;;;;;;;;16.70;99.90;;;;;;5068181;28;19935;-74
2021/09/18 11:25:36;;;;;;;;;;;16.70;99.90;;;;;;5066371;28;19913;-75
2021/09/18 11:28:01;;;;;;;;;;;16.80;99.90;;;;;;5061958;28;19982;-75
2021/09/18 11:30:44;;;;;;;;;;;16.90;99.90;;;;;;5067149;28;20623;-75
2021/09/18 11:33:10;;;;;;;;;;;16.90;99.90;;;;;;5067948;28;19924;-74
2021/09/18 11:35:37;;;;;;;;;;;16.90;99.90;;;;;;5071262;28;19913;-75
2021/09/18 11:38:04;;;;;;;;;;;16.90;99.90;;;;;;5069995;28;20191;-75
2021/09/18 11:40:31;;;;;;;;;;;16.80;99.90;;;;;;5069925;28;20211;-74
2021/09/18 11:42:57;;;;;;;;;;;16.80;99.90;;;;;;5071717;28;19920;-75
2021/09/18 11:45:27;;;;;;;;;;;16.80;99.90;;;;;;5064812;28;19916;-75
2021/09/18 11:47:56;;;;;;;;;;;16.80;99.90;;;;;;5061951;28;20242;-77
2021/09/18 11:50:34;;;;;;;;;;;16.90;99.90;;;;;;5064561;28;19924;-74
2021/09/18 11:53:01;;;;;;;;;;;16.90;99.90;;;;;;5064292;28;19927;-74
2021/09/18 11:55:30;;;;;;;;;;;16.80;99.90;;;;;;5062872;28;20143;-71
2021/09/18 11:58:16;;;;;;;;;;;16.70;99.90;;;;;;5059433;28;19950;-71
2021/09/18 12:00:50;;;;;;;;;;;16.80;99.90;;;;;;5070777;28;20127;-71
2021/09/18 12:03:34;;;;;;;;;;;16.80;99.90;;;;;;5058857;28;19916;-71
2021/09/18 12:06:04;;;;;;;;;;;16.80;99.90;;;;;;5058400;28;20201;-67
2021/09/18 12:08:33;;;;;;;;;;;16.90;99.90;;;;;;5059219;28;20108;-70
2021/09/18 12:11:08;;;;;;;;;;;16.90;99.90;;;;;;5058332;28;20416;-71
2021/09/18 12:13:34;;;;;;;;;;;16.90;99.90;;;;;;5058462;28;19920;-70
2021/09/18 12:16:02;;;;;;;;;;;17.00;99.90;;;;;;5062051;28;20214;-70
2021/09/18 12:18:36;;;;;;;;;;;17.00;99.90;;;;;;5075275;28;20239;-70
2021/09/18 12:21:21;;;;;;;;;;;17.10;99.90;;;;;;5063183;28;19982;-70
2021/09/18 12:23:48;;;;;;;;;;;17.10;99.90;;;;;;5062415;28;19922;-70
2021/09/18 12:26:16;;;;;;;;;;;17.10;99.90;;;;;;5066509;28;21533;-70
2021/09/18 12:28:42;;;;;;;;;;;17.20;99.90;;;;;;5066304;28;20005;-70
2021/09/18 12:31:15;;;;;;;;;;;17.30;99.90;;;;;;5061136;28;19917;-70
2021/09/18 12:33:41;;;;;;;;;;;17.30;99.90;;;;;;5064889;28;20158;-68
2021/09/18 12:36:09;;;;;;;;;;;17.30;99.90;;;;;;5072771;28;19908;-68
2021/09/18 12:38:35;;;;;;;;;;;17.30;99.90;;;;;;5068594;28;20177;-68
2021/09/18 12:41:04;;;;;;;;;;;17.30;99.90;;;;;;5071535;28;19912;-71
2021/09/18 12:43:30;;;;;;;;;;;17.40;99.90;;;;;;5069481;28;19920;-68
2021/09/18 12:46:03;;;;;;;;;;;17.40;99.90;;;;;;5066811;28;19963;-68
2021/09/18 12:48:29;;;;;;;;;;;17.40;99.90;;;;;;5073279;28;19912;-68
2021/09/18 12:50:57;;;;;;;;;;;17.30;99.90;;;;;;5071321;28;20005;-71
2021/09/18 12:53:24;;;;;;;;;;;17.30;99.90;;;;;;5072300;28;20031;-69
2021/09/18 12:56:09;;;;;;;;;;;17.30;99.90;;;;;;5063339;28;19912;-69
2021/09/18 12:58:35;;;;;;;;;;;17.30;99.90;;;;;;5070391;28;20218;-69
2021/09/18 13:01:03;;;;;;;;;;;17.30;99.90;;;;;;5058908;28;20126;-64
2021/09/18 13:03:28;;;;;;;;;;;17.40;99.90;;;;;;5061115;28;19912;-61
2021/09/18 13:06:14;;;;;;;;;;;17.40;99.90;;;;;;5064200;28;20134;-61
2021/09/18 13:08:40;;;;;;;;;;;17.40;99.90;;;;;;5065063;28;20273;-61
2021/09/18 13:11:10;;;;;;;;;;;17.40;99.90;;;;;;5063534;28;19943;-61
2021/09/18 13:13:35;;;;;;;;;;;17.40;99.90;;;;;;5064970;28;19920;-61
2021/09/18 13:16:03;;;;;;;;;;;17.40;99.90;;;;;;5066596;28;19928;-61
2021/09/18 13:18:28;;;;;;;;;;;17.30;99.90;;;;;;5070217;28;19912;-61
2021/09/18 13:20:54;;;;;;;;;;;17.20;99.90;;;;;;5067721;28;20181;-61
2021/09/18 13:23:20;;;;;;;;;;;17.20;99.90;;;;;;5067728;28;19912;-61
2021/09/18 13:25:47;;;;;;;;;;;17.20;99.90;;;;;;5066507;28;19947;-61
2021/09/18 13:28:13;;;;;;;;;;;17.10;99.90;;;;;;5067331;28;19939;-61
2021/09/18 13:30:39;;;;;;;;;;;17.10;99.90;;;;;;5065150;28;20260;-63
2021/09/18 13:33:05;;;;;;;;;;;17.20;99.90;;;;;;5066869;28;19920;-61
2021/09/18 13:35:30;;;;;;;;;;;17.20;99.90;;;;;;5069837;28;19923;-62
2021/09/18 13:37:56;;;;;;;;;;;17.00;99.90;;;;;;5066765;28;19919;-61
2021/09/18 13:40:22;;;;;;;;;;;17.00;99.90;;;;;;5066979;28;19912;-61
2021/09/18 13:42:48;;;;;;;;;;;17.00;99.90;;;;;;5068900;28;20021;-61
2021/09/18 13:45:13;;;;;;;;;;;17.00;99.90;;;;;;5066385;28;20199;-63
2021/09/18 13:47:39;;;;;;;;;;;16.90;99.90;;;;;;5069656;28;19912;-61
2021/09/18 13:50:05;;;;;;;;;;;16.90;99.90;;;;;;5065785;28;20137;-63
2021/09/18 13:52:31;;;;;;;;;;;16.90;99.90;;;;;;5066569;28;19912;-63
2021/09/18 13:54:57;;;;;;;;;;;16.90;99.90;;;;;;5068430;28;20001;-63
2021/09/18 13:57:22;;;;;;;;;;;16.80;99.90;;;;;;5068215;28;19916;-63
2021/09/18 13:59:48;;;;;;;;;;;16.80;99.90;;;;;;5063142;28;20154;-63
2021/09/18 14:02:14;;;;;;;;;;;16.80;99.90;;;;;;5064532;28;19967;-63
2021/09/18 14:04:40;;;;;;;;;;;16.70;99.90;;;;;;5068327;28;19916;-63
2021/09/18 14:07:06;;;;;;;;;;;16.70;99.90;;;;;;5065725;28;19912;-63
2021/09/18 14:09:32;;;;;;;;;;;16.70;99.90;;;;;;5066236;28;19923;-61
2021/09/18 14:11:58;;;;;;;;;;;16.70;99.90;;;;;;5066153;28;20255;-61
2021/09/18 14:14:24;;;;;;;;;;;16.70;99.90;;;;;;5067987;28;19920;-61
2021/09/18 14:16:51;;;;;;;;;;;16.70;99.90;;;;;;5070098;28;20239;-61
2021/09/18 14:19:18;;;;;;;;;;;16.70;99.90;;;;;;5069707;28;19920;-61
2021/09/18 14:21:43;;;;;;;;;;;16.70;99.90;;;;;;5066095;28;20010;-61