Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:00;;;;;;;21.42;4.40;;;8.30;99.90;;;;;;5070761;28;20044;-65
2022/05/09 00:04:26;;;;;;;23.20;4.88;;;8.30;99.90;;;;;;5070975;28;20072;-66
2022/05/09 00:06:52;;;;;;;19.23;4.85;;;8.20;99.90;;;;;;5071028;28;20071;-66
2022/05/09 00:09:18;;;;;;;17.88;4.18;;;8.20;99.90;;;;;;5069093;28;20089;-65
2022/05/09 00:11:44;;;;;;;18.08;5.13;;;8.20;99.90;;;;;;5068969;28;20405;-65
2022/05/09 00:14:11;;;;;;;20.80;4.53;;;8.30;99.90;;;;;;5068887;28;20036;-65
2022/05/09 00:16:37;;;;;;;16.55;4.82;;;8.20;99.90;;;;;;5068797;28;20048;-65
2022/05/09 00:19:05;;;;;;;10.82;4.22;;;8.20;99.90;;;;;;5070053;28;20039;-65
2022/05/09 00:21:36;;;;;;;14.07;4.15;;;8.10;99.90;;;;;;5069948;28;20040;-65
2022/05/09 00:24:02;;;;;;;14.40;3.50;;;8.20;99.90;;;;;;5070069;28;20048;-66
2022/05/09 00:26:31;;;;;;;14.27;4.05;;;8.10;99.90;;;;;;5070455;28;20132;-65
2022/05/09 00:28:58;;;;;;;15.07;4.07;;;8.20;99.90;;;;;;5069548;28;20052;-65
2022/05/09 00:31:23;;;;;;;12.05;4.18;;;8.30;99.90;;;;;;5070212;28;20067;-66
2022/05/09 00:33:49;;;;;;;10.55;4.03;;;8.30;99.90;;;;;;5070486;28;20049;-66
2022/05/09 00:36:17;;;;;;;12.68;4.25;;;8.40;99.90;;;;;;5070945;28;20032;-66
2022/05/09 00:38:46;;;;;;;9.95;4.10;;;8.30;99.90;;;;;;5070374;28;20064;-65
2022/05/09 00:44:01;;;;;;;16.25;4.13;;;8.40;99.90;;;;;;5070396;28;20045;-65
2022/05/09 00:46:30;;;;;;;11.98;4.68;;;8.40;99.90;;;;;;5070477;28;20119;-65
2022/05/09 00:49:09;;;;;;;9.25;4.15;;;8.20;99.90;;;;;;5068567;28;20043;-65
2022/05/09 00:51:36;;;;;;;11.20;3.97;;;8.30;99.90;;;;;;5069683;28;20064;-65
2022/05/09 00:54:02;;;;;;;10.93;3.83;;;8.30;99.90;;;;;;5069942;28;20110;-66
2022/05/09 00:56:35;;;;;;;11.50;4.20;;;8.40;99.90;;;;;;5070237;28;20496;-66
2022/05/09 00:59:07;;;;;;;16.35;3.65;;;8.30;99.90;;;;;;5069770;28;20048;-65
2022/05/09 01:01:33;;;;;;;13.27;4.32;;;8.30;99.90;;;;;;5074123;28;20053;-65
2022/05/09 01:04:21;;;;;;;9.25;4.38;;;8.30;99.90;;;;;;5073921;28;20051;-66
2022/05/09 01:06:48;;;;;;;17.65;4.13;;;8.20;99.90;;;;;;5074040;28;20451;-65
2022/05/09 01:09:13;;;;;;;12.95;4.97;;;8.20;99.90;;;;;;5073477;28;20504;-65
2022/05/09 01:11:43;;;;;;;17.70;4.78;;;8.20;99.90;;;;;;5072988;28;20052;-66
2022/05/09 01:14:32;;;;;;;11.02;3.70;;;8.10;99.90;;;;;;5073665;28;20520;-65
2022/05/09 01:16:59;;;;;;;13.95;4.55;;;8.10;99.90;;;;;;5068186;28;20147;-65
2022/05/09 01:19:31;;;;;;;12.32;4.22;;;8.10;99.90;;;;;;5073288;28;20044;-65
2022/05/09 01:21:59;;;;;;;14.48;4.88;;;8.10;99.90;;;;;;5072472;28;20556;-65
2022/05/09 01:24:26;;;;;;;18.42;5.10;;;8.10;99.90;;;;;;5073734;28;20112;-65
2022/05/09 01:26:52;;;;;;;13.18;4.32;;;8.10;99.90;;;;;;5073571;28;20076;-65
2022/05/09 01:29:50;;;;;;;18.77;4.97;;;8.00;99.90;;;;;;5073294;28;20037;-65
2022/05/09 01:32:21;;;;;;;15.00;4.90;;;8.00;99.90;;;;;;5067517;28;20109;-65
2022/05/09 01:34:53;;;;;;;17.55;5.30;;;8.00;99.90;;;;;;5073653;28;20052;-66
2022/05/09 01:37:20;;;;;;;18.15;5.05;;;7.90;99.90;;;;;;5072781;28;20063;-66
2022/05/09 01:39:46;;;;;;;11.82;4.80;;;7.90;99.90;;;;;;5073342;28;20036;-65
2022/05/09 01:42:12;;;;;;;17.33;5.05;;;7.90;99.90;;;;;;5073179;28;20047;-65
2022/05/09 01:44:38;;;;;;;19.15;5.03;;;7.90;99.90;;;;;;5073425;28;20036;-65
2022/05/09 01:49:49;;;;;;;14.80;5.00;;;7.70;99.90;;;;;;5072590;28;20048;-65
2022/05/09 01:52:16;;;;;;;15.50;5.20;;;7.50;99.90;;;;;;5072328;28;20119;-65
2022/05/09 01:54:43;;;;;;;18.23;5.53;;;7.50;99.90;;;;;;5073689;28;20040;-66
2022/05/09 01:57:10;;;;;;;18.55;5.10;;;7.60;99.90;;;;;;5073034;28;20052;-65
2022/05/09 01:59:38;;;;;;;20.23;5.53;;;7.60;99.90;;;;;;5072872;28;20111;-65
2022/05/09 02:02:10;;;;;;;16.17;5.18;;;7.70;99.90;;;;;;5073023;28;20040;-66
2022/05/09 02:04:40;;;;;;;11.13;4.78;;;7.70;99.90;;;;;;5073315;28;20046;-65
2022/05/09 02:07:09;;;;;;;18.27;4.70;;;7.80;99.90;;;;;;5073035;28;20496;-66
2022/05/09 02:09:39;;;;;;;15.13;5.30;;;7.80;99.90;;;;;;5072116;28;20049;-65
2022/05/09 02:12:05;;;;;;;13.77;4.90;;;7.70;99.90;;;;;;5072832;28;20048;-65
2022/05/09 02:14:30;;;;;;;10.30;4.43;;;7.60;99.90;;;;;;5072532;28;20484;-65
2022/05/09 02:16:56;;;;;;;15.40;5.35;;;7.50;99.90;;;;;;5072705;28;20155;-65
2022/05/09 02:19:21;;;;;;;17.55;5.45;;;7.60;99.90;;;;;;5071735;28;20078;-65
2022/05/09 02:21:47;;;;;;;12.93;4.30;;;7.60;99.90;;;;;;5072747;28;20041;-65
2022/05/09 02:24:12;;;;;;;13.80;4.53;;;7.50;99.90;;;;;;5072357;28;20481;-65
2022/05/09 02:26:38;;;;;;;16.25;5.32;;;7.60;99.90;;;;;;5072406;28;20054;-65
2022/05/09 02:29:05;;;;;;;10.48;4.60;;;7.60;99.90;;;;;;5071801;28;20051;-66
2022/05/09 02:31:31;;;;;;;22.02;5.18;;;7.60;99.90;;;;;;5072421;28;20048;-66
2022/05/09 02:33:57;;;;;;;17.65;5.65;;;7.60;99.90;;;;;;5072456;28;20040;-65
2022/05/09 02:36:22;;;;;;;12.32;4.85;;;7.60;99.90;;;;;;5072307;28;20063;-65
2022/05/09 02:38:48;;;;;;;17.65;5.55;;;7.50;99.90;;;;;;5071603;28;20036;-66
2022/05/09 02:41:14;;;;;;;13.55;5.30;;;7.50;99.90;;;;;;5072032;28;20059;-65
2022/05/09 02:43:39;;;;;;;12.00;4.95;;;7.30;99.90;;;;;;5072348;28;20040;-65
2022/05/09 02:46:05;;;;;;;19.90;5.07;;;7.20;99.90;;;;;;5072164;28;20036;-65
2022/05/09 02:48:33;;;;;;;17.42;5.57;;;7.30;99.90;;;;;;5070752;28;20481;-65
2022/05/09 02:50:58;;;;;;;11.23;4.68;;;7.30;99.90;;;;;;5071661;28;20062;-66
2022/05/09 02:53:24;;;;;;;13.52;5.82;;;7.30;99.90;;;;;;5071203;28;20041;-65
2022/05/09 02:55:49;;;;;;;19.58;6.20;;;7.20;99.90;;;;;;5071757;28;20048;-65
2022/05/09 02:58:15;;;;;;;12.27;5.47;;;7.10;99.90;;;;;;5071564;28;20493;-65
2022/05/09 03:00:41;;;;;;;15.60;5.40;;;7.10;99.90;;;;;;5070675;28;20083;-65
2022/05/09 03:05:50;;;;;;;19.95;5.68;;;7.00;99.90;;;;;;5071914;28;20466;-65
2022/05/09 03:08:17;;;;;;;14.98;5.45;;;7.00;99.90;;;;;;5071300;28;20076;-67
2022/05/09 03:10:44;;;;;;;14.32;5.30;;;6.90;99.90;;;;;;5071748;28;20048;-65
2022/05/09 03:13:12;;;;;;;16.20;5.00;;;6.90;99.90;;;;;;5071631;28;20036;-65
2022/05/09 03:15:41;;;;;;;14.20;4.95;;;7.00;99.90;;;;;;5071715;28;20472;-65
2022/05/09 03:18:07;;;;;;;18.90;5.35;;;7.00;99.90;;;;;;5071318;28;20508;-65
2022/05/09 03:20:33;;;;;;;15.65;4.88;;;6.90;99.90;;;;;;5071151;28;20123;-66
2022/05/09 03:22:59;;;;;;;17.20;4.85;;;7.00;99.90;;;;;;5070730;28;20135;-65
2022/05/09 03:25:26;;;;;;;19.20;5.57;;;7.00;99.90;;;;;;5071555;28;20045;-65
2022/05/09 03:27:52;;;;;;;11.88;4.55;;;6.80;99.90;;;;;;5071174;28;20071;-65
2022/05/09 03:30:19;;;;;;;22.55;5.70;;;6.90;99.90;;;;;;5070956;28;20037;-66
2022/05/09 03:32:47;;;;;;;18.75;5.35;;;7.00;99.90;;;;;;5071150;28;20089;-66
2022/05/09 03:35:12;;;;;;;20.92;5.50;;;7.00;99.90;;;;;;5071065;28;20052;-65
2022/05/09 03:37:38;;;;;;;16.30;4.80;;;6.90;99.90;;;;;;5070544;28;20416;-66
2022/05/09 03:40:06;;;;;;;9.50;4.75;;;6.70;99.90;;;;;;5070567;28;20155;-65
2022/05/09 03:42:31;;;;;;;14.18;5.15;;;6.70;99.90;;;;;;5069481;28;20036;-65
2022/05/09 03:44:57;;;;;;;20.77;5.18;;;6.60;99.90;;;;;;5069516;28;20150;-65
2022/05/09 03:47:23;;;;;;;16.60;6.20;;;6.60;99.90;;;;;;5066597;28;20032;-65
2022/05/09 03:49:50;;;;;;;15.82;5.47;;;6.70;99.90;;;;;;5066144;28;20037;-65
2022/05/09 03:52:16;;;;;;;16.23;5.60;;;6.70;99.90;;;;;;5070861;28;20051;-66
2022/05/09 03:54:42;;;;;;;19.70;6.07;;;6.80;99.90;;;;;;5070398;28;20119;-67
2022/05/09 03:57:07;;;;;;;12.35;5.57;;;6.80;99.90;;;;;;5070378;28;20044;-65
2022/05/09 03:59:33;;;;;;;18.30;6.00;;;6.70;99.90;;;;;;5069738;28;20047;-66
2022/05/09 04:01:59;;;;;;;19.88;6.45;;;6.70;99.90;;;;;;5070560;28;20054;-65
2022/05/09 04:04:24;;;;;;;14.40;5.97;;;6.70;99.90;;;;;;5071094;28;20488;-65
2022/05/09 04:06:51;;;;;;;15.05;5.53;;;6.60;99.90;;;;;;5070740;28;20043;-65
2022/05/09 04:09:17;;;;;;;13.70;5.65;;;6.60;99.90;;;;;;5070686;28;20115;-65
2022/05/09 04:11:45;;;;;;;17.17;6.53;;;6.60;99.90;;;;;;5069946;28;20485;-66
2022/05/09 04:14:11;;;;;;;21.98;6.47;;;6.60;99.90;;;;;;5070562;28;20515;-66
2022/05/09 04:16:52;;;;;;;15.88;5.68;;;6.70;99.90;;;;;;5069467;28;20036;-66
2022/05/09 04:19:18;;;;;;;18.85;5.35;;;6.60;99.90;;;;;;5070594;28;20405;-65
2022/05/09 04:21:44;;;;;;;18.48;6.70;;;6.70;99.90;;;;;;5070629;28;20093;-66
2022/05/09 04:24:09;;;;;;;25.40;6.82;;;6.70;99.90;;;;;;5070747;28;20036;-65
2022/05/09 04:26:35;;;;;;;20.90;7.03;;;6.80;99.90;;;;;;5070483;28;20477;-65
2022/05/09 04:29:01;;;;;;;12.07;5.45;;;6.90;99.90;;;;;;5069521;28;20494;-65
2022/05/09 04:31:28;;;;;;;18.35;6.53;;;6.90;99.90;;;;;;5070806;28;20045;-67
2022/05/09 04:33:55;;;;;;;20.35;6.03;;;6.90;99.90;;;;;;5072423;28;20501;-65
2022/05/09 04:36:22;;;;;;;19.13;6.78;;;6.90;99.90;;;;;;5074786;28;20055;-65
2022/05/09 04:38:50;;;;;;;17.85;6.22;;;6.90;99.90;;;;;;5073871;28;20073;-65
2022/05/09 04:41:17;;;;;;;19.10;7.40;;;7.00;99.90;;;;;;5074451;28;20044;-65
2022/05/09 04:43:42;;;;;;;13.00;6.05;;;7.00;99.90;;;;;;5073122;28;20044;-65
2022/05/09 04:46:08;;;;;;;17.55;6.32;;;7.10;99.90;;;;;;5073519;28;20039;-65
2022/05/09 04:48:34;;;;;;;14.52;6.68;;;7.10;99.90;;;;;;5074038;28;20036;-66
2022/05/09 04:51:00;;;;;;;21.85;7.25;;;7.30;99.90;;;;;;5074401;28;20045;-66
2022/05/09 04:53:26;;;;;;;13.93;6.30;;;7.30;99.90;;;;;;5074240;28;20037;-66
2022/05/09 04:55:56;;;;;;;19.38;5.80;;;7.40;99.90;;;;;;5074192;28;20123;-65
2022/05/09 04:58:21;;;;;;;15.07;7.05;;;7.50;99.90;;;;;;5072722;28;20041;-66
2022/05/09 05:00:48;;;;;;;21.08;6.20;;;7.50;99.90;;;;;;5073643;28;20086;-66
2022/05/09 05:03:14;;;;;;;17.75;7.18;;;7.60;99.90;;;;;;5074303;28;20040;-65
2022/05/09 05:05:40;;;;;;;17.10;6.63;;;7.60;99.90;;;;;;5073978;28;20037;-66
2022/05/09 05:08:06;;;;;;;17.00;6.85;;;7.80;99.90;;;;;;5073930;28;20496;-66
2022/05/09 05:10:32;;;;;;;15.60;6.05;;;7.90;99.90;;;;;;5073571;28;20033;-65
2022/05/09 05:12:58;;;;;;;16.75;7.13;;;8.00;99.90;;;;;;5073903;28;20036;-65
2022/05/09 05:15:25;;;;;;;12.80;6.63;;;8.20;99.90;;;;;;5073745;28;20447;-66
2022/05/09 05:17:51;;;;;;;17.70;6.38;;;8.20;99.90;;;;;;5073628;28;20036;-65
2022/05/09 05:20:17;;;;;;;16.23;6.10;;;8.30;99.90;;;;;;5073414;28;20043;-65
2022/05/09 05:22:47;;;;;;;22.33;8.77;;;8.60;99.90;;;;;;5073717;28;20412;-65
2022/05/09 05:25:15;;;;;;;29.65;7.22;;;8.50;99.90;;;;;;5073465;28;20133;-67
2022/05/09 05:27:40;;;;;;;20.75;7.07;;;8.60;99.90;;;;;;5072876;28;20400;-66
2022/05/09 05:30:08;;;;;;;19.85;6.82;;;8.80;99.90;;;;;;5072181;28;20044;-66
2022/05/09 05:32:36;;;;;;;25.00;7.70;;;8.80;99.90;;;;;;5072187;28;20037;-66
2022/05/09 05:35:08;;;;;;;20.77;6.82;;;9.00;99.90;;;;;;5073679;28;20063;-66
2022/05/09 05:37:33;;;;;;;19.50;6.45;;;9.10;99.90;;;;;;5072950;28;20044;-65
2022/05/09 05:40:00;;;;;;;18.67;7.70;;;9.10;99.90;;;;;;5073300;28;20047;-65
2022/05/09 05:42:27;;;;;;;25.55;7.60;;;9.20;99.90;;;;;;5073359;28;20050;-65
2022/05/09 05:44:53;;;;;;;15.23;6.20;;;9.30;99.90;;;;;;5072574;28;20637;-65
2022/05/09 05:47:19;;;;;;;24.63;6.88;;;9.60;99.90;;;;;;5072875;28;20086;-65
2022/05/09 05:49:45;;;;;;;14.98;6.90;;;9.60;99.90;;;;;;5072927;28;20408;-65
2022/05/09 05:52:14;;;;;;;18.35;6.50;;;9.80;99.90;;;;;;5071765;28;20036;-66
2022/05/09 05:54:41;;;;;;;20.67;6.95;;;9.80;99.90;;;;;;5073084;28;20097;-65
2022/05/09 05:57:35;;;;;;;17.20;6.65;;;9.90;99.90;;;;;;5072865;28;20077;-67
2022/05/09 06:00:10;;;;;;;21.83;6.88;;;10.10;99.90;;;;;;5071743;28;20045;-66
2022/05/09 06:02:39;;;;;;;24.90;6.78;;;10.40;99.90;;;;;;5072924;28;20041;-68
2022/05/09 06:05:09;;;;;;;24.88;7.65;;;10.40;99.90;;;;;;5071624;28;20037;-65
2022/05/09 06:07:37;;;;;;;15.40;6.93;;;10.50;99.90;;;;;;5072250;28;20048;-65
2022/05/09 06:10:04;;;;;;;17.13;6.90;;;10.60;99.90;;;;;;5070630;28;20082;-65
2022/05/09 06:12:30;;;;;;;16.13;6.60;;;10.80;99.90;;;;;;5070920;28;20412;-66
2022/05/09 06:17:40;;;;;;;16.70;7.57;;;10.80;99.90;;;;;;5071138;28;20578;-66
2022/05/09 06:20:07;;;;;;;20.15;7.35;;;11.00;99.90;;;;;;5071874;28;20080;-65
2022/05/09 06:22:36;;;;;;;20.83;6.90;;;11.10;99.90;;;;;;5071976;28;20497;-65
2022/05/09 06:25:02;;;;;;;20.85;7.55;;;11.00;99.90;;;;;;5072377;28;20215;-65
2022/05/09 06:27:28;;;;;;;32.60;6.82;;;11.30;99.90;;;;;;5071958;28;20524;-66
2022/05/09 06:29:53;;;;;;;20.02;7.15;;;11.40;99.90;;;;;;5071626;28;20033;-65
2022/05/09 06:32:23;;;;;;;21.85;6.78;;;11.50;99.90;;;;;;5071311;28;20486;-66
2022/05/09 06:34:50;;;;;;;20.17;6.65;;;11.40;99.90;;;;;;5072230;28;20107;-66
2022/05/09 06:37:15;;;;;;;21.48;6.78;;;11.50;99.90;;;;;;5074295;28;20045;-65
2022/05/09 06:39:41;;;;;;;21.33;6.57;;;11.60;99.90;;;;;;5070905;28;20116;-65
2022/05/09 06:42:07;;;;;;;25.70;6.50;;;11.60;99.90;;;;;;5070553;28;20048;-65
2022/05/09 06:44:35;;;;;;;21.40;6.47;;;11.80;99.90;;;;;;5071012;28;20409;-66
2022/05/09 06:47:01;;;;;;;18.33;6.22;;;11.90;99.90;;;;;;5070659;28;20145;-66
2022/05/09 06:49:27;;;;;;;18.08;6.90;;;12.10;99.90;;;;;;5071778;28;20116;-65
2022/05/09 06:51:53;;;;;;;26.90;7.65;;;12.10;99.90;;;;;;5071177;28;20147;-66
2022/05/09 06:54:21;;;;;;;17.48;6.30;;;12.30;99.90;;;;;;5072134;28;20047;-66
2022/05/09 06:56:47;;;;;;;21.23;6.38;;;12.50;99.90;;;;;;5071847;28;20045;-66
2022/05/09 06:59:13;;;;;;;20.73;6.10;;;12.50;99.90;;;;;;5071224;28;20048;-66
2022/05/09 07:01:39;;;;;;;18.60;6.32;;;12.60;99.90;;;;;;5068878;28;20071;-65
2022/05/09 07:04:04;;;;;;;16.13;6.53;;;12.60;99.90;;;;;;5070278;28;20037;-66
2022/05/09 07:06:30;;;;;;;15.43;5.47;;;12.50;99.90;;;;;;5071807;28;20060;-66
2022/05/09 07:08:56;;;;;;;15.27;6.50;;;12.60;99.90;;;;;;5069246;28;20052;-65
2022/05/09 07:11:21;;;;;;;20.13;6.43;;;12.70;99.90;;;;;;5071713;28;20066;-66
2022/05/09 07:13:48;;;;;;;16.00;6.20;;;12.80;99.90;;;;;;5070203;28;20115;-66
2022/05/09 07:16:14;;;;;;;26.60;7.20;;;12.90;99.90;;;;;;5071556;28;20090;-66
2022/05/09 07:18:41;;;;;;;13.20;6.32;;;13.00;99.90;;;;;;5070285;28;20048;-66
2022/05/09 07:21:07;;;;;;;17.52;7.13;;;13.20;99.90;;;;;;5071729;28;20032;-65
2022/05/09 07:23:34;;;;;;;19.30;7.03;;;13.40;99.90;;;;;;5071498;28;20436;-68
2022/05/09 07:26:01;;;;;;;20.10;6.55;;;13.50;99.90;;;;;;5070592;28;20036;-68
2022/05/09 07:28:28;;;;;;;26.65;7.07;;;13.50;99.90;;;;;;5069173;28;20137;-68
2022/05/09 07:30:55;;;;;;;26.67;6.95;;;13.70;99.90;;;;;;5069872;28;20040;-68
2022/05/09 07:33:21;;;;;;;20.95;6.53;;;13.80;99.90;;;;;;5070729;28;20036;-68
2022/05/09 07:35:47;;;;;;;18.25;6.72;;;13.80;99.90;;;;;;5070167;28;20182;-68
2022/05/09 07:38:13;;;;;;;24.75;7.13;;;13.80;99.90;;;;;;5071351;28;20052;-68
2022/05/09 07:40:41;;;;;;;18.08;5.97;;;13.90;99.90;;;;;;5070513;28;20081;-68
2022/05/09 07:43:14;;;;;;;19.25;6.43;;;14.10;99.90;;;;;;5069892;28;20032;-68
2022/05/09 07:45:41;;;;;;;17.67;6.50;;;14.10;99.90;;;;;;5070072;28;20068;-68
2022/05/09 07:48:07;;;;;;;21.75;6.47;;;14.20;99.90;;;;;;5068814;28;20052;-69
2022/05/09 07:50:33;;;;;;;20.65;6.55;;;14.40;99.90;;;;;;5070573;28;20163;-68
2022/05/09 07:53:03;;;;;;;17.63;5.95;;;14.50;99.90;;;;;;5070003;28;20115;-68
2022/05/09 07:55:29;;;;;;;19.77;6.20;;;14.70;99.90;;;;;;5069835;28;20405;-65
2022/05/09 07:57:55;;;;;;;18.17;6.18;;;14.90;99.90;;;;;;5070767;28;20481;-65
2022/05/09 08:00:20;;;;;;;21.52;5.82;;;14.80;99.90;;;;;;5069492;28;20123;-65
2022/05/09 08:02:46;;;;;;;17.50;5.57;;;14.80;99.90;;;;;;5070676;28;20123;-65
2022/05/09 08:05:12;;;;;;;14.25;4.85;;;14.90;99.90;;;;;;5075692;28;20041;-65
2022/05/09 08:07:38;;;;;;;16.60;4.80;;;14.90;99.90;;;;;;5081090;28;20044;-65
2022/05/09 08:10:06;;;;;;;15.75;5.47;;;14.90;99.90;;;;;;5078543;28;20119;-65
2022/05/09 08:12:32;;;;;;;14.55;5.43;;;15.00;99.90;;;;;;5079684;28;20552;-65
2022/05/09 08:14:58;;;;;;;15.13;5.10;;;14.90;99.90;;;;;;5080412;28;20120;-65
2022/05/09 08:17:23;;;;;;;15.68;5.22;;;15.00;99.90;;;;;;5086673;28;20423;-65
2022/05/09 08:19:54;;;;;;;20.33;5.55;;;15.10;99.90;;;;;;5090151;28;20066;-65
2022/05/09 08:22:20;;;;;;;11.98;5.68;;;15.10;99.90;;;;;;5089460;28;20047;-65
2022/05/09 08:24:46;;;;;;;20.20;5.47;;;15.10;99.90;;;;;;5091060;28;20032;-65
2022/05/09 08:27:12;;;;;;;21.27;5.50;;;15.20;99.90;;;;;;5090426;28;20713;-65
2022/05/09 08:29:37;;;;;;;17.02;5.47;;;15.30;99.90;;;;;;5087056;28;20044;-65
2022/05/09 08:32:03;;;;;;;18.58;5.88;;;15.40;99.90;;;;;;5082000;28;20040;-65
2022/05/09 08:34:29;;;;;;;16.98;4.90;;;15.60;99.90;;;;;;5075443;28;20115;-65
2022/05/09 08:36:55;;;;;;;19.05;5.22;;;15.70;99.90;;;;;;5076288;28;20036;-65
2022/05/09 08:39:22;;;;;;;12.15;5.15;;;15.80;99.90;;;;;;5079458;28;20040;-65
2022/05/09 08:41:55;;;;;;;16.52;4.28;;;15.80;99.90;;;;;;5090846;28;20087;-65
2022/05/09 08:45:03;;;;;;;16.88;4.47;;;16.10;99.90;;;;;;5090760;28;20066;-65
2022/05/09 08:47:55;;;;;;;13.50;4.15;;;16.10;99.60;;;;;;5090519;28;20051;-65
2022/05/09 08:50:29;;;;;;;10.63;3.95;;;16.10;99.90;;;;;;5075464;28;20504;-65
2022/05/09 08:53:02;;;;;;;15.95;4.45;;;16.30;97.30;;;;;;5089735;28;20047;-65
2022/05/09 08:55:38;;;;;;;18.23;4.38;;;16.40;99.90;;;;;;5090743;28;20051;-65
2022/05/09 08:58:40;;;;;;;18.83;4.30;;;16.30;96.60;;;;;;5089628;28;20580;-65
2022/05/09 09:01:40;;;;;;;13.57;3.90;;;16.40;93.30;;;;;;5089537;28;20400;-65
2022/05/09 09:04:15;;;;;;;19.58;4.20;;;16.70;95.60;;;;;;5037512;28;20115;-65
2022/05/09 09:07:01;;;;;;;11.10;4.18;;;16.80;98.10;;;;;;5090682;28;20044;-65
2022/05/09 09:09:38;;;;;;;15.18;4.00;;;16.90;97.50;;;;;;5090261;28;20028;-65
2022/05/09 09:12:12;;;;;;;12.50;3.40;;;16.90;93.30;;;;;;5090447;28;20047;-65
2022/05/09 09:14:53;;;;;;;9.95;3.05;;;17.10;92.60;;;;;;5090796;28;20071;-65
2022/05/09 09:17:52;;;;;;;9.63;3.35;;;17.30;92.60;;;;;;5090899;28;20062;-65
2022/05/09 09:20:23;;;;;;;7.40;3.13;;;17.50;91.30;;;;;;5091524;28;20048;-65
2022/05/09 09:22:51;;;;;;;8.13;3.00;;;17.40;91.70;;;;;;5094292;28;20488;-65
2022/05/09 09:25:38;;;;;;;9.13;3.20;;;17.60;88.40;;;;;;5092737;28;20504;-65
2022/05/09 09:28:15;;;;;;;13.70;3.53;;;17.60;84.90;;;;;;5093176;28;20199;-65
2022/05/09 09:30:42;;;;;;;21.08;3.22;;;17.70;86.70;;;;;;5093663;28;20540;-64
2022/05/09 09:33:13;;;;;;;11.85;3.33;;;17.70;92.60;;;;;;5093839;28;20040;-65
2022/05/09 09:35:58;;;;;;;12.50;3.10;;;17.90;93.20;;;;;;5093854;28;20500;-65
2022/05/09 09:38:37;;;;;;;21.75;3.67;;;17.90;88.20;;;;;;5093526;28;20036;-65
2022/05/09 09:41:30;;;;;;;15.75;3.33;;;18.00;87.90;;;;;;5093673;28;20404;-65
2022/05/09 09:43:58;;;;;;;;;;;18.10;89.40;;;;;;5094396;28;20065;-65
2022/05/09 09:46:24;;;;;;;15.63;3.20;;;18.20;85.80;;;;;;5093858;28;19927;-65
2022/05/09 09:49:08;;;;;;;14.43;2.92;;;18.20;84.20;;;;;;5093175;28;20496;-65
2022/05/09 09:51:48;;;;;;;8.75;3.00;;;18.20;77.90;;;;;;5093609;28;20519;-66
2022/05/09 09:54:20;;;;;;;11.52;3.25;;;18.20;71.90;;;;;;5078377;28;20515;-66
2022/05/09 09:56:45;;;;;;;8.70;2.47;;;18.20;77.00;;;;;;5072237;28;20051;-66
2022/05/09 09:59:11;;;;;;;9.63;2.70;;;18.50;84.00;;;;;;5071749;28;20068;-66
2022/05/09 10:01:37;;;;;;;9.82;3.58;;;18.60;77.30;;;;;;5071614;28;20041;-66
2022/05/09 10:04:12;;;;;;;17.10;3.45;;;18.70;76.40;;;;;;5072084;28;20591;-68
2022/05/09 10:06:59;;;;;;;10.48;3.17;;;18.60;70.60;;;;;;5072400;28;20051;-68
2022/05/09 10:09:29;;;;;;;11.77;3.45;;;18.50;83.00;;;;;;5071635;28;20483;-68
2022/05/09 10:12:12;;;;;;;11.48;3.22;;;18.40;84.30;;;;;;5072632;28;20508;-68
2022/05/09 10:14:38;;;;;;;11.02;3.03;;;18.70;87.60;;;;;;5072044;28;20040;-68
2022/05/09 10:17:25;;;;;;;13.30;2.95;;;18.70;75.90;;;;;;5072773;28;20489;-68
2022/05/09 10:19:55;;;;;;;8.63;3.00;;;19.00;77.40;;;;;;5072239;28;20032;-69
2022/05/09 10:25:18;;;;;;;;;;;19.10;79.60;;;;;;5071628;28;20040;-68
2022/05/09 10:27:44;;;;;;;10.43;2.85;;;19.20;77.40;;;;;;5071794;28;19916;-68
2022/05/09 10:30:24;;;;;;;13.88;3.10;;;19.20;85.10;;;;;;5071757;28;20037;-68
2022/05/09 10:32:55;;;;;;;9.85;3.00;;;19.20;76.70;;;;;;5073111;28;20502;-68
2022/05/09 10:35:43;;;;;;;10.17;2.90;;;19.10;82.90;;;;;;5074225;28;20047;-69
2022/05/09 10:38:35;;;;;;;9.63;2.97;;;19.10;82.50;;;;;;5072098;28;20286;-68
2022/05/09 10:41:09;;;;;;;12.50;3.00;;;19.10;85.60;;;;;;5071869;28;20045;-68
2022/05/09 10:43:52;;;;;;;12.52;2.65;;;19.20;73.10;;;;;;5070551;28;20032;-68
2022/05/09 10:46:18;;;;;;;;;;;19.40;70.30;;;;;;5070513;28;20079;-66
2022/05/09 10:49:00;;;;;;;11.00;2.95;;;19.60;64.60;;;;;;5070916;28;20019;-68
2022/05/09 10:51:39;;;;;;;8.90;2.45;;;19.60;65.20;;;;;;5070989;28;20036;-68
2022/05/09 10:54:18;;;;;;;14.95;3.17;;;19.80;66.80;;;;;;5075538;28;20044;-68
2022/05/09 10:56:50;;;;;;;12.63;2.83;;;19.80;65.30;;;;;;5078864;28;20093;-68
2022/05/09 10:59:27;;;;;;;10.82;2.90;;;19.80;71.80;;;;;;5079856;28;20085;-68
2022/05/09 11:02:10;;;;;;;9.55;2.38;;;19.70;74.40;;;;;;5078930;28;20046;-68
2022/05/09 11:04:37;;;;;;;15.10;2.80;;;19.80;71.20;;;;;;5082419;28;20032;-68
2022/05/09 11:07:29;;;;;;;12.48;2.85;;;20.00;75.90;;;;;;5080993;28;20036;-68
2022/05/09 11:10:10;;;;;;;7.95;2.03;;;19.80;79.10;;;;;;5081444;28;20043;-68
2022/05/09 11:13:04;;;;;;;8.47;2.23;;;19.80;73.80;;;;;;5082273;28;20484;-68
2022/05/09 11:15:51;;;;;;;11.15;2.50;;;20.00;65.60;;;;;;5081104;28;20040;-68
2022/05/09 11:18:33;;;;;;;12.40;2.28;;;20.30;71.50;;;;;;5081674;28;20070;-68
2022/05/09 11:21:35;;;;;;;5.75;1.83;;;20.20;72.20;;;;;;5080121;28;20044;-68
2022/05/09 11:24:27;;;;;;;11.50;2.88;;;20.20;71.90;;;;;;5078954;28;20036;-69
2022/05/09 11:27:14;;;;;;;10.65;2.50;;;20.20;72.30;;;;;;5091473;28;20044;-68
2022/05/09 11:30:01;;;;;;;12.95;2.85;;;20.40;68.60;;;;;;5091396;28;20097;-68
2022/05/09 11:32:41;;;;;;;10.02;3.08;;;20.30;65.10;;;;;;5090453;28;20133;-68
2022/05/09 11:35:28;;;;;;;9.10;2.45;;;20.60;64.70;;;;;;5091401;28;20092;-68
2022/05/09 11:37:58;;;;;;;7.38;2.45;;;20.40;57.10;;;;;;5091012;28;20055;-68
2022/05/09 11:40:27;;;;;;;8.52;2.47;;;20.20;62.40;;;;;;5089894;28;20040;-68
2022/05/09 11:45:59;;;;;;;7.68;2.47;;;20.50;57.10;;;;;;5091397;28;20044;-68
2022/05/09 11:48:44;;;;;;;9.75;2.63;;;20.80;59.20;;;;;;5088828;28;20051;-68
2022/05/09 11:51:41;;;;;;;10.68;2.70;;;20.70;62.90;;;;;;5091062;28;20042;-68
2022/05/09 11:54:12;;;;;;;13.77;2.50;;;20.80;59.00;;;;;;5090135;28;20718;-68
2022/05/09 11:56:40;;;;;;;13.68;2.45;;;20.80;65.10;;;;;;5089950;28;20404;-68
2022/05/09 11:59:25;;;;;;;15.85;2.47;;;20.80;66.50;;;;;;5088529;28;20503;-68
2022/05/09 12:02:06;;;;;;;7.10;2.00;;;20.80;65.00;;;;;;5089966;28;20123;-68
2022/05/09 12:04:45;;;;;;;7.00;2.50;;;21.00;60.80;;;;;;5091053;28;20050;-68
2022/05/09 12:07:29;;;;;;;5.80;2.38;;;20.90;61.90;;;;;;5090826;28;20110;-68
2022/05/09 12:10:15;;;;;;;14.05;2.83;;;21.20;55.90;;;;;;5090041;28;20067;-68
2022/05/09 12:12:54;;;;;;;9.32;2.85;;;21.10;59.10;;;;;;5084234;28;20491;-68
2022/05/09 12:15:23;;;;;;;8.43;2.03;;;21.00;60.80;;;;;;5073165;28;20040;-68
2022/05/09 12:18:15;;;;;;;8.25;2.42;;;21.10;64.10;;;;;;5070281;28;20044;-68
2022/05/09 12:20:46;;;;;;;9.85;2.42;;;21.30;59.70;;;;;;5068551;28;20112;-68
2022/05/09 12:23:41;;;;;;;9.65;2.72;;;21.30;62.40;;;;;;5068741;28;20055;-68
2022/05/09 12:26:09;;;;;;;14.65;3.47;;;21.20;55.90;;;;;;5070573;28;20094;-70
2022/05/09 12:28:36;;;;;;;6.10;2.70;;;21.40;59.20;;;;;;5070218;28;20170;-68
2022/05/09 12:31:22;;;;;;;9.60;2.45;;;21.20;64.10;;;;;;5070578;28;20052;-68
2022/05/09 12:33:51;;;;;;;5.28;2.00;;;21.40;60.40;;;;;;5069585;28;20067;-68
2022/05/09 12:36:21;;;;;;;7.40;2.38;;;21.50;64.90;;;;;;5070608;28;20040;-68
2022/05/09 12:39:02;;;;;;;9.77;2.33;;;21.60;56.30;;;;;;5069941;28;20084;-68
2022/05/09 12:41:45;;;;;;;8.63;2.50;;;21.60;58.70;;;;;;5073894;28;20036;-68
2022/05/09 12:44:18;;;;;;;7.25;2.13;;;21.60;55.40;;;;;;5080514;28;20037;-68
2022/05/09 12:47:14;;;;;;;10.20;2.58;;;21.60;57.30;;;;;;5070351;28;20124;-68
2022/05/09 12:50:00;;;;;;;12.00;2.60;;;21.60;55.90;;;;;;5061732;28;20443;-68
2022/05/09 12:52:36;;;;;;;10.73;2.53;;;21.60;60.10;;;;;;5070595;28;20076;-68
2022/05/09 12:57:47;;;;;;;10.82;2.80;;;21.80;61.20;;;;;;5074047;28;20045;-68
2022/05/09 13:00:17;;;;;;;9.98;2.65;;;21.70;62.80;;;;;;5073804;28;20044;-68
2022/05/09 13:02:44;;;;;;;8.65;2.40;;;21.80;61.40;;;;;;5074344;28;20377;-68
2022/05/09 13:05:13;;;;;;;4.90;2.05;;;22.00;55.90;;;;;;5072877;28;20086;-68
2022/05/09 13:07:58;;;;;;;8.63;2.65;;;21.80;54.30;;;;;;5073956;28;20169;-68
2022/05/09 13:10:24;;;;;;;5.53;2.00;;;21.60;54.00;;;;;;5072374;28;20040;-68
2022/05/09 13:12:58;;;;;;;8.18;2.15;;;21.80;59.10;;;;;;5074110;28;20058;-68
2022/05/09 13:15:24;;;;;;;6.43;2.30;;;22.00;60.90;;;;;;5072856;28;20399;-68
2022/05/09 13:17:57;;;;;;;7.93;2.15;;;21.90;58.00;;;;;;5073732;28;20087;-68
2022/05/09 13:20:26;;;;;;;6.15;2.40;;;21.90;56.40;;;;;;5072138;28;20127;-68
2022/05/09 13:23:05;;;;;;;9.48;3.00;;;21.90;54.40;;;;;;5073543;28;20045;-68