Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:16;;;;;;;3.07;0.87;;;;;;;6.31;100.00;95744.81;4923462;29;20032;-82
2023/03/26 00:03:52;;;;;;;2.53;0.83;;;;;;;6.36;100.00;95746.97;4933139;29;20050;-82
2023/03/26 00:06:22;;;;;;;2.57;0.40;;;;;;;6.30;100.00;95737.91;4924609;29;20031;-80
2023/03/26 00:08:48;;;;;;;2.37;0.60;;;;;;;6.27;100.00;95726.94;4924699;29;20059;-82
2023/03/26 00:11:19;;;;;;;6.30;1.13;;;;;;;6.32;100.00;95722.94;4921104;29;20032;-82
2023/03/26 00:13:45;;;;;;;2.53;0.77;;;;;;;6.27;100.00;95722.56;4921182;29;20074;-81
2023/03/26 00:16:13;;;;;;;3.53;0.83;;;;;;;6.21;100.00;95712.69;4927094;29;20061;-81
2023/03/26 00:18:50;;;;;;;5.70;1.20;;;;;;;6.25;100.00;95713.25;4924277;29;20024;-81
2023/03/26 00:21:26;;;;;;;3.87;0.70;;;;;;;6.19;100.00;95712.00;4934483;29;20036;-82
2023/03/26 00:23:54;;;;;;;3.23;0.77;;;;;;;6.18;100.00;95707.78;4923761;29;20047;-81
2023/03/26 00:26:20;;;;;;;3.93;0.80;;;;;;;6.12;100.00;95697.91;4918972;29;20024;-81
2023/03/26 00:28:46;;;;;;;6.73;1.20;;;;;;;6.13;100.00;95702.16;4916138;29;20039;-81
2023/03/26 00:31:13;;;;;;;7.23;1.20;;;;;;;5.99;100.00;95707.84;4927533;29;20088;-81
2023/03/26 00:33:46;;;;;;;5.03;1.43;;;;;;;5.91;100.00;95711.16;4929630;29;20071;-81
2023/03/26 00:36:15;;;;;;;3.60;1.05;;;;;;;5.90;100.00;95715.56;4915563;29;20082;-81
2023/03/26 00:38:41;;;;;;;4.53;1.10;;;;;;;5.87;100.00;95713.22;4930771;29;20095;-81
2023/03/26 00:41:16;;;;;;;2.70;0.80;;;;;;;5.80;100.00;95714.78;4914300;29;20028;-81
2023/03/26 00:43:45;;;;;;;2.63;0.90;;;;;;;5.70;100.00;95724.41;4929981;29;20070;-80
2023/03/26 00:46:11;;;;;;;7.67;1.67;;;;;;;5.82;100.00;95720.66;4924554;29;20032;-81
2023/03/26 00:48:37;;;;;;;6.10;1.00;;;;;;;5.80;100.00;95726.97;4945829;29;20062;-81
2023/03/26 00:51:04;;;;;;;3.73;1.00;;;;;;;5.78;100.00;95726.31;4915162;29;20043;-81
2023/03/26 00:53:31;;;;;;;3.50;1.20;;;;;;;5.73;100.00;95734.53;4916284;29;20451;-81
2023/03/26 00:56:06;;;;;;;6.10;1.00;;;;;;;5.77;100.00;95722.03;4915008;29;20920;-81
2023/03/26 00:58:35;;;;;;;5.00;1.20;;;;;;;5.76;100.00;95726.44;4930582;29;20126;-81
2023/03/26 01:01:08;;;;;;;4.00;1.10;;;;;;;5.71;100.00;95722.63;4913475;29;20043;-81
2023/03/26 01:03:36;;;;;;;3.63;0.80;;;;;;;5.70;100.00;95729.63;4914476;29;20417;-81
2023/03/26 01:06:07;;;;;;;7.53;1.37;;;;;;;5.68;100.00;95732.38;4926900;29;20036;-81
2023/03/26 01:08:38;;;;;;;3.43;0.90;;;;;;;5.66;100.00;95723.03;4911064;29;20050;-81
2023/03/26 01:11:33;;;;;;;6.50;1.13;;;;;;;5.58;100.00;95722.94;4915247;29;20028;-81
2023/03/26 01:14:03;;;;;;;7.67;1.50;;;;;;;5.47;100.00;95708.28;4927420;29;20094;-81
2023/03/26 01:16:45;;;;;;;4.60;1.50;;;;;;;5.39;100.00;95711.56;4929635;29;20027;-81
2023/03/26 01:19:28;;;;;;;6.20;1.20;;;;;;;5.40;100.00;95702.78;4928871;29;20115;-81
2023/03/26 01:21:59;;;;;;;3.10;1.03;;;;;;;5.38;100.00;95704.69;4929233;29;20340;-80
2023/03/26 01:24:25;;;;;;;4.87;1.60;;;;;;;5.38;100.00;95699.50;4924600;29;20127;-81
2023/03/26 01:27:32;;;;;;;4.90;1.33;;;;;;;5.34;100.00;95690.31;4915417;29;20066;-81
2023/03/26 01:30:11;;;;;;;4.27;1.17;;;;;;;5.38;100.00;95689.06;4909147;29;20028;-81
2023/03/26 01:32:49;;;;;;;5.13;1.10;;;;;;;5.24;100.00;95688.69;4930154;29;20032;-81
2023/03/26 01:35:36;;;;;;;6.70;1.30;;;;;;;5.24;100.00;95689.50;4935980;29;20086;-81
2023/03/26 01:38:26;;;;;;;4.60;0.80;;;;;;;5.26;100.00;95679.75;4912292;29;20119;-81
2023/03/26 01:41:03;;;;;;;8.73;1.50;;;;;;;5.22;100.00;95683.59;4914659;29;20506;-81
2023/03/26 01:43:38;;;;;;;4.80;1.77;;;;;;;5.22;100.00;95672.34;4910396;29;20509;-82
2023/03/26 01:46:10;;;;;;;10.43;4.70;;;;;;;5.17;100.00;95676.22;4915144;29;20450;-85
2023/03/26 01:48:38;;;;;;;9.37;2.10;;;;;;;5.13;100.00;95660.97;4927122;29;20066;-81
2023/03/26 01:51:05;;;;;;;7.07;1.87;;;;;;;5.06;100.00;95668.53;4917953;29;20027;-81
2023/03/26 01:53:36;;;;;;;5.17;1.10;;;;;;;5.10;100.00;95663.88;4915840;29;20043;-81
2023/03/26 01:56:17;;;;;;;5.33;1.20;;;;;;;5.10;100.00;95663.88;4912275;29;20360;-81
2023/03/26 01:58:55;;;;;;;6.57;1.10;;;;;;;5.08;100.00;95657.97;4945064;29;20036;-81
2023/03/26 02:01:35;;;;;;;2.90;1.20;;;;;;;5.07;100.00;95644.13;4924032;29;20138;-81
2023/03/26 02:04:10;;;;;;;4.03;1.27;;;;;;;5.05;100.00;95655.66;4925337;29;20046;-81
2023/03/26 02:06:46;;;;;;;3.73;1.20;;;;;;;5.03;100.00;95647.97;4915550;29;20036;-81
2023/03/26 02:09:19;;;;;;;5.63;1.27;;;;;;;5.09;100.00;95638.75;4914450;29;20035;-81
2023/03/26 02:11:46;;;;;;;4.43;1.20;;;;;;;5.10;100.00;95637.81;4924736;29;20454;-81
2023/03/26 02:14:13;;;;;;;5.83;1.27;;;;;;;5.01;100.00;95628.22;4926660;29;20031;-81
2023/03/26 02:16:39;;;;;;;8.13;1.53;;;;;;;5.03;100.00;95629.75;4944052;29;20036;-81
2023/03/26 02:19:14;;;;;;;6.77;1.40;;;;;;;5.02;100.00;95624.66;4914219;29;20471;-81
2023/03/26 02:21:41;;;;;;;5.73;1.10;;;;;;;5.09;100.00;95617.91;4913073;29;20051;-81
2023/03/26 02:24:07;;;;;;;4.00;1.30;;;;;;;5.08;100.00;95618.88;4925994;29;20062;-81
2023/03/26 02:26:36;;;;;;;3.30;0.97;;;;;;;5.10;100.00;95623.00;4912170;29;20039;-81
2023/03/26 02:29:08;;;;;;;4.72;1.05;;;;;;;5.03;100.00;95621.06;4910914;29;20039;-81
2023/03/26 02:31:36;;;;;;;5.23;1.40;;;;;;;5.02;100.00;95620.25;4907834;29;20071;-81
2023/03/26 02:34:02;;;;;;;4.80;1.20;;;;;;;5.04;100.00;95617.53;4921346;29;20060;-81
2023/03/26 02:36:43;;;;;;;7.27;1.40;;;;;;;5.07;100.00;95602.44;4905582;29;20059;-81
2023/03/26 02:39:10;;;;;;;3.40;1.10;;;;;;;5.02;100.00;95595.97;4913015;29;20034;-81
2023/03/26 02:41:37;;;;;;;7.10;1.20;;;;;;;5.06;100.00;95592.13;4906700;29;20080;-81
2023/03/26 02:44:16;;;;;;;6.47;1.77;;;;;;;5.04;100.00;95599.28;4922308;29;20345;-81
2023/03/26 02:47:14;;;;;;;8.47;1.30;;;;;;;5.02;100.00;95590.78;4917899;29;20039;-81
2023/03/26 02:50:02;;;;;;;9.17;1.37;;;;;;;4.91;100.00;95591.75;4922501;29;20521;-81
2023/03/26 02:52:48;;;;;;;8.47;1.67;;;;;;;4.91;100.00;95581.34;4920055;29;20061;-81
2023/03/26 02:55:18;;;;;;;7.43;2.17;;;;;;;4.95;100.00;95578.31;4919249;29;20118;-81
2023/03/26 02:57:49;;;;;;;6.87;1.77;;;;;;;4.94;100.00;95581.88;4919354;29;20032;-81
2023/03/26 03:00:20;;;;;;;6.68;1.60;;;;;;;4.89;100.00;95578.03;4911740;29;20115;-81
2023/03/26 03:02:47;;;;;;;5.80;1.60;;;;;;;4.87;100.00;95580.81;4924852;29;20114;-81
2023/03/26 03:05:42;;;;;;;6.83;1.80;;;;;;;4.85;100.00;95576.69;4907641;29;20040;-81
2023/03/26 03:08:25;;;;;;;7.13;2.00;;;;;;;4.86;100.00;95566.13;4926196;29;20040;-81
2023/03/26 03:11:13;;;;;;;7.27;1.73;;;;;;;4.81;100.00;95565.72;4914783;29;20105;-81
2023/03/26 03:13:44;;;;;;;3.13;1.40;;;;;;;4.77;100.00;95568.75;4913200;29;20131;-81
2023/03/26 03:16:11;;;;;;;7.50;1.70;;;;;;;4.70;100.00;95566.72;4928193;29;20039;-81
2023/03/26 03:18:37;;;;;;;5.40;1.47;;;;;;;4.75;100.00;95563.66;4906922;29;20040;-81
2023/03/26 03:21:05;;;;;;;6.03;1.77;;;;;;;4.70;100.00;95563.28;4929588;29;20451;-81
2023/03/26 03:23:31;;;;;;;12.10;1.90;;;;;;;4.72;100.00;95569.97;4930138;29;20485;-81
2023/03/26 03:26:13;;;;;;;6.23;1.87;;;;;;;4.69;100.00;95556.41;4921725;29;20039;-81
2023/03/26 03:28:40;;;;;;;4.93;1.50;;;;;;;4.71;100.00;95555.31;4928397;29;20126;-81
2023/03/26 03:31:07;;;;;;;6.83;1.40;;;;;;;4.74;100.00;95556.81;4927627;29;20127;-81
2023/03/26 03:33:35;;;;;;;4.77;1.33;;;;;;;4.68;100.00;95549.56;4904539;29;20028;-81
2023/03/26 03:36:01;;;;;;;7.83;1.57;;;;;;;4.56;100.00;95548.06;4933419;29;20035;-81
2023/03/26 03:38:27;;;;;;;6.47;1.57;;;;;;;4.56;100.00;95548.06;4920658;29;20125;-81
2023/03/26 03:40:54;;;;;;;4.80;1.20;;;;;;;4.60;100.00;95550.28;4915256;29;20062;-81
2023/03/26 03:43:31;;;;;;;4.13;1.27;;;;;;;4.63;100.00;95552.59;4914857;29;20039;-81
2023/03/26 03:46:07;;;;;;;14.77;1.50;;;;;;;4.64;100.00;95545.59;4918920;29;20032;-81
2023/03/26 03:48:39;;;;;;;7.13;1.53;;;;;;;4.60;100.00;95552.88;4917283;29;20155;-81
2023/03/26 03:51:07;;;;;;;3.50;1.03;;;;;;;4.63;100.00;95542.19;4918693;29;20035;-80
2023/03/26 03:53:45;;;;;;;6.23;1.40;;;;;;;4.68;100.00;95546.97;4939726;29;20693;-81
2023/03/26 03:56:17;;;;;;;5.70;1.23;;;;;;;4.74;100.00;95541.19;4918435;29;20082;-81
2023/03/26 03:59:09;;;;;;;6.03;1.40;;;;;;;4.80;100.00;95537.22;4925197;29;20042;-80
2023/03/26 04:01:36;;;;;;;7.23;2.13;;;;;;;4.86;100.00;95536.63;4942867;29;20036;-81
2023/03/26 04:04:09;;;;;;;7.77;1.83;;;;;;;4.79;100.00;95528.56;4911590;29;20506;-81
2023/03/26 04:06:55;;;;;;;7.00;1.43;;;;;;;4.70;100.00;95526.81;4925274;29;20131;-81
2023/03/26 04:09:32;;;;;;;4.10;1.13;;;;;;;4.62;100.00;95522.28;4944675;29;20039;-81
2023/03/26 04:12:04;;;;;;;7.03;1.80;;;;;;;4.59;100.00;95519.97;4939738;29;20033;-81
2023/03/26 04:15:05;;;;;;;7.53;1.27;;;;;;;4.61;100.00;95525.06;4923691;29;20051;-81
2023/03/26 04:17:31;;;;;;;6.80;1.63;;;;;;;4.59;100.00;95526.97;4914558;29;20046;-81
2023/03/26 04:20:07;;;;;;;4.33;1.10;;;;;;;4.60;100.00;95520.81;4925854;29;20126;-81
2023/03/26 04:22:34;;;;;;;6.90;1.70;;;;;;;4.58;100.00;95513.13;4921985;29;20070;-81
2023/03/26 04:25:04;;;;;;;4.50;1.30;;;;;;;4.59;100.00;95506.13;4925982;29;20067;-81
2023/03/26 04:27:42;;;;;;;7.70;1.93;;;;;;;4.71;100.00;95497.19;4910846;29;20036;-81
2023/03/26 04:30:26;;;;;;;8.23;1.50;;;;;;;4.79;100.00;95491.28;4918473;29;20490;-81
2023/03/26 04:33:05;;;;;;;7.23;3.00;;;;;;;4.69;100.00;95491.31;4930019;29;20043;-81
2023/03/26 04:35:33;;;;;;;9.23;2.83;;;;;;;4.68;100.00;95482.66;4920322;29;20027;-81
2023/03/26 04:38:06;;;;;;;7.50;2.70;;;;;;;4.72;100.00;95483.22;4932113;29;20410;-81
2023/03/26 04:40:37;;;;;;;6.80;2.17;;;;;;;4.82;100.00;95480.56;4917538;29;20391;-80
2023/03/26 04:43:15;;;;;;;7.03;1.97;;;;;;;4.81;100.00;95477.16;4948543;29;20371;-82
2023/03/26 04:46:13;;;;;;;5.87;2.20;;;;;;;4.82;100.00;95470.16;4915942;29;20039;-81
2023/03/26 04:48:53;;;;;;;6.13;1.40;;;;;;;4.83;100.00;95458.75;4925973;29;20032;-81
2023/03/26 04:51:23;;;;;;;5.17;1.30;;;;;;;4.82;100.00;95462.34;4930366;29;20047;-81
2023/03/26 04:53:58;;;;;;;8.87;1.90;;;;;;;4.88;100.00;95452.16;4947202;29;20028;-81
2023/03/26 04:57:07;;;;;;;8.77;1.70;;;;;;;4.86;100.00;95438.47;4925974;29;20047;-81
2023/03/26 05:00:18;;;;;;;9.43;1.93;;;;;;;4.90;100.00;95426.81;4931018;29;20066;-81
2023/03/26 05:02:49;;;;;;;7.27;1.63;;;;;;;4.88;100.00;95410.47;4926843;29;20059;-81
2023/03/26 05:05:16;;;;;;;11.87;2.30;;;;;;;4.90;100.00;95419.00;4916408;29;20028;-81
2023/03/26 05:07:44;;;;;;;10.00;3.63;;;;;;;4.91;100.00;95412.81;4915619;29;20040;-81
2023/03/26 05:10:22;;;;;;;7.17;2.50;;;;;;;4.93;100.00;95413.50;4926008;29;20363;-81
2023/03/26 05:13:05;;;;;;;11.57;2.77;;;;;;;4.97;100.00;95401.00;4922409;29;20506;-81
2023/03/26 05:15:35;;;;;;;7.30;2.83;;;;;;;4.99;100.00;95396.44;4911502;29;20044;-81
2023/03/26 05:18:19;;;;;;;9.87;2.93;;;;;;;4.95;100.00;95390.69;4932192;29;20095;-81
2023/03/26 05:20:50;;;;;;;10.47;2.87;;;;;;;4.94;100.00;95383.84;4928723;29;20474;-81
2023/03/26 05:23:19;;;;;;;6.23;2.10;;;;;;;4.92;100.00;95377.97;4931240;29;20031;-80
2023/03/26 05:26:00;;;;;;;;;;;;;;;5.01;100.00;95373.69;4916239;29;20039;-81
2023/03/26 05:28:27;;;;;;;9.47;3.60;;;;;;;4.98;100.00;95376.56;4912904;29;19970;-81
2023/03/26 05:31:07;;;;;;;10.13;3.70;;;;;;;5.11;100.00;95377.03;4908046;29;20024;-81
2023/03/26 05:33:36;;;;;;;11.60;4.67;;;;;;;5.10;100.00;95379.81;4915352;29;20272;-81
2023/03/26 05:36:12;;;;;;;7.50;2.80;;;;;;;5.07;100.00;95375.69;4919079;29;20083;-81
2023/03/26 05:38:46;;;;;;;8.33;2.10;;;;;;;5.06;100.00;95378.44;4922393;29;20039;-81
2023/03/26 05:41:12;;;;;;;12.53;3.57;;;;;;;5.10;100.00;95367.59;4920783;29;20036;-81
2023/03/26 05:43:46;;;;;;;13.13;3.33;;;;;;;4.99;100.00;95366.97;4927142;29;20040;-81
2023/03/26 05:46:22;;;;;;;6.77;2.33;;;;;;;4.87;100.00;95366.34;4921721;29;20490;-81
2023/03/26 05:48:48;;;;;;;9.80;2.47;;;;;;;4.81;100.00;95366.94;4929469;29;20395;-81
2023/03/26 05:51:14;;;;;;;9.03;2.70;;;;;;;4.85;100.00;95365.66;4926196;29;20034;-81
2023/03/26 05:53:46;;;;;;;6.83;1.67;;;;;;;4.82;100.00;95366.78;4914590;29;20462;-81
2023/03/26 05:56:30;;;;;;;7.70;1.70;;;;;;;4.88;100.00;95358.38;4942554;29;20165;-81
2023/03/26 05:59:18;;;;;;;8.20;2.03;;;;;;;5.00;100.00;95348.59;4925556;29;20395;-81
2023/03/26 06:02:02;;;;;;;9.93;2.80;;;;;;;5.06;100.00;95340.16;4923970;29;20112;-81
2023/03/26 06:04:41;;;;;;;6.93;2.00;;;;;;;5.15;100.00;95343.69;4937397;29;20051;-79
2023/03/26 06:07:25;;;;;;;7.77;1.80;;;;;;;5.24;100.00;95342.00;4928747;29;20509;-79
2023/03/26 06:10:06;;;;;;;12.67;4.80;;;;;;;5.40;100.00;95350.78;4915249;29;20123;-79
2023/03/26 06:12:32;;;;;;;13.63;4.20;;;;;;;5.42;100.00;95351.44;4922968;29;20410;-79
2023/03/26 06:15:02;;;;;;;4.80;1.50;;;;;;;5.38;100.00;95344.88;4914436;29;20036;-80
2023/03/26 06:17:51;;;;;;;6.27;1.63;;;;;;;5.51;100.00;95334.09;4926506;29;20048;-79
2023/03/26 06:20:40;;;;;;;6.73;2.00;;;;;;;5.58;100.00;95326.47;4915563;29;20043;-79
2023/03/26 06:23:32;;;;;;;8.37;1.40;;;;;;;5.72;100.00;95325.13;4922984;29;20106;-79
2023/03/26 06:25:58;;;;;;;5.57;1.70;;;;;;;5.75;100.00;95320.41;4929690;29;20040;-79
2023/03/26 06:28:56;;;;;;;11.87;1.90;;;;;;;5.84;100.00;95316.91;4911671;29;20032;-79
2023/03/26 06:31:34;;;;;;;11.97;5.97;;;;;;;5.81;100.00;95313.78;4912247;29;20032;-79
2023/03/26 06:34:18;;;;;;;25.80;8.97;;;;;;;5.83;100.00;95312.63;4930982;29;20086;-80
2023/03/26 06:36:44;;;;;;;19.30;8.77;;;;;;;5.85;100.00;95305.50;4911053;29;20127;-79
2023/03/26 06:39:10;;;;;;;65.23;30.40;;;;;;;5.90;100.00;95298.03;4928216;29;20036;-79
2023/03/26 06:41:42;;;;;;;20.73;10.17;;;;;;;5.97;100.00;95286.97;4928244;29;20047;-79
2023/03/26 06:44:26;;;;;;;9.73;3.73;;;;;;;5.91;100.00;95284.00;4919681;29;20078;-80
2023/03/26 06:47:21;;;;;;;4.53;1.97;;;;;;;5.95;100.00;95288.94;4921261;29;20082;-79
2023/03/26 06:50:09;;;;;;;11.60;2.67;;;;;;;6.01;100.00;95285.72;4943012;29;20481;-79
2023/03/26 06:52:40;;;;;;;10.13;5.97;;;;;;;5.96;100.00;95285.34;4937696;29;20413;-79
2023/03/26 06:55:28;;;;;;;7.37;2.43;;;;;;;6.06;100.00;95283.47;4922665;29;20047;-79
2023/03/26 06:58:32;;;;;;;5.07;2.00;;;;;;;6.02;100.00;95280.34;4879279;29;20047;-79
2023/03/26 07:01:36;;;;;;;9.10;2.97;;;;;;;6.18;100.00;95278.81;4854811;29;20468;-80
2023/03/26 07:04:19;;;;;;;8.37;2.37;;;;;;;6.16;100.00;95276.34;4906035;29;20079;-80
2023/03/26 07:07:04;;;;;;;13.10;2.93;;;;;;;6.13;100.00;95266.19;4920903;29;20042;-80
2023/03/26 07:09:50;;;;;;;5.87;2.03;;;;;;;6.11;100.00;95263.75;4894842;29;20039;-80
2023/03/26 07:12:25;;;;;;;7.43;1.53;;;;;;;6.11;100.00;95262.94;4923947;29;20035;-80
2023/03/26 07:15:19;;;;;;;6.17;1.37;;;;;;;5.95;100.00;95255.84;4923078;29;20453;-80
2023/03/26 07:18:09;;;;;;;4.17;1.40;;;;;;;5.94;100.00;95246.38;4928522;29;20136;-80
2023/03/26 07:20:37;;;;;;;7.57;2.27;;;;;;;6.01;100.00;95249.19;4915313;29;20669;-80
2023/03/26 07:23:05;;;;;;;9.03;2.50;;;;;;;6.05;100.00;95240.06;4945708;29;20050;-80
2023/03/26 07:25:47;;;;;;;8.17;2.90;;;;;;;6.04;100.00;95235.84;4929031;29;20081;-80
2023/03/26 07:28:27;;;;;;;9.70;2.70;;;;;;;6.05;100.00;95237.47;4914087;29;20043;-80
2023/03/26 07:31:16;;;;;;;7.47;1.77;;;;;;;5.95;100.00;95218.50;4914353;29;20039;-80
2023/03/26 07:34:36;;;;;;;5.43;1.77;;;;;;;6.10;100.00;95214.31;4928415;29;20474;-80
2023/03/26 07:37:52;;;;;;;9.80;3.17;;;;;;;5.96;100.00;95217.50;4919443;29;20045;-80
2023/03/26 07:40:59;;;;;;;6.03;1.70;;;;;;;5.91;100.00;95199.69;4929742;29;20047;-81
2023/03/26 07:44:00;;;;;;;7.43;2.00;;;;;;;5.92;100.00;95196.09;4931274;29;20527;-80
2023/03/26 07:46:48;;;;;;;7.47;1.80;;;;;;;5.91;100.00;95197.06;4920241;29;20054;-80
2023/03/26 07:49:46;;;;;;;10.60;4.13;;;;;;;5.86;100.00;95189.69;4916737;29;20114;-80
2023/03/26 07:52:35;;;;;;;7.83;2.20;;;;;;;5.86;100.00;95181.06;4925361;29;20135;-80
2023/03/26 07:55:17;;;;;;;8.57;2.07;;;;;;;5.87;100.00;95167.06;4905824;29;20045;-80
2023/03/26 07:58:33;;;;;;;7.97;1.87;;;;;;;5.75;100.00;95170.91;4923381;29;20123;-80
2023/03/26 08:01:57;;;;;;;9.53;2.37;;;;;;;5.65;100.00;95168.41;4913180;29;20051;-80
2023/03/26 08:04:43;;;;;;;12.50;2.80;;;;;;;5.72;100.00;95163.38;4929337;29;20039;-80
2023/03/26 08:07:43;;;;;;;8.73;2.50;;;;;;;5.76;100.00;95157.69;4912390;29;20103;-80
2023/03/26 08:10:30;;;;;;;9.40;2.13;;;;;;;5.82;100.00;95149.25;4926616;29;20399;-79
2023/03/26 08:13:23;;;;;;;8.43;2.30;;;;;;;6.00;100.00;95150.97;4917767;29;20182;-80
2023/03/26 08:16:07;;;;;;;9.60;2.63;;;;;;;6.05;100.00;95148.72;4939342;29;20078;-80
2023/03/26 08:18:54;;;;;;;8.40;2.67;;;;;;;6.06;100.00;95140.72;4921527;29;20039;-79
2023/03/26 08:21:27;;;;;;;8.80;2.43;;;;;;;6.19;100.00;95139.47;4915324;29;20387;-80
2023/03/26 08:24:21;;;;;;;11.63;4.10;;;;;;;6.20;100.00;95138.47;4932229;29;20036;-80
2023/03/26 08:27:11;;;;;;;11.98;2.60;;;;;;;6.33;100.00;95131.81;4927508;29;20040;-80
2023/03/26 08:29:50;;;;;;;10.43;3.37;;;;;;;6.37;100.00;95132.31;4930450;29;20107;-80
2023/03/26 08:32:18;;;;;;;9.30;3.10;;;;;;;6.27;100.00;95134.25;4931315;29;20119;-80
2023/03/26 08:34:45;;;;;;;13.77;3.40;;;;;;;6.28;100.00;95144.56;4933195;29;20514;-80
2023/03/26 08:37:11;;;;;;;8.67;2.00;;;;;;;6.27;100.00;95142.94;4931201;29;20039;-80
2023/03/26 08:39:38;;;;;;;7.60;1.63;;;;;;;6.36;100.00;95128.88;4915647;29;20022;-84
2023/03/26 08:42:31;;;;;;;13.07;2.97;;;;;;;6.17;100.00;95123.97;4932129;29;20447;-80
2023/03/26 08:45:41;;;;;;;9.17;2.47;;;;;;;6.18;100.00;95132.63;4944575;29;20031;-80
2023/03/26 08:48:36;;;;;;;8.77;2.60;;;;;;;6.12;100.00;95134.88;4928535;29;20076;-80
2023/03/26 08:51:31;;;;;;;10.83;2.80;;;;;;;6.19;100.00;95135.06;4927557;29;20056;-80
2023/03/26 08:54:22;;;;;;;10.93;3.08;;;;;;;6.26;100.00;95138.66;4919706;29;20038;-81
2023/03/26 08:57:34;;;;;;;10.23;2.70;;;;;;;6.19;100.00;95134.25;4934883;29;20039;-79
2023/03/26 09:00:36;;;;;;;8.07;2.57;;;;;;;6.12;100.00;95139.28;4909512;29;20042;-80
2023/03/26 09:03:15;;;;;;;7.00;2.40;;;;;;;6.20;100.00;95128.84;4925341;29;20031;-80
2023/03/26 09:05:53;;;;;;;9.23;2.70;;;;;;;6.04;100.00;95115.78;4929984;29;20063;-80
2023/03/26 09:08:47;;;;;;;12.20;3.70;;;;;;;6.14;100.00;95121.69;4931692;29;20062;-80
2023/03/26 09:11:43;;;;;;;7.37;2.47;;;;;;;6.08;100.00;95120.50;4930017;29;20086;-80
2023/03/26 09:14:45;;;;;;;9.20;2.50;;;;;;;5.92;100.00;95117.81;4928190;29;20105;-80
2023/03/26 09:17:21;;;;;;;15.47;4.83;;;;;;;6.11;100.00;95106.34;4910429;29;20247;-82
2023/03/26 09:20:27;;;;;;;21.90;10.93;;;;;;;6.14;100.00;95098.19;4930650;29;20028;-80
2023/03/26 09:23:12;;;;;;;8.47;3.67;;;;;;;6.13;100.00;95093.91;4932623;29;21671;-81
2023/03/26 09:25:40;;;;;;;8.33;2.73;;;;;;;6.17;100.00;95097.03;4915846;29;20066;-81
2023/03/26 09:28:26;;;;;;;7.40;2.27;;;;;;;6.14;100.00;95095.56;4927462;29;20474;-79
2023/03/26 09:31:23;;;;;;;7.63;2.30;;;;;;;6.08;100.00;95101.44;4915704;29;20072;-79
2023/03/26 09:34:15;;;;;;;8.53;2.47;;;;;;;6.08;100.00;95101.44;4927188;29;20044;-82
2023/03/26 09:36:53;;;;;;;9.13;3.27;;;;;;;6.34;100.00;95085.66;4931139;29;20043;-79
2023/03/26 09:39:37;;;;;;;8.50;2.53;;;;;;;6.30;100.00;95086.94;4920608;29;20131;-80
2023/03/26 09:42:41;;;;;;;9.33;2.80;;;;;;;6.32;100.00;95079.78;4915417;29;20043;-81
2023/03/26 09:45:35;;;;;;;5.78;2.33;;;;;;;6.33;100.00;95081.41;4932728;29;20135;-80
2023/03/26 09:51:22;;;;;;;8.43;3.58;;;;;;;6.29;100.00;95069.66;4926304;29;20533;-87
2023/03/26 09:54:04;;;;;;;3.85;1.42;;;;;;;6.49;100.00;95063.13;4936460;29;20044;-89
2023/03/26 09:57:04;;;;;;;3.67;1.33;;;;;;;6.64;100.00;95055.47;4919760;29;20062;-89
2023/03/26 11:05:07;;;;;;;7.80;1.73;;;;;;;10.18;100.00;94999.31;5930034;23;20081;-87
2023/03/26 11:08:01;;;;;;;6.83;1.80;;;;;;;10.89;100.00;94988.81;4965450;28;20046;-90
2023/03/26 11:10:50;;;;;;;6.22;2.22;;;;;;;11.79;100.00;94980.00;4948184;28;20039;-89
2023/03/26 11:13:37;;;;;;;5.50;1.43;;;;;;;12.94;100.00;94967.59;4961308;28;20037;-90
2023/03/26 11:16:31;;;;;;;5.27;1.40;;;;;;;13.87;100.00;94956.78;4964154;28;20038;-90
2023/03/26 11:19:33;;;;;;;3.47;1.20;;;;;;;13.57;100.00;94950.41;4962029;28;20042;-89
2023/03/26 11:22:20;;;;;;;3.57;0.97;;;;;;;13.20;100.00;94950.09;4943972;29;20039;-90
2023/03/26 11:25:07;;;;;;;5.23;1.13;;;;;;;13.50;100.00;94955.72;4954477;28;20035;-89
2023/03/26 11:28:08;;;;;;;4.47;1.10;;;;;;;12.12;100.00;94962.69;4970150;28;20046;-89
2023/03/26 11:31:00;;;;;;;5.00;0.83;;;;;;;11.93;100.00;94970.34;4983696;28;20054;-89
2023/03/26 11:33:47;;;;;;;3.60;1.07;;;;;;;11.09;100.00;94973.97;4942570;29;20211;-89
2023/03/26 11:36:22;;;;;;;2.47;0.87;;;;;;;10.82;100.00;94974.81;4952400;28;20022;-90
2023/03/26 11:39:00;;;;;;;2.05;0.90;;;;;;;10.84;100.00;94965.72;4971850;28;20039;-89
2023/03/26 11:41:32;;;;;;;7.13;1.03;;;;;;;10.77;100.00;94971.97;4939713;28;20046;-90
2023/03/26 11:44:26;;;;;;;4.40;1.60;;;;;;;10.45;100.00;94982.00;4955318;28;20118;-90
2023/03/26 11:47:09;;;;;;;4.03;1.30;;;;;;;10.74;100.00;94965.25;4956663;28;20031;-93
2023/03/26 11:49:36;;;;;;;2.95;1.30;;;;;;;11.68;100.00;94961.31;4960198;28;20065;-92
2023/03/26 11:52:02;;;;;;;4.20;1.20;;;;;;;11.59;100.00;94947.50;4963370;28;20198;-92
2023/03/26 11:54:32;;;;;;;3.07;0.90;;;;;;;11.95;100.00;94944.63;4961750;28;20072;-90
2023/03/26 11:57:17;;;;;;;3.97;1.17;;;;;;;12.63;100.00;94933.94;4956275;28;20519;-92
2023/03/26 11:59:53;;;;;;;3.80;1.00;;;;;;;12.91;100.00;94931.06;4968474;28;20035;-90
2023/03/26 12:02:31;;;;;;;4.13;1.00;;;;;;;13.48;100.00;94917.31;4966704;28;20028;-92
2023/03/26 12:05:11;;;;;;;2.33;0.90;;;;;;;13.64;100.00;94914.22;4959134;28;20031;-91
2023/03/26 12:07:45;;;;;;;4.47;0.93;;;;;;;13.47;100.00;94923.63;4954315;28;20493;-92
2023/03/26 12:10:28;;;;;;;8.90;3.97;;;;;;;12.90;100.00;94926.00;4958022;28;20031;-91
2023/03/26 12:12:58;;;;;;;6.33;2.10;;;;;;;12.30;100.00;94933.91;4967322;28;20101;-91
2023/03/26 12:15:28;;;;;;;3.17;0.87;;;;;;;12.05;100.00;94920.50;4988879;28;20121;-90
2023/03/26 12:18:17;;;;;;;2.20;0.80;;;;;;;11.80;100.00;94909.69;4952893;28;20119;-93
2023/03/26 12:20:43;;;;;;;3.93;1.00;;;;;;;11.68;100.00;94909.47;4962175;28;20043;-88
2023/03/26 12:24:03;;;;;;;7.70;3.00;;;;;;;11.65;100.00;94901.16;4951368;28;20035;-89
2023/03/26 12:27:19;;;;;;;3.77;1.10;;;;;;;12.36;100.00;94903.31;4921177;28;20073;-88
2023/03/26 12:29:58;;;;;;;2.60;1.00;;;;;;;12.97;100.00;94888.00;4953346;28;20122;-88
2023/03/26 12:32:47;;;;;;;3.50;0.73;;;;;;;12.36;100.00;94896.19;4978330;28;20598;-88
2023/03/26 12:35:26;;;;;;;1.00;0.60;;;;;;;12.37;100.00;94897.81;4966766;28;20045;-88
2023/03/26 12:37:54;;;;;;;2.67;0.90;;;;;;;13.58;100.00;94883.34;4958994;28;20121;-88
2023/03/26 12:40:38;;;;;;;3.57;1.23;;;;;;;13.59;100.00;94880.50;4957565;28;20038;-88
2023/03/26 12:43:20;;;;;;;;;;;;;;;13.08;100.00;94883.13;4967338;28;20034;-88
2023/03/26 12:45:52;;;;;;;1.03;0.63;;;;;;;13.24;100.00;94877.41;4944233;28;20390;-87
2023/03/26 12:48:18;;;;;;;1.67;0.73;;;;;;;13.26;100.00;94870.09;4950740;28;20083;-88
2023/03/26 12:51:25;;;;;;;5.07;1.03;;;;;;;14.00;100.00;94871.31;4953866;28;20023;-88
2023/03/26 12:53:58;;;;;;;2.97;0.70;;;;;;;14.08;100.00;94875.53;4952512;28;20047;-88
2023/03/26 12:56:37;;;;;;;;;;;;;;;13.12;100.00;94876.41;4950366;28;20046;-88
2023/03/26 12:59:42;;;;;;;7.27;2.97;;;;;;;12.59;100.00;94893.16;4952617;28;19918;-88
2023/03/26 13:02:21;;;;;;;1.53;0.80;;;;;;;11.44;100.00;94915.25;4974819;28;20476;-88
2023/03/26 13:05:18;;;;;;;4.57;1.27;;;;;;;10.83;100.00;94919.41;4967960;28;20045;-88
2023/03/26 13:07:55;;;;;;;7.40;1.95;;;;;;;10.13;100.00;94922.88;4975468;28;20049;-89
2023/03/26 13:10:48;;;;;;;6.03;1.40;;;;;;;9.94;100.00;94923.50;4945269;28;20541;-89
2023/03/26 13:13:20;;;;;;;3.33;1.00;;;;;;;9.69;100.00;94931.72;4960808;28;20504;-87
2023/03/26 13:16:21;;;;;;;4.23;1.27;;;;;;;9.82;100.00;94938.94;4951392;28;20035;-89
2023/03/26 13:18:55;;;;;;;4.10;0.70;;;;;;;9.74;100.00;94941.69;4941572;28;20080;-89
2023/03/26 13:21:47;;;;;;;3.50;0.90;;;;;;;9.35;100.00;94941.03;4961146;28;20039;-89
2023/03/26 13:24:27;;;;;;;3.57;1.30;;;;;;;9.46;100.00;94937.13;4958184;28;20026;-89
2023/03/26 13:27:34;;;;;;;7.77;2.93;;;;;;;10.34;100.00;94915.00;4954116;28;20039;-89
2023/03/26 13:30:15;;;;;;;4.37;1.10;;;;;;;11.20;100.00;94909.50;4914142;28;20047;-89
2023/03/26 13:33:27;;;;;;;4.73;1.50;;;;;;;11.72;100.00;94904.59;4958258;28;20470;-90
2023/03/26 13:36:12;;;;;;;2.87;1.00;;;;;;;12.13;100.00;94886.06;4956003;28;20115;-90
2023/03/26 13:38:58;;;;;;;4.30;1.63;;;;;;;11.96;100.00;94883.00;4949032;28;20064;-89
2023/03/26 13:42:02;;;;;;;3.80;1.03;;;;;;;12.21;100.00;94880.59;4950367;28;20035;-89