Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:08;;;;;;;0.57;0.30;;;23.70;57.70;;;;;;5024321;28;20441;-63
2021/07/05 00:04:35;;;;;;;1.02;0.40;;;23.70;57.70;;;;;;5024101;28;20424;-64
2021/07/05 00:07:00;;;;;;;0.65;0.40;;;23.70;57.80;;;;;;5024188;28;20402;-64
2021/07/05 00:09:26;;;;;;;1.02;0.43;;;23.70;57.90;;;;;;5023440;28;20399;-63
2021/07/05 00:11:52;;;;;;;0.70;0.32;;;23.70;57.80;;;;;;5024015;28;20453;-64
2021/07/05 00:14:18;;;;;;;1.00;0.43;;;23.70;57.80;;;;;;5023933;28;20387;-63
2021/07/05 00:16:43;;;;;;;0.90;0.50;;;23.70;57.80;;;;;;5024211;28;20433;-64
2021/07/05 00:19:09;;;;;;;0.73;0.40;;;23.70;57.80;;;;;;5023894;28;20486;-63
2021/07/05 00:21:35;;;;;;;0.60;0.50;;;23.70;57.70;;;;;;5023379;28;20411;-63
2021/07/05 00:24:01;;;;;;;1.60;0.40;;;23.60;57.70;;;;;;5023705;28;20437;-63
2021/07/05 00:26:27;;;;;;;0.60;0.35;;;23.60;57.70;;;;;;5021659;28;20458;-65
2021/07/05 00:28:52;;;;;;;0.90;0.50;;;23.60;57.70;;;;;;5023942;28;20383;-63
2021/07/05 00:31:18;;;;;;;0.65;0.40;;;23.70;57.70;;;;;;5022854;28;20406;-64
2021/07/05 00:33:44;;;;;;;1.40;0.30;;;23.60;57.70;;;;;;5023671;28;20974;-64
2021/07/05 00:36:10;;;;;;;0.65;0.43;;;23.60;57.70;;;;;;5023485;28;20891;-63
2021/07/05 00:38:36;;;;;;;0.63;0.32;;;23.60;57.60;;;;;;5038671;28;20410;-64
2021/07/05 00:41:01;;;;;;;0.70;0.40;;;23.60;57.70;;;;;;5023490;28;20406;-63
2021/07/05 00:43:27;;;;;;;1.00;0.30;;;23.60;57.80;;;;;;5023359;28;20410;-64
2021/07/05 00:45:53;;;;;;;0.80;0.40;;;23.60;57.70;;;;;;5023251;28;20482;-63
2021/07/05 00:48:18;;;;;;;1.30;0.30;;;23.60;57.70;;;;;;5023293;28;20383;-63
2021/07/05 00:50:44;;;;;;;0.75;0.40;;;23.60;57.70;;;;;;5023523;28;20400;-64
2021/07/05 00:53:10;;;;;;;0.50;0.23;;;23.60;57.70;;;;;;5022919;28;20398;-63
2021/07/05 00:55:36;;;;;;;1.13;0.40;;;23.50;57.60;;;;;;5023239;28;20425;-64
2021/07/05 00:58:02;;;;;;;1.65;0.40;;;23.60;57.80;;;;;;5023282;28;20966;-63
2021/07/05 01:00:28;;;;;;;0.87;0.40;;;23.60;57.70;;;;;;5022440;28;20383;-63
2021/07/05 01:02:55;;;;;;;1.13;0.50;;;23.60;57.70;;;;;;5021636;28;20822;-63
2021/07/05 01:05:22;;;;;;;0.93;0.33;;;23.50;57.70;;;;;;5022769;28;21448;-64
2021/07/05 01:07:48;;;;;;;0.68;0.35;;;23.60;57.70;;;;;;5022920;28;20389;-63
2021/07/05 01:10:16;;;;;;;1.25;0.35;;;23.50;57.60;;;;;;5022993;28;20395;-63
2021/07/05 01:12:43;;;;;;;0.70;0.30;;;23.50;57.60;;;;;;5022280;28;20735;-64
2021/07/05 01:15:12;;;;;;;1.20;0.35;;;23.50;57.60;;;;;;5022775;28;20392;-63
2021/07/05 01:17:39;;;;;;;0.85;0.38;;;23.50;57.60;;;;;;5022984;28;20387;-64
2021/07/05 01:20:08;;;;;;;0.90;0.40;;;23.50;57.70;;;;;;5022774;28;20415;-63
2021/07/05 01:22:34;;;;;;;0.65;0.30;;;23.50;57.60;;;;;;5022577;28;20394;-63
2021/07/05 01:24:59;;;;;;;1.37;0.40;;;23.50;57.70;;;;;;5022769;28;20418;-64
2021/07/05 01:27:25;;;;;;;0.63;0.30;;;23.50;57.80;;;;;;5020588;28;20740;-64
2021/07/05 01:29:51;;;;;;;0.67;0.30;;;23.50;57.70;;;;;;5038222;28;20467;-63
2021/07/05 01:32:17;;;;;;;0.80;0.30;;;23.50;57.70;;;;;;5022664;28;20957;-63
2021/07/05 01:34:43;;;;;;;0.80;0.30;;;23.50;57.70;;;;;;5022974;28;20413;-64
2021/07/05 01:37:11;;;;;;;0.90;0.30;;;23.50;57.70;;;;;;5020923;28;20415;-63
2021/07/05 01:39:37;;;;;;;0.90;0.40;;;23.50;57.70;;;;;;5022596;28;20395;-64
2021/07/05 01:42:04;;;;;;;0.68;0.50;;;23.40;57.60;;;;;;5022509;28;20397;-64
2021/07/05 01:44:31;;;;;;;0.55;0.38;;;23.40;57.60;;;;;;5021266;28;20435;-63
2021/07/05 01:46:57;;;;;;;0.60;0.30;;;23.50;57.70;;;;;;5022432;28;20394;-63
2021/07/05 01:49:23;;;;;;;3.20;0.60;;;23.40;57.60;;;;;;5022610;28;20461;-63
2021/07/05 01:51:48;;;;;;;1.00;0.40;;;23.40;57.70;;;;;;5022497;28;20755;-63
2021/07/05 01:54:15;;;;;;;0.90;0.35;;;23.40;57.60;;;;;;5022438;28;20413;-63
2021/07/05 01:56:43;;;;;;;0.60;0.40;;;23.40;57.60;;;;;;5022928;28;20417;-64
2021/07/05 01:59:08;;;;;;;0.40;0.30;;;23.40;57.70;;;;;;5022407;28;20883;-63
2021/07/05 02:01:35;;;;;;;0.70;0.30;;;23.40;57.60;;;;;;5021992;28;20406;-63
2021/07/05 02:04:01;;;;;;;0.65;0.40;;;23.40;57.70;;;;;;5022314;28;20466;-63
2021/07/05 02:06:27;;;;;;;1.10;0.50;;;23.40;57.60;;;;;;5020824;28;20804;-63
2021/07/05 02:08:53;;;;;;;0.90;0.40;;;23.40;57.70;;;;;;5022419;28;20421;-63
2021/07/05 02:11:19;;;;;;;1.00;0.30;;;23.40;57.70;;;;;;5021693;28;20474;-63
2021/07/05 02:13:44;;;;;;;1.00;0.37;;;23.40;57.80;;;;;;5022553;28;20502;-62
2021/07/05 02:16:10;;;;;;;0.50;0.30;;;23.40;57.60;;;;;;5022534;28;20778;-63
2021/07/05 02:18:36;;;;;;;0.63;0.30;;;23.40;57.60;;;;;;5022388;28;20449;-63
2021/07/05 02:21:05;;;;;;;0.77;0.30;;;23.40;57.70;;;;;;5022175;28;20770;-63
2021/07/05 02:23:31;;;;;;;0.73;0.32;;;23.40;57.70;;;;;;5023224;28;20741;-64
2021/07/05 02:25:57;;;;;;;1.50;0.43;;;23.40;57.60;;;;;;5026055;28;20395;-66
2021/07/05 02:28:30;;;;;;;0.80;0.40;;;23.30;57.60;;;;;;5025696;28;20384;-63
2021/07/05 02:30:56;;;;;;;0.60;0.30;;;23.30;57.60;;;;;;5026230;28;20429;-63
2021/07/05 02:33:30;;;;;;;0.50;0.30;;;23.40;57.60;;;;;;5025663;28;20386;-63
2021/07/05 02:35:58;;;;;;;1.50;0.30;;;23.40;57.70;;;;;;5025922;28;20414;-63
2021/07/05 02:38:23;;;;;;;1.10;0.30;;;23.40;57.70;;;;;;5025879;28;20383;-65
2021/07/05 02:40:51;;;;;;;0.80;0.40;;;23.40;57.70;;;;;;5025493;28;20401;-64
2021/07/05 02:43:19;;;;;;;1.00;0.32;;;23.30;57.60;;;;;;5025621;28;20875;-63
2021/07/05 02:45:46;;;;;;;0.90;0.43;;;23.30;57.60;;;;;;5025750;28;20399;-63
2021/07/05 02:48:17;;;;;;;0.65;0.30;;;23.30;57.60;;;;;;5025719;28;20387;-63
2021/07/05 02:50:47;;;;;;;0.60;0.40;;;23.30;57.60;;;;;;5025261;28;20427;-63
2021/07/05 02:53:13;;;;;;;1.63;0.43;;;23.30;57.60;;;;;;5025152;28;20379;-64
2021/07/05 02:55:40;;;;;;;0.75;0.30;;;23.30;57.60;;;;;;5025211;28;20395;-63
2021/07/05 02:58:06;;;;;;;1.05;0.35;;;23.30;57.70;;;;;;5025215;28;20486;-63
2021/07/05 03:00:35;;;;;;;0.60;0.30;;;23.30;57.60;;;;;;5024935;28;20505;-64
2021/07/05 03:03:00;;;;;;;0.60;0.30;;;23.30;57.60;;;;;;5025268;28;20393;-64
2021/07/05 03:05:28;;;;;;;0.82;0.30;;;23.30;57.70;;;;;;5024828;28;20423;-63
2021/07/05 03:07:55;;;;;;;0.70;0.40;;;23.30;57.70;;;;;;5023830;28;20410;-64
2021/07/05 03:10:23;;;;;;;2.83;0.30;;;23.30;57.70;;;;;;5025060;28;20403;-65
2021/07/05 03:12:49;;;;;;;4.00;0.40;;;23.20;58.30;;;;;;5024933;28;20391;-63
2021/07/05 03:15:16;;;;;;;1.60;0.40;;;23.30;58.00;;;;;;5025380;28;20485;-63
2021/07/05 03:17:44;;;;;;;3.20;0.55;;;23.30;58.00;;;;;;5024559;28;20444;-63
2021/07/05 03:20:12;;;;;;;2.70;0.50;;;23.30;58.10;;;;;;5025307;28;20620;-63
2021/07/05 03:22:38;;;;;;;2.25;0.45;;;23.30;58.20;;;;;;5025215;28;20859;-65
2021/07/05 03:25:07;;;;;;;1.40;0.52;;;23.30;59.50;;;;;;5024836;28;20424;-64
2021/07/05 03:27:33;;;;;;;2.17;0.50;;;23.30;58.60;;;;;;5024011;28;20395;-63
2021/07/05 03:29:59;;;;;;;3.22;0.45;;;23.30;58.50;;;;;;5024865;28;20395;-63
2021/07/05 03:32:25;;;;;;;2.30;0.55;;;23.40;58.90;;;;;;5039886;28;20395;-63
2021/07/05 03:34:51;;;;;;;2.03;0.43;;;23.40;59.00;;;;;;5024134;28;20391;-62
2021/07/05 03:37:17;;;;;;;2.40;0.50;;;23.40;58.80;;;;;;5024710;28;20387;-64
2021/07/05 03:39:42;;;;;;;1.33;0.50;;;23.50;58.90;;;;;;5024465;28;20459;-63
2021/07/05 03:42:08;;;;;;;2.37;0.50;;;23.40;58.50;;;;;;5024453;28;20478;-63
2021/07/05 03:44:34;;;;;;;2.65;0.50;;;23.50;58.70;;;;;;5024210;28;20514;-64
2021/07/05 03:46:59;;;;;;;5.00;0.77;;;23.50;59.10;;;;;;5024817;28;20402;-63
2021/07/05 03:49:25;;;;;;;3.33;0.50;;;23.50;59.10;;;;;;5024401;28;20395;-63
2021/07/05 03:51:51;;;;;;;7.10;0.70;;;23.50;58.60;;;;;;5024519;28;20435;-62
2021/07/05 03:54:17;;;;;;;1.85;0.40;;;23.50;59.40;;;;;;5023989;28;20902;-64
2021/07/05 03:56:43;;;;;;;2.40;0.50;;;23.50;58.70;;;;;;5024388;28;20397;-63
2021/07/05 03:59:09;;;;;;;3.45;0.40;;;23.40;58.50;;;;;;5024239;28;20410;-62
2021/07/05 04:01:34;;;;;;;1.85;0.43;;;23.40;58.50;;;;;;5023744;28;20387;-65
2021/07/05 04:04:00;;;;;;;1.43;0.37;;;23.50;58.30;;;;;;5024390;28;20511;-63
2021/07/05 04:06:26;;;;;;;1.65;0.40;;;23.40;58.20;;;;;;5022881;28;20418;-63
2021/07/05 04:08:53;;;;;;;3.95;0.60;;;23.40;58.40;;;;;;5024163;28;20879;-63
2021/07/05 04:11:19;;;;;;;2.38;0.60;;;23.40;58.20;;;;;;5023792;28;20870;-63
2021/07/05 04:13:44;;;;;;;3.05;0.50;;;23.40;58.20;;;;;;5023380;28;20406;-63
2021/07/05 04:16:10;;;;;;;3.70;0.60;;;23.40;58.10;;;;;;5023347;28;20962;-63
2021/07/05 04:18:36;;;;;;;1.77;0.40;;;23.30;58.60;;;;;;5023998;28;20419;-62
2021/07/05 04:21:02;;;;;;;1.90;0.40;;;23.30;58.20;;;;;;5022314;28;20403;-63
2021/07/05 04:23:27;;;;;;;1.50;0.35;;;23.30;58.10;;;;;;5021986;28;20482;-63
2021/07/05 04:25:54;;;;;;;1.10;0.37;;;23.30;58.20;;;;;;5023749;28;20421;-63
2021/07/05 04:28:20;;;;;;;0.82;0.30;;;23.30;58.20;;;;;;5021511;28;20421;-63
2021/07/05 04:30:47;;;;;;;0.70;0.32;;;23.30;58.10;;;;;;5023724;28;20486;-63
2021/07/05 04:33:13;;;;;;;1.63;0.30;;;23.30;58.20;;;;;;5023670;28;20406;-63
2021/07/05 04:35:38;;;;;;;1.70;0.50;;;23.30;58.10;;;;;;5021915;28;20482;-64
2021/07/05 04:38:05;;;;;;;1.80;0.43;;;23.30;58.10;;;;;;5023467;28;20905;-63
2021/07/05 04:40:35;;;;;;;1.42;0.30;;;23.30;58.00;;;;;;5023371;28;20394;-65
2021/07/05 04:43:02;;;;;;;2.30;0.40;;;23.30;58.00;;;;;;5023185;28;20405;-63
2021/07/05 04:45:29;;;;;;;1.35;0.30;;;23.30;58.00;;;;;;5022910;28;20906;-63
2021/07/05 04:47:57;;;;;;;0.77;0.30;;;23.30;58.00;;;;;;5022454;28;20382;-63
2021/07/05 04:50:24;;;;;;;1.13;0.40;;;23.30;57.80;;;;;;5023535;28;20466;-63
2021/07/05 04:52:49;;;;;;;1.08;0.30;;;23.30;57.80;;;;;;5023531;28;20387;-63
2021/07/05 04:55:18;;;;;;;1.92;0.30;;;23.30;58.10;;;;;;5023287;28;20398;-67
2021/07/05 04:57:45;;;;;;;0.75;0.30;;;23.30;58.20;;;;;;5023026;28;20383;-64
2021/07/05 05:00:18;;;;;;;0.60;0.20;;;23.30;58.30;;;;;;5023102;28;20501;-64
2021/07/05 05:02:43;;;;;;;1.05;0.30;;;23.30;58.10;;;;;;5021728;28;20402;-64
2021/07/05 05:05:09;;;;;;;2.70;0.50;;;23.30;58.40;;;;;;5023098;28;20423;-63
2021/07/05 05:07:36;;;;;;;1.90;0.60;;;23.30;58.10;;;;;;5022415;28;20398;-63
2021/07/05 05:10:09;;;;;;;1.85;0.28;;;23.30;58.20;;;;;;5023613;28;20759;-64
2021/07/05 05:12:35;;;;;;;1.30;0.43;;;23.30;58.10;;;;;;5038303;28;20454;-63
2021/07/05 05:15:03;;;;;;;1.90;0.43;;;23.30;58.10;;;;;;5022803;28;20493;-63
2021/07/05 05:17:28;;;;;;;0.60;0.20;;;23.30;57.90;;;;;;5022544;28;20855;-64
2021/07/05 05:19:54;;;;;;;2.03;0.40;;;23.30;57.90;;;;;;5022545;28;20403;-65
2021/07/05 05:22:20;;;;;;;1.77;0.30;;;23.30;58.60;;;;;;5023339;28;20489;-63
2021/07/05 05:24:45;;;;;;;2.00;0.32;;;23.30;57.80;;;;;;5022944;28;20620;-63
2021/07/05 05:27:11;;;;;;;1.23;0.30;;;23.30;57.70;;;;;;5022920;28;20418;-63
2021/07/05 05:29:38;;;;;;;0.68;0.30;;;23.30;57.70;;;;;;5022215;28;20408;-63
2021/07/05 05:32:04;;;;;;;1.33;0.40;;;23.30;57.80;;;;;;5022489;28;20396;-64
2021/07/05 05:34:30;;;;;;;0.40;0.30;;;23.30;57.80;;;;;;5023138;28;20429;-63
2021/07/05 05:36:56;;;;;;;1.42;0.35;;;23.30;57.70;;;;;;5022774;28;20627;-63
2021/07/05 05:39:22;;;;;;;0.80;0.20;;;23.30;57.60;;;;;;5022381;28;20398;-63
2021/07/05 05:41:48;;;;;;;0.70;0.30;;;23.30;57.80;;;;;;5022401;28;20406;-64
2021/07/05 05:44:14;;;;;;;1.30;0.40;;;23.30;57.70;;;;;;5022307;28;20418;-63
2021/07/05 05:46:39;;;;;;;0.85;0.30;;;23.30;57.70;;;;;;5022505;28;20410;-62
2021/07/05 05:49:06;;;;;;;0.83;0.23;;;23.30;57.50;;;;;;5022655;28;20425;-63
2021/07/05 05:51:33;;;;;;;0.73;0.32;;;23.30;57.60;;;;;;5022221;28;20399;-63
2021/07/05 05:54:09;;;;;;;0.80;0.30;;;23.40;57.80;;;;;;5022655;28;20391;-63
2021/07/05 05:56:38;;;;;;;0.50;0.20;;;23.30;57.70;;;;;;5022326;28;21384;-65
2021/07/05 05:59:06;;;;;;;0.50;0.30;;;23.40;57.70;;;;;;5025571;28;20398;-64
2021/07/05 06:01:34;;;;;;;0.90;0.30;;;23.40;57.80;;;;;;5026082;28;20794;-63
2021/07/05 06:03:59;;;;;;;0.37;0.20;;;23.40;57.70;;;;;;5026338;28;20535;-63
2021/07/05 06:06:25;;;;;;;0.45;0.20;;;23.40;57.60;;;;;;5026512;28;20440;-63
2021/07/05 06:08:51;;;;;;;0.73;0.30;;;23.40;57.60;;;;;;5026599;28;20406;-62
2021/07/05 06:11:18;;;;;;;0.40;0.20;;;23.40;57.50;;;;;;5026722;28;20402;-63
2021/07/05 06:13:44;;;;;;;0.52;0.30;;;23.40;57.60;;;;;;5024734;28;20399;-62
2021/07/05 06:16:10;;;;;;;0.90;0.22;;;23.40;57.50;;;;;;5026290;28;20414;-63
2021/07/05 06:18:36;;;;;;;0.43;0.25;;;23.40;57.60;;;;;;5026381;28;20426;-62
2021/07/05 06:21:02;;;;;;;0.90;0.20;;;23.40;57.60;;;;;;5026125;28;20405;-63
2021/07/05 06:23:30;;;;;;;0.30;0.20;;;23.40;57.50;;;;;;5026126;28;20403;-63
2021/07/05 06:25:59;;;;;;;0.50;0.27;;;23.40;57.40;;;;;;5026243;28;20493;-63
2021/07/05 06:28:28;;;;;;;0.80;0.30;;;23.40;57.40;;;;;;5026244;28;20395;-63
2021/07/05 06:30:53;;;;;;;0.60;0.30;;;23.40;57.50;;;;;;5025592;28;20427;-63
2021/07/05 06:33:20;;;;;;;0.50;0.30;;;23.40;57.50;;;;;;5025855;28;20716;-63
2021/07/05 06:35:47;;;;;;;0.40;0.30;;;23.40;57.40;;;;;;5025387;28;20394;-62
2021/07/05 06:38:13;;;;;;;0.70;0.20;;;23.40;57.60;;;;;;5025670;28;20483;-63
2021/07/05 06:40:40;;;;;;;0.30;0.20;;;23.40;57.50;;;;;;5025531;28;20996;-63
2021/07/05 06:43:06;;;;;;;0.47;0.28;;;23.40;57.60;;;;;;5025743;28;20430;-64
2021/07/05 06:45:33;;;;;;;0.45;0.20;;;23.40;57.60;;;;;;5024564;28;20418;-63
2021/07/05 06:47:59;;;;;;;1.20;0.20;;;23.40;57.60;;;;;;5025224;28;20387;-63
2021/07/05 06:50:26;;;;;;;0.70;0.30;;;23.40;57.50;;;;;;5024365;28;20403;-64
2021/07/05 06:52:52;;;;;;;0.70;0.30;;;23.40;57.50;;;;;;5025392;28;20482;-62
2021/07/05 06:55:19;;;;;;;1.13;0.30;;;23.40;57.30;;;;;;5024421;28;20403;-64
2021/07/05 06:57:45;;;;;;;0.50;0.30;;;23.40;57.20;;;;;;5025078;28;20429;-63
2021/07/05 07:00:17;;;;;;;0.43;0.25;;;23.40;57.20;;;;;;5025301;28;20809;-65
2021/07/05 07:02:43;;;;;;;0.35;0.25;;;23.40;57.10;;;;;;5025350;28;20465;-64
2021/07/05 07:05:12;;;;;;;0.35;0.20;;;23.50;57.10;;;;;;5025578;28;20950;-63
2021/07/05 07:07:43;;;;;;;0.45;0.28;;;23.40;56.90;;;;;;5023531;28;20744;-64
2021/07/05 07:10:10;;;;;;;0.50;0.20;;;23.40;56.90;;;;;;5024218;28;20447;-63
2021/07/05 07:12:37;;;;;;;0.50;0.20;;;23.40;56.90;;;;;;5025088;28;20747;-65
2021/07/05 07:15:08;;;;;;;0.50;0.20;;;23.40;57.00;;;;;;5023951;28;20834;-63
2021/07/05 07:17:45;;;;;;;0.50;0.22;;;23.40;57.00;;;;;;5024963;28;20391;-64
2021/07/05 07:20:12;;;;;;;0.70;0.30;;;23.50;57.10;;;;;;5025244;28;20403;-63
2021/07/05 07:22:39;;;;;;;0.40;0.20;;;23.40;57.10;;;;;;5025068;28;20406;-63
2021/07/05 07:25:07;;;;;;;0.60;0.30;;;23.50;57.10;;;;;;5025475;28;20481;-63
2021/07/05 07:27:33;;;;;;;0.80;0.30;;;23.50;57.20;;;;;;5024567;28;20395;-66
2021/07/05 07:29:59;;;;;;;0.40;0.30;;;23.40;57.20;;;;;;5024980;28;20398;-63
2021/07/05 07:32:25;;;;;;;0.47;0.20;;;23.50;57.20;;;;;;5024668;28;20882;-63
2021/07/05 07:34:51;;;;;;;0.40;0.30;;;23.50;57.30;;;;;;5024837;28;20394;-63
2021/07/05 07:37:16;;;;;;;0.68;0.30;;;23.50;57.20;;;;;;5025099;28;20570;-66
2021/07/05 07:39:48;;;;;;;0.55;0.32;;;23.50;57.30;;;;;;5024014;28;20395;-63
2021/07/05 07:42:14;;;;;;;0.40;0.25;;;23.50;57.20;;;;;;5024667;28;20867;-63
2021/07/05 07:44:39;;;;;;;0.50;0.20;;;23.50;57.30;;;;;;5024907;28;20417;-65
2021/07/05 07:47:06;;;;;;;0.50;0.25;;;23.50;57.20;;;;;;5024652;28;20383;-63
2021/07/05 07:49:33;;;;;;;0.43;0.20;;;23.50;57.20;;;;;;5024724;28;20395;-62
2021/07/05 07:52:00;;;;;;;0.40;0.28;;;23.40;57.10;;;;;;5024484;28;20391;-64
2021/07/05 07:54:26;;;;;;;0.70;0.30;;;23.50;57.20;;;;;;5024546;28;20879;-63
2021/07/05 07:56:52;;;;;;;0.43;0.25;;;23.40;57.10;;;;;;5024736;28;20793;-63
2021/07/05 07:59:19;;;;;;;0.57;0.20;;;23.50;57.20;;;;;;5024554;28;20399;-63
2021/07/05 08:01:45;;;;;;;0.30;0.30;;;23.50;57.20;;;;;;5023556;28;20387;-63
2021/07/05 08:04:11;;;;;;;0.50;0.20;;;23.50;57.10;;;;;;5022299;28;20415;-63
2021/07/05 08:06:36;;;;;;;0.60;0.20;;;23.50;57.10;;;;;;5022792;28;20464;-63
2021/07/05 08:09:04;;;;;;;1.27;0.30;;;23.50;57.10;;;;;;5024585;28;20390;-62
2021/07/05 08:11:31;;;;;;;0.50;0.30;;;23.50;57.10;;;;;;5022603;28;20496;-64
2021/07/05 08:13:58;;;;;;;0.25;0.20;;;23.50;57.10;;;;;;5022214;28;20395;-63
2021/07/05 08:16:23;;;;;;;0.68;0.30;;;23.50;57.70;;;;;;5024119;28;20399;-62
2021/07/05 08:18:49;;;;;;;0.50;0.20;;;23.50;57.10;;;;;;5023723;28;20712;-64
2021/07/05 08:21:15;;;;;;;0.57;0.20;;;23.50;57.10;;;;;;5022596;28;20784;-63
2021/07/05 08:23:41;;;;;;;0.40;0.30;;;23.50;57.00;;;;;;5021861;28;20387;-63
2021/07/05 08:26:07;;;;;;;0.50;0.20;;;23.50;57.00;;;;;;5023769;28;20514;-63
2021/07/05 08:28:35;;;;;;;0.50;0.28;;;23.50;57.00;;;;;;5023360;28;20410;-65
2021/07/05 08:31:01;;;;;;;0.40;0.30;;;23.50;56.90;;;;;;5023431;28;20391;-63
2021/07/05 08:33:28;;;;;;;0.73;0.30;;;23.50;57.00;;;;;;5023703;28;20395;-63
2021/07/05 08:35:54;;;;;;;0.60;0.30;;;23.50;57.10;;;;;;5022279;28;20465;-63
2021/07/05 08:38:19;;;;;;;0.47;0.28;;;23.50;57.00;;;;;;5023438;28;20427;-63
2021/07/05 08:40:45;;;;;;;0.30;0.20;;;23.50;57.00;;;;;;5023714;28;20379;-63
2021/07/05 08:43:11;;;;;;;0.57;0.32;;;23.50;57.00;;;;;;5024352;28;20389;-63
2021/07/05 08:45:39;;;;;;;0.50;0.30;;;23.50;56.90;;;;;;5022947;28;20418;-63
2021/07/05 08:48:07;;;;;;;0.30;0.20;;;23.50;56.90;;;;;;5023940;28;20422;-63
2021/07/05 08:50:32;;;;;;;0.50;0.28;;;23.60;57.10;;;;;;5023476;28;20387;-63
2021/07/05 08:52:58;;;;;;;0.40;0.20;;;23.50;56.90;;;;;;5023377;28;20383;-64
2021/07/05 08:55:27;;;;;;;0.40;0.30;;;23.60;56.90;;;;;;5023479;28;20422;-66
2021/07/05 08:57:54;;;;;;;0.40;0.22;;;23.50;57.00;;;;;;5023051;28;20398;-62
2021/07/05 09:00:28;;;;;;;0.60;0.30;;;23.60;56.90;;;;;;5023160;28;20710;-63
2021/07/05 09:02:56;;;;;;;0.30;0.20;;;23.60;57.00;;;;;;5023007;28;20490;-63
2021/07/05 09:05:22;;;;;;;0.40;0.30;;;23.60;56.90;;;;;;5023140;28;20415;-63
2021/07/05 09:08:01;;;;;;;0.67;0.30;;;23.60;56.90;;;;;;5022865;28;20417;-63
2021/07/05 09:10:37;;;;;;;0.50;0.30;;;23.60;56.90;;;;;;5038360;28;20458;-64
2021/07/05 09:13:08;;;;;;;0.90;0.30;;;23.60;56.90;;;;;;5021451;28;20409;-64
2021/07/05 09:15:45;;;;;;;0.38;0.20;;;23.60;56.90;;;;;;5022900;28;20429;-66
2021/07/05 09:18:29;;;;;;;0.40;0.20;;;23.60;56.90;;;;;;5021515;28;20391;-63
2021/07/05 09:21:01;;;;;;;0.30;0.20;;;23.60;56.90;;;;;;5022184;28;20879;-68
2021/07/05 09:23:27;;;;;;;0.40;0.20;;;23.60;56.90;;;;;;5021499;28;20616;-63
2021/07/05 09:25:53;;;;;;;0.40;0.30;;;23.60;56.90;;;;;;5021007;28;20428;-63
2021/07/05 09:28:23;;;;;;;0.50;0.30;;;23.60;56.90;;;;;;5023296;28;20402;-63
2021/07/05 09:30:51;;;;;;;0.30;0.20;;;23.60;56.90;;;;;;5022891;28;20460;-63
2021/07/05 09:33:25;;;;;;;0.45;0.20;;;23.60;56.90;;;;;;5022048;28;20390;-63
2021/07/05 09:35:57;;;;;;;0.53;0.30;;;23.60;57.00;;;;;;5022118;28;20433;-63
2021/07/05 09:38:49;;;;;;;0.40;0.28;;;23.60;56.90;;;;;;5022755;28;20477;-64
2021/07/05 09:41:25;;;;;;;0.57;0.20;;;23.60;56.90;;;;;;5022096;28;20411;-63
2021/07/05 09:44:00;;;;;;;0.60;0.20;;;23.60;57.00;;;;;;5022191;28;20408;-64
2021/07/05 09:46:46;;;;;;;0.40;0.20;;;23.60;56.90;;;;;;5022813;28;20415;-63
2021/07/05 09:49:25;;;;;;;0.45;0.30;;;23.60;56.80;;;;;;5022699;28;20949;-63
2021/07/05 09:52:15;;;;;;;0.50;0.20;;;23.60;56.80;;;;;;5022298;28;20478;-63
2021/07/05 09:54:47;;;;;;;0.50;0.20;;;23.60;56.80;;;;;;5022620;28;20406;-63
2021/07/05 09:57:27;;;;;;;1.25;0.20;;;23.60;56.90;;;;;;5022496;28;20434;-63
2021/07/05 09:59:57;;;;;;;0.50;0.30;;;23.60;56.70;;;;;;5022232;28;20872;-62
2021/07/05 10:02:23;;;;;;;0.57;0.30;;;23.60;56.70;;;;;;5020915;28;20461;-63
2021/07/05 10:04:50;;;;;;;0.70;0.40;;;23.60;56.70;;;;;;5022555;28;20521;-63
2021/07/05 10:07:16;;;;;;;0.40;0.30;;;23.60;56.70;;;;;;5021371;28;20818;-63
2021/07/05 10:09:48;;;;;;;0.32;0.20;;;23.60;56.70;;;;;;5021738;28;20410;-63
2021/07/05 10:12:29;;;;;;;0.35;0.20;;;23.60;56.70;;;;;;5022457;28;20395;-63
2021/07/05 10:14:58;;;;;;;0.55;0.30;;;23.60;56.80;;;;;;5022349;28;20386;-63
2021/07/05 10:17:25;;;;;;;0.52;0.30;;;23.60;56.80;;;;;;5022721;28;20978;-63
2021/07/05 10:19:52;;;;;;;0.40;0.25;;;23.60;56.80;;;;;;5022027;28;20391;-63
2021/07/05 10:22:18;;;;;;;0.38;0.30;;;23.60;56.80;;;;;;5037492;28;20450;-63
2021/07/05 10:24:45;;;;;;;0.50;0.30;;;23.60;56.80;;;;;;5022030;28;20839;-63
2021/07/05 10:27:12;;;;;;;0.43;0.30;;;23.60;56.80;;;;;;5022563;28;20391;-63
2021/07/05 10:29:38;;;;;;;0.73;0.30;;;23.60;56.80;;;;;;5022066;28;20478;-63
2021/07/05 10:32:05;;;;;;;0.52;0.30;;;23.60;56.80;;;;;;5021806;28;20391;-63
2021/07/05 10:34:31;;;;;;;0.40;0.20;;;23.60;56.80;;;;;;5022003;28;20852;-65
2021/07/05 10:36:58;;;;;;;0.50;0.20;;;23.50;56.70;;;;;;5022138;28;20387;-64
2021/07/05 10:39:26;;;;;;;0.70;0.30;;;23.50;56.80;;;;;;5022312;28;21041;-64
2021/07/05 10:41:52;;;;;;;0.43;0.30;;;23.50;56.70;;;;;;5021652;28;20390;-63
2021/07/05 10:44:20;;;;;;;0.30;0.20;;;23.50;56.80;;;;;;5021916;28;20403;-63
2021/07/05 10:46:54;;;;;;;0.60;0.30;;;23.50;56.80;;;;;;5025910;28;20395;-63
2021/07/05 10:49:29;;;;;;;0.30;0.20;;;23.60;56.80;;;;;;5025866;28;20496;-63
2021/07/05 10:51:56;;;;;;;0.32;0.20;;;23.50;56.80;;;;;;5025263;28;20403;-63
2021/07/05 10:54:42;;;;;;;0.43;0.30;;;23.50;56.80;;;;;;5025464;28;20406;-64
2021/07/05 10:57:08;;;;;;;0.50;0.30;;;23.50;56.80;;;;;;5025618;28;20397;-64
2021/07/05 10:59:36;;;;;;;0.40;0.20;;;23.60;56.90;;;;;;5025337;28;21243;-63
2021/07/05 11:02:41;;;;;;;0.53;0.30;;;23.50;56.80;;;;;;5023924;28;20407;-63
2021/07/05 11:05:28;;;;;;;0.40;0.30;;;23.60;56.80;;;;;;5024145;28;20552;-63
2021/07/05 11:07:55;;;;;;;0.40;0.20;;;23.60;56.80;;;;;;5025547;28;20382;-63
2021/07/05 11:10:30;;;;;;;0.82;0.30;;;23.60;56.80;;;;;;5025331;28;20842;-62
2021/07/05 11:12:57;;;;;;;0.68;0.30;;;23.60;56.80;;;;;;5023858;28;20966;-63
2021/07/05 11:15:46;;;;;;;2.03;0.40;;;23.60;56.80;;;;;;5025198;28;20886;-63
2021/07/05 11:18:37;;;;;;;1.20;0.40;;;23.60;56.80;;;;;;5024703;28;20956;-63
2021/07/05 11:21:04;;;;;;;1.40;0.30;;;23.60;56.70;;;;;;5025299;28;20441;-63
2021/07/05 11:24:12;;;;;;;2.65;0.30;;;23.60;56.70;;;;;;5024956;28;20399;-64
2021/07/05 11:26:40;;;;;;;2.80;0.50;;;23.60;56.70;;;;;;5022259;28;20441;-63
2021/07/05 11:29:15;;;;;;;2.40;0.40;;;23.60;56.90;;;;;;5024667;28;20391;-63
2021/07/05 11:31:52;;;;;;;1.13;0.40;;;23.60;56.80;;;;;;5025305;28;20520;-64
2021/07/05 11:34:28;;;;;;;1.30;0.30;;;23.60;56.90;;;;;;5024977;28;20394;-64
2021/07/05 11:37:16;;;;;;;1.70;0.40;;;23.60;56.80;;;;;;5024507;28;20922;-63
2021/07/05 11:39:47;;;;;;;0.80;0.40;;;23.60;56.80;;;;;;5024435;28;20391;-64
2021/07/05 11:42:20;;;;;;;1.65;0.25;;;23.60;56.90;;;;;;5024445;28;20590;-63
2021/07/05 11:44:47;;;;;;;0.63;0.25;;;23.60;56.80;;;;;;5023323;28;20422;-63
2021/07/05 11:47:36;;;;;;;0.90;0.30;;;23.60;56.90;;;;;;5039808;28;20926;-64
2021/07/05 11:50:24;;;;;;;0.80;0.20;;;23.60;56.80;;;;;;5023307;28;20855;-63
2021/07/05 11:52:59;;;;;;;0.70;0.30;;;23.60;57.00;;;;;;5023386;28;21391;-63
2021/07/05 11:55:27;;;;;;;1.23;0.30;;;23.60;56.80;;;;;;5024098;28;20399;-63
2021/07/05 11:57:56;;;;;;;0.57;0.35;;;23.60;56.80;;;;;;5023566;28;20406;-63
2021/07/05 12:00:30;;;;;;;1.20;0.30;;;23.60;56.70;;;;;;5023811;28;20383;-63
2021/07/05 12:03:09;;;;;;;0.85;0.32;;;23.60;56.70;;;;;;5025090;28;20751;-63
2021/07/05 12:05:37;;;;;;;0.68;0.30;;;23.60;56.80;;;;;;5022505;28;20548;-62
2021/07/05 12:08:08;;;;;;;1.08;0.30;;;23.60;56.70;;;;;;5038712;28;20399;-63
2021/07/05 12:10:36;;;;;;;2.80;0.40;;;23.60;56.70;;;;;;5023766;28;20803;-62
2021/07/05 12:13:13;;;;;;;0.75;0.38;;;23.70;56.80;;;;;;5022945;28;20449;-63
2021/07/05 12:15:39;;;;;;;1.80;0.38;;;23.60;56.70;;;;;;5023437;28;20394;-64
2021/07/05 12:18:05;;;;;;;1.03;0.30;;;23.60;56.70;;;;;;5023455;28;20396;-63
2021/07/05 12:20:31;;;;;;;4.22;0.40;;;23.60;56.80;;;;;;5022795;28;20776;-63
2021/07/05 12:23:07;;;;;;;1.77;0.30;;;23.60;57.00;;;;;;5023531;28;20391;-65
2021/07/05 12:25:32;;;;;;;1.63;0.40;;;23.60;57.00;;;;;;5021664;28;20994;-66
2021/07/05 12:28:11;;;;;;;1.10;0.35;;;23.70;57.20;;;;;;5022644;28;20510;-63
2021/07/05 12:30:37;;;;;;;1.30;0.30;;;23.70;57.20;;;;;;5023393;28;20433;-63
2021/07/05 12:33:07;;;;;;;1.95;0.32;;;23.70;57.10;;;;;;5022644;28;21013;-64
2021/07/05 12:35:34;;;;;;;0.88;0.38;;;23.70;57.00;;;;;;5020803;28;20772;-63
2021/07/05 12:38:01;;;;;;;2.30;0.30;;;23.70;57.00;;;;;;5021269;28;20438;-65
2021/07/05 12:40:33;;;;;;;2.90;0.47;;;23.80;57.00;;;;;;5019761;28;20414;-63
2021/07/05 12:43:05;;;;;;;2.58;0.60;;;23.80;56.90;;;;;;5022351;28;20453;-62
2021/07/05 12:45:33;;;;;;;1.00;0.40;;;23.80;56.70;;;;;;5022870;28;20419;-63
2021/07/05 12:48:00;;;;;;;0.80;0.30;;;23.80;56.50;;;;;;5022407;28;20387;-64
2021/07/05 12:50:37;;;;;;;1.50;0.40;;;23.70;56.40;;;;;;5022941;28;20387;-63
2021/07/05 12:53:13;;;;;;;1.40;0.40;;;23.80;56.50;;;;;;5022632;28;20383;-67
2021/07/05 12:56:00;;;;;;;0.90;0.40;;;23.80;56.60;;;;;;5021251;28;20391;-67