Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:34;;;;;;;4.10;3.70;;;;;;;;;;5032710;28;20021;-55
2021/12/03 00:03:00;;;;;;;2.72;2.42;;;;;;;;;;5034879;28;20041;-55
2021/12/03 00:05:26;;;;;;;3.20;2.50;;;;;;;;;;5052267;28;20025;-56
2021/12/03 00:07:52;;;;;;;3.53;2.57;;;;;;;;;;5052055;28;20064;-54
2021/12/03 00:10:22;;;;;;;3.37;2.87;;;;;;;;;;5052417;28;20542;-56
2021/12/03 00:12:48;;;;;;;;;;;;;;;;;;5053058;28;20055;-57
2021/12/03 00:15:14;;;;;;;4.60;2.03;;;;;;;;;;5052976;28;20366;-56
2021/12/03 00:17:40;;;;;;;5.43;2.50;;;;;;;;;;5052193;28;20025;-54
2021/12/03 00:20:08;;;;;;;3.17;2.57;;;;;;;;;;5051788;28;20025;-55
2021/12/03 00:22:34;;;;;;;3.70;2.83;;;;;;;;;;5052186;28;20035;-55
2021/12/03 00:25:00;;;;;;;3.97;2.50;;;;;;;;;;5052196;28;20032;-51
2021/12/03 00:27:26;;;;;;;3.13;2.77;;;;;;;;;;5051724;28;20063;-53
2021/12/03 00:29:52;;;;;;;4.03;3.27;;;;;;;;;;5051665;28;20032;-56
2021/12/03 00:32:18;;;;;;;6.90;2.97;;;;;;;;;;5051999;28;20064;-56
2021/12/03 00:34:44;;;;;;;3.27;2.30;;;;;;;;;;5052220;28;20413;-55
2021/12/03 00:37:10;;;;;;;3.13;2.33;;;;;;;;;;5051961;28;20116;-53
2021/12/03 00:39:36;;;;;;;5.00;3.27;;;;;;;;;;5051151;28;20100;-51
2021/12/03 00:42:03;;;;;;;7.30;3.60;;;;;;;;;;5052094;28;20087;-56
2021/12/03 00:44:30;;;;;;;5.40;3.90;;;;;;;;;;5051878;28;20017;-56
2021/12/03 00:46:57;;;;;;;2.80;2.10;;;;;;;;;;5051855;28;20033;-51
2021/12/03 00:49:23;;;;;;;4.23;3.00;;;;;;;;;;5051148;28;20041;-49
2021/12/03 00:51:49;;;;;;;7.23;3.60;;;;;;;;;;5051976;28;20475;-50
2021/12/03 00:54:15;;;;;;;6.33;3.50;;;;;;;;;;5051892;28;20033;-49
2021/12/03 00:56:41;;;;;;;4.20;3.03;;;;;;;;;;5052116;28;20130;-49
2021/12/03 00:59:07;;;;;;;3.70;3.00;;;;;;;;;;5051210;28;20456;-52
2021/12/03 01:01:34;;;;;;;5.37;2.80;;;;;;;;;;5051883;28;20394;-49
2021/12/03 01:04:00;;;;;;;4.10;2.73;;;;;;;;;;5041064;28;20032;-50
2021/12/03 01:06:26;;;;;;;4.43;3.50;;;;;;;;;;5031901;28;20026;-51
2021/12/03 01:08:52;;;;;;;5.73;3.20;;;;;;;;;;5031081;28;20043;-51
2021/12/03 01:11:18;;;;;;;4.20;2.90;;;;;;;;;;5032111;28;20037;-51
2021/12/03 01:13:45;;;;;;;4.27;3.03;;;;;;;;;;5032036;28;20107;-50
2021/12/03 01:16:11;;;;;;;4.57;3.63;;;;;;;;;;5031918;28;20080;-53
2021/12/03 01:18:38;;;;;;;4.67;3.97;;;;;;;;;;5031111;28;20032;-54
2021/12/03 01:21:04;;;;;;;5.60;3.37;;;;;;;;;;5031559;28;20100;-51
2021/12/03 01:23:30;;;;;;;6.20;3.47;;;;;;;;;;5031605;28;20025;-51
2021/12/03 01:25:56;;;;;;;4.87;3.97;;;;;;;;;;5032016;28;20025;-52
2021/12/03 01:28:23;;;;;;;6.00;3.73;;;;;;;;;;5031026;28;20390;-49
2021/12/03 01:30:49;;;;;;;6.83;3.83;;;;;;;;;;5031774;28;20029;-51
2021/12/03 01:33:15;;;;;;;4.33;3.37;;;;;;;;;;5031633;28;20097;-51
2021/12/03 01:35:41;;;;;;;2.40;2.20;;;;;;;;;;5031454;28;20029;-52
2021/12/03 01:38:08;;;;;;;7.67;3.67;;;;;;;;;;5031860;28;20364;-53
2021/12/03 01:40:36;;;;;;;7.50;4.20;;;;;;;;;;5035654;28;20455;-49
2021/12/03 01:43:04;;;;;;;7.47;4.10;;;;;;;;;;5035215;28;20116;-52
2021/12/03 01:45:31;;;;;;;5.37;4.13;;;;;;;;;;5035374;28;20036;-50
2021/12/03 01:47:58;;;;;;;7.93;3.83;;;;;;;;;;5033370;28;20030;-52
2021/12/03 01:50:30;;;;;;;5.47;4.40;;;;;;;;;;5034791;28;20084;-49
2021/12/03 01:52:56;;;;;;;4.70;3.67;;;;;;;;;;5035375;28;20029;-54
2021/12/03 01:55:22;;;;;;;5.17;3.70;;;;;;;;;;5035027;28;20426;-49
2021/12/03 01:57:49;;;;;;;4.00;3.60;;;;;;;;;;5034535;28;20091;-49
2021/12/03 02:00:19;;;;;;;5.37;4.20;;;;;;;;;;5034827;28;20029;-54
2021/12/03 02:02:45;;;;;;;3.83;3.38;;;;;;;;;;5035100;28;20131;-51
2021/12/03 02:05:11;;;;;;;6.13;3.63;;;;;;;;;;5054718;28;20025;-51
2021/12/03 02:07:37;;;;;;;6.03;4.23;;;;;;;;;;5054899;28;20029;-53
2021/12/03 02:10:04;;;;;;;4.50;3.20;;;;;;;;;;5054255;28;20025;-49
2021/12/03 02:12:30;;;;;;;4.63;3.67;;;;;;;;;;5054862;28;20028;-50
2021/12/03 02:14:56;;;;;;;5.37;3.20;;;;;;;;;;5054575;28;20479;-52
2021/12/03 02:17:22;;;;;;;5.27;4.33;;;;;;;;;;5054573;28;20031;-51
2021/12/03 02:19:48;;;;;;;3.17;2.87;;;;;;;;;;5054081;28;20162;-51
2021/12/03 02:22:14;;;;;;;5.30;4.33;;;;;;;;;;5054483;28;20519;-51
2021/12/03 02:24:40;;;;;;;9.73;4.03;;;;;;;;;;5054399;28;20033;-51
2021/12/03 02:27:06;;;;;;;6.97;4.93;;;;;;;;;;5054498;28;20033;-51
2021/12/03 02:29:32;;;;;;;4.73;3.87;;;;;;;;;;5054049;28;20032;-53
2021/12/03 02:31:58;;;;;;;5.87;4.63;;;;;;;;;;5054249;28;20390;-53
2021/12/03 02:34:24;;;;;;;6.67;4.70;;;;;;;;;;5054390;28;20441;-54
2021/12/03 02:36:50;;;;;;;8.63;4.23;;;;;;;;;;5054441;28;20028;-54
2021/12/03 02:39:16;;;;;;;5.10;3.20;;;;;;;;;;5053682;28;20406;-56
2021/12/03 02:41:42;;;;;;;6.13;4.33;;;;;;;;;;5054195;28;20025;-55
2021/12/03 02:44:08;;;;;;;5.27;4.07;;;;;;;;;;5054401;28;20044;-56
2021/12/03 02:46:34;;;;;;;5.40;4.00;;;;;;;;;;5054020;28;20029;-54
2021/12/03 02:49:00;;;;;;;7.47;4.10;;;;;;;;;;5052981;28;20107;-53
2021/12/03 02:51:26;;;;;;;5.37;4.20;;;;;;;;;;5054162;28;20036;-53
2021/12/03 02:53:52;;;;;;;7.47;4.37;;;;;;;;;;5053981;28;20017;-56
2021/12/03 02:56:18;;;;;;;5.70;4.33;;;;;;;;;;5054054;28;20047;-56
2021/12/03 02:58:44;;;;;;;7.70;3.63;;;;;;;;;;5053298;28;20035;-54
2021/12/03 03:01:11;;;;;;;7.33;5.20;;;;;;;;;;5053646;28;20140;-51
2021/12/03 03:03:37;;;;;;;4.87;4.23;;;;;;;;;;5046649;28;20033;-54
2021/12/03 03:06:04;;;;;;;9.57;5.37;;;;;;;;;;5033645;28;20032;-51
2021/12/03 03:08:30;;;;;;;4.97;3.73;;;;;;;;;;5033154;28;20033;-53
2021/12/03 03:10:56;;;;;;;4.93;4.07;;;;;;;;;;5033711;28;20121;-51
2021/12/03 03:13:23;;;;;;;5.20;4.70;;;;;;;;;;5033895;28;20088;-53
2021/12/03 03:15:49;;;;;;;6.07;4.77;;;;;;;;;;5033477;28;20022;-51
2021/12/03 03:18:17;;;;;;;6.43;4.17;;;;;;;;;;5033260;28;20090;-50
2021/12/03 03:20:44;;;;;;;4.73;4.23;;;;;;;;;;5033702;28;20056;-52
2021/12/03 03:23:10;;;;;;;7.20;4.03;;;;;;;;;;5033437;28;20029;-51
2021/12/03 03:25:36;;;;;;;7.77;5.60;;;;;;;;;;5033363;28;20029;-56
2021/12/03 03:28:02;;;;;;;5.43;4.87;;;;;;;;;;5032700;28;20037;-53
2021/12/03 03:30:28;;;;;;;5.90;4.60;;;;;;;;;;5032946;28;20087;-56
2021/12/03 03:32:54;;;;;;;5.70;3.87;;;;;;;;;;5033604;28;20467;-53
2021/12/03 03:35:20;;;;;;;5.67;3.93;;;;;;;;;;5033202;28;20048;-56
2021/12/03 03:37:46;;;;;;;6.27;4.63;;;;;;;;;;5032560;28;20033;-56
2021/12/03 03:40:12;;;;;;;5.87;4.37;;;;;;;;;;5033192;28;20052;-56
2021/12/03 03:42:38;;;;;;;5.00;4.23;;;;;;;;;;5033448;28;20033;-52
2021/12/03 03:45:07;;;;;;;5.23;4.73;;;;;;;;;;5032833;28;20128;-55
2021/12/03 03:47:33;;;;;;;7.77;4.17;;;;;;;;;;5033074;28;20034;-50
2021/12/03 03:49:59;;;;;;;4.97;4.37;;;;;;;;;;5032256;28;20501;-51
2021/12/03 03:52:27;;;;;;;7.60;5.53;;;;;;;;;;5033086;28;20404;-54
2021/12/03 03:54:53;;;;;;;7.87;5.87;;;;;;;;;;5033319;28;20033;-55
2021/12/03 03:57:19;;;;;;;5.63;5.03;;;;;;;;;;5033162;28;20086;-50
2021/12/03 03:59:45;;;;;;;7.33;5.87;;;;;;;;;;5032187;28;20114;-55
2021/12/03 04:02:11;;;;;;;7.83;5.33;;;;;;;;;;5032132;28;20030;-52
2021/12/03 04:04:37;;;;;;;6.97;6.27;;;;;;;;;;5048699;28;20291;-56
2021/12/03 04:07:04;;;;;;;5.43;4.60;;;;;;;;;;5052459;28;20041;-56
2021/12/03 04:09:30;;;;;;;7.07;5.57;;;;;;;;;;5052152;28;20025;-57
2021/12/03 04:11:56;;;;;;;9.53;6.67;;;;;;;;;;5052405;28;20107;-56
2021/12/03 04:14:22;;;;;;;8.23;6.27;;;;;;;;;;5052675;28;20114;-55
2021/12/03 04:16:48;;;;;;;7.13;5.83;;;;;;;;;;5052345;28;20112;-56
2021/12/03 04:19:14;;;;;;;8.10;5.80;;;;;;;;;;5051991;28;20425;-55
2021/12/03 04:21:40;;;;;;;7.53;6.37;;;;;;;;;;5052345;28;20029;-52
2021/12/03 04:24:06;;;;;;;9.47;8.00;;;;;;;;;;5052326;28;20116;-53
2021/12/03 04:26:32;;;;;;;8.17;5.70;;;;;;;;;;5052129;28;20032;-55
2021/12/03 04:28:59;;;;;;;7.10;5.97;;;;;;;;;;5051842;28;20041;-53
2021/12/03 04:31:25;;;;;;;7.97;6.40;;;;;;;;;;5047080;28;20035;-52
2021/12/03 04:33:51;;;;;;;9.83;6.97;;;;;;;;;;5052554;28;20465;-52
2021/12/03 04:36:17;;;;;;;9.30;6.83;;;;;;;;;;5051997;28;20037;-53
2021/12/03 04:38:43;;;;;;;6.93;6.00;;;;;;;;;;5051281;28;20120;-54
2021/12/03 04:41:09;;;;;;;8.97;6.87;;;;;;;;;;5051860;28;20112;-55
2021/12/03 04:43:35;;;;;;;6.30;5.53;;;;;;;;;;5052244;28;20115;-53
2021/12/03 04:46:01;;;;;;;12.10;7.17;;;;;;;;;;5052052;28;20049;-50
2021/12/03 04:48:27;;;;;;;7.23;6.40;;;;;;;;;;5051505;28;20485;-52
2021/12/03 04:50:53;;;;;;;8.43;7.27;;;;;;;;;;5050489;28;20025;-52
2021/12/03 04:53:20;;;;;;;7.73;6.60;;;;;;;;;;5048296;28;20028;-51
2021/12/03 04:55:46;;;;;;;10.40;7.73;;;;;;;;;;5032280;28;20033;-53
2021/12/03 04:58:12;;;;;;;8.80;6.80;;;;;;;;;;5031635;28;20034;-53
2021/12/03 05:00:41;;;;;;;10.23;6.20;;;;;;;;;;5031507;28;20026;-55
2021/12/03 05:03:08;;;;;;;7.17;6.33;;;;;;;;;;5035127;28;20024;-50
2021/12/03 05:05:34;;;;;;;11.20;7.33;;;;;;;;;;5051810;28;20127;-54
2021/12/03 05:08:04;;;;;;;12.57;6.20;;;;;;;;;;5050248;28;20065;-52
2021/12/03 05:10:32;;;;;;;6.77;6.07;;;;;;;;;;5051595;28;20068;-50
2021/12/03 05:13:04;;;;;;;8.77;6.83;;;;;;;;;;5054175;28;20079;-55
2021/12/03 05:15:30;;;;;;;11.00;5.90;;;;;;;;;;5055986;28;20025;-54
2021/12/03 05:17:56;;;;;;;8.47;7.37;;;;;;;;;;5035648;28;20103;-52
2021/12/03 05:20:23;;;;;;;10.87;7.17;;;;;;;;;;5035933;28;20034;-55
2021/12/03 05:22:49;;;;;;;7.27;5.83;;;;;;;;;;5035547;28;20460;-55
2021/12/03 05:25:15;;;;;;;9.07;6.77;;;;;;;;;;5042177;28;20025;-55
2021/12/03 05:27:41;;;;;;;8.70;7.43;;;;;;;;;;5050598;28;20455;-53
2021/12/03 05:30:09;;;;;;;10.90;6.80;;;;;;;;;;5055206;28;20442;-52
2021/12/03 05:32:35;;;;;;;8.50;6.80;;;;;;;;;;5055553;28;20021;-50
2021/12/03 05:35:01;;;;;;;7.13;6.40;;;;;;;;;;5055487;28;20031;-56
2021/12/03 05:37:27;;;;;;;7.53;6.53;;;;;;;;;;5055797;28;20034;-53
2021/12/03 05:39:53;;;;;;;9.83;7.00;;;;;;;;;;5052166;28;20025;-54
2021/12/03 05:42:19;;;;;;;8.93;6.17;;;;;;;;;;5055334;28;20071;-55
2021/12/03 05:44:45;;;;;;;9.30;5.77;;;;;;;;;;5055498;28;20021;-51
2021/12/03 05:47:11;;;;;;;9.23;7.97;;;;;;;;;;5055203;28;20033;-53
2021/12/03 05:49:37;;;;;;;8.37;6.00;;;;;;;;;;5054759;28;20025;-53
2021/12/03 05:52:03;;;;;;;11.23;5.27;;;;;;;;;;5055117;28;20386;-52
2021/12/03 05:54:29;;;;;;;9.77;8.70;;;;;;;;;;5042243;28;20026;-57
2021/12/03 05:56:55;;;;;;;7.93;6.43;;;;;;;;;;5035099;28;20036;-54
2021/12/03 05:59:21;;;;;;;14.27;8.30;;;;;;;;;;5034616;28;20079;-52
2021/12/03 06:01:47;;;;;;;8.50;6.60;;;;;;;;;;5035086;28;20025;-54
2021/12/03 06:04:13;;;;;;;10.40;7.63;;;;;;;;;;5047192;28;20052;-55
2021/12/03 06:06:39;;;;;;;8.23;7.17;;;;;;;;;;5054400;28;20021;-53
2021/12/03 06:09:05;;;;;;;6.87;6.17;;;;;;;;;;5054303;28;20047;-51
2021/12/03 06:11:31;;;;;;;9.47;7.00;;;;;;;;;;5054871;28;20075;-56
2021/12/03 06:13:57;;;;;;;7.87;6.10;;;;;;;;;;5054835;28;20028;-53
2021/12/03 06:16:23;;;;;;;8.73;7.33;;;;;;;;;;5054737;28;20032;-53
2021/12/03 06:18:49;;;;;;;7.83;7.00;;;;;;;;;;5054390;28;20151;-52
2021/12/03 06:21:15;;;;;;;6.87;6.03;;;;;;;;;;5043297;28;20369;-56
2021/12/03 06:23:42;;;;;;;6.43;5.77;;;;;;;;;;5033998;28;20045;-54
2021/12/03 06:26:08;;;;;;;7.97;6.97;;;;;;;;;;5034569;28;20126;-55
2021/12/03 06:28:34;;;;;;;7.23;6.47;;;;;;;;;;5034019;28;20045;-53
2021/12/03 06:31:00;;;;;;;8.23;7.07;;;;;;;;;;5034563;28;20348;-52
2021/12/03 06:33:26;;;;;;;7.57;6.37;;;;;;;;;;5034411;28;20032;-54
2021/12/03 06:35:52;;;;;;;8.57;7.30;;;;;;;;;;5053866;28;20029;-50
2021/12/03 06:38:19;;;;;;;9.27;7.47;;;;;;;;;;5053716;28;20545;-55
2021/12/03 06:40:45;;;;;;;9.60;8.60;;;;;;;;;;5036823;28;20033;-53
2021/12/03 06:43:11;;;;;;;8.77;7.80;;;;;;;;;;5034201;28;20029;-56
2021/12/03 06:45:38;;;;;;;10.70;8.00;;;;;;;;;;5034286;28;20037;-57
2021/12/03 06:48:04;;;;;;;6.60;5.13;;;;;;;;;;5033881;28;20491;-53
2021/12/03 06:50:32;;;;;;;8.73;7.43;;;;;;;;;;5033991;28;20033;-55
2021/12/03 06:53:10;;;;;;;7.00;6.33;;;;;;;;;;5034291;28;20112;-53
2021/12/03 06:55:53;;;;;;;9.07;7.03;;;;;;;;;;5034178;28;20033;-52
2021/12/03 06:58:20;;;;;;;6.73;5.90;;;;;;;;;;5033351;28;20033;-52
2021/12/03 07:00:47;;;;;;;7.17;5.63;;;;;;;;;;5036052;28;20099;-52
2021/12/03 07:03:13;;;;;;;6.27;5.53;;;;;;;;;;5049978;28;20022;-57
2021/12/03 07:05:39;;;;;;;7.00;5.13;;;;;;;;;;5034037;28;20033;-54
2021/12/03 07:08:05;;;;;;;6.90;5.73;;;;;;;;;;5033089;28;20490;-57
2021/12/03 07:10:31;;;;;;;7.13;5.77;;;;;;;;;;5033647;28;20116;-56
2021/12/03 07:12:58;;;;;;;5.67;5.07;;;;;;;;;;5033686;28;20053;-51
2021/12/03 07:15:24;;;;;;;9.27;7.37;;;;;;;;;;5045188;28;20029;-55
2021/12/03 07:17:51;;;;;;;6.53;5.23;;;;;;;;;;5053061;28;20032;-52
2021/12/03 07:20:17;;;;;;;6.03;4.90;;;;;;;;;;5053770;28;20479;-55
2021/12/03 07:22:43;;;;;;;4.60;4.20;;;;;;;;;;5050050;28;20072;-56
2021/12/03 07:25:10;;;;;;;8.73;5.03;;;;;;;;;;5037516;28;20136;-55
2021/12/03 07:27:36;;;;;;;6.10;5.33;;;;;;;;;;5052977;28;20033;-55
2021/12/03 07:30:03;;;;;;;8.70;6.90;;;;;;;;;;5037253;28;20028;-53
2021/12/03 07:32:30;;;;;;;5.43;4.93;;;;;;;;;;5046591;28;20057;-55
2021/12/03 07:34:56;;;;;;;8.33;5.57;;;;;;;;;;5051606;28;20031;-51
2021/12/03 07:37:22;;;;;;;7.33;5.87;;;;;;;;;;5039099;28;20215;-50
2021/12/03 07:39:49;;;;;;;6.73;5.70;;;;;;;;;;5049306;28;20029;-52
2021/12/03 07:42:15;;;;;;;6.10;4.93;;;;;;;;;;5045086;28;20341;-52
2021/12/03 07:44:41;;;;;;;8.23;5.80;;;;;;;;;;5040636;28;20021;-53
2021/12/03 07:47:07;;;;;;;8.40;6.07;;;;;;;;;;5039109;28;20029;-53
2021/12/03 07:49:33;;;;;;;6.37;5.53;;;;;;;;;;5049657;28;20367;-53
2021/12/03 07:51:59;;;;;;;5.90;5.13;;;;;;;;;;5039572;28;21742;-52
2021/12/03 07:54:25;;;;;;;6.33;5.70;;;;;;;;;;5035494;28;20028;-54
2021/12/03 07:56:51;;;;;;;7.50;6.80;;;;;;;;;;5042848;28;20471;-52
2021/12/03 07:59:17;;;;;;;14.30;6.97;;;;;;;;;;5045067;28;20058;-54
2021/12/03 08:01:44;;;;;;;6.77;6.17;;;;;;;;;;5042943;28;20025;-52
2021/12/03 08:04:11;;;;;;;8.03;4.83;;;;;;;;;;5041342;28;20102;-52
2021/12/03 08:06:41;;;;;;;6.30;5.70;;;;;;;;;;5045974;28;20470;-49
2021/12/03 08:09:07;;;;;;;10.05;5.50;;;;;;;;;;5041648;28;20518;-51
2021/12/03 08:11:33;;;;;;;6.37;5.13;;;;;;;;;;5032644;28;20133;-52
2021/12/03 08:13:59;;;;;;;7.50;5.33;;;;;;;;;;5038740;28;20052;-56
2021/12/03 08:16:26;;;;;;;6.17;5.47;;;;;;;;;;5041622;28;20032;-55
2021/12/03 08:18:52;;;;;;;6.53;5.80;;;;;;;;;;5032200;28;20053;-55
2021/12/03 08:21:17;;;;;;;13.27;7.23;;;;;;;;;;5033536;28;20507;-56
2021/12/03 08:23:44;;;;;;;10.43;6.87;;;;;;;;;;5050828;28;20215;-54
2021/12/03 08:26:10;;;;;;;8.40;5.63;;;;;;;;;;5040813;28;20079;-53
2021/12/03 08:28:36;;;;;;;6.73;5.87;;;;;;;;;;5051781;28;20037;-52
2021/12/03 08:31:02;;;;;;;7.90;5.63;;;;;;;;;;5058150;28;20043;-51
2021/12/03 08:33:28;;;;;;;7.57;5.47;;;;;;;;;;5030832;28;20124;-50
2021/12/03 08:35:54;;;;;;;5.60;5.00;;;;;;;;;;5032421;28;20087;-55
2021/12/03 08:38:20;;;;;;;9.03;5.87;;;;;;;;;;5031669;28;20032;-53
2021/12/03 08:40:46;;;;;;;5.33;4.83;;;;;;;;;;5032046;28;20026;-49
2021/12/03 08:43:11;;;;;;;6.40;4.87;;;;;;;;;;5051634;28;20035;-53
2021/12/03 08:45:38;;;;;;;8.03;6.60;;;;;;;;;;5050035;28;20394;-49
2021/12/03 08:48:05;;;;;;;6.57;4.70;;;;;;;;;;5038732;28;20495;-54
2021/12/03 08:50:35;;;;;;;5.73;4.70;;;;;;;;;;5038862;28;20034;-51
2021/12/03 08:55:42;;;;;;;5.80;4.30;;;;;;;;;;5060851;28;20112;-54
2021/12/03 08:58:09;;;;;;;5.33;3.70;;;;;;;;;;5043728;28;20045;-54
2021/12/03 09:00:36;;;;;;;5.03;3.97;;;;;;;;;;5046402;28;20041;-56
2021/12/03 09:03:02;;;;;;;4.03;3.63;;;;;;;;;;5043772;28;20056;-55
2021/12/03 09:05:32;;;;;;;4.90;3.83;;;;;;;;;;5031974;28;20078;-53
2021/12/03 09:07:58;;;;;;;4.87;3.63;;;;;;;;;;5039553;28;20036;-52
2021/12/03 09:10:24;;;;;;;4.47;3.47;;;;;;;;;;5049423;28;20029;-51
2021/12/03 09:12:51;;;;;;;5.70;3.07;;;;;;;;;;5034821;28;20034;-54
2021/12/03 09:15:21;;;;;;;3.07;2.50;;;;;;;;;;5049687;28;20126;-54
2021/12/03 09:20:44;;;;;;;4.23;3.27;;;;;;;;;;5040519;28;20040;-54
2021/12/03 09:24:00;;;;;;;;;;;;;;;;;;5045881;28;20048;-53
2021/12/03 09:26:25;;;;;;;4.73;3.70;;;;;;;;;;5041933;28;19915;-51
2021/12/03 09:28:50;;;;;;;2.50;2.03;;;;;;;;;;5034928;28;20125;-56
2021/12/03 09:31:17;;;;;;;3.60;2.30;;;;;;;;;;5042077;28;20053;-56
2021/12/03 09:33:46;;;;;;;4.53;2.47;;;;;;;;;;5044814;28;20040;-55
2021/12/03 09:36:12;;;;;;;3.63;3.00;;;;;;;;;;5043204;28;20041;-51
2021/12/03 09:38:38;;;;;;;3.27;2.43;;;;;;;;;;5041203;28;20522;-53
2021/12/03 09:41:07;;;;;;;2.80;2.33;;;;;;;;;;5036068;28;20167;-55
2021/12/03 09:43:34;;;;;;;6.57;2.67;;;;;;;;;;5041127;28;20436;-53
2021/12/03 09:49:13;;;;;;;3.00;2.13;;;;;;;;;;5048950;28;20232;-55
2021/12/03 09:51:22;;;;;;;4.77;2.60;;;;;;;;;;5040871;28;20037;-52
2021/12/03 09:56:33;;;;;;;4.03;3.00;;;;;;;;;;5033718;28;20080;-56
2021/12/03 10:02:09;;;;;;;3.50;2.57;;;;;;;;;;5053155;28;20059;-55
2021/12/03 10:14:59;;;;;;;5.17;2.37;;;;;;;;;;5053345;28;20091;-52
2021/12/03 10:26:32;;;;;;;3.17;1.83;;;;;;;;;;5054985;28;20044;-54
2021/12/03 10:34:39;;;;;;;3.60;2.10;;;;;;;;;;5051313;28;20541;-51
2021/12/03 10:40:11;;;;;;;3.63;2.20;;;;;;;;;;5053965;28;20078;-51
2021/12/03 10:42:58;;;;;;;4.57;2.33;;;;;;;;;;5052370;28;20029;-53
2021/12/03 10:53:14;;;;;;;3.60;2.50;;;;;;;;;;5041862;28;20504;-52
2021/12/03 10:56:16;;;;;;;2.70;2.05;;;;;;;;;;5045175;28;20440;-51
2021/12/03 11:29:15;;;;;;;5.07;3.00;;;;;;;;;;5034147;28;20044;-51
2021/12/03 11:51:27;;;;;;;2.27;1.77;;;;;;;;;;5052985;28;20062;-50
2021/12/03 12:47:14;;;;;;;3.43;2.20;;;;;;;;;;5051792;28;20390;-50
2021/12/03 13:13:37;;;;;;;3.20;2.20;;;;;;;;;;5052107;28;20039;-51
2021/12/03 14:05:28;;;;;;;3.22;2.03;;;;;;;;;;5034607;28;20088;-54
2021/12/03 14:45:51;;;;;;;4.10;1.87;;;;;;;;;;5037623;28;20044;-53
2021/12/03 14:54:00;;;;;;;2.57;1.43;;;;;;;;;;5033697;28;20068;-55
2021/12/03 14:56:33;;;;;;;3.13;1.63;;;;;;;;;;5034121;28;20029;-54
2021/12/03 14:59:12;;;;;;;9.00;2.20;;;;;;;;;;5033354;28;20113;-55
2021/12/03 15:09:35;;;;;;;2.15;1.63;;;;;;;;;;5031518;28;20156;-56
2021/12/03 15:25:11;;;;;;;2.00;1.20;;;;;;;;;;5053748;28;20175;-54
2021/12/03 15:38:20;;;;;;;3.27;2.23;;;;;;;;;;5032709;28;20452;-55
2021/12/03 15:52:03;;;;;;;2.67;1.93;;;;;;;;;;5046290;28;20028;-55
2021/12/03 15:57:19;;;;;;;2.03;1.70;;;;;;;;;;5052142;28;20383;-52
2021/12/03 16:19:21;;;;;;;6.67;1.77;;;;;;;;;;5031823;28;20065;-51
2021/12/03 16:22:10;;;;;;;8.97;2.60;;;;;;;;;;5032953;28;20040;-56
2021/12/03 16:46:21;;;;;;;3.43;1.83;;;;;;;;;;5051328;28;20032;-53
2021/12/03 16:51:39;;;;;;;3.00;1.83;;;;;;;;;;5048948;28;20048;-55
2021/12/03 16:54:08;;;;;;;2.70;1.80;;;;;;;;;;5041473;28;20025;-51
2021/12/03 16:56:35;;;;;;;3.13;1.30;;;;;;;;;;5050782;28;20025;-50
2021/12/03 16:59:01;;;;;;;4.53;2.03;;;;;;;;;;5049490;28;20098;-53
2021/12/03 17:59:55;;;;;;;4.37;2.63;;;;;;;;;;5042288;28;20386;-52
2021/12/03 18:05:10;;;;;;;6.53;3.50;;;;;;;;;;5049224;28;20041;-56
2021/12/03 18:08:21;;;;;;;6.53;3.40;;;;;;;;;;5038429;28;20143;-56
2021/12/03 18:19:13;;;;;;;2.77;2.03;;;;;;;;;;5038168;28;20041;-55
2021/12/03 18:50:59;;;;;;;4.80;2.90;;;;;;;;;;5050773;28;20048;-52
2021/12/03 18:56:02;;;;;;;3.10;2.17;;;;;;;;;;5050601;28;20450;-51
2021/12/03 18:58:30;;;;;;;7.57;2.93;;;;;;;;;;5049096;28;20416;-54
2021/12/03 19:00:57;;;;;;;3.07;1.73;;;;;;;;;;5053168;28;20024;-50
2021/12/03 19:03:54;;;;;;;6.03;2.40;;;;;;;;;;5051133;28;20094;-52
2021/12/03 19:06:27;;;;;;;3.27;1.97;;;;;;;;;;5050025;28;20036;-55
2021/12/03 19:11:23;;;;;;;3.37;2.20;;;;;;;;;;5051638;28;20094;-53
2021/12/03 19:13:50;;;;;;;2.63;1.85;;;;;;;;;;5050922;28;20028;-51
2021/12/03 19:16:17;;;;;;;4.27;2.77;;;;;;;;;;5042134;28;20024;-51
2021/12/03 19:18:45;;;;;;;3.10;2.47;;;;;;;;;;5041629;28;20059;-55
2021/12/03 19:21:15;;;;;;;4.43;2.80;;;;;;;;;;5035338;28;20036;-51
2021/12/03 19:23:41;;;;;;;4.28;2.45;;;;;;;;;;5037693;28;20418;-51
2021/12/03 19:26:07;;;;;;;3.60;2.20;;;;;;;;;;5041749;28;20029;-54
2021/12/03 19:28:34;;;;;;;4.00;2.90;;;;;;;;;;5033331;28;20040;-54
2021/12/03 19:31:00;;;;;;;4.53;2.47;;;;;;;;;;5041906;28;20033;-53
2021/12/03 19:33:26;;;;;;;4.13;2.77;;;;;;;;;;5045512;28;20729;-51
2021/12/03 19:35:52;;;;;;;2.90;2.10;;;;;;;;;;5042899;28;20029;-51
2021/12/03 19:38:18;;;;;;;2.83;1.70;;;;;;;;;;5043679;28;20103;-49
2021/12/03 19:40:58;;;;;;;6.17;3.23;;;;;;;;;;5032991;28;20013;-51
2021/12/03 19:43:46;;;;;;;3.90;2.23;;;;;;;;;;5045524;28;20116;-50
2021/12/03 19:46:17;;;;;;;3.47;2.57;;;;;;;;;;5039495;28;20025;-54
2021/12/03 19:48:50;;;;;;;3.77;1.63;;;;;;;;;;5029688;28;20056;-56
2021/12/03 19:51:19;;;;;;;3.73;2.70;;;;;;;;;;5039642;28;20033;-52
2021/12/03 19:54:04;;;;;;;3.53;2.27;;;;;;;;;;5044664;28;20025;-53
2021/12/03 19:56:31;;;;;;;4.53;2.77;;;;;;;;;;5038925;28;20079;-54
2021/12/03 19:58:58;;;;;;;3.70;2.50;;;;;;;;;;5035247;28;20476;-54
2021/12/03 20:01:25;;;;;;;5.30;3.47;;;;;;;;;;5035479;28;20542;-54
2021/12/03 20:03:51;;;;;;;6.00;3.07;;;;;;;;;;5029435;28;20017;-56
2021/12/03 20:06:18;;;;;;;4.40;3.40;;;;;;;;;;5029278;28;20018;-50
2021/12/03 20:08:45;;;;;;;8.43;4.23;;;;;;;;;;5028962;28;20095;-54
2021/12/03 20:11:11;;;;;;;5.43;3.87;;;;;;;;;;5037338;28;20025;-54
2021/12/03 20:13:42;;;;;;;7.77;4.07;;;;;;;;;;5033509;28;20075;-52
2021/12/03 20:18:48;;;;;;;6.03;3.87;;;;;;;;;;5047451;28;20032;-55
2021/12/03 20:21:15;;;;;;;5.07;2.77;;;;;;;;;;5034726;28;20085;-54
2021/12/03 20:23:51;;;;;;;5.80;2.77;;;;;;;;;;5036290;28;20074;-53
2021/12/03 20:26:31;;;;;;;3.97;2.80;;;;;;;;;;5044506;28;20025;-55
2021/12/03 20:29:05;;;;;;;4.93;2.97;;;;;;;;;;5039901;28;20127;-53
2021/12/03 20:31:35;;;;;;;4.30;2.57;;;;;;;;;;5040636;28;20116;-52
2021/12/03 20:34:08;;;;;;;4.53;2.50;;;;;;;;;;5041762;28;20363;-56
2021/12/03 20:39:12;;;;;;;2.67;2.27;;;;;;;;;;5034546;28;20040;-55
2021/12/03 20:44:33;;;;;;;3.60;1.80;;;;;;;;;;5042969;28;20048;-52
2021/12/03 20:47:17;;;;;;;4.67;1.93;;;;;;;;;;5039251;28;20493;-56
2021/12/03 20:53:23;;;;;;;2.30;1.70;;;;;;;;;;5030957;28;20030;-53
2021/12/03 21:08:42;;;;;;;2.67;1.60;;;;;;;;;;5044366;28;20098;-52
2021/12/03 21:11:04;;;;;;;3.00;2.03;;;;;;;;;;5031710;28;20068;-53
2021/12/03 21:13:32;;;;;;;3.63;2.23;;;;;;;;;;5034740;28;20060;-51
2021/12/03 21:18:31;;;;;;;3.00;2.10;;;;;;;;;;5048816;28;20056;-54
2021/12/03 21:21:06;;;;;;;4.33;2.77;;;;;;;;;;5049552;28;20029;-54
2021/12/03 21:23:35;;;;;;;3.33;1.67;;;;;;;;;;5048799;28;20025;-53
2021/12/03 21:26:02;;;;;;;3.60;2.27;;;;;;;;;;5048191;28;20132;-55
2021/12/03 21:37:59;;;;;;;2.00;1.30;;;;;;;;;;5049129;28;20037;-52
2021/12/03 21:39:10;;;;;;;3.17;2.03;;;;;;;;;;5049529;28;20047;-56
2021/12/03 21:41:36;;;;;;;3.83;1.70;;;;;;;;;;5047544;28;20021;-56
2021/12/03 21:44:07;;;;;;;3.67;2.27;;;;;;;;;;5051312;28;20124;-56
2021/12/03 21:46:35;;;;;;;5.23;1.37;;;;;;;;;;5051703;28;20447;-56
2021/12/03 21:49:01;;;;;;;2.70;1.50;;;;;;;;;;5051012;28;20395;-55
2021/12/03 21:51:27;;;;;;;2.43;1.60;;;;;;;;;;5046077;28;20071;-55
2021/12/03 21:53:53;;;;;;;3.27;2.03;;;;;;;;;;5051308;28;20024;-55
2021/12/03 21:56:22;;;;;;;4.20;2.53;;;;;;;;;;5037972;28;20026;-56
2021/12/03 21:58:48;;;;;;;3.87;2.50;;;;;;;;;;5034426;28;20029;-52
2021/12/03 22:01:14;;;;;;;2.50;1.37;;;;;;;;;;5032840;28;20489;-56
2021/12/03 22:03:40;;;;;;;2.13;1.40;;;;;;;;;;5042538;28;20021;-56
2021/12/03 22:06:06;;;;;;;2.53;1.83;;;;;;;;;;5055024;28;20537;-56
2021/12/03 22:08:32;;;;;;;2.77;1.80;;;;;;;;;;5054306;28;20094;-55
2021/12/03 22:10:59;;;;;;;2.87;1.80;;;;;;;;;;5055048;28;20105;-50
2021/12/03 22:13:25;;;;;;;3.07;2.03;;;;;;;;;;5054717;28;20473;-56
2021/12/03 22:15:55;;;;;;;2.10;1.63;;;;;;;;;;5055001;28;20025;-54
2021/12/03 22:18:21;;;;;;;1.50;1.10;;;;;;;;;;5054109;28;20083;-55
2021/12/03 22:20:49;;;;;;;2.53;1.77;;;;;;;;;;5054967;28;20111;-54
2021/12/03 22:23:15;;;;;;;3.00;2.10;;;;;;;;;;5054730;28;20052;-55
2021/12/03 22:25:41;;;;;;;2.37;1.40;;;;;;;;;;5055117;28;20466;-55
2021/12/03 22:28:07;;;;;;;4.50;1.50;;;;;;;;;;5054115;28;20041;-54
2021/12/03 22:30:36;;;;;;;2.88;1.45;;;;;;;;;;5054799;28;20025;-54
2021/12/03 22:33:03;;;;;;;1.97;1.20;;;;;;;;;;5054427;28;20033;-53
2021/12/03 22:35:29;;;;;;;3.43;2.07;;;;;;;;;;5054640;28;20390;-50
2021/12/03 22:37:55;;;;;;;5.80;1.73;;;;;;;;;;5053756;28;20036;-51
2021/12/03 22:40:21;;;;;;;2.10;1.33;;;;;;;;;;5054668;28;20439;-49
2021/12/03 22:42:47;;;;;;;2.57;1.83;;;;;;;;;;5054415;28;20102;-54
2021/12/03 22:45:16;;;;;;;1.90;1.23;;;;;;;;;;5054383;28;20022;-54
2021/12/03 22:47:53;;;;;;;1.60;1.00;;;;;;;;;;5053810;28;20107;-53
2021/12/03 22:50:29;;;;;;;1.87;1.13;;;;;;;;;;5054788;28;20029;-55
2021/12/03 22:52:56;;;;;;;3.03;1.67;;;;;;;;;;5053908;28;20391;-54
2021/12/03 22:55:22;;;;;;;2.60;1.23;;;;;;;;;;5054194;28;20025;-53
2021/12/03 22:57:48;;;;;;;3.40;1.60;;;;;;;;;;5053440;28;20032;-55
2021/12/03 23:00:37;;;;;;;1.87;1.17;;;;;;;;;;5054065;28;20463;-53
2021/12/03 23:03:03;;;;;;;1.90;1.48;;;;;;;;;;5051230;28;20488;-52
2021/12/03 23:05:29;;;;;;;3.40;1.60;;;;;;;;;;5033302;28;20049;-51