Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:48;;;;;;;6.00;3.77;;;13.50;99.90;;;;;;6159064;23;20241;-89
2022/06/16 00:04:13;;;;;;;5.13;3.53;;;13.50;99.90;;;;;;6184023;23;20208;-89
2022/06/16 00:06:39;;;;;;;5.53;3.40;;;13.50;99.90;;;;;;6183907;23;20205;-89
2022/06/16 00:09:05;;;;;;;11.73;3.20;;;13.50;99.90;;;;;;6159072;23;20207;-89
2022/06/16 00:11:31;;;;;;;5.17;3.67;;;13.60;99.90;;;;;;6184438;23;20592;-90
2022/06/16 00:13:57;;;;;;;7.13;4.20;;;13.60;99.90;;;;;;6183698;23;20209;-90
2022/06/16 00:16:23;;;;;;;4.23;3.37;;;13.70;99.90;;;;;;6183667;23;20201;-90
2022/06/16 00:18:49;;;;;;;4.73;3.03;;;13.80;99.90;;;;;;6208376;23;20197;-90
2022/06/16 00:21:16;;;;;;;5.80;3.33;;;13.80;99.90;;;;;;6159266;23;20623;-90
2022/06/16 00:23:42;;;;;;;8.33;3.97;;;13.80;99.90;;;;;;6184404;23;20799;-90
2022/06/16 00:26:20;;;;;;;4.27;3.10;;;13.80;99.90;;;;;;6158916;23;20675;-91
2022/06/16 00:28:47;;;;;;;4.23;2.67;;;13.80;99.90;;;;;;6208713;23;20668;-90
2022/06/16 00:31:15;;;;;;;6.63;3.80;;;13.80;99.90;;;;;;6209016;23;20193;-90
2022/06/16 00:33:41;;;;;;;6.33;3.57;;;13.90;99.90;;;;;;6159101;23;20228;-90
2022/06/16 00:36:08;;;;;;;4.67;3.43;;;13.90;99.90;;;;;;6183996;23;20534;-90
2022/06/16 00:38:34;;;;;;;3.67;2.93;;;13.90;99.90;;;;;;6184691;23;20161;-90
2022/06/16 00:41:00;;;;;;;3.87;2.13;;;13.90;99.90;;;;;;6208934;23;21056;-89
2022/06/16 00:43:27;;;;;;;4.60;3.10;;;13.80;99.90;;;;;;6184092;23;20279;-90
2022/06/16 00:46:00;;;;;;;5.00;3.63;;;13.70;99.90;;;;;;6209042;23;20224;-90
2022/06/16 00:48:32;;;;;;;5.23;3.20;;;13.60;99.90;;;;;;6209751;23;20220;-90
2022/06/16 00:51:25;;;;;;;4.53;3.43;;;13.50;99.90;;;;;;6208684;23;20146;-91
2022/06/16 00:53:57;;;;;;;5.97;3.23;;;13.60;99.90;;;;;;6190338;23;20182;-91
2022/06/16 00:56:23;;;;;;;5.37;3.27;;;13.60;99.90;;;;;;6208078;23;20194;-90
2022/06/16 00:58:54;;;;;;;4.30;3.50;;;13.60;99.90;;;;;;6182980;23;20698;-90
2022/06/16 01:01:21;;;;;;;6.67;3.57;;;13.40;99.90;;;;;;6207939;23;20213;-90
2022/06/16 01:06:32;;;;;;;4.83;2.90;;;13.40;99.90;;;;;;6208801;23;20198;-90
2022/06/16 01:09:10;;;;;;;6.17;3.90;;;13.40;99.90;;;;;;6184137;23;20188;-91
2022/06/16 01:15:17;;;;;;;5.13;3.73;;;13.20;99.90;;;;;;6209315;23;20174;-91
2022/06/16 01:18:09;;;;;;;5.20;3.40;;;13.20;99.90;;;;;;6208783;23;20607;-90
2022/06/16 01:20:44;;;;;;;4.07;3.30;;;13.20;99.90;;;;;;6208818;23;20178;-90
2022/06/16 01:23:28;;;;;;;6.17;3.00;;;13.30;99.90;;;;;;6208088;23;20288;-91
2022/06/16 01:26:07;;;;;;;7.73;2.90;;;13.30;99.90;;;;;;6207839;23;20221;-91
2022/06/16 01:28:46;;;;;;;4.77;4.23;;;13.30;99.90;;;;;;6208486;23;20538;-90
2022/06/16 01:31:25;;;;;;;7.73;3.23;;;13.40;99.90;;;;;;6208238;23;20651;-90
2022/06/16 01:34:06;;;;;;;4.70;2.50;;;13.40;99.90;;;;;;6208350;23;20204;-90
2022/06/16 01:36:37;;;;;;;5.80;3.40;;;13.40;99.90;;;;;;6208747;23;20202;-90
2022/06/16 01:39:38;;;;;;;5.80;3.77;;;13.50;99.90;;;;;;6208481;23;20255;-90
2022/06/16 01:42:11;;;;;;;5.47;3.37;;;13.50;99.90;;;;;;6144773;23;20193;-90
2022/06/16 01:44:55;;;;;;;3.97;3.00;;;13.60;99.90;;;;;;6209382;23;20142;-89
2022/06/16 01:47:23;;;;;;;6.97;3.73;;;13.60;99.90;;;;;;6209213;23;20319;-90
2022/06/16 01:49:57;;;;;;;7.17;3.47;;;13.70;99.90;;;;;;6207672;23;20266;-90
2022/06/16 01:52:34;;;;;;;6.20;4.17;;;13.70;99.90;;;;;;6207908;23;20255;-90
2022/06/16 01:55:10;;;;;;;6.87;3.70;;;13.80;99.90;;;;;;6208187;23;20785;-90
2022/06/16 01:57:46;;;;;;;6.47;3.63;;;13.90;99.90;;;;;;6208218;23;20201;-90
2022/06/16 02:00:14;;;;;;;4.63;3.63;;;13.90;99.90;;;;;;6208583;23;20146;-90
2022/06/16 02:02:41;;;;;;;4.83;3.43;;;13.90;99.90;;;;;;6208271;23;20208;-90
2022/06/16 02:05:19;;;;;;;5.33;4.07;;;14.00;99.90;;;;;;6182907;23;20202;-90
2022/06/16 02:07:59;;;;;;;4.50;3.73;;;14.00;99.90;;;;;;6208027;23;20197;-91
2022/06/16 02:10:32;;;;;;;4.17;3.17;;;13.90;99.90;;;;;;6209586;23;20204;-91
2022/06/16 02:12:59;;;;;;;6.53;3.00;;;13.90;99.90;;;;;;6210082;23;20197;-90
2022/06/16 02:15:36;;;;;;;4.37;3.80;;;13.80;99.90;;;;;;6184770;23;20252;-90
2022/06/16 02:18:07;;;;;;;5.87;3.83;;;13.80;99.90;;;;;;6210656;23;20229;-90
2022/06/16 02:20:58;;;;;;;4.27;3.23;;;13.80;99.90;;;;;;6210019;23;20178;-90
2022/06/16 02:23:24;;;;;;;5.13;3.80;;;13.90;99.90;;;;;;6209683;23;20289;-89
2022/06/16 02:25:55;;;;;;;4.90;3.87;;;13.80;99.90;;;;;;6159680;23;20228;-90
2022/06/16 02:28:22;;;;;;;4.93;3.73;;;13.80;99.90;;;;;;6209987;23;20198;-90
2022/06/16 02:31:26;;;;;;;6.43;4.13;;;13.70;99.90;;;;;;6185282;23;20284;-91
2022/06/16 02:34:11;;;;;;;3.60;2.67;;;13.70;99.90;;;;;;6165523;23;20506;-90
2022/06/16 02:37:18;;;;;;;4.90;3.20;;;13.60;99.90;;;;;;6210635;23;20198;-91
2022/06/16 02:39:50;;;;;;;5.63;2.87;;;13.70;99.90;;;;;;6066186;23;20690;-91
2022/06/16 02:42:29;;;;;;;4.13;2.77;;;13.70;99.90;;;;;;6184933;23;20711;-91
2022/06/16 02:45:15;;;;;;;2.57;2.37;;;13.80;99.90;;;;;;6210813;23;20204;-91
2022/06/16 02:47:47;;;;;;;7.63;3.13;;;13.80;99.90;;;;;;6210528;23;20177;-90
2022/06/16 02:50:35;;;;;;;2.93;2.57;;;13.80;99.90;;;;;;6211250;23;20285;-91
2022/06/16 02:53:20;;;;;;;4.37;3.43;;;13.90;99.90;;;;;;6190499;23;20202;-91
2022/06/16 02:55:49;;;;;;;4.10;3.17;;;13.90;99.90;;;;;;6210032;23;20204;-91
2022/06/16 02:58:18;;;;;;;3.73;3.23;;;13.90;99.90;;;;;;6210163;23;20209;-91
2022/06/16 03:00:48;;;;;;;3.73;3.10;;;13.80;99.90;;;;;;6210256;23;20202;-91
2022/06/16 03:03:21;;;;;;;4.27;3.00;;;13.90;99.90;;;;;;6209660;23;20221;-89
2022/06/16 03:05:52;;;;;;;6.47;2.97;;;13.80;99.90;;;;;;6211277;23;20545;-91
2022/06/16 03:08:20;;;;;;;6.47;2.73;;;13.80;99.90;;;;;;6209999;23;20194;-91
2022/06/16 03:10:52;;;;;;;2.93;2.37;;;13.90;99.90;;;;;;6209571;23;20204;-91
2022/06/16 03:13:30;;;;;;;6.30;2.50;;;13.90;99.90;;;;;;6209872;23;20201;-91
2022/06/16 03:15:58;;;;;;;3.30;2.77;;;13.90;99.90;;;;;;6209989;23;20194;-92
2022/06/16 03:18:24;;;;;;;3.97;2.80;;;13.90;99.90;;;;;;6184978;23;20221;-91
2022/06/16 03:20:52;;;;;;;6.67;2.97;;;13.90;99.90;;;;;;6209426;23;20235;-91
2022/06/16 03:23:18;;;;;;;4.13;3.23;;;14.00;99.90;;;;;;6209437;23;20249;-91
2022/06/16 03:25:45;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;6184966;23;20198;-91
2022/06/16 03:28:12;;;;;;;5.63;3.20;;;14.00;99.90;;;;;;6184236;23;20193;-91
2022/06/16 03:30:39;;;;;;;4.77;2.77;;;14.00;99.90;;;;;;6185237;23;20197;-92
2022/06/16 03:33:08;;;;;;;6.53;2.90;;;14.00;99.90;;;;;;6159834;23;20162;-91
2022/06/16 03:35:34;;;;;;;4.63;3.07;;;14.00;99.90;;;;;;6210253;23;20158;-91
2022/06/16 03:38:02;;;;;;;4.57;3.07;;;14.00;99.90;;;;;;6209053;23;20197;-90
2022/06/16 03:40:28;;;;;;;4.53;3.10;;;14.00;99.90;;;;;;6159677;23;20198;-90
2022/06/16 03:42:54;;;;;;;5.13;2.67;;;14.10;99.90;;;;;;6184196;23;20290;-90
2022/06/16 03:45:20;;;;;;;4.17;2.53;;;14.20;99.90;;;;;;6184300;23;20186;-91
2022/06/16 03:47:46;;;;;;;4.00;2.60;;;14.20;99.90;;;;;;6210107;23;20165;-91
2022/06/16 03:50:15;;;;;;;3.60;2.53;;;14.40;99.90;;;;;;6184020;23;20304;-91
2022/06/16 03:52:41;;;;;;;4.93;3.00;;;14.50;99.90;;;;;;6209423;23;20862;-91
2022/06/16 03:55:07;;;;;;;5.30;3.30;;;14.50;99.90;;;;;;6159194;23;20202;-90
2022/06/16 03:57:33;;;;;;;3.97;3.00;;;14.60;99.90;;;;;;6209407;23;20200;-90
2022/06/16 03:59:59;;;;;;;5.37;2.97;;;14.70;99.90;;;;;;6159945;23;20182;-91
2022/06/16 04:02:25;;;;;;;8.03;3.80;;;14.90;99.90;;;;;;6158974;23;20516;-90
2022/06/16 04:04:50;;;;;;;7.07;3.23;;;15.00;99.90;;;;;;6209239;23;20202;-90
2022/06/16 04:07:16;;;;;;;5.17;3.47;;;15.00;99.90;;;;;;6183745;23;20202;-90
2022/06/16 04:09:42;;;;;;;7.03;3.40;;;15.10;99.90;;;;;;6184288;23;20213;-91
2022/06/16 04:12:08;;;;;;;4.97;3.67;;;15.20;99.90;;;;;;6209123;23;20804;-90
2022/06/16 04:14:34;;;;;;;4.77;3.10;;;15.30;99.90;;;;;;6184992;23;20173;-90
2022/06/16 04:17:00;;;;;;;4.17;3.17;;;15.40;99.90;;;;;;6183872;23;20197;-90
2022/06/16 04:19:28;;;;;;;5.77;3.17;;;15.60;99.90;;;;;;6183653;23;20224;-87
2022/06/16 04:21:54;;;;;;;4.60;2.87;;;15.70;99.90;;;;;;6184089;23;20470;-90
2022/06/16 04:24:22;;;;;;;10.17;3.63;;;15.90;99.90;;;;;;6159693;23;20169;-90
2022/06/16 04:26:51;;;;;;;5.90;2.30;;;16.10;99.90;;;;;;6209938;23;20158;-90
2022/06/16 04:29:18;;;;;;;5.37;3.13;;;16.30;99.90;;;;;;6208755;23;20579;-90
2022/06/16 04:31:45;;;;;;;4.73;3.13;;;16.50;99.90;;;;;;6184992;23;20204;-90
2022/06/16 04:34:12;;;;;;;4.57;2.27;;;16.60;99.90;;;;;;6208444;23;20221;-91
2022/06/16 04:36:38;;;;;;;2.90;2.27;;;16.40;99.90;;;;;;6170682;23;20272;-91
2022/06/16 04:39:04;;;;;;;3.47;2.43;;;16.30;99.90;;;;;;6182879;23;20617;-90
2022/06/16 04:41:30;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;6209240;23;20275;-90
2022/06/16 04:43:58;;;;;;;3.30;1.90;;;16.60;99.90;;;;;;6208361;23;20194;-91
2022/06/16 04:46:33;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;6208322;23;20269;-91
2022/06/16 04:48:59;;;;;;;2.33;1.57;;;16.50;99.90;;;;;;6159357;23;20193;-90
2022/06/16 04:51:25;;;;;;;2.10;1.13;;;16.60;99.90;;;;;;6208385;23;20192;-91
2022/06/16 04:53:53;;;;;;;2.27;1.43;;;16.70;99.90;;;;;;6184442;23;20212;-91
2022/06/16 04:56:22;;;;;;;2.00;1.73;;;16.70;99.90;;;;;;6208380;23;20193;-91
2022/06/16 04:58:47;;;;;;;1.93;1.57;;;16.80;99.90;;;;;;6208173;23;20673;-91
2022/06/16 05:01:22;;;;;;;3.50;1.80;;;16.70;99.90;;;;;;6207757;23;20206;-91
2022/06/16 05:03:49;;;;;;;1.93;1.77;;;16.70;99.90;;;;;;6185301;23;20207;-89
2022/06/16 05:06:15;;;;;;;1.67;1.40;;;16.60;99.90;;;;;;6208551;23;20154;-90
2022/06/16 05:08:41;;;;;;;3.10;1.70;;;16.70;99.90;;;;;;6209341;23;20165;-89
2022/06/16 05:11:07;;;;;;;2.53;2.27;;;16.90;99.90;;;;;;6207869;23;20220;-89
2022/06/16 05:13:33;;;;;;;6.03;1.80;;;17.10;99.90;;;;;;6183087;23;20197;-90
2022/06/16 05:15:58;;;;;;;2.43;2.20;;;17.90;99.90;;;;;;6208509;23;20284;-88
2022/06/16 05:18:36;;;;;;;3.03;2.10;;;20.40;99.90;;;;;;6208593;23;20193;-90
2022/06/16 05:21:16;;;;;;;2.67;1.87;;;23.60;99.90;;;;;;6203342;23;20197;-89
2022/06/16 05:23:41;;;;;;;4.03;1.80;;;26.50;99.90;;;;;;6184640;23;20161;-90
2022/06/16 05:26:10;;;;;;;2.03;1.83;;;26.60;99.90;;;;;;6183649;23;20193;-89
2022/06/16 05:28:41;;;;;;;1.67;1.57;;;27.40;99.90;;;;;;6155079;23;20221;-89
2022/06/16 05:31:13;;;;;;;1.60;1.40;;;28.90;99.90;;;;;;6206836;23;20198;-89
2022/06/16 05:33:42;;;;;;;1.23;1.13;;;30.40;98.60;;;;;;6184593;23;20190;-88
2022/06/16 05:36:11;;;;;;;2.90;1.80;;;29.50;98.00;;;;;;6191556;23;20481;-89
2022/06/16 05:38:40;;;;;;;1.93;1.70;;;30.20;97.10;;;;;;6208844;23;20153;-87
2022/06/16 05:41:13;;;;;;;3.23;1.50;;;30.10;95.20;;;;;;6207436;23;20654;-87
2022/06/16 05:43:40;;;;;;;2.53;1.50;;;30.10;95.50;;;;;;6208397;23;20276;-87
2022/06/16 05:46:08;;;;;;;2.00;1.80;;;29.20;97.80;;;;;;6210055;23;20666;-85
2022/06/16 05:48:34;;;;;;;2.35;1.42;;;30.50;95.30;;;;;;6209549;23;20193;-86
2022/06/16 05:51:09;;;;;;;1.83;1.42;;;31.50;93.40;;;;;;6210404;23;20479;-86
2022/06/16 05:53:35;;;;;;;5.40;1.80;;;31.40;92.70;;;;;;6210396;23;20185;-87
2022/06/16 05:56:02;;;;;;;2.55;1.80;;;31.80;93.70;;;;;;6159781;23;20216;-86
2022/06/16 05:58:28;;;;;;;5.38;1.95;;;30.50;93.50;;;;;;6184642;23;20198;-86
2022/06/16 06:00:53;;;;;;;1.95;1.85;;;30.10;95.10;;;;;;6184968;23;20281;-88
2022/06/16 06:03:19;;;;;;;2.40;1.70;;;30.90;93.80;;;;;;6159549;23;20673;-86
2022/06/16 06:05:45;;;;;;;4.13;1.25;;;30.70;92.90;;;;;;6185485;23;20158;-86
2022/06/16 06:16:26;;;;;;;1.58;1.45;;;32.50;89.20;;;;;;6188348;23;20193;-86
2022/06/16 06:18:52;;;;;;;3.58;1.05;;;31.70;89.80;;;;;;6184542;23;20528;-87
2022/06/16 06:21:57;;;;;;;1.02;0.90;;;31.10;89.80;;;;;;6209330;23;20655;-89
2022/06/16 06:24:05;;;;;;;3.50;1.42;;;31.20;90.80;;;;;;6209342;23;20151;-85
2022/06/16 06:26:31;;;;;;;1.33;1.15;;;32.10;90.60;;;;;;6184861;23;20158;-88
2022/06/16 06:28:56;;;;;;;2.58;0.90;;;32.60;88.70;;;;;;6183958;23;20328;-88
2022/06/16 06:31:22;;;;;;;2.35;1.25;;;32.80;84.10;;;;;;6159522;23;20222;-85
2022/06/16 06:33:48;;;;;;;1.42;1.15;;;32.90;86.80;;;;;;6183462;23;20575;-86
2022/06/16 06:36:13;;;;;;;2.72;1.33;;;33.50;85.70;;;;;;6208742;23;20154;-85
2022/06/16 06:38:39;;;;;;;2.13;1.10;;;33.70;85.00;;;;;;6159865;23;20158;-85
2022/06/16 06:41:06;;;;;;;1.10;1.00;;;34.30;83.20;;;;;;6158838;23;20619;-86
2022/06/16 06:43:32;;;;;;;1.48;1.30;;;34.40;81.00;;;;;;6183848;23;20189;-86
2022/06/16 06:45:57;;;;;;;1.95;1.20;;;33.30;83.30;;;;;;6183136;23;20197;-86
2022/06/16 06:48:23;;;;;;;2.78;1.10;;;32.10;83.90;;;;;;6184339;23;20197;-85
2022/06/16 06:50:49;;;;;;;2.75;1.10;;;32.10;86.90;;;;;;6159671;23;20162;-86
2022/06/16 06:53:15;;;;;;;1.25;1.13;;;32.80;84.80;;;;;;6183137;23;20565;-86
2022/06/16 06:55:44;;;;;;;1.88;1.17;;;33.60;84.20;;;;;;6183323;23;20190;-86
2022/06/16 06:58:18;;;;;;;1.58;1.20;;;34.00;78.40;;;;;;6208218;23;20194;-85
2022/06/16 07:00:43;;;;;;;1.38;1.23;;;32.50;83.30;;;;;;6208696;23;20190;-85
2022/06/16 07:03:10;;;;;;;4.55;1.40;;;32.80;83.20;;;;;;6183266;23;20296;-85
2022/06/16 07:05:37;;;;;;;1.35;1.25;;;33.00;81.20;;;;;;6209401;23;20245;-88
2022/06/16 07:08:04;;;;;;;3.33;1.50;;;33.20;76.60;;;;;;6183943;23;20592;-86
2022/06/16 07:10:30;;;;;;;1.90;1.67;;;32.40;81.80;;;;;;6159124;23;20225;-87
2022/06/16 07:12:56;;;;;;;2.60;1.75;;;32.90;84.20;;;;;;6159179;23;20221;-88
2022/06/16 07:15:22;;;;;;;1.42;1.33;;;33.30;77.00;;;;;;6208598;23;20567;-87
2022/06/16 07:17:47;;;;;;;2.35;1.55;;;33.00;80.50;;;;;;6183919;23;20212;-90
2022/06/16 07:20:16;;;;;;;1.35;1.25;;;32.90;79.30;;;;;;6184384;23;20212;-86
2022/06/16 07:22:46;;;;;;;2.17;1.80;;;32.70;81.10;;;;;;6208529;23;20688;-86
2022/06/16 07:25:14;;;;;;;1.67;1.42;;;33.30;83.00;;;;;;6183141;23;20280;-87
2022/06/16 07:27:40;;;;;;;4.22;2.17;;;33.40;77.90;;;;;;6183707;23;20201;-87
2022/06/16 07:30:13;;;;;;;2.03;1.45;;;31.90;80.50;;;;;;6158813;23;20662;-89
2022/06/16 07:32:40;;;;;;;3.38;1.90;;;31.30;83.00;;;;;;6209762;23;20157;-89
2022/06/16 07:35:06;;;;;;;3.88;1.85;;;29.70;87.50;;;;;;6183891;23;20194;-88
2022/06/16 07:37:32;;;;;;;3.65;1.90;;;28.30;87.60;;;;;;6209341;23;20635;-89
2022/06/16 07:39:58;;;;;;;3.17;1.98;;;27.50;90.50;;;;;;6159781;23;20205;-88
2022/06/16 07:42:24;;;;;;;2.40;1.60;;;27.60;91.10;;;;;;6209141;23;20216;-89
2022/06/16 07:44:49;;;;;;;2.83;1.80;;;26.70;91.80;;;;;;6160025;23;20184;-88
2022/06/16 07:47:15;;;;;;;3.03;1.88;;;26.60;91.60;;;;;;6184125;23;20228;-91
2022/06/16 07:49:41;;;;;;;2.97;2.05;;;25.80;94.20;;;;;;6159352;23;20209;-88
2022/06/16 07:52:07;;;;;;;1.95;1.60;;;25.40;94.40;;;;;;6158897;23;20228;-89
2022/06/16 07:54:32;;;;;;;2.33;1.67;;;24.80;96.00;;;;;;6159682;23;20205;-88
2022/06/16 07:56:58;;;;;;;2.38;1.55;;;24.20;98.10;;;;;;6184576;23;20572;-88
2022/06/16 07:59:24;;;;;;;3.03;2.15;;;24.00;99.90;;;;;;6159395;23;20647;-88
2022/06/16 08:01:50;;;;;;;2.42;2.00;;;23.70;99.10;;;;;;6159219;23;20216;-88
2022/06/16 08:04:16;;;;;;;2.78;1.80;;;23.60;99.90;;;;;;6158979;23;20198;-88
2022/06/16 08:06:42;;;;;;;3.05;1.40;;;23.50;99.90;;;;;;6159227;23;20297;-88
2022/06/16 08:09:10;;;;;;;2.25;2.00;;;23.10;99.90;;;;;;6210189;23;20663;-88
2022/06/16 08:14:21;;;;;;;2.47;1.83;;;23.00;99.90;;;;;;6210363;23;20215;-88
2022/06/16 08:16:47;;;;;;;2.47;1.70;;;22.80;99.90;;;;;;6184034;23;20257;-88
2022/06/16 08:19:12;;;;;;;3.97;2.00;;;23.00;99.90;;;;;;6209354;23;20197;-89
2022/06/16 08:21:38;;;;;;;3.50;1.63;;;23.90;99.90;;;;;;6157248;23;20210;-89
2022/06/16 08:24:06;;;;;;;3.05;1.55;;;26.20;99.90;;;;;;6209131;23;20173;-88
2022/06/16 08:26:32;;;;;;;2.60;1.55;;;28.60;97.00;;;;;;6184551;23;20613;-88
2022/06/16 08:28:59;;;;;;;2.08;1.42;;;30.50;90.80;;;;;;6208503;23;20198;-87
2022/06/16 08:31:25;;;;;;;2.92;1.85;;;31.40;83.70;;;;;;6158814;23;21228;-89
2022/06/16 08:33:52;;;;;;;1.42;1.33;;;32.00;80.60;;;;;;6183307;23;20232;-88
2022/06/16 08:36:22;;;;;;;2.05;1.73;;;32.50;82.70;;;;;;6183360;23;20201;-88
2022/06/16 08:38:48;;;;;;;2.65;1.75;;;32.10;78.40;;;;;;6183772;23;20154;-88
2022/06/16 08:41:22;;;;;;;2.20;1.77;;;32.20;78.90;;;;;;6182935;23;20541;-89
2022/06/16 08:44:10;;;;;;;2.25;1.98;;;32.30;78.10;;;;;;6208368;23;20663;-88
2022/06/16 08:46:51;;;;;;;2.90;1.70;;;31.80;77.30;;;;;;6208513;23;20639;-89
2022/06/16 08:49:44;;;;;;;2.20;1.98;;;32.20;76.10;;;;;;6208403;23;20224;-88
2022/06/16 08:52:36;;;;;;;2.38;1.65;;;32.00;72.20;;;;;;6207861;23;20198;-88
2022/06/16 08:55:25;;;;;;;2.03;1.60;;;32.30;74.30;;;;;;6208462;23;20190;-89
2022/06/16 08:58:00;;;;;;;2.25;2.05;;;32.20;78.70;;;;;;6208363;23;20509;-88
2022/06/16 09:00:46;;;;;;;2.42;1.83;;;31.80;77.30;;;;;;6209465;23;20272;-89
2022/06/16 09:03:24;;;;;;;2.88;1.95;;;32.60;76.50;;;;;;6207824;23;20194;-88
2022/06/16 09:06:00;;;;;;;3.33;1.60;;;33.30;78.30;;;;;;6209359;23;20667;-88
2022/06/16 09:08:35;;;;;;;2.53;1.70;;;33.50;73.60;;;;;;6208026;23;20189;-88
2022/06/16 09:11:00;;;;;;;2.92;1.75;;;32.40;74.90;;;;;;6207972;23;20201;-89
2022/06/16 09:13:56;;;;;;;1.63;1.52;;;32.10;75.70;;;;;;6208196;23;20209;-88
2022/06/16 09:16:40;;;;;;;3.47;1.75;;;31.90;76.20;;;;;;6207676;23;20267;-89
2022/06/16 09:19:46;;;;;;;3.35;1.85;;;31.70;77.90;;;;;;6208213;23;20935;-89
2022/06/16 09:22:37;;;;;;;2.50;1.55;;;30.90;81.40;;;;;;6135983;23;20209;-88
2022/06/16 09:25:08;;;;;;;1.65;1.55;;;31.10;81.70;;;;;;6208699;23;20678;-89
2022/06/16 09:27:41;;;;;;;2.78;1.77;;;31.30;79.00;;;;;;6208436;23;20206;-89
2022/06/16 09:30:14;;;;;;;1.80;1.42;;;31.50;77.80;;;;;;6207711;23;20150;-88
2022/06/16 09:33:09;;;;;;;1.67;1.58;;;32.00;76.60;;;;;;6209201;23;20565;-89
2022/06/16 09:35:56;;;;;;;2.15;1.60;;;31.80;77.20;;;;;;6201126;23;20259;-88
2022/06/16 09:38:41;;;;;;;3.00;2.03;;;31.20;77.60;;;;;;6207757;23;20198;-89
2022/06/16 09:44:06;;;;;;;2.40;1.73;;;31.60;80.10;;;;;;6209465;23;20202;-88
2022/06/16 09:46:41;;;;;;;1.42;1.33;;;31.50;80.40;;;;;;6208267;23;20240;-89
2022/06/16 09:49:17;;;;;;;1.50;1.38;;;32.20;82.30;;;;;;6208057;23;20201;-89
2022/06/16 09:52:00;;;;;;;3.65;1.75;;;30.50;78.80;;;;;;6208199;23;20194;-88
2022/06/16 09:54:41;;;;;;;1.58;1.48;;;29.60;85.10;;;;;;6208071;23;20197;-88
2022/06/16 09:57:42;;;;;;;2.33;1.50;;;30.70;83.00;;;;;;6208334;23;20143;-89
2022/06/16 10:00:12;;;;;;;2.90;1.80;;;31.20;76.50;;;;;;6188472;23;20158;-90
2022/06/16 10:02:47;;;;;;;3.83;1.55;;;30.30;78.90;;;;;;6208917;23;20216;-90
2022/06/16 10:05:30;;;;;;;2.55;1.50;;;30.90;83.40;;;;;;6207748;23;20197;-89
2022/06/16 10:08:05;;;;;;;2.45;1.70;;;31.30;79.40;;;;;;6208175;23;20198;-89
2022/06/16 10:10:46;;;;;;;1.60;1.45;;;30.20;78.30;;;;;;6207879;23;20193;-89
2022/06/16 10:13:27;;;;;;;2.35;1.40;;;30.10;80.40;;;;;;6208168;23;20198;-89
2022/06/16 10:16:19;;;;;;;1.77;1.42;;;30.40;83.60;;;;;;6209713;23;20272;-90
2022/06/16 10:18:46;;;;;;;2.15;1.20;;;31.20;81.90;;;;;;6208256;23;20200;-89
2022/06/16 10:21:15;;;;;;;3.17;1.63;;;29.40;81.40;;;;;;6183035;23;20158;-89
2022/06/16 10:23:59;;;;;;;2.13;1.23;;;29.30;80.90;;;;;;6184546;23;20657;-89
2022/06/16 10:26:25;;;;;;;2.83;1.40;;;29.10;82.20;;;;;;6207640;23;20268;-89
2022/06/16 10:29:04;;;;;;;2.85;1.77;;;29.10;82.10;;;;;;6208234;23;20208;-89
2022/06/16 10:31:38;;;;;;;2.58;1.35;;;29.80;83.90;;;;;;6209980;23;20206;-89
2022/06/16 10:34:14;;;;;;;2.33;1.77;;;29.90;81.30;;;;;;6209891;23;20209;-89
2022/06/16 10:36:40;;;;;;;2.50;1.75;;;30.50;79.90;;;;;;6209699;23;20210;-89
2022/06/16 10:39:21;;;;;;;1.75;1.65;;;29.70;77.40;;;;;;6185258;23;20216;-88
2022/06/16 10:41:55;;;;;;;3.90;1.50;;;29.90;80.00;;;;;;6211118;23;20173;-89
2022/06/16 10:44:24;;;;;;;1.48;1.38;;;28.40;79.10;;;;;;6209428;23;20194;-87
2022/06/16 10:47:00;;;;;;;2.38;1.80;;;28.00;84.90;;;;;;6209905;23;20206;-89
2022/06/16 10:49:31;;;;;;;1.58;1.45;;;28.60;84.30;;;;;;6210005;23;20205;-88
2022/06/16 10:52:29;;;;;;;1.77;1.63;;;27.80;83.80;;;;;;6210261;23;20265;-91
2022/06/16 10:55:10;;;;;;;1.60;1.45;;;28.70;85.30;;;;;;6209547;23;20205;-90
2022/06/16 10:57:48;;;;;;;2.53;1.95;;;29.20;80.30;;;;;;6209522;23;20201;-88
2022/06/16 11:00:22;;;;;;;1.92;1.45;;;28.40;86.30;;;;;;6209576;23;20158;-90
2022/06/16 11:03:05;;;;;;;1.80;1.70;;;28.80;82.20;;;;;;6210790;23;20193;-91
2022/06/16 11:05:37;;;;;;;1.70;1.60;;;28.90;80.30;;;;;;6209832;23;20186;-90
2022/06/16 11:08:13;;;;;;;5.45;2.17;;;28.60;85.20;;;;;;6209482;23;20284;-90
2022/06/16 11:10:49;;;;;;;3.80;1.98;;;28.40;87.30;;;;;;6209874;23;20651;-89
2022/06/16 11:13:20;;;;;;;2.50;1.63;;;27.80;81.50;;;;;;6209592;23;20229;-88
2022/06/16 11:15:52;;;;;;;2.17;1.50;;;28.30;82.10;;;;;;6209582;23;20278;-88
2022/06/16 11:18:22;;;;;;;2.85;1.67;;;28.30;83.30;;;;;;6209480;23;20659;-89
2022/06/16 11:20:53;;;;;;;2.97;1.63;;;26.90;85.90;;;;;;6210697;23;20161;-89
2022/06/16 11:23:22;;;;;;;3.30;1.40;;;25.60;91.30;;;;;;6209167;23;21090;-89
2022/06/16 11:26:16;;;;;;;3.60;1.70;;;25.70;92.30;;;;;;6209615;23;20719;-90
2022/06/16 11:28:54;;;;;;;1.80;1.65;;;25.50;93.30;;;;;;6193481;23;20977;-88
2022/06/16 11:31:34;;;;;;;3.08;1.55;;;25.20;95.10;;;;;;6209044;23;20205;-88
2022/06/16 11:34:22;;;;;;;2.47;1.40;;;24.60;96.30;;;;;;6209313;23;20209;-87
2022/06/16 11:37:09;;;;;;;1.40;1.30;;;25.00;99.50;;;;;;6209662;23;20529;-89
2022/06/16 11:40:04;;;;;;;2.92;1.83;;;24.40;99.70;;;;;;6209914;23;20209;-87
2022/06/16 11:42:52;;;;;;;3.17;2.03;;;24.90;99.90;;;;;;6208754;23;20548;-88
2022/06/16 11:46:06;;;;;;;1.63;1.40;;;24.90;99.90;;;;;;6209293;23;20158;-89
2022/06/16 11:49:02;;;;;;;1.42;1.17;;;24.50;99.90;;;;;;6065488;23;20749;-88
2022/06/16 11:51:39;;;;;;;1.48;1.38;;;23.80;99.90;;;;;;6209443;23;20198;-88
2022/06/16 11:54:16;;;;;;;2.53;1.27;;;23.70;99.90;;;;;;6209414;23;20143;-89
2022/06/16 11:56:51;;;;;;;3.85;1.70;;;23.80;99.90;;;;;;6210167;23;20666;-89
2022/06/16 11:59:26;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;6209328;23;20189;-90
2022/06/16 12:02:13;;;;;;;3.30;1.73;;;23.80;99.90;;;;;;6209171;23;20544;-90
2022/06/16 12:04:39;;;;;;;2.72;1.45;;;23.30;99.90;;;;;;6209984;23;20300;-91
2022/06/16 12:07:25;;;;;;;2.45;1.80;;;23.40;99.90;;;;;;6209056;23;20200;-90
2022/06/16 12:10:04;;;;;;;3.13;1.88;;;23.30;99.90;;;;;;6209238;23;20252;-89
2022/06/16 12:12:50;;;;;;;3.03;1.90;;;23.20;99.90;;;;;;6208930;23;20223;-89
2022/06/16 12:15:48;;;;;;;3.67;1.80;;;23.10;99.90;;;;;;6209301;23;20146;-88
2022/06/16 12:18:24;;;;;;;2.65;1.80;;;23.10;99.90;;;;;;6208720;23;20205;-89
2022/06/16 12:20:58;;;;;;;1.75;1.52;;;23.50;99.90;;;;;;6210580;23;20142;-88
2022/06/16 12:23:40;;;;;;;3.22;2.00;;;23.00;99.90;;;;;;6183894;23;20214;-90
2022/06/16 12:26:28;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;6209365;23;20651;-90
2022/06/16 12:29:01;;;;;;;2.90;2.00;;;23.20;99.90;;;;;;6209040;23;20749;-89
2022/06/16 12:32:05;;;;;;;3.13;2.03;;;23.40;99.90;;;;;;6209039;23;20194;-91
2022/06/16 12:34:39;;;;;;;2.97;1.83;;;23.10;99.90;;;;;;6209304;23;20282;-90
2022/06/16 12:37:11;;;;;;;2.75;1.50;;;23.10;99.90;;;;;;6208908;23;20269;-91
2022/06/16 12:39:47;;;;;;;1.73;1.63;;;22.80;99.90;;;;;;6208875;23;20197;-90
2022/06/16 12:42:18;;;;;;;2.65;1.60;;;22.50;99.90;;;;;;6208936;23;20173;-90
2022/06/16 12:44:46;;;;;;;2.17;1.88;;;23.00;99.90;;;;;;6210226;23;20448;-90
2022/06/16 12:47:45;;;;;;;4.85;2.25;;;23.20;99.90;;;;;;6209679;23;20213;-90
2022/06/16 12:50:35;;;;;;;4.35;1.98;;;23.30;99.90;;;;;;6209225;23;20654;-89
2022/06/16 12:53:15;;;;;;;1.90;1.77;;;23.50;99.90;;;;;;6209896;23;20244;-92
2022/06/16 12:56:07;;;;;;;2.83;2.05;;;23.20;99.90;;;;;;6210768;23;20217;-92
2022/06/16 12:58:40;;;;;;;2.28;2.08;;;23.40;99.90;;;;;;6191619;23;20206;-90
2022/06/16 13:01:08;;;;;;;2.30;2.03;;;23.50;99.90;;;;;;6210608;23;20202;-91
2022/06/16 13:03:47;;;;;;;2.63;2.05;;;23.60;99.90;;;;;;6184369;23;20336;-91
2022/06/16 13:06:16;;;;;;;2.60;1.83;;;23.10;99.90;;;;;;6211574;23;20649;-91
2022/06/16 13:08:46;;;;;;;2.58;2.30;;;22.90;99.90;;;;;;6210221;23;20150;-90
2022/06/16 13:11:20;;;;;;;2.67;2.20;;;23.10;99.90;;;;;;6208707;23;20198;-90
2022/06/16 13:13:53;;;;;;;4.90;2.10;;;23.00;99.90;;;;;;6209717;23;20520;-90
2022/06/16 13:16:23;;;;;;;5.25;1.92;;;23.00;99.90;;;;;;6209339;23;20208;-90
2022/06/16 13:18:57;;;;;;;3.75;2.40;;;23.20;99.90;;;;;;6185444;23;20201;-90
2022/06/16 13:21:31;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;6208403;23;20142;-90
2022/06/16 13:24:10;;;;;;;2.78;2.10;;;23.00;99.90;;;;;;6209304;23;20229;-90
2022/06/16 13:26:54;;;;;;;3.63;2.40;;;23.10;99.90;;;;;;6208855;23;20630;-91
2022/06/16 13:29:21;;;;;;;2.92;2.30;;;23.20;99.90;;;;;;6208077;23;20208;-90
2022/06/16 13:31:55;;;;;;;4.40;2.45;;;23.40;99.90;;;;;;6208373;23;20201;-90
2022/06/16 13:34:48;;;;;;;2.40;2.15;;;23.00;99.90;;;;;;6208643;23;20284;-89
2022/06/16 13:37:25;;;;;;;2.43;2.23;;;22.80;99.90;;;;;;6201939;23;20271;-91
2022/06/16 13:39:52;;;;;;;5.63;2.40;;;23.10;99.90;;;;;;6208759;23;20205;-89