Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:02;;;;;;;4.60;3.23;;;5.60;99.90;;;;;;5029081;28;20200;-53
2021/04/14 00:04:28;;;;;;;3.93;3.33;;;5.50;99.90;;;;;;5030990;28;20226;-53
2021/04/14 00:07:02;;;;;;;6.93;4.17;;;5.50;99.90;;;;;;5026582;28;20193;-53
2021/04/14 00:09:29;;;;;;;4.77;3.53;;;5.50;99.90;;;;;;5030779;28;20282;-53
2021/04/14 00:11:59;;;;;;;4.50;3.93;;;5.50;99.90;;;;;;5027830;28;20229;-53
2021/04/14 00:14:26;;;;;;;5.60;3.83;;;5.40;88.30;;;;;;5032384;28;20220;-52
2021/04/14 00:16:53;;;;;;;9.70;3.80;;;5.50;1.00;;;;;;5028610;28;20292;-52
2021/04/14 00:19:21;;;;;;;3.53;3.20;;;5.50;1.00;;;;;;5030314;28;20650;-53
2021/04/14 00:21:49;;;;;;;4.00;3.60;;;5.50;1.00;;;;;;5029095;28;20644;-53
2021/04/14 00:24:18;;;;;;;3.90;3.47;;;5.40;1.00;;;;;;5030294;28;20683;-53
2021/04/14 00:26:45;;;;;;;4.80;3.70;;;5.40;1.00;;;;;;5028350;28;20228;-53
2021/04/14 00:29:12;;;;;;;4.47;3.63;;;5.40;78.70;;;;;;5031862;28;20306;-53
2021/04/14 00:31:39;;;;;;;5.53;3.60;;;5.40;99.90;;;;;;5031972;28;20228;-51
2021/04/14 00:34:11;;;;;;;6.73;4.03;;;5.40;1.00;;;;;;5031348;28;20224;-52
2021/04/14 00:36:39;;;;;;;6.03;4.23;;;5.30;1.00;;;;;;5031103;28;20301;-52
2021/04/14 00:39:10;;;;;;;6.03;4.17;;;5.20;99.90;;;;;;5035109;28;20255;-52
2021/04/14 00:41:36;;;;;;;5.30;4.23;;;5.10;99.90;;;;;;5026657;28;20290;-53
2021/04/14 00:44:04;;;;;;;4.90;3.30;;;5.00;1.00;;;;;;5032914;28;20657;-53
2021/04/14 00:46:30;;;;;;;6.03;3.57;;;4.90;47.50;;;;;;5031692;28;20309;-53
2021/04/14 00:48:56;;;;;;;5.13;4.30;;;4.90;99.90;;;;;;5029161;28;20207;-53
2021/04/14 00:51:23;;;;;;;8.27;3.90;;;4.90;99.90;;;;;;5025014;28;20205;-53
2021/04/14 00:53:49;;;;;;;5.17;4.10;;;4.90;99.90;;;;;;5032111;28;20294;-53
2021/04/14 00:56:16;;;;;;;5.77;4.03;;;5.10;45.50;;;;;;5033539;28;20236;-52
2021/04/14 00:58:42;;;;;;;6.47;3.90;;;5.00;99.90;;;;;;5032648;28;20488;-52
2021/04/14 01:01:09;;;;;;;5.03;3.97;;;5.10;1.00;;;;;;5036291;28;20199;-52
2021/04/14 01:03:37;;;;;;;6.00;4.23;;;5.10;99.90;;;;;;5031407;28;20228;-52
2021/04/14 01:06:13;;;;;;;6.10;4.00;;;5.10;1.00;;;;;;5032286;28;20585;-52
2021/04/14 01:08:40;;;;;;;4.80;4.10;;;5.30;1.00;;;;;;5028010;28;20199;-52
2021/04/14 01:11:09;;;;;;;4.77;3.97;;;5.40;1.00;;;;;;5032117;28;20258;-52
2021/04/14 01:13:35;;;;;;;5.53;3.97;;;5.30;1.00;;;;;;5027852;28;20224;-52
2021/04/14 01:16:02;;;;;;;5.17;3.73;;;5.40;1.00;;;;;;5034256;28;20743;-52
2021/04/14 01:18:32;;;;;;;6.80;4.20;;;5.40;1.00;;;;;;5030416;28;20238;-54
2021/04/14 01:21:00;;;;;;;5.80;4.40;;;5.40;1.00;;;;;;5032709;28;20706;-52
2021/04/14 01:23:31;;;;;;;5.50;3.87;;;5.40;37.20;;;;;;5032285;28;20200;-52
2021/04/14 01:25:59;;;;;;;5.17;4.07;;;5.30;1.00;;;;;;5034497;28;20688;-52
2021/04/14 01:28:32;;;;;;;5.73;4.27;;;5.30;1.00;;;;;;5027095;28;20193;-52
2021/04/14 01:30:59;;;;;;;7.77;3.80;;;5.30;99.90;;;;;;5032204;28;20233;-52
2021/04/14 01:33:30;;;;;;;5.57;4.30;;;5.30;99.90;;;;;;5032242;28;20490;-52
2021/04/14 01:35:56;;;;;;;6.13;4.03;;;5.10;1.00;;;;;;5031528;28;20381;-53
2021/04/14 01:38:23;;;;;;;8.27;4.67;;;5.10;1.00;;;;;;5032448;28;20695;-53
2021/04/14 01:40:49;;;;;;;6.37;4.30;;;5.10;1.00;;;;;;5030839;28;20227;-52
2021/04/14 01:43:15;;;;;;;5.67;4.30;;;5.10;99.90;;;;;;5029987;28;20309;-52
2021/04/14 01:45:45;;;;;;;5.53;4.37;;;5.10;1.00;;;;;;5027246;28;20264;-53
2021/04/14 01:48:12;;;;;;;5.60;4.57;;;5.10;99.90;;;;;;5031034;28;20216;-52
2021/04/14 01:50:39;;;;;;;6.80;4.10;;;5.10;99.90;;;;;;5027199;28;20196;-53
2021/04/14 01:53:09;;;;;;;5.60;4.37;;;5.20;99.90;;;;;;5030843;28;20231;-53
2021/04/14 01:55:36;;;;;;;6.07;4.17;;;5.20;7.20;;;;;;5029631;28;20201;-52
2021/04/14 01:58:03;;;;;;;7.33;4.53;;;5.40;99.90;;;;;;5028081;28;20263;-53
2021/04/14 02:00:42;;;;;;;6.17;3.93;;;5.50;1.00;;;;;;5028998;28;20196;-53
2021/04/14 02:03:09;;;;;;;5.87;4.37;;;5.40;99.90;;;;;;5031537;28;20683;-52
2021/04/14 02:05:36;;;;;;;5.27;4.50;;;5.20;99.90;;;;;;5031757;28;20563;-52
2021/04/14 02:08:03;;;;;;;6.23;4.80;;;4.80;1.00;;;;;;5033750;28;20223;-52
2021/04/14 02:10:32;;;;;;;6.40;4.60;;;5.20;1.00;;;;;;5028731;28;20197;-52
2021/04/14 02:13:01;;;;;;;7.20;5.17;;;5.30;1.00;;;;;;5034448;28;20678;-52
2021/04/14 02:15:32;;;;;;;5.57;4.50;;;5.40;1.00;;;;;;5026466;28;20597;-52
2021/04/14 02:17:58;;;;;;;6.57;4.27;;;5.40;99.90;;;;;;5031990;28;20639;-52
2021/04/14 02:20:25;;;;;;;6.00;4.57;;;5.40;30.10;;;;;;5030869;28;20189;-51
2021/04/14 02:22:53;;;;;;;5.50;4.77;;;5.50;1.00;;;;;;5025206;28;20276;-52
2021/04/14 02:25:20;;;;;;;9.33;5.30;;;5.60;99.90;;;;;;5033303;28;20671;-52
2021/04/14 02:27:49;;;;;;;6.77;4.50;;;5.60;44.40;;;;;;5029668;28;20231;-54
2021/04/14 02:30:25;;;;;;;7.63;5.00;;;5.60;1.00;;;;;;5036705;28;20367;-52
2021/04/14 02:32:53;;;;;;;5.27;4.30;;;5.60;99.90;;;;;;5030529;28;20246;-53
2021/04/14 02:35:21;;;;;;;5.93;4.80;;;5.70;99.90;;;;;;5027786;28;20285;-53
2021/04/14 02:37:47;;;;;;;6.43;4.13;;;5.70;99.90;;;;;;5030227;28;20283;-52
2021/04/14 02:40:16;;;;;;;4.97;3.90;;;5.60;1.00;;;;;;5032308;28;20298;-53
2021/04/14 02:42:43;;;;;;;7.53;4.60;;;5.60;1.00;;;;;;5026025;28;20205;-52
2021/04/14 02:45:11;;;;;;;5.40;4.50;;;5.70;1.00;;;;;;5029182;28;20228;-52
2021/04/14 02:47:37;;;;;;;6.07;4.57;;;5.70;99.90;;;;;;5031039;28;20232;-52
2021/04/14 02:50:09;;;;;;;6.77;5.30;;;5.60;1.00;;;;;;5028901;28;20675;-52
2021/04/14 02:52:36;;;;;;;6.87;4.90;;;5.50;1.00;;;;;;5028899;28;20295;-54
2021/04/14 02:55:04;;;;;;;5.93;5.20;;;5.40;1.00;;;;;;5027264;28;20224;-52
2021/04/14 02:57:33;;;;;;;7.50;4.87;;;5.40;1.00;;;;;;5031350;28;20270;-52
2021/04/14 02:59:59;;;;;;;5.77;4.90;;;5.20;44.50;;;;;;5029395;28;20216;-52
2021/04/14 03:02:25;;;;;;;6.10;4.43;;;5.30;1.00;;;;;;5032752;28;20284;-52
2021/04/14 03:04:52;;;;;;;5.30;4.77;;;5.50;99.90;;;;;;5030274;28;20302;-53
2021/04/14 03:07:18;;;;;;;6.40;4.63;;;5.50;1.00;;;;;;5028877;28;20628;-51
2021/04/14 03:09:44;;;;;;;7.30;5.03;;;5.50;1.00;;;;;;5031294;28;20227;-54
2021/04/14 03:12:12;;;;;;;6.03;4.27;;;5.60;1.00;;;;;;5030439;28;20298;-52
2021/04/14 03:14:39;;;;;;;5.67;5.07;;;5.60;99.90;;;;;;5024564;28;20214;-53
2021/04/14 03:17:05;;;;;;;7.23;4.77;;;5.50;99.90;;;;;;5025684;28;20358;-53
2021/04/14 03:19:32;;;;;;;7.13;4.83;;;5.50;99.90;;;;;;5029174;28;20615;-54
2021/04/14 03:21:58;;;;;;;6.43;4.83;;;5.80;99.90;;;;;;5023121;28;20195;-52
2021/04/14 03:24:25;;;;;;;5.70;5.03;;;5.80;67.70;;;;;;5027645;28;20212;-53
2021/04/14 03:26:51;;;;;;;6.77;4.70;;;5.60;1.00;;;;;;5029650;28;20279;-53
2021/04/14 03:29:18;;;;;;;5.93;5.27;;;5.50;1.00;;;;;;5030509;28;20307;-53
2021/04/14 03:31:44;;;;;;;7.73;5.07;;;5.50;1.00;;;;;;5033053;28;20615;-53
2021/04/14 03:34:11;;;;;;;5.63;4.73;;;5.60;86.40;;;;;;5030115;28;20228;-53
2021/04/14 03:36:37;;;;;;;6.70;5.03;;;5.60;26.00;;;;;;5032153;28;20236;-53
2021/04/14 03:39:06;;;;;;;5.83;4.37;;;5.70;1.00;;;;;;5030502;28;20200;-53
2021/04/14 03:41:32;;;;;;;5.30;4.47;;;5.70;99.90;;;;;;5028724;28;20204;-53
2021/04/14 03:43:59;;;;;;;6.23;4.77;;;5.80;99.90;;;;;;5028898;28;20205;-53
2021/04/14 03:46:26;;;;;;;9.57;5.43;;;5.80;99.90;;;;;;5029601;28;20301;-52
2021/04/14 03:48:53;;;;;;;6.90;4.40;;;5.50;1.00;;;;;;5031359;28;20189;-51
2021/04/14 03:51:21;;;;;;;5.77;5.17;;;5.00;1.00;;;;;;5029234;28;20260;-51
2021/04/14 03:53:47;;;;;;;8.20;5.50;;;4.90;1.00;;;;;;5033187;28;20264;-53
2021/04/14 03:56:32;;;;;;;7.30;4.70;;;5.00;1.00;;;;;;5032043;28;21590;-52
2021/04/14 03:59:16;;;;;;;8.73;5.47;;;5.20;99.90;;;;;;5027025;28;20249;-54
2021/04/14 04:01:42;;;;;;;5.13;4.63;;;5.10;1.00;;;;;;5036397;28;20270;-53
2021/04/14 04:04:09;;;;;;;5.90;4.53;;;5.20;1.00;;;;;;5033309;28;20210;-53
2021/04/14 04:06:35;;;;;;;5.53;4.87;;;5.40;1.00;;;;;;5033711;28;20297;-53
2021/04/14 04:09:03;;;;;;;6.93;5.23;;;5.30;99.90;;;;;;5037180;28;20661;-52
2021/04/14 04:11:30;;;;;;;6.70;4.97;;;5.20;99.90;;;;;;5036698;28;20193;-53
2021/04/14 04:13:58;;;;;;;5.80;4.97;;;4.80;99.90;;;;;;5033101;28;20227;-54
2021/04/14 04:16:25;;;;;;;8.50;5.00;;;4.90;99.90;;;;;;5037726;28;20258;-53
2021/04/14 04:18:52;;;;;;;6.93;5.10;;;5.20;1.00;;;;;;5033606;28;20196;-53
2021/04/14 04:21:22;;;;;;;5.47;4.33;;;5.30;1.00;;;;;;5033533;28;20217;-53
2021/04/14 04:23:48;;;;;;;5.90;4.83;;;5.20;29.40;;;;;;5032741;28;20337;-53
2021/04/14 04:26:15;;;;;;;7.63;5.13;;;5.20;1.00;;;;;;5031152;28;20680;-53
2021/04/14 04:28:42;;;;;;;9.60;4.80;;;5.20;1.00;;;;;;5032882;28;20441;-52
2021/04/14 04:31:08;;;;;;;8.23;5.00;;;5.30;1.00;;;;;;5033935;28;20374;-52
2021/04/14 04:33:35;;;;;;;6.83;5.03;;;5.40;99.90;;;;;;5034964;28;20194;-53
2021/04/14 04:36:01;;;;;;;5.63;5.00;;;5.30;99.90;;;;;;5029265;28;20211;-53
2021/04/14 04:38:28;;;;;;;7.87;5.03;;;4.90;1.00;;;;;;5033617;28;20612;-53
2021/04/14 04:40:55;;;;;;;7.87;5.07;;;5.20;99.90;;;;;;5036260;28;20207;-53
2021/04/14 04:43:22;;;;;;;6.93;4.77;;;5.20;99.90;;;;;;5032672;28;20603;-52
2021/04/14 04:45:51;;;;;;;7.67;5.13;;;5.20;99.90;;;;;;5031940;28;20244;-53
2021/04/14 04:48:18;;;;;;;5.90;5.00;;;5.30;99.90;;;;;;5033220;28;20203;-52
2021/04/14 04:50:44;;;;;;;10.03;4.80;;;5.20;99.90;;;;;;5025134;28;20432;-53
2021/04/14 04:53:14;;;;;;;5.57;4.50;;;5.00;99.90;;;;;;5031508;28;20207;-53
2021/04/14 04:55:43;;;;;;;5.30;4.80;;;5.10;99.90;;;;;;5029886;28;20197;-52
2021/04/14 04:58:10;;;;;;;7.50;5.70;;;5.20;99.90;;;;;;5034582;28;20236;-53
2021/04/14 05:00:36;;;;;;;7.53;4.70;;;5.20;99.90;;;;;;5032181;28;20229;-53
2021/04/14 05:03:07;;;;;;;7.80;4.83;;;5.20;99.90;;;;;;5027736;28;20242;-53
2021/04/14 05:05:36;;;;;;;7.93;4.87;;;5.20;99.90;;;;;;5034061;28;20258;-53
2021/04/14 05:08:04;;;;;;;6.40;4.47;;;5.10;99.90;;;;;;5035724;28;20649;-53
2021/04/14 05:10:32;;;;;;;6.93;5.03;;;5.00;99.90;;;;;;5028929;28;20294;-53
2021/04/14 05:12:58;;;;;;;8.73;5.60;;;5.00;99.90;;;;;;5031350;28;20671;-54
2021/04/14 05:15:32;;;;;;;6.77;4.77;;;5.10;99.90;;;;;;5034181;28;20293;-53
2021/04/14 05:17:59;;;;;;;7.13;5.03;;;5.10;1.00;;;;;;5031002;28;20267;-52
2021/04/14 05:20:26;;;;;;;7.23;5.37;;;5.10;1.00;;;;;;5034567;28;20291;-54
2021/04/14 05:22:53;;;;;;;6.70;4.87;;;5.10;1.00;;;;;;5033604;28;20564;-55
2021/04/14 05:25:23;;;;;;;7.03;5.40;;;5.20;1.00;;;;;;5035663;28;20272;-53
2021/04/14 05:27:52;;;;;;;8.47;5.70;;;5.30;99.90;;;;;;5032233;28;20218;-52
2021/04/14 05:30:22;;;;;;;9.67;5.17;;;5.40;99.90;;;;;;5033290;28;20271;-52
2021/04/14 05:32:49;;;;;;;7.03;5.57;;;5.40;99.90;;;;;;5028577;28;20198;-53
2021/04/14 05:35:17;;;;;;;6.53;5.27;;;5.50;99.90;;;;;;5034563;28;20285;-52
2021/04/14 05:37:43;;;;;;;6.53;5.37;;;5.50;99.90;;;;;;5032176;28;20287;-52
2021/04/14 05:40:10;;;;;;;9.07;5.03;;;5.50;99.90;;;;;;5035664;28;20559;-55
2021/04/14 05:42:45;;;;;;;10.90;5.50;;;5.60;99.90;;;;;;5036019;28;20496;-53
2021/04/14 05:45:15;;;;;;;7.57;5.73;;;5.60;99.90;;;;;;5031483;28;20269;-53
2021/04/14 05:47:43;;;;;;;5.37;4.73;;;5.60;99.90;;;;;;5025303;28;20264;-52
2021/04/14 05:50:12;;;;;;;8.10;5.40;;;5.80;99.90;;;;;;5034163;28;20611;-52
2021/04/14 05:52:39;;;;;;;8.57;5.17;;;5.80;99.90;;;;;;5031136;28;20248;-51
2021/04/14 05:55:06;;;;;;;8.83;5.63;;;5.50;99.90;;;;;;5026988;28;20201;-54
2021/04/14 05:57:32;;;;;;;8.00;5.60;;;5.30;99.90;;;;;;5028743;28;20278;-52
2021/04/14 05:59:58;;;;;;;8.40;5.30;;;5.50;99.90;;;;;;5031424;28;20629;-53
2021/04/14 06:02:30;;;;;;;8.07;5.27;;;5.60;99.90;;;;;;5031115;28;20278;-53
2021/04/14 06:04:57;;;;;;;7.40;5.00;;;5.80;99.90;;;;;;5027823;28;20202;-53
2021/04/14 06:07:24;;;;;;;7.47;5.73;;;6.00;99.90;;;;;;5029199;28;20327;-53
2021/04/14 06:09:51;;;;;;;6.17;5.17;;;6.10;99.90;;;;;;5021368;28;20202;-52
2021/04/14 06:12:18;;;;;;;8.83;5.50;;;6.20;99.90;;;;;;5030684;28;20210;-53
2021/04/14 06:14:44;;;;;;;6.70;4.90;;;6.40;99.90;;;;;;5027106;28;20235;-53
2021/04/14 06:17:11;;;;;;;9.03;6.07;;;6.50;99.90;;;;;;5035137;28;20196;-53
2021/04/14 06:19:37;;;;;;;8.27;5.43;;;6.50;99.90;;;;;;5031623;28;20643;-53
2021/04/14 06:22:05;;;;;;;7.67;5.63;;;6.50;99.90;;;;;;5032186;28;20734;-53
2021/04/14 06:24:32;;;;;;;10.20;5.10;;;6.70;99.90;;;;;;5034270;28;20207;-53
2021/04/14 06:27:03;;;;;;;12.67;5.63;;;6.70;99.90;;;;;;5032559;28;20278;-52
2021/04/14 06:29:29;;;;;;;9.37;6.00;;;6.70;99.90;;;;;;5033070;28;20689;-53
2021/04/14 06:31:56;;;;;;;13.33;5.87;;;6.60;99.90;;;;;;5031045;28;20225;-53
2021/04/14 06:34:25;;;;;;;9.83;5.53;;;6.90;99.90;;;;;;5035114;28;20192;-53
2021/04/14 06:36:58;;;;;;;13.07;6.40;;;7.10;99.90;;;;;;5028339;28;20295;-53
2021/04/14 06:39:31;;;;;;;11.53;6.30;;;7.30;99.90;;;;;;5037722;28;20211;-54
2021/04/14 06:43:00;;;;;;;6.30;4.87;;;7.30;97.70;;;;;;5032214;28;20197;-54
2021/04/14 06:45:32;;;;;;;8.17;4.93;;;7.70;97.10;;;;;;5039393;28;20331;-53
2021/04/14 06:48:17;;;;;;;5.47;4.90;;;8.10;94.40;;;;;;5040219;28;20228;-53
2021/04/14 06:50:48;;;;;;;8.87;5.20;;;8.40;93.50;;;;;;5034431;28;20204;-53
2021/04/14 06:53:34;;;;;;;6.97;4.27;;;8.10;88.20;;;;;;5033505;28;20650;-53
2021/04/14 06:56:08;;;;;;;5.50;3.90;;;8.30;82.00;;;;;;5034399;28;20615;-53
2021/04/14 06:58:45;;;;;;;6.33;4.40;;;8.50;71.10;;;;;;5027642;28;20193;-54
2021/04/14 07:01:25;;;;;;;8.70;3.97;;;8.70;69.10;;;;;;5048378;28;20264;-52
2021/04/14 07:04:04;;;;;;;7.80;4.13;;;8.80;60.70;;;;;;5032502;28;20620;-52
2021/04/14 07:06:33;;;;;;;7.37;5.10;;;8.80;63.70;;;;;;5030533;28;20635;-54
2021/04/14 07:09:07;;;;;;;6.63;4.10;;;8.70;65.10;;;;;;5033970;28;20208;-53
2021/04/14 07:11:34;;;;;;;7.77;3.80;;;8.70;63.40;;;;;;5033202;28;20298;-53
2021/04/14 07:14:01;;;;;;;7.43;4.50;;;8.60;63.90;;;;;;5031098;28;20195;-53
2021/04/14 07:16:30;;;;;;;6.77;4.37;;;7.80;67.50;;;;;;5033742;28;20311;-53
2021/04/14 07:19:03;;;;;;;6.83;4.33;;;7.80;76.70;;;;;;5025370;28;20215;-53
2021/04/14 07:21:53;;;;;;;7.47;4.67;;;8.10;77.50;;;;;;5031302;28;20207;-53
2021/04/14 07:24:38;;;;;;;8.07;5.27;;;8.10;78.80;;;;;;5030844;28;20709;-53
2021/04/14 07:27:15;;;;;;;6.63;4.07;;;7.90;82.10;;;;;;5031649;28;20229;-53
2021/04/14 07:30:00;;;;;;;5.63;4.23;;;8.40;76.60;;;;;;5031651;28;20267;-53
2021/04/14 07:32:35;;;;;;;7.90;4.77;;;8.60;73.70;;;;;;5031508;28;20211;-53
2021/04/14 07:35:14;;;;;;;8.73;4.10;;;8.30;75.50;;;;;;5030985;28;20214;-53
2021/04/14 07:38:01;;;;;;;4.23;3.40;;;8.40;73.70;;;;;;5027706;28;20258;-53
2021/04/14 07:40:49;;;;;;;5.40;3.57;;;8.40;72.30;;;;;;5035774;28;20223;-54
2021/04/14 07:43:25;;;;;;;6.57;4.90;;;8.40;74.70;;;;;;5034457;28;21452;-53
2021/04/14 07:45:52;;;;;;;6.13;4.27;;;8.30;78.20;;;;;;5032292;28;20340;-52
2021/04/14 07:48:29;;;;;;;7.10;4.27;;;8.10;79.30;;;;;;5031230;28;20207;-53
2021/04/14 07:51:01;;;;;;;7.97;4.67;;;8.20;79.80;;;;;;5027349;28;20247;-53
2021/04/14 07:53:42;;;;;;;8.13;4.50;;;8.10;79.20;;;;;;5029921;28;20236;-52
2021/04/14 07:56:21;;;;;;;6.73;4.60;;;8.30;78.10;;;;;;5023436;28;20207;-53
2021/04/14 07:58:53;;;;;;;7.10;4.90;;;8.20;78.40;;;;;;5035723;28;20210;-53
2021/04/14 08:01:25;;;;;;;9.40;5.47;;;8.20;81.40;;;;;;5035513;28;20226;-53
2021/04/14 08:04:07;;;;;;;7.07;4.93;;;8.40;84.00;;;;;;5030240;28;20205;-53
2021/04/14 08:06:33;;;;;;;7.97;5.10;;;8.30;82.80;;;;;;5032592;28;20611;-54
2021/04/14 08:09:17;;;;;;;8.23;5.90;;;8.30;82.90;;;;;;5035470;28;20522;-53
2021/04/14 08:11:44;;;;;;;9.53;6.20;;;8.40;82.90;;;;;;5030471;28;20196;-53
2021/04/14 08:14:31;;;;;;;11.10;6.33;;;8.40;86.00;;;;;;5029241;28;20292;-53
2021/04/14 08:17:02;;;;;;;10.40;6.77;;;8.60;90.60;;;;;;5025579;28;20201;-53
2021/04/14 08:19:36;;;;;;;13.37;7.17;;;9.00;85.70;;;;;;5033207;28;20637;-53
2021/04/14 08:22:19;;;;;;;12.27;7.53;;;8.80;87.70;;;;;;5036051;28;20643;-53
2021/04/14 08:25:01;;;;;;;11.33;7.00;;;8.90;89.20;;;;;;5028948;28;20204;-54
2021/04/14 08:27:38;;;;;;;9.50;5.97;;;9.40;82.90;;;;;;5028682;28;20235;-52
2021/04/14 08:30:19;;;;;;;7.93;5.87;;;8.60;90.30;;;;;;5030537;28;20238;-53
2021/04/14 08:32:52;;;;;;;10.90;7.27;;;8.60;91.10;;;;;;5033500;28;20192;-53
2021/04/14 08:35:38;;;;;;;12.27;7.47;;;8.60;92.60;;;;;;5032823;28;20208;-53
2021/04/14 08:38:26;;;;;;;10.63;6.87;;;8.60;94.90;;;;;;5036455;28;20239;-52
2021/04/14 08:40:59;;;;;;;13.83;6.97;;;8.90;94.70;;;;;;5032952;28;20586;-54
2021/04/14 08:43:39;;;;;;;12.73;7.47;;;9.10;99.90;;;;;;5030151;28;20249;-52
2021/04/14 08:46:19;;;;;;;13.33;7.40;;;9.30;94.40;;;;;;5028124;28;20243;-53
2021/04/14 08:49:05;;;;;;;12.80;8.00;;;9.50;91.90;;;;;;5035603;28;20201;-53
2021/04/14 08:51:38;;;;;;;12.27;8.27;;;8.90;94.50;;;;;;5029491;28;20716;-53
2021/04/14 08:54:07;;;;;;;11.80;8.00;;;8.80;1.00;;;;;;5029274;28;20290;-53
2021/04/14 08:56:33;;;;;;;12.07;7.80;;;8.90;1.00;;;;;;5029413;28;20265;-53
2021/04/14 08:58:59;;;;;;;10.40;7.40;;;8.90;1.00;;;;;;5024144;28;20253;-53
2021/04/14 09:01:31;;;;;;;10.53;7.83;;;8.90;99.90;;;;;;5024183;28;20302;-53
2021/04/14 09:04:00;;;;;;;11.47;8.33;;;8.80;99.90;;;;;;5027876;28;21041;-53
2021/04/14 09:06:30;;;;;;;10.17;7.70;;;8.70;1.00;;;;;;5025900;28;20261;-53
2021/04/14 09:09:00;;;;;;;12.90;8.20;;;8.70;1.00;;;;;;5030768;28;20210;-53
2021/04/14 09:11:30;;;;;;;11.63;8.07;;;8.70;1.00;;;;;;5032140;28;20261;-54
2021/04/14 09:14:03;;;;;;;14.10;8.33;;;8.60;1.00;;;;;;5025560;28;20600;-54
2021/04/14 09:16:48;;;;;;;12.97;7.50;;;8.30;1.00;;;;;;5029918;28;20313;-53
2021/04/14 09:19:36;;;;;;;14.63;8.17;;;8.50;1.00;;;;;;5034106;28;20371;-54
2021/04/14 09:22:15;;;;;;;14.30;8.57;;;8.60;1.00;;;;;;5032525;28;20687;-54
2021/04/14 09:24:49;;;;;;;12.63;7.90;;;8.40;29.70;;;;;;5035921;28;20202;-54
2021/04/14 09:27:30;;;;;;;12.57;7.77;;;8.60;7.80;;;;;;5031593;28;20220;-54
2021/04/14 09:30:02;;;;;;;9.87;6.80;;;8.80;99.90;;;;;;5034193;28;20211;-54
2021/04/14 09:32:48;;;;;;;10.43;7.40;;;8.90;15.10;;;;;;5035686;28;20201;-53
2021/04/14 09:35:40;;;;;;;11.70;7.47;;;8.90;99.90;;;;;;5029134;28;20231;-53
2021/04/14 09:38:20;;;;;;;10.43;6.90;;;9.00;97.30;;;;;;5030023;28;20231;-53
2021/04/14 09:40:48;;;;;;;10.30;6.93;;;9.00;97.20;;;;;;5037020;28;20310;-53
2021/04/14 09:43:30;;;;;;;10.53;6.87;;;9.10;98.00;;;;;;5028162;28;21418;-54
2021/04/14 09:46:03;;;;;;;9.33;6.03;;;9.20;96.10;;;;;;5030627;28;20285;-53
2021/04/14 09:48:44;;;;;;;10.93;6.13;;;9.30;93.90;;;;;;5029869;28;20248;-52
2021/04/14 09:51:31;;;;;;;10.67;6.43;;;9.40;91.70;;;;;;5031321;28;20771;-55
2021/04/14 09:54:05;;;;;;;9.30;6.07;;;9.20;93.70;;;;;;5035999;28;20241;-52
2021/04/14 09:56:33;;;;;;;10.63;6.40;;;9.50;92.70;;;;;;5031899;28;20264;-52
2021/04/14 09:59:09;;;;;;;8.83;6.50;;;9.40;91.30;;;;;;5029138;28;20274;-52
2021/04/14 10:01:38;;;;;;;9.57;5.60;;;9.30;88.90;;;;;;5032757;28;20213;-53
2021/04/14 10:04:21;;;;;;;12.30;6.03;;;9.50;88.00;;;;;;5026250;28;20262;-53
2021/04/14 10:06:49;;;;;;;8.50;5.43;;;9.70;84.40;;;;;;5025028;28;20733;-53
2021/04/14 10:09:20;;;;;;;9.33;5.27;;;10.30;74.80;;;;;;5028052;28;20325;-54
2021/04/14 10:11:49;;;;;;;8.47;5.27;;;10.20;63.60;;;;;;5027877;28;20200;-54
2021/04/14 10:14:15;;;;;;;7.40;4.80;;;9.90;67.30;;;;;;5028022;28;20249;-53
2021/04/14 10:16:42;;;;;;;9.27;5.40;;;10.40;65.60;;;;;;5029424;28;20266;-53
2021/04/14 10:19:13;;;;;;;8.60;4.73;;;10.60;63.40;;;;;;5029927;28;20212;-53
2021/04/14 10:21:41;;;;;;;11.43;4.47;;;10.70;54.70;;;;;;5030580;28;20203;-53
2021/04/14 10:24:14;;;;;;;6.13;3.77;;;9.90;56.30;;;;;;5027292;28;20236;-53
2021/04/14 10:26:52;;;;;;;7.27;4.50;;;9.70;55.90;;;;;;5032198;28;20279;-53
2021/04/14 10:29:22;;;;;;;6.20;3.70;;;9.30;54.50;;;;;;5029313;28;20202;-53
2021/04/14 10:31:49;;;;;;;7.20;4.33;;;9.70;57.50;;;;;;5031252;28;20673;-53
2021/04/14 10:34:35;;;;;;;6.33;3.57;;;10.00;53.90;;;;;;5033868;28;20894;-54
2021/04/14 10:37:19;;;;;;;5.70;3.53;;;10.00;51.80;;;;;;5033288;28;20559;-54
2021/04/14 10:39:46;;;;;;;4.20;2.67;;;10.00;48.30;;;;;;5030487;28;20196;-54
2021/04/14 10:42:22;;;;;;;7.43;2.57;;;10.00;51.50;;;;;;5032597;28;20226;-53
2021/04/14 10:44:49;;;;;;;6.00;3.00;;;10.00;50.50;;;;;;5035325;28;20562;-53
2021/04/14 10:47:20;;;;;;;5.83;3.43;;;9.50;48.20;;;;;;5031796;28;20279;-53
2021/04/14 10:49:49;;;;;;;4.70;2.90;;;9.60;50.00;;;;;;5037687;28;20210;-53
2021/04/14 10:52:28;;;;;;;6.70;3.57;;;9.90;50.10;;;;;;5030161;28;20287;-53
2021/04/14 10:54:58;;;;;;;5.50;3.67;;;10.20;46.30;;;;;;5039479;28;20208;-53
2021/04/14 10:57:31;;;;;;;5.93;3.40;;;10.30;47.00;;;;;;5025048;28;20276;-53
2021/04/14 11:00:32;;;;;;;5.60;3.63;;;10.40;45.70;;;;;;5037310;28;20264;-53
2021/04/14 11:03:07;;;;;;;6.13;3.50;;;10.90;48.10;;;;;;5041090;28;20224;-52
2021/04/14 11:05:37;;;;;;;9.00;3.67;;;11.00;35.90;;;;;;5029334;28;20224;-52
2021/04/14 11:08:06;;;;;;;5.80;3.60;;;11.40;37.30;;;;;;5031436;28;20203;-52
2021/04/14 11:10:36;;;;;;;5.50;3.70;;;11.90;31.50;;;;;;5028924;28;20200;-54
2021/04/14 11:13:04;;;;;;;8.03;4.37;;;12.50;27.90;;;;;;5036879;28;20289;-54
2021/04/14 11:15:38;;;;;;;6.30;4.27;;;12.10;26.80;;;;;;5027427;28;20228;-54
2021/04/14 11:18:07;;;;;;;6.90;3.70;;;12.30;26.80;;;;;;5033273;28;20226;-52
2021/04/14 11:23:35;;;;;;;6.13;3.90;;;12.90;21.80;;;;;;5028178;28;20264;-52
2021/04/14 11:26:12;;;;;;;6.97;4.30;;;12.70;16.70;;;;;;5033594;28;20681;-53
2021/04/14 11:28:47;;;;;;;7.93;3.70;;;12.50;17.80;;;;;;5031370;28;20278;-53
2021/04/14 11:31:37;;;;;;;9.50;4.27;;;12.90;15.40;;;;;;5031808;28;20293;-53
2021/04/14 11:34:17;;;;;;;7.33;3.83;;;12.90;17.60;;;;;;5036187;28;20217;-53
2021/04/14 11:37:00;;;;;;;5.60;3.73;;;12.70;10.90;;;;;;5030934;28;20649;-52
2021/04/14 11:39:50;;;;;;;5.40;4.10;;;13.10;13.00;;;;;;5028329;28;20204;-53
2021/04/14 11:43:23;;;;;;;8.77;4.40;;;13.30;10.40;;;;;;5029939;28;20209;-53
2021/04/14 11:46:24;;;;;;;5.03;3.63;;;13.10;7.30;;;;;;5032348;28;20349;-52
2021/04/14 11:48:57;;;;;;;5.77;3.93;;;13.90;5.50;;;;;;5037208;28;20232;-53
2021/04/14 11:51:49;;;;;;;5.40;3.73;;;14.20;4.70;;;;;;5036273;28;20238;-54
2021/04/14 11:54:15;;;;;;;6.03;3.67;;;14.90;5.80;;;;;;5030220;28;20232;-53
2021/04/14 11:56:56;;;;;;;4.60;3.10;;;15.20;1.00;;;;;;5028089;28;20660;-54
2021/04/14 11:59:45;;;;;;;4.37;3.40;;;15.40;1.30;;;;;;5029675;28;20214;-53
2021/04/14 12:02:11;;;;;;;6.23;3.90;;;14.50;1.00;;;;;;5036785;28;20832;-53
2021/04/14 12:04:39;;;;;;;6.37;3.77;;;14.30;1.00;;;;;;5036445;28;20211;-54
2021/04/14 12:07:05;;;;;;;5.10;3.47;;;14.50;1.00;;;;;;5028968;28;20262;-54
2021/04/14 12:09:32;;;;;;;6.33;4.00;;;12.40;20.50;;;;;;5011038;28;20208;-54
2021/04/14 12:12:08;;;;;;;4.60;3.50;;;11.40;35.50;;;;;;5025166;28;20703;-52
2021/04/14 12:14:34;;;;;;;7.03;3.97;;;11.30;1.00;;;;;;5028752;28;20285;-52
2021/04/14 12:17:01;;;;;;;6.33;3.93;;;10.90;1.00;;;;;;5031913;28;20261;-53
2021/04/14 12:19:28;;;;;;;6.60;4.00;;;11.20;1.00;;;;;;5030342;28;20286;-53
2021/04/14 12:21:54;;;;;;;5.77;3.80;;;10.60;1.00;;;;;;5034192;28;20202;-53
2021/04/14 12:24:21;;;;;;;6.23;3.83;;;10.40;1.00;;;;;;5036837;28;20274;-53
2021/04/14 12:26:48;;;;;;;3.50;3.17;;;10.40;99.90;;;;;;5032921;28;20227;-52
2021/04/14 12:29:15;;;;;;;4.60;3.27;;;10.20;1.00;;;;;;5029390;28;20216;-53
2021/04/14 12:31:42;;;;;;;5.73;3.93;;;10.20;1.00;;;;;;5037723;28;20234;-52
2021/04/14 12:34:10;;;;;;;4.83;3.83;;;10.00;99.90;;;;;;5032967;28;20560;-52
2021/04/14 12:36:37;;;;;;;4.03;3.63;;;10.20;99.90;;;;;;5034291;28;20226;-52
2021/04/14 12:39:05;;;;;;;4.90;3.90;;;10.10;44.00;;;;;;5035203;28;20598;-52
2021/04/14 12:41:35;;;;;;;6.33;4.43;;;10.00;43.60;;;;;;5038808;28;20209;-54
2021/04/14 12:44:02;;;;;;;7.80;4.37;;;9.70;40.20;;;;;;5039688;28;20217;-52
2021/04/14 12:46:28;;;;;;;10.03;4.63;;;9.50;41.50;;;;;;5034859;28;20797;-53
2021/04/14 12:48:55;;;;;;;7.67;3.40;;;9.70;38.90;;;;;;5034110;28;20198;-53
2021/04/14 12:51:32;;;;;;;6.30;3.27;;;9.70;35.70;;;;;;5035997;28;20402;-53
2021/04/14 12:54:14;;;;;;;4.50;3.00;;;10.00;33.40;;;;;;5032490;28;20661;-52
2021/04/14 12:56:44;;;;;;;4.27;2.93;;;10.20;32.10;;;;;;5033627;28;20211;-56
2021/04/14 12:59:26;;;;;;;4.63;3.37;;;10.20;30.50;;;;;;5031336;28;20593;-53
2021/04/14 13:02:01;;;;;;;4.47;3.10;;;10.20;31.10;;;;;;5031006;28;20302;-53
2021/04/14 13:04:42;;;;;;;3.23;2.37;;;10.20;28.40;;;;;;5037922;28;20212;-53
2021/04/14 13:07:14;;;;;;;3.23;2.53;;;10.10;30.70;;;;;;5034150;28;20300;-53
2021/04/14 13:09:40;;;;;;;4.33;2.33;;;10.30;29.70;;;;;;5037313;28;20221;-53
2021/04/14 13:12:28;;;;;;;2.23;1.93;;;10.40;26.70;;;;;;5034696;28;20225;-52
2021/04/14 13:14:55;;;;;;;3.67;1.97;;;10.00;33.50;;;;;;5029183;28;20228;-53
2021/04/14 13:17:27;;;;;;;2.33;1.93;;;9.90;35.20;;;;;;5037853;28;20263;-53
2021/04/14 13:19:56;;;;;;;4.13;2.40;;;10.60;33.30;;;;;;5027638;28;20286;-53
2021/04/14 13:22:49;;;;;;;2.73;1.83;;;11.00;30.70;;;;;;5034974;28;20291;-53