Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:00;;;;;;;;;;;6.00;99.90;;;;;;5188869;27;42232;-82
2022/02/07 00:04:34;;;;;;;;;;;6.00;99.90;;;;;;5175897;27;44074;-81
2022/02/07 00:07:05;;;;;;;;;;;6.00;99.90;;;;;;5176554;27;44267;-81
2022/02/07 00:09:34;;;;;;;;;;;6.00;99.90;;;;;;5175947;27;43521;-81
2022/02/07 00:12:01;;;;;;;;;;;5.90;99.90;;;;;;5194649;27;44236;-81
2022/02/07 00:14:28;;;;;;;;;;;5.90;99.90;;;;;;5176376;27;45939;-81
2022/02/07 00:16:55;;;;;;;;;;;5.90;99.90;;;;;;5176322;27;44611;-81
2022/02/07 00:19:26;;;;;;;;;;;5.90;99.90;;;;;;5194430;27;43991;-81
2022/02/07 00:21:53;;;;;;;;;;;5.90;99.90;;;;;;5175910;27;42935;-81
2022/02/07 00:24:20;;;;;;;;;;;5.90;99.90;;;;;;5194421;27;43568;-81
2022/02/07 00:26:48;;;;;;;;;;;5.90;99.90;;;;;;5176403;27;43533;-81
2022/02/07 00:29:18;;;;;;;;;;;5.90;99.90;;;;;;5194388;27;43224;-82
2022/02/07 00:31:47;;;;;;;;;;;5.90;99.90;;;;;;5194302;27;42971;-82
2022/02/07 00:34:14;;;;;;;;;;;5.90;99.90;;;;;;5194068;27;42852;-81
2022/02/07 00:36:42;;;;;;;;;;;5.90;99.90;;;;;;5175928;27;43999;-82
2022/02/07 00:39:16;;;;;;;;;;;5.90;99.90;;;;;;5195356;27;20006;-81
2022/02/07 00:42:05;;;;;;;;;;;5.90;99.90;;;;;;5176352;27;44520;-81
2022/02/07 00:44:33;;;;;;;;;;;5.90;99.90;;;;;;5194218;27;44721;-81
2022/02/07 00:47:07;;;;;;;;;;;5.80;99.90;;;;;;5175601;27;43402;-81
2022/02/07 00:49:34;;;;;;;;;;;5.80;99.90;;;;;;5175749;27;42960;-81
2022/02/07 00:52:01;;;;;;;;;;;5.80;99.90;;;;;;5175474;27;42594;-82
2022/02/07 00:54:28;;;;;;;;;;;5.80;99.90;;;;;;5194286;27;43257;-81
2022/02/07 00:56:55;;;;;;;;;;;5.70;99.90;;;;;;5175623;27;43791;-81
2022/02/07 00:59:22;;;;;;;;;;;5.70;99.90;;;;;;5194538;27;44175;-81
2022/02/07 01:01:49;;;;;;;;;;;5.70;99.90;;;;;;5175336;27;42279;-81
2022/02/07 01:04:16;;;;;;;;;;;5.70;99.90;;;;;;5175594;27;42539;-81
2022/02/07 01:06:43;;;;;;;;;;;5.70;99.90;;;;;;5194775;27;44256;-81
2022/02/07 01:14:24;;;;;;;;;;;5.60;99.90;;;;;;5194391;27;43036;-81
2022/02/07 01:52:16;;;;;;;;;;;5.50;99.90;;;;;;5194135;27;43519;-81
2022/02/07 01:54:48;;;;;;;;;;;5.50;99.90;;;;;;5194624;27;43710;-82
2022/02/07 01:57:23;;;;;;;;;;;5.50;99.90;;;;;;5175729;27;42998;-82
2022/02/07 01:59:50;;;;;;;;;;;5.50;99.90;;;;;;5193797;27;42603;-82
2022/02/07 02:02:17;;;;;;;;;;;5.50;99.90;;;;;;5193766;27;43656;-82
2022/02/07 02:04:47;;;;;;;;;;;5.40;99.90;;;;;;5176116;27;43307;-82
2022/02/07 02:07:15;;;;;;;;;;;5.50;99.90;;;;;;5175445;27;42989;-82
2022/02/07 02:09:42;;;;;;;;;;;5.40;99.90;;;;;;5175234;27;42241;-81
2022/02/07 02:12:10;;;;;;;;;;;5.40;99.90;;;;;;5175734;27;43530;-82
2022/02/07 02:14:57;;;;;;;;;;;5.40;99.90;;;;;;5193674;27;45774;-82
2022/02/07 02:38:52;;;;;;;;;;;5.40;99.90;;;;;;5194524;27;43957;-82
2022/02/07 02:46:50;;;;;;;;;;;5.40;99.90;;;;;;5193779;27;43497;-82
2022/02/07 02:49:17;;;;;;;;;;;5.40;99.90;;;;;;5193823;27;43744;-82
2022/02/07 02:51:44;;;;;;;;;;;5.40;99.90;;;;;;5193583;27;43708;-82
2022/02/07 02:54:14;;;;;;;;;;;5.40;99.90;;;;;;5193587;27;43809;-82
2022/02/07 02:56:41;;;;;;;;;;;5.40;99.90;;;;;;5194064;27;43558;-82
2022/02/07 02:59:08;;;;;;;;;;;5.40;99.90;;;;;;5176960;27;46024;-82
2022/02/07 03:01:35;;;;;;;;;;;5.40;99.90;;;;;;5176364;27;42835;-83
2022/02/07 03:04:07;;;;;;;;;;;5.40;99.90;;;;;;5176355;27;44341;-82
2022/02/07 03:06:37;;;;;;;;;;;5.40;99.90;;;;;;5176918;27;44292;-81
2022/02/07 03:09:12;;;;;;;;;;;5.40;99.90;;;;;;5176921;27;43036;-81
2022/02/07 03:11:40;;;;;;;;;;;5.40;99.90;;;;;;5177032;27;44301;-82
2022/02/07 03:14:08;;;;;;;;;;;5.30;99.90;;;;;;5195880;27;19993;-82
2022/02/07 03:16:38;;;;;;;;;;;5.30;99.90;;;;;;5176394;27;43376;-82
2022/02/07 03:19:06;;;;;;;;;;;5.30;99.90;;;;;;5194923;27;42859;-82
2022/02/07 03:21:33;;;;;;;;;;;5.30;99.90;;;;;;5194928;27;43732;-82
2022/02/07 03:24:01;;;;;;;;;;;5.30;99.90;;;;;;5195516;27;43311;-82
2022/02/07 03:26:35;;;;;;;;;;;5.30;99.90;;;;;;5176351;27;43794;-82
2022/02/07 03:29:02;;;;;;;;;;;5.30;99.90;;;;;;5177036;27;44253;-82
2022/02/07 03:31:30;;;;;;;;;;;5.30;99.90;;;;;;5194689;27;43219;-82
2022/02/07 03:33:57;;;;;;;;;;;5.30;99.90;;;;;;5194773;27;43526;-81
2022/02/07 03:36:30;;;;;;;;;;;5.30;99.90;;;;;;5176553;27;44225;-81
2022/02/07 03:38:57;;;;;;;;;;;5.30;99.90;;;;;;5195453;27;43267;-82
2022/02/07 03:41:25;;;;;;;;;;;5.30;99.90;;;;;;5194847;27;43886;-81
2022/02/07 03:43:52;;;;;;;;;;;5.30;99.90;;;;;;5194682;27;42813;-82
2022/02/07 03:46:19;;;;;;;;;;;5.30;99.90;;;;;;5176207;27;43226;-81
2022/02/07 03:48:46;;;;;;;;;;;5.30;99.90;;;;;;5194755;27;43836;-82
2022/02/07 03:51:13;;;;;;;;;;;5.30;99.90;;;;;;5175919;27;44242;-81
2022/02/07 03:53:40;;;;;;;;;;;5.30;99.90;;;;;;5175853;27;44072;-82
2022/02/07 03:56:08;;;;;;;;;;;5.30;99.90;;;;;;5194626;27;43545;-82
2022/02/07 03:58:35;;;;;;;;;;;5.30;99.90;;;;;;5176164;27;44218;-82
2022/02/07 04:01:02;;;;;;;;;;;5.30;99.90;;;;;;5194553;27;42723;-81
2022/02/07 04:03:32;;;;;;;;;;;5.30;99.90;;;;;;5172337;27;41860;-82
2022/02/07 04:06:03;;;;;;;;;;;5.30;99.90;;;;;;5173559;27;44003;-81
2022/02/07 04:08:34;;;;;;;;;;;5.30;99.90;;;;;;5173524;27;43233;-82
2022/02/07 04:11:22;;;;;;;;;;;5.30;99.90;;;;;;5172695;27;45015;-82
2022/02/07 04:13:53;;;;;;;;;;;5.20;99.90;;;;;;5172767;27;43231;-81
2022/02/07 04:16:21;;;;;;;;;;;5.20;99.90;;;;;;5173804;27;20070;-82
2022/02/07 04:18:55;;;;;;;;;;;5.20;99.90;;;;;;5172270;27;43911;-81
2022/02/07 04:21:22;;;;;;;;;;;5.20;99.90;;;;;;5173077;27;43904;-82
2022/02/07 04:23:50;;;;;;;;;;;5.20;99.90;;;;;;5172489;27;44232;-82
2022/02/07 04:26:17;;;;;;;;;;;5.20;99.90;;;;;;5172706;27;43534;-82
2022/02/07 04:28:45;;;;;;;;;;;5.20;99.90;;;;;;5172228;27;44457;-81
2022/02/07 04:31:12;;;;;;;;;;;5.20;99.90;;;;;;5174010;27;43543;-81
2022/02/07 04:33:39;;;;;;;;;;;5.20;99.90;;;;;;5173438;27;42920;-81
2022/02/07 04:36:07;;;;;;;;;;;5.20;99.90;;;;;;5173480;27;42978;-82
2022/02/07 04:38:34;;;;;;;;;;;5.20;99.90;;;;;;5171933;27;42673;-82
2022/02/07 04:41:06;;;;;;;;;;;5.20;99.90;;;;;;5173196;27;45432;-81
2022/02/07 04:43:34;;;;;;;;;;;5.20;99.90;;;;;;5173895;27;45378;-82
2022/02/07 04:46:23;;;;;;;;;;;5.20;99.90;;;;;;5172808;27;43411;-82
2022/02/07 04:54:15;;;;;;;;;;;5.20;99.90;;;;;;5173284;27;43548;-82
2022/02/07 05:02:27;;;;;;;;;;;5.20;99.90;;;;;;5173132;27;42990;-81
2022/02/07 05:05:12;;;;;;;;;;;5.20;99.90;;;;;;5174087;27;43643;-83
2022/02/07 05:15:56;;;;;;;;;;;5.20;99.90;;;;;;5173786;27;43771;-82
2022/02/07 05:18:25;;;;;;;;;;;5.10;99.90;;;;;;5174049;27;19989;-82
2022/02/07 05:20:52;;;;;;;;;;;5.10;99.90;;;;;;5171881;27;43220;-82
2022/02/07 05:23:20;;;;;;;;;;;5.10;99.90;;;;;;5173811;27;44947;-82
2022/02/07 05:25:47;;;;;;;;;;;5.10;99.90;;;;;;5172419;27;43113;-82
2022/02/07 05:28:14;;;;;;;;;;;5.10;99.90;;;;;;5173076;27;43071;-82
2022/02/07 05:30:41;;;;;;;;;;;5.10;99.90;;;;;;5171820;27;41912;-81
2022/02/07 05:33:08;;;;;;;;;;;5.10;99.90;;;;;;5171663;27;43858;-81
2022/02/07 05:35:36;;;;;;;;;;;5.10;99.90;;;;;;5172993;27;44165;-82
2022/02/07 05:38:07;;;;;;;;;;;5.00;99.90;;;;;;5173159;27;42831;-82
2022/02/07 05:40:59;;;;;;;;;;;5.00;99.90;;;;;;5173168;27;43250;-82
2022/02/07 05:43:22;;;;;;;;;;;5.00;99.90;;;;;;5173465;27;43022;-81
2022/02/07 05:45:55;;;;;;;;;;;5.00;99.90;;;;;;5173589;27;43221;-81
2022/02/07 05:48:22;;;;;;;;;;;5.00;99.90;;;;;;5173010;27;42328;-81
2022/02/07 05:50:49;;;;;;;;;;;5.00;99.90;;;;;;5171473;27;44129;-82
2022/02/07 05:53:16;;;;;;;;;;;5.00;99.90;;;;;;5171563;27;43725;-81
2022/02/07 05:55:44;;;;;;;;;;;5.00;99.90;;;;;;5171775;27;42823;-81
2022/02/07 05:58:10;;;;;;;;;;;5.00;99.90;;;;;;5171512;27;42864;-81
2022/02/07 06:00:38;;;;;;;;;;;5.00;99.90;;;;;;5173092;27;43947;-82
2022/02/07 06:03:05;;;;;;;;;;;5.00;99.90;;;;;;5172867;27;43065;-82
2022/02/07 06:05:32;;;;;;;;;;;5.00;99.90;;;;;;5173646;27;43503;-82
2022/02/07 06:07:59;;;;;;;;;;;4.90;99.90;;;;;;5172687;27;43604;-82
2022/02/07 06:10:27;;;;;;;;;;;4.90;99.90;;;;;;5171595;27;43550;-82
2022/02/07 06:12:54;;;;;;;;;;;4.90;99.90;;;;;;5171915;27;43817;-81
2022/02/07 06:15:21;;;;;;;;;;;4.90;99.90;;;;;;5172736;27;43660;-82
2022/02/07 06:17:54;;;;;;;;;;;4.90;99.90;;;;;;5172866;27;42896;-82
2022/02/07 06:20:21;;;;;;;;;;;4.90;99.90;;;;;;5171751;27;42713;-81
2022/02/07 06:22:48;;;;;;;;;;;4.90;99.90;;;;;;5171714;27;44008;-82
2022/02/07 06:25:17;;;;;;;;;;;4.90;99.90;;;;;;5171877;27;44244;-82
2022/02/07 06:27:45;;;;;;;;;;;4.80;99.90;;;;;;5172827;27;43549;-82
2022/02/07 06:30:12;;;;;;;;;;;4.80;99.90;;;;;;5172078;27;43354;-82
2022/02/07 06:32:39;;;;;;;;;;;4.80;99.90;;;;;;5172611;27;43510;-82
2022/02/07 06:35:07;;;;;;;;;;;4.80;99.90;;;;;;5174183;27;42938;-81
2022/02/07 06:37:34;;;;;;;;;;;4.80;99.90;;;;;;5173674;27;44026;-82
2022/02/07 06:40:01;;;;;;;;;;;4.80;99.90;;;;;;5174888;27;43971;-81
2022/02/07 06:42:28;;;;;;;;;;;4.80;99.90;;;;;;5172996;27;43124;-81
2022/02/07 06:44:55;;;;;;;;;;;4.80;99.90;;;;;;5172871;27;43979;-82
2022/02/07 06:47:23;;;;;;;;;;;4.70;99.90;;;;;;5174746;27;44583;-82
2022/02/07 06:49:50;;;;;;;;;;;4.70;99.90;;;;;;5173753;27;19988;-82
2022/02/07 06:52:22;;;;;;;;;;;4.70;99.90;;;;;;5172614;27;44393;-82
2022/02/07 06:54:49;;;;;;;;;;;4.70;99.90;;;;;;5172597;27;43071;-82
2022/02/07 06:57:20;;;;;;;;;;;4.70;99.90;;;;;;5174148;27;44256;-82
2022/02/07 06:59:48;;;;;;;;;;;4.70;99.90;;;;;;5174324;27;44185;-82
2022/02/07 07:02:15;;;;;;;;;;;4.70;99.90;;;;;;5172289;27;44259;-82
2022/02/07 07:04:43;;;;;;;;;;;4.70;99.90;;;;;;5174310;27;43511;-82
2022/02/07 07:07:10;;;;;;;;;;;4.70;99.90;;;;;;5172556;27;42967;-82
2022/02/07 07:09:38;;;;;;;;;;;4.70;99.90;;;;;;5173869;27;43039;-82
2022/02/07 07:12:08;;;;;;;;;;;4.70;99.90;;;;;;5174009;27;44033;-82
2022/02/07 07:14:52;;;;;;;;;;;4.70;99.90;;;;;;5173174;27;44484;-82
2022/02/07 07:17:19;;;;;;;;;;;4.70;99.90;;;;;;5173133;27;44081;-82
2022/02/07 07:19:46;;;;;;;;;;;4.70;99.90;;;;;;5172633;27;42807;-82
2022/02/07 07:22:14;;;;;;;;;;;4.70;99.90;;;;;;5172562;27;43239;-82
2022/02/07 07:24:43;;;;;;;;;;;4.70;99.90;;;;;;5173790;27;43342;-82
2022/02/07 07:27:12;;;;;;;;;;;4.70;99.90;;;;;;5172637;27;43940;-82
2022/02/07 07:29:43;;;;;;;;;;;4.70;99.90;;;;;;5173646;27;45718;-82
2022/02/07 07:32:11;;;;;;;;;;;4.70;99.90;;;;;;5174400;27;43715;-82
2022/02/07 07:34:38;;;;;;;;;;;4.70;99.90;;;;;;5172463;27;42813;-82
2022/02/07 07:37:05;;;;;;;;;;;4.70;99.90;;;;;;5174303;27;20032;-82
2022/02/07 07:39:34;;;;;;;;;;;4.60;99.90;;;;;;5172365;27;43351;-82
2022/02/07 07:42:03;;;;;;;;;;;4.70;99.90;;;;;;5172449;27;43710;-82
2022/02/07 07:44:34;;;;;;;;;;;4.70;99.90;;;;;;5173706;27;43948;-82
2022/02/07 07:47:09;;;;;;;;;;;4.70;99.90;;;;;;5172407;27;44220;-82
2022/02/07 07:52:46;;;;;;;;;;;4.60;99.90;;;;;;5174026;27;42747;-82
2022/02/07 08:03:26;;;;;;;;;;;4.60;99.90;;;;;;5173537;27;44231;-82
2022/02/07 08:11:32;;;;;;;;;;;4.60;99.90;;;;;;5173878;27;44047;-82
2022/02/07 08:14:01;;;;;;;;;;;4.60;99.90;;;;;;5172232;27;43997;-82
2022/02/07 08:16:28;;;;;;;;;;;4.60;99.90;;;;;;5172225;27;45500;-82
2022/02/07 08:19:01;;;;;;;;;;;4.60;99.90;;;;;;5173416;27;43908;-82
2022/02/07 08:21:28;;;;;;;;;;;4.60;99.90;;;;;;5173252;27;20018;-82
2022/02/07 08:23:56;;;;;;;;;;;4.60;99.90;;;;;;5172129;27;43098;-82
2022/02/07 08:26:23;;;;;;;;;;;4.60;99.90;;;;;;5174041;27;43597;-82
2022/02/07 08:28:50;;;;;;;;;;;4.60;99.90;;;;;;5172124;27;44302;-81
2022/02/07 08:31:17;;;;;;;;;;;4.60;99.90;;;;;;5172173;27;43861;-82
2022/02/07 08:33:46;;;;;;;;;;;4.60;99.90;;;;;;5173378;27;42322;-81
2022/02/07 08:36:16;;;;;;;;;;;4.60;99.90;;;;;;5172063;27;43352;-82
2022/02/07 08:38:44;;;;;;;;;;;4.60;99.90;;;;;;5173770;27;44722;-81
2022/02/07 08:41:11;;;;;;;;;;;4.60;99.90;;;;;;5171907;27;43634;-81
2022/02/07 08:43:38;;;;;;;;;;;4.50;99.90;;;;;;5173960;27;44254;-81
2022/02/07 08:46:06;;;;;;;;;;;4.60;99.90;;;;;;5173281;27;43926;-81
2022/02/07 08:48:35;;;;;;;;;;;4.50;99.90;;;;;;5172232;27;43529;-81
2022/02/07 08:51:04;;;;;;;;;;;4.60;99.90;;;;;;5173227;27;43848;-81
2022/02/07 08:53:37;;;;;;;;;;;4.60;99.90;;;;;;5171814;27;44026;-82
2022/02/07 08:56:05;;;;;;;;;;;4.60;99.90;;;;;;5173508;27;43968;-81
2022/02/07 08:58:34;;;;;;;;;;;4.60;99.90;;;;;;5173260;27;43522;-81
2022/02/07 09:11:15;;;;;;;;;;;4.60;99.90;;;;;;5194581;27;43572;-82
2022/02/07 09:13:44;;;;;;;;;;;4.60;99.90;;;;;;5175295;27;42835;-82
2022/02/07 09:18:41;;;;;;;;;;;4.60;99.90;;;;;;5193847;27;44084;-82
2022/02/07 09:21:11;;;;;;;;;;;4.60;99.90;;;;;;5193809;27;43788;-81
2022/02/07 09:23:39;;;;;;;;;;;4.60;99.90;;;;;;5176893;27;20037;-82
2022/02/07 09:26:06;;;;;;;;;;;4.60;99.90;;;;;;5175333;27;42998;-82
2022/02/07 09:28:34;;;;;;;;;;;4.60;99.90;;;;;;5193745;27;44096;-82
2022/02/07 09:31:02;;;;;;;;;;;4.70;99.90;;;;;;5193718;27;43071;-83
2022/02/07 09:33:29;;;;;;;;;;;4.70;99.90;;;;;;5175019;27;43064;-84
2022/02/07 09:35:59;;;;;;;;;;;4.70;99.90;;;;;;5175687;27;44299;-82
2022/02/07 09:38:27;;;;;;;;;;;4.70;99.90;;;;;;5175810;27;45384;-82
2022/02/07 09:40:54;;;;;;;;;;;4.70;99.90;;;;;;5175848;27;44296;-82
2022/02/07 09:43:29;;;;;;;;;;;4.70;99.90;;;;;;5193703;27;42432;-82
2022/02/07 09:46:08;;;;;;;;;;;4.70;99.90;;;;;;5195219;27;19999;-81
2022/02/07 09:48:40;;;;;;;;;;;4.70;99.90;;;;;;5174859;27;44142;-83
2022/02/07 09:51:08;;;;;;;;;;;4.70;99.90;;;;;;5175558;27;42697;-81
2022/02/07 09:53:35;;;;;;;;;;;4.70;99.90;;;;;;5194201;27;43249;-82
2022/02/07 09:56:03;;;;;;;;;;;4.70;99.90;;;;;;5193570;27;43910;-82
2022/02/07 09:58:35;;;;;;;;;;;4.70;99.90;;;;;;5193663;27;43545;-83
2022/02/07 10:01:04;;;;;;;;;;;4.70;99.90;;;;;;5175938;27;43202;-82
2022/02/07 10:09:36;;;;;;;;;;;4.70;99.90;;;;;;5193751;27;43805;-82
2022/02/07 10:14:53;;;;;;;;;;;4.70;99.90;;;;;;5193968;27;42947;-83
2022/02/07 10:22:52;;;;;;;;;;;4.80;99.90;;;;;;5193551;27;44101;-83
2022/02/07 10:39:55;;;;;;;;;;;4.90;99.90;;;;;;5193791;27;42550;-83
2022/02/07 10:45:04;;;;;;;;;;;4.90;99.90;;;;;;5193671;27;42934;-82
2022/02/07 10:47:40;;;;;;;;;;;5.00;99.90;;;;;;5175336;27;43996;-82
2022/02/07 10:50:12;;;;;;;;;;;5.00;99.90;;;;;;5175862;27;43442;-82
2022/02/07 10:52:56;;;;;;;;;;;5.00;99.90;;;;;;5193675;27;43877;-82
2022/02/07 10:55:25;;;;;;;;;;;5.00;99.90;;;;;;5194492;27;20413;-82
2022/02/07 10:57:53;;;;;;;;;;;5.10;99.90;;;;;;5193645;27;43799;-82
2022/02/07 11:00:24;;;;;;;;;;;5.10;99.90;;;;;;5174982;27;43031;-82
2022/02/07 11:05:26;;;;;;;;;;;5.20;99.90;;;;;;5193525;27;44214;-82
2022/02/07 11:08:07;;;;;;;;;;;5.20;99.90;;;;;;5175017;27;43060;-82
2022/02/07 11:11:01;;;;;;;;;;;5.30;99.90;;;;;;5175805;27;43542;-82
2022/02/07 11:16:19;;;;;;;;;;;5.30;99.90;;;;;;5194269;27;43486;-82
2022/02/07 11:19:38;;;;;;;;;;;5.40;99.90;;;;;;5194688;27;44198;-82
2022/02/07 11:22:05;;;;;;;;;;;5.40;99.90;;;;;;5189575;27;43372;-82
2022/02/07 11:27:40;;;;;;;;;;;5.40;99.90;;;;;;5194805;27;44430;-82
2022/02/07 11:30:12;;;;;;;;;;;5.50;99.90;;;;;;5176104;27;43786;-82
2022/02/07 11:32:39;;;;;;;;;;;5.50;99.90;;;;;;5195447;27;44910;-83
2022/02/07 11:35:08;;;;;;;;;;;5.50;99.90;;;;;;5175946;27;44238;-82
2022/02/07 11:37:35;;;;;;;;;;;5.50;99.90;;;;;;5194740;27;43311;-82
2022/02/07 11:40:21;;;;;;;;;;;5.60;99.90;;;;;;5194736;27;43526;-82
2022/02/07 11:43:07;;;;;;;;;;;5.60;99.90;;;;;;5176034;27;44783;-83
2022/02/07 11:45:57;;;;;;;;;;;5.60;99.90;;;;;;5194763;27;43212;-82
2022/02/07 11:49:03;;;;;;;;;;;5.60;99.90;;;;;;5178932;27;44012;-82
2022/02/07 11:51:33;;;;;;;;;;;5.60;99.90;;;;;;5194720;27;43403;-82
2022/02/07 11:54:06;;;;;;;;;;;5.60;99.90;;;;;;5194200;27;43329;-83
2022/02/07 11:56:41;;;;;;;;;;;5.70;99.90;;;;;;5177382;27;19992;-82
2022/02/07 11:59:39;;;;;;;;;;;5.70;99.90;;;;;;5175876;27;44653;-82
2022/02/07 12:02:03;;;;;;;;;;;5.70;99.90;;;;;;5193998;27;43790;-82
2022/02/07 12:04:30;;;;;;;;;;;5.80;99.90;;;;;;5194568;27;43356;-82
2022/02/07 12:07:16;;;;;;;;;;;5.80;99.90;;;;;;5195159;27;44226;-83
2022/02/07 12:15:16;;;;;;;;;;;5.90;99.90;;;;;;5194350;27;42194;-83
2022/02/07 12:17:46;;;;;;;;;;;5.90;99.90;;;;;;5195166;27;43317;-83
2022/02/07 12:20:21;;;;;;;;;;;5.90;99.90;;;;;;5194518;27;42357;-83
2022/02/07 12:22:49;;;;;;;;;;;6.00;99.90;;;;;;5195059;27;43259;-82
2022/02/07 12:25:49;;;;;;;;;;;6.00;99.90;;;;;;5175859;27;44312;-83
2022/02/07 12:28:39;;;;;;;;;;;6.00;99.90;;;;;;5178068;27;24722;-83
2022/02/07 12:31:18;;;;;;;;;;;6.00;99.90;;;;;;5176241;27;43558;-82
2022/02/07 12:34:02;;;;;;;;;;;6.00;99.90;;;;;;5195385;27;43898;-83
2022/02/07 12:36:31;;;;;;;;;;;6.10;99.90;;;;;;5175761;27;44228;-83
2022/02/07 12:38:58;;;;;;;;;;;6.10;99.90;;;;;;5194234;27;44159;-83
2022/02/07 12:41:29;;;;;;;;;;;6.20;99.90;;;;;;5175950;27;44053;-83
2022/02/07 12:43:58;;;;;;;;;;;6.20;99.90;;;;;;5194976;27;43521;-83
2022/02/07 12:46:27;;;;;;;;;;;6.20;99.90;;;;;;5194267;27;44312;-83
2022/02/07 12:48:57;;;;;;;;;;;6.20;99.90;;;;;;5176213;27;44251;-83
2022/02/07 12:51:29;;;;;;;;;;;6.20;99.90;;;;;;5194261;27;43262;-83
2022/02/07 12:53:57;;;;;;;;;;;6.30;99.90;;;;;;5176117;27;44200;-83
2022/02/07 12:56:32;;;;;;;;;;;6.30;99.90;;;;;;5194127;27;43047;-83
2022/02/07 12:59:01;;;;;;;;;;;6.30;99.90;;;;;;5176776;27;19996;-83
2022/02/07 13:01:31;;;;;;;;;;;6.40;99.90;;;;;;5194181;27;43142;-83
2022/02/07 13:04:00;;;;;;;;;;;6.40;99.90;;;;;;5194116;27;42902;-83
2022/02/07 13:06:33;;;;;;;;;;;6.40;99.90;;;;;;5175529;27;44287;-83
2022/02/07 13:09:28;;;;;;;;;;;6.50;99.90;;;;;;5194375;27;44905;-83
2022/02/07 13:14:36;;;;;;;;;;;6.50;99.90;;;;;;5194218;27;43847;-82
2022/02/07 13:17:04;;;;;;;;;;;6.50;99.90;;;;;;5176266;27;43828;-82
2022/02/07 13:19:36;;;;;;;;;;;6.50;99.90;;;;;;5193997;27;43956;-83
2022/02/07 13:22:06;;;;;;;;;;;6.60;99.90;;;;;;5175748;27;42999;-83
2022/02/07 13:24:34;;;;;;;;;;;6.60;99.90;;;;;;5175351;27;45811;-83
2022/02/07 13:27:04;;;;;;;;;;;6.60;99.90;;;;;;5193975;27;43816;-83
2022/02/07 13:29:35;;;;;;;;;;;6.60;99.90;;;;;;5176282;27;19988;-83
2022/02/07 13:32:04;;;;;;;;;;;6.60;99.90;;;;;;5193836;27;44368;-83
2022/02/07 13:34:36;;;;;;;;;;;6.60;99.90;;;;;;5194159;27;44096;-83
2022/02/07 13:37:05;;;;;;;;;;;6.70;99.90;;;;;;5194316;27;43039;-82
2022/02/07 13:39:53;;;;;;;;;;;6.70;99.90;;;;;;5176230;27;44044;-82
2022/02/07 13:42:24;;;;;;;;;;;6.70;99.90;;;;;;5175356;27;42748;-83
2022/02/07 13:44:56;;;;;;;;;;;6.70;99.90;;;;;;5175436;27;42936;-83
2022/02/07 13:47:26;;;;;;;;;;;6.70;99.90;;;;;;5194383;27;46019;-83
2022/02/07 13:49:54;;;;;;;;;;;6.80;99.90;;;;;;5175280;27;43967;-83
2022/02/07 13:52:34;;;;;;;;;;;6.80;99.90;;;;;;5193910;27;43034;-83
2022/02/07 13:55:09;;;;;;;;;;;6.80;99.90;;;;;;5175794;27;43981;-83
2022/02/07 13:57:49;;;;;;;;;;;6.80;99.90;;;;;;5193951;27;43290;-83
2022/02/07 14:00:16;;;;;;;;;;;6.90;99.90;;;;;;5195464;27;19985;-83
2022/02/07 14:02:44;;;;;;;;;;;6.90;99.90;;;;;;5175111;27;44342;-83
2022/02/07 14:05:13;;;;;;;;;;;6.90;99.90;;;;;;5175216;27;43860;-82
2022/02/07 14:07:50;;;;;;;;;;;6.90;99.90;;;;;;5193833;27;42967;-83
2022/02/07 14:10:21;;;;;;;;;;;6.90;99.90;;;;;;5175385;27;43385;-82
2022/02/07 14:12:51;;;;;;;;;;;7.00;99.90;;;;;;5194234;27;43435;-83
2022/02/07 14:15:18;;;;;;;;;;;7.00;99.90;;;;;;5194296;27;44534;-83
2022/02/07 14:17:49;;;;;;;;;;;7.00;99.90;;;;;;5193793;27;43674;-82
2022/02/07 14:20:20;;;;;;;;;;;7.00;99.90;;;;;;5175095;27;44396;-83
2022/02/07 14:22:47;;;;;;;;;;;7.10;99.90;;;;;;5194225;27;43219;-82
2022/02/07 14:25:14;;;;;;;;;;;7.10;99.90;;;;;;5175745;27;44005;-82
2022/02/07 14:27:45;;;;;;;;;;;7.10;99.90;;;;;;5193685;27;42935;-82
2022/02/07 14:30:12;;;;;;;;;;;7.10;99.90;;;;;;5194372;27;43935;-82
2022/02/07 14:32:39;;;;;;;;;;;7.10;99.90;;;;;;5175650;27;44359;-82
2022/02/07 14:35:06;;;;;;;;;;;7.10;99.90;;;;;;5193593;27;44279;-82
2022/02/07 14:37:33;;;;;;;;;;;7.10;99.90;;;;;;5175176;27;44590;-83
2022/02/07 14:40:00;;;;;;;;;;;7.20;99.90;;;;;;5175083;27;42708;-83
2022/02/07 14:42:27;;;;;;;;;;;7.20;99.90;;;;;;5175023;27;43308;-82
2022/02/07 14:45:13;;;;;;;;;;;7.20;99.90;;;;;;5193723;27;43858;-82
2022/02/07 14:50:18;;;;;;;;;;;7.20;99.90;;;;;;5193799;27;43382;-79
2022/02/07 14:52:46;;;;;;;;;;;7.20;99.90;;;;;;5194084;27;43928;-81
2022/02/07 14:55:13;;;;;;;;;;;7.20;99.90;;;;;;5176238;27;43203;-79
2022/02/07 14:57:42;;;;;;;;;;;7.30;99.90;;;;;;5176343;27;43223;-79
2022/02/07 15:00:12;;;;;;;;;;;7.30;99.90;;;;;;5195029;27;42357;-79
2022/02/07 15:02:39;;;;;;;;;;;7.30;99.90;;;;;;5172773;27;43072;-79
2022/02/07 15:05:07;;;;;;;;;;;7.30;99.90;;;;;;5174034;27;43802;-80
2022/02/07 15:07:34;;;;;;;;;;;7.30;99.90;;;;;;5174011;27;42962;-79
2022/02/07 15:10:02;;;;;;;;;;;7.30;99.90;;;;;;5174096;27;43262;-80
2022/02/07 15:12:30;;;;;;;;;;;7.30;99.90;;;;;;5173834;27;43099;-80
2022/02/07 15:14:57;;;;;;;;;;;7.30;99.90;;;;;;5174165;27;42579;-79
2022/02/07 15:17:28;;;;;;;;;;;7.30;99.90;;;;;;5173779;27;42620;-79
2022/02/07 15:19:55;;;;;;;;;;;7.40;99.90;;;;;;5174477;27;44663;-79
2022/02/07 15:22:23;;;;;;;;;;;7.40;99.90;;;;;;5173165;27;44212;-79
2022/02/07 15:24:50;;;;;;;;;;;7.40;99.90;;;;;;5172461;27;44059;-79
2022/02/07 15:27:17;;;;;;;;;;;7.40;99.90;;;;;;5174505;27;43198;-80
2022/02/07 15:29:45;;;;;;;;;;;7.40;99.90;;;;;;5173882;27;43700;-80
2022/02/07 15:32:28;;;;;;;;;;;7.40;99.90;;;;;;5174017;27;43571;-79
2022/02/07 15:35:02;;;;;;;;;;;7.40;99.90;;;;;;5173889;27;43676;-79
2022/02/07 15:37:31;;;;;;;;;;;7.50;99.90;;;;;;5173957;27;43507;-79
2022/02/07 15:39:58;;;;;;;;;;;7.50;99.90;;;;;;5173121;27;43763;-79
2022/02/07 15:42:26;;;;;;;;;;;7.50;99.90;;;;;;5173705;27;41971;-79
2022/02/07 15:44:56;;;;;;;;;;;7.50;99.90;;;;;;5172729;27;43058;-79
2022/02/07 15:47:26;;;;;;;;;;;7.50;99.90;;;;;;5173031;27;44229;-79
2022/02/07 15:49:53;;;;;;;;;;;7.50;99.90;;;;;;5174218;27;43126;-79
2022/02/07 15:52:20;;;;;;;;;;;7.50;99.90;;;;;;5173217;27;43295;-79
2022/02/07 15:54:51;;;;;;;;;;;7.50;99.90;;;;;;5172933;27;44241;-79
2022/02/07 15:57:19;;;;;;;;;;;7.50;99.90;;;;;;5172230;27;44043;-79
2022/02/07 15:59:48;;;;;;;;;;;7.50;99.90;;;;;;5173603;27;43934;-79
2022/02/07 16:02:15;;;;;;;;;;;7.50;99.90;;;;;;5172505;27;43815;-79
2022/02/07 16:04:43;;;;;;;;;;;7.60;99.90;;;;;;5173515;27;44131;-79
2022/02/07 16:07:10;;;;;;;;;;;7.60;99.90;;;;;;5172120;27;42935;-79
2022/02/07 16:09:38;;;;;;;;;;;7.60;99.90;;;;;;5173697;27;43545;-79
2022/02/07 16:12:11;;;;;;;;;;;7.60;99.90;;;;;;5172942;27;43713;-80
2022/02/07 16:14:38;;;;;;;;;;;7.60;99.90;;;;;;5172769;27;45681;-79
2022/02/07 16:17:08;;;;;;;;;;;7.60;99.90;;;;;;5172085;27;43779;-80
2022/02/07 16:19:36;;;;;;;;;;;7.60;99.90;;;;;;5172510;27;43122;-79
2022/02/07 16:22:04;;;;;;;;;;;7.60;99.90;;;;;;5173443;27;44091;-79
2022/02/07 16:24:31;;;;;;;;;;;7.60;99.90;;;;;;5172869;27;44010;-79
2022/02/07 16:26:58;;;;;;;;;;;7.60;99.90;;;;;;5174167;27;43790;-79
2022/02/07 16:29:28;;;;;;;;;;;7.60;99.90;;;;;;5172657;27;44632;-79
2022/02/07 16:31:55;;;;;;;;;;;7.60;99.90;;;;;;5172037;27;42575;-79
2022/02/07 16:34:23;;;;;;;;;;;7.60;99.90;;;;;;5172803;27;43167;-79
2022/02/07 16:36:53;;;;;;;;;;;7.60;99.90;;;;;;5173581;27;42198;-79
2022/02/07 16:39:21;;;;;;;;;;;7.60;99.90;;;;;;5173309;27;44242;-79
2022/02/07 16:41:49;;;;;;;;;;;7.60;99.90;;;;;;5172808;27;43753;-79
2022/02/07 16:44:17;;;;;;;;;;;7.60;99.90;;;;;;5173374;27;43761;-79
2022/02/07 16:46:55;;;;;;;;;;;7.60;99.90;;;;;;5173434;27;43298;-79
2022/02/07 16:49:23;;;;;;;;;;;7.60;99.90;;;;;;5173278;27;42863;-79
2022/02/07 16:51:52;;;;;;;;;;;7.60;99.90;;;;;;5173286;27;42445;-79
2022/02/07 16:54:19;;;;;;;;;;;7.60;99.90;;;;;;5173243;27;43657;-80
2022/02/07 16:56:48;;;;;;;;;;;7.60;99.90;;;;;;5173073;27;43012;-79
2022/02/07 16:59:16;;;;;;;;;;;7.60;99.90;;;;;;5173865;27;43229;-79
2022/02/07 17:01:50;;;;;;;;;;;7.50;99.90;;;;;;5173187;27;43779;-79
2022/02/07 17:04:25;;;;;;;;;;;7.60;99.90;;;;;;5173944;27;43094;-79
2022/02/07 17:06:53;;;;;;;;;;;7.60;99.90;;;;;;5172512;27;43039;-79
2022/02/07 17:09:20;;;;;;;;;;;7.60;99.90;;;;;;5171968;27;42089;-79
2022/02/07 17:11:47;;;;;;;;;;;7.50;99.90;;;;;;5172103;27;43687;-79
2022/02/07 17:14:14;;;;;;;;;;;7.50;99.90;;;;;;5172339;27;43760;-79
2022/02/07 17:16:44;;;;;;;;;;;7.50;99.90;;;;;;5173521;27;44041;-79
2022/02/07 17:19:12;;;;;;;;;;;7.50;99.90;;;;;;5173201;27;43321;-79
2022/02/07 17:21:42;;;;;;;;;;;7.50;99.90;;;;;;5171816;27;43919;-79
2022/02/07 17:24:09;;;;;;;;;;;7.50;99.90;;;;;;5173232;27;43149;-79
2022/02/07 17:26:36;;;;;;;;;;;7.50;99.90;;;;;;5173877;27;43805;-79
2022/02/07 17:29:08;;;;;;;;;;;7.50;99.90;;;;;;5173071;27;43159;-79
2022/02/07 17:31:38;;;;;;;;;;;7.50;99.90;;;;;;5172680;27;43767;-79
2022/02/07 17:34:05;;;;;;;;;;;7.50;99.90;;;;;;5172984;27;44505;-79
2022/02/07 17:36:32;;;;;;;;;;;7.50;99.90;;;;;;5172999;27;42939;-79