Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:58;;;;;;;0.60;0.60;;;;;;;23.65;60.79;99628.81;5071156;28;20695;-67
2023/07/11 00:04:24;;;;;;;0.80;0.80;;;;;;;23.61;60.37;99624.81;5070886;28;20204;-67
2023/07/11 00:06:52;;;;;;;0.80;0.80;;;;;;;23.58;61.04;99619.81;5071331;28;20227;-67
2023/07/11 00:09:21;;;;;;;0.60;0.60;;;;;;;23.61;60.40;99622.19;5071063;28;20704;-68
2023/07/11 00:11:48;;;;;;;2.00;0.73;;;;;;;23.63;60.90;99622.91;5071251;28;20196;-67
2023/07/11 00:14:15;;;;;;;0.93;0.93;;;;;;;23.59;60.42;99613.63;5070898;28;20749;-67
2023/07/11 00:16:41;;;;;;;0.40;0.40;;;;;;;23.56;60.15;99618.25;5071179;28;20617;-67
2023/07/11 00:19:08;;;;;;;0.80;0.80;;;;;;;23.56;60.71;99623.50;5071583;28;20624;-68
2023/07/11 00:21:35;;;;;;;0.70;0.70;;;;;;;23.48;60.27;99621.50;5071353;28;20668;-67
2023/07/11 00:24:04;;;;;;;0.97;0.63;;;;;;;23.42;60.26;99616.78;5071158;28;20200;-67
2023/07/11 00:26:32;;;;;;;0.67;0.67;;;;;;;23.32;61.02;99616.63;5070715;28;20644;-67
2023/07/11 00:29:00;;;;;;;1.43;0.80;;;;;;;23.28;61.49;99617.81;5070871;28;20223;-67
2023/07/11 00:31:27;;;;;;;0.50;0.50;;;;;;;23.29;60.54;99610.81;5070857;28;20192;-67
2023/07/11 00:33:54;;;;;;;0.77;0.77;;;;;;;23.26;61.12;99611.06;5070832;28;20625;-67
2023/07/11 00:36:21;;;;;;;0.50;0.50;;;;;;;23.26;60.93;99603.22;5070862;28;20202;-67
2023/07/11 00:38:47;;;;;;;0.70;0.70;;;;;;;23.27;60.70;99602.22;5071004;28;20287;-67
2023/07/11 00:41:14;;;;;;;0.50;0.50;;;;;;;23.29;61.17;99605.56;5070609;28;20200;-67
2023/07/11 00:43:42;;;;;;;0.77;0.63;;;;;;;23.25;61.57;99598.91;5069435;28;20196;-67
2023/07/11 00:46:15;;;;;;;0.83;0.83;;;;;;;23.27;60.75;99602.22;5070509;28;20207;-68
2023/07/11 00:48:47;;;;;;;0.50;0.50;;;;;;;23.24;61.43;99597.25;5070407;28;20196;-68
2023/07/11 00:51:19;;;;;;;0.80;0.80;;;;;;;23.21;61.03;99592.25;5069170;28;20278;-67
2023/07/11 00:53:46;;;;;;;0.50;0.50;;;;;;;23.28;61.30;99601.28;5070558;28;20671;-67
2023/07/11 00:56:17;;;;;;;0.87;0.87;;;;;;;23.26;61.12;99601.44;5070627;28;20200;-67
2023/07/11 00:58:46;;;;;;;0.70;0.70;;;;;;;23.24;61.62;99607.72;5070637;28;20777;-67
2023/07/11 01:01:15;;;;;;;0.60;0.60;;;;;;;23.19;61.15;99609.88;5070492;28;20203;-67
2023/07/11 01:03:42;;;;;;;0.77;0.77;;;;;;;23.05;62.11;99597.03;5070488;28;20228;-67
2023/07/11 01:06:12;;;;;;;0.67;0.67;;;;;;;23.05;61.84;99612.72;5069836;28;20557;-68
2023/07/11 01:08:40;;;;;;;0.80;0.80;;;;;;;23.06;62.25;99610.00;5069706;28;20664;-67
2023/07/11 01:11:06;;;;;;;5.70;0.60;;;;;;;23.01;62.38;99601.66;5069990;28;20207;-67
2023/07/11 01:13:33;;;;;;;0.63;0.63;;;;;;;23.00;62.30;99606.06;5070409;28;20207;-67
2023/07/11 01:16:01;;;;;;;0.70;0.70;;;;;;;23.05;62.03;99603.09;5069658;28;20202;-67
2023/07/11 01:18:28;;;;;;;0.67;0.67;;;;;;;23.08;61.64;99595.00;5070274;28;20688;-67
2023/07/11 01:20:57;;;;;;;0.70;0.70;;;;;;;23.08;61.61;99589.78;5070540;28;20196;-67
2023/07/11 01:23:26;;;;;;;2.00;0.90;;;;;;;23.01;62.08;99592.03;5070297;28;20195;-68
2023/07/11 01:26:00;;;;;;;2.10;0.80;;;;;;;22.99;62.24;99591.34;5070387;28;20196;-67
2023/07/11 01:28:27;;;;;;;0.50;0.50;;;;;;;22.95;62.32;99597.75;5069925;28;20325;-68
2023/07/11 01:30:54;;;;;;;0.60;0.60;;;;;;;22.95;62.91;99592.53;5070268;28;20227;-68
2023/07/11 01:33:24;;;;;;;0.90;0.80;;;;;;;22.81;63.08;99568.44;5069763;28;20208;-67
2023/07/11 01:35:52;;;;;;;0.50;0.50;;;;;;;22.95;62.50;99587.28;5070187;28;20675;-68
2023/07/11 01:38:19;;;;;;;0.67;0.67;;;;;;;22.94;62.17;99596.09;5069581;28;20286;-68
2023/07/11 01:40:48;;;;;;;0.77;0.77;;;;;;;22.97;63.09;99601.06;5070036;28;20291;-67
2023/07/11 01:43:16;;;;;;;0.80;0.80;;;;;;;22.98;62.38;99589.66;5069743;28;20258;-67
2023/07/11 01:45:42;;;;;;;0.67;0.67;;;;;;;23.00;62.49;99606.06;5070185;28;20203;-67
2023/07/11 01:48:09;;;;;;;0.60;0.60;;;;;;;23.00;62.76;99606.06;5069695;28;20200;-67
2023/07/11 01:50:37;;;;;;;1.90;1.00;;;;;;;23.00;62.69;99598.22;5069856;28;20269;-67
2023/07/11 01:53:04;;;;;;;1.00;0.50;;;;;;;23.00;62.72;99600.03;5070048;28;20634;-68
2023/07/11 01:55:30;;;;;;;0.60;0.60;;;;;;;23.06;62.86;99606.56;5069820;28;20200;-67
2023/07/11 01:57:59;;;;;;;0.53;0.53;;;;;;;23.13;62.34;99599.91;5070179;28;20599;-67
2023/07/11 02:00:25;;;;;;;0.80;0.80;;;;;;;23.17;62.21;99598.69;5069515;28;20200;-67
2023/07/11 02:02:52;;;;;;;0.60;0.60;;;;;;;23.17;61.94;99596.06;5069749;28;20564;-67
2023/07/11 02:05:20;;;;;;;0.47;0.47;;;;;;;23.19;62.01;99600.25;5068658;28;20200;-68
2023/07/11 02:07:47;;;;;;;0.50;0.50;;;;;;;23.12;61.85;99587.75;5069531;28;20204;-68
2023/07/11 02:10:14;;;;;;;0.77;0.77;;;;;;;23.14;62.22;99597.13;5069384;28;20219;-68
2023/07/11 02:12:41;;;;;;;0.70;0.70;;;;;;;23.13;61.64;99594.66;5069447;28;20253;-68
2023/07/11 02:15:11;;;;;;;0.50;0.50;;;;;;;23.11;61.62;99596.56;5069544;28;20682;-67
2023/07/11 02:17:38;;;;;;;0.97;0.70;;;;;;;23.05;61.67;99589.19;5069581;28;20200;-67
2023/07/11 02:20:07;;;;;;;0.60;0.60;;;;;;;22.95;62.24;99603.00;5069592;28;20196;-68
2023/07/11 02:22:34;;;;;;;0.70;0.70;;;;;;;22.92;62.33;99603.22;5067864;28;20299;-67
2023/07/11 02:25:01;;;;;;;0.60;0.60;;;;;;;22.98;62.29;99613.19;5069769;28;20192;-68
2023/07/11 02:27:27;;;;;;;0.63;0.63;;;;;;;23.06;62.19;99622.25;5069454;28;20207;-67
2023/07/11 02:29:54;;;;;;;0.87;0.77;;;;;;;23.01;62.14;99618.19;5073351;28;20219;-67
2023/07/11 02:32:22;;;;;;;0.50;0.50;;;;;;;23.00;62.14;99616.53;5073534;28;20790;-68
2023/07/11 02:34:49;;;;;;;1.93;0.83;;;;;;;22.94;61.65;99611.78;5073064;28;20196;-67
2023/07/11 02:37:16;;;;;;;0.57;0.53;;;;;;;22.92;62.07;99618.91;5072834;28;20200;-67
2023/07/11 02:39:43;;;;;;;0.57;0.57;;;;;;;22.90;62.04;99615.59;5073042;28;20236;-67
2023/07/11 02:42:09;;;;;;;0.80;0.80;;;;;;;22.90;62.16;99614.75;5073039;28;20257;-67
2023/07/11 02:44:36;;;;;;;0.70;0.70;;;;;;;22.77;62.06;99593.97;5070442;28;20200;-67
2023/07/11 02:47:03;;;;;;;0.70;0.70;;;;;;;22.74;62.79;99594.19;5073167;28;20218;-67
2023/07/11 02:49:31;;;;;;;0.50;0.50;;;;;;;22.74;62.85;99594.19;5071912;28;20219;-67
2023/07/11 02:51:58;;;;;;;0.60;0.60;;;;;;;22.72;62.88;99590.84;5073024;28;20275;-67
2023/07/11 02:54:25;;;;;;;0.60;0.60;;;;;;;22.75;62.70;99595.84;5072423;28;20211;-67
2023/07/11 02:56:52;;;;;;;0.87;0.87;;;;;;;22.75;62.65;99590.63;5072693;28;20204;-67
2023/07/11 02:59:18;;;;;;;0.77;0.70;;;;;;;22.76;62.82;99599.28;5072511;28;20664;-67
2023/07/11 03:01:45;;;;;;;0.57;0.57;;;;;;;22.79;63.21;99607.75;5072875;28;20207;-68
2023/07/11 03:04:12;;;;;;;0.70;0.70;;;;;;;22.81;62.32;99608.44;5072581;28;20285;-67
2023/07/11 03:06:40;;;;;;;0.63;0.63;;;;;;;22.81;62.49;99605.81;5073031;28;20656;-67
2023/07/11 03:09:07;;;;;;;0.43;0.43;;;;;;;22.85;61.96;99602.03;5072492;28;21067;-67
2023/07/11 03:11:34;;;;;;;0.90;0.90;;;;;;;22.78;61.42;99590.38;5071881;28;20242;-67
2023/07/11 03:14:01;;;;;;;0.80;0.80;;;;;;;22.88;61.64;99617.47;5072388;28;20207;-68
2023/07/11 03:16:27;;;;;;;1.13;0.83;;;;;;;22.93;61.48;99620.59;5072487;28;20200;-67
2023/07/11 03:18:54;;;;;;;0.97;0.97;;;;;;;22.94;61.16;99619.63;5072359;28;20200;-67
2023/07/11 03:21:21;;;;;;;0.57;0.57;;;;;;;22.95;61.58;99617.84;5072180;28;20204;-68
2023/07/11 03:23:49;;;;;;;0.80;0.80;;;;;;;22.92;62.00;99618.91;5072243;28;20203;-67
2023/07/11 03:26:16;;;;;;;0.63;0.63;;;;;;;22.91;61.95;99617.25;5070742;28;20196;-68
2023/07/11 03:28:42;;;;;;;0.77;0.77;;;;;;;22.91;61.50;99617.25;5072165;28;20219;-67
2023/07/11 03:31:10;;;;;;;0.93;0.93;;;;;;;22.92;61.80;99618.06;5071798;28;20294;-67
2023/07/11 03:33:36;;;;;;;0.67;0.67;;;;;;;22.92;61.43;99608.44;5072335;28;20576;-68
2023/07/11 03:36:04;;;;;;;0.60;0.60;;;;;;;22.94;60.90;99605.75;5072044;28;20196;-67
2023/07/11 03:38:30;;;;;;;0.70;0.70;;;;;;;23.01;60.98;99601.66;5069248;28;20203;-67
2023/07/11 03:40:59;;;;;;;1.13;1.13;;;;;;;23.09;60.32;99601.91;5072031;28;20204;-68
2023/07/11 03:43:26;;;;;;;0.97;0.97;;;;;;;23.14;60.27;99605.00;5071856;28;20204;-67
2023/07/11 03:45:53;;;;;;;0.93;0.93;;;;;;;23.26;59.89;99603.22;5071886;28;20204;-68
2023/07/11 03:48:19;;;;;;;0.93;0.93;;;;;;;23.31;59.51;99603.66;5071485;28;20202;-67
2023/07/11 03:50:46;;;;;;;0.70;0.70;;;;;;;23.40;58.90;99608.19;5072156;28;20223;-67
2023/07/11 03:53:13;;;;;;;0.83;0.83;;;;;;;23.46;59.25;99607.69;5071503;28;20223;-68
2023/07/11 03:55:42;;;;;;;0.80;0.80;;;;;;;23.54;59.10;99605.31;5072010;28;20199;-67
2023/07/11 03:58:11;;;;;;;0.50;0.50;;;;;;;23.62;59.79;99602.91;5071827;28;20303;-68
2023/07/11 04:00:38;;;;;;;0.63;0.63;;;;;;;23.70;58.61;99603.13;5071749;28;20192;-67
2023/07/11 04:03:05;;;;;;;0.60;0.60;;;;;;;23.63;59.12;99593.25;5071671;28;20203;-68
2023/07/11 04:05:32;;;;;;;0.93;0.93;;;;;;;23.75;59.31;99613.25;5071337;28;20204;-67
2023/07/11 04:07:58;;;;;;;0.80;0.80;;;;;;;23.77;58.63;99614.78;5071279;28;20204;-67
2023/07/11 04:10:25;;;;;;;0.73;0.73;;;;;;;23.92;58.61;99616.13;5070334;28;20369;-68
2023/07/11 04:12:52;;;;;;;0.67;0.67;;;;;;;23.98;58.41;99613.00;5071650;28;20552;-67
2023/07/11 04:15:20;;;;;;;0.70;0.70;;;;;;;23.95;58.75;99608.03;5071287;28;20624;-68
2023/07/11 04:17:47;;;;;;;0.80;0.80;;;;;;;24.09;57.18;99617.38;5071241;28;20200;-68
2023/07/11 04:20:14;;;;;;;0.60;0.60;;;;;;;24.16;57.76;99622.97;5071177;28;20250;-68
2023/07/11 04:22:40;;;;;;;0.97;0.90;;;;;;;24.21;57.47;99615.56;5070913;28;20200;-69
2023/07/11 04:25:08;;;;;;;1.03;1.03;;;;;;;24.26;56.45;99627.34;5071052;28;20226;-67
2023/07/11 04:27:35;;;;;;;0.53;0.53;;;;;;;24.32;57.00;99618.13;5071147;28;20576;-68
2023/07/11 04:30:02;;;;;;;1.27;1.27;;;;;;;24.39;56.56;99619.28;5070699;28;20254;-68
2023/07/11 04:32:30;;;;;;;2.00;0.83;;;;;;;24.48;57.25;99623.75;5070196;28;20236;-68
2023/07/11 04:34:57;;;;;;;1.27;0.87;;;;;;;24.58;56.22;99619.41;5070877;28;20211;-68
2023/07/11 04:37:24;;;;;;;0.60;0.60;;;;;;;24.62;56.29;99602.41;5070932;28;20218;-67
2023/07/11 04:39:51;;;;;;;0.60;0.60;;;;;;;24.81;54.99;99615.66;5071059;28;20202;-68
2023/07/11 04:42:17;;;;;;;1.23;0.70;;;;;;;24.90;54.46;99619.31;5068703;28;20230;-68
2023/07/11 04:44:44;;;;;;;0.80;0.80;;;;;;;24.96;54.32;99622.22;5070702;28;20203;-67
2023/07/11 04:47:11;;;;;;;0.80;0.80;;;;;;;24.98;54.17;99627.34;5069876;28;20211;-68
2023/07/11 04:49:39;;;;;;;0.83;0.80;;;;;;;25.06;54.25;99636.22;5070667;28;20199;-68
2023/07/11 04:52:07;;;;;;;0.67;0.67;;;;;;;25.06;54.22;99620.47;5069872;28;20764;-68
2023/07/11 04:54:35;;;;;;;0.90;0.90;;;;;;;25.14;55.59;99632.13;5070694;28;20253;-67
2023/07/11 04:57:03;;;;;;;0.90;0.90;;;;;;;25.25;53.61;99624.97;5070145;28;20231;-67
2023/07/11 04:59:30;;;;;;;0.90;0.90;;;;;;;25.34;54.42;99628.56;5071099;28;20191;-67
2023/07/11 05:01:57;;;;;;;0.70;0.70;;;;;;;25.51;54.47;99630.59;5070239;28;20620;-67
2023/07/11 05:04:23;;;;;;;0.60;0.60;;;;;;;25.67;53.14;99633.50;5070203;28;20192;-67
2023/07/11 05:06:52;;;;;;;1.23;1.23;;;;;;;25.78;52.95;99638.66;5069111;28;20196;-68
2023/07/11 05:09:18;;;;;;;0.67;0.67;;;;;;;25.87;52.44;99622.06;5069450;28;20196;-68
2023/07/11 05:11:45;;;;;;;0.80;0.80;;;;;;;25.93;52.41;99632.03;5069637;28;20211;-68
2023/07/11 05:14:12;;;;;;;0.90;0.90;;;;;;;25.99;53.37;99631.47;5070145;28;20188;-68
2023/07/11 05:16:39;;;;;;;0.83;0.83;;;;;;;26.00;51.48;99629.66;5069959;28;20196;-68
2023/07/11 05:19:06;;;;;;;0.70;0.70;;;;;;;25.96;52.40;99620.41;5070168;28;20199;-68
2023/07/11 05:21:33;;;;;;;0.60;0.60;;;;;;;26.26;52.97;99643.09;5070355;28;20664;-68
2023/07/11 05:24:02;;;;;;;0.80;0.80;;;;;;;26.51;53.19;99643.34;5070146;28;20667;-68
2023/07/11 05:26:30;;;;;;;1.00;1.00;;;;;;;26.68;51.98;99635.69;5069503;28;20224;-67
2023/07/11 05:28:57;;;;;;;0.60;0.60;;;;;;;26.79;51.58;99646.03;5069697;28;20648;-68
2023/07/11 05:31:24;;;;;;;0.70;0.70;;;;;;;26.79;50.21;99640.78;5069548;28;20269;-68
2023/07/11 05:33:54;;;;;;;0.77;0.77;;;;;;;26.80;50.93;99630.13;5068917;28;20196;-64
2023/07/11 05:36:31;;;;;;;1.00;1.00;;;;;;;26.98;50.33;99646.84;5070071;28;20231;-63
2023/07/11 05:38:58;;;;;;;0.60;0.60;;;;;;;27.08;49.73;99642.38;5070139;28;20192;-64
2023/07/11 05:41:26;;;;;;;0.70;0.70;;;;;;;27.25;50.37;99647.81;5067462;28;20208;-63
2023/07/11 05:43:54;;;;;;;0.87;0.87;;;;;;;27.36;49.28;99650.28;5069489;28;20621;-63
2023/07/11 05:46:21;;;;;;;0.60;0.60;;;;;;;27.36;49.80;99642.38;5070075;28;20203;-66
2023/07/11 05:48:48;;;;;;;6.27;1.20;;;;;;;27.46;50.84;99651.09;5069998;28;20204;-63
2023/07/11 05:51:16;;;;;;;2.27;1.10;;;;;;;27.46;50.76;99630.03;5067343;28;20220;-64
2023/07/11 05:53:43;;;;;;;0.60;0.60;;;;;;;27.63;48.53;99653.75;5068801;28;20200;-67
2023/07/11 05:56:10;;;;;;;0.80;0.80;;;;;;;27.60;48.59;99653.22;5065374;28;20203;-68
2023/07/11 05:58:38;;;;;;;0.70;0.70;;;;;;;27.62;48.61;99651.28;5066717;28;20235;-69
2023/07/11 06:01:05;;;;;;;0.70;0.70;;;;;;;27.76;47.37;99648.09;5063592;28;20200;-68
2023/07/11 06:03:33;;;;;;;0.70;0.70;;;;;;;27.86;49.09;99643.59;5070808;28;20200;-67
2023/07/11 06:06:01;;;;;;;0.53;0.53;;;;;;;27.94;47.21;99654.25;5073609;28;20206;-68
2023/07/11 06:08:29;;;;;;;0.93;0.93;;;;;;;27.80;48.51;99649.47;5072970;28;20282;-68
2023/07/11 06:10:58;;;;;;;1.03;1.00;;;;;;;27.81;47.97;99640.59;5072516;28;20671;-68
2023/07/11 06:13:25;;;;;;;0.60;0.60;;;;;;;28.01;47.59;99642.09;5071808;28;20234;-67
2023/07/11 06:15:59;;;;;;;0.73;0.73;;;;;;;28.24;48.34;99636.41;5073834;28;20204;-65
2023/07/11 06:18:26;;;;;;;1.10;1.10;;;;;;;28.36;47.02;99636.00;5069655;28;20200;-65
2023/07/11 06:20:52;;;;;;;0.77;0.73;;;;;;;28.52;47.90;99640.56;5073177;28;20678;-63
2023/07/11 06:23:20;;;;;;;1.90;0.70;;;;;;;28.74;46.55;99634.81;5070627;28;20204;-65
2023/07/11 06:25:48;;;;;;;0.60;0.60;;;;;;;28.78;46.11;99637.97;5071738;28;20208;-64
2023/07/11 06:28:15;;;;;;;3.20;1.40;;;;;;;28.62;46.53;99614.91;5070726;28;20595;-64
2023/07/11 06:30:42;;;;;;;0.80;0.80;;;;;;;28.86;47.89;99638.81;5070945;28;20695;-64
2023/07/11 06:33:11;;;;;;;1.37;1.27;;;;;;;29.02;45.62;99632.78;5071060;28;20231;-64
2023/07/11 06:35:38;;;;;;;0.77;0.77;;;;;;;29.02;46.46;99638.91;5073062;28;20200;-64
2023/07/11 06:38:05;;;;;;;0.77;0.77;;;;;;;29.20;46.70;99630.91;5073251;28;20204;-63
2023/07/11 06:40:32;;;;;;;0.83;0.83;;;;;;;29.34;47.14;99632.16;5072153;28;20215;-66
2023/07/11 06:42:58;;;;;;;0.67;0.67;;;;;;;29.55;46.29;99629.88;5072348;28;20752;-64
2023/07/11 06:45:25;;;;;;;0.80;0.80;;;;;;;29.65;44.47;99636.69;5066139;28;20216;-64
2023/07/11 06:47:52;;;;;;;0.52;0.52;;;;;;;29.67;45.69;99633.88;5070932;28;20200;-64
2023/07/11 06:50:20;;;;;;;0.90;0.90;;;;;;;29.68;44.31;99630.25;5072249;28;20629;-66
2023/07/11 06:52:47;;;;;;;0.57;0.57;;;;;;;29.80;46.27;99623.66;5071772;28;20223;-63
2023/07/11 06:55:14;;;;;;;0.68;0.68;;;;;;;30.08;44.52;99625.03;5071945;28;20204;-66
2023/07/11 06:57:41;;;;;;;0.80;0.80;;;;;;;30.34;42.90;99626.69;5071114;28;20204;-66
2023/07/11 07:00:09;;;;;;;0.75;0.75;;;;;;;30.56;44.04;99626.84;5071835;28;20303;-66
2023/07/11 07:02:36;;;;;;;0.80;0.80;;;;;;;30.66;42.34;99626.66;5070139;28;20196;-65
2023/07/11 07:05:03;;;;;;;0.60;0.60;;;;;;;30.62;41.49;99626.19;5072096;28;20249;-65
2023/07/11 07:07:31;;;;;;;1.13;0.88;;;;;;;30.67;41.90;99618.53;5072325;28;20203;-66
2023/07/11 07:09:59;;;;;;;2.72;0.85;;;;;;;30.54;41.50;99623.53;5072483;28;20204;-64
2023/07/11 07:12:26;;;;;;;3.63;1.55;;;;;;;30.71;41.82;99619.03;5073451;28;20302;-66
2023/07/11 07:14:53;;;;;;;2.53;0.80;;;;;;;30.85;43.89;99621.00;5071873;28;20200;-62
2023/07/11 07:17:20;;;;;;;0.82;0.82;;;;;;;30.96;41.64;99615.34;5072101;28;20204;-64
2023/07/11 07:19:46;;;;;;;1.92;0.95;;;;;;;31.14;43.52;99621.25;5071059;28;20299;-65
2023/07/11 07:22:15;;;;;;;1.45;0.85;;;;;;;31.20;41.87;99615.25;5070668;28;20204;-68
2023/07/11 07:24:43;;;;;;;0.77;0.77;;;;;;;31.26;41.51;99612.91;5071111;28;20204;-67
2023/07/11 07:27:11;;;;;;;0.85;0.85;;;;;;;31.36;40.28;99613.53;5069067;28;20588;-68
2023/07/11 07:29:38;;;;;;;0.90;0.90;;;;;;;31.37;40.74;99609.88;5068449;28;20235;-68
2023/07/11 07:32:05;;;;;;;0.75;0.75;;;;;;;31.57;41.39;99606.63;5070224;28;20289;-67
2023/07/11 07:34:32;;;;;;;1.20;1.10;;;;;;;31.74;40.59;99608.19;5072164;28;20269;-67
2023/07/11 07:36:59;;;;;;;1.52;1.15;;;;;;;31.92;40.39;99599.94;5071927;28;20208;-68
2023/07/11 07:39:26;;;;;;;0.90;0.90;;;;;;;32.00;40.75;99599.03;5071604;28;20208;-68
2023/07/11 07:41:54;;;;;;;0.82;0.82;;;;;;;32.09;39.73;99601.47;5070323;28;20692;-68
2023/07/11 07:44:21;;;;;;;0.80;0.80;;;;;;;32.11;39.82;99599.47;5071997;28;20209;-69
2023/07/11 07:46:48;;;;;;;0.88;0.88;;;;;;;32.40;40.90;99600.53;5070357;28;20624;-69
2023/07/11 07:49:15;;;;;;;0.80;0.80;;;;;;;32.58;38.16;99595.72;5070976;28;20205;-69
2023/07/11 07:51:41;;;;;;;0.85;0.82;;;;;;;32.85;41.17;99597.75;5070162;28;20220;-68
2023/07/11 07:54:08;;;;;;;0.60;0.60;;;;;;;33.02;39.94;99593.88;5068421;28;20204;-67
2023/07/11 07:56:35;;;;;;;0.90;0.90;;;;;;;33.04;38.48;99599.84;5068898;28;20602;-66
2023/07/11 07:59:03;;;;;;;0.88;0.88;;;;;;;33.05;39.04;99606.81;5069537;28;20703;-65
2023/07/11 08:01:31;;;;;;;1.52;1.40;;;;;;;32.95;39.72;99577.03;5066413;28;20199;-68
2023/07/11 08:03:58;;;;;;;1.17;1.10;;;;;;;33.35;39.61;99593.47;5069460;28;20580;-68
2023/07/11 08:06:25;;;;;;;0.80;0.80;;;;;;;33.40;38.55;99597.22;5071008;28;20262;-70
2023/07/11 08:08:52;;;;;;;2.58;1.10;;;;;;;33.45;37.59;99591.34;5071130;28;20266;-67
2023/07/11 08:11:21;;;;;;;1.17;1.08;;;;;;;33.57;38.89;99584.53;5070310;28;20277;-68
2023/07/11 08:13:49;;;;;;;3.22;1.10;;;;;;;33.61;37.14;99583.16;5070885;28;20277;-68
2023/07/11 08:16:18;;;;;;;0.93;0.93;;;;;;;33.22;38.55;99541.00;5070821;28;20212;-67
2023/07/11 08:18:45;;;;;;;0.80;0.80;;;;;;;33.58;36.27;99584.31;5068986;28;20287;-67
2023/07/11 08:21:12;;;;;;;0.50;0.50;;;;;;;33.65;36.70;99585.25;5071809;28;20211;-66
2023/07/11 08:23:39;;;;;;;1.05;0.98;;;;;;;33.68;35.55;99584.03;5072314;28;20200;-66
2023/07/11 08:26:05;;;;;;;0.70;0.70;;;;;;;33.82;36.03;99591.16;5071875;28;20196;-66
2023/07/11 08:28:33;;;;;;;0.88;0.88;;;;;;;33.93;35.11;99582.63;5071624;28;20722;-64
2023/07/11 08:31:00;;;;;;;1.25;1.17;;;;;;;34.07;35.74;99587.06;5070338;28;20253;-64
2023/07/11 08:33:28;;;;;;;2.03;1.10;;;;;;;34.18;36.00;99585.75;5071569;28;20200;-62
2023/07/11 08:35:57;;;;;;;1.40;1.30;;;;;;;34.26;36.36;99589.09;5071840;28;20200;-63
2023/07/11 08:38:24;;;;;;;0.60;0.60;;;;;;;34.28;35.43;99592.38;5069963;28;20361;-63
2023/07/11 08:40:51;;;;;;;0.88;0.88;;;;;;;34.42;36.65;99592.47;5070587;28;20261;-63
2023/07/11 08:43:22;;;;;;;1.13;1.05;;;;;;;34.58;36.06;99592.16;5071333;28;20254;-63
2023/07/11 08:45:53;;;;;;;0.60;0.60;;;;;;;34.71;36.47;99586.94;5071777;28;20633;-69
2023/07/11 08:48:25;;;;;;;0.93;0.93;;;;;;;34.79;37.14;99592.94;5068647;28;20621;-68
2023/07/11 08:51:03;;;;;;;2.13;1.02;;;;;;;34.88;35.57;99588.28;5071510;28;20235;-68
2023/07/11 08:53:33;;;;;;;0.80;0.80;;;;;;;34.77;36.59;99578.16;5070788;28;20212;-68
2023/07/11 08:56:08;;;;;;;1.05;1.00;;;;;;;34.77;37.19;99580.81;5070543;28;20721;-68
2023/07/11 08:58:38;;;;;;;4.88;0.95;;;;;;;34.73;35.74;99579.59;5070796;28;20203;-69
2023/07/11 09:01:19;;;;;;;1.27;1.17;;;;;;;34.78;36.92;99580.63;5069449;28;20199;-68
2023/07/11 09:03:49;;;;;;;0.65;0.65;;;;;;;34.72;36.25;99572.59;5067043;28;20211;-68
2023/07/11 09:06:21;;;;;;;0.60;0.60;;;;;;;34.78;37.95;99577.97;5070204;28;20204;-69
2023/07/11 09:08:54;;;;;;;1.20;0.90;;;;;;;34.70;34.41;99556.00;5066470;28;20204;-69
2023/07/11 09:11:25;;;;;;;0.70;0.70;;;;;;;34.71;37.66;99552.31;5068134;28;20204;-70
2023/07/11 09:14:06;;;;;;;0.70;0.70;;;;;;;34.79;34.64;99558.31;5070018;28;20279;-69
2023/07/11 09:16:41;;;;;;;1.30;1.08;;;;;;;34.89;35.72;99563.28;5068739;28;20203;-70
2023/07/11 09:19:23;;;;;;;0.70;0.70;;;;;;;35.03;34.37;99562.28;5069022;28;20264;-70
2023/07/11 09:21:58;;;;;;;0.70;0.70;;;;;;;35.13;35.06;99559.28;5070235;28;20200;-69
2023/07/11 09:24:32;;;;;;;1.02;0.90;;;;;;;35.07;34.67;99558.22;5064020;28;20226;-69
2023/07/11 09:27:05;;;;;;;0.82;0.82;;;;;;;35.01;34.65;99571.50;5066436;28;20209;-69
2023/07/11 09:29:33;;;;;;;0.77;0.77;;;;;;;35.12;34.85;99563.78;5067731;28;20759;-69
2023/07/11 09:32:04;;;;;;;0.80;0.80;;;;;;;35.10;35.16;99549.03;5068671;28;20220;-69
2023/07/11 09:34:36;;;;;;;0.80;0.80;;;;;;;35.04;35.55;99561.28;5068269;28;20238;-69
2023/07/11 09:37:13;;;;;;;0.90;0.90;;;;;;;35.15;37.74;99552.75;5068268;28;20200;-69
2023/07/11 09:39:44;;;;;;;1.02;1.02;;;;;;;35.36;36.75;99548.28;5064379;28;20203;-69
2023/07/11 09:42:21;;;;;;;0.85;0.85;;;;;;;35.53;34.82;99554.88;5066385;28;20192;-70
2023/07/11 09:44:59;;;;;;;1.42;0.75;;;;;;;35.65;35.33;99550.59;5068122;28;20659;-68
2023/07/11 09:47:30;;;;;;;1.35;1.25;;;;;;;35.86;33.70;99539.75;5066210;28;20243;-67
2023/07/11 09:49:58;;;;;;;2.05;0.98;;;;;;;35.84;35.39;99549.78;5066328;28;20668;-68
2023/07/11 09:52:28;;;;;;;0.70;0.70;;;;;;;35.98;33.42;99554.13;5063388;28;20212;-69
2023/07/11 09:54:56;;;;;;;1.27;0.70;;;;;;;36.12;33.92;99545.13;5067632;28;20266;-68
2023/07/11 09:57:23;;;;;;;0.80;0.80;;;;;;;36.29;33.92;99530.28;5066523;28;20208;-68
2023/07/11 09:59:55;;;;;;;0.60;0.60;;;;;;;36.25;34.62;99539.72;5066464;28;20262;-67
2023/07/11 10:02:23;;;;;;;0.80;0.80;;;;;;;36.29;34.60;99546.31;5066613;28;20626;-68
2023/07/11 10:04:51;;;;;;;5.75;1.02;;;;;;;36.31;33.26;99533.59;5062587;28;20655;-68
2023/07/11 10:07:21;;;;;;;0.80;0.80;;;;;;;36.40;34.46;99530.69;5064342;28;20652;-68
2023/07/11 10:09:51;;;;;;;0.95;0.95;;;;;;;36.21;34.90;99517.16;5067005;28;20203;-68
2023/07/11 10:12:22;;;;;;;0.93;0.90;;;;;;;36.32;35.84;99535.22;5063886;28;20220;-68
2023/07/11 10:14:55;;;;;;;1.10;1.00;;;;;;;36.37;33.11;99531.91;5064414;28;20204;-68
2023/07/11 10:17:25;;;;;;;1.67;1.30;;;;;;;36.44;35.30;99537.25;5069176;28;20199;-68
2023/07/11 10:19:57;;;;;;;1.00;1.00;;;;;;;36.59;34.46;99529.84;5064741;28;20215;-68
2023/07/11 10:22:26;;;;;;;0.70;0.70;;;;;;;36.68;33.64;99529.38;5067254;28;20712;-68
2023/07/11 10:25:02;;;;;;;0.90;0.90;;;;;;;36.89;32.32;99530.13;5064336;28;20653;-66
2023/07/11 10:27:32;;;;;;;3.85;0.90;;;;;;;37.06;33.81;99526.78;5062849;28;20585;-68
2023/07/11 10:30:03;;;;;;;0.90;0.90;;;;;;;37.18;34.08;99529.59;5066961;28;20204;-68
2023/07/11 10:32:37;;;;;;;0.50;0.50;;;;;;;37.18;31.92;99525.09;5064737;28;20228;-69
2023/07/11 10:35:09;;;;;;;1.83;1.08;;;;;;;37.13;31.99;99527.56;5069813;28;20200;-67
2023/07/11 10:37:40;;;;;;;1.23;0.85;;;;;;;37.06;31.03;99508.06;5066675;28;20200;-68
2023/07/11 10:40:15;;;;;;;0.63;0.63;;;;;;;37.12;30.78;99512.56;5068931;28;20279;-68
2023/07/11 10:42:46;;;;;;;0.60;0.60;;;;;;;37.18;31.29;99511.72;5069102;28;20199;-68
2023/07/11 10:45:17;;;;;;;0.60;0.60;;;;;;;37.20;31.11;99506.97;5073986;28;20203;-69
2023/07/11 10:47:52;;;;;;;0.75;0.75;;;;;;;37.18;30.04;99506.38;5069431;28;20210;-67
2023/07/11 10:50:34;;;;;;;0.90;0.80;;;;;;;37.22;31.72;99520.13;5069987;28;20207;-68
2023/07/11 10:53:12;;;;;;;0.90;0.90;;;;;;;37.10;31.62;99511.94;5068248;28;20220;-68
2023/07/11 10:55:47;;;;;;;1.08;1.08;;;;;;;37.16;30.57;99504.94;5069534;28;20200;-68
2023/07/11 10:58:16;;;;;;;0.95;0.95;;;;;;;37.22;31.55;99504.88;5070014;28;20191;-68
2023/07/11 11:00:52;;;;;;;5.07;0.93;;;;;;;37.29;29.87;99500.31;5069694;28;21629;-67
2023/07/11 11:03:35;;;;;;;1.00;1.00;;;;;;;37.20;30.49;99500.78;5071585;28;20206;-68
2023/07/11 11:06:14;;;;;;;1.27;1.25;;;;;;;37.16;31.14;99499.59;5071828;28;20625;-68
2023/07/11 11:08:47;;;;;;;1.10;1.02;;;;;;;37.22;31.68;99486.16;5071251;28;20948;-68
2023/07/11 11:11:26;;;;;;;0.77;0.77;;;;;;;37.19;30.34;99494.63;5070372;28;20199;-74
2023/07/11 11:14:04;;;;;;;0.93;0.93;;;;;;;37.20;30.37;99485.56;5073403;28;20343;-67
2023/07/11 11:16:33;;;;;;;0.77;0.77;;;;;;;37.17;29.77;99487.84;5071275;28;20230;-68
2023/07/11 11:19:12;;;;;;;0.70;0.70;;;;;;;37.28;29.25;99492.53;5072897;28;20211;-70
2023/07/11 11:21:45;;;;;;;0.82;0.82;;;;;;;37.44;29.85;99483.16;5071966;28;20192;-68
2023/07/11 11:24:30;;;;;;;1.10;1.00;;;;;;;37.54;29.91;99496.88;5071634;28;20188;-71
2023/07/11 11:27:07;;;;;;;0.80;0.80;;;;;;;37.44;30.32;99480.47;5069292;28;20211;-71
2023/07/11 11:29:47;;;;;;;1.20;1.20;;;;;;;37.43;30.60;99489.53;5071728;28;20226;-70
2023/07/11 11:32:23;;;;;;;0.70;0.70;;;;;;;37.29;30.90;99488.78;5072588;28;20195;-69
2023/07/11 11:35:07;;;;;;;1.02;0.75;;;;;;;37.39;29.98;99480.28;5071591;28;20207;-72
2023/07/11 11:37:40;;;;;;;1.15;0.90;;;;;;;37.54;30.99;99487.00;5071559;28;20257;-68
2023/07/11 11:40:12;;;;;;;1.70;0.75;;;;;;;37.53;30.35;99479.19;5072705;28;20668;-69
2023/07/11 11:42:43;;;;;;;1.52;0.88;;;;;;;37.43;30.48;99484.16;5072595;28;20192;-68