Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:56;;;;;;;6.47;3.20;;;;;;;;;;5074253;28;20452;-70
2023/07/26 00:04:21;;;;;;;6.10;2.80;;;;;;;;;;5073584;28;20456;-70
2023/07/26 00:06:46;;;;;;;7.77;3.20;;;;;;;;;;5073701;28;20024;-70
2023/07/26 00:09:11;;;;;;;7.53;3.10;;;;;;;;;;5058428;28;20100;-70
2023/07/26 00:11:37;;;;;;;10.00;3.53;;;;;;;;;;5072152;28;20032;-69
2023/07/26 00:14:03;;;;;;;8.13;3.20;;;;;;;;;;5073952;28;20099;-69
2023/07/26 00:16:29;;;;;;;8.93;3.43;;;;;;;;;;5066666;28;20108;-69
2023/07/26 00:18:54;;;;;;;6.97;3.00;;;;;;;;;;5070355;28;20123;-70
2023/07/26 00:21:19;;;;;;;9.20;3.30;;;;;;;;;;5067647;28;20032;-70
2023/07/26 00:23:44;;;;;;;6.37;3.00;;;;;;;;;;5072408;28;20507;-70
2023/07/26 00:26:10;;;;;;;9.20;3.80;;;;;;;;;;5073443;28;20400;-70
2023/07/26 00:28:35;;;;;;;6.47;2.93;;;;;;;;;;5073522;28;20029;-70
2023/07/26 00:31:00;;;;;;;6.10;3.30;;;;;;;;;;5073344;28;20033;-70
2023/07/26 00:33:25;;;;;;;11.97;3.50;;;;;;;;;;5067044;28;20465;-70
2023/07/26 00:35:50;;;;;;;12.00;3.50;;;;;;;;;;5069693;28;20491;-70
2023/07/26 00:38:16;;;;;;;7.23;3.10;;;;;;;;;;5059775;28;20474;-69
2023/07/26 00:40:41;;;;;;;9.27;3.33;;;;;;;;;;5072984;28;20044;-70
2023/07/26 00:43:06;;;;;;;11.07;3.80;;;;;;;;;;5073266;28;20052;-70
2023/07/26 00:45:33;;;;;;;9.80;3.53;;;;;;;;;;5072811;28;20157;-62
2023/07/26 00:47:58;;;;;;;10.77;3.40;;;;;;;;;;5073423;28;20043;-62
2023/07/26 00:50:24;;;;;;;7.57;3.60;;;;;;;;;;5066686;28;20028;-62
2023/07/26 00:52:49;;;;;;;7.27;3.33;;;;;;;;;;5053480;28;20458;-62
2023/07/26 00:55:15;;;;;;;6.73;3.40;;;;;;;;;;5053553;28;20028;-62
2023/07/26 00:57:40;;;;;;;9.53;3.97;;;;;;;;;;5072610;28;20028;-62
2023/07/26 01:03:08;;;;;;;7.03;3.20;;;;;;;;;;5081771;22;20068;-71
2023/07/26 01:05:37;;;;;;;6.87;3.40;;;;;;;;;;5073288;28;20036;-71
2023/07/26 01:08:24;;;;;;;5.80;3.17;;;;;;;;;;5072316;28;20082;-70
2023/07/26 01:11:08;;;;;;;8.17;3.70;;;;;;;;;;5070047;28;20016;-71
2023/07/26 01:13:51;;;;;;;11.47;3.87;;;;;;;;;;5072690;28;20420;-71
2023/07/26 01:16:17;;;;;;;10.47;4.00;;;;;;;;;;5073134;28;20024;-71
2023/07/26 01:18:42;;;;;;;11.97;4.20;;;;;;;;;;5072292;28;20036;-71
2023/07/26 01:21:07;;;;;;;8.00;3.70;;;;;;;;;;5072656;28;20029;-71
2023/07/26 01:23:33;;;;;;;10.70;4.00;;;;;;;;;;5073117;28;20087;-71
2023/07/26 01:25:58;;;;;;;8.17;3.90;;;;;;;;;;5071230;28;20380;-71
2023/07/26 01:28:24;;;;;;;8.37;3.63;;;;;;;;;;5070573;28;20017;-71
2023/07/26 01:30:49;;;;;;;9.90;3.93;;;;;;;;;;5059364;28;20506;-71
2023/07/26 01:33:15;;;;;;;10.47;4.57;;;;;;;;;;5072263;28;20487;-71
2023/07/26 01:35:41;;;;;;;10.90;4.27;;;;;;;;;;5072319;28;20030;-71
2023/07/26 01:38:06;;;;;;;12.63;4.20;;;;;;;;;;5072358;28;20431;-71
2023/07/26 01:40:32;;;;;;;9.30;4.00;;;;;;;;;;5072495;28;20099;-71
2023/07/26 01:42:57;;;;;;;15.33;4.40;;;;;;;;;;5053344;28;20021;-71
2023/07/26 01:45:22;;;;;;;9.90;4.23;;;;;;;;;;5052833;28;20021;-71
2023/07/26 01:47:49;;;;;;;10.40;4.47;;;;;;;;;;5060056;28;20036;-71
2023/07/26 01:50:14;;;;;;;8.53;4.57;;;;;;;;;;5071500;28;20017;-70
2023/07/26 01:52:40;;;;;;;9.27;4.73;;;;;;;;;;5071534;28;20077;-71
2023/07/26 01:55:05;;;;;;;11.90;5.10;;;;;;;;;;5071183;28;20025;-71
2023/07/26 01:57:30;;;;;;;10.50;4.70;;;;;;;;;;5072183;28;20024;-71
2023/07/26 01:59:56;;;;;;;12.20;4.80;;;;;;;;;;5053321;28;20040;-70
2023/07/26 02:02:21;;;;;;;12.13;5.10;;;;;;;;;;5068186;28;20105;-71
2023/07/26 02:04:46;;;;;;;11.07;4.83;;;;;;;;;;5048916;28;20116;-71
2023/07/26 02:07:12;;;;;;;8.60;4.93;;;;;;;;;;5051182;28;20040;-71
2023/07/26 02:09:37;;;;;;;15.33;5.83;;;;;;;;;;5051108;28;20025;-71
2023/07/26 02:12:03;;;;;;;11.13;5.10;;;;;;;;;;5052425;28;20017;-71
2023/07/26 02:14:28;;;;;;;8.93;4.90;;;;;;;;;;5052447;28;20078;-71
2023/07/26 02:16:53;;;;;;;10.93;5.13;;;;;;;;;;5050354;28;20444;-71
2023/07/26 02:19:18;;;;;;;16.00;5.40;;;;;;;;;;5050534;28;20025;-71
2023/07/26 02:21:44;;;;;;;8.70;5.00;;;;;;;;;;5051130;28;20074;-71
2023/07/26 02:24:09;;;;;;;9.50;4.70;;;;;;;;;;5051026;28;20048;-71
2023/07/26 02:26:34;;;;;;;10.90;5.20;;;;;;;;;;5048648;28;20039;-71
2023/07/26 02:28:59;;;;;;;11.03;5.13;;;;;;;;;;5062816;28;20024;-70
2023/07/26 02:31:25;;;;;;;12.40;5.07;;;;;;;;;;5054274;28;20025;-71
2023/07/26 02:33:50;;;;;;;9.63;5.30;;;;;;;;;;5051009;28;20469;-71
2023/07/26 02:36:15;;;;;;;10.10;5.20;;;;;;;;;;5050451;28;20039;-69
2023/07/26 02:38:40;;;;;;;11.43;5.20;;;;;;;;;;5051485;28;20211;-68
2023/07/26 02:41:05;;;;;;;9.30;5.10;;;;;;;;;;5051813;28;20036;-69
2023/07/26 02:43:31;;;;;;;10.00;4.97;;;;;;;;;;5041768;28;20018;-68
2023/07/26 02:45:56;;;;;;;9.07;5.03;;;;;;;;;;5072583;28;20087;-69
2023/07/26 02:48:21;;;;;;;12.40;5.60;;;;;;;;;;5053907;28;20114;-68
2023/07/26 02:50:46;;;;;;;8.53;5.23;;;;;;;;;;5054498;28;20061;-69
2023/07/26 02:53:12;;;;;;;9.73;5.40;;;;;;;;;;5055005;28;20036;-69
2023/07/26 02:55:40;;;;;;;14.27;6.00;;;;;;;;;;5055547;28;20025;-69
2023/07/26 02:58:05;;;;;;;10.47;5.50;;;;;;;;;;5053557;28;20025;-69
2023/07/26 03:00:30;;;;;;;11.00;5.70;;;;;;;;;;5053653;28;20095;-68
2023/07/26 03:02:55;;;;;;;10.23;5.30;;;;;;;;;;5053671;28;20061;-69
2023/07/26 03:05:20;;;;;;;10.60;5.87;;;;;;;;;;5054815;28;20021;-68
2023/07/26 03:07:46;;;;;;;12.30;5.80;;;;;;;;;;5060633;28;20029;-69
2023/07/26 03:10:11;;;;;;;9.10;5.57;;;;;;;;;;5053664;28;20027;-69
2023/07/26 03:12:36;;;;;;;11.37;5.73;;;;;;;;;;5054511;28;20027;-69
2023/07/26 03:15:01;;;;;;;10.60;5.50;;;;;;;;;;5055384;28;20028;-69
2023/07/26 03:17:27;;;;;;;11.70;5.47;;;;;;;;;;5053609;28;20070;-69
2023/07/26 03:19:52;;;;;;;13.87;5.67;;;;;;;;;;5055253;28;20017;-69
2023/07/26 03:22:17;;;;;;;8.67;5.17;;;;;;;;;;5054559;28;20024;-69
2023/07/26 03:24:42;;;;;;;14.13;5.63;;;;;;;;;;5053664;28;20122;-69
2023/07/26 03:27:08;;;;;;;10.03;5.80;;;;;;;;;;5053410;28;20029;-69
2023/07/26 03:29:33;;;;;;;7.77;5.10;;;;;;;;;;5054328;28;20031;-69
2023/07/26 03:31:58;;;;;;;8.70;5.20;;;;;;;;;;5054481;28;20466;-69
2023/07/26 03:34:24;;;;;;;9.63;5.40;;;;;;;;;;5054246;28;20039;-69
2023/07/26 03:36:50;;;;;;;11.50;5.57;;;;;;;;;;5055293;28;20488;-69
2023/07/26 03:39:15;;;;;;;10.80;4.70;;;;;;;;;;5052252;28;20104;-69
2023/07/26 03:41:40;;;;;;;10.37;4.93;;;;;;;;;;5054681;28;20100;-69
2023/07/26 03:44:05;;;;;;;9.50;4.93;;;;;;;;;;5053667;28;20029;-69
2023/07/26 03:46:31;;;;;;;7.47;4.90;;;;;;;;;;5054009;28;20017;-69
2023/07/26 03:48:56;;;;;;;9.27;4.80;;;;;;;;;;5053257;28;20025;-69
2023/07/26 03:51:21;;;;;;;11.17;5.50;;;;;;;;;;5053902;28;20017;-69
2023/07/26 03:53:46;;;;;;;8.60;5.13;;;;;;;;;;5058079;28;20055;-69
2023/07/26 03:56:12;;;;;;;9.97;5.60;;;;;;;;;;5053372;28;20491;-69
2023/07/26 03:58:37;;;;;;;7.97;4.70;;;;;;;;;;5051416;28;20064;-69
2023/07/26 04:01:02;;;;;;;10.33;5.50;;;;;;;;;;5054791;28;20021;-69
2023/07/26 04:03:28;;;;;;;10.00;5.20;;;;;;;;;;5053104;28;20052;-69
2023/07/26 04:05:53;;;;;;;7.73;5.13;;;;;;;;;;5052334;28;20025;-69
2023/07/26 04:08:18;;;;;;;8.57;4.93;;;;;;;;;;5052242;28;20107;-70
2023/07/26 04:10:43;;;;;;;10.93;5.27;;;;;;;;;;5053561;28;20477;-69
2023/07/26 04:13:09;;;;;;;8.73;5.40;;;;;;;;;;5053619;28;20036;-69
2023/07/26 04:15:34;;;;;;;10.97;5.80;;;;;;;;;;5052485;28;20163;-69
2023/07/26 04:17:59;;;;;;;10.83;5.50;;;;;;;;;;5054129;28;20103;-69
2023/07/26 04:20:24;;;;;;;10.60;5.80;;;;;;;;;;5054144;28;20029;-69
2023/07/26 04:22:49;;;;;;;10.67;5.80;;;;;;;;;;5053492;28;20103;-69
2023/07/26 04:25:15;;;;;;;12.30;6.10;;;;;;;;;;5054383;28;20043;-70
2023/07/26 04:27:40;;;;;;;13.00;6.10;;;;;;;;;;5052936;28;20027;-70
2023/07/26 04:30:06;;;;;;;10.30;5.90;;;;;;;;;;5051102;28;20029;-69
2023/07/26 04:32:31;;;;;;;10.30;5.77;;;;;;;;;;5052404;28;20043;-70
2023/07/26 04:34:56;;;;;;;10.67;6.33;;;;;;;;;;5051839;28;20075;-69
2023/07/26 04:37:22;;;;;;;8.80;5.97;;;;;;;;;;5053057;28;20024;-69
2023/07/26 04:39:48;;;;;;;14.73;6.33;;;;;;;;;;5052056;28;20025;-69
2023/07/26 04:42:13;;;;;;;13.57;6.20;;;;;;;;;;5051765;28;20053;-69
2023/07/26 04:44:38;;;;;;;9.40;5.80;;;;;;;;;;5052017;28;20029;-69
2023/07/26 04:47:03;;;;;;;9.60;5.30;;;;;;;;;;5051806;28;20138;-69
2023/07/26 04:49:29;;;;;;;10.73;5.33;;;;;;;;;;5051496;28;20071;-69
2023/07/26 04:51:54;;;;;;;10.63;5.67;;;;;;;;;;5051999;28;20538;-69
2023/07/26 04:54:19;;;;;;;9.30;5.93;;;;;;;;;;5051179;28;20481;-69
2023/07/26 04:56:44;;;;;;;10.47;5.60;;;;;;;;;;5052383;28;20540;-69
2023/07/26 04:59:10;;;;;;;8.97;5.63;;;;;;;;;;5050820;28;20036;-69
2023/07/26 05:01:35;;;;;;;10.47;5.83;;;;;;;;;;5049502;28;20021;-70
2023/07/26 05:04:00;;;;;;;8.20;5.50;;;;;;;;;;5050187;28;20138;-70
2023/07/26 05:06:25;;;;;;;9.60;5.50;;;;;;;;;;5050706;28;20102;-70
2023/07/26 05:08:51;;;;;;;9.10;6.10;;;;;;;;;;5051371;28;20028;-70
2023/07/26 05:11:20;;;;;;;10.63;5.80;;;;;;;;;;5050824;28;20401;-70
2023/07/26 05:13:45;;;;;;;11.67;6.50;;;;;;;;;;5051496;28;20033;-70
2023/07/26 05:16:10;;;;;;;10.73;6.20;;;;;;;;;;5051303;28;20396;-70
2023/07/26 05:18:35;;;;;;;12.73;6.50;;;;;;;;;;5051555;28;20472;-70
2023/07/26 05:21:00;;;;;;;10.50;5.90;;;;;;;;;;5051924;28;20503;-70
2023/07/26 05:23:26;;;;;;;9.30;5.70;;;;;;;;;;5052963;28;20457;-70
2023/07/26 05:25:51;;;;;;;9.73;5.97;;;;;;;;;;5051181;28;20017;-70
2023/07/26 05:28:16;;;;;;;8.07;4.90;;;;;;;;;;5052011;28;20044;-70
2023/07/26 05:30:41;;;;;;;7.63;4.93;;;;;;;;;;5052686;28;20021;-70
2023/07/26 05:33:07;;;;;;;11.05;5.43;;;;;;;;;;5052065;28;20032;-69
2023/07/26 05:35:33;;;;;;;10.75;4.65;;;;;;;;;;5051627;28;20025;-69
2023/07/26 05:37:58;;;;;;;6.80;4.35;;;;;;;;;;5051946;28;20021;-70
2023/07/26 05:40:23;;;;;;;7.55;4.50;;;;;;;;;;5051008;28;20056;-70
2023/07/26 05:42:49;;;;;;;9.40;4.60;;;;;;;;;;5052621;28;20465;-70
2023/07/26 05:45:14;;;;;;;16.10;4.53;;;;;;;;;;5054850;28;20103;-69
2023/07/26 05:47:39;;;;;;;10.18;5.20;;;;;;;;;;5054280;28;20017;-69
2023/07/26 05:50:06;;;;;;;5.78;3.75;;;;;;;;;;5051758;28;20077;-69
2023/07/26 05:52:31;;;;;;;7.70;4.28;;;;;;;;;;5051423;28;20058;-69
2023/07/26 05:54:56;;;;;;;7.70;4.43;;;;;;;;;;5051927;28;20431;-69
2023/07/26 05:57:22;;;;;;;8.15;3.83;;;;;;;;;;5049875;28;20473;-69
2023/07/26 05:59:47;;;;;;;8.18;4.10;;;;;;;;;;5048511;28;20041;-69
2023/07/26 06:02:12;;;;;;;6.50;3.47;;;;;;;;;;5051251;28;20024;-69
2023/07/26 06:04:37;;;;;;;7.50;4.55;;;;;;;;;;5046103;28;20024;-69
2023/07/26 06:07:03;;;;;;;8.18;4.10;;;;;;;;;;5050876;28;20094;-69
2023/07/26 06:09:28;;;;;;;7.88;4.22;;;;;;;;;;5050428;28;20024;-69
2023/07/26 06:11:53;;;;;;;6.32;3.97;;;;;;;;;;5054063;28;20025;-69
2023/07/26 06:14:18;;;;;;;7.07;4.40;;;;;;;;;;5049333;28;20430;-69
2023/07/26 06:16:44;;;;;;;6.10;4.20;;;;;;;;;;5051570;28;20111;-70
2023/07/26 06:19:09;;;;;;;8.23;4.47;;;;;;;;;;5048494;28;20021;-70
2023/07/26 06:21:34;;;;;;;8.73;4.15;;;;;;;;;;5051290;28;20056;-70
2023/07/26 06:24:00;;;;;;;9.45;3.85;;;;;;;;;;5051230;28;20098;-70
2023/07/26 06:26:25;;;;;;;6.90;3.67;;;;;;;;;;5052281;28;20092;-70
2023/07/26 06:28:50;;;;;;;7.10;3.50;;;;;;;;;;5048255;28;20029;-70
2023/07/26 06:31:16;;;;;;;5.97;3.40;;;;;;;;;;5043542;28;20404;-70
2023/07/26 06:33:41;;;;;;;6.63;3.88;;;;;;;;;;5052181;28;20489;-70
2023/07/26 06:36:07;;;;;;;6.68;3.65;;;;;;;;;;5051988;28;20060;-70
2023/07/26 06:38:32;;;;;;;5.68;3.47;;;;;;;;;;5053408;28;20377;-70
2023/07/26 06:40:57;;;;;;;7.90;3.72;;;;;;;;;;5042617;28;20122;-70
2023/07/26 06:43:22;;;;;;;6.65;3.70;;;;;;;;;;5050636;28;20056;-70
2023/07/26 06:45:50;;;;;;;10.15;4.20;;;;;;;;;;5051877;28;20029;-70
2023/07/26 06:48:15;;;;;;;7.70;3.60;;;;;;;;;;5051447;28;20074;-70
2023/07/26 06:50:41;;;;;;;5.65;2.80;;;;;;;;;;5052066;28;20453;-70
2023/07/26 06:53:06;;;;;;;8.13;3.00;;;;;;;;;;5052075;28;20373;-70
2023/07/26 06:55:32;;;;;;;4.13;2.60;;;;;;;;;;5051938;28;20358;-70
2023/07/26 06:57:57;;;;;;;7.10;2.45;;;;;;;;;;5058035;28;20455;-70
2023/07/26 07:00:22;;;;;;;6.53;2.33;;;;;;;;;;5053421;28;20025;-71
2023/07/26 07:02:48;;;;;;;4.63;2.53;;;;;;;;;;5047219;28;20041;-71
2023/07/26 07:05:14;;;;;;;4.70;2.30;;;;;;;;;;5052098;28;20033;-70
2023/07/26 07:07:39;;;;;;;5.32;2.50;;;;;;;;;;5057098;28;20028;-70
2023/07/26 07:10:05;;;;;;;4.57;2.10;;;;;;;;;;5049861;28;20021;-72
2023/07/26 07:12:30;;;;;;;5.38;2.50;;;;;;;;;;5048689;28;20013;-70
2023/07/26 07:14:55;;;;;;;5.85;2.33;;;;;;;;;;5051376;28;20025;-72
2023/07/26 07:17:20;;;;;;;6.25;2.70;;;;;;;;;;5050377;28;20033;-72
2023/07/26 07:19:46;;;;;;;8.85;3.13;;;;;;;;;;5051294;28;20105;-72
2023/07/26 07:22:11;;;;;;;5.57;2.60;;;;;;;;;;5050748;28;20044;-72
2023/07/26 07:24:38;;;;;;;6.13;2.50;;;;;;;;;;5051676;28;20456;-72
2023/07/26 07:27:03;;;;;;;7.63;2.33;;;;;;;;;;5051666;28;20017;-72
2023/07/26 07:29:29;;;;;;;6.20;2.30;;;;;;;;;;5051456;28;20017;-72
2023/07/26 07:31:54;;;;;;;4.20;2.00;;;;;;;;;;5053162;28;20013;-72
2023/07/26 07:34:19;;;;;;;5.43;2.53;;;;;;;;;;5055116;28;20021;-72
2023/07/26 07:36:44;;;;;;;4.70;2.13;;;;;;;;;;5055258;28;20027;-72
2023/07/26 07:39:11;;;;;;;4.10;1.95;;;;;;;;;;5054262;28;20013;-72
2023/07/26 07:41:37;;;;;;;4.18;1.73;;;;;;;;;;5055173;28;20017;-72
2023/07/26 07:44:02;;;;;;;5.03;1.77;;;;;;;;;;5055116;28;20390;-72
2023/07/26 07:46:28;;;;;;;4.15;1.63;;;;;;;;;;5055162;28;20039;-72
2023/07/26 07:48:54;;;;;;;3.35;1.70;;;;;;;;;;5055081;28;20472;-72
2023/07/26 07:51:19;;;;;;;6.28;2.30;;;;;;;;;;5055023;28;20096;-72
2023/07/26 07:53:46;;;;;;;4.53;1.80;;;;;;;;;;5054717;28;20083;-72
2023/07/26 07:56:12;;;;;;;5.38;1.98;;;;;;;;;;5054009;28;20447;-72
2023/07/26 07:58:37;;;;;;;4.93;1.70;;;;;;;;;;5054715;28;20045;-72
2023/07/26 08:01:02;;;;;;;7.65;2.03;;;;;;;;;;5050943;28;20051;-71
2023/07/26 08:03:29;;;;;;;4.78;1.77;;;;;;;;;;5052040;28;20045;-71
2023/07/26 08:05:54;;;;;;;4.15;1.70;;;;;;;;;;5074783;28;20469;-71
2023/07/26 08:08:19;;;;;;;2.78;1.50;;;;;;;;;;5051229;28;20017;-71
2023/07/26 08:10:45;;;;;;;5.13;1.90;;;;;;;;;;5041622;28;20017;-71
2023/07/26 08:13:10;;;;;;;3.50;1.42;;;;;;;;;;5057593;28;20024;-71
2023/07/26 08:15:37;;;;;;;3.92;1.70;;;;;;;;;;5074523;28;20041;-71
2023/07/26 08:18:02;;;;;;;3.75;1.33;;;;;;;;;;5056913;28;20021;-70
2023/07/26 08:20:31;;;;;;;3.55;1.40;;;;;;;;;;5052916;28;20044;-71
2023/07/26 08:22:56;;;;;;;4.18;1.65;;;;;;;;;;5054018;28;20499;-71
2023/07/26 08:25:23;;;;;;;3.05;1.30;;;;;;;;;;5054377;28;20078;-71
2023/07/26 08:27:48;;;;;;;3.90;1.40;;;;;;;;;;5054337;28;20025;-71
2023/07/26 08:30:14;;;;;;;3.67;1.20;;;;;;;;;;5057234;28;20369;-71
2023/07/26 08:32:39;;;;;;;3.47;1.52;;;;;;;;;;5053744;28;20427;-71
2023/07/26 08:35:04;;;;;;;4.80;1.95;;;;;;;;;;5051935;28;20025;-71
2023/07/26 08:37:30;;;;;;;3.63;1.48;;;;;;;;;;5054389;28;20029;-71
2023/07/26 08:39:55;;;;;;;3.92;1.65;;;;;;;;;;5053946;28;20373;-70
2023/07/26 08:42:20;;;;;;;5.75;1.73;;;;;;;;;;5053776;28;20135;-71
2023/07/26 08:44:49;;;;;;;2.97;1.50;;;;;;;;;;5053485;28;20025;-70
2023/07/26 08:47:14;;;;;;;4.15;1.88;;;;;;;;;;5053324;28;20029;-70
2023/07/26 08:49:40;;;;;;;4.35;1.60;;;;;;;;;;5053953;28;20031;-71
2023/07/26 08:52:05;;;;;;;5.00;1.77;;;;;;;;;;5053780;28;20021;-71
2023/07/26 08:54:31;;;;;;;2.65;1.40;;;;;;;;;;5053894;28;20279;-71
2023/07/26 08:56:57;;;;;;;4.20;1.40;;;;;;;;;;5053656;28;20033;-71
2023/07/26 08:59:22;;;;;;;4.70;1.77;;;;;;;;;;5051771;28;20017;-71
2023/07/26 09:01:47;;;;;;;4.45;1.48;;;;;;;;;;5053372;28;20050;-71
2023/07/26 09:04:14;;;;;;;3.65;1.33;;;;;;;;;;5052708;28;20041;-71
2023/07/26 09:06:44;;;;;;;6.38;2.10;;;;;;;;;;5053671;28;20469;-71
2023/07/26 09:09:11;;;;;;;9.25;2.28;;;;;;;;;;5054642;28;20032;-71
2023/07/26 09:11:47;;;;;;;10.40;2.80;;;;;;;;;;5042186;28;20428;-71
2023/07/26 09:14:12;;;;;;;6.32;2.60;;;;;;;;;;5043590;28;20078;-71
2023/07/26 09:16:37;;;;;;;6.95;2.88;;;;;;;;;;5049293;28;20017;-71
2023/07/26 09:19:04;;;;;;;7.72;3.05;;;;;;;;;;5051758;28;20133;-71
2023/07/26 09:21:33;;;;;;;16.25;4.05;;;;;;;;;;5051023;28;20537;-71
2023/07/26 09:23:59;;;;;;;3.92;2.20;;;;;;;;;;5050763;28;20051;-71
2023/07/26 09:26:34;;;;;;;4.93;1.80;;;;;;;;;;5051285;28;20013;-71
2023/07/26 09:28:59;;;;;;;5.38;2.05;;;;;;;;;;5050816;28;20044;-71
2023/07/26 09:31:31;;;;;;;5.13;1.85;;;;;;;;;;5051150;28;20711;-72
2023/07/26 09:33:57;;;;;;;6.70;1.90;;;;;;;;;;5051019;28;20103;-72
2023/07/26 09:36:22;;;;;;;5.68;2.25;;;;;;;;;;5050036;28;20099;-72
2023/07/26 09:38:48;;;;;;;2.65;1.30;;;;;;;;;;5050429;28;20440;-71
2023/07/26 09:41:25;;;;;;;3.05;1.45;;;;;;;;;;5036330;28;20052;-71
2023/07/26 09:43:51;;;;;;;4.10;1.40;;;;;;;;;;5051453;28;20067;-71
2023/07/26 09:46:17;;;;;;;3.35;1.45;;;;;;;;;;5051776;28;20048;-71
2023/07/26 09:49:02;;;;;;;3.05;1.48;;;;;;;;;;5048615;28;20052;-71
2023/07/26 09:51:29;;;;;;;2.58;1.20;;;;;;;;;;5050564;28;20498;-71
2023/07/26 09:53:55;;;;;;;4.43;1.67;;;;;;;;;;5047816;28;20425;-71
2023/07/26 09:56:21;;;;;;;5.65;1.80;;;;;;;;;;5056558;28;20029;-71
2023/07/26 09:58:48;;;;;;;4.60;1.73;;;;;;;;;;5049378;28;20465;-71
2023/07/26 10:01:14;;;;;;;3.33;1.50;;;;;;;;;;5054602;28;20032;-71
2023/07/26 10:03:41;;;;;;;4.53;1.80;;;;;;;;;;5049519;28;20106;-71
2023/07/26 10:06:06;;;;;;;3.00;1.70;;;;;;;;;;5051303;28;20017;-71
2023/07/26 10:08:32;;;;;;;4.38;2.00;;;;;;;;;;5051237;28;20013;-71
2023/07/26 10:10:57;;;;;;;6.43;2.50;;;;;;;;;;5049356;28;20207;-71
2023/07/26 10:13:24;;;;;;;6.82;2.22;;;;;;;;;;5050780;28;20020;-71
2023/07/26 10:15:50;;;;;;;7.38;2.35;;;;;;;;;;5048799;28;20407;-71
2023/07/26 10:18:17;;;;;;;5.18;2.78;;;;;;;;;;5050778;28;20484;-71
2023/07/26 10:20:43;;;;;;;4.70;3.00;;;;;;;;;;5050923;28;20415;-71
2023/07/26 10:23:10;;;;;;;4.55;2.38;;;;;;;;;;5049654;28;20025;-71
2023/07/26 10:25:35;;;;;;;6.13;2.60;;;;;;;;;;5049927;28;20025;-71
2023/07/26 10:28:02;;;;;;;8.05;3.10;;;;;;;;;;5048908;28;20538;-71
2023/07/26 10:30:27;;;;;;;5.45;2.65;;;;;;;;;;5050791;28;20017;-71
2023/07/26 10:32:52;;;;;;;6.35;2.50;;;;;;;;;;5044356;28;20354;-71
2023/07/26 10:35:30;;;;;;;5.28;2.80;;;;;;;;;;5048137;28;20036;-71
2023/07/26 10:37:58;;;;;;;5.90;2.90;;;;;;;;;;5046348;28;20013;-71
2023/07/26 10:40:28;;;;;;;7.50;3.22;;;;;;;;;;5054360;28;20029;-71
2023/07/26 10:42:53;;;;;;;6.72;3.15;;;;;;;;;;5052195;28;20071;-71
2023/07/26 10:45:37;;;;;;;6.28;3.47;;;;;;;;;;5050741;28;20029;-71
2023/07/26 10:48:03;;;;;;;4.13;2.20;;;;;;;;;;5052324;28;20453;-71
2023/07/26 10:50:28;;;;;;;4.82;2.30;;;;;;;;;;5050146;28;20071;-71
2023/07/26 10:52:53;;;;;;;4.47;2.38;;;;;;;;;;5049012;28;20381;-71
2023/07/26 10:55:22;;;;;;;7.47;2.90;;;;;;;;;;5048184;28;20021;-71
2023/07/26 10:57:48;;;;;;;6.75;2.45;;;;;;;;;;5049149;28;21966;-71
2023/07/26 11:00:18;;;;;;;5.00;2.60;;;;;;;;;;5048908;28;20034;-71
2023/07/26 11:02:46;;;;;;;5.10;2.40;;;;;;;;;;5041916;28;20057;-71
2023/07/26 11:05:12;;;;;;;4.45;2.40;;;;;;;;;;5050424;28;20032;-71
2023/07/26 11:07:47;;;;;;;4.72;2.60;;;;;;;;;;5052519;28;20016;-71
2023/07/26 11:10:16;;;;;;;4.82;2.55;;;;;;;;;;5051009;28;20044;-71
2023/07/26 11:12:41;;;;;;;5.68;2.78;;;;;;;;;;5053207;28;20017;-71
2023/07/26 11:15:06;;;;;;;6.38;2.70;;;;;;;;;;5053436;28;20116;-70
2023/07/26 11:17:31;;;;;;;5.03;2.30;;;;;;;;;;5052597;28;20036;-71
2023/07/26 11:19:58;;;;;;;4.30;2.00;;;;;;;;;;5053016;28;20043;-72
2023/07/26 11:22:23;;;;;;;4.65;2.10;;;;;;;;;;5053086;28;20362;-71
2023/07/26 11:24:49;;;;;;;4.32;2.20;;;;;;;;;;5053355;28;20036;-71
2023/07/26 11:27:16;;;;;;;3.85;1.70;;;;;;;;;;5053123;28;20110;-71
2023/07/26 11:29:41;;;;;;;3.63;1.70;;;;;;;;;;5053960;28;20123;-71
2023/07/26 11:32:07;;;;;;;3.83;1.50;;;;;;;;;;5049399;28;20119;-71
2023/07/26 11:34:32;;;;;;;2.70;1.35;;;;;;;;;;5052758;28;20024;-71
2023/07/26 11:37:07;;;;;;;2.40;0.95;;;;;;;;;;5054249;28;20033;-71
2023/07/26 11:39:32;;;;;;;3.45;1.00;;;;;;;;;;5055291;28;20024;-72
2023/07/26 11:41:57;;;;;;;3.13;0.90;;;;;;;;;;5055058;28;20385;-72
2023/07/26 11:44:23;;;;;;;2.45;0.85;;;;;;;;;;5053631;28;20029;-72
2023/07/26 11:46:48;;;;;;;2.05;0.85;;;;;;;;;;5054886;28;20023;-73
2023/07/26 11:49:20;;;;;;;3.20;0.80;;;;;;;;;;5054819;28;20013;-72
2023/07/26 11:51:46;;;;;;;1.75;0.85;;;;;;;;;;5055075;28;20376;-72
2023/07/26 11:54:11;;;;;;;1.98;0.80;;;;;;;;;;5053923;28;20100;-72
2023/07/26 11:56:37;;;;;;;2.42;1.00;;;;;;;;;;5055076;28;20112;-71
2023/07/26 11:59:02;;;;;;;3.38;1.00;;;;;;;;;;5054544;28;20587;-71
2023/07/26 12:01:28;;;;;;;2.72;1.10;;;;;;;;;;5054849;28;20025;-72
2023/07/26 12:03:53;;;;;;;4.90;1.00;;;;;;;;;;5054165;28;20053;-72
2023/07/26 12:06:21;;;;;;;2.03;0.95;;;;;;;;;;5054759;28;20488;-72
2023/07/26 12:08:47;;;;;;;3.58;0.90;;;;;;;;;;5054517;28;20066;-72
2023/07/26 12:11:16;;;;;;;2.95;1.13;;;;;;;;;;5053666;28;20104;-72
2023/07/26 12:13:41;;;;;;;2.47;1.00;;;;;;;;;;5054328;28;20111;-72
2023/07/26 12:16:09;;;;;;;3.03;1.20;;;;;;;;;;5054269;28;20178;-72
2023/07/26 12:18:34;;;;;;;1.85;0.90;;;;;;;;;;5054137;28;20017;-72
2023/07/26 12:21:03;;;;;;;1.88;0.95;;;;;;;;;;5053833;28;20024;-72
2023/07/26 12:23:29;;;;;;;2.45;1.10;;;;;;;;;;5054050;28;20056;-72
2023/07/26 12:25:56;;;;;;;2.42;1.00;;;;;;;;;;5053726;28;20028;-72
2023/07/26 12:28:21;;;;;;;3.72;1.10;;;;;;;;;;5053602;28;20024;-72
2023/07/26 12:30:54;;;;;;;4.53;1.60;;;;;;;;;;5054235;28;20127;-72
2023/07/26 12:33:20;;;;;;;2.42;1.20;;;;;;;;;;5052536;28;20025;-72
2023/07/26 12:35:45;;;;;;;3.67;1.35;;;;;;;;;;5053969;28;20119;-72
2023/07/26 12:38:11;;;;;;;3.05;1.30;;;;;;;;;;5054237;28;20025;-73
2023/07/26 12:40:37;;;;;;;2.90;1.27;;;;;;;;;;5053938;28;20055;-73
2023/07/26 12:43:21;;;;;;;3.33;1.30;;;;;;;;;;5053978;28;20029;-73
2023/07/26 12:45:46;;;;;;;4.65;1.70;;;;;;;;;;5052977;28;20057;-73
2023/07/26 12:48:11;;;;;;;3.08;1.25;;;;;;;;;;5052940;28;20051;-73
2023/07/26 12:50:39;;;;;;;3.60;1.10;;;;;;;;;;5053515;28;20017;-73
2023/07/26 12:53:06;;;;;;;2.72;1.10;;;;;;;;;;5053576;28;20553;-73
2023/07/26 12:55:31;;;;;;;3.22;1.23;;;;;;;;;;5052511;28;20025;-73
2023/07/26 12:57:56;;;;;;;2.70;1.30;;;;;;;;;;5052613;28;20025;-73
2023/07/26 13:00:22;;;;;;;2.38;1.27;;;;;;;;;;5036096;28;20083;-73
2023/07/26 13:02:48;;;;;;;3.72;1.50;;;;;;;;;;5051443;28;20493;-73
2023/07/26 13:05:13;;;;;;;3.67;1.40;;;;;;;;;;5053360;28;20032;-73
2023/07/26 13:07:38;;;;;;;2.88;1.45;;;;;;;;;;5053456;28;20024;-73
2023/07/26 13:10:03;;;;;;;3.95;1.40;;;;;;;;;;5053236;28;20033;-73
2023/07/26 13:12:29;;;;;;;3.25;1.70;;;;;;;;;;5053503;28;20154;-73
2023/07/26 13:14:54;;;;;;;4.70;1.70;;;;;;;;;;5053273;28;20381;-73
2023/07/26 13:17:19;;;;;;;2.92;1.17;;;;;;;;;;5053070;28;20499;-73
2023/07/26 13:19:44;;;;;;;5.13;1.50;;;;;;;;;;5052366;28;20175;-73
2023/07/26 13:22:09;;;;;;;3.60;1.40;;;;;;;;;;5052796;28;20044;-73
2023/07/26 13:24:35;;;;;;;3.95;1.45;;;;;;;;;;5052624;28;20476;-71
2023/07/26 13:27:01;;;;;;;2.67;1.15;;;;;;;;;;5053263;28;20477;-71
2023/07/26 13:29:26;;;;;;;3.83;1.60;;;;;;;;;;5052054;28;20017;-71
2023/07/26 13:31:51;;;;;;;3.42;1.50;;;;;;;;;;5052867;28;20063;-71
2023/07/26 13:34:17;;;;;;;4.13;1.40;;;;;;;;;;5052714;28;20110;-71
2023/07/26 13:36:42;;;;;;;2.30;1.15;;;;;;;;;;5052267;28;20017;-71
2023/07/26 13:39:07;;;;;;;4.60;1.50;;;;;;;;;;5052652;28;20538;-71
2023/07/26 13:41:32;;;;;;;3.53;1.55;;;;;;;;;;5053071;28;20082;-71
2023/07/26 13:43:57;;;;;;;3.58;1.30;;;;;;;;;;5052822;28;20028;-72
2023/07/26 13:46:23;;;;;;;3.78;1.30;;;;;;;;;;5052602;28;20028;-72
2023/07/26 13:48:48;;;;;;;3.33;1.20;;;;;;;;;;5052467;28;20104;-71
2023/07/26 13:51:13;;;;;;;13.80;2.90;;;;;;;;;;5052495;28;20021;-71
2023/07/26 13:53:39;;;;;;;7.82;2.20;;;;;;;;;;5051728;28;20100;-71
2023/07/26 13:56:04;;;;;;;11.23;3.00;;;;;;;;;;5052410;28;20104;-71
2023/07/26 13:58:29;;;;;;;6.20;2.92;;;;;;;;;;5052373;28;20021;-71
2023/07/26 14:00:55;;;;;;;5.97;2.60;;;;;;;;;;5052675;28;20017;-71
2023/07/26 14:03:20;;;;;;;6.13;3.30;;;;;;;;;;5052221;28;20075;-71
2023/07/26 14:05:45;;;;;;;6.97;3.10;;;;;;;;;;5052157;28;20032;-72
2023/07/26 14:08:10;;;;;;;6.03;2.35;;;;;;;;;;5052579;28;20017;-71
2023/07/26 14:10:36;;;;;;;4.18;1.73;;;;;;;;;;5051450;28;20131;-71
2023/07/26 14:13:01;;;;;;;3.17;1.40;;;;;;;;;;5052447;28;20052;-71
2023/07/26 14:15:26;;;;;;;2.67;1.20;;;;;;;;;;5052152;28;20024;-71
2023/07/26 14:17:51;;;;;;;1.30;0.70;;;;;;;;;;5052226;28;20079;-71
2023/07/26 14:20:17;;;;;;;2.08;0.88;;;;;;;;;;5052036;28;20025;-71
2023/07/26 14:22:42;;;;;;;2.70;1.00;;;;;;;;;;5052040;28;20028;-71
2023/07/26 14:25:07;;;;;;;3.78;1.23;;;;;;;;;;5051891;28;20021;-71
2023/07/26 14:27:32;;;;;;;1.80;0.70;;;;;;;;;;5051582;28;20107;-71
2023/07/26 14:29:58;;;;;;;1.73;0.85;;;;;;;;;;5051976;28;20150;-71
2023/07/26 14:32:23;;;;;;;2.55;0.90;;;;;;;;;;5052371;28;20021;-71
2023/07/26 14:34:48;;;;;;;2.20;0.85;;;;;;;;;;5051957;28;20025;-71
2023/07/26 14:37:15;;;;;;;2.05;0.90;;;;;;;;;;5051904;28;20109;-72