Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:36;;;;;;;2.00;0.98;;;11.20;59.40;;;;;;5122686;27;20403;-67
2022/09/22 00:03:02;;;;;;;1.10;0.60;;;11.20;59.40;;;;;;5108567;28;20074;-67
2022/09/22 00:05:27;;;;;;;0.98;0.85;;;11.20;59.30;;;;;;5110502;28;20069;-67
2022/09/22 00:07:53;;;;;;;2.00;0.63;;;11.20;59.20;;;;;;5110542;28;20036;-67
2022/09/22 00:10:20;;;;;;;1.25;0.50;;;11.20;59.20;;;;;;5110776;28;20128;-67
2022/09/22 00:12:49;;;;;;;1.35;0.65;;;11.10;59.20;;;;;;5121283;27;20498;-67
2022/09/22 00:15:18;;;;;;;1.45;0.60;;;11.10;59.60;;;;;;5112226;27;20047;-67
2022/09/22 00:17:44;;;;;;;2.10;0.95;;;11.10;59.30;;;;;;5111000;28;20108;-67
2022/09/22 00:20:12;;;;;;;0.98;0.70;;;11.10;59.20;;;;;;5110203;28;20403;-67
2022/09/22 00:22:39;;;;;;;1.23;0.65;;;11.10;59.20;;;;;;5110166;28;20415;-67
2022/09/22 00:25:06;;;;;;;1.13;0.60;;;11.00;59.50;;;;;;5110501;28;20044;-66
2022/09/22 00:27:32;;;;;;;1.55;0.70;;;11.00;59.10;;;;;;5110510;28;20043;-66
2022/09/22 00:29:58;;;;;;;0.95;0.50;;;11.00;59.10;;;;;;5109941;28;20447;-66
2022/09/22 00:32:23;;;;;;;1.20;0.80;;;11.00;59.20;;;;;;5093001;28;20042;-66
2022/09/22 00:34:49;;;;;;;1.20;0.70;;;10.90;59.20;;;;;;5110158;28;20036;-67
2022/09/22 00:37:15;;;;;;;1.65;0.70;;;10.90;59.30;;;;;;5110446;28;20371;-67
2022/09/22 00:39:42;;;;;;;3.03;1.00;;;10.90;59.40;;;;;;5093392;28;20490;-67
2022/09/22 00:42:11;;;;;;;1.75;0.80;;;10.90;59.40;;;;;;5109455;28;20039;-67
2022/09/22 00:44:42;;;;;;;1.10;0.65;;;10.90;59.40;;;;;;5110151;28;20066;-67
2022/09/22 00:47:38;;;;;;;2.13;1.08;;;10.80;59.40;;;;;;5109466;28;20039;-67
2022/09/22 00:50:08;;;;;;;2.35;0.82;;;10.80;59.50;;;;;;5109799;28;20031;-67
2022/09/22 00:52:45;;;;;;;1.58;0.65;;;10.80;59.60;;;;;;5110209;28;20122;-66
2022/09/22 00:55:33;;;;;;;1.60;0.93;;;10.80;59.60;;;;;;5108957;28;20506;-67
2022/09/22 00:58:00;;;;;;;1.95;0.80;;;10.70;59.60;;;;;;5109899;28;20119;-67
2022/09/22 01:00:25;;;;;;;2.45;1.05;;;10.80;59.70;;;;;;5119987;28;20134;-67
2022/09/22 01:02:56;;;;;;;2.42;0.85;;;10.80;59.50;;;;;;5109820;28;20115;-67
2022/09/22 01:05:23;;;;;;;3.80;0.68;;;10.80;59.50;;;;;;5109706;28;20467;-67
2022/09/22 01:07:49;;;;;;;2.05;0.70;;;10.70;59.50;;;;;;5109837;28;20506;-67
2022/09/22 01:10:16;;;;;;;2.72;0.82;;;10.70;59.50;;;;;;5092909;28;20089;-67
2022/09/22 01:12:53;;;;;;;2.20;1.13;;;10.70;59.50;;;;;;5109819;28;20042;-67
2022/09/22 01:15:23;;;;;;;2.08;0.73;;;10.60;59.60;;;;;;5108194;28;20043;-67
2022/09/22 01:18:01;;;;;;;1.85;0.70;;;10.60;59.60;;;;;;5109907;28;20045;-67
2022/09/22 01:20:55;;;;;;;1.42;0.80;;;10.60;59.70;;;;;;5108132;28;20039;-67
2022/09/22 01:23:33;;;;;;;1.92;0.95;;;10.60;59.70;;;;;;5092596;28;20052;-67
2022/09/22 01:26:29;;;;;;;1.52;0.80;;;10.60;59.60;;;;;;5109757;28;20043;-67
2022/09/22 01:29:22;;;;;;;1.02;0.65;;;10.60;59.70;;;;;;5108971;28;20036;-67
2022/09/22 01:32:01;;;;;;;1.42;0.82;;;10.50;59.60;;;;;;5107265;28;20039;-67
2022/09/22 01:34:47;;;;;;;0.88;0.70;;;10.50;59.70;;;;;;5092495;28;20067;-67
2022/09/22 01:37:27;;;;;;;1.70;0.95;;;10.50;59.60;;;;;;5107694;28;20073;-67
2022/09/22 01:40:20;;;;;;;2.13;0.80;;;10.50;59.60;;;;;;5109815;28;20051;-67
2022/09/22 01:42:59;;;;;;;2.15;0.80;;;10.50;59.60;;;;;;5108612;28;20039;-67
2022/09/22 01:45:31;;;;;;;1.75;0.80;;;10.50;59.70;;;;;;5108887;28;20043;-67
2022/09/22 01:48:04;;;;;;;2.42;0.73;;;10.40;59.70;;;;;;5110208;28;20067;-67
2022/09/22 01:50:38;;;;;;;1.80;1.20;;;10.40;59.70;;;;;;5109513;28;20031;-67
2022/09/22 01:53:06;;;;;;;;;;;10.40;59.70;;;;;;5109837;28;20036;-67
2022/09/22 01:55:38;;;;;;;2.45;1.05;;;10.40;59.50;;;;;;5126318;27;19919;-67
2022/09/22 01:58:10;;;;;;;1.58;0.80;;;10.40;59.70;;;;;;5113340;28;20092;-67
2022/09/22 02:00:40;;;;;;;3.40;1.40;;;10.30;59.70;;;;;;5111805;28;20126;-67
2022/09/22 02:03:33;;;;;;;1.75;0.90;;;10.30;59.70;;;;;;5112853;28;20581;-67
2022/09/22 02:06:12;;;;;;;3.25;0.88;;;10.30;59.60;;;;;;5112194;28;20511;-67
2022/09/22 02:08:55;;;;;;;2.28;1.00;;;10.30;59.60;;;;;;5113066;28;20101;-67
2022/09/22 02:11:21;;;;;;;1.50;0.82;;;10.30;59.70;;;;;;5110741;28;20120;-67
2022/09/22 02:13:47;;;;;;;1.67;0.68;;;10.30;59.60;;;;;;5112816;28;20044;-67
2022/09/22 02:16:16;;;;;;;1.17;0.90;;;10.30;59.60;;;;;;5112915;28;20043;-67
2022/09/22 02:18:45;;;;;;;1.60;0.70;;;10.30;59.60;;;;;;5095665;28;20036;-67
2022/09/22 02:21:12;;;;;;;2.63;1.10;;;10.20;59.60;;;;;;5113063;28;20364;-67
2022/09/22 02:23:38;;;;;;;1.98;0.70;;;10.20;59.60;;;;;;5095463;28;20051;-67
2022/09/22 02:26:05;;;;;;;2.83;0.90;;;10.20;59.60;;;;;;5112689;28;20043;-67
2022/09/22 02:28:34;;;;;;;0.90;0.50;;;10.20;59.60;;;;;;5112713;28;20067;-67
2022/09/22 02:31:02;;;;;;;1.52;1.00;;;10.20;59.60;;;;;;5112814;28;20398;-67
2022/09/22 02:33:32;;;;;;;1.42;0.60;;;10.20;59.50;;;;;;5112145;28;20165;-67
2022/09/22 02:36:17;;;;;;;2.05;0.90;;;10.20;59.50;;;;;;5113022;28;20122;-67
2022/09/22 02:39:26;;;;;;;2.92;0.95;;;10.10;59.40;;;;;;5096725;28;20475;-67
2022/09/22 02:42:22;;;;;;;1.88;0.90;;;10.10;59.50;;;;;;5100666;28;20048;-67
2022/09/22 02:45:10;;;;;;;0.95;0.70;;;10.10;59.60;;;;;;5110928;28;20494;-67
2022/09/22 02:47:45;;;;;;;1.55;0.77;;;10.10;60.00;;;;;;5117283;27;20036;-67
2022/09/22 02:50:14;;;;;;;2.08;1.13;;;10.00;59.60;;;;;;5111890;28;20148;-67
2022/09/22 02:52:40;;;;;;;1.83;0.88;;;10.00;59.60;;;;;;5095179;28;20047;-67
2022/09/22 02:55:07;;;;;;;1.92;1.10;;;10.00;59.50;;;;;;5112268;28;20166;-67
2022/09/22 02:57:33;;;;;;;1.65;0.98;;;10.00;59.50;;;;;;5112363;28;20532;-67
2022/09/22 02:59:59;;;;;;;1.60;0.90;;;10.00;59.40;;;;;;5095053;28;20075;-67
2022/09/22 03:02:24;;;;;;;1.20;0.90;;;10.00;59.40;;;;;;5111756;28;20403;-67
2022/09/22 03:04:50;;;;;;;1.75;0.90;;;10.00;59.40;;;;;;5111597;28;20138;-67
2022/09/22 03:07:17;;;;;;;2.95;0.95;;;9.90;59.40;;;;;;5110775;28;20040;-67
2022/09/22 03:09:42;;;;;;;1.77;1.00;;;9.90;59.50;;;;;;5111851;28;20126;-67
2022/09/22 03:12:08;;;;;;;2.35;1.50;;;9.90;59.50;;;;;;5113225;27;20122;-67
2022/09/22 03:14:34;;;;;;;2.10;1.23;;;9.90;59.50;;;;;;5111945;28;20066;-67
2022/09/22 03:17:00;;;;;;;2.10;1.25;;;9.90;59.50;;;;;;5111844;28;20051;-67
2022/09/22 03:19:25;;;;;;;2.30;1.05;;;9.90;59.50;;;;;;5111573;28;20526;-67
2022/09/22 03:21:51;;;;;;;1.67;0.90;;;9.90;59.50;;;;;;5111816;28;20440;-66
2022/09/22 03:24:17;;;;;;;1.63;1.17;;;9.90;59.50;;;;;;5111399;28;20394;-66
2022/09/22 03:26:42;;;;;;;1.65;1.08;;;9.80;59.50;;;;;;5111404;28;20128;-66
2022/09/22 03:29:08;;;;;;;2.55;1.20;;;9.80;59.50;;;;;;5111031;28;20067;-65
2022/09/22 03:31:34;;;;;;;2.38;1.42;;;9.80;59.50;;;;;;5108950;28;20055;-65
2022/09/22 03:33:59;;;;;;;1.77;1.05;;;9.80;59.50;;;;;;5111348;28;20042;-66
2022/09/22 03:36:25;;;;;;;2.38;0.95;;;9.70;59.50;;;;;;5111759;28;20051;-66
2022/09/22 03:38:51;;;;;;;1.45;1.00;;;9.70;59.50;;;;;;5111145;28;20497;-66
2022/09/22 03:41:17;;;;;;;2.55;1.27;;;9.70;59.50;;;;;;5111046;28;21355;-66
2022/09/22 03:43:43;;;;;;;1.42;0.90;;;9.70;59.50;;;;;;5093656;28;20035;-66
2022/09/22 03:46:08;;;;;;;2.83;1.20;;;9.70;59.50;;;;;;5111052;28;20045;-66
2022/09/22 03:48:34;;;;;;;1.48;0.85;;;9.70;59.50;;;;;;5110957;28;20042;-66
2022/09/22 03:51:00;;;;;;;2.20;1.27;;;9.70;59.60;;;;;;5111410;28;20039;-66
2022/09/22 03:53:27;;;;;;;1.27;0.80;;;9.70;59.60;;;;;;5110847;28;20126;-66
2022/09/22 03:56:04;;;;;;;2.33;1.30;;;9.60;59.60;;;;;;5111156;28;20042;-65
2022/09/22 03:58:30;;;;;;;1.88;1.05;;;9.60;59.60;;;;;;5093513;28;20050;-65
2022/09/22 04:00:55;;;;;;;3.28;1.13;;;9.60;59.60;;;;;;5110591;28;20031;-65
2022/09/22 04:03:22;;;;;;;2.20;1.00;;;9.60;59.70;;;;;;5093730;28;20228;-66
2022/09/22 04:05:49;;;;;;;1.58;1.10;;;9.60;59.70;;;;;;5093923;28;20081;-65
2022/09/22 04:08:15;;;;;;;1.60;1.13;;;9.60;59.70;;;;;;5112378;28;20062;-65
2022/09/22 04:10:41;;;;;;;2.42;1.15;;;9.50;59.80;;;;;;5093594;28;20039;-66
2022/09/22 04:13:06;;;;;;;2.13;0.95;;;9.60;59.80;;;;;;5110230;28;20112;-65
2022/09/22 04:15:32;;;;;;;4.07;1.63;;;9.60;59.80;;;;;;5111006;28;20069;-65
2022/09/22 04:17:58;;;;;;;2.15;1.00;;;9.50;59.70;;;;;;5109713;28;20044;-65
2022/09/22 04:20:23;;;;;;;3.08;1.20;;;9.50;59.80;;;;;;5093565;28;20040;-65
2022/09/22 04:22:49;;;;;;;1.63;1.00;;;9.50;59.80;;;;;;5127589;27;20051;-65
2022/09/22 04:25:15;;;;;;;1.45;1.02;;;9.50;59.70;;;;;;5093469;28;20040;-66
2022/09/22 04:27:40;;;;;;;3.58;1.38;;;9.50;59.70;;;;;;5111777;28;20067;-66
2022/09/22 04:30:07;;;;;;;1.42;1.00;;;9.50;59.70;;;;;;5110574;28;20039;-65
2022/09/22 04:32:32;;;;;;;3.25;1.20;;;9.50;59.70;;;;;;5110556;28;20448;-66
2022/09/22 04:34:58;;;;;;;2.42;1.10;;;9.40;59.70;;;;;;5090717;28;20066;-66
2022/09/22 04:37:24;;;;;;;1.65;1.20;;;9.40;59.60;;;;;;5110244;28;20035;-66
2022/09/22 04:39:49;;;;;;;3.03;1.35;;;9.40;59.70;;;;;;5110182;28;20074;-66
2022/09/22 04:42:15;;;;;;;2.33;1.00;;;9.40;59.60;;;;;;5111575;28;20135;-66
2022/09/22 04:44:41;;;;;;;1.58;1.10;;;9.40;59.60;;;;;;5110216;28;20113;-66
2022/09/22 04:47:06;;;;;;;1.25;0.90;;;9.40;59.60;;;;;;5123485;27;20434;-65
2022/09/22 04:49:32;;;;;;;2.03;0.90;;;9.40;59.60;;;;;;5110306;28;20409;-65
2022/09/22 04:51:58;;;;;;;2.90;1.52;;;9.40;59.60;;;;;;5110138;28;20039;-67
2022/09/22 04:54:23;;;;;;;1.77;0.93;;;9.30;59.70;;;;;;5110393;28;20043;-67
2022/09/22 04:56:49;;;;;;;1.75;1.10;;;9.30;59.70;;;;;;5109950;28;20058;-67
2022/09/22 04:59:14;;;;;;;1.50;0.90;;;9.30;59.70;;;;;;5093114;28;20089;-67
2022/09/22 05:01:40;;;;;;;1.90;1.25;;;9.30;59.70;;;;;;5109939;28;20314;-67
2022/09/22 05:04:06;;;;;;;2.13;1.40;;;9.30;59.70;;;;;;5109947;28;20075;-67
2022/09/22 05:06:32;;;;;;;2.30;1.10;;;9.30;59.60;;;;;;5093919;28;20089;-67
2022/09/22 05:08:57;;;;;;;2.97;1.23;;;9.30;59.60;;;;;;5110500;28;20383;-67
2022/09/22 05:11:23;;;;;;;2.42;1.10;;;9.20;59.50;;;;;;5109409;28;20071;-67
2022/09/22 05:13:49;;;;;;;1.95;1.10;;;9.20;59.50;;;;;;5076524;28;20380;-67
2022/09/22 05:16:16;;;;;;;2.70;1.17;;;9.20;59.60;;;;;;5110367;28;20376;-67
2022/09/22 05:18:41;;;;;;;2.92;1.40;;;9.20;59.60;;;;;;5110788;28;20065;-67
2022/09/22 05:21:07;;;;;;;4.10;1.23;;;9.20;59.70;;;;;;5110205;28;20471;-67
2022/09/22 05:23:33;;;;;;;2.15;1.00;;;9.20;59.70;;;;;;5086750;28;20047;-67
2022/09/22 05:25:59;;;;;;;1.60;1.00;;;9.20;59.70;;;;;;5111639;28;20052;-67
2022/09/22 05:28:25;;;;;;;2.72;1.05;;;9.20;59.70;;;;;;5111915;28;20371;-67
2022/09/22 05:30:51;;;;;;;2.35;1.17;;;9.10;59.60;;;;;;5115832;28;20042;-67
2022/09/22 05:33:17;;;;;;;3.22;1.50;;;9.10;59.60;;;;;;5115957;28;20115;-67
2022/09/22 05:35:43;;;;;;;1.95;1.02;;;9.10;59.60;;;;;;5115742;28;20127;-67
2022/09/22 05:38:08;;;;;;;2.70;1.20;;;9.10;59.60;;;;;;5115635;28;20398;-67
2022/09/22 05:40:34;;;;;;;2.95;1.10;;;9.10;59.70;;;;;;5113814;28;20047;-67
2022/09/22 05:43:00;;;;;;;2.70;1.23;;;9.10;59.80;;;;;;5081766;28;20479;-67
2022/09/22 05:45:25;;;;;;;2.85;1.65;;;9.10;59.80;;;;;;5115411;28;20039;-67
2022/09/22 05:47:52;;;;;;;2.67;1.10;;;9.00;59.70;;;;;;5114877;28;20039;-67
2022/09/22 05:50:19;;;;;;;5.68;1.33;;;9.10;59.80;;;;;;5115248;28;20062;-67
2022/09/22 05:52:45;;;;;;;1.73;1.10;;;9.00;59.80;;;;;;5114792;28;20491;-67
2022/09/22 05:55:12;;;;;;;2.08;1.35;;;9.00;59.80;;;;;;5097397;28;20153;-67
2022/09/22 05:57:37;;;;;;;1.95;1.05;;;9.00;59.90;;;;;;5114265;28;20080;-67
2022/09/22 06:00:05;;;;;;;2.38;1.48;;;9.10;60.00;;;;;;5115080;28;20047;-67
2022/09/22 06:02:30;;;;;;;4.00;1.38;;;9.00;60.00;;;;;;5115230;28;20401;-67
2022/09/22 06:04:56;;;;;;;1.70;1.10;;;9.00;60.10;;;;;;5114858;28;20044;-67
2022/09/22 06:07:25;;;;;;;1.80;1.10;;;9.00;60.20;;;;;;5115023;28;20093;-67
2022/09/22 06:09:50;;;;;;;2.92;1.20;;;9.00;60.30;;;;;;5098180;28;20046;-67
2022/09/22 06:12:17;;;;;;;3.45;1.50;;;9.00;60.40;;;;;;5115183;28;20054;-67
2022/09/22 06:14:42;;;;;;;3.13;1.60;;;9.00;60.60;;;;;;5115405;28;20364;-67
2022/09/22 06:17:10;;;;;;;3.60;1.65;;;9.10;61.10;;;;;;5114689;28;20072;-67
2022/09/22 06:19:39;;;;;;;2.30;1.40;;;9.10;60.60;;;;;;5114775;28;20160;-67
2022/09/22 06:22:06;;;;;;;4.35;1.80;;;9.10;60.80;;;;;;5114616;28;20047;-67
2022/09/22 06:24:33;;;;;;;4.47;1.60;;;9.10;60.90;;;;;;5097489;28;20035;-67
2022/09/22 06:26:58;;;;;;;2.95;1.67;;;9.10;61.00;;;;;;5114732;28;20040;-67
2022/09/22 06:29:24;;;;;;;3.55;1.73;;;9.10;61.10;;;;;;5080895;28;20039;-67
2022/09/22 06:31:50;;;;;;;6.43;1.90;;;9.20;61.20;;;;;;5097957;28;20027;-67
2022/09/22 06:34:16;;;;;;;2.05;1.80;;;9.20;61.40;;;;;;5114692;28;20482;-67
2022/09/22 06:36:44;;;;;;;3.42;1.50;;;9.20;61.50;;;;;;5114616;28;20075;-67
2022/09/22 06:39:10;;;;;;;4.13;1.52;;;9.20;61.60;;;;;;5114222;28;20042;-67
2022/09/22 06:41:36;;;;;;;4.78;2.22;;;9.20;61.70;;;;;;5096294;28;20035;-67
2022/09/22 06:44:02;;;;;;;3.22;1.75;;;9.30;61.90;;;;;;5114380;28;20094;-67
2022/09/22 06:46:31;;;;;;;3.25;1.70;;;9.20;62.00;;;;;;5114424;28;20046;-67
2022/09/22 06:48:57;;;;;;;3.30;2.00;;;9.30;62.20;;;;;;5096990;28;20039;-67
2022/09/22 06:51:28;;;;;;;3.45;1.80;;;9.30;62.30;;;;;;5114578;28;20032;-68
2022/09/22 06:53:54;;;;;;;3.17;2.08;;;9.40;62.90;;;;;;5114185;28;20075;-68
2022/09/22 06:56:25;;;;;;;4.05;2.25;;;9.40;62.60;;;;;;5114198;28;20043;-68
2022/09/22 06:58:51;;;;;;;3.70;2.33;;;9.40;62.70;;;;;;5096893;28;20070;-68
2022/09/22 07:01:18;;;;;;;4.13;2.72;;;9.50;62.90;;;;;;5114342;28;20501;-68
2022/09/22 07:03:45;;;;;;;5.68;3.13;;;9.50;63.10;;;;;;5113996;28;20082;-68
2022/09/22 07:06:16;;;;;;;5.45;3.83;;;9.50;63.30;;;;;;5113997;28;20043;-68
2022/09/22 07:08:43;;;;;;;6.57;5.25;;;9.60;63.50;;;;;;5096934;28;20036;-68
2022/09/22 07:11:09;;;;;;;7.07;5.65;;;9.60;64.40;;;;;;5113908;28;20031;-68
2022/09/22 07:13:41;;;;;;;9.23;6.90;;;9.60;64.50;;;;;;5113870;28;20036;-68
2022/09/22 07:16:15;;;;;;;9.30;7.28;;;9.60;65.10;;;;;;5115195;28;20431;-68
2022/09/22 07:18:43;;;;;;;10.68;6.75;;;9.70;65.80;;;;;;5113353;28;20038;-68
2022/09/22 07:21:14;;;;;;;8.57;6.60;;;9.70;66.40;;;;;;5113583;28;20046;-68
2022/09/22 07:23:40;;;;;;;10.52;7.82;;;9.80;67.00;;;;;;5096356;28;20127;-68
2022/09/22 07:26:18;;;;;;;8.48;7.10;;;9.80;67.30;;;;;;5129926;27;20047;-68
2022/09/22 07:28:49;;;;;;;11.48;7.95;;;9.80;67.80;;;;;;5113005;28;20051;-68
2022/09/22 07:31:16;;;;;;;9.10;7.10;;;9.90;67.90;;;;;;5113300;28;20494;-68
2022/09/22 07:33:43;;;;;;;6.82;5.68;;;9.90;68.20;;;;;;5113576;28;20035;-68
2022/09/22 07:36:11;;;;;;;9.07;5.72;;;9.90;68.30;;;;;;5109806;28;20045;-68
2022/09/22 07:38:38;;;;;;;9.45;7.68;;;10.00;68.60;;;;;;5112984;28;20039;-68
2022/09/22 07:41:15;;;;;;;10.00;7.60;;;10.00;68.70;;;;;;5112836;28;20047;-68
2022/09/22 07:43:41;;;;;;;10.23;7.53;;;10.10;69.00;;;;;;5112681;28;20070;-68
2022/09/22 07:46:07;;;;;;;9.35;7.93;;;10.10;69.20;;;;;;5112816;28;20127;-68
2022/09/22 07:48:41;;;;;;;10.05;7.93;;;10.20;69.40;;;;;;5112445;28;20475;-68
2022/09/22 07:51:09;;;;;;;;;;;10.30;69.60;;;;;;5113028;28;20390;-68
2022/09/22 07:53:36;;;;;;;13.70;7.43;;;10.30;69.20;;;;;;5112430;28;20273;-67
2022/09/22 07:56:13;;;;;;;9.20;6.95;;;10.40;69.50;;;;;;5112713;28;20398;-68
2022/09/22 07:58:48;;;;;;;11.65;6.57;;;10.50;70.20;;;;;;5112275;28;20044;-69
2022/09/22 08:01:13;;;;;;;8.25;6.97;;;10.70;70.40;;;;;;5112398;28;20067;-68
2022/09/22 08:03:40;;;;;;;8.00;5.95;;;10.80;70.60;;;;;;5112767;28;20082;-69
2022/09/22 08:06:10;;;;;;;7.18;5.07;;;11.10;70.80;;;;;;5112583;28;20058;-66
2022/09/22 08:08:41;;;;;;;5.70;3.90;;;11.40;70.40;;;;;;5112345;28;20395;-67
2022/09/22 08:11:12;;;;;;;8.02;4.68;;;11.80;69.70;;;;;;5112257;28;20051;-67
2022/09/22 08:13:39;;;;;;;8.40;5.30;;;12.10;68.90;;;;;;5112632;28;20084;-66
2022/09/22 08:16:05;;;;;;;5.70;4.50;;;12.50;68.40;;;;;;5122096;27;20042;-67
2022/09/22 08:18:35;;;;;;;8.10;4.80;;;12.90;67.60;;;;;;5127189;27;20039;-67
2022/09/22 08:21:00;;;;;;;7.35;4.35;;;13.30;66.40;;;;;;5112093;27;20038;-67
2022/09/22 08:23:28;;;;;;;6.63;4.10;;;13.60;64.80;;;;;;5128885;27;20055;-67
2022/09/22 08:25:54;;;;;;;6.55;4.03;;;13.90;63.70;;;;;;5111441;27;20347;-67
2022/09/22 08:28:20;;;;;;;7.13;4.20;;;14.20;63.50;;;;;;5122720;27;20039;-67
2022/09/22 08:30:46;;;;;;;4.82;3.80;;;14.60;62.60;;;;;;5128235;27;20035;-67
2022/09/22 08:33:12;;;;;;;6.03;3.90;;;14.90;60.90;;;;;;5126561;27;20435;-67
2022/09/22 08:35:49;;;;;;;5.30;3.33;;;15.20;60.20;;;;;;5124024;27;20494;-67
2022/09/22 08:38:16;;;;;;;5.70;2.70;;;15.50;58.90;;;;;;5124071;27;20442;-68
2022/09/22 08:40:44;;;;;;;4.97;3.50;;;15.70;58.90;;;;;;5128869;27;20043;-67
2022/09/22 08:43:11;;;;;;;5.72;3.50;;;16.00;58.80;;;;;;5128781;27;20084;-67
2022/09/22 08:45:38;;;;;;;6.78;3.78;;;16.30;57.90;;;;;;5128547;27;20110;-67
2022/09/22 08:54:16;;;;;;;5.05;2.97;;;17.20;56.00;;;;;;5126226;27;20102;-66
2022/09/22 08:57:09;;;;;;;5.15;2.70;;;17.50;55.70;;;;;;5125573;27;20500;-66
2022/09/22 08:59:41;;;;;;;6.40;2.58;;;17.80;55.10;;;;;;5110485;28;20410;-66
2022/09/22 09:02:16;;;;;;;6.45;2.67;;;18.10;54.40;;;;;;5127059;28;20046;-66
2022/09/22 09:05:14;;;;;;;4.63;2.88;;;18.40;54.10;;;;;;5128598;27;20131;-65
2022/09/22 09:08:26;;;;;;;7.20;3.00;;;18.70;53.30;;;;;;5129739;27;20038;-66
2022/09/22 09:10:56;;;;;;;6.00;2.88;;;19.00;51.30;;;;;;5131708;27;20051;-66
2022/09/22 09:13:47;;;;;;;4.35;2.55;;;19.20;51.20;;;;;;5131184;27;20042;-66
2022/09/22 09:16:43;;;;;;;5.07;2.85;;;19.40;50.40;;;;;;5120364;27;20074;-66
2022/09/22 09:19:33;;;;;;;4.72;2.33;;;19.50;49.50;;;;;;5127708;27;21625;-66
2022/09/22 09:22:04;;;;;;;6.47;2.90;;;19.60;49.50;;;;;;5108629;27;20050;-66
2022/09/22 09:24:40;;;;;;;4.63;2.53;;;19.70;48.90;;;;;;5129249;27;20058;-66
2022/09/22 09:27:14;;;;;;;4.82;2.38;;;19.90;49.20;;;;;;5131735;27;20043;-66
2022/09/22 09:30:05;;;;;;;6.38;2.60;;;20.00;48.70;;;;;;5130153;27;20446;-66
2022/09/22 09:32:42;;;;;;;5.35;2.85;;;20.20;48.90;;;;;;5129488;27;20035;-66
2022/09/22 09:35:13;;;;;;;4.03;2.10;;;20.40;48.30;;;;;;5130177;27;20048;-66
2022/09/22 09:37:43;;;;;;;5.30;2.70;;;20.60;47.70;;;;;;5129380;27;20066;-66
2022/09/22 09:40:14;;;;;;;4.45;2.65;;;20.70;46.40;;;;;;5109275;27;20036;-66
2022/09/22 09:42:42;;;;;;;4.13;2.05;;;20.80;46.40;;;;;;5131567;27;20039;-66
2022/09/22 09:45:13;;;;;;;6.43;1.98;;;20.80;45.50;;;;;;5130499;27;20039;-66
2022/09/22 09:48:17;;;;;;;4.07;1.83;;;20.90;44.50;;;;;;5129913;27;20092;-66
2022/09/22 09:50:43;;;;;;;5.00;2.17;;;20.90;45.20;;;;;;5132208;27;20036;-66
2022/09/22 09:53:28;;;;;;;5.13;1.80;;;21.00;45.00;;;;;;5115243;28;20436;-66
2022/09/22 09:55:54;;;;;;;4.57;1.80;;;21.10;44.00;;;;;;5114308;28;20032;-66
2022/09/22 10:01:08;;;;;;;6.50;2.28;;;21.20;43.40;;;;;;5114357;28;20078;-66
2022/09/22 10:03:40;;;;;;;4.50;1.60;;;21.30;43.40;;;;;;5114941;28;20079;-66
2022/09/22 10:06:09;;;;;;;5.00;1.80;;;21.30;42.80;;;;;;5115014;28;20079;-67
2022/09/22 10:08:48;;;;;;;6.80;2.00;;;21.30;42.30;;;;;;5114250;28;20058;-67
2022/09/22 10:11:14;;;;;;;3.25;1.55;;;21.40;42.80;;;;;;5114746;28;20126;-67
2022/09/22 10:13:41;;;;;;;8.57;2.55;;;21.40;42.90;;;;;;5115234;28;20078;-67
2022/09/22 10:16:27;;;;;;;4.45;1.88;;;21.40;42.20;;;;;;5115010;28;20044;-67
2022/09/22 10:19:19;;;;;;;2.70;1.33;;;21.40;42.50;;;;;;5106308;28;20086;-67
2022/09/22 10:21:45;;;;;;;4.78;2.30;;;21.40;42.20;;;;;;5114822;28;20126;-66
2022/09/22 10:24:30;;;;;;;6.45;2.33;;;21.40;42.10;;;;;;5097507;28;20178;-67
2022/09/22 10:26:56;;;;;;;8.60;2.47;;;21.40;41.20;;;;;;5114738;28;20042;-66
2022/09/22 10:29:23;;;;;;;5.93;2.63;;;21.20;41.10;;;;;;5114513;28;20079;-67
2022/09/22 10:32:21;;;;;;;3.90;2.10;;;21.20;41.50;;;;;;5114739;28;20505;-66
2022/09/22 10:34:50;;;;;;;5.82;2.47;;;21.10;42.00;;;;;;5114437;28;20047;-67
2022/09/22 10:37:24;;;;;;;5.53;2.33;;;21.10;42.20;;;;;;5114447;28;20035;-66
2022/09/22 10:39:51;;;;;;;4.88;1.90;;;21.10;42.00;;;;;;5114495;28;20188;-67
2022/09/22 10:42:31;;;;;;;6.07;2.88;;;21.20;42.00;;;;;;5114508;28;20036;-67
2022/09/22 10:45:01;;;;;;;6.07;2.55;;;21.10;41.00;;;;;;5114243;28;20044;-67
2022/09/22 10:47:52;;;;;;;4.03;2.50;;;21.00;41.30;;;;;;5114410;28;20042;-67
2022/09/22 10:50:36;;;;;;;6.15;2.65;;;21.00;41.80;;;;;;5093875;28;20111;-67
2022/09/22 10:53:21;;;;;;;;;;;20.90;41.30;;;;;;5111416;28;20107;-67
2022/09/22 10:56:21;;;;;;;5.22;2.65;;;20.70;41.70;;;;;;5110906;28;20371;-66
2022/09/22 10:58:59;;;;;;;4.55;3.20;;;20.60;42.20;;;;;;5103864;28;20047;-66
2022/09/22 11:01:36;;;;;;;6.90;3.38;;;20.60;41.20;;;;;;5097091;28;20077;-67
2022/09/22 11:04:08;;;;;;;7.57;2.75;;;20.50;41.60;;;;;;5113976;28;20044;-66
2022/09/22 11:13:05;;;;;;;5.13;3.40;;;20.40;42.50;;;;;;5113667;28;20100;-68
2022/09/22 11:15:54;;;;;;;5.57;3.05;;;20.40;42.50;;;;;;5114107;28;20104;-68
2022/09/22 11:18:42;;;;;;;6.43;3.67;;;20.40;42.90;;;;;;5113338;28;20035;-68
2022/09/22 11:21:39;;;;;;;6.10;3.30;;;20.40;42.00;;;;;;5113892;28;20039;-67
2022/09/22 11:24:39;;;;;;;5.97;4.05;;;20.40;41.80;;;;;;5113305;28;20048;-67
2022/09/22 11:27:18;;;;;;;4.20;2.80;;;20.30;40.50;;;;;;5112985;28;20048;-67
2022/09/22 11:30:10;;;;;;;3.97;2.35;;;20.20;41.50;;;;;;5112308;28;20071;-67
2022/09/22 11:32:44;;;;;;;4.65;2.85;;;20.10;42.60;;;;;;5130887;27;20449;-67
2022/09/22 11:35:31;;;;;;;6.18;3.92;;;20.20;42.40;;;;;;5113402;28;20096;-67
2022/09/22 11:38:28;;;;;;;8.82;4.13;;;20.20;42.40;;;;;;5113085;28;20027;-67
2022/09/22 11:41:00;;;;;;;4.57;2.45;;;20.10;41.40;;;;;;5113329;28;20046;-66
2022/09/22 11:44:07;;;;;;;5.15;2.25;;;20.10;41.70;;;;;;5113207;28;20035;-66
2022/09/22 11:46:36;;;;;;;6.30;2.80;;;20.10;42.60;;;;;;5102145;28;20103;-66
2022/09/22 11:49:20;;;;;;;7.07;2.92;;;20.10;41.80;;;;;;5113198;28;20048;-66
2022/09/22 11:52:04;;;;;;;8.13;3.35;;;20.10;41.30;;;;;;5113045;28;20047;-66
2022/09/22 11:55:05;;;;;;;;;;;20.10;42.00;;;;;;5113540;28;20081;-66
2022/09/22 11:57:35;;;;;;;5.35;3.10;;;20.00;42.30;;;;;;5053170;28;20469;-66
2022/09/22 12:00:16;;;;;;;4.90;2.20;;;20.10;41.20;;;;;;5078066;28;20055;-66
2022/09/22 12:02:48;;;;;;;5.30;2.20;;;20.10;41.10;;;;;;5092787;28;20392;-66
2022/09/22 12:05:38;;;;;;;4.25;2.03;;;20.20;41.60;;;;;;5101007;28;20035;-66
2022/09/22 12:08:15;;;;;;;4.75;2.28;;;20.20;42.10;;;;;;5112440;28;20031;-66
2022/09/22 12:10:46;;;;;;;8.27;2.88;;;20.30;42.30;;;;;;5114037;28;20043;-66
2022/09/22 12:13:24;;;;;;;4.90;2.33;;;20.30;41.20;;;;;;5095789;28;20096;-66
2022/09/22 12:16:17;;;;;;;4.75;2.78;;;20.30;41.40;;;;;;5112399;28;20486;-66
2022/09/22 12:19:01;;;;;;;7.95;2.35;;;20.30;41.20;;;;;;5112151;28;20058;-68
2022/09/22 12:21:41;;;;;;;4.18;2.10;;;20.30;41.80;;;;;;5112450;28;20078;-66
2022/09/22 12:24:08;;;;;;;5.15;2.65;;;20.30;41.90;;;;;;5112302;28;20051;-66
2022/09/22 12:26:40;;;;;;;6.95;2.40;;;20.40;40.40;;;;;;5112485;28;20126;-66
2022/09/22 12:29:28;;;;;;;5.25;2.53;;;20.40;40.80;;;;;;5112214;28;20436;-66
2022/09/22 12:31:58;;;;;;;5.10;2.58;;;20.40;40.80;;;;;;5112353;28;20040;-66
2022/09/22 12:34:38;;;;;;;4.13;2.45;;;20.40;40.80;;;;;;5095490;28;20043;-66
2022/09/22 12:37:24;;;;;;;4.57;1.88;;;20.40;40.70;;;;;;5112232;28;20454;-66
2022/09/22 12:39:49;;;;;;;5.25;2.53;;;20.30;41.10;;;;;;5098302;28;20050;-66
2022/09/22 12:42:49;;;;;;;7.78;3.45;;;20.40;42.00;;;;;;5095336;28;20043;-66
2022/09/22 12:45:32;;;;;;;5.80;2.78;;;20.40;40.60;;;;;;5068859;28;20063;-66
2022/09/22 12:48:01;;;;;;;8.57;3.00;;;20.30;40.10;;;;;;5094971;28;20035;-66
2022/09/22 12:50:38;;;;;;;5.60;2.20;;;20.20;40.30;;;;;;5111985;28;20035;-66
2022/09/22 12:53:24;;;;;;;2.85;1.75;;;20.20;41.30;;;;;;5129557;27;20039;-66
2022/09/22 12:55:55;;;;;;;5.03;1.90;;;20.20;41.60;;;;;;5129450;27;20054;-66
2022/09/22 12:58:22;;;;;;;6.72;2.30;;;20.20;41.20;;;;;;5112042;28;20062;-66
2022/09/22 13:00:49;;;;;;;4.28;2.53;;;20.20;41.60;;;;;;5111939;28;20047;-66
2022/09/22 13:03:24;;;;;;;4.78;1.85;;;20.20;40.90;;;;;;5112390;28;20039;-66
2022/09/22 13:05:58;;;;;;;6.28;2.35;;;20.20;41.40;;;;;;5112020;28;20066;-66
2022/09/22 13:08:32;;;;;;;4.65;2.10;;;20.20;41.00;;;;;;5127520;28;20028;-66
2022/09/22 13:11:06;;;;;;;5.65;2.50;;;20.20;41.50;;;;;;5111935;28;20052;-66
2022/09/22 13:13:49;;;;;;;4.35;1.98;;;20.20;41.20;;;;;;5111914;28;20038;-66
2022/09/22 13:16:15;;;;;;;4.63;2.30;;;20.20;41.30;;;;;;5111962;28;20036;-66
2022/09/22 13:18:53;;;;;;;5.07;1.95;;;20.30;41.00;;;;;;5111660;28;20043;-66
2022/09/22 13:21:27;;;;;;;4.68;2.58;;;20.30;41.20;;;;;;5112046;28;20394;-66
2022/09/22 13:23:52;;;;;;;4.45;1.83;;;20.20;40.90;;;;;;5111678;28;20056;-66
2022/09/22 13:26:22;;;;;;;3.97;1.92;;;20.20;41.50;;;;;;5111473;28;20039;-66
2022/09/22 13:29:04;;;;;;;4.97;2.58;;;20.30;42.00;;;;;;5111511;28;20031;-66
2022/09/22 13:31:38;;;;;;;3.78;1.95;;;20.30;40.70;;;;;;5111846;28;20047;-66