Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:57;;;;;;;;;;;4.80;99.90;;;;;;5174803;27;43528;-86
2022/01/25 00:33:36;;;;;;;;;;;4.80;99.90;;;;;;5174151;27;19992;-87
2022/01/25 00:36:09;;;;;;;;;;;4.80;99.90;;;;;;5176571;27;20007;-87
2022/01/25 00:38:39;;;;;;;;;;;4.70;99.90;;;;;;5174877;27;19993;-87
2022/01/25 00:41:12;;;;;;;;;;;4.70;99.90;;;;;;5174836;27;20007;-86
2022/01/25 00:43:42;;;;;;;;;;;4.80;99.90;;;;;;5174960;27;20407;-87
2022/01/25 00:46:11;;;;;;;;;;;4.70;99.90;;;;;;5176226;27;20044;-87
2022/01/25 00:48:44;;;;;;;;;;;4.70;99.90;;;;;;5174893;27;20399;-86
2022/01/25 00:54:27;;;;;;;;;;;4.70;99.90;;;;;;5176444;27;20060;-87
2022/01/25 00:56:49;;;;;;;;;;;4.70;99.90;;;;;;5173468;27;20032;-87
2022/01/25 00:59:20;;;;;;;;;;;4.70;99.90;;;;;;5174071;27;19989;-87
2022/01/25 01:01:54;;;;;;;;;;;4.70;99.90;;;;;;5157274;27;20041;-87
2022/01/25 01:04:30;;;;;;;;;;;4.60;99.90;;;;;;5174803;27;19995;-87
2022/01/25 01:07:05;;;;;;;;;;;4.60;99.90;;;;;;5174884;27;20002;-87
2022/01/25 01:09:38;;;;;;;;;;;4.60;99.90;;;;;;5156985;27;19994;-87
2022/01/25 01:12:12;;;;;;;;;;;4.60;99.90;;;;;;5157376;27;20365;-87
2022/01/25 01:28:49;;;;;;;;;;;4.60;99.90;;;;;;5153763;27;20014;-87
2022/01/25 01:29:13;;;;;;;;;;;4.50;99.90;;;;;;5174339;27;19996;-87
2022/01/25 01:40:02;;;;;;;;;;;4.50;99.90;;;;;;5175943;27;19999;-87
2022/01/25 01:48:16;;;;;;;;;;;4.40;99.90;;;;;;5144354;27;21504;-86
2022/01/25 01:50:43;;;;;;;;;;;4.40;99.90;;;;;;5156676;27;19992;-86
2022/01/25 01:53:16;;;;;;;;;;;4.40;99.90;;;;;;5156892;27;20024;-86
2022/01/25 01:55:44;;;;;;;;;;;4.40;99.90;;;;;;5156456;27;19997;-86
2022/01/25 01:58:11;;;;;;;;;;;4.30;99.90;;;;;;5174522;27;20225;-86
2022/01/25 02:00:45;;;;;;;;;;;4.30;99.90;;;;;;5156511;27;20054;-86
2022/01/25 02:03:12;;;;;;;;;;;4.30;99.90;;;;;;5156303;27;20000;-86
2022/01/25 02:05:40;;;;;;;;;;;4.20;99.90;;;;;;5156244;27;20015;-87
2022/01/25 02:08:07;;;;;;;;;;;4.20;99.90;;;;;;5156119;27;20360;-86
2022/01/25 02:10:34;;;;;;;;;;;4.20;99.90;;;;;;5173851;27;20004;-86
2022/01/25 02:13:09;;;;;;;;;;;4.20;99.90;;;;;;5174503;27;20012;-86
2022/01/25 02:15:38;;;;;;;;;;;4.20;99.90;;;;;;5156039;27;19992;-86
2022/01/25 02:23:47;;;;;;;;;;;4.20;99.90;;;;;;5174666;27;31252;-86
2022/01/25 02:26:15;;;;;;;;;;;4.20;99.90;;;;;;5174606;27;28508;-86
2022/01/25 02:28:42;;;;;;;;;;;4.20;99.90;;;;;;5173024;27;37844;-86
2022/01/25 02:31:12;;;;;;;;;;;4.20;99.90;;;;;;5174827;27;20065;-86
2022/01/25 02:33:42;;;;;;;;;;;4.20;99.90;;;;;;5155083;27;42488;-86
2022/01/25 02:36:11;;;;;;;;;;;4.20;99.90;;;;;;5172128;27;42475;-86
2022/01/25 02:38:41;;;;;;;;;;;4.10;99.90;;;;;;5155250;27;35931;-86
2022/01/25 02:41:08;;;;;;;;;;;4.20;99.90;;;;;;5155293;27;34056;-86
2022/01/25 02:43:38;;;;;;;;;;;4.10;99.90;;;;;;5155894;27;20002;-85
2022/01/25 02:48:58;;;;;;;;;;;4.20;99.90;;;;;;5173833;27;20011;-86
2022/01/25 02:51:27;;;;;;;;;;;4.10;99.90;;;;;;5155556;27;36308;-86
2022/01/25 02:53:55;;;;;;;;;;;4.20;99.90;;;;;;5172530;27;26048;-86
2022/01/25 02:56:23;;;;;;;;;;;4.10;99.90;;;;;;5171923;27;42946;-86
2022/01/25 02:58:50;;;;;;;;;;;4.10;99.90;;;;;;5173612;27;34346;-86
2022/01/25 03:01:18;;;;;;;;;;;4.10;99.90;;;;;;5172675;27;30673;-86
2022/01/25 03:03:45;;;;;;;;;;;4.10;99.90;;;;;;5174079;27;42721;-86
2022/01/25 03:06:21;;;;;;;;;;;4.10;99.90;;;;;;5172145;27;35936;-86
2022/01/25 03:08:48;;;;;;;;;;;4.10;99.90;;;;;;5155001;27;40048;-87
2022/01/25 03:11:17;;;;;;;;;;;4.00;99.90;;;;;;5155084;27;34834;-86
2022/01/25 03:13:53;;;;;;;;;;;4.00;99.90;;;;;;5155440;27;20026;-86
2022/01/25 03:16:30;;;;;;;;;;;4.10;99.90;;;;;;5172379;27;39666;-86
2022/01/25 03:19:01;;;;;;;;;;;4.00;99.90;;;;;;5174256;27;31128;-86
2022/01/25 03:23:58;;;;;;;;;;;4.00;99.90;;;;;;5172424;27;29623;-86
2022/01/25 03:26:28;;;;;;;;;;;3.90;99.90;;;;;;5172362;27;42675;-86
2022/01/25 03:28:55;;;;;;;;;;;4.00;99.90;;;;;;5154600;27;38443;-86
2022/01/25 03:31:29;;;;;;;;;;;3.90;99.90;;;;;;5155027;27;34570;-86
2022/01/25 03:33:56;;;;;;;;;;;3.90;99.90;;;;;;5171538;27;43271;-86
2022/01/25 03:36:26;;;;;;;;;;;3.90;99.90;;;;;;5154601;27;44237;-86
2022/01/25 03:38:56;;;;;;;;;;;3.90;99.90;;;;;;5154605;27;43786;-86
2022/01/25 03:41:26;;;;;;;;;;;3.90;99.90;;;;;;5156326;27;20004;-86
2022/01/25 03:43:59;;;;;;;;;;;3.90;99.90;;;;;;5154836;27;32546;-86
2022/01/25 03:51:51;;;;;;;;;;;3.80;99.90;;;;;;5173788;27;30289;-86
2022/01/25 03:54:21;;;;;;;;;;;3.80;99.90;;;;;;5172692;27;33913;-86
2022/01/25 03:56:49;;;;;;;;;;;3.70;99.90;;;;;;5171968;27;33816;-86
2022/01/25 03:59:17;;;;;;;;;;;3.70;99.90;;;;;;5154890;27;38274;-86
2022/01/25 04:01:46;;;;;;;;;;;3.60;99.90;;;;;;5154474;27;46475;-86
2022/01/25 04:04:20;;;;;;;;;;;3.70;99.90;;;;;;5154519;27;40859;-86
2022/01/25 04:06:51;;;;;;;;;;;3.70;99.90;;;;;;5154697;27;38445;-86
2022/01/25 04:09:21;;;;;;;;;;;3.60;99.90;;;;;;5154674;27;37449;-86
2022/01/25 04:11:49;;;;;;;;;;;3.60;99.90;;;;;;5172772;27;35432;-87
2022/01/25 04:14:18;;;;;;;;;;;3.60;99.90;;;;;;5154929;27;33042;-86
2022/01/25 04:16:57;;;;;;;;;;;3.50;99.90;;;;;;5171938;27;43887;-86
2022/01/25 04:19:57;;;;;;;;;;;3.50;99.90;;;;;;5154884;27;42425;-86
2022/01/25 04:27:54;;;;;;;;;;;3.40;99.90;;;;;;5138863;27;20026;-86
2022/01/25 04:30:22;;;;;;;;;;;3.40;99.90;;;;;;5171935;27;44019;-86
2022/01/25 04:32:56;;;;;;;;;;;3.40;99.90;;;;;;5154868;27;34779;-86
2022/01/25 04:35:45;;;;;;;;;;;3.40;99.90;;;;;;5173927;27;20048;-86
2022/01/25 04:49:30;;;;;;;;;;;3.50;99.90;;;;;;5175651;27;20000;-86
2022/01/25 04:52:10;;;;;;;;;;;3.50;99.90;;;;;;5173238;27;29874;-86
2022/01/25 05:00:24;;;;;;;;;;;3.40;99.90;;;;;;5178171;27;27352;-86
2022/01/25 05:03:18;;;;;;;;;;;3.40;99.90;;;;;;5195041;27;31451;-86
2022/01/25 05:05:53;;;;;;;;;;;3.40;99.90;;;;;;5173852;27;35588;-86
2022/01/25 05:08:38;;;;;;;;;;;3.40;99.90;;;;;;5156322;27;28001;-86
2022/01/25 05:11:13;;;;;;;;;;;3.40;99.90;;;;;;5156003;27;44276;-86
2022/01/25 05:16:29;;;;;;;;;;;3.40;99.90;;;;;;5157173;27;20045;-86
2022/01/25 05:19:23;;;;;;;;;;;3.50;99.90;;;;;;5174530;27;20007;-86
2022/01/25 05:24:41;;;;;;;;;;;3.50;99.90;;;;;;5175095;27;29857;-86
2022/01/25 05:27:09;;;;;;;;;;;3.40;99.90;;;;;;5172926;27;38960;-86
2022/01/25 05:29:38;;;;;;;;;;;3.50;99.90;;;;;;5173763;27;20011;-86
2022/01/25 05:32:11;;;;;;;;;;;3.40;99.90;;;;;;5157245;27;20011;-86
2022/01/25 05:34:46;;;;;;;;;;;3.40;99.90;;;;;;5174520;27;19992;-87
2022/01/25 05:37:13;;;;;;;;;;;3.40;99.90;;;;;;5174601;27;37081;-86
2022/01/25 05:39:47;;;;;;;;;;;3.40;99.90;;;;;;5156973;27;20407;-86
2022/01/25 05:45:36;;;;;;;;;;;3.40;99.90;;;;;;5175602;27;20010;-86
2022/01/25 05:48:12;;;;;;;;;;;3.40;99.90;;;;;;5173628;27;19999;-86
2022/01/25 05:50:39;;;;;;;;;;;3.40;99.90;;;;;;5156271;27;28039;-86
2022/01/25 05:53:06;;;;;;;;;;;3.30;99.90;;;;;;5155416;27;37819;-86
2022/01/25 05:55:33;;;;;;;;;;;3.40;99.90;;;;;;5155341;27;35935;-86
2022/01/25 05:58:00;;;;;;;;;;;3.30;99.90;;;;;;5173888;27;36083;-87
2022/01/25 06:00:30;;;;;;;;;;;3.30;99.90;;;;;;5155758;27;28187;-86
2022/01/25 06:03:05;;;;;;;;;;;3.30;99.90;;;;;;5173362;27;20416;-86
2022/01/25 06:05:35;;;;;;;;;;;3.30;99.90;;;;;;5173148;27;38441;-86
2022/01/25 06:08:05;;;;;;;;;;;3.30;99.90;;;;;;5172615;27;35090;-86
2022/01/25 06:10:35;;;;;;;;;;;3.30;99.90;;;;;;5172851;27;25357;-86
2022/01/25 06:13:07;;;;;;;;;;;3.30;99.90;;;;;;5173581;27;20396;-86
2022/01/25 06:15:37;;;;;;;;;;;3.30;99.90;;;;;;5174280;27;20004;-86
2022/01/25 06:18:10;;;;;;;;;;;3.30;99.90;;;;;;5155332;27;31738;-86
2022/01/25 06:20:40;;;;;;;;;;;3.30;99.90;;;;;;5174329;27;20404;-86
2022/01/25 06:23:09;;;;;;;;;;;3.30;99.90;;;;;;5156378;27;19984;-86
2022/01/25 06:25:37;;;;;;;;;;;3.20;99.90;;;;;;5156942;27;20007;-86
2022/01/25 06:28:06;;;;;;;;;;;3.20;99.90;;;;;;5156186;27;20075;-86
2022/01/25 06:30:36;;;;;;;;;;;3.20;99.90;;;;;;5172187;27;43737;-86
2022/01/25 06:33:08;;;;;;;;;;;3.30;99.90;;;;;;5155970;27;32791;-86
2022/01/25 06:35:38;;;;;;;;;;;3.20;99.90;;;;;;5155383;27;32400;-86
2022/01/25 06:38:12;;;;;;;;;;;3.20;99.90;;;;;;5173800;27;20049;-86
2022/01/25 06:40:42;;;;;;;;;;;3.20;99.90;;;;;;5173123;27;35300;-86
2022/01/25 06:43:15;;;;;;;;;;;3.20;99.90;;;;;;5172875;27;35994;-86
2022/01/25 06:45:51;;;;;;;;;;;3.10;99.90;;;;;;5172772;27;43592;-86
2022/01/25 06:48:27;;;;;;;;;;;3.10;99.90;;;;;;5173633;27;20408;-86
2022/01/25 06:50:54;;;;;;;;;;;3.10;99.90;;;;;;5173036;27;24929;-86
2022/01/25 06:53:27;;;;;;;;;;;3.10;99.90;;;;;;5173019;27;27622;-86
2022/01/25 06:56:05;;;;;;;;;;;3.10;99.90;;;;;;5171860;27;38821;-86
2022/01/25 06:58:41;;;;;;;;;;;3.10;99.90;;;;;;5173433;27;20000;-86
2022/01/25 07:08:32;;;;;;;;;;;3.00;99.90;;;;;;5138866;27;20023;-86
2022/01/25 07:11:05;;;;;;;;;;;3.00;99.90;;;;;;5156402;27;20011;-86
2022/01/25 07:13:40;;;;;;;;;;;2.90;99.90;;;;;;5174918;27;19992;-86
2022/01/25 07:16:10;;;;;;;;;;;3.00;99.90;;;;;;5137698;27;44035;-86
2022/01/25 07:18:40;;;;;;;;;;;2.90;99.90;;;;;;5174726;27;20049;-86
2022/01/25 07:21:13;;;;;;;;;;;2.90;99.90;;;;;;5156952;27;20023;-86
2022/01/25 07:23:46;;;;;;;;;;;2.90;99.90;;;;;;5138317;27;30239;-86
2022/01/25 07:26:18;;;;;;;;;;;2.90;99.90;;;;;;5173459;27;42036;-86
2022/01/25 07:28:51;;;;;;;;;;;2.90;99.90;;;;;;5155206;27;44588;-86
2022/01/25 07:31:21;;;;;;;;;;;2.90;99.90;;;;;;5137607;27;41358;-86
2022/01/25 07:33:50;;;;;;;;;;;2.90;99.90;;;;;;5173727;27;37208;-86
2022/01/25 07:36:28;;;;;;;;;;;3.00;99.90;;;;;;5155336;27;21992;-86
2022/01/25 07:39:13;;;;;;;;;;;2.90;99.90;;;;;;5141293;27;20004;-86
2022/01/25 07:41:40;;;;;;;;;;;3.00;99.90;;;;;;5154749;27;44330;-85
2022/01/25 07:44:17;;;;;;;;;;;2.90;99.90;;;;;;5155138;27;31257;-86
2022/01/25 07:46:57;;;;;;;;;;;2.90;99.90;;;;;;5173744;27;39451;-86
2022/01/25 07:49:34;;;;;;;;;;;3.00;99.90;;;;;;5139368;27;39713;-86
2022/01/25 07:52:07;;;;;;;;;;;3.00;99.90;;;;;;5137719;27;42033;-87
2022/01/25 07:54:42;;;;;;;;;;;2.90;99.90;;;;;;5137790;27;31774;-86
2022/01/25 07:57:11;;;;;;;;;;;2.90;99.90;;;;;;5155637;27;29009;-86
2022/01/25 07:59:39;;;;;;;;;;;2.90;99.90;;;;;;5138581;27;20329;-86
2022/01/25 08:02:16;;;;;;;;;;;2.80;99.90;;;;;;5181361;27;26121;-86
2022/01/25 08:05:06;;;;;;;;;;;2.80;99.90;;;;;;5158115;27;39197;-86
2022/01/25 08:08:00;;;;;;;;;;;2.80;99.90;;;;;;5179181;27;20406;-79
2022/01/25 08:10:32;;;;;;;;;;;2.80;99.90;;;;;;5176500;27;20423;-80
2022/01/25 08:13:11;;;;;;;;;;;2.80;99.90;;;;;;5178335;27;19988;-80
2022/01/25 08:16:01;;;;;;;;;;;2.80;99.90;;;;;;5195461;27;20041;-80
2022/01/25 08:18:51;;;;;;;;;;;2.80;99.90;;;;;;5162148;27;19996;-80
2022/01/25 08:21:42;;;;;;;;;;;2.80;99.90;;;;;;5111566;28;20049;-78
2022/01/25 08:24:29;;;;;;;;;;;2.80;99.90;;;;;;5105379;28;44487;-78
2022/01/25 08:27:14;;;;;;;;;;;2.80;99.90;;;;;;5086094;28;40655;-78
2022/01/25 08:30:01;;;;;;;;;;;2.80;99.90;;;;;;5109290;28;39153;-79
2022/01/25 08:32:47;;;;;;;;;;;2.90;99.90;;;;;;5105530;28;32553;-78
2022/01/25 08:35:40;;;;;;;;;;;2.90;99.90;;;;;;5050015;28;29882;-79
2022/01/25 08:38:23;;;;;;;;;;;2.90;99.90;;;;;;5050709;28;20476;-79
2022/01/25 08:41:13;;;;;;;;;;;2.80;99.90;;;;;;5067236;28;20464;-79
2022/01/25 08:43:45;;;;;;;;;;;2.80;99.90;;;;;;5050856;28;20025;-78
2022/01/25 08:46:33;;;;;;;;;;;2.80;99.90;;;;;;5035310;28;20507;-79
2022/01/25 08:49:25;;;;;;;;;;;2.80;99.90;;;;;;4997339;28;20472;-78
2022/01/25 08:52:09;;;;;;;;;;;2.80;99.90;;;;;;4990879;28;25910;-79
2022/01/25 08:55:12;;;;;;;;;;;2.80;99.90;;;;;;4955101;28;42259;-79
2022/01/25 08:57:57;;;;;;;;;;;2.80;99.90;;;;;;4980128;28;30312;-85
2022/01/25 09:00:35;;;;;;;;;;;2.80;99.90;;;;;;5010156;28;20384;-85
2022/01/25 09:03:08;;;;;;;;;;;2.80;99.90;;;;;;4994818;28;20018;-85
2022/01/25 09:05:47;;;;;;;;;;;2.70;99.90;;;;;;5010282;28;20071;-85
2022/01/25 09:08:26;;;;;;;;;;;2.80;99.90;;;;;;5027608;28;20047;-85
2022/01/25 09:11:04;;;;;;;;;;;2.80;99.90;;;;;;5010749;28;20013;-85
2022/01/25 09:13:34;;;;;;;;;;;2.80;99.90;;;;;;5062746;28;20067;-85
2022/01/25 09:16:01;;;;;;;;;;;2.80;99.90;;;;;;5049723;28;20042;-85
2022/01/25 09:18:32;;;;;;;;;;;2.70;99.90;;;;;;5050675;28;19998;-85
2022/01/25 09:21:05;;;;;;;;;;;2.80;99.90;;;;;;5034315;28;20042;-85
2022/01/25 09:23:35;;;;;;;;;;;2.80;99.90;;;;;;5051103;28;20015;-85
2022/01/25 09:26:07;;;;;;;;;;;2.80;99.90;;;;;;5062210;28;20169;-85
2022/01/25 09:28:40;;;;;;;;;;;2.80;99.90;;;;;;5125155;27;19995;-85
2022/01/25 09:31:16;;;;;;;;;;;2.70;99.90;;;;;;5177664;27;20000;-85
2022/01/25 09:33:46;;;;;;;;;;;2.70;99.90;;;;;;5178313;27;20060;-85
2022/01/25 09:36:24;;;;;;;;;;;2.70;99.90;;;;;;5177991;27;19992;-85
2022/01/25 09:38:55;;;;;;;;;;;2.70;99.90;;;;;;5177786;27;19993;-85
2022/01/25 09:41:23;;;;;;;;;;;2.70;99.90;;;;;;5160769;27;20032;-85
2022/01/25 09:43:52;;;;;;;;;;;2.70;99.90;;;;;;5196090;27;20014;-85
2022/01/25 09:46:26;;;;;;;;;;;2.70;99.90;;;;;;5160457;27;19991;-85
2022/01/25 09:48:56;;;;;;;;;;;2.70;99.90;;;;;;5178132;27;20406;-85
2022/01/25 09:51:32;;;;;;;;;;;2.70;99.90;;;;;;5196646;27;20044;-85
2022/01/25 09:54:02;;;;;;;;;;;2.70;99.90;;;;;;5178279;27;19999;-85
2022/01/25 09:56:34;;;;;;;;;;;2.70;99.90;;;;;;5196390;27;20051;-85
2022/01/25 09:59:05;;;;;;;;;;;2.70;99.90;;;;;;5196963;27;19991;-85
2022/01/25 10:01:32;;;;;;;;;;;2.70;99.90;;;;;;5159621;27;20007;-85
2022/01/25 10:04:00;;;;;;;;;;;2.70;99.90;;;;;;5160569;27;19992;-83
2022/01/25 10:06:38;;;;;;;;;;;2.60;99.90;;;;;;5160305;27;24811;-83
2022/01/25 10:09:11;;;;;;;;;;;2.60;99.90;;;;;;5177572;27;20039;-83
2022/01/25 10:11:44;;;;;;;;;;;2.60;99.90;;;;;;5160666;27;20000;-83
2022/01/25 10:14:13;;;;;;;;;;;2.60;99.90;;;;;;5177546;27;20010;-83
2022/01/25 10:16:54;;;;;;;;;;;2.70;99.90;;;;;;5177007;27;19996;-83
2022/01/25 10:19:27;;;;;;;;;;;2.70;99.90;;;;;;5195339;27;29675;-83
2022/01/25 10:21:59;;;;;;;;;;;2.70;99.90;;;;;;5195736;27;23919;-83
2022/01/25 10:24:29;;;;;;;;;;;2.60;99.90;;;;;;5178041;27;20000;-83
2022/01/25 10:27:01;;;;;;;;;;;2.70;99.90;;;;;;5194728;27;35917;-83
2022/01/25 10:29:34;;;;;;;;;;;2.70;99.90;;;;;;5176452;27;42320;-83
2022/01/25 10:32:09;;;;;;;;;;;2.70;99.90;;;;;;5158550;27;38316;-84
2022/01/25 10:34:40;;;;;;;;;;;2.60;99.90;;;;;;5159439;27;28431;-83
2022/01/25 10:37:11;;;;;;;;;;;2.70;99.90;;;;;;5158790;27;40356;-83
2022/01/25 10:39:44;;;;;;;;;;;2.70;99.90;;;;;;5177685;27;20036;-83
2022/01/25 10:42:17;;;;;;;;;;;2.60;99.90;;;;;;5177266;27;19988;-83
2022/01/25 10:44:50;;;;;;;;;;;2.60;99.90;;;;;;5159829;27;20006;-83
2022/01/25 10:47:21;;;;;;;;;;;2.60;99.90;;;;;;5177736;27;20032;-83
2022/01/25 10:49:55;;;;;;;;;;;2.60;99.90;;;;;;5177314;27;20413;-83
2022/01/25 10:52:26;;;;;;;;;;;2.60;99.90;;;;;;5177922;27;20004;-83
2022/01/25 10:55:06;;;;;;;;;;;2.60;99.90;;;;;;5159633;27;20000;-83
2022/01/25 10:57:40;;;;;;;;;;;2.60;99.90;;;;;;5178134;27;20015;-84
2022/01/25 11:00:35;;;;;;;;;;;2.60;99.90;;;;;;5196486;27;20441;-83
2022/01/25 11:03:10;;;;;;;;;;;2.60;99.90;;;;;;5156861;27;20449;-83
2022/01/25 11:05:46;;;;;;;;;;;2.60;99.90;;;;;;5173959;27;19992;-83
2022/01/25 11:08:20;;;;;;;;;;;2.60;99.90;;;;;;5156716;27;20364;-82
2022/01/25 11:10:59;;;;;;;;;;;2.60;99.90;;;;;;5173337;27;20032;-82
2022/01/25 11:13:36;;;;;;;;;;;2.60;99.90;;;;;;5173776;27;19993;-82
2022/01/25 11:16:12;;;;;;;;;;;2.70;99.90;;;;;;5154850;27;42756;-81
2022/01/25 11:18:43;;;;;;;;;;;2.60;99.90;;;;;;5174331;27;30225;-82
2022/01/25 11:21:12;;;;;;;;;;;2.60;99.90;;;;;;5173046;27;23685;-82
2022/01/25 11:23:45;;;;;;;;;;;2.60;99.90;;;;;;5173733;27;23081;-82
2022/01/25 11:26:15;;;;;;;;;;;2.60;99.90;;;;;;5172537;27;44540;-82
2022/01/25 11:28:45;;;;;;;;;;;2.70;99.90;;;;;;5174535;27;20038;-82
2022/01/25 11:31:18;;;;;;;;;;;2.70;99.90;;;;;;5172354;27;23258;-82
2022/01/25 11:33:53;;;;;;;;;;;2.70;99.90;;;;;;5173980;27;19996;-82
2022/01/25 11:36:23;;;;;;;;;;;2.70;99.90;;;;;;5154728;27;40516;-83
2022/01/25 11:38:52;;;;;;;;;;;2.70;99.90;;;;;;5172855;27;19999;-82
2022/01/25 11:41:26;;;;;;;;;;;2.70;99.90;;;;;;5174982;27;20072;-82
2022/01/25 11:44:07;;;;;;;;;;;2.80;99.90;;;;;;5172577;27;31827;-82
2022/01/25 11:46:40;;;;;;;;;;;2.70;99.90;;;;;;5174124;27;20019;-82
2022/01/25 11:49:15;;;;;;;;;;;2.80;99.90;;;;;;5173415;27;44954;-82
2022/01/25 11:51:44;;;;;;;;;;;2.80;99.90;;;;;;5173669;27;20002;-82
2022/01/25 11:54:18;;;;;;;;;;;2.80;99.90;;;;;;5172856;27;19996;-82
2022/01/25 11:56:53;;;;;;;;;;;2.80;99.90;;;;;;5173705;27;20402;-82
2022/01/25 11:59:35;;;;;;;;;;;2.90;99.90;;;;;;5156180;27;20001;-82
2022/01/25 12:02:02;;;;;;;;;;;2.90;99.90;;;;;;5172711;27;20007;-81
2022/01/25 12:04:34;;;;;;;;;;;2.80;99.90;;;;;;5173793;27;20008;-82
2022/01/25 12:07:12;;;;;;;;;;;2.90;99.90;;;;;;5173205;27;19991;-82
2022/01/25 12:09:50;;;;;;;;;;;2.90;99.90;;;;;;5173497;27;20389;-82
2022/01/25 12:12:22;;;;;;;;;;;2.90;99.90;;;;;;5155929;27;19989;-82
2022/01/25 12:14:55;;;;;;;;;;;2.90;99.90;;;;;;5172865;27;20000;-82
2022/01/25 12:17:27;;;;;;;;;;;2.90;99.90;;;;;;5172710;27;19996;-82
2022/01/25 12:19:58;;;;;;;;;;;2.90;99.90;;;;;;5174920;27;19996;-82
2022/01/25 12:28:08;;;;;;;;;;;2.90;99.90;;;;;;5173340;27;20011;-82
2022/01/25 12:30:41;;;;;;;;;;;2.90;99.90;;;;;;5171271;27;45709;-83
2022/01/25 12:33:10;;;;;;;;;;;3.00;99.90;;;;;;5171308;27;43460;-81
2022/01/25 12:35:40;;;;;;;;;;;3.00;99.90;;;;;;5174309;27;20321;-82
2022/01/25 12:38:10;;;;;;;;;;;3.00;99.90;;;;;;5171799;27;44274;-82
2022/01/25 12:40:58;;;;;;;;;;;3.00;99.90;;;;;;5174080;27;20046;-82
2022/01/25 12:43:25;;;;;;;;;;;3.00;99.90;;;;;;5172264;27;40759;-82
2022/01/25 12:46:03;;;;;;;;;;;3.00;99.90;;;;;;5171934;27;20405;-82
2022/01/25 12:48:40;;;;;;;;;;;3.10;99.90;;;;;;5155804;27;19988;-82
2022/01/25 12:51:08;;;;;;;;;;;3.00;99.90;;;;;;5171198;27;45268;-82
2022/01/25 12:53:38;;;;;;;;;;;3.00;99.90;;;;;;5174234;27;19997;-82
2022/01/25 12:56:10;;;;;;;;;;;3.10;99.90;;;;;;5174823;27;20042;-82
2022/01/25 12:58:40;;;;;;;;;;;3.10;99.90;;;;;;5173563;27;20215;-82
2022/01/25 13:01:10;;;;;;;;;;;3.10;99.90;;;;;;5174824;27;20083;-82
2022/01/25 13:03:45;;;;;;;;;;;3.10;99.90;;;;;;5175018;27;20044;-82
2022/01/25 13:06:18;;;;;;;;;;;3.10;99.90;;;;;;5173603;27;19996;-82
2022/01/25 13:09:10;;;;;;;;;;;3.10;99.90;;;;;;5174620;27;20040;-82
2022/01/25 13:17:06;;;;;;;;;;;3.10;99.90;;;;;;5172545;27;45136;-83
2022/01/25 13:19:41;;;;;;;;;;;3.10;99.90;;;;;;5172888;27;44646;-82
2022/01/25 13:22:20;;;;;;;;;;;3.10;99.90;;;;;;5173950;27;20044;-82
2022/01/25 13:25:11;;;;;;;;;;;3.10;99.90;;;;;;5174887;27;33450;-83
2022/01/25 13:27:51;;;;;;;;;;;3.10;99.90;;;;;;5174286;27;44963;-82
2022/01/25 13:33:09;;;;;;;;;;;3.20;99.90;;;;;;5173924;27;40884;-82
2022/01/25 13:35:41;;;;;;;;;;;3.20;99.90;;;;;;5173802;27;42096;-83
2022/01/25 13:38:29;;;;;;;;;;;3.20;99.90;;;;;;5174419;27;35285;-83
2022/01/25 13:41:08;;;;;;;;;;;3.20;99.90;;;;;;5174813;27;36565;-83
2022/01/25 13:46:42;;;;;;;;;;;3.20;99.90;;;;;;5172394;27;42157;-83
2022/01/25 13:49:13;;;;;;;;;;;3.20;99.90;;;;;;5176032;27;20011;-82
2022/01/25 13:51:45;;;;;;;;;;;3.20;99.90;;;;;;5156942;27;20036;-82
2022/01/25 13:54:23;;;;;;;;;;;3.20;99.90;;;;;;5174522;27;20047;-82
2022/01/25 13:56:54;;;;;;;;;;;3.20;99.90;;;;;;5174722;27;20015;-83
2022/01/25 13:59:25;;;;;;;;;;;3.20;99.90;;;;;;5156902;27;19996;-83
2022/01/25 14:01:59;;;;;;;;;;;3.20;99.90;;;;;;5173839;27;41829;-83
2022/01/25 14:04:27;;;;;;;;;;;3.20;99.90;;;;;;5156123;27;26646;-84
2022/01/25 14:07:03;;;;;;;;;;;3.20;99.90;;;;;;5174141;27;19996;-83
2022/01/25 14:09:35;;;;;;;;;;;3.20;99.90;;;;;;5155720;27;32372;-84
2022/01/25 14:26:02;;;;;;;;;;;3.20;99.90;;;;;;5162264;27;43117;-84
2022/01/25 14:28:32;;;;;;;;;;;3.20;99.90;;;;;;5173717;27;20425;-83
2022/01/25 14:31:01;;;;;;;;;;;3.30;99.90;;;;;;5172064;27;43000;-83
2022/01/25 14:33:33;;;;;;;;;;;3.30;99.90;;;;;;5172026;27;42246;-83
2022/01/25 14:36:06;;;;;;;;;;;3.30;99.90;;;;;;5172604;27;32265;-83
2022/01/25 14:38:37;;;;;;;;;;;3.30;99.90;;;;;;5156243;27;19996;-83
2022/01/25 14:41:11;;;;;;;;;;;3.30;99.90;;;;;;5173831;27;44880;-84
2022/01/25 14:43:49;;;;;;;;;;;3.30;99.90;;;;;;5175446;27;20412;-83
2022/01/25 14:46:22;;;;;;;;;;;3.30;99.90;;;;;;5173942;27;20033;-83
2022/01/25 14:49:02;;;;;;;;;;;3.30;99.90;;;;;;5173466;27;20004;-83
2022/01/25 14:51:32;;;;;;;;;;;3.30;99.90;;;;;;5173474;27;19993;-83
2022/01/25 14:54:07;;;;;;;;;;;3.30;99.90;;;;;;5173446;27;20000;-83
2022/01/25 14:56:35;;;;;;;;;;;3.30;99.90;;;;;;5173982;27;20040;-83
2022/01/25 15:01:40;;;;;;;;;;;3.30;99.90;;;;;;5176913;27;20038;-83
2022/01/25 15:04:13;;;;;;;;;;;3.30;99.90;;;;;;5160200;27;19985;-83
2022/01/25 15:06:40;;;;;;;;;;;3.30;99.90;;;;;;5177109;27;20028;-83
2022/01/25 15:09:08;;;;;;;;;;;3.30;99.90;;;;;;5159737;27;20349;-83
2022/01/25 15:11:40;;;;;;;;;;;3.30;99.90;;;;;;5195940;27;20016;-83
2022/01/25 15:14:18;;;;;;;;;;;3.30;99.90;;;;;;5194843;27;32982;-82
2022/01/25 15:16:49;;;;;;;;;;;3.30;99.90;;;;;;5176554;27;19992;-83
2022/01/25 15:19:20;;;;;;;;;;;3.30;99.90;;;;;;5176308;27;45360;-83
2022/01/25 15:21:48;;;;;;;;;;;3.40;99.90;;;;;;5195349;27;20012;-83
2022/01/25 15:24:19;;;;;;;;;;;3.30;99.90;;;;;;5176990;27;19992;-83
2022/01/25 15:26:52;;;;;;;;;;;3.40;99.90;;;;;;5194384;27;37558;-84
2022/01/25 15:29:23;;;;;;;;;;;3.40;99.90;;;;;;5194334;27;41767;-84
2022/01/25 15:31:58;;;;;;;;;;;3.30;99.90;;;;;;5175437;27;43982;-84
2022/01/25 15:34:28;;;;;;;;;;;3.40;99.90;;;;;;5175252;27;40294;-84
2022/01/25 15:36:58;;;;;;;;;;;3.40;99.90;;;;;;5175792;27;34764;-83
2022/01/25 15:39:27;;;;;;;;;;;3.40;99.90;;;;;;5194852;27;19996;-83
2022/01/25 15:41:59;;;;;;;;;;;3.40;99.90;;;;;;5195217;27;20019;-83
2022/01/25 15:45:09;;;;;;;;;;;3.30;99.90;;;;;;5195507;27;19999;-83
2022/01/25 15:47:26;;;;;;;;;;;3.40;99.90;;;;;;5191682;27;24530;-84
2022/01/25 15:49:59;;;;;;;;;;;3.40;99.90;;;;;;5175479;27;36530;-84
2022/01/25 15:52:29;;;;;;;;;;;3.40;99.90;;;;;;5194363;27;43853;-84
2022/01/25 15:54:56;;;;;;;;;;;3.40;99.90;;;;;;5158056;27;39387;-83
2022/01/25 15:57:26;;;;;;;;;;;3.30;99.90;;;;;;5195827;27;19999;-83
2022/01/25 15:59:55;;;;;;;;;;;3.40;99.90;;;;;;5195448;27;19996;-83
2022/01/25 16:02:25;;;;;;;;;;;3.40;99.90;;;;;;5195203;27;20011;-83
2022/01/25 16:04:55;;;;;;;;;;;3.40;99.90;;;;;;5194251;27;41545;-83
2022/01/25 16:07:23;;;;;;;;;;;3.40;99.90;;;;;;5158514;27;39322;-83
2022/01/25 16:09:55;;;;;;;;;;;3.40;99.90;;;;;;5195963;27;20009;-83
2022/01/25 16:12:28;;;;;;;;;;;3.40;99.90;;;;;;5177005;27;19996;-84
2022/01/25 16:15:01;;;;;;;;;;;3.40;99.90;;;;;;5175791;27;37605;-83
2022/01/25 16:17:31;;;;;;;;;;;3.40;99.90;;;;;;5176884;27;20035;-83
2022/01/25 16:20:01;;;;;;;;;;;3.40;99.90;;;;;;5175362;27;35606;-83
2022/01/25 16:22:29;;;;;;;;;;;3.40;99.90;;;;;;5175985;27;40290;-83
2022/01/25 16:24:56;;;;;;;;;;;3.40;99.90;;;;;;5175144;27;39636;-83
2022/01/25 16:27:28;;;;;;;;;;;3.40;99.90;;;;;;5159217;27;20036;-83
2022/01/25 16:29:58;;;;;;;;;;;3.40;99.90;;;;;;5194902;27;38892;-83
2022/01/25 16:32:25;;;;;;;;;;;3.40;99.90;;;;;;5175667;27;44954;-84
2022/01/25 16:34:59;;;;;;;;;;;3.40;99.90;;;;;;5176780;27;20402;-83
2022/01/25 16:37:28;;;;;;;;;;;3.40;99.90;;;;;;5194934;27;27339;-84
2022/01/25 16:39:57;;;;;;;;;;;3.40;99.90;;;;;;5194167;27;33060;-84
2022/01/25 16:42:27;;;;;;;;;;;3.40;99.90;;;;;;5195412;27;36344;-83
2022/01/25 16:45:04;;;;;;;;;;;3.40;99.90;;;;;;5196765;27;20033;-83
2022/01/25 16:47:32;;;;;;;;;;;3.40;99.90;;;;;;5176234;27;43529;-84
2022/01/25 16:50:00;;;;;;;;;;;3.40;99.90;;;;;;5195539;27;28558;-83
2022/01/25 16:52:34;;;;;;;;;;;3.40;99.90;;;;;;5178044;27;20043;-83
2022/01/25 16:55:02;;;;;;;;;;;3.40;99.90;;;;;;5195670;27;42776;-84
2022/01/25 16:57:51;;;;;;;;;;;3.40;99.90;;;;;;5164137;27;19985;-83
2022/01/25 17:00:24;;;;;;;;;;;3.40;99.90;;;;;;5195668;27;40037;-83
2022/01/25 17:02:51;;;;;;;;;;;3.40;99.90;;;;;;5173610;27;19996;-82
2022/01/25 17:05:19;;;;;;;;;;;3.50;99.90;;;;;;5156844;27;19992;-86
2022/01/25 17:07:47;;;;;;;;;;;3.50;99.90;;;;;;5172849;27;36822;-82
2022/01/25 17:10:14;;;;;;;;;;;3.50;99.90;;;;;;5154126;27;21196;-83
2022/01/25 17:12:41;;;;;;;;;;;3.50;99.90;;;;;;5157210;27;20001;-84
2022/01/25 17:15:12;;;;;;;;;;;3.50;99.90;;;;;;5156299;27;27584;-83
2022/01/25 17:17:43;;;;;;;;;;;3.50;99.90;;;;;;5155523;27;35549;-83
2022/01/25 17:20:14;;;;;;;;;;;3.40;99.90;;;;;;5174621;27;20044;-83
2022/01/25 17:22:44;;;;;;;;;;;3.50;99.90;;;;;;5173879;27;20003;-83
2022/01/25 17:25:17;;;;;;;;;;;3.50;99.90;;;;;;5156575;27;20407;-83
2022/01/25 17:27:53;;;;;;;;;;;3.50;99.90;;;;;;5156892;27;20036;-83
2022/01/25 17:30:25;;;;;;;;;;;3.50;99.90;;;;;;5156240;27;20495;-83
2022/01/25 17:33:06;;;;;;;;;;;3.50;99.90;;;;;;5158696;27;20019;-83