Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:24;;;;;;;11.20;9.13;;;19.60;99.90;;;;;;5091424;28;20533;-63
2023/05/30 00:02:49;;;;;;;11.75;9.18;;;19.60;99.90;;;;;;5095448;28;20235;-63
2023/05/30 00:05:15;;;;;;;15.15;9.30;;;19.60;99.90;;;;;;5094865;28;20024;-62
2023/05/30 00:07:41;;;;;;;13.90;9.05;;;19.60;99.90;;;;;;5094956;28;20027;-63
2023/05/30 00:10:07;;;;;;;14.23;9.68;;;19.60;99.90;;;;;;5093434;28;20036;-64
2023/05/30 00:12:33;;;;;;;13.73;9.77;;;19.60;99.90;;;;;;5095178;28;20506;-62
2023/05/30 00:15:01;;;;;;;17.90;10.65;;;19.60;99.90;;;;;;5095199;28;20027;-63
2023/05/30 00:17:26;;;;;;;19.80;11.35;;;19.60;99.90;;;;;;5094988;28;20036;-63
2023/05/30 00:19:54;;;;;;;16.52;10.93;;;19.60;99.90;;;;;;5094949;28;20042;-63
2023/05/30 00:22:21;;;;;;;16.27;10.65;;;19.60;99.90;;;;;;5094703;28;20027;-63
2023/05/30 00:24:49;;;;;;;21.02;10.85;;;19.60;99.90;;;;;;5094543;28;20487;-63
2023/05/30 00:27:17;;;;;;;21.45;10.70;;;19.60;99.90;;;;;;5094720;28;20429;-62
2023/05/30 00:29:45;;;;;;;20.85;10.77;;;19.60;99.90;;;;;;5094725;28;20028;-63
2023/05/30 00:32:11;;;;;;;18.33;10.88;;;19.60;99.90;;;;;;5094505;28;20051;-63
2023/05/30 00:34:36;;;;;;;19.10;10.27;;;19.50;99.90;;;;;;5095060;28;20403;-63
2023/05/30 00:37:02;;;;;;;18.35;10.27;;;19.60;99.90;;;;;;5094184;28;20059;-63
2023/05/30 00:39:28;;;;;;;16.80;10.35;;;19.60;99.90;;;;;;5094163;28;20550;-63
2023/05/30 00:41:55;;;;;;;17.17;10.10;;;19.60;99.90;;;;;;5094406;28;20036;-63
2023/05/30 00:44:20;;;;;;;18.77;10.13;;;19.60;99.90;;;;;;5094367;28;20105;-62
2023/05/30 00:46:46;;;;;;;16.92;10.13;;;19.60;99.90;;;;;;5094487;28;20081;-63
2023/05/30 00:49:12;;;;;;;19.80;10.82;;;19.60;99.90;;;;;;5094235;28;20024;-63
2023/05/30 00:51:38;;;;;;;16.42;10.10;;;19.60;99.90;;;;;;5094113;28;20414;-61
2023/05/30 00:54:04;;;;;;;13.82;9.35;;;19.50;99.90;;;;;;5094541;28;20020;-63
2023/05/30 00:56:30;;;;;;;16.15;10.18;;;19.50;99.90;;;;;;5094053;28;20463;-63
2023/05/30 00:58:57;;;;;;;21.20;10.60;;;19.50;99.90;;;;;;5094264;28;20024;-63
2023/05/30 01:01:23;;;;;;;16.17;10.25;;;19.50;99.90;;;;;;5094385;28;20390;-63
2023/05/30 01:03:50;;;;;;;16.48;10.13;;;19.50;99.90;;;;;;5094062;28;20031;-63
2023/05/30 01:06:17;;;;;;;17.20;9.65;;;19.50;99.90;;;;;;5094316;28;20028;-63
2023/05/30 01:08:43;;;;;;;14.55;9.55;;;19.50;99.90;;;;;;5093713;28;20020;-62
2023/05/30 01:11:36;;;;;;;12.48;9.02;;;19.50;99.90;;;;;;5093835;28;20097;-63
2023/05/30 01:14:24;;;;;;;15.43;9.98;;;19.50;99.90;;;;;;5093132;28;20049;-62
2023/05/30 01:17:00;;;;;;;17.20;10.20;;;19.50;99.90;;;;;;5093924;28;20071;-63
2023/05/30 01:19:53;;;;;;;14.75;9.88;;;19.50;99.90;;;;;;5094035;28;20082;-63
2023/05/30 01:22:50;;;;;;;15.75;10.02;;;19.50;99.90;;;;;;5093306;28;20028;-63
2023/05/30 01:25:27;;;;;;;16.35;9.88;;;19.50;99.90;;;;;;5091611;28;20040;-63
2023/05/30 01:27:56;;;;;;;16.20;9.85;;;19.50;99.90;;;;;;5093666;28;20084;-63
2023/05/30 01:30:24;;;;;;;19.85;10.25;;;19.40;99.90;;;;;;5093384;28;20104;-63
2023/05/30 01:32:51;;;;;;;15.43;10.73;;;19.40;99.90;;;;;;5093525;28;20016;-63
2023/05/30 01:35:23;;;;;;;15.95;10.75;;;19.40;99.90;;;;;;5093307;28;20032;-63
2023/05/30 01:37:49;;;;;;;17.48;10.18;;;19.30;99.90;;;;;;5092975;28;20032;-63
2023/05/30 01:40:22;;;;;;;16.08;10.50;;;19.30;99.90;;;;;;5093274;28;20398;-63
2023/05/30 01:42:55;;;;;;;16.95;10.15;;;19.30;99.90;;;;;;5093321;28;20020;-63
2023/05/30 01:45:32;;;;;;;15.43;9.68;;;19.30;99.90;;;;;;5092095;28;20410;-63
2023/05/30 01:48:12;;;;;;;16.00;10.27;;;19.30;99.90;;;;;;5093293;28;20031;-63
2023/05/30 01:50:45;;;;;;;17.58;10.75;;;19.20;99.90;;;;;;5093201;28;20019;-63
2023/05/30 01:53:16;;;;;;;15.27;10.48;;;19.20;99.90;;;;;;5092998;28;20478;-63
2023/05/30 01:55:44;;;;;;;14.13;9.90;;;19.10;99.90;;;;;;5093317;28;20089;-63
2023/05/30 01:58:13;;;;;;;16.77;10.40;;;19.10;99.90;;;;;;5093026;28;20028;-63
2023/05/30 02:00:40;;;;;;;16.88;10.25;;;19.10;99.90;;;;;;5092927;28;20514;-63
2023/05/30 02:03:05;;;;;;;14.07;10.25;;;19.00;99.90;;;;;;5092854;28;20039;-64
2023/05/30 02:05:31;;;;;;;14.95;11.00;;;19.00;99.90;;;;;;5092564;28;20024;-62
2023/05/30 02:07:57;;;;;;;14.77;10.25;;;19.00;99.90;;;;;;5092913;28;20048;-63
2023/05/30 02:10:22;;;;;;;19.10;11.00;;;19.00;99.90;;;;;;5092938;28;20028;-63
2023/05/30 02:12:48;;;;;;;16.15;11.05;;;19.00;99.90;;;;;;5092442;28;20483;-63
2023/05/30 02:15:14;;;;;;;15.63;11.35;;;18.90;99.90;;;;;;5092616;28;20032;-62
2023/05/30 02:17:39;;;;;;;15.50;10.60;;;18.90;99.90;;;;;;5092463;28;20069;-63
2023/05/30 02:20:05;;;;;;;17.33;11.20;;;18.90;99.90;;;;;;5092574;28;20028;-64
2023/05/30 02:22:31;;;;;;;15.45;11.18;;;18.80;99.90;;;;;;5092586;28;20115;-63
2023/05/30 02:24:57;;;;;;;16.50;11.73;;;18.80;99.90;;;;;;5092400;28;20095;-63
2023/05/30 02:27:24;;;;;;;16.73;11.43;;;18.80;99.90;;;;;;5092834;28;20035;-63
2023/05/30 02:29:50;;;;;;;15.35;11.07;;;18.70;99.90;;;;;;5092365;28;20551;-63
2023/05/30 02:32:16;;;;;;;15.88;11.32;;;18.60;99.90;;;;;;5092116;28;20105;-63
2023/05/30 02:34:42;;;;;;;16.58;11.48;;;18.60;99.90;;;;;;5092122;28;20020;-63
2023/05/30 02:37:08;;;;;;;18.13;11.25;;;18.40;99.90;;;;;;5092054;28;20419;-63
2023/05/30 02:39:33;;;;;;;18.48;11.73;;;18.40;99.90;;;;;;5092208;28;20060;-63
2023/05/30 02:41:59;;;;;;;15.98;11.80;;;18.40;99.90;;;;;;5092173;28;20387;-63
2023/05/30 02:44:24;;;;;;;18.48;11.90;;;18.30;99.90;;;;;;5092394;28;20060;-63
2023/05/30 02:46:50;;;;;;;15.95;12.20;;;18.20;99.90;;;;;;5091931;28;20402;-63
2023/05/30 02:49:16;;;;;;;13.88;11.43;;;18.20;99.90;;;;;;5091715;28;20028;-63
2023/05/30 02:51:42;;;;;;;15.60;11.85;;;18.20;99.90;;;;;;5091922;28;20024;-62
2023/05/30 02:54:08;;;;;;;14.00;11.85;;;18.10;99.90;;;;;;5092322;28;20103;-63
2023/05/30 02:56:33;;;;;;;14.05;11.38;;;18.10;99.90;;;;;;5091859;28;20093;-61
2023/05/30 02:58:59;;;;;;;16.58;11.55;;;18.00;99.90;;;;;;5091849;28;20032;-62
2023/05/30 03:01:25;;;;;;;14.50;11.95;;;18.10;99.90;;;;;;5091828;28;20028;-64
2023/05/30 03:03:50;;;;;;;14.95;12.55;;;18.00;99.90;;;;;;5091707;28;20028;-63
2023/05/30 03:06:16;;;;;;;17.02;13.75;;;18.00;99.90;;;;;;5091689;28;20028;-63
2023/05/30 03:08:45;;;;;;;16.27;13.55;;;17.90;99.90;;;;;;5091832;28;20066;-63
2023/05/30 03:11:11;;;;;;;16.20;13.32;;;17.90;99.90;;;;;;5090320;28;20484;-62
2023/05/30 03:13:37;;;;;;;15.93;13.90;;;17.80;99.90;;;;;;5091988;28;20020;-63
2023/05/30 03:16:03;;;;;;;15.75;13.48;;;17.80;99.90;;;;;;5091482;28;20036;-63
2023/05/30 03:18:28;;;;;;;15.40;13.23;;;17.70;99.90;;;;;;5091250;28;20035;-63
2023/05/30 03:20:54;;;;;;;16.02;13.93;;;17.60;99.90;;;;;;5091614;28;20436;-63
2023/05/30 03:23:20;;;;;;;18.30;12.80;;;17.60;99.90;;;;;;5091875;28;20028;-62
2023/05/30 03:25:46;;;;;;;15.13;13.52;;;17.60;99.90;;;;;;5091379;28;20076;-62
2023/05/30 03:28:11;;;;;;;15.65;12.98;;;17.50;99.90;;;;;;5091385;28;20039;-63
2023/05/30 03:30:37;;;;;;;16.40;12.82;;;17.50;99.90;;;;;;5091259;28;20023;-63
2023/05/30 03:33:03;;;;;;;17.05;13.73;;;17.40;99.90;;;;;;5091332;28;20447;-63
2023/05/30 03:35:28;;;;;;;16.27;13.15;;;17.40;99.90;;;;;;5090670;28;20044;-62
2023/05/30 03:37:54;;;;;;;18.60;13.50;;;17.40;99.90;;;;;;5091255;28;20479;-63
2023/05/30 03:40:20;;;;;;;15.75;12.60;;;17.30;99.90;;;;;;5091094;28;20031;-61
2023/05/30 03:42:45;;;;;;;15.23;13.02;;;17.30;99.90;;;;;;5091182;28;20028;-63
2023/05/30 03:45:11;;;;;;;18.25;14.20;;;17.20;99.90;;;;;;5091475;28;20709;-63
2023/05/30 03:47:37;;;;;;;16.60;13.93;;;17.10;99.90;;;;;;5091027;28;20016;-63
2023/05/30 03:50:03;;;;;;;16.63;14.13;;;17.10;99.90;;;;;;5091312;28;20429;-63
2023/05/30 03:52:29;;;;;;;15.75;13.02;;;17.10;99.90;;;;;;5091133;28;20020;-63
2023/05/30 03:54:55;;;;;;;17.60;14.65;;;17.00;99.90;;;;;;5091188;28;20070;-64
2023/05/30 03:57:21;;;;;;;18.48;14.73;;;17.00;99.90;;;;;;5091379;28;20043;-65
2023/05/30 03:59:47;;;;;;;20.08;14.65;;;17.00;99.90;;;;;;5090975;28;20039;-63
2023/05/30 04:02:13;;;;;;;18.13;13.90;;;17.00;99.90;;;;;;5090695;28;20052;-63
2023/05/30 04:04:39;;;;;;;18.42;14.60;;;17.00;99.90;;;;;;5091263;28;20434;-62
2023/05/30 04:07:06;;;;;;;15.70;14.07;;;16.90;99.90;;;;;;5090913;28;20055;-62
2023/05/30 04:09:31;;;;;;;15.73;14.10;;;17.00;99.90;;;;;;5090987;28;20071;-63
2023/05/30 04:11:57;;;;;;;21.20;14.57;;;16.90;99.90;;;;;;5090971;28;20028;-63
2023/05/30 04:14:23;;;;;;;15.82;14.23;;;16.90;99.90;;;;;;5091157;28;20398;-62
2023/05/30 04:16:48;;;;;;;16.25;14.50;;;16.90;99.90;;;;;;5090586;28;20113;-63
2023/05/30 04:19:15;;;;;;;17.83;14.55;;;16.90;99.90;;;;;;5090996;28;20463;-63
2023/05/30 04:21:40;;;;;;;16.85;15.07;;;16.90;99.90;;;;;;5091146;28;20043;-62
2023/05/30 04:24:07;;;;;;;19.40;15.02;;;16.80;99.90;;;;;;5090967;28;20024;-63
2023/05/30 04:26:34;;;;;;;16.95;14.27;;;16.80;99.90;;;;;;5090752;28;20028;-62
2023/05/30 04:29:00;;;;;;;16.90;15.10;;;16.80;99.90;;;;;;5090704;28;20036;-63
2023/05/30 04:31:26;;;;;;;16.23;14.45;;;16.80;99.90;;;;;;5090330;28;20047;-63
2023/05/30 04:33:52;;;;;;;18.88;15.45;;;16.80;99.90;;;;;;5090779;28;20106;-63
2023/05/30 04:36:19;;;;;;;15.60;13.98;;;16.80;99.90;;;;;;5090791;28;20040;-63
2023/05/30 04:38:49;;;;;;;16.55;14.70;;;16.80;99.90;;;;;;5090855;28;20028;-62
2023/05/30 04:41:24;;;;;;;18.90;14.73;;;16.80;99.90;;;;;;5090835;28;20395;-63
2023/05/30 04:44:00;;;;;;;15.45;13.68;;;16.80;99.90;;;;;;5090628;28;20036;-63
2023/05/30 04:46:27;;;;;;;17.15;14.35;;;16.80;99.90;;;;;;5090660;28;20032;-63
2023/05/30 04:48:55;;;;;;;16.30;14.60;;;16.80;99.90;;;;;;5093168;28;20028;-63
2023/05/30 04:51:25;;;;;;;18.67;15.20;;;16.80;99.90;;;;;;5094299;28;20043;-63
2023/05/30 04:53:51;;;;;;;17.33;14.88;;;16.80;99.90;;;;;;5094394;28;20029;-64
2023/05/30 04:56:17;;;;;;;15.77;14.20;;;16.70;99.90;;;;;;5094393;28;20032;-63
2023/05/30 04:58:48;;;;;;;15.55;13.73;;;16.80;99.90;;;;;;5094149;28;20027;-63
2023/05/30 05:01:14;;;;;;;17.15;14.45;;;16.80;99.90;;;;;;5093667;28;20032;-63
2023/05/30 05:03:41;;;;;;;14.75;13.20;;;16.80;99.90;;;;;;5093976;28;20102;-62
2023/05/30 05:06:08;;;;;;;17.98;13.05;;;16.80;99.90;;;;;;5094049;28;20516;-63
2023/05/30 05:08:35;;;;;;;14.35;12.95;;;16.90;99.90;;;;;;5094326;28;20038;-63
2023/05/30 05:11:03;;;;;;;17.25;13.52;;;16.90;99.90;;;;;;5093910;28;20044;-63
2023/05/30 05:13:29;;;;;;;15.52;14.02;;;16.90;99.90;;;;;;5093805;28;20024;-63
2023/05/30 05:15:55;;;;;;;15.38;13.00;;;16.90;99.90;;;;;;5093779;28;20040;-63
2023/05/30 05:18:21;;;;;;;16.13;13.75;;;16.90;99.90;;;;;;5093862;28;20429;-63
2023/05/30 05:20:47;;;;;;;15.15;13.63;;;16.90;99.90;;;;;;5093778;28;20036;-63
2023/05/30 05:23:13;;;;;;;15.20;13.70;;;16.90;99.90;;;;;;5093987;28;20032;-62
2023/05/30 05:25:39;;;;;;;14.77;13.15;;;16.90;99.90;;;;;;5093416;28;20525;-63
2023/05/30 05:28:05;;;;;;;14.60;13.13;;;16.90;99.90;;;;;;5093727;28;20031;-63
2023/05/30 05:30:30;;;;;;;15.05;13.30;;;16.90;99.90;;;;;;5093421;28;20036;-63
2023/05/30 05:32:56;;;;;;;16.95;13.05;;;16.90;99.90;;;;;;5093444;28;20038;-62
2023/05/30 05:35:22;;;;;;;14.32;12.18;;;17.00;99.90;;;;;;5092377;28;20073;-63
2023/05/30 05:37:48;;;;;;;14.25;12.75;;;17.00;99.90;;;;;;5093332;28;20581;-63
2023/05/30 05:40:14;;;;;;;14.75;12.27;;;17.00;99.90;;;;;;5093183;28;20389;-63
2023/05/30 05:42:40;;;;;;;15.48;12.95;;;17.00;99.90;;;;;;5093588;28;20024;-63
2023/05/30 05:45:06;;;;;;;15.20;12.70;;;17.00;99.90;;;;;;5093187;28;20479;-63
2023/05/30 05:47:32;;;;;;;15.23;12.27;;;17.00;99.90;;;;;;5093146;28;20513;-63
2023/05/30 05:49:58;;;;;;;14.90;12.95;;;17.10;99.90;;;;;;5093288;28;20028;-62
2023/05/30 05:52:24;;;;;;;15.60;12.30;;;17.10;99.90;;;;;;5093321;28;20433;-63
2023/05/30 05:54:50;;;;;;;13.60;11.95;;;17.10;99.90;;;;;;5093032;28;20032;-62
2023/05/30 05:57:15;;;;;;;13.18;11.57;;;17.20;99.90;;;;;;5092622;28;20368;-62
2023/05/30 05:59:41;;;;;;;15.68;12.32;;;17.20;99.90;;;;;;5092570;28;20027;-63
2023/05/30 06:02:07;;;;;;;14.70;12.20;;;17.30;99.90;;;;;;5093289;28;20478;-63
2023/05/30 06:04:33;;;;;;;14.43;12.90;;;17.30;99.90;;;;;;5092817;28;20101;-64
2023/05/30 06:06:59;;;;;;;13.93;12.52;;;17.30;99.90;;;;;;5092921;28;20068;-63
2023/05/30 06:09:30;;;;;;;14.15;12.60;;;17.40;99.90;;;;;;5092839;28;20024;-63
2023/05/30 06:11:56;;;;;;;14.82;12.52;;;17.50;99.90;;;;;;5092307;28;20486;-62
2023/05/30 06:14:22;;;;;;;17.60;12.75;;;17.50;99.90;;;;;;5092722;28;20099;-62
2023/05/30 06:16:48;;;;;;;17.52;12.73;;;17.60;99.90;;;;;;5092412;28;20135;-63
2023/05/30 06:19:14;;;;;;;15.82;12.32;;;17.60;99.90;;;;;;5092754;28;20024;-63
2023/05/30 06:21:39;;;;;;;13.35;11.90;;;17.70;99.90;;;;;;5091377;28;20036;-63
2023/05/30 06:24:06;;;;;;;17.88;12.80;;;17.80;99.90;;;;;;5092470;28;20020;-63
2023/05/30 06:26:32;;;;;;;14.10;12.35;;;17.80;99.90;;;;;;5092433;28;20042;-63
2023/05/30 06:28:58;;;;;;;15.30;13.70;;;17.80;99.90;;;;;;5092598;28;20024;-63
2023/05/30 06:31:23;;;;;;;19.38;17.27;;;17.90;99.90;;;;;;5092344;28;20089;-62
2023/05/30 06:33:49;;;;;;;18.75;16.88;;;18.00;99.90;;;;;;5092318;28;20095;-62
2023/05/30 06:36:15;;;;;;;17.58;15.32;;;18.00;99.90;;;;;;5092030;28;20040;-61
2023/05/30 06:38:41;;;;;;;17.52;15.77;;;18.00;99.90;;;;;;5092455;28;20024;-63
2023/05/30 06:41:07;;;;;;;17.60;14.95;;;18.10;99.90;;;;;;5091871;28;20479;-62
2023/05/30 06:43:33;;;;;;;15.20;13.60;;;18.10;99.90;;;;;;5092183;28;20090;-62
2023/05/30 06:45:58;;;;;;;15.05;11.90;;;18.20;99.90;;;;;;5092170;28;20060;-62
2023/05/30 06:48:24;;;;;;;12.93;9.82;;;18.20;99.90;;;;;;5092037;28;20020;-62
2023/05/30 06:50:50;;;;;;;15.35;11.90;;;18.30;99.90;;;;;;5092407;28;20638;-63
2023/05/30 06:53:16;;;;;;;17.02;13.80;;;18.30;99.90;;;;;;5091913;28;20020;-62
2023/05/30 06:55:42;;;;;;;15.68;13.77;;;18.40;99.90;;;;;;5090132;28;20027;-63
2023/05/30 06:58:08;;;;;;;16.95;14.82;;;18.30;99.90;;;;;;5091788;28;20032;-63
2023/05/30 07:00:34;;;;;;;15.95;14.32;;;18.30;99.90;;;;;;5091931;28;20024;-62
2023/05/30 07:03:00;;;;;;;16.35;14.65;;;18.40;99.90;;;;;;5090552;28;20032;-64
2023/05/30 07:05:26;;;;;;;18.33;13.65;;;18.40;99.90;;;;;;5092077;28;20028;-63
2023/05/30 07:07:52;;;;;;;16.83;13.68;;;18.40;99.90;;;;;;5091677;28;20032;-62
2023/05/30 07:10:17;;;;;;;17.05;13.80;;;18.50;99.90;;;;;;5090613;28;20028;-63
2023/05/30 07:12:44;;;;;;;16.75;14.98;;;18.50;99.90;;;;;;5092135;28;20032;-63
2023/05/30 07:15:10;;;;;;;18.13;15.85;;;18.50;99.90;;;;;;5091550;28;20046;-63
2023/05/30 07:17:35;;;;;;;16.58;13.95;;;18.50;99.90;;;;;;5091487;28;20039;-62
2023/05/30 07:20:01;;;;;;;18.05;14.75;;;18.60;99.90;;;;;;5090551;28;20397;-63
2023/05/30 07:22:26;;;;;;;18.05;16.25;;;18.70;99.90;;;;;;5091526;28;20028;-64
2023/05/30 07:24:52;;;;;;;15.57;13.68;;;18.70;99.90;;;;;;5087140;28;20024;-63
2023/05/30 07:27:18;;;;;;;18.48;16.52;;;18.80;99.90;;;;;;5081768;28;20096;-63
2023/05/30 07:29:44;;;;;;;19.92;16.48;;;18.80;99.90;;;;;;5091472;28;20028;-65
2023/05/30 07:32:13;;;;;;;17.40;15.68;;;18.90;99.90;;;;;;5091308;28;20031;-64
2023/05/30 07:34:42;;;;;;;17.55;15.95;;;18.90;99.90;;;;;;5082476;28;20183;-64
2023/05/30 07:37:08;;;;;;;18.33;15.38;;;18.90;99.90;;;;;;5080937;28;20120;-63
2023/05/30 07:39:34;;;;;;;16.23;14.52;;;19.00;99.90;;;;;;5084675;28;20494;-64
2023/05/30 07:42:00;;;;;;;17.33;14.57;;;19.00;99.90;;;;;;5078665;28;20062;-64
2023/05/30 07:44:26;;;;;;;16.40;14.70;;;19.00;99.90;;;;;;5079363;28;20028;-64
2023/05/30 07:46:52;;;;;;;16.58;14.88;;;19.20;99.90;;;;;;5079452;28;20028;-64
2023/05/30 07:49:19;;;;;;;17.10;13.60;;;19.30;99.90;;;;;;5091563;28;20034;-64
2023/05/30 07:51:45;;;;;;;17.92;13.98;;;19.20;99.90;;;;;;5091181;28;20101;-63
2023/05/30 07:54:11;;;;;;;16.25;13.23;;;19.30;99.90;;;;;;5090972;28;20077;-64
2023/05/30 07:56:36;;;;;;;16.83;14.25;;;19.40;99.90;;;;;;5090547;28;20657;-64
2023/05/30 07:59:03;;;;;;;16.90;13.85;;;19.40;99.90;;;;;;5090782;28;20494;-63
2023/05/30 08:01:28;;;;;;;16.77;14.15;;;19.60;99.90;;;;;;5089674;28;20028;-63
2023/05/30 08:03:54;;;;;;;15.38;12.90;;;19.60;99.90;;;;;;5087864;28;20081;-64
2023/05/30 08:06:20;;;;;;;15.48;13.68;;;19.60;99.90;;;;;;5070547;28;20537;-63
2023/05/30 08:08:46;;;;;;;16.48;14.43;;;19.70;99.90;;;;;;5070884;28;20082;-64
2023/05/30 08:11:14;;;;;;;18.15;13.70;;;19.70;99.90;;;;;;5071118;28;20032;-63
2023/05/30 08:13:44;;;;;;;15.90;13.60;;;19.80;99.90;;;;;;5082323;28;20108;-63
2023/05/30 08:16:13;;;;;;;15.38;13.73;;;19.90;99.90;;;;;;5081097;28;20038;-63
2023/05/30 08:18:39;;;;;;;14.77;13.05;;;20.00;99.90;;;;;;5087136;28;20035;-64
2023/05/30 08:21:04;;;;;;;14.10;12.45;;;20.00;99.90;;;;;;5090622;28;20505;-63
2023/05/30 08:23:30;;;;;;;18.70;13.00;;;20.10;99.90;;;;;;5094007;28;20036;-63
2023/05/30 08:25:57;;;;;;;15.20;12.93;;;20.10;99.90;;;;;;5095180;28;20032;-64
2023/05/30 08:28:23;;;;;;;15.05;12.90;;;20.20;99.90;;;;;;5094591;28;20103;-63
2023/05/30 08:30:48;;;;;;;15.25;12.55;;;20.20;99.90;;;;;;5094802;28;20141;-64
2023/05/30 08:33:21;;;;;;;15.82;12.93;;;20.30;99.90;;;;;;5095169;28;20055;-64
2023/05/30 08:35:46;;;;;;;15.02;11.52;;;20.30;99.90;;;;;;5094751;28;20513;-64
2023/05/30 08:38:14;;;;;;;16.45;11.38;;;20.40;99.90;;;;;;5094504;28;20034;-63
2023/05/30 08:40:44;;;;;;;15.48;11.75;;;20.50;99.90;;;;;;5094909;28;20020;-63
2023/05/30 08:43:10;;;;;;;19.70;11.35;;;20.50;99.90;;;;;;5094815;28;20051;-64
2023/05/30 08:45:36;;;;;;;12.20;10.90;;;20.60;99.90;;;;;;5094550;28;20494;-64
2023/05/30 08:48:02;;;;;;;13.57;12.02;;;20.70;99.90;;;;;;5095016;28;20024;-63
2023/05/30 08:50:33;;;;;;;13.05;10.55;;;20.70;99.90;;;;;;5094626;28;20027;-63
2023/05/30 08:53:11;;;;;;;15.48;11.40;;;20.70;99.90;;;;;;5094537;28;20016;-63
2023/05/30 08:55:44;;;;;;;15.80;12.00;;;20.70;99.90;;;;;;5094447;28;20513;-63
2023/05/30 08:58:09;;;;;;;16.35;12.75;;;20.80;99.90;;;;;;5094904;28;20089;-63
2023/05/30 09:00:36;;;;;;;14.95;13.25;;;20.90;99.90;;;;;;5094556;28;20028;-63
2023/05/30 09:03:05;;;;;;;20.10;12.55;;;20.90;99.90;;;;;;5093511;28;20062;-63
2023/05/30 09:05:34;;;;;;;15.20;12.93;;;21.00;99.90;;;;;;5094463;28;20024;-63
2023/05/30 09:08:01;;;;;;;17.05;13.80;;;21.10;99.90;;;;;;5094459;28;20097;-63
2023/05/30 09:10:29;;;;;;;15.48;13.85;;;21.10;99.90;;;;;;5094519;28;20017;-63
2023/05/30 09:12:57;;;;;;;15.85;13.55;;;21.20;99.90;;;;;;5094518;28;20027;-62
2023/05/30 09:15:23;;;;;;;15.27;13.02;;;21.30;99.90;;;;;;5094027;28;20020;-63
2023/05/30 09:17:49;;;;;;;14.48;12.95;;;21.40;99.90;;;;;;5093598;28;20577;-63
2023/05/30 09:20:17;;;;;;;17.17;13.23;;;21.50;99.90;;;;;;5093695;28;20100;-62
2023/05/30 09:22:46;;;;;;;16.40;13.35;;;21.50;99.90;;;;;;5093860;28;20040;-64
2023/05/30 09:25:16;;;;;;;16.08;13.43;;;21.50;99.90;;;;;;5093785;28;20099;-63
2023/05/30 09:27:46;;;;;;;19.05;13.85;;;21.60;99.90;;;;;;5093285;28;20097;-63
2023/05/30 09:30:13;;;;;;;15.30;13.75;;;21.60;99.90;;;;;;5088511;28;20020;-63
2023/05/30 09:32:39;;;;;;;16.60;13.52;;;21.70;99.90;;;;;;5074495;28;20064;-62
2023/05/30 09:35:09;;;;;;;17.45;13.77;;;21.80;99.90;;;;;;5071819;28;20525;-62
2023/05/30 09:37:41;;;;;;;15.90;14.30;;;21.80;99.90;;;;;;5073073;28;20042;-63
2023/05/30 09:40:07;;;;;;;24.33;16.35;;;21.80;99.90;;;;;;5073414;28;20024;-64
2023/05/30 09:42:49;;;;;;;17.20;15.05;;;21.80;99.90;;;;;;5073042;28;20449;-64
2023/05/30 09:45:17;;;;;;;16.17;14.48;;;21.90;99.90;;;;;;5073500;28;20013;-63
2023/05/30 09:47:48;;;;;;;18.55;14.70;;;21.90;99.90;;;;;;5072507;28;20043;-63
2023/05/30 09:50:18;;;;;;;15.45;13.75;;;22.00;99.90;;;;;;5076744;28;20535;-63
2023/05/30 09:52:44;;;;;;;15.23;12.73;;;22.10;99.90;;;;;;5080301;28;20031;-62
2023/05/30 09:55:13;;;;;;;18.33;12.23;;;22.10;99.90;;;;;;5072659;28;20016;-63
2023/05/30 09:57:40;;;;;;;17.42;12.40;;;22.20;99.90;;;;;;5085697;28;20040;-63
2023/05/30 10:00:11;;;;;;;17.30;12.95;;;22.20;99.90;;;;;;5093400;28;20107;-64
2023/05/30 10:02:39;;;;;;;14.50;12.88;;;22.10;99.90;;;;;;5092802;28;20521;-64
2023/05/30 10:05:05;;;;;;;15.45;12.40;;;22.20;99.90;;;;;;5092515;28;20024;-63
2023/05/30 10:07:31;;;;;;;15.48;12.52;;;22.30;99.90;;;;;;5093180;28;20031;-63
2023/05/30 10:09:58;;;;;;;14.57;12.32;;;22.30;99.90;;;;;;5092325;28;20039;-63
2023/05/30 10:12:24;;;;;;;14.35;11.68;;;22.40;99.90;;;;;;5087735;28;20021;-63
2023/05/30 10:14:50;;;;;;;13.90;11.73;;;22.50;99.90;;;;;;5077838;28;20038;-63
2023/05/30 10:17:22;;;;;;;16.70;15.00;;;22.60;99.90;;;;;;5092713;28;20035;-62
2023/05/30 10:20:02;;;;;;;14.07;11.23;;;22.70;99.90;;;;;;5082884;28;20099;-63
2023/05/30 10:22:39;;;;;;;18.05;13.23;;;22.80;99.90;;;;;;5072053;28;20078;-63
2023/05/30 10:25:06;;;;;;;13.38;11.95;;;22.90;99.90;;;;;;5072161;28;20081;-63
2023/05/30 10:27:38;;;;;;;13.50;10.65;;;22.90;99.90;;;;;;5071602;28;20028;-62
2023/05/30 10:30:06;;;;;;;17.35;11.70;;;23.00;99.90;;;;;;5073142;28;20533;-62
2023/05/30 10:32:38;;;;;;;12.95;11.50;;;23.00;99.90;;;;;;5092716;28;20024;-63
2023/05/30 10:35:14;;;;;;;16.83;10.77;;;23.10;99.90;;;;;;5091795;28;20445;-64
2023/05/30 10:37:41;;;;;;;13.55;9.85;;;23.20;99.90;;;;;;5092314;28;20399;-63
2023/05/30 10:40:44;;;;;;;12.30;9.90;;;23.30;99.90;;;;;;5086580;28;20560;-63
2023/05/30 10:43:10;;;;;;;11.65;9.43;;;23.40;99.90;;;;;;5084586;28;20031;-63
2023/05/30 10:46:13;;;;;;;13.23;8.80;;;23.40;99.90;;;;;;5091616;28;20024;-62
2023/05/30 10:48:51;;;;;;;13.93;9.10;;;23.30;99.90;;;;;;5092043;28;20032;-61
2023/05/30 10:51:17;;;;;;;14.95;8.93;;;23.30;99.90;;;;;;5089884;28;20560;-61
2023/05/30 10:53:47;;;;;;;12.07;8.57;;;23.30;99.90;;;;;;5089544;28;20028;-67
2023/05/30 10:56:43;;;;;;;13.48;8.50;;;23.30;99.90;;;;;;5092206;28;20040;-67
2023/05/30 10:59:18;;;;;;;15.90;8.80;;;23.30;99.90;;;;;;5091924;28;20032;-64
2023/05/30 11:02:17;;;;;;;14.20;9.18;;;23.30;99.90;;;;;;5091717;28;20020;-65
2023/05/30 11:04:43;;;;;;;12.23;8.88;;;23.30;99.90;;;;;;5083804;28;20068;-66
2023/05/30 11:07:11;;;;;;;10.73;8.05;;;23.30;99.90;;;;;;5092149;28;20055;-65
2023/05/30 11:09:41;;;;;;;12.18;8.85;;;23.50;99.90;;;;;;5091782;28;20049;-65
2023/05/30 11:12:08;;;;;;;15.13;8.77;;;23.50;99.90;;;;;;5091696;28;20055;-65
2023/05/30 11:14:35;;;;;;;12.02;8.73;;;23.50;99.90;;;;;;5091492;28;20031;-66
2023/05/30 11:17:04;;;;;;;8.68;7.75;;;23.60;99.90;;;;;;5090977;28;20040;-66
2023/05/30 11:19:40;;;;;;;10.77;7.97;;;23.50;99.90;;;;;;5085128;28;20042;-66
2023/05/30 11:22:13;;;;;;;11.48;8.85;;;23.60;99.90;;;;;;5080205;28;20032;-66
2023/05/30 11:24:42;;;;;;;12.43;8.27;;;23.70;99.90;;;;;;5083697;28;20035;-66
2023/05/30 11:27:15;;;;;;;10.52;7.68;;;23.70;99.90;;;;;;5071440;28;20043;-66
2023/05/30 11:29:51;;;;;;;9.73;7.68;;;23.60;99.90;;;;;;5071160;28;20028;-66
2023/05/30 11:32:19;;;;;;;10.02;7.47;;;23.70;99.90;;;;;;5083230;28;20082;-66
2023/05/30 11:34:47;;;;;;;12.32;8.02;;;23.90;99.90;;;;;;5079650;28;20117;-66
2023/05/30 11:37:12;;;;;;;9.20;6.97;;;23.80;99.90;;;;;;5069786;28;20044;-66
2023/05/30 11:39:38;;;;;;;9.35;7.47;;;23.90;99.90;;;;;;5075034;28;20036;-66
2023/05/30 11:42:05;;;;;;;9.93;7.47;;;24.00;99.90;;;;;;5083488;28;20031;-66
2023/05/30 11:44:31;;;;;;;8.98;7.30;;;24.00;99.90;;;;;;5080808;28;20044;-66
2023/05/30 11:47:07;;;;;;;10.23;6.65;;;24.00;99.90;;;;;;5078915;28;20027;-66
2023/05/30 11:49:33;;;;;;;11.90;7.25;;;24.20;99.90;;;;;;5086892;28;20024;-66
2023/05/30 11:51:59;;;;;;;10.10;6.30;;;24.20;99.90;;;;;;5090915;28;20107;-66
2023/05/30 11:54:27;;;;;;;8.90;6.85;;;24.30;99.90;;;;;;5085935;28;20017;-65
2023/05/30 11:56:56;;;;;;;9.45;6.40;;;24.30;99.90;;;;;;5088233;28;20461;-66
2023/05/30 11:59:24;;;;;;;9.07;6.47;;;24.60;99.90;;;;;;5086447;28;20023;-65
2023/05/30 12:01:59;;;;;;;9.30;6.65;;;24.70;99.90;;;;;;5086409;28;20114;-66
2023/05/30 12:04:31;;;;;;;10.73;7.15;;;24.80;99.90;;;;;;5094953;28;20032;-64
2023/05/30 12:07:01;;;;;;;11.35;8.10;;;24.70;99.90;;;;;;5094019;28;20016;-65
2023/05/30 12:09:38;;;;;;;10.63;8.15;;;24.70;99.90;;;;;;5093342;28;20540;-65
2023/05/30 12:12:06;;;;;;;9.00;7.63;;;24.70;99.90;;;;;;5085414;28;20020;-65
2023/05/30 12:14:49;;;;;;;11.48;7.78;;;24.70;99.90;;;;;;5088882;28;20171;-64
2023/05/30 12:17:21;;;;;;;12.63;8.52;;;24.80;99.90;;;;;;5091570;28;20036;-64
2023/05/30 12:19:50;;;;;;;11.88;8.30;;;24.90;99.90;;;;;;5091944;28;20552;-65
2023/05/30 12:22:17;;;;;;;10.45;7.82;;;24.80;99.90;;;;;;5084718;28;20069;-66
2023/05/30 12:24:44;;;;;;;10.32;7.53;;;24.80;99.90;;;;;;5090614;28;20063;-65
2023/05/30 12:27:25;;;;;;;10.13;8.15;;;24.90;99.90;;;;;;5093781;28;20097;-65
2023/05/30 12:29:51;;;;;;;10.63;8.18;;;24.90;99.90;;;;;;5094319;28;20028;-66
2023/05/30 12:32:24;;;;;;;12.52;8.20;;;25.00;99.90;;;;;;5093331;28;20044;-66