Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:43;;;;;;;4.22;2.90;;;;;;;-145.23;100.00;58621.06;5011906;28;20237;-60
2022/09/15 00:04:10;;;;;;;4.30;3.08;;;;;;;-145.23;100.00;58621.06;5002775;28;20241;-59
2022/09/15 00:06:36;;;;;;;8.15;3.15;;;;;;;-145.23;100.00;58621.06;4988676;28;20237;-59
2022/09/15 00:09:04;;;;;;;9.80;3.90;;;;;;;-145.23;100.00;58621.06;4993562;28;20241;-60
2022/09/15 00:11:32;;;;;;;8.85;3.47;;;;;;;-145.23;100.00;58621.06;4995101;28;20221;-59
2022/09/15 00:14:01;;;;;;;7.85;3.42;;;;;;;-145.23;100.00;58621.06;5000738;28;20248;-59
2022/09/15 00:16:30;;;;;;;5.55;3.53;;;;;;;-145.23;100.00;58621.06;5005969;28;20230;-59
2022/09/15 00:18:57;;;;;;;5.57;3.30;;;;;;;-145.23;100.00;58621.06;4984842;28;20269;-59
2022/09/15 00:21:26;;;;;;;4.38;2.85;;;;;;;-145.23;100.00;58621.06;4988421;28;20234;-59
2022/09/15 00:23:53;;;;;;;8.73;3.45;;;;;;;-145.23;100.00;58621.06;5000281;28;20734;-59
2022/09/15 00:26:22;;;;;;;4.85;2.88;;;;;;;-145.23;100.00;58621.06;4996671;28;20231;-60
2022/09/15 00:28:48;;;;;;;6.00;2.80;;;;;;;-145.23;100.00;58621.06;5003417;28;20241;-59
2022/09/15 00:31:17;;;;;;;6.78;3.80;;;;;;;-145.23;100.00;58621.06;4994377;28;20226;-59
2022/09/15 00:33:48;;;;;;;6.90;2.83;;;;;;;-145.23;100.00;58621.06;4995484;28;20238;-59
2022/09/15 00:36:15;;;;;;;6.18;3.00;;;;;;;-145.23;100.00;58621.06;4987122;28;20332;-60
2022/09/15 00:38:41;;;;;;;4.90;2.70;;;;;;;-145.23;100.00;58621.06;4993456;28;20249;-59
2022/09/15 00:41:09;;;;;;;3.95;2.75;;;;;;;-145.23;100.00;58621.06;5001321;28;20241;-58
2022/09/15 00:43:49;;;;;;;5.80;3.05;;;;;;;-145.23;100.00;58621.06;4999223;28;20240;-60
2022/09/15 00:46:17;;;;;;;4.85;2.35;;;;;;;-145.23;100.00;58621.06;4997087;28;20256;-59
2022/09/15 00:48:47;;;;;;;5.97;3.38;;;;;;;-145.23;100.00;58621.06;4989883;28;20246;-59
2022/09/15 00:51:16;;;;;;;4.97;2.78;;;;;;;-145.23;100.00;58621.06;4996892;28;20225;-59
2022/09/15 00:53:44;;;;;;;6.30;2.42;;;;;;;-145.23;100.00;58621.06;5000999;28;20396;-59
2022/09/15 00:56:11;;;;;;;4.78;3.25;;;;;;;-145.23;100.00;58621.06;5003397;28;20236;-59
2022/09/15 00:58:41;;;;;;;7.90;3.40;;;;;;;-145.23;100.00;58621.06;4999226;28;20233;-59
2022/09/15 01:01:08;;;;;;;6.03;3.55;;;;;;;-145.23;100.00;58621.06;5020542;28;20240;-59
2022/09/15 01:03:36;;;;;;;3.40;2.88;;;;;;;-145.23;100.00;58621.06;4996056;28;20265;-59
2022/09/15 01:06:07;;;;;;;9.68;3.58;;;;;;;-145.23;100.00;58621.06;4987657;28;20242;-59
2022/09/15 01:08:35;;;;;;;4.40;3.10;;;;;;;-145.23;100.00;58621.06;4999226;28;20228;-59
2022/09/15 01:11:02;;;;;;;4.25;2.70;;;;;;;-145.23;100.00;58621.06;4992746;28;20241;-59
2022/09/15 01:13:29;;;;;;;4.00;2.92;;;;;;;-145.23;100.00;58621.06;5000124;28;20312;-59
2022/09/15 01:16:03;;;;;;;3.40;2.30;;;;;;;-145.23;100.00;58621.06;4998898;28;20275;-58
2022/09/15 01:18:36;;;;;;;5.95;3.17;;;;;;;-145.23;100.00;58621.06;4993935;28;20541;-58
2022/09/15 01:21:20;;;;;;;5.43;3.17;;;;;;;-145.23;100.00;58621.06;4997305;28;20233;-59
2022/09/15 01:24:19;;;;;;;5.15;3.38;;;;;;;-145.23;100.00;58621.06;4989507;28;20329;-60
2022/09/15 01:27:20;;;;;;;3.63;2.58;;;;;;;-145.23;100.00;58621.06;4997667;28;20236;-59
2022/09/15 01:30:08;;;;;;;5.90;2.97;;;;;;;-145.23;100.00;58621.06;4971872;28;20229;-59
2022/09/15 01:33:05;;;;;;;5.43;3.50;;;;;;;-145.23;100.00;58621.06;4984119;28;20232;-58
2022/09/15 01:35:49;;;;;;;7.15;3.00;;;;;;;-145.23;100.00;58621.06;4989432;28;20229;-58
2022/09/15 01:38:22;;;;;;;5.53;4.07;;;;;;;-145.23;100.00;58621.06;5005050;28;20232;-59
2022/09/15 01:40:53;;;;;;;7.78;3.38;;;;;;;-145.23;100.00;58621.06;4998796;28;20232;-58
2022/09/15 01:43:22;;;;;;;5.53;3.53;;;;;;;-145.23;100.00;58621.06;4994631;28;20225;-60
2022/09/15 01:45:51;;;;;;;7.82;3.72;;;;;;;-145.23;100.00;58621.06;4999446;28;20312;-59
2022/09/15 01:48:20;;;;;;;3.22;2.92;;;;;;;-145.23;100.00;58621.06;4997438;28;20699;-59
2022/09/15 01:50:49;;;;;;;4.70;2.95;;;;;;;-145.23;100.00;58621.06;4998590;28;20236;-59
2022/09/15 01:53:18;;;;;;;7.35;2.80;;;;;;;-145.23;100.00;58621.06;5000869;28;20255;-59
2022/09/15 01:55:49;;;;;;;5.60;2.90;;;;;;;-145.23;100.00;58621.06;5012724;28;20860;-60
2022/09/15 01:58:15;;;;;;;2.95;2.72;;;;;;;-145.23;100.00;58621.06;4994646;28;20243;-58
2022/09/15 02:00:45;;;;;;;3.45;2.63;;;;;;;-145.23;100.00;58621.06;4997642;28;20240;-61
2022/09/15 02:03:17;;;;;;;4.20;2.58;;;;;;;-145.23;100.00;58621.06;4991215;28;20238;-60
2022/09/15 02:05:47;;;;;;;5.43;3.15;;;;;;;-145.23;100.00;58621.06;4988394;28;20234;-59
2022/09/15 02:08:24;;;;;;;6.55;2.75;;;;;;;-145.23;100.00;58621.06;4995694;28;21357;-59
2022/09/15 02:10:57;;;;;;;3.67;2.75;;;;;;;-145.23;100.00;58621.06;4987982;28;20260;-60
2022/09/15 02:13:31;;;;;;;7.20;2.88;;;;;;;-145.23;100.00;58621.06;4988440;28;20310;-59
2022/09/15 02:15:59;;;;;;;3.65;2.97;;;;;;;-145.23;100.00;58621.06;5000201;28;20463;-59
2022/09/15 02:18:33;;;;;;;6.90;4.03;;;;;;;-145.23;100.00;58621.06;4999170;28;20253;-59
2022/09/15 02:21:05;;;;;;;5.05;3.58;;;;;;;-145.23;100.00;58621.06;5002516;28;20233;-58
2022/09/15 02:23:36;;;;;;;5.20;3.13;;;;;;;-145.23;100.00;58621.06;5011598;28;20229;-60
2022/09/15 02:26:06;;;;;;;3.55;3.00;;;;;;;-145.23;100.00;58621.06;5008140;28;20620;-58
2022/09/15 02:28:37;;;;;;;2.90;2.47;;;;;;;-145.23;100.00;58621.06;5000447;28;20238;-59
2022/09/15 02:31:07;;;;;;;5.22;2.90;;;;;;;-145.23;100.00;58621.06;4995187;28;20783;-59
2022/09/15 02:33:37;;;;;;;8.65;2.95;;;;;;;-145.23;100.00;58621.06;4997845;28;20255;-59
2022/09/15 02:36:04;;;;;;;8.93;3.38;;;;;;;-145.23;100.00;58621.06;4997739;28;20238;-60
2022/09/15 02:38:35;;;;;;;5.50;3.35;;;;;;;-145.23;100.00;58621.06;4993539;28;20242;-59
2022/09/15 02:41:02;;;;;;;4.60;3.53;;;;;;;-145.23;100.00;58621.06;5000905;28;20933;-59
2022/09/15 02:43:30;;;;;;;4.68;2.95;;;;;;;-145.23;100.00;58621.06;4995868;28;20236;-58
2022/09/15 02:45:56;;;;;;;3.67;2.78;;;;;;;-145.23;100.00;58621.06;4996574;28;20265;-59
2022/09/15 02:48:24;;;;;;;5.43;3.88;;;;;;;-145.23;100.00;58621.06;4998510;28;20244;-59
2022/09/15 02:50:52;;;;;;;8.07;3.50;;;;;;;-145.23;100.00;58621.06;4997145;28;20225;-62
2022/09/15 02:53:18;;;;;;;6.22;3.47;;;;;;;-145.23;100.00;58621.06;4996455;28;20229;-58
2022/09/15 02:55:45;;;;;;;4.88;3.22;;;;;;;-145.23;100.00;58621.06;4994690;28;20233;-59
2022/09/15 02:58:11;;;;;;;5.55;3.28;;;;;;;-145.23;100.00;58621.06;4996410;28;20244;-59
2022/09/15 03:00:38;;;;;;;7.18;3.80;;;;;;;-145.23;100.00;58621.06;4995010;28;20245;-59
2022/09/15 03:03:04;;;;;;;5.55;2.92;;;;;;;-145.23;100.00;58621.06;4998028;28;20321;-59
2022/09/15 03:05:31;;;;;;;4.32;3.78;;;;;;;-145.23;100.00;58621.06;5005891;28;20705;-59
2022/09/15 03:07:59;;;;;;;7.72;3.97;;;;;;;-145.23;100.00;58621.06;4994039;28;20242;-59
2022/09/15 03:10:26;;;;;;;5.57;3.38;;;;;;;-145.23;100.00;58621.06;4995522;28;20229;-59
2022/09/15 03:12:54;;;;;;;5.28;3.63;;;;;;;-145.23;100.00;58621.06;4995172;28;20283;-59
2022/09/15 03:15:22;;;;;;;4.95;3.35;;;;;;;-145.23;100.00;58621.06;4992821;28;20244;-64
2022/09/15 03:17:49;;;;;;;5.78;3.58;;;;;;;-145.23;100.00;58621.06;4995917;28;20616;-59
2022/09/15 03:20:17;;;;;;;4.78;3.65;;;;;;;-145.23;100.00;58621.06;5002807;28;20237;-59
2022/09/15 03:22:43;;;;;;;4.68;3.78;;;;;;;-145.23;100.00;58621.06;4988969;28;20226;-59
2022/09/15 03:25:12;;;;;;;5.40;3.58;;;;;;;-145.23;100.00;58621.06;4993601;28;20248;-59
2022/09/15 03:27:39;;;;;;;4.60;3.22;;;;;;;-145.23;100.00;58621.06;4996254;28;20233;-59
2022/09/15 03:30:07;;;;;;;6.18;3.67;;;;;;;-145.23;100.00;58621.06;4996802;28;20241;-59
2022/09/15 03:32:33;;;;;;;4.95;3.60;;;;;;;-145.23;100.00;58621.06;5005821;28;20244;-59
2022/09/15 03:35:00;;;;;;;4.05;3.30;;;;;;;-145.23;100.00;58621.06;4999828;28;20244;-59
2022/09/15 03:37:27;;;;;;;7.63;4.13;;;;;;;-145.23;100.00;58621.06;4996196;28;20334;-59
2022/09/15 03:39:53;;;;;;;5.53;3.42;;;;;;;-145.23;100.00;58621.06;4997313;28;20719;-59
2022/09/15 03:42:21;;;;;;;4.50;3.20;;;;;;;-145.23;100.00;58621.06;4997626;28;20221;-59
2022/09/15 03:44:47;;;;;;;3.90;3.20;;;;;;;-145.23;100.00;58621.06;4995964;28;20825;-59
2022/09/15 03:47:14;;;;;;;8.32;3.55;;;;;;;-145.23;100.00;58621.06;4996599;28;20223;-59
2022/09/15 03:49:41;;;;;;;3.85;3.55;;;;;;;-145.23;100.00;58621.06;4997024;28;20225;-58
2022/09/15 03:52:07;;;;;;;5.95;3.95;;;;;;;-145.23;100.00;58621.06;4995880;28;20244;-58
2022/09/15 03:54:34;;;;;;;6.68;3.88;;;;;;;-145.23;100.00;58621.06;4995710;28;20233;-58
2022/09/15 03:57:00;;;;;;;4.70;3.67;;;;;;;-145.23;100.00;58621.06;4995400;28;20242;-58
2022/09/15 03:59:28;;;;;;;6.05;4.07;;;;;;;-145.23;100.00;58621.06;4992001;28;20242;-60
2022/09/15 04:01:54;;;;;;;5.47;3.42;;;;;;;-145.23;100.00;58621.06;5003511;28;20239;-60
2022/09/15 04:04:21;;;;;;;3.15;2.92;;;;;;;-145.23;100.00;58621.06;4991497;28;20612;-59
2022/09/15 04:06:48;;;;;;;5.15;3.72;;;;;;;-145.23;100.00;58621.06;4994162;28;20633;-58
2022/09/15 04:09:14;;;;;;;7.28;4.15;;;;;;;-145.23;100.00;58621.06;4991804;28;20617;-59
2022/09/15 04:11:41;;;;;;;5.18;4.03;;;;;;;-145.23;100.00;58621.06;4989328;28;20240;-58
2022/09/15 04:14:08;;;;;;;4.35;3.85;;;;;;;-145.23;100.00;58621.06;4994886;28;20243;-58
2022/09/15 04:16:35;;;;;;;6.70;3.70;;;;;;;-145.23;100.00;58621.06;4995963;28;20244;-58
2022/09/15 04:19:02;;;;;;;6.32;3.88;;;;;;;-145.23;100.00;58621.06;5005124;28;20245;-59
2022/09/15 04:21:30;;;;;;;8.93;4.47;;;;;;;-145.23;100.00;58621.06;4992778;28;20233;-58
2022/09/15 04:23:57;;;;;;;7.53;4.13;;;;;;;-145.23;100.00;58621.06;4995469;28;20616;-59
2022/09/15 04:26:26;;;;;;;5.05;3.85;;;;;;;-145.23;100.00;58621.06;4990059;28;20229;-59
2022/09/15 04:28:52;;;;;;;6.88;4.47;;;;;;;-145.23;100.00;58621.06;4989340;28;20730;-58
2022/09/15 04:31:20;;;;;;;6.18;3.72;;;;;;;-145.23;100.00;58621.06;5008365;28;20224;-59
2022/09/15 04:33:48;;;;;;;8.63;3.97;;;;;;;-145.23;100.00;58621.06;5003251;28;20308;-59
2022/09/15 04:36:16;;;;;;;3.38;3.15;;;;;;;-145.23;100.00;58621.06;4997129;28;20252;-58
2022/09/15 04:38:43;;;;;;;6.68;4.13;;;;;;;-145.23;100.00;58621.06;4997018;28;20245;-58
2022/09/15 04:41:10;;;;;;;9.10;4.22;;;;;;;-145.23;100.00;58621.06;4995483;28;20241;-58
2022/09/15 04:43:37;;;;;;;5.57;3.65;;;;;;;-145.23;100.00;58621.06;4999270;28;20751;-58
2022/09/15 04:46:03;;;;;;;10.98;4.45;;;;;;;-145.23;100.00;58621.06;4995152;28;20268;-58
2022/09/15 04:48:30;;;;;;;8.95;4.47;;;;;;;-145.23;100.00;58621.06;5003487;28;20750;-59
2022/09/15 04:51:02;;;;;;;5.55;4.10;;;;;;;-145.23;100.00;58621.06;5005142;28;20236;-59
2022/09/15 04:53:29;;;;;;;7.13;4.28;;;;;;;-145.23;100.00;58621.06;5004688;28;20236;-59
2022/09/15 04:56:01;;;;;;;4.50;3.85;;;;;;;-145.23;100.00;58621.06;4996659;28;20943;-59
2022/09/15 04:58:28;;;;;;;11.98;5.35;;;;;;;-145.23;100.00;58621.06;5003129;28;20319;-59
2022/09/15 05:00:55;;;;;;;5.60;4.13;;;;;;;-145.23;100.00;58621.06;4996551;28;20785;-58
2022/09/15 05:03:21;;;;;;;6.32;4.32;;;;;;;-145.23;100.00;58621.06;4991375;28;20237;-60
2022/09/15 05:05:48;;;;;;;7.32;3.80;;;;;;;-145.23;100.00;58621.06;4997109;28;20229;-59
2022/09/15 05:08:16;;;;;;;5.05;4.05;;;;;;;-145.23;100.00;58621.06;4993170;28;20236;-58
2022/09/15 05:10:42;;;;;;;5.00;3.38;;;;;;;-145.23;100.00;58621.06;4993504;28;20245;-58
2022/09/15 05:13:08;;;;;;;8.25;3.55;;;;;;;-145.23;100.00;58621.06;4997921;28;20233;-58
2022/09/15 05:15:35;;;;;;;6.43;4.00;;;;;;;-145.23;100.00;58621.06;5000825;28;20244;-59
2022/09/15 05:18:01;;;;;;;5.25;3.30;;;;;;;-145.23;100.00;58621.06;4993777;28;20251;-58
2022/09/15 05:20:28;;;;;;;7.95;3.80;;;;;;;-145.23;100.00;58621.06;4997572;28;20229;-60
2022/09/15 05:22:55;;;;;;;7.10;4.07;;;;;;;-145.23;100.00;58621.06;4989210;28;20252;-60
2022/09/15 05:25:22;;;;;;;6.82;3.88;;;;;;;-145.23;100.00;58621.06;4992209;28;20730;-59
2022/09/15 05:27:49;;;;;;;5.15;3.60;;;;;;;-145.23;100.00;58621.06;4993408;28;20240;-60
2022/09/15 05:30:16;;;;;;;7.50;4.22;;;;;;;-145.23;100.00;58621.06;4988591;28;20240;-60
2022/09/15 05:32:43;;;;;;;6.95;3.72;;;;;;;-145.23;100.00;58621.06;4990423;28;20234;-58
2022/09/15 05:35:09;;;;;;;4.05;3.63;;;;;;;-145.23;100.00;58621.06;4991212;28;20229;-58
2022/09/15 05:37:36;;;;;;;11.82;4.20;;;;;;;-145.23;100.00;58621.06;4994969;28;20237;-58
2022/09/15 05:40:03;;;;;;;6.03;4.38;;;;;;;-145.23;100.00;58621.06;4999699;28;20248;-58
2022/09/15 05:42:31;;;;;;;7.70;4.43;;;;;;;-145.23;100.00;58621.06;4996700;28;20236;-59
2022/09/15 05:44:58;;;;;;;7.45;3.58;;;;;;;-145.23;100.00;58621.06;4996617;28;20233;-59
2022/09/15 05:47:25;;;;;;;4.50;3.63;;;;;;;-145.23;100.00;58621.06;4996834;28;20240;-59
2022/09/15 05:49:54;;;;;;;11.00;4.05;;;;;;;-145.23;100.00;58621.06;4994811;28;20257;-59
2022/09/15 05:52:21;;;;;;;8.15;4.53;;;;;;;-145.23;100.00;58621.06;4995478;28;20220;-59
2022/09/15 05:54:47;;;;;;;8.77;3.67;;;;;;;-145.23;100.00;58621.06;4998656;28;20389;-58
2022/09/15 05:57:14;;;;;;;5.50;3.85;;;;;;;-145.23;100.00;58621.06;5002276;28;20691;-61
2022/09/15 05:59:42;;;;;;;4.97;3.53;;;;;;;-145.23;100.00;58621.06;4992552;28;20233;-61
2022/09/15 06:02:09;;;;;;;8.00;4.47;;;;;;;-145.23;100.00;58621.06;4998059;28;20249;-58
2022/09/15 06:04:36;;;;;;;6.30;4.20;;;;;;;-145.23;100.00;58621.06;5017147;28;20228;-59
2022/09/15 06:07:02;;;;;;;6.70;3.28;;;;;;;-145.23;100.00;58621.06;5008950;28;20234;-58
2022/09/15 06:09:29;;;;;;;6.40;3.22;;;;;;;-145.23;100.00;58621.06;4996279;28;20237;-65
2022/09/15 06:11:55;;;;;;;10.23;3.85;;;;;;;-145.23;100.00;58621.06;4995142;28;20257;-59
2022/09/15 06:14:23;;;;;;;8.75;3.65;;;;;;;-145.23;100.00;58621.06;5002159;28;20229;-59
2022/09/15 06:16:50;;;;;;;5.63;3.00;;;;;;;-145.23;100.00;58621.06;5015408;28;20228;-60
2022/09/15 06:19:17;;;;;;;4.30;2.90;;;;;;;-145.23;100.00;58621.06;4998907;28;20239;-58
2022/09/15 06:21:44;;;;;;;5.85;3.33;;;;;;;-145.23;100.00;58621.06;5021093;28;20621;-58
2022/09/15 06:24:11;;;;;;;7.45;3.97;;;;;;;-145.23;100.00;58621.06;5003086;28;20229;-58
2022/09/15 06:26:38;;;;;;;6.95;3.15;;;;;;;-145.23;100.00;58621.06;4991132;28;20229;-59
2022/09/15 06:29:05;;;;;;;4.90;2.95;;;;;;;-145.23;100.00;58621.06;4998082;28;20233;-58
2022/09/15 06:31:33;;;;;;;6.63;4.13;;;;;;;-145.23;100.00;58621.06;4993365;28;20238;-59
2022/09/15 06:34:02;;;;;;;7.07;4.70;;;;;;;-145.23;100.00;58621.06;4991321;28;20272;-59
2022/09/15 06:36:30;;;;;;;6.88;3.38;;;;;;;-145.23;100.00;58621.06;4998593;28;20277;-58
2022/09/15 06:38:57;;;;;;;7.78;3.38;;;;;;;-145.23;100.00;58621.06;4996899;28;20326;-59
2022/09/15 06:41:23;;;;;;;4.85;3.58;;;;;;;-145.23;100.00;58621.06;4997096;28;20237;-58
2022/09/15 06:43:50;;;;;;;4.10;3.03;;;;;;;-145.23;100.00;58621.06;4993535;28;20790;-58
2022/09/15 06:46:18;;;;;;;5.88;3.63;;;;;;;-145.23;100.00;58621.06;4997218;28;20248;-58
2022/09/15 06:48:44;;;;;;;3.78;2.63;;;;;;;-145.23;100.00;58621.06;4992762;28;20285;-59
2022/09/15 06:51:13;;;;;;;4.43;3.08;;;;;;;-145.23;100.00;58621.06;4997304;28;20237;-60
2022/09/15 06:53:40;;;;;;;4.22;3.45;;;;;;;-145.23;100.00;58621.06;4985341;28;20237;-59
2022/09/15 06:56:08;;;;;;;7.68;3.60;;;;;;;-145.23;100.00;58621.06;5013757;28;20241;-60
2022/09/15 06:58:35;;;;;;;6.50;3.17;;;;;;;-145.23;100.00;58621.06;4995443;28;20551;-59
2022/09/15 07:01:03;;;;;;;6.63;3.67;;;;;;;-145.23;100.00;58621.06;4999340;28;20718;-61
2022/09/15 07:03:30;;;;;;;4.70;3.47;;;;;;;-145.23;100.00;58621.06;5001583;28;20246;-60
2022/09/15 07:05:57;;;;;;;4.90;3.83;;;;;;;-145.23;100.00;58621.06;4999601;28;20693;-59
2022/09/15 07:08:24;;;;;;;7.20;3.00;;;;;;;-145.23;100.00;58621.06;4990007;28;20332;-59
2022/09/15 07:10:51;;;;;;;6.30;2.88;;;;;;;-145.23;100.00;58621.06;5003027;28;20583;-59
2022/09/15 07:13:18;;;;;;;4.78;3.25;;;;;;;-145.23;100.00;58621.06;5000631;28;20265;-59
2022/09/15 07:15:50;;;;;;;6.90;3.05;;;;;;;-145.23;100.00;58621.06;4997062;28;20889;-59
2022/09/15 07:18:16;;;;;;;5.05;2.78;;;;;;;-145.23;100.00;58621.06;4998156;28;20315;-59
2022/09/15 07:20:43;;;;;;;8.23;3.30;;;;;;;-145.23;100.00;58621.06;4994874;28;20249;-59
2022/09/15 07:23:10;;;;;;;4.88;3.45;;;;;;;-145.23;100.00;58621.06;4997854;28;20245;-59
2022/09/15 07:25:37;;;;;;;5.65;3.60;;;;;;;-145.23;100.00;58621.06;5007470;28;20238;-60
2022/09/15 07:28:04;;;;;;;4.40;3.30;;;;;;;-145.23;100.00;58621.06;4995988;28;20233;-59
2022/09/15 07:30:30;;;;;;;5.13;3.55;;;;;;;-145.23;100.00;58621.06;5006983;28;20233;-60
2022/09/15 07:32:57;;;;;;;3.72;3.10;;;;;;;-145.23;100.00;58621.06;5001498;28;20774;-61
2022/09/15 07:35:23;;;;;;;4.18;3.33;;;;;;;-145.23;100.00;58621.06;4998076;28;20234;-60
2022/09/15 07:37:50;;;;;;;4.00;3.15;;;;;;;-145.23;100.00;58621.06;4999204;28;20249;-59
2022/09/15 07:40:17;;;;;;;3.45;3.08;;;;;;;-145.23;100.00;58621.06;5025855;28;20236;-59
2022/09/15 07:42:45;;;;;;;6.20;3.58;;;;;;;-145.23;100.00;58621.06;5007951;28;20253;-59
2022/09/15 07:45:11;;;;;;;8.00;3.63;;;;;;;-145.23;100.00;58621.06;5011521;28;20237;-60
2022/09/15 07:47:38;;;;;;;6.03;3.45;;;;;;;-145.23;100.00;58621.06;4998340;28;20237;-60
2022/09/15 07:50:06;;;;;;;4.28;3.20;;;;;;;-145.23;100.00;58621.06;4992688;28;20237;-60
2022/09/15 07:52:33;;;;;;;3.97;2.90;;;;;;;-145.23;100.00;58621.06;4999381;28;20317;-61
2022/09/15 07:54:59;;;;;;;6.10;2.72;;;;;;;-145.23;100.00;58621.06;5008784;28;20237;-60
2022/09/15 07:57:26;;;;;;;5.25;2.63;;;;;;;-145.23;100.00;58621.06;4993933;28;20718;-60
2022/09/15 07:59:54;;;;;;;5.05;2.85;;;;;;;-145.23;100.00;58621.06;4992057;28;20241;-64
2022/09/15 08:02:22;;;;;;;5.03;2.92;;;;;;;-145.23;100.00;58621.06;4990274;28;20242;-60
2022/09/15 08:04:48;;;;;;;4.35;2.88;;;;;;;-145.23;100.00;58621.06;4987547;28;20225;-61
2022/09/15 08:07:15;;;;;;;4.57;2.33;;;;;;;-145.23;100.00;58621.06;4988536;28;20248;-60
2022/09/15 08:09:41;;;;;;;6.97;3.00;;;;;;;-145.23;100.00;58621.06;5000067;28;20229;-60
2022/09/15 08:12:08;;;;;;;6.82;3.45;;;;;;;-145.23;100.00;58621.06;5000339;28;20230;-59
2022/09/15 08:14:35;;;;;;;5.60;3.65;;;;;;;-145.23;100.00;58621.06;4990821;28;20306;-59
2022/09/15 08:17:04;;;;;;;4.68;3.15;;;;;;;-145.23;100.00;58621.06;5004633;28;20237;-59
2022/09/15 08:19:32;;;;;;;4.07;2.60;;;;;;;-145.23;100.00;58621.06;4989311;28;20242;-60
2022/09/15 08:21:58;;;;;;;8.85;3.05;;;;;;;-145.23;100.00;58621.06;4996766;28;20665;-59
2022/09/15 08:24:25;;;;;;;4.38;3.95;;;;;;;-145.23;100.00;58621.06;4999185;28;21864;-60
2022/09/15 08:26:52;;;;;;;3.17;2.33;;;;;;;-145.23;100.00;58621.06;5005439;28;20318;-60
2022/09/15 08:29:18;;;;;;;6.53;2.60;;;;;;;-145.23;100.00;58621.06;4986062;28;20241;-59
2022/09/15 08:31:45;;;;;;;2.70;2.30;;;;;;;-145.23;100.00;58621.06;4989806;28;20230;-60
2022/09/15 08:34:14;;;;;;;4.88;2.67;;;;;;;-145.23;100.00;58621.06;4987281;28;20268;-60
2022/09/15 08:36:41;;;;;;;3.00;2.30;;;;;;;-145.23;100.00;58621.06;4996439;28;20222;-59
2022/09/15 08:39:07;;;;;;;4.07;2.28;;;;;;;-145.23;100.00;58621.06;4990366;28;20750;-60
2022/09/15 08:41:37;;;;;;;3.20;2.10;;;;;;;-145.23;100.00;58621.06;5002077;28;20240;-59
2022/09/15 08:44:08;;;;;;;4.30;2.38;;;;;;;-145.23;100.00;58621.06;4988904;28;20245;-60
2022/09/15 08:46:39;;;;;;;8.90;2.58;;;;;;;-145.23;100.00;58621.06;4992448;28;20232;-59
2022/09/15 08:49:08;;;;;;;4.40;2.95;;;;;;;-145.23;100.00;58621.06;5007036;28;20744;-60
2022/09/15 08:51:40;;;;;;;6.45;2.60;;;;;;;-145.23;100.00;58621.06;4995627;28;20238;-60
2022/09/15 08:54:11;;;;;;;4.40;2.53;;;;;;;-145.23;100.00;58621.06;4994843;28;20244;-59
2022/09/15 08:56:38;;;;;;;5.00;1.77;;;;;;;-145.23;100.00;58621.06;5013879;28;20228;-60
2022/09/15 08:59:05;;;;;;;2.70;2.13;;;;;;;-145.23;100.00;58621.06;4994381;28;20249;-60
2022/09/15 09:01:41;;;;;;;5.05;2.13;;;;;;;-145.23;100.00;58621.06;4990967;28;20233;-60
2022/09/15 09:04:29;;;;;;;4.38;2.20;;;;;;;-145.23;100.00;58621.06;4996051;28;20280;-60
2022/09/15 09:07:05;;;;;;;3.20;2.05;;;;;;;-145.23;100.00;58621.06;4993162;28;20244;-60
2022/09/15 09:09:40;;;;;;;3.17;2.55;;;;;;;-145.23;100.00;58621.06;4996598;28;20248;-59
2022/09/15 09:12:18;;;;;;;3.90;1.83;;;;;;;-145.23;100.00;58621.06;4994641;28;20265;-59
2022/09/15 09:15:02;;;;;;;2.92;2.22;;;;;;;-145.23;100.00;58621.06;4985637;28;20237;-59
2022/09/15 09:17:39;;;;;;;2.67;1.95;;;;;;;-145.23;100.00;58621.06;4993115;28;20239;-59
2022/09/15 09:20:30;;;;;;;2.92;1.80;;;;;;;-145.23;100.00;58621.06;4994352;28;20237;-60
2022/09/15 09:22:59;;;;;;;10.38;3.05;;;;;;;-145.23;100.00;58621.06;4996948;28;20241;-59
2022/09/15 09:25:26;;;;;;;6.10;2.90;;;;;;;-145.23;100.00;58621.06;4999283;28;20233;-60
2022/09/15 09:27:53;;;;;;;5.32;2.15;;;;;;;-145.23;100.00;58621.06;4996170;28;20609;-60
2022/09/15 09:30:21;;;;;;;7.85;2.60;;;;;;;-145.23;100.00;58621.06;4985508;28;20598;-59
2022/09/15 09:32:52;;;;;;;4.63;2.38;;;;;;;-145.23;100.00;58621.06;4992635;28;20234;-59
2022/09/15 09:35:24;;;;;;;9.38;3.40;;;;;;;-145.23;100.00;58621.06;4987312;28;20323;-60
2022/09/15 09:37:51;;;;;;;4.30;2.05;;;;;;;-145.23;100.00;58621.06;4994646;28;20279;-60
2022/09/15 09:40:20;;;;;;;6.95;1.95;;;;;;;-145.23;100.00;58621.06;4999861;28;20301;-61
2022/09/15 09:42:47;;;;;;;4.60;1.83;;;;;;;-145.23;100.00;58621.06;4988141;28;20244;-61
2022/09/15 09:45:15;;;;;;;2.17;1.63;;;;;;;-145.23;100.00;58621.06;5000467;28;20237;-61
2022/09/15 09:47:42;;;;;;;2.85;1.90;;;;;;;-145.23;100.00;58621.06;4999380;28;20322;-60
2022/09/15 09:50:34;;;;;;;4.18;1.63;;;;;;;-145.23;100.00;58621.06;4997150;28;20848;-58
2022/09/15 09:53:21;;;;;;;3.20;2.03;;;;;;;-145.23;100.00;58621.06;4999320;28;20233;-60
2022/09/15 09:55:49;;;;;;;3.42;1.30;;;;;;;-145.23;100.00;58621.06;4989357;28;20229;-60
2022/09/15 09:58:19;;;;;;;3.78;1.73;;;;;;;-145.23;100.00;58621.06;4991460;28;20332;-60
2022/09/15 10:00:46;;;;;;;2.42;1.05;;;;;;;-145.23;100.00;58621.06;4948763;28;1455104;-58
2022/09/15 10:03:16;;;;;;;3.40;1.20;;;;;;;-145.23;100.00;58621.06;4986201;28;20255;-57
2022/09/15 10:05:43;;;;;;;4.93;1.33;;;;;;;-145.23;100.00;58621.06;4990342;28;20241;-58
2022/09/15 10:08:18;;;;;;;3.30;1.65;;;;;;;-145.23;100.00;58621.06;4995222;28;20233;-58
2022/09/15 10:10:53;;;;;;;7.30;1.30;;;;;;;-145.23;100.00;58621.06;4993714;28;20252;-59
2022/09/15 10:13:20;;;;;;;3.33;1.38;;;;;;;-145.23;100.00;58621.06;4990727;28;20240;-59
2022/09/15 10:15:52;;;;;;;0.88;0.88;;;;;;;-145.23;100.00;58621.06;4992909;28;20229;-59
2022/09/15 10:18:27;;;;;;;2.85;1.20;;;;;;;-145.23;100.00;58621.06;4988884;28;20600;-59
2022/09/15 10:20:53;;;;;;;3.17;1.38;;;;;;;-145.23;100.00;58621.06;4987004;28;20233;-60
2022/09/15 10:23:27;;;;;;;5.05;1.65;;;;;;;-145.23;100.00;58621.06;4985387;28;20260;-59
2022/09/15 10:25:57;;;;;;;2.13;1.25;;;;;;;-145.23;100.00;58621.06;4986010;28;20229;-58
2022/09/15 10:28:25;;;;;;;2.72;1.08;;;;;;;-145.23;100.00;58621.06;4997677;28;20229;-59
2022/09/15 10:31:00;;;;;;;2.70;2.25;;;;;;;-145.23;100.00;58621.06;4984597;28;20956;-58
2022/09/15 10:33:28;;;;;;;4.85;1.52;;;;;;;-145.23;100.00;58621.06;4998891;28;20597;-59
2022/09/15 10:36:01;;;;;;;3.47;1.30;;;;;;;-145.23;100.00;58621.06;5001503;28;20272;-60
2022/09/15 10:38:34;;;;;;;2.25;1.20;;;;;;;-145.23;100.00;58621.06;4999496;28;20783;-59
2022/09/15 10:41:11;;;;;;;2.38;1.00;;;;;;;-145.23;100.00;58621.06;4998384;28;20236;-59
2022/09/15 10:43:47;;;;;;;3.03;0.90;;;;;;;-145.23;100.00;58621.06;4993801;28;20234;-60
2022/09/15 10:46:18;;;;;;;1.50;1.10;;;;;;;-145.23;100.00;58621.06;4997245;28;20256;-60
2022/09/15 10:48:54;;;;;;;2.25;1.00;;;;;;;-145.23;100.00;58621.06;5004821;28;20613;-60
2022/09/15 10:51:31;;;;;;;1.10;0.80;;;;;;;-145.23;100.00;58621.06;5001699;28;20229;-60
2022/09/15 10:54:15;;;;;;;3.13;1.10;;;;;;;-145.23;100.00;58621.06;4996420;28;20229;-59
2022/09/15 10:56:45;;;;;;;2.63;1.33;;;;;;;-145.23;100.00;58621.06;4995089;28;20233;-59
2022/09/15 10:59:21;;;;;;;2.58;1.02;;;;;;;-145.23;100.00;58621.06;4993888;28;20328;-60
2022/09/15 11:02:03;;;;;;;5.30;1.33;;;;;;;-145.23;100.00;58621.06;4994262;28;20736;-59
2022/09/15 11:04:40;;;;;;;5.25;0.93;;;;;;;-145.23;100.00;58621.06;5009665;28;20710;-60
2022/09/15 11:07:11;;;;;;;2.15;1.15;;;;;;;-145.23;100.00;58621.06;4996072;28;20345;-61
2022/09/15 11:09:41;;;;;;;2.70;1.02;;;;;;;-145.23;100.00;58621.06;4987682;28;20615;-59
2022/09/15 11:12:20;;;;;;;2.72;1.20;;;;;;;-145.23;100.00;58621.06;4992328;28;20699;-60
2022/09/15 11:15:00;;;;;;;3.15;1.90;;;;;;;-145.23;100.00;58621.06;4991335;28;20232;-60
2022/09/15 11:17:51;;;;;;;4.90;2.05;;;;;;;-145.23;100.00;58621.06;4993547;28;20230;-59
2022/09/15 11:20:48;;;;;;;6.63;1.75;;;;;;;-145.23;100.00;58621.06;4990791;28;20233;-59