Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 10:55:10;;;;;;;2.08;0.73;;;;;;;18.27;59.77;102384.91;5015562;27;97060;-66
2024/02/18 14:54:07;;;;;;;6.03;2.15;;;;;;;15.30;70.98;101858.34;5021629;27;96778;-49
2024/02/18 14:56:33;;;;;;;8.25;1.83;;;;;;;16.25;69.35;101849.38;5004063;28;96964;-49
2024/02/18 14:58:58;;;;;;;7.15;2.05;;;;;;;17.14;67.62;101854.97;5003133;28;97425;-50
2024/02/18 15:01:24;;;;;;;5.47;1.80;;;;;;;17.92;66.21;101854.13;5002587;28;97193;-51
2024/02/18 15:03:49;;;;;;;7.85;1.75;;;;;;;18.57;64.67;101856.56;5005712;28;97032;-51
2024/02/18 15:06:15;;;;;;;4.72;1.58;;;;;;;19.12;63.25;101861.56;5005751;28;96927;-51
2024/02/18 15:09:21;;;;;;;4.63;1.40;;;;;;;19.78;62.51;101847.81;5041639;27;1306511;-59
2024/02/18 15:11:49;;;;;;;4.22;1.98;;;;;;;20.23;61.14;101849.09;5055430;27;97433;-59
2024/02/18 15:14:14;;;;;;;3.08;1.70;;;;;;;20.62;60.21;101860.16;5051209;27;97416;-60
2024/02/18 15:16:40;;;;;;;3.40;1.30;;;;;;;20.94;59.10;101851.75;5054480;27;98639;-57
2024/02/18 15:19:06;;;;;;;5.78;2.40;;;;;;;21.23;58.85;101861.03;5051146;27;97116;-62
2024/02/18 15:21:31;;;;;;;4.22;1.92;;;;;;;21.48;58.18;101858.91;5059965;27;100232;-60
2024/02/18 15:23:56;;;;;;;5.65;2.22;;;;;;;21.68;57.56;101856.78;5054598;27;98652;-62
2024/02/18 15:26:22;;;;;;;5.05;1.60;;;;;;;21.88;57.00;101854.69;5054317;27;100177;-62
2024/02/18 15:28:47;;;;;;;5.28;2.05;;;;;;;22.03;56.32;101854.38;5047232;27;98489;-61
2024/02/18 15:31:13;;;;;;;4.15;1.25;;;;;;;22.18;56.11;101869.16;5053872;27;97546;-58
2024/02/18 15:33:39;;;;;;;4.55;1.50;;;;;;;22.32;55.74;101879.56;5051519;27;100327;-59
2024/02/18 15:36:07;;;;;;;7.00;1.60;;;;;;;22.42;55.37;101873.13;5055370;27;97442;-60
2024/02/18 15:38:32;;;;;;;6.03;1.73;;;;;;;22.52;55.30;101872.03;5049034;27;98837;-57
2024/02/18 15:40:58;;;;;;;4.22;1.30;;;;;;;22.59;54.99;101878.97;5054705;27;98824;-57
2024/02/18 15:43:23;;;;;;;4.82;1.70;;;;;;;22.66;54.69;101885.03;5036741;27;100764;-57
2024/02/18 15:45:49;;;;;;;6.45;1.85;;;;;;;22.71;54.23;101882.25;5053231;27;98841;-57
2024/02/18 15:48:14;;;;;;;7.03;1.88;;;;;;;22.77;53.99;101890.97;5050789;27;97406;-58
2024/02/18 15:50:40;;;;;;;4.45;1.35;;;;;;;22.81;54.06;101905.09;5051638;27;99200;-57
2024/02/18 15:53:05;;;;;;;5.22;1.02;;;;;;;22.85;53.83;101900.59;5050958;27;108856;-59
2024/02/18 15:55:33;;;;;;;4.07;1.33;;;;;;;22.88;53.66;101911.16;5052126;27;97628;-58
2024/02/18 15:57:59;;;;;;;4.05;1.98;;;;;;;22.90;53.72;101912.00;5053100;27;97959;-58
2024/02/18 16:00:24;;;;;;;7.10;1.13;;;;;;;22.92;53.63;101915.50;5074890;27;98418;-58
2024/02/18 16:02:50;;;;;;;3.88;1.40;;;;;;;22.94;53.46;101917.22;5050685;27;106577;-61
2024/02/18 16:05:15;;;;;;;3.17;1.15;;;;;;;22.96;53.03;101923.38;5048289;27;98984;-58
2024/02/18 16:07:41;;;;;;;6.93;1.25;;;;;;;22.99;53.15;101933.06;5052221;27;97271;-58
2024/02/18 16:10:08;;;;;;;9.38;1.10;;;;;;;23.00;53.81;101949.00;5049241;27;98672;-55
2024/02/18 16:20:55;;;;;;;3.75;1.33;;;;;;;18.60;49.14;101971.03;5025001;27;96830;-88
2024/02/18 16:23:21;;;;;;;2.58;0.75;;;;;;;18.01;48.88;101995.78;4991037;28;96976;-90
2024/02/18 16:25:46;;;;;;;3.92;0.68;;;;;;;17.53;49.47;102000.97;4985793;28;100700;-88
2024/02/18 16:28:12;;;;;;;1.83;1.10;;;;;;;17.10;49.58;101987.66;5037418;27;97530;-91
2024/02/18 16:30:37;;;;;;;2.17;1.30;;;;;;;16.67;50.33;102003.25;5036735;27;96849;-90
2024/02/18 16:33:03;;;;;;;1.75;0.90;;;;;;;16.27;51.18;102011.75;4987852;28;97378;-89
2024/02/18 16:35:28;;;;;;;5.10;1.20;;;;;;;15.92;51.70;102020.25;4987445;28;100428;-90
2024/02/18 16:37:54;;;;;;;1.70;0.77;;;;;;;15.60;52.17;102033.03;5004911;28;100106;-90
2024/02/18 16:40:20;;;;;;;4.68;1.17;;;;;;;15.31;52.95;102028.34;4987962;28;96825;-90
2024/02/18 16:42:47;;;;;;;4.88;0.77;;;;;;;15.03;53.40;102038.50;5005469;28;97282;-89
2024/02/18 16:45:13;;;;;;;2.85;0.80;;;;;;;14.80;54.05;102050.44;4987502;28;100769;-89
2024/02/18 16:47:39;;;;;;;4.70;0.88;;;;;;;14.59;54.59;102049.25;4986621;28;100095;-90
2024/02/18 16:50:05;;;;;;;3.22;1.35;;;;;;;14.40;54.88;102057.66;5005416;28;97049;-90
2024/02/18 16:52:31;;;;;;;4.88;1.05;;;;;;;14.24;55.27;102053.91;5003209;28;96865;-87
2024/02/18 16:54:57;;;;;;;4.13;1.17;;;;;;;14.08;55.48;102058.91;5004367;28;97636;-90
2024/02/18 16:57:22;;;;;;;6.78;1.48;;;;;;;13.96;56.11;102068.31;5002354;28;99682;-90
2024/02/18 16:59:48;;;;;;;7.90;1.95;;;;;;;13.84;56.14;102077.69;4986532;28;96891;-89
2024/02/18 17:02:14;;;;;;;8.25;1.60;;;;;;;13.76;56.31;102081.03;4987233;28;96966;-89
2024/02/18 17:04:39;;;;;;;8.13;1.40;;;;;;;13.66;56.61;102080.84;5003756;28;97520;-89
2024/02/18 17:07:05;;;;;;;11.27;2.50;;;;;;;13.59;56.64;102088.56;4986247;28;100643;-90
2024/02/18 17:09:30;;;;;;;9.50;1.83;;;;;;;13.52;56.98;102095.41;4998691;28;97047;-86
2024/02/18 17:11:58;;;;;;;8.48;2.05;;;;;;;13.43;57.07;102101.34;5002091;28;96948;-88
2024/02/18 17:14:24;;;;;;;9.10;1.60;;;;;;;13.38;57.37;102118.72;5003758;28;97959;-91
2024/02/18 17:16:50;;;;;;;9.98;1.65;;;;;;;13.33;57.60;102112.47;5001440;28;100223;-96
2024/02/18 17:19:16;;;;;;;13.38;1.63;;;;;;;13.26;57.98;102123.66;4979474;28;96757;-96
2024/02/18 17:21:42;;;;;;;10.57;1.73;;;;;;;13.22;57.76;102125.31;5001683;28;96910;-95
2024/02/18 17:24:08;;;;;;;10.55;2.65;;;;;;;13.15;57.83;102128.66;5012911;28;99226;-93
2024/02/18 17:26:33;;;;;;;9.93;2.25;;;;;;;13.11;58.17;102132.94;5014132;28;98891;-95
2024/02/18 17:28:59;;;;;;;20.02;3.13;;;;;;;13.08;58.47;102140.75;5001239;28;96759;-92
2024/02/18 17:31:26;;;;;;;19.00;2.58;;;;;;;13.06;58.32;102139.81;5007259;28;97652;-93
2024/02/18 17:33:53;;;;;;;14.07;2.95;;;;;;;13.03;58.59;102155.47;4979151;28;99375;-91
2024/02/18 17:36:19;;;;;;;24.00;3.75;;;;;;;12.99;58.62;102157.97;4975036;28;99096;-92
2024/02/18 17:38:44;;;;;;;17.73;3.05;;;;;;;12.98;58.80;102164.94;4994042;28;97445;-93
2024/02/18 17:41:13;;;;;;;15.23;2.03;;;;;;;12.96;58.86;102166.66;4976491;28;96922;-90
2024/02/18 17:43:39;;;;;;;15.65;2.78;;;;;;;12.93;58.88;102177.94;4977771;28;100391;-89
2024/02/18 17:46:04;;;;;;;14.68;2.95;;;;;;;12.92;59.20;102172.66;4990631;28;100441;-88
2024/02/18 17:48:30;;;;;;;17.85;3.25;;;;;;;12.90;59.29;102169.09;4976904;28;96833;-89
2024/02/18 17:50:55;;;;;;;15.15;2.60;;;;;;;12.89;59.29;102181.31;4991900;28;96983;-90
2024/02/18 17:53:21;;;;;;;15.70;3.13;;;;;;;12.90;59.36;102192.69;4976059;28;100203;-91
2024/02/18 17:55:47;;;;;;;18.25;2.97;;;;;;;12.89;59.61;102193.53;4993322;28;99738;-87
2024/02/18 17:58:16;;;;;;;14.48;2.00;;;;;;;12.88;59.82;102190.03;4976137;28;96921;-90
2024/02/18 18:00:42;;;;;;;16.05;1.60;;;;;;;12.88;59.86;102203.09;4977912;28;96835;-91
2024/02/18 18:03:10;;;;;;;12.52;1.90;;;;;;;12.87;59.80;102196.13;4995377;28;100139;-91
2024/02/18 18:05:36;;;;;;;10.43;2.00;;;;;;;12.89;60.00;102207.50;4992150;28;100314;-89
2024/02/18 18:08:03;;;;;;;10.90;1.75;;;;;;;12.91;60.16;102215.41;4977177;28;97270;-90
2024/02/18 18:10:29;;;;;;;9.93;1.92;;;;;;;12.89;60.21;102219.72;4995579;28;96935;-90
2024/02/18 18:12:57;;;;;;;13.30;2.58;;;;;;;12.90;60.35;102218.88;4979101;28;100662;-89
2024/02/18 18:15:24;;;;;;;9.93;2.53;;;;;;;12.89;60.33;102224.97;4992497;28;100297;-89
2024/02/18 18:17:50;;;;;;;5.50;2.05;;;;;;;12.89;60.40;102223.22;5003562;28;96839;-91
2024/02/18 18:20:16;;;;;;;11.55;2.65;;;;;;;12.88;60.24;102234.53;4991590;28;96913;-89
2024/02/18 18:22:44;;;;;;;14.43;2.83;;;;;;;12.87;60.73;102232.78;4979901;28;101090;-89
2024/02/18 18:25:11;;;;;;;10.23;2.42;;;;;;;12.88;60.88;102238.91;5001840;28;100202;-91
2024/02/18 18:27:38;;;;;;;8.93;3.13;;;;;;;12.88;60.57;102239.78;4989469;28;97023;-91
2024/02/18 18:30:04;;;;;;;10.85;2.95;;;;;;;12.89;60.88;102254.66;4990831;28;97013;-91
2024/02/18 18:32:30;;;;;;;10.32;3.35;;;;;;;12.90;60.88;102258.16;4969282;28;100429;-90
2024/02/18 18:34:55;;;;;;;11.65;2.03;;;;;;;12.90;60.95;102250.28;4981917;28;100350;-88
2024/02/18 18:37:21;;;;;;;8.55;2.63;;;;;;;12.92;61.03;102256.44;4987667;28;96923;-87
2024/02/18 18:39:46;;;;;;;11.15;2.92;;;;;;;12.92;60.76;102256.44;4991420;28;96939;-89
2024/02/18 18:42:15;;;;;;;11.70;3.15;;;;;;;12.93;60.99;102260.84;4988737;28;100075;-89
2024/02/18 18:44:40;;;;;;;15.52;2.70;;;;;;;12.92;61.00;102264.31;4975410;28;99857;-89
2024/02/18 18:47:10;;;;;;;15.95;2.25;;;;;;;12.90;60.87;102268.63;4989955;28;96805;-90
2024/02/18 18:49:36;;;;;;;19.67;3.08;;;;;;;12.89;60.98;102274.72;4973772;28;96931;-86
2024/02/18 18:52:02;;;;;;;14.07;2.65;;;;;;;12.86;61.05;102270.28;4991397;28;98985;-90
2024/02/18 18:54:27;;;;;;;12.27;3.65;;;;;;;12.86;61.43;102272.03;4991213;28;98767;-91
2024/02/18 18:56:53;;;;;;;17.73;3.80;;;;;;;12.85;61.17;102267.63;5006957;28;96925;-92
2024/02/18 18:59:20;;;;;;;16.63;4.53;;;;;;;12.84;61.15;102265.88;4977766;28;97028;-90
2024/02/18 19:01:46;;;;;;;17.27;3.30;;;;;;;12.83;61.28;102271.94;4975799;28;100675;-89
2024/02/18 19:04:16;;;;;;;24.23;3.13;;;;;;;12.82;61.24;102275.41;4989531;28;97896;-90
2024/02/18 19:06:43;;;;;;;18.98;4.20;;;;;;;12.82;61.33;102278.91;4988698;28;96822;-93
2024/02/18 19:09:09;;;;;;;18.05;4.22;;;;;;;12.83;61.16;102285.03;4984371;28;97047;-91
2024/02/18 19:11:35;;;;;;;21.85;3.13;;;;;;;12.81;61.19;102290.22;4972867;28;99423;-89
2024/02/18 19:14:00;;;;;;;26.65;4.40;;;;;;;12.82;61.40;102293.75;4985633;28;98959;-86
2024/02/18 19:16:34;;;;;;;18.30;3.13;;;;;;;12.81;61.19;102286.72;4986916;28;96826;-85
2024/02/18 19:19:00;;;;;;;22.08;4.15;;;;;;;12.79;61.30;102288.41;4998888;28;97046;-91
2024/02/18 19:21:26;;;;;;;20.77;4.13;;;;;;;12.77;61.22;102289.25;4976912;28;100407;-92
2024/02/18 19:23:51;;;;;;;24.20;4.38;;;;;;;12.76;61.33;102290.13;4974252;28;100241;-95
2024/02/18 19:26:17;;;;;;;24.50;4.07;;;;;;;12.75;61.41;102285.72;4974368;28;96949;-89
2024/02/18 19:28:43;;;;;;;20.02;3.45;;;;;;;12.72;61.57;102277.75;4975195;28;97541;-91
2024/02/18 19:31:10;;;;;;;25.55;2.95;;;;;;;12.72;61.68;102293.47;4995003;28;99069;-92
2024/02/18 19:33:35;;;;;;;29.40;3.80;;;;;;;12.72;61.67;102296.09;4994159;28;99088;-91
2024/02/18 19:36:04;;;;;;;17.02;3.20;;;;;;;12.72;61.75;102306.56;4978025;28;96915;-88
2024/02/18 19:38:30;;;;;;;19.45;4.68;;;;;;;12.73;61.69;102304.84;4987471;28;96965;-87
2024/02/18 19:40:59;;;;;;;19.15;3.90;;;;;;;12.72;61.84;102311.81;4974337;28;100167;-88
2024/02/18 19:43:25;;;;;;;20.40;4.18;;;;;;;12.74;61.81;102325.84;4981680;28;100092;-87
2024/02/18 19:45:52;;;;;;;20.27;3.72;;;;;;;12.75;61.79;102329.34;4967067;28;96923;-88
2024/02/18 19:48:17;;;;;;;22.25;3.42;;;;;;;12.76;61.82;102332.00;4968975;28;96972;-88
2024/02/18 19:50:43;;;;;;;21.63;4.82;;;;;;;12.76;61.80;102334.63;4990067;28;98022;-88
2024/02/18 19:53:09;;;;;;;19.00;4.00;;;;;;;12.75;61.87;102338.06;4988337;28;100030;-87
2024/02/18 19:55:34;;;;;;;26.40;4.10;;;;;;;12.76;61.82;102334.63;4986795;28;97119;-87
2024/02/18 19:58:00;;;;;;;22.80;3.60;;;;;;;12.77;61.92;102339.00;4970741;28;97005;-87
2024/02/18 20:00:26;;;;;;;25.45;4.68;;;;;;;12.77;62.08;102336.38;4984949;28;100806;-87
2024/02/18 20:02:52;;;;;;;18.75;4.35;;;;;;;12.79;61.92;102348.63;4969425;28;100192;-87
2024/02/18 20:05:18;;;;;;;22.15;4.90;;;;;;;12.79;61.92;102348.63;4989190;28;96782;-87
2024/02/18 20:07:46;;;;;;;21.50;4.15;;;;;;;12.77;61.95;102353.84;4986997;28;96946;-87
2024/02/18 20:10:12;;;;;;;26.25;4.20;;;;;;;12.76;61.91;102354.66;4972364;28;100529;-86
2024/02/18 20:12:37;;;;;;;24.63;4.45;;;;;;;12.74;62.21;102357.25;4968871;28;100566;-87
2024/02/18 20:15:04;;;;;;;22.40;3.15;;;;;;;12.73;62.12;102368.56;4986512;28;97038;-87
2024/02/18 20:17:30;;;;;;;17.98;3.97;;;;;;;12.70;62.11;102365.84;4987923;28;97765;-86
2024/02/18 20:19:55;;;;;;;19.23;3.85;;;;;;;12.67;62.08;102371.00;4969035;28;100400;-87
2024/02/18 20:22:21;;;;;;;18.85;2.95;;;;;;;12.64;62.14;102373.56;4967943;28;100293;-87
2024/02/18 20:24:51;;;;;;;17.67;2.80;;;;;;;12.62;62.31;102371.72;4967138;28;97298;-87
2024/02/18 20:27:19;;;;;;;21.50;3.53;;;;;;;12.61;62.23;102380.44;4967913;28;97084;-86
2024/02/18 20:29:45;;;;;;;24.98;4.15;;;;;;;12.59;62.30;102383.00;4982907;28;98068;-87
2024/02/18 20:32:11;;;;;;;19.83;3.13;;;;;;;12.59;62.58;102387.34;4985658;28;98218;-87
2024/02/18 20:34:36;;;;;;;15.02;3.10;;;;;;;12.59;62.42;102387.34;4996502;28;96911;-86
2024/02/18 20:37:06;;;;;;;17.42;4.00;;;;;;;12.57;62.51;102395.16;4984302;28;97030;-86
2024/02/18 20:39:40;;;;;;;15.77;4.07;;;;;;;12.55;62.59;102397.72;4967412;28;100511;-86
2024/02/18 20:42:05;;;;;;;13.05;3.67;;;;;;;12.54;62.66;102409.03;4996086;28;100593;-86
2024/02/18 20:44:31;;;;;;;24.75;3.50;;;;;;;12.53;62.74;102408.97;4985456;28;97034;-86
2024/02/18 20:46:56;;;;;;;17.92;3.15;;;;;;;12.51;62.69;102414.19;4969551;28;96968;-87
2024/02/18 20:49:23;;;;;;;17.33;3.63;;;;;;;12.51;62.74;102411.56;4986083;28;97735;-86
2024/02/18 20:51:49;;;;;;;15.65;3.00;;;;;;;12.52;62.81;102417.69;4985885;28;97537;-86
2024/02/18 20:54:14;;;;;;;18.67;4.05;;;;;;;12.50;63.13;102424.63;4986294;28;96947;-87
2024/02/18 20:56:40;;;;;;;24.25;4.40;;;;;;;12.51;62.81;102426.38;4986597;28;96952;-86
2024/02/18 20:59:05;;;;;;;15.55;3.45;;;;;;;12.52;62.86;102425.53;4967774;28;99592;-87
2024/02/18 21:01:31;;;;;;;18.92;3.72;;;;;;;12.52;62.87;102438.63;4987312;28;97924;-87
2024/02/18 21:03:56;;;;;;;23.10;3.88;;;;;;;12.54;63.02;102434.31;5003048;28;96915;-86
2024/02/18 21:06:22;;;;;;;20.42;3.35;;;;;;;12.53;62.98;102437.75;4972153;28;97053;-87
2024/02/18 21:08:48;;;;;;;17.30;4.97;;;;;;;12.56;63.06;102443.09;4990072;28;97948;-86
2024/02/18 21:11:14;;;;;;;16.65;3.45;;;;;;;12.56;63.07;102449.22;4992015;28;100432;-87
2024/02/18 21:13:40;;;;;;;19.60;3.47;;;;;;;12.56;62.98;102456.19;4990976;28;96773;-86
2024/02/18 21:16:06;;;;;;;24.80;4.50;;;;;;;12.59;63.10;102458.91;5025790;27;96948;-87
2024/02/18 21:18:32;;;;;;;21.42;5.10;;;;;;;12.59;63.05;102461.53;4972129;28;100183;-87
2024/02/18 21:20:57;;;;;;;23.98;5.40;;;;;;;12.60;63.10;102459.78;4990873;28;100526;-87
2024/02/18 21:23:23;;;;;;;27.55;5.28;;;;;;;12.57;63.04;102466.72;4990771;28;96918;-87
2024/02/18 21:25:49;;;;;;;26.05;4.35;;;;;;;12.57;62.90;102473.69;4977302;28;96906;-92
2024/02/18 21:28:17;;;;;;;28.20;5.68;;;;;;;12.57;63.10;102478.91;4977493;28;100786;-87
2024/02/18 21:30:45;;;;;;;25.85;5.70;;;;;;;12.57;63.18;102476.31;4979855;28;100466;-93
2024/02/18 21:33:16;;;;;;;38.08;5.88;;;;;;;12.57;63.41;102490.28;4980793;28;96915;-92
2024/02/18 21:35:41;;;;;;;26.23;5.53;;;;;;;12.57;63.13;102487.66;4998795;28;96974;-92
2024/02/18 21:38:07;;;;;;;38.72;6.05;;;;;;;12.55;63.14;102486.72;4988364;28;99916;-87
2024/02/18 21:40:32;;;;;;;40.38;5.50;;;;;;;12.56;63.24;102500.69;4990492;28;97390;-87
2024/02/18 21:42:58;;;;;;;27.00;6.30;;;;;;;12.57;63.21;102499.88;4975268;28;97416;-88
2024/02/18 21:45:23;;;;;;;32.20;7.80;;;;;;;12.59;63.32;102508.66;4972790;28;97062;-88
2024/02/18 21:47:49;;;;;;;39.95;7.70;;;;;;;12.61;63.50;102506.97;4973315;28;100422;-88
2024/02/18 21:50:14;;;;;;;37.13;6.65;;;;;;;12.62;63.28;102514.00;4972537;28;100142;-87
2024/02/18 21:52:41;;;;;;;43.17;7.25;;;;;;;12.64;63.42;102516.63;4973987;28;96851;-88
2024/02/18 21:55:07;;;;;;;41.33;7.43;;;;;;;12.63;63.25;102523.59;4987754;28;96964;-92
2024/02/18 21:57:33;;;;;;;39.55;6.15;;;;;;;12.64;63.37;102529.72;4997445;28;96842;-91
2024/02/18 22:00:01;;;;;;;31.77;6.00;;;;;;;12.64;63.31;102538.47;4994248;28;100491;-87
2024/02/18 22:02:26;;;;;;;45.78;6.43;;;;;;;12.65;63.29;102539.34;4988063;28;97242;-88
2024/02/18 22:04:52;;;;;;;37.47;6.78;;;;;;;12.65;63.43;102537.63;4988997;28;96975;-90
2024/02/18 22:07:17;;;;;;;31.17;6.10;;;;;;;12.66;63.22;102542.03;4993989;28;100601;-90
2024/02/18 22:09:43;;;;;;;37.50;7.55;;;;;;;12.66;63.21;102536.78;4975896;28;100196;-89
2024/02/18 22:12:09;;;;;;;29.70;5.88;;;;;;;12.66;63.21;102549.88;4980297;28;96898;-91
2024/02/18 22:14:34;;;;;;;32.92;6.40;;;;;;;12.67;63.15;102554.25;4977805;28;96798;-90
2024/02/18 22:17:00;;;;;;;32.10;6.45;;;;;;;12.67;63.34;102558.63;4976820;28;99179;-91
2024/02/18 22:19:25;;;;;;;25.75;5.78;;;;;;;12.66;63.09;102567.31;4974856;28;99475;-90
2024/02/18 22:21:51;;;;;;;38.55;6.07;;;;;;;12.64;63.27;102569.88;4995525;28;96842;-89
2024/02/18 22:24:16;;;;;;;35.45;5.72;;;;;;;12.64;63.25;102575.13;4995539;28;96910;-90
2024/02/18 22:26:42;;;;;;;43.78;4.32;;;;;;;12.65;63.22;102571.66;4997067;28;97956;-89
2024/02/18 22:29:07;;;;;;;41.83;5.38;;;;;;;12.64;63.22;102575.13;4992045;28;97818;-89
2024/02/18 22:31:33;;;;;;;30.27;4.93;;;;;;;12.64;63.21;102582.97;4991686;28;96864;-89
2024/02/18 22:33:59;;;;;;;29.15;5.78;;;;;;;12.63;62.98;102588.16;4975172;28;96901;-91
2024/02/18 22:36:24;;;;;;;29.92;5.35;;;;;;;12.63;63.14;102588.16;4990861;28;97652;-91
2024/02/18 22:38:50;;;;;;;38.63;5.13;;;;;;;12.62;63.14;102591.59;4975383;28;100423;-91
2024/02/18 22:41:16;;;;;;;22.42;4.32;;;;;;;12.62;63.25;102596.84;4993378;28;96970;-91
2024/02/18 22:43:42;;;;;;;30.77;4.88;;;;;;;12.62;63.28;102612.56;4976305;28;97026;-91
2024/02/18 22:46:07;;;;;;;37.45;3.70;;;;;;;12.61;63.30;102610.78;4993044;28;97590;-92
2024/02/18 22:48:33;;;;;;;28.38;4.70;;;;;;;12.62;63.37;102621.31;4991241;28;97502;-91
2024/02/18 22:50:59;;;;;;;25.48;3.50;;;;;;;12.62;63.43;102613.47;4978565;28;96939;-91
2024/02/18 22:53:24;;;;;;;37.05;4.82;;;;;;;12.64;63.39;102632.72;4996057;28;96998;-89
2024/02/18 22:55:50;;;;;;;27.10;4.43;;;;;;;12.64;63.25;102632.72;4971587;28;100510;-90
2024/02/18 22:58:16;;;;;;;32.35;4.75;;;;;;;12.65;63.35;102630.97;4975308;28;99047;-90
2024/02/18 23:00:42;;;;;;;26.75;3.05;;;;;;;12.66;63.21;102641.50;4994451;28;96902;-90
2024/02/18 23:03:08;;;;;;;31.45;4.00;;;;;;;12.65;63.25;102646.69;4974754;28;97204;-89
2024/02/18 23:05:33;;;;;;;26.05;3.55;;;;;;;12.66;63.33;102651.97;4974425;28;100230;-90
2024/02/18 23:07:59;;;;;;;32.97;4.47;;;;;;;12.65;63.27;102658.03;4993291;28;99957;-90
2024/02/18 23:10:24;;;;;;;25.30;4.00;;;;;;;12.66;63.32;102649.38;4994033;28;96907;-90
2024/02/18 23:12:50;;;;;;;44.35;6.18;;;;;;;12.65;63.28;102655.44;4993124;28;97001;-90
2024/02/18 23:15:16;;;;;;;41.28;5.22;;;;;;;12.64;63.18;102658.91;4976351;28;99343;-90
2024/02/18 23:17:41;;;;;;;34.92;4.43;;;;;;;12.64;63.42;102658.91;4975691;28;100469;-90
2024/02/18 23:20:08;;;;;;;34.80;3.83;;;;;;;12.63;63.25;102669.31;4977759;28;96885;-89
2024/02/18 23:22:33;;;;;;;35.67;5.43;;;;;;;12.62;63.53;102665.81;4979440;28;96922;-91
2024/02/18 23:24:59;;;;;;;39.13;3.72;;;;;;;12.60;63.45;102662.22;4993726;28;96850;-91
2024/02/18 23:27:25;;;;;;;30.52;4.53;;;;;;;12.61;63.19;102669.25;4976021;28;100136;-91
2024/02/18 23:29:50;;;;;;;25.67;3.45;;;;;;;12.59;63.33;102672.69;4988533;28;96804;-90
2024/02/18 23:32:16;;;;;;;33.35;4.20;;;;;;;12.58;63.42;102671.78;4997077;28;96770;-89
2024/02/18 23:34:41;;;;;;;43.60;4.63;;;;;;;12.59;63.32;102680.53;4974674;28;100522;-90
2024/02/18 23:37:07;;;;;;;31.27;4.82;;;;;;;12.59;63.29;102681.41;4974126;28;100658;-91
2024/02/18 23:39:32;;;;;;;34.78;4.97;;;;;;;12.58;63.36;102690.09;4977070;28;96802;-91
2024/02/18 23:41:58;;;;;;;33.08;5.35;;;;;;;12.56;63.24;102691.78;4974322;28;96995;-92
2024/02/18 23:44:24;;;;;;;33.55;4.50;;;;;;;12.54;63.02;102701.31;4976775;28;99097;-91
2024/02/18 23:46:49;;;;;;;36.88;4.72;;;;;;;12.51;63.41;102699.50;4992468;28;100266;-89
2024/02/18 23:49:15;;;;;;;51.13;5.07;;;;;;;12.50;63.26;102705.56;4976247;28;97352;-90
2024/02/18 23:51:41;;;;;;;35.55;5.18;;;;;;;12.51;63.40;102711.66;4990843;28;96915;-89
2024/02/18 23:54:08;;;;;;;31.23;4.90;;;;;;;12.50;63.25;102700.31;4979545;28;100486;-90
2024/02/18 23:56:36;;;;;;;32.72;5.40;;;;;;;12.50;63.53;102709.91;4976179;28;100506;-91
2024/02/18 23:59:02;;;;;;;25.48;4.50;;;;;;;12.50;63.46;102713.41;4977914;28;96871;-90
