Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:16;;;;;;;1.30;0.40;;;;;;;-3.62;67.86;100224.31;5098843;28;20125;-72
2022/12/08 00:03:43;;;;;;;1.80;0.20;;;;;;;-3.64;67.04;100222.56;5097578;28;20043;-72
2022/12/08 00:09:22;;;;;;;1.75;0.20;;;;;;;-3.64;67.69;100235.34;5103052;27;20120;-71
2022/12/08 00:11:55;;;;;;;2.28;0.20;;;;;;;-3.70;67.52;100212.16;5097930;28;20088;-71
2022/12/08 00:14:25;;;;;;;2.15;0.68;;;;;;;-3.70;67.70;100215.59;5099372;28;20517;-71
2022/12/08 00:16:52;;;;;;;1.08;0.30;;;;;;;-3.67;67.71;100215.69;5097707;28;20495;-71
2022/12/08 00:19:19;;;;;;;3.70;0.20;;;;;;;-3.69;67.64;100208.81;5099990;28;20451;-71
2022/12/08 00:21:46;;;;;;;0.35;0.20;;;;;;;-3.69;67.55;100214.78;5100876;28;20499;-71
2022/12/08 00:24:12;;;;;;;1.52;0.30;;;;;;;-3.68;67.73;100218.19;5100034;28;20051;-71
2022/12/08 00:26:39;;;;;;;4.00;0.20;;;;;;;-3.77;67.65;100206.00;5101683;27;20062;-71
2022/12/08 00:29:08;;;;;;;2.33;0.40;;;;;;;-3.73;67.34;100219.72;5094968;28;20568;-72
2022/12/08 00:31:35;;;;;;;2.17;0.30;;;;;;;-3.72;67.43;100217.22;5099884;28;20052;-71
2022/12/08 00:34:02;;;;;;;2.47;0.40;;;;;;;-3.71;67.40;100225.75;5099017;28;20090;-71
2022/12/08 00:36:29;;;;;;;1.95;0.47;;;;;;;-3.72;67.51;100221.47;5101594;28;20117;-71
2022/12/08 00:38:56;;;;;;;3.22;0.40;;;;;;;-3.72;67.73;100229.13;5099607;28;20048;-71
2022/12/08 00:44:07;;;;;;;2.88;0.95;;;;;;;-3.76;67.46;100229.84;5100293;28;20064;-72
2022/12/08 00:46:34;;;;;;;0.98;0.47;;;;;;;-3.76;67.43;100222.19;5097656;28;20089;-71
2022/12/08 00:49:01;;;;;;;2.92;0.40;;;;;;;-3.76;67.32;100233.25;5102886;28;20055;-71
2022/12/08 00:51:28;;;;;;;0.77;0.35;;;;;;;-3.77;67.49;100223.88;5095476;28;20040;-71
2022/12/08 00:53:55;;;;;;;3.38;0.35;;;;;;;-3.76;67.46;100229.84;5101409;28;20491;-71
2022/12/08 00:56:21;;;;;;;0.90;0.38;;;;;;;-3.83;67.38;100222.84;5097560;28;20051;-71
2022/12/08 00:58:48;;;;;;;2.60;0.30;;;;;;;-3.78;67.57;100229.81;5102371;28;20498;-71
2022/12/08 01:01:16;;;;;;;1.88;0.30;;;;;;;-3.79;67.31;100225.50;5101113;28;20063;-71
2022/12/08 01:03:44;;;;;;;0.70;0.30;;;;;;;-3.79;67.46;100230.59;5101534;28;20448;-71
2022/12/08 01:06:11;;;;;;;0.98;0.25;;;;;;;-3.80;67.77;100220.38;5103027;27;20705;-71
2022/12/08 01:08:39;;;;;;;1.77;0.20;;;;;;;-3.81;67.41;100224.63;5101368;28;20044;-71
2022/12/08 01:11:08;;;;;;;1.20;0.22;;;;;;;-3.83;67.85;100226.25;5096661;28;20069;-71
2022/12/08 01:13:35;;;;;;;1.15;0.73;;;;;;;-3.81;67.51;100227.16;5096840;28;20048;-71
2022/12/08 01:16:01;;;;;;;1.08;0.25;;;;;;;-3.81;67.40;100218.63;5103049;28;20126;-71
2022/12/08 01:18:30;;;;;;;0.65;0.20;;;;;;;-3.81;67.66;100221.16;5100071;28;20046;-71
2022/12/08 01:21:02;;;;;;;5.47;0.40;;;;;;;-3.81;67.92;100216.06;5096904;28;20056;-71
2022/12/08 01:23:29;;;;;;;2.55;0.20;;;;;;;-3.85;67.48;100212.56;5098959;28;20047;-71
2022/12/08 01:25:56;;;;;;;1.95;0.30;;;;;;;-3.82;67.83;100219.44;5099183;28;20056;-72
2022/12/08 01:28:22;;;;;;;2.05;0.20;;;;;;;-3.86;67.42;100210.84;5097447;28;20056;-71
2022/12/08 01:30:49;;;;;;;0.38;0.20;;;;;;;-3.85;67.38;100207.47;5100646;28;20044;-71
2022/12/08 01:33:16;;;;;;;6.50;0.20;;;;;;;-3.86;67.54;100214.25;5099546;28;20048;-71
2022/12/08 01:35:44;;;;;;;0.95;0.30;;;;;;;-3.90;67.63;100199.69;5097615;28;20101;-71
2022/12/08 01:38:11;;;;;;;1.08;0.15;;;;;;;-3.87;67.63;100215.09;5096105;28;20051;-71
2022/12/08 01:40:37;;;;;;;0.68;0.20;;;;;;;-3.88;67.29;100209.91;5099927;28;20044;-72
2022/12/08 01:43:04;;;;;;;8.65;0.47;;;;;;;-3.89;67.69;100206.50;5098675;28;20464;-72
2022/12/08 01:45:32;;;;;;;2.25;0.20;;;;;;;-3.91;67.25;100200.47;5101483;27;20085;-71
2022/12/08 01:48:02;;;;;;;2.90;0.20;;;;;;;-3.93;67.50;100196.16;5093322;28;20158;-70
2022/12/08 01:50:30;;;;;;;1.75;0.57;;;;;;;-3.91;67.45;100199.63;5094598;28;20105;-71
2022/12/08 01:53:02;;;;;;;1.65;0.20;;;;;;;-4.00;67.43;100191.69;5097285;28;20047;-71
2022/12/08 01:55:33;;;;;;;0.98;0.20;;;;;;;-3.93;67.85;100201.25;5100406;28;20044;-71
2022/12/08 01:58:07;;;;;;;3.05;0.20;;;;;;;-3.94;67.44;100200.41;5094325;28;20055;-71
2022/12/08 02:00:34;;;;;;;1.27;0.50;;;;;;;-3.93;67.51;100199.59;5093760;28;20044;-72
2022/12/08 02:03:03;;;;;;;0.65;0.20;;;;;;;-3.94;67.34;100200.41;5097998;28;20105;-71
2022/12/08 02:05:34;;;;;;;0.40;0.20;;;;;;;-3.96;67.65;100202.03;5092745;28;20069;-71
2022/12/08 02:08:06;;;;;;;0.22;0.17;;;;;;;-3.97;67.60;100192.66;5095721;28;20581;-71
2022/12/08 02:10:36;;;;;;;0.52;0.25;;;;;;;-3.98;67.14;100203.69;5095610;28;20062;-71
2022/12/08 02:13:05;;;;;;;0.20;0.20;;;;;;;-3.99;67.75;100207.03;5097651;28;20097;-71
2022/12/08 02:15:41;;;;;;;1.08;0.15;;;;;;;-4.00;67.32;100205.31;5098710;28;20054;-71
2022/12/08 02:18:26;;;;;;;1.80;0.20;;;;;;;-4.08;67.40;100194.00;5094104;28;20052;-71
2022/12/08 02:20:58;;;;;;;0.55;0.20;;;;;;;-4.04;67.60;100206.06;5094589;28;20051;-72
2022/12/08 02:23:37;;;;;;;0.35;0.15;;;;;;;-4.02;67.61;100212.03;5100468;28;20499;-71
2022/12/08 02:26:38;;;;;;;0.32;0.20;;;;;;;-4.04;67.39;100206.06;5093574;28;20097;-71
2022/12/08 02:29:29;;;;;;;0.95;0.20;;;;;;;-4.05;67.76;100201.75;5094714;28;20039;-71
2022/12/08 02:32:08;;;;;;;0.20;0.10;;;;;;;-4.06;67.06;100205.13;5096309;28;20495;-72
2022/12/08 02:34:44;;;;;;;1.27;0.15;;;;;;;-4.09;67.09;100198.25;5099158;28;20044;-71
2022/12/08 02:37:19;;;;;;;0.90;0.20;;;;;;;-4.10;67.62;100201.63;5099737;28;20396;-71
2022/12/08 02:39:53;;;;;;;0.88;0.10;;;;;;;-4.11;67.14;100199.00;5095160;28;20044;-71
2022/12/08 02:42:27;;;;;;;0.68;0.10;;;;;;;-4.12;67.21;100204.94;5098871;28;20043;-71
2022/12/08 02:45:00;;;;;;;0.75;0.10;;;;;;;-4.13;67.52;100203.19;5099280;28;20059;-71
2022/12/08 02:47:29;;;;;;;0.75;0.20;;;;;;;-4.14;67.32;100201.47;5094530;28;20064;-72
2022/12/08 02:49:57;;;;;;;0.55;0.10;;;;;;;-4.15;67.64;100199.75;5094215;28;20449;-72
2022/12/08 02:52:44;;;;;;;3.72;0.20;;;;;;;-4.17;67.21;100198.81;5097735;28;20083;-72
2022/12/08 02:55:21;;;;;;;2.72;0.20;;;;;;;-4.17;67.61;100197.13;5094198;28;20128;-71
2022/12/08 02:58:04;;;;;;;0.43;0.10;;;;;;;-4.19;67.13;100198.75;5089693;28;20061;-71
2022/12/08 03:00:39;;;;;;;0.22;0.20;;;;;;;-4.19;67.56;100197.91;5099212;28;20040;-71
2022/12/08 03:03:16;;;;;;;1.25;0.20;;;;;;;-4.22;67.04;100193.56;5096227;28;20566;-71
2022/12/08 03:06:01;;;;;;;0.20;0.20;;;;;;;-4.21;67.44;100199.53;5092268;28;20449;-71
2022/12/08 03:08:34;;;;;;;0.47;0.20;;;;;;;-4.23;67.15;100203.72;5092242;28;20048;-71
2022/12/08 03:11:08;;;;;;;1.73;0.52;;;;;;;-4.26;67.41;100198.53;5095226;28;20040;-71
2022/12/08 03:13:40;;;;;;;0.60;0.20;;;;;;;-4.47;67.61;100163.88;5095724;28;20073;-71
2022/12/08 03:16:09;;;;;;;0.30;0.15;;;;;;;-4.26;67.24;100201.09;5093674;28;20048;-71
2022/12/08 03:18:40;;;;;;;0.30;0.20;;;;;;;-4.27;67.15;100200.19;5098753;28;20052;-71
2022/12/08 03:21:10;;;;;;;0.57;0.10;;;;;;;-4.27;67.14;100199.34;5100190;28;20442;-72
2022/12/08 03:23:39;;;;;;;0.93;0.10;;;;;;;-4.30;67.38;100193.34;5095050;28;20055;-71
2022/12/08 03:26:13;;;;;;;0.80;0.25;;;;;;;-4.37;67.14;100191.41;5096352;28;20044;-71
2022/12/08 03:28:40;;;;;;;2.17;0.08;;;;;;;-4.33;67.60;100203.41;5095472;28;20097;-71
2022/12/08 03:31:12;;;;;;;0.90;0.10;;;;;;;-4.33;67.51;100205.09;5095176;28;20054;-72
2022/12/08 03:33:44;;;;;;;0.35;0.10;;;;;;;-4.42;67.14;100186.97;5097351;28;20549;-71
2022/12/08 03:36:14;;;;;;;1.75;0.10;;;;;;;-4.37;67.67;100206.69;5097728;28;21413;-71
2022/12/08 03:38:42;;;;;;;2.25;0.30;;;;;;;-4.37;67.22;100209.25;5095846;28;20101;-71
2022/12/08 03:41:19;;;;;;;0.15;0.10;;;;;;;-4.41;67.59;100199.78;5093772;28;20084;-72
2022/12/08 03:43:47;;;;;;;1.33;0.17;;;;;;;-4.41;67.27;100204.88;5096025;28;20048;-71
2022/12/08 03:46:14;;;;;;;1.63;0.20;;;;;;;-4.40;67.12;100205.75;5102193;28;20115;-79
2022/12/08 03:48:41;;;;;;;1.15;0.20;;;;;;;-4.41;67.14;100207.44;5108671;28;20039;-79
2022/12/08 03:51:08;;;;;;;0.75;0.20;;;;;;;-4.41;67.60;100211.63;5102143;28;20117;-79
2022/12/08 03:53:36;;;;;;;1.55;0.30;;;;;;;-4.41;67.16;100212.53;5106156;28;20039;-79
2022/12/08 03:56:04;;;;;;;2.05;0.10;;;;;;;-4.48;67.66;100200.38;5100805;28;20059;-80
2022/12/08 03:58:31;;;;;;;3.45;0.20;;;;;;;-4.47;67.19;100202.09;5102713;28;20093;-79
2022/12/08 04:00:58;;;;;;;1.42;0.20;;;;;;;-4.44;67.19;100212.44;5102678;28;20503;-80
2022/12/08 04:03:25;;;;;;;0.50;0.20;;;;;;;-4.46;67.19;100216.59;5102343;28;20176;-79
2022/12/08 04:05:52;;;;;;;1.50;0.20;;;;;;;-4.56;67.37;100197.56;5102996;28;20036;-79
2022/12/08 04:08:19;;;;;;;1.70;0.40;;;;;;;-4.46;67.72;100214.06;5106679;28;20051;-79
2022/12/08 04:10:47;;;;;;;4.68;0.15;;;;;;;-4.46;67.68;100214.06;5105435;28;20050;-79
2022/12/08 04:13:14;;;;;;;1.73;0.17;;;;;;;-4.52;67.20;100198.56;5100113;28;20044;-80
2022/12/08 04:15:45;;;;;;;2.97;0.15;;;;;;;-4.54;67.48;100200.19;5099073;28;20431;-79
2022/12/08 04:18:12;;;;;;;1.00;0.20;;;;;;;-4.54;67.12;100195.09;5104410;28;20086;-79
2022/12/08 04:20:39;;;;;;;0.28;0.20;;;;;;;-4.53;67.77;100204.47;5105513;28;20511;-79
2022/12/08 04:23:06;;;;;;;0.40;0.20;;;;;;;-4.53;67.30;100205.31;5104754;28;20039;-79
2022/12/08 04:25:32;;;;;;;0.73;0.30;;;;;;;-4.53;67.39;100199.34;5098038;28;20048;-79
2022/12/08 04:28:01;;;;;;;1.75;0.10;;;;;;;-4.53;67.18;100196.81;5101349;28;20056;-79
2022/12/08 04:30:27;;;;;;;0.35;0.32;;;;;;;-4.62;67.10;100186.31;5103296;28;20052;-78
2022/12/08 04:32:54;;;;;;;1.25;0.20;;;;;;;-4.55;67.11;100194.22;5102178;28;20037;-80
2022/12/08 04:35:21;;;;;;;0.40;0.20;;;;;;;-4.58;67.88;100191.59;5098254;28;20044;-80
2022/12/08 04:37:48;;;;;;;2.13;0.40;;;;;;;-4.56;67.33;100196.72;5105774;28;20059;-80
2022/12/08 04:40:15;;;;;;;0.43;0.10;;;;;;;-4.59;67.76;100192.38;5104423;27;20098;-80
2022/12/08 04:42:42;;;;;;;0.85;0.20;;;;;;;-4.58;67.26;100196.69;5109381;28;20065;-79
2022/12/08 04:45:11;;;;;;;0.60;0.10;;;;;;;-4.61;67.45;100191.47;5115214;27;20044;-80
2022/12/08 04:47:37;;;;;;;0.68;0.10;;;;;;;-4.60;67.35;100194.91;5104391;28;20044;-79
2022/12/08 04:50:05;;;;;;;1.30;0.10;;;;;;;-4.59;67.04;100191.50;5105981;28;20094;-79
2022/12/08 04:52:32;;;;;;;4.10;0.15;;;;;;;-4.59;67.23;100196.63;5102946;28;20055;-79
2022/12/08 04:54:59;;;;;;;2.20;0.10;;;;;;;-4.59;67.11;100194.06;5103118;28;20097;-80
2022/12/08 04:57:26;;;;;;;1.48;0.15;;;;;;;-4.58;67.12;100188.16;5107879;28;20050;-79
2022/12/08 04:59:53;;;;;;;0.40;0.10;;;;;;;-4.60;67.19;100194.91;5102110;27;20132;-79
2022/12/08 05:02:21;;;;;;;2.25;0.20;;;;;;;-4.62;67.67;100187.19;5105642;28;20044;-79
2022/12/08 05:04:48;;;;;;;2.85;0.20;;;;;;;-4.60;67.37;100192.34;5100497;28;20039;-79
2022/12/08 05:07:14;;;;;;;2.30;0.10;;;;;;;-4.65;67.15;100189.63;5108638;27;20088;-80
2022/12/08 05:09:41;;;;;;;0.45;0.10;;;;;;;-4.61;67.00;100198.22;5103974;28;20092;-79
2022/12/08 05:12:08;;;;;;;0.50;0.28;;;;;;;-4.66;67.14;100184.50;5104218;28;20061;-80
2022/12/08 05:14:35;;;;;;;2.75;0.20;;;;;;;-4.63;67.25;100190.56;5103526;28;20055;-79
2022/12/08 05:17:01;;;;;;;0.50;0.20;;;;;;;-4.66;67.09;100189.59;5106195;27;20057;-80
2022/12/08 05:19:30;;;;;;;0.57;0.20;;;;;;;-4.65;67.78;100188.78;5104228;28;20048;-79
2022/12/08 05:21:56;;;;;;;2.78;0.20;;;;;;;-4.64;67.09;100198.13;5102797;28;20052;-79
2022/12/08 05:24:23;;;;;;;0.60;0.20;;;;;;;-4.68;67.43;100203.97;5101639;28;20500;-79
2022/12/08 05:26:50;;;;;;;3.17;0.10;;;;;;;-4.65;67.55;100206.59;5109011;28;20560;-79
2022/12/08 05:29:17;;;;;;;0.10;0.10;;;;;;;-4.66;67.22;100205.75;5105468;28;20445;-79
2022/12/08 05:31:44;;;;;;;0.22;0.10;;;;;;;-4.67;67.45;100208.22;5100178;28;20054;-79
2022/12/08 05:34:10;;;;;;;0.50;0.10;;;;;;;-4.66;66.81;100205.75;5097019;28;20066;-79
2022/12/08 05:36:38;;;;;;;0.10;0.10;;;;;;;-4.66;66.89;100213.41;5096566;28;20059;-81
2022/12/08 05:39:05;;;;;;;0.65;0.10;;;;;;;-4.73;67.21;100198.69;5097791;28;20048;-81
2022/12/08 05:41:32;;;;;;;2.10;0.10;;;;;;;-4.66;67.14;100209.97;5100049;28;20043;-82
2022/12/08 05:43:59;;;;;;;0.10;0.10;;;;;;;-4.73;66.89;100198.69;5099063;28;20056;-80
2022/12/08 05:46:25;;;;;;;0.20;0.10;;;;;;;-4.77;67.23;100196.88;5109052;28;20093;-80
2022/12/08 05:48:52;;;;;;;2.35;0.10;;;;;;;-4.67;66.61;100209.09;5108118;28;20047;-82
2022/12/08 05:51:21;;;;;;;2.58;0.10;;;;;;;-4.68;66.57;100209.91;5103276;28;20101;-79
2022/12/08 05:53:52;;;;;;;1.65;0.10;;;;;;;-4.69;67.18;100220.94;5106328;28;20412;-79
2022/12/08 05:56:19;;;;;;;1.17;0.00;;;;;;;-4.68;66.58;100224.34;5108657;27;20047;-82
2022/12/08 05:58:46;;;;;;;2.08;0.10;;;;;;;-4.69;66.76;100227.72;5113575;27;20048;-82
2022/12/08 06:01:19;;;;;;;0.30;0.10;;;;;;;-4.70;66.97;100225.97;5101061;28;20051;-82
2022/12/08 06:03:46;;;;;;;2.25;0.25;;;;;;;-4.77;66.70;100217.25;5102228;28;20050;-82
2022/12/08 06:06:13;;;;;;;0.30;0.00;;;;;;;-4.72;66.26;100232.69;5098741;28;20100;-82
2022/12/08 06:08:40;;;;;;;1.17;0.10;;;;;;;-4.76;66.99;100227.47;5099382;28;20456;-80
2022/12/08 06:11:08;;;;;;;0.95;0.10;;;;;;;-4.73;66.54;100228.41;5099974;28;20491;-81
2022/12/08 06:13:35;;;;;;;1.10;0.10;;;;;;;-4.75;66.96;100234.34;5116228;27;20552;-81
2022/12/08 06:16:04;;;;;;;0.50;0.10;;;;;;;-4.75;66.96;100228.38;5102759;27;20052;-80
2022/12/08 06:18:31;;;;;;;0.20;0.10;;;;;;;-4.84;66.71;100208.53;5109039;28;20063;-81
2022/12/08 06:21:02;;;;;;;1.15;0.17;;;;;;;-4.76;66.41;100227.47;5103215;28;20515;-81
2022/12/08 06:23:29;;;;;;;0.05;0.05;;;;;;;-4.78;66.48;100226.59;5104491;28;20127;-81
2022/12/08 06:26:00;;;;;;;1.75;0.10;;;;;;;-4.78;66.44;100224.03;5094074;28;20044;-82
2022/12/08 06:28:29;;;;;;;0.50;0.10;;;;;;;-4.83;66.46;100215.38;5100078;28;20040;-81
2022/12/08 06:30:56;;;;;;;0.60;0.20;;;;;;;-4.80;66.71;100230.75;5104152;28;20088;-79
2022/12/08 06:33:23;;;;;;;1.63;0.20;;;;;;;-4.78;66.47;100234.22;5101843;27;20044;-79
2022/12/08 06:35:50;;;;;;;0.85;0.10;;;;;;;-4.79;66.81;100229.06;5099903;28;20051;-80
2022/12/08 06:38:16;;;;;;;0.50;0.20;;;;;;;-4.81;66.39;100233.22;5097850;28;20040;-80
2022/12/08 06:40:44;;;;;;;1.20;0.20;;;;;;;-4.80;66.56;100235.84;5105740;28;20043;-79
2022/12/08 06:43:11;;;;;;;0.30;0.10;;;;;;;-4.87;66.59;100226.25;5097424;28;20047;-78
2022/12/08 06:45:41;;;;;;;1.95;0.10;;;;;;;-4.81;66.63;100241.78;5103311;28;20056;-80
2022/12/08 06:48:07;;;;;;;3.65;0.20;;;;;;;-4.82;66.46;100237.47;5098695;28;20052;-80
2022/12/08 06:50:34;;;;;;;0.38;0.20;;;;;;;-4.82;67.05;100244.25;5102528;28;20923;-80
2022/12/08 06:53:01;;;;;;;0.40;0.10;;;;;;;-4.84;66.82;100238.22;5103472;28;20131;-80
2022/12/08 06:55:28;;;;;;;3.05;0.17;;;;;;;-4.87;66.82;100246.63;5106135;28;20048;-80
2022/12/08 06:57:55;;;;;;;5.85;0.20;;;;;;;-4.86;66.28;100243.28;5104852;28;20601;-80
2022/12/08 07:00:23;;;;;;;3.78;0.20;;;;;;;-4.88;66.34;100242.34;5100213;28;20481;-80
2022/12/08 07:02:51;;;;;;;4.13;0.20;;;;;;;-4.87;66.75;100256.81;5106900;28;20052;-80
2022/12/08 07:05:17;;;;;;;3.55;0.10;;;;;;;-4.87;66.63;100255.94;5099897;28;20039;-80
2022/12/08 07:07:44;;;;;;;0.65;0.20;;;;;;;-4.88;66.78;100250.00;5098950;28;20055;-80
2022/12/08 07:10:11;;;;;;;1.23;0.20;;;;;;;-4.88;66.44;100254.22;5101198;28;20047;-80
2022/12/08 07:12:38;;;;;;;2.72;0.40;;;;;;;-4.90;66.50;100251.63;5097908;28;20063;-80
2022/12/08 07:15:06;;;;;;;0.30;0.20;;;;;;;-4.90;66.45;100251.63;5100381;28;20101;-80
2022/12/08 07:17:32;;;;;;;2.28;0.20;;;;;;;-4.94;67.03;100249.78;5100694;28;20048;-80
2022/12/08 07:20:00;;;;;;;9.55;0.30;;;;;;;-4.90;66.68;100259.25;5097836;28;20093;-80
2022/12/08 07:22:27;;;;;;;3.78;0.30;;;;;;;-4.92;67.00;100257.47;5102384;28;20074;-80
2022/12/08 07:24:54;;;;;;;1.20;0.20;;;;;;;-4.92;66.48;100260.00;5096801;28;20565;-80
2022/12/08 07:27:21;;;;;;;0.95;0.25;;;;;;;-4.90;66.62;100264.34;5095416;28;20107;-79
2022/12/08 07:29:48;;;;;;;1.50;0.30;;;;;;;-4.90;66.39;100266.91;5106474;28;20044;-80
2022/12/08 07:32:14;;;;;;;2.13;0.30;;;;;;;-4.89;66.94;100263.56;5100041;28;20050;-82
2022/12/08 07:34:41;;;;;;;2.10;0.45;;;;;;;-4.89;66.24;100267.78;5083380;28;20073;-83
2022/12/08 07:37:09;;;;;;;1.95;0.38;;;;;;;-4.89;66.46;100273.75;5091729;28;20052;-82
2022/12/08 07:39:36;;;;;;;1.27;0.50;;;;;;;-4.89;66.28;100271.19;5100702;27;20104;-82
2022/12/08 07:42:03;;;;;;;1.75;0.30;;;;;;;-4.90;66.44;100271.13;5097995;28;20453;-82
2022/12/08 07:44:30;;;;;;;2.53;0.40;;;;;;;-4.89;66.76;100272.88;5101410;28;20052;-81
2022/12/08 07:46:56;;;;;;;3.00;1.23;;;;;;;-4.91;66.43;100266.88;5102201;28;20069;-84
2022/12/08 07:49:23;;;;;;;1.63;0.30;;;;;;;-4.90;66.97;100274.53;5109541;28;20059;-83
2022/12/08 07:51:50;;;;;;;1.98;0.50;;;;;;;-5.08;66.10;100246.75;5105102;28;20117;-85
2022/12/08 07:54:18;;;;;;;5.13;0.38;;;;;;;-4.91;66.35;100275.38;5108516;28;20052;-84
2022/12/08 07:56:45;;;;;;;2.88;1.90;;;;;;;-4.92;66.36;100273.66;5112756;28;20564;-84
2022/12/08 07:59:13;;;;;;;3.03;0.77;;;;;;;-4.92;66.38;100278.75;5102886;28;20040;-84
2022/12/08 08:01:40;;;;;;;5.88;0.60;;;;;;;-4.96;66.90;100271.78;5104148;28;20050;-77
2022/12/08 08:04:07;;;;;;;3.08;2.78;;;;;;;-5.00;67.03;100267.41;5106384;27;20158;-84
2022/12/08 08:06:35;;;;;;;2.47;0.50;;;;;;;-4.97;66.82;100276.00;5098746;28;20101;-84
2022/12/08 08:09:01;;;;;;;2.03;0.75;;;;;;;-4.94;67.16;100277.81;5106874;28;20043;-84
2022/12/08 08:11:30;;;;;;;5.10;2.20;;;;;;;-4.95;66.49;100276.09;5101150;28;20085;-84
2022/12/08 08:13:57;;;;;;;4.80;2.95;;;;;;;-4.94;66.91;100288.00;5098642;28;20051;-83
2022/12/08 08:16:24;;;;;;;4.15;2.75;;;;;;;-4.94;66.94;100285.44;5099876;28;20044;-83
2022/12/08 08:18:51;;;;;;;5.78;2.03;;;;;;;-5.16;66.85;100239.66;5106764;27;20052;-84
2022/12/08 08:21:19;;;;;;;4.35;3.95;;;;;;;-4.99;66.44;100267.44;5105360;28;20048;-84
2022/12/08 08:23:46;;;;;;;1.10;0.63;;;;;;;-4.94;66.56;100275.25;5105346;28;20048;-82
2022/12/08 08:26:13;;;;;;;1.48;0.40;;;;;;;-4.94;66.60;100280.34;5101380;28;20047;-85
2022/12/08 08:28:42;;;;;;;4.63;2.67;;;;;;;-4.94;66.78;100282.91;5101874;28;20685;-84
2022/12/08 08:31:09;;;;;;;5.88;2.75;;;;;;;-4.94;66.56;100277.81;5106430;28;20479;-84
2022/12/08 08:33:36;;;;;;;8.48;1.38;;;;;;;-4.93;66.71;100284.63;5105312;27;20039;-84
2022/12/08 08:36:07;;;;;;;3.97;0.50;;;;;;;-4.92;66.93;100283.84;5103911;28;20105;-84
2022/12/08 08:38:33;;;;;;;3.67;0.73;;;;;;;-4.99;66.50;100261.47;5102792;28;20101;-85
2022/12/08 08:41:01;;;;;;;3.22;1.40;;;;;;;-4.94;66.97;100274.41;5102202;28;20040;-84
2022/12/08 08:43:31;;;;;;;3.88;0.80;;;;;;;-4.92;67.23;100278.75;5104961;28;20061;-85
2022/12/08 08:46:00;;;;;;;1.67;0.65;;;;;;;-4.91;66.52;100279.59;5109267;27;20491;-85
2022/12/08 08:48:28;;;;;;;6.22;1.38;;;;;;;-4.91;67.05;100282.16;5097867;28;20450;-85
2022/12/08 08:50:56;;;;;;;1.13;0.45;;;;;;;-4.90;67.21;100277.09;5096129;28;20056;-85
2022/12/08 08:53:23;;;;;;;2.38;0.50;;;;;;;-4.91;67.00;100280.47;5101514;28;20047;-85
2022/12/08 08:55:51;;;;;;;0.93;0.20;;;;;;;-4.88;66.36;100272.94;5103225;27;20051;-85
2022/12/08 08:58:18;;;;;;;4.38;1.95;;;;;;;-4.89;66.53;100273.75;5098232;28;20093;-85
2022/12/08 09:00:45;;;;;;;0.75;0.22;;;;;;;-4.87;66.53;100271.25;5105836;28;20048;-85
2022/12/08 09:03:13;;;;;;;2.35;0.50;;;;;;;-4.87;66.51;100267.00;5103546;28;20437;-84
2022/12/08 09:05:40;;;;;;;2.17;0.90;;;;;;;-4.85;66.70;100275.56;5102411;28;20098;-85
2022/12/08 09:08:07;;;;;;;3.33;0.70;;;;;;;-4.84;67.03;100276.44;5110805;28;20168;-85
2022/12/08 09:10:34;;;;;;;12.18;2.88;;;;;;;-4.82;66.69;100268.03;5109008;28;20044;-85
2022/12/08 09:13:01;;;;;;;1.98;0.90;;;;;;;-4.83;66.77;100273.97;5107971;28;20491;-85
2022/12/08 09:15:28;;;;;;;4.82;1.05;;;;;;;-4.79;66.61;100274.94;5114903;27;20047;-85
2022/12/08 09:17:55;;;;;;;4.13;1.40;;;;;;;-4.79;66.90;100283.44;5102540;28;20110;-85
2022/12/08 09:20:23;;;;;;;3.30;0.73;;;;;;;-4.78;66.41;100277.53;5106958;28;20043;-85
2022/12/08 09:22:50;;;;;;;2.13;0.90;;;;;;;-4.94;66.65;100249.78;5101361;28;20047;-85
2022/12/08 09:25:17;;;;;;;12.63;3.15;;;;;;;-4.75;66.15;100277.66;5106022;28;20044;-85
2022/12/08 09:27:43;;;;;;;3.60;0.60;;;;;;;-4.74;66.43;100278.50;5107752;27;20047;-85
2022/12/08 09:30:10;;;;;;;5.22;0.60;;;;;;;-4.72;66.22;100276.00;5107942;28;20070;-85
2022/12/08 09:32:37;;;;;;;6.55;0.50;;;;;;;-4.71;66.57;100276.06;5104936;27;20092;-85
2022/12/08 09:35:04;;;;;;;2.92;0.30;;;;;;;-4.78;66.41;100263.91;5108023;27;20048;-85
2022/12/08 09:37:33;;;;;;;1.40;0.30;;;;;;;-4.73;66.64;100274.28;5105485;28;20077;-82
2022/12/08 09:39:59;;;;;;;5.55;0.80;;;;;;;-4.68;66.44;100270.22;5103747;28;20047;-82
2022/12/08 09:42:35;;;;;;;2.15;0.60;;;;;;;-4.69;66.59;100265.94;5112018;27;20082;-84
2022/12/08 09:45:08;;;;;;;8.95;7.22;;;;;;;-4.65;66.65;100272.88;5106461;28;20059;-84
2022/12/08 09:47:39;;;;;;;5.50;2.42;;;;;;;-4.65;66.76;100267.78;5105485;28;20051;-84
2022/12/08 09:50:14;;;;;;;3.92;0.40;;;;;;;-4.63;66.84;100273.78;5112414;27;20043;-82
2022/12/08 09:52:46;;;;;;;0.80;0.40;;;;;;;-4.60;66.43;100276.44;5101637;28;20047;-84
2022/12/08 09:55:20;;;;;;;1.13;0.35;;;;;;;-4.60;66.62;100273.91;5100634;28;20334;-84
2022/12/08 09:57:54;;;;;;;3.40;0.20;;;;;;;-4.63;66.96;100259.38;5110179;28;20052;-84
2022/12/08 10:00:22;;;;;;;0.77;0.20;;;;;;;-4.58;66.11;100265.50;5110554;27;20044;-84
2022/12/08 10:02:48;;;;;;;1.00;0.40;;;;;;;-4.56;66.64;100263.84;5105204;28;20044;-84
2022/12/08 10:05:15;;;;;;;5.95;0.40;;;;;;;-4.56;66.40;100266.38;5102091;28;20120;-83
2022/12/08 10:07:48;;;;;;;1.35;0.30;;;;;;;-4.59;66.88;100257.78;5108155;28;20069;-85
2022/12/08 10:10:26;;;;;;;4.68;0.70;;;;;;;-4.52;66.72;100267.38;5105510;28;20051;-84
2022/12/08 10:12:57;;;;;;;0.40;0.20;;;;;;;-4.50;66.36;100268.28;5105946;27;20127;-84
2022/12/08 10:15:38;;;;;;;1.20;0.20;;;;;;;-4.48;66.36;100271.75;5106673;27;20039;-84
2022/12/08 10:18:13;;;;;;;1.90;0.20;;;;;;;-4.47;66.32;100273.47;5094051;28;20048;-84
2022/12/08 10:20:41;;;;;;;;;;;;;;;-4.44;66.13;100272.72;5110411;28;20035;-84
2022/12/08 10:23:18;;;;;;;2.00;0.10;;;;;;;-4.45;66.66;100271.84;5096802;28;19924;-85
2022/12/08 10:25:47;;;;;;;0.17;0.10;;;;;;;-4.42;66.66;100268.56;5099891;28;20498;-84
2022/12/08 10:28:14;;;;;;;1.30;0.10;;;;;;;-4.41;66.49;100265.16;5105355;28;20044;-84
2022/12/08 10:30:41;;;;;;;2.05;0.20;;;;;;;-4.39;66.32;100269.50;5101724;28;20043;-85
2022/12/08 10:33:15;;;;;;;3.15;0.30;;;;;;;-4.40;66.62;100270.34;5102971;28;20513;-84
2022/12/08 10:35:44;;;;;;;1.50;0.50;;;;;;;-4.36;66.75;100272.16;5103609;28;20044;-84
2022/12/08 10:38:20;;;;;;;9.68;0.25;;;;;;;-4.52;66.61;100241.91;5105717;28;20556;-84
2022/12/08 10:40:48;;;;;;;4.75;0.73;;;;;;;-4.43;66.41;100257.50;5110228;27;20051;-84
2022/12/08 10:43:18;;;;;;;2.95;0.57;;;;;;;-4.28;66.29;100280.06;5105747;28;20075;-84
2022/12/08 10:45:45;;;;;;;2.13;0.75;;;;;;;-4.26;66.85;100282.69;5109686;28;20051;-84
2022/12/08 10:48:18;;;;;;;3.97;0.98;;;;;;;-4.24;66.82;100287.03;5098784;28;20067;-85
2022/12/08 10:50:46;;;;;;;9.38;1.73;;;;;;;-4.24;66.64;100275.94;5106655;28;20059;-85
2022/12/08 10:53:15;;;;;;;13.13;2.97;;;;;;;-4.19;66.77;100285.47;5106683;28;20044;-84
2022/12/08 10:55:46;;;;;;;9.55;3.00;;;;;;;-4.18;66.46;100286.38;5109343;28;20556;-84
2022/12/08 10:58:27;;;;;;;14.18;5.03;;;;;;;-4.34;66.60;100255.25;5100408;28;20093;-85
2022/12/08 11:00:57;;;;;;;19.00;5.45;;;;;;;-4.12;66.97;100284.00;5102754;28;20071;-84
2022/12/08 11:03:28;;;;;;;11.43;3.60;;;;;;;-4.10;67.01;100284.91;5107942;28;20048;-83
2022/12/08 11:05:57;;;;;;;10.18;3.90;;;;;;;-4.09;66.97;100290.06;5102366;28;20097;-84
2022/12/08 11:08:24;;;;;;;13.98;3.90;;;;;;;-4.06;67.03;100289.31;5098691;28;20040;-84
2022/12/08 11:10:52;;;;;;;13.50;2.70;;;;;;;-4.03;66.66;100291.09;5106681;28;20109;-83
2022/12/08 11:13:22;;;;;;;8.32;1.80;;;;;;;-4.02;66.40;100288.56;5099375;28;20101;-84
2022/12/08 11:15:50;;;;;;;5.00;1.30;;;;;;;-4.06;66.51;100276.56;5104077;28;20131;-84
2022/12/08 11:18:27;;;;;;;6.55;1.00;;;;;;;-4.03;66.80;100284.31;5105600;27;20130;-85
2022/12/08 11:21:00;;;;;;;7.45;1.25;;;;;;;-4.02;66.81;100277.50;5116366;27;20568;-84
2022/12/08 11:23:29;;;;;;;3.40;1.20;;;;;;;-3.95;66.76;100295.63;5103022;27;20120;-82
2022/12/08 11:26:03;;;;;;;2.83;1.02;;;;;;;-3.93;66.86;100291.44;5103574;28;20081;-80
2022/12/08 11:28:29;;;;;;;4.40;0.88;;;;;;;-3.93;66.66;100294.00;5100145;28;20464;-82
2022/12/08 11:31:01;;;;;;;8.73;1.15;;;;;;;-3.91;66.78;100287.22;5108286;28;20051;-82
2022/12/08 11:33:29;;;;;;;2.42;0.40;;;;;;;-3.89;66.68;100288.16;5107058;28;20552;-82
2022/12/08 11:36:02;;;;;;;3.67;0.35;;;;;;;-3.88;66.44;100292.44;5105623;28;20104;-81
2022/12/08 11:38:29;;;;;;;7.05;0.40;;;;;;;-3.86;66.55;100285.69;5103725;28;20513;-82