Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:32;;;;;;;12.20;3.93;;;;;;;;;;5094848;28;20736;-70
2022/07/09 00:04:00;;;;;;;10.87;3.10;;;;;;;;;;5095764;28;20459;-70
2022/07/09 00:06:28;;;;;;;6.93;3.20;;;;;;;;;;5095321;28;20475;-71
2022/07/09 00:08:56;;;;;;;8.73;3.30;;;;;;;;;;5094997;28;20463;-70
2022/07/09 00:11:25;;;;;;;13.17;4.87;;;;;;;;;;5093996;28;20797;-70
2022/07/09 00:13:53;;;;;;;7.17;3.83;;;;;;;;;;5095428;28;20708;-70
2022/07/09 00:16:21;;;;;;;9.43;3.70;;;;;;;;;;5095362;28;20962;-70
2022/07/09 00:18:49;;;;;;;13.17;3.50;;;;;;;;;;5095193;28;20467;-71
2022/07/09 00:21:17;;;;;;;7.37;3.47;;;;;;;;;;5089825;28;20477;-70
2022/07/09 00:23:45;;;;;;;5.50;2.80;;;;;;;;;;5082457;28;20739;-70
2022/07/09 00:26:13;;;;;;;6.30;2.77;;;;;;;;;;5083086;28;20472;-70
2022/07/09 00:28:42;;;;;;;7.30;3.00;;;;;;;;;;5074715;28;21029;-70
2022/07/09 00:31:10;;;;;;;9.20;3.50;;;;;;;;;;5073743;28;20471;-70
2022/07/09 00:33:41;;;;;;;9.20;3.20;;;;;;;;;;5074562;28;20468;-70
2022/07/09 00:36:09;;;;;;;6.87;3.70;;;;;;;;;;5073728;28;20763;-70
2022/07/09 00:38:37;;;;;;;12.07;4.80;;;;;;;;;;5075013;28;20456;-70
2022/07/09 00:41:05;;;;;;;8.93;2.97;;;;;;;;;;5074958;28;20456;-70
2022/07/09 00:43:33;;;;;;;9.60;3.50;;;;;;;;;;5074898;28;20445;-70
2022/07/09 00:46:02;;;;;;;7.97;3.60;;;;;;;;;;5073625;28;20808;-70
2022/07/09 00:48:30;;;;;;;10.93;4.40;;;;;;;;;;5074187;28;20460;-70
2022/07/09 00:50:58;;;;;;;12.03;3.60;;;;;;;;;;5072940;28;20468;-70
2022/07/09 00:53:27;;;;;;;8.67;3.17;;;;;;;;;;5074676;28;20680;-70
2022/07/09 00:55:55;;;;;;;9.23;3.57;;;;;;;;;;5073419;28;20530;-70
2022/07/09 00:58:24;;;;;;;6.00;3.13;;;;;;;;;;5074543;28;20465;-70
2022/07/09 01:00:51;;;;;;;11.50;3.10;;;;;;;;;;5074741;28;20487;-70
2022/07/09 01:03:24;;;;;;;11.40;3.53;;;;;;;;;;5074929;28;20476;-70
2022/07/09 01:05:51;;;;;;;11.33;3.87;;;;;;;;;;5076742;28;20463;-70
2022/07/09 01:08:19;;;;;;;5.47;3.07;;;;;;;;;;5077745;28;20899;-70
2022/07/09 01:10:47;;;;;;;8.40;2.97;;;;;;;;;;5075624;28;20475;-70
2022/07/09 01:13:15;;;;;;;11.93;3.80;;;;;;;;;;5075982;28;20463;-70
2022/07/09 01:15:43;;;;;;;9.07;3.47;;;;;;;;;;5075660;28;20467;-70
2022/07/09 01:18:11;;;;;;;8.23;3.43;;;;;;;;;;5076506;28;20559;-70
2022/07/09 01:20:47;;;;;;;12.87;3.73;;;;;;;;;;5075012;28;20467;-70
2022/07/09 01:23:15;;;;;;;8.47;3.70;;;;;;;;;;5076887;28;20745;-70
2022/07/09 01:25:46;;;;;;;11.83;5.20;;;;;;;;;;5075228;28;20456;-70
2022/07/09 01:28:14;;;;;;;8.23;3.47;;;;;;;;;;5076966;28;20932;-70
2022/07/09 01:30:42;;;;;;;8.00;3.57;;;;;;;;;;5076529;28;20464;-70
2022/07/09 01:33:10;;;;;;;8.53;4.53;;;;;;;;;;5077053;28;20460;-70
2022/07/09 01:35:38;;;;;;;7.23;3.40;;;;;;;;;;5077901;28;20905;-70
2022/07/09 01:38:07;;;;;;;11.63;3.50;;;;;;;;;;5077251;28;20488;-69
2022/07/09 01:40:35;;;;;;;14.23;3.83;;;;;;;;;;5075684;28;20547;-70
2022/07/09 01:43:03;;;;;;;9.43;4.40;;;;;;;;;;5076980;28;20468;-71
2022/07/09 01:45:31;;;;;;;8.93;4.60;;;;;;;;;;5076547;28;20452;-70
2022/07/09 01:48:02;;;;;;;10.63;3.50;;;;;;;;;;5076571;28;20551;-70
2022/07/09 01:50:29;;;;;;;13.30;5.87;;;;;;;;;;5076211;28;20460;-70
2022/07/09 01:52:57;;;;;;;5.83;3.20;;;;;;;;;;5075944;28;20464;-70
2022/07/09 01:55:29;;;;;;;9.80;3.70;;;;;;;;;;5076985;28;20460;-70
2022/07/09 01:58:00;;;;;;;6.03;3.17;;;;;;;;;;5077012;28;20479;-70
2022/07/09 02:00:29;;;;;;;14.57;3.70;;;;;;;;;;5075618;28;20936;-70
2022/07/09 02:02:57;;;;;;;8.70;3.83;;;;;;;;;;5076087;28;21108;-70
2022/07/09 02:05:24;;;;;;;8.30;3.70;;;;;;;;;;5076091;28;20452;-70
2022/07/09 02:07:52;;;;;;;7.97;4.23;;;;;;;;;;5076322;28;20471;-70
2022/07/09 02:10:20;;;;;;;8.70;3.20;;;;;;;;;;5076336;28;20517;-70
2022/07/09 02:12:50;;;;;;;8.70;3.23;;;;;;;;;;5077184;28;20464;-70
2022/07/09 02:15:18;;;;;;;10.60;4.30;;;;;;;;;;5076542;28;20470;-69
2022/07/09 02:17:46;;;;;;;13.30;5.53;;;;;;;;;;5074326;28;20488;-70
2022/07/09 02:20:14;;;;;;;7.40;4.10;;;;;;;;;;5077200;28;21094;-70
2022/07/09 02:22:42;;;;;;;8.50;3.40;;;;;;;;;;5076646;28;20479;-70
2022/07/09 02:25:10;;;;;;;8.90;3.83;;;;;;;;;;5074310;28;20467;-70
2022/07/09 02:27:41;;;;;;;11.63;3.53;;;;;;;;;;5075676;28;20491;-70
2022/07/09 02:30:11;;;;;;;5.67;4.00;;;;;;;;;;5075894;28;20461;-70
2022/07/09 02:32:39;;;;;;;8.20;4.40;;;;;;;;;;5076776;28;20453;-70
2022/07/09 02:35:07;;;;;;;13.10;4.57;;;;;;;;;;5075113;28;20529;-70
2022/07/09 02:37:35;;;;;;;5.60;3.30;;;;;;;;;;5074734;28;20882;-70
2022/07/09 02:40:04;;;;;;;6.47;3.17;;;;;;;;;;5075567;28;20460;-71
2022/07/09 02:42:31;;;;;;;10.03;4.00;;;;;;;;;;5076459;28;20877;-70
2022/07/09 02:44:59;;;;;;;10.73;3.40;;;;;;;;;;5076614;28;20746;-70
2022/07/09 02:47:29;;;;;;;14.37;4.10;;;;;;;;;;5073963;28;20887;-70
2022/07/09 02:49:57;;;;;;;10.37;3.77;;;;;;;;;;5076360;28;20460;-70
2022/07/09 02:52:25;;;;;;;9.50;3.00;;;;;;;;;;5076201;28;20461;-70
2022/07/09 02:54:53;;;;;;;15.53;4.43;;;;;;;;;;5074978;28;20495;-70
2022/07/09 02:57:21;;;;;;;6.90;3.30;;;;;;;;;;5075596;28;20770;-72
2022/07/09 02:59:52;;;;;;;11.60;3.27;;;;;;;;;;5074368;28;20464;-70
2022/07/09 03:02:20;;;;;;;12.50;3.87;;;;;;;;;;5074678;28;20471;-70
2022/07/09 03:04:49;;;;;;;7.27;3.60;;;;;;;;;;5074689;28;20550;-70
2022/07/09 03:07:17;;;;;;;10.93;4.33;;;;;;;;;;5074521;28;20513;-70
2022/07/09 03:09:45;;;;;;;9.50;3.37;;;;;;;;;;5076387;28;20452;-70
2022/07/09 03:12:12;;;;;;;7.20;3.47;;;;;;;;;;5074716;28;20958;-70
2022/07/09 03:14:40;;;;;;;4.33;2.70;;;;;;;;;;5074965;28;20931;-71
2022/07/09 03:17:11;;;;;;;10.70;3.20;;;;;;;;;;5074246;28;20495;-70
2022/07/09 03:19:38;;;;;;;10.57;4.90;;;;;;;;;;5074465;28;20515;-70
2022/07/09 03:22:08;;;;;;;7.47;3.60;;;;;;;;;;5074257;28;20551;-70
2022/07/09 03:24:36;;;;;;;7.40;3.20;;;;;;;;;;5075233;28;20456;-70
2022/07/09 03:27:04;;;;;;;8.40;3.77;;;;;;;;;;5074687;28;20463;-70
2022/07/09 03:29:32;;;;;;;4.00;2.93;;;;;;;;;;5073805;28;20706;-70
2022/07/09 03:32:03;;;;;;;8.70;3.50;;;;;;;;;;5074675;28;21023;-70
2022/07/09 03:34:32;;;;;;;9.67;4.27;;;;;;;;;;5075282;28;20440;-70
2022/07/09 03:37:00;;;;;;;6.47;3.70;;;;;;;;;;5075532;28;20487;-70
2022/07/09 03:39:29;;;;;;;6.80;3.17;;;;;;;;;;5075921;28;20460;-70
2022/07/09 03:41:57;;;;;;;15.23;4.73;;;;;;;;;;5075272;28;20544;-70
2022/07/09 03:44:25;;;;;;;11.33;3.97;;;;;;;;;;5074204;28;20456;-70
2022/07/09 03:46:53;;;;;;;10.00;4.37;;;;;;;;;;5088635;28;21004;-70
2022/07/09 03:49:23;;;;;;;8.97;4.47;;;;;;;;;;5095062;28;20462;-70
2022/07/09 03:51:51;;;;;;;8.00;3.17;;;;;;;;;;5094219;28;20463;-70
2022/07/09 03:54:18;;;;;;;8.90;3.10;;;;;;;;;;5094981;28;20516;-70
2022/07/09 03:56:48;;;;;;;6.63;3.70;;;;;;;;;;5094276;28;20463;-70
2022/07/09 03:59:15;;;;;;;6.87;4.33;;;;;;;;;;5093994;28;20459;-70
2022/07/09 04:01:43;;;;;;;5.37;3.77;;;;;;;;;;5093072;28;20847;-70
2022/07/09 04:04:11;;;;;;;11.50;4.43;;;;;;;;;;5092469;28;20514;-70
2022/07/09 04:06:39;;;;;;;10.60;3.70;;;;;;;;;;5094588;28;20478;-70
2022/07/09 04:09:07;;;;;;;12.30;5.30;;;;;;;;;;5093492;28;20903;-70
2022/07/09 04:11:35;;;;;;;7.00;3.43;;;;;;;;;;5094011;28;20491;-70
2022/07/09 04:14:04;;;;;;;8.87;3.37;;;;;;;;;;5094056;28;20448;-70
2022/07/09 04:16:32;;;;;;;5.43;3.80;;;;;;;;;;5092834;28;20459;-70
2022/07/09 04:19:00;;;;;;;8.97;3.63;;;;;;;;;;5093588;28;20903;-70
2022/07/09 04:21:28;;;;;;;6.27;3.17;;;;;;;;;;5093034;28;20482;-70
2022/07/09 04:23:56;;;;;;;8.47;4.20;;;;;;;;;;5094949;28;20513;-70
2022/07/09 04:26:23;;;;;;;11.70;4.23;;;;;;;;;;5094355;28;20808;-70
2022/07/09 04:28:54;;;;;;;12.17;3.90;;;;;;;;;;5093068;28;20451;-70
2022/07/09 04:31:23;;;;;;;8.87;3.93;;;;;;;;;;5093088;28;20464;-70
2022/07/09 04:33:51;;;;;;;9.43;3.10;;;;;;;;;;5093671;28;20462;-70
2022/07/09 04:36:19;;;;;;;6.77;3.00;;;;;;;;;;5093416;28;20576;-70
2022/07/09 04:38:47;;;;;;;5.43;3.27;;;;;;;;;;5093024;28;20544;-70
2022/07/09 04:41:14;;;;;;;9.13;3.83;;;;;;;;;;5095327;28;20481;-70
2022/07/09 04:43:42;;;;;;;7.50;3.13;;;;;;;;;;5097313;28;21016;-70
2022/07/09 04:46:13;;;;;;;9.43;3.90;;;;;;;;;;5098662;28;20876;-70
2022/07/09 04:48:43;;;;;;;9.30;3.40;;;;;;;;;;5099216;28;20506;-70
2022/07/09 04:51:11;;;;;;;10.33;3.60;;;;;;;;;;5097686;27;20452;-70
2022/07/09 04:53:38;;;;;;;6.00;3.53;;;;;;;;;;5098809;28;20459;-70
2022/07/09 04:56:07;;;;;;;5.87;2.70;;;;;;;;;;5097017;28;20631;-70
2022/07/09 04:58:36;;;;;;;6.87;3.13;;;;;;;;;;5096992;28;20624;-70
2022/07/09 05:01:04;;;;;;;7.60;3.50;;;;;;;;;;5105539;27;20558;-70
2022/07/09 05:03:35;;;;;;;17.60;4.53;;;;;;;;;;5118834;27;20533;-70
2022/07/09 05:06:04;;;;;;;9.43;3.13;;;;;;;;;;5118512;27;20739;-70
2022/07/09 05:08:32;;;;;;;9.40;3.10;;;;;;;;;;5116083;27;20451;-70
2022/07/09 05:11:01;;;;;;;9.17;3.17;;;;;;;;;;5115982;27;20635;-70
2022/07/09 05:13:28;;;;;;;4.07;2.50;;;;;;;;;;5116769;27;20765;-70
2022/07/09 05:15:56;;;;;;;8.37;3.27;;;;;;;;;;5116180;27;20458;-70
2022/07/09 05:18:24;;;;;;;6.60;3.00;;;;;;;;;;5117600;27;20485;-70
2022/07/09 05:20:52;;;;;;;6.17;3.13;;;;;;;;;;5115547;28;20467;-70
2022/07/09 05:23:21;;;;;;;6.30;3.27;;;;;;;;;;5118196;27;20454;-70
2022/07/09 05:25:49;;;;;;;7.63;3.30;;;;;;;;;;5117684;27;20462;-70
2022/07/09 05:28:20;;;;;;;5.73;2.80;;;;;;;;;;5116823;27;20466;-70
2022/07/09 05:30:48;;;;;;;5.43;2.67;;;;;;;;;;5117032;27;20450;-70
2022/07/09 05:33:17;;;;;;;7.70;2.50;;;;;;;;;;5117296;27;21057;-70
2022/07/09 05:35:45;;;;;;;6.20;2.67;;;;;;;;;;5115805;27;20866;-70
2022/07/09 05:38:15;;;;;;;7.20;2.70;;;;;;;;;;5116005;27;20997;-70
2022/07/09 05:40:44;;;;;;;4.60;3.00;;;;;;;;;;5116171;28;20640;-70
2022/07/09 05:43:12;;;;;;;3.83;2.73;;;;;;;;;;5116070;27;20481;-70
2022/07/09 05:45:40;;;;;;;7.70;2.73;;;;;;;;;;5116677;27;20504;-70
2022/07/09 05:48:07;;;;;;;8.10;2.93;;;;;;;;;;5116717;27;20531;-70
2022/07/09 05:50:36;;;;;;;6.93;3.23;;;;;;;;;;5106763;27;20476;-70
2022/07/09 05:53:04;;;;;;;4.57;2.47;;;;;;;;;;5076897;28;20559;-70
2022/07/09 05:55:32;;;;;;;4.77;2.43;;;;;;;;;;5095841;28;20447;-70
2022/07/09 05:58:01;;;;;;;9.23;2.87;;;;;;;;;;5094887;28;20907;-70
2022/07/09 06:00:29;;;;;;;5.67;2.87;;;;;;;;;;5094982;28;20680;-70
2022/07/09 06:02:57;;;;;;;5.47;2.50;;;;;;;;;;5096750;28;20546;-70
2022/07/09 06:05:28;;;;;;;5.07;2.20;;;;;;;;;;5094272;28;20516;-72
2022/07/09 06:08:06;;;;;;;5.13;2.53;;;;;;;;;;5096282;28;20696;-71
2022/07/09 06:10:34;;;;;;;4.07;2.40;;;;;;;;;;5095434;28;20462;-70
2022/07/09 06:13:04;;;;;;;4.10;2.30;;;;;;;;;;5093877;28;20460;-70
2022/07/09 06:15:37;;;;;;;5.87;2.47;;;;;;;;;;5097359;28;20474;-70
2022/07/09 06:18:07;;;;;;;6.97;2.37;;;;;;;;;;5113616;27;20540;-70
2022/07/09 06:20:35;;;;;;;8.53;2.50;;;;;;;;;;5114301;27;20469;-70
2022/07/09 06:23:02;;;;;;;3.40;2.13;;;;;;;;;;5115504;27;20470;-70
2022/07/09 06:25:30;;;;;;;4.50;2.50;;;;;;;;;;5113218;27;20472;-70
2022/07/09 06:27:58;;;;;;;4.90;2.57;;;;;;;;;;5095559;28;20848;-70
2022/07/09 06:30:28;;;;;;;6.83;2.07;;;;;;;;;;5095238;28;20455;-70
2022/07/09 06:32:56;;;;;;;8.97;2.57;;;;;;;;;;5093201;28;21012;-71
2022/07/09 06:35:24;;;;;;;6.73;3.60;;;;;;;;;;5081246;28;20507;-72
2022/07/09 06:37:52;;;;;;;5.30;3.13;;;;;;;;;;5075069;28;20881;-70
2022/07/09 06:40:20;;;;;;;5.87;2.73;;;;;;;;;;5074547;28;20457;-71
2022/07/09 06:42:48;;;;;;;5.53;2.23;;;;;;;;;;5074501;28;20551;-70
2022/07/09 06:45:24;;;;;;;4.13;2.50;;;;;;;;;;5074406;28;20467;-70
2022/07/09 06:47:54;;;;;;;5.27;2.60;;;;;;;;;;5085657;28;21018;-69
2022/07/09 06:50:21;;;;;;;4.83;2.20;;;;;;;;;;5097129;28;20933;-69
2022/07/09 06:52:49;;;;;;;8.43;3.80;;;;;;;;;;5095239;28;20564;-69
2022/07/09 06:55:17;;;;;;;4.70;2.40;;;;;;;;;;5091497;28;20875;-70
2022/07/09 06:57:45;;;;;;;4.43;3.00;;;;;;;;;;5094361;28;20501;-70
2022/07/09 07:00:13;;;;;;;6.40;2.90;;;;;;;;;;5093746;28;20452;-70
2022/07/09 07:02:48;;;;;;;8.33;3.00;;;;;;;;;;5092422;28;20570;-69
2022/07/09 07:05:23;;;;;;;5.30;3.40;;;;;;;;;;5093193;28;20495;-69
2022/07/09 07:07:51;;;;;;;3.93;2.90;;;;;;;;;;5095104;28;20510;-71
2022/07/09 07:10:19;;;;;;;5.37;3.17;;;;;;;;;;5092654;28;20456;-69
2022/07/09 07:12:50;;;;;;;5.40;3.20;;;;;;;;;;5092750;28;20470;-70
2022/07/09 07:15:18;;;;;;;5.30;3.10;;;;;;;;;;5086463;28;20463;-70
2022/07/09 07:17:48;;;;;;;3.73;2.80;;;;;;;;;;5081744;28;20571;-68
2022/07/09 07:20:22;;;;;;;5.97;3.53;;;;;;;;;;5074150;28;20475;-70
2022/07/09 07:23:26;;;;;;;4.10;3.00;;;;;;;;;;5091719;28;20587;-70
2022/07/09 07:25:55;;;;;;;5.87;4.10;;;;;;;;;;5082132;28;20511;-71
2022/07/09 07:28:29;;;;;;;6.03;3.10;;;;;;;;;;5094063;28;20467;-71
2022/07/09 07:30:57;;;;;;;7.40;3.03;;;;;;;;;;5089434;28;20444;-71
2022/07/09 07:33:28;;;;;;;9.50;3.70;;;;;;;;;;5106685;27;20586;-70
2022/07/09 07:35:57;;;;;;;4.93;3.30;;;;;;;;;;5088779;28;20492;-70
2022/07/09 07:38:27;;;;;;;4.80;2.90;;;;;;;;;;5073105;28;20776;-71
2022/07/09 07:40:58;;;;;;;6.30;3.00;;;;;;;;;;5090962;28;20455;-70
2022/07/09 07:43:29;;;;;;;6.87;3.23;;;;;;;;;;5093789;28;20467;-70
2022/07/09 07:45:57;;;;;;;4.93;3.47;;;;;;;;;;5092855;28;20879;-70
2022/07/09 07:48:27;;;;;;;7.03;3.60;;;;;;;;;;5087041;28;20468;-69
2022/07/09 07:50:59;;;;;;;7.67;3.73;;;;;;;;;;5072884;28;20452;-69
2022/07/09 07:53:32;;;;;;;3.47;2.90;;;;;;;;;;5072905;28;20464;-70
2022/07/09 07:56:02;;;;;;;6.60;3.80;;;;;;;;;;5072799;28;20524;-70
2022/07/09 07:58:30;;;;;;;4.03;3.17;;;;;;;;;;5073193;28;20585;-69
2022/07/09 08:01:01;;;;;;;4.33;2.70;;;;;;;;;;5073279;28;20453;-70
2022/07/09 08:03:29;;;;;;;5.80;2.50;;;;;;;;;;5073242;28;20551;-70
2022/07/09 08:05:59;;;;;;;3.90;2.80;;;;;;;;;;5071721;28;20453;-70
2022/07/09 08:08:27;;;;;;;6.53;2.60;;;;;;;;;;5072033;28;20900;-71
2022/07/09 08:10:54;;;;;;;3.70;2.73;;;;;;;;;;5073120;28;20510;-70
2022/07/09 08:13:25;;;;;;;5.40;2.50;;;;;;;;;;5073250;28;20456;-71
2022/07/09 08:15:53;;;;;;;4.27;2.80;;;;;;;;;;5073755;28;20845;-70
2022/07/09 08:18:21;;;;;;;4.50;2.40;;;;;;;;;;5090015;28;20487;-69
2022/07/09 08:20:52;;;;;;;6.30;3.63;;;;;;;;;;5092889;28;20475;-69
2022/07/09 08:23:22;;;;;;;5.40;1.83;;;;;;;;;;5092311;28;20451;-68
2022/07/09 08:25:50;;;;;;;4.23;2.10;;;;;;;;;;5091182;28;20474;-71
2022/07/09 08:31:04;;;;;;;6.17;2.37;;;;;;;;;;5094953;28;20471;-71
2022/07/09 08:33:35;;;;;;;4.37;2.37;;;;;;;;;;5081161;28;20475;-70
2022/07/09 08:36:08;;;;;;;4.23;2.47;;;;;;;;;;5084743;28;20554;-69
2022/07/09 08:38:37;;;;;;;4.57;2.07;;;;;;;;;;5074744;28;21173;-69
2022/07/09 08:41:06;;;;;;;5.77;2.20;;;;;;;;;;5077657;28;20495;-72
2022/07/09 08:43:37;;;;;;;4.20;2.27;;;;;;;;;;5103861;27;20498;-71
2022/07/09 08:46:09;;;;;;;5.50;2.17;;;;;;;;;;5112006;27;20480;-71
2022/07/09 08:48:38;;;;;;;3.20;2.23;;;;;;;;;;5102777;28;20928;-71
2022/07/09 08:51:06;;;;;;;3.57;2.20;;;;;;;;;;5109299;28;20856;-71
2022/07/09 08:53:43;;;;;;;3.43;2.70;;;;;;;;;;5093456;28;20448;-71
2022/07/09 08:56:13;;;;;;;3.20;2.23;;;;;;;;;;5086623;28;20479;-70
2022/07/09 08:58:44;;;;;;;4.53;2.47;;;;;;;;;;5076082;28;20500;-70
2022/07/09 09:01:18;;;;;;;8.53;2.60;;;;;;;;;;5093640;28;20463;-70
2022/07/09 09:03:46;;;;;;;4.00;2.27;;;;;;;;;;5099390;28;20545;-70
2022/07/09 09:06:17;;;;;;;6.60;3.03;;;;;;;;;;5092114;28;20658;-70
2022/07/09 09:08:47;;;;;;;3.40;2.33;;;;;;;;;;5080672;28;21001;-70
2022/07/09 09:11:22;;;;;;;5.00;2.33;;;;;;;;;;5078088;28;20475;-70
2022/07/09 09:13:53;;;;;;;5.53;2.30;;;;;;;;;;5109029;27;20883;-72
2022/07/09 09:16:22;;;;;;;3.90;2.70;;;;;;;;;;5086179;28;20483;-70
2022/07/09 09:18:55;;;;;;;2.90;2.37;;;;;;;;;;5091465;28;20518;-70
2022/07/09 09:21:43;;;;;;;5.10;2.90;;;;;;;;;;5095395;27;20493;-70
2022/07/09 09:24:13;;;;;;;3.07;2.00;;;;;;;;;;5074151;28;20521;-70
2022/07/09 09:26:41;;;;;;;7.10;2.43;;;;;;;;;;5074415;28;20517;-71
2022/07/09 09:29:11;;;;;;;5.13;2.60;;;;;;;;;;5092177;27;20869;-71
2022/07/09 09:31:42;;;;;;;6.20;2.57;;;;;;;;;;5087902;28;20539;-69
2022/07/09 09:34:17;;;;;;;3.97;1.70;;;;;;;;;;5083574;28;20443;-71
2022/07/09 09:36:51;;;;;;;3.30;2.10;;;;;;;;;;5096742;27;20554;-71
2022/07/09 09:39:22;;;;;;;4.93;2.53;;;;;;;;;;5098848;28;20505;-70
2022/07/09 09:41:55;;;;;;;4.30;2.00;;;;;;;;;;5079278;28;20493;-71
2022/07/09 09:44:40;;;;;;;2.43;1.57;;;;;;;;;;5073408;28;20543;-70
2022/07/09 09:47:10;;;;;;;7.40;2.17;;;;;;;;;;5092618;27;20512;-70
2022/07/09 09:49:39;;;;;;;3.20;1.60;;;;;;;;;;5090406;28;20870;-70
2022/07/09 09:52:07;;;;;;;3.80;1.57;;;;;;;;;;5077737;28;20553;-70
2022/07/09 09:54:42;;;;;;;2.80;1.70;;;;;;;;;;5073900;28;20467;-71
2022/07/09 09:57:13;;;;;;;5.67;1.50;;;;;;;;;;5076147;28;20504;-72
2022/07/09 09:59:46;;;;;;;13.43;1.63;;;;;;;;;;5087747;28;20482;-72
2022/07/09 10:02:20;;;;;;;5.60;1.83;;;;;;;;;;5080498;28;20881;-72
2022/07/09 10:04:59;;;;;;;2.80;1.77;;;;;;;;;;5087114;28;20470;-72
2022/07/09 10:07:32;;;;;;;4.33;1.80;;;;;;;;;;5080791;28;20931;-71
2022/07/09 10:10:03;;;;;;;2.17;1.47;;;;;;;;;;5073168;28;20769;-72
2022/07/09 10:12:33;;;;;;;6.50;2.27;;;;;;;;;;5077942;28;20456;-71
2022/07/09 10:15:02;;;;;;;2.80;1.33;;;;;;;;;;5098731;28;20814;-71
2022/07/09 10:20:33;;;;;;;2.60;1.27;;;;;;;;;;5064177;28;20570;-72
2022/07/09 10:23:01;;;;;;;3.73;1.10;;;;;;;;;;5078319;28;20453;-70
2022/07/09 10:25:32;;;;;;;3.00;1.93;;;;;;;;;;5092967;28;20475;-70
2022/07/09 10:28:00;;;;;;;2.13;1.17;;;;;;;;;;5094218;28;20456;-70
2022/07/09 10:30:31;;;;;;;2.27;1.20;;;;;;;;;;5093717;28;20456;-71
2022/07/09 10:33:07;;;;;;;5.43;1.57;;;;;;;;;;5089174;28;20520;-71
2022/07/09 10:38:40;;;;;;;2.53;1.10;;;;;;;;;;5074301;28;20569;-71
2022/07/09 10:41:11;;;;;;;6.23;2.90;;;;;;;;;;5075907;28;20506;-70
2022/07/09 10:43:47;;;;;;;5.03;1.33;;;;;;;;;;5087538;28;20468;-72
2022/07/09 10:46:25;;;;;;;3.43;1.00;;;;;;;;;;5091499;28;20570;-71
2022/07/09 10:49:17;;;;;;;2.90;1.43;;;;;;;;;;5076945;28;20467;-72
2022/07/09 10:51:57;;;;;;;6.50;1.80;;;;;;;;;;5083708;28;20502;-71
2022/07/09 10:54:28;;;;;;;3.70;1.37;;;;;;;;;;5097302;28;20463;-70
2022/07/09 10:56:59;;;;;;;4.17;1.10;;;;;;;;;;5090331;28;20468;-71
2022/07/09 10:59:27;;;;;;;3.93;1.10;;;;;;;;;;5076388;28;20482;-71
2022/07/09 11:01:59;;;;;;;2.20;1.10;;;;;;;;;;5106226;28;20873;-70
2022/07/09 11:04:34;;;;;;;3.17;1.20;;;;;;;;;;5109394;27;20466;-70
2022/07/09 11:07:07;;;;;;;2.53;1.13;;;;;;;;;;5095275;28;20455;-70
2022/07/09 11:09:57;;;;;;;5.53;1.97;;;;;;;;;;5088512;28;20486;-70
2022/07/09 11:12:33;;;;;;;3.03;1.20;;;;;;;;;;5073188;28;20471;-70
2022/07/09 11:15:10;;;;;;;2.20;0.97;;;;;;;;;;5083286;28;20583;-70
2022/07/09 11:17:42;;;;;;;2.47;1.10;;;;;;;;;;5097179;28;20526;-70
2022/07/09 11:20:14;;;;;;;2.97;1.13;;;;;;;;;;5087974;28;20488;-70
2022/07/09 11:22:50;;;;;;;2.60;1.10;;;;;;;;;;5086497;28;20466;-71
2022/07/09 11:25:27;;;;;;;2.83;1.00;;;;;;;;;;5095403;28;21084;-70
2022/07/09 11:28:02;;;;;;;2.73;1.10;;;;;;;;;;5081846;28;20478;-70
2022/07/09 11:30:32;;;;;;;2.73;1.00;;;;;;;;;;5091777;28;20956;-70
2022/07/09 11:33:06;;;;;;;2.73;0.80;;;;;;;;;;5091137;28;20451;-71
2022/07/09 11:35:37;;;;;;;5.30;1.20;;;;;;;;;;5086163;28;20466;-70
2022/07/09 11:38:11;;;;;;;3.70;1.10;;;;;;;;;;5093635;28;20539;-71
2022/07/09 11:40:43;;;;;;;3.50;1.17;;;;;;;;;;5090906;28;20484;-70
2022/07/09 11:43:17;;;;;;;4.57;1.20;;;;;;;;;;5089536;28;20570;-71
2022/07/09 11:45:54;;;;;;;3.40;1.87;;;;;;;;;;5084386;28;20499;-71
2022/07/09 11:48:22;;;;;;;3.60;1.20;;;;;;;;;;5091447;28;20456;-71
2022/07/09 11:50:53;;;;;;;2.30;1.00;;;;;;;;;;5088729;28;20482;-71
2022/07/09 11:56:23;;;;;;;1.70;0.80;;;;;;;;;;5068392;28;20585;-71
2022/07/09 11:58:53;;;;;;;3.60;1.17;;;;;;;;;;5088412;28;20447;-70
2022/07/09 12:01:25;;;;;;;2.20;0.90;;;;;;;;;;5085634;28;20778;-69
2022/07/09 12:03:53;;;;;;;3.20;1.20;;;;;;;;;;5091561;28;20513;-70
2022/07/09 12:06:22;;;;;;;2.43;1.20;;;;;;;;;;5091170;28;20466;-70
2022/07/09 12:09:00;;;;;;;3.27;1.00;;;;;;;;;;5088785;28;20492;-70
2022/07/09 12:11:29;;;;;;;2.53;0.97;;;;;;;;;;5085822;28;20479;-70
2022/07/09 12:14:04;;;;;;;4.13;1.20;;;;;;;;;;5087466;28;20482;-71
2022/07/09 12:16:32;;;;;;;3.50;1.13;;;;;;;;;;5084207;28;20895;-69
2022/07/09 12:19:04;;;;;;;2.27;1.00;;;;;;;;;;5080797;28;20455;-70
2022/07/09 12:21:33;;;;;;;1.80;0.80;;;;;;;;;;5099956;28;20874;-69
2022/07/09 12:24:05;;;;;;;1.80;0.90;;;;;;;;;;5110532;28;20450;-69
2022/07/09 12:26:36;;;;;;;2.10;0.90;;;;;;;;;;5075450;28;20516;-70
2022/07/09 12:29:06;;;;;;;3.70;1.37;;;;;;;;;;5070565;28;20564;-70
2022/07/09 12:31:36;;;;;;;2.90;1.07;;;;;;;;;;5078011;28;20511;-70
2022/07/09 12:34:07;;;;;;;2.50;0.80;;;;;;;;;;5099259;28;20522;-69
2022/07/09 12:36:46;;;;;;;1.60;0.80;;;;;;;;;;5085486;28;20464;-69
2022/07/09 12:39:17;;;;;;;2.00;0.90;;;;;;;;;;5069566;28;20502;-68
2022/07/09 12:42:02;;;;;;;3.10;1.33;;;;;;;;;;5069785;28;20521;-68
2022/07/09 12:44:37;;;;;;;3.20;1.53;;;;;;;;;;5082217;28;20506;-68
2022/07/09 12:47:05;;;;;;;3.53;1.27;;;;;;;;;;5109411;27;20446;-69
2022/07/09 12:49:37;;;;;;;1.90;0.90;;;;;;;;;;5077361;28;20482;-70
2022/07/09 12:52:14;;;;;;;2.37;1.00;;;;;;;;;;5076906;28;20463;-71
2022/07/09 12:54:48;;;;;;;3.60;1.27;;;;;;;;;;5089277;28;20490;-70
2022/07/09 12:57:16;;;;;;;3.33;1.30;;;;;;;;;;5085108;27;20918;-71
2022/07/09 12:59:51;;;;;;;4.20;1.77;;;;;;;;;;5089212;28;20502;-70
2022/07/09 13:02:20;;;;;;;2.20;1.30;;;;;;;;;;5093497;28;20485;-71
2022/07/09 13:04:51;;;;;;;4.23;1.30;;;;;;;;;;5094437;28;21085;-71
2022/07/09 13:07:28;;;;;;;3.03;1.30;;;;;;;;;;5101407;28;20492;-71
2022/07/09 13:09:58;;;;;;;3.23;1.53;;;;;;;;;;5095159;28;21141;-71
2022/07/09 13:12:27;;;;;;;2.33;1.37;;;;;;;;;;5093143;28;20465;-70
2022/07/09 13:15:03;;;;;;;4.20;1.37;;;;;;;;;;5093969;28;20550;-71
2022/07/09 13:17:36;;;;;;;4.03;1.63;;;;;;;;;;5090267;28;20454;-71
2022/07/09 13:20:07;;;;;;;3.60;1.17;;;;;;;;;;5075600;28;20586;-71
2022/07/09 13:22:37;;;;;;;4.30;1.20;;;;;;;;;;5074254;28;21007;-71
2022/07/09 13:25:13;;;;;;;4.80;0.90;;;;;;;;;;5077593;28;20475;-70
2022/07/09 13:27:41;;;;;;;3.57;1.17;;;;;;;;;;5091619;28;20464;-71
2022/07/09 13:30:13;;;;;;;3.47;1.20;;;;;;;;;;5092661;28;20903;-71
2022/07/09 13:32:44;;;;;;;3.53;0.80;;;;;;;;;;5101562;28;20454;-71
2022/07/09 13:35:14;;;;;;;3.50;1.00;;;;;;;;;;5101442;27;20548;-71
2022/07/09 13:37:43;;;;;;;2.00;0.90;;;;;;;;;;5092947;28;20771;-71
2022/07/09 13:40:21;;;;;;;4.23;1.60;;;;;;;;;;5087847;27;20959;-70
2022/07/09 13:42:52;;;;;;;3.27;1.20;;;;;;;;;;5085788;27;20558;-71
2022/07/09 13:45:22;;;;;;;4.27;1.43;;;;;;;;;;5082269;28;20491;-70
2022/07/09 13:47:57;;;;;;;2.53;1.00;;;;;;;;;;5082525;28;20477;-70
2022/07/09 13:50:28;;;;;;;2.17;0.80;;;;;;;;;;5082689;28;21141;-71
2022/07/09 13:53:03;;;;;;;3.23;1.20;;;;;;;;;;5082657;28;20474;-71
2022/07/09 13:55:40;;;;;;;3.00;1.30;;;;;;;;;;5086230;27;20954;-70
2022/07/09 13:58:16;;;;;;;3.10;1.00;;;;;;;;;;5085308;28;20862;-70
2022/07/09 14:00:51;;;;;;;5.03;1.77;;;;;;;;;;5076214;28;20494;-71
2022/07/09 14:03:20;;;;;;;4.07;1.13;;;;;;;;;;5084142;28;20871;-71
2022/07/09 14:05:51;;;;;;;2.73;1.10;;;;;;;;;;5085569;28;20470;-72
2022/07/09 14:08:19;;;;;;;2.93;1.03;;;;;;;;;;5078500;28;20499;-71
2022/07/09 14:10:47;;;;;;;2.67;1.13;;;;;;;;;;5083353;27;20539;-70
2022/07/09 14:13:15;;;;;;;2.77;1.00;;;;;;;;;;5084877;28;20472;-70
2022/07/09 14:15:46;;;;;;;2.07;1.00;;;;;;;;;;5088258;28;20495;-71
2022/07/09 14:18:16;;;;;;;3.37;0.83;;;;;;;;;;5077721;28;20456;-70
2022/07/09 14:20:48;;;;;;;7.33;0.80;;;;;;;;;;5085282;27;20523;-70
2022/07/09 14:23:16;;;;;;;7.53;1.20;;;;;;;;;;5082999;28;20896;-70
2022/07/09 14:25:47;;;;;;;3.17;0.90;;;;;;;;;;5077550;28;20518;-71
2022/07/09 14:28:19;;;;;;;5.67;1.20;;;;;;;;;;5074533;28;20859;-72
2022/07/09 14:30:54;;;;;;;3.43;0.90;;;;;;;;;;5079606;28;20529;-70
2022/07/09 14:33:25;;;;;;;3.80;1.67;;;;;;;;;;5083971;28;20474;-71
2022/07/09 14:35:56;;;;;;;4.10;1.63;;;;;;;;;;5086672;28;20967;-71
2022/07/09 14:38:33;;;;;;;4.80;1.23;;;;;;;;;;5087946;28;21128;-70
2022/07/09 14:41:21;;;;;;;5.77;1.10;;;;;;;;;;5076539;28;20483;-70
2022/07/09 14:43:55;;;;;;;4.33;1.63;;;;;;;;;;5081818;28;20558;-70
2022/07/09 14:46:25;;;;;;;6.33;1.10;;;;;;;;;;5089155;28;20472;-70
2022/07/09 14:49:02;;;;;;;3.97;1.20;;;;;;;;;;5073555;28;20464;-70
2022/07/09 14:51:30;;;;;;;2.93;1.47;;;;;;;;;;5079785;28;20475;-70
2022/07/09 14:54:12;;;;;;;4.70;1.30;;;;;;;;;;5078751;28;20482;-70
2022/07/09 14:56:42;;;;;;;2.33;0.90;;;;;;;;;;5074515;28;20538;-70
2022/07/09 14:59:10;;;;;;;3.57;1.20;;;;;;;;;;5078990;28;20464;-70
2022/07/09 15:01:39;;;;;;;3.13;0.90;;;;;;;;;;5082330;28;20510;-70
2022/07/09 15:04:10;;;;;;;3.30;1.13;;;;;;;;;;5081400;28;20472;-70
2022/07/09 15:06:38;;;;;;;7.07;2.30;;;;;;;;;;5074618;28;20522;-71
2022/07/09 15:09:23;;;;;;;3.07;1.27;;;;;;;;;;5079827;28;20546;-71
2022/07/09 15:11:57;;;;;;;3.20;1.30;;;;;;;;;;5078833;28;20876;-70