Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:30;;;;;;;5.87;3.23;;;16.60;63.70;;;;;;2029542;28;20159;-68
2022/04/18 00:01:28;;;;;;;6.83;3.73;;;16.60;63.70;;;;;;2025232;28;20175;-68
2022/04/18 00:02:27;;;;;;;5.50;3.73;;;16.70;63.80;;;;;;2021750;28;20186;-69
2022/04/18 00:03:25;;;;;;;4.77;3.43;;;16.60;64.30;;;;;;2021368;28;20232;-68
2022/04/18 00:04:24;;;;;;;4.37;2.70;;;16.60;63.70;;;;;;2020928;28;20588;-69
2022/04/18 00:05:22;;;;;;;5.70;3.70;;;16.60;63.60;;;;;;2020609;28;20175;-69
2022/04/18 00:06:21;;;;;;;7.30;4.13;;;16.60;63.70;;;;;;2020609;28;20209;-68
2022/04/18 00:07:20;;;;;;;5.03;3.33;;;16.60;64.30;;;;;;2020611;28;20531;-69
2022/04/18 00:08:18;;;;;;;4.33;2.87;;;16.60;63.70;;;;;;2020707;28;20410;-68
2022/04/18 00:09:16;;;;;;;7.07;4.00;;;16.60;63.70;;;;;;2020480;28;20210;-69
2022/04/18 00:10:15;;;;;;;6.77;3.20;;;16.60;63.70;;;;;;2020737;28;20186;-68
2022/04/18 00:11:13;;;;;;;5.30;3.40;;;16.60;63.70;;;;;;2020441;28;20201;-69
2022/04/18 00:12:12;;;;;;;5.87;3.67;;;16.60;63.80;;;;;;2020457;28;20171;-69
2022/04/18 00:13:11;;;;;;;3.83;2.90;;;16.60;63.80;;;;;;2020532;28;20294;-69
2022/04/18 00:14:10;;;;;;;5.30;3.00;;;16.60;63.70;;;;;;2020218;28;20650;-69
2022/04/18 00:15:09;;;;;;;4.57;3.05;;;16.60;63.70;;;;;;2020388;28;20649;-69
2022/04/18 00:16:08;;;;;;;6.37;3.10;;;16.60;63.80;;;;;;2020475;28;20226;-69
2022/04/18 00:17:09;;;;;;;6.17;3.53;;;16.60;63.80;;;;;;2020331;28;20539;-69
2022/04/18 00:18:07;;;;;;;6.10;3.05;;;16.60;63.80;;;;;;2020363;28;20174;-69
2022/04/18 00:19:12;;;;;;;6.83;3.23;;;16.60;63.80;;;;;;2020393;28;20539;-69
2022/04/18 00:20:11;;;;;;;5.43;3.15;;;16.60;63.70;;;;;;2020432;28;20160;-68
2022/04/18 00:21:09;;;;;;;3.93;2.93;;;16.60;63.80;;;;;;2020444;28;20171;-69
2022/04/18 00:22:08;;;;;;;5.00;2.77;;;16.60;63.90;;;;;;2020662;28;20180;-69
2022/04/18 00:23:06;;;;;;;4.23;2.67;;;16.60;63.80;;;;;;2020403;28;20246;-69
2022/04/18 00:24:05;;;;;;;5.00;2.87;;;16.60;63.80;;;;;;2020409;28;20179;-68
2022/04/18 00:25:04;;;;;;;4.47;2.80;;;16.60;63.80;;;;;;2020411;28;20586;-68
2022/04/18 00:26:03;;;;;;;5.77;3.07;;;16.60;63.70;;;;;;2020351;28;20657;-68
2022/04/18 00:27:01;;;;;;;4.20;2.83;;;16.60;63.90;;;;;;2020215;28;20252;-68
2022/04/18 00:28:00;;;;;;;5.87;2.67;;;16.60;64.00;;;;;;2020364;28;20830;-68
2022/04/18 00:28:58;;;;;;;4.87;3.23;;;16.60;63.80;;;;;;2020343;28;20488;-69
2022/04/18 00:29:57;;;;;;;4.60;3.10;;;16.50;63.70;;;;;;2020376;28;20179;-68
2022/04/18 00:30:57;;;;;;;4.97;2.80;;;16.50;63.70;;;;;;2020313;28;20284;-68
2022/04/18 00:31:56;;;;;;;5.82;2.65;;;16.60;63.80;;;;;;2020312;28;20171;-68
2022/04/18 00:32:54;;;;;;;12.17;4.23;;;16.60;63.90;;;;;;2020314;28;20221;-68
2022/04/18 00:33:53;;;;;;;5.73;3.57;;;16.60;63.80;;;;;;2020254;28;20171;-68
2022/04/18 00:34:51;;;;;;;4.83;3.13;;;16.60;63.80;;;;;;2020307;28;20182;-68
2022/04/18 00:35:51;;;;;;;2.97;2.57;;;16.50;64.60;;;;;;2020346;28;20195;-69
2022/04/18 00:36:50;;;;;;;3.22;2.15;;;16.50;63.80;;;;;;2020316;28;20176;-68
2022/04/18 00:37:48;;;;;;;6.10;3.30;;;16.50;63.70;;;;;;2020089;28;20175;-68
2022/04/18 00:38:47;;;;;;;5.10;2.60;;;16.60;63.80;;;;;;2020307;28;20164;-68
2022/04/18 00:39:45;;;;;;;4.80;3.30;;;16.50;63.70;;;;;;2020162;28;20183;-67
2022/04/18 00:40:44;;;;;;;4.53;2.83;;;16.50;63.80;;;;;;2020271;28;20528;-67
2022/04/18 00:41:43;;;;;;;3.43;2.57;;;16.50;63.80;;;;;;2020440;28;20176;-70
2022/04/18 00:42:43;;;;;;;4.30;2.70;;;16.50;63.80;;;;;;2020356;28;20677;-67
2022/04/18 00:43:49;;;;;;;4.65;3.17;;;16.50;63.90;;;;;;2020141;28;20233;-68
2022/04/18 00:44:48;;;;;;;4.85;2.72;;;16.50;63.80;;;;;;2020194;28;20179;-69
2022/04/18 00:45:46;;;;;;;2.50;2.30;;;16.50;63.70;;;;;;2020224;28;20195;-69
2022/04/18 00:46:45;;;;;;;3.90;2.53;;;16.50;63.80;;;;;;2020225;28;20184;-68
2022/04/18 00:47:43;;;;;;;5.53;2.77;;;16.50;63.80;;;;;;2020248;28;20196;-68
2022/04/18 00:48:43;;;;;;;2.83;2.03;;;16.50;63.80;;;;;;2020275;28;20522;-68
2022/04/18 00:49:41;;;;;;;2.97;2.35;;;16.60;63.90;;;;;;2020246;28;20174;-68
2022/04/18 00:50:40;;;;;;;6.27;2.80;;;16.50;63.80;;;;;;2020268;28;20179;-68
2022/04/18 00:51:39;;;;;;;5.20;2.70;;;16.50;63.80;;;;;;2020300;28;20172;-68
2022/04/18 00:52:38;;;;;;;3.93;2.37;;;16.50;63.90;;;;;;2020212;28;20406;-68
2022/04/18 00:53:39;;;;;;;5.20;3.30;;;16.50;63.90;;;;;;2020208;28;20352;-68
2022/04/18 00:54:39;;;;;;;4.35;2.30;;;16.50;63.90;;;;;;2020186;28;20176;-68
2022/04/18 00:55:37;;;;;;;3.80;2.80;;;16.50;63.90;;;;;;2020382;28;20156;-69
2022/04/18 00:56:36;;;;;;;3.80;2.70;;;16.50;64.00;;;;;;2019586;28;20290;-69
2022/04/18 00:57:36;;;;;;;2.30;2.10;;;16.50;63.90;;;;;;2019733;28;20206;-69
2022/04/18 00:58:36;;;;;;;3.85;2.80;;;16.50;63.90;;;;;;2020347;28;20188;-69
2022/04/18 00:59:37;;;;;;;2.80;2.45;;;16.50;64.00;;;;;;2020155;28;20168;-69
2022/04/18 01:00:35;;;;;;;3.80;2.60;;;16.50;64.00;;;;;;2020074;28;20164;-69
2022/04/18 01:01:36;;;;;;;4.60;2.60;;;16.50;64.00;;;;;;2020211;28;20582;-68
2022/04/18 01:02:35;;;;;;;3.90;2.70;;;16.50;63.90;;;;;;2021765;28;20176;-69
2022/04/18 01:03:34;;;;;;;2.63;2.03;;;16.50;64.00;;;;;;2021621;28;20614;-68
2022/04/18 01:04:32;;;;;;;4.60;2.70;;;16.50;64.00;;;;;;2021777;28;20569;-68
2022/04/18 01:05:31;;;;;;;3.90;2.57;;;16.50;64.00;;;;;;2021844;28;20172;-68
2022/04/18 01:06:29;;;;;;;4.40;2.77;;;16.50;64.00;;;;;;2021787;28;20168;-68
2022/04/18 01:07:29;;;;;;;4.10;2.37;;;16.50;64.70;;;;;;2021847;28;20194;-68
2022/04/18 01:08:30;;;;;;;3.65;2.30;;;16.50;64.00;;;;;;2021847;28;20176;-68
2022/04/18 01:09:30;;;;;;;3.90;3.10;;;16.50;64.10;;;;;;2022395;28;20186;-69
2022/04/18 01:10:29;;;;;;;3.50;2.90;;;16.50;64.10;;;;;;2022105;28;20199;-68
2022/04/18 01:11:32;;;;;;;6.13;2.88;;;16.50;64.10;;;;;;2021911;28;20512;-68
2022/04/18 01:12:30;;;;;;;4.15;2.70;;;16.50;64.00;;;;;;2022043;28;20254;-68
2022/04/18 01:13:29;;;;;;;4.20;2.90;;;16.50;64.10;;;;;;2022487;28;20172;-68
2022/04/18 01:14:27;;;;;;;4.43;2.50;;;16.50;64.00;;;;;;2022549;28;20237;-69
2022/04/18 01:15:26;;;;;;;5.30;3.13;;;16.50;64.10;;;;;;2023117;28;20239;-68
2022/04/18 01:16:24;;;;;;;6.40;3.13;;;16.50;64.10;;;;;;2022762;28;20172;-69
2022/04/18 01:17:23;;;;;;;7.17;2.80;;;16.50;64.10;;;;;;2024208;28;20175;-68
2022/04/18 01:18:22;;;;;;;3.07;2.47;;;16.50;64.10;;;;;;2030751;28;20239;-69
2022/04/18 01:19:20;;;;;;;3.03;2.43;;;16.50;64.10;;;;;;2031195;28;20175;-69
2022/04/18 01:20:19;;;;;;;6.57;2.73;;;16.50;64.10;;;;;;2030849;28;20187;-68
2022/04/18 01:21:19;;;;;;;4.20;2.70;;;16.50;64.00;;;;;;2030468;28;20184;-68
2022/04/18 01:22:19;;;;;;;4.70;2.70;;;16.50;64.10;;;;;;2022380;28;20179;-68
2022/04/18 01:23:17;;;;;;;4.75;2.78;;;16.50;64.10;;;;;;2021690;28;20649;-68
2022/04/18 01:29:47;;;;;;;4.15;2.90;;;16.40;64.10;;;;;;2012760;28;20639;-68
2022/04/18 01:30:47;;;;;;;3.40;2.50;;;16.40;64.10;;;;;;2012833;28;20200;-67
2022/04/18 01:31:45;;;;;;;5.70;3.10;;;16.40;64.20;;;;;;2018913;28;20286;-67
2022/04/18 01:32:44;;;;;;;4.20;2.30;;;16.40;64.10;;;;;;2021462;28;20214;-70
2022/04/18 01:33:42;;;;;;;9.33;2.90;;;16.40;64.20;;;;;;2021588;28;20191;-68
2022/04/18 01:34:41;;;;;;;8.53;3.50;;;16.40;64.20;;;;;;2021416;28;20222;-68
2022/04/18 01:35:39;;;;;;;5.57;3.30;;;16.60;64.40;;;;;;2021855;28;20554;-68
2022/04/18 01:36:38;;;;;;;5.47;2.90;;;16.50;64.20;;;;;;2021512;28;20278;-68
2022/04/18 01:37:37;;;;;;;4.40;2.67;;;16.40;64.20;;;;;;2021442;28;20242;-67
2022/04/18 01:38:35;;;;;;;3.23;2.40;;;16.40;64.00;;;;;;2020792;28;20167;-68
2022/04/18 01:39:34;;;;;;;4.30;2.60;;;16.40;64.10;;;;;;2020927;28;20893;-68
2022/04/18 01:40:32;;;;;;;2.83;2.47;;;16.40;64.10;;;;;;2021513;28;20646;-68
2022/04/18 01:41:31;;;;;;;4.67;2.90;;;16.40;64.20;;;;;;2021535;28;20413;-69
2022/04/18 01:42:30;;;;;;;4.37;2.67;;;16.40;64.10;;;;;;2021423;28;20229;-67
2022/04/18 01:43:28;;;;;;;4.17;2.67;;;16.40;64.20;;;;;;2020930;28;20194;-68
2022/04/18 01:44:27;;;;;;;3.23;2.50;;;16.40;64.20;;;;;;2020915;28;20599;-68
2022/04/18 01:45:26;;;;;;;7.50;3.00;;;16.40;64.10;;;;;;2021432;28;20347;-68
2022/04/18 01:46:24;;;;;;;5.07;2.90;;;16.40;64.20;;;;;;2021486;28;20347;-69
2022/04/18 01:47:23;;;;;;;7.80;2.77;;;16.40;64.20;;;;;;2021288;28;20237;-68
2022/04/18 01:48:22;;;;;;;4.10;2.80;;;16.40;64.20;;;;;;2021675;28;20191;-68
2022/04/18 01:49:20;;;;;;;4.30;2.37;;;16.50;64.30;;;;;;2021407;28;20626;-67
2022/04/18 01:50:19;;;;;;;4.30;2.50;;;16.40;64.20;;;;;;2021396;28;20171;-67
2022/04/18 01:51:18;;;;;;;2.77;2.10;;;16.40;64.20;;;;;;2021386;28;20171;-69
2022/04/18 01:52:16;;;;;;;4.88;3.13;;;16.40;64.20;;;;;;2021377;28;20183;-68
2022/04/18 01:53:15;;;;;;;2.83;2.30;;;16.40;64.20;;;;;;2021414;28;20213;-68
2022/04/18 01:54:13;;;;;;;3.83;2.43;;;16.40;64.20;;;;;;2020784;28;20488;-68
2022/04/18 01:55:13;;;;;;;4.13;2.60;;;16.40;64.20;;;;;;2020562;28;20219;-68
2022/04/18 01:56:11;;;;;;;4.80;2.50;;;16.40;64.20;;;;;;2021170;28;20196;-68
2022/04/18 01:57:11;;;;;;;5.70;2.30;;;16.40;64.20;;;;;;2021627;28;20556;-67
2022/04/18 01:58:10;;;;;;;3.00;2.10;;;16.50;64.30;;;;;;2021363;28;20172;-68
2022/04/18 01:59:08;;;;;;;4.80;2.50;;;16.40;64.30;;;;;;2021464;28;20179;-68
2022/04/18 02:00:07;;;;;;;3.50;2.50;;;16.40;64.30;;;;;;2021498;28;20172;-67
2022/04/18 02:01:06;;;;;;;4.05;2.70;;;16.40;64.30;;;;;;2021267;28;20172;-68
2022/04/18 02:02:05;;;;;;;4.47;2.47;;;16.40;64.30;;;;;;2021425;28;20204;-68
2022/04/18 02:03:03;;;;;;;3.37;2.30;;;16.40;64.30;;;;;;2021363;28;20643;-68
2022/04/18 02:04:02;;;;;;;3.47;2.23;;;16.40;64.30;;;;;;2021539;28;20189;-68
2022/04/18 02:05:01;;;;;;;2.55;2.30;;;16.30;64.20;;;;;;2021302;28;20195;-68
2022/04/18 02:06:01;;;;;;;3.93;2.40;;;16.40;64.40;;;;;;2021187;28;20514;-68
2022/04/18 02:06:59;;;;;;;3.95;2.25;;;16.30;64.30;;;;;;2021239;28;20191;-70
2022/04/18 02:07:58;;;;;;;3.53;2.27;;;16.30;64.40;;;;;;2021267;28;20651;-68
2022/04/18 02:08:58;;;;;;;3.10;2.30;;;16.40;64.40;;;;;;2021395;28;20520;-69
2022/04/18 02:09:57;;;;;;;4.43;3.15;;;16.40;64.40;;;;;;2021383;28;20176;-68
2022/04/18 02:10:55;;;;;;;3.53;2.43;;;16.40;64.40;;;;;;2021460;28;20168;-68
2022/04/18 02:11:54;;;;;;;3.70;2.30;;;16.30;64.30;;;;;;2020620;28;20234;-68
2022/04/18 02:12:52;;;;;;;7.10;2.93;;;16.30;64.40;;;;;;2020702;28;20309;-68
2022/04/18 02:13:52;;;;;;;5.37;2.33;;;16.40;64.50;;;;;;2020199;28;20176;-68
2022/04/18 02:14:51;;;;;;;4.45;2.83;;;16.40;64.80;;;;;;2021238;28;20171;-68
2022/04/18 02:15:49;;;;;;;4.50;2.57;;;16.40;64.50;;;;;;2021187;28;20641;-68
2022/04/18 02:16:48;;;;;;;2.23;2.03;;;16.40;64.60;;;;;;2021322;28;20603;-68
2022/04/18 02:17:46;;;;;;;4.50;2.93;;;16.30;64.40;;;;;;2021246;28;20250;-69
2022/04/18 02:18:45;;;;;;;4.27;2.67;;;16.40;64.40;;;;;;2021088;28;20164;-69
2022/04/18 02:19:45;;;;;;;4.32;2.45;;;16.40;64.50;;;;;;2021141;28;20259;-69
2022/04/18 02:20:43;;;;;;;5.45;2.50;;;16.40;64.50;;;;;;2021098;28;20171;-69
2022/04/18 02:21:42;;;;;;;6.13;2.80;;;16.40;64.50;;;;;;2021172;28;20172;-69
2022/04/18 02:22:41;;;;;;;3.10;2.20;;;16.30;64.40;;;;;;2021229;28;20524;-69
2022/04/18 02:23:40;;;;;;;3.87;3.03;;;16.40;64.60;;;;;;2021177;28;20247;-69
2022/04/18 02:24:39;;;;;;;3.87;2.33;;;16.30;64.60;;;;;;2021112;28;20176;-69
2022/04/18 02:25:37;;;;;;;2.97;2.60;;;16.30;64.50;;;;;;2021130;28;20417;-69
2022/04/18 02:26:36;;;;;;;3.77;2.10;;;16.30;64.50;;;;;;2021095;28;20517;-69
2022/04/18 02:27:34;;;;;;;4.03;2.27;;;16.40;64.70;;;;;;2020577;28;20262;-68
2022/04/18 02:28:33;;;;;;;3.97;2.27;;;16.40;64.60;;;;;;2020664;28;20677;-69
2022/04/18 02:29:33;;;;;;;6.10;3.00;;;16.30;64.50;;;;;;2021128;28;20402;-68
2022/04/18 02:30:31;;;;;;;5.18;2.78;;;16.30;64.50;;;;;;2021183;28;20514;-68
2022/04/18 02:31:31;;;;;;;5.00;2.50;;;16.40;64.60;;;;;;2021178;28;20187;-68
2022/04/18 02:32:48;;;;;;;4.38;2.30;;;16.30;64.50;;;;;;2021134;28;20171;-68
2022/04/18 02:33:46;;;;;;;3.10;2.33;;;16.40;64.60;;;;;;2021005;28;20209;-69
2022/04/18 02:34:45;;;;;;;5.77;3.00;;;16.30;64.60;;;;;;2020260;28;20217;-69
2022/04/18 02:35:43;;;;;;;5.67;2.60;;;16.30;64.70;;;;;;2020539;28;20176;-69
2022/04/18 02:36:42;;;;;;;5.30;3.10;;;16.30;64.60;;;;;;2021046;28;20222;-69
2022/04/18 02:37:40;;;;;;;4.97;2.77;;;16.30;64.60;;;;;;2020899;28;20179;-69
2022/04/18 02:38:39;;;;;;;5.13;2.63;;;16.30;64.60;;;;;;2021103;28;20168;-69
2022/04/18 02:39:37;;;;;;;4.03;2.80;;;16.30;64.70;;;;;;2021086;28;20172;-68
2022/04/18 02:40:36;;;;;;;6.47;2.63;;;16.30;64.60;;;;;;2021006;28;20176;-68
2022/04/18 02:41:34;;;;;;;3.60;2.50;;;16.30;64.60;;;;;;2021053;28;20606;-68
2022/04/18 02:42:33;;;;;;;3.67;2.90;;;16.30;64.60;;;;;;2021036;28;20172;-68
2022/04/18 02:43:31;;;;;;;5.03;2.90;;;16.30;64.60;;;;;;2021108;28;20253;-68
2022/04/18 02:44:30;;;;;;;5.10;2.40;;;16.30;64.60;;;;;;2021003;28;20168;-68
2022/04/18 02:45:31;;;;;;;4.53;2.60;;;16.30;64.80;;;;;;2021047;28;20169;-68
2022/04/18 02:46:29;;;;;;;4.05;2.60;;;16.30;64.70;;;;;;2023536;28;20168;-68
2022/04/18 02:47:28;;;;;;;3.77;2.87;;;16.30;64.80;;;;;;2028357;28;20172;-68
2022/04/18 02:48:27;;;;;;;5.10;2.90;;;16.30;64.70;;;;;;2029027;28;20468;-68
2022/04/18 02:49:25;;;;;;;4.43;3.03;;;16.30;64.80;;;;;;2029388;28;20172;-68
2022/04/18 02:50:24;;;;;;;7.20;2.67;;;16.30;64.80;;;;;;2026015;28;20199;-68
2022/04/18 02:51:27;;;;;;;3.93;2.30;;;16.30;64.80;;;;;;2022541;28;20366;-68
2022/04/18 02:52:26;;;;;;;4.75;2.80;;;16.30;64.90;;;;;;2021883;28;20167;-68
2022/04/18 02:53:24;;;;;;;3.63;2.40;;;16.30;64.90;;;;;;2021303;28;20204;-68
2022/04/18 02:54:23;;;;;;;3.90;2.70;;;16.30;64.80;;;;;;2021497;28;20228;-68
2022/04/18 02:55:22;;;;;;;3.80;2.60;;;16.30;65.50;;;;;;2021074;28;20230;-69
2022/04/18 02:56:21;;;;;;;3.83;2.20;;;16.30;64.90;;;;;;2020864;28;20578;-69
2022/04/18 02:57:19;;;;;;;3.80;2.57;;;16.30;64.90;;;;;;2021072;28;20497;-68
2022/04/18 02:58:18;;;;;;;3.37;2.20;;;16.30;64.80;;;;;;2020916;28;20405;-68
2022/04/18 02:59:16;;;;;;;4.47;2.43;;;16.30;64.90;;;;;;2020908;28;20168;-68
2022/04/18 03:00:15;;;;;;;8.43;2.30;;;16.30;64.90;;;;;;2021017;28;20195;-68
2022/04/18 03:01:14;;;;;;;4.53;2.43;;;16.30;64.90;;;;;;2020880;28;20172;-68
2022/04/18 03:02:12;;;;;;;3.13;2.43;;;16.30;64.90;;;;;;2020899;28;20961;-68
2022/04/18 03:03:11;;;;;;;3.00;2.47;;;16.30;65.70;;;;;;2020055;28;20187;-68
2022/04/18 03:04:09;;;;;;;4.70;2.93;;;16.30;65.00;;;;;;2020193;28;20180;-68
2022/04/18 03:05:09;;;;;;;3.27;1.90;;;16.30;65.00;;;;;;2020305;28;20631;-68
2022/04/18 03:06:08;;;;;;;3.60;2.40;;;16.30;65.00;;;;;;2020837;28;20535;-69
2022/04/18 03:07:06;;;;;;;5.60;2.70;;;16.30;65.00;;;;;;2020825;28;20231;-68
2022/04/18 03:08:05;;;;;;;4.83;2.93;;;16.20;64.90;;;;;;2020891;28;20186;-68
2022/04/18 03:09:03;;;;;;;5.20;2.80;;;16.30;64.90;;;;;;2020818;28;20642;-67
2022/04/18 03:10:03;;;;;;;4.63;2.70;;;16.30;65.00;;;;;;2020876;28;20536;-68
2022/04/18 03:11:05;;;;;;;3.33;2.35;;;16.30;65.10;;;;;;2020789;28;20228;-70
2022/04/18 03:12:06;;;;;;;2.78;2.40;;;16.30;65.00;;;;;;2020817;28;20258;-67
2022/04/18 03:13:04;;;;;;;3.72;2.97;;;16.30;65.00;;;;;;2020774;28;20194;-68
2022/04/18 03:14:03;;;;;;;3.80;2.10;;;16.30;65.00;;;;;;2020665;28;20175;-67
2022/04/18 03:15:02;;;;;;;3.30;2.53;;;16.30;65.10;;;;;;2020710;28;20186;-68
2022/04/18 03:16:02;;;;;;;3.90;2.72;;;16.20;65.00;;;;;;2020001;28;20170;-69
2022/04/18 03:17:00;;;;;;;3.78;2.58;;;16.30;65.00;;;;;;2020098;28;20591;-68
2022/04/18 03:17:59;;;;;;;4.93;3.00;;;16.20;64.90;;;;;;2020706;28;20174;-68
2022/04/18 03:18:58;;;;;;;3.43;2.63;;;16.20;64.90;;;;;;2020749;28;20231;-68
2022/04/18 03:19:57;;;;;;;5.22;2.80;;;16.20;64.90;;;;;;2020842;28;20159;-68
2022/04/18 03:20:57;;;;;;;2.83;2.53;;;16.20;65.00;;;;;;2020667;28;20168;-68
2022/04/18 03:21:55;;;;;;;4.28;2.85;;;16.20;65.70;;;;;;2020679;28;20164;-68
2022/04/18 03:22:53;;;;;;;4.63;2.93;;;16.20;65.00;;;;;;2020761;28;20183;-68
2022/04/18 03:23:53;;;;;;;3.47;2.60;;;16.20;65.10;;;;;;2020769;28;20574;-68
2022/04/18 03:24:53;;;;;;;5.70;2.85;;;16.20;65.10;;;;;;2020577;28;20279;-68
2022/04/18 03:25:51;;;;;;;4.47;2.60;;;16.20;65.00;;;;;;2020571;28;20263;-68
2022/04/18 03:26:50;;;;;;;5.03;3.00;;;16.20;65.00;;;;;;2020731;28;20199;-68
2022/04/18 03:27:48;;;;;;;5.33;2.80;;;16.20;65.00;;;;;;2019970;28;20657;-68
2022/04/18 03:28:47;;;;;;;3.20;1.90;;;16.20;65.00;;;;;;2020083;28;20689;-70
2022/04/18 03:29:45;;;;;;;6.40;3.10;;;16.20;65.10;;;;;;2019943;28;20184;-67
2022/04/18 03:30:44;;;;;;;3.90;2.60;;;16.20;65.00;;;;;;2019927;28;20176;-68
2022/04/18 03:31:42;;;;;;;6.60;3.23;;;16.20;65.00;;;;;;2020153;28;20604;-68
2022/04/18 03:32:41;;;;;;;3.57;2.37;;;16.20;65.10;;;;;;2020542;28;20182;-68
2022/04/18 03:33:39;;;;;;;4.10;2.50;;;16.20;65.00;;;;;;2020606;28;20249;-68
2022/04/18 03:34:38;;;;;;;4.20;2.90;;;16.20;65.00;;;;;;2020921;28;20226;-68
2022/04/18 03:35:36;;;;;;;7.33;2.80;;;16.20;65.10;;;;;;2020685;28;20194;-68
2022/04/18 03:40:26;;;;;;;5.63;2.35;;;16.20;65.20;;;;;;2020562;28;20152;-68
2022/04/18 03:41:25;;;;;;;4.00;2.37;;;16.10;65.20;;;;;;2020772;28;20192;-68
2022/04/18 03:42:29;;;;;;;5.83;2.80;;;16.20;65.20;;;;;;2020481;28;20168;-69
2022/04/18 03:43:28;;;;;;;6.75;2.70;;;16.20;65.20;;;;;;2020655;28;20187;-68
2022/04/18 03:44:26;;;;;;;4.83;2.60;;;16.20;65.20;;;;;;2020578;28;20278;-68
2022/04/18 03:45:25;;;;;;;4.90;2.93;;;16.20;65.30;;;;;;2020453;28;20211;-68
2022/04/18 03:46:23;;;;;;;4.90;2.80;;;16.20;65.30;;;;;;2020510;28;20183;-68
2022/04/18 03:47:22;;;;;;;6.90;3.67;;;16.20;65.30;;;;;;2020606;28;20183;-68
2022/04/18 03:48:21;;;;;;;4.33;2.93;;;16.20;65.30;;;;;;2020520;28;20180;-68
2022/04/18 03:49:20;;;;;;;4.03;2.93;;;16.20;65.20;;;;;;2020681;28;20258;-68
2022/04/18 03:50:18;;;;;;;5.88;2.97;;;16.20;65.30;;;;;;2020589;28;20187;-68
2022/04/18 03:51:17;;;;;;;4.20;2.40;;;16.20;65.20;;;;;;2020765;28;20259;-68
2022/04/18 03:52:16;;;;;;;6.70;3.87;;;16.20;65.30;;;;;;2020617;28;20180;-68
2022/04/18 03:53:14;;;;;;;5.60;3.27;;;16.20;65.30;;;;;;2020586;28;20196;-68
2022/04/18 03:54:13;;;;;;;6.43;2.97;;;16.20;65.30;;;;;;2020591;28;20251;-68
2022/04/18 03:55:11;;;;;;;6.37;3.13;;;16.20;65.30;;;;;;2020355;28;20222;-68
2022/04/18 03:56:10;;;;;;;7.03;3.10;;;16.20;65.40;;;;;;2019924;28;20195;-68
2022/04/18 03:57:09;;;;;;;10.00;3.37;;;16.20;65.30;;;;;;2019931;28;20430;-68
2022/04/18 03:58:08;;;;;;;5.07;3.22;;;16.20;65.30;;;;;;2020461;28;20194;-68
2022/04/18 03:59:06;;;;;;;4.10;3.40;;;16.20;65.30;;;;;;2020745;28;20637;-68
2022/04/18 04:00:08;;;;;;;4.70;2.97;;;16.20;65.40;;;;;;2020513;28;20565;-68
2022/04/18 04:01:06;;;;;;;4.78;3.13;;;16.20;65.30;;;;;;2020493;28;20521;-69
2022/04/18 04:02:05;;;;;;;5.43;3.37;;;16.20;65.30;;;;;;2020469;28;20178;-69
2022/04/18 04:03:03;;;;;;;6.87;3.40;;;16.20;65.40;;;;;;2020658;28;20175;-69
2022/04/18 04:04:03;;;;;;;4.87;2.97;;;16.20;65.30;;;;;;2020475;28;20189;-69
2022/04/18 04:05:02;;;;;;;6.00;3.55;;;16.20;65.50;;;;;;2020542;28;20622;-69
2022/04/18 04:06:01;;;;;;;4.95;3.20;;;16.00;65.20;;;;;;2020488;28;20190;-69
2022/04/18 04:07:00;;;;;;;4.90;3.07;;;16.20;65.40;;;;;;2020424;28;20214;-68
2022/04/18 04:07:58;;;;;;;3.93;2.80;;;16.20;65.40;;;;;;2020697;28;20180;-69
2022/04/18 04:08:57;;;;;;;6.07;3.50;;;16.10;65.30;;;;;;2020595;28;20175;-70
2022/04/18 04:09:55;;;;;;;4.37;2.87;;;16.20;65.50;;;;;;2020895;28;20645;-68
2022/04/18 04:10:54;;;;;;;8.07;3.57;;;16.10;65.30;;;;;;2020733;28;20172;-68
2022/04/18 04:11:52;;;;;;;4.63;3.20;;;16.10;65.30;;;;;;2020242;28;20180;-69
2022/04/18 04:12:51;;;;;;;8.03;4.10;;;16.10;65.40;;;;;;2023716;28;20187;-69
2022/04/18 04:13:50;;;;;;;5.70;3.40;;;16.10;65.40;;;;;;2030051;28;20176;-68
2022/04/18 04:14:51;;;;;;;6.73;3.97;;;16.10;65.40;;;;;;2030243;28;20473;-68
2022/04/18 04:15:50;;;;;;;4.32;2.60;;;16.10;66.00;;;;;;2030065;28;20156;-68
2022/04/18 04:16:49;;;;;;;5.87;3.40;;;16.10;65.40;;;;;;2026098;28;20225;-68
2022/04/18 04:17:47;;;;;;;3.88;3.20;;;16.10;65.40;;;;;;2020416;28;20267;-68
2022/04/18 04:18:47;;;;;;;5.47;3.23;;;16.20;65.50;;;;;;2020509;28;20178;-68
2022/04/18 04:19:45;;;;;;;7.63;3.20;;;16.10;65.40;;;;;;2020437;28;20171;-68
2022/04/18 04:20:44;;;;;;;5.47;3.70;;;16.10;65.50;;;;;;2020350;28;20172;-68
2022/04/18 04:21:44;;;;;;;4.90;3.07;;;16.10;65.50;;;;;;2020467;28;20642;-68
2022/04/18 04:22:48;;;;;;;4.72;2.92;;;16.10;65.40;;;;;;2020435;28;20246;-68
2022/04/18 04:23:47;;;;;;;5.97;2.83;;;16.10;65.30;;;;;;2020288;28;20170;-69
2022/04/18 04:24:45;;;;;;;4.70;3.13;;;16.10;65.40;;;;;;2020396;28;20175;-68
2022/04/18 04:25:44;;;;;;;4.37;2.93;;;16.10;65.50;;;;;;2020335;28;20172;-68
2022/04/18 04:26:44;;;;;;;8.47;4.23;;;16.10;65.30;;;;;;2020336;28;20274;-68
2022/04/18 04:27:42;;;;;;;4.25;3.20;;;16.10;65.40;;;;;;2020482;28;20166;-70
2022/04/18 04:28:41;;;;;;;4.90;3.20;;;16.10;65.60;;;;;;2019625;28;20573;-68
2022/04/18 04:29:39;;;;;;;5.27;3.13;;;16.10;65.50;;;;;;2019724;28;20175;-68
2022/04/18 04:30:38;;;;;;;3.97;3.17;;;16.10;65.50;;;;;;2020263;28;20186;-68
2022/04/18 04:31:36;;;;;;;3.80;2.47;;;16.10;65.50;;;;;;2020227;28;20178;-68
2022/04/18 04:32:35;;;;;;;4.53;3.43;;;16.10;65.50;;;;;;2020610;28;20175;-68
2022/04/18 04:33:34;;;;;;;6.10;3.10;;;16.10;65.50;;;;;;2020170;28;20200;-71
2022/04/18 04:34:32;;;;;;;5.73;3.20;;;16.10;65.50;;;;;;2020418;28;20229;-68
2022/04/18 04:35:31;;;;;;;5.57;3.33;;;16.10;65.60;;;;;;2020234;28;20213;-68
2022/04/18 04:36:29;;;;;;;5.43;3.20;;;16.10;65.50;;;;;;2019579;28;20183;-68
2022/04/18 04:37:28;;;;;;;6.13;3.43;;;16.10;65.50;;;;;;2021019;28;20175;-68
2022/04/18 04:38:27;;;;;;;9.53;3.90;;;16.10;65.50;;;;;;2021866;28;20551;-68
2022/04/18 04:39:25;;;;;;;4.82;3.45;;;16.10;65.50;;;;;;2022091;28;20254;-68
2022/04/18 04:40:24;;;;;;;4.97;3.00;;;16.10;65.60;;;;;;2021939;28;20639;-68
2022/04/18 04:41:22;;;;;;;11.53;3.77;;;16.10;65.60;;;;;;2021226;28;20603;-68
2022/04/18 04:42:21;;;;;;;4.10;2.90;;;16.10;65.60;;;;;;2021297;28;20199;-68
2022/04/18 04:43:20;;;;;;;5.93;3.23;;;16.10;65.60;;;;;;2022003;28;20176;-69
2022/04/18 04:44:18;;;;;;;5.40;3.05;;;16.10;65.70;;;;;;2021964;28;20186;-69
2022/04/18 04:45:18;;;;;;;7.10;2.90;;;16.10;65.60;;;;;;2021852;28;20562;-69
2022/04/18 04:46:17;;;;;;;7.20;3.30;;;16.10;65.60;;;;;;2021882;28;20176;-69
2022/04/18 04:47:15;;;;;;;4.67;2.90;;;16.10;65.70;;;;;;2022005;28;20180;-69
2022/04/18 04:48:14;;;;;;;5.27;2.90;;;16.00;65.50;;;;;;2021922;28;20262;-69
2022/04/18 04:49:12;;;;;;;4.20;3.43;;;16.10;65.60;;;;;;2021926;28;20176;-69
2022/04/18 04:50:11;;;;;;;5.03;3.07;;;16.10;65.60;;;;;;2022087;28;20256;-69
2022/04/18 04:51:09;;;;;;;4.80;2.70;;;16.10;65.70;;;;;;2021877;28;20576;-68
2022/04/18 04:52:08;;;;;;;4.00;3.07;;;16.10;65.60;;;;;;2021901;28;20230;-69
2022/04/18 04:53:06;;;;;;;3.73;3.00;;;16.10;65.60;;;;;;2021891;28;20204;-69
2022/04/18 04:54:05;;;;;;;8.07;2.60;;;16.10;65.70;;;;;;2022011;28;20251;-69
2022/04/18 04:55:06;;;;;;;4.93;3.10;;;16.10;65.70;;;;;;2021637;28;20227;-69
2022/04/18 04:56:05;;;;;;;7.78;3.15;;;16.10;65.60;;;;;;2021855;28;20168;-69
2022/04/18 04:57:04;;;;;;;3.80;2.83;;;16.10;65.80;;;;;;2021924;28;20203;-69
2022/04/18 04:58:03;;;;;;;3.60;2.75;;;16.10;65.70;;;;;;2021787;28;20259;-68
2022/04/18 04:59:03;;;;;;;7.28;3.20;;;16.10;65.70;;;;;;2021794;28;20172;-68
2022/04/18 05:00:01;;;;;;;4.80;3.50;;;16.10;65.80;;;;;;2021752;28;20580;-69
2022/04/18 05:01:00;;;;;;;4.50;2.80;;;16.10;65.70;;;;;;2021690;28;20167;-68
2022/04/18 05:01:58;;;;;;;4.37;2.83;;;16.10;65.70;;;;;;2021549;28;20197;-68
2022/04/18 05:02:57;;;;;;;7.20;2.97;;;16.10;65.80;;;;;;2021529;28;20263;-68
2022/04/18 05:03:56;;;;;;;4.60;2.80;;;16.10;65.80;;;;;;2021771;28;20172;-69
2022/04/18 05:04:54;;;;;;;6.10;3.20;;;16.10;65.80;;;;;;2021663;28;20597;-68
2022/04/18 05:05:53;;;;;;;2.87;2.53;;;16.10;65.80;;;;;;2021651;28;20404;-68
2022/04/18 05:06:52;;;;;;;4.87;2.77;;;16.10;65.80;;;;;;2021619;28;20191;-68
2022/04/18 05:07:50;;;;;;;7.10;3.20;;;16.10;65.80;;;;;;2021235;28;20592;-68
2022/04/18 05:08:48;;;;;;;6.50;2.97;;;16.10;65.80;;;;;;2021163;28;20459;-68
2022/04/18 05:09:47;;;;;;;4.90;3.00;;;16.10;65.80;;;;;;2021198;28;20195;-69
2022/04/18 05:10:45;;;;;;;8.13;3.63;;;16.10;65.80;;;;;;2021613;28;20679;-68
2022/04/18 05:11:46;;;;;;;4.30;2.80;;;16.10;65.90;;;;;;2021833;28;20195;-68
2022/04/18 05:12:45;;;;;;;5.60;3.22;;;16.10;65.90;;;;;;2021580;28;20214;-68
2022/04/18 05:13:43;;;;;;;4.63;2.87;;;16.10;65.80;;;;;;2021661;28;20245;-68
2022/04/18 05:14:42;;;;;;;3.60;2.87;;;16.10;65.80;;;;;;2021826;28;20171;-68
2022/04/18 05:15:40;;;;;;;4.33;3.10;;;16.10;65.90;;;;;;2021569;28;20527;-68