Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:24;;;;;;;19.30;11.63;;;;;;;-1.00;100.00;99253.09;5011072;28;20068;-88
2023/03/11 00:02:55;;;;;;;21.25;12.75;;;;;;;-1.03;100.00;99244.47;5014162;28;20727;-87
2023/03/11 00:05:30;;;;;;;22.38;11.52;;;;;;;-1.03;100.00;99245.34;5013712;28;20129;-86
2023/03/11 00:08:42;;;;;;;16.13;10.40;;;;;;;-1.02;100.00;99248.78;5009746;28;20041;-89
2023/03/11 00:11:21;;;;;;;17.83;11.25;;;;;;;-1.02;100.00;99265.06;4997061;28;20040;-86
2023/03/11 00:13:50;;;;;;;14.55;10.27;;;;;;;-1.03;100.00;99265.91;5027213;28;20595;-86
2023/03/11 00:16:20;;;;;;;14.82;9.48;;;;;;;-1.03;100.00;99276.19;5013003;28;20045;-86
2023/03/11 00:18:53;;;;;;;16.35;9.25;;;;;;;-1.02;100.00;99277.91;4995769;28;20049;-86
2023/03/11 00:21:24;;;;;;;15.98;9.52;;;;;;;-1.02;100.00;99285.63;4996893;28;20508;-87
2023/03/11 00:23:51;;;;;;;14.45;9.27;;;;;;;-1.01;100.00;99296.75;5009610;28;20787;-86
2023/03/11 00:26:17;;;;;;;12.80;9.43;;;;;;;-1.00;100.00;99304.47;5012538;28;20051;-86
2023/03/11 00:28:48;;;;;;;13.70;9.15;;;;;;;-0.99;100.00;99302.78;4998408;28;20041;-85
2023/03/11 00:31:15;;;;;;;16.85;10.38;;;;;;;-0.97;100.00;99320.78;5019377;28;20049;-87
2023/03/11 00:33:44;;;;;;;11.88;8.43;;;;;;;-0.97;100.00;99323.34;5009054;28;20052;-84
2023/03/11 00:36:30;;;;;;;12.30;8.43;;;;;;;-0.96;100.00;99330.22;4991892;28;20045;-87
2023/03/11 00:38:57;;;;;;;11.93;8.32;;;;;;;-0.95;100.00;99325.09;5016229;28;20049;-84
2023/03/11 00:41:26;;;;;;;9.70;7.88;;;;;;;-0.95;100.00;99335.38;5014838;28;20061;-85
2023/03/11 00:43:52;;;;;;;8.45;6.82;;;;;;;-0.97;100.00;99339.63;4995837;28;20053;-86
2023/03/11 00:46:19;;;;;;;10.30;8.00;;;;;;;-0.94;100.00;99341.38;5007998;28;20059;-85
2023/03/11 00:48:46;;;;;;;10.07;7.65;;;;;;;-0.96;100.00;99346.50;5010527;28;20084;-85
2023/03/11 00:51:15;;;;;;;10.70;7.72;;;;;;;-0.94;100.00;99351.66;5008692;28;20041;-86
2023/03/11 00:53:43;;;;;;;9.32;6.93;;;;;;;-0.95;100.00;99358.50;5007560;28;21285;-85
2023/03/11 00:56:12;;;;;;;9.45;6.75;;;;;;;-0.98;100.00;99358.44;5005579;28;20042;-84
2023/03/11 00:58:40;;;;;;;8.82;6.32;;;;;;;-0.98;100.00;99365.28;5003812;28;20493;-87
2023/03/11 01:01:14;;;;;;;7.53;5.55;;;;;;;-1.00;100.00;99363.53;4992700;28;20079;-85
2023/03/11 01:03:41;;;;;;;5.65;4.68;;;;;;;-1.00;100.00;99373.81;5008529;28;20060;-85
2023/03/11 01:06:09;;;;;;;8.48;4.80;;;;;;;-1.00;100.00;99375.53;5022451;28;20041;-85
2023/03/11 01:08:38;;;;;;;8.20;4.30;;;;;;;-0.99;100.00;99392.69;4993921;28;20122;-84
2023/03/11 01:11:07;;;;;;;6.65;4.40;;;;;;;-1.01;100.00;99390.06;4992318;28;20452;-85
2023/03/11 01:13:34;;;;;;;4.72;3.90;;;;;;;-1.00;100.00;99408.94;4993131;28;20658;-88
2023/03/11 01:16:01;;;;;;;5.03;4.07;;;;;;;-1.03;100.00;99398.59;5008245;28;20104;-86
2023/03/11 01:18:37;;;;;;;4.50;3.00;;;;;;;-1.07;100.00;99404.50;5011858;28;20550;-85
2023/03/11 01:21:03;;;;;;;5.05;3.42;;;;;;;-1.06;100.00;99406.25;5026634;28;20455;-85
2023/03/11 01:23:32;;;;;;;2.90;2.63;;;;;;;-1.10;100.00;99404.47;5009844;28;20049;-86
2023/03/11 01:25:59;;;;;;;4.53;3.17;;;;;;;-1.09;100.00;99408.78;5022365;28;20702;-85
2023/03/11 01:28:28;;;;;;;4.88;2.75;;;;;;;-1.11;100.00;99415.56;4992646;28;20064;-84
2023/03/11 01:31:02;;;;;;;5.57;2.40;;;;;;;-1.12;100.00;99414.72;4994613;28;20060;-86
2023/03/11 01:33:29;;;;;;;4.97;2.88;;;;;;;-1.13;100.00;99425.81;4992345;28;20531;-85
2023/03/11 01:36:02;;;;;;;6.40;3.25;;;;;;;-1.12;100.00;99436.94;5016254;28;20053;-86
2023/03/11 01:39:09;;;;;;;2.80;2.55;;;;;;;-1.12;100.00;99442.09;5027007;28;20042;-85
2023/03/11 01:41:46;;;;;;;3.78;2.58;;;;;;;-1.11;100.00;99449.81;5024959;28;20033;-85
2023/03/11 01:44:21;;;;;;;2.42;2.22;;;;;;;-1.14;100.00;99444.63;5026682;28;20536;-86
2023/03/11 01:46:57;;;;;;;2.97;2.75;;;;;;;-1.11;100.00;99452.38;5026270;28;20046;-87
2023/03/11 01:49:33;;;;;;;3.33;2.95;;;;;;;-1.09;100.00;99455.00;5024935;28;20046;-85
2023/03/11 01:52:06;;;;;;;6.55;3.95;;;;;;;-1.07;100.00;99461.91;5007401;28;21081;-86
2023/03/11 01:54:40;;;;;;;3.67;3.38;;;;;;;-1.10;100.00;99464.38;4993918;28;20152;-87
2023/03/11 01:57:13;;;;;;;3.80;3.40;;;;;;;-1.10;100.00;99473.81;5007405;28;20103;-86
2023/03/11 02:02:56;;;;;;;7.07;3.88;;;;;;;-1.06;100.00;99480.72;5002027;28;20136;-88
2023/03/11 02:05:35;;;;;;;6.53;3.88;;;;;;;-1.07;100.00;99486.69;5018067;28;20040;-87
2023/03/11 02:08:17;;;;;;;5.78;3.90;;;;;;;-1.09;100.00;99501.22;5028947;28;20064;-87
2023/03/11 02:10:56;;;;;;;4.10;3.67;;;;;;;-1.09;100.00;99503.81;5002813;28;20587;-86
2023/03/11 02:13:37;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:16:05;;;;;;;6.00;4.15;;;;;;;-1.12;100.00;99507.16;5017248;28;20111;-87
2023/03/11 02:18:35;;;;;;;4.60;4.10;;;;;;;-1.14;100.00;99508.84;5018452;28;20047;-86
2023/03/11 02:21:38;;;;;;;4.43;3.90;;;;;;;-1.19;100.00;99503.63;5008355;28;20109;-85
2023/03/11 02:24:45;;;;;;;4.93;4.32;;;;;;;-1.25;100.00;99508.63;5004306;28;20111;-85
2023/03/11 02:27:32;;;;;;;5.78;3.72;;;;;;;-1.24;100.00;99514.63;5015691;28;20063;-86
2023/03/11 02:30:18;;;;;;;5.43;3.72;;;;;;;-1.27;100.00;99507.72;5022334;28;20034;-87
2023/03/11 02:33:21;;;;;;;3.47;3.17;;;;;;;-1.27;100.00;99510.28;5013762;28;20049;-85
2023/03/11 02:35:56;;;;;;;6.38;4.22;;;;;;;-1.25;100.00;99529.16;5024868;28;20037;-85
2023/03/11 02:38:23;;;;;;;6.28;3.67;;;;;;;-1.26;100.00;99519.72;5006842;28;20086;-85
2023/03/11 02:41:05;;;;;;;4.95;4.38;;;;;;;-1.23;100.00;99531.75;5018829;28;20041;-87
2023/03/11 02:46:35;;;;;;;4.65;3.08;;;;;;;-1.23;100.00;99542.88;4997247;28;19928;-85
2023/03/11 02:49:03;;;;;;;4.95;4.47;;;;;;;-1.23;100.00;99539.47;4996386;28;20080;-86
2023/03/11 02:51:33;;;;;;;4.57;3.30;;;;;;;-1.21;100.00;99548.94;5007170;28;20037;-85
2023/03/11 02:54:05;;;;;;;5.45;3.47;;;;;;;-1.19;100.00;99552.41;5018727;28;20411;-87
2023/03/11 02:56:32;;;;;;;4.00;3.38;;;;;;;-1.18;100.00;99550.69;5014828;28;20038;-86
2023/03/11 02:59:02;;;;;;;4.25;3.15;;;;;;;-1.15;100.00;99555.03;4996180;28;20041;-85
2023/03/11 03:01:30;;;;;;;10.57;4.78;;;;;;;-1.18;100.00;99556.69;5017423;28;20037;-88
2023/03/11 03:04:05;;;;;;;6.65;3.53;;;;;;;-1.17;100.00;99567.84;5019955;28;20059;-86
2023/03/11 03:06:35;;;;;;;7.40;3.67;;;;;;;-1.15;100.00;99567.88;4997354;28;20143;-88
2023/03/11 03:09:15;;;;;;;8.15;3.47;;;;;;;-1.14;100.00;99583.31;5001666;28;20045;-86
2023/03/11 03:11:51;;;;;;;8.23;3.28;;;;;;;-1.15;100.00;99581.56;5016403;28;20041;-87
2023/03/11 03:14:26;;;;;;;5.65;3.15;;;;;;;-1.17;100.00;99588.38;5017465;28;20041;-86
2023/03/11 03:16:53;;;;;;;4.43;3.67;;;;;;;-1.17;100.00;99583.25;5015607;28;20056;-87
2023/03/11 03:19:20;;;;;;;3.53;3.00;;;;;;;-1.16;100.00;99582.44;5017162;28;20081;-85
2023/03/11 03:21:57;;;;;;;5.53;2.95;;;;;;;-1.17;100.00;99590.97;4997517;28;20132;-87
2023/03/11 03:24:24;;;;;;;7.55;3.53;;;;;;;-1.17;100.00;99581.53;5005629;28;20045;-88
2023/03/11 03:26:57;;;;;;;3.58;3.28;;;;;;;-1.24;100.00;99591.66;5000935;28;20065;-87
2023/03/11 03:29:29;;;;;;;4.93;3.47;;;;;;;-1.25;100.00;99601.06;5001308;28;20045;-86
2023/03/11 03:32:04;;;;;;;3.35;2.97;;;;;;;-1.28;100.00;99606.13;5000895;28;20365;-88
2023/03/11 03:34:43;;;;;;;4.20;2.80;;;;;;;-1.31;100.00;99611.19;5012313;28;20021;-87
2023/03/11 03:39:55;;;;;;;13.32;4.03;;;;;;;-1.32;100.00;99609.44;5021831;28;20045;-86
2023/03/11 03:42:24;;;;;;;8.82;3.13;;;;;;;-1.33;100.00;99621.44;5001108;28;20081;-86
2023/03/11 03:44:57;;;;;;;6.53;2.72;;;;;;;-1.28;100.00;99626.66;5008380;28;20054;-86
2023/03/11 03:47:24;;;;;;;6.80;2.65;;;;;;;-1.28;100.00;99633.50;4998914;28;20069;-86
2023/03/11 03:49:57;;;;;;;4.93;2.17;;;;;;;-1.26;100.00;99635.28;5016440;28;20069;-85
2023/03/11 03:52:25;;;;;;;5.10;2.13;;;;;;;-1.25;100.00;99637.00;5003610;28;20072;-87
2023/03/11 03:55:01;;;;;;;4.30;2.38;;;;;;;-1.23;100.00;99648.16;5000890;28;20041;-88
2023/03/11 03:57:35;;;;;;;6.25;3.83;;;;;;;-1.21;100.00;99654.22;4999415;28;20500;-86
2023/03/11 04:00:03;;;;;;;6.55;2.17;;;;;;;-1.19;100.00;99661.94;5001490;28;20046;-85
2023/03/11 04:02:33;;;;;;;5.45;2.42;;;;;;;-1.22;100.00;99659.31;5003482;28;20045;-87
2023/03/11 04:05:00;;;;;;;9.70;2.97;;;;;;;-1.27;100.00;99660.91;5014606;28;20052;-86
2023/03/11 04:07:27;;;;;;;4.07;2.85;;;;;;;-1.29;100.00;99663.47;4981710;28;20048;-86
2023/03/11 04:09:55;;;;;;;7.32;3.63;;;;;;;-1.28;100.00;99667.72;5018039;28;20057;-87
2023/03/11 04:12:24;;;;;;;1.95;1.75;;;;;;;-1.27;100.00;99682.31;5017888;28;20116;-88
2023/03/11 04:14:53;;;;;;;5.18;1.95;;;;;;;-1.26;100.00;99676.34;5009712;28;20045;-86
2023/03/11 04:17:20;;;;;;;4.47;2.08;;;;;;;-1.25;100.00;99680.66;5008903;28;20602;-86
2023/03/11 04:19:47;;;;;;;6.70;2.40;;;;;;;-1.24;100.00;99678.94;4999100;28;20041;-85
2023/03/11 04:22:18;;;;;;;6.55;2.13;;;;;;;-1.24;100.00;99687.53;5001032;28;20037;-86
2023/03/11 04:24:45;;;;;;;7.82;2.42;;;;;;;-1.24;100.00;99689.22;4996599;28;20139;-88
2023/03/11 04:27:14;;;;;;;4.90;2.78;;;;;;;-1.27;100.00;99689.16;4999640;28;20041;-87
2023/03/11 04:29:41;;;;;;;4.55;2.20;;;;;;;-1.26;100.00;99686.63;4983818;28;20049;-87
2023/03/11 04:32:07;;;;;;;3.45;1.95;;;;;;;-1.23;100.00;99693.53;4999838;28;20056;-85
2023/03/11 04:34:34;;;;;;;8.43;1.80;;;;;;;-1.26;100.00;99691.75;5015183;28;20049;-86
2023/03/11 04:37:01;;;;;;;5.18;2.63;;;;;;;-1.32;100.00;99689.03;4998095;28;20057;-87
2023/03/11 04:39:28;;;;;;;2.55;2.22;;;;;;;-1.39;100.00;99688.03;5031527;28;20483;-87
2023/03/11 04:41:59;;;;;;;3.22;1.75;;;;;;;-1.47;100.00;99689.56;5016896;28;20050;-87
2023/03/11 04:44:26;;;;;;;5.10;1.80;;;;;;;-1.58;100.00;99685.84;5005361;28;20052;-86
2023/03/11 04:46:53;;;;;;;2.38;1.63;;;;;;;-1.67;100.00;99696.75;5003422;28;20115;-89
2023/03/11 04:49:23;;;;;;;5.95;2.30;;;;;;;-1.78;100.00;99703.34;5019216;28;20152;-87
2023/03/11 04:51:53;;;;;;;6.43;1.88;;;;;;;-1.89;100.00;99718.41;5020348;28;20075;-86
2023/03/11 04:54:27;;;;;;;2.15;1.50;;;;;;;-1.97;100.00;99720.78;5004184;28;20057;-88
2023/03/11 04:56:58;;;;;;;5.68;2.15;;;;;;;-2.03;100.00;99721.50;4984329;28;20128;-86
2023/03/11 04:59:25;;;;;;;5.35;1.35;;;;;;;-2.06;100.00;99728.22;5015454;28;20700;-87
2023/03/11 05:01:55;;;;;;;1.42;1.27;;;;;;;-2.03;100.00;99741.16;5000626;28;20141;-86
2023/03/11 05:04:25;;;;;;;7.45;1.80;;;;;;;-1.91;100.00;99732.94;4999888;28;20053;-85
2023/03/11 05:06:52;;;;;;;15.75;2.00;;;;;;;-1.78;100.00;99737.53;4995406;28;20136;-86
2023/03/11 05:09:19;;;;;;;3.47;1.00;;;;;;;-1.67;100.00;99748.06;4999732;28;20117;-86
2023/03/11 05:11:45;;;;;;;5.97;2.25;;;;;;;-1.60;100.00;99749.97;4998102;28;20467;-86
2023/03/11 05:14:12;;;;;;;6.95;1.55;;;;;;;-1.55;100.00;99747.50;4998555;28;20045;-85
2023/03/11 05:16:40;;;;;;;3.55;1.40;;;;;;;-1.52;100.00;99766.44;5015910;28;20041;-85
2023/03/11 05:21:54;;;;;;;3.45;1.65;;;;;;;-1.53;100.00;99766.41;5003568;28;20035;-85
2023/03/11 05:24:21;;;;;;;2.47;1.15;;;;;;;-1.53;100.00;99777.53;5015579;28;20041;-86
2023/03/11 05:26:50;;;;;;;4.18;1.30;;;;;;;-1.53;100.00;99762.13;4990923;28;20041;-85
2023/03/11 05:29:20;;;;;;;4.93;1.38;;;;;;;-1.55;100.00;99771.50;5019267;28;20045;-87
2023/03/11 05:31:47;;;;;;;2.92;1.20;;;;;;;-1.56;100.00;99785.16;5019405;28;20063;-83
2023/03/11 05:34:20;;;;;;;6.70;2.15;;;;;;;-1.54;100.00;99780.06;5002546;28;20049;-83
2023/03/11 05:36:50;;;;;;;2.97;1.50;;;;;;;-1.50;100.00;99792.13;5018513;28;20041;-84
2023/03/11 05:39:31;;;;;;;5.65;1.80;;;;;;;-1.52;100.00;99792.09;5001582;28;20049;-84
2023/03/11 05:41:58;;;;;;;6.20;1.63;;;;;;;-1.48;100.00;99798.19;5016721;28;20084;-84
2023/03/11 05:44:26;;;;;;;3.22;1.80;;;;;;;-1.52;100.00;99802.38;5002120;28;20163;-84
2023/03/11 05:46:55;;;;;;;2.22;1.27;;;;;;;-1.53;100.00;99805.75;4997684;28;20041;-86
2023/03/11 05:49:22;;;;;;;6.10;1.73;;;;;;;-1.55;100.00;99807.44;5000357;28;20530;-83
2023/03/11 05:51:50;;;;;;;2.97;1.67;;;;;;;-1.53;100.00;99817.75;4999684;28;20038;-84
2023/03/11 05:54:17;;;;;;;4.65;1.48;;;;;;;-1.60;100.00;99806.44;4999051;28;20037;-83
2023/03/11 05:56:46;;;;;;;3.33;1.98;;;;;;;-1.65;100.00;99810.59;5010991;28;20034;-83
2023/03/11 05:59:17;;;;;;;8.63;2.95;;;;;;;-1.66;100.00;99824.22;5014629;28;20094;-84
2023/03/11 06:01:44;;;;;;;1.33;1.23;;;;;;;-1.69;100.00;99811.34;4996661;28;20069;-85
2023/03/11 06:04:11;;;;;;;4.15;1.75;;;;;;;-1.69;100.00;99819.88;4999433;28;20041;-85
2023/03/11 06:06:39;;;;;;;3.45;2.50;;;;;;;-1.64;100.00;99830.28;5013600;28;20050;-83
2023/03/11 06:09:06;;;;;;;9.98;1.70;;;;;;;-1.60;100.00;99834.66;5019641;28;20041;-83
2023/03/11 06:11:33;;;;;;;3.10;2.13;;;;;;;-1.53;100.00;99831.44;5012351;28;20041;-83
2023/03/11 06:14:15;;;;;;;6.53;1.98;;;;;;;-1.47;100.00;99832.41;5019280;28;20045;-81
2023/03/11 06:16:44;;;;;;;5.15;1.30;;;;;;;-1.43;100.00;99834.25;4997660;28;20081;-84
2023/03/11 06:19:11;;;;;;;6.50;1.90;;;;;;;-1.35;100.00;99845.59;5015875;28;20042;-82
2023/03/11 06:21:38;;;;;;;4.20;1.60;;;;;;;-1.30;100.00;99849.16;5013323;28;20100;-85
2023/03/11 06:24:09;;;;;;;17.92;3.05;;;;;;;-1.24;100.00;99853.56;4994490;28;20046;-82
2023/03/11 06:26:36;;;;;;;2.05;1.40;;;;;;;-1.24;100.00;99854.47;5028349;28;20074;-84
2023/03/11 06:29:03;;;;;;;8.15;3.53;;;;;;;-1.29;100.00;99863.75;5015668;28;20207;-85
2023/03/11 06:31:30;;;;;;;4.80;1.70;;;;;;;-1.30;100.00;99859.41;5017341;28;20069;-84
2023/03/11 06:34:04;;;;;;;4.50;1.60;;;;;;;-1.32;100.00;99868.78;5005530;28;20091;-82
2023/03/11 06:36:30;;;;;;;4.13;1.98;;;;;;;-1.33;100.00;99873.06;5021198;28;20373;-83
2023/03/11 06:39:03;;;;;;;6.18;2.20;;;;;;;-1.30;100.00;99869.69;5014052;28;20045;-83
2023/03/11 06:41:31;;;;;;;7.95;3.05;;;;;;;-1.26;100.00;99876.66;5004744;28;20033;-83
2023/03/11 06:43:59;;;;;;;15.98;6.40;;;;;;;-1.18;100.00;99881.97;5000142;28;20049;-86
2023/03/11 06:46:29;;;;;;;16.10;3.33;;;;;;;-1.17;100.00;99887.16;5002205;28;20052;-83
2023/03/11 06:48:59;;;;;;;7.13;1.35;;;;;;;-1.12;100.00;99894.09;5014624;28;20045;-85
2023/03/11 06:51:26;;;;;;;12.48;6.05;;;;;;;-1.14;100.00;99888.06;5029663;28;20049;-85
2023/03/11 06:53:54;;;;;;;5.43;1.83;;;;;;;-1.14;100.00;99906.91;5011233;28;20575;-85
2023/03/11 06:56:23;;;;;;;8.68;3.15;;;;;;;-1.09;100.00;99912.19;5014849;28;20400;-87
2023/03/11 06:58:50;;;;;;;10.10;4.28;;;;;;;-1.07;100.00;99908.81;5016001;28;20057;-85
2023/03/11 07:01:27;;;;;;;27.35;14.38;;;;;;;-1.06;100.00;99912.25;5020768;28;20061;-85
2023/03/11 07:03:54;;;;;;;3.13;1.67;;;;;;;-1.07;100.00;99924.25;5012424;28;20064;-85
2023/03/11 07:06:25;;;;;;;19.05;7.63;;;;;;;-1.04;100.00;99928.59;5008407;28;20052;-87
2023/03/11 07:08:53;;;;;;;7.72;3.05;;;;;;;-1.05;100.00;99935.41;5011461;28;20129;-85
2023/03/11 07:11:25;;;;;;;3.50;1.15;;;;;;;-1.06;100.00;99936.22;5013613;28;20052;-84
2023/03/11 07:13:54;;;;;;;4.68;0.75;;;;;;;-1.02;100.00;99950.91;5013935;28;20041;-85
2023/03/11 07:16:30;;;;;;;7.18;1.92;;;;;;;-0.98;100.00;99953.56;4992188;28;20085;-86
2023/03/11 07:19:02;;;;;;;8.93;5.07;;;;;;;-0.97;100.00;99960.44;4996591;28;20045;-86
2023/03/11 07:21:30;;;;;;;7.13;3.20;;;;;;;-0.94;100.00;99968.22;4999884;28;20168;-86
2023/03/11 07:24:00;;;;;;;5.22;2.45;;;;;;;-0.89;100.00;99971.78;4998455;28;20049;-84
2023/03/11 07:26:28;;;;;;;4.35;1.95;;;;;;;-0.96;100.00;99975.91;5015690;28;20053;-82
2023/03/11 07:28:59;;;;;;;6.75;3.35;;;;;;;-1.11;100.00;99978.91;4984896;28;20053;-82
2023/03/11 07:31:32;;;;;;;8.40;3.20;;;;;;;-1.14;100.00;99986.53;5009634;28;20060;-84
2023/03/11 07:34:01;;;;;;;4.65;2.17;;;;;;;-0.97;100.00;99991.28;4998501;28;20075;-84
2023/03/11 07:36:29;;;;;;;8.70;3.08;;;;;;;-0.84;100.00;99995.91;5012991;28;20080;-83
2023/03/11 07:39:02;;;;;;;9.10;2.72;;;;;;;-0.72;100.00;99992.78;5012097;28;20569;-84
2023/03/11 07:41:31;;;;;;;9.10;2.38;;;;;;;-0.63;100.00;99999.88;4999091;28;20042;-84
2023/03/11 07:44:02;;;;;;;3.72;0.90;;;;;;;-0.59;100.00;100007.69;5013364;28;20129;-82
2023/03/11 07:46:32;;;;;;;4.50;1.80;;;;;;;-0.62;100.00;100020.47;4998790;28;20057;-84
2023/03/11 07:49:02;;;;;;;9.15;3.00;;;;;;;-0.68;100.00;100026.31;4995019;28;20064;-87
2023/03/11 07:51:39;;;;;;;6.07;1.33;;;;;;;-0.71;100.00;100026.22;5012917;28;20073;-84
2023/03/11 07:54:06;;;;;;;8.88;2.83;;;;;;;-0.74;100.00;100027.88;5007553;28;20455;-82
2023/03/11 07:56:35;;;;;;;3.40;2.17;;;;;;;-0.76;100.00;100030.38;5015032;28;20678;-83
2023/03/11 07:59:03;;;;;;;2.03;1.23;;;;;;;-0.79;100.00;100044.88;5013623;28;20116;-83
2023/03/11 08:01:35;;;;;;;2.47;1.55;;;;;;;-0.94;100.00;100043.63;5018414;28;20048;-83
2023/03/11 08:04:10;;;;;;;8.75;3.45;;;;;;;-1.06;100.00;100056.97;5010631;28;20494;-82
2023/03/11 08:06:37;;;;;;;8.35;2.80;;;;;;;-1.08;100.00;100062.88;4989976;28;20101;-83
2023/03/11 08:09:08;;;;;;;10.73;5.20;;;;;;;-1.07;100.00;100065.53;5000679;28;20060;-83
2023/03/11 08:11:36;;;;;;;4.40;1.85;;;;;;;-0.89;100.00;100080.56;4999781;28;20081;-83
2023/03/11 08:14:03;;;;;;;5.97;3.83;;;;;;;-0.60;100.00;100074.50;5000609;28;20045;-82
2023/03/11 08:16:30;;;;;;;4.65;2.70;;;;;;;-0.15;100.00;100073.94;4996728;28;20050;-82
2023/03/11 08:19:02;;;;;;;4.68;1.38;;;;;;;0.28;100.00;100077.56;5014558;28;20060;-82
2023/03/11 08:21:30;;;;;;;12.05;3.67;;;;;;;0.62;100.00;100080.91;4997931;28;20057;-84
2023/03/11 08:24:02;;;;;;;5.03;2.75;;;;;;;0.79;100.00;100080.41;4996809;28;20043;-81
2023/03/11 08:26:39;;;;;;;3.83;2.05;;;;;;;0.81;100.00;100089.91;5012213;28;20046;-82
2023/03/11 08:29:09;;;;;;;3.70;1.30;;;;;;;0.92;100.00;100095.28;4997330;28;20050;-83
2023/03/11 08:31:39;;;;;;;3.83;1.70;;;;;;;1.01;100.00;100097.19;4998337;28;20076;-83
2023/03/11 08:34:09;;;;;;;2.55;1.52;;;;;;;1.20;100.00;100100.16;5012084;28;20043;-86
2023/03/11 08:36:37;;;;;;;9.82;3.45;;;;;;;1.30;100.00;100107.22;5005327;28;20480;-83
2023/03/11 08:39:07;;;;;;;3.80;2.10;;;;;;;1.53;100.00;100111.97;5006062;28;20049;-82
2023/03/11 08:41:33;;;;;;;6.22;1.67;;;;;;;2.00;100.00;100111.09;4998577;28;20116;-82
2023/03/11 08:44:00;;;;;;;4.60;2.35;;;;;;;2.27;100.00;100118.44;4994727;28;20052;-82
2023/03/11 08:46:34;;;;;;;4.80;2.90;;;;;;;2.36;100.00;100117.69;4992455;28;20136;-81
2023/03/11 08:49:06;;;;;;;3.60;1.92;;;;;;;2.12;100.00;100121.63;5010420;28;20049;-83
2023/03/11 08:51:35;;;;;;;7.75;2.08;;;;;;;2.08;100.00;100130.16;5004976;28;20115;-84
2023/03/11 08:54:03;;;;;;;4.13;1.73;;;;;;;2.50;100.00;100128.25;5012903;28;20882;-82
2023/03/11 08:56:30;;;;;;;6.57;2.38;;;;;;;3.27;100.00;100132.78;4999806;28;20157;-85
2023/03/11 08:59:00;;;;;;;5.65;1.70;;;;;;;3.35;96.68;100138.06;4995131;28;20139;-82
2023/03/11 09:01:28;;;;;;;17.45;7.70;;;;;;;3.17;96.01;100140.38;5009795;28;20055;-83
2023/03/11 09:03:55;;;;;;;4.60;1.70;;;;;;;3.12;97.75;100141.19;5011112;28;20116;-84
2023/03/11 09:06:29;;;;;;;11.90;5.38;;;;;;;2.79;97.48;100146.78;4993409;28;20412;-84
2023/03/11 09:08:55;;;;;;;;;;;;;;;2.35;99.58;100159.88;5028226;28;20080;-86
2023/03/11 09:11:25;;;;;;;1.70;0.98;;;;;;;1.88;100.00;100153.03;4992561;28;19925;-84
2023/03/11 09:13:52;;;;;;;5.07;1.48;;;;;;;1.49;100.00;100162.63;4996430;28;20041;-84
2023/03/11 09:16:25;;;;;;;6.03;1.48;;;;;;;0.99;100.00;100153.88;5017984;28;20088;-83
2023/03/11 09:18:52;;;;;;;3.40;1.45;;;;;;;0.79;100.00;100152.56;5017029;28;20093;-83
2023/03/11 09:21:24;;;;;;;6.13;1.83;;;;;;;0.80;100.00;100147.44;4995297;28;20171;-86
2023/03/11 09:23:51;;;;;;;9.88;4.85;;;;;;;0.77;100.00;100155.09;4995640;28;20049;-82
2023/03/11 09:26:18;;;;;;;6.07;1.88;;;;;;;0.70;100.00;100154.94;4996148;28;20096;-83
2023/03/11 09:28:47;;;;;;;14.15;6.40;;;;;;;0.57;100.00;100162.34;4999898;28;20079;-84
2023/03/11 09:31:16;;;;;;;15.25;6.18;;;;;;;0.49;100.00;100171.59;4998034;28;20064;-82
2023/03/11 09:33:45;;;;;;;7.60;2.00;;;;;;;0.40;100.00;100164.53;4996329;28;20045;-85
2023/03/11 09:36:19;;;;;;;2.88;1.35;;;;;;;0.30;100.00;100178.00;5001211;28;20041;-83
2023/03/11 09:38:46;;;;;;;3.90;1.00;;;;;;;0.24;100.00;100171.00;4993754;28;20041;-83
2023/03/11 09:41:53;;;;;;;3.97;1.05;;;;;;;0.21;100.00;100172.63;5013437;28;20053;-86
2023/03/11 09:44:57;;;;;;;5.82;1.83;;;;;;;0.20;100.00;100176.91;5012025;28;20057;-82
2023/03/11 09:48:09;;;;;;;4.13;1.30;;;;;;;0.22;100.00;100193.28;4997784;28;20051;-85
2023/03/11 09:51:19;;;;;;;3.30;1.00;;;;;;;0.35;100.00;100191.00;5007263;28;20511;-84
2023/03/11 09:53:54;;;;;;;7.32;1.45;;;;;;;0.45;100.00;100196.41;4996278;28;20094;-85
2023/03/11 09:56:23;;;;;;;12.82;2.17;;;;;;;0.55;100.00;100197.50;5013150;28;20543;-83
2023/03/11 09:58:53;;;;;;;2.53;1.20;;;;;;;1.46;100.00;100189.25;4996653;28;20674;-85
2023/03/11 10:01:33;;;;;;;2.78;1.38;;;;;;;3.36;100.00;100188.06;5003888;28;20065;-86
2023/03/11 10:04:14;;;;;;;2.63;1.60;;;;;;;5.24;97.21;100184.59;5014034;28;20065;-84
2023/03/11 10:06:46;;;;;;;3.15;0.85;;;;;;;6.80;85.23;100181.47;4993488;28;20056;-83
2023/03/11 10:09:33;;;;;;;4.40;1.20;;;;;;;7.70;75.54;100183.84;5014075;28;20052;-83
2023/03/11 10:12:43;;;;;;;4.28;1.40;;;;;;;8.19;71.01;100193.97;5029815;28;20057;-83
2023/03/11 10:15:31;;;;;;;2.20;1.30;;;;;;;8.36;70.93;100193.84;5008754;28;20095;-84
2023/03/11 10:18:37;;;;;;;5.82;1.33;;;;;;;8.89;65.91;100194.34;5020318;28;20103;-83
2023/03/11 10:21:44;;;;;;;4.20;1.40;;;;;;;9.71;58.34;100192.53;4999236;28;20132;-83
2023/03/11 10:24:34;;;;;;;2.83;1.40;;;;;;;9.92;61.10;100199.22;4994862;28;20048;-84
2023/03/11 10:27:11;;;;;;;4.38;1.15;;;;;;;10.01;56.79;100201.75;5014984;28;20053;-83
2023/03/11 10:30:05;;;;;;;7.03;1.67;;;;;;;10.13;54.56;100197.22;4996827;28;20050;-84
2023/03/11 10:32:41;;;;;;;7.97;1.88;;;;;;;11.08;54.77;100200.06;5030526;28;20037;-86
2023/03/11 10:35:36;;;;;;;5.78;1.40;;;;;;;11.38;48.63;100201.25;5031044;28;20056;-87
2023/03/11 10:38:16;;;;;;;2.15;1.95;;;;;;;12.02;54.07;100198.22;4989684;28;20575;-83
2023/03/11 10:40:46;;;;;;;5.68;1.02;;;;;;;12.66;48.41;100196.69;5013659;28;20082;-83
2023/03/11 10:43:28;;;;;;;3.50;0.95;;;;;;;12.83;48.52;100198.94;5012439;28;20143;-84
2023/03/11 10:45:55;;;;;;;1.38;0.85;;;;;;;12.56;45.93;100203.97;4998678;28;20883;-85
2023/03/11 10:48:25;;;;;;;2.53;0.73;;;;;;;11.11;50.42;100199.13;4997578;28;20040;-85
2023/03/11 10:51:27;;;;;;;4.53;0.85;;;;;;;9.67;53.23;100204.78;4998351;28;20983;-82
2023/03/11 10:54:01;;;;;;;5.90;1.55;;;;;;;9.72;53.44;100207.34;5003268;28;20049;-85
2023/03/11 10:56:34;;;;;;;4.70;1.15;;;;;;;10.17;53.16;100209.34;4995815;28;20046;-84
2023/03/11 10:59:02;;;;;;;;;;;;;;;10.21;51.80;100211.06;5016460;28;20076;-85
2023/03/11 11:01:30;;;;;;;2.80;1.65;;;;;;;11.22;51.14;100210.28;5000042;28;19928;-85
2023/03/11 11:04:00;;;;;;;2.60;0.90;;;;;;;12.23;46.33;100212.59;5011145;28;20049;-85
2023/03/11 11:06:34;;;;;;;3.03;1.15;;;;;;;12.98;48.02;100210.78;5012930;28;20044;-84
2023/03/11 11:09:16;;;;;;;1.85;1.02;;;;;;;14.00;44.43;100208.84;4994753;28;20049;-84
2023/03/11 11:12:01;;;;;;;3.75;1.40;;;;;;;14.75;41.33;100202.13;4996535;28;20179;-83
2023/03/11 11:14:53;;;;;;;3.83;1.55;;;;;;;15.05;42.23;100221.28;5011700;28;20050;-85
2023/03/11 11:17:33;;;;;;;3.45;1.67;;;;;;;15.10;39.68;100218.50;5000511;28;20884;-84
2023/03/11 11:20:11;;;;;;;1.98;1.13;;;;;;;15.33;42.24;100228.25;5016925;28;20053;-85
2023/03/11 11:22:51;;;;;;;1.25;1.05;;;;;;;15.33;38.97;100222.09;5005034;28;20101;-85
2023/03/11 11:25:42;;;;;;;2.05;0.90;;;;;;;14.96;37.54;100224.25;4998029;28;20041;-84
2023/03/11 11:28:18;;;;;;;3.92;1.45;;;;;;;14.92;37.50;100224.41;5015230;28;20049;-83
2023/03/11 11:30:58;;;;;;;3.83;1.35;;;;;;;15.52;38.59;100219.66;4998967;28;20057;-85
2023/03/11 11:33:49;;;;;;;4.78;2.38;;;;;;;16.11;36.47;100222.78;4997344;28;20169;-85
2023/03/11 11:36:16;;;;;;;2.13;1.10;;;;;;;16.28;36.76;100223.00;4996695;28;20673;-85
2023/03/11 11:38:44;;;;;;;3.10;0.90;;;;;;;15.76;36.75;100238.16;5010470;28;20056;-84
2023/03/11 11:41:21;;;;;;;1.52;1.23;;;;;;;15.24;37.21;100232.97;5003740;28;20140;-86
2023/03/11 11:44:03;;;;;;;3.00;1.02;;;;;;;15.01;36.00;100230.22;5022213;28;20045;-84
2023/03/11 11:46:40;;;;;;;2.45;1.17;;;;;;;15.04;37.30;100234.53;5018423;28;20531;-83
2023/03/11 11:49:25;;;;;;;2.97;1.55;;;;;;;15.53;36.84;100226.66;5026527;28;20073;-85
2023/03/11 11:52:01;;;;;;;3.67;1.42;;;;;;;15.69;37.26;100227.81;5019811;28;20580;-83
2023/03/11 11:54:58;;;;;;;2.80;1.00;;;;;;;15.91;33.94;100224.41;5014903;28;20095;-84
2023/03/11 11:57:28;;;;;;;2.10;0.90;;;;;;;15.57;34.34;100222.16;5016317;28;20068;-84
2023/03/11 11:59:56;;;;;;;1.33;0.80;;;;;;;15.53;36.02;100235.44;5027578;28;20107;-86
2023/03/11 12:03:14;;;;;;;2.72;1.33;;;;;;;15.58;33.80;100218.56;5021081;28;20516;-85
2023/03/11 12:06:01;;;;;;;3.45;1.30;;;;;;;16.38;36.13;100228.75;5013763;28;20042;-86