Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:23;;;;;;;;;;;8.90;99.90;;;;;;5091253;28;19981;-70
2021/05/18 00:04:49;;;;;;;;;;;8.90;99.90;;;;;;5090974;28;19957;-68
2021/05/18 00:07:19;;;;;;;;;;;8.90;99.90;;;;;;5090078;28;19915;-69
2021/05/18 00:12:30;;;;;;;;;;;8.90;99.90;;;;;;5091362;28;19947;-69
2021/05/18 00:14:56;;;;;;;;;;;8.90;99.90;;;;;;5091255;28;19912;-69
2021/05/18 00:17:22;;;;;;;;;;;8.90;99.90;;;;;;5082871;28;20003;-71
2021/05/18 00:19:47;;;;;;;;;;;8.90;99.90;;;;;;5090545;28;19908;-68
2021/05/18 00:22:12;;;;;;;;;;;8.90;99.90;;;;;;5091112;28;20376;-68
2021/05/18 00:24:38;;;;;;;;;;;8.90;99.90;;;;;;5091162;28;19935;-68
2021/05/18 00:27:04;;;;;;;;;;;8.90;99.90;;;;;;5089953;28;19908;-72
2021/05/18 00:29:32;;;;;;;;;;;8.90;99.90;;;;;;5091050;28;19958;-68
2021/05/18 00:31:58;;;;;;;;;;;8.90;99.90;;;;;;5091055;28;20064;-71
2021/05/18 00:34:23;;;;;;;;;;;8.90;99.90;;;;;;5090662;28;19961;-68
2021/05/18 00:36:49;;;;;;;;;;;8.90;99.90;;;;;;5089898;28;19915;-69
2021/05/18 00:39:17;;;;;;;;;;;8.90;99.90;;;;;;5090912;28;19916;-69
2021/05/18 00:41:43;;;;;;;;;;;8.90;99.90;;;;;;5090854;28;19919;-68
2021/05/18 00:44:08;;;;;;;;;;;8.90;99.90;;;;;;5090899;28;20073;-69
2021/05/18 00:46:34;;;;;;;;;;;8.80;99.90;;;;;;5082648;28;19908;-68
2021/05/18 00:48:59;;;;;;;;;;;8.90;99.90;;;;;;5089722;28;19908;-69
2021/05/18 00:51:26;;;;;;;;;;;8.90;99.90;;;;;;5090934;28;19912;-68
2021/05/18 00:53:52;;;;;;;;;;;8.90;99.90;;;;;;5090823;28;19950;-68
2021/05/18 00:56:34;;;;;;;;;;;8.90;99.90;;;;;;5092283;28;19919;-68
2021/05/18 00:59:03;;;;;;;;;;;8.90;99.90;;;;;;5094761;28;19915;-69
2021/05/18 01:01:29;;;;;;;;;;;8.90;99.90;;;;;;5094493;28;20153;-68
2021/05/18 01:03:54;;;;;;;;;;;8.90;99.90;;;;;;5094225;28;19908;-68
2021/05/18 01:06:28;;;;;;;;;;;8.90;99.90;;;;;;5093148;28;19914;-68
2021/05/18 01:08:55;;;;;;;;;;;8.90;99.90;;;;;;5094553;28;19908;-69
2021/05/18 01:11:23;;;;;;;;;;;8.90;99.90;;;;;;5094449;28;19914;-69
2021/05/18 01:13:49;;;;;;;;;;;8.90;99.90;;;;;;5094413;28;19918;-69
2021/05/18 01:16:14;;;;;;;;;;;8.90;99.90;;;;;;5085869;28;19908;-69
2021/05/18 01:18:43;;;;;;;;;;;8.90;99.90;;;;;;5093845;28;19908;-69
2021/05/18 01:21:09;;;;;;;;;;;8.90;99.90;;;;;;5094290;28;20011;-71
2021/05/18 01:23:35;;;;;;;;;;;8.90;99.90;;;;;;5094129;28;19916;-71
2021/05/18 01:26:02;;;;;;;;;;;8.90;99.90;;;;;;5093032;28;19954;-69
2021/05/18 01:28:28;;;;;;;;;;;9.00;99.90;;;;;;5093839;28;20365;-70
2021/05/18 01:30:54;;;;;;;;;;;9.00;99.90;;;;;;5094131;28;19915;-71
2021/05/18 01:33:20;;;;;;;;;;;9.10;99.90;;;;;;5093926;28;19947;-69
2021/05/18 01:35:46;;;;;;;;;;;9.10;99.90;;;;;;5092635;28;19908;-71
2021/05/18 01:38:15;;;;;;;;;;;9.10;99.90;;;;;;5090270;28;19923;-70
2021/05/18 01:43:10;;;;;;;;;;;9.20;99.90;;;;;;5114104;28;19961;-68
2021/05/18 01:45:36;;;;;;;;;;;9.20;99.90;;;;;;5113383;28;19915;-71
2021/05/18 01:48:07;;;;;;;;;;;9.20;99.90;;;;;;5113433;28;19927;-71
2021/05/18 01:50:33;;;;;;;;;;;9.20;99.90;;;;;;5113730;28;19919;-68
2021/05/18 01:52:59;;;;;;;;;;;9.20;99.90;;;;;;5114046;28;19912;-69
2021/05/18 01:57:51;;;;;;;;;;;9.10;99.90;;;;;;5106797;28;19908;-69
2021/05/18 02:00:19;;;;;;;;;;;9.10;99.90;;;;;;5113764;28;19953;-69
2021/05/18 02:02:45;;;;;;;;;;;9.10;99.90;;;;;;5113519;28;19953;-69
2021/05/18 02:05:12;;;;;;;;;;;9.20;99.90;;;;;;5113433;28;19908;-69
2021/05/18 02:07:38;;;;;;;;;;;9.10;99.90;;;;;;5102977;28;20010;-69
2021/05/18 02:10:08;;;;;;;;;;;9.00;99.90;;;;;;5093015;28;19908;-69
2021/05/18 02:12:34;;;;;;;;;;;9.00;99.90;;;;;;5093077;28;19961;-68
2021/05/18 02:15:10;;;;;;;;;;;9.10;99.90;;;;;;5093120;28;19912;-69
2021/05/18 02:17:46;;;;;;;;;;;9.00;99.90;;;;;;5091764;28;19915;-69
2021/05/18 02:20:30;;;;;;;;;;;9.00;99.90;;;;;;5092888;28;19908;-68
2021/05/18 02:25:40;;;;;;;;;;;9.00;99.90;;;;;;5091723;28;20292;-69
2021/05/18 02:28:08;;;;;;;;;;;8.90;99.90;;;;;;5092889;28;19908;-69
2021/05/18 02:30:34;;;;;;;;;;;8.90;99.90;;;;;;5092731;28;19908;-68
2021/05/18 02:33:01;;;;;;;;;;;8.90;99.90;;;;;;5091325;28;20002;-68
2021/05/18 02:35:27;;;;;;;;;;;8.90;99.90;;;;;;5092390;28;20372;-71
2021/05/18 02:37:52;;;;;;;;;;;8.80;99.90;;;;;;5094048;28;19959;-69
2021/05/18 02:40:20;;;;;;;;;;;8.80;99.90;;;;;;5112752;28;19919;-68
2021/05/18 02:42:46;;;;;;;;;;;8.80;99.90;;;;;;5112890;28;19907;-69
2021/05/18 02:45:35;;;;;;;;;;;8.80;99.90;;;;;;5112921;28;20020;-69
2021/05/18 02:50:45;;;;;;;;;;;8.80;99.90;;;;;;5112597;28;19914;-69
2021/05/18 02:53:10;;;;;;;;;;;8.80;99.90;;;;;;5112707;28;19994;-69
2021/05/18 02:55:43;;;;;;;;;;;8.80;99.90;;;;;;5111860;28;19915;-69
2021/05/18 02:58:11;;;;;;;;;;;8.90;99.90;;;;;;5112553;28;19994;-69
2021/05/18 03:00:36;;;;;;;;;;;8.90;99.90;;;;;;5112367;28;19911;-69
2021/05/18 03:03:02;;;;;;;;;;;8.80;99.90;;;;;;5112105;28;19918;-69
2021/05/18 03:05:27;;;;;;;;;;;8.80;99.90;;;;;;5111775;28;19934;-71
2021/05/18 03:07:53;;;;;;;;;;;8.80;99.90;;;;;;5100414;28;20003;-69
2021/05/18 03:10:19;;;;;;;;;;;8.80;99.90;;;;;;5091554;28;20001;-68
2021/05/18 03:12:45;;;;;;;;;;;8.80;99.90;;;;;;5091547;28;20388;-69
2021/05/18 03:15:11;;;;;;;;;;;8.80;99.90;;;;;;5091492;28;19952;-68
2021/05/18 03:17:37;;;;;;;;;;;8.80;99.90;;;;;;5089959;28;20277;-69
2021/05/18 03:20:04;;;;;;;;;;;8.70;99.90;;;;;;5091311;28;19958;-69
2021/05/18 03:22:29;;;;;;;;;;;8.70;99.90;;;;;;5091768;28;19912;-69
2021/05/18 03:24:55;;;;;;;;;;;8.70;99.90;;;;;;5091851;28;19965;-69
2021/05/18 03:27:20;;;;;;;;;;;8.60;99.90;;;;;;5090342;28;19962;-69
2021/05/18 03:29:49;;;;;;;;;;;8.60;99.90;;;;;;5091566;28;19908;-72
2021/05/18 03:34:58;;;;;;;;;;;8.50;99.90;;;;;;5091695;28;19919;-72
2021/05/18 03:39:51;;;;;;;;;;;8.40;99.90;;;;;;5091255;28;19930;-69
2021/05/18 03:42:21;;;;;;;;;;;8.40;99.90;;;;;;5091514;28;19912;-69
2021/05/18 03:45:22;;;;;;;;;;;8.40;99.90;;;;;;5091336;28;19915;-71
2021/05/18 03:58:54;;;;;;;;;;;8.20;99.90;;;;;;5091661;28;19915;-69
2021/05/18 04:04:45;;;;;;;;;;;8.10;99.90;;;;;;5091358;28;19919;-68
2021/05/18 04:17:54;;;;;;;;;;;8.30;99.90;;;;;;5089691;28;19915;-68
2021/05/18 04:51:57;;;;;;;;;;;9.00;99.90;;;;;;5094792;28;19911;-68
2021/05/18 04:59:48;;;;;;;;;;;9.10;99.90;;;;;;5094487;28;19966;-69
2021/05/18 05:07:52;;;;;;;;;;;9.20;99.90;;;;;;5090766;28;20017;-68
2021/05/18 05:10:24;;;;;;;;;;;9.30;99.90;;;;;;5094215;28;19923;-69
2021/05/18 05:15:28;;;;;;;;;;;9.30;99.90;;;;;;5094390;28;19938;-68
2021/05/18 05:17:53;;;;;;;;;;;9.30;99.90;;;;;;5092963;28;19912;-69
2021/05/18 05:20:19;;;;;;;;;;;9.30;99.90;;;;;;5093884;28;20265;-70
2021/05/18 05:22:44;;;;;;;;;;;9.30;99.90;;;;;;5094170;28;19987;-68
2021/05/18 05:25:10;;;;;;;;;;;9.30;99.90;;;;;;5094108;28;19915;-68
2021/05/18 05:27:35;;;;;;;;;;;9.40;99.90;;;;;;5092621;28;20315;-69
2021/05/18 05:30:01;;;;;;;;;;;9.40;99.90;;;;;;5093910;28;19915;-71
2021/05/18 05:32:26;;;;;;;;;;;9.30;99.90;;;;;;5092952;28;20452;-68
2021/05/18 05:34:52;;;;;;;;;;;9.30;99.90;;;;;;5093592;28;19947;-68
2021/05/18 05:37:17;;;;;;;;;;;9.20;99.90;;;;;;5089972;28;20006;-69
2021/05/18 05:39:43;;;;;;;;;;;9.20;99.90;;;;;;5093685;28;19908;-71
2021/05/18 05:42:08;;;;;;;;;;;9.10;99.90;;;;;;5092280;28;19923;-69
2021/05/18 05:44:34;;;;;;;;;;;9.10;99.90;;;;;;5093638;28;20376;-68
2021/05/18 05:46:59;;;;;;;;;;;9.10;99.90;;;;;;5092381;28;19916;-69
2021/05/18 05:49:25;;;;;;;;;;;9.10;99.90;;;;;;5092858;28;20384;-68
2021/05/18 05:51:51;;;;;;;;;;;9.10;99.90;;;;;;5093291;28;20018;-68
2021/05/18 05:54:16;;;;;;;;;;;9.10;99.90;;;;;;5093291;28;19996;-69
2021/05/18 05:56:42;;;;;;;;;;;9.20;99.90;;;;;;5092125;28;19955;-70
2021/05/18 05:59:08;;;;;;;;;;;9.20;99.90;;;;;;5093312;28;19958;-69
2021/05/18 06:01:34;;;;;;;;;;;9.30;99.90;;;;;;5093373;28;19912;-69
2021/05/18 06:04:00;;;;;;;;;;;9.40;99.90;;;;;;5093322;28;19941;-69
2021/05/18 06:06:25;;;;;;;;;;;9.40;99.90;;;;;;5091835;28;20289;-71
2021/05/18 06:08:51;;;;;;;;;;;9.40;99.90;;;;;;5090507;28;19922;-68
2021/05/18 06:46:15;;;;;;;;;;;11.20;99.90;;;;;;5111765;28;20003;-70
2021/05/18 06:48:41;;;;;;;;;;;11.30;99.90;;;;;;5102577;28;20510;-69
2021/05/18 06:51:07;;;;;;;;;;;11.30;99.90;;;;;;5084903;28;19912;-70
2021/05/18 06:53:32;;;;;;;;;;;11.30;99.90;;;;;;5091151;28;20288;-71
2021/05/18 06:55:59;;;;;;;;;;;11.30;99.90;;;;;;5096123;28;19916;-70
2021/05/18 06:58:45;;;;;;;;;;;11.40;99.90;;;;;;5112422;28;19954;-68
2021/05/18 07:01:10;;;;;;;;;;;11.60;99.90;;;;;;5091541;28;20810;-70
2021/05/18 07:03:56;;;;;;;;;;;11.80;99.90;;;;;;5092186;28;19947;-70
2021/05/18 07:09:06;;;;;;;;;;;11.80;99.90;;;;;;5089214;28;20008;-71
2021/05/18 07:11:32;;;;;;;;;;;11.80;99.90;;;;;;5091653;28;20006;-70
2021/05/18 07:13:57;;;;;;;;;;;11.80;99.90;;;;;;5091854;28;20361;-69
2021/05/18 07:16:23;;;;;;;;;;;11.80;99.90;;;;;;5090238;28;19908;-70
2021/05/18 07:18:48;;;;;;;;;;;12.00;99.90;;;;;;5089942;28;20369;-70
2021/05/18 07:21:14;;;;;;;;;;;12.10;99.90;;;;;;5085441;28;19919;-70
2021/05/18 07:23:40;;;;;;;;;;;12.30;99.90;;;;;;5091322;28;19908;-70
2021/05/18 07:26:05;;;;;;;;;;;12.30;99.90;;;;;;5090395;28;19908;-69
2021/05/18 07:28:32;;;;;;;;;;;12.40;99.90;;;;;;5091649;28;20535;-71
2021/05/18 07:30:59;;;;;;;;;;;12.30;99.90;;;;;;5091415;28;19995;-71
2021/05/18 07:33:25;;;;;;;;;;;12.30;99.90;;;;;;5091444;28;19916;-71
2021/05/18 07:36:00;;;;;;;;;;;12.30;99.90;;;;;;5090157;28;19912;-74
2021/05/18 07:38:25;;;;;;;;;;;12.20;99.90;;;;;;5088719;28;19915;-74
2021/05/18 07:40:51;;;;;;;;;;;12.20;99.90;;;;;;5091499;28;20380;-71
2021/05/18 07:43:19;;;;;;;;;;;12.30;99.90;;;;;;5090699;28;19995;-71
2021/05/18 07:45:50;;;;;;;;;;;12.30;99.90;;;;;;5089659;28;20304;-69
2021/05/18 07:48:24;;;;;;;;;;;12.40;99.90;;;;;;5089941;28;19931;-71
2021/05/18 07:51:01;;;;;;;;;;;12.50;99.90;;;;;;5090872;28;20004;-71
2021/05/18 07:59:16;;;;;;;;;;;12.50;99.90;;;;;;5091475;28;19997;-72
2021/05/18 08:06:53;;;;;;;;;;;12.40;99.90;;;;;;5110170;28;19999;-72
2021/05/18 08:09:21;;;;;;;;;;;12.30;99.90;;;;;;5089140;28;19943;-71
2021/05/18 08:11:46;;;;;;;;;;;12.20;99.90;;;;;;5091454;28;20003;-72
2021/05/18 08:14:12;;;;;;;;;;;12.20;99.90;;;;;;5091041;28;20015;-71
2021/05/18 08:22:29;;;;;;;;;;;12.40;99.90;;;;;;5090259;28;20002;-70
2021/05/18 09:36:26;;;;;;;;;;;16.40;99.90;;;;;;5077945;28;19961;-72
2021/05/18 09:41:56;;;;;;;;;;;17.20;99.90;;;;;;5091046;28;19916;-73
2021/05/18 10:34:55;;;;;;;;;;;17.50;99.90;;;;;;5091043;28;19909;-73
2021/05/18 10:37:29;;;;;;;;;;;17.50;99.90;;;;;;5086383;28;19919;-73
2021/05/18 10:40:21;;;;;;;;;;;17.80;99.90;;;;;;5088296;28;19995;-73
2021/05/18 10:43:05;;;;;;;;;;;18.40;99.90;;;;;;5081680;28;19919;-73
2021/05/18 10:45:49;;;;;;;;;;;18.70;99.90;;;;;;5088002;28;20461;-73
2021/05/18 10:48:15;;;;;;;;;;;18.50;97.70;;;;;;5086830;28;19947;-73
2021/05/18 10:50:43;;;;;;;;;;;18.00;96.40;;;;;;5084774;28;19951;-71
2021/05/18 10:53:22;;;;;;;;;;;17.60;96.70;;;;;;5082747;28;19919;-72
2021/05/18 10:56:06;;;;;;;;;;;17.50;97.80;;;;;;5085619;28;20294;-72
2021/05/18 10:58:32;;;;;;;;;;;17.40;98.50;;;;;;5076107;28;19916;-72
2021/05/18 11:00:58;;;;;;;;;;;17.40;99.20;;;;;;5082260;28;19966;-73
2021/05/18 11:03:23;;;;;;;;;;;17.50;98.00;;;;;;5087985;28;19912;-74
2021/05/18 11:05:52;;;;;;;;;;;17.70;99.90;;;;;;5091060;28;19912;-73
2021/05/18 11:08:17;;;;;;;;;;;17.90;98.40;;;;;;5090838;28;19947;-74
2021/05/18 11:10:47;;;;;;;;;;;18.10;98.10;;;;;;5089713;28;20399;-73
2021/05/18 11:13:13;;;;;;;;;;;18.40;96.80;;;;;;5091390;28;19912;-74
2021/05/18 11:15:38;;;;;;;;;;;18.60;96.40;;;;;;5090258;28;19916;-73
2021/05/18 11:18:04;;;;;;;;;;;19.00;98.60;;;;;;5090307;28;19908;-74
2021/05/18 11:26:03;;;;;;;;;;;20.00;94.90;;;;;;5087951;28;19919;-74
2021/05/18 11:28:44;;;;;;;;;;;19.60;93.10;;;;;;5100068;28;19911;-73
2021/05/18 11:31:26;;;;;;;;;;;17.70;94.50;;;;;;5083163;28;19908;-73
2021/05/18 11:33:53;;;;;;;;;;;15.90;97.20;;;;;;5084721;28;19908;-72
2021/05/18 11:36:20;;;;;;;;;;;14.40;98.90;;;;;;5090368;28;19941;-74
2021/05/18 11:38:54;;;;;;;;;;;13.50;99.90;;;;;;5086649;28;20007;-73
2021/05/18 11:41:24;;;;;;;;;;;12.80;99.90;;;;;;5090392;28;20010;-72
2021/05/18 11:43:50;;;;;;;;;;;12.20;99.90;;;;;;5098863;28;19908;-73
2021/05/18 11:46:16;;;;;;;;;;;11.90;99.90;;;;;;5090334;28;20368;-72
2021/05/18 11:48:43;;;;;;;;;;;11.80;99.90;;;;;;5090379;28;19948;-72
2021/05/18 11:51:13;;;;;;;;;;;11.90;99.90;;;;;;5088512;28;19962;-72
2021/05/18 11:53:40;;;;;;;;;;;12.20;99.90;;;;;;5090775;28;20007;-74
2021/05/18 11:56:15;;;;;;;;;;;12.70;99.90;;;;;;5086182;28;20388;-73
2021/05/18 11:58:40;;;;;;;;;;;13.30;99.90;;;;;;5087196;28;19944;-71
2021/05/18 12:01:06;;;;;;;;;;;13.70;99.90;;;;;;5079802;28;19971;-73
2021/05/18 12:03:34;;;;;;;;;;;14.40;99.90;;;;;;5090704;28;20369;-74
2021/05/18 12:06:00;;;;;;;;;;;15.20;99.90;;;;;;5088992;28;20321;-74
2021/05/18 12:08:32;;;;;;;;;;;15.70;99.90;;;;;;5090481;28;19912;-74
2021/05/18 12:11:14;;;;;;;;;;;16.00;99.90;;;;;;5090584;28;19908;-72
2021/05/18 12:13:40;;;;;;;;;;;16.40;99.90;;;;;;5078283;28;19912;-74
2021/05/18 12:16:07;;;;;;;;;;;16.60;99.90;;;;;;5088688;28;20285;-74
2021/05/18 12:18:33;;;;;;;;;;;16.70;99.90;;;;;;5080258;28;19908;-73
2021/05/18 12:21:00;;;;;;;;;;;16.80;98.90;;;;;;5085419;28;19922;-74
2021/05/18 12:23:26;;;;;;;;;;;16.90;99.70;;;;;;5086335;28;19915;-73
2021/05/18 12:25:51;;;;;;;;;;;17.40;99.10;;;;;;5086151;28;19912;-73
2021/05/18 12:28:19;;;;;;;;;;;17.40;99.00;;;;;;5089236;28;19908;-73
2021/05/18 12:30:44;;;;;;;;;;;17.10;98.40;;;;;;5085416;28;20007;-74
2021/05/18 12:33:10;;;;;;;;;;;16.80;97.90;;;;;;5082302;28;20300;-74
2021/05/18 12:35:35;;;;;;;;;;;16.90;99.90;;;;;;5088541;28;19908;-73
2021/05/18 12:38:12;;;;;;;;;;;17.20;99.60;;;;;;5087713;28;19916;-73
2021/05/18 12:40:37;;;;;;;;;;;17.70;99.70;;;;;;5088410;28;19931;-73
2021/05/18 12:43:09;;;;;;;;;;;18.10;98.70;;;;;;5084575;28;20377;-74
2021/05/18 12:45:36;;;;;;;;;;;18.00;96.40;;;;;;5088895;28;19916;-73
2021/05/18 12:48:02;;;;;;;;;;;17.80;97.90;;;;;;5090215;28;19908;-74
2021/05/18 12:50:42;;;;;;;;;;;17.70;97.00;;;;;;5090175;28;20342;-73
2021/05/18 12:53:40;;;;;;;;;;;17.50;97.40;;;;;;5094599;28;19931;-74
2021/05/18 12:56:08;;;;;;;;;;;17.30;96.30;;;;;;5058646;28;19915;-74
2021/05/18 12:58:34;;;;;;;;;;;17.00;98.00;;;;;;5093272;28;19915;-74
2021/05/18 13:01:18;;;;;;;;;;;16.90;98.40;;;;;;5077194;28;19912;-74
2021/05/18 13:03:44;;;;;;;;;;;16.90;98.90;;;;;;5082127;28;19960;-74
2021/05/18 13:06:10;;;;;;;;;;;17.20;99.90;;;;;;5092708;28;19995;-74
2021/05/18 13:08:37;;;;;;;;;;;17.40;98.70;;;;;;5092630;28;20380;-73
2021/05/18 13:11:09;;;;;;;;;;;17.30;98.20;;;;;;5094297;28;19961;-74
2021/05/18 13:13:37;;;;;;;;;;;17.10;98.20;;;;;;5094167;28;20026;-73
2021/05/18 13:16:09;;;;;;;;;;;16.90;99.80;;;;;;5093361;28;20003;-74
2021/05/18 13:18:38;;;;;;;;;;;16.40;98.10;;;;;;5085567;28;20129;-74
2021/05/18 13:21:03;;;;;;;;;;;16.20;98.70;;;;;;5087160;28;19912;-74
2021/05/18 13:28:38;;;;;;;;;;;15.70;99.20;;;;;;5114724;28;19914;-74
2021/05/18 13:31:04;;;;;;;;;;;15.60;99.90;;;;;;5084255;28;19912;-73
2021/05/18 13:33:30;;;;;;;;;;;15.80;99.40;;;;;;5096809;28;19908;-74
2021/05/18 13:35:56;;;;;;;;;;;16.00;99.50;;;;;;5113314;28;19912;-74
2021/05/18 13:38:21;;;;;;;;;;;16.20;99.30;;;;;;5112585;28;20296;-74
2021/05/18 13:40:47;;;;;;;;;;;16.40;98.40;;;;;;5114215;28;19953;-74
2021/05/18 13:43:13;;;;;;;;;;;16.40;98.90;;;;;;5095662;28;20011;-74
2021/05/18 13:45:38;;;;;;;;;;;16.40;98.10;;;;;;5085367;28;19981;-73
2021/05/18 13:48:05;;;;;;;;;;;16.40;98.00;;;;;;5090624;28;19912;-74
2021/05/18 13:50:31;;;;;;;;;;;16.30;97.90;;;;;;5089608;28;19912;-74
2021/05/18 13:52:57;;;;;;;;;;;16.30;97.40;;;;;;5088309;28;19908;-74
2021/05/18 13:55:23;;;;;;;;;;;16.30;97.30;;;;;;5091843;28;20334;-74
2021/05/18 13:57:49;;;;;;;;;;;16.30;97.90;;;;;;5091085;28;19912;-72
2021/05/18 14:00:16;;;;;;;;;;;16.50;97.80;;;;;;5090366;28;19912;-74
2021/05/18 14:02:42;;;;;;;;;;;16.40;96.80;;;;;;5083067;28;19912;-74
2021/05/18 14:05:09;;;;;;;;;;;16.40;97.40;;;;;;5088698;28;19908;-74
2021/05/18 14:10:40;;;;;;;;;;;15.70;96.30;;;;;;5092942;28;19914;-74
2021/05/18 14:13:06;;;;;;;;;;;15.50;96.90;;;;;;5087981;28;20987;-74
2021/05/18 14:15:31;;;;;;;;;;;15.30;97.40;;;;;;5088468;28;20357;-73
2021/05/18 14:17:57;;;;;;;;;;;15.30;97.10;;;;;;5087881;28;19908;-74
2021/05/18 14:20:22;;;;;;;;;;;15.20;97.70;;;;;;5077035;28;19909;-73
2021/05/18 14:22:48;;;;;;;;;;;15.20;97.50;;;;;;5077602;28;19962;-73
2021/05/18 14:25:13;;;;;;;;;;;15.00;97.00;;;;;;5084913;28;19999;-72
2021/05/18 14:27:39;;;;;;;;;;;14.80;98.00;;;;;;5086095;28;19947;-73
2021/05/18 14:30:06;;;;;;;;;;;14.60;98.50;;;;;;5090547;28;19915;-74
2021/05/18 14:32:32;;;;;;;;;;;14.50;98.50;;;;;;5084393;28;19916;-74
2021/05/18 14:34:57;;;;;;;;;;;14.50;98.60;;;;;;5082845;28;20040;-73
2021/05/18 14:37:23;;;;;;;;;;;14.50;98.90;;;;;;5087773;28;20325;-74
2021/05/18 14:45:16;;;;;;;;;;;14.40;98.90;;;;;;5092402;28;19930;-74
2021/05/18 14:55:45;;;;;;;;;;;14.30;99.90;;;;;;5091383;28;19915;-74
2021/05/18 14:58:10;;;;;;;;;;;14.40;99.90;;;;;;5086331;28;19955;-74
2021/05/18 15:00:38;;;;;;;;;;;14.40;98.50;;;;;;5088905;28;19948;-73
2021/05/18 15:03:04;;;;;;;;;;;14.40;99.30;;;;;;5084022;28;19912;-74
2021/05/18 15:05:29;;;;;;;;;;;14.50;98.40;;;;;;5092189;28;19995;-74
2021/05/18 15:07:55;;;;;;;;;;;14.60;98.30;;;;;;5068310;28;19912;-74
2021/05/18 15:10:20;;;;;;;;;;;14.60;98.10;;;;;;5088053;28;19934;-74
2021/05/18 15:12:46;;;;;;;;;;;14.70;98.40;;;;;;5087472;28;19978;-74
2021/05/18 15:15:12;;;;;;;;;;;14.80;99.00;;;;;;5083587;28;19999;-74
2021/05/18 15:17:37;;;;;;;;;;;14.90;98.40;;;;;;5085030;28;19908;-74
2021/05/18 15:20:04;;;;;;;;;;;14.90;98.20;;;;;;5091451;28;19907;-74
2021/05/18 15:22:31;;;;;;;;;;;15.10;99.10;;;;;;5088436;28;19973;-74
2021/05/18 15:24:56;;;;;;;;;;;15.50;99.60;;;;;;5089871;28;19908;-74
2021/05/18 15:27:25;;;;;;;;;;;15.90;98.30;;;;;;5080683;28;19908;-74
2021/05/18 15:29:50;;;;;;;;;;;16.30;98.50;;;;;;5077346;28;19908;-74
2021/05/18 15:32:16;;;;;;;;;;;16.60;95.90;;;;;;5083603;28;19912;-74
2021/05/18 15:34:41;;;;;;;;;;;16.70;96.40;;;;;;5088605;28;19912;-74
2021/05/18 15:37:07;;;;;;;;;;;16.50;95.50;;;;;;5088820;28;19908;-73
2021/05/18 15:39:35;;;;;;;;;;;16.30;96.90;;;;;;5089635;28;20292;-74
2021/05/18 15:42:00;;;;;;;;;;;16.10;97.20;;;;;;5085639;28;19969;-74
2021/05/18 15:44:26;;;;;;;;;;;15.80;97.50;;;;;;5091362;28;19998;-74
2021/05/18 15:46:51;;;;;;;;;;;15.40;98.00;;;;;;5090427;28;19908;-74
2021/05/18 15:49:17;;;;;;;;;;;15.10;98.30;;;;;;5091017;28;20254;-74
2021/05/18 15:51:42;;;;;;;;;;;14.80;98.50;;;;;;5091403;28;19998;-74
2021/05/18 15:54:08;;;;;;;;;;;14.70;99.20;;;;;;5089621;28;19908;-74
2021/05/18 15:56:34;;;;;;;;;;;14.70;99.30;;;;;;5094422;28;20383;-72
2021/05/18 15:59:00;;;;;;;;;;;14.70;99.20;;;;;;5091236;28;19912;-73
2021/05/18 16:01:25;;;;;;;;;;;14.70;98.80;;;;;;5083110;28;20262;-74
2021/05/18 16:03:51;;;;;;;;;;;14.70;99.90;;;;;;5089763;28;20083;-74
2021/05/18 16:06:16;;;;;;;;;;;14.80;99.70;;;;;;5090024;28;20276;-74
2021/05/18 16:11:09;;;;;;;;;;;14.70;99.30;;;;;;5091159;28;19915;-74
2021/05/18 16:13:36;;;;;;;;;;;14.80;99.90;;;;;;5091155;28;19908;-74
2021/05/18 16:16:06;;;;;;;;;;;14.70;99.90;;;;;;5090004;28;19909;-74
2021/05/18 16:18:32;;;;;;;;;;;14.60;99.90;;;;;;5089667;28;19915;-74
2021/05/18 16:20:57;;;;;;;;;;;14.50;99.90;;;;;;5090999;28;19990;-74
2021/05/18 16:23:24;;;;;;;;;;;14.50;99.90;;;;;;5090793;28;19912;-74
2021/05/18 16:25:50;;;;;;;;;;;14.50;99.90;;;;;;5090485;28;19913;-72
2021/05/18 16:28:15;;;;;;;;;;;14.40;99.90;;;;;;5093875;28;19988;-73
2021/05/18 16:30:41;;;;;;;;;;;14.30;99.90;;;;;;5091723;28;19908;-73
2021/05/18 16:33:06;;;;;;;;;;;14.20;99.90;;;;;;5090120;28;19915;-73
2021/05/18 16:35:32;;;;;;;;;;;14.10;99.90;;;;;;5094745;28;20027;-73
2021/05/18 16:37:58;;;;;;;;;;;14.00;99.90;;;;;;5093925;28;19916;-73
2021/05/18 16:40:23;;;;;;;;;;;13.90;99.90;;;;;;5095649;28;20365;-73
2021/05/18 16:42:49;;;;;;;;;;;13.90;99.90;;;;;;5094811;28;19916;-73
2021/05/18 16:45:14;;;;;;;;;;;13.90;99.90;;;;;;5094625;28;20273;-73
2021/05/18 16:47:39;;;;;;;;;;;13.90;99.90;;;;;;5094041;28;19912;-73
2021/05/18 16:50:07;;;;;;;;;;;13.90;99.40;;;;;;5095225;28;20023;-73
2021/05/18 16:52:33;;;;;;;;;;;13.80;99.00;;;;;;5094585;28;19908;-73
2021/05/18 16:54:59;;;;;;;;;;;13.60;98.80;;;;;;5094649;28;20296;-73
2021/05/18 16:57:24;;;;;;;;;;;13.30;99.10;;;;;;5093582;28;19908;-74
2021/05/18 16:59:50;;;;;;;;;;;13.20;99.10;;;;;;5094428;28;19916;-74
2021/05/18 17:02:15;;;;;;;;;;;13.20;99.90;;;;;;5086148;28;20269;-74
2021/05/18 17:04:41;;;;;;;;;;;13.10;99.90;;;;;;5094363;28;19908;-72
2021/05/18 17:07:06;;;;;;;;;;;13.00;99.90;;;;;;5093294;28;19908;-74
2021/05/18 17:09:32;;;;;;;;;;;12.90;99.90;;;;;;5094456;28;19953;-73
2021/05/18 17:11:58;;;;;;;;;;;12.70;99.90;;;;;;5094328;28;20356;-74
2021/05/18 17:14:23;;;;;;;;;;;12.50;99.90;;;;;;5094145;28;19908;-72
2021/05/18 17:16:49;;;;;;;;;;;12.50;99.90;;;;;;5093298;28;19909;-73
2021/05/18 17:19:15;;;;;;;;;;;12.50;99.90;;;;;;5087979;28;19908;-73
2021/05/18 17:21:41;;;;;;;;;;;12.50;99.90;;;;;;5093680;28;19919;-74
2021/05/18 17:24:08;;;;;;;;;;;12.50;99.90;;;;;;5094117;28;19909;-74
2021/05/18 17:26:33;;;;;;;;;;;12.50;99.90;;;;;;5093047;28;19908;-74
2021/05/18 17:28:59;;;;;;;;;;;12.50;99.90;;;;;;5092619;28;20369;-74
2021/05/18 17:31:24;;;;;;;;;;;12.50;99.90;;;;;;5092696;28;19908;-73
2021/05/18 17:33:50;;;;;;;;;;;12.40;99.90;;;;;;5093881;28;20434;-73
2021/05/18 17:36:16;;;;;;;;;;;12.20;99.90;;;;;;5092443;28;19992;-74
2021/05/18 17:38:41;;;;;;;;;;;12.10;99.90;;;;;;5093557;28;19916;-73
2021/05/18 17:41:07;;;;;;;;;;;12.00;99.90;;;;;;5093810;28;19914;-73
2021/05/18 17:43:32;;;;;;;;;;;11.90;99.90;;;;;;5093655;28;19908;-73
2021/05/18 17:45:58;;;;;;;;;;;11.80;99.90;;;;;;5092528;28;19912;-73
2021/05/18 17:48:24;;;;;;;;;;;11.70;99.90;;;;;;5087374;28;19908;-72
2021/05/18 17:50:49;;;;;;;;;;;11.70;99.90;;;;;;5093506;28;20415;-74
2021/05/18 17:53:15;;;;;;;;;;;11.60;99.90;;;;;;5093217;28;19915;-74
2021/05/18 17:55:40;;;;;;;;;;;11.40;99.90;;;;;;5092296;28;19994;-72
2021/05/18 17:58:06;;;;;;;;;;;11.40;99.90;;;;;;5093215;28;19908;-72
2021/05/18 18:00:31;;;;;;;;;;;11.30;99.90;;;;;;5093535;28;19908;-73
2021/05/18 18:02:57;;;;;;;;;;;11.20;99.90;;;;;;5093287;28;19912;-71
2021/05/18 18:05:22;;;;;;;;;;;11.10;99.90;;;;;;5093618;28;20109;-73
2021/05/18 18:07:48;;;;;;;;;;;11.00;99.90;;;;;;5092010;28;19908;-73
2021/05/18 18:10:15;;;;;;;;;;;11.00;99.90;;;;;;5093166;28;20397;-73
2021/05/18 18:12:40;;;;;;;;;;;10.90;99.90;;;;;;5093123;28;19992;-74
2021/05/18 18:15:06;;;;;;;;;;;10.90;99.90;;;;;;5093242;28;19955;-74
2021/05/18 18:17:31;;;;;;;;;;;10.80;99.90;;;;;;5092211;28;19912;-72
2021/05/18 18:19:57;;;;;;;;;;;10.80;99.90;;;;;;5087796;28;19915;-73
2021/05/18 18:22:25;;;;;;;;;;;10.70;99.90;;;;;;5092696;28;20011;-73
2021/05/18 18:24:51;;;;;;;;;;;10.70;99.90;;;;;;5091460;28;20307;-73
2021/05/18 18:27:17;;;;;;;;;;;10.60;99.90;;;;;;5089664;28;20385;-71
2021/05/18 18:29:43;;;;;;;;;;;10.40;99.90;;;;;;5089465;28;19955;-73
2021/05/18 18:32:09;;;;;;;;;;;10.30;99.90;;;;;;5090629;28;19908;-73
2021/05/18 18:34:35;;;;;;;;;;;10.10;99.90;;;;;;5090939;28;19912;-73
2021/05/18 18:37:02;;;;;;;;;;;10.00;99.90;;;;;;5089244;28;19961;-72
2021/05/18 18:39:29;;;;;;;;;;;10.00;99.90;;;;;;5089112;28;20003;-72
2021/05/18 18:41:54;;;;;;;;;;;9.90;99.90;;;;;;5090201;28;19912;-73
2021/05/18 18:44:20;;;;;;;;;;;9.90;99.90;;;;;;5090370;28;19916;-72
2021/05/18 18:46:45;;;;;;;;;;;9.90;99.90;;;;;;5089539;28;19954;-72
2021/05/18 18:49:14;;;;;;;;;;;9.90;99.90;;;;;;5076547;28;19909;-74
2021/05/18 18:51:40;;;;;;;;;;;9.90;99.90;;;;;;5071486;28;19931;-73
2021/05/18 18:54:05;;;;;;;;;;;9.80;99.90;;;;;;5068691;28;19912;-74
2021/05/18 18:56:31;;;;;;;;;;;9.70;99.90;;;;;;5069363;28;19919;-73
2021/05/18 18:58:57;;;;;;;;;;;9.70;99.90;;;;;;5071379;28;19913;-73
2021/05/18 19:01:29;;;;;;;;;;;9.70;99.90;;;;;;5071286;28;19977;-74
2021/05/18 19:03:59;;;;;;;;;;;9.80;99.90;;;;;;5071752;28;20437;-73
2021/05/18 19:06:44;;;;;;;;;;;9.80;99.90;;;;;;5070399;28;20305;-73
2021/05/18 19:12:38;;;;;;;;;;;9.90;99.90;;;;;;5090861;28;20029;-73
2021/05/18 19:14:24;;;;;;;;;;;9.90;99.90;;;;;;5083525;28;19913;-73
2021/05/18 19:16:50;;;;;;;;;;;9.80;99.90;;;;;;5090233;28;19912;-73
2021/05/18 19:19:16;;;;;;;;;;;9.90;99.90;;;;;;5083825;28;19919;-73
2021/05/18 19:21:43;;;;;;;;;;;9.90;99.90;;;;;;5084759;28;20281;-77
2021/05/18 19:24:09;;;;;;;;;;;10.00;99.90;;;;;;5091536;28;19915;-74