Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:30;;;;;;;8.57;3.33;;;;;;;;;;12824706;19;20393;-68
2023/01/31 00:05:08;;;;;;;4.97;2.27;;;;;;;;;;12826115;19;20412;-68
2023/01/31 00:09:26;;;;;;;3.90;2.25;;;;;;;;;;12826194;19;20522;-69
2023/01/31 00:13:44;;;;;;;4.60;2.03;;;;;;;;;;12824779;19;20517;-68
2023/01/31 00:18:02;;;;;;;4.43;2.33;;;;;;;;;;12822403;19;20087;-67
2023/01/31 00:22:19;;;;;;;3.75;1.95;;;;;;;;;;12824179;19;20330;-68
2023/01/31 00:26:37;;;;;;;4.60;2.20;;;;;;;;;;12826042;19;20291;-68
2023/01/31 00:30:57;;;;;;;3.85;1.88;;;;;;;;;;12825339;19;20497;-68
2023/01/31 00:35:15;;;;;;;5.10;1.67;;;;;;;;;;12822988;19;20721;-68
2023/01/31 00:39:32;;;;;;;3.50;1.55;;;;;;;;;;12826551;19;20456;-67
2023/01/31 00:43:50;;;;;;;3.40;1.50;;;;;;;;;;12823930;19;20337;-69
2023/01/31 00:48:08;;;;;;;6.30;2.00;;;;;;;;;;12821003;19;20465;-68
2023/01/31 00:52:26;;;;;;;2.47;1.27;;;;;;;;;;12823866;19;20305;-67
2023/01/31 00:56:45;;;;;;;5.03;1.83;;;;;;;;;;12821826;19;20299;-68
2023/01/31 01:01:23;;;;;;;2.47;1.50;;;;;;;;;;12822178;19;20420;-67
2023/01/31 01:05:40;;;;;;;;;;;;;;;;;;12819525;19;20434;-67
2023/01/31 01:09:58;;;;;;;3.72;1.63;;;;;;;;;;12820710;19;19915;-67
2023/01/31 01:14:16;;;;;;;4.07;1.23;;;;;;;;;;12820512;19;20395;-68
2023/01/31 01:18:34;;;;;;;2.85;1.25;;;;;;;;;;12820490;19;20335;-68
2023/01/31 01:22:52;;;;;;;2.53;1.15;;;;;;;;;;12821195;19;20062;-68
2023/01/31 01:27:11;;;;;;;3.63;1.83;;;;;;;;;;12819918;19;20476;-68
2023/01/31 01:31:30;;;;;;;4.57;1.75;;;;;;;;;;12819192;19;20568;-69
2023/01/31 01:35:48;;;;;;;3.80;1.50;;;;;;;;;;12819903;19;20481;-69
2023/01/31 01:40:07;;;;;;;6.30;1.97;;;;;;;;;;12819323;19;20471;-68
2023/01/31 01:44:51;;;;;;;6.88;2.50;;;;;;;;;;12817981;19;20948;-68
2023/01/31 01:49:21;;;;;;;4.03;1.90;;;;;;;;;;12818380;19;20492;-68
2023/01/31 01:53:42;;;;;;;5.95;1.90;;;;;;;;;;12821280;19;20356;-68
2023/01/31 01:58:10;;;;;;;6.95;1.50;;;;;;;;;;12817981;19;20337;-68
2023/01/31 02:02:28;;;;;;;9.65;2.50;;;;;;;;;;12830899;19;20302;-68
2023/01/31 02:06:46;;;;;;;8.63;2.33;;;;;;;;;;12841772;19;20011;-68
2023/01/31 02:11:30;;;;;;;5.68;1.85;;;;;;;;;;12842788;19;20396;-68
2023/01/31 02:15:47;;;;;;;6.72;2.33;;;;;;;;;;12845054;19;20376;-69
2023/01/31 02:20:51;;;;;;;5.72;1.60;;;;;;;;;;12840207;19;20480;-68
2023/01/31 02:25:42;;;;;;;6.80;1.77;;;;;;;;;;12840140;19;20482;-68
2023/01/31 02:30:55;;;;;;;8.27;2.03;;;;;;;;;;12839572;19;20492;-69
2023/01/31 02:35:29;;;;;;;9.02;2.47;;;;;;;;;;12842702;19;20016;-68
2023/01/31 02:39:53;;;;;;;9.18;2.30;;;;;;;;;;12843761;19;20460;-69
2023/01/31 02:49:40;;;;;;;9.33;1.63;;;;;;;;;;12840371;19;20362;-68
2023/01/31 02:54:19;;;;;;;4.93;1.83;;;;;;;;;;12839459;19;20447;-68
2023/01/31 02:58:40;;;;;;;8.68;1.27;;;;;;;;;;12840740;19;20788;-68
2023/01/31 03:02:58;;;;;;;3.42;1.23;;;;;;;;;;12838909;19;20371;-68
2023/01/31 03:07:25;;;;;;;7.53;2.90;;;;;;;;;;12838247;19;20490;-69
2023/01/31 03:12:19;;;;;;;5.78;1.23;;;;;;;;;;12837128;19;20362;-68
2023/01/31 03:21:48;;;;;;;4.95;1.73;;;;;;;;;;12827885;19;20465;-69
2023/01/31 03:26:06;;;;;;;5.57;1.42;;;;;;;;;;12826709;19;20095;-68
2023/01/31 03:30:47;;;;;;;7.72;1.77;;;;;;;;;;12826528;19;20497;-69
2023/01/31 03:35:06;;;;;;;8.10;2.25;;;;;;;;;;12826801;19;20089;-68
2023/01/31 03:39:59;;;;;;;10.05;2.45;;;;;;;;;;12827204;19;20374;-69
2023/01/31 03:44:57;;;;;;;14.13;2.33;;;;;;;;;;12824538;19;20508;-68
2023/01/31 03:49:16;;;;;;;6.95;1.17;;;;;;;;;;12824246;19;20748;-69
2023/01/31 03:53:45;;;;;;;10.38;2.03;;;;;;;;;;12826237;19;20441;-68
2023/01/31 03:58:05;;;;;;;8.00;2.17;;;;;;;;;;12825707;19;20426;-68
2023/01/31 04:02:30;;;;;;;5.72;1.77;;;;;;;;;;12822515;19;20371;-68
2023/01/31 04:06:48;;;;;;;14.07;2.63;;;;;;;;;;12823699;19;20404;-68
2023/01/31 04:11:12;;;;;;;3.87;1.60;;;;;;;;;;12822878;19;20324;-68
2023/01/31 04:15:29;;;;;;;9.32;1.90;;;;;;;;;;12826149;19;20543;-68
2023/01/31 04:19:47;;;;;;;7.33;1.83;;;;;;;;;;12825603;19;20031;-68
2023/01/31 04:24:05;;;;;;;4.43;1.73;;;;;;;;;;12824443;19;20035;-67
2023/01/31 04:28:22;;;;;;;8.82;1.98;;;;;;;;;;12824787;19;20048;-68
2023/01/31 04:32:40;;;;;;;6.13;2.40;;;;;;;;;;12822588;19;20508;-68
2023/01/31 04:36:57;;;;;;;5.53;1.97;;;;;;;;;;12822966;19;20082;-67
2023/01/31 04:41:15;;;;;;;6.97;1.50;;;;;;;;;;12822169;19;20118;-67
2023/01/31 04:45:33;;;;;;;4.40;1.85;;;;;;;;;;12819369;19;20376;-68
2023/01/31 04:49:50;;;;;;;4.27;1.87;;;;;;;;;;12818800;19;20492;-70
2023/01/31 04:54:08;;;;;;;6.90;1.63;;;;;;;;;;12821488;19;20481;-68
2023/01/31 04:58:25;;;;;;;7.28;2.30;;;;;;;;;;12823521;19;20374;-68
2023/01/31 05:02:44;;;;;;;4.40;1.50;;;;;;;;;;12818273;19;20504;-69
2023/01/31 05:07:01;;;;;;;2.85;1.10;;;;;;;;;;12819079;19;20514;-68
2023/01/31 05:11:19;;;;;;;7.00;1.77;;;;;;;;;;12820327;19;20540;-69
2023/01/31 05:15:39;;;;;;;6.25;1.40;;;;;;;;;;12818924;19;20392;-69
2023/01/31 05:19:56;;;;;;;12.93;2.50;;;;;;;;;;12819737;19;20516;-68
2023/01/31 05:24:14;;;;;;;6.33;1.50;;;;;;;;;;12817827;19;20493;-69
2023/01/31 05:28:31;;;;;;;7.13;1.50;;;;;;;;;;12818050;19;20018;-68
2023/01/31 05:32:50;;;;;;;5.97;1.70;;;;;;;;;;12819395;19;20086;-69
2023/01/31 05:37:07;;;;;;;7.00;2.65;;;;;;;;;;12816758;19;20117;-68
2023/01/31 05:41:26;;;;;;;7.82;1.85;;;;;;;;;;12818413;19;21020;-69
2023/01/31 05:45:44;;;;;;;4.17;1.50;;;;;;;;;;12815820;19;20504;-69
2023/01/31 05:50:02;;;;;;;3.33;1.70;;;;;;;;;;12816503;19;20548;-69
2023/01/31 05:54:20;;;;;;;5.13;1.50;;;;;;;;;;12819108;19;20468;-68
2023/01/31 05:58:38;;;;;;;6.00;1.60;;;;;;;;;;12818191;19;20470;-68
2023/01/31 06:02:58;;;;;;;6.63;2.35;;;;;;;;;;12815797;19;20610;-69
2023/01/31 06:07:16;;;;;;;5.78;1.75;;;;;;;;;;12814180;19;20375;-68
2023/01/31 06:11:34;;;;;;;13.27;2.65;;;;;;;;;;12817770;19;20113;-68
2023/01/31 06:15:52;;;;;;;8.97;3.07;;;;;;;;;;12818811;19;20369;-68
2023/01/31 06:20:10;;;;;;;7.63;2.00;;;;;;;;;;12818999;19;20372;-69
2023/01/31 06:24:27;;;;;;;8.05;3.10;;;;;;;;;;12820653;19;20508;-69
2023/01/31 06:28:45;;;;;;;11.73;3.40;;;;;;;;;;12821466;19;20295;-69
2023/01/31 06:33:02;;;;;;;12.07;2.90;;;;;;;;;;12815905;19;20287;-69
2023/01/31 06:37:20;;;;;;;9.18;3.30;;;;;;;;;;12818644;19;20485;-68
2023/01/31 06:41:38;;;;;;;9.30;2.43;;;;;;;;;;12818661;19;20521;-68
2023/01/31 06:45:56;;;;;;;10.63;2.88;;;;;;;;;;12814281;19;20367;-69
2023/01/31 06:50:14;;;;;;;6.97;2.13;;;;;;;;;;12826758;19;20006;-69
2023/01/31 06:54:31;;;;;;;11.07;2.70;;;;;;;;;;12828920;19;20018;-70
2023/01/31 06:58:49;;;;;;;5.60;1.80;;;;;;;;;;12831269;19;20371;-69
2023/01/31 07:03:07;;;;;;;10.07;3.10;;;;;;;;;;12826558;19;20516;-69
2023/01/31 07:07:25;;;;;;;11.63;3.17;;;;;;;;;;12829203;19;20504;-69
2023/01/31 07:11:42;;;;;;;9.32;2.50;;;;;;;;;;12829623;19;20384;-68
2023/01/31 07:16:00;;;;;;;11.07;2.08;;;;;;;;;;12830591;19;20380;-68
2023/01/31 07:20:18;;;;;;;10.27;3.40;;;;;;;;;;12829277;19;20508;-70
2023/01/31 07:24:36;;;;;;;6.97;2.37;;;;;;;;;;12829762;19;20437;-68
2023/01/31 07:28:53;;;;;;;3.87;1.57;;;;;;;;;;12829145;19;21100;-68
2023/01/31 07:33:11;;;;;;;6.53;2.13;;;;;;;;;;12827211;19;20334;-68
2023/01/31 07:37:29;;;;;;;5.43;1.95;;;;;;;;;;12828464;19;20049;-69
2023/01/31 07:41:48;;;;;;;10.10;2.13;;;;;;;;;;12825754;19;20037;-69
2023/01/31 07:46:09;;;;;;;8.32;2.90;;;;;;;;;;12823041;19;20021;-68
2023/01/31 07:50:27;;;;;;;6.93;2.10;;;;;;;;;;12826667;19;20366;-69
2023/01/31 07:54:45;;;;;;;7.50;2.47;;;;;;;;;;12827994;19;20492;-68
2023/01/31 07:59:03;;;;;;;7.70;2.20;;;;;;;;;;12821187;19;20463;-69
2023/01/31 08:03:34;;;;;;;7.85;2.20;;;;;;;;;;12824973;19;20487;-68
2023/01/31 08:08:09;;;;;;;11.90;2.28;;;;;;;;;;12823309;19;20433;-71
2023/01/31 08:12:26;;;;;;;7.82;3.78;;;;;;;;;;12824773;19;20362;-69
2023/01/31 08:16:44;;;;;;;11.33;3.53;;;;;;;;;;12825193;19;20406;-70
2023/01/31 08:21:02;;;;;;;6.10;2.25;;;;;;;;;;12823195;19;20595;-69
2023/01/31 08:25:20;;;;;;;8.88;2.67;;;;;;;;;;12822594;19;20324;-70
2023/01/31 08:29:38;;;;;;;6.13;1.55;;;;;;;;;;12822988;19;20018;-69
2023/01/31 08:33:56;;;;;;;6.28;2.30;;;;;;;;;;12823305;19;20027;-70
2023/01/31 08:38:14;;;;;;;6.28;2.22;;;;;;;;;;12822455;19;20526;-69
2023/01/31 08:42:33;;;;;;;11.30;3.92;;;;;;;;;;12823445;19;20027;-70
2023/01/31 08:46:50;;;;;;;15.27;6.37;;;;;;;;;;12822198;19;20496;-70
2023/01/31 08:51:12;;;;;;;11.23;2.60;;;;;;;;;;12823685;19;20381;-69
2023/01/31 08:55:34;;;;;;;41.72;11.95;;;;;;;;;;12823726;19;20129;-70
2023/01/31 08:59:52;;;;;;;7.78;3.38;;;;;;;;;;12819515;19;20329;-70
2023/01/31 09:04:09;;;;;;;9.20;2.23;;;;;;;;;;12818894;19;20493;-69
2023/01/31 09:08:28;;;;;;;8.15;2.22;;;;;;;;;;12823170;19;20507;-69
2023/01/31 09:12:46;;;;;;;5.95;2.50;;;;;;;;;;12821165;19;20363;-70
2023/01/31 09:17:06;;;;;;;8.00;2.28;;;;;;;;;;12820110;19;20492;-70
2023/01/31 09:21:25;;;;;;;11.60;2.45;;;;;;;;;;12820421;19;20006;-69
2023/01/31 09:25:42;;;;;;;8.15;2.72;;;;;;;;;;12817577;19;20500;-70
2023/01/31 09:30:06;;;;;;;11.85;3.45;;;;;;;;;;12818347;19;20775;-70
2023/01/31 09:34:24;;;;;;;9.40;3.00;;;;;;;;;;12817298;19;20501;-69
2023/01/31 09:38:42;;;;;;;5.75;2.72;;;;;;;;;;12818941;19;20383;-71
2023/01/31 09:43:02;;;;;;;9.77;2.95;;;;;;;;;;12817434;19;20936;-69
2023/01/31 09:47:27;;;;;;;5.55;2.30;;;;;;;;;;12817250;19;20354;-70
2023/01/31 09:51:53;;;;;;;12.07;2.38;;;;;;;;;;12820485;19;20305;-71
2023/01/31 09:56:47;;;;;;;9.73;2.78;;;;;;;;;;12817058;19;20431;-70
2023/01/31 10:01:30;;;;;;;10.48;3.45;;;;;;;;;;12819493;19;20484;-69
2023/01/31 10:05:55;;;;;;;8.90;3.15;;;;;;;;;;12820078;19;20531;-71
2023/01/31 10:10:35;;;;;;;12.18;3.67;;;;;;;;;;12816610;19;20406;-70
2023/01/31 10:15:00;;;;;;;9.57;2.38;;;;;;;;;;12819581;19;20496;-70
2023/01/31 10:19:25;;;;;;;5.57;2.58;;;;;;;;;;12816314;19;20499;-71
2023/01/31 10:23:47;;;;;;;21.27;5.75;;;;;;;;;;12823489;19;20375;-72
2023/01/31 10:28:11;;;;;;;12.43;4.18;;;;;;;;;;12828920;19;20497;-72
2023/01/31 10:32:44;;;;;;;10.57;3.22;;;;;;;;;;12829213;19;20745;-73
2023/01/31 10:37:14;;;;;;;11.60;3.13;;;;;;;;;;12826626;19;20491;-71
2023/01/31 10:42:11;;;;;;;16.48;4.28;;;;;;;;;;12826752;19;20447;-72
2023/01/31 10:46:28;;;;;;;16.65;6.53;;;;;;;;;;12822889;19;20484;-72
2023/01/31 10:51:25;;;;;;;7.65;2.67;;;;;;;;;;12829569;19;20362;-72
2023/01/31 10:56:02;;;;;;;9.02;3.13;;;;;;;;;;12825538;19;20504;-72
2023/01/31 11:00:26;;;;;;;9.52;3.97;;;;;;;;;;12827097;19;20084;-73
2023/01/31 11:04:44;;;;;;;19.08;8.02;;;;;;;;;;12824483;19;20031;-72
2023/01/31 11:09:02;;;;;;;17.27;4.90;;;;;;;;;;12825914;19;20510;-72
2023/01/31 11:13:21;;;;;;;13.77;3.88;;;;;;;;;;12831832;19;20447;-73
2023/01/31 11:17:42;;;;;;;8.13;3.03;;;;;;;;;;12828563;19;20383;-73
2023/01/31 11:22:00;;;;;;;8.05;2.80;;;;;;;;;;12829278;19;20501;-73
2023/01/31 11:26:30;;;;;;;8.45;3.03;;;;;;;;;;12824332;19;20410;-72
2023/01/31 11:30:51;;;;;;;8.73;2.97;;;;;;;;;;12824820;19;20500;-74
2023/01/31 11:35:12;;;;;;;9.80;3.20;;;;;;;;;;12822646;19;20086;-73
2023/01/31 11:39:37;;;;;;;13.30;5.10;;;;;;;;;;12828899;19;20472;-73
2023/01/31 11:44:15;;;;;;;12.35;4.55;;;;;;;;;;12824932;19;20436;-71
2023/01/31 11:48:43;;;;;;;7.20;2.47;;;;;;;;;;12825964;19;20037;-73
2023/01/31 11:53:12;;;;;;;13.37;3.80;;;;;;;;;;12825479;19;20514;-72
2023/01/31 11:57:34;;;;;;;10.85;3.60;;;;;;;;;;12826220;19;20404;-72
2023/01/31 12:01:56;;;;;;;8.05;2.60;;;;;;;;;;12825318;19;20528;-73
2023/01/31 12:06:56;;;;;;;12.23;3.58;;;;;;;;;;12821850;19;20455;-73
2023/01/31 12:11:26;;;;;;;9.85;4.05;;;;;;;;;;12824997;19;20301;-71
2023/01/31 12:16:00;;;;;;;10.10;3.40;;;;;;;;;;12825578;19;20572;-73
2023/01/31 12:20:41;;;;;;;19.40;4.00;;;;;;;;;;12822885;19;20374;-72
2023/01/31 12:25:40;;;;;;;12.60;4.65;;;;;;;;;;12824424;19;20532;-71
2023/01/31 12:30:28;;;;;;;11.63;4.20;;;;;;;;;;12823407;19;20078;-74
2023/01/31 12:35:12;;;;;;;7.38;2.90;;;;;;;;;;12825985;19;20048;-73
2023/01/31 12:39:50;;;;;;;10.60;3.28;;;;;;;;;;12823827;19;20422;-74
2023/01/31 12:44:35;;;;;;;;;;;;;;;;;;12820815;19;20482;-72
2023/01/31 12:49:20;;;;;;;7.30;2.30;;;;;;;;;;12822332;19;19974;-72
2023/01/31 12:54:07;;;;;;;8.82;2.70;;;;;;;;;;12821358;19;20954;-72
2023/01/31 12:58:48;;;;;;;9.20;2.70;;;;;;;;;;12819488;19;20476;-73
2023/01/31 13:03:24;;;;;;;9.68;3.85;;;;;;;;;;12821971;19;20090;-73
2023/01/31 13:07:48;;;;;;;4.82;2.20;;;;;;;;;;12822701;19;20123;-72
2023/01/31 13:12:26;;;;;;;10.38;3.08;;;;;;;;;;12823445;19;20468;-73
2023/01/31 13:16:47;;;;;;;6.68;2.80;;;;;;;;;;12818754;19;20311;-73
2023/01/31 13:21:08;;;;;;;8.27;2.92;;;;;;;;;;12819244;19;20521;-72
2023/01/31 13:26:07;;;;;;;6.80;2.30;;;;;;;;;;12817791;19;20477;-72
2023/01/31 13:30:43;;;;;;;9.45;3.30;;;;;;;;;;12817613;19;20487;-72
2023/01/31 13:35:36;;;;;;;8.60;2.72;;;;;;;;;;12820617;19;20464;-74
2023/01/31 13:40:08;;;;;;;10.55;3.53;;;;;;;;;;12820425;19;20485;-73
2023/01/31 13:44:26;;;;;;;15.05;6.13;;;;;;;;;;12816299;19;20502;-72
2023/01/31 13:48:57;;;;;;;13.40;5.17;;;;;;;;;;12818468;19;20400;-74
2023/01/31 13:53:22;;;;;;;10.70;3.55;;;;;;;;;;12814736;19;20747;-72
2023/01/31 13:57:46;;;;;;;7.65;2.75;;;;;;;;;;12817539;19;20821;-72
2023/01/31 14:02:16;;;;;;;7.72;2.30;;;;;;;;;;12815968;19;20407;-72
2023/01/31 14:06:52;;;;;;;4.85;2.67;;;;;;;;;;12818049;19;20377;-71
2023/01/31 14:11:12;;;;;;;8.90;3.95;;;;;;;;;;12815819;19;20392;-71
2023/01/31 14:15:48;;;;;;;9.30;3.92;;;;;;;;;;12817833;19;20368;-72
2023/01/31 14:20:26;;;;;;;18.08;6.43;;;;;;;;;;12814896;19;20233;-71
2023/01/31 14:24:52;;;;;;;;;;;;;;;;;;12813021;19;20377;-72
2023/01/31 14:29:18;;;;;;;73.10;23.10;;;;;;;;;;12813674;19;20350;-71
2023/01/31 14:33:36;;;;;;;31.67;12.00;;;;;;;;;;12815533;19;20457;-71
2023/01/31 14:38:08;;;;;;;15.17;5.20;;;;;;;;;;12817872;19;20485;-71
2023/01/31 14:43:07;;;;;;;24.00;8.60;;;;;;;;;;12817751;19;20374;-73
2023/01/31 14:47:46;;;;;;;17.30;8.07;;;;;;;;;;12812216;19;20512;-72
2023/01/31 14:52:13;;;;;;;17.13;5.53;;;;;;;;;;12813470;19;20461;-71
2023/01/31 14:56:54;;;;;;;57.67;20.88;;;;;;;;;;12815110;19;20382;-72
2023/01/31 15:01:17;;;;;;;23.58;10.43;;;;;;;;;;12815652;19;20365;-73
2023/01/31 15:05:35;;;;;;;40.17;17.25;;;;;;;;;;12815203;19;20529;-72
2023/01/31 15:09:54;;;;;;;45.57;17.23;;;;;;;;;;12821108;19;20388;-72
2023/01/31 15:14:36;;;;;;;41.28;15.35;;;;;;;;;;12829416;19;20107;-71
2023/01/31 15:19:20;;;;;;;60.88;26.60;;;;;;;;;;12827961;19;20496;-73
2023/01/31 15:23:41;;;;;;;41.38;19.10;;;;;;;;;;12826718;19;20343;-72
2023/01/31 15:28:01;;;;;;;28.00;10.95;;;;;;;;;;12826471;19;20473;-73
2023/01/31 15:32:26;;;;;;;23.17;10.18;;;;;;;;;;12825767;19;20541;-71
2023/01/31 15:37:17;;;;;;;24.33;12.93;;;;;;;;;;12826167;19;20078;-74
2023/01/31 15:41:43;;;;;;;28.15;11.27;;;;;;;;;;12826377;19;20046;-73
2023/01/31 15:46:29;;;;;;;23.95;10.18;;;;;;;;;;12824083;19;20434;-72
2023/01/31 15:50:53;;;;;;;26.00;11.02;;;;;;;;;;12825319;19;20018;-73
2023/01/31 15:55:16;;;;;;;28.52;12.00;;;;;;;;;;12824238;19;20019;-71
2023/01/31 15:59:34;;;;;;;38.10;13.80;;;;;;;;;;12825996;19;20436;-72
2023/01/31 16:03:55;;;;;;;28.10;13.37;;;;;;;;;;12826459;19;20362;-72
2023/01/31 16:08:31;;;;;;;45.10;19.45;;;;;;;;;;12822730;19;20338;-73
2023/01/31 16:12:52;;;;;;;30.73;14.23;;;;;;;;;;12825107;19;20481;-72
2023/01/31 16:17:10;;;;;;;31.70;13.38;;;;;;;;;;12823226;19;20418;-71
2023/01/31 16:21:41;;;;;;;27.75;12.43;;;;;;;;;;12823728;19;20445;-71
2023/01/31 16:26:10;;;;;;;29.67;16.02;;;;;;;;;;12823190;19;20325;-72
2023/01/31 16:30:29;;;;;;;31.95;15.65;;;;;;;;;;12825877;19;20022;-71
2023/01/31 16:34:59;;;;;;;30.00;14.77;;;;;;;;;;12826681;19;20496;-72
2023/01/31 16:39:34;;;;;;;25.48;13.73;;;;;;;;;;12823695;19;20457;-71
2023/01/31 16:43:52;;;;;;;28.50;14.48;;;;;;;;;;12820406;19;20599;-71
2023/01/31 16:48:37;;;;;;;29.33;12.53;;;;;;;;;;12820874;19;20901;-71
2023/01/31 16:53:18;;;;;;;36.35;14.23;;;;;;;;;;12819975;19;20010;-72
2023/01/31 16:57:36;;;;;;;30.48;14.57;;;;;;;;;;12822655;19;20378;-71
2023/01/31 17:02:04;;;;;;;29.17;12.77;;;;;;;;;;12823981;19;20314;-71
2023/01/31 17:06:22;;;;;;;27.80;13.63;;;;;;;;;;12822354;19;20401;-72
2023/01/31 17:10:40;;;;;;;16.03;9.20;;;;;;;;;;12821421;19;20052;-71
2023/01/31 17:14:58;;;;;;;181.52;80.63;;;;;;;;;;12818742;19;20216;-71
2023/01/31 17:19:19;;;;;;;24.77;12.07;;;;;;;;;;12820024;19;20472;-70
2023/01/31 17:23:39;;;;;;;19.05;10.55;;;;;;;;;;12822152;19;20436;-70
2023/01/31 17:27:56;;;;;;;14.35;8.45;;;;;;;;;;12819212;19;20504;-71
2023/01/31 17:32:18;;;;;;;18.70;8.05;;;;;;;;;;12819656;19;20875;-71
2023/01/31 17:36:35;;;;;;;78.95;37.88;;;;;;;;;;12819179;19;20521;-70
2023/01/31 17:40:53;;;;;;;98.60;41.67;;;;;;;;;;12817967;19;20368;-71
2023/01/31 17:45:17;;;;;;;19.38;10.73;;;;;;;;;;12815439;19;20857;-70
2023/01/31 17:49:36;;;;;;;21.50;11.20;;;;;;;;;;12819832;19;20571;-71
2023/01/31 17:53:53;;;;;;;25.03;12.67;;;;;;;;;;12819333;19;20379;-70
2023/01/31 17:58:12;;;;;;;63.13;25.55;;;;;;;;;;12818605;19;20426;-69
2023/01/31 18:02:30;;;;;;;29.17;16.73;;;;;;;;;;12816333;19;20432;-69
2023/01/31 18:06:48;;;;;;;64.30;30.40;;;;;;;;;;12815465;19;20433;-70
2023/01/31 18:11:13;;;;;;;51.97;26.83;;;;;;;;;;12812450;19;20465;-70
2023/01/31 18:15:31;;;;;;;40.53;18.38;;;;;;;;;;12813576;19;20011;-70
2023/01/31 18:19:49;;;;;;;29.92;16.25;;;;;;;;;;12810381;19;20295;-70
2023/01/31 18:24:09;;;;;;;30.10;14.68;;;;;;;;;;12812956;19;20438;-70
2023/01/31 18:28:27;;;;;;;28.10;15.73;;;;;;;;;;12817951;19;20082;-70
2023/01/31 18:32:44;;;;;;;25.27;13.95;;;;;;;;;;12816972;19;20418;-70
2023/01/31 18:37:09;;;;;;;21.97;11.70;;;;;;;;;;12817875;19;20484;-70
2023/01/31 18:41:27;;;;;;;22.92;11.80;;;;;;;;;;12817906;19;20753;-70
2023/01/31 18:45:45;;;;;;;21.63;11.70;;;;;;;;;;12828226;19;20350;-69
2023/01/31 18:50:03;;;;;;;36.72;15.82;;;;;;;;;;12827311;19;20134;-70
2023/01/31 18:54:21;;;;;;;26.85;14.10;;;;;;;;;;12830092;19;20400;-70
2023/01/31 18:58:40;;;;;;;24.17;13.07;;;;;;;;;;12829090;19;20411;-69
2023/01/31 19:02:57;;;;;;;165.15;54.88;;;;;;;;;;12825169;19;20121;-70
2023/01/31 19:07:15;;;;;;;26.25;13.23;;;;;;;;;;12827028;19;20038;-70
2023/01/31 19:11:33;;;;;;;26.43;15.47;;;;;;;;;;12828982;19;20473;-69
2023/01/31 19:15:51;;;;;;;27.50;13.95;;;;;;;;;;12829105;19;20469;-70
2023/01/31 19:20:10;;;;;;;24.20;13.52;;;;;;;;;;12828993;19;20513;-70
2023/01/31 19:24:28;;;;;;;28.15;11.95;;;;;;;;;;12829678;19;20489;-69
2023/01/31 19:28:46;;;;;;;16.60;9.13;;;;;;;;;;12826256;19;20604;-70
2023/01/31 19:33:05;;;;;;;22.63;10.73;;;;;;;;;;12825778;19;20457;-69
2023/01/31 19:37:24;;;;;;;16.48;8.57;;;;;;;;;;12827792;19;20440;-70
2023/01/31 19:41:41;;;;;;;19.90;7.90;;;;;;;;;;12827723;19;20472;-70
2023/01/31 19:46:00;;;;;;;23.40;9.88;;;;;;;;;;12824383;19;20381;-70
2023/01/31 19:50:20;;;;;;;;;;;;;;;;;;12827336;19;20366;-70
2023/01/31 19:54:40;;;;;;;16.02;6.72;;;;;;;;;;12826694;19;20354;-69
2023/01/31 19:58:58;;;;;;;14.52;6.57;;;;;;;;;;12827004;19;20351;-70
2023/01/31 20:03:16;;;;;;;15.45;6.53;;;;;;;;;;12824437;19;20882;-69
2023/01/31 20:07:34;;;;;;;14.07;7.43;;;;;;;;;;12826590;19;20078;-70
2023/01/31 20:11:54;;;;;;;13.80;7.70;;;;;;;;;;12822027;19;20468;-69
2023/01/31 20:16:12;;;;;;;25.58;12.52;;;;;;;;;;12823788;19;20093;-70
2023/01/31 20:20:30;;;;;;;30.95;16.55;;;;;;;;;;12822478;19;20495;-70
2023/01/31 20:24:48;;;;;;;16.37;9.47;;;;;;;;;;12825688;19;20485;-69
2023/01/31 20:29:07;;;;;;;16.48;8.10;;;;;;;;;;12824406;19;20487;-69
2023/01/31 20:33:25;;;;;;;19.65;8.85;;;;;;;;;;12823683;19;20074;-69
2023/01/31 20:37:43;;;;;;;14.23;8.13;;;;;;;;;;12824767;19;20380;-69
2023/01/31 20:42:01;;;;;;;19.07;8.57;;;;;;;;;;12821159;19;20748;-69
2023/01/31 20:46:18;;;;;;;10.53;6.17;;;;;;;;;;12821345;19;20387;-69
2023/01/31 20:50:36;;;;;;;10.27;5.93;;;;;;;;;;12824515;19;20451;-70
2023/01/31 20:54:54;;;;;;;102.75;50.35;;;;;;;;;;12821850;19;20572;-69
2023/01/31 20:59:11;;;;;;;19.17;11.75;;;;;;;;;;12823730;19;20740;-70
2023/01/31 21:03:29;;;;;;;10.03;4.87;;;;;;;;;;12823015;19;20433;-70
2023/01/31 21:07:46;;;;;;;15.00;5.73;;;;;;;;;;12817612;19;20299;-68
2023/01/31 21:12:04;;;;;;;15.37;6.63;;;;;;;;;;12822596;19;20348;-69
2023/01/31 21:16:22;;;;;;;;;;;;;;;;;;12824049;19;20441;-69
2023/01/31 21:20:40;;;;;;;14.75;5.35;;;;;;;;;;12822142;19;20266;-69
2023/01/31 21:24:58;;;;;;;10.83;6.07;;;;;;;;;;12821879;19;20431;-69
2023/01/31 21:29:15;;;;;;;14.63;6.93;;;;;;;;;;12822548;19;20083;-69
2023/01/31 21:33:34;;;;;;;14.00;6.50;;;;;;;;;;12823641;19;20613;-70
2023/01/31 21:37:52;;;;;;;;;;;;;;;;;;12820393;19;20867;-69
2023/01/31 21:42:18;;;;;;;17.08;7.53;;;;;;;;;;12817576;19;19914;-69
2023/01/31 21:46:35;;;;;;;14.65;6.43;;;;;;;;;;12819331;19;20481;-70
2023/01/31 21:50:54;;;;;;;15.88;6.55;;;;;;;;;;12817058;19;20370;-69
2023/01/31 21:55:12;;;;;;;;;;;;;;;;;;12820890;19;20591;-69
2023/01/31 21:59:31;;;;;;;11.00;5.75;;;;;;;;;;12820720;19;20329;-69
2023/01/31 22:03:50;;;;;;;9.95;5.50;;;;;;;;;;12820439;19;20488;-69
2023/01/31 22:08:08;;;;;;;14.70;6.18;;;;;;;;;;12817956;19;20011;-69
2023/01/31 22:12:26;;;;;;;16.63;7.47;;;;;;;;;;12820519;19;20608;-69
2023/01/31 22:16:43;;;;;;;12.10;5.77;;;;;;;;;;12819797;19;20453;-69
2023/01/31 22:21:15;;;;;;;12.63;5.40;;;;;;;;;;12829317;19;20362;-69
2023/01/31 22:25:36;;;;;;;14.10;5.53;;;;;;;;;;12831043;19;20370;-69
2023/01/31 22:29:53;;;;;;;8.80;4.95;;;;;;;;;;12831410;19;20031;-68
2023/01/31 22:34:19;;;;;;;13.90;5.93;;;;;;;;;;12831084;19;20014;-69
2023/01/31 22:38:38;;;;;;;19.05;7.18;;;;;;;;;;12831561;19;20078;-69
2023/01/31 22:42:55;;;;;;;17.30;7.25;;;;;;;;;;12828708;19;20457;-70
2023/01/31 22:47:13;;;;;;;17.80;7.53;;;;;;;;;;12828781;19;20513;-69
2023/01/31 22:51:30;;;;;;;19.70;8.20;;;;;;;;;;12831551;19;20419;-70
2023/01/31 22:55:48;;;;;;;18.02;7.55;;;;;;;;;;12830171;19;20476;-70
2023/01/31 23:00:08;;;;;;;14.80;6.60;;;;;;;;;;12828058;19;20071;-70
2023/01/31 23:04:25;;;;;;;15.52;6.22;;;;;;;;;;12828706;19;20355;-69
2023/01/31 23:08:44;;;;;;;13.93;6.20;;;;;;;;;;12830836;19;20037;-69
2023/01/31 23:13:02;;;;;;;17.30;5.95;;;;;;;;;;12827122;19;20366;-69
2023/01/31 23:17:37;;;;;;;13.50;6.03;;;;;;;;;;12829301;19;20366;-70
2023/01/31 23:21:55;;;;;;;14.02;5.32;;;;;;;;;;12829253;19;20313;-68
2023/01/31 23:26:13;;;;;;;14.07;5.97;;;;;;;;;;12827647;19;20025;-69
2023/01/31 23:30:30;;;;;;;13.63;5.82;;;;;;;;;;12825841;19;20334;-69
2023/01/31 23:34:48;;;;;;;8.00;4.70;;;;;;;;;;12828675;19;20480;-69
2023/01/31 23:39:08;;;;;;;10.02;4.40;;;;;;;;;;12826645;19;20035;-69
2023/01/31 23:43:25;;;;;;;13.32;5.20;;;;;;;;;;12827672;19;20338;-70
2023/01/31 23:47:43;;;;;;;12.53;5.30;;;;;;;;;;12827018;19;20524;-69
2023/01/31 23:52:01;;;;;;;11.57;4.95;;;;;;;;;;12827796;19;20464;-70
2023/01/31 23:56:19;;;;;;;10.15;5.30;;;;;;;;;;12825001;19;20605;-69
