Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:51;;;;;;;1.95;1.33;;;;;;;18.32;62.99;99286.97;4114980;28;20202;-62
2022/07/11 00:02:53;;;;;;;1.27;0.90;;;;;;;18.23;63.18;99277.53;4117442;28;20205;-62
2022/07/11 00:04:54;;;;;;;1.13;0.93;;;;;;;18.11;63.60;99280.59;4119361;28;20213;-62
2022/07/11 00:06:57;;;;;;;1.45;1.20;;;;;;;18.06;63.74;99279.78;4120739;28;20261;-62
2022/07/11 00:08:58;;;;;;;1.95;0.85;;;;;;;17.94;64.16;99276.47;4127010;28;20297;-62
2022/07/11 00:11:00;;;;;;;1.30;1.05;;;;;;;17.91;64.12;99272.31;4119220;28;20647;-62
2022/07/11 00:13:01;;;;;;;2.72;1.10;;;;;;;17.95;63.92;99264.28;4119252;28;20250;-62
2022/07/11 00:15:04;;;;;;;1.30;1.20;;;;;;;17.92;64.04;99264.88;4119438;28;20306;-63
2022/07/11 00:17:07;;;;;;;1.85;1.50;;;;;;;17.97;63.74;99267.59;4152155;28;20216;-62
2022/07/11 00:19:09;;;;;;;6.35;1.35;;;;;;;18.00;63.91;99267.06;4121786;28;20211;-62
2022/07/11 00:21:11;;;;;;;1.33;1.15;;;;;;;18.07;63.81;99262.06;4117390;28;20225;-62
2022/07/11 00:23:12;;;;;;;1.27;1.00;;;;;;;18.17;63.51;99262.03;4116058;28;20209;-62
2022/07/11 00:25:14;;;;;;;1.20;1.10;;;;;;;18.11;63.41;99257.63;4113184;28;20202;-62
2022/07/11 00:27:16;;;;;;;5.15;1.27;;;;;;;18.13;63.29;99249.84;4117589;28;20679;-63
2022/07/11 00:29:17;;;;;;;1.95;1.20;;;;;;;18.17;63.21;99248.16;4146235;28;20221;-63
2022/07/11 00:31:19;;;;;;;1.83;1.00;;;;;;;18.20;63.02;99253.16;4115185;28;20298;-62
2022/07/11 00:33:21;;;;;;;1.00;1.00;;;;;;;18.25;63.00;99255.94;4117593;28;20236;-63
2022/07/11 00:35:22;;;;;;;1.77;1.02;;;;;;;18.24;63.10;99252.31;4123397;28;20221;-62
2022/07/11 00:37:24;;;;;;;1.13;0.93;;;;;;;18.26;63.25;99252.03;4117772;28;20230;-62
2022/07/11 00:39:25;;;;;;;1.10;1.00;;;;;;;18.28;63.11;99252.56;4116984;28;20306;-63
2022/07/11 00:41:27;;;;;;;1.48;1.30;;;;;;;18.27;63.17;99256.47;4121641;28;20357;-63
2022/07/11 00:43:31;;;;;;;1.80;0.93;;;;;;;18.26;62.99;99246.50;4118942;28;20253;-62
2022/07/11 00:45:33;;;;;;;1.70;1.02;;;;;;;18.26;63.06;99243.72;4118127;28;20613;-62
2022/07/11 00:47:34;;;;;;;2.22;1.52;;;;;;;18.23;63.37;99250.66;4116690;28;20743;-62
2022/07/11 00:49:36;;;;;;;1.17;1.00;;;;;;;18.04;63.65;99251.56;4118646;28;20333;-62
2022/07/11 00:51:38;;;;;;;1.33;1.15;;;;;;;17.97;63.93;99251.81;4116568;28;20326;-63
2022/07/11 00:53:41;;;;;;;1.63;1.10;;;;;;;17.99;63.94;99246.00;4118693;28;20258;-63
2022/07/11 00:55:43;;;;;;;2.67;1.30;;;;;;;18.04;63.52;99241.28;4118930;28;20207;-62
2022/07/11 00:57:44;;;;;;;1.60;1.23;;;;;;;18.04;64.06;99240.47;4144619;28;20331;-62
2022/07/11 00:59:46;;;;;;;1.08;1.08;;;;;;;18.09;63.75;99244.06;4114670;28;20265;-63
2022/07/11 01:01:47;;;;;;;2.03;1.15;;;;;;;18.12;63.56;99237.94;4114550;28;20233;-62
2022/07/11 01:03:49;;;;;;;1.30;1.20;;;;;;;18.17;63.58;99237.09;4113381;28;20688;-63
2022/07/11 01:05:51;;;;;;;1.33;1.13;;;;;;;18.19;63.52;99237.66;4112479;28;20202;-63
2022/07/11 01:07:53;;;;;;;1.20;1.10;;;;;;;18.21;63.77;99229.88;4147062;28;20228;-64
2022/07/11 01:09:55;;;;;;;1.80;1.25;;;;;;;18.21;63.46;99236.25;4116687;28;20385;-62
2022/07/11 01:11:57;;;;;;;2.05;1.15;;;;;;;18.20;63.78;99225.47;4114555;28;20206;-62
2022/07/11 01:13:59;;;;;;;1.27;1.13;;;;;;;18.19;63.58;99232.91;4146750;28;20233;-63
2022/07/11 01:16:07;;;;;;;5.55;1.73;;;;;;;18.19;63.60;99232.13;4117579;28;20673;-62
2022/07/11 01:18:09;;;;;;;1.73;1.20;;;;;;;18.18;63.57;99230.47;4114035;28;20249;-62
2022/07/11 01:20:11;;;;;;;1.20;1.08;;;;;;;18.20;63.70;99223.53;4115899;28;20245;-61
2022/07/11 01:22:14;;;;;;;1.75;1.13;;;;;;;18.20;63.78;99217.16;4114311;28;20289;-62
2022/07/11 01:24:15;;;;;;;1.90;1.02;;;;;;;18.21;63.96;99229.88;4117966;28;20313;-61
2022/07/11 01:26:24;;;;;;;1.38;1.15;;;;;;;18.14;64.10;99219.09;4116946;28;20801;-62
2022/07/11 01:28:26;;;;;;;2.10;1.38;;;;;;;18.15;64.28;99220.75;4113358;28;20298;-61
2022/07/11 01:30:30;;;;;;;1.75;1.10;;;;;;;17.97;64.41;99223.28;4146693;28;20248;-61
2022/07/11 01:32:31;;;;;;;1.42;1.33;;;;;;;17.87;64.78;99226.09;4114520;28;20257;-61
2022/07/11 01:34:33;;;;;;;1.20;1.10;;;;;;;17.70;65.22;99214.47;4145550;28;20313;-61
2022/07/11 01:36:35;;;;;;;4.30;0.98;;;;;;;17.59;65.45;99216.44;4122406;28;20297;-62
2022/07/11 01:38:37;;;;;;;1.60;1.50;;;;;;;17.49;65.91;99221.97;4117440;28;20264;-62
2022/07/11 01:40:38;;;;;;;2.58;1.25;;;;;;;17.48;65.81;99213.94;4116721;28;20723;-62
2022/07/11 01:42:40;;;;;;;2.00;1.38;;;;;;;17.47;65.64;99217.81;4127982;28;20206;-62
2022/07/11 01:44:42;;;;;;;2.78;1.20;;;;;;;17.45;65.74;99220.06;4119714;28;20292;-62
2022/07/11 01:46:43;;;;;;;2.38;1.35;;;;;;;17.51;65.56;99221.72;4115938;28;20225;-61
2022/07/11 01:48:45;;;;;;;1.38;1.27;;;;;;;17.59;65.42;99215.63;4115900;28;20272;-61
2022/07/11 01:50:47;;;;;;;1.27;1.17;;;;;;;17.68;65.06;99213.94;4118548;28;20302;-62
2022/07/11 01:52:49;;;;;;;1.63;1.00;;;;;;;17.74;64.92;99216.44;4120276;28;20317;-62
2022/07/11 01:54:51;;;;;;;1.02;0.93;;;;;;;17.79;64.73;99215.59;4114081;28;20818;-61
2022/07/11 01:56:52;;;;;;;1.40;1.30;;;;;;;17.76;64.95;99216.97;4113863;28;20671;-61
2022/07/11 01:58:54;;;;;;;1.30;1.20;;;;;;;17.86;64.85;99228.00;4115073;28;20317;-62
2022/07/11 02:00:55;;;;;;;2.95;1.85;;;;;;;17.67;65.06;99217.81;4110370;28;20211;-61
2022/07/11 02:02:57;;;;;;;4.28;1.55;;;;;;;17.72;65.01;99215.84;4141463;28;20240;-61
2022/07/11 02:04:58;;;;;;;1.85;1.20;;;;;;;17.64;65.24;99215.63;4115317;28;20289;-63
2022/07/11 02:07:00;;;;;;;2.67;1.52;;;;;;;17.65;65.14;99220.03;4116621;28;21050;-61
2022/07/11 02:09:01;;;;;;;1.77;1.38;;;;;;;17.58;65.36;99214.78;4113978;28;20297;-61
2022/07/11 02:11:03;;;;;;;2.95;1.40;;;;;;;17.56;65.57;99210.63;4143495;28;20846;-61
2022/07/11 02:13:05;;;;;;;3.35;1.90;;;;;;;17.64;65.49;99212.84;4125588;28;20202;-61
2022/07/11 02:15:07;;;;;;;1.35;1.25;;;;;;;17.44;66.34;99212.88;4147215;28;20671;-61
2022/07/11 02:17:08;;;;;;;3.15;1.63;;;;;;;17.32;66.54;99209.50;4119151;28;20199;-61
2022/07/11 02:19:10;;;;;;;2.90;1.50;;;;;;;17.30;66.79;99204.25;4117404;28;20243;-61
2022/07/11 02:21:12;;;;;;;1.85;1.20;;;;;;;17.40;66.35;99209.78;4120100;28;20303;-61
2022/07/11 02:23:14;;;;;;;1.70;1.27;;;;;;;17.51;66.03;99207.88;4118070;28;20210;-61
2022/07/11 02:28:31;;;;;;;1.08;0.98;;;;;;;17.68;65.75;99202.84;4114001;28;20276;-61
2022/07/11 02:30:33;;;;;;;1.30;1.20;;;;;;;17.63;65.97;99202.84;4117744;28;20300;-61
2022/07/11 02:32:34;;;;;;;1.95;1.30;;;;;;;17.60;66.10;99200.66;4117067;28;20826;-61
2022/07/11 02:34:36;;;;;;;1.40;1.30;;;;;;;17.61;65.80;99196.78;4114985;28;20695;-62
2022/07/11 02:36:38;;;;;;;1.25;1.15;;;;;;;17.64;65.81;99199.81;4114442;28;20210;-63
2022/07/11 02:38:39;;;;;;;0.98;0.95;;;;;;;17.69;65.75;99199.81;4111861;28;20226;-61
2022/07/11 02:40:41;;;;;;;1.10;1.10;;;;;;;17.73;65.56;99194.56;4147649;28;20603;-62
2022/07/11 02:42:42;;;;;;;2.47;1.30;;;;;;;17.73;65.79;99205.63;4116507;28;20732;-61
2022/07/11 02:44:45;;;;;;;1.40;1.30;;;;;;;17.73;65.80;99200.91;4116562;28;20212;-62
2022/07/11 02:46:46;;;;;;;2.13;1.15;;;;;;;17.76;65.43;99194.81;4117469;28;20220;-62
2022/07/11 02:48:48;;;;;;;1.77;1.30;;;;;;;17.81;65.13;99202.28;4147382;28;20232;-62
2022/07/11 02:50:49;;;;;;;2.22;1.20;;;;;;;17.82;65.03;99204.78;4115963;28;20210;-61
2022/07/11 02:52:51;;;;;;;1.50;1.40;;;;;;;17.85;65.16;99206.16;4114799;28;20739;-61
2022/07/11 02:54:52;;;;;;;1.80;1.33;;;;;;;17.79;65.87;99202.56;4119637;28;20222;-61
2022/07/11 02:56:54;;;;;;;2.85;1.38;;;;;;;17.82;65.57;99203.94;4120830;28;20209;-62
2022/07/11 02:58:55;;;;;;;2.13;1.35;;;;;;;17.82;65.61;99198.41;4147697;28;20201;-62
2022/07/11 03:00:57;;;;;;;1.15;1.05;;;;;;;17.84;65.53;99201.75;4119072;28;20213;-61
2022/07/11 03:02:58;;;;;;;1.27;1.15;;;;;;;17.85;65.33;99204.22;4118050;28;20205;-62
2022/07/11 03:05:00;;;;;;;2.33;1.10;;;;;;;17.90;65.80;99200.59;4115887;28;20198;-62
2022/07/11 03:07:01;;;;;;;3.00;1.33;;;;;;;17.89;65.96;99210.00;4117695;28;20306;-62
2022/07/11 03:09:03;;;;;;;1.98;1.42;;;;;;;17.89;65.78;99210.00;4148575;28;20958;-62
2022/07/11 03:11:05;;;;;;;1.23;1.15;;;;;;;17.91;65.60;99205.03;4114911;28;20214;-62
2022/07/11 03:13:08;;;;;;;1.77;1.67;;;;;;;17.87;65.73;99217.78;4116604;28;20210;-62
2022/07/11 03:15:09;;;;;;;3.50;1.35;;;;;;;17.86;65.71;99210.59;4116469;28;20601;-62
2022/07/11 03:17:11;;;;;;;1.23;1.13;;;;;;;17.86;65.73;99216.13;4118425;28;20210;-62
2022/07/11 03:19:12;;;;;;;1.77;1.40;;;;;;;17.85;65.64;99208.94;4120825;28;20206;-63
2022/07/11 03:21:14;;;;;;;1.10;1.10;;;;;;;17.82;65.76;99212.25;4114918;28;20238;-61
2022/07/11 03:23:16;;;;;;;1.25;1.15;;;;;;;17.80;65.76;99217.25;4120599;28;20210;-62
2022/07/11 03:25:17;;;;;;;1.40;1.30;;;;;;;17.80;65.89;99217.25;4117827;28;20217;-62
2022/07/11 03:27:19;;;;;;;2.72;1.33;;;;;;;17.78;66.01;99206.44;4117246;28;21098;-62
2022/07/11 03:29:20;;;;;;;1.50;1.40;;;;;;;17.77;66.01;99206.72;4151379;28;20205;-61
2022/07/11 03:31:22;;;;;;;1.80;1.20;;;;;;;17.77;66.17;99209.47;4150680;28;20300;-62
2022/07/11 03:33:23;;;;;;;1.20;1.10;;;;;;;17.75;66.21;99208.94;4120240;28;20268;-62
2022/07/11 03:35:40;;;;;;;2.60;1.55;;;;;;;17.76;66.20;99213.34;4117952;28;20198;-62
2022/07/11 03:37:42;;;;;;;1.38;1.10;;;;;;;17.77;66.40;99206.72;4121705;28;20245;-62
2022/07/11 03:39:43;;;;;;;1.40;1.30;;;;;;;17.74;66.56;99207.28;4151112;28;20228;-62
2022/07/11 03:41:45;;;;;;;1.98;1.50;;;;;;;17.72;66.58;99209.50;4115921;28;20227;-62
2022/07/11 03:43:46;;;;;;;1.95;1.45;;;;;;;17.72;66.20;99215.03;4120765;28;20213;-61
2022/07/11 03:45:48;;;;;;;1.85;1.75;;;;;;;17.74;66.33;99215.59;4118962;28;20221;-61
2022/07/11 03:47:49;;;;;;;1.23;1.13;;;;;;;17.77;66.09;99217.78;4117792;28;20313;-61
2022/07/11 03:49:51;;;;;;;1.58;1.20;;;;;;;17.78;66.18;99211.16;4119361;28;20207;-61
2022/07/11 03:51:53;;;;;;;1.50;1.40;;;;;;;17.80;66.32;99211.69;4119029;28;20199;-61
2022/07/11 03:53:55;;;;;;;2.20;1.40;;;;;;;17.81;66.28;99213.34;4116717;28;20226;-61
2022/07/11 03:55:56;;;;;;;1.25;1.15;;;;;;;17.82;65.88;99215.84;4114884;28;20272;-62
2022/07/11 03:57:58;;;;;;;1.55;1.27;;;;;;;17.82;66.26;99215.00;4118513;28;20310;-61
2022/07/11 04:00:02;;;;;;;1.63;1.52;;;;;;;17.81;65.95;99210.59;4118685;28;20212;-62
2022/07/11 04:02:04;;;;;;;2.70;1.17;;;;;;;17.80;66.44;99206.16;4117348;28;20210;-62
2022/07/11 04:04:08;;;;;;;1.20;1.10;;;;;;;17.77;66.41;99203.94;4122284;28;20680;-61
2022/07/11 04:06:17;;;;;;;1.33;1.20;;;;;;;17.77;66.36;99202.00;4120615;28;20210;-63
2022/07/11 04:08:18;;;;;;;1.75;1.40;;;;;;;17.79;66.37;99210.03;4118379;28;20239;-63
2022/07/11 04:10:20;;;;;;;1.92;1.63;;;;;;;17.79;66.39;99210.88;4150994;28;20252;-62
2022/07/11 04:12:22;;;;;;;2.25;1.58;;;;;;;17.81;66.51;99207.81;4123632;28;20210;-61
2022/07/11 04:14:24;;;;;;;1.98;1.42;;;;;;;17.80;66.45;99214.47;4118903;28;20700;-62
2022/07/11 04:16:25;;;;;;;6.00;1.40;;;;;;;17.80;66.63;99206.16;4120508;28;20218;-61
2022/07/11 04:18:27;;;;;;;2.90;2.28;;;;;;;17.78;66.63;99206.44;4119073;28;20230;-61
2022/07/11 04:20:28;;;;;;;1.48;1.38;;;;;;;17.80;66.55;99200.63;4114132;28;20707;-61
2022/07/11 04:22:30;;;;;;;3.28;1.63;;;;;;;17.81;66.95;99199.50;4115927;28;20221;-61
2022/07/11 04:24:32;;;;;;;3.25;1.38;;;;;;;17.87;66.93;99206.72;4119533;28;20659;-61
2022/07/11 04:26:33;;;;;;;2.67;2.13;;;;;;;17.82;67.09;99199.25;4119895;28;20673;-61
2022/07/11 04:28:35;;;;;;;1.50;1.40;;;;;;;17.80;67.07;99203.41;4149449;28;20233;-61
2022/07/11 04:30:37;;;;;;;1.60;1.50;;;;;;;17.79;67.17;99199.78;4121081;28;20229;-62
2022/07/11 04:32:39;;;;;;;2.92;1.55;;;;;;;17.81;67.03;99196.75;4131654;28;20221;-61
2022/07/11 04:34:40;;;;;;;2.17;1.98;;;;;;;17.81;66.95;99199.50;4113543;28;20218;-61
2022/07/11 04:36:42;;;;;;;1.50;1.40;;;;;;;17.82;66.90;99188.16;4120302;28;20202;-61
2022/07/11 04:38:44;;;;;;;1.85;1.38;;;;;;;17.83;66.72;99200.06;4118736;28;20350;-61
2022/07/11 04:40:45;;;;;;;2.00;1.90;;;;;;;17.85;66.65;99195.09;4118951;28;20213;-61
2022/07/11 04:42:47;;;;;;;1.50;1.40;;;;;;;17.87;66.71;99195.63;4114058;28;20210;-62
2022/07/11 04:44:48;;;;;;;2.58;1.30;;;;;;;17.89;66.89;99205.31;4116263;28;20228;-62
2022/07/11 04:46:50;;;;;;;1.30;1.20;;;;;;;17.93;66.72;99194.50;4117567;28;20213;-62
2022/07/11 04:48:52;;;;;;;1.42;1.30;;;;;;;17.94;66.74;99201.69;4116692;28;20222;-62
2022/07/11 04:50:53;;;;;;;1.63;1.50;;;;;;;17.96;67.00;99199.47;4115503;28;20206;-62
2022/07/11 04:52:55;;;;;;;2.60;1.60;;;;;;;17.96;67.34;99200.31;4114756;28;20322;-62
2022/07/11 04:54:56;;;;;;;2.67;1.83;;;;;;;18.06;67.02;99205.00;4115961;28;20607;-61
2022/07/11 04:56:58;;;;;;;3.10;1.80;;;;;;;17.99;67.05;99204.47;4115276;28;20575;-62
2022/07/11 04:58:59;;;;;;;1.50;1.40;;;;;;;18.02;66.88;99201.97;4142894;28;20296;-61
2022/07/11 05:01:02;;;;;;;2.67;1.77;;;;;;;18.04;67.81;99204.47;4117486;28;22310;-61
2022/07/11 05:03:04;;;;;;;2.58;1.60;;;;;;;18.08;67.87;99208.31;4115201;28;20206;-61
2022/07/11 05:05:06;;;;;;;4.10;1.98;;;;;;;18.09;68.39;99204.41;4114537;28;20201;-61
2022/07/11 05:07:08;;;;;;;2.42;1.52;;;;;;;18.11;68.58;99207.75;4120456;28;20594;-61
2022/07/11 05:09:10;;;;;;;2.60;1.50;;;;;;;18.12;69.09;99215.78;4117551;28;20210;-61
2022/07/11 05:11:12;;;;;;;1.42;1.30;;;;;;;18.15;68.92;99211.59;4113780;28;20210;-61
2022/07/11 05:13:14;;;;;;;2.55;1.50;;;;;;;18.16;68.94;99213.25;4114003;28;20700;-61
2022/07/11 05:15:15;;;;;;;2.63;2.25;;;;;;;18.15;68.42;99214.38;4146949;28;20315;-61
2022/07/11 05:17:17;;;;;;;7.22;2.15;;;;;;;18.16;68.97;99208.56;4111760;28;20843;-62
2022/07/11 05:19:19;;;;;;;9.05;2.00;;;;;;;18.18;69.22;99211.88;4112757;28;20653;-61
2022/07/11 05:21:23;;;;;;;2.33;1.50;;;;;;;18.15;68.49;99217.16;4112998;28;20586;-61
2022/07/11 05:23:25;;;;;;;2.30;1.65;;;;;;;18.24;68.49;99218.25;4120073;28;20293;-62
2022/07/11 05:25:27;;;;;;;1.65;1.40;;;;;;;18.30;68.34;99222.63;4144925;28;20338;-61
2022/07/11 05:27:28;;;;;;;2.55;1.70;;;;;;;18.36;68.30;99222.38;4129003;28;20237;-64
2022/07/11 05:29:30;;;;;;;2.35;1.40;;;;;;;18.44;67.79;99229.28;4118450;28;20289;-63
2022/07/11 05:31:33;;;;;;;4.18;1.80;;;;;;;18.42;67.86;99221.25;4150418;28;20565;-63
2022/07/11 05:33:35;;;;;;;3.70;2.03;;;;;;;18.43;67.01;99227.59;4119673;28;20233;-63
2022/07/11 05:35:36;;;;;;;4.95;2.15;;;;;;;18.46;67.58;99229.84;4116103;28;20260;-62
2022/07/11 05:37:38;;;;;;;2.08;1.75;;;;;;;18.45;67.24;99230.94;4118754;28;20241;-64
2022/07/11 05:39:39;;;;;;;2.10;1.42;;;;;;;18.49;67.27;99232.03;4118786;28;20206;-63
2022/07/11 05:41:41;;;;;;;4.10;1.40;;;;;;;18.48;67.73;99235.91;4114089;28;20226;-63
2022/07/11 05:43:43;;;;;;;2.45;1.73;;;;;;;18.52;67.16;99234.25;4124484;28;20217;-63
2022/07/11 05:45:45;;;;;;;4.10;2.10;;;;;;;18.65;67.14;99237.22;4118992;28;20668;-63
2022/07/11 05:47:46;;;;;;;3.63;1.42;;;;;;;18.65;66.92;99241.94;4148943;28;20717;-63
2022/07/11 05:49:48;;;;;;;2.08;1.42;;;;;;;18.64;66.41;99240.28;4151302;28;20282;-63
2022/07/11 05:51:50;;;;;;;8.27;1.73;;;;;;;18.73;66.60;99246.91;4145899;28;20296;-63
2022/07/11 05:53:51;;;;;;;1.95;1.70;;;;;;;18.79;66.99;99238.25;4115291;28;20304;-63
2022/07/11 05:55:53;;;;;;;1.95;1.60;;;;;;;18.84;66.81;99238.22;4120085;28;20309;-63
2022/07/11 05:57:54;;;;;;;5.60;1.48;;;;;;;18.92;66.12;99237.63;4117640;28;20221;-64
2022/07/11 05:59:56;;;;;;;2.50;2.15;;;;;;;18.83;65.60;99233.81;4145148;28;20209;-63
2022/07/11 06:01:58;;;;;;;3.20;1.80;;;;;;;18.97;65.28;99239.56;4112678;28;20210;-63
2022/07/11 06:04:00;;;;;;;2.20;1.63;;;;;;;18.77;65.19;99239.69;4114784;28;20265;-63
2022/07/11 06:06:04;;;;;;;3.13;2.30;;;;;;;18.84;64.93;99238.22;4113513;28;20266;-62
2022/07/11 06:10:27;;;;;;;3.50;2.75;;;;;;;18.82;65.54;99243.25;4115915;28;20210;-63
2022/07/11 06:12:29;;;;;;;4.05;2.90;;;;;;;19.04;65.41;99240.06;4116906;28;20594;-63
2022/07/11 06:14:30;;;;;;;3.78;2.65;;;;;;;19.17;65.39;99239.44;4119010;28;20347;-63
2022/07/11 06:16:32;;;;;;;2.92;2.15;;;;;;;19.30;64.62;99238.78;4153019;28;20216;-63
2022/07/11 06:18:35;;;;;;;2.78;1.45;;;;;;;19.54;64.40;99239.72;4148045;28;20307;-64
2022/07/11 06:20:36;;;;;;;2.50;2.28;;;;;;;19.63;64.24;99243.53;4122113;28;20664;-63
2022/07/11 06:22:38;;;;;;;3.50;2.10;;;;;;;19.86;63.93;99237.22;4151374;28;20749;-63
2022/07/11 06:24:40;;;;;;;2.63;2.08;;;;;;;19.83;63.54;99232.22;4119339;28;20360;-63
2022/07/11 06:26:41;;;;;;;1.92;1.52;;;;;;;19.85;62.90;99224.44;4120865;28;20203;-63
2022/07/11 06:28:43;;;;;;;1.77;1.35;;;;;;;19.77;62.46;99230.66;4121799;28;20248;-62
2022/07/11 06:30:45;;;;;;;2.25;1.90;;;;;;;19.77;63.02;99233.41;4119577;28;20645;-62
2022/07/11 06:32:46;;;;;;;3.60;1.30;;;;;;;19.75;62.52;99230.09;4118851;28;20589;-62
2022/07/11 06:34:48;;;;;;;1.95;1.25;;;;;;;19.72;62.78;99237.06;4117842;28;20317;-63
2022/07/11 06:36:50;;;;;;;3.03;1.40;;;;;;;19.75;63.06;99235.66;4123734;28;20206;-63
2022/07/11 06:38:52;;;;;;;2.42;1.13;;;;;;;19.96;62.70;99231.53;4120622;28;20642;-63
2022/07/11 06:40:54;;;;;;;4.47;1.25;;;;;;;19.91;62.49;99228.84;4119528;28;20679;-63
2022/07/11 06:42:56;;;;;;;1.55;1.02;;;;;;;19.95;63.28;99229.88;4151787;28;20670;-64
2022/07/11 06:44:57;;;;;;;4.63;1.13;;;;;;;20.12;62.75;99230.31;4118019;28;20234;-63
2022/07/11 06:46:59;;;;;;;2.03;1.17;;;;;;;20.17;63.18;99233.84;4120590;28;20256;-63
2022/07/11 06:49:01;;;;;;;2.58;1.20;;;;;;;20.28;62.34;99240.13;4150376;28;20644;-63
2022/07/11 06:51:03;;;;;;;3.83;1.63;;;;;;;20.32;62.11;99246.78;4122363;28;20850;-63
2022/07/11 06:53:07;;;;;;;2.00;1.83;;;;;;;20.33;61.97;99249.25;4116776;28;20218;-63
2022/07/11 06:55:09;;;;;;;2.10;1.17;;;;;;;20.50;62.31;99244.03;4120564;28;20308;-63
2022/07/11 06:57:11;;;;;;;1.40;1.17;;;;;;;20.62;61.12;99238.03;4120002;28;20559;-63
2022/07/11 06:59:13;;;;;;;2.00;1.33;;;;;;;20.57;61.82;99243.69;4134641;28;20721;-63
2022/07/11 07:01:15;;;;;;;3.03;1.23;;;;;;;20.59;61.52;99244.22;4120601;28;20238;-62
2022/07/11 07:03:16;;;;;;;4.53;1.17;;;;;;;20.69;60.96;99242.13;4117796;28;20217;-62
2022/07/11 07:05:22;;;;;;;3.15;1.30;;;;;;;20.78;60.67;99236.75;4119954;28;20237;-63
2022/07/11 07:07:27;;;;;;;3.95;1.00;;;;;;;20.89;59.32;99241.06;4149251;28;20659;-63
2022/07/11 07:09:29;;;;;;;2.70;1.20;;;;;;;20.81;60.90;99238.91;4120278;28;20300;-63
2022/07/11 07:11:30;;;;;;;1.30;0.98;;;;;;;20.67;61.55;99243.56;4120983;28;20248;-63
2022/07/11 07:13:32;;;;;;;2.40;1.33;;;;;;;20.76;60.89;99242.59;4150195;28;20204;-63
2022/07/11 07:15:33;;;;;;;2.47;0.90;;;;;;;20.84;60.94;99243.91;4118774;28;20221;-63
2022/07/11 07:17:35;;;;;;;1.98;1.00;;;;;;;20.86;60.89;99241.63;4118681;28;20646;-64
2022/07/11 07:19:37;;;;;;;3.63;1.20;;;;;;;20.95;60.54;99245.44;4119622;28;20210;-63
2022/07/11 07:21:38;;;;;;;3.17;1.02;;;;;;;21.01;59.70;99241.44;4120872;28;20742;-63
2022/07/11 07:23:40;;;;;;;1.77;1.02;;;;;;;21.13;60.22;99241.84;4117595;28;20712;-63
2022/07/11 07:25:41;;;;;;;2.25;1.27;;;;;;;21.17;60.27;99237.34;4121250;28;20207;-63
2022/07/11 07:27:43;;;;;;;2.60;1.02;;;;;;;21.29;59.81;99235.75;4149486;28;20271;-64
2022/07/11 07:29:45;;;;;;;3.50;1.50;;;;;;;21.32;59.76;99245.44;4120647;28;20706;-63
2022/07/11 07:31:46;;;;;;;1.90;1.10;;;;;;;21.39;59.74;99241.13;4123685;28;20225;-63
2022/07/11 07:33:49;;;;;;;3.90;0.98;;;;;;;21.50;58.66;99236.25;4138818;28;20745;-62
2022/07/11 07:35:50;;;;;;;3.85;1.33;;;;;;;21.56;59.05;99238.66;4129969;28;20629;-62
2022/07/11 07:37:52;;;;;;;6.00;1.10;;;;;;;21.79;57.92;99228.53;4121049;28;20220;-63
2022/07/11 07:39:53;;;;;;;1.67;0.80;;;;;;;21.98;58.39;99232.91;4123277;28;20679;-63
2022/07/11 07:41:55;;;;;;;1.55;1.42;;;;;;;22.10;58.00;99238.03;4124073;28;20674;-63
2022/07/11 07:43:57;;;;;;;2.58;1.00;;;;;;;21.97;57.26;99236.84;4121088;28;20876;-63
2022/07/11 07:45:58;;;;;;;3.30;0.90;;;;;;;22.18;57.48;99237.31;4128165;28;20197;-64
2022/07/11 07:48:00;;;;;;;1.67;0.90;;;;;;;22.07;57.24;99235.81;4122496;28;20308;-63
2022/07/11 07:50:02;;;;;;;1.33;0.73;;;;;;;21.98;56.93;99232.91;4124960;28;20663;-63
2022/07/11 07:52:04;;;;;;;3.28;0.90;;;;;;;21.69;56.69;99232.31;4128210;28;20225;-63
2022/07/11 07:54:06;;;;;;;3.20;0.80;;;;;;;21.56;57.20;99224.72;4120925;28;20206;-63
2022/07/11 07:56:07;;;;;;;5.85;1.15;;;;;;;21.66;57.52;99235.75;4122639;28;20762;-63
2022/07/11 07:58:09;;;;;;;4.10;0.98;;;;;;;21.84;57.80;99220.09;4120037;28;20313;-63
2022/07/11 08:02:38;;;;;;;0.93;0.70;;;;;;;22.12;58.03;99221.81;4121066;28;20601;-63
2022/07/11 08:04:40;;;;;;;1.48;0.80;;;;;;;22.19;57.60;99223.06;4121202;28;20241;-63
2022/07/11 08:06:42;;;;;;;1.13;1.02;;;;;;;22.44;56.75;99224.56;4152163;28;20215;-63
2022/07/11 08:08:44;;;;;;;0.80;0.70;;;;;;;22.14;56.27;99219.53;4123000;28;20253;-63
2022/07/11 08:10:45;;;;;;;0.80;0.80;;;;;;;22.43;56.50;99222.91;4149809;28;20295;-63
2022/07/11 08:12:47;;;;;;;0.85;0.60;;;;;;;22.61;56.55;99224.75;4117464;28;20285;-63
2022/07/11 08:14:48;;;;;;;0.70;0.52;;;;;;;22.73;55.89;99225.03;4123753;28;20214;-63
2022/07/11 08:16:55;;;;;;;1.42;0.68;;;;;;;22.93;55.06;99228.22;4121312;28;20241;-63
2022/07/11 08:18:58;;;;;;;0.95;0.60;;;;;;;22.30;55.32;99229.25;4122910;28;20205;-62
2022/07/11 08:20:59;;;;;;;2.00;0.60;;;;;;;22.57;56.21;99226.50;4120965;28;20292;-63
2022/07/11 08:23:03;;;;;;;1.40;0.50;;;;;;;22.70;55.74;99225.69;4150206;28;20631;-63
2022/07/11 08:25:05;;;;;;;1.45;0.38;;;;;;;22.75;54.67;99231.13;4152264;28;20806;-62
2022/07/11 08:27:07;;;;;;;0.60;0.60;;;;;;;22.67;55.13;99229.06;4120065;28;20293;-62
2022/07/11 08:29:29;;;;;;;0.38;0.38;;;;;;;22.59;55.45;99229.81;4124736;28;20730;-63
2022/07/11 08:31:33;;;;;;;2.03;0.52;;;;;;;22.51;56.35;99230.53;4122605;28;20590;-62
2022/07/11 08:33:36;;;;;;;0.82;0.50;;;;;;;22.54;55.99;99235.50;4120725;28;20205;-62
2022/07/11 08:35:37;;;;;;;3.28;1.13;;;;;;;22.47;56.79;99238.72;4126591;28;20225;-63
2022/07/11 08:37:39;;;;;;;12.93;0.98;;;;;;;22.45;56.05;99237.34;4128431;28;20320;-63
2022/07/11 08:39:40;;;;;;;0.90;0.70;;;;;;;22.40;57.36;99229.06;4116336;28;20210;-63
2022/07/11 08:41:49;;;;;;;1.40;0.70;;;;;;;22.29;56.93;99244.31;4146387;28;21073;-59
2022/07/11 08:43:51;;;;;;;0.52;0.50;;;;;;;22.24;57.08;99241.66;4150089;28;20292;-60
2022/07/11 08:45:54;;;;;;;1.15;0.63;;;;;;;22.33;57.03;99242.59;4122620;28;21016;-58
2022/07/11 08:47:58;;;;;;;0.50;0.50;;;;;;;22.22;57.16;99235.53;4122672;28;20583;-59
2022/07/11 08:50:00;;;;;;;0.50;0.50;;;;;;;22.39;56.74;99232.97;4119253;28;20205;-59
2022/07/11 08:52:02;;;;;;;6.40;0.77;;;;;;;22.27;56.66;99241.03;4125507;28;20208;-59
2022/07/11 08:54:04;;;;;;;1.05;0.82;;;;;;;22.25;57.28;99237.72;4149370;28;20201;-60
2022/07/11 08:56:10;;;;;;;2.13;0.70;;;;;;;22.18;56.60;99242.88;4115068;28;20230;-60
2022/07/11 08:58:13;;;;;;;0.68;0.60;;;;;;;22.25;56.62;99240.50;4119313;28;20767;-59
2022/07/11 09:00:14;;;;;;;0.85;0.50;;;;;;;22.23;56.85;99245.59;4118055;28;20207;-60
2022/07/11 09:02:17;;;;;;;3.35;0.80;;;;;;;22.16;56.44;99248.75;4150725;28;20208;-60
2022/07/11 09:04:19;;;;;;;1.55;0.70;;;;;;;22.13;55.94;99245.75;4118085;28;20255;-60
2022/07/11 09:06:21;;;;;;;1.00;0.70;;;;;;;22.07;57.11;99241.41;4120688;28;20505;-60
2022/07/11 09:08:22;;;;;;;2.35;0.80;;;;;;;22.24;56.89;99241.66;4120245;28;20646;-60
2022/07/11 09:10:24;;;;;;;0.82;0.70;;;;;;;22.32;57.28;99243.72;4120283;28;20304;-60
2022/07/11 09:12:25;;;;;;;2.67;0.80;;;;;;;22.35;56.79;99238.34;4117655;28;20300;-60
2022/07/11 09:14:31;;;;;;;1.15;0.80;;;;;;;22.55;57.20;99239.94;4119874;28;20233;-61
2022/07/11 09:16:33;;;;;;;1.02;0.90;;;;;;;22.63;56.88;99234.44;4122161;28;20714;-60
2022/07/11 09:18:39;;;;;;;2.97;0.85;;;;;;;22.75;56.63;99242.31;4125866;28;20234;-60
2022/07/11 09:25:42;;;;;;;2.45;1.10;;;;;;;22.42;56.05;99236.00;4121290;28;20229;-61
2022/07/11 09:27:50;;;;;;;1.83;0.88;;;;;;;22.10;56.12;99240.81;4118884;28;20275;-60
2022/07/11 09:29:51;;;;;;;3.10;1.70;;;;;;;22.11;56.72;99236.88;4116906;28;20211;-60
2022/07/11 09:31:53;;;;;;;2.67;1.00;;;;;;;22.24;56.98;99242.47;4147965;28;20412;-61
2022/07/11 09:34:04;;;;;;;2.33;0.95;;;;;;;22.31;56.91;99239.28;4114419;28;20226;-60
2022/07/11 09:36:05;;;;;;;1.80;0.98;;;;;;;22.31;56.29;99247.66;4117170;28;20249;-60
2022/07/11 09:38:27;;;;;;;1.13;0.80;;;;;;;22.44;56.92;99241.28;4117650;28;20230;-60
2022/07/11 09:40:28;;;;;;;2.35;0.90;;;;;;;22.50;57.33;99228.91;4122208;28;20205;-60
2022/07/11 09:42:50;;;;;;;0.98;0.68;;;;;;;22.49;56.87;99238.38;4118789;28;20206;-60
2022/07/11 09:45:10;;;;;;;2.45;1.13;;;;;;;22.53;56.83;99239.41;4119492;28;20214;-60
2022/07/11 09:47:11;;;;;;;1.90;0.95;;;;;;;22.41;56.86;99236.28;4118184;28;20702;-60
2022/07/11 09:49:14;;;;;;;8.18;1.83;;;;;;;22.21;57.22;99236.69;4117752;28;20233;-60