Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:40;;;;;;;;;;;;;;;10.09;100.00;102467.75;7282255;19;20575;-68
2023/12/15 00:03:07;;;;;;;;;;;;;;;10.11;100.00;102475.50;7285017;19;20617;-68
2023/12/15 00:05:34;;;;;;;;;;;;;;;10.10;100.00;102474.69;7284120;19;20127;-67
2023/12/15 00:08:01;;;;;;;;;;;;;;;10.11;100.00;102478.13;7300637;19;20503;-68
2023/12/15 00:10:28;;;;;;;;;;;;;;;10.11;100.00;102481.59;7290909;19;20452;-68
2023/12/15 00:12:54;;;;;;;;;;;;;;;10.13;100.00;102479.72;7297751;19;19934;-66
2023/12/15 00:15:22;;;;;;;;;;;;;;;10.13;100.00;102482.34;7294212;19;19962;-67
2023/12/15 00:17:49;;;;;;;;;;;;;;;10.12;100.00;102485.91;7297653;19;21252;-67
2023/12/15 00:20:16;;;;;;;;;;;;;;;10.16;100.00;102481.31;7306624;19;20264;-68
2023/12/15 00:22:45;;;;;;;;;;;;;;;10.19;100.00;102470.59;7294311;19;19915;-68
2023/12/15 00:25:12;;;;;;;;;;;;;;;10.18;100.00;102477.63;7298119;19;19930;-66
2023/12/15 00:27:39;;;;;;;;;;;;;;;10.15;100.00;102498.03;7309091;19;19923;-68
2023/12/15 00:30:06;;;;;;;;;;;;;;;10.15;100.00;102503.28;7305170;19;19915;-68
2023/12/15 00:32:33;;;;;;;;;;;;;;;10.17;100.00;102504.03;7296555;19;20359;-68
2023/12/15 00:35:00;;;;;;;;;;;;;;;10.18;100.00;102506.56;7301345;19;20415;-68
2023/12/15 00:37:27;;;;;;;;;;;;;;;10.19;100.00;102504.78;7294472;19;19931;-67
2023/12/15 00:39:54;;;;;;;;;;;;;;;10.19;100.00;102525.81;7303207;19;20585;-67
2023/12/15 00:42:21;;;;;;;;;;;;;;;10.18;100.00;102518.88;7298439;19;19911;-68
2023/12/15 00:44:48;;;;;;;;;;;;;;;10.10;100.00;102523.81;7290664;19;20750;-68
2023/12/15 00:47:15;;;;;;;;;;;;;;;10.12;100.00;102522.75;7305999;19;19919;-68
2023/12/15 00:49:42;;;;;;;;;;;;;;;10.17;100.00;102530.34;7291333;19;19922;-68
2023/12/15 00:52:09;;;;;;;;;;;;;;;10.17;100.00;102535.59;7289533;19;20589;-68
2023/12/15 00:54:35;;;;;;;;;;;;;;;10.15;100.00;102535.69;7297727;19;20275;-68
2023/12/15 00:57:02;;;;;;;;;;;;;;;10.15;100.00;102534.84;7292377;19;20362;-67
2023/12/15 00:59:29;;;;;;;;;;;;;;;10.13;100.00;102540.22;7288550;19;20152;-68
2023/12/15 01:01:56;;;;;;;;;;;;;;;10.08;100.00;102544.94;7294815;19;19918;-69
2023/12/15 01:04:23;;;;;;;;;;;;;;;10.08;100.00;102552.00;7292805;19;19926;-69
2023/12/15 01:06:50;;;;;;;;;;;;;;;10.05;100.00;102554.84;7279736;19;19934;-68
2023/12/15 01:09:17;;;;;;;;;;;;;;;10.06;100.00;102554.72;7290501;19;20241;-68
2023/12/15 01:11:43;;;;;;;;;;;;;;;10.09;100.00;102567.69;7291719;19;21634;-67
2023/12/15 01:14:10;;;;;;;;;;;;;;;10.05;100.00;102562.75;7296881;19;19990;-68
2023/12/15 01:16:46;;;;;;;;;;;;;;;10.03;100.00;102581.25;7295337;19;19926;-68
2023/12/15 01:19:14;;;;;;;;;;;;;;;10.09;100.00;102572.94;7289344;19;19918;-68
2023/12/15 01:21:41;;;;;;;;;;;;;;;10.09;100.00;102570.31;7285334;19;20310;-68
2023/12/15 01:24:07;;;;;;;;;;;;;;;10.08;100.00;102579.13;7284151;19;20471;-67
2023/12/15 01:26:34;;;;;;;;;;;;;;;10.08;100.00;102575.66;7281982;19;19958;-67
2023/12/15 01:29:01;;;;;;;;;;;;;;;10.06;100.00;102577.53;7290844;19;20399;-68
2023/12/15 01:31:28;;;;;;;;;;;;;;;10.08;100.00;102583.56;7284203;19;19919;-67
2023/12/15 01:33:55;;;;;;;;;;;;;;;10.05;100.00;102584.63;7288807;19;20257;-67
2023/12/15 01:36:22;;;;;;;;;;;;;;;10.07;100.00;102595.84;7279699;19;22824;-68
2023/12/15 01:38:48;;;;;;;;;;;;;;;10.06;100.00;102591.53;7303185;19;19922;-68
2023/12/15 01:41:15;;;;;;;;;;;;;;;10.09;100.00;102598.38;7293854;19;19911;-68
2023/12/15 01:43:42;;;;;;;;;;;;;;;10.08;100.00;102599.31;7281457;19;19930;-69
2023/12/15 01:46:09;;;;;;;;;;;;;;;10.08;100.00;102601.97;7289513;19;19919;-70
2023/12/15 01:51:58;;;;;;;;;;;;;;;10.06;100.00;102614.38;7275448;19;20793;-69
2023/12/15 01:54:26;;;;;;;;;;;;;;;10.08;100.00;102617.75;7303943;19;20308;-67
2023/12/15 01:56:53;;;;;;;;;;;;;;;10.09;100.00;102628.16;7292962;19;20614;-67
2023/12/15 01:59:20;;;;;;;;;;;;;;;10.09;100.00;102624.69;7282011;19;20578;-67
2023/12/15 02:01:47;;;;;;;;;;;;;;;10.07;100.00;102626.56;7283886;19;20631;-67
2023/12/15 02:04:13;;;;;;;;;;;;;;;10.04;100.00;102630.25;7309932;19;19922;-68
2023/12/15 02:06:40;;;;;;;;;;;;;;;10.07;100.00;102647.59;7282696;19;19919;-71
2023/12/15 02:09:07;;;;;;;;;;;;;;;10.08;100.00;102646.66;7298085;19;19926;-67
2023/12/15 02:11:34;;;;;;;;;;;;;;;10.07;100.00;102655.50;7291176;19;19972;-67
2023/12/15 02:14:01;;;;;;;;;;;;;;;10.06;100.00;102654.66;7291119;19;19923;-68
2023/12/15 02:16:28;;;;;;;;;;;;;;;10.05;100.00;102657.41;7286452;19;20106;-69
2023/12/15 02:18:55;;;;;;;;;;;;;;;10.05;100.00;102657.41;7281192;19;20006;-68
2023/12/15 02:21:22;;;;;;;;;;;;;;;10.04;100.00;102661.81;7288919;19;19933;-68
2023/12/15 02:23:48;;;;;;;;;;;;;;;10.04;100.00;102659.19;7301929;19;20379;-67
2023/12/15 02:26:15;;;;;;;;;;;;;;;10.03;100.00;102660.13;7292939;19;19929;-66
2023/12/15 02:28:42;;;;;;;;;;;;;;;9.98;100.00;102671.91;7298960;19;19923;-67
2023/12/15 02:31:09;;;;;;;;;;;;;;;9.97;100.00;102659.69;7295969;19;19926;-67
2023/12/15 02:33:36;;;;;;;;;;;;;;;9.98;100.00;102671.91;7300186;19;19915;-68
2023/12/15 02:36:03;;;;;;;;;;;;;;;10.00;100.00;102670.03;7305464;19;19918;-68
2023/12/15 02:38:30;;;;;;;;;;;;;;;10.02;100.00;102676.84;7305742;19;19926;-66
2023/12/15 02:40:57;;;;;;;;;;;;;;;10.02;100.00;102686.53;7302932;19;19946;-67
2023/12/15 02:43:24;;;;;;;;;;;;;;;10.00;100.00;102684.03;7301297;19;20182;-67
2023/12/15 02:45:50;;;;;;;;;;;;;;;9.99;100.00;102690.22;7301532;19;19951;-67
2023/12/15 02:48:17;;;;;;;;;;;;;;;9.99;100.00;102689.38;7286588;19;20540;-68
2023/12/15 02:50:44;;;;;;;;;;;;;;;9.99;100.00;102695.47;7302786;19;19933;-67
2023/12/15 02:53:13;;;;;;;;;;;;;;;9.97;100.00;102696.50;7293458;19;20278;-67
2023/12/15 02:55:40;;;;;;;;;;;;;;;9.96;100.00;102694.81;7290534;19;19919;-68
2023/12/15 02:58:07;;;;;;;;;;;;;;;9.91;100.00;102700.38;7296884;19;19922;-68
2023/12/15 03:00:34;;;;;;;;;;;;;;;9.90;100.00;102698.72;7300728;19;20474;-68
2023/12/15 03:03:00;;;;;;;;;;;;;;;9.87;100.00;102702.38;7283312;19;19995;-67
2023/12/15 03:05:27;;;;;;;;;;;;;;;9.85;100.00;102712.16;7287996;19;19922;-70
2023/12/15 03:07:54;;;;;;;;;;;;;;;9.87;100.00;102705.00;7286298;19;20282;-68
2023/12/15 03:10:21;;;;;;;;;;;;;;;9.84;100.00;102705.22;7302125;19;19929;-68
2023/12/15 03:12:48;;;;;;;;;;;;;;;9.81;100.00;102712.47;7286906;19;20377;-68
2023/12/15 03:15:15;;;;;;;;;;;;;;;9.82;100.00;102715.00;7281030;19;20262;-68
2023/12/15 03:17:42;;;;;;;;;;;;;;;9.85;100.00;102712.16;7290941;19;19922;-66
2023/12/15 03:20:09;;;;;;;;;;;;;;;9.86;100.00;102713.84;7280651;19;19926;-67
2023/12/15 03:22:36;;;;;;;;;;;;;;;9.89;100.00;102715.44;7292327;19;19955;-69
2023/12/15 03:25:04;;;;;;;;;;;;;;;9.88;100.00;102713.75;7300506;19;20561;-68
2023/12/15 03:27:31;;;;;;;;;;;;;;;9.85;100.00;102724.47;7287864;19;20924;-68
2023/12/15 03:29:58;;;;;;;;;;;;;;;9.83;100.00;102723.72;7299933;19;19946;-67
2023/12/15 03:32:24;;;;;;;;;;;;;;;9.84;100.00;102730.69;7285229;19;19934;-68
2023/12/15 03:34:51;;;;;;;;;;;;;;;9.82;100.00;102735.19;7275129;19;19930;-68
2023/12/15 03:37:18;;;;;;;;;;;;;;;9.83;100.00;102726.34;7279485;19;20455;-68
2023/12/15 03:39:45;;;;;;;;;;;;;;;9.81;99.81;102715.94;7292398;19;20370;-68
2023/12/15 03:42:12;;;;;;;;;;;;;;;9.76;99.38;102731.16;7293643;19;19921;-67
2023/12/15 03:44:39;;;;;;;;;;;;;;;9.76;99.82;102732.94;7300019;19;19975;-68
2023/12/15 03:47:08;;;;;;;;;;;;;;;9.75;99.94;102716.31;7283463;19;19938;-68
2023/12/15 03:49:35;;;;;;;;;;;;;;;9.72;99.74;102723.56;7282952;19;20282;-69
2023/12/15 03:52:08;;;;;;;;;;;;;;;9.68;99.18;102729.97;7279685;19;19922;-67
2023/12/15 03:54:35;;;;;;;;;;;;;;;9.64;98.95;102734.59;7290255;19;19911;-68
2023/12/15 03:57:01;;;;;;;;;;;;;;;9.62;99.25;102738.25;7282675;19;20634;-67
2023/12/15 03:59:28;;;;;;;;;;;;;;;9.61;98.99;102742.66;7284852;19;19923;-68
2023/12/15 04:01:57;;;;;;;;;;;;;;;9.62;99.26;102738.25;7282625;19;19922;-68
2023/12/15 04:04:26;;;;;;;;;;;;;;;9.61;98.81;102731.31;7289416;19;19927;-68
2023/12/15 04:06:53;;;;;;;;;;;;;;;9.57;98.61;102735.09;7293612;19;19910;-69
2023/12/15 04:09:20;;;;;;;;;;;;;;;9.58;98.76;102745.50;7287112;19;20524;-69
2023/12/15 04:11:46;;;;;;;;;;;;;;;9.51;98.27;102745.97;7278408;19;20188;-68
2023/12/15 04:14:13;;;;;;;;;;;;;;;9.52;98.06;102752.94;7277607;19;19945;-68
2023/12/15 04:16:40;;;;;;;;;;;;;;;9.50;97.74;102760.91;7292436;19;20496;-68
2023/12/15 04:19:07;;;;;;;;;;;;;;;9.52;97.70;102758.19;7285504;19;19941;-67
2023/12/15 04:21:34;;;;;;;;;;;;;;;9.52;97.82;102773.94;7291035;19;20544;-67
2023/12/15 04:24:01;;;;;;;;;;;;;;;9.53;97.65;102776.50;7285712;19;19930;-69
2023/12/15 04:26:28;;;;;;;;;;;;;;;9.52;97.57;102781.84;7277664;19;19915;-67
2023/12/15 04:28:55;;;;;;;;;;;;;;;9.48;97.75;102788.22;7299241;19;19922;-67
2023/12/15 04:31:22;;;;;;;;;;;;;;;9.47;98.26;102792.63;7288547;19;19998;-69
2023/12/15 04:33:49;;;;;;;;;;;;;;;9.47;98.31;102790.00;7300326;19;20370;-69
2023/12/15 04:36:19;;;;;;;;;;;;;;;9.49;98.19;102795.19;7294841;19;19919;-68
2023/12/15 04:38:46;;;;;;;;;;;;;;;9.49;97.97;102792.56;7298143;19;19910;-68
2023/12/15 04:41:20;;;;;;;;;;;;;;;9.49;97.99;102785.53;7287920;19;20398;-68
2023/12/15 04:43:47;;;;;;;;;;;;;;;9.47;97.87;102794.41;7289562;19;22545;-67
2023/12/15 04:46:26;;;;;;;;;;;;;;;9.46;97.96;102796.19;7289029;19;19940;-68
2023/12/15 04:48:54;;;;;;;;;;;;;;;9.50;97.65;102807.38;7288796;19;19925;-68
2023/12/15 04:51:21;;;;;;;;;;;;;;;9.55;98.13;102810.56;7308478;19;19919;-67
2023/12/15 04:53:48;;;;;;;;;;;;;;;9.56;98.22;102807.81;7317007;19;21724;-67
2023/12/15 04:56:16;;;;;;;;;;;;;;;9.59;97.99;102810.28;7300362;19;20640;-67
2023/12/15 04:58:43;;;;;;;;;;;;;;;9.60;97.87;102813.75;7280790;19;20716;-67
2023/12/15 05:01:10;;;;;;;;;;;;;;;9.60;97.37;102808.50;7285101;19;19934;-70
2023/12/15 05:03:37;;;;;;;;;;;;;;;9.60;97.00;102803.22;7297874;19;19933;-67
2023/12/15 05:06:05;;;;;;;;;;;;;;;9.59;97.00;102807.66;7302119;19;19922;-68
2023/12/15 05:08:31;;;;;;;;;;;;;;;9.58;97.13;102811.22;7291718;19;19922;-67
2023/12/15 05:10:58;;;;;;;;;;;;;;;9.53;97.04;102820.31;7302785;19;19923;-69
2023/12/15 05:13:25;;;;;;;;;;;;;;;9.53;97.17;102817.69;7286521;19;19918;-70
2023/12/15 05:15:52;;;;;;;;;;;;;;;9.49;96.89;102817.03;7298372;19;19933;-67
2023/12/15 05:18:19;;;;;;;;;;;;;;;9.50;96.79;102831.84;7303461;19;20406;-67
2023/12/15 05:20:46;;;;;;;;;;;;;;;9.49;97.35;102827.56;7286831;19;19930;-67
2023/12/15 05:23:14;;;;;;;;;;;;;;;9.51;96.61;102838.78;7288309;19;19919;-68
2023/12/15 05:25:41;;;;;;;;;;;;;;;9.47;96.43;102833.84;7299053;19;19918;-67
2023/12/15 05:28:08;;;;;;;;;;;;;;;9.41;96.58;102840.31;7301750;19;20261;-68
2023/12/15 05:30:35;;;;;;;;;;;;;;;9.36;97.27;102845.00;7281009;19;19919;-68
2023/12/15 05:33:03;;;;;;;;;;;;;;;9.38;97.69;102846.63;7272724;19;19927;-67
2023/12/15 05:35:30;;;;;;;;;;;;;;;9.39;97.83;102848.31;7275330;19;19925;-67
2023/12/15 05:37:57;;;;;;;;;;;;;;;9.38;97.38;102845.78;7297821;19;19922;-68
2023/12/15 05:40:23;;;;;;;;;;;;;;;9.40;97.37;102849.97;7288581;19;19919;-68
2023/12/15 05:42:50;;;;;;;;;;;;;;;9.40;97.25;102849.13;7286906;19;19919;-69
2023/12/15 05:45:17;;;;;;;;;;;;;;;9.41;96.75;102846.41;7296748;19;19926;-67
2023/12/15 05:47:44;;;;;;;;;;;;;;;9.42;96.57;102844.63;7282236;19;19998;-68
2023/12/15 05:50:11;;;;;;;;;;;;;;;9.46;96.71;102848.75;7272753;19;20214;-68
2023/12/15 05:52:39;;;;;;;;;;;;;;;9.47;96.41;102846.97;7286048;19;22336;-68
2023/12/15 05:55:06;;;;;;;;;;;;;;;9.48;96.35;102860.03;7301863;19;19918;-67
2023/12/15 05:57:33;;;;;;;;;;;;;;;9.47;96.20;102860.09;7296036;19;19926;-67
2023/12/15 06:00:00;;;;;;;;;;;;;;;9.49;96.37;102856.47;7276171;19;20035;-68
2023/12/15 06:02:27;;;;;;;;;;;;;;;9.50;96.21;102871.25;7286457;19;20525;-67
2023/12/15 06:04:54;;;;;;;;;;;;;;;9.46;95.94;102885.53;7286997;19;19919;-67
2023/12/15 06:07:21;;;;;;;;;;;;;;;9.45;95.21;102891.72;7290956;19;20858;-67
2023/12/15 06:09:48;;;;;;;;;;;;;;;9.44;95.28;102890.91;7292351;19;19956;-67
2023/12/15 06:12:16;;;;;;;;;;;;;;;9.49;95.30;102887.16;7297271;19;20271;-68
2023/12/15 06:14:43;;;;;;;;;;;;;;;9.49;95.39;102884.50;7289654;19;19933;-67
2023/12/15 06:17:10;;;;;;;;;;;;;;;9.46;95.38;102880.28;7291480;19;19954;-68
2023/12/15 06:19:40;;;;;;;;;;;;;;;9.43;94.79;102881.31;7287277;19;19918;-68
2023/12/15 06:22:07;;;;;;;;;;;;;;;9.39;94.19;102889.50;7285140;19;19934;-67
2023/12/15 06:24:34;;;;;;;;;;;;;;;9.42;95.69;102905.06;7301017;19;21032;-67
2023/12/15 06:27:03;;;;;;;;;;;;;;;9.44;95.42;102911.94;7306872;19;21033;-67
2023/12/15 06:29:30;;;;;;;;;;;;;;;9.41;94.97;102917.34;7291281;19;20325;-69
2023/12/15 06:31:57;;;;;;;;;;;;;;;9.39;95.19;102921.88;7286751;19;19915;-67
2023/12/15 06:34:24;;;;;;;;;;;;;;;9.35;94.71;102924.75;7279598;19;19919;-68
2023/12/15 06:36:51;;;;;;;;;;;;;;;9.32;95.16;102928.41;7291624;19;19922;-67
2023/12/15 06:39:18;;;;;;;;;;;;;;;9.32;94.99;102940.69;7294054;19;21078;-68
2023/12/15 06:41:45;;;;;;;;;;;;;;;9.32;95.23;102936.28;7299047;19;20274;-67
2023/12/15 06:44:12;;;;;;;;;;;;;;;9.31;95.43;102939.00;7300282;19;22086;-67
2023/12/15 06:46:39;;;;;;;;;;;;;;;9.24;95.44;102935.94;7283260;19;19958;-68
2023/12/15 06:49:06;;;;;;;;;;;;;;;9.25;95.57;102939.38;7296673;19;19933;-67
2023/12/15 06:51:33;;;;;;;;;;;;;;;9.23;95.23;102936.00;7315810;19;20121;-68
2023/12/15 06:54:00;;;;;;;;;;;;;;;9.20;95.22;102934.41;7318016;19;20018;-68
2023/12/15 06:56:27;;;;;;;;;;;;;;;9.21;95.56;102930.00;7317219;19;19915;-68
2023/12/15 06:58:54;;;;;;;;;;;;;;;9.22;95.58;102932.53;7316819;19;19933;-68
2023/12/15 07:01:21;;;;;;;;;;;;;;;9.21;95.69;102930.00;7319623;19;19929;-68
2023/12/15 07:03:48;;;;;;;;;;;;;;;9.23;95.57;102922.88;7316717;19;19919;-67
2023/12/15 07:06:18;;;;;;;;;;;;;;;9.21;95.07;102924.75;7290800;19;21901;-68
2023/12/15 07:08:48;;;;;;;;;;;;;;;9.16;95.28;102938.16;7299238;19;20085;-67
2023/12/15 07:11:15;;;;;;;;;;;;;;;9.19;95.55;102931.88;7294395;19;19930;-67
2023/12/15 07:13:42;;;;;;;;;;;;;;;9.17;95.61;102933.75;7298591;19;19922;-68
2023/12/15 07:16:10;;;;;;;;;;;;;;;9.15;95.50;102935.59;7290124;19;19963;-68
2023/12/15 07:18:37;;;;;;;;;;;;;;;9.19;95.46;102931.88;7295264;19;20438;-68
2023/12/15 07:21:04;;;;;;;;;;;;;;;9.15;94.89;102932.97;7290270;19;19922;-67
2023/12/15 07:23:31;;;;;;;;;;;;;;;9.12;94.98;102926.16;7299663;19;19927;-67
2023/12/15 07:25:57;;;;;;;;;;;;;;;9.15;95.50;102920.69;7321725;19;19962;-67
2023/12/15 07:28:24;;;;;;;;;;;;;;;9.17;96.49;102925.88;7297077;19;20781;-67
2023/12/15 07:30:51;;;;;;;;;;;;;;;9.17;96.48;102931.97;7286325;19;20633;-68
2023/12/15 07:33:18;;;;;;;;;;;;;;;9.15;95.48;102927.72;7287429;19;20305;-67
2023/12/15 07:35:45;;;;;;;;;;;;;;;9.08;94.55;102944.81;7301876;19;19938;-67
2023/12/15 07:38:12;;;;;;;;;;;;;;;9.05;94.52;102952.84;7298540;19;19922;-67
2023/12/15 07:40:40;;;;;;;;;;;;;;;9.04;94.97;102969.56;7296916;19;19926;-68
2023/12/15 07:43:07;;;;;;;;;;;;;;;9.00;95.07;102984.63;7300684;19;20715;-68
2023/12/15 07:45:34;;;;;;;;;;;;;;;9.00;94.84;102995.13;7280657;19;20110;-67
2023/12/15 07:48:02;;;;;;;;;;;;;;;8.98;94.74;102997.00;7290050;19;19922;-67
2023/12/15 07:50:29;;;;;;;;;;;;;;;8.99;94.45;103017.03;7292800;19;19915;-68
2023/12/15 07:52:57;;;;;;;;;;;;;;;8.97;94.18;103029.44;7287212;19;20245;-67
2023/12/15 07:55:24;;;;;;;;;;;;;;;8.98;94.67;103029.34;7294390;19;19931;-68
2023/12/15 07:57:50;;;;;;;;;;;;;;;9.01;94.60;103041.44;7297167;19;19918;-67
2023/12/15 08:00:17;;;;;;;;;;;;;;;9.04;94.23;103050.94;7294370;19;21592;-67
2023/12/15 08:02:44;;;;;;;;;;;;;;;9.09;94.53;103055.00;7302383;19;19922;-67
2023/12/15 08:05:11;;;;;;;;;;;;;;;9.15;94.38;103056.41;7291548;19;20937;-69
2023/12/15 08:07:38;;;;;;;;;;;;;;;9.16;94.06;103064.19;7295633;19;20823;-68
2023/12/15 08:10:06;;;;;;;;;;;;;;;9.15;94.03;103064.28;7295651;19;20333;-68
2023/12/15 08:12:33;;;;;;;;;;;;;;;9.11;93.94;103071.50;7303145;19;19926;-68
2023/12/15 08:14:59;;;;;;;;;;;;;;;9.15;93.62;103080.88;7292969;19;19917;-67
2023/12/15 08:17:33;;;;;;;;;;;;;;;9.18;94.25;103098.28;7295895;19;22218;-68
2023/12/15 08:20:02;;;;;;;;;;;;;;;9.18;94.02;103107.00;7289926;19;20022;-68
2023/12/15 08:22:29;;;;;;;;;;;;;;;9.20;94.32;103099.00;7282020;19;19930;-66
2023/12/15 08:24:56;;;;;;;;;;;;;;;9.20;94.46;103099.00;7273157;19;19918;-68
2023/12/15 08:27:24;;;;;;;;;;;;;;;9.22;94.38;103112.91;7273335;19;19930;-67
2023/12/15 08:29:57;;;;;;;;;;;;;;;9.20;93.92;103127.91;7283860;19;20457;-68
2023/12/15 08:32:24;;;;;;;;;;;;;;;9.15;94.23;103133.41;7297362;19;20363;-68
2023/12/15 08:34:51;;;;;;;;;;;;;;;9.12;94.21;103144.09;7291456;19;19918;-68
2023/12/15 08:37:18;;;;;;;;;;;;;;;9.16;94.33;103150.03;7295406;19;20606;-68
2023/12/15 08:39:46;;;;;;;;;;;;;;;9.21;94.48;103148.84;7283166;19;19929;-69
2023/12/15 08:42:13;;;;;;;;;;;;;;;9.26;94.58;103172.22;7284251;19;19930;-67
2023/12/15 08:44:40;;;;;;;;;;;;;;;9.30;94.46;103176.34;7284431;19;19950;-68
2023/12/15 08:47:10;;;;;;;;;;;;;;;9.31;94.01;103171.03;7287338;19;20204;-67
2023/12/15 08:49:37;;;;;;;;;;;;;;;9.36;92.95;103189.16;7297533;19;20021;-68
2023/12/15 08:52:04;;;;;;;;;;;;;;;9.39;92.88;103189.00;7293600;19;19919;-67
2023/12/15 08:54:31;;;;;;;;;;;;;;;9.41;92.97;103185.34;7287448;19;19926;-68
2023/12/15 08:56:58;;;;;;;;;;;;;;;9.43;92.62;103183.47;7282867;19;19923;-68
2023/12/15 08:59:25;;;;;;;;;;;;;;;9.47;92.42;103178.88;7298900;19;20007;-68
2023/12/15 09:01:52;;;;;;;;;;;;;;;9.55;91.80;103196.88;7283858;19;19927;-67
2023/12/15 09:04:21;;;;;;;;;;;;;;;9.53;90.93;103206.59;7290263;19;20184;-67
2023/12/15 09:06:48;;;;;;;;;;;;;;;9.56;90.99;103206.41;7288073;19;20158;-68
2023/12/15 09:09:21;;;;;;;;;;;;;;;9.53;90.71;103217.13;7283416;19;20200;-68
2023/12/15 09:11:48;;;;;;;;;;;;;;;9.54;90.35;103213.56;7282884;19;19919;-68
2023/12/15 09:14:16;;;;;;;;;;;;;;;9.55;90.77;103199.50;7289912;19;20530;-66
2023/12/15 09:16:43;;;;;;;;;;;;;;;9.56;90.53;103199.38;7290706;19;19915;-67
2023/12/15 09:19:10;;;;;;;;;;;;;;;9.59;89.75;103201.84;7278608;19;20932;-67
2023/12/15 09:21:37;;;;;;;;;;;;;;;9.60;89.38;103200.91;7279583;19;19914;-69
2023/12/15 09:24:04;;;;;;;;;;;;;;;9.67;90.22;103201.41;7294177;19;19915;-67
2023/12/15 09:26:34;;;;;;;;;;;;;;;9.73;90.27;103194.00;7290590;19;19915;-68
2023/12/15 09:29:01;;;;;;;;;;;;;;;9.78;89.77;103205.13;7307285;19;19927;-68
2023/12/15 09:31:28;;;;;;;;;;;;;;;9.80;88.98;103194.50;7292105;19;19923;-68
2023/12/15 09:33:54;;;;;;;;;;;;;;;9.81;88.52;103190.94;7288379;19;19982;-68
2023/12/15 09:36:24;;;;;;;;;;;;;;;9.82;88.09;103201.38;7275075;19;19919;-68
2023/12/15 09:38:51;;;;;;;;;;;;;;;9.84;87.55;103203.91;7296423;19;19922;-67
2023/12/15 09:41:17;;;;;;;;;;;;;;;9.90;87.95;103205.34;7290884;19;20288;-68
2023/12/15 09:43:44;;;;;;;;;;;;;;;9.95;87.57;103204.13;7298705;19;19958;-68
2023/12/15 09:46:11;;;;;;;;;;;;;;;9.92;86.86;103214.81;7296630;19;19923;-68
2023/12/15 09:48:38;;;;;;;;;;;;;;;9.94;86.76;103222.63;7304095;19;20014;-68
2023/12/15 09:51:14;;;;;;;;;;;;;;;9.95;87.04;103219.06;7288432;19;19922;-68
2023/12/15 09:53:44;;;;;;;;;;;;;;;9.95;86.98;103217.28;7294420;19;20356;-67
2023/12/15 09:56:11;;;;;;;;;;;;;;;9.98;87.07;103242.53;7291920;19;21305;-67
2023/12/15 09:58:38;;;;;;;;;;;;;;;9.94;86.74;103251.56;7303229;19;19926;-68
2023/12/15 10:01:05;;;;;;;;;;;;;;;9.97;86.99;103243.47;7295256;19;19941;-68
2023/12/15 10:03:32;;;;;;;;;;;;;;;9.99;87.14;103245.09;7290402;19;19919;-67
2023/12/15 10:05:59;;;;;;;;;;;;;;;10.05;87.45;103250.00;7294882;19;19919;-67
2023/12/15 10:08:38;;;;;;;;;;;;;;;10.08;86.95;103252.44;7294492;19;19919;-67
2023/12/15 10:11:24;;;;;;;;;;;;;;;10.12;86.39;103250.47;7291559;19;19941;-67
2023/12/15 10:13:51;;;;;;;;;;;;;;;10.11;85.62;103259.28;7291345;19;19918;-68
2023/12/15 10:16:18;;;;;;;;;;;;;;;10.08;85.52;103251.59;7280731;19;20566;-68
2023/12/15 10:18:45;;;;;;;;;;;;;;;10.14;86.58;103254.72;7287331;19;19918;-67
2023/12/15 10:21:12;;;;;;;;;;;;;;;10.16;85.50;103263.38;7289047;19;19960;-67
2023/12/15 10:23:39;;;;;;;;;;;;;;;10.15;85.62;103261.69;7296886;19;20907;-68
2023/12/15 10:26:06;;;;;;;;;;;;;;;10.17;86.16;103278.25;7290566;19;19926;-68
2023/12/15 10:28:36;;;;;;;;;;;;;;;10.16;85.58;103276.53;7286141;19;19927;-67
2023/12/15 10:31:03;;;;;;;;;;;;;;;10.21;85.95;103271.00;7300386;19;21150;-67
2023/12/15 10:33:32;;;;;;;;;;;;;;;10.24;85.66;103268.22;7301606;19;20847;-69
2023/12/15 10:36:02;;;;;;;;;;;;;;;10.19;85.75;103275.53;7290870;19;21328;-70
2023/12/15 10:38:29;;;;;;;;;;;;;;;10.24;85.70;103274.31;7292470;19;20041;-67
2023/12/15 10:40:57;;;;;;;;;;;;;;;10.27;85.64;103274.13;7302390;19;19957;-67
2023/12/15 10:43:24;;;;;;;;;;;;;;;10.34;86.81;103265.88;7304491;19;19923;-67
2023/12/15 10:45:53;;;;;;;;;;;;;;;10.37;86.15;103260.44;7300805;19;20200;-67
2023/12/15 10:48:20;;;;;;;;;;;;;;;10.36;85.33;103254.34;7302468;19;19931;-68
2023/12/15 10:50:47;;;;;;;;;;;;;;;10.36;84.81;103250.88;7298010;19;19941;-69
2023/12/15 10:53:15;;;;;;;;;;;;;;;10.34;84.93;103250.94;7303511;19;19958;-68
2023/12/15 10:55:43;;;;;;;;;;;;;;;10.38;84.92;103251.59;7296238;19;19925;-69
2023/12/15 10:58:11;;;;;;;;;;;;;;;10.42;85.22;103253.97;7305389;19;19927;-67
2023/12/15 11:00:38;;;;;;;;;;;;;;;10.50;84.87;103256.16;7306511;19;19922;-67
2023/12/15 11:03:10;;;;;;;;;;;;;;;10.49;84.07;103254.44;7309964;19;20808;-68
2023/12/15 11:05:39;;;;;;;;;;;;;;;10.55;84.07;103264.63;7291697;19;19926;-67
2023/12/15 11:08:07;;;;;;;;;;;;;;;10.57;83.78;103274.09;7278012;19;19915;-70
2023/12/15 11:10:35;;;;;;;;;;;;;;;10.62;84.48;103285.19;7290132;19;20306;-67
2023/12/15 11:13:24;;;;;;;;;;;;;;;10.61;84.65;103288.78;7286578;19;19954;-68
2023/12/15 11:15:51;;;;;;;;;;;;;;;10.63;85.12;103291.31;7289940;19;19923;-67
2023/12/15 11:18:18;;;;;;;;;;;;;;;10.61;84.39;103290.56;7299248;19;19927;-68
2023/12/15 11:20:49;;;;;;;;;;;;;;;10.58;84.14;103301.28;7292079;19;19926;-67
2023/12/15 11:23:16;;;;;;;;;;;;;;;10.54;84.72;103300.63;7290723;19;19990;-67
2023/12/15 11:25:46;;;;;;;;;;;;;;;10.53;84.81;103300.69;7281146;19;19933;-68
2023/12/15 11:28:15;;;;;;;;;;;;;;;10.57;84.97;103297.78;7300781;19;20398;-68
2023/12/15 11:30:44;;;;;;;;;;;;;;;10.55;84.45;103302.31;7266248;19;19927;-68
2023/12/15 11:33:23;;;;;;;;;;;;;;;10.53;84.36;103309.44;7296968;19;20233;-68
2023/12/15 11:36:00;;;;;;;;;;;;;;;10.59;84.93;103310.88;7287362;19;19926;-67
2023/12/15 11:38:28;;;;;;;;;;;;;;;10.59;84.57;103306.44;7295535;19;19968;-68
2023/12/15 11:40:55;;;;;;;;;;;;;;;10.62;84.66;103318.56;7300381;19;20119;-68
2023/12/15 11:43:25;;;;;;;;;;;;;;;10.63;84.37;103313.22;7302867;19;19955;-68
2023/12/15 11:45:53;;;;;;;;;;;;;;;10.60;84.46;103302.88;7278206;19;20000;-68
2023/12/15 11:48:21;;;;;;;;;;;;;;;10.64;84.89;103303.53;7310253;19;19923;-68
2023/12/15 11:50:48;;;;;;;;;;;;;;;10.64;84.43;103288.59;7304507;19;20896;-68
2023/12/15 11:53:16;;;;;;;;;;;;;;;10.69;84.32;103302.34;7294033;19;19929;-68
2023/12/15 11:55:44;;;;;;;;;;;;;;;10.72;84.08;103304.78;7295390;19;21188;-68
2023/12/15 11:58:14;;;;;;;;;;;;;;;10.76;83.90;103294.06;7281513;19;20025;-68
2023/12/15 12:00:42;;;;;;;;;;;;;;;10.80;84.34;103298.22;7295002;19;19925;-67
2023/12/15 12:03:13;;;;;;;;;;;;;;;10.86;84.47;103300.47;7299570;19;19959;-70
2023/12/15 12:05:41;;;;;;;;;;;;;;;10.84;84.15;103305.81;7290690;19;19927;-68
2023/12/15 12:08:12;;;;;;;;;;;;;;;10.82;83.53;103315.59;7300243;19;19915;-68
2023/12/15 12:10:39;;;;;;;;;;;;;;;10.83;83.03;103319.94;7287793;19;19923;-68
2023/12/15 12:13:07;;;;;;;;;;;;;;;10.89;83.35;103316.94;7295736;19;19953;-68
2023/12/15 12:15:51;;;;;;;;;;;;;;;10.95;84.66;103302.53;7288350;19;20166;-70
2023/12/15 12:18:19;;;;;;;;;;;;;;;11.02;82.16;103311.78;7278069;19;19925;-67
2023/12/15 12:20:47;;;;;;;;;;;;;;;11.02;82.21;103304.69;7280863;19;19947;-69
2023/12/15 12:23:14;;;;;;;;;;;;;;;11.01;82.50;103304.81;7308189;19;19930;-71
2023/12/15 12:25:47;;;;;;;;;;;;;;;10.98;82.62;103312.88;7306095;19;21310;-68
2023/12/15 12:28:16;;;;;;;;;;;;;;;10.94;83.00;103314.84;7276076;19;20407;-67
2023/12/15 12:30:43;;;;;;;;;;;;;;;10.97;83.23;103316.47;7275341;19;19933;-68
2023/12/15 12:33:10;;;;;;;;;;;;;;;10.97;83.40;103316.47;7272542;19;21077;-67
2023/12/15 12:35:38;;;;;;;;;;;;;;;10.99;82.63;103320.69;7289847;19;19951;-68
2023/12/15 12:38:06;;;;;;;;;;;;;;;10.95;82.06;103310.44;7291288;19;19925;-67
2023/12/15 12:40:33;;;;;;;;;;;;;;;10.98;82.46;103304.97;7293558;19;20287;-67
2023/12/15 12:43:01;;;;;;;;;;;;;;;11.02;83.01;103296.78;7299844;19;19918;-68
2023/12/15 12:45:28;;;;;;;;;;;;;;;11.04;81.94;103289.66;7293536;19;20733;-67