Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:34;;;;;;;122.78;78.00;;;9.10;99.90;;;;;;5050496;28;20048;-68
2023/01/07 00:04:41;;;;;;;130.93;85.57;;;;;;;;;;5050347;28;20071;-68
2023/01/07 00:07:46;;;;;;;115.47;72.50;;;9.40;99.90;;;;;;5050072;28;20048;-68
2023/01/07 00:10:50;;;;;;;93.82;58.53;;;10.10;99.90;;;;;;5050553;28;20047;-68
2023/01/07 00:13:57;;;;;;;111.28;67.30;;;9.70;99.90;;;;;;5049472;28;20041;-68
2023/01/07 00:17:01;;;;;;;101.18;66.57;;;;;;;;;;5050691;28;20136;-68
2023/01/07 00:20:06;;;;;;;108.82;67.38;;;;;;;;;;5050225;28;20036;-68
2023/01/07 00:23:10;;;;;;;99.97;60.35;;;;;;;;;;5050337;28;20052;-68
2023/01/07 00:26:17;;;;;;;105.18;65.40;;;9.80;99.90;;;;;;5053692;28;20043;-68
2023/01/07 00:29:21;;;;;;;116.88;73.68;;;;;;;;;;5054358;28;20044;-68
2023/01/07 00:32:46;;;;;;;113.15;71.82;;;;;;;;;;5054440;28;20065;-68
2023/01/07 00:35:58;;;;;;;109.93;66.97;;;9.40;99.90;;;;;;5053566;28;20047;-68
2023/01/07 00:39:05;;;;;;;104.18;61.25;;;9.70;99.90;;;;;;5054372;28;20591;-69
2023/01/07 00:45:34;;;;;;;101.93;66.32;;;;;;;;;;5053437;28;20040;-68
2023/01/07 00:48:38;;;;;;;105.28;66.00;;;9.30;99.90;;;;;;5052960;28;20059;-68
2023/01/07 00:51:42;;;;;;;91.68;59.85;;;;;;;;;;5053340;28;20503;-68
2023/01/07 00:54:46;;;;;;;110.95;71.78;;;9.10;99.90;;;;;;5053625;28;20048;-68
2023/01/07 00:57:50;;;;;;;100.28;63.65;;;11.20;99.90;;;;;;5053088;28;20036;-68
2023/01/07 01:00:56;;;;;;;100.22;60.53;;;9.30;99.90;;;;;;5052911;28;20040;-68
2023/01/07 01:04:01;;;;;;;103.68;62.78;;;9.30;99.90;;;;;;5052469;28;20064;-68
2023/01/07 01:07:06;;;;;;;98.47;63.30;;;;;;;;;;5053403;28;20060;-68
2023/01/07 01:10:13;;;;;;;98.90;62.95;;;9.50;99.90;;;;;;5053528;28;20040;-68
2023/01/07 01:13:17;;;;;;;94.13;59.97;;;9.40;99.90;;;;;;5053057;28;20048;-68
2023/01/07 01:16:21;;;;;;;97.00;60.45;;;9.40;99.90;;;;;;5053813;28;20040;-68
2023/01/07 01:19:25;;;;;;;104.50;63.75;;;9.40;99.90;;;;;;5053737;28;20048;-68
2023/01/07 01:22:29;;;;;;;101.32;62.15;;;9.40;99.90;;;;;;5052405;28;20052;-68
2023/01/07 01:25:33;;;;;;;96.60;60.08;;;9.30;99.90;;;;;;5053480;28;20048;-68
2023/01/07 01:28:37;;;;;;;90.35;61.13;;;8.80;99.90;;;;;;5053498;28;20148;-68
2023/01/07 01:31:41;;;;;;;98.82;59.80;;;9.20;99.90;;;;;;5052613;28;20040;-68
2023/01/07 01:34:45;;;;;;;95.57;58.92;;;9.30;99.90;;;;;;5053280;28;20044;-68
2023/01/07 01:37:50;;;;;;;94.15;60.40;;;;;;;;;;5053226;28;20052;-68
2023/01/07 01:40:53;;;;;;;95.30;59.20;;;8.90;99.90;;;;;;5052506;28;20117;-69
2023/01/07 01:43:58;;;;;;;97.57;61.40;;;;;;;;;;5052904;28;20051;-68
2023/01/07 01:47:25;;;;;;;96.53;60.55;;;;;;;;;;5051942;28;20044;-68
2023/01/07 01:50:35;;;;;;;97.38;60.25;;;9.00;99.90;;;;;;5052320;28;20056;-68
2023/01/07 01:53:41;;;;;;;93.68;58.50;;;9.30;99.90;;;;;;5051939;28;20103;-68
2023/01/07 01:56:49;;;;;;;94.50;60.67;;;10.20;99.90;;;;;;5052733;28;20036;-68
2023/01/07 01:59:55;;;;;;;96.22;58.28;;;9.10;99.90;;;;;;5053030;28;20056;-68
2023/01/07 02:03:01;;;;;;;89.97;56.42;;;9.30;99.90;;;;;;5051675;28;20051;-68
2023/01/07 02:06:13;;;;;;;90.82;57.90;;;9.00;99.90;;;;;;5051762;28;20044;-68
2023/01/07 02:09:16;;;;;;;90.47;58.00;;;11.40;99.90;;;;;;5052797;28;20514;-68
2023/01/07 02:12:35;;;;;;;91.65;56.75;;;;;;;;;;5051739;28;20037;-68
2023/01/07 02:15:51;;;;;;;93.15;57.13;;;8.90;99.90;;;;;;5052128;28;20048;-68
2023/01/07 02:19:05;;;;;;;95.63;58.22;;;9.70;99.90;;;;;;5051777;28;20051;-68
2023/01/07 02:22:30;;;;;;;92.18;58.60;;;8.70;99.90;;;;;;5051320;28;20040;-68
2023/01/07 02:26:12;;;;;;;85.85;55.08;;;9.30;99.90;;;;;;5052168;28;20499;-68
2023/01/07 02:29:34;;;;;;;91.95;57.28;;;8.80;99.90;;;;;;5051403;28;20048;-68
2023/01/07 02:33:06;;;;;;;89.38;55.20;;;8.80;99.90;;;;;;5051451;28;20056;-68
2023/01/07 02:36:41;;;;;;;88.50;53.63;;;8.80;99.90;;;;;;5051864;28;20048;-68
2023/01/07 02:40:00;;;;;;;89.68;54.13;;;8.70;99.90;;;;;;5052114;28;20068;-68
2023/01/07 02:43:20;;;;;;;84.00;51.35;;;9.80;99.90;;;;;;5051110;28;20051;-69
2023/01/07 02:46:33;;;;;;;81.70;51.72;;;9.10;99.90;;;;;;5051320;28;20516;-68
2023/01/07 02:49:37;;;;;;;78.55;51.33;;;9.50;99.90;;;;;;5051102;28;20056;-68
2023/01/07 02:52:42;;;;;;;82.43;52.67;;;9.10;99.90;;;;;;5051066;28;20040;-68
2023/01/07 02:56:10;;;;;;;83.90;53.40;;;8.70;99.90;;;;;;5050830;28;20074;-68
2023/01/07 02:59:20;;;;;;;92.03;55.30;;;8.60;99.90;;;;;;5051110;28;20051;-68
2023/01/07 03:02:49;;;;;;;96.38;61.45;;;8.60;99.90;;;;;;5050836;28;20055;-68
2023/01/07 03:06:09;;;;;;;86.78;52.85;;;8.60;99.90;;;;;;5051001;28;20495;-68
2023/01/07 03:09:32;;;;;;;86.57;53.40;;;;;;;;;;5051608;28;20060;-68
2023/01/07 03:12:48;;;;;;;87.53;56.53;;;10.10;99.90;;;;;;5050666;28;20048;-68
2023/01/07 03:16:06;;;;;;;84.47;52.95;;;8.80;99.90;;;;;;5050253;28;20044;-68
2023/01/07 03:19:33;;;;;;;81.97;51.47;;;8.30;99.90;;;;;;5051274;28;20047;-68
2023/01/07 03:22:39;;;;;;;86.90;54.10;;;6.40;99.90;;;;;;5050557;28;20052;-68
2023/01/07 03:25:44;;;;;;;77.47;52.78;;;;;;;;;;5050411;28;20510;-69
2023/01/07 03:28:50;;;;;;;79.07;52.80;;;8.10;99.90;;;;;;5051456;28;20048;-68
2023/01/07 03:32:02;;;;;;;79.15;53.03;;;;;;;;;;5050565;28;20095;-68
2023/01/07 03:35:08;;;;;;;80.93;55.22;;;;;;;;;;5050614;28;20566;-68
2023/01/07 03:38:13;;;;;;;82.95;53.15;;;7.60;99.90;;;;;;5050315;28;20047;-68
2023/01/07 03:44:40;;;;;;;84.40;53.65;;;8.70;99.90;;;;;;5050205;28;20059;-68
2023/01/07 03:48:02;;;;;;;82.53;52.40;;;9.30;99.90;;;;;;5050575;28;20613;-68
2023/01/07 03:51:12;;;;;;;74.65;48.85;;;8.10;99.90;;;;;;5050367;28;20388;-68
2023/01/07 03:54:19;;;;;;;78.35;50.92;;;8.20;99.90;;;;;;5050573;28;20048;-68
2023/01/07 03:57:24;;;;;;;81.25;50.70;;;;;;;;;;5050725;28;20044;-68
2023/01/07 04:00:28;;;;;;;74.70;48.85;;;9.50;99.90;;;;;;5049612;28;20044;-68
2023/01/07 04:03:48;;;;;;;73.03;47.70;;;;;;;;;;5049587;28;20055;-68
2023/01/07 04:06:52;;;;;;;70.10;46.30;;;7.80;99.90;;;;;;5050390;28;20396;-68
2023/01/07 04:09:57;;;;;;;73.30;45.10;;;9.30;99.90;;;;;;5050437;28;20047;-68
2023/01/07 04:13:01;;;;;;;75.07;45.13;;;6.80;99.90;;;;;;5049876;28;20064;-68
2023/01/07 04:16:05;;;;;;;74.80;42.90;;;8.00;99.90;;;;;;5049792;28;20052;-68
2023/01/07 04:19:09;;;;;;;74.63;40.78;;;8.30;99.90;;;;;;5049920;28;20416;-68
2023/01/07 04:22:13;;;;;;;89.60;41.13;;;8.70;99.90;;;;;;5050501;28;20111;-68
2023/01/07 04:25:18;;;;;;;78.50;39.42;;;8.40;99.90;;;;;;5049827;28;20052;-68
2023/01/07 04:28:22;;;;;;;77.03;40.50;;;8.00;99.90;;;;;;5049531;28;20044;-68
2023/01/07 04:31:27;;;;;;;72.40;39.50;;;;;;;;;;5050310;28;20044;-68
2023/01/07 04:34:32;;;;;;;63.13;37.78;;;7.70;99.90;;;;;;5049323;28;20040;-68
2023/01/07 04:37:36;;;;;;;71.22;39.25;;;7.70;99.90;;;;;;5049505;28;20048;-68
2023/01/07 04:40:40;;;;;;;69.45;38.38;;;7.50;99.90;;;;;;5050561;28;20040;-68
2023/01/07 04:43:44;;;;;;;69.65;39.08;;;7.80;99.90;;;;;;5050236;28;20060;-68
2023/01/07 04:46:48;;;;;;;69.07;38.38;;;6.50;99.90;;;;;;5049599;28;20060;-68
2023/01/07 04:49:53;;;;;;;72.32;39.33;;;7.60;99.90;;;;;;5050293;28;20048;-68
2023/01/07 04:52:57;;;;;;;70.47;39.60;;;7.90;99.90;;;;;;5049470;28;20040;-68
2023/01/07 04:56:01;;;;;;;65.15;38.80;;;8.00;99.90;;;;;;5049520;28;20040;-68
2023/01/07 04:59:06;;;;;;;67.43;39.50;;;8.20;99.90;;;;;;5038180;28;20051;-68
2023/01/07 05:02:10;;;;;;;69.35;36.40;;;8.40;99.90;;;;;;5049209;28;20044;-68
2023/01/07 05:05:18;;;;;;;55.78;35.13;;;8.80;99.90;;;;;;5049443;28;20048;-68
2023/01/07 05:08:22;;;;;;;59.13;34.60;;;8.00;99.90;;;;;;5048905;28;20064;-68
2023/01/07 05:11:28;;;;;;;60.40;36.28;;;7.90;99.90;;;;;;5050832;28;20048;-68
2023/01/07 05:14:33;;;;;;;67.15;38.97;;;9.40;99.90;;;;;;5052941;28;20052;-68
2023/01/07 05:17:39;;;;;;;62.42;37.40;;;7.90;99.90;;;;;;5052723;28;20064;-68
2023/01/07 05:20:45;;;;;;;69.93;38.30;;;8.20;99.90;;;;;;5052525;28;20044;-68
2023/01/07 05:23:51;;;;;;;64.00;37.35;;;;;;;;;;5052545;28;20052;-68
2023/01/07 05:26:55;;;;;;;65.80;42.42;;;;;;;;;;5052581;28;20055;-68
2023/01/07 05:29:59;;;;;;;75.47;45.45;;;6.90;99.90;;;;;;5052442;28;20041;-68
2023/01/07 05:33:06;;;;;;;77.72;45.67;;;8.50;99.90;;;;;;5052602;28;20073;-68
2023/01/07 05:36:11;;;;;;;81.28;49.67;;;8.20;99.90;;;;;;5052651;28;20063;-68
2023/01/07 05:39:16;;;;;;;78.60;50.17;;;8.30;99.90;;;;;;5052568;28;20404;-68
2023/01/07 05:42:20;;;;;;;77.13;49.72;;;9.30;99.90;;;;;;5052557;28;20048;-68
2023/01/07 05:45:24;;;;;;;77.97;49.90;;;8.40;99.90;;;;;;5052464;28;20060;-68
2023/01/07 05:48:28;;;;;;;75.20;47.78;;;8.40;99.90;;;;;;5053020;28;20040;-68
2023/01/07 05:51:32;;;;;;;84.78;50.38;;;8.30;99.90;;;;;;5053086;28;20048;-68
2023/01/07 05:54:36;;;;;;;81.35;49.83;;;8.50;99.90;;;;;;5052774;28;20036;-68
2023/01/07 05:57:40;;;;;;;84.60;49.33;;;8.00;99.90;;;;;;5053239;28;20048;-68
2023/01/07 06:00:44;;;;;;;73.30;45.50;;;7.50;99.90;;;;;;5052709;28;20051;-68
2023/01/07 06:03:48;;;;;;;69.82;43.40;;;8.40;99.90;;;;;;5052570;28;20056;-68
2023/01/07 06:06:52;;;;;;;70.55;43.03;;;8.20;99.90;;;;;;5052484;28;20044;-68
2023/01/07 06:09:57;;;;;;;79.05;45.60;;;;;;;;;;5052637;28;20040;-68
2023/01/07 06:13:02;;;;;;;74.10;42.80;;;;;;;;;;5052495;28;20518;-68
2023/01/07 06:16:12;;;;;;;66.50;41.83;;;8.40;99.90;;;;;;5052740;28;20400;-68
2023/01/07 06:19:16;;;;;;;60.80;39.20;;;;;;;;;;5052559;28;20048;-68
2023/01/07 06:22:20;;;;;;;58.35;37.05;;;7.70;99.90;;;;;;5051427;28;20441;-68
2023/01/07 06:25:24;;;;;;;56.55;36.35;;;7.40;99.90;;;;;;5052119;28;20055;-68
2023/01/07 06:28:29;;;;;;;53.78;33.38;;;;;;;;;;5052540;28;20044;-68
2023/01/07 06:31:33;;;;;;;61.33;37.13;;;7.10;99.90;;;;;;5051952;28;20048;-67
2023/01/07 06:34:38;;;;;;;64.90;31.60;;;;;;;;;;5052392;28;20039;-71
2023/01/07 06:37:42;;;;;;;60.78;32.78;;;;;;;;;;5052159;28;20408;-71
2023/01/07 06:40:46;;;;;;;59.78;32.72;;;6.70;99.90;;;;;;5052109;28;20044;-70
2023/01/07 06:43:51;;;;;;;50.35;31.88;;;7.30;99.90;;;;;;5051827;28;20492;-71
2023/01/07 06:46:55;;;;;;;61.72;31.15;;;;;;;;;;5052136;28;20692;-71
2023/01/07 06:49:59;;;;;;;52.53;31.95;;;;;;;;;;5051680;28;20044;-72
2023/01/07 06:53:03;;;;;;;52.10;31.80;;;8.30;99.90;;;;;;5051620;28;20040;-72
2023/01/07 06:56:07;;;;;;;63.42;32.80;;;9.60;99.90;;;;;;5052019;28;20048;-72
2023/01/07 06:59:11;;;;;;;58.88;29.75;;;7.90;99.90;;;;;;5052049;28;20044;-72
2023/01/07 07:02:22;;;;;;;48.20;29.55;;;9.00;99.90;;;;;;5052051;28;20056;-72
2023/01/07 07:05:27;;;;;;;;;;;11.30;99.90;;;;;;5052096;28;20455;-72
2023/01/07 07:08:30;;;;;;;56.17;34.30;;;8.00;99.90;;;;;;5050847;28;19924;-72
2023/01/07 07:11:34;;;;;;;61.38;33.92;;;8.10;99.90;;;;;;5051736;28;20104;-72
2023/01/07 07:14:38;;;;;;;63.58;33.80;;;8.00;99.90;;;;;;5051282;28;20131;-72
2023/01/07 07:17:42;;;;;;;67.95;36.38;;;8.00;99.90;;;;;;5051663;28;20040;-73
2023/01/07 07:20:47;;;;;;;73.93;38.67;;;;;;;;;;5051583;28;20052;-72
2023/01/07 07:23:51;;;;;;;76.30;38.90;;;8.20;99.90;;;;;;5051184;28;20076;-72
2023/01/07 07:26:55;;;;;;;78.22;39.70;;;7.60;99.90;;;;;;5051371;28;20055;-72
2023/01/07 07:30:01;;;;;;;70.93;37.53;;;9.60;99.90;;;;;;5051102;28;20100;-72
2023/01/07 07:33:08;;;;;;;77.20;42.67;;;8.50;99.90;;;;;;5050548;28;20531;-72
2023/01/07 07:36:12;;;;;;;85.47;43.63;;;8.50;99.90;;;;;;5051278;28;20052;-72
2023/01/07 07:39:17;;;;;;;64.35;37.20;;;8.50;99.90;;;;;;5050865;28;20048;-73
2023/01/07 07:42:21;;;;;;;66.15;37.72;;;;;;;;;;5051357;28;20044;-72
2023/01/07 07:45:25;;;;;;;76.18;37.67;;;7.70;99.90;;;;;;5050348;28;20052;-71
2023/01/07 07:48:29;;;;;;;66.53;37.92;;;9.30;99.90;;;;;;5050859;28;20036;-72
2023/01/07 07:51:33;;;;;;;83.20;44.38;;;;;;;;;;5050164;28;20052;-70
2023/01/07 07:54:37;;;;;;;68.65;39.25;;;8.60;99.90;;;;;;5050511;28;20047;-71
2023/01/07 07:57:41;;;;;;;75.35;44.72;;;9.10;99.90;;;;;;5050967;28;20396;-72
2023/01/07 08:00:46;;;;;;;85.88;47.40;;;;;;;;;;5050856;28;20044;-72
2023/01/07 08:03:50;;;;;;;90.20;49.60;;;;;;;;;;5050668;28;20056;-72
2023/01/07 08:06:54;;;;;;;73.75;46.65;;;10.20;99.90;;;;;;5050409;28;20068;-71
2023/01/07 08:09:58;;;;;;;77.53;50.97;;;9.20;99.90;;;;;;5050934;28;20044;-72
2023/01/07 08:13:03;;;;;;;84.05;49.95;;;;;;;;;;5050839;28;20155;-72
2023/01/07 08:16:08;;;;;;;87.65;51.67;;;;;;;;;;5050715;28;20514;-71
2023/01/07 08:19:13;;;;;;;81.90;48.83;;;;;;;;;;5050746;28;20496;-71
2023/01/07 08:22:17;;;;;;;80.00;52.25;;;11.10;99.90;;;;;;5050637;28;20056;-69
2023/01/07 08:25:21;;;;;;;74.72;46.60;;;11.20;99.90;;;;;;5050454;28;20128;-68
2023/01/07 08:28:26;;;;;;;65.55;42.78;;;;;;;;;;5050327;28;20507;-69
2023/01/07 08:31:30;;;;;;;73.13;47.20;;;;;;;;;;5050617;28;20052;-70
2023/01/07 08:34:34;;;;;;;65.05;43.95;;;;;;;;;;5050177;28;20146;-72
2023/01/07 08:37:39;;;;;;;73.28;44.80;;;;;;;;;;5050440;28;20044;-72
2023/01/07 08:40:43;;;;;;;67.38;43.42;;;12.10;99.90;;;;;;5050200;28;20527;-70
2023/01/07 08:43:53;;;;;;;65.30;43.72;;;12.70;99.90;;;;;;5050466;28;20047;-71
2023/01/07 08:46:57;;;;;;;58.67;41.80;;;;;;;;;;5053051;28;20040;-77
2023/01/07 08:50:02;;;;;;;63.92;43.67;;;12.80;99.90;;;;;;5054105;28;20040;-77
2023/01/07 08:53:09;;;;;;;74.80;46.97;;;;;;;;;;5053916;28;20498;-78
2023/01/07 08:56:14;;;;;;;68.78;46.70;;;;;;;;;;5054212;28;20483;-74
2023/01/07 08:59:18;;;;;;;71.53;45.65;;;;;;;;;;5053620;28;20430;-75
2023/01/07 09:02:22;;;;;;;65.85;45.80;;;;;;;;;;5053042;28;20059;-73
2023/01/07 09:05:27;;;;;;;70.03;44.90;;;;;;;;;;5053735;28;20422;-76
2023/01/07 09:08:31;;;;;;;72.53;47.92;;;13.70;99.90;;;;;;5053659;28;20044;-77
2023/01/07 09:11:35;;;;;;;71.35;46.85;;;13.40;99.90;;;;;;5054008;28;20052;-74
2023/01/07 09:14:39;;;;;;;66.82;45.38;;;13.70;99.90;;;;;;5053682;28;20036;-77
2023/01/07 09:17:43;;;;;;;68.63;45.92;;;13.90;99.90;;;;;;5054980;28;20048;-75
2023/01/07 09:20:47;;;;;;;73.32;45.70;;;14.10;99.90;;;;;;5053793;28;20487;-76
2023/01/07 09:23:52;;;;;;;65.82;46.60;;;14.20;99.90;;;;;;5052843;28;20052;-77
2023/01/07 09:26:56;;;;;;;59.67;42.60;;;15.70;99.90;;;;;;5051791;28;20044;-78
2023/01/07 09:30:00;;;;;;;62.92;41.70;;;14.60;99.90;;;;;;5053610;28;20128;-75
2023/01/07 09:33:05;;;;;;;58.95;41.17;;;14.50;99.90;;;;;;5041200;28;20048;-76
2023/01/07 09:36:09;;;;;;;60.97;40.22;;;;;;;;;;5053288;28;20606;-75
2023/01/07 09:39:14;;;;;;;56.78;36.40;;;14.90;99.90;;;;;;5053117;28;20044;-69
2023/01/07 09:42:30;;;;;;;50.15;36.25;;;15.10;99.90;;;;;;5052960;28;20143;-72
2023/01/07 09:45:48;;;;;;;54.17;35.88;;;15.20;99.90;;;;;;5052709;28;20056;-69
2023/01/07 09:48:56;;;;;;;45.70;33.90;;;15.40;99.90;;;;;;5053112;28;20044;-70
2023/01/07 09:52:10;;;;;;;56.15;34.53;;;15.60;99.90;;;;;;5052816;28;20040;-70
2023/01/07 09:55:22;;;;;;;43.65;31.08;;;15.60;99.90;;;;;;5052798;28;20051;-73
2023/01/07 09:58:26;;;;;;;46.28;31.25;;;15.80;99.90;;;;;;5052776;28;20392;-73
2023/01/07 10:02:05;;;;;;;50.75;31.70;;;16.10;99.90;;;;;;5052486;28;20044;-69
2023/01/07 10:05:41;;;;;;;39.65;29.17;;;16.30;99.90;;;;;;5030999;28;20575;-70
2023/01/07 10:09:21;;;;;;;41.28;29.27;;;16.40;99.90;;;;;;5052337;28;20055;-72
2023/01/07 10:12:34;;;;;;;45.90;29.50;;;16.40;99.90;;;;;;5051698;28;20456;-70
2023/01/07 10:15:57;;;;;;;56.90;30.80;;;16.60;99.90;;;;;;5052765;28;20036;-69
2023/01/07 10:19:23;;;;;;;44.97;27.08;;;16.60;99.90;;;;;;5052407;28;20043;-69
2023/01/07 10:22:47;;;;;;;36.65;25.08;;;16.70;99.90;;;;;;5052133;28;20503;-69
2023/01/07 10:25:56;;;;;;;43.05;24.73;;;16.80;99.30;;;;;;5052347;28;20048;-70
2023/01/07 10:29:11;;;;;;;36.53;24.65;;;16.80;99.20;;;;;;5052658;28;20044;-71
2023/01/07 10:32:18;;;;;;;38.25;23.75;;;17.00;98.90;;;;;;5039521;28;20052;-74
2023/01/07 10:35:26;;;;;;;28.08;20.80;;;17.00;98.90;;;;;;5052052;28;20467;-71
2023/01/07 10:38:34;;;;;;;28.20;18.35;;;17.00;98.20;;;;;;5051817;28;20040;-70
2023/01/07 10:42:04;;;;;;;25.00;17.45;;;17.10;97.90;;;;;;5051840;28;20064;-72
2023/01/07 10:45:29;;;;;;;20.35;15.02;;;17.20;97.50;;;;;;5051303;28;20048;-70
2023/01/07 10:48:58;;;;;;;24.25;15.65;;;17.30;96.80;;;;;;5050658;28;20036;-80
2023/01/07 10:52:16;;;;;;;21.60;15.55;;;17.40;96.30;;;;;;5050748;28;20388;-73
2023/01/07 10:55:41;;;;;;;22.50;15.32;;;17.40;96.20;;;;;;5051987;28;20040;-76
2023/01/07 10:58:47;;;;;;;22.67;14.57;;;17.50;95.90;;;;;;5055614;28;20056;-74
2023/01/07 11:01:55;;;;;;;27.75;17.42;;;17.50;95.60;;;;;;5051507;28;20040;-70
2023/01/07 11:04:59;;;;;;;23.50;16.75;;;17.60;95.50;;;;;;5051216;28;20056;-73
2023/01/07 11:08:09;;;;;;;25.25;17.98;;;17.50;95.70;;;;;;5050907;28;20052;-72
2023/01/07 11:11:15;;;;;;;;;;;17.50;95.30;;;;;;5051925;28;20307;-71
2023/01/07 11:14:27;;;;;;;22.77;16.58;;;17.50;95.60;;;;;;5051318;28;20264;-72
2023/01/07 11:17:40;;;;;;;25.63;18.25;;;17.50;95.70;;;;;;5051285;28;20071;-73
2023/01/07 11:20:53;;;;;;;25.88;16.75;;;17.50;96.00;;;;;;5051286;28;20051;-73
2023/01/07 11:23:57;;;;;;;22.75;15.27;;;17.50;96.20;;;;;;5051054;28;20044;-72
2023/01/07 11:27:18;;;;;;;22.08;14.90;;;17.50;95.90;;;;;;5050844;28;20064;-73
2023/01/07 11:30:26;;;;;;;22.35;15.50;;;17.40;96.10;;;;;;5051316;28;20056;-74
2023/01/07 11:33:38;;;;;;;27.55;16.27;;;17.40;95.80;;;;;;5050806;28;20044;-74
2023/01/07 11:36:42;;;;;;;22.98;15.27;;;17.40;95.80;;;;;;5050893;28;20043;-73
2023/01/07 11:39:58;;;;;;;22.00;15.57;;;17.40;96.00;;;;;;5050850;28;20067;-73
2023/01/07 11:43:20;;;;;;;23.10;15.13;;;17.40;96.10;;;;;;5049589;28;20077;-73
2023/01/07 11:46:27;;;;;;;21.77;14.73;;;17.30;96.20;;;;;;5050684;28;20072;-74
2023/01/07 11:49:38;;;;;;;30.83;18.02;;;17.30;96.20;;;;;;5050760;28;20040;-74
2023/01/07 11:52:54;;;;;;;26.33;16.27;;;17.20;96.30;;;;;;5050897;28;20051;-74
2023/01/07 11:56:08;;;;;;;28.48;15.57;;;17.20;96.30;;;;;;5050764;28;20048;-74
2023/01/07 11:59:18;;;;;;;29.45;18.17;;;17.10;96.20;;;;;;5050459;28;20055;-75
2023/01/07 12:02:25;;;;;;;21.80;15.27;;;17.10;96.30;;;;;;5050317;28;20048;-74
2023/01/07 12:05:29;;;;;;;26.00;17.67;;;17.00;96.30;;;;;;5050378;28;20067;-75
2023/01/07 12:08:34;;;;;;;24.25;15.45;;;17.00;96.50;;;;;;5049438;28;20056;-75
2023/01/07 12:11:41;;;;;;;19.77;13.13;;;17.00;96.70;;;;;;5050327;28;20048;-74
2023/01/07 12:14:46;;;;;;;17.10;11.15;;;17.00;96.70;;;;;;5050262;28;20048;-74
2023/01/07 12:18:06;;;;;;;15.85;10.60;;;16.90;96.20;;;;;;5050259;28;20044;-74
2023/01/07 12:21:29;;;;;;;21.52;10.75;;;16.90;96.20;;;;;;5052018;28;20052;-75
2023/01/07 12:24:45;;;;;;;14.65;9.00;;;16.90;95.90;;;;;;5054661;28;20056;-75
2023/01/07 12:28:13;;;;;;;13.75;8.75;;;16.90;95.90;;;;;;5054898;28;20044;-76
2023/01/07 12:31:33;;;;;;;11.25;6.93;;;16.90;96.00;;;;;;5054436;28;20055;-74
2023/01/07 12:34:56;;;;;;;9.43;6.75;;;16.90;96.40;;;;;;5054856;28;20039;-74
2023/01/07 12:38:21;;;;;;;11.20;6.53;;;16.80;96.20;;;;;;5054466;28;20044;-74
2023/01/07 12:41:35;;;;;;;8.05;5.65;;;16.80;96.20;;;;;;5054313;28;20064;-75
2023/01/07 12:44:45;;;;;;;11.75;6.60;;;16.90;96.20;;;;;;5054064;28;20051;-73
2023/01/07 12:47:53;;;;;;;11.13;6.03;;;16.80;96.00;;;;;;5054538;28;20048;-73
2023/01/07 12:51:01;;;;;;;8.32;5.55;;;16.80;95.80;;;;;;5053942;28;20396;-73
2023/01/07 12:54:17;;;;;;;9.73;5.88;;;16.80;95.80;;;;;;5053787;28;20364;-74
2023/01/07 12:57:28;;;;;;;7.93;5.60;;;16.70;95.80;;;;;;5054016;28;20044;-76
2023/01/07 13:00:39;;;;;;;10.38;6.10;;;16.70;96.10;;;;;;5053826;28;20036;-74
2023/01/07 13:04:06;;;;;;;;;;;16.70;95.90;;;;;;5054497;28;20047;-74
2023/01/07 13:07:26;;;;;;;7.57;5.35;;;16.70;95.90;;;;;;5053413;28;19924;-74
2023/01/07 13:10:52;;;;;;;11.57;7.13;;;16.70;95.70;;;;;;5054071;28;20698;-75
2023/01/07 13:13:56;;;;;;;12.25;7.07;;;16.70;95.70;;;;;;5053651;28;20048;-74
2023/01/07 13:17:16;;;;;;;13.10;7.43;;;16.60;95.60;;;;;;5053533;28;20044;-75
2023/01/07 13:21:02;;;;;;;9.85;6.53;;;16.60;95.60;;;;;;5053908;28;20040;-75
2023/01/07 13:24:43;;;;;;;13.77;7.80;;;16.60;95.40;;;;;;5031398;28;20056;-74
2023/01/07 13:28:17;;;;;;;14.05;7.82;;;16.60;95.40;;;;;;5053743;28;20052;-76
2023/01/07 13:31:33;;;;;;;13.70;6.68;;;16.50;95.30;;;;;;5053125;28;20124;-75
2023/01/07 13:35:14;;;;;;;10.55;6.13;;;16.50;95.30;;;;;;5053219;28;20048;-75
2023/01/07 13:38:24;;;;;;;10.60;6.32;;;16.50;95.30;;;;;;5053055;28;20048;-74
2023/01/07 13:42:05;;;;;;;13.07;6.75;;;16.40;95.00;;;;;;5052434;28;20044;-75
2023/01/07 13:45:12;;;;;;;10.00;5.35;;;16.40;94.80;;;;;;5053137;28;20511;-73
2023/01/07 13:48:21;;;;;;;12.20;6.18;;;16.40;94.70;;;;;;5053120;28;20041;-74
2023/01/07 13:51:30;;;;;;;10.32;5.43;;;16.30;94.80;;;;;;5053043;28;20043;-72
2023/01/07 13:54:49;;;;;;;8.30;6.03;;;16.30;94.90;;;;;;5053214;28;20036;-74
2023/01/07 13:57:53;;;;;;;11.40;6.22;;;16.20;95.00;;;;;;5052896;28;20051;-74
2023/01/07 14:01:01;;;;;;;11.52;7.25;;;16.30;95.00;;;;;;5052767;28;20063;-72
2023/01/07 14:04:05;;;;;;;10.10;6.30;;;16.20;94.90;;;;;;5052709;28;20048;-72
2023/01/07 14:07:13;;;;;;;9.68;6.13;;;16.20;94.70;;;;;;5052644;28;20611;-72
2023/01/07 14:10:30;;;;;;;8.93;5.45;;;16.20;94.70;;;;;;5052037;28;20040;-72
2023/01/07 14:13:53;;;;;;;9.27;5.32;;;16.10;94.60;;;;;;5051703;28;20476;-73
2023/01/07 14:17:31;;;;;;;8.40;5.22;;;16.10;94.60;;;;;;5052702;28;20048;-78
2023/01/07 14:20:48;;;;;;;7.80;5.30;;;16.10;94.60;;;;;;5053096;28;20503;-77
2023/01/07 14:24:21;;;;;;;7.07;4.82;;;16.10;94.50;;;;;;5051639;28;20036;-77
2023/01/07 14:27:31;;;;;;;9.30;5.40;;;16.10;94.50;;;;;;5052787;28;20381;-76
2023/01/07 14:30:44;;;;;;;8.05;5.20;;;16.00;94.30;;;;;;5052612;28;20048;-76
2023/01/07 14:34:03;;;;;;;8.27;5.30;;;16.00;94.30;;;;;;5052226;28;20060;-77
2023/01/07 14:37:15;;;;;;;11.43;5.65;;;16.00;94.30;;;;;;5051450;28;20040;-78
2023/01/07 14:40:25;;;;;;;;;;;16.00;94.30;;;;;;5052014;28;20040;-77
2023/01/07 14:43:46;;;;;;;7.22;4.03;;;16.00;94.30;;;;;;5050350;28;19916;-78
2023/01/07 14:46:51;;;;;;;5.20;4.03;;;16.00;94.40;;;;;;5052435;28;20048;-77
2023/01/07 14:50:17;;;;;;;8.65;5.40;;;15.90;94.40;;;;;;5050201;28;20630;-75
2023/01/07 14:53:59;;;;;;;15.57;6.80;;;15.90;94.50;;;;;;5052081;28;20396;-72
2023/01/07 14:57:32;;;;;;;16.42;7.10;;;15.80;94.40;;;;;;5050875;28;20116;-77
2023/01/07 15:00:43;;;;;;;14.50;7.45;;;15.80;94.70;;;;;;5051167;28;20500;-77
2023/01/07 15:04:17;;;;;;;17.40;8.90;;;15.70;94.90;;;;;;5051649;28;20044;-76
2023/01/07 15:07:25;;;;;;;17.20;11.00;;;15.70;95.20;;;;;;5051422;28;20044;-77
2023/01/07 15:17:23;;;;;;;33.08;15.50;;;15.50;96.00;;;;;;5052002;28;20040;-76
2023/01/07 15:21:01;;;;;;;34.08;16.95;;;15.40;96.30;;;;;;5051283;28;20044;-76
2023/01/07 15:24:36;;;;;;;26.77;15.15;;;15.40;96.60;;;;;;5053586;28;20048;-77
2023/01/07 15:27:55;;;;;;;35.95;20.58;;;15.30;96.80;;;;;;5051296;28;20048;-77
2023/01/07 15:31:17;;;;;;;46.88;23.83;;;15.30;96.90;;;;;;5051342;28;20048;-77
2023/01/07 15:34:22;;;;;;;42.83;23.67;;;15.20;97.10;;;;;;5051061;28;20044;-76
2023/01/07 15:37:28;;;;;;;48.00;25.95;;;15.20;97.50;;;;;;5051149;28;20045;-78
2023/01/07 15:40:32;;;;;;;49.78;25.77;;;15.10;97.60;;;;;;5050924;28;20048;-74
2023/01/07 15:43:36;;;;;;;45.50;23.98;;;15.00;97.80;;;;;;5050926;28;20056;-77
2023/01/07 15:46:40;;;;;;;55.15;24.50;;;14.20;98.10;;;;;;5050879;28;20051;-76
2023/01/07 15:49:45;;;;;;;60.05;23.75;;;14.80;98.50;;;;;;5049655;28;20060;-76
2023/01/07 15:52:55;;;;;;;40.47;23.80;;;14.70;98.80;;;;;;5038401;28;20412;-76
2023/01/07 15:56:13;;;;;;;47.85;24.10;;;14.60;99.30;;;;;;5050835;28;20048;-76
2023/01/07 15:59:29;;;;;;;61.85;27.98;;;14.50;99.80;;;;;;5049924;28;20047;-75
2023/01/07 16:02:42;;;;;;;52.78;27.02;;;14.40;99.90;;;;;;5050927;28;20443;-77
2023/01/07 16:05:47;;;;;;;49.15;26.45;;;14.50;99.90;;;;;;5050298;28;20048;-77
2023/01/07 16:08:51;;;;;;;47.17;26.27;;;14.40;99.90;;;;;;5050398;28;20067;-75
2023/01/07 16:11:54;;;;;;;55.60;28.15;;;14.40;99.90;;;;;;5050259;28;20048;-76
2023/01/07 16:14:58;;;;;;;46.85;28.02;;;14.30;99.90;;;;;;5050683;28;20644;-76
2023/01/07 16:18:09;;;;;;;59.65;32.13;;;14.30;99.90;;;;;;5049833;28;20048;-75
2023/01/07 16:21:13;;;;;;;68.38;35.55;;;14.30;99.90;;;;;;5050759;28;20056;-74
2023/01/07 16:24:18;;;;;;;65.68;37.25;;;14.20;99.90;;;;;;5050837;28;20043;-73
2023/01/07 16:27:29;;;;;;;77.72;39.03;;;14.30;99.90;;;;;;5049554;28;20059;-77
2023/01/07 16:30:37;;;;;;;67.72;37.17;;;14.20;99.90;;;;;;5050619;28;20044;-76
2023/01/07 16:33:42;;;;;;;64.13;36.92;;;14.20;99.90;;;;;;5050577;28;20060;-76
2023/01/07 16:36:46;;;;;;;73.00;39.92;;;14.10;99.90;;;;;;5050686;28;20040;-76
2023/01/07 16:39:51;;;;;;;66.47;41.20;;;14.10;99.90;;;;;;5049752;28;20044;-75
2023/01/07 16:42:55;;;;;;;72.93;41.53;;;14.10;99.90;;;;;;5049206;28;20051;-77
2023/01/07 16:46:27;;;;;;;79.25;44.28;;;14.00;99.90;;;;;;5050021;28;20056;-77