Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 04:03:19;;;;;;;2.40;2.20;;;17.50;96.30;;;;;;4934310;29;20808;-75
2022/06/12 04:05:50;;;;;;;5.10;2.30;;;17.90;96.30;;;;;;4930574;29;20427;-74
2022/06/12 04:08:37;;;;;;;2.33;2.13;;;18.70;96.30;;;;;;4935960;29;20435;-75
2022/06/12 04:11:05;;;;;;;3.47;2.03;;;19.30;96.30;;;;;;4916951;29;20459;-76
2022/06/12 04:13:31;;;;;;;3.47;2.20;;;19.10;96.30;;;;;;4916079;29;20847;-76
2022/06/12 04:16:14;;;;;;;4.50;1.90;;;19.20;96.30;;;;;;4917325;29;20449;-75
2022/06/12 04:18:40;;;;;;;2.47;2.10;;;19.60;96.30;;;;;;4916370;29;20244;-77
2022/06/12 04:21:35;;;;;;;9.37;2.70;;;20.00;96.30;;;;;;4916518;29;20841;-75
2022/06/12 04:24:12;;;;;;;2.27;2.07;;;20.30;96.30;;;;;;4916161;29;20568;-76
2022/06/12 04:26:44;;;;;;;2.70;1.93;;;20.40;96.30;;;;;;4916781;29;21024;-76
2022/06/12 04:29:12;;;;;;;2.30;1.67;;;20.60;96.30;;;;;;4935230;28;20488;-75
2022/06/12 04:31:41;;;;;;;2.57;2.30;;;20.80;96.30;;;;;;4935739;29;21177;-79
2022/06/12 04:34:22;;;;;;;1.70;1.60;;;21.10;96.30;;;;;;4937453;29;20419;-78
2022/06/12 04:36:55;;;;;;;2.63;2.00;;;21.40;95.90;;;;;;4936425;29;20463;-78
2022/06/12 04:39:24;;;;;;;4.17;2.00;;;20.80;96.30;;;;;;4935671;29;20411;-75
2022/06/12 04:41:50;;;;;;;12.73;2.87;;;20.20;96.30;;;;;;4935432;29;20498;-76
2022/06/12 04:44:16;;;;;;;3.87;1.93;;;19.40;96.30;;;;;;4935731;29;20427;-77
2022/06/12 04:46:44;;;;;;;5.30;2.00;;;18.80;96.30;;;;;;4935671;29;20183;-77
2022/06/12 04:49:14;;;;;;;3.00;1.97;;;18.80;96.30;;;;;;4945403;29;20436;-77
2022/06/12 04:51:40;;;;;;;5.33;2.10;;;18.60;96.30;;;;;;4954654;28;20814;-76
2022/06/12 04:54:05;;;;;;;2.30;2.00;;;18.30;96.30;;;;;;4954678;28;20421;-75
2022/06/12 04:56:33;;;;;;;5.23;2.20;;;17.90;96.30;;;;;;4953953;29;20415;-76
2022/06/12 04:58:59;;;;;;;3.00;2.17;;;17.40;96.30;;;;;;4952293;29;20656;-75
2022/06/12 05:01:25;;;;;;;2.97;1.90;;;16.90;96.30;;;;;;4963887;28;20549;-75
2022/06/12 05:03:51;;;;;;;5.97;2.37;;;16.50;96.30;;;;;;4973785;28;20182;-75
2022/06/12 05:06:17;;;;;;;2.60;2.13;;;16.30;96.30;;;;;;4973598;28;20179;-76
2022/06/12 05:08:43;;;;;;;2.70;2.03;;;16.10;96.30;;;;;;4973663;28;20189;-75
2022/06/12 05:11:09;;;;;;;3.00;2.03;;;16.10;96.30;;;;;;4973552;28;20937;-75
2022/06/12 05:13:34;;;;;;;6.13;2.43;;;16.30;96.30;;;;;;4966622;28;20433;-77
2022/06/12 05:16:00;;;;;;;5.20;2.63;;;16.60;96.30;;;;;;4952891;29;20274;-76
2022/06/12 05:18:26;;;;;;;3.07;2.00;;;17.40;96.30;;;;;;4952974;29;20210;-75
2022/06/12 05:20:52;;;;;;;5.00;1.90;;;18.90;96.30;;;;;;4953282;29;20209;-75
2022/06/12 05:23:19;;;;;;;3.37;1.83;;;20.60;96.30;;;;;;4953455;29;20516;-77
2022/06/12 05:25:44;;;;;;;3.97;2.10;;;22.30;96.30;;;;;;4935645;29;20243;-76
2022/06/12 05:28:13;;;;;;;4.73;2.10;;;23.20;94.70;;;;;;4952483;29;20828;-76
2022/06/12 05:30:39;;;;;;;3.10;1.60;;;24.30;90.50;;;;;;4952917;29;20629;-74
2022/06/12 05:33:06;;;;;;;3.00;1.80;;;25.10;88.20;;;;;;4953691;29;20414;-72
2022/06/12 05:35:33;;;;;;;3.10;1.93;;;25.50;86.70;;;;;;4952998;28;20170;-72
2022/06/12 05:38:00;;;;;;;3.50;1.80;;;25.80;84.90;;;;;;4945573;29;20505;-73
2022/06/12 05:40:30;;;;;;;3.40;1.93;;;26.10;84.90;;;;;;4952846;29;20816;-73
2022/06/12 05:42:56;;;;;;;6.90;2.40;;;26.80;83.00;;;;;;4954022;29;20414;-72
2022/06/12 05:45:24;;;;;;;4.00;1.90;;;27.20;81.60;;;;;;4953982;29;20417;-72
2022/06/12 05:47:54;;;;;;;3.57;1.87;;;27.10;81.20;;;;;;4953307;29;20189;-72
2022/06/12 05:50:24;;;;;;;2.33;1.60;;;26.00;83.20;;;;;;4953844;29;20968;-68
2022/06/12 05:52:49;;;;;;;3.30;1.87;;;25.20;86.20;;;;;;4953552;29;20418;-69
2022/06/12 05:55:16;;;;;;;3.23;1.90;;;24.50;88.80;;;;;;4953015;29;20436;-70
2022/06/12 05:57:42;;;;;;;5.60;1.60;;;23.90;89.90;;;;;;4953073;29;20206;-70
2022/06/12 06:00:15;;;;;;;1.90;1.63;;;22.90;93.30;;;;;;4953715;29;20752;-70
2022/06/12 06:02:42;;;;;;;3.90;2.10;;;22.40;95.10;;;;;;4953800;29;20427;-77
2022/06/12 06:05:07;;;;;;;2.83;1.90;;;21.80;96.30;;;;;;4936427;29;20779;-77
2022/06/12 06:07:34;;;;;;;3.70;1.80;;;21.40;96.30;;;;;;4952797;29;20513;-78
2022/06/12 06:10:00;;;;;;;3.53;1.80;;;21.30;96.30;;;;;;4954097;29;20288;-77
2022/06/12 06:12:26;;;;;;;6.47;1.83;;;21.20;96.30;;;;;;4954286;29;20430;-77
2022/06/12 06:14:51;;;;;;;1.43;1.27;;;22.20;96.30;;;;;;4954054;29;20426;-78
2022/06/12 06:17:17;;;;;;;3.60;1.70;;;22.40;95.90;;;;;;4953970;29;20527;-78
2022/06/12 06:19:42;;;;;;;3.67;2.23;;;22.90;96.30;;;;;;4952965;29;20631;-77
2022/06/12 06:22:08;;;;;;;4.43;1.70;;;24.30;94.40;;;;;;4954269;29;20228;-76
2022/06/12 06:24:33;;;;;;;2.40;1.80;;;25.50;92.10;;;;;;4952226;29;20177;-76
2022/06/12 06:26:59;;;;;;;2.70;1.47;;;26.70;86.70;;;;;;4953514;29;20916;-76
2022/06/12 06:29:25;;;;;;;2.63;1.50;;;28.00;83.20;;;;;;4953113;29;20189;-76
2022/06/12 06:31:50;;;;;;;7.40;2.00;;;28.70;76.60;;;;;;4955418;28;20263;-74
2022/06/12 06:34:16;;;;;;;2.03;1.50;;;28.30;75.40;;;;;;4962570;28;20346;-76
2022/06/12 06:36:41;;;;;;;3.07;1.47;;;27.70;78.20;;;;;;4962086;28;20178;-73
2022/06/12 06:39:07;;;;;;;4.93;1.40;;;27.00;76.90;;;;;;4962238;28;20312;-74
2022/06/12 06:41:32;;;;;;;3.73;1.50;;;27.00;77.60;;;;;;4966093;28;20201;-73
2022/06/12 06:46:42;;;;;;;3.63;1.40;;;26.90;78.90;;;;;;4972842;28;20212;-76
2022/06/12 06:49:08;;;;;;;10.43;1.60;;;26.50;78.40;;;;;;4975705;28;20412;-76
2022/06/12 06:51:34;;;;;;;9.37;1.73;;;25.50;80.30;;;;;;4976538;28;20561;-75
2022/06/12 06:53:59;;;;;;;8.50;1.80;;;24.90;82.80;;;;;;4976517;28;20656;-76
2022/06/12 06:56:26;;;;;;;3.07;1.40;;;25.00;83.20;;;;;;4975889;28;20409;-77
2022/06/12 06:58:52;;;;;;;2.17;1.37;;;25.90;82.70;;;;;;4949460;29;20249;-75
2022/06/12 07:01:17;;;;;;;3.77;1.40;;;26.50;80.30;;;;;;4956220;29;20945;-76
2022/06/12 07:03:44;;;;;;;8.20;1.40;;;28.10;79.10;;;;;;4939147;29;20229;-75
2022/06/12 07:06:12;;;;;;;5.03;1.33;;;29.00;73.80;;;;;;4956703;29;20548;-76
2022/06/12 07:08:37;;;;;;;6.83;1.50;;;28.30;76.00;;;;;;4956426;29;20442;-75
2022/06/12 07:11:03;;;;;;;7.00;1.43;;;28.30;78.10;;;;;;4955441;29;20984;-75
2022/06/12 07:13:29;;;;;;;2.80;1.43;;;28.40;74.90;;;;;;4938998;29;20673;-76
2022/06/12 07:15:55;;;;;;;2.70;1.57;;;28.00;76.30;;;;;;4956470;29;20178;-75
2022/06/12 07:18:21;;;;;;;6.70;1.60;;;27.40;77.50;;;;;;4956251;28;20209;-76
2022/06/12 07:20:51;;;;;;;2.80;1.30;;;27.20;80.40;;;;;;4960384;28;20194;-75
2022/06/12 07:23:19;;;;;;;18.63;16.80;;;27.30;80.10;;;;;;4963555;28;20429;-75
2022/06/12 07:25:49;;;;;;;3.33;2.07;;;27.00;78.70;;;;;;4941202;28;20422;-75
2022/06/12 07:28:15;;;;;;;8.47;1.93;;;26.90;80.80;;;;;;4963353;28;20440;-75
2022/06/12 07:30:41;;;;;;;3.87;1.60;;;26.20;82.10;;;;;;4966266;28;20441;-75
2022/06/12 07:33:08;;;;;;;3.83;1.70;;;26.70;82.30;;;;;;4956042;29;20539;-75
2022/06/12 07:35:37;;;;;;;5.37;1.97;;;28.20;80.80;;;;;;4955817;29;20505;-76
2022/06/12 07:38:04;;;;;;;4.23;1.40;;;29.60;79.40;;;;;;4955604;29;20465;-77
2022/06/12 07:40:35;;;;;;;6.53;2.97;;;30.10;73.30;;;;;;4956002;29;20414;-77
2022/06/12 07:43:01;;;;;;;3.63;1.40;;;30.80;72.40;;;;;;4956588;29;20958;-77
2022/06/12 07:45:26;;;;;;;2.27;1.20;;;31.80;73.20;;;;;;4956265;29;20502;-76
2022/06/12 07:47:52;;;;;;;2.50;1.60;;;31.80;68.90;;;;;;4954990;29;20716;-75
2022/06/12 07:50:17;;;;;;;11.13;1.53;;;32.50;72.20;;;;;;4956031;29;20649;-75
2022/06/12 07:52:44;;;;;;;2.40;1.40;;;32.40;69.80;;;;;;4956025;29;20298;-77
2022/06/12 07:55:14;;;;;;;2.58;1.65;;;32.40;70.10;;;;;;4956180;28;20281;-76
2022/06/12 07:57:40;;;;;;;10.23;1.45;;;32.90;67.40;;;;;;4950202;29;20697;-77
2022/06/12 08:00:08;;;;;;;4.95;1.45;;;32.40;69.00;;;;;;4935678;29;20677;-75
2022/06/12 08:02:33;;;;;;;2.53;1.40;;;32.20;67.10;;;;;;4936382;29;20239;-75
2022/06/12 08:04:59;;;;;;;3.95;1.40;;;32.70;65.60;;;;;;4936619;29;20604;-75
2022/06/12 08:07:24;;;;;;;3.40;1.07;;;32.80;67.00;;;;;;4935176;29;20176;-79
2022/06/12 08:09:50;;;;;;;8.13;1.33;;;33.10;67.00;;;;;;4944576;29;20262;-78
2022/06/12 08:12:15;;;;;;;6.73;1.60;;;33.20;64.40;;;;;;4954935;29;20214;-76
2022/06/12 08:14:41;;;;;;;4.88;1.40;;;32.70;66.90;;;;;;4955731;29;20339;-77
2022/06/12 08:17:06;;;;;;;10.63;1.93;;;32.80;66.00;;;;;;4963880;28;20681;-78
2022/06/12 08:22:16;;;;;;;19.33;1.43;;;33.50;66.20;;;;;;4956781;29;20237;-79
2022/06/12 08:24:43;;;;;;;5.10;1.20;;;33.60;65.60;;;;;;4956779;29;20344;-76
2022/06/12 08:27:08;;;;;;;3.47;1.50;;;33.60;65.40;;;;;;4956594;29;20174;-78
2022/06/12 08:29:34;;;;;;;14.37;1.50;;;34.00;65.30;;;;;;4939762;29;20174;-77
2022/06/12 08:32:08;;;;;;;5.70;1.40;;;33.90;63.90;;;;;;4954206;29;20205;-77
2022/06/12 08:34:39;;;;;;;3.63;1.20;;;32.40;63.10;;;;;;4953518;29;20193;-76
2022/06/12 08:37:17;;;;;;;4.57;1.33;;;32.50;65.30;;;;;;4953359;29;20528;-77
2022/06/12 08:39:43;;;;;;;7.13;1.67;;;31.50;63.50;;;;;;4954222;29;20414;-76
2022/06/12 08:42:24;;;;;;;2.10;1.20;;;30.50;63.50;;;;;;4953394;29;20449;-76
2022/06/12 08:45:02;;;;;;;3.23;1.10;;;30.50;66.10;;;;;;4953079;29;20406;-76
2022/06/12 08:47:27;;;;;;;2.83;1.13;;;30.60;62.80;;;;;;4953886;29;20802;-77
2022/06/12 08:50:18;;;;;;;7.83;1.70;;;30.50;64.50;;;;;;4954240;29;20418;-75
2022/06/12 08:52:55;;;;;;;3.53;1.20;;;31.30;66.10;;;;;;4954668;29;20186;-76
2022/06/12 08:55:30;;;;;;;2.90;1.27;;;30.80;62.60;;;;;;4954792;29;20401;-75
2022/06/12 08:58:04;;;;;;;6.03;1.20;;;31.70;67.20;;;;;;4956087;29;20457;-75
2022/06/12 09:00:33;;;;;;;6.40;1.60;;;32.20;66.80;;;;;;4954817;29;20513;-75
2022/06/12 09:02:59;;;;;;;3.93;1.37;;;32.50;62.60;;;;;;4955150;29;20929;-78
2022/06/12 09:05:37;;;;;;;3.53;1.20;;;32.10;65.30;;;;;;4954768;29;20419;-76
2022/06/12 09:08:13;;;;;;;4.70;1.20;;;30.20;65.40;;;;;;4954081;29;20265;-76
2022/06/12 09:10:45;;;;;;;18.63;2.67;;;29.60;67.00;;;;;;4954222;28;20433;-76
2022/06/12 09:13:15;;;;;;;2.60;1.40;;;30.70;68.50;;;;;;4954862;28;20406;-75
2022/06/12 09:16:05;;;;;;;2.43;1.27;;;31.90;67.30;;;;;;4964221;28;20417;-75
2022/06/12 09:18:41;;;;;;;2.63;1.30;;;32.80;66.00;;;;;;4952833;28;20866;-75
2022/06/12 09:21:19;;;;;;;6.50;1.80;;;32.20;64.80;;;;;;4954672;28;20429;-77
2022/06/12 09:23:51;;;;;;;6.70;1.80;;;32.50;64.60;;;;;;4954145;28;20553;-77
2022/06/12 09:27:05;;;;;;;7.00;1.10;;;31.70;64.60;;;;;;4950935;29;20970;-76
2022/06/12 09:29:52;;;;;;;1.63;1.00;;;31.80;69.70;;;;;;4933214;29;20443;-77
2022/06/12 09:32:55;;;;;;;2.60;1.20;;;32.30;66.70;;;;;;4934981;29;20435;-77
2022/06/12 09:35:39;;;;;;;4.70;1.57;;;32.40;64.00;;;;;;4948244;28;20418;-76
2022/06/12 09:38:23;;;;;;;3.00;1.20;;;32.80;64.50;;;;;;4953684;29;20594;-76
2022/06/12 09:41:19;;;;;;;3.33;1.30;;;32.40;58.00;;;;;;4958648;28;20194;-77
2022/06/12 09:43:58;;;;;;;3.17;1.43;;;32.30;59.90;;;;;;4942041;28;20425;-77
2022/06/12 09:46:39;;;;;;;4.80;1.00;;;32.30;60.30;;;;;;4954158;28;20480;-77
2022/06/12 09:49:22;;;;;;;3.13;1.13;;;32.60;60.20;;;;;;4953781;29;20504;-77
2022/06/12 09:52:18;;;;;;;2.67;1.20;;;32.50;62.60;;;;;;4959955;28;20281;-77
2022/06/12 09:54:57;;;;;;;6.00;0.97;;;32.40;62.60;;;;;;4961392;28;20187;-77
2022/06/12 09:57:35;;;;;;;3.10;1.03;;;31.60;65.50;;;;;;4955280;28;20584;-77
2022/06/12 10:00:09;;;;;;;3.20;1.30;;;31.60;61.20;;;;;;4955859;28;20915;-77
2022/06/12 10:03:07;;;;;;;3.30;1.13;;;31.50;61.70;;;;;;4971909;28;20456;-77
2022/06/12 10:05:49;;;;;;;2.40;0.90;;;31.90;59.80;;;;;;4954843;28;20433;-77
2022/06/12 10:08:49;;;;;;;4.10;1.20;;;32.10;57.90;;;;;;4953420;29;20402;-77
2022/06/12 10:11:23;;;;;;;1.40;1.00;;;31.80;59.70;;;;;;4953592;29;20443;-77
2022/06/12 10:14:47;;;;;;;1.63;1.10;;;32.20;60.40;;;;;;4952956;28;20856;-77
2022/06/12 10:17:20;;;;;;;3.20;1.00;;;32.90;58.90;;;;;;4893437;29;20468;-77
2022/06/12 10:19:52;;;;;;;2.90;1.17;;;32.40;61.90;;;;;;4893957;29;20519;-77
2022/06/12 10:22:37;;;;;;;3.20;1.47;;;32.40;59.50;;;;;;4923894;29;20199;-77
2022/06/12 10:25:05;;;;;;;5.10;1.10;;;32.90;62.30;;;;;;4939490;29;20763;-76
2022/06/12 10:27:48;;;;;;;1.40;1.27;;;32.80;59.30;;;;;;4938260;29;20183;-78
2022/06/12 10:30:23;;;;;;;7.60;1.40;;;32.00;59.80;;;;;;4938674;29;20190;-78
2022/06/12 10:32:54;;;;;;;1.83;1.10;;;30.60;59.40;;;;;;4937983;29;20422;-78
2022/06/12 10:35:22;;;;;;;6.03;1.00;;;29.30;64.60;;;;;;4938276;29;20429;-78
2022/06/12 10:37:48;;;;;;;3.37;1.43;;;28.60;66.20;;;;;;4937257;29;20543;-78
2022/06/12 10:40:25;;;;;;;2.97;1.70;;;28.30;68.00;;;;;;4941492;29;20806;-79
2022/06/12 10:43:02;;;;;;;4.20;1.33;;;28.60;71.90;;;;;;4941083;29;20203;-78
2022/06/12 10:45:33;;;;;;;2.30;1.40;;;29.00;70.50;;;;;;4947112;29;20464;-78
2022/06/12 10:48:02;;;;;;;3.30;1.67;;;29.40;75.60;;;;;;4949580;29;20532;-78
2022/06/12 10:50:32;;;;;;;3.93;1.90;;;29.80;75.30;;;;;;4955829;29;20414;-78
2022/06/12 10:53:00;;;;;;;3.47;1.50;;;30.10;75.10;;;;;;4956329;29;20773;-78
2022/06/12 10:55:53;;;;;;;3.40;1.70;;;30.20;73.60;;;;;;4955785;29;20505;-78
2022/06/12 10:58:40;;;;;;;3.47;1.80;;;29.70;72.70;;;;;;4956269;29;20925;-78
2022/06/12 11:01:21;;;;;;;6.10;2.13;;;29.70;77.20;;;;;;4956492;29;20456;-78
2022/06/12 11:04:05;;;;;;;4.93;2.07;;;29.80;74.80;;;;;;4956905;28;20493;-78
2022/06/12 11:06:58;;;;;;;5.10;2.13;;;29.60;75.70;;;;;;4976112;28;20393;-78
2022/06/12 11:09:29;;;;;;;9.43;2.13;;;29.30;77.40;;;;;;4975616;28;20932;-78
2022/06/12 11:12:29;;;;;;;14.60;2.70;;;29.30;77.70;;;;;;4975850;28;20429;-78
2022/06/12 11:15:22;;;;;;;18.77;2.37;;;29.90;78.50;;;;;;4953543;28;20459;-79
2022/06/12 11:18:14;;;;;;;6.83;2.13;;;30.70;72.90;;;;;;4954948;29;20544;-78
2022/06/12 11:21:08;;;;;;;6.57;1.80;;;30.60;73.20;;;;;;4955556;29;20497;-78
2022/06/12 11:23:40;;;;;;;3.00;2.00;;;30.30;75.90;;;;;;4936402;29;20438;-77
2022/06/12 11:26:36;;;;;;;5.10;2.13;;;29.90;75.30;;;;;;4937318;29;20427;-77
2022/06/12 11:29:25;;;;;;;2.87;1.80;;;29.10;74.90;;;;;;4935435;29;20438;-78
2022/06/12 11:32:16;;;;;;;2.50;1.90;;;28.30;77.50;;;;;;4957675;28;20432;-78
2022/06/12 11:35:21;;;;;;;7.77;2.27;;;28.00;81.70;;;;;;4973529;28;20857;-79
2022/06/12 11:37:55;;;;;;;3.40;2.00;;;28.40;82.70;;;;;;4966621;28;20531;-80
2022/06/12 11:40:38;;;;;;;2.33;1.83;;;29.60;78.40;;;;;;4975513;28;20413;-79
2022/06/12 11:43:30;;;;;;;8.40;1.80;;;30.20;79.00;;;;;;4975709;28;20940;-80
2022/06/12 11:46:05;;;;;;;5.23;1.80;;;30.60;78.00;;;;;;4975353;28;20425;-80
2022/06/12 11:49:01;;;;;;;3.97;1.90;;;30.50;77.00;;;;;;4935732;29;20423;-79
2022/06/12 11:51:45;;;;;;;2.50;1.80;;;30.50;78.80;;;;;;4951371;29;20446;-79
2022/06/12 11:54:16;;;;;;;2.83;1.90;;;29.90;77.60;;;;;;4936901;29;20421;-79
2022/06/12 11:57:08;;;;;;;12.20;2.20;;;28.70;78.50;;;;;;4942083;29;20414;-78
2022/06/12 12:00:01;;;;;;;3.83;2.10;;;28.90;82.30;;;;;;4955490;29;20433;-79
2022/06/12 12:02:54;;;;;;;4.63;2.10;;;29.80;78.90;;;;;;4952016;29;20486;-79
2022/06/12 12:05:40;;;;;;;4.90;1.80;;;30.10;76.20;;;;;;4943189;28;20433;-78
2022/06/12 12:08:24;;;;;;;4.33;1.93;;;28.70;77.60;;;;;;4953975;29;20466;-79
2022/06/12 12:11:01;;;;;;;2.53;1.77;;;27.60;80.80;;;;;;4938474;29;20450;-79
2022/06/12 12:13:32;;;;;;;3.73;1.80;;;27.20;85.80;;;;;;4955349;29;20426;-78
2022/06/12 12:16:03;;;;;;;9.97;2.30;;;27.90;83.10;;;;;;4938773;29;20481;-79
2022/06/12 12:18:46;;;;;;;5.03;1.80;;;28.30;80.70;;;;;;4955098;29;20445;-79
2022/06/12 12:21:29;;;;;;;7.07;2.33;;;28.80;80.50;;;;;;4955796;28;20522;-79
2022/06/12 12:23:56;;;;;;;5.83;1.90;;;28.50;81.20;;;;;;4965841;28;20408;-78
2022/06/12 12:26:33;;;;;;;8.23;1.80;;;28.00;80.70;;;;;;4974583;28;20409;-79
2022/06/12 12:29:10;;;;;;;4.80;1.60;;;27.90;81.80;;;;;;4957613;28;20933;-78
2022/06/12 12:31:36;;;;;;;4.40;1.70;;;27.80;83.50;;;;;;4974809;28;21003;-78
2022/06/12 12:34:06;;;;;;;2.57;1.77;;;27.70;83.30;;;;;;4974878;28;20429;-79
2022/06/12 12:42:22;;;;;;;2.90;1.87;;;27.80;82.70;;;;;;4934208;29;20478;-77
2022/06/12 12:44:49;;;;;;;2.63;1.70;;;27.90;83.10;;;;;;4935208;29;20536;-79
2022/06/12 12:47:20;;;;;;;5.80;2.40;;;28.30;82.90;;;;;;4940873;29;20977;-76
2022/06/12 12:49:46;;;;;;;6.70;1.83;;;28.80;82.00;;;;;;4950819;29;20981;-78
2022/06/12 12:52:19;;;;;;;2.83;1.80;;;29.00;79.20;;;;;;4954609;28;20454;-77
2022/06/12 12:54:51;;;;;;;3.37;2.10;;;29.00;82.90;;;;;;4954542;29;20525;-79
2022/06/12 12:57:34;;;;;;;3.80;1.90;;;28.60;78.70;;;;;;4947604;29;20510;-79
2022/06/12 13:00:01;;;;;;;4.93;1.73;;;28.20;78.10;;;;;;4935852;29;20400;-77
2022/06/12 13:02:32;;;;;;;2.90;2.07;;;28.40;81.40;;;;;;4950144;28;20491;-79
2022/06/12 13:05:12;;;;;;;5.30;1.97;;;28.80;79.40;;;;;;4954960;28;20976;-77
2022/06/12 13:08:08;;;;;;;5.27;2.07;;;28.90;82.30;;;;;;4947324;29;20524;-79
2022/06/12 13:11:15;;;;;;;3.00;1.80;;;29.30;79.90;;;;;;4935666;29;20517;-78
2022/06/12 13:14:02;;;;;;;13.93;2.23;;;29.70;77.70;;;;;;4899703;29;20438;-78
2022/06/12 13:16:40;;;;;;;2.80;1.97;;;29.90;79.50;;;;;;4934097;29;20427;-79
2022/06/12 13:19:31;;;;;;;4.10;2.00;;;29.50;76.10;;;;;;4943555;29;20410;-78
2022/06/12 13:22:14;;;;;;;3.83;1.60;;;29.40;76.80;;;;;;4949301;28;20430;-79
2022/06/12 13:24:59;;;;;;;3.67;2.00;;;28.30;78.80;;;;;;4937221;29;20821;-78
2022/06/12 13:27:29;;;;;;;5.10;1.80;;;27.60;81.80;;;;;;4954862;28;20515;-78
2022/06/12 13:29:55;;;;;;;3.80;2.07;;;27.10;80.40;;;;;;4933214;29;20422;-78
2022/06/12 13:32:28;;;;;;;3.60;1.60;;;27.00;85.70;;;;;;4935234;29;20450;-78
2022/06/12 13:34:59;;;;;;;1.90;1.70;;;27.20;82.40;;;;;;4933969;29;20419;-79
2022/06/12 13:37:28;;;;;;;2.10;1.90;;;27.10;87.20;;;;;;4934525;29;20862;-79
2022/06/12 13:39:54;;;;;;;3.70;1.80;;;26.90;85.00;;;;;;4937939;28;20418;-78
2022/06/12 13:42:23;;;;;;;6.27;1.97;;;26.90;84.00;;;;;;4957722;28;20445;-78
2022/06/12 13:44:49;;;;;;;3.17;1.90;;;27.00;85.30;;;;;;4959089;28;20196;-78
2022/06/12 13:47:23;;;;;;;7.10;1.90;;;27.70;81.60;;;;;;4961471;28;20511;-78
2022/06/12 13:49:51;;;;;;;6.20;2.30;;;28.20;80.60;;;;;;4972687;28;20421;-79
2022/06/12 13:52:43;;;;;;;5.80;1.60;;;28.70;80.40;;;;;;4940512;29;20458;-78
2022/06/12 13:55:28;;;;;;;4.00;1.97;;;28.50;82.80;;;;;;4935036;29;20513;-79
2022/06/12 13:57:59;;;;;;;2.13;1.90;;;28.60;82.20;;;;;;4938995;29;20465;-78
2022/06/12 14:00:35;;;;;;;2.67;2.03;;;28.40;81.30;;;;;;4954072;29;20791;-78
2022/06/12 14:03:02;;;;;;;2.77;1.67;;;28.60;79.50;;;;;;4954248;29;20421;-79
2022/06/12 14:05:32;;;;;;;2.83;1.87;;;28.50;83.60;;;;;;4954122;29;20440;-79
2022/06/12 14:08:00;;;;;;;3.33;1.60;;;28.30;78.50;;;;;;4962015;28;20444;-78
2022/06/12 14:10:33;;;;;;;2.17;1.57;;;28.10;81.40;;;;;;4958090;28;20446;-78
2022/06/12 14:13:03;;;;;;;2.03;1.70;;;28.20;81.00;;;;;;4936763;29;20426;-79
2022/06/12 14:15:41;;;;;;;3.93;1.97;;;28.50;77.40;;;;;;4934875;29;20427;-79
2022/06/12 14:18:23;;;;;;;3.60;1.73;;;28.40;77.70;;;;;;4917289;29;20586;-79
2022/06/12 14:21:03;;;;;;;3.90;2.13;;;27.80;79.10;;;;;;4934780;29;20856;-79
2022/06/12 14:23:31;;;;;;;7.93;2.23;;;28.00;79.90;;;;;;4948611;29;20425;-79
2022/06/12 14:26:23;;;;;;;2.63;1.90;;;27.80;80.60;;;;;;4954344;29;20453;-79
2022/06/12 14:28:49;;;;;;;2.50;1.60;;;27.30;80.60;;;;;;4953624;29;20406;-79
2022/06/12 14:31:17;;;;;;;4.60;1.57;;;27.20;80.60;;;;;;4954049;29;20449;-79
2022/06/12 14:34:03;;;;;;;3.63;1.67;;;27.50;82.00;;;;;;4957131;29;20314;-79
2022/06/12 14:36:35;;;;;;;5.00;1.93;;;27.40;79.60;;;;;;4965243;29;20416;-79
2022/06/12 14:39:12;;;;;;;6.90;1.60;;;27.40;81.80;;;;;;4960459;29;20465;-80
2022/06/12 14:41:47;;;;;;;12.50;1.80;;;27.60;79.20;;;;;;4953507;29;20456;-80
2022/06/12 14:44:13;;;;;;;3.57;1.50;;;27.90;80.30;;;;;;4953948;29;20387;-80
2022/06/12 14:46:38;;;;;;;2.20;1.63;;;27.70;78.90;;;;;;4936910;29;20509;-80
2022/06/12 14:49:13;;;;;;;3.30;1.17;;;27.50;79.20;;;;;;4936252;29;20182;-80
2022/06/12 14:51:39;;;;;;;3.43;1.40;;;27.30;80.40;;;;;;4936463;29;20201;-80
2022/06/12 14:54:04;;;;;;;2.97;1.53;;;27.00;81.00;;;;;;4952371;29;20981;-80
2022/06/12 14:56:31;;;;;;;2.10;1.80;;;27.40;81.40;;;;;;4953764;29;20236;-80
2022/06/12 14:58:57;;;;;;;2.00;1.47;;;27.20;78.70;;;;;;4935983;29;20206;-80
2022/06/12 15:01:22;;;;;;;2.57;1.47;;;27.00;79.20;;;;;;4953814;29;20449;-77
2022/06/12 15:03:51;;;;;;;1.70;1.30;;;27.00;79.60;;;;;;4967746;28;20448;-79
2022/06/12 15:06:17;;;;;;;1.43;1.30;;;26.90;79.10;;;;;;4973321;28;20178;-80
2022/06/12 15:08:43;;;;;;;3.73;1.77;;;26.80;81.30;;;;;;4973755;28;20563;-79
2022/06/12 15:11:19;;;;;;;3.50;1.63;;;26.90;78.60;;;;;;4961843;28;20497;-80
2022/06/12 15:13:47;;;;;;;10.00;2.10;;;26.80;79.40;;;;;;4957107;29;20418;-81
2022/06/12 15:16:12;;;;;;;4.90;1.57;;;26.90;82.30;;;;;;4958626;29;20456;-81
2022/06/12 15:18:39;;;;;;;3.37;1.80;;;27.40;79.50;;;;;;4956563;29;20485;-80
2022/06/12 15:21:05;;;;;;;2.83;1.30;;;27.50;77.60;;;;;;4956933;29;20191;-81
2022/06/12 15:23:32;;;;;;;2.37;1.70;;;27.30;80.00;;;;;;4939564;29;20418;-81
2022/06/12 15:31:26;;;;;;;2.07;1.30;;;27.70;79.90;;;;;;4955396;28;20444;-82
2022/06/12 15:33:53;;;;;;;5.10;1.47;;;27.90;80.60;;;;;;4951631;28;20869;-82
2022/06/12 15:36:18;;;;;;;2.73;1.80;;;28.00;76.70;;;;;;4961762;28;20178;-81
2022/06/12 15:38:44;;;;;;;3.37;1.60;;;28.00;77.80;;;;;;4934695;29;20828;-82
2022/06/12 15:41:17;;;;;;;5.77;1.70;;;28.10;77.30;;;;;;4934688;29;20915;-83
2022/06/12 15:43:43;;;;;;;2.03;1.30;;;28.10;79.60;;;;;;4937024;29;20152;-80
2022/06/12 15:46:08;;;;;;;7.20;1.50;;;28.00;75.80;;;;;;4936518;28;20466;-82
2022/06/12 15:48:33;;;;;;;3.20;1.40;;;27.60;78.00;;;;;;4938056;28;20190;-82
2022/06/12 15:50:59;;;;;;;2.30;1.67;;;27.40;77.80;;;;;;4931220;29;20211;-82
2022/06/12 15:53:24;;;;;;;4.87;1.87;;;27.10;79.70;;;;;;4938762;29;20182;-81
2022/06/12 15:55:50;;;;;;;2.53;1.50;;;27.10;79.10;;;;;;4963532;28;20207;-81
2022/06/12 15:58:16;;;;;;;1.70;1.40;;;26.90;78.80;;;;;;4937704;29;20230;-81
2022/06/12 16:00:41;;;;;;;4.27;2.00;;;26.60;79.40;;;;;;4954577;29;20457;-81
2022/06/12 16:03:07;;;;;;;3.00;1.40;;;26.70;81.20;;;;;;4944795;29;20257;-80
2022/06/12 16:05:33;;;;;;;2.40;1.20;;;26.90;78.40;;;;;;4956134;29;20179;-81
2022/06/12 16:07:58;;;;;;;6.93;1.50;;;26.80;77.50;;;;;;4954605;29;20182;-82
2022/06/12 16:10:24;;;;;;;5.53;2.13;;;26.70;80.00;;;;;;4953876;29;20171;-81
2022/06/12 16:12:50;;;;;;;2.80;1.30;;;26.70;78.70;;;;;;4952361;29;20281;-81
2022/06/12 16:15:23;;;;;;;3.97;1.60;;;26.60;78.60;;;;;;4940789;29;20427;-79
2022/06/12 16:17:53;;;;;;;1.60;1.27;;;26.60;79.20;;;;;;4956761;29;20457;-78
2022/06/12 16:20:20;;;;;;;2.50;1.50;;;26.70;81.40;;;;;;4956474;28;20429;-78
2022/06/12 16:22:45;;;;;;;4.60;1.83;;;26.90;77.40;;;;;;4939903;29;20945;-78
2022/06/12 16:25:12;;;;;;;2.57;1.60;;;26.90;79.30;;;;;;4944396;29;20402;-81
2022/06/12 16:27:39;;;;;;;3.03;1.47;;;27.00;78.00;;;;;;4979165;29;20170;-84
2022/06/12 16:30:07;;;;;;;3.47;1.37;;;27.40;77.30;;;;;;4970129;28;20446;-78
2022/06/12 16:32:32;;;;;;;1.47;1.30;;;27.30;75.30;;;;;;4963392;29;20449;-79
2022/06/12 16:34:59;;;;;;;2.37;1.40;;;27.00;76.90;;;;;;4955690;29;20517;-77
2022/06/12 16:37:25;;;;;;;3.07;1.30;;;26.50;76.60;;;;;;4957205;29;20246;-80
2022/06/12 16:39:50;;;;;;;4.30;1.70;;;26.30;76.60;;;;;;4967055;28;20423;-79
2022/06/12 16:42:16;;;;;;;3.00;1.50;;;26.20;78.90;;;;;;4966791;28;20452;-79
2022/06/12 16:44:41;;;;;;;2.53;1.60;;;26.20;78.10;;;;;;4965657;28;20665;-78
2022/06/12 16:47:07;;;;;;;4.10;1.47;;;25.90;78.20;;;;;;4960367;28;20174;-78
2022/06/12 16:49:33;;;;;;;6.87;1.60;;;25.70;78.20;;;;;;4965673;28;20173;-79
2022/06/12 16:52:12;;;;;;;2.13;1.43;;;25.60;79.20;;;;;;4964134;28;20230;-79
2022/06/12 16:54:40;;;;;;;2.60;1.50;;;25.40;78.90;;;;;;4946226;29;20265;-79
2022/06/12 16:57:07;;;;;;;1.67;1.20;;;25.40;78.60;;;;;;4959115;28;20422;-80
2022/06/12 16:59:33;;;;;;;2.83;1.50;;;25.30;78.10;;;;;;4964713;28;20418;-79
2022/06/12 17:01:59;;;;;;;4.27;1.50;;;25.20;79.80;;;;;;4968434;28;20963;-79
2022/06/12 17:04:26;;;;;;;3.10;1.40;;;25.30;81.30;;;;;;4941053;29;20427;-77
2022/06/12 17:06:52;;;;;;;1.93;1.30;;;25.30;78.60;;;;;;4935127;29;20167;-78
2022/06/12 17:09:19;;;;;;;7.23;1.50;;;25.20;79.10;;;;;;4934707;29;20420;-78
2022/06/12 17:11:45;;;;;;;2.50;1.43;;;25.10;78.10;;;;;;4935527;29;20439;-78
2022/06/12 17:14:11;;;;;;;2.40;1.33;;;25.00;78.20;;;;;;4952576;29;20418;-78
2022/06/12 17:16:37;;;;;;;4.47;1.60;;;24.90;79.40;;;;;;4954632;29;20422;-78
2022/06/12 17:21:47;;;;;;;3.57;1.37;;;24.80;82.80;;;;;;4954817;29;20434;-79
2022/06/12 17:24:13;;;;;;;2.10;1.50;;;24.80;80.80;;;;;;4955201;29;20415;-79
2022/06/12 17:26:38;;;;;;;2.50;1.20;;;24.70;80.60;;;;;;4955164;29;20417;-79
2022/06/12 17:29:04;;;;;;;2.80;1.60;;;24.60;79.80;;;;;;4954188;29;20171;-79
2022/06/12 17:31:35;;;;;;;2.33;1.30;;;24.60;81.80;;;;;;4937330;29;20243;-79
2022/06/12 17:34:01;;;;;;;1.97;1.47;;;24.60;83.40;;;;;;4955327;29;20174;-79