Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:52;;;;;;;7.27;4.47;;;21.80;1.00;;;;;;5045458;28;20552;-74
2022/07/20 00:03:31;;;;;;;5.30;4.70;;;21.70;1.00;;;;;;5036116;28;20216;-76
2022/07/20 00:06:01;;;;;;;8.73;5.40;;;21.70;1.00;;;;;;5048455;28;20769;-76
2022/07/20 00:11:20;;;;;;;8.50;4.70;;;21.60;1.00;;;;;;5040869;28;20763;-76
2022/07/20 00:13:47;;;;;;;6.80;5.20;;;21.50;1.00;;;;;;5045140;28;20440;-76
2022/07/20 00:16:13;;;;;;;7.00;5.10;;;21.50;1.00;;;;;;5053958;28;20446;-76
2022/07/20 00:18:38;;;;;;;6.13;4.80;;;21.30;1.00;;;;;;5046271;28;20785;-74
2022/07/20 00:21:04;;;;;;;7.20;4.80;;;21.30;1.00;;;;;;5053668;28;20182;-74
2022/07/20 00:23:30;;;;;;;11.30;5.50;;;21.20;1.00;;;;;;5053895;28;20178;-74
2022/07/20 00:25:55;;;;;;;7.87;5.10;;;21.20;1.00;;;;;;5052605;28;20569;-74
2022/07/20 00:28:25;;;;;;;9.80;5.67;;;21.10;1.00;;;;;;5044776;28;20202;-74
2022/07/20 00:31:01;;;;;;;9.80;5.30;;;21.10;1.00;;;;;;5051146;28;20185;-74
2022/07/20 00:33:37;;;;;;;7.40;4.90;;;21.10;1.00;;;;;;5051438;28;20438;-76
2022/07/20 00:36:03;;;;;;;10.60;4.93;;;21.00;1.00;;;;;;5042642;28;20579;-76
2022/07/20 00:38:31;;;;;;;9.13;5.20;;;21.00;1.00;;;;;;5052470;28;20427;-76
2022/07/20 00:40:56;;;;;;;9.47;5.80;;;20.90;1.00;;;;;;5053319;28;20946;-76
2022/07/20 00:43:52;;;;;;;7.93;4.83;;;20.90;1.00;;;;;;5039833;28;20512;-76
2022/07/20 00:46:18;;;;;;;7.37;4.77;;;20.90;1.00;;;;;;5029928;28;20515;-76
2022/07/20 00:48:55;;;;;;;9.53;4.90;;;20.80;1.00;;;;;;5052817;28;20422;-75
2022/07/20 00:51:22;;;;;;;8.53;4.97;;;20.80;1.00;;;;;;5040182;28;20174;-74
2022/07/20 00:53:48;;;;;;;8.70;5.00;;;20.70;1.00;;;;;;5049572;28;20423;-74
2022/07/20 00:56:16;;;;;;;15.67;5.57;;;20.70;1.00;;;;;;5053512;28;20464;-75
2022/07/20 00:58:43;;;;;;;8.90;4.83;;;20.70;1.00;;;;;;5053597;28;20493;-74
2022/07/20 01:01:08;;;;;;;8.40;4.93;;;20.60;1.00;;;;;;5038728;28;20775;-74
2022/07/20 01:03:36;;;;;;;9.33;5.57;;;20.60;1.00;;;;;;5048384;28;20419;-76
2022/07/20 01:06:08;;;;;;;19.63;5.83;;;20.60;1.00;;;;;;5039914;28;20180;-76
2022/07/20 01:08:37;;;;;;;16.33;6.40;;;20.50;1.00;;;;;;5047024;28;20443;-76
2022/07/20 01:11:03;;;;;;;8.77;5.80;;;20.50;1.00;;;;;;5037682;28;20743;-76
2022/07/20 01:13:29;;;;;;;10.13;5.90;;;20.50;1.00;;;;;;5046935;28;20970;-76
2022/07/20 01:16:07;;;;;;;13.90;5.60;;;20.40;1.00;;;;;;5053695;28;20426;-76
2022/07/20 01:18:33;;;;;;;10.13;5.23;;;20.30;1.00;;;;;;5049486;28;20414;-76
2022/07/20 01:21:03;;;;;;;21.13;5.53;;;20.30;1.00;;;;;;5039371;28;20507;-76
2022/07/20 01:23:31;;;;;;;11.33;5.53;;;20.30;1.00;;;;;;5037553;28;20166;-76
2022/07/20 01:26:17;;;;;;;12.70;5.30;;;20.20;1.00;;;;;;5055253;28;20929;-76
2022/07/20 01:28:43;;;;;;;8.67;5.40;;;20.20;1.00;;;;;;5043100;28;20464;-76
2022/07/20 01:31:30;;;;;;;13.23;5.47;;;20.20;1.00;;;;;;5048635;28;20787;-76
2022/07/20 01:33:56;;;;;;;7.27;5.50;;;20.10;1.00;;;;;;5055348;28;20421;-75
2022/07/20 01:36:22;;;;;;;7.93;5.77;;;20.10;1.00;;;;;;5057466;28;20515;-75
2022/07/20 01:38:47;;;;;;;10.47;5.60;;;20.10;1.00;;;;;;5048999;28;20200;-75
2022/07/20 01:41:13;;;;;;;9.43;5.27;;;20.10;1.00;;;;;;5056958;28;20172;-75
2022/07/20 01:43:39;;;;;;;9.00;4.80;;;20.10;1.00;;;;;;5043317;28;20172;-75
2022/07/20 01:46:07;;;;;;;9.10;5.80;;;20.10;1.00;;;;;;5052095;28;20192;-75
2022/07/20 01:48:33;;;;;;;7.43;4.97;;;20.10;1.00;;;;;;5038863;28;20632;-76
2022/07/20 01:51:01;;;;;;;9.43;5.43;;;20.10;1.00;;;;;;5048257;28;20422;-76
2022/07/20 01:53:55;;;;;;;8.07;5.57;;;20.10;1.00;;;;;;5057015;28;20514;-76
2022/07/20 01:56:25;;;;;;;8.30;5.20;;;20.00;1.00;;;;;;5041149;28;20898;-77
2022/07/20 01:58:55;;;;;;;19.47;5.33;;;20.00;1.00;;;;;;5046274;28;20840;-76
2022/07/20 02:01:31;;;;;;;7.00;5.27;;;20.00;1.00;;;;;;5043153;28;20498;-76
2022/07/20 02:03:57;;;;;;;13.70;5.33;;;20.00;1.00;;;;;;5045815;28;20415;-78
2022/07/20 02:06:49;;;;;;;10.00;5.27;;;20.00;1.00;;;;;;5050120;28;20420;-76
2022/07/20 02:09:14;;;;;;;10.20;5.33;;;20.00;1.00;;;;;;5050979;28;20160;-76
2022/07/20 02:11:43;;;;;;;9.70;5.53;;;20.00;1.00;;;;;;5047970;28;20422;-76
2022/07/20 02:14:25;;;;;;;11.10;5.10;;;20.00;1.00;;;;;;5049723;28;20179;-76
2022/07/20 02:16:55;;;;;;;17.37;5.40;;;20.00;1.00;;;;;;5038147;28;20436;-76
2022/07/20 02:19:21;;;;;;;16.73;6.10;;;19.90;1.00;;;;;;5049994;28;20407;-75
2022/07/20 02:22:01;;;;;;;13.20;6.23;;;20.00;1.00;;;;;;5056054;28;21026;-75
2022/07/20 02:24:31;;;;;;;9.83;6.30;;;19.90;1.00;;;;;;5056043;28;20226;-75
2022/07/20 02:26:56;;;;;;;10.50;6.47;;;19.90;1.00;;;;;;5050945;28;20496;-75
2022/07/20 02:29:25;;;;;;;13.60;6.10;;;19.90;1.00;;;;;;5047191;28;20901;-75
2022/07/20 02:31:55;;;;;;;12.77;6.30;;;19.90;1.00;;;;;;5055237;28;20686;-75
2022/07/20 02:34:20;;;;;;;9.77;5.63;;;19.90;1.00;;;;;;5043482;28;20422;-76
2022/07/20 02:37:07;;;;;;;14.13;5.13;;;19.80;1.00;;;;;;5050541;28;20827;-76
2022/07/20 02:39:32;;;;;;;7.10;5.10;;;19.80;1.00;;;;;;5055886;28;20187;-76
2022/07/20 02:42:18;;;;;;;6.27;4.57;;;19.80;1.00;;;;;;5042628;28;20465;-76
2022/07/20 02:44:44;;;;;;;7.20;4.97;;;19.80;1.00;;;;;;5055680;28;20183;-76
2022/07/20 02:47:19;;;;;;;8.20;5.53;;;19.70;1.00;;;;;;5036132;28;20412;-77
2022/07/20 02:49:49;;;;;;;12.30;5.07;;;19.70;1.00;;;;;;5036846;28;20176;-75
2022/07/20 02:52:15;;;;;;;7.13;5.00;;;19.70;1.00;;;;;;5055932;28;20369;-75
2022/07/20 02:54:55;;;;;;;8.47;4.63;;;19.70;1.00;;;;;;5055452;28;20411;-75
2022/07/20 02:57:31;;;;;;;11.13;5.30;;;19.60;1.00;;;;;;5064823;28;20240;-75
2022/07/20 03:00:03;;;;;;;8.50;5.03;;;19.60;1.00;;;;;;5051877;28;20738;-75
2022/07/20 03:02:29;;;;;;;7.17;5.20;;;19.60;1.00;;;;;;5040236;28;20515;-75
2022/07/20 03:04:55;;;;;;;7.50;5.13;;;19.60;1.00;;;;;;5055638;28;20821;-75
2022/07/20 03:07:21;;;;;;;7.40;5.17;;;19.60;1.00;;;;;;5055350;28;20416;-75
2022/07/20 03:09:46;;;;;;;10.87;5.10;;;19.50;1.00;;;;;;5055214;28;20194;-75
2022/07/20 03:12:19;;;;;;;9.03;5.13;;;19.50;1.00;;;;;;5042725;28;20206;-75
2022/07/20 03:14:49;;;;;;;10.73;5.80;;;19.50;1.00;;;;;;5036616;28;20207;-75
2022/07/20 03:17:16;;;;;;;8.33;5.03;;;19.50;1.00;;;;;;5043786;28;20426;-75
2022/07/20 03:19:44;;;;;;;9.90;4.90;;;19.50;1.00;;;;;;5055413;28;20464;-75
2022/07/20 03:22:10;;;;;;;9.00;4.97;;;19.50;1.00;;;;;;5053647;28;20481;-76
2022/07/20 03:24:43;;;;;;;12.60;5.17;;;19.50;1.00;;;;;;5055078;28;20471;-75
2022/07/20 03:27:09;;;;;;;8.40;5.63;;;19.50;1.00;;;;;;5033268;28;20191;-75
2022/07/20 03:29:43;;;;;;;10.73;5.40;;;19.50;1.00;;;;;;5038894;28;20555;-75
2022/07/20 03:32:09;;;;;;;8.50;5.33;;;19.50;1.00;;;;;;5057239;28;20211;-75
2022/07/20 03:34:34;;;;;;;7.80;5.80;;;19.50;1.00;;;;;;5053759;28;20792;-76
2022/07/20 03:37:13;;;;;;;11.17;5.10;;;19.50;1.00;;;;;;5051604;28;20198;-78
2022/07/20 03:39:38;;;;;;;8.13;4.30;;;19.50;1.00;;;;;;5050896;28;20601;-79
2022/07/20 03:42:37;;;;;;;21.93;5.80;;;19.60;1.00;;;;;;5054356;28;20512;-78
2022/07/20 03:45:08;;;;;;;8.77;5.33;;;19.60;1.00;;;;;;5054319;28;20168;-77
2022/07/20 03:47:43;;;;;;;14.23;5.43;;;19.60;1.00;;;;;;5054328;28;20752;-78
2022/07/20 03:50:37;;;;;;;10.70;5.17;;;19.70;1.00;;;;;;5054331;28;20400;-78
2022/07/20 03:53:02;;;;;;;8.97;4.90;;;19.70;1.00;;;;;;5053810;28;20496;-78
2022/07/20 03:55:43;;;;;;;9.30;5.50;;;19.70;1.00;;;;;;5043823;28;20566;-77
2022/07/20 03:58:13;;;;;;;8.73;5.00;;;19.70;1.00;;;;;;5049713;28;20186;-77
2022/07/20 04:01:01;;;;;;;8.10;4.53;;;19.80;1.00;;;;;;5047100;28;20459;-77
2022/07/20 04:03:31;;;;;;;8.70;5.20;;;19.80;1.00;;;;;;5046342;28;20499;-78
2022/07/20 04:06:13;;;;;;;10.57;4.60;;;19.90;1.00;;;;;;5047749;28;20415;-77
2022/07/20 04:08:43;;;;;;;5.63;4.33;;;19.90;1.00;;;;;;5034679;28;20411;-78
2022/07/20 04:11:13;;;;;;;8.73;4.60;;;20.00;1.00;;;;;;5033803;28;20797;-77
2022/07/20 04:14:12;;;;;;;10.10;4.27;;;20.10;1.00;;;;;;5047669;28;20896;-77
2022/07/20 04:16:49;;;;;;;5.57;4.50;;;20.20;1.00;;;;;;5048489;28;20765;-79
2022/07/20 04:19:17;;;;;;;7.70;3.73;;;20.20;1.00;;;;;;5047342;28;20886;-78
2022/07/20 04:22:07;;;;;;;9.77;5.13;;;20.30;1.00;;;;;;5053442;28;20545;-78
2022/07/20 04:24:37;;;;;;;12.80;5.13;;;20.40;1.00;;;;;;5049076;28;20781;-77
2022/07/20 04:27:04;;;;;;;11.97;4.60;;;20.50;1.00;;;;;;5055943;28;20416;-77
2022/07/20 04:29:31;;;;;;;11.37;5.07;;;20.60;1.00;;;;;;5047240;28;20495;-77
2022/07/20 04:32:13;;;;;;;6.40;4.27;;;20.70;1.00;;;;;;5033785;28;20813;-78
2022/07/20 04:34:39;;;;;;;11.77;4.73;;;20.80;1.00;;;;;;5050096;28;20522;-78
2022/07/20 04:37:19;;;;;;;7.60;4.80;;;20.90;1.00;;;;;;5052221;28;20977;-79
2022/07/20 04:43:07;;;;;;;7.87;4.47;;;21.00;1.00;;;;;;5041539;28;20505;-80
2022/07/20 04:45:37;;;;;;;7.40;4.60;;;21.10;1.00;;;;;;5040056;28;20422;-79
2022/07/20 04:48:13;;;;;;;11.37;4.97;;;21.20;1.00;;;;;;5043576;28;20414;-79
2022/07/20 04:50:49;;;;;;;6.83;3.97;;;21.30;1.00;;;;;;5041702;28;20894;-79
2022/07/20 04:54:00;;;;;;;10.07;4.37;;;21.40;1.00;;;;;;5036021;28;20431;-79
2022/07/20 04:56:31;;;;;;;11.50;5.20;;;21.40;1.00;;;;;;5045740;28;20439;-79
2022/07/20 04:59:01;;;;;;;7.73;4.17;;;21.40;1.00;;;;;;5043122;28;20455;-79
2022/07/20 05:01:43;;;;;;;10.87;4.47;;;21.40;1.00;;;;;;5044827;28;20470;-79
2022/07/20 05:04:13;;;;;;;5.37;4.40;;;21.50;1.00;;;;;;5052002;28;20463;-79
2022/07/20 05:06:55;;;;;;;12.00;4.23;;;21.50;1.00;;;;;;5040427;28;20420;-83
2022/07/20 05:09:26;;;;;;;5.17;4.43;;;21.60;1.00;;;;;;5040378;28;20484;-83
2022/07/20 05:12:13;;;;;;;7.83;4.73;;;21.70;1.00;;;;;;5053049;28;20473;-83
2022/07/20 05:14:38;;;;;;;6.50;4.20;;;21.80;1.00;;;;;;5038642;28;20459;-83
2022/07/20 05:17:25;;;;;;;4.83;4.33;;;21.80;1.00;;;;;;5042058;28;20995;-82
2022/07/20 05:23:12;;;;;;;8.43;4.83;;;22.00;1.00;;;;;;5033742;28;20489;-83
2022/07/20 05:25:41;;;;;;;9.40;4.37;;;22.10;1.00;;;;;;5034519;28;20422;-83
2022/07/20 05:28:07;;;;;;;14.03;5.63;;;22.20;1.00;;;;;;5040958;28;20189;-83
2022/07/20 05:30:37;;;;;;;9.77;4.33;;;22.30;1.00;;;;;;5048160;28;20430;-83
2022/07/20 05:33:14;;;;;;;6.20;4.90;;;22.40;1.00;;;;;;5041701;28;20220;-83
2022/07/20 05:35:44;;;;;;;10.43;4.70;;;22.60;1.00;;;;;;5036979;28;20522;-80
2022/07/20 05:38:13;;;;;;;14.00;4.77;;;22.80;1.00;;;;;;5042007;28;20450;-79
2022/07/20 05:40:43;;;;;;;8.50;4.37;;;23.00;1.00;;;;;;5035812;28;20464;-79
2022/07/20 05:43:13;;;;;;;13.50;4.77;;;23.10;1.00;;;;;;5057455;28;20467;-79
2022/07/20 05:45:43;;;;;;;7.27;5.43;;;23.20;1.00;;;;;;5041450;28;20424;-79
2022/07/20 05:48:14;;;;;;;12.03;4.20;;;23.40;1.00;;;;;;5040831;28;20849;-79
2022/07/20 05:51:13;;;;;;;11.73;4.83;;;23.50;1.00;;;;;;5052928;28;20420;-85
2022/07/20 05:53:43;;;;;;;11.03;3.83;;;23.60;1.00;;;;;;5052576;28;20507;-83
2022/07/20 05:56:13;;;;;;;7.33;3.80;;;23.80;1.00;;;;;;5047739;28;20802;-82
2022/07/20 05:58:43;;;;;;;5.80;3.70;;;24.00;1.00;;;;;;5055145;28;20838;-82
2022/07/20 06:01:13;;;;;;;5.90;3.53;;;24.10;1.00;;;;;;5050986;28;21007;-82
2022/07/20 06:03:43;;;;;;;18.30;3.77;;;24.30;1.00;;;;;;5047512;28;20512;-82
2022/07/20 06:06:13;;;;;;;9.67;4.00;;;24.50;1.00;;;;;;5042103;28;20428;-82
2022/07/20 06:08:55;;;;;;;7.43;3.90;;;24.60;1.00;;;;;;5043754;28;20968;-82
2022/07/20 06:11:32;;;;;;;7.60;3.60;;;24.80;1.00;;;;;;5051816;28;20413;-82
2022/07/20 06:14:01;;;;;;;9.43;3.60;;;25.00;1.00;;;;;;5053493;28;20422;-72
2022/07/20 06:16:27;;;;;;;12.40;3.53;;;25.20;1.00;;;;;;5043662;28;20423;-72
2022/07/20 06:18:53;;;;;;;35.77;4.50;;;25.30;1.00;;;;;;5057195;28;20511;-72
2022/07/20 06:21:19;;;;;;;7.60;4.10;;;25.40;1.00;;;;;;5056034;28;20496;-72
2022/07/20 06:23:45;;;;;;;7.00;3.47;;;25.50;1.00;;;;;;5046753;28;20266;-72
2022/07/20 06:26:10;;;;;;;7.80;3.90;;;25.60;1.00;;;;;;5040895;28;20183;-72
2022/07/20 06:28:37;;;;;;;6.97;3.70;;;25.70;1.00;;;;;;5049409;28;20851;-72
2022/07/20 06:31:03;;;;;;;8.17;3.97;;;25.90;1.00;;;;;;5052823;28;20524;-72
2022/07/20 06:33:29;;;;;;;4.67;3.40;;;25.90;1.00;;;;;;5046101;28;20453;-70
2022/07/20 06:35:55;;;;;;;4.70;3.60;;;26.10;1.00;;;;;;5048462;28;20486;-70
2022/07/20 06:38:20;;;;;;;7.90;3.70;;;26.30;1.00;;;;;;5047267;28;20197;-70
2022/07/20 06:40:46;;;;;;;7.87;3.63;;;26.30;1.00;;;;;;5049081;28;20644;-70
2022/07/20 06:43:12;;;;;;;8.70;3.97;;;26.50;1.00;;;;;;5041550;28;20201;-70
2022/07/20 06:45:38;;;;;;;9.60;3.57;;;26.60;1.00;;;;;;5055107;28;20635;-70
2022/07/20 06:48:03;;;;;;;10.20;4.20;;;26.90;1.00;;;;;;5054506;28;20179;-70
2022/07/20 06:50:29;;;;;;;5.37;3.80;;;26.90;1.00;;;;;;5036547;28;20177;-70
2022/07/20 06:52:55;;;;;;;9.53;4.00;;;27.00;1.00;;;;;;5050782;28;20495;-70
2022/07/20 06:55:22;;;;;;;16.57;3.90;;;27.20;1.00;;;;;;5055107;28;20199;-70
2022/07/20 06:57:48;;;;;;;13.40;3.93;;;27.30;1.00;;;;;;5054988;28;20181;-70
2022/07/20 07:00:15;;;;;;;6.20;3.50;;;27.40;1.00;;;;;;5054516;28;20895;-70
2022/07/20 07:02:41;;;;;;;9.87;3.90;;;27.60;1.00;;;;;;5043120;28;20518;-70
2022/07/20 07:05:07;;;;;;;8.23;3.53;;;27.80;1.00;;;;;;5035839;28;20817;-70
2022/07/20 07:07:33;;;;;;;6.70;3.60;;;27.90;1.00;;;;;;5035276;28;20419;-70
2022/07/20 07:09:59;;;;;;;11.43;4.23;;;28.10;1.00;;;;;;5034844;28;20411;-70
2022/07/20 07:12:24;;;;;;;9.30;3.20;;;28.30;1.00;;;;;;5049015;28;20182;-70
2022/07/20 07:14:50;;;;;;;12.30;3.63;;;28.40;1.00;;;;;;5054891;28;20183;-70
2022/07/20 07:17:16;;;;;;;10.60;3.90;;;28.50;1.00;;;;;;5052251;28;20764;-70
2022/07/20 07:19:42;;;;;;;8.73;3.40;;;28.60;1.00;;;;;;5061001;28;20190;-70
2022/07/20 07:22:08;;;;;;;18.80;3.23;;;28.80;1.00;;;;;;5058040;28;20515;-70
2022/07/20 07:24:34;;;;;;;15.23;3.47;;;28.90;1.00;;;;;;5048521;28;20190;-70
2022/07/20 07:27:00;;;;;;;9.80;3.77;;;29.00;1.00;;;;;;5049535;28;20433;-79
2022/07/20 07:29:26;;;;;;;3.97;3.40;;;29.20;1.00;;;;;;5044448;28;20185;-71
2022/07/20 07:31:58;;;;;;;7.70;3.67;;;29.30;1.00;;;;;;5048858;28;20517;-71
2022/07/20 07:34:25;;;;;;;5.13;3.20;;;29.40;1.00;;;;;;5046451;28;20450;-72
2022/07/20 07:37:07;;;;;;;4.50;3.20;;;29.60;1.00;;;;;;5054825;28;20943;-80
2022/07/20 07:39:43;;;;;;;13.60;3.53;;;29.60;1.00;;;;;;5051768;28;20428;-78
2022/07/20 07:42:13;;;;;;;10.70;2.87;;;29.80;1.00;;;;;;5045867;28;20490;-78
2022/07/20 07:44:43;;;;;;;3.50;3.20;;;29.90;1.00;;;;;;5049376;28;20428;-78
2022/07/20 07:47:13;;;;;;;8.00;3.60;;;30.10;1.00;;;;;;5041118;28;20410;-78
2022/07/20 07:49:39;;;;;;;8.90;4.37;;;30.20;1.00;;;;;;5049569;28;20418;-78
2022/07/20 07:52:07;;;;;;;8.47;3.47;;;30.50;1.00;;;;;;5034735;28;20467;-77
2022/07/20 07:54:37;;;;;;;3.60;2.90;;;30.50;1.00;;;;;;5033208;28;20279;-78
2022/07/20 07:57:13;;;;;;;4.80;3.00;;;30.60;1.00;;;;;;5034107;28;20459;-79
2022/07/20 07:59:43;;;;;;;5.03;2.80;;;30.70;1.00;;;;;;5036123;28;20443;-79
2022/07/20 08:02:25;;;;;;;8.33;2.93;;;30.90;1.00;;;;;;5045027;28;20450;-79
2022/07/20 08:05:36;;;;;;;8.57;3.40;;;30.90;1.00;;;;;;5047618;28;20403;-80
2022/07/20 08:08:10;;;;;;;8.63;3.00;;;31.10;1.00;;;;;;5046707;28;20430;-78
2022/07/20 08:10:36;;;;;;;6.10;2.97;;;31.10;1.00;;;;;;5045903;28;20410;-78
2022/07/20 08:13:25;;;;;;;6.73;2.93;;;31.20;1.00;;;;;;5054211;28;20406;-80
2022/07/20 08:16:25;;;;;;;5.10;3.07;;;31.40;1.00;;;;;;5040189;28;20416;-80
2022/07/20 08:18:55;;;;;;;4.90;3.60;;;31.50;1.00;;;;;;5044276;28;20418;-80
2022/07/20 08:21:39;;;;;;;5.20;3.00;;;31.60;1.00;;;;;;5045961;28;20827;-80
2022/07/20 08:24:14;;;;;;;6.23;3.10;;;31.80;1.00;;;;;;5045423;28;20961;-79
2022/07/20 08:27:13;;;;;;;10.53;3.27;;;32.00;1.00;;;;;;5053628;28;20437;-79
2022/07/20 08:29:43;;;;;;;6.40;2.93;;;32.20;1.00;;;;;;5040302;28;20844;-79
2022/07/20 08:32:21;;;;;;;8.57;3.20;;;32.30;1.00;;;;;;5041468;28;20804;-79
2022/07/20 08:34:47;;;;;;;6.47;3.03;;;32.40;1.00;;;;;;5046862;28;20442;-79
2022/07/20 08:37:13;;;;;;;6.27;3.50;;;32.50;1.00;;;;;;5046384;28;20462;-80
2022/07/20 08:39:43;;;;;;;8.17;3.03;;;32.60;1.00;;;;;;5053483;28;20442;-80
2022/07/20 08:42:14;;;;;;;13.60;3.27;;;32.80;1.00;;;;;;5040320;28;20569;-80
2022/07/20 08:44:44;;;;;;;6.73;3.00;;;32.90;1.00;;;;;;5040941;28;20742;-80
2022/07/20 08:47:21;;;;;;;3.53;2.90;;;32.90;1.00;;;;;;5040082;28;20407;-80
2022/07/20 08:49:49;;;;;;;6.40;2.90;;;33.00;1.00;;;;;;5043407;28;20976;-80
2022/07/20 08:52:16;;;;;;;3.50;2.60;;;33.10;1.00;;;;;;5049538;28;20483;-80
2022/07/20 08:54:55;;;;;;;2.80;2.60;;;33.20;1.00;;;;;;5043804;28;20424;-80
2022/07/20 08:57:26;;;;;;;12.30;3.43;;;33.30;1.00;;;;;;5037948;28;20414;-79
2022/07/20 09:00:07;;;;;;;8.20;3.10;;;33.30;1.00;;;;;;5052121;28;20406;-79
2022/07/20 09:02:56;;;;;;;5.47;3.20;;;33.40;1.00;;;;;;5041238;28;20508;-79
2022/07/20 09:05:24;;;;;;;9.93;3.53;;;33.60;1.00;;;;;;5053216;28;20422;-79
2022/07/20 09:08:14;;;;;;;3.60;3.30;;;33.70;1.00;;;;;;5042569;28;20831;-80
2022/07/20 09:10:51;;;;;;;17.10;3.40;;;33.90;1.00;;;;;;5044069;28;20783;-79
2022/07/20 09:13:18;;;;;;;9.70;3.30;;;33.90;1.00;;;;;;5035746;28;20587;-79
2022/07/20 09:15:56;;;;;;;4.13;3.03;;;33.90;1.00;;;;;;5043886;28;20450;-79
2022/07/20 09:18:27;;;;;;;4.30;3.40;;;33.90;1.00;;;;;;5051647;28;20430;-78
2022/07/20 09:20:58;;;;;;;3.50;2.97;;;34.00;1.00;;;;;;5043422;28;20833;-79
2022/07/20 09:24:07;;;;;;;7.00;2.90;;;34.00;1.00;;;;;;5052562;28;20490;-80
2022/07/20 09:26:38;;;;;;;3.90;3.17;;;33.90;1.00;;;;;;5046534;28;20582;-80
2022/07/20 09:29:19;;;;;;;7.10;3.40;;;34.10;1.00;;;;;;5047423;28;20405;-80
2022/07/20 09:32:00;;;;;;;5.73;3.53;;;34.10;1.00;;;;;;5044929;28;20425;-80
2022/07/20 09:34:25;;;;;;;10.10;3.80;;;34.00;1.00;;;;;;5039972;28;20937;-81
2022/07/20 09:36:51;;;;;;;7.70;3.60;;;34.00;1.00;;;;;;5047173;28;20417;-84
2022/07/20 09:39:31;;;;;;;5.90;3.37;;;34.10;1.00;;;;;;5043696;28;20271;-81
2022/07/20 09:41:57;;;;;;;8.27;3.57;;;34.30;1.00;;;;;;5059735;28;20211;-81
2022/07/20 09:44:31;;;;;;;8.77;3.40;;;34.50;1.00;;;;;;5043207;28;20774;-81
2022/07/20 09:46:58;;;;;;;7.70;3.57;;;34.50;1.00;;;;;;5042595;28;20177;-78
2022/07/20 09:49:37;;;;;;;5.37;3.90;;;34.50;1.00;;;;;;5050005;28;20431;-78
2022/07/20 09:52:05;;;;;;;9.90;3.90;;;34.70;1.00;;;;;;5036851;28;20445;-78
2022/07/20 09:54:31;;;;;;;5.87;3.27;;;34.60;1.00;;;;;;5036940;28;20411;-79
2022/07/20 09:57:02;;;;;;;7.57;3.70;;;34.80;1.00;;;;;;5050358;28;20417;-79
2022/07/20 09:59:27;;;;;;;7.10;3.57;;;35.00;1.00;;;;;;5047408;28;20188;-79
2022/07/20 10:02:01;;;;;;;15.07;3.60;;;35.10;1.00;;;;;;5049572;28;20462;-79
2022/07/20 10:04:27;;;;;;;6.77;3.50;;;35.20;1.00;;;;;;5047052;28;20271;-78
2022/07/20 10:07:01;;;;;;;7.97;3.60;;;35.20;1.00;;;;;;5042935;28;20835;-78
2022/07/20 10:09:37;;;;;;;9.30;4.13;;;35.20;1.00;;;;;;5045017;28;20633;-79
2022/07/20 10:12:13;;;;;;;10.83;3.97;;;35.30;1.00;;;;;;5049260;28;20500;-78
2022/07/20 10:14:41;;;;;;;11.57;4.03;;;35.20;1.00;;;;;;5038996;28;20415;-78
2022/07/20 10:17:07;;;;;;;7.80;3.60;;;35.20;1.00;;;;;;5043977;28;21118;-78
2022/07/20 10:19:48;;;;;;;12.70;3.70;;;35.20;1.00;;;;;;5042590;28;20407;-78
2022/07/20 10:22:31;;;;;;;4.60;3.50;;;35.30;1.00;;;;;;5037424;28;20523;-78
2022/07/20 10:25:19;;;;;;;6.13;4.20;;;35.50;1.00;;;;;;5055472;28;20410;-79
2022/07/20 10:27:49;;;;;;;5.33;3.87;;;35.60;1.00;;;;;;5042710;28;20411;-78
2022/07/20 10:30:31;;;;;;;4.77;3.40;;;35.60;1.00;;;;;;5056110;28;20406;-78
2022/07/20 10:33:13;;;;;;;7.57;3.50;;;35.80;1.00;;;;;;5042693;28;20748;-78
2022/07/20 10:35:45;;;;;;;9.47;4.10;;;35.80;1.00;;;;;;5041332;28;20489;-79
2022/07/20 10:38:11;;;;;;;4.43;3.63;;;36.00;1.00;;;;;;5043903;28;20446;-79
2022/07/20 10:41:31;;;;;;;10.27;3.53;;;36.00;1.00;;;;;;5040467;28;20468;-79
2022/07/20 10:43:22;;;;;;;8.83;3.80;;;36.00;1.00;;;;;;5055687;28;20211;-79
2022/07/20 10:45:55;;;;;;;16.90;3.70;;;36.00;1.00;;;;;;5054411;28;21006;-80
2022/07/20 10:48:25;;;;;;;5.77;3.77;;;36.10;1.00;;;;;;5055702;28;20639;-79
2022/07/20 10:50:55;;;;;;;7.53;3.87;;;36.20;1.00;;;;;;5045443;28;20937;-79
2022/07/20 10:53:32;;;;;;;7.40;3.60;;;36.40;1.00;;;;;;5049304;28;20422;-79
2022/07/20 10:56:03;;;;;;;5.47;3.60;;;36.30;1.00;;;;;;5040809;28;20790;-80
2022/07/20 10:58:35;;;;;;;5.30;3.70;;;36.10;1.00;;;;;;5042004;28;20891;-80
2022/07/20 11:01:25;;;;;;;4.83;3.90;;;36.20;1.00;;;;;;5047331;28;20415;-80
2022/07/20 11:03:51;;;;;;;5.77;3.73;;;36.40;1.00;;;;;;5044102;28;20431;-80
2022/07/20 11:06:20;;;;;;;7.43;4.47;;;36.50;1.00;;;;;;5035243;28;20420;-80
2022/07/20 11:08:55;;;;;;;13.30;3.97;;;36.60;1.00;;;;;;5048814;28;20190;-79
2022/07/20 11:11:34;;;;;;;9.00;4.07;;;36.50;1.00;;;;;;5063600;28;20425;-78
2022/07/20 11:14:04;;;;;;;8.30;3.73;;;36.60;1.00;;;;;;5046504;28;20506;-78
2022/07/20 11:16:33;;;;;;;3.73;3.30;;;36.60;1.00;;;;;;5037513;28;20388;-78
2022/07/20 11:19:41;;;;;;;7.93;3.77;;;36.70;1.00;;;;;;5045607;28;20913;-79
2022/07/20 11:22:12;;;;;;;7.50;3.87;;;36.80;1.00;;;;;;5043836;28;20456;-79
2022/07/20 11:24:55;;;;;;;6.53;4.00;;;36.90;1.00;;;;;;5052481;28;20423;-80
2022/07/20 11:27:25;;;;;;;6.70;4.20;;;36.90;1.00;;;;;;5047039;28;20406;-80
2022/07/20 11:30:02;;;;;;;4.17;3.80;;;36.90;1.00;;;;;;5035538;28;20922;-80
2022/07/20 11:32:51;;;;;;;10.13;3.93;;;37.00;1.00;;;;;;5048123;28;20426;-80
2022/07/20 11:35:17;;;;;;;8.70;3.47;;;37.00;1.00;;;;;;5034494;28;20454;-80
2022/07/20 11:37:51;;;;;;;8.70;4.03;;;37.00;1.00;;;;;;5038588;28;20433;-80
2022/07/20 11:40:17;;;;;;;7.10;3.87;;;37.10;1.00;;;;;;5045787;28;20183;-80
2022/07/20 11:43:25;;;;;;;14.73;3.97;;;37.10;1.00;;;;;;5035812;28;20505;-80
2022/07/20 11:46:22;;;;;;;5.20;3.60;;;37.00;1.00;;;;;;5037349;28;20422;-80
2022/07/20 11:49:03;;;;;;;9.80;3.87;;;37.10;1.00;;;;;;4992422;28;20457;-79
2022/07/20 11:51:52;;;;;;;13.90;4.30;;;37.30;1.00;;;;;;4992262;28;21022;-80
2022/07/20 11:54:37;;;;;;;14.40;4.53;;;37.20;1.00;;;;;;4988288;28;20445;-79
2022/07/20 11:57:08;;;;;;;6.77;3.87;;;37.20;1.00;;;;;;4973077;28;20864;-78
2022/07/20 11:59:34;;;;;;;9.13;4.13;;;37.30;1.00;;;;;;4993113;28;20423;-78
2022/07/20 12:02:10;;;;;;;7.20;3.73;;;37.30;1.00;;;;;;4963866;28;20525;-78
2022/07/20 12:04:37;;;;;;;7.90;4.00;;;37.70;1.00;;;;;;4993083;28;20424;-78
2022/07/20 12:10:13;;;;;;;7.30;3.90;;;38.00;1.00;;;;;;4989930;28;20396;-79
2022/07/20 12:12:47;;;;;;;8.87;4.03;;;38.00;1.00;;;;;;4992375;28;20428;-80
2022/07/20 12:15:14;;;;;;;9.53;3.57;;;38.10;1.00;;;;;;4992631;28;20452;-79
2022/07/20 12:17:55;;;;;;;10.67;3.70;;;38.10;1.00;;;;;;4992305;28;20845;-80
2022/07/20 12:20:26;;;;;;;9.70;3.60;;;38.20;1.00;;;;;;4973348;28;20428;-80
2022/07/20 12:22:58;;;;;;;5.27;3.83;;;38.30;1.00;;;;;;4987568;28;20465;-80
2022/07/20 12:25:36;;;;;;;6.93;3.47;;;38.50;1.00;;;;;;5026344;28;20509;-79
2022/07/20 12:28:07;;;;;;;8.00;3.50;;;38.60;1.00;;;;;;5044830;28;20926;-79
2022/07/20 12:30:45;;;;;;;7.77;3.90;;;38.70;1.00;;;;;;5051777;28;20411;-78
2022/07/20 12:33:19;;;;;;;5.73;3.80;;;38.60;1.00;;;;;;5045874;28;20472;-78
2022/07/20 12:35:49;;;;;;;7.20;3.97;;;38.70;1.00;;;;;;5051732;28;20816;-79
2022/07/20 12:38:37;;;;;;;5.80;3.30;;;38.40;1.00;;;;;;5042533;28;20743;-79
2022/07/20 12:41:12;;;;;;;7.93;4.10;;;38.30;1.00;;;;;;5042821;28;20535;-78
2022/07/20 12:43:41;;;;;;;5.73;3.80;;;38.20;1.00;;;;;;5053478;28;20465;-78
2022/07/20 12:46:13;;;;;;;5.20;3.87;;;38.20;1.00;;;;;;5044682;28;20417;-78
2022/07/20 12:48:47;;;;;;;5.47;3.90;;;38.40;1.00;;;;;;5052850;28;20401;-78
2022/07/20 12:51:20;;;;;;;14.03;4.60;;;38.30;1.00;;;;;;5041425;28;20912;-78
2022/07/20 12:53:48;;;;;;;10.37;3.63;;;38.40;1.00;;;;;;5040032;28;20838;-78
2022/07/20 12:56:19;;;;;;;7.70;4.13;;;38.40;1.00;;;;;;5045273;28;20473;-78
2022/07/20 12:58:55;;;;;;;10.20;3.70;;;38.60;1.00;;;;;;5049313;28;20422;-79
2022/07/20 13:01:38;;;;;;;11.70;3.60;;;38.60;1.00;;;;;;5053601;28;20394;-77
2022/07/20 13:04:07;;;;;;;11.50;3.60;;;38.80;1.00;;;;;;5055164;28;20495;-78
2022/07/20 13:06:37;;;;;;;8.33;3.40;;;38.70;1.00;;;;;;5057473;28;20442;-79
2022/07/20 13:09:07;;;;;;;9.43;4.10;;;38.80;1.00;;;;;;5057305;28;20411;-78
2022/07/20 13:11:40;;;;;;;8.53;4.23;;;38.90;1.00;;;;;;5052929;28;20422;-83
2022/07/20 13:14:16;;;;;;;5.50;3.63;;;39.00;1.00;;;;;;5037280;28;20400;-82
2022/07/20 13:16:52;;;;;;;11.70;3.80;;;39.00;1.00;;;;;;5039175;28;20395;-82
2022/07/20 13:19:19;;;;;;;5.43;3.30;;;38.90;1.00;;;;;;5057085;28;20414;-83
2022/07/20 13:21:46;;;;;;;4.00;3.60;;;38.90;1.00;;;;;;5049590;28;20794;-82
2022/07/20 13:24:28;;;;;;;3.70;3.40;;;39.00;1.00;;;;;;5045348;28;20473;-83
2022/07/20 13:26:56;;;;;;;8.57;3.53;;;39.10;1.00;;;;;;5055685;28;20775;-83
2022/07/20 13:29:31;;;;;;;4.00;3.60;;;39.40;1.00;;;;;;5056999;28;20441;-83
2022/07/20 13:31:57;;;;;;;10.43;3.80;;;39.60;1.00;;;;;;5049472;28;20422;-83
2022/07/20 13:34:22;;;;;;;11.43;4.17;;;39.80;1.00;;;;;;5036838;28;20439;-82