Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:13;;;;;;;20.15;16.17;;;;;;;4.05;74.90;94381.81;519543;28;999;-69
2024/02/19 00:00:28;;;;;;;19.80;15.90;;;;;;;4.07;74.68;94382.09;519501;28;905;-69
2024/02/19 00:00:44;;;;;;;18.88;15.70;;;;;;;4.09;74.24;94379.63;519590;28;821;-69
2024/02/19 00:00:59;;;;;;;19.52;15.52;;;;;;;4.11;73.62;94379.16;519539;28;829;-69
2024/02/19 00:01:15;;;;;;;20.33;15.40;;;;;;;4.13;73.91;94376.69;519525;28;777;-69
2024/02/19 00:01:30;;;;;;;21.30;16.60;;;;;;;4.15;73.77;94380.44;519553;28;849;-68
2024/02/19 00:01:46;;;;;;;21.70;17.47;;;;;;;4.16;73.47;94384.66;519234;28;880;-68
2024/02/19 00:02:01;;;;;;;21.08;17.30;;;;;;;4.18;73.48;94382.19;519412;28;852;-69
2024/02/19 00:02:17;;;;;;;20.17;16.87;;;;;;;4.20;73.73;94381.72;519283;28;904;-69
2024/02/19 00:02:32;;;;;;;19.60;16.63;;;;;;;4.21;73.08;94383.94;519490;28;806;-69
2024/02/19 00:02:47;;;;;;;18.70;15.98;;;;;;;4.23;73.22;94375.25;519430;28;865;-69
2024/02/19 00:03:03;;;;;;;19.47;15.57;;;;;;;4.24;73.44;94385.72;519374;28;888;-69
2024/02/19 00:03:19;;;;;;;20.02;15.77;;;;;;;4.26;72.92;94379.78;519327;28;852;-69
2024/02/19 00:03:34;;;;;;;18.52;15.77;;;;;;;4.27;72.89;94382.00;517173;28;1017;-70
2024/02/19 00:03:50;;;;;;;20.80;16.60;;;;;;;4.28;73.04;94378.06;517246;28;786;-69
2024/02/19 00:04:06;;;;;;;21.23;17.02;;;;;;;4.31;72.73;94381.81;517216;28;981;-69
2024/02/19 00:04:21;;;;;;;19.45;16.42;;;;;;;4.30;73.04;94378.31;517103;28;874;-69
2024/02/19 00:04:36;;;;;;;19.37;16.10;;;;;;;4.32;72.85;94380.56;517130;28;1085;-69
2024/02/19 00:04:52;;;;;;;21.03;16.70;;;;;;;4.32;72.68;94383.28;517222;28;810;-69
2024/02/19 00:05:08;;;;;;;22.63;17.42;;;;;;;4.31;72.83;94381.81;517102;28;2033;-68
2024/02/19 00:05:24;;;;;;;22.48;17.73;;;;;;;4.35;72.54;94385.06;517660;28;928;-68
2024/02/19 00:05:41;;;;;;;22.00;17.80;;;;;;;4.35;72.47;94385.06;519439;28;927;-68
2024/02/19 00:05:56;;;;;;;22.60;17.58;;;;;;;4.35;72.96;94380.31;519291;28;830;-69
2024/02/19 00:06:11;;;;;;;24.92;18.95;;;;;;;4.36;72.79;94387.31;519461;28;852;-69
2024/02/19 00:06:27;;;;;;;24.77;19.73;;;;;;;4.38;72.42;94379.34;519417;28;865;-69
2024/02/19 00:06:42;;;;;;;23.77;18.98;;;;;;;4.39;72.83;94382.84;519345;28;1131;-69
2024/02/19 00:06:58;;;;;;;23.27;18.53;;;;;;;4.38;72.59;94384.81;519430;28;872;-69
2024/02/19 00:07:17;;;;;;;24.65;18.95;;;;;;;4.34;72.82;94381.56;519252;28;833;-69
2024/02/19 00:07:32;;;;;;;24.02;18.77;;;;;;;4.30;73.06;94381.03;519349;28;1724;-69
2024/02/19 00:07:48;;;;;;;23.53;18.23;;;;;;;4.24;72.85;94374.78;519374;28;793;-69
2024/02/19 00:08:04;;;;;;;25.45;19.13;;;;;;;4.29;72.77;94378.78;519388;28;750;-69
2024/02/19 00:08:19;;;;;;;26.90;19.73;;;;;;;4.30;72.88;94380.28;519342;28;822;-69
2024/02/19 00:08:34;;;;;;;27.33;19.80;;;;;;;4.31;73.59;94381.81;519323;28;790;-69
2024/02/19 00:08:53;;;;;;;28.47;20.20;;;;;;;4.31;73.58;94384.53;519414;28;805;-69
2024/02/19 00:09:09;;;;;;;28.00;20.33;;;;;;;4.33;73.68;94374.59;519373;28;907;-69
2024/02/19 00:09:24;;;;;;;25.13;19.80;;;;;;;4.33;73.75;94382.78;518307;28;1042;-69
2024/02/19 00:09:39;;;;;;;25.47;19.17;;;;;;;4.33;73.77;94382.06;519479;28;895;-69
2024/02/19 00:09:55;;;;;;;25.83;19.73;;;;;;;4.34;73.90;94383.56;519388;28;845;-69
2024/02/19 00:10:10;;;;;;;25.90;20.77;;;;;;;4.32;73.50;94375.09;519237;28;830;-69
2024/02/19 00:10:26;;;;;;;26.00;20.93;;;;;;;4.35;73.75;94382.31;519419;28;770;-69
2024/02/19 00:10:41;;;;;;;24.10;19.70;;;;;;;4.34;74.02;94381.56;519384;28;841;-69
2024/02/19 00:10:57;;;;;;;23.17;18.63;;;;;;;4.34;74.09;94378.09;519405;28;908;-69
2024/02/19 00:11:13;;;;;;;23.80;19.17;;;;;;;4.31;73.69;94379.06;519361;28;845;-69
2024/02/19 00:11:29;;;;;;;23.50;19.55;;;;;;;4.31;73.99;94379.06;519307;28;880;-69
2024/02/19 00:11:48;;;;;;;24.55;19.58;;;;;;;4.29;73.91;94376.03;519311;28;834;-69
2024/02/19 00:12:04;;;;;;;25.90;19.45;;;;;;;4.26;74.50;94377.78;519292;28;830;-69
2024/02/19 00:12:19;;;;;;;25.05;18.60;;;;;;;4.26;74.33;94377.78;519362;28;788;-69
2024/02/19 00:12:36;;;;;;;22.47;17.93;;;;;;;4.27;74.51;94371.06;519388;28;817;-69
2024/02/19 00:12:51;;;;;;;21.63;17.92;;;;;;;4.29;74.58;94370.59;519269;28;827;-69
2024/02/19 00:13:07;;;;;;;22.77;18.27;;;;;;;4.31;74.58;94368.13;519392;28;931;-69
2024/02/19 00:13:23;;;;;;;22.20;18.08;;;;;;;4.33;74.47;94379.34;519420;28;782;-69
2024/02/19 00:13:38;;;;;;;21.83;17.48;;;;;;;4.33;74.26;94374.59;519332;28;790;-69
2024/02/19 00:13:56;;;;;;;23.57;17.90;;;;;;;4.35;74.34;94377.59;519408;28;870;-69
2024/02/19 00:14:12;;;;;;;23.02;18.27;;;;;;;4.36;74.45;94373.63;519270;28;813;-69
2024/02/19 00:14:27;;;;;;;22.20;17.98;;;;;;;4.39;73.98;94378.13;519325;28;842;-69
2024/02/19 00:14:43;;;;;;;22.37;17.80;;;;;;;4.39;73.91;94375.41;519354;28;758;-69
2024/02/19 00:14:58;;;;;;;23.23;17.92;;;;;;;4.41;74.31;94369.44;519399;28;794;-69
2024/02/19 00:15:14;;;;;;;22.63;18.07;;;;;;;4.43;74.29;94378.66;519350;28;782;-69
2024/02/19 00:15:29;;;;;;;22.80;17.67;;;;;;;4.43;73.98;94373.19;519373;28;853;-69
2024/02/19 00:15:45;;;;;;;23.63;17.83;;;;;;;4.47;74.36;94375.69;519339;28;963;-69
2024/02/19 00:16:00;;;;;;;23.30;18.10;;;;;;;4.48;74.07;94364.25;519426;28;864;-69
2024/02/19 00:16:16;;;;;;;22.65;17.60;;;;;;;4.50;74.32;94375.47;519227;28;920;-69
2024/02/19 00:16:31;;;;;;;21.67;17.30;;;;;;;4.52;74.30;94377.72;519431;28;798;-69
2024/02/19 00:16:47;;;;;;;22.10;17.47;;;;;;;4.55;74.22;94374.00;519373;28;935;-69
2024/02/19 00:17:03;;;;;;;20.38;17.52;;;;;;;4.55;74.30;94372.03;519291;28;850;-69
2024/02/19 00:17:19;;;;;;;20.60;17.45;;;;;;;4.58;74.35;94368.31;519235;28;853;-69
2024/02/19 00:17:34;;;;;;;23.05;18.02;;;;;;;4.60;74.00;94370.56;519377;28;931;-69
2024/02/19 00:17:49;;;;;;;23.63;18.33;;;;;;;4.61;74.17;94372.06;519416;28;762;-69
2024/02/19 00:18:06;;;;;;;22.93;17.93;;;;;;;4.63;73.88;94375.06;519365;28;943;-69
2024/02/19 00:18:22;;;;;;;21.80;17.80;;;;;;;4.65;73.98;94378.06;519097;28;862;-69
2024/02/19 00:18:37;;;;;;;23.90;18.08;;;;;;;4.67;73.57;94377.56;519414;28;848;-69
2024/02/19 00:18:52;;;;;;;25.30;18.20;;;;;;;4.67;73.93;94372.84;519460;28;809;-69
2024/02/19 00:19:08;;;;;;;24.10;18.57;;;;;;;4.68;73.79;94379.81;519353;28;845;-69
2024/02/19 00:19:23;;;;;;;25.50;18.93;;;;;;;4.68;73.74;94374.34;519404;28;753;-69
2024/02/19 00:19:39;;;;;;;25.13;18.47;;;;;;;4.70;73.44;94379.34;519388;28;896;-69
2024/02/19 00:19:55;;;;;;;23.63;17.88;;;;;;;4.69;73.39;94370.38;519297;28;897;-69
2024/02/19 00:20:10;;;;;;;23.02;17.70;;;;;;;4.69;73.44;94383.28;519380;28;908;-69
2024/02/19 00:20:26;;;;;;;23.43;17.93;;;;;;;4.70;73.47;94373.88;519332;28;1117;-69
2024/02/19 00:20:41;;;;;;;24.37;18.33;;;;;;;4.70;73.14;94379.34;519378;28;809;-69
2024/02/19 00:20:57;;;;;;;23.83;18.10;;;;;;;4.72;72.63;94376.88;519403;28;853;-69
2024/02/19 00:21:16;;;;;;;23.08;17.42;;;;;;;4.73;72.61;94375.59;519169;28;802;-69
2024/02/19 00:21:33;;;;;;;23.10;17.33;;;;;;;4.74;72.66;94377.13;519341;28;848;-69
2024/02/19 00:21:49;;;;;;;22.65;17.10;;;;;;;4.72;72.38;94376.88;519455;28;872;-69
2024/02/19 00:22:06;;;;;;;22.13;16.45;;;;;;;4.71;72.50;94372.63;519349;28;857;-69
2024/02/19 00:22:22;;;;;;;24.38;17.05;;;;;;;4.78;72.33;94383.09;519234;28;822;-69
2024/02/19 00:22:37;;;;;;;22.30;16.00;;;;;;;4.78;71.97;94380.38;519306;28;770;-69
2024/02/19 00:22:53;;;;;;;20.20;15.60;;;;;;;4.77;71.86;94373.38;519380;28;829;-69
2024/02/19 00:23:08;;;;;;;21.08;16.00;;;;;;;4.76;71.56;94380.13;519409;28;805;-69
2024/02/19 00:23:24;;;;;;;19.03;15.20;;;;;;;4.74;71.26;94379.84;519750;28;880;-69
2024/02/19 00:23:40;;;;;;;17.50;14.93;;;;;;;4.72;71.25;94374.13;519749;28;921;-69
2024/02/19 00:23:55;;;;;;;18.97;15.40;;;;;;;4.69;71.56;94373.09;519725;28;821;-69
2024/02/19 00:24:11;;;;;;;19.20;15.83;;;;;;;4.67;71.41;94375.59;519750;28;1014;-69
2024/02/19 00:24:26;;;;;;;20.38;16.15;;;;;;;4.67;71.58;94375.59;519742;28;766;-69
2024/02/19 00:24:42;;;;;;;21.57;16.30;;;;;;;4.67;70.85;94374.81;519806;28;753;-69
2024/02/19 00:24:58;;;;;;;20.48;16.17;;;;;;;4.65;71.42;94377.31;519728;28;1914;-69
2024/02/19 00:25:14;;;;;;;18.77;15.40;;;;;;;4.59;70.96;94380.75;519548;28;874;-69
2024/02/19 00:25:30;;;;;;;20.27;15.23;;;;;;;4.57;70.89;94375.00;519776;28;856;-69
2024/02/19 00:25:45;;;;;;;21.08;15.18;;;;;;;4.55;71.07;94377.50;519631;28;941;-69
2024/02/19 00:26:00;;;;;;;19.63;15.17;;;;;;;4.53;71.25;94382.69;519825;28;773;-69
2024/02/19 00:26:16;;;;;;;18.73;15.20;;;;;;;4.48;70.90;94375.19;519666;28;985;-69
2024/02/19 00:26:31;;;;;;;19.13;14.90;;;;;;;4.46;71.28;94377.66;519786;28;829;-69
2024/02/19 00:26:47;;;;;;;18.90;14.43;;;;;;;4.32;70.90;94364.16;519668;28;888;-69
2024/02/19 00:27:02;;;;;;;18.40;14.05;;;;;;;4.39;70.98;94377.38;519761;28;778;-69
2024/02/19 00:27:18;;;;;;;19.53;14.83;;;;;;;4.34;71.56;94380.81;519597;28;1115;-69
2024/02/19 00:27:33;;;;;;;20.73;15.88;;;;;;;4.31;71.14;94377.06;519743;28;781;-69
2024/02/19 00:27:49;;;;;;;19.77;15.73;;;;;;;4.29;71.20;94382.28;519771;28;896;-69
2024/02/19 00:28:04;;;;;;;20.73;14.90;;;;;;;4.28;71.15;94380.03;519561;28;814;-69
2024/02/19 00:28:20;;;;;;;22.77;15.13;;;;;;;4.25;71.95;94375.53;519708;28;924;-69
2024/02/19 00:28:35;;;;;;;22.98;15.80;;;;;;;4.26;72.06;94375.06;519720;28;825;-69
2024/02/19 00:28:51;;;;;;;22.27;15.83;;;;;;;4.22;71.99;94382.69;519752;28;869;-69
2024/02/19 00:29:06;;;;;;;21.20;15.23;;;;;;;4.20;72.51;94376.25;519767;28;754;-69
2024/02/19 00:29:22;;;;;;;20.83;16.20;;;;;;;4.20;71.84;94376.25;519659;28;813;-69
2024/02/19 00:29:38;;;;;;;21.07;17.13;;;;;;;4.19;72.40;94375.50;519724;28;837;-69
2024/02/19 00:29:53;;;;;;;21.25;16.70;;;;;;;4.18;72.45;94378.72;519745;28;791;-69
2024/02/19 00:30:09;;;;;;;22.50;16.70;;;;;;;4.17;72.50;94377.19;519738;28;876;-69
2024/02/19 00:30:25;;;;;;;22.30;17.27;;;;;;;4.14;72.86;94376.19;519698;28;857;-69
2024/02/19 00:30:40;;;;;;;21.93;17.40;;;;;;;4.10;72.98;94378.41;519724;28;770;-68
2024/02/19 00:30:56;;;;;;;24.45;18.25;;;;;;;4.09;73.37;94371.44;519739;28;841;-69
2024/02/19 00:31:12;;;;;;;24.03;19.23;;;;;;;4.09;72.89;94376.16;519761;28;749;-69
2024/02/19 00:31:27;;;;;;;26.52;20.98;;;;;;;4.03;73.24;94364.44;519723;28;779;-69
2024/02/19 00:31:43;;;;;;;32.03;24.00;;;;;;;4.06;73.67;94372.41;519630;28;798;-69
2024/02/19 00:31:59;;;;;;;31.65;24.10;;;;;;;4.06;73.42;94377.88;519756;28;925;-69
2024/02/19 00:32:14;;;;;;;31.97;24.67;;;;;;;4.05;74.10;94378.34;519560;28;757;-69
2024/02/19 00:32:30;;;;;;;32.95;26.38;;;;;;;4.05;73.88;94376.34;519682;28;809;-69
2024/02/19 00:32:45;;;;;;;32.90;26.00;;;;;;;4.07;73.89;94378.63;519685;28;781;-69
2024/02/19 00:33:01;;;;;;;32.00;24.95;;;;;;;4.10;74.20;94381.13;519875;28;797;-69
2024/02/19 00:33:16;;;;;;;32.20;24.73;;;;;;;4.12;74.04;94377.91;519639;28;806;-69
2024/02/19 00:33:32;;;;;;;32.05;23.63;;;;;;;4.15;73.76;94376.94;519668;28;876;-69
2024/02/19 00:33:47;;;;;;;30.67;22.70;;;;;;;4.15;74.21;94376.94;519772;28;770;-69
2024/02/19 00:34:03;;;;;;;28.20;22.13;;;;;;;4.17;73.96;94377.97;519756;28;912;-69
2024/02/19 00:34:18;;;;;;;26.35;21.42;;;;;;;4.19;74.19;94374.72;519656;28;821;-69
2024/02/19 00:34:34;;;;;;;26.10;20.80;;;;;;;4.21;74.22;94377.72;519672;28;849;-69
2024/02/19 00:34:49;;;;;;;26.15;20.27;;;;;;;4.20;73.62;94378.97;519766;28;786;-69
2024/02/19 00:35:05;;;;;;;28.17;21.55;;;;;;;4.21;73.78;94369.53;519665;28;840;-69
2024/02/19 00:35:21;;;;;;;28.73;21.87;;;;;;;4.21;73.83;94383.94;519678;28;799;-69
2024/02/19 00:35:37;;;;;;;27.77;21.50;;;;;;;4.20;73.88;94376.25;519630;28;946;-69
2024/02/19 00:35:53;;;;;;;27.47;22.23;;;;;;;4.24;73.46;94374.03;519701;28;821;-69
2024/02/19 00:36:09;;;;;;;30.55;21.75;;;;;;;4.26;73.93;94377.78;519671;28;881;-69
2024/02/19 00:36:24;;;;;;;28.73;20.70;;;;;;;4.28;73.45;94380.03;519602;28;826;-69
2024/02/19 00:36:41;;;;;;;26.33;21.70;;;;;;;4.31;73.09;94381.81;519779;28;773;-69
2024/02/19 00:36:56;;;;;;;29.10;23.33;;;;;;;4.33;73.56;94374.59;519661;28;904;-69
2024/02/19 00:37:12;;;;;;;29.67;23.70;;;;;;;4.35;73.21;94374.84;519764;28;770;-69
2024/02/19 00:37:27;;;;;;;31.38;24.30;;;;;;;4.36;73.12;94376.38;519729;28;805;-69
2024/02/19 00:37:42;;;;;;;33.00;25.43;;;;;;;4.37;73.40;94377.88;519720;28;801;-69
2024/02/19 00:37:58;;;;;;;32.45;25.67;;;;;;;4.18;72.97;94345.91;519660;28;873;-69
2024/02/19 00:38:13;;;;;;;33.37;26.13;;;;;;;4.40;72.79;94382.34;519634;28;779;-69
2024/02/19 00:38:29;;;;;;;32.45;25.73;;;;;;;4.41;72.97;94375.66;519717;28;868;-69
2024/02/19 00:38:44;;;;;;;32.53;24.87;;;;;;;4.41;72.73;94370.19;519693;28;817;-69
2024/02/19 00:39:00;;;;;;;30.70;23.60;;;;;;;4.43;72.67;94375.16;519756;28;829;-69
2024/02/19 00:39:15;;;;;;;28.13;22.03;;;;;;;4.45;72.65;94375.44;519679;28;857;-69
2024/02/19 00:39:31;;;;;;;28.57;22.00;;;;;;;4.43;72.44;94373.19;519837;28;818;-69
2024/02/19 00:39:46;;;;;;;28.10;21.20;;;;;;;4.44;72.77;94373.94;519730;28;927;-69
2024/02/19 00:40:04;;;;;;;27.77;21.10;;;;;;;4.43;72.44;94378.66;519787;28;801;-69
2024/02/19 00:40:19;;;;;;;27.67;21.33;;;;;;;4.42;72.89;94379.88;519743;28;940;-69
2024/02/19 00:40:35;;;;;;;27.75;21.08;;;;;;;4.41;72.45;94374.91;519688;28;928;-69
2024/02/19 00:40:51;;;;;;;25.73;20.20;;;;;;;4.39;72.22;94380.13;519761;28;860;-69
2024/02/19 00:41:06;;;;;;;24.15;19.25;;;;;;;4.39;72.45;94378.13;519648;28;904;-69
2024/02/19 00:41:22;;;;;;;24.17;18.88;;;;;;;4.38;72.40;94379.34;519724;28;872;-69
2024/02/19 00:41:37;;;;;;;25.63;19.20;;;;;;;4.37;72.55;94380.59;519737;28;786;-69
2024/02/19 00:41:53;;;;;;;25.45;18.92;;;;;;;4.38;72.33;94384.06;519711;28;806;-69
2024/02/19 00:42:08;;;;;;;24.40;18.60;;;;;;;4.38;72.75;94378.59;519697;28;805;-69
2024/02/19 00:42:24;;;;;;;26.60;18.77;;;;;;;4.39;72.80;94375.41;519708;28;769;-69
2024/02/19 00:42:40;;;;;;;25.67;18.63;;;;;;;4.39;72.49;94380.88;519768;28;892;-69
2024/02/19 00:42:55;;;;;;;22.97;17.97;;;;;;;4.41;72.55;94380.38;519650;28;802;-69
2024/02/19 00:43:11;;;;;;;22.52;17.02;;;;;;;4.42;72.51;94377.16;519695;28;810;-69
2024/02/19 00:43:26;;;;;;;22.80;17.23;;;;;;;4.43;72.86;94375.16;519626;28;785;-69
2024/02/19 00:43:42;;;;;;;23.00;17.58;;;;;;;4.44;72.27;94377.41;521116;28;1096;-69
2024/02/19 00:43:57;;;;;;;23.53;17.87;;;;;;;4.45;72.27;94376.19;521737;28;1085;-69
2024/02/19 00:44:13;;;;;;;24.10;18.50;;;;;;;4.46;72.55;94372.19;521138;28;1096;-69
2024/02/19 00:44:29;;;;;;;24.03;19.10;;;;;;;4.49;72.61;94373.22;519788;28;1113;-69
2024/02/19 00:44:44;;;;;;;24.27;19.45;;;;;;;4.27;72.67;94341.00;519602;28;846;-69
2024/02/19 00:44:59;;;;;;;24.97;20.00;;;;;;;4.49;72.36;94378.69;519626;28;1981;-69
2024/02/19 00:45:15;;;;;;;26.05;20.35;;;;;;;4.49;72.45;94365.78;519595;28;850;-69
2024/02/19 00:45:30;;;;;;;27.83;20.93;;;;;;;4.50;72.22;94372.00;519616;28;809;-69
2024/02/19 00:45:46;;;;;;;28.30;21.73;;;;;;;4.51;71.89;94371.50;519684;28;821;-69
2024/02/19 00:46:02;;;;;;;26.20;21.37;;;;;;;4.51;71.92;94371.50;519737;28;770;-69
2024/02/19 00:46:17;;;;;;;24.90;20.88;;;;;;;4.52;72.38;94369.53;519676;28;805;-69
2024/02/19 00:46:32;;;;;;;26.13;20.73;;;;;;;4.52;72.41;94369.53;519759;28;769;-69
2024/02/19 00:46:48;;;;;;;26.38;20.35;;;;;;;4.53;71.91;94376.47;519803;28;884;-69
2024/02/19 00:47:03;;;;;;;24.53;19.97;;;;;;;4.53;72.23;94371.00;521213;28;1270;-69
2024/02/19 00:47:19;;;;;;;25.65;20.05;;;;;;;4.49;72.39;94371.25;521564;28;955;-69
2024/02/19 00:47:36;;;;;;;27.07;20.70;;;;;;;4.48;72.20;94367.00;521586;28;892;-69
2024/02/19 00:47:51;;;;;;;27.17;21.20;;;;;;;4.48;72.55;94367.00;521708;28;868;-69
2024/02/19 00:48:07;;;;;;;26.52;20.50;;;;;;;4.49;72.66;94365.78;521529;28;1461;-69
2024/02/19 00:48:22;;;;;;;25.73;20.23;;;;;;;4.50;72.62;94364.53;521729;28;782;-69
2024/02/19 00:48:38;;;;;;;26.55;20.55;;;;;;;4.50;72.84;94364.53;521708;28;834;-69
2024/02/19 00:48:53;;;;;;;27.80;20.73;;;;;;;4.50;72.68;94366.53;521644;28;750;-69
2024/02/19 00:49:09;;;;;;;29.90;21.17;;;;;;;4.53;72.44;94365.53;521767;28;813;-69
2024/02/19 00:49:24;;;;;;;31.60;21.63;;;;;;;4.53;72.67;94362.81;521683;28;821;-69
2024/02/19 00:49:40;;;;;;;30.60;21.77;;;;;;;4.54;72.88;94370.53;521743;28;908;-69
2024/02/19 00:49:55;;;;;;;30.60;22.13;;;;;;;4.55;72.56;94366.56;521636;28;991;-69
2024/02/19 00:50:11;;;;;;;32.23;22.70;;;;;;;4.54;72.26;94365.06;521665;28;782;-69
2024/02/19 00:50:26;;;;;;;31.70;22.38;;;;;;;4.55;72.13;94368.53;521694;28;1055;-69
2024/02/19 00:50:41;;;;;;;31.93;22.13;;;;;;;4.57;72.59;94363.31;521682;28;762;-69
2024/02/19 00:50:57;;;;;;;31.98;22.08;;;;;;;4.54;72.15;94367.81;521708;28;912;-69
2024/02/19 00:51:12;;;;;;;31.80;22.17;;;;;;;4.54;71.79;94367.81;521721;28;1108;-69
2024/02/19 00:51:28;;;;;;;31.85;22.85;;;;;;;4.49;71.89;94362.28;521671;28;793;-69
2024/02/19 00:51:43;;;;;;;31.57;23.40;;;;;;;4.46;71.85;94366.00;521618;28;750;-69
2024/02/19 00:51:59;;;;;;;30.90;22.92;;;;;;;4.42;71.78;94363.47;521728;28;783;-69
2024/02/19 00:52:14;;;;;;;29.57;22.20;;;;;;;4.39;71.92;94358.25;521618;28;917;-69
2024/02/19 00:52:30;;;;;;;28.75;22.10;;;;;;;4.40;72.06;94365.19;521757;28;829;-69
2024/02/19 00:52:45;;;;;;;30.53;22.40;;;;;;;4.40;71.76;94363.22;521643;28;754;-69
2024/02/19 00:53:00;;;;;;;29.07;21.70;;;;;;;4.41;71.88;94364.72;521612;28;865;-69
2024/02/19 00:53:16;;;;;;;27.02;21.70;;;;;;;4.42;71.84;94357.25;521674;28;853;-69
2024/02/19 00:53:31;;;;;;;30.17;22.03;;;;;;;4.41;71.78;94362.00;521765;28;786;-69
2024/02/19 00:53:47;;;;;;;29.40;21.25;;;;;;;4.40;71.75;94363.22;521650;28;861;-69
2024/02/19 00:54:02;;;;;;;27.60;21.50;;;;;;;4.39;71.94;94364.47;521694;28;754;-69
2024/02/19 00:54:18;;;;;;;28.60;22.08;;;;;;;4.37;72.24;94361.47;521641;28;831;-69
2024/02/19 00:54:33;;;;;;;27.87;21.60;;;;;;;4.35;72.36;94358.44;521662;28;758;-69
2024/02/19 00:54:48;;;;;;;28.80;21.57;;;;;;;4.34;71.89;94362.44;521770;28;837;-69
2024/02/19 00:55:05;;;;;;;28.92;20.95;;;;;;;4.31;72.13;94359.94;521685;28;813;-69
2024/02/19 00:55:23;;;;;;;27.52;20.30;;;;;;;4.25;72.07;94361.84;521783;28;801;-69
2024/02/19 00:55:38;;;;;;;26.17;20.40;;;;;;;4.21;72.76;94356.63;521645;28;825;-69
2024/02/19 00:55:54;;;;;;;27.88;21.83;;;;;;;4.20;72.36;94363.31;521629;28;778;-69
2024/02/19 00:56:09;;;;;;;30.53;22.77;;;;;;;4.16;72.74;94362.78;521741;28;857;-69
2024/02/19 00:56:25;;;;;;;30.85;22.48;;;;;;;4.17;72.47;94361.56;521655;28;829;-69
2024/02/19 00:56:40;;;;;;;30.73;22.83;;;;;;;4.17;73.12;94364.28;521721;28;1648;-69
2024/02/19 00:56:56;;;;;;;31.13;23.25;;;;;;;4.18;72.81;94367.78;521716;28;803;-69
2024/02/19 00:57:11;;;;;;;30.63;23.40;;;;;;;4.18;73.09;94362.31;521654;28;794;-69
2024/02/19 00:57:27;;;;;;;28.48;22.88;;;;;;;4.19;73.27;94363.81;521670;28;762;-69
2024/02/19 00:57:42;;;;;;;29.57;23.00;;;;;;;4.19;72.60;94361.81;521641;28;849;-69
2024/02/19 00:57:58;;;;;;;29.27;22.45;;;;;;;4.19;72.84;94361.06;521675;28;881;-69
2024/02/19 00:58:13;;;;;;;27.63;21.63;;;;;;;4.17;73.04;94356.09;521651;28;807;-69
2024/02/19 00:58:28;;;;;;;29.70;22.23;;;;;;;4.15;72.76;94363.28;521608;28;838;-69
2024/02/19 00:58:44;;;;;;;30.37;22.77;;;;;;;4.11;72.72;94363.50;521634;28;782;-69
2024/02/19 00:59:00;;;;;;;32.33;23.50;;;;;;;4.06;72.69;94356.00;521725;28;837;-69
2024/02/19 00:59:15;;;;;;;32.63;23.40;;;;;;;4.02;72.76;94354.72;521642;28;1099;-69
2024/02/19 00:59:31;;;;;;;29.55;22.70;;;;;;;3.99;73.04;94359.16;521732;28;873;-69
2024/02/19 00:59:46;;;;;;;32.13;22.80;;;;;;;3.97;72.52;94353.44;521618;28;920;-69
2024/02/19 01:00:03;;;;;;;33.78;23.63;;;;;;;3.91;72.83;94349.91;521625;28;872;-69
2024/02/19 01:00:19;;;;;;;31.45;23.58;;;;;;;3.91;72.95;94354.63;521684;28;830;-69
2024/02/19 01:00:34;;;;;;;30.17;22.27;;;;;;;3.90;72.64;94351.13;519397;28;1088;-69
2024/02/19 01:00:51;;;;;;;31.08;22.05;;;;;;;3.89;73.08;94352.38;519469;28;798;-69
2024/02/19 01:01:07;;;;;;;30.67;22.52;;;;;;;3.88;73.03;94353.59;519533;28;905;-69
2024/02/19 01:01:22;;;;;;;28.07;21.93;;;;;;;3.87;73.20;94352.13;519396;28;944;-68
2024/02/19 01:01:38;;;;;;;29.60;22.25;;;;;;;3.87;73.07;94357.59;519409;28;887;-69
2024/02/19 01:01:53;;;;;;;30.33;22.17;;;;;;;3.88;72.85;94355.59;519520;28;798;-69
2024/02/19 01:02:09;;;;;;;28.38;21.33;;;;;;;3.85;73.28;94344.38;519464;28;869;-69
2024/02/19 01:02:24;;;;;;;25.93;20.93;;;;;;;3.91;72.84;94352.66;519923;28;1000;-69
2024/02/19 01:02:43;;;;;;;27.15;21.88;;;;;;;3.91;73.07;94344.44;521572;28;755;-69
2024/02/19 01:02:58;;;;;;;30.67;23.45;;;;;;;3.92;72.79;94354.13;521650;28;908;-69
2024/02/19 01:03:14;;;;;;;32.22;24.63;;;;;;;3.89;73.05;94346.91;521665;28;869;-69
2024/02/19 01:03:30;;;;;;;33.38;25.08;;;;;;;3.93;72.65;94355.66;519659;28;821;-69
2024/02/19 01:03:45;;;;;;;35.87;26.07;;;;;;;3.94;72.58;94348.97;519469;28;770;-69
2024/02/19 01:04:00;;;;;;;35.63;26.43;;;;;;;3.95;72.27;94344.97;519476;28;835;-68
2024/02/19 01:04:16;;;;;;;36.20;26.77;;;;;;;3.96;72.10;94351.97;519442;28;782;-69
2024/02/19 01:04:31;;;;;;;37.13;27.07;;;;;;;3.96;71.87;94346.50;519516;28;849;-68
2024/02/19 01:04:49;;;;;;;36.63;26.60;;;;;;;3.96;72.13;94349.22;519516;28;786;-68
2024/02/19 01:05:05;;;;;;;35.72;26.63;;;;;;;3.97;72.28;94353.44;519346;28;1965;-69
2024/02/19 01:05:20;;;;;;;36.20;27.20;;;;;;;3.98;72.17;94351.47;519474;28;837;-68
2024/02/19 01:05:35;;;;;;;37.20;26.67;;;;;;;3.98;71.92;94354.94;520125;28;794;-69
2024/02/19 01:05:51;;;;;;;36.83;26.00;;;;;;;3.96;71.56;94351.97;521655;28;892;-68
2024/02/19 01:06:06;;;;;;;35.70;25.73;;;;;;;3.96;71.89;94348.47;521691;28;819;-69
2024/02/19 01:06:23;;;;;;;37.05;26.45;;;;;;;3.92;71.87;94345.94;521696;28;829;-69
2024/02/19 01:06:38;;;;;;;37.38;27.08;;;;;;;3.91;72.00;94349.16;521694;28;912;-69
2024/02/19 01:06:54;;;;;;;37.05;26.60;;;;;;;3.87;71.77;94343.94;521622;28;1082;-68
2024/02/19 01:07:09;;;;;;;39.13;26.37;;;;;;;3.82;71.88;94347.34;521637;28;770;-68
2024/02/19 01:07:25;;;;;;;37.75;25.73;;;;;;;3.79;72.24;94349.06;521612;28;763;-69
2024/02/19 01:07:40;;;;;;;37.20;25.77;;;;;;;3.54;72.30;94310.84;521660;28;1034;-69
2024/02/19 01:07:56;;;;;;;38.97;26.10;;;;;;;3.77;72.41;94350.78;521663;28;763;-69
2024/02/19 01:08:11;;;;;;;39.30;26.27;;;;;;;3.72;72.51;94351.47;521607;28;845;-69
2024/02/19 01:08:27;;;;;;;37.20;26.05;;;;;;;3.66;72.91;94345.97;521712;28;869;-69
2024/02/19 01:08:42;;;;;;;37.60;25.57;;;;;;;3.60;72.96;94347.88;521649;28;920;-69
2024/02/19 01:08:57;;;;;;;36.23;24.27;;;;;;;3.54;73.33;94347.09;521720;28;782;-69
2024/02/19 01:09:13;;;;;;;32.15;23.38;;;;;;;3.46;73.16;94342.53;521579;28;928;-69
2024/02/19 01:09:28;;;;;;;32.83;22.80;;;;;;;3.41;73.13;94351.41;521696;28;766;-69
2024/02/19 01:09:44;;;;;;;32.63;22.27;;;;;;;3.34;73.19;94341.66;521624;28;806;-69
2024/02/19 01:09:59;;;;;;;28.87;21.47;;;;;;;3.31;73.28;94344.63;521692;28;873;-69
2024/02/19 01:10:14;;;;;;;26.45;20.50;;;;;;;3.27;74.16;94346.81;521606;28;916;-68
2024/02/19 01:10:30;;;;;;;26.63;20.13;;;;;;;3.22;74.23;94345.50;521748;28;782;-69
2024/02/19 01:10:46;;;;;;;27.27;20.35;;;;;;;3.20;74.13;94347.22;521534;28;894;-69
2024/02/19 01:11:01;;;;;;;28.07;21.00;;;;;;;3.15;74.41;94342.44;521597;28;790;-69
2024/02/19 01:11:17;;;;;;;26.70;20.77;;;;;;;3.11;74.71;94333.72;521681;28;833;-69
2024/02/19 01:11:32;;;;;;;27.03;20.80;;;;;;;3.07;74.71;94345.56;521698;28;758;-69
2024/02/19 01:11:48;;;;;;;27.08;20.00;;;;;;;3.03;75.20;94338.84;521660;28;782;-68
2024/02/19 01:12:03;;;;;;;25.83;20.20;;;;;;;3.02;75.13;94340.81;521741;28;786;-69
2024/02/19 01:12:19;;;;;;;28.08;21.40;;;;;;;2.98;75.25;94343.00;521522;28;1493;-69
2024/02/19 01:12:34;;;;;;;28.97;21.93;;;;;;;2.97;75.42;94336.03;521677;28;790;-69
2024/02/19 01:12:50;;;;;;;28.25;21.33;;;;;;;2.98;75.43;94342.25;521650;28;947;-69
2024/02/19 01:13:05;;;;;;;28.50;20.80;;;;;;;2.98;75.72;94340.28;521630;28;794;-69
2024/02/19 01:13:21;;;;;;;28.20;20.58;;;;;;;2.99;75.86;94341.00;521618;28;908;-69
2024/02/19 01:13:36;;;;;;;28.23;20.50;;;;;;;2.98;75.95;94334.81;521710;28;882;-69
2024/02/19 01:13:52;;;;;;;28.58;20.13;;;;;;;2.98;75.80;94339.53;521639;28;782;-69
2024/02/19 01:14:07;;;;;;;28.83;20.13;;;;;;;2.98;75.40;94343.00;521636;28;916;-69
2024/02/19 01:14:23;;;;;;;27.02;19.58;;;;;;;2.98;75.98;94342.25;521643;28;826;-69
2024/02/19 01:14:38;;;;;;;27.27;19.80;;;;;;;2.97;75.86;94336.03;521641;28;746;-69
2024/02/19 01:14:53;;;;;;;28.73;20.42;;;;;;;2.94;75.67;94336.25;521669;28;889;-69
2024/02/19 01:15:09;;;;;;;28.23;20.60;;;;;;;2.75;75.68;94319.41;521590;28;829;-69
2024/02/19 01:15:25;;;;;;;30.33;21.55;;;;;;;2.88;76.02;94336.16;521604;28;762;-69