Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:03;;;;;;;25.67;14.80;;;;;;;6.18;nan;100069.34;5030538;28;20075;-68
2023/12/25 00:03:30;;;;;;;28.42;15.13;;;;;;;6.21;nan;100071.53;5040163;28;20042;-69
2023/12/25 00:05:55;;;;;;;24.58;14.73;;;;;;;6.21;nan;100071.53;5041463;28;20503;-69
2023/12/25 00:08:21;;;;;;;23.05;13.95;;;;;;;6.16;nan;100069.53;5042739;28;20483;-69
2023/12/25 00:10:46;;;;;;;25.00;14.43;;;;;;;6.14;nan;100061.09;5046176;28;20041;-71
2023/12/25 00:13:14;;;;;;;27.25;15.32;;;;;;;6.06;nan;100045.63;5052479;28;20021;-68
2023/12/25 00:15:40;;;;;;;27.45;15.10;;;;;;;6.12;nan;100060.50;5051512;28;20449;-69
2023/12/25 00:18:05;;;;;;;27.38;14.40;;;;;;;6.17;nan;100071.13;5039813;28;20523;-68
2023/12/25 00:20:31;;;;;;;24.17;14.18;;;;;;;6.20;nan;100087.44;5049118;28;20378;-70
2023/12/25 00:22:56;;;;;;;25.83;14.38;;;;;;;6.15;nan;100082.81;5046876;28;20025;-71
2023/12/25 00:25:22;;;;;;;24.17;13.95;;;;;;;6.17;nan;100086.03;5039614;28;20040;-70
2023/12/25 00:27:47;;;;;;;25.27;14.18;;;;;;;6.13;nan;100090.88;5042262;28;20111;-70
2023/12/25 00:30:14;;;;;;;25.52;14.25;;;;;;;6.18;nan;100119.81;5053682;28;20165;-69
2023/12/25 00:32:39;;;;;;;22.73;13.68;;;;;;;6.07;nan;100096.91;5054898;28;20033;-70
2023/12/25 00:35:05;;;;;;;24.27;13.60;;;;;;;6.17;nan;100114.78;5037653;28;20029;-70
2023/12/25 00:37:31;;;;;;;30.25;14.30;;;;;;;6.17;nan;100106.94;5055539;28;20550;-70
2023/12/25 00:39:56;;;;;;;26.52;14.38;;;;;;;6.03;nan;100093.06;5040439;28;20242;-69
2023/12/25 00:42:25;;;;;;;20.75;12.95;;;;;;;6.13;nan;100101.31;5042015;28;20032;-70
2023/12/25 00:44:51;;;;;;;23.38;13.57;;;;;;;6.13;nan;100103.94;5023648;28;20041;-69
2023/12/25 00:47:16;;;;;;;22.75;14.15;;;;;;;6.12;nan;100106.75;5020790;28;20506;-70
2023/12/25 00:49:41;;;;;;;26.88;14.50;;;;;;;6.09;nan;100099.31;5029082;28;20518;-69
2023/12/25 00:52:07;;;;;;;24.90;15.00;;;;;;;6.03;nan;100095.69;5042631;28;20053;-69
2023/12/25 00:54:32;;;;;;;26.30;14.18;;;;;;;6.10;nan;100096.47;5022557;28;20029;-68
2023/12/25 00:56:58;;;;;;;25.48;13.57;;;;;;;6.10;nan;100095.69;5036723;28;20037;-70
2023/12/25 00:59:24;;;;;;;23.40;13.90;;;;;;;6.06;nan;100108.38;5040229;28;20031;-68
2023/12/25 01:01:50;;;;;;;26.60;15.13;;;;;;;6.02;nan;100101.94;5040349;28;20032;-69
2023/12/25 01:04:16;;;;;;;28.65;13.82;;;;;;;6.02;nan;100094.09;5038153;28;20120;-68
2023/12/25 01:06:41;;;;;;;26.52;14.43;;;;;;;5.95;nan;100072.38;5024356;28;20026;-71
2023/12/25 01:09:06;;;;;;;28.80;14.63;;;;;;;5.94;nan;100091.69;5040652;28;20029;-72
2023/12/25 01:11:32;;;;;;;28.92;14.93;;;;;;;5.83;nan;100069.53;5037768;28;20057;-72
2023/12/25 01:14:17;;;;;;;28.60;14.25;;;;;;;5.92;nan;100088.44;5039945;28;20027;-67
2023/12/25 01:16:42;;;;;;;29.05;15.43;;;;;;;5.83;nan;100077.38;5038967;28;20116;-72
2023/12/25 01:19:08;;;;;;;30.17;16.48;;;;;;;5.49;nan;100019.13;5038122;28;20431;-72
2023/12/25 01:21:34;;;;;;;31.15;15.20;;;;;;;5.73;nan;100063.91;5036583;28;20075;-68
2023/12/25 01:23:59;;;;;;;30.15;15.82;;;;;;;5.72;nan;100050.06;5035621;28;20025;-72
2023/12/25 01:26:25;;;;;;;29.13;15.88;;;;;;;5.72;nan;100030.94;5040014;28;20083;-71
2023/12/25 01:28:51;;;;;;;25.05;15.00;;;;;;;5.66;nan;100023.94;5040029;28;20372;-67
2023/12/25 01:31:17;;;;;;;29.67;15.63;;;;;;;5.79;nan;100057.06;5043057;28;20032;-72
2023/12/25 01:33:42;;;;;;;30.05;15.70;;;;;;;5.71;nan;100037.19;5038536;28;20045;-71
2023/12/25 01:36:08;;;;;;;26.73;15.40;;;;;;;5.59;nan;100003.03;5037041;28;20541;-71
2023/12/25 01:38:33;;;;;;;29.17;15.05;;;;;;;5.79;nan;100020.50;5039596;28;20383;-71
2023/12/25 01:40:59;;;;;;;28.00;16.00;;;;;;;5.82;nan;100014.88;5035432;28;20098;-72
2023/12/25 01:43:24;;;;;;;23.35;13.63;;;;;;;5.73;nan;100002.03;5039581;28;20026;-71
2023/12/25 01:45:50;;;;;;;28.17;14.88;;;;;;;5.79;nan;100021.28;5021796;28;20052;-71
2023/12/25 01:48:15;;;;;;;27.02;14.65;;;;;;;5.81;nan;100016.69;5042205;28;20107;-71
2023/12/25 01:50:41;;;;;;;29.80;15.70;;;;;;;5.83;nan;100011.25;5038246;28;20028;-67
2023/12/25 01:53:06;;;;;;;29.85;16.42;;;;;;;5.62;nan;99978.31;5036913;28;20049;-67
2023/12/25 01:55:33;;;;;;;32.60;17.50;;;;;;;5.87;nan;100013.25;5037004;28;20013;-69
2023/12/25 01:57:58;;;;;;;28.38;16.02;;;;;;;5.76;nan;100011.25;5037603;28;20033;-70
2023/12/25 02:00:24;;;;;;;27.60;15.23;;;;;;;5.86;nan;100023.91;5037707;28;20026;-69
2023/12/25 02:02:50;;;;;;;30.38;15.10;;;;;;;5.86;nan;100011.66;5035581;28;20076;-68
2023/12/25 02:05:16;;;;;;;30.77;15.70;;;;;;;5.91;nan;100018.88;5035402;28;20476;-70
2023/12/25 02:07:43;;;;;;;28.25;15.95;;;;;;;5.90;nan;100014.66;5039141;28;20063;-70
2023/12/25 02:10:09;;;;;;;29.40;16.02;;;;;;;5.95;nan;100022.72;5042112;28;20028;-69
2023/12/25 02:12:35;;;;;;;32.15;16.58;;;;;;;5.99;nan;100010.06;5044232;28;20032;-70
2023/12/25 02:15:03;;;;;;;29.10;16.13;;;;;;;6.02;nan;100013.06;5041478;28;20040;-69
2023/12/25 02:17:29;;;;;;;26.80;16.70;;;;;;;6.00;nan;100004.63;5041259;28;20017;-69
2023/12/25 02:19:56;;;;;;;30.00;16.25;;;;;;;6.02;nan;100001.81;5040957;28;20027;-69
2023/12/25 02:22:21;;;;;;;31.00;16.60;;;;;;;6.03;nan;100016.47;5033196;28;20387;-69
2023/12/25 02:25:01;;;;;;;30.10;17.20;;;;;;;6.12;nan;100023.09;5046158;28;20029;-69
2023/12/25 02:27:27;;;;;;;32.60;17.40;;;;;;;6.11;nan;100005.81;5044296;28;20032;-70
2023/12/25 02:29:53;;;;;;;34.35;17.92;;;;;;;6.15;nan;99999.16;5043470;28;20028;-69
2023/12/25 02:32:20;;;;;;;33.90;18.50;;;;;;;6.17;nan;99997.13;5044111;28;20498;-70
2023/12/25 02:34:47;;;;;;;30.58;17.98;;;;;;;6.22;nan;100012.22;5041896;28;20506;-70
2023/12/25 02:37:13;;;;;;;34.97;17.83;;;;;;;6.07;nan;99975.88;5045621;28;20110;-71
2023/12/25 02:39:39;;;;;;;34.08;18.45;;;;;;;6.26;nan;100014.22;5041450;28;20032;-71
2023/12/25 02:42:05;;;;;;;38.88;17.55;;;;;;;6.26;nan;100053.44;5043104;28;20021;-69
2023/12/25 02:44:30;;;;;;;31.23;18.25;;;;;;;6.29;nan;100034.72;5043106;28;20017;-70
2023/12/25 02:47:22;;;;;;;35.25;16.58;;;;;;;6.39;nan;100042.94;5026381;28;20037;-70
2023/12/25 02:49:47;;;;;;;29.70;15.65;;;;;;;6.35;nan;100040.94;5017903;28;20406;-70
2023/12/25 02:52:13;;;;;;;29.60;15.93;;;;;;;6.44;nan;100034.50;5039300;28;20099;-69
2023/12/25 02:54:38;;;;;;;32.17;16.95;;;;;;;6.30;nan;100023.25;5044152;28;20048;-70
2023/12/25 02:57:04;;;;;;;30.75;15.95;;;;;;;6.40;nan;100025.44;5042039;28;20018;-70
2023/12/25 02:59:29;;;;;;;32.20;16.50;;;;;;;6.46;nan;100034.25;5043043;28;20029;-68
2023/12/25 03:01:55;;;;;;;28.50;15.45;;;;;;;6.48;nan;100040.09;5039082;28;20092;-70
2023/12/25 03:04:20;;;;;;;28.00;15.90;;;;;;;6.48;nan;100035.66;5048662;28;20462;-70
2023/12/25 03:06:46;;;;;;;28.10;16.73;;;;;;;6.48;nan;100030.44;5060327;28;20032;-70
2023/12/25 03:09:11;;;;;;;33.88;15.57;;;;;;;6.53;nan;100035.03;5047339;28;20040;-71
2023/12/25 03:11:37;;;;;;;31.58;16.17;;;;;;;6.50;nan;100027.63;5048664;28;20029;-71
2023/12/25 03:14:02;;;;;;;28.05;15.68;;;;;;;6.52;nan;100033.44;5046936;28;20029;-72
2023/12/25 03:16:28;;;;;;;27.63;15.50;;;;;;;6.47;nan;100023.59;5043482;28;20470;-72
2023/12/25 03:18:56;;;;;;;27.20;15.63;;;;;;;6.45;nan;100030.06;5040238;28;20029;-71
2023/12/25 03:21:25;;;;;;;25.80;15.13;;;;;;;6.39;nan;100021.19;5039330;28;20022;-75
2023/12/25 03:23:50;;;;;;;28.48;15.50;;;;;;;6.41;nan;100040.09;5040044;28;20032;-68
2023/12/25 03:26:19;;;;;;;32.35;15.77;;;;;;;6.37;nan;100036.31;5023511;28;20033;-68
2023/12/25 03:28:44;;;;;;;30.60;15.35;;;;;;;6.40;nan;100048.97;5040426;28;20043;-67
2023/12/25 03:31:10;;;;;;;30.98;15.65;;;;;;;6.29;nan;100029.47;5021892;28;20033;-73
2023/12/25 03:33:36;;;;;;;27.92;16.00;;;;;;;6.35;nan;100040.94;5025183;28;20394;-73
2023/12/25 03:36:03;;;;;;;26.48;15.05;;;;;;;6.29;nan;100026.88;5026176;28;20045;-72
2023/12/25 03:38:28;;;;;;;31.05;14.50;;;;;;;6.34;nan;100040.13;5041250;28;20033;-73
2023/12/25 03:40:54;;;;;;;29.08;15.27;;;;;;;6.33;nan;100045.56;5042641;28;20023;-72
2023/12/25 03:43:20;;;;;;;30.73;15.10;;;;;;;6.29;nan;100052.22;5042497;28;20029;-74
2023/12/25 03:45:45;;;;;;;30.00;15.25;;;;;;;6.25;nan;100043.16;5039938;28;20476;-73
2023/12/25 03:48:11;;;;;;;27.75;15.25;;;;;;;6.23;nan;100046.00;5040874;28;20029;-72
2023/12/25 03:50:36;;;;;;;29.25;15.13;;;;;;;6.23;nan;100053.06;5040912;28;20517;-72
2023/12/25 03:53:02;;;;;;;27.92;15.13;;;;;;;6.15;nan;100052.25;5042554;28;20077;-72
2023/12/25 03:55:27;;;;;;;24.92;14.38;;;;;;;6.10;nan;100052.03;5041577;28;20025;-72
2023/12/25 03:57:53;;;;;;;28.38;14.98;;;;;;;6.06;nan;100035.19;5027369;28;20029;-71
2023/12/25 04:00:18;;;;;;;27.02;14.85;;;;;;;6.05;nan;100041.41;5037476;28;20440;-70
2023/12/25 04:02:44;;;;;;;30.38;15.18;;;;;;;5.87;nan;100008.03;5041121;28;20074;-71
2023/12/25 04:05:09;;;;;;;25.95;14.35;;;;;;;5.99;nan;100034.41;5042933;28;20031;-67
2023/12/25 04:07:35;;;;;;;25.52;14.88;;;;;;;6.06;nan;100045.63;5042123;28;20112;-69
2023/12/25 04:10:05;;;;;;;30.80;15.52;;;;;;;6.03;nan;100047.84;5038065;28;20039;-70
2023/12/25 04:12:31;;;;;;;29.42;16.27;;;;;;;6.01;nan;100049.84;5039392;28;20553;-72
2023/12/25 04:14:56;;;;;;;28.17;15.38;;;;;;;6.05;nan;100054.47;5025623;28;20067;-71
2023/12/25 04:17:21;;;;;;;27.05;15.48;;;;;;;6.02;nan;100062.72;5040236;28;20387;-71
2023/12/25 04:19:47;;;;;;;32.13;17.10;;;;;;;6.06;nan;100074.41;5038491;28;20498;-72
2023/12/25 04:22:13;;;;;;;34.13;17.55;;;;;;;6.07;nan;100081.22;5030557;28;20016;-72
2023/12/25 04:24:38;;;;;;;32.67;17.08;;;;;;;6.04;nan;100076.41;5037877;28;20540;-72
2023/12/25 04:27:04;;;;;;;32.88;16.67;;;;;;;6.12;nan;100088.44;5041787;28;20044;-72
2023/12/25 04:29:30;;;;;;;32.05;16.88;;;;;;;6.06;nan;100081.44;5037244;28;20033;-72
2023/12/25 04:31:55;;;;;;;31.40;17.02;;;;;;;6.05;nan;100082.44;5036653;28;20030;-72
2023/12/25 04:34:20;;;;;;;33.70;18.00;;;;;;;6.10;nan;100093.88;5053645;28;20059;-73
2023/12/25 04:36:46;;;;;;;30.38;17.45;;;;;;;6.02;nan;100080.22;5027681;28;20033;-72
2023/12/25 04:39:11;;;;;;;35.08;18.08;;;;;;;6.08;nan;100084.63;5029632;28;20514;-72
2023/12/25 04:41:37;;;;;;;29.85;17.25;;;;;;;6.07;nan;100086.44;5039968;28;20069;-72
2023/12/25 04:44:02;;;;;;;36.75;18.55;;;;;;;6.02;nan;100088.06;5039331;28;20437;-72
2023/12/25 04:46:28;;;;;;;37.08;19.45;;;;;;;6.07;nan;100102.13;5026688;28;20021;-72
2023/12/25 04:48:53;;;;;;;33.17;17.92;;;;;;;5.87;nan;100075.19;5039975;28;20599;-74
2023/12/25 04:51:18;;;;;;;33.13;19.40;;;;;;;6.11;nan;100116.41;5040990;28;20103;-74
2023/12/25 04:53:44;;;;;;;37.75;19.38;;;;;;;6.07;nan;100111.78;5041430;28;20167;-70
2023/12/25 04:56:10;;;;;;;31.77;18.23;;;;;;;6.17;nan;100125.25;5040950;28;20025;-72
2023/12/25 04:58:36;;;;;;;35.50;18.88;;;;;;;6.12;nan;100120.63;5041213;28;20022;-71
2023/12/25 05:01:04;;;;;;;35.70;19.33;;;;;;;6.10;nan;100122.63;5039887;28;20033;-67
2023/12/25 05:03:30;;;;;;;36.95;19.27;;;;;;;6.18;nan;100129.47;5039627;28;20037;-66
2023/12/25 05:05:56;;;;;;;33.30;17.67;;;;;;;6.14;nan;100123.84;5038396;28;20033;-66
2023/12/25 05:08:22;;;;;;;31.98;18.60;;;;;;;5.94;nan;100102.16;5039815;28;20024;-66
2023/12/25 05:11:23;;;;;;;33.67;18.45;;;;;;;6.08;nan;100124.66;5040158;28;20103;-68
2023/12/25 05:13:51;;;;;;;35.83;18.73;;;;;;;6.15;nan;100137.72;5040641;28;20556;-66
2023/12/25 05:16:17;;;;;;;37.35;19.20;;;;;;;6.13;nan;100137.94;5038503;28;20098;-68
2023/12/25 05:18:42;;;;;;;37.28;20.02;;;;;;;6.03;nan;100132.28;5038605;28;20033;-68
2023/12/25 05:21:08;;;;;;;35.95;18.88;;;;;;;5.93;nan;100124.00;5040468;28;20032;-66
2023/12/25 05:23:33;;;;;;;34.33;18.75;;;;;;;5.81;nan;100109.94;5038602;28;20025;-66
2023/12/25 05:25:59;;;;;;;40.25;18.83;;;;;;;5.97;nan;100139.13;5038999;28;20030;-70
2023/12/25 05:28:24;;;;;;;35.05;19.33;;;;;;;5.96;nan;100139.31;5021410;28;20064;-67
2023/12/25 05:30:49;;;;;;;32.67;18.83;;;;;;;5.97;nan;100139.13;5036751;28;20094;-67
2023/12/25 05:33:15;;;;;;;48.42;23.70;;;;;;;6.00;nan;100150.19;5039106;28;20025;-65
2023/12/25 05:35:40;;;;;;;65.40;30.15;;;;;;;5.97;nan;100138.31;5039057;28;20056;-70
2023/12/25 05:38:06;;;;;;;54.40;26.70;;;;;;;5.87;nan;100138.69;5021570;28;20036;-69
2023/12/25 05:40:37;;;;;;;51.05;25.45;;;;;;;5.76;nan;100127.00;5040588;28;20029;-71
2023/12/25 05:43:03;;;;;;;52.65;25.65;;;;;;;5.88;nan;100152.56;5036886;28;20329;-66
2023/12/25 05:45:29;;;;;;;41.78;22.60;;;;;;;5.89;nan;100162.81;5036480;28;20509;-69
2023/12/25 05:47:54;;;;;;;44.75;21.88;;;;;;;5.80;nan;100147.53;5041861;28;20029;-66
2023/12/25 05:50:20;;;;;;;35.78;20.50;;;;;;;5.88;nan;100163.81;5027630;28;20064;-71
2023/12/25 05:52:46;;;;;;;42.33;21.13;;;;;;;5.94;nan;100160.44;5031576;28;20064;-70
2023/12/25 05:55:11;;;;;;;39.40;20.95;;;;;;;5.91;nan;100152.16;5041476;28;20397;-70
2023/12/25 05:57:36;;;;;;;38.70;19.95;;;;;;;5.90;nan;100159.19;5043557;28;20103;-71
2023/12/25 06:00:03;;;;;;;37.72;20.60;;;;;;;5.93;nan;100161.41;5026056;28;20040;-71
2023/12/25 06:02:31;;;;;;;37.40;21.08;;;;;;;5.86;nan;100157.97;5040945;28;20112;-66
2023/12/25 06:04:56;;;;;;;38.90;21.65;;;;;;;5.29;nan;100083.53;5040762;28;20062;-67
2023/12/25 06:07:23;;;;;;;44.80;22.63;;;;;;;5.89;nan;100180.28;5038341;28;20432;-66
2023/12/25 06:09:48;;;;;;;35.22;21.13;;;;;;;5.67;nan;100143.88;5038196;28;20460;-66
2023/12/25 06:12:14;;;;;;;37.03;21.08;;;;;;;5.70;nan;100159.19;5034720;28;20112;-67
2023/12/25 06:14:39;;;;;;;39.20;21.55;;;;;;;5.72;nan;100167.63;5039975;28;20115;-72
2023/12/25 06:17:04;;;;;;;39.15;22.45;;;;;;;5.90;nan;100190.56;5039764;28;20056;-74
2023/12/25 06:19:30;;;;;;;41.08;22.35;;;;;;;5.90;nan;100202.81;5040791;28;20483;-74
2023/12/25 06:21:55;;;;;;;38.58;21.88;;;;;;;5.91;nan;100207.88;5039891;28;20025;-73
2023/12/25 06:24:21;;;;;;;41.03;21.88;;;;;;;5.88;nan;100203.00;5038836;28;20025;-72
2023/12/25 06:26:46;;;;;;;41.55;22.25;;;;;;;5.93;nan;100197.19;5017669;28;20037;-72
2023/12/25 06:29:12;;;;;;;37.33;21.65;;;;;;;5.89;nan;100199.41;5041647;28;20020;-73
2023/12/25 06:31:37;;;;;;;38.72;22.48;;;;;;;5.95;nan;100210.91;5045635;28;20480;-72
2023/12/25 06:34:03;;;;;;;43.63;23.90;;;;;;;5.76;nan;100192.34;5058934;28;20543;-71
2023/12/25 06:36:28;;;;;;;44.08;23.00;;;;;;;5.88;nan;100210.06;5043781;28;20075;-72
2023/12/25 06:38:54;;;;;;;41.33;22.23;;;;;;;5.86;nan;100215.47;5042113;28;20056;-72
2023/12/25 06:41:19;;;;;;;40.03;21.98;;;;;;;5.98;nan;100228.78;5028647;28;20048;-72
2023/12/25 06:43:45;;;;;;;41.33;21.88;;;;;;;5.93;nan;100205.03;5042070;28;20123;-73
2023/12/25 06:46:10;;;;;;;40.80;21.30;;;;;;;6.05;nan;100221.75;5041083;28;20409;-71
2023/12/25 06:48:35;;;;;;;37.92;21.48;;;;;;;6.10;nan;100245.50;5041580;28;20037;-72
2023/12/25 06:51:01;;;;;;;37.08;22.45;;;;;;;6.18;nan;100234.06;5043666;28;20017;-72
2023/12/25 06:53:26;;;;;;;45.47;23.35;;;;;;;6.32;nan;100233.06;5042059;28;20128;-72
2023/12/25 06:55:52;;;;;;;44.03;22.75;;;;;;;6.47;nan;100232.06;5047165;28;20086;-72
2023/12/25 06:58:17;;;;;;;38.78;21.17;;;;;;;6.68;nan;100255.41;5042273;28;20501;-74
2023/12/25 07:00:43;;;;;;;43.50;22.48;;;;;;;6.60;nan;100238.06;5045063;28;20040;-68
2023/12/25 07:03:09;;;;;;;41.05;22.92;;;;;;;6.76;nan;100246.53;5041468;28;20035;-70
2023/12/25 07:05:34;;;;;;;43.55;20.60;;;;;;;6.78;nan;100239.28;5044299;28;20103;-70
2023/12/25 07:07:59;;;;;;;41.95;21.83;;;;;;;6.75;nan;100245.72;5046366;28;20033;-71
2023/12/25 07:10:25;;;;;;;40.40;20.83;;;;;;;6.80;nan;100279.13;5045701;28;20032;-71
2023/12/25 07:12:50;;;;;;;38.38;21.15;;;;;;;6.69;nan;100254.38;5043964;28;20025;-72
2023/12/25 07:15:16;;;;;;;38.45;21.60;;;;;;;6.41;nan;100215.34;5044441;28;20041;-70
2023/12/25 07:17:41;;;;;;;40.55;21.40;;;;;;;6.74;nan;100246.72;5026669;28;20047;-72
2023/12/25 07:20:08;;;;;;;42.53;23.08;;;;;;;6.81;nan;100270.25;5043673;28;20112;-70
2023/12/25 07:22:33;;;;;;;44.92;23.20;;;;;;;6.77;nan;100264.63;5027618;28;20071;-71
2023/12/25 07:25:04;;;;;;;49.35;25.25;;;;;;;6.81;nan;100272.88;5049802;28;20041;-71
2023/12/25 07:27:31;;;;;;;47.67;24.40;;;;;;;6.74;nan;100274.69;5043109;28;20033;-73
2023/12/25 07:29:56;;;;;;;46.65;24.83;;;;;;;6.67;nan;100261.63;5045471;28;20034;-72
2023/12/25 07:32:22;;;;;;;41.55;23.45;;;;;;;6.63;nan;100263.03;5031633;28;20032;-72
2023/12/25 07:34:47;;;;;;;46.80;25.70;;;;;;;6.71;nan;100267.25;5040360;28;20021;-71
2023/12/25 07:37:12;;;;;;;46.80;24.77;;;;;;;6.78;nan;100266.25;5042402;28;20120;-68
2023/12/25 07:39:40;;;;;;;41.80;24.10;;;;;;;6.80;nan;100272.09;5040672;28;20487;-71
2023/12/25 07:42:05;;;;;;;45.00;25.30;;;;;;;6.72;nan;100255.78;5035120;28;21660;-70
2023/12/25 07:44:31;;;;;;;41.63;23.95;;;;;;;6.75;nan;100261.44;5038338;28;20124;-70
2023/12/25 07:46:56;;;;;;;46.00;24.85;;;;;;;6.76;nan;100251.75;5040688;28;20032;-70
2023/12/25 07:49:22;;;;;;;49.88;25.30;;;;;;;6.69;nan;100257.00;5043128;28;20135;-71
2023/12/25 07:51:47;;;;;;;45.22;25.65;;;;;;;6.71;nan;100275.91;5042839;28;20045;-72
2023/12/25 07:54:13;;;;;;;51.60;26.45;;;;;;;6.79;nan;100286.16;5038574;28;20040;-72
2023/12/25 07:56:38;;;;;;;47.17;25.45;;;;;;;6.87;nan;100298.25;5022745;28;20021;-68
2023/12/25 07:59:04;;;;;;;50.45;27.02;;;;;;;6.89;nan;100304.06;5043411;28;20041;-69
2023/12/25 08:01:29;;;;;;;47.75;26.58;;;;;;;6.92;nan;100297.63;5041319;28;20390;-70
2023/12/25 08:03:54;;;;;;;47.08;26.52;;;;;;;6.94;nan;100295.63;5041771;28;20056;-68
2023/12/25 08:06:20;;;;;;;51.97;28.25;;;;;;;7.01;nan;100296.41;5043719;28;20067;-68
2023/12/25 08:08:47;;;;;;;54.97;29.92;;;;;;;7.07;nan;100298.22;5044879;28;20041;-70
2023/12/25 08:11:16;;;;;;;52.63;28.25;;;;;;;7.11;nan;100301.22;5042079;28;20028;-69
2023/12/25 08:13:45;;;;;;;47.70;27.10;;;;;;;7.11;nan;100288.13;5043391;28;20056;-67
2023/12/25 08:16:13;;;;;;;49.20;27.02;;;;;;;7.14;nan;100306.06;5045050;28;20476;-70
2023/12/25 08:18:38;;;;;;;48.78;26.38;;;;;;;7.08;nan;100280.69;5042787;28;20103;-70
2023/12/25 08:21:04;;;;;;;51.40;26.17;;;;;;;7.23;nan;100302.19;5039516;28;20471;-70
2023/12/25 08:23:31;;;;;;;47.60;26.50;;;;;;;7.39;nan;100303.59;5043260;28;20040;-67
2023/12/25 08:25:57;;;;;;;48.53;26.70;;;;;;;7.30;nan;100289.09;5034059;28;20409;-70
2023/12/25 08:28:22;;;;;;;45.10;26.45;;;;;;;7.40;nan;100303.38;5038897;28;20021;-68
2023/12/25 08:30:48;;;;;;;44.25;23.92;;;;;;;7.47;nan;100319.09;5042013;28;20037;-68
2023/12/25 08:33:16;;;;;;;42.63;23.33;;;;;;;7.43;nan;100297.72;5035583;28;20690;-67
2023/12/25 08:35:43;;;;;;;46.05;24.30;;;;;;;7.51;nan;100312.41;5059819;28;20041;-69
2023/12/25 08:38:12;;;;;;;44.95;25.42;;;;;;;7.51;nan;100316.84;5037183;28;20036;-69
2023/12/25 08:40:43;;;;;;;44.07;24.70;;;;;;;7.52;nan;100323.69;5013994;28;20028;-71
2023/12/25 08:43:08;;;;;;;43.42;24.70;;;;;;;7.51;nan;100322.09;5042240;28;20538;-69
2023/12/25 08:46:03;;;;;;;43.53;24.02;;;;;;;7.52;nan;100336.78;5039723;28;20044;-66
2023/12/25 08:48:29;;;;;;;44.20;24.98;;;;;;;7.50;nan;100329.16;5033890;28;20040;-68
2023/12/25 08:50:54;;;;;;;45.25;25.55;;;;;;;7.53;nan;100328.72;5054118;28;20048;-72
2023/12/25 08:53:19;;;;;;;53.58;29.63;;;;;;;7.56;nan;100328.31;5047031;28;20045;-73
2023/12/25 08:55:45;;;;;;;45.92;26.92;;;;;;;7.65;nan;100342.81;5056643;28;20037;-71
2023/12/25 08:58:11;;;;;;;49.42;25.58;;;;;;;7.57;nan;100326.53;5064021;28;20040;-69
2023/12/25 09:00:36;;;;;;;49.17;26.42;;;;;;;7.61;nan;100325.91;5047299;28;20021;-71
2023/12/25 09:03:02;;;;;;;53.58;27.70;;;;;;;7.73;nan;100326.03;5044977;28;20017;-70
2023/12/25 09:05:28;;;;;;;47.25;25.25;;;;;;;7.78;nan;100325.41;5039365;28;20033;-66
2023/12/25 09:07:53;;;;;;;47.78;25.45;;;;;;;7.79;nan;100316.56;5036215;28;20052;-70
2023/12/25 09:10:18;;;;;;;47.97;24.10;;;;;;;7.83;nan;100331.66;5027569;28;20386;-70
2023/12/25 09:12:44;;;;;;;42.88;24.25;;;;;;;7.79;nan;100303.44;5041307;28;20084;-69
2023/12/25 09:15:10;;;;;;;42.30;24.20;;;;;;;7.84;nan;100303.63;5026173;28;20478;-69
2023/12/25 09:17:37;;;;;;;39.85;22.15;;;;;;;7.86;nan;100304.22;5034788;28;20071;-70
2023/12/25 09:20:02;;;;;;;42.55;24.27;;;;;;;7.95;nan;100333.59;5040684;28;20116;-70
2023/12/25 09:22:28;;;;;;;47.35;25.38;;;;;;;7.98;nan;100313.03;5021900;28;20116;-70
2023/12/25 09:24:54;;;;;;;52.08;25.48;;;;;;;8.04;nan;100311.38;5042324;28;20087;-69
2023/12/25 09:27:19;;;;;;;46.67;25.23;;;;;;;7.98;nan;100326.16;5044565;28;20492;-71
2023/12/25 09:29:45;;;;;;;46.80;24.48;;;;;;;8.09;nan;100324.66;5039094;28;20586;-71
2023/12/25 09:32:10;;;;;;;45.85;24.63;;;;;;;8.15;nan;100317.78;5037187;28;20108;-72
2023/12/25 09:34:36;;;;;;;44.38;23.35;;;;;;;8.18;nan;100310.28;5034559;28;20189;-71
2023/12/25 09:37:01;;;;;;;47.25;25.00;;;;;;;8.22;nan;100287.88;5036212;28;20027;-74
2023/12/25 09:39:27;;;;;;;51.50;24.17;;;;;;;8.25;nan;100279.56;5040162;28;20891;-73
2023/12/25 09:41:53;;;;;;;40.60;21.42;;;;;;;8.38;nan;100296.25;5038210;28;20124;-74
2023/12/25 09:44:19;;;;;;;40.17;21.45;;;;;;;8.40;nan;100289.00;5044660;28;20036;-73
2023/12/25 09:46:46;;;;;;;41.58;21.30;;;;;;;8.51;nan;100298.81;5041894;28;20025;-72
2023/12/25 09:49:13;;;;;;;38.40;19.85;;;;;;;8.64;nan;100314.47;5038124;28;20036;-72
2023/12/25 09:51:38;;;;;;;41.38;19.42;;;;;;;8.63;nan;100289.22;5041246;28;20025;-72
2023/12/25 09:54:04;;;;;;;36.63;18.55;;;;;;;8.76;nan;100295.38;5027560;28;20549;-72
2023/12/25 09:56:35;;;;;;;37.58;18.60;;;;;;;8.90;nan;100320.50;5052899;28;20021;-73
2023/12/25 09:59:04;;;;;;;36.53;19.23;;;;;;;8.99;nan;100315.78;5027306;28;20036;-69
2023/12/25 10:01:31;;;;;;;39.37;17.93;;;;;;;8.93;nan;100299.06;5053911;28;20048;-71
2023/12/25 10:03:58;;;;;;;37.72;18.15;;;;;;;8.98;nan;100285.28;5046139;28;20031;-71
2023/12/25 10:06:23;;;;;;;34.75;17.13;;;;;;;9.15;nan;100310.78;5038610;28;20116;-73
2023/12/25 10:08:49;;;;;;;37.95;17.70;;;;;;;9.20;nan;100301.44;5039878;28;20458;-69
2023/12/25 10:11:14;;;;;;;33.85;16.50;;;;;;;9.27;nan;100289.84;5042085;28;20028;-74
2023/12/25 10:13:41;;;;;;;33.97;17.80;;;;;;;9.39;nan;100297.78;5043162;28;20483;-73
2023/12/25 10:16:06;;;;;;;31.27;16.13;;;;;;;9.47;nan;100313.25;5048841;28;20036;-71
2023/12/25 10:18:35;;;;;;;30.50;16.30;;;;;;;9.50;nan;100307.56;5039946;28;20021;-70
2023/12/25 10:21:02;;;;;;;33.33;16.88;;;;;;;9.59;nan;100315.97;5036830;28;20148;-71
2023/12/25 10:23:29;;;;;;;28.08;15.45;;;;;;;9.66;nan;100321.16;5036521;28;20029;-68
2023/12/25 10:25:55;;;;;;;34.60;15.98;;;;;;;9.57;nan;100292.50;5039748;28;20033;-73
2023/12/25 10:28:26;;;;;;;29.25;16.10;;;;;;;9.63;nan;100269.00;5041566;28;20033;-72
2023/12/25 10:31:05;;;;;;;29.75;14.27;;;;;;;9.85;nan;100300.91;5044916;28;20394;-69
2023/12/25 10:33:31;;;;;;;29.30;15.15;;;;;;;9.91;nan;100298.19;5045249;28;20116;-72
2023/12/25 10:36:10;;;;;;;27.23;15.05;;;;;;;10.02;nan;100297.41;5041462;28;20038;-71
2023/12/25 10:38:39;;;;;;;26.83;14.80;;;;;;;10.16;nan;100290.13;5044335;28;20514;-70
2023/12/25 10:41:28;;;;;;;31.80;14.50;;;;;;;10.30;nan;100288.16;5039960;28;20035;-68
2023/12/25 10:43:58;;;;;;;26.83;13.20;;;;;;;10.43;nan;100277.41;5031432;28;20033;-70
2023/12/25 10:46:36;;;;;;;29.52;12.95;;;;;;;10.48;nan;100274.09;5041931;28;20482;-70
2023/12/25 10:49:04;;;;;;;28.52;13.25;;;;;;;10.50;nan;100279.13;5041374;28;20066;-71
2023/12/25 10:51:33;;;;;;;24.92;12.85;;;;;;;10.58;nan;100268.25;5043094;28;20028;-70
2023/12/25 10:54:19;;;;;;;25.75;13.07;;;;;;;10.73;nan;100268.63;5003668;28;20038;-70
2023/12/25 10:56:47;;;;;;;28.08;13.48;;;;;;;10.80;nan;100269.31;5000330;28;20452;-70
2023/12/25 10:59:32;;;;;;;35.70;14.00;;;;;;;10.82;nan;100261.16;5002146;28;20472;-69
2023/12/25 11:02:08;;;;;;;30.65;12.82;;;;;;;10.82;nan;100264.63;5005751;28;20026;-71
2023/12/25 11:04:35;;;;;;;25.17;12.98;;;;;;;10.74;nan;100235.19;5002521;28;20033;-69
2023/12/25 11:07:03;;;;;;;25.15;12.55;;;;;;;10.95;nan;100271.47;5001675;28;20046;-70
2023/12/25 11:09:36;;;;;;;27.67;13.88;;;;;;;10.97;nan;100269.41;5000304;28;20026;-69
2023/12/25 11:12:02;;;;;;;22.85;12.48;;;;;;;10.96;nan;100259.09;5005918;28;20029;-67
2023/12/25 11:14:31;;;;;;;32.70;17.90;;;;;;;11.06;nan;100264.59;5008213;28;20488;-72
2023/12/25 11:17:08;;;;;;;25.48;12.27;;;;;;;11.02;nan;100253.72;5001992;28;20034;-67
2023/12/25 11:19:56;;;;;;;32.70;15.43;;;;;;;11.17;nan;100258.50;5002858;28;20038;-68
2023/12/25 11:22:26;;;;;;;25.98;12.45;;;;;;;11.07;nan;100229.31;5016385;28;20041;-70
2023/12/25 11:24:52;;;;;;;23.80;11.88;;;;;;;11.28;nan;100248.97;5001416;28;20038;-71
2023/12/25 11:27:19;;;;;;;24.17;11.55;;;;;;;11.18;nan;100231.13;5002408;28;20534;-71
2023/12/25 11:29:45;;;;;;;26.85;11.85;;;;;;;11.17;nan;100228.72;4999917;28;20034;-68