Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:22;;;;;;;4.80;4.30;;;6.00;99.90;;;;;;5004218;28;20061;-73
2023/03/16 00:02:49;;;;;;;19.02;12.05;;;6.10;99.90;;;;;;5011145;28;20050;-71
2023/03/16 00:05:17;;;;;;;11.57;6.88;;;6.40;99.90;;;;;;5021273;28;20041;-73
2023/03/16 00:07:44;;;;;;;5.28;4.72;;;6.50;99.90;;;;;;5037200;28;20033;-72
2023/03/16 00:10:14;;;;;;;4.70;4.22;;;6.40;99.90;;;;;;5038531;28;20401;-70
2023/03/16 00:12:43;;;;;;;4.97;4.40;;;6.20;99.90;;;;;;5037806;28;20032;-71
2023/03/16 00:15:11;;;;;;;5.60;4.88;;;6.20;99.90;;;;;;5034694;28;20045;-70
2023/03/16 00:17:39;;;;;;;6.30;4.70;;;6.30;99.90;;;;;;5017430;28;20037;-72
2023/03/16 00:20:07;;;;;;;6.60;4.70;;;6.20;99.90;;;;;;5037815;28;20107;-73
2023/03/16 00:22:37;;;;;;;4.95;4.38;;;6.30;99.90;;;;;;5043882;28;20029;-71
2023/03/16 00:25:05;;;;;;;4.47;4.07;;;6.30;99.90;;;;;;5036861;28;20052;-70
2023/03/16 00:27:32;;;;;;;4.72;4.10;;;6.00;99.90;;;;;;5032818;28;20091;-70
2023/03/16 00:30:02;;;;;;;5.30;4.32;;;6.10;99.90;;;;;;4997871;28;20088;-73
2023/03/16 00:32:36;;;;;;;4.80;4.30;;;6.20;99.90;;;;;;5036971;28;20041;-71
2023/03/16 00:35:06;;;;;;;11.25;4.78;;;6.10;99.90;;;;;;5033443;28;20042;-72
2023/03/16 00:37:38;;;;;;;4.30;3.90;;;5.90;99.90;;;;;;5015801;28;20041;-74
2023/03/16 00:40:09;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5000282;28;20038;-71
2023/03/16 00:42:36;;;;;;;5.60;4.38;;;5.90;99.90;;;;;;5031583;28;20044;-73
2023/03/16 00:45:22;;;;;;;4.22;3.83;;;5.90;99.90;;;;;;5032232;28;20124;-70
2023/03/16 00:47:53;;;;;;;5.00;4.05;;;5.90;99.90;;;;;;5009254;28;20049;-73
2023/03/16 00:50:21;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5012945;28;20053;-70
2023/03/16 00:52:52;;;;;;;4.35;3.95;;;5.80;99.90;;;;;;5016047;28;20036;-71
2023/03/16 00:55:20;;;;;;;4.57;4.18;;;5.80;99.90;;;;;;5003976;28;20049;-69
2023/03/16 00:57:47;;;;;;;4.63;4.00;;;5.80;99.90;;;;;;5028870;28;20492;-71
2023/03/16 01:00:15;;;;;;;4.43;4.03;;;5.80;99.90;;;;;;5029167;28;20048;-73
2023/03/16 01:02:44;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5051513;28;20501;-73
2023/03/16 01:05:12;;;;;;;4.50;4.10;;;5.80;99.90;;;;;;5031910;28;20033;-73
2023/03/16 01:07:41;;;;;;;4.72;4.07;;;6.00;99.90;;;;;;5021441;28;20038;-72
2023/03/16 01:10:10;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5039073;28;20047;-72
2023/03/16 01:12:40;;;;;;;4.20;3.80;;;5.90;99.90;;;;;;5054379;23;20044;-73
2023/03/16 01:15:09;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5064664;28;20044;-74
2023/03/16 01:17:36;;;;;;;4.35;3.95;;;5.90;99.90;;;;;;5048736;28;20037;-73
2023/03/16 01:20:10;;;;;;;4.45;4.05;;;5.90;99.90;;;;;;5056550;28;20057;-75
2023/03/16 01:22:38;;;;;;;4.45;4.05;;;5.90;99.90;;;;;;5044301;28;20041;-71
2023/03/16 01:25:06;;;;;;;4.70;4.15;;;5.90;99.90;;;;;;5009027;28;20141;-74
2023/03/16 01:27:33;;;;;;;4.55;4.13;;;5.80;99.90;;;;;;5042699;28;20033;-71
2023/03/16 01:30:01;;;;;;;5.10;4.60;;;5.80;99.90;;;;;;5013629;28;20076;-72
2023/03/16 01:32:28;;;;;;;4.43;4.00;;;5.80;99.90;;;;;;4998768;28;20041;-73
2023/03/16 01:34:58;;;;;;;4.20;3.83;;;5.90;99.90;;;;;;5017503;28;20115;-72
2023/03/16 01:37:26;;;;;;;4.63;3.97;;;5.80;99.90;;;;;;5013474;28;20485;-70
2023/03/16 01:39:53;;;;;;;4.55;4.15;;;5.80;99.90;;;;;;5029745;28;20056;-71
2023/03/16 01:42:21;;;;;;;4.72;4.20;;;5.80;99.90;;;;;;5010359;28;20129;-72
2023/03/16 01:45:00;;;;;;;4.55;4.10;;;5.80;99.90;;;;;;5029885;28;20042;-71
2023/03/16 01:47:41;;;;;;;5.03;4.53;;;5.80;99.90;;;;;;5030161;28;20154;-73
2023/03/16 01:50:08;;;;;;;5.00;4.18;;;5.90;99.90;;;;;;5027225;28;20405;-73
2023/03/16 01:52:37;;;;;;;3.85;3.55;;;5.80;99.90;;;;;;5031064;28;20124;-70
2023/03/16 01:55:12;;;;;;;6.72;4.22;;;5.70;99.90;;;;;;5054505;23;20032;-70
2023/03/16 01:57:43;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;5052491;28;20040;-71
2023/03/16 02:00:22;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5052001;28;20041;-73
2023/03/16 02:02:55;;;;;;;4.25;3.85;;;5.80;99.90;;;;;;5059669;28;20043;-72
2023/03/16 02:05:36;;;;;;;5.35;3.88;;;5.90;99.90;;;;;;5068140;28;20401;-72
2023/03/16 02:08:05;;;;;;;4.47;3.90;;;5.80;99.90;;;;;;5059661;28;20039;-70
2023/03/16 02:10:33;;;;;;;5.07;3.70;;;5.90;99.90;;;;;;5035099;28;20068;-70
2023/03/16 02:13:02;;;;;;;4.45;4.05;;;5.80;99.90;;;;;;5067970;28;20036;-72
2023/03/16 02:15:29;;;;;;;4.45;3.80;;;5.90;99.90;;;;;;5048203;28;20040;-72
2023/03/16 02:17:59;;;;;;;4.15;3.78;;;5.90;99.90;;;;;;5050493;28;20434;-73
2023/03/16 02:20:40;;;;;;;4.00;3.67;;;6.00;99.90;;;;;;5067151;28;20041;-73
2023/03/16 02:23:17;;;;;;;4.35;3.92;;;6.00;99.90;;;;;;5051750;28;20127;-73
2023/03/16 02:25:53;;;;;;;4.03;3.70;;;6.00;99.90;;;;;;5049559;28;20064;-72
2023/03/16 02:28:53;;;;;;;4.13;3.72;;;6.00;99.90;;;;;;5027464;28;20384;-70
2023/03/16 02:31:22;;;;;;;3.90;3.60;;;6.10;99.90;;;;;;5035330;28;20080;-71
2023/03/16 02:33:51;;;;;;;4.05;3.65;;;6.10;99.90;;;;;;5033366;28;20110;-70
2023/03/16 02:36:19;;;;;;;4.18;3.78;;;6.20;99.90;;;;;;5043554;28;20832;-72
2023/03/16 02:38:47;;;;;;;7.07;3.63;;;6.20;99.90;;;;;;5039076;28;20044;-72
2023/03/16 02:41:17;;;;;;;4.00;3.63;;;6.00;99.90;;;;;;5053351;28;20499;-73
2023/03/16 02:44:00;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5039238;28;20049;-72
2023/03/16 02:46:34;;;;;;;4.18;3.78;;;5.70;99.90;;;;;;5041153;28;20045;-70
2023/03/16 02:49:26;;;;;;;4.00;3.60;;;5.70;99.90;;;;;;5036784;28;20445;-72
2023/03/16 02:51:56;;;;;;;4.18;3.78;;;5.70;99.90;;;;;;5033587;28;20130;-71
2023/03/16 02:54:23;;;;;;;4.00;3.70;;;5.70;99.90;;;;;;5042447;28;20048;-71
2023/03/16 02:56:51;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;5051639;28;20061;-72
2023/03/16 02:59:18;;;;;;;4.40;3.90;;;5.70;99.90;;;;;;5025865;28;20068;-71
2023/03/16 03:01:46;;;;;;;3.95;3.55;;;5.80;99.90;;;;;;5028967;23;20051;-72
2023/03/16 03:04:16;;;;;;;4.13;3.72;;;5.90;99.90;;;;;;5068788;28;20041;-72
2023/03/16 03:06:43;;;;;;;4.00;3.60;;;5.80;99.90;;;;;;5018951;28;20472;-73
2023/03/16 03:09:10;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5019940;28;20032;-72
2023/03/16 03:11:38;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;5019293;28;20033;-73
2023/03/16 03:14:05;;;;;;;4.00;3.60;;;5.90;99.90;;;;;;5022361;28;20048;-71
2023/03/16 03:16:33;;;;;;;4.00;3.60;;;5.90;99.90;;;;;;5026391;28;20048;-72
2023/03/16 03:19:01;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;5035673;28;20044;-71
2023/03/16 03:21:28;;;;;;;3.83;3.53;;;5.80;99.90;;;;;;5051689;28;20373;-70
2023/03/16 03:23:55;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5074994;22;20055;-72
2023/03/16 03:26:23;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5069090;28;20033;-72
2023/03/16 03:28:51;;;;;;;4.25;3.85;;;5.70;99.90;;;;;;5053359;28;20032;-71
2023/03/16 03:31:20;;;;;;;4.00;3.63;;;5.60;99.90;;;;;;5075016;28;20033;-71
2023/03/16 03:33:48;;;;;;;4.23;3.83;;;5.60;99.90;;;;;;5069199;28;20044;-71
2023/03/16 03:36:16;;;;;;;4.30;3.90;;;5.50;99.90;;;;;;5038737;28;20425;-73
2023/03/16 03:38:43;;;;;;;4.13;3.72;;;5.50;99.90;;;;;;5037601;28;20492;-71
2023/03/16 03:41:10;;;;;;;4.40;4.00;;;5.50;99.90;;;;;;5055365;28;20039;-72
2023/03/16 03:43:55;;;;;;;4.32;3.92;;;5.50;99.90;;;;;;5042326;28;20376;-72
2023/03/16 03:46:22;;;;;;;4.45;4.05;;;5.50;99.90;;;;;;5035830;28;20048;-72
2023/03/16 03:48:50;;;;;;;4.50;4.10;;;5.50;99.90;;;;;;5018637;28;20072;-72
2023/03/16 03:51:21;;;;;;;4.15;3.75;;;5.50;99.90;;;;;;5064965;28;20048;-72
2023/03/16 03:53:50;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;5040212;23;20485;-72
2023/03/16 03:56:27;;;;;;;4.00;3.70;;;5.40;99.90;;;;;;5049909;28;20367;-70
2023/03/16 03:59:00;;;;;;;4.00;3.67;;;5.40;99.90;;;;;;5033145;28;20346;-72
2023/03/16 04:01:34;;;;;;;7.30;4.03;;;5.40;99.90;;;;;;5048570;28;20378;-72
2023/03/16 04:04:04;;;;;;;4.63;4.10;;;5.40;99.90;;;;;;5015079;28;20091;-73
2023/03/16 04:06:32;;;;;;;4.10;3.70;;;5.40;99.90;;;;;;5014902;28;20107;-73
2023/03/16 04:09:00;;;;;;;4.15;3.75;;;5.40;99.90;;;;;;5032799;28;20124;-71
2023/03/16 04:11:27;;;;;;;4.18;3.78;;;5.40;99.90;;;;;;5058288;23;20681;-72
2023/03/16 04:13:54;;;;;;;4.70;4.10;;;5.30;99.90;;;;;;5034961;28;20071;-70
2023/03/16 04:16:25;;;;;;;4.68;4.13;;;5.30;99.90;;;;;;5040416;28;20435;-72
2023/03/16 04:18:53;;;;;;;4.20;3.80;;;5.30;99.90;;;;;;5018639;28;20519;-69
2023/03/16 04:21:38;;;;;;;4.50;4.00;;;5.30;99.90;;;;;;5034798;28;20052;-71
2023/03/16 04:24:13;;;;;;;4.40;4.00;;;5.30;99.90;;;;;;5019402;28;20098;-70
2023/03/16 04:26:43;;;;;;;4.65;3.95;;;5.30;99.90;;;;;;5034514;28;20416;-71
2023/03/16 04:29:18;;;;;;;4.40;4.00;;;5.20;99.90;;;;;;5052606;28;20041;-70
2023/03/16 04:31:49;;;;;;;3.92;3.63;;;5.20;99.90;;;;;;5034749;28;20436;-71
2023/03/16 04:34:23;;;;;;;4.13;3.72;;;5.20;99.90;;;;;;5018531;28;20040;-72
2023/03/16 04:36:51;;;;;;;4.18;3.78;;;5.20;99.90;;;;;;5038513;28;20048;-73
2023/03/16 04:39:22;;;;;;;4.18;3.78;;;5.20;99.90;;;;;;5034725;28;20045;-71
2023/03/16 04:41:52;;;;;;;;;;;5.20;99.90;;;;;;5047607;28;20155;-71
2023/03/16 04:44:21;;;;;;;4.60;4.20;;;5.20;99.90;;;;;;5037808;28;19928;-71
2023/03/16 04:46:49;;;;;;;4.32;3.92;;;5.20;99.90;;;;;;5080459;28;20090;-71
2023/03/16 04:49:16;;;;;;;4.40;4.00;;;5.20;99.90;;;;;;5040868;28;20056;-70
2023/03/16 04:51:43;;;;;;;4.13;3.72;;;5.20;99.90;;;;;;5069647;28;20044;-71
2023/03/16 04:54:10;;;;;;;3.80;3.50;;;5.20;99.90;;;;;;5048591;28;20531;-72
2023/03/16 04:56:40;;;;;;;4.00;3.70;;;5.20;99.90;;;;;;5034071;28;20053;-72
2023/03/16 04:59:07;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;5053496;28;20115;-72
2023/03/16 05:01:40;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;5039756;28;20059;-73
2023/03/16 05:04:11;;;;;;;4.10;3.70;;;5.40;99.90;;;;;;5069078;28;20061;-72
2023/03/16 05:06:48;;;;;;;4.55;3.83;;;5.30;99.90;;;;;;5039219;28;20052;-72
2023/03/16 05:09:15;;;;;;;3.93;3.63;;;5.30;99.90;;;;;;5033477;28;20056;-72
2023/03/16 05:11:42;;;;;;;3.95;3.65;;;5.30;99.90;;;;;;5018309;28;20072;-73
2023/03/16 05:14:10;;;;;;;4.10;3.70;;;5.30;99.90;;;;;;5050104;28;20045;-72
2023/03/16 05:16:37;;;;;;;4.20;3.80;;;5.30;99.90;;;;;;5034895;28;20051;-72
2023/03/16 05:19:05;;;;;;;4.13;3.72;;;5.30;99.90;;;;;;5033476;28;20362;-72
2023/03/16 05:21:37;;;;;;;4.22;3.83;;;5.30;99.90;;;;;;5035183;28;20469;-72
2023/03/16 05:24:07;;;;;;;6.78;3.90;;;5.20;99.90;;;;;;5018817;28;20159;-73
2023/03/16 05:26:38;;;;;;;4.65;4.22;;;5.30;99.90;;;;;;5033223;28;20045;-71
2023/03/16 05:29:05;;;;;;;3.88;3.58;;;5.40;99.90;;;;;;5052420;28;20404;-72
2023/03/16 05:31:36;;;;;;;5.38;3.78;;;5.60;99.90;;;;;;5040207;28;20045;-71
2023/03/16 05:34:03;;;;;;;5.47;3.60;;;5.60;99.90;;;;;;5029066;28;20131;-72
2023/03/16 05:36:31;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5054650;28;20041;-72
2023/03/16 05:38:58;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;5050763;28;20041;-73
2023/03/16 05:41:25;;;;;;;6.43;3.92;;;5.30;99.90;;;;;;5062181;28;20043;-73
2023/03/16 05:43:53;;;;;;;4.72;4.18;;;5.30;99.90;;;;;;5037741;28;20041;-71
2023/03/16 05:46:25;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;5033059;28;20055;-72
2023/03/16 05:48:55;;;;;;;3.88;3.58;;;5.50;99.90;;;;;;5033519;28;20480;-70
2023/03/16 05:51:27;;;;;;;4.32;3.92;;;5.50;99.90;;;;;;5033257;28;20045;-72
2023/03/16 05:53:55;;;;;;;4.30;3.90;;;5.50;99.90;;;;;;5020687;28;20045;-73
2023/03/16 05:56:25;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5027097;28;20077;-70
2023/03/16 05:58:54;;;;;;;4.05;3.65;;;5.30;99.90;;;;;;5036078;28;20037;-70
2023/03/16 06:01:22;;;;;;;4.53;4.13;;;5.30;99.90;;;;;;5033301;28;20087;-71
2023/03/16 06:03:53;;;;;;;6.82;4.07;;;5.30;99.90;;;;;;5051471;28;20041;-70
2023/03/16 06:06:23;;;;;;;5.05;4.55;;;5.40;99.90;;;;;;5032832;28;20380;-73
2023/03/16 06:08:51;;;;;;;8.48;5.53;;;5.50;99.90;;;;;;5066217;28;20045;-71
2023/03/16 06:11:18;;;;;;;10.90;6.20;;;5.70;99.90;;;;;;5067094;28;20049;-72
2023/03/16 06:13:47;;;;;;;5.00;4.35;;;5.80;99.90;;;;;;5045511;28;20155;-74
2023/03/16 06:16:15;;;;;;;14.00;10.15;;;5.50;99.90;;;;;;5045060;28;20040;-71
2023/03/16 06:18:43;;;;;;;4.90;4.47;;;5.40;99.90;;;;;;5069705;22;20037;-70
2023/03/16 06:21:10;;;;;;;4.65;4.20;;;5.40;99.90;;;;;;5063169;28;20033;-71
2023/03/16 06:23:37;;;;;;;5.40;4.25;;;5.60;99.90;;;;;;5046352;28;20036;-72
2023/03/16 06:26:05;;;;;;;4.30;3.90;;;5.70;99.90;;;;;;5064023;28;20043;-73
2023/03/16 06:28:40;;;;;;;4.90;4.18;;;5.50;99.90;;;;;;5044570;28;20072;-71
2023/03/16 06:31:07;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5038873;28;20047;-70
2023/03/16 06:33:35;;;;;;;4.00;3.70;;;5.60;99.90;;;;;;5043382;28;20045;-72
2023/03/16 06:36:03;;;;;;;5.03;3.90;;;5.70;99.90;;;;;;5043650;28;20447;-74
2023/03/16 06:38:30;;;;;;;5.22;4.15;;;5.60;99.90;;;;;;5054698;28;20408;-72
2023/03/16 06:41:01;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5052617;28;20374;-73
2023/03/16 06:43:29;;;;;;;4.55;4.10;;;5.60;99.90;;;;;;5043823;28;20051;-70
2023/03/16 06:45:57;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;5044771;28;20050;-70
2023/03/16 06:48:28;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5044501;28;20136;-70
2023/03/16 06:50:56;;;;;;;5.00;4.50;;;5.40;99.90;;;;;;5056788;28;20044;-73
2023/03/16 06:53:26;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;5036183;28;20044;-73
2023/03/16 06:55:54;;;;;;;4.38;3.97;;;6.00;99.90;;;;;;5059160;28;20032;-71
2023/03/16 06:58:22;;;;;;;4.78;4.30;;;5.50;99.90;;;;;;5035989;28;20048;-71
2023/03/16 07:00:52;;;;;;;4.63;4.10;;;5.50;99.90;;;;;;5069304;28;20052;-69
2023/03/16 07:03:20;;;;;;;4.57;4.18;;;5.50;99.90;;;;;;5057432;28;20040;-76
2023/03/16 07:05:47;;;;;;;4.70;4.30;;;5.50;99.90;;;;;;5036977;28;20045;-73
2023/03/16 07:08:14;;;;;;;4.82;4.32;;;5.30;99.90;;;;;;5067881;28;20397;-73
2023/03/16 07:10:41;;;;;;;4.90;4.28;;;5.40;99.90;;;;;;5047509;28;20044;-74
2023/03/16 07:13:11;;;;;;;5.88;4.20;;;5.50;99.90;;;;;;5056892;28;20036;-70
2023/03/16 07:15:43;;;;;;;4.95;4.45;;;5.50;99.90;;;;;;5056869;28;20447;-72
2023/03/16 07:18:13;;;;;;;5.38;4.75;;;5.60;99.90;;;;;;5048662;28;20048;-73
2023/03/16 07:20:41;;;;;;;4.68;4.28;;;5.60;99.90;;;;;;5019435;28;20114;-70
2023/03/16 07:23:08;;;;;;;4.97;4.40;;;5.70;99.90;;;;;;5034448;28;20406;-73
2023/03/16 07:25:38;;;;;;;4.53;4.05;;;5.70;99.90;;;;;;5035530;28;20533;-70
2023/03/16 07:28:05;;;;;;;4.70;4.28;;;5.60;99.90;;;;;;5034676;28;20485;-70
2023/03/16 07:30:38;;;;;;;7.75;4.68;;;5.70;99.90;;;;;;5035527;28;20079;-68
2023/03/16 07:33:06;;;;;;;;;;;5.90;99.90;;;;;;5053506;28;20068;-70
2023/03/16 07:35:33;;;;;;;4.53;4.13;;;5.80;99.90;;;;;;5051604;28;20217;-71
2023/03/16 07:38:03;;;;;;;6.53;4.65;;;5.50;99.90;;;;;;5032165;28;20037;-73
2023/03/16 07:40:33;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5046592;23;20049;-69
2023/03/16 07:43:03;;;;;;;4.65;4.00;;;5.50;99.90;;;;;;5051339;28;20404;-70
2023/03/16 07:45:35;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;5070266;28;20135;-69
2023/03/16 07:48:03;;;;;;;4.75;4.10;;;5.70;99.90;;;;;;5054330;28;20037;-74
2023/03/16 07:50:30;;;;;;;6.28;4.43;;;5.60;99.90;;;;;;5033053;28;20044;-72
2023/03/16 07:52:59;;;;;;;5.40;4.43;;;5.80;99.90;;;;;;5018870;28;20040;-71
2023/03/16 07:55:26;;;;;;;4.85;4.35;;;5.80;99.90;;;;;;5035847;28;20094;-71
2023/03/16 07:57:53;;;;;;;5.40;4.38;;;5.80;99.90;;;;;;5053033;28;20043;-73
2023/03/16 08:00:22;;;;;;;8.05;4.10;;;5.80;99.90;;;;;;5051022;28;20123;-71
2023/03/16 08:02:54;;;;;;;5.30;4.53;;;5.80;99.90;;;;;;5041193;28;20044;-73
2023/03/16 08:05:24;;;;;;;9.63;5.10;;;5.80;99.90;;;;;;5049940;28;20337;-70
2023/03/16 08:08:10;;;;;;;5.43;4.75;;;5.80;99.90;;;;;;5049208;28;20334;-69
2023/03/16 08:10:40;;;;;;;4.90;4.40;;;5.80;99.90;;;;;;5053859;28;20044;-69
2023/03/16 08:13:08;;;;;;;5.18;4.32;;;5.80;99.90;;;;;;5034483;28;20228;-71
2023/03/16 08:15:37;;;;;;;4.50;4.00;;;5.90;99.90;;;;;;5054796;28;20036;-74
2023/03/16 08:18:25;;;;;;;4.93;4.30;;;5.90;99.90;;;;;;5056601;28;20025;-72
2023/03/16 08:20:53;;;;;;;4.80;4.30;;;6.00;99.90;;;;;;5037790;28;20048;-74
2023/03/16 08:23:23;;;;;;;5.75;4.53;;;6.00;99.90;;;;;;5019046;28;20045;-69
2023/03/16 08:25:52;;;;;;;5.05;4.55;;;6.30;99.90;;;;;;5051914;28;20036;-69
2023/03/16 08:28:24;;;;;;;6.47;4.53;;;6.20;99.90;;;;;;5034253;28;20048;-71
2023/03/16 08:30:57;;;;;;;4.38;3.90;;;6.40;99.90;;;;;;5033989;28;20103;-73
2023/03/16 08:33:24;;;;;;;6.68;3.97;;;6.60;99.90;;;;;;5027026;28;20135;-71
2023/03/16 08:35:52;;;;;;;9.45;3.92;;;6.50;99.10;;;;;;5054890;28;20071;-71
2023/03/16 08:38:19;;;;;;;6.15;4.15;;;6.80;98.40;;;;;;5061538;28;20065;-72
2023/03/16 08:40:49;;;;;;;5.80;4.10;;;7.20;97.20;;;;;;5056548;28;20424;-70
2023/03/16 08:43:17;;;;;;;4.03;3.60;;;7.70;94.80;;;;;;5051839;28;20070;-71
2023/03/16 08:45:46;;;;;;;4.97;3.90;;;7.10;95.30;;;;;;5029400;28;20409;-71
2023/03/16 08:48:14;;;;;;;4.18;3.78;;;6.80;95.60;;;;;;5052036;28;20040;-72
2023/03/16 08:50:42;;;;;;;4.13;3.60;;;6.90;94.80;;;;;;5032801;28;20045;-73
2023/03/16 08:53:12;;;;;;;5.70;3.92;;;6.90;93.40;;;;;;5054095;28;20074;-71
2023/03/16 08:55:40;;;;;;;4.57;3.78;;;6.90;91.90;;;;;;5051873;28;20125;-71
2023/03/16 08:58:10;;;;;;;5.00;4.05;;;7.20;91.40;;;;;;5031044;28;20068;-69
2023/03/16 09:00:39;;;;;;;5.65;3.70;;;7.40;91.80;;;;;;5043834;28;20396;-76
2023/03/16 09:03:06;;;;;;;6.82;3.80;;;7.50;91.20;;;;;;5051851;28;20366;-70
2023/03/16 09:05:33;;;;;;;4.38;3.70;;;7.60;90.30;;;;;;5051603;28;20457;-72
2023/03/16 09:08:02;;;;;;;4.43;3.75;;;7.60;90.10;;;;;;5039071;28;20043;-72
2023/03/16 09:10:31;;;;;;;4.15;3.60;;;7.80;88.90;;;;;;5022712;28;20041;-71
2023/03/16 09:12:58;;;;;;;5.93;3.72;;;7.40;88.70;;;;;;5059393;28;20091;-69
2023/03/16 09:15:26;;;;;;;3.58;3.28;;;7.50;89.20;;;;;;5058979;28;20040;-67
2023/03/16 09:17:53;;;;;;;4.38;3.50;;;7.20;90.60;;;;;;5058567;28;20087;-69
2023/03/16 09:20:20;;;;;;;4.10;3.30;;;7.50;89.20;;;;;;5052772;28;20049;-70
2023/03/16 09:22:54;;;;;;;4.32;3.58;;;7.80;89.90;;;;;;5039257;28;20135;-72
2023/03/16 09:25:24;;;;;;;4.88;3.67;;;7.20;91.10;;;;;;5056195;28;20405;-72
2023/03/16 09:27:51;;;;;;;5.28;3.50;;;7.20;91.90;;;;;;5028907;28;20044;-69
2023/03/16 09:30:18;;;;;;;6.25;3.92;;;7.50;90.50;;;;;;5043853;28;20090;-72
2023/03/16 09:32:49;;;;;;;4.82;4.00;;;7.70;90.30;;;;;;5032973;28;20033;-70
2023/03/16 09:35:16;;;;;;;5.57;3.65;;;7.60;90.00;;;;;;5051413;28;20053;-72
2023/03/16 09:37:44;;;;;;;4.55;3.70;;;7.90;90.00;;;;;;5064344;28;20040;-72
2023/03/16 09:40:29;;;;;;;4.75;3.70;;;8.00;89.80;;;;;;5053579;28;20106;-69
2023/03/16 09:43:15;;;;;;;4.32;3.58;;;7.90;90.20;;;;;;5050972;28;20396;-74
2023/03/16 09:45:45;;;;;;;3.78;3.42;;;7.70;90.90;;;;;;5039885;23;20500;-71
2023/03/16 09:48:16;;;;;;;5.00;3.78;;;7.20;90.80;;;;;;5035028;28;20049;-71
2023/03/16 09:50:45;;;;;;;5.80;3.80;;;7.30;91.50;;;;;;5054976;23;20033;-71
2023/03/16 09:53:36;;;;;;;3.75;3.33;;;7.80;91.00;;;;;;5036904;28;20135;-73
2023/03/16 09:56:09;;;;;;;5.95;4.00;;;8.10;90.20;;;;;;5027393;28;20086;-70
2023/03/16 09:58:39;;;;;;;5.25;3.95;;;8.10;90.60;;;;;;5055463;28;20060;-74
2023/03/16 10:01:24;;;;;;;4.40;3.70;;;8.70;90.00;;;;;;5043558;28;20407;-71
2023/03/16 10:04:13;;;;;;;4.28;3.30;;;8.30;89.70;;;;;;5061448;28;20068;-72
2023/03/16 10:07:03;;;;;;;4.53;3.72;;;7.90;89.10;;;;;;5052924;28;20452;-72
2023/03/16 10:09:41;;;;;;;6.15;3.65;;;8.50;87.80;;;;;;5048594;28;20424;-71
2023/03/16 10:12:14;;;;;;;4.60;3.60;;;9.10;87.80;;;;;;5038628;28;20053;-71
2023/03/16 10:15:10;;;;;;;5.10;3.30;;;9.10;85.80;;;;;;5037673;28;20040;-72
2023/03/16 10:17:51;;;;;;;5.20;3.72;;;8.20;86.90;;;;;;5060789;28;20492;-70
2023/03/16 10:20:22;;;;;;;3.95;3.42;;;7.90;88.80;;;;;;5011365;28;20057;-70
2023/03/16 10:22:52;;;;;;;5.10;4.18;;;8.40;88.10;;;;;;5057214;28;20044;-72
2023/03/16 10:25:42;;;;;;;5.03;3.80;;;8.70;86.20;;;;;;5043862;28;20048;-70
2023/03/16 10:28:15;;;;;;;6.07;3.70;;;8.80;87.10;;;;;;5058675;28;20041;-72
2023/03/16 10:30:43;;;;;;;6.25;4.00;;;9.40;85.60;;;;;;5058104;28;20044;-70
2023/03/16 10:33:20;;;;;;;5.45;4.15;;;9.50;85.30;;;;;;5021340;28;20512;-69
2023/03/16 10:36:00;;;;;;;4.20;3.40;;;9.40;84.40;;;;;;5038751;28;20396;-70
2023/03/16 10:38:39;;;;;;;5.32;3.85;;;8.70;86.20;;;;;;5030324;28;20056;-73
2023/03/16 10:41:24;;;;;;;4.43;3.42;;;9.40;84.70;;;;;;5042875;28;20429;-71
2023/03/16 10:44:07;;;;;;;4.30;3.50;;;8.40;89.00;;;;;;5036981;28;20067;-71
2023/03/16 10:46:49;;;;;;;4.50;3.60;;;8.30;86.30;;;;;;5026129;28;20048;-71
2023/03/16 10:49:50;;;;;;;5.47;3.80;;;7.90;87.90;;;;;;5014808;28;20179;-71
2023/03/16 10:52:25;;;;;;;6.05;3.80;;;8.00;87.70;;;;;;5029375;28;20119;-71
2023/03/16 10:54:57;;;;;;;7.97;4.60;;;8.00;88.10;;;;;;5025847;28;20051;-73
2023/03/16 10:57:32;;;;;;;5.43;4.32;;;8.10;87.70;;;;;;5048075;28;20037;-70
2023/03/16 11:00:19;;;;;;;6.28;4.70;;;8.40;87.50;;;;;;5031509;28;20045;-71
2023/03/16 11:03:37;;;;;;;6.00;4.20;;;8.70;86.60;;;;;;5040319;28;20037;-73
2023/03/16 11:06:07;;;;;;;7.95;4.22;;;8.70;83.60;;;;;;5030569;28;20473;-71
2023/03/16 11:08:37;;;;;;;4.93;3.70;;;8.20;84.80;;;;;;5036597;28;20378;-72
2023/03/16 11:11:16;;;;;;;7.65;4.28;;;8.50;85.40;;;;;;5017621;28;20297;-75
2023/03/16 11:14:03;;;;;;;5.28;4.00;;;8.30;85.40;;;;;;5043157;28;20025;-72
2023/03/16 11:17:09;;;;;;;5.68;4.10;;;8.30;84.90;;;;;;5006928;28;20029;-73
2023/03/16 11:19:56;;;;;;;5.40;4.10;;;8.20;85.80;;;;;;5031062;28;20133;-74
2023/03/16 11:22:29;;;;;;;6.18;4.53;;;8.40;85.40;;;;;;5033941;28;20116;-77
2023/03/16 11:25:32;;;;;;;6.35;4.60;;;8.50;86.00;;;;;;5044866;28;20029;-74
2023/03/16 11:28:22;;;;;;;5.60;4.53;;;8.10;86.40;;;;;;5056144;28;20096;-71
2023/03/16 11:31:39;;;;;;;8.85;4.63;;;8.00;87.90;;;;;;5034279;28;20053;-71
2023/03/16 11:34:14;;;;;;;5.25;4.40;;;7.80;90.20;;;;;;5053210;28;20039;-73
2023/03/16 11:37:02;;;;;;;5.60;4.55;;;7.60;90.60;;;;;;5024933;28;20053;-73
2023/03/16 11:39:55;;;;;;;5.57;4.20;;;7.70;90.00;;;;;;5047410;28;20404;-72
2023/03/16 11:42:29;;;;;;;5.78;4.70;;;8.20;88.00;;;;;;5045010;28;20041;-72
2023/03/16 11:45:02;;;;;;;6.38;4.85;;;8.20;87.50;;;;;;5034828;28;20048;-75
2023/03/16 11:47:51;;;;;;;6.22;4.97;;;7.60;90.80;;;;;;5052987;28;20052;-74
2023/03/16 11:50:48;;;;;;;5.60;4.97;;;7.40;91.80;;;;;;5020206;28;20609;-73
2023/03/16 11:53:47;;;;;;;6.93;5.30;;;7.70;91.20;;;;;;5043967;28;20045;-75
2023/03/16 11:56:35;;;;;;;7.40;5.45;;;8.10;90.00;;;;;;5031806;28;20057;-73
2023/03/16 11:59:18;;;;;;;9.68;5.40;;;7.90;90.50;;;;;;5039877;23;20040;-75
2023/03/16 12:01:51;;;;;;;5.20;4.60;;;7.60;91.20;;;;;;5054443;28;20396;-72
2023/03/16 12:04:38;;;;;;;5.95;5.10;;;7.40;90.50;;;;;;5039401;28;20049;-73
2023/03/16 12:07:38;;;;;;;7.10;5.45;;;7.80;89.50;;;;;;5038046;28;20440;-74
2023/03/16 12:10:22;;;;;;;5.32;4.75;;;7.30;93.50;;;;;;5012952;23;20049;-75
2023/03/16 12:13:31;;;;;;;;;;;;;;;;;;;;;
2023/03/16 12:16:21;;;;;;;6.10;4.97;;;7.20;91.90;;;;;;5008739;28;20247;-72
2023/03/16 12:18:53;;;;;;;10.00;5.60;;;7.20;93.30;;;;;;4989964;28;20133;-73
2023/03/16 12:21:25;;;;;;;7.07;5.07;;;7.10;94.80;;;;;;5028944;28;20049;-73
2023/03/16 12:23:59;;;;;;;11.90;5.80;;;6.90;95.50;;;;;;5029733;28;20070;-73
2023/03/16 12:26:31;;;;;;;7.13;5.70;;;7.10;95.80;;;;;;5009331;28;20046;-72
2023/03/16 12:29:07;;;;;;;7.18;5.25;;;7.30;95.80;;;;;;5024924;28;20119;-73
2023/03/16 12:31:46;;;;;;;6.85;5.32;;;7.30;94.20;;;;;;4997834;28;20544;-76
2023/03/16 12:34:25;;;;;;;6.38;5.65;;;7.40;94.20;;;;;;5011446;28;20046;-73
2023/03/16 12:37:11;;;;;;;8.52;5.90;;;7.20;95.20;;;;;;5029562;28;20045;-73
2023/03/16 12:40:28;;;;;;;9.23;5.20;;;7.40;94.30;;;;;;5018982;28;20409;-71
2023/03/16 12:43:14;;;;;;;6.57;4.63;;;7.30;94.90;;;;;;4982016;28;20052;-73
2023/03/16 12:46:00;;;;;;;7.70;5.70;;;7.20;93.90;;;;;;5022912;28;20072;-75
2023/03/16 12:48:48;;;;;;;8.18;5.68;;;7.30;93.60;;;;;;5014248;28;20393;-73
2023/03/16 12:51:16;;;;;;;7.88;5.10;;;7.60;93.10;;;;;;5014001;28;20053;-73
2023/03/16 12:53:53;;;;;;;7.43;5.70;;;7.70;92.00;;;;;;5013143;28;20477;-73
2023/03/16 12:56:31;;;;;;;6.95;5.18;;;7.90;91.20;;;;;;4994700;28;20401;-73
2023/03/16 12:59:02;;;;;;;6.95;5.80;;;7.20;94.00;;;;;;5011751;28;20044;-72
2023/03/16 13:01:43;;;;;;;8.32;5.45;;;7.20;95.10;;;;;;4989511;28;20052;-75
2023/03/16 13:04:39;;;;;;;9.10;5.90;;;7.40;94.40;;;;;;4997051;28;20065;-71
2023/03/16 13:07:16;;;;;;;7.85;5.40;;;7.50;94.30;;;;;;4993155;28;20048;-73
2023/03/16 13:09:51;;;;;;;7.00;5.38;;;7.20;94.20;;;;;;4996423;28;20409;-72
2023/03/16 13:12:46;;;;;;;6.05;5.05;;;7.60;94.60;;;;;;5005692;28;20404;-74
2023/03/16 13:15:26;;;;;;;6.78;5.53;;;7.50;92.50;;;;;;5032503;28;20049;-75
2023/03/16 13:18:33;;;;;;;13.05;5.47;;;7.30;93.70;;;;;;5017723;28;20115;-76
2023/03/16 13:21:14;;;;;;;7.57;5.70;;;7.50;94.30;;;;;;5038201;28;20053;-75
2023/03/16 13:24:23;;;;;;;7.07;6.05;;;7.30;93.90;;;;;;5030012;28;20041;-75
2023/03/16 13:27:34;;;;;;;9.52;5.55;;;7.10;95.00;;;;;;5037919;28;20088;-72
2023/03/16 13:30:14;;;;;;;7.60;5.80;;;7.00;94.80;;;;;;5032858;28;20042;-74