Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:16;;;;;;;10.50;6.85;;;17.40;99.90;;;;;;5036811;28;20090;-68
2023/07/29 00:03:42;;;;;;;10.98;6.70;;;17.40;99.90;;;;;;5045801;28;20044;-67
2023/07/29 00:06:09;;;;;;;11.40;7.07;;;17.40;99.90;;;;;;5037485;28;20045;-67
2023/07/29 00:08:34;;;;;;;12.02;7.63;;;17.30;99.90;;;;;;5029748;28;20041;-67
2023/07/29 00:11:00;;;;;;;12.18;7.88;;;17.30;99.90;;;;;;5038617;28;20098;-68
2023/07/29 00:13:25;;;;;;;13.00;8.20;;;17.20;99.90;;;;;;5045934;28;20032;-66
2023/07/29 00:15:55;;;;;;;11.50;7.75;;;17.20;99.90;;;;;;5036295;28;20151;-67
2023/07/29 00:18:21;;;;;;;13.53;8.27;;;17.20;99.90;;;;;;5032784;28;20169;-68
2023/07/29 00:20:47;;;;;;;14.68;8.25;;;17.20;99.90;;;;;;5030993;28;20287;-68
2023/07/29 00:23:12;;;;;;;14.10;8.38;;;17.10;99.90;;;;;;5041622;28;20052;-69
2023/07/29 00:25:38;;;;;;;13.07;8.43;;;17.20;99.90;;;;;;5041059;28;20049;-68
2023/07/29 00:28:04;;;;;;;15.52;8.77;;;17.10;99.90;;;;;;5044150;28;20597;-68
2023/07/29 00:30:29;;;;;;;14.98;7.97;;;17.10;99.90;;;;;;5040113;28;20033;-68
2023/07/29 00:32:55;;;;;;;15.05;8.48;;;17.10;99.90;;;;;;5025785;28;20044;-67
2023/07/29 00:35:20;;;;;;;13.85;8.63;;;17.00;99.90;;;;;;5027146;28;20041;-68
2023/07/29 00:37:46;;;;;;;13.65;8.15;;;17.00;99.90;;;;;;5023879;28;20045;-68
2023/07/29 00:40:18;;;;;;;14.13;9.15;;;17.00;99.90;;;;;;5023890;28;20072;-67
2023/07/29 00:42:44;;;;;;;13.73;8.40;;;16.90;99.90;;;;;;5028338;28;20085;-68
2023/07/29 00:45:10;;;;;;;14.32;8.40;;;16.90;99.90;;;;;;5038013;28;20479;-67
2023/07/29 00:47:35;;;;;;;14.65;9.20;;;16.80;99.90;;;;;;5031143;28;20030;-68
2023/07/29 00:50:01;;;;;;;15.45;9.27;;;16.80;99.90;;;;;;5021679;28;20049;-67
2023/07/29 00:52:27;;;;;;;16.00;9.05;;;16.80;99.90;;;;;;5027245;28;20045;-68
2023/07/29 00:54:52;;;;;;;14.85;9.02;;;16.80;99.90;;;;;;5021907;28;20080;-69
2023/07/29 00:57:20;;;;;;;15.18;10.07;;;16.80;99.90;;;;;;5007242;28;20518;-67
2023/07/29 00:59:46;;;;;;;18.13;9.57;;;16.80;99.90;;;;;;5032857;28;20037;-69
2023/07/29 01:02:12;;;;;;;16.63;9.93;;;16.80;99.90;;;;;;5037393;28;20051;-68
2023/07/29 01:04:37;;;;;;;15.10;9.52;;;16.90;99.90;;;;;;5043651;28;20357;-69
2023/07/29 01:07:06;;;;;;;16.42;9.90;;;16.90;99.90;;;;;;5042301;28;20037;-69
2023/07/29 01:09:50;;;;;;;15.45;9.18;;;16.90;99.90;;;;;;5035430;28;20141;-67
2023/07/29 01:12:40;;;;;;;14.73;8.80;;;16.90;99.90;;;;;;5043318;28;20045;-68
2023/07/29 01:15:17;;;;;;;17.83;9.60;;;16.90;99.90;;;;;;5033434;28;20423;-68
2023/07/29 01:17:47;;;;;;;18.20;9.65;;;16.90;99.90;;;;;;5045659;28;20373;-68
2023/07/29 01:20:20;;;;;;;20.98;11.63;;;16.90;99.90;;;;;;5029467;28;20470;-68
2023/07/29 01:22:46;;;;;;;16.55;9.48;;;16.90;99.90;;;;;;5034287;28;20787;-68
2023/07/29 01:25:13;;;;;;;16.42;10.05;;;16.90;99.90;;;;;;5041759;28;20043;-68
2023/07/29 01:27:38;;;;;;;20.48;10.70;;;16.80;99.90;;;;;;5043219;28;20037;-68
2023/07/29 01:30:05;;;;;;;18.60;10.82;;;16.80;99.90;;;;;;5039300;28;20129;-67
2023/07/29 01:32:33;;;;;;;17.67;10.23;;;16.80;99.90;;;;;;5029534;28;20095;-68
2023/07/29 01:35:08;;;;;;;15.65;9.25;;;16.80;99.90;;;;;;5037595;28;20075;-67
2023/07/29 01:37:35;;;;;;;18.33;10.48;;;16.80;99.90;;;;;;5042865;28;20133;-67
2023/07/29 01:40:01;;;;;;;17.33;9.93;;;16.70;99.90;;;;;;5024542;28;20042;-69
2023/07/29 01:42:27;;;;;;;18.02;9.25;;;16.80;99.90;;;;;;5025566;28;20140;-68
2023/07/29 01:44:53;;;;;;;16.83;9.80;;;16.80;99.90;;;;;;5029685;28;20488;-69
2023/07/29 01:47:20;;;;;;;18.77;9.65;;;16.80;99.90;;;;;;5026555;28;20045;-68
2023/07/29 01:49:45;;;;;;;15.02;9.38;;;16.70;99.90;;;;;;5026628;28;20076;-67
2023/07/29 01:52:11;;;;;;;15.68;9.57;;;16.70;99.90;;;;;;5045627;28;20048;-68
2023/07/29 01:54:36;;;;;;;17.88;9.80;;;16.60;99.90;;;;;;5034129;28;20769;-68
2023/07/29 01:57:02;;;;;;;18.70;9.77;;;16.70;99.90;;;;;;5029662;28;20041;-67
2023/07/29 01:59:28;;;;;;;20.85;9.82;;;16.70;99.90;;;;;;5038341;28;20084;-67
2023/07/29 02:01:53;;;;;;;19.25;9.52;;;16.70;99.90;;;;;;5025438;28;20053;-66
2023/07/29 02:04:19;;;;;;;15.10;9.15;;;16.70;99.90;;;;;;5036950;28;21015;-68
2023/07/29 02:06:44;;;;;;;15.68;10.02;;;16.70;99.90;;;;;;5026043;28;20430;-68
2023/07/29 02:09:10;;;;;;;17.98;9.60;;;16.70;99.90;;;;;;5030440;28;20525;-68
2023/07/29 02:11:35;;;;;;;14.77;9.13;;;16.70;99.90;;;;;;5038692;28;20429;-68
2023/07/29 02:14:01;;;;;;;16.52;9.43;;;16.60;99.90;;;;;;5042479;28;20033;-68
2023/07/29 02:16:27;;;;;;;17.33;9.50;;;16.60;99.90;;;;;;5042651;28;20028;-68
2023/07/29 02:18:52;;;;;;;17.40;9.05;;;16.60;99.90;;;;;;5047279;28;20041;-67
2023/07/29 02:21:18;;;;;;;17.05;9.18;;;16.60;99.90;;;;;;5042344;28;20511;-67
2023/07/29 02:23:43;;;;;;;13.52;7.97;;;16.50;99.90;;;;;;5010171;28;20060;-68
2023/07/29 02:26:09;;;;;;;17.25;9.30;;;16.50;99.90;;;;;;5037412;28;20092;-68
2023/07/29 02:28:34;;;;;;;14.95;9.25;;;16.50;99.90;;;;;;5031177;28;20245;-69
2023/07/29 02:31:20;;;;;;;17.08;9.35;;;16.50;99.90;;;;;;5032891;28;20126;-68
2023/07/29 02:33:46;;;;;;;15.40;9.07;;;16.50;99.90;;;;;;5033839;28;20079;-68
2023/07/29 02:36:13;;;;;;;13.80;8.88;;;16.50;99.90;;;;;;5045451;28;20033;-68
2023/07/29 02:38:39;;;;;;;15.55;8.52;;;16.50;99.90;;;;;;5043502;28;20048;-68
2023/07/29 02:41:04;;;;;;;14.52;8.52;;;16.40;99.90;;;;;;5039029;28;20407;-67
2023/07/29 02:43:30;;;;;;;14.07;8.65;;;16.50;99.90;;;;;;5030434;28;20056;-67
2023/07/29 02:45:55;;;;;;;14.93;8.27;;;16.50;99.90;;;;;;5038205;28;20128;-69
2023/07/29 02:48:21;;;;;;;13.07;8.07;;;16.40;99.90;;;;;;5037409;28;20084;-68
2023/07/29 02:50:47;;;;;;;13.73;7.82;;;16.50;99.90;;;;;;5046290;28;20053;-68
2023/07/29 02:53:12;;;;;;;12.20;8.30;;;16.50;99.90;;;;;;5063890;28;20041;-68
2023/07/29 02:55:41;;;;;;;13.93;8.07;;;16.50;99.90;;;;;;5030144;28;20365;-69
2023/07/29 02:58:07;;;;;;;14.10;8.57;;;16.50;99.90;;;;;;5034985;28;20065;-68
2023/07/29 03:00:33;;;;;;;16.92;8.57;;;16.60;99.90;;;;;;5029264;28;20076;-67
2023/07/29 03:02:59;;;;;;;11.82;7.43;;;16.60;99.90;;;;;;5026896;28;20085;-68
2023/07/29 03:05:27;;;;;;;12.73;7.78;;;16.60;99.90;;;;;;5034533;28;20379;-68
2023/07/29 03:07:53;;;;;;;13.30;8.05;;;16.70;99.90;;;;;;5045371;28;20052;-68
2023/07/29 03:10:18;;;;;;;14.52;7.80;;;16.60;99.90;;;;;;5003169;28;20038;-67
2023/07/29 03:12:44;;;;;;;15.25;7.60;;;16.60;99.90;;;;;;5041661;28;20053;-67
2023/07/29 03:15:11;;;;;;;11.40;7.30;;;16.70;99.90;;;;;;5031873;28;20053;-68
2023/07/29 03:17:37;;;;;;;12.40;7.53;;;16.70;99.90;;;;;;5027764;28;20033;-68
2023/07/29 03:20:02;;;;;;;11.30;7.25;;;16.70;99.90;;;;;;5048082;28;20586;-67
2023/07/29 03:22:28;;;;;;;13.30;7.22;;;16.70;99.90;;;;;;5044666;28;20033;-65
2023/07/29 03:24:53;;;;;;;11.43;7.55;;;16.60;99.90;;;;;;5045100;28;20219;-67
2023/07/29 03:27:19;;;;;;;14.07;7.35;;;16.60;99.90;;;;;;5058318;28;20037;-68
2023/07/29 03:29:44;;;;;;;13.30;7.43;;;16.60;99.90;;;;;;5044045;28;20060;-68
2023/07/29 03:32:11;;;;;;;13.23;7.78;;;16.60;99.90;;;;;;5048031;28;20120;-68
2023/07/29 03:34:36;;;;;;;10.63;6.15;;;16.50;99.90;;;;;;5037315;28;20368;-68
2023/07/29 03:37:02;;;;;;;12.38;6.97;;;16.50;99.90;;;;;;5045702;28;20039;-68
2023/07/29 03:39:28;;;;;;;11.52;7.15;;;16.50;99.90;;;;;;5058302;28;20106;-68
2023/07/29 03:41:53;;;;;;;12.95;6.88;;;16.40;99.90;;;;;;5045131;28;20041;-68
2023/07/29 03:44:19;;;;;;;14.82;7.10;;;16.40;99.90;;;;;;5045568;28;20092;-69
2023/07/29 03:46:45;;;;;;;12.68;7.10;;;16.40;99.90;;;;;;5063780;28;20125;-68
2023/07/29 03:49:11;;;;;;;12.35;7.10;;;16.30;99.90;;;;;;5035619;28;20045;-68
2023/07/29 03:51:36;;;;;;;13.43;7.50;;;16.30;99.90;;;;;;5040652;28;20503;-68
2023/07/29 03:54:02;;;;;;;10.65;7.43;;;16.20;99.90;;;;;;5036968;28;20106;-68
2023/07/29 03:56:27;;;;;;;12.52;6.65;;;16.20;99.90;;;;;;5038821;28;20045;-68
2023/07/29 03:58:53;;;;;;;13.05;6.90;;;16.20;99.90;;;;;;5043336;28;20028;-68
2023/07/29 04:01:19;;;;;;;13.68;7.35;;;16.20;99.90;;;;;;5045624;28;20128;-68
2023/07/29 04:03:46;;;;;;;12.18;7.22;;;16.10;99.90;;;;;;5054394;28;20098;-68
2023/07/29 04:06:12;;;;;;;12.98;7.25;;;16.20;99.90;;;;;;5040095;28;20049;-67
2023/07/29 04:08:37;;;;;;;10.43;5.75;;;16.20;99.90;;;;;;5046565;28;20484;-68
2023/07/29 04:11:03;;;;;;;10.75;6.63;;;16.20;99.90;;;;;;5022980;28;20044;-68
2023/07/29 04:13:28;;;;;;;11.20;6.18;;;16.10;99.90;;;;;;5055913;28;20394;-68
2023/07/29 04:15:54;;;;;;;12.25;6.70;;;16.10;99.90;;;;;;5028883;28;20493;-67
2023/07/29 04:18:20;;;;;;;13.90;6.88;;;16.10;99.90;;;;;;5036479;28;20086;-68
2023/07/29 04:20:45;;;;;;;9.98;6.32;;;16.10;99.90;;;;;;5058895;28;20552;-69
2023/07/29 04:23:11;;;;;;;11.63;6.65;;;16.20;99.90;;;;;;5040578;28;20062;-67
2023/07/29 04:25:37;;;;;;;11.77;6.63;;;16.20;99.90;;;;;;5036247;28;20049;-67
2023/07/29 04:28:04;;;;;;;13.13;6.85;;;16.20;99.90;;;;;;5045682;28;20452;-68
2023/07/29 04:30:30;;;;;;;8.75;5.50;;;16.20;99.90;;;;;;5031642;28;20119;-68
2023/07/29 04:32:55;;;;;;;9.80;5.75;;;16.20;99.90;;;;;;5028591;28;20025;-69
2023/07/29 04:35:21;;;;;;;11.85;5.57;;;16.30;99.90;;;;;;5041764;28;20128;-68
2023/07/29 04:37:48;;;;;;;9.80;5.47;;;16.30;99.90;;;;;;5038868;28;20060;-68
2023/07/29 04:40:13;;;;;;;8.90;4.30;;;16.30;99.90;;;;;;5024237;28;20072;-68
2023/07/29 04:42:39;;;;;;;10.13;5.80;;;16.40;99.90;;;;;;5040094;28;20087;-68
2023/07/29 04:45:05;;;;;;;10.80;5.32;;;16.40;99.90;;;;;;5036937;28;20037;-68
2023/07/29 04:47:31;;;;;;;8.23;4.32;;;16.50;99.90;;;;;;5022785;28;20033;-69
2023/07/29 04:49:56;;;;;;;7.55;4.22;;;16.60;99.90;;;;;;5035370;28;20075;-69
2023/07/29 04:52:22;;;;;;;6.28;3.80;;;16.60;99.90;;;;;;5035588;28;20110;-68
2023/07/29 04:54:47;;;;;;;7.72;3.92;;;16.60;99.90;;;;;;5020238;28;20045;-70
2023/07/29 04:57:13;;;;;;;5.82;3.78;;;16.70;99.90;;;;;;5032896;28;20417;-67
2023/07/29 04:59:39;;;;;;;7.63;3.90;;;16.70;99.90;;;;;;5026840;28;20095;-67
2023/07/29 05:02:04;;;;;;;6.60;3.88;;;16.70;99.90;;;;;;5027770;28;20055;-69
2023/07/29 05:04:30;;;;;;;9.65;4.28;;;16.70;99.90;;;;;;5030023;28;20042;-68
2023/07/29 05:06:56;;;;;;;7.75;3.97;;;16.70;99.90;;;;;;5028020;28;20041;-67
2023/07/29 05:09:21;;;;;;;5.60;3.50;;;16.70;99.90;;;;;;5025046;28;20182;-68
2023/07/29 05:11:47;;;;;;;7.30;3.55;;;16.70;99.90;;;;;;5027036;28;20125;-67
2023/07/29 05:14:17;;;;;;;7.20;3.67;;;16.80;99.90;;;;;;5033051;28;20502;-66
2023/07/29 05:16:43;;;;;;;7.22;3.72;;;16.80;99.90;;;;;;5035172;28;20094;-68
2023/07/29 05:19:09;;;;;;;6.35;3.40;;;16.80;99.90;;;;;;5027538;28;20037;-66
2023/07/29 05:21:34;;;;;;;6.43;3.33;;;16.70;99.90;;;;;;5057873;28;20025;-67
2023/07/29 05:24:00;;;;;;;5.85;3.33;;;16.80;99.90;;;;;;5054107;28;20045;-68
2023/07/29 05:26:26;;;;;;;4.32;3.20;;;16.80;99.90;;;;;;5045570;28;20588;-67
2023/07/29 05:28:51;;;;;;;5.85;3.22;;;16.80;99.90;;;;;;5049435;28;20049;-68
2023/07/29 05:31:17;;;;;;;5.40;3.67;;;16.80;99.90;;;;;;5048360;28;20040;-66
2023/07/29 05:33:43;;;;;;;7.68;3.10;;;16.90;99.90;;;;;;5049988;28;20457;-68
2023/07/29 05:36:09;;;;;;;5.63;3.22;;;16.80;99.90;;;;;;5028983;28;20043;-68
2023/07/29 05:38:34;;;;;;;5.47;3.03;;;16.90;99.90;;;;;;5035239;28;20033;-66
2023/07/29 05:41:00;;;;;;;6.60;2.85;;;16.90;99.90;;;;;;5038388;28;20053;-68
2023/07/29 05:43:27;;;;;;;4.32;2.85;;;16.90;99.90;;;;;;5041922;28;20041;-69
2023/07/29 05:45:52;;;;;;;5.70;2.92;;;17.00;99.90;;;;;;5040155;28;20041;-68
2023/07/29 05:48:19;;;;;;;6.18;3.30;;;17.00;99.90;;;;;;5025354;28;20122;-67
2023/07/29 05:50:45;;;;;;;5.22;2.70;;;17.00;99.90;;;;;;5037310;28;20053;-68
2023/07/29 05:53:12;;;;;;;4.20;2.83;;;17.10;99.90;;;;;;5035128;28;20052;-69
2023/07/29 05:55:37;;;;;;;7.43;3.20;;;17.10;99.90;;;;;;5046295;28;20129;-68
2023/07/29 05:58:03;;;;;;;5.55;2.92;;;17.10;99.90;;;;;;5044345;28;20392;-69
2023/07/29 06:00:28;;;;;;;6.10;3.20;;;17.10;99.90;;;;;;5043754;28;20740;-68
2023/07/29 06:02:54;;;;;;;6.63;2.85;;;17.10;99.90;;;;;;5042475;28;20091;-68
2023/07/29 06:05:19;;;;;;;6.35;2.90;;;17.10;99.90;;;;;;5044365;28;20099;-68
2023/07/29 06:07:47;;;;;;;4.07;2.63;;;17.20;99.90;;;;;;5046517;28;20843;-68
2023/07/29 06:10:17;;;;;;;8.02;2.92;;;17.20;99.90;;;;;;5016676;28;20033;-69
2023/07/29 06:12:43;;;;;;;4.82;2.90;;;17.20;99.90;;;;;;5047147;28;20056;-67
2023/07/29 06:15:09;;;;;;;5.47;2.47;;;17.20;99.90;;;;;;5046581;28;20132;-69
2023/07/29 06:17:34;;;;;;;8.80;3.15;;;17.30;99.90;;;;;;5039145;28;20380;-69
2023/07/29 06:20:00;;;;;;;8.07;3.25;;;17.40;99.90;;;;;;5051813;28;20052;-68
2023/07/29 06:22:26;;;;;;;4.57;2.47;;;17.40;99.90;;;;;;5021051;28;20065;-68
2023/07/29 06:24:51;;;;;;;5.25;2.85;;;17.40;99.90;;;;;;5044363;28;20115;-67
2023/07/29 06:27:17;;;;;;;6.25;3.17;;;17.40;99.90;;;;;;5041382;28;20049;-69
2023/07/29 06:29:42;;;;;;;6.88;2.80;;;17.50;99.90;;;;;;5043587;28;20140;-69
2023/07/29 06:32:11;;;;;;;10.93;3.22;;;17.50;99.90;;;;;;5024707;28;20046;-68
2023/07/29 06:34:36;;;;;;;5.90;3.20;;;17.60;99.90;;;;;;5036805;28;20055;-67
2023/07/29 06:37:02;;;;;;;5.43;2.88;;;17.70;99.90;;;;;;5044483;28;20037;-66
2023/07/29 06:39:28;;;;;;;5.65;2.92;;;17.80;99.90;;;;;;5028192;28;20083;-69
2023/07/29 06:41:53;;;;;;;6.68;3.22;;;18.00;99.90;;;;;;5039056;28;20041;-69
2023/07/29 06:44:19;;;;;;;6.25;3.03;;;18.30;99.90;;;;;;5042348;28;20077;-69
2023/07/29 06:46:44;;;;;;;4.80;2.90;;;18.40;99.90;;;;;;5042747;28;20052;-67
2023/07/29 06:49:10;;;;;;;8.43;2.80;;;18.60;99.90;;;;;;5043470;28;20048;-69
2023/07/29 06:51:35;;;;;;;6.05;3.20;;;18.60;99.90;;;;;;5044434;28;20052;-68
2023/07/29 06:54:02;;;;;;;8.32;2.80;;;18.70;99.90;;;;;;5043216;28;20078;-67
2023/07/29 06:56:29;;;;;;;7.13;3.40;;;18.80;99.90;;;;;;5047236;28;20392;-68
2023/07/29 06:58:54;;;;;;;5.57;2.90;;;18.80;99.90;;;;;;5031024;28;20041;-70
2023/07/29 07:01:20;;;;;;;8.02;3.13;;;18.90;99.90;;;;;;5061516;28;20137;-72
2023/07/29 07:03:45;;;;;;;6.90;3.10;;;18.90;99.90;;;;;;5045697;28;20044;-69
2023/07/29 07:06:11;;;;;;;5.35;2.67;;;18.90;99.90;;;;;;5042157;28;20622;-69
2023/07/29 07:08:37;;;;;;;5.90;2.80;;;19.00;99.90;;;;;;5046774;28;20068;-70
2023/07/29 07:11:03;;;;;;;4.47;2.40;;;19.10;99.90;;;;;;5042253;28;20412;-69
2023/07/29 07:13:28;;;;;;;6.93;3.22;;;19.60;99.90;;;;;;5047729;28;20102;-69
2023/07/29 07:15:55;;;;;;;6.55;3.45;;;19.80;99.90;;;;;;5045166;28;20064;-69
2023/07/29 07:18:23;;;;;;;8.65;3.60;;;19.80;99.90;;;;;;5044768;28;20048;-69
2023/07/29 07:20:50;;;;;;;5.65;3.63;;;19.80;99.90;;;;;;5046988;28;20493;-69
2023/07/29 07:23:16;;;;;;;7.18;4.18;;;19.80;99.90;;;;;;5049827;28;20171;-71
2023/07/29 07:25:44;;;;;;;9.15;4.43;;;19.90;99.90;;;;;;5047284;28;20392;-73
2023/07/29 07:28:10;;;;;;;5.75;3.97;;;19.80;99.20;;;;;;5048593;28;20131;-71
2023/07/29 07:30:40;;;;;;;7.07;4.13;;;19.80;99.90;;;;;;5044568;28;20278;-69
2023/07/29 07:33:05;;;;;;;8.88;4.47;;;19.60;99.80;;;;;;5047302;28;20051;-67
2023/07/29 07:35:31;;;;;;;6.82;3.95;;;19.70;99.90;;;;;;5060775;28;20032;-69
2023/07/29 07:37:56;;;;;;;8.95;4.43;;;19.80;99.90;;;;;;5059455;28;20128;-68
2023/07/29 07:40:22;;;;;;;9.73;4.40;;;20.20;99.90;;;;;;5044967;28;20052;-70
2023/07/29 07:42:47;;;;;;;8.35;4.00;;;20.40;99.40;;;;;;5044762;28;20048;-69
2023/07/29 07:45:13;;;;;;;5.55;3.88;;;20.50;98.20;;;;;;5052859;28;20098;-70
2023/07/29 07:47:39;;;;;;;8.65;3.95;;;20.50;98.40;;;;;;5064005;28;20071;-70
2023/07/29 07:50:04;;;;;;;5.50;4.22;;;20.60;97.70;;;;;;5049603;28;20052;-71
2023/07/29 07:52:30;;;;;;;6.22;4.50;;;20.60;97.00;;;;;;5048140;28;20113;-70
2023/07/29 07:54:56;;;;;;;9.10;4.28;;;20.40;96.60;;;;;;5063301;28;20446;-69
2023/07/29 07:57:21;;;;;;;6.75;3.83;;;20.50;96.40;;;;;;5045738;28;20094;-69
2023/07/29 07:59:47;;;;;;;6.05;3.83;;;20.60;95.80;;;;;;5031535;28;20121;-69
2023/07/29 08:02:13;;;;;;;8.27;4.30;;;20.90;95.70;;;;;;5041679;28;20095;-69
2023/07/29 08:04:38;;;;;;;6.60;4.28;;;21.10;95.00;;;;;;5046905;28;20548;-69
2023/07/29 08:07:04;;;;;;;6.85;4.10;;;21.10;94.20;;;;;;5048867;28;20120;-69
2023/07/29 08:09:30;;;;;;;7.35;4.43;;;20.90;92.70;;;;;;5038818;28;20088;-68
2023/07/29 08:11:55;;;;;;;5.60;4.20;;;20.90;93.50;;;;;;5049674;28;20080;-68
2023/07/29 08:14:21;;;;;;;7.65;4.00;;;20.80;93.50;;;;;;5033052;28;20029;-70
2023/07/29 08:16:46;;;;;;;7.38;3.90;;;20.90;93.30;;;;;;5031746;28;20036;-70
2023/07/29 08:19:12;;;;;;;6.30;3.90;;;21.10;93.00;;;;;;5030672;28;20083;-68
2023/07/29 08:21:38;;;;;;;6.50;3.60;;;21.20;92.70;;;;;;5033316;28;20041;-70
2023/07/29 08:24:03;;;;;;;7.28;3.80;;;21.50;92.30;;;;;;5045554;28;20052;-70
2023/07/29 08:26:29;;;;;;;5.95;3.50;;;21.60;91.60;;;;;;5043392;28;20033;-70
2023/07/29 08:28:55;;;;;;;4.95;3.45;;;21.70;91.10;;;;;;5051300;28;20488;-70
2023/07/29 08:31:20;;;;;;;6.20;3.80;;;21.80;90.70;;;;;;5035260;28;20064;-69
2023/07/29 08:33:46;;;;;;;5.75;3.67;;;21.60;90.70;;;;;;5040154;28;20123;-73
2023/07/29 08:36:11;;;;;;;7.03;3.80;;;21.70;89.50;;;;;;5068533;28;20036;-68
2023/07/29 08:38:37;;;;;;;5.68;4.07;;;21.80;89.80;;;;;;5057708;28;20447;-70
2023/07/29 08:41:25;;;;;;;8.20;4.18;;;21.80;89.20;;;;;;5037311;28;20037;-72
2023/07/29 08:44:06;;;;;;;5.38;3.92;;;21.90;83.30;;;;;;5050678;28;20051;-70
2023/07/29 08:46:32;;;;;;;5.78;3.88;;;22.00;87.10;;;;;;5048499;28;20044;-71
2023/07/29 08:48:59;;;;;;;5.22;3.67;;;22.00;85.60;;;;;;5040792;28;20048;-69
2023/07/29 08:51:26;;;;;;;5.38;3.40;;;22.00;86.30;;;;;;5046862;28;20504;-69
2023/07/29 08:53:52;;;;;;;4.07;3.40;;;22.20;86.00;;;;;;5041071;28;20605;-69
2023/07/29 08:56:18;;;;;;;4.40;3.50;;;22.10;85.60;;;;;;5046820;28;20048;-69
2023/07/29 08:58:44;;;;;;;7.85;3.85;;;22.10;85.10;;;;;;5045635;28;20048;-69
2023/07/29 09:01:09;;;;;;;7.20;3.50;;;21.80;84.40;;;;;;5048530;28;20765;-69
2023/07/29 09:03:36;;;;;;;6.25;3.35;;;22.30;84.10;;;;;;5039055;28;20072;-70
2023/07/29 09:06:02;;;;;;;5.20;3.22;;;22.90;80.40;;;;;;5032065;28;20490;-68
2023/07/29 09:08:28;;;;;;;4.78;3.15;;;23.40;80.50;;;;;;5045029;28;20051;-70
2023/07/29 09:10:58;;;;;;;3.45;2.80;;;23.50;79.30;;;;;;5032445;28;20442;-67
2023/07/29 09:13:24;;;;;;;3.77;3.00;;;23.50;78.60;;;;;;5064901;28;20036;-69
2023/07/29 09:15:57;;;;;;;6.20;3.10;;;23.00;79.50;;;;;;5058013;28;20657;-69
2023/07/29 09:18:23;;;;;;;5.80;2.88;;;22.50;77.40;;;;;;5051260;28;20038;-69
2023/07/29 09:20:50;;;;;;;4.35;2.70;;;22.30;79.90;;;;;;5029705;28;20057;-70
2023/07/29 09:23:16;;;;;;;3.75;2.45;;;22.30;79.80;;;;;;5036234;28;20836;-69
2023/07/29 09:25:42;;;;;;;4.55;2.70;;;22.30;79.50;;;;;;5044678;28;20041;-68
2023/07/29 09:28:09;;;;;;;5.88;2.65;;;22.50;78.90;;;;;;5048618;28;20043;-71
2023/07/29 09:30:35;;;;;;;4.15;2.20;;;23.30;77.20;;;;;;5045248;28;20045;-71
2023/07/29 09:33:00;;;;;;;5.25;2.25;;;24.40;75.40;;;;;;5045242;28;20044;-71
2023/07/29 09:35:30;;;;;;;2.88;2.22;;;25.20;73.00;;;;;;5027318;28;20154;-71
2023/07/29 09:37:55;;;;;;;4.87;2.00;;;25.70;69.70;;;;;;5039624;28;20635;-69
2023/07/29 09:40:21;;;;;;;4.95;2.03;;;26.30;67.60;;;;;;5031279;28;20052;-71
2023/07/29 09:42:55;;;;;;;4.50;1.98;;;27.00;65.90;;;;;;5033026;28;20064;-72
2023/07/29 09:45:22;;;;;;;2.67;1.73;;;27.50;59.90;;;;;;5050145;28;20094;-71
2023/07/29 09:47:48;;;;;;;2.90;1.92;;;27.30;62.40;;;;;;5042504;28;20060;-72
2023/07/29 09:50:14;;;;;;;2.42;1.70;;;26.80;62.00;;;;;;5046056;28;20416;-72
2023/07/29 09:52:39;;;;;;;3.05;1.70;;;26.20;62.20;;;;;;5037625;28;20041;-71
2023/07/29 09:55:06;;;;;;;3.08;1.70;;;25.50;63.30;;;;;;5028937;28;20038;-68
2023/07/29 09:57:32;;;;;;;2.40;1.42;;;25.20;64.30;;;;;;5034115;28;20033;-69
2023/07/29 09:59:58;;;;;;;3.60;1.70;;;25.50;64.60;;;;;;5036104;28;20393;-70
2023/07/29 10:02:25;;;;;;;4.13;2.25;;;25.50;64.10;;;;;;5037606;28;20045;-70
2023/07/29 10:04:52;;;;;;;4.80;2.08;;;25.40;62.80;;;;;;5045045;28;20126;-70
2023/07/29 10:07:18;;;;;;;2.40;2.08;;;25.40;62.90;;;;;;5044279;28;20059;-68
2023/07/29 10:09:45;;;;;;;4.85;2.05;;;25.80;61.20;;;;;;5037678;28;20056;-69
2023/07/29 10:12:11;;;;;;;3.00;1.80;;;26.70;60.40;;;;;;5067124;28;20040;-72
2023/07/29 10:14:38;;;;;;;2.42;1.77;;;27.30;58.50;;;;;;5052400;28;20037;-71
2023/07/29 10:17:05;;;;;;;2.60;1.73;;;28.00;55.80;;;;;;5043380;28;20256;-71
2023/07/29 10:19:31;;;;;;;4.00;1.98;;;28.80;53.90;;;;;;5046917;28;20051;-71
2023/07/29 10:22:01;;;;;;;3.65;1.70;;;27.90;54.20;;;;;;5038804;28;20400;-72
2023/07/29 10:24:32;;;;;;;2.60;1.60;;;27.10;55.10;;;;;;5052341;28;20219;-71
2023/07/29 10:26:59;;;;;;;5.20;1.73;;;26.40;56.60;;;;;;5024098;28;20038;-70
2023/07/29 10:29:30;;;;;;;2.50;1.60;;;25.50;58.70;;;;;;5042460;28;20045;-72
2023/07/29 10:31:58;;;;;;;3.13;1.52;;;25.20;58.70;;;;;;5045278;28;20057;-68
2023/07/29 10:34:24;;;;;;;3.05;1.55;;;25.10;60.90;;;;;;5029311;28;20463;-70
2023/07/29 10:36:51;;;;;;;3.58;1.50;;;25.00;61.60;;;;;;5043117;28;20050;-71
2023/07/29 10:39:16;;;;;;;2.90;1.50;;;25.40;61.40;;;;;;5047507;28;20068;-70
2023/07/29 10:41:58;;;;;;;2.75;1.30;;;25.30;61.60;;;;;;5042646;28;21007;-69
2023/07/29 10:44:39;;;;;;;5.00;1.30;;;24.90;61.30;;;;;;5048658;28;20071;-70
2023/07/29 10:47:34;;;;;;;1.90;1.30;;;24.70;62.50;;;;;;5048342;28;20048;-70
2023/07/29 10:50:00;;;;;;;3.05;1.40;;;24.30;63.30;;;;;;5039859;28;20053;-71
2023/07/29 10:52:40;;;;;;;2.88;1.40;;;24.20;64.20;;;;;;5048583;28;20045;-70
2023/07/29 10:55:29;;;;;;;1.90;1.10;;;24.00;63.50;;;;;;5052324;28;20045;-70
2023/07/29 10:58:11;;;;;;;3.17;1.40;;;23.80;64.10;;;;;;5046304;28;20040;-66
2023/07/29 11:00:36;;;;;;;5.20;1.27;;;23.70;64.80;;;;;;5039892;28;20616;-70
2023/07/29 11:03:05;;;;;;;3.92;1.20;;;23.50;66.00;;;;;;5051173;28;20124;-70
2023/07/29 11:05:50;;;;;;;4.03;1.30;;;23.40;66.40;;;;;;5058598;28;20727;-68
2023/07/29 11:08:20;;;;;;;4.07;1.38;;;23.20;66.50;;;;;;5032876;28;20037;-71
2023/07/29 11:11:04;;;;;;;3.30;1.33;;;23.10;67.50;;;;;;5030519;28;20045;-71
2023/07/29 11:13:31;;;;;;;1.95;1.30;;;22.90;67.60;;;;;;5043788;28;20046;-67
2023/07/29 11:15:58;;;;;;;2.80;1.27;;;23.00;67.30;;;;;;5029908;28;20041;-70
2023/07/29 11:18:28;;;;;;;3.90;1.17;;;23.10;67.50;;;;;;5050129;28;20037;-70
2023/07/29 11:20:55;;;;;;;2.22;1.50;;;22.80;67.90;;;;;;5029185;28;20052;-71
2023/07/29 11:23:26;;;;;;;3.83;1.65;;;22.70;68.40;;;;;;5039896;28;20116;-72
2023/07/29 11:25:52;;;;;;;3.30;1.40;;;22.20;69.80;;;;;;5048359;28;20041;-73
2023/07/29 11:28:18;;;;;;;3.33;1.50;;;20.10;95.30;;;;;;5039052;28;20592;-73
2023/07/29 11:30:43;;;;;;;3.08;1.30;;;19.40;99.20;;;;;;5054794;28;20043;-72
2023/07/29 11:33:10;;;;;;;2.63;1.80;;;19.00;99.90;;;;;;5040777;28;20440;-72
2023/07/29 11:35:37;;;;;;;2.97;2.05;;;18.90;99.90;;;;;;5060331;28;20033;-73
2023/07/29 11:38:03;;;;;;;5.22;1.80;;;18.80;99.90;;;;;;5032731;28;20048;-69
2023/07/29 11:40:29;;;;;;;4.47;1.85;;;18.80;99.90;;;;;;5051143;28;20029;-72
2023/07/29 11:42:54;;;;;;;6.05;2.28;;;18.70;99.90;;;;;;5043173;28;20045;-71
2023/07/29 11:45:23;;;;;;;4.35;1.90;;;18.80;99.90;;;;;;5052706;28;20041;-71
2023/07/29 11:47:48;;;;;;;3.80;2.05;;;18.80;99.90;;;;;;5047000;28;20116;-72
2023/07/29 11:50:15;;;;;;;5.50;2.30;;;18.90;99.90;;;;;;5039487;28;20703;-73
2023/07/29 11:52:42;;;;;;;4.82;2.15;;;19.00;99.90;;;;;;5042511;28;20048;-73
2023/07/29 11:55:08;;;;;;;3.70;1.92;;;19.30;99.90;;;;;;5032750;28;20053;-75
2023/07/29 11:57:37;;;;;;;3.42;2.50;;;19.50;99.90;;;;;;5024114;28;20036;-70
2023/07/29 12:00:07;;;;;;;5.85;2.13;;;19.60;99.90;;;;;;5002108;28;20114;-72
2023/07/29 12:02:34;;;;;;;;;;;19.90;99.90;;;;;;5021696;28;20045;-73
2023/07/29 12:05:00;;;;;;;3.63;1.95;;;20.10;99.90;;;;;;5031014;28;19917;-73
2023/07/29 12:07:26;;;;;;;5.53;2.17;;;20.20;99.90;;;;;;5044675;28;20037;-75
2023/07/29 12:09:52;;;;;;;6.53;3.10;;;20.30;99.90;;;;;;5035914;28;20465;-74
2023/07/29 12:12:18;;;;;;;3.60;2.15;;;20.50;99.90;;;;;;5034288;28;20076;-67
2023/07/29 12:14:46;;;;;;;5.03;2.10;;;20.70;99.90;;;;;;5033823;28;20061;-70
2023/07/29 12:17:12;;;;;;;3.38;2.17;;;20.70;99.90;;;;;;5041575;28;20379;-72
2023/07/29 12:19:39;;;;;;;6.95;2.30;;;20.80;99.80;;;;;;5034659;28;20037;-68
2023/07/29 12:22:06;;;;;;;5.57;2.58;;;21.10;98.90;;;;;;5038709;28;20072;-71
2023/07/29 12:24:33;;;;;;;4.07;2.60;;;21.40;98.70;;;;;;5033161;28;20054;-72
2023/07/29 12:26:59;;;;;;;3.42;2.20;;;21.50;96.80;;;;;;5013836;28;20362;-70
2023/07/29 12:29:25;;;;;;;3.95;1.88;;;21.70;97.10;;;;;;5054432;28;20047;-71
2023/07/29 12:31:59;;;;;;;5.43;1.95;;;21.80;96.20;;;;;;5050623;28;20059;-73
2023/07/29 12:34:27;;;;;;;3.40;1.88;;;22.20;95.80;;;;;;5049353;28;20044;-69
2023/07/29 12:36:54;;;;;;;3.72;1.98;;;22.70;92.60;;;;;;5043091;28;20038;-69
2023/07/29 12:39:20;;;;;;;5.93;2.00;;;24.30;83.60;;;;;;5027889;28;20045;-73
2023/07/29 12:41:49;;;;;;;2.65;1.80;;;25.10;75.30;;;;;;5042547;28;20128;-73