Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:39;;;;;;;0.87;0.87;;;;;;;11.51;65.88;99669.44;5057330;28;20245;-82
2021/05/28 00:04:11;;;;;;;0.70;0.70;;;;;;;11.55;66.04;99673.31;5057041;28;20230;-82
2021/05/28 00:07:00;;;;;;;0.80;0.80;;;;;;;11.60;65.97;99681.50;5057382;28;20297;-82
2021/05/28 00:09:30;;;;;;;1.03;0.93;;;;;;;11.43;66.30;99682.09;5064034;22;20245;-82
2021/05/28 00:12:04;;;;;;;1.67;0.80;;;;;;;11.31;66.66;99669.66;5057316;28;20170;-82
2021/05/28 00:14:31;;;;;;;0.93;0.87;;;;;;;11.35;66.59;99681.59;5039675;28;20231;-82
2021/05/28 00:17:09;;;;;;;0.97;0.90;;;;;;;11.26;67.00;99682.94;5055073;28;20221;-81
2021/05/28 00:19:41;;;;;;;1.13;0.80;;;;;;;11.34;67.19;99682.63;5056619;28;20197;-82
2021/05/28 00:22:11;;;;;;;1.43;0.80;;;;;;;11.21;66.99;99677.41;5055255;28;20293;-82
2021/05/28 00:24:42;;;;;;;1.27;0.90;;;;;;;11.07;67.54;99684.75;5054804;28;20226;-82
2021/05/28 00:27:17;;;;;;;0.80;0.80;;;;;;;11.00;67.85;99681.34;5046599;28;20235;-82
2021/05/28 00:29:47;;;;;;;0.90;0.90;;;;;;;10.91;67.91;99688.84;5055115;28;20234;-82
2021/05/28 00:32:17;;;;;;;1.93;0.90;;;;;;;10.97;67.96;99692.50;5054744;28;20233;-83
2021/05/28 00:34:52;;;;;;;0.80;0.80;;;;;;;10.89;67.10;99680.19;5055455;28;20229;-81
2021/05/28 00:37:30;;;;;;;0.67;0.67;;;;;;;11.01;67.19;99689.16;5060462;22;20222;-82
2021/05/28 00:40:05;;;;;;;1.27;0.70;;;;;;;10.95;67.29;99697.25;5040670;28;20241;-82
2021/05/28 00:42:47;;;;;;;0.87;0.87;;;;;;;10.91;67.30;99696.91;5055422;28;20218;-82
2021/05/28 00:45:17;;;;;;;0.80;0.80;;;;;;;10.82;67.62;99700.06;5058247;28;20189;-82
2021/05/28 00:47:51;;;;;;;0.60;0.60;;;;;;;10.83;67.37;99702.50;5034990;28;20226;-82
2021/05/28 00:50:19;;;;;;;0.97;0.80;;;;;;;10.75;67.38;99688.56;5041277;28;20236;-81
2021/05/28 00:52:56;;;;;;;0.70;0.70;;;;;;;10.76;67.55;99700.94;5037344;28;20214;-82
2021/05/28 00:55:44;;;;;;;1.47;0.80;;;;;;;10.71;67.35;99701.59;5055016;28;20225;-82
2021/05/28 00:58:23;;;;;;;1.57;0.80;;;;;;;10.60;67.22;99691.56;5035142;28;20228;-82
2021/05/28 01:00:52;;;;;;;0.80;0.80;;;;;;;10.81;66.59;99701.09;5034673;28;20233;-82
2021/05/28 01:03:28;;;;;;;0.80;0.80;;;;;;;10.86;66.07;99701.28;5034194;28;20187;-82
2021/05/28 01:05:56;;;;;;;1.13;0.90;;;;;;;11.15;64.69;99692.50;5040320;28;20277;-82
2021/05/28 01:08:27;;;;;;;1.00;0.80;;;;;;;11.16;65.20;99706.75;5045955;23;20227;-82
2021/05/28 01:10:58;;;;;;;0.87;0.77;;;;;;;11.13;65.05;99699.16;4995810;28;20239;-82
2021/05/28 01:13:41;;;;;;;1.23;0.90;;;;;;;11.17;64.94;99698.50;5013842;28;20227;-82
2021/05/28 01:16:15;;;;;;;1.67;0.80;;;;;;;11.15;65.61;99699.75;5014710;28;20217;-83
2021/05/28 01:18:48;;;;;;;1.43;0.80;;;;;;;11.12;65.62;99701.00;5000674;28;20232;-82
2021/05/28 01:21:22;;;;;;;0.77;0.77;;;;;;;11.15;65.81;99702.44;4998285;28;20223;-80
2021/05/28 01:23:55;;;;;;;1.97;1.07;;;;;;;11.11;66.11;99702.03;5014311;28;20242;-80
2021/05/28 01:26:28;;;;;;;1.00;0.90;;;;;;;11.14;65.88;99698.13;5014063;28;20237;-82
2021/05/28 01:28:58;;;;;;;0.90;0.90;;;;;;;11.10;66.20;99689.72;5008966;28;20235;-82
2021/05/28 01:31:43;;;;;;;0.90;0.90;;;;;;;11.14;66.49;99698.94;5014729;28;20230;-82
2021/05/28 01:34:12;;;;;;;1.60;1.10;;;;;;;10.96;66.98;99699.69;5014360;28;20227;-82
2021/05/28 01:36:40;;;;;;;1.00;0.90;;;;;;;10.99;67.07;99693.09;4997912;28;20188;-82
2021/05/28 01:39:10;;;;;;;0.80;0.80;;;;;;;11.10;66.75;99686.19;4996576;28;20218;-83
2021/05/28 01:41:43;;;;;;;1.33;0.90;;;;;;;11.07;67.21;99690.13;4997337;28;20227;-81
2021/05/28 01:44:17;;;;;;;1.17;1.00;;;;;;;11.07;67.53;99676.72;5014514;28;20176;-82
2021/05/28 01:46:50;;;;;;;1.30;1.10;;;;;;;11.08;67.48;99686.41;5013779;28;20179;-82
2021/05/28 01:49:22;;;;;;;1.20;1.10;;;;;;;11.09;67.56;99690.75;5000981;28;20228;-82
2021/05/28 01:51:58;;;;;;;1.10;1.00;;;;;;;11.09;67.65;99677.34;4957232;28;20224;-83
2021/05/28 01:54:40;;;;;;;0.93;0.93;;;;;;;11.10;67.83;99688.88;4955208;28;20229;-81
2021/05/28 01:57:10;;;;;;;1.33;1.10;;;;;;;11.03;67.79;99686.25;4954955;28;20264;-82
2021/05/28 01:59:45;;;;;;;1.80;0.90;;;;;;;11.00;67.66;99700.09;4956328;28;20227;-82
2021/05/28 02:02:14;;;;;;;1.07;0.80;;;;;;;11.07;67.34;99695.50;4962869;28;20292;-82
2021/05/28 02:04:44;;;;;;;1.37;0.90;;;;;;;11.06;67.23;99690.38;4973526;28;20240;-82
2021/05/28 02:07:11;;;;;;;2.80;1.00;;;;;;;11.08;67.17;99715.91;4973026;28;20232;-81
2021/05/28 02:09:42;;;;;;;1.40;0.80;;;;;;;11.07;67.30;99692.81;4989847;28;20223;-83
2021/05/28 02:12:11;;;;;;;0.90;0.83;;;;;;;10.97;67.23;99682.59;4964696;28;20217;-82
2021/05/28 02:14:48;;;;;;;1.10;1.00;;;;;;;10.77;67.94;99695.38;4973533;28;20233;-82
2021/05/28 02:17:17;;;;;;;1.43;0.97;;;;;;;10.79;67.66;99687.09;4973671;28;20243;-82
2021/05/28 02:19:45;;;;;;;0.83;0.80;;;;;;;10.94;67.28;99709.84;4973648;29;20204;-82
2021/05/28 02:22:14;;;;;;;0.80;0.80;;;;;;;10.77;68.33;99718.66;4965715;28;20243;-81
2021/05/28 02:24:52;;;;;;;0.70;0.70;;;;;;;10.79;67.97;99720.06;4956152;28;20245;-82
2021/05/28 02:27:23;;;;;;;1.13;0.93;;;;;;;10.83;67.70;99720.44;5007204;23;20229;-82
2021/05/28 02:29:52;;;;;;;1.60;0.80;;;;;;;10.82;67.64;99733.06;5052305;28;20198;-82
2021/05/28 02:32:25;;;;;;;1.03;0.80;;;;;;;10.80;68.09;99728.94;5052511;28;20293;-82
2021/05/28 02:34:54;;;;;;;0.80;0.80;;;;;;;10.76;67.66;99708.97;5059636;23;20226;-81
2021/05/28 02:37:29;;;;;;;0.70;0.70;;;;;;;10.73;67.94;99712.09;5052483;28;20250;-83
2021/05/28 02:40:03;;;;;;;0.83;0.80;;;;;;;10.57;68.27;99702.72;5044388;23;20251;-82
2021/05/28 02:42:34;;;;;;;0.83;0.83;;;;;;;10.80;67.64;99713.69;5009581;23;20251;-83
2021/05/28 02:45:14;;;;;;;0.80;0.80;;;;;;;10.81;67.98;99709.16;5039868;28;20222;-82
2021/05/28 02:47:44;;;;;;;1.13;1.03;;;;;;;10.73;68.31;99704.06;5056558;28;20194;-81
2021/05/28 02:50:15;;;;;;;0.80;0.80;;;;;;;10.60;68.75;99705.78;5044753;28;20230;-83
2021/05/28 02:52:47;;;;;;;0.80;0.80;;;;;;;10.70;68.81;99721.38;5055465;28;20237;-82
2021/05/28 02:55:20;;;;;;;1.00;0.90;;;;;;;10.66;68.94;99716.69;5056534;28;20237;-82
2021/05/28 02:57:51;;;;;;;2.40;1.00;;;;;;;10.61;69.17;99711.97;5055713;28;20301;-82
2021/05/28 03:00:22;;;;;;;0.90;0.90;;;;;;;10.64;69.36;99711.53;5038934;28;20221;-83
2021/05/28 03:02:56;;;;;;;1.27;1.17;;;;;;;10.63;69.54;99715.25;5047451;28;20585;-82
2021/05/28 03:05:24;;;;;;;1.93;1.10;;;;;;;10.53;69.89;99707.72;5037106;28;20218;-83
2021/05/28 03:07:55;;;;;;;1.20;1.10;;;;;;;10.70;69.94;99716.03;5043456;28;20261;-82
2021/05/28 03:10:25;;;;;;;1.40;1.30;;;;;;;10.75;69.49;99710.00;5038461;28;20289;-82
2021/05/28 03:12:56;;;;;;;1.30;1.20;;;;;;;10.77;69.99;99721.34;5039445;28;20193;-82
2021/05/28 03:15:26;;;;;;;2.30;1.33;;;;;;;10.76;70.06;99717.84;5055508;28;20230;-82
2021/05/28 03:18:04;;;;;;;1.43;1.33;;;;;;;11.05;69.35;99727.09;5062800;23;20229;-81
2021/05/28 03:20:36;;;;;;;1.63;1.30;;;;;;;10.82;70.37;99722.34;5038665;28;20191;-82
2021/05/28 03:23:09;;;;;;;1.50;1.40;;;;;;;10.90;70.13;99734.63;5061816;22;20233;-81
2021/05/28 03:25:38;;;;;;;1.37;1.27;;;;;;;10.96;69.93;99733.75;5021940;28;20256;-80
2021/05/28 03:28:14;;;;;;;1.70;1.60;;;;;;;10.98;70.26;99737.84;5055719;28;20226;-82
2021/05/28 03:30:52;;;;;;;1.73;1.63;;;;;;;11.06;70.06;99739.41;5055352;28;20225;-82
2021/05/28 03:33:32;;;;;;;1.83;1.73;;;;;;;10.84;70.73;99728.28;5055508;28;20217;-80
2021/05/28 03:36:00;;;;;;;1.60;1.50;;;;;;;10.96;70.65;99739.13;5038811;28;20222;-82
2021/05/28 03:38:28;;;;;;;1.80;1.70;;;;;;;10.82;71.19;99713.47;5045514;22;20242;-80
2021/05/28 03:40:59;;;;;;;1.87;1.77;;;;;;;11.03;70.61;99740.69;4999041;28;20295;-82
2021/05/28 03:43:29;;;;;;;2.60;1.87;;;;;;;11.08;70.71;99723.13;5024094;28;20245;-82
2021/05/28 03:46:03;;;;;;;1.90;1.80;;;;;;;11.13;70.45;99726.78;5015525;28;20577;-82
2021/05/28 03:48:35;;;;;;;1.93;1.80;;;;;;;11.16;70.61;99736.25;5034557;28;20227;-82
2021/05/28 03:51:20;;;;;;;2.40;2.20;;;;;;;11.22;70.39;99736.19;5033629;28;20236;-82
2021/05/28 03:53:49;;;;;;;3.07;2.00;;;;;;;11.40;69.62;99720.13;5025748;28;20239;-82
2021/05/28 03:56:19;;;;;;;2.17;2.03;;;;;;;11.57;69.47;99735.63;5014911;28;20235;-82
2021/05/28 03:58:49;;;;;;;2.03;1.87;;;;;;;13.51;63.16;99735.88;5015358;28;20222;-83
2021/05/28 04:01:18;;;;;;;2.10;1.90;;;;;;;15.27;56.77;99724.88;5039160;23;20244;-82
2021/05/28 04:03:51;;;;;;;2.07;1.80;;;;;;;16.45;53.22;99733.38;5035312;28;20234;-82
2021/05/28 04:06:19;;;;;;;1.90;1.73;;;;;;;17.11;50.50;99711.25;5018440;28;20513;-82
2021/05/28 04:08:56;;;;;;;3.10;1.80;;;;;;;16.95;50.82;99733.03;5035598;28;20262;-82
2021/05/28 04:11:31;;;;;;;1.73;1.63;;;;;;;16.29;52.43;99732.41;5035803;28;20226;-82
2021/05/28 04:14:00;;;;;;;4.40;1.97;;;;;;;16.24;52.48;99733.16;5035910;28;20233;-82
2021/05/28 04:16:27;;;;;;;1.60;1.50;;;;;;;15.75;53.97;99731.50;5041761;23;20231;-79
2021/05/28 04:18:56;;;;;;;1.63;1.53;;;;;;;15.80;53.68;99743.19;5002276;28;20234;-79
2021/05/28 04:21:32;;;;;;;2.00;1.80;;;;;;;15.28;55.46;99733.78;5043759;23;20217;-82
2021/05/28 04:24:25;;;;;;;1.90;1.80;;;;;;;15.19;56.03;99732.56;5040236;28;20222;-81
2021/05/28 04:27:07;;;;;;;2.70;1.80;;;;;;;14.74;57.46;99749.66;5064488;22;20221;-80
2021/05/28 04:29:42;;;;;;;3.83;1.90;;;;;;;14.51;58.08;99739.78;5041635;23;20259;-80
2021/05/28 04:32:16;;;;;;;3.70;2.00;;;;;;;13.94;59.98;99743.53;5049852;23;20249;-81
2021/05/28 04:35:00;;;;;;;1.90;1.80;;;;;;;13.91;60.87;99752.06;5056974;28;20183;-82
2021/05/28 04:37:30;;;;;;;2.10;1.90;;;;;;;13.77;60.89;99758.78;5057159;28;20241;-81
2021/05/28 04:40:26;;;;;;;1.87;1.70;;;;;;;13.74;61.01;99737.72;5057078;28;20194;-81
2021/05/28 04:43:12;;;;;;;1.87;1.60;;;;;;;13.79;61.56;99745.91;5079216;22;20237;-81
2021/05/28 04:45:39;;;;;;;1.70;1.60;;;;;;;13.75;61.39;99755.50;5059097;23;20210;-82
2021/05/28 04:48:18;;;;;;;1.80;1.70;;;;;;;13.85;61.09;99764.63;5038335;23;20238;-82
2021/05/28 04:50:51;;;;;;;1.70;1.60;;;;;;;13.97;60.55;99761.91;5027359;23;20222;-82
2021/05/28 04:53:46;;;;;;;2.00;1.60;;;;;;;14.09;60.62;99768.09;5021540;28;20209;-82
2021/05/28 04:56:41;;;;;;;1.60;1.50;;;;;;;13.96;60.54;99757.56;5019428;28;20215;-82
2021/05/28 04:59:12;;;;;;;3.57;1.77;;;;;;;13.89;60.43;99744.25;5034611;28;20222;-80
2021/05/28 05:02:06;;;;;;;2.63;1.50;;;;;;;14.15;60.28;99775.19;5124102;23;20919;-79
2021/05/28 05:04:56;;;;;;;1.67;1.40;;;;;;;14.39;59.86;99775.97;5014116;28;20291;-82
2021/05/28 05:08:12;;;;;;;1.70;1.40;;;;;;;14.54;59.69;99785.16;5011752;23;20245;-79
2021/05/28 05:11:16;;;;;;;1.50;1.40;;;;;;;14.60;58.46;99783.38;5049563;23;20233;-79
2021/05/28 05:13:46;;;;;;;2.50;1.50;;;;;;;14.67;58.47;99794.00;5015894;28;20218;-80
2021/05/28 05:16:16;;;;;;;2.03;1.47;;;;;;;14.63;58.05;99782.91;5039542;23;20246;-79
2021/05/28 05:18:45;;;;;;;1.30;1.20;;;;;;;14.90;57.59;99807.38;5004143;23;20223;-79
2021/05/28 05:21:21;;;;;;;2.67;1.77;;;;;;;14.95;57.21;99796.66;5012503;28;20223;-79
2021/05/28 05:24:02;;;;;;;1.73;1.37;;;;;;;15.05;56.58;99809.50;5019851;28;20180;-79
2021/05/28 05:26:35;;;;;;;1.40;1.30;;;;;;;14.90;55.97;99788.50;4995644;28;20184;-79
2021/05/28 05:29:09;;;;;;;1.50;1.40;;;;;;;14.86;56.36;99798.94;5009815;28;20212;-81
2021/05/28 05:31:40;;;;;;;1.50;1.40;;;;;;;15.14;55.63;99805.34;4994677;28;20224;-79
2021/05/28 05:34:26;;;;;;;1.73;1.20;;;;;;;15.07;55.41;99802.81;4993715;28;20228;-80
2021/05/28 05:37:10;;;;;;;2.50;1.50;;;;;;;15.25;56.56;99799.06;5014511;28;20247;-79
2021/05/28 05:39:54;;;;;;;1.37;1.27;;;;;;;15.34;55.58;99806.50;5119948;23;20538;-81
2021/05/28 05:42:43;;;;;;;2.27;1.13;;;;;;;15.67;54.44;99802.16;5057903;23;20284;-81
2021/05/28 05:45:27;;;;;;;1.90;1.17;;;;;;;15.63;53.67;99804.53;4996831;28;20295;-83
2021/05/28 05:48:07;;;;;;;1.30;1.20;;;;;;;15.65;53.83;99809.69;5012649;28;20231;-82
2021/05/28 05:51:08;;;;;;;1.40;1.30;;;;;;;15.54;54.79;99810.63;4998401;28;20216;-79
2021/05/28 05:53:53;;;;;;;1.50;1.30;;;;;;;16.10;53.47;99804.06;4979863;28;20247;-84
2021/05/28 05:56:20;;;;;;;1.27;1.17;;;;;;;15.89;54.08;99821.09;4986790;28;20521;-85
2021/05/28 05:58:47;;;;;;;1.30;1.20;;;;;;;15.96;52.60;99810.94;4983728;28;20239;-84
2021/05/28 06:04:28;;;;;;;1.30;1.20;;;;;;;15.62;52.19;99821.81;5100222;22;20236;-80
2021/05/28 06:07:11;;;;;;;1.40;1.30;;;;;;;15.90;52.85;99823.56;5049726;23;20313;-83
2021/05/28 06:09:51;;;;;;;1.90;1.30;;;;;;;16.14;51.45;99819.53;5022654;28;20682;-84
2021/05/28 06:12:18;;;;;;;2.77;1.40;;;;;;;16.26;50.91;99814.00;5013021;28;20259;-82
2021/05/28 06:15:04;;;;;;;2.20;1.10;;;;;;;15.85;51.37;99816.19;5021305;28;20195;-80
2021/05/28 06:17:49;;;;;;;1.20;1.10;;;;;;;15.76;52.71;99815.00;5037433;28;20223;-80
2021/05/28 06:20:18;;;;;;;1.73;1.00;;;;;;;15.84;52.15;99814.56;5058601;23;20241;-78
2021/05/28 06:23:27;;;;;;;2.63;1.37;;;;;;;16.22;52.57;99821.00;5004112;28;20225;-88
2021/05/28 06:25:55;;;;;;;1.20;1.10;;;;;;;16.26;50.82;99808.59;4989829;28;20642;-89
2021/05/28 06:28:23;;;;;;;1.10;1.00;;;;;;;16.14;50.44;99824.16;5011619;28;20239;-81
2021/05/28 06:31:40;;;;;;;1.40;1.33;;;;;;;16.06;50.86;99828.09;5017127;28;20205;-79
2021/05/28 06:34:34;;;;;;;0.90;0.90;;;;;;;16.30;49.84;99817.84;5240286;22;20277;-79
2021/05/28 06:37:42;;;;;;;0.90;0.90;;;;;;;16.35;50.05;99817.09;5011512;22;20193;-77
2021/05/28 06:40:59;;;;;;;1.03;1.03;;;;;;;16.54;50.11;99804.88;5029677;23;20273;-81
2021/05/28 06:44:54;;;;;;;1.70;0.90;;;;;;;16.74;49.12;99818.66;3765143;23;20214;-80
2021/05/28 06:47:34;;;;;;;2.30;1.10;;;;;;;16.96;49.37;99827.53;5053567;28;20703;-83
2021/05/28 06:50:01;;;;;;;1.37;0.97;;;;;;;16.95;48.28;99822.34;5013988;28;20220;-83
2021/05/28 06:52:28;;;;;;;1.70;1.10;;;;;;;17.29;47.91;99821.03;5026295;28;20228;-80
2021/05/28 06:54:55;;;;;;;1.00;1.00;;;;;;;16.96;48.26;99826.69;5000999;28;20232;-82
2021/05/28 06:57:22;;;;;;;1.53;1.10;;;;;;;17.00;47.43;99811.59;5017107;28;20274;-83
2021/05/28 06:59:49;;;;;;;1.07;1.00;;;;;;;16.90;48.53;99823.13;5016428;28;20227;-82
2021/05/28 07:02:16;;;;;;;1.83;1.00;;;;;;;16.91;47.84;99821.25;5035330;28;20273;-80
2021/05/28 07:04:43;;;;;;;1.10;1.10;;;;;;;17.04;48.71;99827.06;5004151;28;20233;-81
2021/05/28 07:07:09;;;;;;;1.20;1.10;;;;;;;17.43;47.72;99827.66;5005460;28;20236;-81
2021/05/28 07:09:41;;;;;;;1.30;1.20;;;;;;;17.81;47.17;99832.00;5011332;28;20224;-80
2021/05/28 07:12:07;;;;;;;2.13;1.23;;;;;;;17.92;46.79;99822.84;5025756;28;20229;-82
2021/05/28 07:14:34;;;;;;;1.47;1.37;;;;;;;17.91;47.30;99831.25;5012803;28;20218;-81
2021/05/28 07:17:01;;;;;;;1.40;1.30;;;;;;;18.31;46.53;99827.91;5023814;28;20531;-82
2021/05/28 07:19:28;;;;;;;1.87;1.53;;;;;;;18.70;45.83;99837.31;5016814;28;20234;-83
2021/05/28 07:21:55;;;;;;;2.10;1.37;;;;;;;18.86;44.69;99835.44;5021831;28;20646;-82
2021/05/28 07:24:21;;;;;;;1.20;1.10;;;;;;;19.07;43.23;99834.41;5019181;28;20260;-84
2021/05/28 07:26:48;;;;;;;1.57;1.10;;;;;;;19.52;43.04;99844.47;5029694;28;20279;-80
2021/05/28 07:29:15;;;;;;;2.60;1.20;;;;;;;19.55;42.11;99835.75;5003799;28;20280;-81
2021/05/28 07:31:44;;;;;;;0.93;0.93;;;;;;;19.72;42.43;99844.47;4999576;28;20264;-84
2021/05/28 07:34:11;;;;;;;1.10;1.10;;;;;;;19.21;42.72;99830.06;5006543;28;20305;-81
2021/05/28 07:36:38;;;;;;;1.30;1.20;;;;;;;18.81;43.26;99844.38;5026707;28;20355;-83
2021/05/28 07:39:06;;;;;;;0.90;0.90;;;;;;;18.78;42.82;99842.22;5016024;28;20233;-83
2021/05/28 07:41:33;;;;;;;1.07;1.07;;;;;;;18.96;42.63;99843.59;5005046;28;20578;-80
2021/05/28 07:43:59;;;;;;;1.27;1.20;;;;;;;18.88;43.24;99836.81;5005522;28;20291;-81
2021/05/28 07:46:26;;;;;;;1.87;1.40;;;;;;;18.78;44.36;99846.81;5021936;28;20225;-83
2021/05/28 07:48:53;;;;;;;1.37;1.27;;;;;;;19.19;43.82;99845.81;5036984;28;20290;-81
2021/05/28 07:51:20;;;;;;;1.37;1.27;;;;;;;19.12;44.33;99849.88;5039275;28;20222;-80
2021/05/28 07:53:47;;;;;;;1.77;1.50;;;;;;;19.72;43.27;99836.31;5039536;28;20233;-82
2021/05/28 07:56:14;;;;;;;1.60;1.50;;;;;;;19.98;42.41;99850.66;5003289;28;20222;-82
2021/05/28 07:58:41;;;;;;;1.40;1.30;;;;;;;19.72;42.76;99839.03;5036390;28;20229;-83
2021/05/28 08:01:08;;;;;;;1.90;1.30;;;;;;;19.78;42.06;99832.47;5022977;28;20279;-81
2021/05/28 08:03:35;;;;;;;1.60;1.50;;;;;;;19.38;43.70;99846.06;5023929;28;20234;-82
2021/05/28 08:06:02;;;;;;;1.73;1.30;;;;;;;18.85;44.00;99837.34;5002791;28;20234;-83
2021/05/28 08:08:28;;;;;;;1.30;1.20;;;;;;;18.81;44.23;99830.81;5033293;28;20279;-81
2021/05/28 08:10:56;;;;;;;2.80;1.40;;;;;;;17.89;45.42;99823.38;5038710;28;20704;-84
2021/05/28 08:13:23;;;;;;;1.47;1.40;;;;;;;18.19;46.01;99835.47;5010433;28;20230;-81
2021/05/28 08:15:50;;;;;;;2.37;1.50;;;;;;;18.62;45.05;99823.44;5019198;28;20234;-79
2021/05/28 08:18:16;;;;;;;1.50;1.37;;;;;;;19.13;44.36;99830.56;5029118;28;20226;-82
2021/05/28 08:20:43;;;;;;;1.50;1.40;;;;;;;19.49;42.77;99833.34;5038975;28;20232;-82
2021/05/28 08:23:10;;;;;;;1.70;1.60;;;;;;;19.56;42.85;99828.44;5019531;28;20230;-82
2021/05/28 08:25:37;;;;;;;2.03;1.40;;;;;;;20.20;41.78;99829.34;5035950;28;20253;-82
2021/05/28 08:28:04;;;;;;;1.60;1.50;;;;;;;20.38;40.64;99830.72;5030360;28;20356;-82
2021/05/28 08:30:30;;;;;;;1.30;1.20;;;;;;;20.33;40.53;99835.34;5000948;28;20226;-81
2021/05/28 08:32:57;;;;;;;1.37;1.27;;;;;;;19.85;42.42;99826.75;5007425;28;20237;-84
2021/05/28 08:35:24;;;;;;;1.67;1.50;;;;;;;19.20;42.95;99839.28;5018945;28;20230;-83
2021/05/28 08:37:51;;;;;;;1.47;1.30;;;;;;;18.57;43.59;99837.00;5022169;28;20651;-85
2021/05/28 08:40:19;;;;;;;1.50;1.37;;;;;;;18.09;45.61;99835.41;5037987;28;20229;-81
2021/05/28 08:42:47;;;;;;;1.90;1.33;;;;;;;17.85;47.30;99835.84;5051302;28;20218;-84
2021/05/28 08:45:14;;;;;;;1.53;1.40;;;;;;;17.43;48.44;99837.66;5018914;28;20626;-85
2021/05/28 08:47:41;;;;;;;1.50;1.40;;;;;;;17.43;49.63;99851.22;5020527;28;20490;-84
2021/05/28 08:50:09;;;;;;;2.57;1.40;;;;;;;17.72;49.66;99835.47;5021837;28;20234;-86
2021/05/28 08:52:36;;;;;;;1.93;1.73;;;;;;;18.22;48.89;99840.34;5035464;28;20226;-84
2021/05/28 08:55:04;;;;;;;1.50;1.40;;;;;;;18.69;48.81;99843.00;5022198;28;20551;-85
2021/05/28 08:57:31;;;;;;;1.77;1.67;;;;;;;19.05;47.23;99830.31;5022074;28;20295;-85
2021/05/28 08:59:58;;;;;;;2.47;1.50;;;;;;;18.62;47.10;99832.38;5004085;28;20249;-84
2021/05/28 09:02:39;;;;;;;1.63;1.40;;;;;;;18.20;47.52;99839.78;5001868;28;20253;-85
2021/05/28 09:05:23;;;;;;;2.07;1.60;;;;;;;17.89;47.35;99844.25;5021490;28;20233;-86
2021/05/28 09:07:58;;;;;;;1.77;1.60;;;;;;;17.68;48.10;99837.91;5021388;28;20233;-84
2021/05/28 09:10:27;;;;;;;1.97;1.80;;;;;;;17.46;49.21;99837.13;5019557;28;20233;-85
2021/05/28 09:12:54;;;;;;;1.60;1.50;;;;;;;17.40;49.81;99836.31;5021542;28;20237;-85
2021/05/28 09:15:21;;;;;;;2.10;1.70;;;;;;;17.32;50.69;99842.19;5002321;28;20226;-84
2021/05/28 09:17:53;;;;;;;1.70;1.60;;;;;;;17.37;50.40;99830.56;5002033;28;20500;-83
2021/05/28 09:20:20;;;;;;;1.80;1.70;;;;;;;17.72;49.78;99830.88;5020989;28;20241;-86
2021/05/28 09:22:47;;;;;;;1.90;1.80;;;;;;;18.09;48.82;99830.00;5038139;28;20233;-85
2021/05/28 09:25:15;;;;;;;1.70;1.60;;;;;;;19.01;47.26;99840.91;5020136;28;20233;-84
2021/05/28 09:27:47;;;;;;;1.73;1.63;;;;;;;19.50;45.05;99829.53;5002172;28;20230;-84
2021/05/28 09:30:19;;;;;;;2.23;1.90;;;;;;;19.42;44.30;99830.03;5034677;28;20751;-85
2021/05/28 09:32:49;;;;;;;1.83;1.70;;;;;;;19.33;44.06;99829.78;5021283;28;20660;-86
2021/05/28 09:35:18;;;;;;;1.70;1.60;;;;;;;18.61;45.81;99825.34;5021393;28;20234;-85
2021/05/28 09:37:51;;;;;;;3.37;2.00;;;;;;;18.72;45.88;99831.59;5002106;28;20230;-85
2021/05/28 09:40:23;;;;;;;2.27;1.70;;;;;;;18.89;45.51;99829.50;5017532;28;20275;-86
2021/05/28 09:42:53;;;;;;;3.67;1.93;;;;;;;19.37;44.74;99828.13;5005376;28;20225;-84
2021/05/28 09:45:20;;;;;;;1.80;1.67;;;;;;;19.43;44.37;99824.34;5021407;28;20230;-84
2021/05/28 09:47:46;;;;;;;2.27;1.60;;;;;;;19.67;43.86;99820.00;5017875;28;20229;-85
2021/05/28 09:50:15;;;;;;;2.07;1.83;;;;;;;19.62;43.71;99824.63;5014704;28;20667;-81
2021/05/28 09:52:42;;;;;;;1.70;1.60;;;;;;;19.42;44.14;99816.44;5021005;28;20234;-83
2021/05/28 09:55:12;;;;;;;2.00;1.80;;;;;;;19.06;44.92;99819.19;5017581;28;20285;-84
2021/05/28 09:57:41;;;;;;;2.87;1.73;;;;;;;18.86;45.83;99800.16;5028998;28;20363;-85
2021/05/28 10:00:09;;;;;;;2.77;1.60;;;;;;;18.87;46.40;99809.91;5024917;28;20226;-85
2021/05/28 10:02:45;;;;;;;1.70;1.60;;;;;;;18.43;46.82;99802.19;4985498;28;20230;-81
2021/05/28 10:05:20;;;;;;;1.50;1.40;;;;;;;18.61;46.11;99803.66;4998912;28;20226;-86
2021/05/28 10:07:46;;;;;;;1.80;1.53;;;;;;;18.92;45.96;99804.50;5050546;28;20291;-85
2021/05/28 10:10:16;;;;;;;2.20;1.83;;;;;;;19.50;44.85;99815.97;5008933;28;20532;-85
2021/05/28 10:12:48;;;;;;;1.87;1.50;;;;;;;20.32;43.21;99804.59;5016406;28;20226;-84
2021/05/28 10:15:15;;;;;;;1.80;1.70;;;;;;;21.17;41.87;99805.19;5045486;28;20228;-85
2021/05/28 10:17:42;;;;;;;2.43;1.70;;;;;;;20.68;41.96;99802.50;5020266;28;20221;-85
2021/05/28 10:20:09;;;;;;;2.73;1.70;;;;;;;20.68;42.43;99807.94;5027024;28;20223;-85
2021/05/28 10:22:36;;;;;;;1.97;1.73;;;;;;;20.62;42.04;99807.16;5000717;28;20226;-84
2021/05/28 10:25:06;;;;;;;2.73;1.67;;;;;;;20.56;41.26;99802.84;5011597;28;20231;-83
2021/05/28 10:27:32;;;;;;;2.37;1.83;;;;;;;20.08;42.27;99798.13;4993794;28;20310;-85
2021/05/28 10:29:59;;;;;;;1.83;1.60;;;;;;;20.43;41.43;99795.31;5029877;28;20574;-84
2021/05/28 10:32:26;;;;;;;2.50;1.63;;;;;;;20.83;41.35;99796.16;5000830;28;20227;-84
2021/05/28 10:35:17;;;;;;;3.40;1.60;;;;;;;21.11;40.42;99784.50;5011486;28;20284;-84
2021/05/28 10:37:45;;;;;;;1.83;1.50;;;;;;;21.51;39.82;99777.88;5001022;28;20710;-83
2021/05/28 10:40:31;;;;;;;1.87;1.77;;;;;;;21.08;39.87;99788.63;5005023;28;20226;-85
2021/05/28 10:43:06;;;;;;;2.43;1.80;;;;;;;21.04;40.04;99765.75;5023686;28;20242;-84
2021/05/28 10:45:58;;;;;;;2.60;1.77;;;;;;;19.94;42.53;99792.47;5013581;28;20219;-84
2021/05/28 10:48:40;;;;;;;1.77;1.67;;;;;;;19.55;43.60;99786.06;5014002;28;20222;-86
2021/05/28 10:51:14;;;;;;;1.70;1.60;;;;;;;19.08;45.33;99789.88;5017952;28;20226;-85
2021/05/28 10:54:01;;;;;;;1.90;1.60;;;;;;;18.76;46.11;99789.25;5006936;28;20223;-85
2021/05/28 10:56:37;;;;;;;2.10;1.87;;;;;;;18.50;47.30;99791.09;5023370;28;20653;-85
2021/05/28 10:59:15;;;;;;;1.67;1.57;;;;;;;18.34;47.95;99789.41;5021791;28;20231;-85
2021/05/28 11:01:42;;;;;;;2.13;1.93;;;;;;;18.46;47.46;99788.09;5004852;28;20222;-84
2021/05/28 11:04:13;;;;;;;1.80;1.40;;;;;;;18.47;46.59;99772.66;5027267;28;20526;-85
2021/05/28 11:06:56;;;;;;;2.73;1.60;;;;;;;18.72;46.63;99783.56;5010180;28;20231;-84
2021/05/28 11:09:42;;;;;;;1.60;1.50;;;;;;;18.81;46.30;99787.38;5027237;28;20296;-85
2021/05/28 11:12:21;;;;;;;1.70;1.60;;;;;;;19.38;45.32;99786.31;5014474;28;20218;-85
2021/05/28 11:15:14;;;;;;;1.80;1.70;;;;;;;19.92;43.52;99772.91;5026087;28;20234;-85
2021/05/28 11:18:00;;;;;;;1.97;1.60;;;;;;;19.89;43.08;99787.03;5011674;28;20576;-85
2021/05/28 11:20:31;;;;;;;3.07;1.80;;;;;;;20.04;42.83;99781.56;4994004;28;20296;-83
2021/05/28 11:23:00;;;;;;;2.47;1.70;;;;;;;20.21;42.68;99783.94;5032125;28;20241;-85
2021/05/28 11:25:32;;;;;;;2.30;1.77;;;;;;;19.89;43.25;99788.94;5016986;28;20243;-85
2021/05/28 11:28:06;;;;;;;1.83;1.70;;;;;;;19.55;44.86;99786.84;5016531;28;20313;-85
2021/05/28 11:31:00;;;;;;;2.47;2.20;;;;;;;19.41;45.40;99787.69;5000409;28;20226;-85
2021/05/28 11:33:33;;;;;;;3.03;1.60;;;;;;;19.32;44.70;99780.06;5029021;28;20222;-84
2021/05/28 11:36:05;;;;;;;1.87;1.60;;;;;;;19.24;45.04;99783.34;5028613;28;20260;-85
2021/05/28 11:38:33;;;;;;;2.63;1.90;;;;;;;19.34;45.21;99775.19;5019287;28;20234;-85
2021/05/28 11:41:00;;;;;;;3.07;1.70;;;;;;;19.67;44.86;99786.56;5020037;28;20218;-86
2021/05/28 11:43:34;;;;;;;1.50;1.40;;;;;;;20.21;42.88;99776.59;5009849;28;20235;-82
2021/05/28 11:46:01;;;;;;;3.37;1.60;;;;;;;20.73;42.66;99767.06;5008142;28;20230;-84
2021/05/28 11:48:28;;;;;;;2.90;1.77;;;;;;;21.19;41.48;99764.03;5022628;28;20224;-84
2021/05/28 11:51:00;;;;;;;2.20;2.00;;;;;;;21.28;41.55;99765.03;5035443;28;20704;-84
2021/05/28 11:53:38;;;;;;;2.47;1.90;;;;;;;21.14;41.84;99764.88;5025842;28;20222;-80
2021/05/28 11:56:05;;;;;;;1.93;1.80;;;;;;;21.19;40.42;99753.13;5021116;28;20300;-85
2021/05/28 11:58:34;;;;;;;2.27;1.50;;;;;;;20.93;41.64;99757.94;5039541;28;20233;-84
2021/05/28 12:01:03;;;;;;;1.73;1.63;;;;;;;21.13;41.57;99765.16;5053661;28;20530;-83
2021/05/28 12:03:31;;;;;;;2.63;1.63;;;;;;;21.09;41.62;99743.09;5006335;28;20224;-84
2021/05/28 12:06:05;;;;;;;2.07;1.50;;;;;;;21.29;41.24;99759.31;5027229;28;20223;-83
2021/05/28 12:08:33;;;;;;;2.03;1.70;;;;;;;21.44;40.59;99752.91;5036240;28;20230;-82