Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:05;;;;;;;14.15;7.00;;;;;;;12.13;100.00;100544.16;5014761;28;20432;-66
2022/04/26 03:39:33;;;;;;;10.55;6.93;;;;;;;12.09;100.00;100538.41;5001056;28;20061;-65
2022/04/26 03:42:02;;;;;;;8.90;6.40;;;;;;;12.13;100.00;100540.59;5014479;28;20057;-66
2022/04/26 03:44:30;;;;;;;8.55;6.55;;;;;;;12.16;100.00;100537.25;5014500;28;20045;-65
2022/04/26 03:46:58;;;;;;;10.13;6.57;;;;;;;12.15;100.00;100550.16;5014640;28;20418;-65
2022/04/26 03:49:27;;;;;;;7.22;6.45;;;;;;;12.19;100.00;100545.72;5014418;28;20057;-65
2022/04/26 03:51:55;;;;;;;9.77;6.53;;;;;;;12.07;100.00;100554.34;5014456;28;20045;-65
2022/04/26 03:54:24;;;;;;;9.68;6.93;;;;;;;12.03;100.00;100549.72;5014560;28;20046;-66
2022/04/26 03:56:52;;;;;;;10.38;6.93;;;;;;;12.01;100.00;100557.41;5014419;28;20049;-65
2022/04/26 03:59:20;;;;;;;8.48;6.55;;;;;;;12.02;100.00;100553.56;5014258;28;20046;-66
2022/04/26 04:01:48;;;;;;;9.80;7.03;;;;;;;12.11;100.00;100559.28;5014348;28;20069;-64
2022/04/26 04:04:17;;;;;;;9.13;7.03;;;;;;;12.30;100.00;100551.09;5014175;28;20049;-65
2022/04/26 04:06:45;;;;;;;10.60;7.63;;;;;;;12.35;100.00;100565.56;5000270;28;20049;-65
2022/04/26 04:09:13;;;;;;;9.98;7.25;;;;;;;12.47;100.00;100573.38;5014076;28;20045;-65
2022/04/26 04:11:41;;;;;;;9.55;7.00;;;;;;;12.32;100.00;100571.63;5013867;28;20046;-65
2022/04/26 04:14:09;;;;;;;11.02;7.18;;;;;;;12.35;100.00;100576.56;5013690;28;20053;-66
2022/04/26 04:16:37;;;;;;;9.35;7.13;;;;;;;12.47;100.00;100572.56;5014015;28;20042;-66
2022/04/26 04:19:21;;;;;;;9.98;7.53;;;;;;;12.47;100.00;100578.88;5013936;28;20515;-66
2022/04/26 04:21:50;;;;;;;9.93;7.25;;;;;;;12.36;100.00;100582.84;5013900;28;20053;-65
2022/04/26 04:24:19;;;;;;;9.82;7.30;;;;;;;12.46;100.00;100592.91;5013804;28;20050;-65
2022/04/26 04:26:47;;;;;;;10.20;7.40;;;;;;;12.49;100.00;100593.13;5013781;28;20061;-66
2022/04/26 04:29:16;;;;;;;12.85;7.72;;;;;;;12.44;100.00;100592.38;5013659;28;20057;-65
2022/04/26 04:31:45;;;;;;;10.32;7.68;;;;;;;12.35;100.00;100598.50;5012437;28;20042;-65
2022/04/26 04:34:13;;;;;;;9.30;7.53;;;;;;;12.26;100.00;100591.22;5013117;28;20408;-65
2022/04/26 04:36:41;;;;;;;13.20;8.10;;;;;;;12.21;100.00;100600.28;5012777;28;20069;-64
2022/04/26 04:39:09;;;;;;;13.82;8.23;;;;;;;12.22;100.00;100597.25;5013059;28;20492;-64
2022/04/26 04:41:37;;;;;;;11.63;8.18;;;;;;;12.26;100.00;100599.44;5012795;28;20056;-65
2022/04/26 04:44:07;;;;;;;9.95;7.65;;;;;;;12.27;100.00;100607.34;5012993;28;20046;-65
2022/04/26 04:46:35;;;;;;;11.70;7.80;;;;;;;12.28;100.00;100606.28;5012319;28;20053;-65
2022/04/26 04:49:03;;;;;;;14.65;8.32;;;;;;;12.25;100.00;100609.59;5012944;28;20068;-65
2022/04/26 04:51:31;;;;;;;9.70;7.85;;;;;;;12.20;100.00;100610.47;5011497;28;20050;-65
2022/04/26 04:54:01;;;;;;;14.18;8.80;;;;;;;12.15;100.00;100605.03;5009896;28;20054;-64
2022/04/26 04:56:29;;;;;;;13.23;8.75;;;;;;;12.17;100.00;100607.47;5011498;28;20075;-65
2022/04/26 04:58:57;;;;;;;12.07;7.90;;;;;;;12.19;100.00;100610.75;5009035;28;20060;-65
2022/04/26 05:01:27;;;;;;;13.15;7.93;;;;;;;12.18;100.00;100614.59;5008317;28;20050;-65
2022/04/26 05:03:55;;;;;;;10.90;8.43;;;;;;;12.25;100.00;100604.09;5008493;28;20061;-66
2022/04/26 05:06:23;;;;;;;12.07;8.18;;;;;;;12.22;100.00;100610.19;5010407;28;20056;-66
2022/04/26 05:08:51;;;;;;;14.15;9.45;;;;;;;12.23;100.00;100607.13;5007543;28;20506;-64
2022/04/26 05:11:19;;;;;;;13.18;9.07;;;;;;;12.31;100.00;100618.56;5007966;28;20065;-64
2022/04/26 05:13:53;;;;;;;14.93;8.45;;;;;;;12.27;100.00;100621.06;5004478;28;20054;-63
2022/04/26 05:16:21;;;;;;;15.85;8.70;;;;;;;12.43;100.00;100620.91;4995454;28;20397;-65
2022/04/26 05:18:50;;;;;;;13.20;9.38;;;;;;;12.54;100.00;100616.94;5001723;28;20050;-65
2022/04/26 05:21:17;;;;;;;14.55;8.57;;;;;;;12.76;100.00;100618.34;5010247;28;20046;-64
2022/04/26 05:26:32;;;;;;;13.05;8.80;;;;;;;12.90;100.00;100624.75;5011160;28;20049;-64
2022/04/26 05:29:01;;;;;;;11.98;8.60;;;;;;;12.92;100.00;100627.22;5009410;28;20046;-65
2022/04/26 05:31:29;;;;;;;11.38;7.68;;;;;;;12.93;100.00;100617.84;5012305;28;20054;-66
2022/04/26 05:33:57;;;;;;;10.75;7.95;;;;;;;13.03;100.00;100625.13;5012338;28;20061;-66
2022/04/26 05:36:32;;;;;;;9.18;6.70;;;;;;;13.09;100.00;100628.66;5012743;28;20120;-65
2022/04/26 05:39:01;;;;;;;9.32;7.15;;;;;;;13.16;100.00;100638.13;5012478;28;20061;-66
2022/04/26 05:41:29;;;;;;;9.30;7.03;;;;;;;13.02;100.00;100631.75;5012729;28;20523;-65
2022/04/26 05:43:57;;;;;;;9.98;6.75;;;;;;;13.03;100.00;100633.38;5011594;28;20373;-66
2022/04/26 05:46:25;;;;;;;9.15;6.80;;;;;;;13.05;100.00;100636.63;5012272;28;20042;-64
2022/04/26 05:48:53;;;;;;;9.18;6.75;;;;;;;13.11;100.00;100643.69;5012585;28;20054;-65
2022/04/26 05:51:22;;;;;;;7.15;6.38;;;;;;;13.13;100.00;100644.22;5012396;28;20061;-65
2022/04/26 05:53:50;;;;;;;9.20;6.88;;;;;;;13.23;100.00;100656.19;5012277;28;20053;-66
2022/04/26 05:56:18;;;;;;;8.48;6.75;;;;;;;13.17;100.00;100650.78;5012297;28;20056;-66
2022/04/26 05:58:46;;;;;;;9.88;7.00;;;;;;;13.11;100.00;100651.13;5012279;28;20378;-66
2022/04/26 06:01:14;;;;;;;9.55;6.80;;;;;;;13.10;100.00;100653.06;5025997;28;20045;-66
2022/04/26 06:03:42;;;;;;;9.07;6.97;;;;;;;13.08;100.00;100649.78;5012046;28;20057;-66
2022/04/26 06:06:11;;;;;;;14.65;13.07;;;;;;;13.13;100.00;100655.22;5012119;28;20042;-66
2022/04/26 06:08:39;;;;;;;18.15;9.73;;;;;;;13.14;100.00;100656.84;5010888;28;20046;-66
2022/04/26 06:11:12;;;;;;;10.75;8.10;;;;;;;13.17;100.00;100659.03;5011817;28;20489;-65
2022/04/26 06:13:40;;;;;;;10.95;8.48;;;;;;;13.25;100.00;100646.53;5012020;28;20049;-66
2022/04/26 06:16:09;;;;;;;11.00;6.88;;;;;;;13.33;100.00;100653.31;5011701;28;20049;-66
2022/04/26 06:18:37;;;;;;;8.43;6.97;;;;;;;13.29;100.00;100649.50;5011876;28;20046;-66
2022/04/26 06:21:06;;;;;;;9.65;7.30;;;;;;;13.29;100.00;100649.50;5011557;28;20504;-66
2022/04/26 06:23:34;;;;;;;10.82;7.47;;;;;;;13.21;100.00;100650.19;5013187;28;20489;-66
2022/04/26 06:26:02;;;;;;;9.10;6.75;;;;;;;13.43;100.00;100657.81;5014018;28;20097;-66
2022/04/26 06:28:31;;;;;;;7.95;6.38;;;;;;;13.50;100.00;100652.78;5014564;28;20064;-65
2022/04/26 06:31:00;;;;;;;7.15;5.20;;;;;;;13.41;100.00;100665.56;5014075;28;20392;-66
2022/04/26 06:33:28;;;;;;;7.18;5.07;;;;;;;13.47;100.00;100658.91;5014940;28;20409;-66
2022/04/26 06:35:56;;;;;;;6.82;5.18;;;;;;;13.53;100.00;100656.88;5014796;28;20044;-66
2022/04/26 06:38:24;;;;;;;6.18;4.68;;;;;;;13.50;100.00;100663.00;5014522;28;20405;-65
2022/04/26 06:40:53;;;;;;;6.05;4.50;;;;;;;13.41;100.00;100666.34;5014217;28;20489;-66
2022/04/26 06:43:21;;;;;;;5.65;4.68;;;;;;;13.41;100.00;100665.56;5014537;28;20053;-66
2022/04/26 06:45:50;;;;;;;6.00;5.00;;;;;;;13.38;100.00;100664.22;5014339;28;20037;-66
2022/04/26 06:48:18;;;;;;;6.80;4.60;;;;;;;13.46;100.00;100672.91;5014324;28;20046;-66
2022/04/26 06:50:46;;;;;;;10.23;6.55;;;;;;;13.42;100.00;100661.69;5013738;28;20046;-66
2022/04/26 06:53:14;;;;;;;11.73;6.97;;;;;;;13.37;100.00;100665.34;5014219;28;20509;-66
2022/04/26 06:55:42;;;;;;;10.60;7.78;;;;;;;13.40;100.00;100669.44;5014177;28;20054;-66
2022/04/26 06:58:10;;;;;;;11.80;7.55;;;;;;;13.41;100.00;100669.09;5013680;28;20041;-66
2022/04/26 07:00:38;;;;;;;10.15;7.80;;;;;;;13.38;100.00;100671.63;5014359;28;20050;-66
2022/04/26 07:03:07;;;;;;;10.10;7.10;;;;;;;13.42;100.00;100668.03;5013984;28;20129;-66
2022/04/26 07:05:35;;;;;;;10.55;7.05;;;;;;;13.49;100.00;100669.59;5014023;28;20061;-66
2022/04/26 07:08:03;;;;;;;9.57;7.00;;;;;;;13.42;100.00;100667.19;5013956;28;20069;-66
2022/04/26 07:10:31;;;;;;;10.60;7.28;;;;;;;13.38;100.00;100666.97;5014363;28;20049;-66
2022/04/26 07:12:59;;;;;;;9.90;7.13;;;;;;;13.46;100.00;100656.41;5013976;28;20037;-66
2022/04/26 07:15:27;;;;;;;7.75;5.82;;;;;;;13.53;100.00;100659.63;5013840;28;20416;-66
2022/04/26 07:17:56;;;;;;;6.07;4.70;;;;;;;13.62;100.00;100668.84;5013403;28;20089;-66
2022/04/26 07:20:26;;;;;;;5.57;4.05;;;;;;;13.68;100.00;100659.41;5014072;28;20399;-66
2022/04/26 07:22:55;;;;;;;3.90;3.35;;;;;;;13.70;100.00;100672.88;5013838;28;20485;-66
2022/04/26 07:25:23;;;;;;;4.22;3.50;;;;;;;13.70;100.00;100670.91;5008223;28;269138;-66
2022/04/26 07:27:51;;;;;;;4.13;3.72;;;;;;;13.79;100.00;100670.25;5025529;28;20046;-66
2022/04/26 07:30:19;;;;;;;5.60;3.65;;;;;;;13.72;100.00;100667.88;5014310;28;20050;-66
2022/04/26 07:35:34;;;;;;;3.53;3.03;;;;;;;13.83;100.00;100663.84;5014239;28;20053;-66
2022/04/26 07:38:06;;;;;;;4.30;2.92;;;;;;;13.79;100.00;100664.75;5014944;28;20493;-66
2022/04/26 07:40:34;;;;;;;4.47;2.50;;;;;;;13.88;100.00;100662.94;5014466;28;20053;-66
2022/04/26 07:43:03;;;;;;;2.40;2.22;;;;;;;13.90;99.59;100660.72;5014490;28;20041;-66
2022/04/26 07:45:41;;;;;;;2.85;2.55;;;;;;;13.95;99.31;100668.91;5014769;28;20401;-65
2022/04/26 07:48:09;;;;;;;3.15;2.25;;;;;;;14.04;97.67;100662.69;5013735;28;20060;-66
2022/04/26 07:50:38;;;;;;;2.55;2.15;;;;;;;14.09;97.87;100663.41;5014114;28;20054;-66
2022/04/26 07:53:05;;;;;;;2.08;1.90;;;;;;;14.17;96.70;100667.41;5014264;28;20041;-66
2022/04/26 07:55:37;;;;;;;2.50;2.30;;;;;;;14.16;96.09;100662.19;5014459;28;20397;-66
2022/04/26 07:58:05;;;;;;;3.55;2.00;;;;;;;14.08;96.13;100659.03;5014114;28;20373;-66
2022/04/26 08:00:33;;;;;;;2.55;2.35;;;;;;;14.23;98.21;100663.44;5014141;28;20058;-66
2022/04/26 08:03:02;;;;;;;4.53;1.70;;;;;;;14.43;96.29;100660.63;5013901;28;20072;-66
2022/04/26 08:05:30;;;;;;;2.00;1.90;;;;;;;14.48;93.17;100668.78;5014336;28;20050;-66
2022/04/26 08:07:58;;;;;;;1.60;1.50;;;;;;;14.54;93.76;100673.09;5013626;28;20524;-66
2022/04/26 08:10:26;;;;;;;2.08;1.60;;;;;;;14.67;92.69;100674.22;5014390;28;20038;-66
2022/04/26 08:12:55;;;;;;;1.42;1.33;;;;;;;14.58;90.75;100684.31;5014150;28;20400;-66
2022/04/26 08:15:23;;;;;;;2.38;1.10;;;;;;;14.43;89.48;100682.66;5014123;28;20046;-66
2022/04/26 08:17:51;;;;;;;1.02;1.02;;;;;;;14.41;90.29;100680.19;5013494;28;20049;-66
2022/04/26 08:20:19;;;;;;;0.88;0.88;;;;;;;14.41;90.07;100682.94;5013641;28;20405;-66
2022/04/26 08:22:47;;;;;;;1.27;1.15;;;;;;;14.47;91.69;100683.69;5013521;28;20058;-66
2022/04/26 08:28:02;;;;;;;1.40;0.98;;;;;;;14.33;91.54;100684.47;5014177;28;20057;-66
2022/04/26 08:30:30;;;;;;;1.17;1.00;;;;;;;14.48;93.32;100693.56;5013509;28;20044;-66
2022/04/26 08:32:58;;;;;;;1.10;1.00;;;;;;;14.66;90.27;100702.88;5013587;28;20041;-65
2022/04/26 08:35:27;;;;;;;1.45;1.33;;;;;;;14.54;90.42;100705.31;5013502;28;20562;-66
2022/04/26 08:38:15;;;;;;;1.67;1.17;;;;;;;14.68;90.64;100706.16;5013714;28;20037;-66
2022/04/26 08:40:43;;;;;;;2.20;2.00;;;;;;;14.85;89.21;100710.25;5013640;28;20058;-66
2022/04/26 08:43:11;;;;;;;1.55;1.45;;;;;;;14.97;88.92;100698.72;5013412;28;20053;-66
2022/04/26 08:45:40;;;;;;;2.97;2.75;;;;;;;15.02;87.36;100704.94;5012747;28;20057;-66
2022/04/26 08:50:59;;;;;;;2.00;1.80;;;;;;;15.16;86.68;100704.13;5013011;28;20068;-66
2022/04/26 08:53:29;;;;;;;2.20;2.00;;;;;;;15.16;86.22;100698.63;5013379;28;20050;-66
2022/04/26 08:56:01;;;;;;;1.85;1.70;;;;;;;15.36;86.51;100702.03;5013116;28;20038;-66
2022/04/26 08:58:33;;;;;;;1.80;1.40;;;;;;;15.22;87.89;100697.38;5013264;28;20058;-66
2022/04/26 09:01:13;;;;;;;7.65;1.77;;;;;;;15.34;87.38;100704.31;5013129;28;20054;-66
2022/04/26 09:03:54;;;;;;;1.80;1.67;;;;;;;15.11;87.09;100702.28;5013135;28;20157;-66
2022/04/26 09:06:39;;;;;;;1.98;1.60;;;;;;;15.09;88.40;100700.94;5012678;28;20049;-66
2022/04/26 09:09:15;;;;;;;2.30;2.10;;;;;;;15.10;88.27;100700.66;5013026;28;20058;-66
2022/04/26 09:11:44;;;;;;;1.90;1.70;;;;;;;15.16;89.80;100704.94;5012958;28;20057;-66
2022/04/26 09:14:34;;;;;;;3.20;1.92;;;;;;;15.01;87.41;100700.56;5013106;28;20046;-66
2022/04/26 09:17:12;;;;;;;2.10;1.90;;;;;;;15.13;88.99;100704.72;5012965;28;20053;-66
2022/04/26 09:19:52;;;;;;;2.13;1.98;;;;;;;15.27;86.55;100705.53;5012578;28;20052;-66
2022/04/26 09:22:27;;;;;;;2.43;1.83;;;;;;;15.41;86.28;100707.44;5012765;28;20050;-66
2022/04/26 09:24:58;;;;;;;1.60;1.45;;;;;;;15.38;83.42;100711.66;5012482;28;20308;-66
2022/04/26 09:27:27;;;;;;;2.05;1.85;;;;;;;15.36;85.32;100707.56;5012449;28;20046;-66
2022/04/26 09:29:56;;;;;;;1.77;1.67;;;;;;;15.31;85.09;100703.00;5012474;28;20049;-66
2022/04/26 09:32:24;;;;;;;1.60;1.50;;;;;;;15.22;84.38;100708.41;5012707;28;20041;-66
2022/04/26 09:34:52;;;;;;;1.40;1.30;;;;;;;15.15;86.75;100702.50;5012496;28;20049;-66
2022/04/26 09:37:20;;;;;;;1.83;1.73;;;;;;;15.18;85.68;100710.16;5012647;28;20061;-66
2022/04/26 09:40:06;;;;;;;2.65;2.08;;;;;;;15.20;86.20;100707.09;5012557;28;20046;-65
2022/04/26 09:42:35;;;;;;;1.35;1.27;;;;;;;15.03;86.21;100703.84;5026766;28;20069;-66
2022/04/26 09:45:06;;;;;;;2.13;1.52;;;;;;;15.18;85.41;100704.63;5012717;28;20044;-66
2022/04/26 09:47:40;;;;;;;1.95;1.75;;;;;;;15.17;86.39;100706.56;5012180;28;20054;-65
2022/04/26 09:50:11;;;;;;;2.93;1.67;;;;;;;15.35;86.25;100708.69;5012435;28;20645;-66
2022/04/26 09:52:39;;;;;;;1.58;1.48;;;;;;;15.59;87.66;100711.16;5012176;28;20301;-66
2022/04/26 09:55:09;;;;;;;2.83;2.10;;;;;;;15.68;86.04;100697.47;5011911;28;20054;-66
2022/04/26 09:57:39;;;;;;;1.85;1.58;;;;;;;15.91;84.63;100708.50;5012210;28;20076;-63
2022/04/26 10:00:12;;;;;;;1.70;1.60;;;;;;;16.18;81.61;100693.00;5011745;28;20046;-66
2022/04/26 10:02:53;;;;;;;2.30;1.63;;;;;;;16.17;81.46;100699.66;5012296;28;20049;-66
2022/04/26 10:05:25;;;;;;;2.85;1.55;;;;;;;16.08;79.69;100705.13;5026703;28;20416;-66
2022/04/26 10:07:54;;;;;;;1.23;1.13;;;;;;;16.19;79.37;100694.63;5011730;28;20050;-66
2022/04/26 10:10:23;;;;;;;2.25;1.52;;;;;;;16.15;80.01;100694.44;5012043;28;20053;-66
2022/04/26 10:15:39;;;;;;;1.63;1.52;;;;;;;16.59;79.47;100685.56;5012231;28;20049;-66
2022/04/26 10:18:30;;;;;;;3.70;1.42;;;;;;;16.72;80.82;100687.41;5011611;28;20401;-66
2022/04/26 10:20:59;;;;;;;2.10;1.90;;;;;;;16.92;80.60;100688.75;5012009;28;20492;-66
2022/04/26 10:23:28;;;;;;;2.08;1.60;;;;;;;17.11;78.34;100684.13;5011245;28;20049;-65
2022/04/26 10:26:11;;;;;;;1.80;1.65;;;;;;;17.18;77.60;100679.78;5011268;28;20521;-66
2022/04/26 10:28:55;;;;;;;1.77;1.55;;;;;;;17.15;77.49;100679.56;5011436;28;20405;-65
2022/04/26 10:31:41;;;;;;;2.70;2.45;;;;;;;17.25;78.32;100679.28;5011570;28;20050;-65
2022/04/26 10:34:15;;;;;;;1.80;1.70;;;;;;;17.09;77.65;100678.91;5009487;28;20046;-66
2022/04/26 10:36:47;;;;;;;2.72;2.45;;;;;;;17.21;78.47;100671.94;5011997;28;20064;-66
2022/04/26 10:39:24;;;;;;;5.00;2.13;;;;;;;17.04;75.10;100673.53;5010256;28;20053;-66
2022/04/26 10:41:54;;;;;;;2.70;2.28;;;;;;;16.99;76.52;100673.66;5011319;28;20100;-66
2022/04/26 10:44:27;;;;;;;2.30;2.10;;;;;;;17.11;76.58;100673.09;5011547;28;20480;-65
2022/04/26 10:46:57;;;;;;;2.55;2.35;;;;;;;17.22;76.19;100687.41;5012000;28;20554;-66
2022/04/26 10:49:40;;;;;;;2.47;2.20;;;;;;;17.23;74.56;100677.97;5011720;28;20400;-66
2022/04/26 10:52:14;;;;;;;3.00;1.95;;;;;;;17.36;74.85;100673.44;5011833;28;20072;-66
2022/04/26 10:55:03;;;;;;;3.40;2.28;;;;;;;17.21;73.63;100672.78;5011572;28;20049;-66
2022/04/26 10:57:33;;;;;;;3.05;2.10;;;;;;;17.25;76.15;100675.72;5011850;28;20056;-66
2022/04/26 11:00:01;;;;;;;2.75;1.80;;;;;;;17.31;74.89;100671.66;5011665;28;20053;-66
2022/04/26 11:02:37;;;;;;;2.65;2.00;;;;;;;17.44;74.17;100675.38;5010148;28;20485;-65
2022/04/26 11:05:11;;;;;;;3.70;2.15;;;;;;;17.53;73.81;100673.44;5011250;28;20413;-65
2022/04/26 11:07:43;;;;;;;;;;;;;;;17.22;73.33;100676.34;5012101;28;20053;-65
2022/04/26 11:10:13;;;;;;;4.18;2.72;;;;;;;17.36;74.11;100665.97;5013464;28;19921;-64
2022/04/26 11:12:41;;;;;;;2.47;2.28;;;;;;;17.32;75.67;100667.75;5014473;28;20057;-66
2022/04/26 11:15:15;;;;;;;3.58;2.40;;;;;;;17.35;74.54;100669.84;5014084;28;20046;-65
2022/04/26 11:17:43;;;;;;;3.70;2.20;;;;;;;17.35;74.38;100667.06;5013569;28;20056;-65
2022/04/26 11:20:17;;;;;;;3.38;2.70;;;;;;;16.98;75.35;100669.28;5013358;28;20038;-65
2022/04/26 11:22:48;;;;;;;3.92;2.85;;;;;;;17.06;74.03;100657.47;5012899;28;20061;-65
2022/04/26 11:28:09;;;;;;;4.03;3.08;;;;;;;16.88;75.39;100667.63;5014110;28;20038;-65
2022/04/26 11:30:48;;;;;;;3.05;2.75;;;;;;;16.69;77.21;100659.59;5011102;28;20053;-65
2022/04/26 11:33:22;;;;;;;4.18;3.13;;;;;;;16.76;76.44;100657.16;5012427;28;20050;-64
2022/04/26 11:35:52;;;;;;;3.85;3.22;;;;;;;16.56;76.58;100651.09;5009129;28;20049;-64
2022/04/26 11:38:23;;;;;;;3.67;3.05;;;;;;;16.45;76.54;100652.50;5008906;28;20058;-63
2022/04/26 11:40:54;;;;;;;3.38;2.47;;;;;;;16.59;78.97;100647.72;5009419;28;20054;-64
2022/04/26 11:43:26;;;;;;;4.25;3.33;;;;;;;16.71;77.67;100654.56;5012299;28;20060;-65
2022/04/26 11:45:56;;;;;;;5.80;3.40;;;;;;;16.79;76.72;100651.84;5012282;28;20122;-66
2022/04/26 11:48:29;;;;;;;3.20;3.00;;;;;;;16.70;77.15;100653.75;5011468;28;20049;-63
2022/04/26 11:50:59;;;;;;;3.70;3.40;;;;;;;16.84;76.95;100650.03;5012967;28;20046;-63
2022/04/26 11:53:30;;;;;;;3.67;3.33;;;;;;;16.63;76.24;100642.34;5012045;28;20046;-63
2022/04/26 11:56:00;;;;;;;6.45;3.97;;;;;;;16.66;76.77;100638.94;4999405;28;20054;-64
2022/04/26 11:58:28;;;;;;;3.60;3.30;;;;;;;16.74;76.46;100643.69;5013075;28;20068;-64
2022/04/26 12:01:03;;;;;;;4.00;3.70;;;;;;;16.49;77.12;100637.75;5013228;28;20374;-63
2022/04/26 12:04:00;;;;;;;3.60;3.30;;;;;;;16.74;76.15;100640.09;5013002;28;20069;-64
2022/04/26 12:06:31;;;;;;;4.05;3.65;;;;;;;16.96;77.91;100639.19;5005780;28;20400;-64
2022/04/26 12:09:05;;;;;;;6.57;4.35;;;;;;;16.93;74.56;100643.41;5010031;28;20057;-65
2022/04/26 12:11:38;;;;;;;4.57;4.18;;;;;;;17.21;74.89;100644.31;5011447;28;20053;-63
2022/04/26 12:14:12;;;;;;;7.60;4.03;;;;;;;17.11;75.52;100629.63;5010480;28;20046;-64
2022/04/26 12:16:54;;;;;;;4.57;3.70;;;;;;;17.07;75.16;100634.22;5007860;28;20046;-63
2022/04/26 12:19:37;;;;;;;4.32;3.92;;;;;;;17.13;74.80;100623.78;5009764;28;20669;-65
2022/04/26 12:22:05;;;;;;;7.18;4.20;;;;;;;16.98;76.12;100625.03;5008982;28;20042;-64
2022/04/26 12:24:47;;;;;;;4.85;4.03;;;;;;;16.90;76.87;100626.66;5011067;28;20057;-64
2022/04/26 12:27:19;;;;;;;4.95;4.10;;;;;;;16.64;76.99;100619.13;5011406;28;20050;-65
2022/04/26 12:29:51;;;;;;;5.38;4.30;;;;;;;16.60;78.21;100615.34;5006383;28;20042;-64
2022/04/26 12:32:23;;;;;;;5.32;4.00;;;;;;;16.69;78.06;100618.16;5012694;28;20064;-64
2022/04/26 12:34:52;;;;;;;6.75;4.22;;;;;;;16.69;77.70;100618.97;5013078;28;20046;-65
2022/04/26 12:37:26;;;;;;;5.95;4.32;;;;;;;16.84;76.31;100617.72;5012750;28;20054;-65
2022/04/26 12:40:04;;;;;;;5.60;4.40;;;;;;;17.01;76.99;100611.38;5012731;28;20049;-63
2022/04/26 12:42:41;;;;;;;6.57;4.32;;;;;;;17.18;75.76;100616.16;5013169;28;20046;-65
2022/04/26 12:45:22;;;;;;;5.20;4.32;;;;;;;17.57;74.81;100609.97;5013050;28;20054;-65
2022/04/26 12:51:24;;;;;;;4.85;4.30;;;;;;;18.24;71.19;100595.84;5008626;28;20049;-65
2022/04/26 12:54:11;;;;;;;5.05;4.45;;;;;;;17.93;71.46;100591.38;5009820;28;20053;-64
2022/04/26 12:56:40;;;;;;;5.82;4.28;;;;;;;17.67;71.83;100590.28;5024035;28;20054;-64
2022/04/26 12:59:17;;;;;;;4.75;4.00;;;;;;;17.56;71.57;100587.00;5011198;28;20404;-65
2022/04/26 13:01:45;;;;;;;5.93;4.28;;;;;;;17.32;72.97;100587.53;5009712;28;20049;-65
2022/04/26 13:04:13;;;;;;;5.05;4.55;;;;;;;17.25;74.02;100573.38;5011692;28;20046;-65
2022/04/26 13:06:44;;;;;;;8.07;4.40;;;;;;;17.18;72.72;100568.34;5010789;28;20373;-64
2022/04/26 13:09:32;;;;;;;4.88;4.20;;;;;;;17.14;74.36;100572.88;5011142;28;20054;-64
2022/04/26 13:12:00;;;;;;;4.30;3.88;;;;;;;17.08;74.65;100560.34;5011046;28;20050;-65
2022/04/26 13:14:28;;;;;;;5.07;4.57;;;;;;;17.01;74.34;100563.59;5009080;28;20050;-65
2022/04/26 13:17:20;;;;;;;6.32;4.28;;;;;;;16.96;79.36;100572.84;5010190;28;20049;-65
2022/04/26 13:19:48;;;;;;;8.88;4.00;;;;;;;16.82;78.76;100564.72;5007753;28;20053;-65
2022/04/26 13:22:17;;;;;;;9.18;4.60;;;;;;;16.65;80.92;100563.53;5004426;28;20051;-64
2022/04/26 13:24:45;;;;;;;5.68;4.43;;;;;;;16.53;82.07;100560.59;5008728;28;20048;-64
2022/04/26 13:27:13;;;;;;;6.32;4.80;;;;;;;16.49;85.90;100549.38;5012547;28;20060;-64
2022/04/26 13:29:41;;;;;;;8.35;5.43;;;;;;;16.34;84.66;100552.56;5012390;28;20057;-64
2022/04/26 13:32:09;;;;;;;8.07;5.03;;;;;;;16.33;85.85;100556.47;5011616;28;20058;-64
2022/04/26 13:34:37;;;;;;;7.43;5.22;;;;;;;16.18;87.20;100549.44;5011864;28;20046;-63
2022/04/26 13:37:07;;;;;;;7.90;5.07;;;;;;;16.15;88.70;100550.06;5010210;28;20404;-64
2022/04/26 13:39:38;;;;;;;7.43;5.20;;;;;;;16.06;89.08;100558.31;5011215;28;20049;-63
2022/04/26 13:42:07;;;;;;;6.60;4.97;;;;;;;15.89;93.12;100575.56;5006974;28;20424;-65
2022/04/26 13:44:38;;;;;;;10.23;5.95;;;;;;;15.62;96.93;100578.16;5005202;28;20053;-63
2022/04/26 13:47:07;;;;;;;8.32;5.30;;;;;;;15.33;98.00;100587.69;5010028;28;20053;-63
2022/04/26 13:49:35;;;;;;;6.72;4.35;;;;;;;14.78;100.00;100606.78;5007002;28;20681;-64
2022/04/26 13:52:04;;;;;;;7.47;3.92;;;;;;;14.51;100.00;100629.63;5006058;28;20057;-64
2022/04/26 13:54:33;;;;;;;3.85;3.10;;;;;;;14.26;100.00;100628.19;5008452;28;20061;-64
2022/04/26 13:57:04;;;;;;;5.63;3.28;;;;;;;14.24;100.00;100640.31;5005812;28;20532;-64
2022/04/26 13:59:32;;;;;;;7.93;3.50;;;;;;;14.28;100.00;100629.53;5009426;28;20038;-64
2022/04/26 14:02:05;;;;;;;4.60;3.42;;;;;;;14.30;100.00;100618.19;5009477;28;20054;-65
2022/04/26 14:04:34;;;;;;;4.38;2.10;;;;;;;14.38;100.00;100612.00;5009679;28;20069;-64
2022/04/26 14:07:03;;;;;;;1.95;1.85;;;;;;;14.38;100.00;100593.53;5004799;28;20042;-63
2022/04/26 14:09:32;;;;;;;1.50;1.40;;;;;;;14.45;100.00;100573.84;5007859;28;20046;-65
2022/04/26 14:12:01;;;;;;;1.73;1.40;;;;;;;14.48;100.00;100575.19;5008935;28;20056;-66
2022/04/26 14:22:52;;;;;;;1.50;1.13;;;;;;;14.93;97.64;100588.31;5005972;28;20057;-65
2022/04/26 14:25:21;;;;;;;1.48;1.38;;;;;;;15.03;96.07;100596.38;5007107;28;20046;-65
2022/04/26 14:27:49;;;;;;;2.97;1.60;;;;;;;14.90;97.39;100594.44;5009380;28;20034;-65
2022/04/26 14:30:18;;;;;;;2.03;1.40;;;;;;;14.79;98.91;100591.09;5006592;28;20053;-65
2022/04/26 14:33:06;;;;;;;1.70;1.50;;;;;;;14.80;100.00;100592.72;5007977;28;20069;-66
2022/04/26 14:35:35;;;;;;;2.33;1.73;;;;;;;14.71;100.00;100595.34;5005152;28;20054;-66
2022/04/26 14:38:04;;;;;;;1.42;1.20;;;;;;;14.68;100.00;100590.47;5008004;28;20610;-65
2022/04/26 14:40:32;;;;;;;3.13;1.60;;;;;;;14.85;100.00;100578.00;5008878;28;20049;-66
2022/04/26 14:43:20;;;;;;;1.63;1.52;;;;;;;14.90;99.36;100573.22;5006978;28;20508;-65
2022/04/26 14:45:51;;;;;;;2.33;1.70;;;;;;;14.92;100.00;100572.91;5012669;28;20504;-65
2022/04/26 14:48:23;;;;;;;2.33;2.05;;;;;;;15.21;100.00;100557.94;5013118;28;20049;-66
2022/04/26 14:50:55;;;;;;;;;;;;;;;15.55;100.00;100553.78;5011187;28;20061;-66
2022/04/26 14:53:24;;;;;;;2.90;1.98;;;;;;;15.88;95.39;100552.66;5011093;28;19925;-65
2022/04/26 14:56:09;;;;;;;;;;;;;;;16.15;95.94;100550.88;5009964;28;20049;-65
2022/04/26 14:59:01;;;;;;;4.25;2.60;;;;;;;16.21;96.22;100544.09;5010871;28;19932;-65
2022/04/26 15:01:36;;;;;;;3.60;2.60;;;;;;;16.08;96.13;100537.53;5011225;28;20519;-65
2022/04/26 15:04:04;;;;;;;3.70;2.28;;;;;;;16.12;94.71;100538.53;5012245;28;20496;-65
2022/04/26 15:06:33;;;;;;;2.83;2.50;;;;;;;16.08;92.99;100534.78;5010235;28;20050;-65
2022/04/26 15:16:37;;;;;;;3.10;2.50;;;;;;;16.14;95.05;100534.63;5010656;28;20048;-65
2022/04/26 15:17:30;;;;;;;2.70;2.17;;;;;;;16.10;93.51;100531.69;5011965;28;20057;-64
2022/04/26 15:20:00;;;;;;;2.08;1.98;;;;;;;16.14;92.43;100527.19;5011749;28;20046;-65
2022/04/26 15:22:28;;;;;;;3.00;2.13;;;;;;;16.08;92.97;100528.44;5011672;28;20485;-64
2022/04/26 15:24:58;;;;;;;3.53;2.30;;;;;;;16.17;91.45;100534.00;5007222;28;20068;-65
2022/04/26 15:27:26;;;;;;;2.38;2.17;;;;;;;16.27;93.00;100525.41;5006866;28;20042;-64
2022/04/26 15:29:54;;;;;;;1.98;1.77;;;;;;;16.45;93.00;100525.47;5008442;28;20061;-66
2022/04/26 15:32:23;;;;;;;2.22;2.03;;;;;;;16.46;86.47;100522.38;5002193;28;20061;-66
2022/04/26 15:34:53;;;;;;;3.80;2.30;;;;;;;16.46;89.99;100518.78;5002876;28;20042;-65
2022/04/26 15:37:25;;;;;;;3.25;1.70;;;;;;;16.43;87.18;100522.22;5000477;28;20046;-65
2022/04/26 15:39:58;;;;;;;2.65;1.48;;;;;;;16.39;87.53;100514.56;5002533;28;20512;-65
2022/04/26 15:42:30;;;;;;;1.92;1.70;;;;;;;16.31;87.40;100515.34;5009014;28;20129;-64
2022/04/26 15:45:01;;;;;;;1.67;1.58;;;;;;;16.33;87.83;100506.75;5008527;28;20078;-65
2022/04/26 15:47:29;;;;;;;1.63;1.38;;;;;;;16.19;92.13;100501.38;5011470;28;20054;-65
2022/04/26 15:49:58;;;;;;;4.15;1.98;;;;;;;16.23;89.42;100502.34;5004866;28;20042;-65