Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:11;;;;;;;;;;;;;;;7.47;74.49;101555.03;6173496;23;19915;-72
2022/02/01 00:04:46;;;;;;;;;;;;;;;7.48;74.63;101548.56;6190714;23;19916;-71
2022/02/01 00:07:23;;;;;;;;;;;;;;;7.54;74.51;101550.41;6189481;23;20230;-75
2022/02/01 00:13:30;;;;;;;;;;;;;;;7.63;75.51;101534.66;6224732;23;20298;-70
2022/02/01 00:15:57;;;;;;;;;;;;;;;7.66;74.46;101515.97;6190519;23;20285;-72
2022/02/01 00:36:58;;;;;;;;;;;;;;;7.81;74.59;101507.50;6224782;23;19903;-73
2022/02/01 00:39:42;;;;;;;;;;;;;;;7.84;74.45;101487.16;6188070;23;19983;-71
2022/02/01 00:42:10;;;;;;;;;;;;;;;7.90;74.24;101494.44;6189720;23;19903;-72
2022/02/01 00:44:36;;;;;;;;;;;;;;;7.91;73.91;101492.56;6190032;23;19912;-72
2022/02/01 00:47:02;;;;;;;;;;;;;;;7.93;73.42;101504.03;6219851;23;19904;-72
2022/02/01 00:49:29;;;;;;;;;;;;;;;7.97;73.45;101497.94;6218538;23;19925;-72
2022/02/01 00:51:54;;;;;;;;;;;;;;;8.02;72.82;101500.00;6208107;23;19919;-73
2022/02/01 00:54:19;;;;;;;;;;;;;;;8.06;73.24;101484.03;6213679;23;19908;-72
2022/02/01 00:56:45;;;;;;;;;;;;;;;8.08;73.44;101466.41;6214713;23;20241;-72
2022/02/01 00:59:10;;;;;;;;;;;;;;;8.05;73.61;101461.41;6213500;23;19908;-71
2022/02/01 01:01:36;;;;;;;;;;;;;;;8.07;73.25;101459.28;6214363;23;19912;-70
2022/02/01 01:04:05;;;;;;;;;;;;;;;8.09;72.38;101446.28;6216529;23;19908;-71
2022/02/01 01:06:32;;;;;;;;;;;;;;;8.09;72.85;101449.03;6215833;23;19950;-70
2022/02/01 01:08:57;;;;;;;;;;;;;;;8.09;73.00;101457.19;6215172;23;19919;-71
2022/02/01 01:11:23;;;;;;;;;;;;;;;8.11;73.46;101460.53;6215981;23;19907;-71
2022/02/01 01:43:45;;;;;;;;;;;;;;;8.26;72.92;101385.75;6224791;23;19922;-75
2022/02/01 01:54:17;;;;;;;;;;;;;;;8.25;73.04;101381.34;6216696;23;20357;-74
2022/02/01 01:56:43;;;;;;;;;;;;;;;8.20;73.29;101382.88;6216512;23;19959;-74
2022/02/01 01:59:09;;;;;;;;;;;;;;;8.22;72.98;101393.56;6214802;23;19908;-74
2022/02/01 02:01:35;;;;;;;;;;;;;;;8.24;73.62;101379.72;6188472;23;20226;-74
2022/02/01 02:04:03;;;;;;;;;;;;;;;8.21;73.69;101368.19;6214499;23;19908;-74
2022/02/01 02:06:31;;;;;;;;;;;;;;;8.28;73.78;101372.72;6215574;23;19904;-75
2022/02/01 02:08:59;;;;;;;;;;;;;;;8.27;73.60;101365.63;6189386;23;19966;-74
2022/02/01 02:14:21;;;;;;;;;;;;;;;8.31;72.90;101340.41;6224950;23;19911;-76
2022/02/01 02:17:08;;;;;;;;;;;;;;;;;;;;;
2022/02/01 02:19:34;;;;;;;;;;;;;;;8.30;73.68;101343.38;6217195;23;20015;-75
2022/02/01 02:22:00;;;;;;;;;;;;;;;8.34;73.12;101339.97;6187331;23;19912;-75
2022/02/01 02:24:30;;;;;;;;;;;;;;;8.31;74.00;101329.50;6216950;23;19927;-76
2022/02/01 02:26:56;;;;;;;;;;;;;;;8.33;73.85;101337.47;6216515;23;19911;-75
2022/02/01 02:29:24;;;;;;;;;;;;;;;8.32;74.05;101335.78;6215673;23;19904;-75
2022/02/01 02:31:51;;;;;;;;;;;;;;;8.34;73.98;101333.69;6216769;23;19903;-75
2022/02/01 02:34:21;;;;;;;;;;;;;;;8.39;74.14;101331.09;6218774;23;19907;-75
2022/02/01 02:36:55;;;;;;;;;;;;;;;8.33;74.32;101326.56;6193869;23;19908;-74
2022/02/01 02:39:46;;;;;;;;;;;;;;;8.37;74.49;101311.41;6220373;23;19990;-74
2022/02/01 02:42:15;;;;;;;;;;;;;;;8.31;74.93;101299.53;6226046;23;19904;-74
2022/02/01 02:47:26;;;;;;;;;;;;;;;8.34;75.44;101284.63;6235599;23;19962;-75
2022/02/01 02:49:51;;;;;;;;;;;;;;;8.36;75.03;101279.75;6194885;23;19911;-75
2022/02/01 02:52:17;;;;;;;;;;;;;;;8.32;75.04;101275.84;6219884;23;19935;-74
2022/02/01 02:54:42;;;;;;;;;;;;;;;8.35;75.37;101264.47;6192571;23;19911;-73
2022/02/01 02:57:08;;;;;;;;;;;;;;;8.35;74.74;101242.66;6217575;23;19942;-74
2022/02/01 02:59:34;;;;;;;;;;;;;;;8.42;74.06;101246.13;6217882;23;19943;-74
2022/02/01 03:02:00;;;;;;;;;;;;;;;8.47;74.03;101262.66;6190445;23;19904;-74
2022/02/01 03:04:27;;;;;;;;;;;;;;;8.46;73.98;101255.53;6191280;23;19943;-74
2022/02/01 03:06:53;;;;;;;;;;;;;;;8.54;73.74;101230.69;6190491;23;20307;-72
2022/02/01 03:09:21;;;;;;;;;;;;;;;8.60;73.81;101223.47;6215242;23;19915;-72
2022/02/01 03:11:46;;;;;;;;;;;;;;;8.66;73.59;101221.69;6189772;23;19915;-72
2022/02/01 03:14:25;;;;;;;;;;;;;;;8.73;73.44;101222.41;6215845;23;20291;-72
2022/02/01 03:17:10;;;;;;;;;;;;;;;8.69;73.27;101223.97;6216178;23;19908;-72
2022/02/01 03:19:53;;;;;;;;;;;;;;;8.69;73.51;101207.63;6167078;23;19919;-72
2022/02/01 03:22:38;;;;;;;;;;;;;;;8.71;73.16;101214.47;6212350;23;19954;-72
2022/02/01 03:25:04;;;;;;;;;;;;;;;8.76;72.86;101211.06;6215653;23;19959;-73
2022/02/01 03:27:30;;;;;;;;;;;;;;;8.73;72.73;101216.97;6188257;23;19910;-72
2022/02/01 03:29:58;;;;;;;;;;;;;;;8.71;72.58;101208.19;6188766;23;20567;-73
2022/02/01 03:32:23;;;;;;;;;;;;;;;8.79;72.56;101216.03;6213368;23;19938;-72
2022/02/01 03:34:58;;;;;;;;;;;;;;;8.73;72.40;101206.06;6213040;23;20342;-73
2022/02/01 03:37:26;;;;;;;;;;;;;;;8.79;72.30;101221.50;6187748;23;20005;-73
2022/02/01 03:39:52;;;;;;;;;;;;;;;8.82;72.04;101203.81;6189794;23;19943;-73
2022/02/01 03:42:26;;;;;;;;;;;;;;;8.79;72.50;101204.28;6188191;23;19915;-73
2022/02/01 03:44:51;;;;;;;;;;;;;;;8.71;72.90;101208.19;6189250;23;19916;-74
2022/02/01 03:47:16;;;;;;;;;;;;;;;8.76;73.09;101213.78;6216441;23;19911;-73
2022/02/01 03:49:42;;;;;;;;;;;;;;;8.78;72.94;101206.19;6214095;23;19995;-73
2022/02/01 03:52:08;;;;;;;;;;;;;;;8.82;72.99;101188.31;6216268;23;20500;-74
2022/02/01 03:54:34;;;;;;;;;;;;;;;8.88;72.42;101203.72;6189739;23;19939;-72
2022/02/01 03:57:00;;;;;;;;;;;;;;;8.93;72.59;101207.63;6188618;23;19911;-73
2022/02/01 03:59:26;;;;;;;;;;;;;;;8.90;73.01;101222.56;6190747;23;19904;-72
2022/02/01 04:01:55;;;;;;;;;;;;;;;8.88;72.87;101187.34;6189413;23;19951;-73
2022/02/01 04:04:20;;;;;;;;;;;;;;;8.84;73.21;101202.53;6216154;23;19912;-73
2022/02/01 04:06:47;;;;;;;;;;;;;;;8.86;72.73;101183.19;6215082;23;19919;-73
2022/02/01 04:09:13;;;;;;;;;;;;;;;8.90;nan;101190.66;6190629;23;19937;-73
2022/02/01 04:11:38;;;;;;;;;;;;;;;8.87;72.93;101195.78;6217765;23;19949;-73
2022/02/01 04:14:03;;;;;;;;;;;;;;;8.91;72.56;101180.59;6216424;23;19911;-73
2022/02/01 04:16:31;;;;;;;;;;;;;;;8.96;72.40;101193.53;6189543;23;19904;-73
2022/02/01 04:18:57;;;;;;;;;;;;;;;8.85;72.97;101176.91;6161756;23;19911;-74
2022/02/01 04:21:23;;;;;;;;;;;;;;;8.83;73.36;101181.75;6166980;23;19962;-76
2022/02/01 04:23:48;;;;;;;;;;;;;;;8.84;73.37;101175.25;6189358;23;20912;-76
2022/02/01 04:26:13;;;;;;;;;;;;;;;8.80;73.42;101186.88;6217196;23;19911;-76
2022/02/01 04:28:39;;;;;;;;;;;;;;;8.73;73.50;101163.28;6216776;23;19904;-76
2022/02/01 04:31:04;;;;;;;;;;;;;;;8.71;73.75;101142.75;6217538;23;19908;-77
2022/02/01 04:33:32;;;;;;;;;;;;;;;8.74;73.16;101177.72;6216298;23;19904;-77
2022/02/01 04:35:57;;;;;;;;;;;;;;;8.74;73.58;101154.00;6189688;23;19912;-75
2022/02/01 04:38:25;;;;;;;;;;;;;;;8.70;73.81;101144.66;6190747;23;19908;-75
2022/02/01 04:40:53;;;;;;;;;;;;;;;8.70;73.99;101152.00;6216836;23;19912;-77
2022/02/01 04:43:18;;;;;;;;;;;;;;;8.77;74.11;101166.34;6190128;23;19954;-77
2022/02/01 04:45:48;;;;;;;;;;;;;;;8.74;74.29;101131.38;6191506;23;19911;-75
2022/02/01 04:48:14;;;;;;;;;;;;;;;8.69;74.25;101139.44;6216747;23;19950;-76
2022/02/01 04:50:44;;;;;;;;;;;;;;;8.72;74.42;101134.34;6190663;23;20032;-76
2022/02/01 04:53:09;;;;;;;;;;;;;;;8.75;74.57;101168.50;6215285;23;20313;-76
2022/02/01 04:55:54;;;;;;;;;;;;;;;8.79;74.48;101136.97;6215330;23;19935;-76
2022/02/01 04:58:19;;;;;;;;;;;;;;;8.80;74.84;101144.06;6216469;23;19908;-74
2022/02/01 05:00:45;;;;;;;;;;;;;;;8.77;75.06;101119.97;6217127;23;19958;-74
2022/02/01 05:03:10;;;;;;;;;;;;;;;8.76;74.96;101145.63;6216185;23;19907;-74
2022/02/01 05:05:35;;;;;;;;;;;;;;;8.74;74.87;101137.63;6214807;23;20347;-74
2022/02/01 05:08:02;;;;;;;;;;;;;;;8.68;74.93;101118.69;6219652;23;20216;-73
2022/02/01 05:10:28;;;;;;;;;;;;;;;8.68;75.04;101096.88;6223541;23;19974;-75
2022/02/01 05:12:56;;;;;;;;;;;;;;;8.67;74.93;101122.47;6228578;23;19907;-76
2022/02/01 05:15:22;;;;;;;;;;;;;;;8.67;75.09;101114.28;6234484;23;19939;-75
2022/02/01 05:17:53;;;;;;;;;;;;;;;8.68;74.78;101129.59;6209251;23;19908;-74
2022/02/01 05:20:28;;;;;;;;;;;;;;;8.63;75.58;101113.09;6225744;23;20368;-74
2022/02/01 05:22:53;;;;;;;;;;;;;;;8.63;75.70;101113.09;6215978;23;19986;-74
2022/02/01 05:25:28;;;;;;;;;;;;;;;8.61;75.51;101107.06;6189763;23;19948;-74
2022/02/01 05:27:57;;;;;;;;;;;;;;;8.63;76.29;101113.09;6215020;23;19908;-75
2022/02/01 05:30:22;;;;;;;;;;;;;;;8.62;75.89;101123.19;6216587;23;20227;-75
2022/02/01 05:32:47;;;;;;;;;;;;;;;8.63;76.34;101100.31;6190081;23;19908;-73
2022/02/01 05:35:13;;;;;;;;;;;;;;;8.64;75.46;101090.22;6212900;23;19911;-73
2022/02/01 05:37:39;;;;;;;;;;;;;;;8.60;75.96;101086.31;6215020;23;19994;-75
2022/02/01 05:40:08;;;;;;;;;;;;;;;8.58;76.16;101086.56;6216335;23;19966;-76
2022/02/01 05:42:41;;;;;;;;;;;;;;;8.50;76.28;101093.19;6188906;23;19912;-76
2022/02/01 05:45:06;;;;;;;;;;;;;;;8.47;76.58;101076.47;6215869;23;19907;-75
2022/02/01 05:47:31;;;;;;;;;;;;;;;8.41;76.71;101070.06;6216926;23;20354;-74
2022/02/01 05:49:57;;;;;;;;;;;;;;;8.41;77.38;101093.72;6190328;23;19916;-73
2022/02/01 05:52:27;;;;;;;;;;;;;;;8.36;77.86;101102.63;6211738;23;19916;-76
2022/02/01 05:55:11;;;;;;;;;;;;;;;8.42;77.53;101101.66;6188176;23;20066;-77
2022/02/01 05:57:36;;;;;;;;;;;;;;;8.47;77.41;101110.03;6212905;23;19908;-73
2022/02/01 06:00:03;;;;;;;;;;;;;;;8.50;77.30;101114.19;6187723;23;19928;-73
2022/02/01 06:02:28;;;;;;;;;;;;;;;8.57;77.06;101123.03;6215669;23;19907;-72
2022/02/01 06:04:53;;;;;;;;;;;;;;;8.54;77.10;101124.38;6213700;23;19986;-72
2022/02/01 06:07:19;;;;;;;;;;;;;;;8.53;77.36;101103.63;6215981;23;19910;-72
2022/02/01 06:09:44;;;;;;;;;;;;;;;8.59;77.01;101088.22;6217862;23;19931;-70
2022/02/01 06:12:09;;;;;;;;;;;;;;;8.55;77.27;101079.66;6205571;23;19912;-72
2022/02/01 06:14:35;;;;;;;;;;;;;;;8.48;77.73;101072.69;6233560;23;19911;-72
2022/02/01 06:17:00;;;;;;;;;;;;;;;8.49;77.43;101074.34;6229183;23;19918;-71
2022/02/01 06:19:25;;;;;;;;;;;;;;;8.40;78.23;101076.56;6215489;23;19908;-73
2022/02/01 06:21:51;;;;;;;;;;;;;;;8.44;78.29;101071.47;6215366;23;19983;-73
2022/02/01 06:24:19;;;;;;;;;;;;;;;8.35;78.57;101071.81;6213993;23;20322;-72
2022/02/01 06:26:44;;;;;;;;;;;;;;;8.36;78.44;101059.00;6215149;23;19908;-74
2022/02/01 06:29:10;;;;;;;;;;;;;;;8.34;78.88;101051.06;6212830;23;20019;-74
2022/02/01 06:31:35;;;;;;;;;;;;;;;8.39;78.73;101069.44;6212087;23;19925;-73
2022/02/01 06:34:00;;;;;;;;;;;;;;;8.44;79.00;101074.19;6213909;23;19907;-73
2022/02/01 06:36:26;;;;;;;;;;;;;;;8.50;78.89;101065.94;6211858;23;20247;-73
2022/02/01 06:38:51;;;;;;;;;;;;;;;8.54;78.54;101072.56;6215458;23;19970;-73
2022/02/01 06:41:17;;;;;;;;;;;;;;;8.64;78.05;101090.22;6211513;23;19915;-72
2022/02/01 06:43:45;;;;;;;;;;;;;;;8.68;78.58;101094.16;6211691;23;19926;-73
2022/02/01 06:46:10;;;;;;;;;;;;;;;8.71;78.43;101099.13;6214642;23;20376;-73
2022/02/01 06:48:39;;;;;;;;;;;;;;;8.80;78.08;101091.41;6215192;23;19924;-73
2022/02/01 06:51:04;;;;;;;;;;;;;;;8.88;77.78;101094.63;6212154;23;19920;-73
2022/02/01 06:53:35;;;;;;;;;;;;;;;8.86;77.92;101091.31;6215596;23;19942;-74
2022/02/01 06:56:08;;;;;;;;;;;;;;;8.81;78.40;101088.44;6214820;23;19918;-73
2022/02/01 06:58:33;;;;;;;;;;;;;;;8.75;78.59;101078.50;6212133;23;19904;-74
2022/02/01 07:00:58;;;;;;;;;;;;;;;8.73;78.82;101091.53;6213134;23;19914;-73
2022/02/01 07:03:24;;;;;;;;;;;;;;;8.71;79.19;101088.22;6212932;23;19903;-73
2022/02/01 07:05:54;;;;;;;;;;;;;;;8.69;79.28;101090.38;6213993;23;19922;-73
2022/02/01 07:08:19;;;;;;;;;;;;;;;8.75;79.10;101089.41;6210026;23;20230;-73
2022/02/01 07:10:44;;;;;;;;;;;;;;;8.66;79.60;101102.56;6214227;23;19908;-73
2022/02/01 07:13:10;;;;;;;;;;;;;;;8.73;79.47;101097.81;6212552;23;19942;-74
2022/02/01 07:15:35;;;;;;;;;;;;;;;8.71;79.92;101110.03;6214592;23;19987;-75
2022/02/01 07:18:00;;;;;;;;;;;;;;;8.74;80.00;101109.56;6201200;23;19973;-72
2022/02/01 07:20:26;;;;;;;;;;;;;;;8.77;79.51;101119.16;6233107;23;19908;-71
2022/02/01 07:22:51;;;;;;;;;;;;;;;8.81;79.90;101107.53;6231067;23;20296;-74
2022/02/01 07:25:32;;;;;;;;;;;;;;;8.86;79.53;101113.13;6232677;23;19969;-74
2022/02/01 07:28:01;;;;;;;;;;;;;;;8.87;79.51;101101.13;6217929;23;20373;-73
2022/02/01 07:30:27;;;;;;;;;;;;;;;8.80;80.02;101113.22;6216522;23;19912;-73
2022/02/01 07:32:53;;;;;;;;;;;;;;;8.78;80.17;101105.28;6215482;23;19918;-73
2022/02/01 07:35:21;;;;;;;;;;;;;;;8.78;80.20;101121.66;6215266;23;19938;-73
2022/02/01 07:37:46;;;;;;;;;;;;;;;8.85;80.07;101133.28;6216490;23;19904;-73
2022/02/01 07:40:12;;;;;;;;;;;;;;;8.80;80.59;101126.88;6216592;23;19994;-73
2022/02/01 07:42:38;;;;;;;;;;;;;;;8.81;80.58;101148.44;6215774;23;19911;-74
2022/02/01 07:45:08;;;;;;;;;;;;;;;8.79;80.89;101131.50;6215068;23;19918;-73
2022/02/01 07:47:36;;;;;;;;;;;;;;;8.79;80.14;101134.22;6215389;23;19903;-73
2022/02/01 07:50:03;;;;;;;;;;;;;;;8.81;80.82;101120.34;6213651;23;19911;-72
2022/02/01 07:52:28;;;;;;;;;;;;;;;8.86;80.83;101128.63;6214315;23;20433;-71
2022/02/01 07:54:53;;;;;;;;;;;;;;;8.89;80.64;101123.56;6189124;23;19940;-72
2022/02/01 07:57:19;;;;;;;;;;;;;;;8.93;80.65;101144.91;6189084;23;19987;-73
2022/02/01 07:59:44;;;;;;;;;;;;;;;8.93;80.86;101128.53;6213848;23;20230;-73
2022/02/01 08:02:21;;;;;;;;;;;;;;;8.94;80.54;101127.47;6187028;23;20278;-71
2022/02/01 08:04:48;;;;;;;;;;;;;;;8.98;80.64;101143.13;6190095;23;19916;-74
2022/02/01 08:07:14;;;;;;;;;;;;;;;8.95;80.97;101115.47;6187601;23;19986;-72
2022/02/01 08:09:43;;;;;;;;;;;;;;;8.99;80.71;101127.56;6162745;23;19911;-73
2022/02/01 08:12:19;;;;;;;;;;;;;;;9.02;80.76;101127.09;6186989;23;19967;-72
2022/02/01 08:17:45;;;;;;;;;;;;;;;9.04;80.79;101133.97;6214091;23;20353;-71
2022/02/01 08:20:13;;;;;;;;;;;;;;;9.11;80.68;101142.03;6165856;23;19908;-71
2022/02/01 08:25:12;;;;;;;;;;;;;;;9.16;80.92;101131.22;6225271;23;20006;-72
2022/02/01 08:27:39;;;;;;;;;;;;;;;9.22;80.70;101143.91;6187542;23;19943;-74
2022/02/01 08:30:05;;;;;;;;;;;;;;;9.20;80.80;101140.59;6188344;23;20269;-75
2022/02/01 08:32:35;;;;;;;;;;;;;;;9.26;80.33;101172.41;6187593;23;20024;-70
2022/02/01 08:35:03;;;;;;;;;;;;;;;9.30;80.64;101155.53;6188447;23;19907;-71
2022/02/01 08:37:29;;;;;;;;;;;;;;;9.38;79.98;101163.38;6188249;23;19934;-71
2022/02/01 08:39:54;;;;;;;;;;;;;;;9.40;79.89;101155.75;6214706;23;19904;-72
2022/02/01 08:42:19;;;;;;;;;;;;;;;9.43;79.98;101152.53;6215380;23;19903;-72
2022/02/01 08:44:57;;;;;;;;;;;;;;;9.40;79.93;101156.59;6179576;23;19912;-70
2022/02/01 08:47:22;;;;;;;;;;;;;;;9.42;79.94;101165.38;6213738;23;19935;-71
2022/02/01 08:49:48;;;;;;;;;;;;;;;9.43;79.92;101182.56;6213453;23;19908;-71
2022/02/01 08:52:42;;;;;;;;;;;;;;;9.38;80.17;101168.81;6216319;23;19978;-70
2022/02/01 08:55:10;;;;;;;;;;;;;;;9.48;79.97;101177.22;6217028;23;19908;-72
2022/02/01 08:57:36;;;;;;;;;;;;;;;9.51;79.45;101176.75;6194648;23;19904;-74
2022/02/01 09:00:11;;;;;;;;;;;;;;;9.47;79.63;101164.66;6215471;23;19915;-73
2022/02/01 09:02:36;;;;;;;;;;;;;;;9.48;79.68;101163.59;6218150;23;19975;-72
2022/02/01 09:05:05;;;;;;;;;;;;;;;9.48;79.78;101168.22;6190163;23;19939;-74
2022/02/01 09:07:30;;;;;;;;;;;;;;;9.51;79.92;101165.84;6218696;23;19904;-75
2022/02/01 09:09:55;;;;;;;;;;;;;;;9.56;80.21;101159.63;6189485;23;21009;-79
2022/02/01 09:12:21;;;;;;;;;;;;;;;9.63;79.20;101171.25;6192067;23;19915;-79
2022/02/01 09:14:47;;;;;;;;;;;;;;;9.67;79.00;101172.44;6218640;23;20273;-77
2022/02/01 09:17:13;;;;;;;;;;;;;;;9.74;79.09;101161.41;6217767;23;19911;-77
2022/02/01 09:19:41;;;;;;;;;;;;;;;9.74;78.99;101164.13;6217210;23;20515;-78
2022/02/01 09:22:06;;;;;;;;;;;;;;;9.73;79.18;101160.53;6216048;23;19926;-78
2022/02/01 09:24:32;;;;;;;;;;;;;;;9.74;79.02;101164.94;6216470;23;20315;-78
2022/02/01 09:26:58;;;;;;;;;;;;;;;9.78;78.32;101163.38;6189448;23;19950;-78
2022/02/01 09:29:25;;;;;;;;;;;;;;;9.83;78.78;101170.84;6217271;23;19908;-80
2022/02/01 09:31:50;;;;;;;;;;;;;;;9.94;78.49;101167.25;6218074;23;19919;-77
2022/02/01 09:34:16;;;;;;;;;;;;;;;10.09;77.95;101171.31;6190456;23;19907;-78
2022/02/01 09:36:43;;;;;;;;;;;;;;;10.22;77.63;101173.78;6215753;23;19938;-71
2022/02/01 09:39:09;;;;;;;;;;;;;;;10.40;76.72;101163.75;6218415;23;19916;-75
2022/02/01 09:41:37;;;;;;;;;;;;;;;10.49;76.43;101170.44;6216763;23;19981;-76
2022/02/01 09:44:03;;;;;;;;;;;;;;;10.54;75.89;101170.56;6161741;23;19908;-74
2022/02/01 09:46:30;;;;;;;;;;;;;;;10.67;76.13;101157.63;6211475;23;20315;-75
2022/02/01 09:48:56;;;;;;;;;;;;;;;10.89;75.25;101153.03;6189050;23;19908;-75
2022/02/01 09:51:21;;;;;;;;;;;;;;;11.02;75.44;101159.25;6197944;23;20018;-74
2022/02/01 09:53:46;;;;;;;;;;;;;;;11.28;74.31;101157.72;6216490;23;19989;-76
2022/02/01 09:56:12;;;;;;;;;;;;;;;11.32;73.77;101176.09;6215835;23;19962;-76
2022/02/01 09:58:38;;;;;;;;;;;;;;;11.46;72.70;101165.63;6214091;23;19977;-76
2022/02/01 10:01:17;;;;;;;;;;;;;;;11.46;72.53;101162.88;6214968;23;19939;-75
2022/02/01 10:03:42;;;;;;;;;;;;;;;11.45;73.14;101179.56;6215064;23;19911;-75
2022/02/01 10:06:11;;;;;;;;;;;;;;;11.47;73.10;101150.00;6217117;23;20219;-76
2022/02/01 10:08:37;;;;;;;;;;;;;;;11.86;72.70;101169.94;6213941;23;20010;-76
2022/02/01 10:11:04;;;;;;;;;;;;;;;12.03;70.22;101152.59;6215967;23;19910;-74
2022/02/01 10:13:34;;;;;;;;;;;;;;;11.76;71.27;101174.47;6216705;23;19910;-76
2022/02/01 10:16:10;;;;;;;;;;;;;;;11.81;71.80;101155.34;6217276;23;19907;-75
2022/02/01 10:18:36;;;;;;;;;;;;;;;12.10;70.92;101163.38;6216843;23;19904;-79
2022/02/01 10:21:08;;;;;;;;;;;;;;;11.92;70.83;101173.56;6218215;23;19915;-79
2022/02/01 10:23:34;;;;;;;;;;;;;;;12.04;71.59;101171.53;6218478;23;19903;-78
2022/02/01 10:26:06;;;;;;;;;;;;;;;12.63;69.62;101158.09;6218769;23;20385;-78
2022/02/01 10:28:37;;;;;;;;;;;;;;;12.96;67.81;101159.72;6216577;23;19912;-76
2022/02/01 10:31:13;;;;;;;;;;;;;;;12.92;67.35;101151.19;6218325;23;19935;-75
2022/02/01 10:33:54;;;;;;;;;;;;;;;13.64;66.59;101134.31;6215351;23;19911;-74
2022/02/01 10:36:20;;;;;;;;;;;;;;;14.48;63.44;101153.44;6215219;23;19908;-74
2022/02/01 10:38:49;;;;;;;;;;;;;;;14.97;60.60;101146.56;6214341;23;20218;-78
2022/02/01 10:41:15;;;;;;;;;;;;;;;15.21;59.38;101157.78;6214477;23;19908;-77
2022/02/01 10:43:48;;;;;;;;;;;;;;;15.28;59.13;101163.03;6213967;23;19914;-78
2022/02/01 10:46:15;;;;;;;;;;;;;;;14.97;59.54;101157.59;6213527;23;19908;-74
2022/02/01 10:48:48;;;;;;;;;;;;;;;14.86;60.78;101150.44;6221188;23;19928;-72
2022/02/01 10:51:14;;;;;;;;;;;;;;;14.76;60.18;101157.59;6235180;23;19931;-72
2022/02/01 10:53:41;;;;;;;;;;;;;;;14.39;61.73;101166.91;6235070;23;19922;-72
2022/02/01 10:56:07;;;;;;;;;;;;;;;14.34;62.25;101166.91;6236777;23;19967;-77
2022/02/01 10:58:37;;;;;;;;;;;;;;;14.54;61.15;101170.78;6237075;23;19903;-76
2022/02/01 11:01:02;;;;;;;;;;;;;;;14.18;61.95;101162.47;6201834;23;19912;-76
2022/02/01 11:03:29;;;;;;;;;;;;;;;14.72;61.62;101166.66;6216015;23;19943;-73
2022/02/01 11:05:55;;;;;;;;;;;;;;;14.91;60.54;101183.44;6190877;23;19911;-75
2022/02/01 11:08:31;;;;;;;;;;;;;;;14.31;61.14;101184.78;6191936;23;19986;-74
2022/02/01 11:10:57;;;;;;;;;;;;;;;13.93;63.06;101167.66;6219015;23;19958;-75
2022/02/01 11:13:23;;;;;;;;;;;;;;;13.48;64.15;101176.53;6192173;23;19963;-78
2022/02/01 11:15:56;;;;;;;;;;;;;;;13.17;65.96;101159.84;6219432;23;19904;-78
2022/02/01 11:18:25;;;;;;;;;;;;;;;12.98;66.49;101167.69;6194118;23;19911;-78
2022/02/01 11:20:52;;;;;;;;;;;;;;;12.77;67.39;101161.25;6193988;23;19984;-79
2022/02/01 11:23:33;;;;;;;;;;;;;;;12.60;69.00;101178.69;6194538;23;19911;-78
2022/02/01 11:26:07;;;;;;;;;;;;;;;13.00;67.65;101169.09;6193392;23;20378;-79
2022/02/01 11:28:46;;;;;;;;;;;;;;;13.02;66.86;101180.63;6171669;23;19912;-78
2022/02/01 11:31:12;;;;;;;;;;;;;;;12.76;67.71;101171.38;6195254;23;19904;-78
2022/02/01 11:33:49;;;;;;;;;;;;;;;12.60;69.26;101173.19;6197611;23;19915;-78
2022/02/01 11:36:15;;;;;;;;;;;;;;;12.45;69.15;101195.00;6196967;23;19927;-78
2022/02/01 11:38:50;;;;;;;;;;;;;;;12.37;70.28;101177.91;6169875;23;19908;-77
2022/02/01 11:41:16;;;;;;;;;;;;;;;12.26;70.73;101178.88;6193248;23;20273;-78
2022/02/01 11:43:42;;;;;;;;;;;;;;;12.19;71.13;101172.78;6169289;23;19911;-77
2022/02/01 11:46:09;;;;;;;;;;;;;;;12.15;71.41;101169.75;6172155;23;19935;-77
2022/02/01 11:49:04;;;;;;;;;;;;;;;12.17;71.52;101170.31;6194759;23;19911;-77
2022/02/01 11:51:32;;;;;;;;;;;;;;;12.09;71.57;101150.75;6174756;23;20319;-78
2022/02/01 11:53:58;;;;;;;;;;;;;;;12.00;72.18;101155.84;6196899;23;19915;-78
2022/02/01 11:56:45;;;;;;;;;;;;;;;;;;;;;
2022/02/01 11:59:17;;;;;;;;;;;;;;;11.87;72.12;101159.78;6219655;23;19942;-78
2022/02/01 12:01:42;;;;;;;;;;;;;;;11.93;72.26;101142.38;6219767;23;19954;-76
2022/02/01 12:04:16;;;;;;;;;;;;;;;11.92;72.04;101146.16;6215227;23;20532;-74
2022/02/01 12:06:58;;;;;;;;;;;;;;;11.85;72.78;101140.88;6216225;23;19903;-75
2022/02/01 12:09:24;;;;;;;;;;;;;;;11.95;72.77;101155.81;6214339;23;19904;-74
2022/02/01 12:11:56;;;;;;;;;;;;;;;11.90;73.06;101148.34;6190761;23;20278;-76
2022/02/01 12:14:24;;;;;;;;;;;;;;;11.83;73.26;101147.72;6215333;23;19931;-74
2022/02/01 12:16:50;;;;;;;;;;;;;;;11.84;73.73;101143.88;6216200;23;19908;-77
2022/02/01 12:19:19;;;;;;;;;;;;;;;11.83;73.29;101142.22;6213648;23;19954;-77
2022/02/01 12:21:47;;;;;;;;;;;;;;;11.79;72.97;101121.91;6217711;23;19911;-77
2022/02/01 12:24:12;;;;;;;;;;;;;;;11.84;72.85;101130.16;6214620;23;19907;-76
2022/02/01 12:26:39;;;;;;;;;;;;;;;11.89;73.26;101135.72;6211717;23;20230;-74
2022/02/01 12:29:05;;;;;;;;;;;;;;;12.01;72.58;101150.13;6214584;23;19908;-74
2022/02/01 12:31:33;;;;;;;;;;;;;;;12.03;72.25;101139.75;6214863;23;19912;-76
2022/02/01 12:34:01;;;;;;;;;;;;;;;12.10;72.62;101141.44;6215323;23;19903;-76
2022/02/01 12:36:31;;;;;;;;;;;;;;;12.23;72.61;101141.84;6213938;23;19987;-74
2022/02/01 12:39:00;;;;;;;;;;;;;;;12.36;71.32;101159.78;6217142;23;19931;-77
2022/02/01 12:41:30;;;;;;;;;;;;;;;12.47;71.60;101140.69;6217242;23;19903;-77
2022/02/01 12:48:56;;;;;;;;;;;;;;;12.72;69.43;101132.66;6227373;23;19903;-77
2022/02/01 12:51:21;;;;;;;;;;;;;;;12.74;69.86;101130.47;6218098;23;19916;-77
2022/02/01 12:53:48;;;;;;;;;;;;;;;12.82;69.90;101109.97;6191999;23;20289;-77
2022/02/01 12:56:18;;;;;;;;;;;;;;;12.87;69.28;101111.91;6189210;23;19951;-78
2022/02/01 12:58:52;;;;;;;;;;;;;;;13.01;69.82;101124.09;6192303;23;19910;-77
2022/02/01 13:01:27;;;;;;;;;;;;;;;13.23;68.37;101131.34;6216763;23;19962;-77
2022/02/01 13:03:52;;;;;;;;;;;;;;;13.31;67.80;101138.25;6218102;23;19983;-76
2022/02/01 13:06:18;;;;;;;;;;;;;;;13.36;67.80;101135.53;6166550;23;20279;-77
2022/02/01 13:12:57;;;;;;;;;;;;;;;13.34;67.33;101134.97;6188813;23;19976;-78
2022/02/01 13:17:52;;;;;;;;;;;;;;;12.83;68.16;101149.19;6117471;23;20246;-76
2022/02/01 13:20:17;;;;;;;;;;;;;;;12.61;69.42;101124.63;6214126;23;19939;-74
2022/02/01 13:22:52;;;;;;;;;;;;;;;12.65;69.60;101112.84;6215971;23;19904;-75
2022/02/01 13:25:26;;;;;;;;;;;;;;;12.50;70.11;101120.94;6216212;23;19915;-76
2022/02/01 13:27:56;;;;;;;;;;;;;;;12.48;70.29;101112.16;6193308;23;19934;-75
2022/02/01 13:30:21;;;;;;;;;;;;;;;12.52;69.70;101111.38;6215530;23;19904;-77
2022/02/01 13:32:47;;;;;;;;;;;;;;;12.46;69.64;101106.13;6215495;23;20340;-77
2022/02/01 13:35:12;;;;;;;;;;;;;;;12.40;70.56;101106.06;6191453;23;19907;-76
2022/02/01 13:37:45;;;;;;;;;;;;;;;12.37;70.48;101109.34;6216192;23;20263;-77
2022/02/01 13:40:21;;;;;;;;;;;;;;;12.47;70.77;101096.78;6192925;23;19908;-77
2022/02/01 13:42:46;;;;;;;;;;;;;;;12.66;70.38;101111.78;6193761;23;19908;-76
2022/02/01 13:45:14;;;;;;;;;;;;;;;12.91;69.69;101091.06;6196678;23;19912;-76
2022/02/01 13:47:48;;;;;;;;;;;;;;;13.26;67.42;101117.06;6222159;23;19914;-75
2022/02/01 13:50:18;;;;;;;;;;;;;;;13.18;67.15;101106.59;6197334;23;20311;-75
2022/02/01 13:52:54;;;;;;;;;;;;;;;13.07;67.81;101117.53;6224460;23;20007;-74
2022/02/01 13:55:21;;;;;;;;;;;;;;;13.03;68.31;101099.91;6196919;23;19904;-75
2022/02/01 13:57:46;;;;;;;;;;;;;;;13.10;68.02;101100.50;6223443;23;19904;-75
2022/02/01 14:00:13;;;;;;;;;;;;;;;12.90;68.13;101090.22;6223991;23;19903;-76
2022/02/01 14:02:56;;;;;;;;;;;;;;;;;;;;;
2022/02/01 14:05:38;;;;;;;;;;;;;;;12.82;69.58;101103.63;6200581;23;19970;-76
2022/02/01 14:08:22;;;;;;;;;;;;;;;12.77;68.87;101106.34;6224641;23;19904;-77
2022/02/01 14:11:28;;;;;;;;;;;;;;;12.69;69.10;101091.22;6177956;23;19930;-77
2022/02/01 14:27:15;;;;;;;;;;;;;;;13.53;66.43;101102.38;6204720;23;20425;-78
2022/02/01 14:34:40;;;;;;;;;;;;;;;12.92;68.29;101103.69;6238336;23;19915;-76
2022/02/01 14:37:14;;;;;;;;;;;;;;;12.74;69.70;101086.56;6227980;23;19907;-77