Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:14;;;;;;;1999.90;999.90;;;9.40;77.80;;;;;;5066705;28;20024;-76
2023/05/01 00:02:40;;;;;;;1999.90;999.90;;;9.40;77.10;;;;;;5072301;28;21408;-76
2023/05/01 00:05:07;;;;;;;1999.90;999.90;;;9.40;77.10;;;;;;5060657;28;20034;-76
2023/05/01 00:07:34;;;;;;;1999.90;999.90;;;9.40;77.30;;;;;;5073302;28;20029;-76
2023/05/01 00:09:59;;;;;;;1999.90;999.90;;;9.30;77.30;;;;;;5056286;28;20100;-76
2023/05/01 00:12:26;;;;;;;1999.90;999.90;;;9.30;77.60;;;;;;5056670;28;20502;-77
2023/05/01 00:14:53;;;;;;;1999.90;999.90;;;9.30;78.80;;;;;;5065780;28;20074;-76
2023/05/01 00:17:19;;;;;;;1999.90;999.90;;;9.20;77.70;;;;;;5041344;28;20024;-76
2023/05/01 00:19:45;;;;;;;1999.90;999.90;;;9.20;78.40;;;;;;5058849;28;20028;-76
2023/05/01 00:22:10;;;;;;;1999.90;999.90;;;9.10;78.60;;;;;;5062001;28;20089;-76
2023/05/01 00:24:36;;;;;;;1999.90;999.90;;;9.10;79.40;;;;;;5058454;28;20064;-76
2023/05/01 00:27:02;;;;;;;1999.90;999.90;;;9.10;79.10;;;;;;5073336;28;20048;-76
2023/05/01 00:29:28;;;;;;;1999.90;999.90;;;9.00;78.80;;;;;;5070992;28;20114;-76
2023/05/01 00:31:54;;;;;;;1999.90;999.90;;;9.00;79.90;;;;;;5073791;28;20054;-76
2023/05/01 00:34:20;;;;;;;1999.90;999.90;;;9.00;78.90;;;;;;5072724;28;20024;-77
2023/05/01 00:36:46;;;;;;;1999.90;999.90;;;9.00;79.10;;;;;;5074098;28;20592;-77
2023/05/01 00:39:11;;;;;;;1999.90;999.90;;;9.00;79.10;;;;;;5078957;28;20110;-75
2023/05/01 00:41:37;;;;;;;1999.90;999.90;;;8.90;79.10;;;;;;5076087;28;20086;-76
2023/05/01 00:44:03;;;;;;;1999.90;999.90;;;8.90;79.70;;;;;;5069248;28;20542;-77
2023/05/01 00:46:30;;;;;;;1999.90;999.90;;;8.80;79.70;;;;;;5057863;28;20116;-76
2023/05/01 00:48:57;;;;;;;1999.90;999.90;;;8.90;79.20;;;;;;5072762;28;20059;-76
2023/05/01 00:51:23;;;;;;;1999.90;999.90;;;8.80;79.80;;;;;;5071657;28;20035;-76
2023/05/01 00:53:50;;;;;;;1999.90;999.90;;;8.80;79.70;;;;;;5053322;28;20028;-76
2023/05/01 00:56:16;;;;;;;1999.90;999.90;;;8.80;80.10;;;;;;5065933;28;20033;-76
2023/05/01 00:58:48;;;;;;;1999.90;999.90;;;8.70;80.30;;;;;;5073960;28;20028;-77
2023/05/01 01:01:15;;;;;;;1999.90;999.90;;;8.80;80.00;;;;;;5073966;28;20073;-76
2023/05/01 01:03:41;;;;;;;1999.90;999.90;;;8.70;79.90;;;;;;5062269;28;20553;-76
2023/05/01 01:06:15;;;;;;;1999.90;999.90;;;8.70;80.30;;;;;;5059160;28;20117;-76
2023/05/01 01:08:49;;;;;;;1999.90;999.90;;;8.70;80.70;;;;;;5052833;28;20066;-76
2023/05/01 01:11:36;;;;;;;1999.90;999.90;;;8.70;80.60;;;;;;5072959;28;20035;-77
2023/05/01 01:14:15;;;;;;;1999.90;999.90;;;8.70;80.70;;;;;;5051899;28;20060;-76
2023/05/01 01:16:56;;;;;;;1999.90;999.90;;;8.60;81.00;;;;;;5074846;28;20039;-76
2023/05/01 01:19:54;;;;;;;1999.90;999.90;;;8.70;80.90;;;;;;5073606;28;20069;-76
2023/05/01 01:22:23;;;;;;;1999.90;999.90;;;8.70;81.20;;;;;;5055340;28;20391;-76
2023/05/01 01:25:27;;;;;;;1999.90;999.90;;;8.70;81.30;;;;;;5069473;28;20048;-77
2023/05/01 01:28:21;;;;;;;1999.90;999.90;;;8.70;81.00;;;;;;5055123;28;20021;-77
2023/05/01 01:31:11;;;;;;;1999.90;999.90;;;8.70;80.70;;;;;;5072604;28;20024;-76
2023/05/01 01:33:36;;;;;;;1999.90;999.90;;;8.70;81.10;;;;;;5074332;28;20020;-76
2023/05/01 01:36:07;;;;;;;1999.90;999.90;;;8.60;81.10;;;;;;5074095;28;20020;-76
2023/05/01 01:38:42;;;;;;;1999.90;999.90;;;8.70;81.30;;;;;;5067972;28;20091;-77
2023/05/01 01:41:13;;;;;;;1999.90;999.90;;;8.70;81.10;;;;;;5044348;28;20044;-77
2023/05/01 01:43:46;;;;;;;1999.90;999.90;;;8.60;81.50;;;;;;5071543;28;20024;-76
2023/05/01 01:46:15;;;;;;;1999.90;999.90;;;8.50;81.40;;;;;;5070907;28;20016;-76
2023/05/01 01:48:45;;;;;;;1999.90;999.90;;;8.70;81.20;;;;;;5070871;28;20103;-77
2023/05/01 01:51:17;;;;;;;1999.90;999.90;;;8.60;81.00;;;;;;5055752;28;20036;-76
2023/05/01 01:53:50;;;;;;;1999.90;999.90;;;8.70;81.40;;;;;;5072795;28;20040;-76
2023/05/01 01:56:17;;;;;;;1999.90;999.90;;;8.70;81.90;;;;;;5072363;28;20024;-76
2023/05/01 01:58:44;;;;;;;1999.90;999.90;;;8.60;81.90;;;;;;5057387;28;20035;-76
2023/05/01 02:01:12;;;;;;;1999.90;999.90;;;8.60;81.90;;;;;;5070962;28;20028;-77
2023/05/01 02:03:39;;;;;;;1999.90;999.90;;;8.70;81.70;;;;;;5054982;28;20055;-77
2023/05/01 02:06:07;;;;;;;1999.90;999.90;;;8.60;81.20;;;;;;5058067;28;20074;-76
2023/05/01 02:08:35;;;;;;;1999.90;999.90;;;8.70;81.60;;;;;;5076494;28;20119;-76
2023/05/01 02:11:01;;;;;;;1999.90;999.90;;;8.60;81.50;;;;;;5061937;28;20037;-76
2023/05/01 02:13:29;;;;;;;1999.90;999.90;;;8.70;81.40;;;;;;5077649;28;20052;-77
2023/05/01 02:15:58;;;;;;;1999.90;999.90;;;8.70;81.00;;;;;;5061203;28;20477;-76
2023/05/01 02:18:27;;;;;;;1999.90;999.90;;;8.60;80.20;;;;;;5078198;28;20033;-77
2023/05/01 02:20:55;;;;;;;1999.90;999.90;;;8.50;80.80;;;;;;5060208;28;20075;-77
2023/05/01 02:23:23;;;;;;;1999.90;999.90;;;8.50;81.10;;;;;;5077085;28;20529;-77
2023/05/01 02:25:52;;;;;;;1999.90;999.90;;;8.60;81.80;;;;;;5074931;28;20052;-77
2023/05/01 02:28:22;;;;;;;1999.90;999.90;;;8.70;81.40;;;;;;5071913;28;20035;-76
2023/05/01 02:30:47;;;;;;;1999.90;999.90;;;8.70;81.40;;;;;;5062399;28;20097;-77
2023/05/01 02:33:15;;;;;;;1999.90;999.90;;;8.70;81.10;;;;;;5075831;28;20055;-77
2023/05/01 02:35:46;;;;;;;1999.90;999.90;;;8.60;81.60;;;;;;5058227;28;20522;-77
2023/05/01 02:38:12;;;;;;;1999.90;999.90;;;8.60;82.00;;;;;;5046616;28;20048;-77
2023/05/01 02:40:39;;;;;;;1999.90;999.90;;;8.60;81.90;;;;;;5071885;28;20039;-77
2023/05/01 02:43:09;;;;;;;1999.90;999.90;;;8.70;81.70;;;;;;5061881;28;20031;-76
2023/05/01 02:45:37;;;;;;;1999.90;999.90;;;8.70;82.10;;;;;;5056748;28;20055;-76
2023/05/01 02:48:06;;;;;;;1999.90;999.90;;;8.70;81.50;;;;;;5045279;28;20053;-76
2023/05/01 02:50:33;;;;;;;1999.90;999.90;;;8.70;81.70;;;;;;5060424;28;20025;-76
2023/05/01 02:52:59;;;;;;;1999.90;999.90;;;8.80;81.30;;;;;;5054719;28;20490;-77
2023/05/01 02:55:25;;;;;;;1999.90;999.90;;;8.70;81.70;;;;;;5057534;28;20778;-77
2023/05/01 02:57:51;;;;;;;1999.90;999.90;;;8.80;82.10;;;;;;5063056;28;20028;-76
2023/05/01 03:00:17;;;;;;;1999.90;999.90;;;8.70;81.90;;;;;;5072523;28;20035;-77
2023/05/01 03:02:44;;;;;;;1999.90;999.90;;;8.70;82.90;;;;;;5077443;28;20024;-76
2023/05/01 03:05:09;;;;;;;1999.90;999.90;;;8.70;82.30;;;;;;5059266;28;20465;-77
2023/05/01 03:07:35;;;;;;;1999.90;999.90;;;8.70;82.00;;;;;;5076603;28;20060;-77
2023/05/01 03:10:03;;;;;;;1999.90;999.90;;;8.70;82.80;;;;;;5058020;28;20544;-77
2023/05/01 03:12:32;;;;;;;1999.90;999.90;;;8.60;82.50;;;;;;5071835;28;20143;-77
2023/05/01 03:14:58;;;;;;;1999.90;999.90;;;8.60;83.40;;;;;;5056643;28;20721;-77
2023/05/01 03:17:23;;;;;;;1999.90;999.90;;;8.60;84.10;;;;;;5075004;28;20035;-77
2023/05/01 03:19:50;;;;;;;1999.90;999.90;;;8.60;83.80;;;;;;5073992;28;20035;-77
2023/05/01 03:22:16;;;;;;;1999.90;999.90;;;8.60;83.70;;;;;;5062884;28;20024;-77
2023/05/01 03:24:42;;;;;;;1999.90;999.90;;;8.60;85.00;;;;;;5042217;28;20057;-77
2023/05/01 03:27:08;;;;;;;1999.90;999.90;;;8.60;86.20;;;;;;5039505;28;20033;-77
2023/05/01 03:29:36;;;;;;;1999.90;999.90;;;8.50;87.80;;;;;;5038579;28;20395;-77
2023/05/01 03:32:02;;;;;;;1999.90;999.90;;;8.40;88.70;;;;;;5035144;28;20447;-76
2023/05/01 03:34:28;;;;;;;1999.90;999.90;;;8.40;89.10;;;;;;5020925;28;20068;-76
2023/05/01 03:36:54;;;;;;;1999.90;999.90;;;8.20;89.90;;;;;;5025057;28;20037;-76
2023/05/01 03:39:19;;;;;;;1999.90;999.90;;;8.30;90.00;;;;;;5034652;28;20079;-77
2023/05/01 03:41:45;;;;;;;1999.90;999.90;;;8.30;90.60;;;;;;5029791;28;20029;-76
2023/05/01 03:44:11;;;;;;;1999.90;999.90;;;8.20;92.10;;;;;;5022587;28;20510;-76
2023/05/01 03:46:36;;;;;;;1999.90;999.90;;;8.20;92.30;;;;;;5029868;28;20025;-77
2023/05/01 03:49:02;;;;;;;1999.90;999.90;;;8.10;92.90;;;;;;5028871;28;20602;-76
2023/05/01 03:51:28;;;;;;;1999.90;999.90;;;8.10;93.40;;;;;;5028972;28;20452;-76
2023/05/01 03:53:57;;;;;;;1999.90;999.90;;;8.00;93.60;;;;;;5026464;28;20557;-76
2023/05/01 03:56:24;;;;;;;1999.90;999.90;;;8.00;92.90;;;;;;5023624;28;20128;-77
2023/05/01 03:58:50;;;;;;;1999.90;999.90;;;8.00;94.00;;;;;;5027578;28;20393;-77
2023/05/01 04:01:16;;;;;;;1999.90;999.90;;;7.90;93.60;;;;;;5020992;28;20053;-76
2023/05/01 04:03:42;;;;;;;1999.90;999.90;;;8.00;94.40;;;;;;5029238;28;20065;-77
2023/05/01 04:06:08;;;;;;;1999.90;999.90;;;8.00;94.40;;;;;;5030610;28;20365;-77
2023/05/01 04:08:33;;;;;;;1999.90;999.90;;;7.90;94.90;;;;;;5034819;28;20033;-76
2023/05/01 04:10:59;;;;;;;1999.90;999.90;;;8.00;95.20;;;;;;5037002;28;20048;-76
2023/05/01 04:13:25;;;;;;;1999.90;999.90;;;8.00;95.20;;;;;;5031520;28;20064;-76
2023/05/01 04:15:51;;;;;;;1999.90;999.90;;;8.00;95.70;;;;;;5026418;28;20487;-77
2023/05/01 04:18:16;;;;;;;1999.90;999.90;;;7.80;95.40;;;;;;5034048;28;20657;-77
2023/05/01 04:20:42;;;;;;;1999.90;999.90;;;7.80;95.40;;;;;;5030971;28;20489;-77
2023/05/01 04:23:08;;;;;;;1999.90;999.90;;;7.80;95.80;;;;;;5031335;28;20034;-77
2023/05/01 04:25:35;;;;;;;1999.90;999.90;;;7.80;96.00;;;;;;5065553;28;20048;-77
2023/05/01 04:28:01;;;;;;;1999.90;999.90;;;7.90;96.20;;;;;;5069918;28;20737;-77
2023/05/01 04:30:26;;;;;;;1999.90;999.90;;;8.00;96.40;;;;;;5061052;28;20050;-77
2023/05/01 04:32:52;;;;;;;1999.90;999.90;;;8.10;96.70;;;;;;5070490;28;20025;-76
2023/05/01 04:35:18;;;;;;;1999.90;999.90;;;8.20;97.00;;;;;;5075859;28;20031;-77
2023/05/01 04:37:44;;;;;;;1999.90;999.90;;;8.10;96.50;;;;;;5070155;28;20486;-77
2023/05/01 04:40:10;;;;;;;1999.90;999.90;;;8.10;96.50;;;;;;5075719;28;20111;-77
2023/05/01 04:42:36;;;;;;;1999.90;999.90;;;8.10;96.60;;;;;;5052762;28;20037;-77
2023/05/01 04:45:02;;;;;;;1999.90;999.90;;;8.10;97.20;;;;;;5072108;28;20029;-76
2023/05/01 04:47:28;;;;;;;1999.90;999.90;;;8.10;96.60;;;;;;5056724;28;20501;-76
2023/05/01 04:49:54;;;;;;;1999.90;999.90;;;8.10;97.30;;;;;;5058166;28;20038;-76
2023/05/01 04:52:20;;;;;;;1999.90;999.90;;;8.10;97.00;;;;;;5072530;28;20032;-77
2023/05/01 04:54:45;;;;;;;1999.90;999.90;;;8.10;97.30;;;;;;5076189;28;20121;-76
2023/05/01 04:57:11;;;;;;;1999.90;999.90;;;8.10;97.10;;;;;;5042318;28;20032;-77
2023/05/01 04:59:37;;;;;;;1999.90;999.90;;;8.10;97.30;;;;;;5072040;28;20032;-76
2023/05/01 05:02:03;;;;;;;1999.90;999.90;;;8.00;97.90;;;;;;5056952;28;20040;-76
2023/05/01 05:04:28;;;;;;;1999.90;999.90;;;8.20;98.40;;;;;;5072200;28;20402;-76
2023/05/01 05:06:54;;;;;;;1999.90;999.90;;;8.20;98.30;;;;;;5070823;28;20033;-76
2023/05/01 05:09:20;;;;;;;1999.90;999.90;;;8.20;98.20;;;;;;5045744;28;20035;-77
2023/05/01 05:11:45;;;;;;;1999.90;999.90;;;8.20;98.30;;;;;;5075840;28;20028;-77
2023/05/01 05:14:11;;;;;;;1999.90;999.90;;;8.30;98.30;;;;;;5074788;28;20028;-77
2023/05/01 05:16:38;;;;;;;1999.90;999.90;;;8.30;98.00;;;;;;5070639;28;20036;-76
2023/05/01 05:19:04;;;;;;;1999.90;999.90;;;8.30;98.30;;;;;;5059704;28;20051;-76
2023/05/01 05:21:30;;;;;;;1999.90;999.90;;;8.30;98.00;;;;;;5058986;28;20029;-76
2023/05/01 05:23:56;;;;;;;1999.90;999.90;;;8.40;98.70;;;;;;5059281;28;20072;-76
2023/05/01 05:26:22;;;;;;;1999.90;999.90;;;8.50;98.60;;;;;;5069255;28;20090;-76
2023/05/01 05:28:49;;;;;;;1999.90;999.90;;;8.50;98.50;;;;;;5072034;28;20055;-76
2023/05/01 05:31:16;;;;;;;1999.90;999.90;;;8.70;98.70;;;;;;5072241;28;20540;-76
2023/05/01 05:33:42;;;;;;;1999.90;999.90;;;8.70;98.30;;;;;;5057635;28;20039;-76
2023/05/01 05:36:07;;;;;;;1999.90;999.90;;;8.60;98.30;;;;;;5073921;28;20402;-76
2023/05/01 05:38:33;;;;;;;1999.90;999.90;;;8.70;98.10;;;;;;5076159;28;20460;-76
2023/05/01 05:40:59;;;;;;;1999.90;999.90;;;8.60;98.10;;;;;;5072068;28;20102;-76
2023/05/01 05:43:25;;;;;;;1999.90;999.90;;;8.50;98.10;;;;;;5059573;28;20481;-77
2023/05/01 05:45:55;;;;;;;1999.90;999.90;;;8.60;97.70;;;;;;5062124;28;20028;-76
2023/05/01 05:48:20;;;;;;;1999.90;999.90;;;8.80;98.50;;;;;;5076505;28;20041;-76
2023/05/01 05:50:46;;;;;;;1999.90;999.90;;;8.80;98.60;;;;;;5079412;28;20372;-76
2023/05/01 05:53:12;;;;;;;1999.90;999.90;;;8.90;96.80;;;;;;5058440;28;20043;-77
2023/05/01 05:55:38;;;;;;;1999.90;999.90;;;8.90;97.10;;;;;;5076598;28;20033;-76
2023/05/01 05:58:03;;;;;;;1999.90;999.90;;;8.90;98.00;;;;;;5054708;28;20418;-77
2023/05/01 06:00:29;;;;;;;1999.90;999.90;;;9.00;96.20;;;;;;5064148;28;20090;-76
2023/05/01 06:02:55;;;;;;;1999.90;999.90;;;9.10;97.90;;;;;;5074258;28;20746;-76
2023/05/01 06:05:21;;;;;;;1999.90;999.90;;;9.10;97.30;;;;;;5082766;28;20028;-76
2023/05/01 06:07:46;;;;;;;1999.90;999.90;;;9.00;96.90;;;;;;5058457;28;20035;-76
2023/05/01 06:10:12;;;;;;;1999.90;999.90;;;9.00;97.80;;;;;;5045891;28;20494;-76
2023/05/01 06:12:38;;;;;;;1999.90;999.90;;;9.00;97.60;;;;;;5057852;28;20309;-76
2023/05/01 06:15:04;;;;;;;1999.90;999.90;;;9.10;98.00;;;;;;5075470;28;20036;-76
2023/05/01 06:17:30;;;;;;;1999.90;999.90;;;9.10;97.30;;;;;;5076156;28;20518;-76
2023/05/01 06:19:56;;;;;;;1999.90;999.90;;;9.20;98.20;;;;;;5065110;28;20047;-76
2023/05/01 06:22:21;;;;;;;1999.90;999.90;;;9.30;97.20;;;;;;5057410;28;20031;-76
2023/05/01 06:24:47;;;;;;;1999.90;999.90;;;9.10;97.10;;;;;;5048363;28;20557;-76
2023/05/01 06:27:13;;;;;;;1999.90;999.90;;;9.40;98.00;;;;;;5030967;28;20030;-76
2023/05/01 06:29:38;;;;;;;1999.90;999.90;;;9.50;97.50;;;;;;5038158;28;20488;-76
2023/05/01 06:32:04;;;;;;;1999.90;999.90;;;9.70;97.50;;;;;;5032206;28;20411;-77
2023/05/01 06:34:30;;;;;;;1999.90;999.90;;;10.00;97.80;;;;;;5035959;28;20797;-76
2023/05/01 06:36:56;;;;;;;1999.90;999.90;;;9.80;97.10;;;;;;5031653;28;20057;-76
2023/05/01 06:39:21;;;;;;;1999.90;999.90;;;10.10;96.80;;;;;;5036589;28;20560;-76
2023/05/01 06:41:47;;;;;;;1999.90;999.90;;;10.10;96.90;;;;;;5029820;28;20116;-77
2023/05/01 06:44:14;;;;;;;1999.90;999.90;;;10.30;95.40;;;;;;5031768;28;20029;-76
2023/05/01 06:46:40;;;;;;;1999.90;999.90;;;10.10;95.40;;;;;;5029702;28;20046;-76
2023/05/01 06:49:05;;;;;;;1999.90;999.90;;;9.90;96.80;;;;;;5031707;28;20041;-76
2023/05/01 06:51:31;;;;;;;1999.90;999.90;;;10.40;94.50;;;;;;5036374;28;20040;-77
2023/05/01 06:53:57;;;;;;;1999.90;999.90;;;10.10;96.10;;;;;;5027616;28;20048;-76
2023/05/01 06:56:23;;;;;;;1999.90;999.90;;;10.30;95.30;;;;;;5032499;28;20216;-77
2023/05/01 06:58:48;;;;;;;1999.90;999.90;;;10.20;96.00;;;;;;5032650;28;20936;-76
2023/05/01 07:01:14;;;;;;;1999.90;999.90;;;10.20;93.80;;;;;;5036732;28;20396;-76
2023/05/01 07:03:40;;;;;;;1999.90;999.90;;;10.20;96.20;;;;;;5026343;28;20436;-76
2023/05/01 07:06:06;;;;;;;1999.90;999.90;;;9.90;96.00;;;;;;5030134;28;20124;-75
2023/05/01 07:08:31;;;;;;;1999.90;999.90;;;10.10;96.80;;;;;;5034817;28;20049;-77
2023/05/01 07:10:57;;;;;;;1999.90;999.90;;;10.40;95.90;;;;;;5017302;28;20700;-76
2023/05/01 07:13:23;;;;;;;1999.90;999.90;;;10.60;95.30;;;;;;5027103;28;20482;-76
2023/05/01 07:15:49;;;;;;;1999.90;999.90;;;10.50;95.60;;;;;;5030920;28;20127;-76
2023/05/01 07:18:16;;;;;;;1999.90;999.90;;;10.50;94.60;;;;;;5037904;28;20108;-76
2023/05/01 07:20:41;;;;;;;1999.90;999.90;;;10.50;91.90;;;;;;5018155;28;20056;-76
2023/05/01 07:23:08;;;;;;;1999.90;999.90;;;10.30;90.00;;;;;;5038185;28;20041;-76
2023/05/01 07:25:36;;;;;;;1999.90;999.90;;;10.70;86.10;;;;;;5068233;28;20150;-76
2023/05/01 07:28:03;;;;;;;1999.90;999.90;;;10.80;84.70;;;;;;5049555;28;20518;-77
2023/05/01 07:30:29;;;;;;;1999.90;999.90;;;10.90;84.50;;;;;;5069757;28;20441;-76
2023/05/01 07:32:56;;;;;;;1999.90;999.90;;;11.30;83.90;;;;;;5075360;28;20459;-78
2023/05/01 07:35:22;;;;;;;1999.90;999.90;;;11.10;82.20;;;;;;5059328;28;20054;-78
2023/05/01 07:37:51;;;;;;;1999.90;999.90;;;11.10;84.30;;;;;;5057583;28;20032;-78
2023/05/01 07:40:17;;;;;;;1999.90;999.90;;;11.30;81.40;;;;;;5074114;28;20055;-77
2023/05/01 07:42:43;;;;;;;1999.90;999.90;;;11.40;80.60;;;;;;5055553;28;20012;-78
2023/05/01 07:45:09;;;;;;;1999.90;999.90;;;11.40;77.60;;;;;;5060359;28;20036;-78
2023/05/01 07:47:35;;;;;;;1999.90;999.90;;;11.40;76.70;;;;;;5068381;28;20039;-79
2023/05/01 07:50:02;;;;;;;1999.90;999.90;;;11.30;77.10;;;;;;5037102;28;20450;-78
2023/05/01 07:52:28;;;;;;;1999.90;999.90;;;11.30;77.20;;;;;;5080181;28;20037;-79
2023/05/01 07:54:54;;;;;;;1999.90;999.90;;;11.20;77.40;;;;;;5053651;28;20024;-78
2023/05/01 07:57:19;;;;;;;1999.90;999.90;;;11.40;77.60;;;;;;5061891;28;20048;-78
2023/05/01 07:59:45;;;;;;;1999.90;999.90;;;11.30;79.10;;;;;;5074419;28;20098;-78
2023/05/01 08:02:12;;;;;;;1999.90;999.90;;;11.30;77.40;;;;;;5046936;28;20032;-79
2023/05/01 08:04:39;;;;;;;1999.90;999.90;;;11.00;78.40;;;;;;5068197;28;20108;-78
2023/05/01 08:07:04;;;;;;;1999.90;999.90;;;10.90;78.20;;;;;;5049440;28;20036;-79
2023/05/01 08:09:30;;;;;;;1999.90;999.90;;;10.80;80.00;;;;;;5055243;28;20029;-78
2023/05/01 08:11:56;;;;;;;1999.90;999.90;;;10.80;79.90;;;;;;5040129;28;20101;-79
2023/05/01 08:14:21;;;;;;;1999.90;999.90;;;10.70;80.60;;;;;;5065672;28;20363;-78
2023/05/01 08:16:53;;;;;;;1999.90;999.90;;;10.60;80.60;;;;;;5046070;28;20032;-78
2023/05/01 08:19:18;;;;;;;1999.90;999.90;;;10.60;81.70;;;;;;5067576;28;20102;-77
2023/05/01 08:21:44;;;;;;;1999.90;999.90;;;10.70;81.70;;;;;;5066667;28;20033;-77
2023/05/01 08:24:10;;;;;;;1999.90;999.90;;;10.80;82.10;;;;;;5049485;28;20098;-75
2023/05/01 08:26:36;;;;;;;1999.90;999.90;;;10.80;82.20;;;;;;5056955;28;20787;-77
2023/05/01 08:29:02;;;;;;;1999.90;999.90;;;10.70;80.70;;;;;;5053536;28;20115;-75
2023/05/01 08:31:27;;;;;;;1999.90;999.90;;;10.80;82.40;;;;;;5066181;28;20116;-74
2023/05/01 08:33:53;;;;;;;1999.90;999.90;;;10.90;83.80;;;;;;5049346;28;20029;-76
2023/05/01 08:36:19;;;;;;;1999.90;999.90;;;11.00;83.40;;;;;;5058970;28;20514;-77
2023/05/01 08:38:44;;;;;;;1999.90;999.90;;;10.90;85.20;;;;;;5052751;28;20392;-75
2023/05/01 08:41:19;;;;;;;1999.90;999.90;;;10.90;85.60;;;;;;5048217;28;20024;-73
2023/05/01 08:43:45;;;;;;;1999.90;999.90;;;11.00;87.00;;;;;;5073417;28;20789;-75
2023/05/01 08:46:14;;;;;;;1999.90;999.90;;;11.30;86.60;;;;;;5070954;28;20078;-74
2023/05/01 08:48:41;;;;;;;1999.90;999.90;;;11.60;85.80;;;;;;5068400;28;20060;-74
2023/05/01 08:51:10;;;;;;;1999.90;999.90;;;11.60;83.20;;;;;;5053695;28;20116;-76
2023/05/01 08:53:37;;;;;;;1999.90;999.90;;;11.40;84.10;;;;;;5065663;28;20037;-76
2023/05/01 08:56:05;;;;;;;1999.90;999.90;;;11.40;84.90;;;;;;5069442;28;20031;-76
2023/05/01 08:58:34;;;;;;;1999.90;999.90;;;11.60;85.30;;;;;;5072129;28;20085;-76
2023/05/01 09:01:01;;;;;;;1999.90;999.90;;;11.50;81.20;;;;;;5068742;28;20036;-76
2023/05/01 09:03:30;;;;;;;1999.90;999.90;;;11.50;83.80;;;;;;5071725;28;20024;-75
2023/05/01 09:05:57;;;;;;;1999.90;999.90;;;11.40;83.60;;;;;;5056258;28;20024;-76
2023/05/01 09:08:23;;;;;;;1999.90;999.90;;;11.70;87.30;;;;;;5069282;28;20024;-76
2023/05/01 09:10:50;;;;;;;1999.90;999.90;;;12.00;86.10;;;;;;5070690;28;20388;-76
2023/05/01 09:13:16;;;;;;;1999.90;999.90;;;12.20;83.80;;;;;;5075078;28;20390;-76
2023/05/01 09:15:43;;;;;;;1999.90;999.90;;;12.20;81.90;;;;;;5069389;28;20032;-76
2023/05/01 09:18:10;;;;;;;1999.90;999.90;;;12.10;83.10;;;;;;5062934;28;20034;-76
2023/05/01 09:20:36;;;;;;;1999.90;999.90;;;12.50;82.80;;;;;;5067424;28;20020;-76
2023/05/01 09:23:02;;;;;;;1999.90;999.90;;;12.90;81.40;;;;;;5070211;28;20790;-76
2023/05/01 09:25:29;;;;;;;1999.90;999.90;;;12.60;79.10;;;;;;5076566;28;20829;-76
2023/05/01 09:27:56;;;;;;;1999.90;999.90;;;12.70;78.50;;;;;;5072068;28;20024;-76
2023/05/01 09:30:36;;;;;;;1999.90;999.90;;;12.70;77.30;;;;;;5058322;28;20501;-76
2023/05/01 09:33:13;;;;;;;1999.90;999.90;;;12.70;76.20;;;;;;5072570;28;20400;-76
2023/05/01 09:35:57;;;;;;;1999.90;999.90;;;13.30;76.60;;;;;;5068840;28;20045;-76
2023/05/01 09:38:28;;;;;;;1999.90;999.90;;;13.30;74.70;;;;;;5074496;28;20024;-76
2023/05/01 09:41:03;;;;;;;1999.90;999.90;;;13.70;74.70;;;;;;5069917;28;20047;-76
2023/05/01 09:43:30;;;;;;;1999.90;999.90;;;13.70;71.30;;;;;;5054037;28;20033;-76
2023/05/01 09:46:11;;;;;;;1999.90;999.90;;;13.30;71.80;;;;;;5072970;28;20453;-76
2023/05/01 09:48:37;;;;;;;1999.90;999.90;;;13.30;71.80;;;;;;5067791;28;20032;-76
2023/05/01 09:51:30;;;;;;;1999.90;999.90;;;13.50;74.10;;;;;;5069573;28;20502;-76
2023/05/01 09:53:58;;;;;;;1999.90;999.90;;;14.20;74.90;;;;;;5067325;28;20052;-76
2023/05/01 09:56:26;;;;;;;1999.90;999.90;;;14.50;70.60;;;;;;5076910;28;20059;-76
2023/05/01 09:58:53;;;;;;;1999.90;999.90;;;14.40;72.40;;;;;;5074181;28;20036;-76
2023/05/01 10:01:41;;;;;;;1999.90;999.90;;;14.60;69.90;;;;;;5055493;28;20645;-76
2023/05/01 10:04:08;;;;;;;1999.90;999.90;;;15.10;71.10;;;;;;5056873;28;20178;-75
2023/05/01 10:06:35;;;;;;;1999.90;999.90;;;15.20;67.80;;;;;;5068145;28;20032;-76
2023/05/01 10:09:03;;;;;;;1999.90;999.90;;;15.70;72.20;;;;;;5054850;28;20041;-76
2023/05/01 10:11:29;;;;;;;1999.90;999.90;;;16.20;70.40;;;;;;5058693;28;20036;-76
2023/05/01 10:14:07;;;;;;;1999.90;999.90;;;15.60;65.70;;;;;;5069226;28;20039;-76
2023/05/01 10:16:35;;;;;;;1999.90;999.90;;;15.80;65.70;;;;;;5070930;28;20020;-76
2023/05/01 10:19:01;;;;;;;1999.90;999.90;;;16.00;68.30;;;;;;5050124;28;20090;-76
2023/05/01 10:21:27;;;;;;;1999.90;999.90;;;16.70;68.10;;;;;;5075053;28;20032;-76
2023/05/01 10:23:54;;;;;;;1999.90;999.90;;;16.30;64.20;;;;;;5070433;28;20051;-76
2023/05/01 10:26:19;;;;;;;1999.90;999.90;;;17.00;63.60;;;;;;5058398;28;20032;-76
2023/05/01 10:28:47;;;;;;;1999.90;999.90;;;16.90;64.60;;;;;;5058316;28;20044;-77
2023/05/01 10:31:14;;;;;;;1999.90;999.90;;;16.90;59.80;;;;;;5075233;28;20499;-76
2023/05/01 10:33:41;;;;;;;1999.90;999.90;;;16.70;62.40;;;;;;5073003;28;20028;-76
2023/05/01 10:36:36;;;;;;;1999.90;999.90;;;17.40;62.60;;;;;;5055883;28;20498;-76
2023/05/01 10:39:02;;;;;;;1999.90;999.90;;;17.60;59.20;;;;;;5071172;28;20753;-76
2023/05/01 10:41:59;;;;;;;1999.90;999.90;;;18.10;62.40;;;;;;5070157;28;20028;-76
2023/05/01 10:44:26;;;;;;;1999.90;999.90;;;17.90;60.00;;;;;;5074824;28;20028;-76
2023/05/01 10:46:52;;;;;;;1999.90;999.90;;;18.10;60.80;;;;;;5076398;28;20017;-76
2023/05/01 10:49:18;;;;;;;1999.90;999.90;;;18.30;61.40;;;;;;5055994;28;20080;-76
2023/05/01 10:51:56;;;;;;;1999.90;999.90;;;18.60;59.10;;;;;;5077826;28;20474;-76
2023/05/01 10:54:23;;;;;;;1999.90;999.90;;;18.80;59.00;;;;;;5056170;28;20032;-76
2023/05/01 10:56:50;;;;;;;1999.90;999.90;;;18.90;59.00;;;;;;5060139;28;20082;-76
2023/05/01 10:59:15;;;;;;;1999.90;999.90;;;19.40;58.50;;;;;;5075385;28;20024;-77
2023/05/01 11:01:50;;;;;;;1999.90;999.90;;;19.40;57.30;;;;;;5054951;28;20032;-76
2023/05/01 11:04:20;;;;;;;1999.90;999.90;;;19.10;53.30;;;;;;5060126;28;20016;-76
2023/05/01 11:07:10;;;;;;;1999.90;999.90;;;19.00;53.90;;;;;;5075104;28;20050;-76
2023/05/01 11:09:40;;;;;;;1999.90;999.90;;;18.70;56.70;;;;;;5072062;28;20044;-76
2023/05/01 11:12:07;;;;;;;1999.90;999.90;;;19.00;57.00;;;;;;5058305;28;20029;-76
2023/05/01 11:14:52;;;;;;;1999.90;999.90;;;18.30;55.00;;;;;;5054981;28;20040;-76
2023/05/01 11:17:42;;;;;;;1999.90;999.90;;;18.20;55.00;;;;;;5068385;28;20048;-76
2023/05/01 11:20:09;;;;;;;1999.90;999.90;;;17.70;59.20;;;;;;5071322;28;20037;-76
2023/05/01 11:22:36;;;;;;;1999.90;999.90;;;16.70;58.40;;;;;;5072579;28;20044;-77
2023/05/01 11:25:03;;;;;;;1999.90;999.90;;;16.40;63.80;;;;;;5062619;28;20112;-76
2023/05/01 11:27:32;;;;;;;1999.90;999.90;;;16.00;68.50;;;;;;5065785;28;20028;-76
2023/05/01 11:29:58;;;;;;;1999.90;999.90;;;15.50;69.10;;;;;;5040540;28;20047;-76
2023/05/01 11:32:26;;;;;;;1999.90;999.90;;;15.00;69.90;;;;;;5070775;28;20478;-76
2023/05/01 11:34:53;;;;;;;1999.90;999.90;;;14.70;71.90;;;;;;5078833;28;20040;-76
2023/05/01 11:37:19;;;;;;;1999.90;999.90;;;14.80;74.90;;;;;;5061588;28;20081;-76
2023/05/01 11:39:52;;;;;;;1999.90;999.90;;;14.50;73.40;;;;;;5063267;28;20043;-76
2023/05/01 11:42:21;;;;;;;1999.90;999.90;;;14.30;74.10;;;;;;5045642;28;20032;-76
2023/05/01 11:45:11;;;;;;;1999.90;999.90;;;14.30;75.40;;;;;;5073002;28;20024;-76
2023/05/01 11:47:38;;;;;;;1999.90;999.90;;;14.20;75.80;;;;;;5056291;28;20039;-76
2023/05/01 11:50:06;;;;;;;1999.90;999.90;;;14.20;77.30;;;;;;5058181;28;20045;-76
2023/05/01 11:52:53;;;;;;;1999.90;999.90;;;14.00;76.70;;;;;;5054865;28;20520;-76
2023/05/01 11:55:32;;;;;;;1999.90;999.90;;;14.30;76.70;;;;;;5066422;28;20036;-76
2023/05/01 11:57:58;;;;;;;1999.90;999.90;;;14.50;77.70;;;;;;5078074;28;20056;-76
2023/05/01 12:00:42;;;;;;;1999.90;999.90;;;14.60;76.70;;;;;;5076943;28;20074;-76
2023/05/01 12:03:10;;;;;;;1999.90;999.90;;;14.70;78.20;;;;;;5071646;28;20032;-76
2023/05/01 12:05:38;;;;;;;1999.90;999.90;;;14.80;79.60;;;;;;5059927;28;20738;-76
2023/05/01 12:08:13;;;;;;;1999.90;999.90;;;14.70;79.80;;;;;;5057975;28;20479;-76