Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:55;;;;;;;351.15;94.65;;;10.70;99.90;;;;;;6337923;22;19995;-89
2022/10/29 00:04:20;;;;;;;433.00;95.22;;;10.60;99.90;;;;;;6338278;22;20002;-89
2022/10/29 00:06:49;;;;;;;312.20;89.82;;;10.70;99.90;;;;;;6338189;22;20007;-86
2022/10/29 00:09:15;;;;;;;419.42;94.80;;;10.70;99.90;;;;;;6337969;22;20311;-88
2022/10/29 00:11:41;;;;;;;300.08;89.93;;;10.70;99.90;;;;;;6338231;22;20001;-87
2022/10/29 00:14:07;;;;;;;259.65;90.53;;;10.70;99.90;;;;;;6337821;22;19999;-86
2022/10/29 00:16:37;;;;;;;228.48;88.38;;;10.70;99.90;;;;;;6337918;22;20015;-86
2022/10/29 00:19:03;;;;;;;196.00;86.95;;;10.70;99.90;;;;;;6311742;22;19991;-87
2022/10/29 00:21:29;;;;;;;162.32;81.82;;;10.70;99.90;;;;;;6312138;22;19995;-84
2022/10/29 00:23:56;;;;;;;193.18;83.10;;;10.70;99.90;;;;;;6311986;22;19995;-87
2022/10/29 00:26:23;;;;;;;163.05;80.43;;;10.70;99.90;;;;;;6311863;22;20007;-86
2022/10/29 00:28:54;;;;;;;139.07;77.30;;;10.70;99.90;;;;;;6311228;22;20026;-87
2022/10/29 00:31:24;;;;;;;120.65;73.28;;;10.70;99.90;;;;;;6312170;22;19994;-84
2022/10/29 00:33:52;;;;;;;112.45;72.00;;;10.70;99.90;;;;;;6311764;22;19999;-86
2022/10/29 00:36:21;;;;;;;112.55;72.28;;;10.70;99.90;;;;;;6311291;22;20420;-86
2022/10/29 00:38:47;;;;;;;111.75;73.57;;;10.70;99.90;;;;;;6311932;22;20002;-86
2022/10/29 00:41:18;;;;;;;103.28;67.78;;;10.70;99.90;;;;;;6311736;22;19990;-86
2022/10/29 00:44:12;;;;;;;108.72;69.93;;;10.80;99.90;;;;;;6339332;22;20036;-88
2022/10/29 00:46:44;;;;;;;112.97;69.75;;;10.80;99.90;;;;;;6311408;22;20040;-87
2022/10/29 00:49:10;;;;;;;109.30;68.90;;;10.70;99.90;;;;;;6311706;22;20341;-86
2022/10/29 00:51:37;;;;;;;105.95;65.65;;;10.60;99.90;;;;;;6311359;22;20089;-87
2022/10/29 00:54:09;;;;;;;106.93;67.65;;;10.60;99.90;;;;;;6311043;22;19998;-90
2022/10/29 00:56:40;;;;;;;108.82;66.07;;;10.60;99.90;;;;;;6311785;22;20407;-85
2022/10/29 00:59:08;;;;;;;108.90;66.10;;;10.70;99.90;;;;;;6311321;22;20003;-85
2022/10/29 01:01:35;;;;;;;102.57;64.70;;;10.60;99.90;;;;;;6311408;22;19999;-88
2022/10/29 01:04:03;;;;;;;112.78;67.43;;;10.70;99.90;;;;;;6311344;22;20434;-85
2022/10/29 01:06:29;;;;;;;106.40;65.45;;;10.70;99.90;;;;;;6311711;22;20002;-85
2022/10/29 01:08:55;;;;;;;104.55;68.22;;;10.70;99.90;;;;;;6311650;22;19999;-85
2022/10/29 01:11:40;;;;;;;112.97;68.75;;;10.70;99.90;;;;;;6337315;22;19999;-88
2022/10/29 01:14:21;;;;;;;114.40;66.25;;;10.70;99.90;;;;;;6311400;22;19991;-86
2022/10/29 01:17:28;;;;;;;100.43;64.17;;;10.70;99.90;;;;;;6311738;22;20296;-85
2022/10/29 01:20:06;;;;;;;120.20;68.95;;;10.70;99.90;;;;;;6267295;22;20434;-84
2022/10/29 01:22:41;;;;;;;123.15;71.13;;;10.70;99.90;;;;;;6311436;22;20077;-87
2022/10/29 01:25:37;;;;;;;125.07;73.18;;;10.70;99.90;;;;;;6310997;22;19995;-89
2022/10/29 01:28:18;;;;;;;127.22;73.97;;;10.70;99.90;;;;;;6311538;22;19998;-85
2022/10/29 01:31:15;;;;;;;114.65;70.15;;;10.70;99.90;;;;;;6311599;22;19995;-86
2022/10/29 01:34:01;;;;;;;126.07;72.68;;;10.70;99.90;;;;;;6311421;22;19995;-87
2022/10/29 01:36:43;;;;;;;139.48;76.35;;;10.60;99.90;;;;;;6311530;22;20002;-85
2022/10/29 01:39:47;;;;;;;132.05;74.60;;;10.60;99.90;;;;;;6311346;22;20001;-86
2022/10/29 01:42:56;;;;;;;161.00;75.82;;;10.60;99.90;;;;;;6313217;22;19997;-87
2022/10/29 01:45:32;;;;;;;213.50;86.55;;;10.70;99.90;;;;;;6313001;22;19999;-86
2022/10/29 01:48:06;;;;;;;190.20;79.93;;;10.60;99.90;;;;;;6312990;22;20140;-84
2022/10/29 01:50:34;;;;;;;157.82;70.68;;;10.60;99.90;;;;;;6340495;22;19990;-87
2022/10/29 01:53:02;;;;;;;211.30;80.05;;;10.60;99.90;;;;;;6313046;22;19999;-86
2022/10/29 01:55:32;;;;;;;218.80;84.45;;;10.50;99.90;;;;;;6313358;22;20076;-87
2022/10/29 01:57:57;;;;;;;296.52;91.15;;;10.50;99.90;;;;;;6313149;22;19998;-85
2022/10/29 02:00:24;;;;;;;263.85;95.15;;;10.50;99.90;;;;;;6338957;22;19990;-85
2022/10/29 02:03:02;;;;;;;227.65;93.30;;;10.50;99.90;;;;;;6313213;22;20005;-89
2022/10/29 02:05:43;;;;;;;280.15;98.90;;;10.50;99.90;;;;;;6312807;22;20006;-84
2022/10/29 02:08:37;;;;;;;362.58;101.32;;;10.50;99.90;;;;;;6312782;22;20045;-86
2022/10/29 02:11:16;;;;;;;366.52;103.75;;;10.50;99.90;;;;;;6312893;22;20411;-88
2022/10/29 02:13:53;;;;;;;515.95;113.85;;;10.60;99.90;;;;;;6313170;22;19991;-86
2022/10/29 02:16:20;;;;;;;579.03;122.70;;;10.60;99.90;;;;;;6312508;22;20029;-86
2022/10/29 02:18:48;;;;;;;515.72;117.80;;;10.60;99.90;;;;;;6312492;22;20021;-85
2022/10/29 02:21:18;;;;;;;606.55;124.80;;;10.70;99.90;;;;;;6340238;22;19993;-86
2022/10/29 02:23:44;;;;;;;579.95;120.32;;;10.80;99.90;;;;;;6312674;22;19994;-85
2022/10/29 02:26:11;;;;;;;380.52;110.95;;;10.80;99.90;;;;;;6338805;22;20005;-86
2022/10/29 02:28:37;;;;;;;295.67;103.13;;;10.80;99.90;;;;;;6313034;22;20013;-86
2022/10/29 02:31:03;;;;;;;314.02;106.13;;;10.80;99.90;;;;;;6339086;22;19998;-83
2022/10/29 02:33:28;;;;;;;378.77;105.90;;;10.80;99.90;;;;;;6312872;22;19998;-86
2022/10/29 02:35:54;;;;;;;353.63;102.70;;;10.90;99.90;;;;;;6338886;22;20003;-87
2022/10/29 02:38:20;;;;;;;345.38;100.22;;;10.80;99.90;;;;;;6339348;22;20002;-86
2022/10/29 02:40:46;;;;;;;266.55;98.38;;;10.80;99.90;;;;;;6338911;22;20412;-84
2022/10/29 02:43:12;;;;;;;496.30;105.82;;;10.80;99.90;;;;;;6338845;22;19995;-85
2022/10/29 02:45:37;;;;;;;463.80;103.40;;;10.70;99.90;;;;;;6338830;22;20002;-86
2022/10/29 02:48:03;;;;;;;393.75;104.97;;;10.70;99.90;;;;;;6340376;22;20418;-84
2022/10/29 02:50:29;;;;;;;526.45;109.65;;;10.70;99.90;;;;;;6312730;22;20299;-86
2022/10/29 02:52:55;;;;;;;440.75;107.50;;;10.70;99.90;;;;;;6338847;22;19991;-87
2022/10/29 02:55:21;;;;;;;336.45;108.22;;;10.70;99.90;;;;;;6338739;22;19995;-86
2022/10/29 02:57:47;;;;;;;350.08;109.00;;;10.70;99.90;;;;;;6338664;22;19998;-86
2022/10/29 03:00:13;;;;;;;549.67;113.35;;;10.70;99.90;;;;;;6338238;22;19995;-86
2022/10/29 03:02:39;;;;;;;476.50;112.47;;;10.70;99.90;;;;;;6312513;22;19999;-87
2022/10/29 03:05:05;;;;;;;365.25;108.53;;;10.70;99.90;;;;;;6338131;22;20052;-88
2022/10/29 03:07:35;;;;;;;356.63;110.22;;;10.80;99.90;;;;;;6340207;22;20033;-87
2022/10/29 03:10:03;;;;;;;387.10;110.43;;;10.80;99.90;;;;;;6312363;22;20045;-89
2022/10/29 03:12:29;;;;;;;500.45;106.97;;;10.80;99.90;;;;;;6312608;22;20299;-87
2022/10/29 03:14:55;;;;;;;703.13;115.03;;;10.80;99.90;;;;;;6337885;22;20007;-88
2022/10/29 03:17:21;;;;;;;554.28;115.88;;;10.80;99.90;;;;;;6339572;22;19998;-87
2022/10/29 03:19:46;;;;;;;509.48;117.25;;;10.80;99.90;;;;;;6338258;22;19999;-85
2022/10/29 03:22:12;;;;;;;524.92;123.78;;;10.80;99.90;;;;;;6337963;22;19998;-85
2022/10/29 03:24:38;;;;;;;601.20;128.65;;;10.80;99.90;;;;;;6337887;22;20011;-87
2022/10/29 03:27:04;;;;;;;813.92;129.95;;;10.80;99.90;;;;;;6339879;22;20049;-87
2022/10/29 03:29:29;;;;;;;803.58;125.82;;;10.80;99.90;;;;;;6339489;22;20109;-86
2022/10/29 03:31:55;;;;;;;537.50;111.63;;;10.80;99.90;;;;;;6338081;22;19998;-88
2022/10/29 03:34:21;;;;;;;648.40;111.93;;;10.70;99.90;;;;;;6338148;22;19999;-89
2022/10/29 03:36:47;;;;;;;516.05;106.47;;;10.70;99.90;;;;;;6338118;22;20002;-87
2022/10/29 03:39:12;;;;;;;635.17;117.13;;;10.70;99.90;;;;;;6338115;22;19991;-86
2022/10/29 03:41:38;;;;;;;738.08;114.30;;;10.70;99.90;;;;;;6338149;22;19998;-87
2022/10/29 03:44:04;;;;;;;548.53;122.80;;;10.70;99.90;;;;;;6337955;22;20020;-86
2022/10/29 03:46:30;;;;;;;848.47;135.27;;;10.60;99.90;;;;;;6337650;22;20006;-91
2022/10/29 03:48:56;;;;;;;897.47;158.23;;;10.60;99.90;;;;;;6338202;22;20030;-86
2022/10/29 03:51:21;;;;;;;1086.18;157.98;;;10.60;99.90;;;;;;6337629;22;20064;-87
2022/10/29 03:53:47;;;;;;;689.28;144.35;;;10.60;99.90;;;;;;6337862;22;20308;-88
2022/10/29 03:56:13;;;;;;;707.05;135.00;;;10.60;99.90;;;;;;6337749;22;20350;-87
2022/10/29 03:58:39;;;;;;;552.30;120.00;;;10.60;99.90;;;;;;6338127;22;20002;-87
2022/10/29 04:01:06;;;;;;;889.33;129.25;;;10.50;99.90;;;;;;6337775;22;20105;-88
2022/10/29 04:03:34;;;;;;;785.08;116.47;;;10.50;99.90;;;;;;6311348;22;20308;-88
2022/10/29 04:06:06;;;;;;;679.70;114.72;;;10.40;99.90;;;;;;6311631;22;20025;-87
2022/10/29 04:08:32;;;;;;;763.65;110.55;;;10.40;99.90;;;;;;6311981;22;19995;-85
2022/10/29 04:10:58;;;;;;;506.13;95.45;;;10.40;99.90;;;;;;6337792;22;20078;-89
2022/10/29 04:13:24;;;;;;;649.20;109.72;;;10.40;99.90;;;;;;6337677;22;19999;-87
2022/10/29 04:15:53;;;;;;;469.65;103.35;;;10.40;99.90;;;;;;6337513;22;20007;-87
2022/10/29 04:18:19;;;;;;;623.25;106.53;;;10.40;99.90;;;;;;6339335;22;20036;-91
2022/10/29 04:20:45;;;;;;;966.20;116.32;;;10.30;99.90;;;;;;6337761;22;20018;-87
2022/10/29 04:23:11;;;;;;;666.83;110.45;;;10.30;99.90;;;;;;6337925;22;19995;-85
2022/10/29 04:25:37;;;;;;;768.03;104.32;;;10.30;99.90;;;;;;6339225;22;19995;-86
2022/10/29 04:28:03;;;;;;;563.13;101.88;;;10.30;99.90;;;;;;6337695;22;20003;-87
2022/10/29 04:30:29;;;;;;;775.67;107.03;;;10.30;99.90;;;;;;6311828;22;20081;-89
2022/10/29 04:32:59;;;;;;;587.95;105.25;;;10.20;99.90;;;;;;6311637;22;19995;-88
2022/10/29 04:35:28;;;;;;;802.88;112.75;;;10.20;99.90;;;;;;6311203;22;20003;-86
2022/10/29 04:37:56;;;;;;;346.92;101.63;;;10.20;99.90;;;;;;6337800;22;20085;-88
2022/10/29 04:40:23;;;;;;;398.80;102.53;;;10.20;99.90;;;;;;6337662;22;19999;-86
2022/10/29 04:42:49;;;;;;;494.90;104.82;;;10.20;99.90;;;;;;6311427;22;20007;-86
2022/10/29 04:45:15;;;;;;;464.95;104.60;;;10.20;99.90;;;;;;6311356;22;20034;-87
2022/10/29 04:47:41;;;;;;;479.58;103.70;;;10.10;99.90;;;;;;6311985;22;20003;-85
2022/10/29 04:50:07;;;;;;;515.30;108.75;;;10.20;99.90;;;;;;6338823;22;19991;-86
2022/10/29 04:52:33;;;;;;;663.35;112.75;;;10.20;99.90;;;;;;6337561;22;20086;-86
2022/10/29 04:54:59;;;;;;;376.63;102.30;;;10.10;99.90;;;;;;6337405;22;20427;-85
2022/10/29 04:57:25;;;;;;;699.63;111.57;;;10.20;99.90;;;;;;6337602;22;20001;-87
2022/10/29 04:59:50;;;;;;;467.67;109.90;;;10.20;99.90;;;;;;6337437;22;19999;-87
2022/10/29 05:02:16;;;;;;;723.00;123.50;;;10.20;99.90;;;;;;6338401;22;19994;-86
2022/10/29 05:04:42;;;;;;;506.60;112.85;;;10.20;99.90;;;;;;6338754;22;20065;-89
2022/10/29 05:07:08;;;;;;;465.42;113.85;;;10.20;99.90;;;;;;6337685;22;19998;-87
2022/10/29 05:09:33;;;;;;;708.33;133.90;;;10.10;99.90;;;;;;6337653;22;19998;-87
2022/10/29 05:11:59;;;;;;;394.83;117.32;;;10.10;99.90;;;;;;6337864;22;19994;-85
2022/10/29 05:14:25;;;;;;;437.20;108.03;;;10.10;99.90;;;;;;6338106;22;19995;-86
2022/10/29 05:16:51;;;;;;;457.65;108.38;;;10.10;99.90;;;;;;6339454;22;20077;-85
2022/10/29 05:19:16;;;;;;;467.65;112.55;;;10.00;99.90;;;;;;6340963;22;20044;-89
2022/10/29 05:21:42;;;;;;;374.98;105.95;;;10.00;99.90;;;;;;6339572;22;19995;-86
2022/10/29 05:24:08;;;;;;;651.58;112.97;;;10.00;99.90;;;;;;6339296;22;20299;-85
2022/10/29 05:26:34;;;;;;;1038.25;120.88;;;10.00;99.90;;;;;;6339914;22;20304;-86
2022/10/29 05:28:59;;;;;;;670.08;108.88;;;9.90;99.90;;;;;;6339436;22;20071;-87
2022/10/29 05:31:25;;;;;;;840.30;116.45;;;9.90;99.90;;;;;;6339178;22;19995;-86
2022/10/29 05:33:51;;;;;;;498.58;100.10;;;9.90;99.90;;;;;;6339032;22;20048;-86
2022/10/29 05:36:17;;;;;;;538.85;103.40;;;9.90;99.90;;;;;;6340298;22;20031;-88
2022/10/29 05:38:42;;;;;;;411.83;96.22;;;9.80;99.90;;;;;;6338902;22;19990;-86
2022/10/29 05:41:08;;;;;;;565.70;100.50;;;9.80;99.90;;;;;;6338626;22;20048;-84
2022/10/29 05:43:34;;;;;;;476.58;99.03;;;9.80;99.90;;;;;;6339095;22;20124;-86
2022/10/29 05:46:03;;;;;;;423.25;99.00;;;9.90;99.90;;;;;;6338353;22;20006;-88
2022/10/29 05:48:29;;;;;;;312.75;88.63;;;9.90;99.90;;;;;;6339160;22;20005;-88
2022/10/29 05:50:56;;;;;;;554.40;97.68;;;9.90;99.90;;;;;;6338808;22;20460;-85
2022/10/29 05:53:25;;;;;;;379.08;90.35;;;9.90;99.90;;;;;;6312961;22;20026;-86
2022/10/29 05:55:51;;;;;;;904.15;117.32;;;9.90;99.90;;;;;;6338880;22;20002;-85
2022/10/29 05:58:16;;;;;;;375.42;93.97;;;9.90;99.90;;;;;;6338634;22;19995;-87
2022/10/29 06:00:44;;;;;;;873.15;104.50;;;9.90;99.90;;;;;;6338978;22;20020;-87
2022/10/29 06:03:21;;;;;;;1024.30;112.07;;;9.90;99.90;;;;;;6312509;22;20002;-84
2022/10/29 06:05:47;;;;;;;440.65;94.03;;;9.90;99.90;;;;;;6340243;22;20419;-85
2022/10/29 06:08:14;;;;;;;634.10;100.15;;;9.90;99.90;;;;;;6312709;22;19995;-85
2022/10/29 06:10:40;;;;;;;408.60;87.68;;;10.00;99.90;;;;;;6338758;22;19998;-86
2022/10/29 06:13:14;;;;;;;297.02;92.95;;;9.90;99.90;;;;;;6310459;22;20418;-85
2022/10/29 06:15:40;;;;;;;289.60;90.20;;;10.00;99.90;;;;;;6311691;22;20090;-88
2022/10/29 06:18:06;;;;;;;362.77;99.75;;;10.00;99.90;;;;;;6338367;22;20341;-87
2022/10/29 06:20:32;;;;;;;284.83;89.10;;;10.10;99.90;;;;;;6311432;22;19991;-87
2022/10/29 06:22:58;;;;;;;331.60;93.53;;;10.10;99.90;;;;;;6338012;22;20002;-87
2022/10/29 06:25:25;;;;;;;260.92;91.40;;;10.20;99.90;;;;;;6338130;22;20404;-86
2022/10/29 06:28:02;;;;;;;401.45;89.63;;;10.20;99.90;;;;;;6312526;22;20002;-84
2022/10/29 06:30:30;;;;;;;264.80;81.53;;;10.20;99.90;;;;;;6312371;22;19995;-86
2022/10/29 06:32:55;;;;;;;277.40;79.15;;;10.20;99.90;;;;;;6312102;22;19991;-85
2022/10/29 06:35:21;;;;;;;496.45;84.13;;;10.20;99.90;;;;;;6338645;22;20003;-85
2022/10/29 06:37:47;;;;;;;427.58;86.93;;;10.20;99.90;;;;;;6340021;22;19998;-85
2022/10/29 06:40:13;;;;;;;336.38;86.07;;;10.10;99.90;;;;;;6338610;22;20341;-86
2022/10/29 06:42:39;;;;;;;420.75;90.38;;;10.20;99.90;;;;;;6339048;22;19995;-86
2022/10/29 06:45:05;;;;;;;392.27;87.35;;;10.20;99.90;;;;;;6338136;22;20013;-87
2022/10/29 06:47:40;;;;;;;317.67;85.55;;;10.10;99.90;;;;;;6312677;22;19999;-86
2022/10/29 06:50:07;;;;;;;418.25;93.40;;;10.20;99.90;;;;;;6340613;22;20022;-86
2022/10/29 06:52:33;;;;;;;220.23;94.45;;;10.30;99.90;;;;;;6340155;22;20304;-86
2022/10/29 06:55:01;;;;;;;425.92;95.85;;;10.30;99.90;;;;;;6312721;22;20411;-85
2022/10/29 06:57:27;;;;;;;427.85;95.57;;;10.30;99.90;;;;;;6337629;22;20336;-89
2022/10/29 06:59:54;;;;;;;285.52;86.47;;;10.30;99.90;;;;;;6339414;22;19999;-86
2022/10/29 07:02:21;;;;;;;447.55;94.18;;;10.30;99.90;;;;;;6312554;22;19994;-86
2022/10/29 07:04:46;;;;;;;302.92;83.22;;;10.30;99.90;;;;;;6312754;22;20037;-85
2022/10/29 07:07:13;;;;;;;373.15;75.93;;;10.30;99.90;;;;;;6338780;22;20415;-88
2022/10/29 07:09:39;;;;;;;318.25;71.15;;;10.30;99.90;;;;;;6312581;22;20021;-87
2022/10/29 07:12:05;;;;;;;324.42;77.45;;;10.30;99.90;;;;;;6339474;22;20002;-83
2022/10/29 07:14:32;;;;;;;445.83;82.47;;;10.20;99.90;;;;;;6313345;22;20098;-88
2022/10/29 07:17:06;;;;;;;339.95;80.03;;;10.20;99.90;;;;;;6340794;22;19991;-91
2022/10/29 07:19:31;;;;;;;230.65;79.32;;;10.30;99.90;;;;;;6341089;22;20070;-84
2022/10/29 07:21:57;;;;;;;273.70;126.65;;;10.40;99.90;;;;;;6338450;22;20075;-87
2022/10/29 07:24:23;;;;;;;230.00;82.30;;;10.40;99.90;;;;;;6338942;22;20021;-88
2022/10/29 07:26:49;;;;;;;307.42;89.10;;;10.40;99.90;;;;;;6338653;22;19999;-85
2022/10/29 07:29:14;;;;;;;230.00;84.28;;;10.50;99.90;;;;;;6339294;22;19994;-86
2022/10/29 07:31:48;;;;;;;172.40;74.93;;;10.50;99.90;;;;;;6338957;22;19999;-91
2022/10/29 07:34:14;;;;;;;251.25;81.03;;;10.50;99.90;;;;;;6312410;22;20002;-88
2022/10/29 07:36:40;;;;;;;213.82;74.88;;;10.60;99.90;;;;;;6338167;22;19994;-88
2022/10/29 07:39:06;;;;;;;317.77;76.00;;;10.60;99.90;;;;;;6338445;22;20092;-88
2022/10/29 07:41:32;;;;;;;223.95;78.53;;;10.50;99.90;;;;;;6312097;22;19995;-87
2022/10/29 07:43:58;;;;;;;271.83;76.47;;;10.60;99.90;;;;;;6339356;22;20070;-86
2022/10/29 07:46:23;;;;;;;310.35;78.72;;;10.70;99.90;;;;;;6339484;22;20442;-88
2022/10/29 07:48:49;;;;;;;204.88;75.82;;;10.60;99.90;;;;;;6339373;22;20002;-87
2022/10/29 07:51:15;;;;;;;193.70;77.45;;;10.70;99.90;;;;;;6338808;22;20002;-87
2022/10/29 07:53:41;;;;;;;275.55;74.93;;;10.80;99.90;;;;;;6338469;22;19998;-87
2022/10/29 07:56:07;;;;;;;192.60;75.40;;;10.70;99.90;;;;;;6338648;22;20007;-85
2022/10/29 07:58:32;;;;;;;324.50;73.40;;;10.70;99.90;;;;;;6339805;22;19994;-86
2022/10/29 08:00:59;;;;;;;255.55;75.07;;;10.80;99.90;;;;;;6337866;22;20344;-84
2022/10/29 08:03:25;;;;;;;224.50;73.60;;;10.80;99.90;;;;;;6337855;22;20304;-88
2022/10/29 08:05:51;;;;;;;182.02;73.20;;;10.80;99.90;;;;;;6339202;22;20396;-86
2022/10/29 08:08:16;;;;;;;175.40;75.85;;;10.80;99.90;;;;;;6337699;22;19999;-88
2022/10/29 08:10:43;;;;;;;269.90;82.70;;;10.90;99.90;;;;;;6337893;22;20006;-84
2022/10/29 08:13:08;;;;;;;274.48;80.72;;;10.90;99.90;;;;;;6337692;22;20014;-87
2022/10/29 08:15:34;;;;;;;232.48;77.15;;;10.90;99.90;;;;;;6335836;22;20006;-86
2022/10/29 08:18:01;;;;;;;284.05;80.78;;;10.90;99.90;;;;;;6336412;22;20049;-86
2022/10/29 08:20:28;;;;;;;196.70;78.45;;;11.00;99.90;;;;;;6338744;22;20019;-85
2022/10/29 08:22:54;;;;;;;157.88;77.22;;;11.00;99.90;;;;;;6337641;22;20005;-84
2022/10/29 08:25:20;;;;;;;205.20;80.22;;;11.10;99.90;;;;;;6337483;22;20082;-87
2022/10/29 08:28:03;;;;;;;257.73;86.22;;;11.10;99.90;;;;;;6337841;22;20303;-88
2022/10/29 08:30:30;;;;;;;195.43;82.78;;;11.10;99.90;;;;;;6311778;22;19999;-90
2022/10/29 08:32:56;;;;;;;286.65;98.50;;;11.10;99.90;;;;;;6339057;22;20002;-90
2022/10/29 08:35:22;;;;;;;308.17;106.03;;;11.20;99.90;;;;;;6339668;22;19994;-84
2022/10/29 08:37:48;;;;;;;262.15;91.53;;;11.20;99.90;;;;;;6339529;22;20071;-84
2022/10/29 08:40:32;;;;;;;173.52;77.20;;;11.30;99.90;;;;;;6339571;22;19998;-83
2022/10/29 08:43:19;;;;;;;169.38;80.13;;;11.30;99.90;;;;;;6311845;22;20307;-84
2022/10/29 08:45:53;;;;;;;206.38;86.63;;;11.40;99.90;;;;;;6339363;22;20342;-83
2022/10/29 08:48:22;;;;;;;168.43;77.20;;;11.50;99.90;;;;;;6312521;22;20314;-82
2022/10/29 08:50:55;;;;;;;155.57;70.57;;;11.50;99.90;;;;;;6312669;22;20426;-83
2022/10/29 08:53:25;;;;;;;153.15;76.13;;;11.60;99.90;;;;;;6313932;22;20051;-86
2022/10/29 08:55:51;;;;;;;160.70;73.55;;;11.60;99.90;;;;;;6314146;22;20093;-85
2022/10/29 08:58:34;;;;;;;163.63;77.25;;;11.70;99.90;;;;;;6341047;22;20044;-83
2022/10/29 09:01:00;;;;;;;183.45;77.25;;;11.70;99.90;;;;;;6313935;22;20147;-84
2022/10/29 09:03:29;;;;;;;150.82;75.80;;;11.80;99.90;;;;;;6340083;22;20328;-85
2022/10/29 09:06:16;;;;;;;187.10;92.93;;;11.80;99.90;;;;;;6313812;22;19999;-85
2022/10/29 09:08:51;;;;;;;167.43;84.85;;;11.90;99.90;;;;;;6313677;22;20385;-85
2022/10/29 09:11:32;;;;;;;204.57;85.90;;;11.90;99.90;;;;;;6314713;22;20338;-84
2022/10/29 09:14:27;;;;;;;196.82;93.90;;;11.90;99.90;;;;;;6340868;22;19994;-84
2022/10/29 09:17:27;;;;;;;189.80;95.18;;;12.00;99.90;;;;;;6313896;22;20009;-87
2022/10/29 09:20:11;;;;;;;215.35;104.07;;;12.00;99.90;;;;;;6313869;22;19998;-85
2022/10/29 09:23:00;;;;;;;226.55;100.95;;;12.10;99.90;;;;;;6313832;22;19990;-83
2022/10/29 09:25:30;;;;;;;242.43;111.53;;;12.10;99.90;;;;;;6297356;22;19998;-85
2022/10/29 09:28:35;;;;;;;209.30;102.15;;;12.10;99.90;;;;;;6313643;22;19987;-83
2022/10/29 09:31:12;;;;;;;233.68;106.82;;;12.10;99.90;;;;;;6311748;22;20078;-81
2022/10/29 09:33:38;;;;;;;245.70;114.28;;;12.20;99.90;;;;;;6313946;22;20005;-88
2022/10/29 09:36:14;;;;;;;237.25;113.47;;;12.20;99.90;;;;;;6313722;22;19999;-86
2022/10/29 09:39:02;;;;;;;276.20;126.43;;;12.30;99.90;;;;;;6313715;22;20070;-81
2022/10/29 09:41:32;;;;;;;300.40;149.60;;;12.30;99.90;;;;;;6341062;22;20081;-83
2022/10/29 09:44:02;;;;;;;393.50;205.02;;;12.40;99.90;;;;;;6313348;22;20077;-85
2022/10/29 09:46:59;;;;;;;303.98;141.48;;;12.60;99.90;;;;;;6313703;22;20007;-84
2022/10/29 09:49:45;;;;;;;318.13;137.45;;;12.60;99.90;;;;;;6313217;22;19991;-84
2022/10/29 09:52:34;;;;;;;261.60;123.60;;;12.70;99.90;;;;;;6341172;22;19990;-82
2022/10/29 09:55:04;;;;;;;288.02;137.40;;;12.80;99.90;;;;;;6313362;22;20431;-85
2022/10/29 09:57:33;;;;;;;261.50;126.00;;;13.00;99.90;;;;;;6313380;22;19999;-83
2022/10/29 10:00:05;;;;;;;267.90;129.55;;;13.00;99.90;;;;;;6340326;22;19995;-84
2022/10/29 10:02:53;;;;;;;224.77;107.65;;;13.00;99.90;;;;;;6312989;22;19991;-83
2022/10/29 10:05:27;;;;;;;250.07;115.00;;;13.00;99.90;;;;;;6340909;22;20086;-84
2022/10/29 10:08:11;;;;;;;235.02;110.25;;;13.10;99.90;;;;;;6313174;22;20071;-84
2022/10/29 10:10:54;;;;;;;239.00;110.63;;;13.30;99.90;;;;;;6340637;22;19995;-82
2022/10/29 10:13:24;;;;;;;221.85;104.30;;;13.40;99.90;;;;;;6340873;22;19991;-82
2022/10/29 10:15:56;;;;;;;231.60;105.82;;;13.60;99.90;;;;;;6340175;22;20011;-84
2022/10/29 10:18:29;;;;;;;247.23;107.68;;;13.80;99.90;;;;;;6313198;22;19998;-85
2022/10/29 10:21:03;;;;;;;223.15;104.95;;;13.90;99.90;;;;;;6340828;22;19987;-84
2022/10/29 10:23:42;;;;;;;193.63;96.78;;;14.20;99.90;;;;;;6313307;22;20052;-83
2022/10/29 10:26:41;;;;;;;207.07;101.07;;;14.40;99.90;;;;;;6313140;22;20025;-84
2022/10/29 10:29:13;;;;;;;228.43;112.03;;;14.50;99.90;;;;;;6304644;22;20002;-83
2022/10/29 10:31:41;;;;;;;236.60;112.53;;;14.40;99.90;;;;;;6312964;22;20090;-85
2022/10/29 10:34:16;;;;;;;261.67;126.07;;;14.50;99.90;;;;;;6313167;22;19999;-83
2022/10/29 10:36:54;;;;;;;273.98;132.60;;;14.70;99.90;;;;;;6313060;22;20303;-88
2022/10/29 10:39:28;;;;;;;252.40;125.30;;;14.80;99.90;;;;;;6312996;22;20467;-84
2022/10/29 10:41:56;;;;;;;331.63;166.57;;;15.30;99.90;;;;;;6313241;22;20006;-88
2022/10/29 10:44:22;;;;;;;315.20;153.70;;;15.60;99.90;;;;;;6312892;22;20400;-85
2022/10/29 10:46:52;;;;;;;305.85;150.45;;;15.90;99.90;;;;;;6312787;22;19999;-86
2022/10/29 10:49:32;;;;;;;279.55;131.75;;;16.00;99.90;;;;;;6313521;22;20005;-83
2022/10/29 10:52:00;;;;;;;265.45;125.90;;;16.00;99.90;;;;;;6341426;22;20026;-86
2022/10/29 10:54:37;;;;;;;250.20;120.30;;;16.10;99.90;;;;;;6341224;22;19998;-84
2022/10/29 10:57:12;;;;;;;204.38;106.53;;;16.20;99.90;;;;;;6312883;22;20037;-85
2022/10/29 10:59:43;;;;;;;195.90;101.00;;;16.40;99.90;;;;;;6312633;22;19999;-86
2022/10/29 11:02:28;;;;;;;176.27;87.00;;;16.50;99.90;;;;;;6340509;22;20001;-84
2022/10/29 11:04:59;;;;;;;155.05;82.28;;;16.50;99.90;;;;;;6312705;22;20530;-84
2022/10/29 11:07:31;;;;;;;158.63;83.00;;;16.30;99.90;;;;;;6339968;22;20296;-85
2022/10/29 11:09:59;;;;;;;168.52;85.35;;;16.50;99.90;;;;;;6312675;22;20037;-85
2022/10/29 11:12:40;;;;;;;159.40;81.25;;;16.60;99.90;;;;;;6312554;22;20077;-86
2022/10/29 11:15:15;;;;;;;151.52;82.07;;;16.70;99.90;;;;;;6340172;22;20041;-86
2022/10/29 11:17:54;;;;;;;169.50;85.35;;;16.80;99.90;;;;;;6313364;22;20036;-84
2022/10/29 11:20:27;;;;;;;169.55;85.60;;;16.80;99.90;;;;;;6312586;22;20018;-87
2022/10/29 11:23:05;;;;;;;163.32;86.00;;;17.10;99.90;;;;;;6312517;22;20304;-84
2022/10/29 11:25:46;;;;;;;153.95;82.85;;;17.30;99.90;;;;;;6312459;22;20094;-88
2022/10/29 11:28:14;;;;;;;134.20;72.88;;;17.40;99.90;;;;;;6312516;22;20038;-84
2022/10/29 11:30:47;;;;;;;126.60;70.18;;;17.40;99.90;;;;;;6339953;22;20021;-85
2022/10/29 11:33:49;;;;;;;120.95;69.72;;;17.60;99.90;;;;;;6312570;22;20047;-84
2022/10/29 11:36:22;;;;;;;110.47;64.10;;;17.90;99.90;;;;;;6312386;22;19999;-85
2022/10/29 11:39:03;;;;;;;96.53;59.35;;;18.00;99.90;;;;;;6312399;22;19995;-83
2022/10/29 11:41:41;;;;;;;88.25;54.20;;;17.90;99.90;;;;;;6312364;22;20299;-83
2022/10/29 11:44:11;;;;;;;92.93;53.95;;;17.90;99.90;;;;;;6312548;22;20074;-85
2022/10/29 11:46:50;;;;;;;72.90;47.63;;;18.10;99.90;;;;;;6339954;22;19998;-86
2022/10/29 11:49:34;;;;;;;75.50;47.15;;;18.20;99.90;;;;;;6312337;22;20037;-83
2022/10/29 11:52:44;;;;;;;83.93;49.30;;;18.30;99.90;;;;;;6340023;22;19994;-87
2022/10/29 11:55:41;;;;;;;81.35;50.03;;;18.40;99.90;;;;;;6188392;23;19996;-85
2022/10/29 11:58:24;;;;;;;85.43;51.28;;;18.40;99.90;;;;;;6214107;23;20001;-86
2022/10/29 12:01:08;;;;;;;99.55;57.90;;;18.40;99.90;;;;;;6213804;23;20528;-84
2022/10/29 12:03:50;;;;;;;92.93;53.33;;;18.40;99.90;;;;;;6213739;23;19993;-85
2022/10/29 12:06:33;;;;;;;94.43;55.67;;;18.60;99.90;;;;;;6213802;23;20012;-85
2022/10/29 12:09:05;;;;;;;101.10;58.40;;;18.50;99.90;;;;;;6213604;23;20370;-87
2022/10/29 12:11:49;;;;;;;85.68;51.83;;;18.30;99.90;;;;;;6213675;23;19993;-85
2022/10/29 12:14:35;;;;;;;93.28;54.50;;;18.30;99.90;;;;;;6213359;23;20013;-83
2022/10/29 12:17:36;;;;;;;82.97;48.83;;;18.20;99.90;;;;;;6213583;23;20000;-82
2022/10/29 12:20:26;;;;;;;91.53;51.83;;;18.30;99.90;;;;;;6201395;23;20032;-83
2022/10/29 12:23:23;;;;;;;80.80;50.38;;;18.30;99.90;;;;;;6198481;23;20075;-86
2022/10/29 12:26:05;;;;;;;81.28;48.50;;;18.30;99.90;;;;;;6213432;23;20005;-85
2022/10/29 12:28:44;;;;;;;72.60;46.13;;;18.30;99.90;;;;;;6213732;23;20419;-83
2022/10/29 12:31:26;;;;;;;75.80;46.25;;;18.40;99.90;;;;;;6250393;22;20434;-83
2022/10/29 12:34:07;;;;;;;75.95;47.45;;;18.40;99.90;;;;;;6312117;22;20006;-84
2022/10/29 12:36:49;;;;;;;82.57;49.40;;;18.40;99.90;;;;;;6339908;22;20479;-84