Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:50;;;;;;;8.88;5.63;;;;;;;;;;5053466;28;20486;-75
2023/09/08 00:03:36;;;;;;;8.57;5.22;;;;;;;;;;5060384;28;20422;-76
2023/09/08 00:06:21;;;;;;;11.68;5.43;;;;;;;;;;5053534;28;20041;-75
2023/09/08 00:09:07;;;;;;;8.73;5.25;;;;;;;;;;5060151;28;20040;-75
2023/09/08 00:11:54;;;;;;;7.85;6.10;;;;;;;;;;5053738;28;20045;-75
2023/09/08 00:14:40;;;;;;;9.27;6.22;;;;;;;;;;5031617;28;20053;-75
2023/09/08 00:17:26;;;;;;;9.20;5.70;;;;;;;;;;5053336;28;20045;-75
2023/09/08 00:20:11;;;;;;;9.98;6.30;;;;;;;;;;5053365;28;20401;-75
2023/09/08 00:22:57;;;;;;;12.50;6.20;;;;;;;;;;5053436;28;20490;-75
2023/09/08 00:25:42;;;;;;;8.70;6.18;;;;;;;;;;5053204;28;20482;-75
2023/09/08 00:28:28;;;;;;;11.68;5.97;;;;;;;;;;5059837;28;20052;-75
2023/09/08 00:31:14;;;;;;;10.45;5.60;;;;;;;;;;5053621;28;20045;-75
2023/09/08 00:33:59;;;;;;;9.70;6.10;;;;;;;;;;5045191;28;20045;-75
2023/09/08 00:36:45;;;;;;;9.52;6.03;;;;;;;;;;5059541;28;20037;-75
2023/09/08 00:39:31;;;;;;;12.00;6.28;;;;;;;;;;5059938;28;20037;-74
2023/09/08 00:42:18;;;;;;;7.47;5.78;;;;;;;;;;5059850;28;20048;-75
2023/09/08 00:45:04;;;;;;;8.23;5.82;;;;;;;;;;5045529;28;20053;-75
2023/09/08 00:47:50;;;;;;;10.20;5.90;;;;;;;;;;5045039;28;20491;-75
2023/09/08 00:50:36;;;;;;;7.13;5.18;;;;;;;;;;5059911;28;20052;-74
2023/09/08 00:53:22;;;;;;;6.53;5.68;;;;;;;;;;5053555;28;20045;-76
2023/09/08 00:56:09;;;;;;;8.82;5.28;;;;;;;;;;5053573;28;20041;-76
2023/09/08 00:58:54;;;;;;;6.78;5.60;;;;;;;;;;5054738;28;20037;-74
2023/09/08 01:01:40;;;;;;;12.07;5.82;;;;;;;;;;5057170;28;20045;-76
2023/09/08 01:04:27;;;;;;;11.80;5.53;;;;;;;;;;5057028;28;20045;-76
2023/09/08 01:07:13;;;;;;;10.45;6.05;;;;;;;;;;5048510;28;20478;-75
2023/09/08 01:10:04;;;;;;;8.50;5.70;;;;;;;;;;5057033;28;20041;-76
2023/09/08 01:12:50;;;;;;;7.65;5.38;;;;;;;;;;5060464;28;20049;-75
2023/09/08 01:15:35;;;;;;;11.93;5.63;;;;;;;;;;5056752;28;20056;-75
2023/09/08 01:18:19;;;;;;;8.50;5.43;;;;;;;;;;5056091;28;20053;-75
2023/09/08 01:21:32;;;;;;;10.48;6.43;;;;;;;;;;5050550;28;20045;-75
2023/09/08 01:24:38;;;;;;;9.48;5.63;;;;;;;;;;5057048;28;20053;-75
2023/09/08 01:27:25;;;;;;;10.75;5.82;;;;;;;;;;5054385;28;20053;-74
2023/09/08 01:30:12;;;;;;;8.50;5.70;;;;;;;;;;5056723;28;20053;-75
2023/09/08 01:32:59;;;;;;;10.38;5.85;;;;;;;;;;5056331;28;20057;-75
2023/09/08 01:35:44;;;;;;;8.30;5.70;;;;;;;;;;5056693;28;20041;-75
2023/09/08 01:38:30;;;;;;;17.58;6.22;;;;;;;;;;5047881;28;20045;-75
2023/09/08 01:41:15;;;;;;;7.05;5.72;;;;;;;;;;5056155;28;20045;-75
2023/09/08 01:44:05;;;;;;;11.13;6.22;;;;;;;;;;5056088;28;20045;-75
2023/09/08 01:46:56;;;;;;;10.00;5.85;;;;;;;;;;5056210;28;20483;-75
2023/09/08 01:49:42;;;;;;;10.70;5.95;;;;;;;;;;5056219;28;20049;-75
2023/09/08 01:52:27;;;;;;;9.48;6.00;;;;;;;;;;5062743;28;20041;-76
2023/09/08 01:55:13;;;;;;;8.75;6.03;;;;;;;;;;5056061;28;20048;-75
2023/09/08 01:57:58;;;;;;;10.20;6.00;;;;;;;;;;5047843;28;20040;-75
2023/09/08 02:00:49;;;;;;;11.45;6.43;;;;;;;;;;5047631;28;20049;-75
2023/09/08 02:03:35;;;;;;;10.18;6.38;;;;;;;;;;5047755;28;20041;-75
2023/09/08 02:06:20;;;;;;;7.68;6.00;;;;;;;;;;5047905;28;20044;-74
2023/09/08 02:09:08;;;;;;;8.60;6.05;;;;;;;;;;5047567;28;20041;-74
2023/09/08 02:11:53;;;;;;;8.77;6.20;;;;;;;;;;5046600;28;20506;-74
2023/09/08 02:14:39;;;;;;;7.90;6.03;;;;;;;;;;5034142;28;20406;-75
2023/09/08 02:17:26;;;;;;;10.07;6.30;;;;;;;;;;5025372;28;20053;-76
2023/09/08 02:20:11;;;;;;;8.35;6.25;;;;;;;;;;5040391;28;20049;-74
2023/09/08 02:22:58;;;;;;;12.82;6.07;;;;;;;;;;5025541;28;20064;-74
2023/09/08 02:25:43;;;;;;;9.10;5.85;;;;;;;;;;5012318;28;20045;-75
2023/09/08 02:28:29;;;;;;;7.70;6.03;;;;;;;;;;5018692;28;20049;-75
2023/09/08 02:31:14;;;;;;;10.70;5.93;;;;;;;;;;5023240;28;20041;-75
2023/09/08 02:34:00;;;;;;;10.10;5.70;;;;;;;;;;5022947;28;20399;-74
2023/09/08 02:36:47;;;;;;;9.88;5.95;;;;;;;;;;5031614;28;20037;-74
2023/09/08 02:39:34;;;;;;;9.77;5.63;;;;;;;;;;5023527;28;20041;-74
2023/09/08 02:42:19;;;;;;;6.75;5.60;;;;;;;;;;5032125;28;20045;-75
2023/09/08 02:45:05;;;;;;;12.40;6.13;;;;;;;;;;5026753;28;20386;-75
2023/09/08 02:47:50;;;;;;;8.27;5.78;;;;;;;;;;5024449;28;20487;-74
2023/09/08 02:50:35;;;;;;;7.20;5.25;;;;;;;;;;5032695;28;20041;-73
2023/09/08 02:53:20;;;;;;;7.60;5.70;;;;;;;;;;5024631;28;20049;-75
2023/09/08 02:56:06;;;;;;;11.55;6.05;;;;;;;;;;5032131;28;20049;-75
2023/09/08 02:58:51;;;;;;;11.43;6.35;;;;;;;;;;5022849;28;20041;-75
2023/09/08 03:01:36;;;;;;;8.90;6.03;;;;;;;;;;5024195;28;20057;-75
2023/09/08 03:04:21;;;;;;;8.38;6.10;;;;;;;;;;5024313;28;20049;-75
2023/09/08 03:07:07;;;;;;;10.77;5.95;;;;;;;;;;5024518;28;20049;-75
2023/09/08 03:09:53;;;;;;;10.82;5.57;;;;;;;;;;5024113;28;20046;-75
2023/09/08 03:12:40;;;;;;;10.23;6.53;;;;;;;;;;5025435;28;20049;-75
2023/09/08 03:15:27;;;;;;;8.63;6.60;;;;;;;;;;5042081;28;20044;-75
2023/09/08 03:18:12;;;;;;;9.85;6.13;;;;;;;;;;5050608;28;20045;-74
2023/09/08 03:21:03;;;;;;;12.65;7.03;;;;;;;;;;5041542;28;20045;-74
2023/09/08 03:23:48;;;;;;;8.95;5.97;;;;;;;;;;5052056;28;20048;-75
2023/09/08 03:26:33;;;;;;;10.07;6.40;;;;;;;;;;5037192;28;20041;-74
2023/09/08 03:29:19;;;;;;;12.88;6.43;;;;;;;;;;5058563;28;20044;-74
2023/09/08 03:32:05;;;;;;;9.00;6.13;;;;;;;;;;5051863;28;20057;-74
2023/09/08 03:34:51;;;;;;;9.68;6.75;;;;;;;;;;5043602;28;20036;-73
2023/09/08 03:37:36;;;;;;;8.40;7.15;;;;;;;;;;5043637;28;20418;-74
2023/09/08 03:40:23;;;;;;;11.57;7.25;;;;;;;;;;5043473;28;20037;-74
2023/09/08 03:43:08;;;;;;;13.38;7.18;;;;;;;;;;5043521;28;20040;-75
2023/09/08 03:45:53;;;;;;;10.43;6.93;;;;;;;;;;5043494;28;20062;-74
2023/09/08 03:48:38;;;;;;;13.80;6.85;;;;;;;;;;5051791;28;20041;-74
2023/09/08 03:51:24;;;;;;;11.10;6.97;;;;;;;;;;5051862;28;20617;-74
2023/09/08 03:54:09;;;;;;;8.02;6.50;;;;;;;;;;5043223;28;20044;-74
2023/09/08 03:56:54;;;;;;;12.05;7.05;;;;;;;;;;5051660;28;20041;-74
2023/09/08 03:59:39;;;;;;;12.90;6.68;;;;;;;;;;5058090;28;20041;-74
2023/09/08 04:02:25;;;;;;;10.73;7.13;;;;;;;;;;5042941;28;20048;-74
2023/09/08 04:05:11;;;;;;;9.75;6.30;;;;;;;;;;5043209;28;20037;-74
2023/09/08 04:07:57;;;;;;;9.40;6.90;;;;;;;;;;5042959;28;20045;-75
2023/09/08 04:10:43;;;;;;;10.60;6.28;;;;;;;;;;5043310;28;20044;-75
2023/09/08 04:13:28;;;;;;;12.52;6.15;;;;;;;;;;5050937;28;20394;-75
2023/09/08 04:16:14;;;;;;;11.07;6.72;;;;;;;;;;5042980;28;20491;-75
2023/09/08 04:18:59;;;;;;;12.45;6.25;;;;;;;;;;5050977;28;20045;-75
2023/09/08 04:21:45;;;;;;;11.48;6.57;;;;;;;;;;5042810;28;20045;-76
2023/09/08 04:24:35;;;;;;;12.60;6.35;;;;;;;;;;5051159;28;20041;-76
2023/09/08 04:27:20;;;;;;;9.45;6.30;;;;;;;;;;5042810;28;20045;-75
2023/09/08 04:30:07;;;;;;;9.40;5.93;;;;;;;;;;5043005;28;20049;-75
2023/09/08 04:32:52;;;;;;;12.20;6.80;;;;;;;;;;5043916;28;20041;-75
2023/09/08 04:35:38;;;;;;;11.52;6.97;;;;;;;;;;5055474;28;20041;-75
2023/09/08 04:38:23;;;;;;;39.42;23.92;;;;;;;;;;5055316;28;20044;-74
2023/09/08 04:41:09;;;;;;;28.00;16.25;;;;;;;;;;5055062;28;20060;-75
2023/09/08 04:43:55;;;;;;;19.67;12.30;;;;;;;;;;5046863;28;20052;-74
2023/09/08 04:46:41;;;;;;;17.63;12.18;;;;;;;;;;5061654;28;20045;-75
2023/09/08 04:49:28;;;;;;;15.68;10.73;;;;;;;;;;5046473;28;20037;-75
2023/09/08 04:52:14;;;;;;;17.73;9.38;;;;;;;;;;5046709;28;20044;-75
2023/09/08 04:55:00;;;;;;;15.32;8.38;;;;;;;;;;5046695;28;20053;-75
2023/09/08 04:57:45;;;;;;;12.00;7.05;;;;;;;;;;5046126;28;20037;-74
2023/09/08 05:00:31;;;;;;;11.40;6.40;;;;;;;;;;5046043;28;20037;-74
2023/09/08 05:03:17;;;;;;;10.75;6.25;;;;;;;;;;5054983;28;20421;-75
2023/09/08 05:06:02;;;;;;;7.80;5.15;;;;;;;;;;5046321;28;20044;-74
2023/09/08 05:08:48;;;;;;;11.98;5.82;;;;;;;;;;5046351;28;20410;-75
2023/09/08 05:11:33;;;;;;;12.32;5.95;;;;;;;;;;5048083;28;20052;-76
2023/09/08 05:14:19;;;;;;;10.10;6.10;;;;;;;;;;5041580;28;20049;-75
2023/09/08 05:17:05;;;;;;;10.68;5.95;;;;;;;;;;5047995;28;20478;-76
2023/09/08 05:19:50;;;;;;;11.32;6.35;;;;;;;;;;5048181;28;20041;-76
2023/09/08 05:22:36;;;;;;;14.52;6.90;;;;;;;;;;5047733;28;20049;-75
2023/09/08 05:25:21;;;;;;;15.73;6.78;;;;;;;;;;5047872;28;20041;-76
2023/09/08 05:28:07;;;;;;;16.58;7.00;;;;;;;;;;5048513;28;20041;-75
2023/09/08 05:30:53;;;;;;;17.40;7.18;;;;;;;;;;5056249;28;20049;-75
2023/09/08 05:33:39;;;;;;;13.15;6.95;;;;;;;;;;5048109;28;20037;-74
2023/09/08 05:36:25;;;;;;;16.55;7.15;;;;;;;;;;5047425;28;20140;-74
2023/09/08 05:39:13;;;;;;;14.60;6.97;;;;;;;;;;5046706;28;20053;-74
2023/09/08 05:41:59;;;;;;;12.32;6.70;;;;;;;;;;5047335;28;20048;-74
2023/09/08 05:44:46;;;;;;;13.75;6.40;;;;;;;;;;5052443;28;20478;-74
2023/09/08 05:47:31;;;;;;;16.23;7.15;;;;;;;;;;5045490;28;20045;-74
2023/09/08 05:50:17;;;;;;;15.18;6.75;;;;;;;;;;5045590;28;20045;-74
2023/09/08 05:53:03;;;;;;;14.77;7.47;;;;;;;;;;5045689;28;20041;-75
2023/09/08 05:55:49;;;;;;;11.68;6.68;;;;;;;;;;5045661;28;20045;-76
2023/09/08 05:58:34;;;;;;;10.73;7.07;;;;;;;;;;5045512;28;20041;-74
2023/09/08 06:01:20;;;;;;;14.23;7.65;;;;;;;;;;5053963;28;20056;-75
2023/09/08 06:04:06;;;;;;;12.02;6.75;;;;;;;;;;5017532;28;20040;-75
2023/09/08 06:06:52;;;;;;;11.82;7.00;;;;;;;;;;5045482;28;20036;-74
2023/09/08 06:09:39;;;;;;;14.13;6.45;;;;;;;;;;5045227;28;20036;-74
2023/09/08 06:12:24;;;;;;;12.63;6.72;;;;;;;;;;5043504;28;20044;-75
2023/09/08 06:15:10;;;;;;;19.23;7.65;;;;;;;;;;5044838;28;20529;-74
2023/09/08 06:17:55;;;;;;;14.30;7.75;;;;;;;;;;5045593;28;20036;-74
2023/09/08 06:20:47;;;;;;;10.30;6.38;;;;;;;;;;5045182;28;20092;-75
2023/09/08 06:23:33;;;;;;;15.52;7.13;;;;;;;;;;5045185;28;20057;-75
2023/09/08 06:26:19;;;;;;;15.73;7.20;;;;;;;;;;5059933;28;20045;-76
2023/09/08 06:29:05;;;;;;;12.40;7.18;;;;;;;;;;5044651;28;20049;-75
2023/09/08 06:31:50;;;;;;;15.75;7.47;;;;;;;;;;5044813;28;20426;-74
2023/09/08 06:34:36;;;;;;;13.68;8.85;;;;;;;;;;5053272;28;20048;-74
2023/09/08 06:37:22;;;;;;;15.02;7.97;;;;;;;;;;5044950;28;20052;-74
2023/09/08 06:40:08;;;;;;;18.40;8.98;;;;;;;;;;5044545;28;20041;-73
2023/09/08 06:42:54;;;;;;;19.80;9.57;;;;;;;;;;5043994;28;20045;-76
2023/09/08 06:45:49;;;;;;;19.08;8.50;;;;;;;;;;5042917;28;20045;-76
2023/09/08 06:48:35;;;;;;;22.85;8.80;;;;;;;;;;5043328;28;20049;-76
2023/09/08 06:51:21;;;;;;;12.88;8.55;;;;;;;;;;5043961;28;20430;-75
2023/09/08 06:54:07;;;;;;;15.43;7.75;;;;;;;;;;5043926;28;20041;-75
2023/09/08 06:56:59;;;;;;;18.27;7.78;;;;;;;;;;5043957;28;20052;-75
2023/09/08 06:59:45;;;;;;;12.65;7.50;;;;;;;;;;5043391;28;20490;-74
2023/09/08 07:02:30;;;;;;;14.32;7.63;;;;;;;;;;5058876;28;20040;-75
2023/09/08 07:05:16;;;;;;;15.02;7.32;;;;;;;;;;5043980;28;20486;-76
2023/09/08 07:08:01;;;;;;;12.20;6.78;;;;;;;;;;5044144;28;20474;-75
2023/09/08 07:10:53;;;;;;;15.63;6.93;;;;;;;;;;5044053;28;20041;-74
2023/09/08 07:13:38;;;;;;;10.82;5.60;;;;;;;;;;5039761;28;20486;-75
2023/09/08 07:16:24;;;;;;;13.32;5.82;;;;;;;;;;5053515;28;20037;-73
2023/09/08 07:19:09;;;;;;;12.55;6.38;;;;;;;;;;5054295;28;20049;-73
2023/09/08 07:21:55;;;;;;;13.27;6.50;;;;;;;;;;5054708;28;20045;-74
2023/09/08 07:24:40;;;;;;;11.75;6.18;;;;;;;;;;5054620;28;20045;-76
2023/09/08 07:27:26;;;;;;;18.02;6.00;;;;;;;;;;5045976;28;20036;-76
2023/09/08 07:30:12;;;;;;;14.85;7.10;;;;;;;;;;5046007;28;20390;-76
2023/09/08 07:32:58;;;;;;;9.00;5.45;;;;;;;;;;5045903;28;20048;-76
2023/09/08 07:35:44;;;;;;;12.52;6.47;;;;;;;;;;5046257;28;20048;-76
2023/09/08 07:38:29;;;;;;;10.18;5.82;;;;;;;;;;5054347;28;20402;-77
2023/09/08 07:41:15;;;;;;;12.27;5.93;;;;;;;;;;5045576;28;20049;-75
2023/09/08 07:44:01;;;;;;;10.57;6.53;;;;;;;;;;5045773;28;20044;-75
2023/09/08 07:46:48;;;;;;;11.85;5.97;;;;;;;;;;5045726;28;20037;-75
2023/09/08 07:49:34;;;;;;;8.25;5.60;;;;;;;;;;5054062;28;20486;-75
2023/09/08 07:52:19;;;;;;;14.25;6.45;;;;;;;;;;5061019;28;20041;-76
2023/09/08 07:55:05;;;;;;;12.15;5.90;;;;;;;;;;5053492;28;20041;-76
2023/09/08 07:57:51;;;;;;;10.07;5.40;;;;;;;;;;5053759;28;20048;-75
2023/09/08 08:00:36;;;;;;;15.00;5.80;;;;;;;;;;5053571;28;20032;-74
2023/09/08 08:03:22;;;;;;;12.63;5.35;;;;;;;;;;5053692;28;20037;-76
2023/09/08 08:06:07;;;;;;;8.50;5.30;;;;;;;;;;5053676;28;20053;-76
2023/09/08 08:08:53;;;;;;;15.98;6.57;;;;;;;;;;5053106;28;20040;-76
2023/09/08 08:11:38;;;;;;;9.20;5.47;;;;;;;;;;5053856;28;20045;-76
2023/09/08 08:14:24;;;;;;;14.30;6.35;;;;;;;;;;5053375;28;20044;-75
2023/09/08 08:17:11;;;;;;;10.57;5.95;;;;;;;;;;5053510;28;20398;-74
2023/09/08 08:19:58;;;;;;;10.93;6.30;;;;;;;;;;5053276;28;20041;-75
2023/09/08 08:22:47;;;;;;;12.30;6.70;;;;;;;;;;5053127;28;20040;-74
2023/09/08 08:25:33;;;;;;;12.73;6.53;;;;;;;;;;5053812;28;20041;-75
2023/09/08 08:28:18;;;;;;;19.08;5.45;;;;;;;;;;5059924;28;20056;-75
2023/09/08 08:31:04;;;;;;;16.25;5.28;;;;;;;;;;5053147;28;20044;-75
2023/09/08 08:34:09;;;;;;;14.02;6.60;;;;;;;;;;5053277;28;20053;-75
2023/09/08 08:36:55;;;;;;;9.77;5.65;;;;;;;;;;5059754;28;20045;-75
2023/09/08 08:39:40;;;;;;;9.30;5.97;;;;;;;;;;5053487;28;20045;-74
2023/09/08 08:42:33;;;;;;;11.93;5.85;;;;;;;;;;5052920;28;20053;-76
2023/09/08 08:45:22;;;;;;;12.63;5.68;;;;;;;;;;5053343;28;20510;-76
2023/09/08 08:48:08;;;;;;;8.52;5.32;;;;;;;;;;5060259;28;20049;-75
2023/09/08 08:50:56;;;;;;;8.85;4.57;;;;;;;;;;5059819;28;20056;-75
2023/09/08 08:53:42;;;;;;;7.85;4.10;;;;;;;;;;5059983;28;20390;-74
2023/09/08 08:56:27;;;;;;;7.10;4.70;;;;;;;;;;5052950;28;20049;-75
2023/09/08 08:59:13;;;;;;;7.88;4.30;;;;;;;;;;5053163;28;20041;-74
2023/09/08 09:01:59;;;;;;;8.35;4.38;;;;;;;;;;5059813;28;20049;-74
2023/09/08 09:04:46;;;;;;;11.88;4.28;;;;;;;;;;5052884;28;20049;-74
2023/09/08 09:07:32;;;;;;;12.65;4.97;;;;;;;;;;5053053;28;20045;-73
2023/09/08 09:10:18;;;;;;;6.22;4.25;;;;;;;;;;5052687;28;20045;-73
2023/09/08 09:13:04;;;;;;;6.68;3.95;;;;;;;;;;5052882;28;20038;-74
2023/09/08 09:15:50;;;;;;;6.88;3.83;;;;;;;;;;5052963;28;20041;-75
2023/09/08 09:18:59;;;;;;;10.75;3.70;;;;;;;;;;5052667;28;20037;-75
2023/09/08 09:21:47;;;;;;;7.78;3.10;;;;;;;;;;5056045;28;20044;-75
2023/09/08 09:24:40;;;;;;;8.52;3.53;;;;;;;;;;5056420;28;20710;-74
2023/09/08 09:27:30;;;;;;;13.00;3.80;;;;;;;;;;5056662;28;20044;-75
2023/09/08 09:30:15;;;;;;;12.15;3.80;;;;;;;;;;5056288;28;20049;-75
2023/09/08 09:33:05;;;;;;;8.23;3.60;;;;;;;;;;5055554;28;20041;-74
2023/09/08 09:35:53;;;;;;;7.28;3.65;;;;;;;;;;5056195;28;20042;-75
2023/09/08 09:38:38;;;;;;;8.90;3.60;;;;;;;;;;5056261;28;20402;-74
2023/09/08 09:41:23;;;;;;;10.00;4.13;;;;;;;;;;5055892;28;20041;-74
2023/09/08 09:44:09;;;;;;;7.93;4.20;;;;;;;;;;5056337;28;20049;-76
2023/09/08 09:46:54;;;;;;;5.18;3.20;;;;;;;;;;5055984;28;20045;-75
2023/09/08 09:49:47;;;;;;;8.75;3.25;;;;;;;;;;5056150;28;20041;-75
2023/09/08 09:52:38;;;;;;;6.13;2.90;;;;;;;;;;5056234;28;20045;-75
2023/09/08 09:55:25;;;;;;;9.38;3.55;;;;;;;;;;5056275;28;20033;-74
2023/09/08 09:58:11;;;;;;;7.70;3.08;;;;;;;;;;5055960;28;20045;-75
2023/09/08 10:01:00;;;;;;;6.25;3.10;;;;;;;;;;5055907;28;20066;-74
2023/09/08 10:03:47;;;;;;;5.45;2.78;;;;;;;;;;5062636;28;20041;-74
2023/09/08 10:06:34;;;;;;;6.60;2.85;;;;;;;;;;5055712;28;20394;-75
2023/09/08 10:09:20;;;;;;;9.55;3.10;;;;;;;;;;5055682;28;20045;-74
2023/09/08 10:12:08;;;;;;;5.00;3.00;;;;;;;;;;5060687;28;20045;-75
2023/09/08 10:14:55;;;;;;;6.57;3.40;;;;;;;;;;5053404;28;20048;-76
2023/09/08 10:17:42;;;;;;;6.88;3.60;;;;;;;;;;5053421;28;20049;-76
2023/09/08 10:20:28;;;;;;;4.80;2.78;;;;;;;;;;5053502;28;20041;-76
2023/09/08 10:23:27;;;;;;;7.93;3.17;;;;;;;;;;5053148;28;20417;-76
2023/09/08 10:26:16;;;;;;;6.93;3.50;;;;;;;;;;5053272;28;20049;-77
2023/09/08 10:29:02;;;;;;;6.38;3.03;;;;;;;;;;5059917;28;20045;-75
2023/09/08 10:31:48;;;;;;;4.97;2.95;;;;;;;;;;5052817;28;20394;-75
2023/09/08 10:34:35;;;;;;;4.28;2.95;;;;;;;;;;5059721;28;20041;-76
2023/09/08 10:37:29;;;;;;;9.73;3.17;;;;;;;;;;5055383;28;20056;-76
2023/09/08 10:40:20;;;;;;;;;;;;;;;;;;5055351;28;20379;-74
2023/09/08 10:43:07;;;;;;;7.00;3.10;;;;;;;;;;5053853;28;19917;-76
2023/09/08 10:45:53;;;;;;;3.60;2.55;;;;;;;;;;5054901;28;20394;-76
2023/09/08 10:48:44;;;;;;;4.25;2.88;;;;;;;;;;5046286;28;20041;-73
2023/09/08 10:51:29;;;;;;;5.55;3.17;;;;;;;;;;5054371;28;20398;-73
2023/09/08 10:54:41;;;;;;;6.55;3.08;;;;;;;;;;5061787;28;20048;-73
2023/09/08 10:57:27;;;;;;;5.20;2.88;;;;;;;;;;5054936;28;20049;-73
2023/09/08 11:00:17;;;;;;;8.73;3.15;;;;;;;;;;5053357;28;20363;-73
2023/09/08 11:03:03;;;;;;;8.77;3.25;;;;;;;;;;5054352;28;20045;-73
2023/09/08 11:05:48;;;;;;;4.90;2.90;;;;;;;;;;5054041;28;20093;-73
2023/09/08 11:08:36;;;;;;;6.47;3.25;;;;;;;;;;5054189;28;20053;-73
2023/09/08 11:11:21;;;;;;;13.90;5.10;;;;;;;;;;5054232;28;20041;-75
2023/09/08 11:14:06;;;;;;;7.80;3.00;;;;;;;;;;5053290;28;20040;-76
2023/09/08 11:16:51;;;;;;;11.80;2.85;;;;;;;;;;5053360;28;20045;-75
2023/09/08 11:19:47;;;;;;;10.23;2.80;;;;;;;;;;5054395;28;20037;-76
2023/09/08 11:22:34;;;;;;;7.60;2.90;;;;;;;;;;5053057;28;20052;-75
2023/09/08 11:25:20;;;;;;;5.50;2.72;;;;;;;;;;5054073;28;20402;-74
2023/09/08 11:28:06;;;;;;;3.55;2.30;;;;;;;;;;5054131;28;20045;-74
2023/09/08 11:30:52;;;;;;;4.90;2.53;;;;;;;;;;5053961;28;20045;-75
2023/09/08 11:33:39;;;;;;;7.05;2.97;;;;;;;;;;5060776;28;20045;-75
2023/09/08 11:36:23;;;;;;;7.28;2.65;;;;;;;;;;5053229;28;20037;-73
2023/09/08 11:39:10;;;;;;;7.40;3.10;;;;;;;;;;5053360;28;20129;-74
2023/09/08 11:41:55;;;;;;;6.38;3.13;;;;;;;;;;5045015;28;20045;-74
2023/09/08 11:44:42;;;;;;;9.05;2.80;;;;;;;;;;5053612;28;20049;-74
2023/09/08 11:47:27;;;;;;;4.90;2.85;;;;;;;;;;5044941;28;20044;-74
2023/09/08 11:50:15;;;;;;;4.47;2.53;;;;;;;;;;5053236;28;20041;-74
2023/09/08 11:53:02;;;;;;;4.32;2.40;;;;;;;;;;5052645;28;20052;-74
2023/09/08 11:55:49;;;;;;;8.68;3.30;;;;;;;;;;5060195;28;20045;-75
2023/09/08 11:58:36;;;;;;;6.43;3.00;;;;;;;;;;5053856;28;20478;-74
2023/09/08 12:01:21;;;;;;;8.88;3.35;;;;;;;;;;5052905;28;20049;-74
2023/09/08 12:04:16;;;;;;;6.70;2.90;;;;;;;;;;5053496;28;20037;-74
2023/09/08 12:07:01;;;;;;;8.98;3.00;;;;;;;;;;5053535;28;20044;-74
2023/09/08 12:09:46;;;;;;;6.05;3.00;;;;;;;;;;5053522;28;20041;-74
2023/09/08 12:12:32;;;;;;;8.35;2.85;;;;;;;;;;5053482;28;20049;-72
2023/09/08 12:15:47;;;;;;;5.30;2.65;;;;;;;;;;5053424;28;20041;-73
2023/09/08 12:18:39;;;;;;;7.17;3.17;;;;;;;;;;5035064;28;20057;-74
2023/09/08 12:21:25;;;;;;;4.93;2.75;;;;;;;;;;5053663;28;20060;-74
2023/09/08 12:24:13;;;;;;;6.30;2.83;;;;;;;;;;5059877;28;20045;-74
2023/09/08 12:27:02;;;;;;;3.63;2.38;;;;;;;;;;5053166;28;20041;-75
2023/09/08 12:30:00;;;;;;;4.47;2.70;;;;;;;;;;5060092;28;20041;-73
2023/09/08 12:32:50;;;;;;;4.07;2.45;;;;;;;;;;5053073;28;20045;-74
2023/09/08 12:35:36;;;;;;;5.25;2.55;;;;;;;;;;5053337;28;20044;-74
2023/09/08 12:38:23;;;;;;;8.13;2.90;;;;;;;;;;5051820;28;20053;-74
2023/09/08 12:41:08;;;;;;;4.15;2.83;;;;;;;;;;5053285;28;20041;-74
2023/09/08 12:43:53;;;;;;;7.53;2.67;;;;;;;;;;5052710;28;20505;-74
2023/09/08 12:46:39;;;;;;;4.97;3.03;;;;;;;;;;5052702;28;20398;-75
2023/09/08 12:49:25;;;;;;;6.22;2.90;;;;;;;;;;5044666;28;20040;-74
2023/09/08 12:52:10;;;;;;;7.75;3.00;;;;;;;;;;5052381;28;20390;-75
2023/09/08 12:54:56;;;;;;;6.40;2.67;;;;;;;;;;5055523;28;20041;-74
2023/09/08 12:57:41;;;;;;;13.57;3.20;;;;;;;;;;5057143;28;20049;-75
2023/09/08 13:00:27;;;;;;;5.18;3.35;;;;;;;;;;5057721;28;20386;-74
2023/09/08 13:03:13;;;;;;;5.68;2.83;;;;;;;;;;5056554;28;20037;-73
2023/09/08 13:05:58;;;;;;;5.00;2.92;;;;;;;;;;5056002;28;20045;-73
2023/09/08 13:08:44;;;;;;;9.60;3.30;;;;;;;;;;5056708;28;20429;-75
2023/09/08 13:11:30;;;;;;;3.92;2.78;;;;;;;;;;5056555;28;20040;-73
2023/09/08 13:14:15;;;;;;;4.53;2.50;;;;;;;;;;5056255;28;20037;-74
2023/09/08 13:17:02;;;;;;;5.72;2.95;;;;;;;;;;5056548;28;20494;-74
2023/09/08 13:19:48;;;;;;;3.20;2.55;;;;;;;;;;5056255;28;20045;-74
2023/09/08 13:22:34;;;;;;;4.57;2.78;;;;;;;;;;5041313;28;20422;-75
2023/09/08 13:25:19;;;;;;;4.28;2.63;;;;;;;;;;5056363;28;20044;-75
2023/09/08 13:28:05;;;;;;;4.05;2.72;;;;;;;;;;5056512;28;20044;-74
2023/09/08 13:30:50;;;;;;;9.75;2.80;;;;;;;;;;5056084;28;20049;-74
2023/09/08 13:33:36;;;;;;;5.07;2.75;;;;;;;;;;5056402;28;20049;-75
2023/09/08 13:36:22;;;;;;;4.50;2.42;;;;;;;;;;5056443;28;20510;-74
2023/09/08 13:39:08;;;;;;;8.77;2.63;;;;;;;;;;5056353;28;20390;-75
2023/09/08 13:41:54;;;;;;;7.63;2.70;;;;;;;;;;5041094;28;20037;-74
2023/09/08 13:44:39;;;;;;;4.63;2.63;;;;;;;;;;5055317;28;20497;-75
2023/09/08 13:47:25;;;;;;;6.05;2.78;;;;;;;;;;5056203;28;20049;-74
2023/09/08 13:50:11;;;;;;;7.15;2.65;;;;;;;;;;5062691;28;20045;-75
2023/09/08 13:52:56;;;;;;;9.05;2.70;;;;;;;;;;5055799;28;20049;-75
2023/09/08 13:55:41;;;;;;;5.45;2.38;;;;;;;;;;5055860;28;20057;-76
2023/09/08 13:58:26;;;;;;;4.32;2.45;;;;;;;;;;5055452;28;20041;-73
2023/09/08 14:01:12;;;;;;;4.90;2.40;;;;;;;;;;5055494;28;20049;-74
2023/09/08 14:03:58;;;;;;;7.50;2.58;;;;;;;;;;5054900;28;20041;-74
2023/09/08 14:06:43;;;;;;;4.78;2.50;;;;;;;;;;5054830;28;20040;-73
2023/09/08 14:09:28;;;;;;;8.05;2.88;;;;;;;;;;5055525;28;20041;-74
2023/09/08 14:12:15;;;;;;;5.65;2.20;;;;;;;;;;5054336;28;20049;-73
2023/09/08 14:15:01;;;;;;;3.88;2.50;;;;;;;;;;5053587;28;20049;-74
2023/09/08 14:17:46;;;;;;;4.07;2.40;;;;;;;;;;5052624;28;20037;-74
2023/09/08 14:20:32;;;;;;;4.85;2.75;;;;;;;;;;5055044;28;20045;-75
2023/09/08 14:23:17;;;;;;;6.93;2.70;;;;;;;;;;5055223;28;20037;-74
2023/09/08 14:26:03;;;;;;;6.50;2.65;;;;;;;;;;5055102;28;20061;-74
2023/09/08 14:28:48;;;;;;;4.88;2.60;;;;;;;;;;5054661;28;20071;-73
2023/09/08 14:31:33;;;;;;;4.40;2.50;;;;;;;;;;5055176;28;20045;-74
2023/09/08 14:34:19;;;;;;;5.32;2.58;;;;;;;;;;5055221;28;20045;-74
2023/09/08 14:37:04;;;;;;;3.85;2.45;;;;;;;;;;5054157;28;20049;-74
2023/09/08 14:39:50;;;;;;;5.25;2.50;;;;;;;;;;5053055;28;20049;-75
2023/09/08 14:42:36;;;;;;;4.40;2.55;;;;;;;;;;5053027;28;20378;-74
2023/09/08 14:45:21;;;;;;;3.80;2.30;;;;;;;;;;5053403;28;20478;-74
2023/09/08 14:48:07;;;;;;;11.70;2.65;;;;;;;;;;5053040;28;20060;-74
2023/09/08 14:50:53;;;;;;;3.08;2.22;;;;;;;;;;5052627;28;20045;-73
2023/09/08 14:53:39;;;;;;;4.60;2.40;;;;;;;;;;5052025;28;20045;-73
2023/09/08 14:56:25;;;;;;;7.65;2.55;;;;;;;;;;5059869;28;20617;-75
2023/09/08 14:59:10;;;;;;;7.72;2.60;;;;;;;;;;5052720;28;20049;-74
2023/09/08 15:01:56;;;;;;;7.03;2.72;;;;;;;;;;5054547;28;20049;-74
2023/09/08 15:04:42;;;;;;;8.55;2.63;;;;;;;;;;5061215;28;20040;-74
2023/09/08 15:07:27;;;;;;;3.90;2.60;;;;;;;;;;5054844;28;20045;-74
2023/09/08 15:10:13;;;;;;;7.82;2.85;;;;;;;;;;5055251;28;20048;-74
2023/09/08 15:12:58;;;;;;;5.13;2.72;;;;;;;;;;5054825;28;20057;-75
2023/09/08 15:15:44;;;;;;;5.53;2.70;;;;;;;;;;5054679;28;20053;-74
2023/09/08 15:18:30;;;;;;;3.40;2.60;;;;;;;;;;5053551;28;20045;-74
2023/09/08 15:21:15;;;;;;;6.63;2.88;;;;;;;;;;5054690;28;20395;-74
2023/09/08 15:24:01;;;;;;;3.85;2.40;;;;;;;;;;5054625;28;20036;-74
2023/09/08 15:26:47;;;;;;;6.63;2.95;;;;;;;;;;5054372;28;20041;-73
2023/09/08 15:29:33;;;;;;;7.40;2.80;;;;;;;;;;5054231;28;20049;-73
2023/09/08 15:32:18;;;;;;;3.83;2.75;;;;;;;;;;5045663;28;20045;-74
2023/09/08 15:35:05;;;;;;;4.65;3.05;;;;;;;;;;5054102;28;20049;-74
2023/09/08 15:37:50;;;;;;;7.18;3.10;;;;;;;;;;5054692;28;20045;-74
2023/09/08 15:41:16;;;;;;;8.07;2.85;;;;;;;;;;5054275;28;20037;-74
2023/09/08 15:44:01;;;;;;;7.53;3.00;;;;;;;;;;5053155;28;20045;-74
2023/09/08 15:46:46;;;;;;;7.28;3.35;;;;;;;;;;5059324;28;20399;-74
2023/09/08 15:49:31;;;;;;;5.43;2.97;;;;;;;;;;5053185;28;20049;-74
2023/09/08 15:52:17;;;;;;;4.97;2.80;;;;;;;;;;5052810;28;20499;-74
2023/09/08 15:55:03;;;;;;;4.63;2.60;;;;;;;;;;5052925;28;20048;-74
2023/09/08 15:57:48;;;;;;;5.22;2.67;;;;;;;;;;5052997;28;20045;-74
2023/09/08 16:00:34;;;;;;;4.80;2.85;;;;;;;;;;5050755;28;20474;-74
2023/09/08 16:03:19;;;;;;;5.78;3.10;;;;;;;;;;5050528;28;20048;-73
2023/09/08 16:06:05;;;;;;;4.95;2.80;;;;;;;;;;5050600;28;20049;-74
2023/09/08 16:08:51;;;;;;;5.82;2.83;;;;;;;;;;5051117;28;20045;-73
2023/09/08 16:11:37;;;;;;;5.28;2.83;;;;;;;;;;5049884;28;20048;-73
2023/09/08 16:14:23;;;;;;;5.50;2.97;;;;;;;;;;5050358;28;20053;-73
2023/09/08 16:17:08;;;;;;;6.15;2.83;;;;;;;;;;5051108;28;20049;-73
2023/09/08 16:19:54;;;;;;;5.95;3.10;;;;;;;;;;5059099;28;20045;-73
2023/09/08 16:22:40;;;;;;;11.50;3.30;;;;;;;;;;5053321;28;20044;-73
2023/09/08 16:25:25;;;;;;;8.90;3.65;;;;;;;;;;5053373;28;20041;-73
2023/09/08 16:28:11;;;;;;;10.18;4.18;;;;;;;;;;5053211;28;20045;-74
2023/09/08 16:31:01;;;;;;;7.13;4.20;;;;;;;;;;5053165;28;20037;-75
2023/09/08 16:33:47;;;;;;;6.78;3.67;;;;;;;;;;5053006;28;20042;-73