Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:18;;;;;;;3.00;1.27;;;9.90;48.00;;;;;;4993188;28;20503;-62
2021/03/15 00:02:44;;;;;;;4.10;1.50;;;9.90;47.60;;;;;;4995876;28;20034;-62
2021/03/15 00:05:11;;;;;;;4.80;1.07;;;9.90;47.80;;;;;;4999352;28;20042;-62
2021/03/15 00:07:39;;;;;;;5.20;1.70;;;10.00;47.80;;;;;;4993351;28;20550;-61
2021/03/15 00:10:06;;;;;;;4.83;1.70;;;9.90;48.20;;;;;;4998640;28;20046;-61
2021/03/15 00:12:32;;;;;;;3.27;1.37;;;9.80;48.80;;;;;;4995747;28;20491;-61
2021/03/15 00:14:57;;;;;;;2.70;1.00;;;9.80;48.70;;;;;;4994940;28;20096;-61
2021/03/15 00:17:23;;;;;;;7.93;1.50;;;9.70;49.40;;;;;;5004380;28;20085;-62
2021/03/15 00:19:49;;;;;;;3.43;1.33;;;9.80;49.00;;;;;;4993523;28;20046;-63
2021/03/15 00:22:14;;;;;;;2.73;1.30;;;9.70;49.30;;;;;;4996827;28;20038;-62
2021/03/15 00:24:40;;;;;;;1.73;0.90;;;9.60;49.70;;;;;;4993018;28;20054;-62
2021/03/15 00:27:06;;;;;;;3.20;1.53;;;9.60;50.00;;;;;;4994718;28;20129;-62
2021/03/15 00:29:32;;;;;;;4.67;1.60;;;9.60;49.90;;;;;;4996143;28;20053;-61
2021/03/15 00:31:58;;;;;;;3.50;1.20;;;9.60;50.00;;;;;;4998346;28;20553;-60
2021/03/15 00:34:23;;;;;;;6.03;1.50;;;9.60;50.30;;;;;;4991254;28;20092;-62
2021/03/15 00:36:49;;;;;;;4.03;1.40;;;9.60;50.40;;;;;;4993582;28;20506;-62
2021/03/15 00:39:14;;;;;;;3.37;1.40;;;9.60;50.40;;;;;;4997121;28;20113;-62
2021/03/15 00:41:41;;;;;;;3.93;1.37;;;9.50;50.80;;;;;;4999917;28;20057;-62
2021/03/15 00:44:08;;;;;;;6.37;1.70;;;9.40;51.00;;;;;;4996366;28;20039;-62
2021/03/15 00:46:34;;;;;;;3.03;1.53;;;9.50;51.00;;;;;;5016603;28;20077;-62
2021/03/15 00:48:59;;;;;;;3.20;1.40;;;9.50;51.20;;;;;;5015095;28;20329;-62
2021/03/15 00:51:25;;;;;;;6.30;2.13;;;9.50;50.70;;;;;;5002915;28;20052;-62
2021/03/15 00:53:50;;;;;;;3.17;1.17;;;9.60;51.90;;;;;;5013302;28;20030;-62
2021/03/15 00:56:16;;;;;;;3.70;1.37;;;9.50;51.00;;;;;;5014393;28;20042;-62
2021/03/15 00:58:42;;;;;;;7.07;1.40;;;9.50;51.70;;;;;;5033278;28;20044;-62
2021/03/15 01:01:08;;;;;;;4.00;1.40;;;9.40;51.50;;;;;;5014786;28;20549;-62
2021/03/15 01:03:34;;;;;;;3.03;1.70;;;9.50;51.40;;;;;;5015398;28;20492;-62
2021/03/15 01:05:59;;;;;;;7.57;1.80;;;9.50;51.20;;;;;;5010698;28;20473;-62
2021/03/15 01:08:25;;;;;;;5.27;1.47;;;9.50;51.70;;;;;;4999855;28;20041;-63
2021/03/15 01:10:52;;;;;;;3.80;1.60;;;9.30;51.70;;;;;;5010511;28;20103;-62
2021/03/15 01:13:18;;;;;;;5.40;1.53;;;9.30;51.90;;;;;;5020240;28;20056;-63
2021/03/15 01:15:44;;;;;;;7.47;1.87;;;9.30;52.10;;;;;;5013356;28;20042;-62
2021/03/15 01:18:10;;;;;;;5.50;1.70;;;9.40;51.90;;;;;;5023691;28;20049;-62
2021/03/15 01:20:37;;;;;;;4.57;1.77;;;9.40;53.30;;;;;;5018151;28;20030;-63
2021/03/15 01:23:04;;;;;;;4.63;1.50;;;9.40;52.10;;;;;;5013998;28;20049;-62
2021/03/15 01:25:34;;;;;;;6.40;2.20;;;9.40;51.40;;;;;;5016204;28;20049;-62
2021/03/15 01:28:01;;;;;;;6.30;1.80;;;9.30;51.80;;;;;;4993776;28;20037;-61
2021/03/15 01:30:29;;;;;;;2.70;1.50;;;9.20;52.50;;;;;;5001936;28;20057;-62
2021/03/15 01:32:56;;;;;;;4.57;1.30;;;9.20;52.60;;;;;;4993987;28;20041;-62
2021/03/15 01:35:21;;;;;;;3.17;1.20;;;9.20;52.20;;;;;;4996568;28;20120;-62
2021/03/15 01:37:47;;;;;;;3.47;1.30;;;9.20;52.50;;;;;;4990938;28;20556;-62
2021/03/15 01:40:14;;;;;;;3.53;1.17;;;9.20;52.30;;;;;;4994714;28;20073;-62
2021/03/15 01:42:40;;;;;;;4.53;1.10;;;9.20;51.60;;;;;;4992383;28;20042;-61
2021/03/15 01:45:06;;;;;;;2.43;1.37;;;9.10;51.80;;;;;;4995025;28;20030;-61
2021/03/15 01:47:32;;;;;;;2.43;1.23;;;9.20;52.20;;;;;;4995806;28;20042;-61
2021/03/15 01:49:58;;;;;;;5.20;1.10;;;9.20;51.00;;;;;;4998416;28;20081;-60
2021/03/15 01:52:24;;;;;;;3.40;1.10;;;9.20;50.30;;;;;;4991687;28;20072;-62
2021/03/15 01:54:51;;;;;;;5.50;1.30;;;9.30;50.30;;;;;;4996274;28;20072;-62
2021/03/15 01:57:16;;;;;;;3.10;1.40;;;9.30;49.80;;;;;;4991748;28;22026;-62
2021/03/15 01:59:42;;;;;;;5.83;1.30;;;9.30;49.40;;;;;;4993795;28;20048;-63
2021/03/15 02:02:07;;;;;;;2.03;0.70;;;9.30;48.20;;;;;;4994821;28;20042;-62
2021/03/15 02:04:33;;;;;;;3.67;0.90;;;9.30;47.90;;;;;;4990921;28;20063;-62
2021/03/15 02:06:58;;;;;;;1.97;0.90;;;9.20;48.20;;;;;;4996797;28;20042;-61
2021/03/15 02:09:24;;;;;;;3.23;1.10;;;9.30;47.80;;;;;;4993847;28;20093;-62
2021/03/15 02:12:17;;;;;;;4.53;1.10;;;9.20;47.20;;;;;;4994257;28;20451;-62
2021/03/15 02:15:06;;;;;;;3.47;1.10;;;9.30;47.70;;;;;;4973905;28;20040;-62
2021/03/15 02:17:56;;;;;;;3.90;0.87;;;9.30;47.50;;;;;;4995076;28;20542;-61
2021/03/15 02:21:07;;;;;;;2.90;1.20;;;9.20;46.60;;;;;;4997941;28;20029;-62
2021/03/15 02:23:42;;;;;;;2.77;1.27;;;9.20;46.40;;;;;;4969920;28;20046;-61
2021/03/15 02:26:23;;;;;;;;;;;9.20;47.00;;;;;;5009645;28;20049;-61
2021/03/15 02:29:26;;;;;;;2.00;1.20;;;9.10;46.90;;;;;;5026404;28;19984;-61
2021/03/15 02:32:28;;;;;;;1.67;0.80;;;9.10;46.40;;;;;;4982605;28;20030;-62
2021/03/15 02:34:54;;;;;;;2.87;1.00;;;9.10;45.90;;;;;;4974297;28;20030;-62
2021/03/15 02:37:26;;;;;;;2.00;0.90;;;9.10;45.70;;;;;;4994697;28;20990;-62
2021/03/15 02:39:55;;;;;;;1.97;0.93;;;9.10;44.50;;;;;;4996824;28;20092;-62
2021/03/15 02:42:23;;;;;;;2.20;0.93;;;9.10;44.60;;;;;;4995955;28;20035;-62
2021/03/15 02:44:52;;;;;;;2.27;0.90;;;9.10;44.40;;;;;;4998525;28;20116;-62
2021/03/15 02:47:23;;;;;;;1.63;1.00;;;9.20;44.20;;;;;;5000648;28;21874;-61
2021/03/15 02:49:55;;;;;;;1.43;0.57;;;9.00;43.70;;;;;;4998460;28;20077;-62
2021/03/15 02:52:23;;;;;;;1.07;0.90;;;9.00;43.40;;;;;;5000445;28;20073;-62
2021/03/15 02:54:49;;;;;;;2.13;0.90;;;9.00;43.60;;;;;;4998830;28;20046;-62
2021/03/15 02:57:19;;;;;;;1.97;0.83;;;9.00;43.70;;;;;;5011328;28;20038;-62
2021/03/15 03:00:28;;;;;;;2.27;0.70;;;9.00;43.30;;;;;;5021842;28;20367;-63
2021/03/15 03:02:54;;;;;;;1.40;1.03;;;9.10;43.80;;;;;;4992945;28;20402;-62
2021/03/15 03:05:45;;;;;;;3.20;1.23;;;9.00;43.60;;;;;;5018719;28;20049;-63
2021/03/15 03:08:13;;;;;;;1.33;0.70;;;9.00;43.30;;;;;;4988169;28;20041;-62
2021/03/15 03:10:39;;;;;;;2.27;1.27;;;8.90;43.30;;;;;;5020977;28;20056;-62
2021/03/15 03:13:06;;;;;;;0.90;0.80;;;8.80;42.70;;;;;;5004427;28;20436;-61
2021/03/15 03:15:32;;;;;;;1.03;0.73;;;8.90;43.50;;;;;;5018241;28;20038;-61
2021/03/15 03:18:02;;;;;;;1.43;0.90;;;8.80;43.20;;;;;;5017814;28;20117;-59
2021/03/15 03:20:29;;;;;;;1.93;0.70;;;8.70;42.40;;;;;;5018756;28;21092;-63
2021/03/15 03:22:58;;;;;;;3.70;0.93;;;8.70;43.20;;;;;;5017590;28;20437;-63
2021/03/15 03:25:26;;;;;;;3.17;0.50;;;8.80;42.90;;;;;;5017958;28;20048;-63
2021/03/15 03:27:54;;;;;;;2.80;0.83;;;8.80;42.70;;;;;;5006838;28;20036;-62
2021/03/15 03:30:29;;;;;;;1.00;0.73;;;8.80;42.90;;;;;;5007173;28;20042;-62
2021/03/15 03:32:57;;;;;;;3.73;0.90;;;8.70;42.50;;;;;;5012470;28;20503;-62
2021/03/15 03:35:23;;;;;;;1.73;0.70;;;8.70;42.70;;;;;;5018315;28;20037;-62
2021/03/15 03:37:49;;;;;;;0.70;0.63;;;8.70;42.70;;;;;;5005637;28;20055;-62
2021/03/15 03:40:15;;;;;;;1.50;0.80;;;8.80;42.40;;;;;;5020418;28;20049;-63
2021/03/15 03:42:42;;;;;;;2.10;0.90;;;8.70;42.20;;;;;;5016549;28;20391;-63
2021/03/15 03:45:08;;;;;;;1.40;0.80;;;8.70;42.50;;;;;;5018523;28;20052;-62
2021/03/15 03:47:36;;;;;;;1.10;0.60;;;8.70;42.10;;;;;;5012671;28;20041;-62
2021/03/15 03:50:03;;;;;;;1.93;0.87;;;8.70;42.40;;;;;;5017758;28;20064;-62
2021/03/15 03:52:30;;;;;;;2.40;0.70;;;8.70;42.30;;;;;;4997771;28;20045;-61
2021/03/15 03:55:03;;;;;;;1.87;0.70;;;8.70;42.10;;;;;;5005092;28;20037;-62
2021/03/15 03:57:32;;;;;;;1.80;0.70;;;8.70;42.10;;;;;;5007164;28;20116;-61
2021/03/15 04:00:05;;;;;;;2.13;0.90;;;8.60;41.90;;;;;;4995838;28;20038;-62
2021/03/15 04:02:32;;;;;;;1.37;0.50;;;8.30;41.70;;;;;;4994020;28;20070;-62
2021/03/15 04:08:26;;;;;;;1.77;0.70;;;8.50;42.20;;;;;;4950355;28;20423;-62
2021/03/15 04:10:54;;;;;;;1.47;0.70;;;8.40;42.20;;;;;;4999756;28;20060;-62
2021/03/15 04:13:23;;;;;;;0.70;0.47;;;8.30;42.40;;;;;;4997866;28;20716;-62
2021/03/15 04:15:49;;;;;;;1.10;0.87;;;8.30;42.40;;;;;;4992232;28;20045;-63
2021/03/15 04:18:17;;;;;;;1.17;1.00;;;8.40;42.90;;;;;;5018835;28;20101;-62
2021/03/15 04:20:44;;;;;;;1.77;0.67;;;8.40;42.80;;;;;;5001234;28;20523;-62
2021/03/15 04:23:22;;;;;;;1.40;1.00;;;8.20;42.90;;;;;;5002998;28;20537;-62
2021/03/15 04:25:50;;;;;;;3.33;0.70;;;8.40;42.90;;;;;;4998074;28;20126;-62
2021/03/15 04:28:16;;;;;;;1.57;0.80;;;8.40;42.30;;;;;;4995324;28;20045;-62
2021/03/15 04:30:43;;;;;;;1.00;0.70;;;8.40;42.80;;;;;;4998331;28;20092;-62
2021/03/15 04:33:10;;;;;;;2.03;0.80;;;8.40;42.50;;;;;;4997925;28;20064;-62
2021/03/15 04:35:37;;;;;;;1.27;0.60;;;8.30;42.90;;;;;;4997679;28;20124;-62
2021/03/15 04:38:06;;;;;;;2.20;0.80;;;8.40;42.70;;;;;;4994829;28;20083;-62
2021/03/15 04:40:33;;;;;;;1.60;0.50;;;8.40;42.50;;;;;;4997100;28;20085;-61
2021/03/15 04:43:00;;;;;;;0.73;0.40;;;8.10;41.90;;;;;;5021960;28;20037;-60
2021/03/15 04:45:34;;;;;;;2.67;0.60;;;8.30;42.80;;;;;;4995207;28;20466;-62
2021/03/15 04:48:01;;;;;;;2.95;0.73;;;8.30;42.30;;;;;;4993451;28;20122;-61
2021/03/15 04:50:32;;;;;;;1.47;0.50;;;8.20;42.40;;;;;;4997684;28;20077;-62
2021/03/15 04:53:02;;;;;;;1.07;0.47;;;8.30;42.80;;;;;;4988881;28;20495;-62
2021/03/15 04:55:28;;;;;;;0.40;0.30;;;8.30;42.60;;;;;;5007612;28;20041;-62
2021/03/15 04:57:55;;;;;;;1.13;0.50;;;8.10;42.60;;;;;;4997548;28;20030;-62
2021/03/15 05:00:25;;;;;;;2.17;0.60;;;8.20;42.90;;;;;;4997101;28;20558;-61
2021/03/15 05:02:52;;;;;;;2.60;0.53;;;8.30;42.90;;;;;;4998937;28;20473;-62
2021/03/15 05:05:18;;;;;;;2.57;0.60;;;8.40;42.80;;;;;;4996335;28;20121;-61
2021/03/15 05:07:49;;;;;;;1.23;0.50;;;8.40;42.60;;;;;;5023658;28;20104;-62
2021/03/15 05:10:17;;;;;;;3.83;0.50;;;8.40;42.60;;;;;;4995652;28;20052;-61
2021/03/15 05:12:44;;;;;;;0.67;0.40;;;8.40;42.50;;;;;;4997077;28;20092;-62
2021/03/15 05:15:19;;;;;;;1.93;0.50;;;8.30;42.40;;;;;;4991211;28;21097;-62
2021/03/15 05:17:44;;;;;;;;;;;8.30;42.90;;;;;;5033286;28;20490;-61
2021/03/15 05:20:13;;;;;;;0.60;0.60;;;8.30;43.00;;;;;;4994625;28;19921;-61
2021/03/15 05:22:41;;;;;;;1.53;0.40;;;8.20;42.40;;;;;;4995085;28;20030;-62
2021/03/15 05:25:08;;;;;;;0.70;0.50;;;8.20;42.70;;;;;;5012094;28;20036;-63
2021/03/15 05:27:34;;;;;;;0.97;0.60;;;8.30;42.50;;;;;;5002680;28;20507;-62
2021/03/15 05:36:45;;;;;;;1.70;0.30;;;8.20;42.90;;;;;;4952420;28;20061;-62
2021/03/15 05:39:12;;;;;;;1.33;0.70;;;8.20;43.10;;;;;;5011976;28;20053;-62
2021/03/15 05:41:46;;;;;;;2.07;0.70;;;8.20;43.10;;;;;;5013243;28;20030;-61
2021/03/15 05:44:31;;;;;;;;;;;8.10;43.10;;;;;;5016811;28;20037;-61
2021/03/15 05:47:17;;;;;;;1.43;0.53;;;8.10;43.40;;;;;;5009789;28;19913;-62
2021/03/15 05:50:01;;;;;;;0.73;0.60;;;8.10;43.60;;;;;;4980861;28;20108;-61
2021/03/15 05:52:46;;;;;;;1.07;0.60;;;8.10;43.60;;;;;;5001017;28;20513;-62
2021/03/15 05:55:21;;;;;;;1.40;0.70;;;8.20;44.50;;;;;;4987593;28;20503;-61
2021/03/15 05:58:07;;;;;;;0.80;0.50;;;8.20;43.30;;;;;;4984776;28;20026;-62
2021/03/15 06:01:02;;;;;;;1.00;0.70;;;8.30;43.40;;;;;;4996187;28;20636;-61
2021/03/15 06:04:13;;;;;;;1.75;0.82;;;8.40;43.60;;;;;;4992186;28;20403;-61
2021/03/15 06:06:41;;;;;;;1.50;0.87;;;8.30;43.90;;;;;;4979521;28;20049;-63
2021/03/15 06:09:12;;;;;;;1.33;0.80;;;8.30;43.20;;;;;;5015784;28;20091;-62
2021/03/15 06:12:04;;;;;;;1.57;0.67;;;8.30;42.90;;;;;;5013323;28;20505;-62
2021/03/15 06:14:34;;;;;;;1.40;0.87;;;8.40;43.20;;;;;;4996952;28;20502;-61
2021/03/15 06:17:01;;;;;;;2.70;0.70;;;8.30;43.50;;;;;;4995143;28;20415;-62
2021/03/15 06:19:26;;;;;;;2.23;0.87;;;8.30;42.80;;;;;;4996690;28;20034;-62
2021/03/15 06:21:52;;;;;;;1.97;0.60;;;8.40;43.40;;;;;;4997269;28;20463;-61
2021/03/15 06:24:19;;;;;;;4.53;0.73;;;8.40;43.10;;;;;;4992076;28;20042;-61
2021/03/15 06:26:46;;;;;;;4.53;0.80;;;8.40;42.80;;;;;;4994184;28;20038;-62
2021/03/15 06:29:12;;;;;;;1.23;0.80;;;8.40;42.70;;;;;;4994266;28;20058;-61
2021/03/15 06:31:44;;;;;;;1.40;0.50;;;8.50;42.90;;;;;;5000592;28;20506;-61
2021/03/15 06:34:13;;;;;;;3.40;0.87;;;8.40;42.70;;;;;;4993939;28;20120;-61
2021/03/15 06:36:40;;;;;;;3.40;1.10;;;8.50;42.80;;;;;;4995430;28;20034;-61
2021/03/15 06:39:08;;;;;;;2.90;0.90;;;8.40;42.60;;;;;;4994784;28;20096;-61
2021/03/15 06:41:34;;;;;;;2.63;1.07;;;8.60;43.20;;;;;;4996877;28;20049;-61
2021/03/15 06:44:00;;;;;;;2.97;0.90;;;8.60;42.70;;;;;;4980392;28;20034;-61
2021/03/15 06:46:25;;;;;;;1.67;1.10;;;8.60;43.00;;;;;;4998527;28;20065;-62
2021/03/15 06:48:51;;;;;;;3.97;1.20;;;8.50;42.40;;;;;;4993837;28;20045;-61
2021/03/15 06:51:16;;;;;;;3.20;1.10;;;8.60;42.60;;;;;;5001597;28;20521;-61
2021/03/15 06:53:43;;;;;;;1.43;1.00;;;8.60;41.90;;;;;;4992634;28;20045;-61
2021/03/15 06:56:13;;;;;;;1.63;1.10;;;8.70;42.10;;;;;;5002690;28;20474;-61
2021/03/15 06:58:51;;;;;;;3.10;1.30;;;8.70;42.40;;;;;;4984933;28;20042;-62
2021/03/15 07:01:19;;;;;;;6.50;1.87;;;8.80;41.30;;;;;;4992787;28;20045;-62
2021/03/15 07:03:47;;;;;;;4.73;1.60;;;8.80;42.20;;;;;;4993029;28;20041;-62
2021/03/15 07:06:15;;;;;;;9.07;1.70;;;8.80;42.20;;;;;;4992306;28;20136;-62
2021/03/15 07:08:42;;;;;;;2.63;0.97;;;8.90;42.30;;;;;;4992909;28;20038;-62
2021/03/15 07:11:25;;;;;;;3.50;1.43;;;8.90;41.30;;;;;;4997330;28;20411;-62
2021/03/15 07:13:52;;;;;;;4.17;1.27;;;9.00;41.30;;;;;;4999896;28;20069;-63
2021/03/15 07:16:26;;;;;;;2.07;1.30;;;9.00;41.30;;;;;;5003410;28;20041;-62
2021/03/15 07:18:51;;;;;;;3.45;1.05;;;9.10;40.60;;;;;;5017008;28;20550;-62
2021/03/15 07:21:33;;;;;;;3.10;1.17;;;9.00;40.40;;;;;;5029132;28;20047;-62
2021/03/15 07:23:59;;;;;;;4.57;1.23;;;9.20;40.60;;;;;;5011301;28;20054;-60
2021/03/15 07:26:29;;;;;;;4.77;1.57;;;9.20;39.90;;;;;;5011855;28;20103;-62
2021/03/15 07:28:55;;;;;;;6.00;1.43;;;9.20;39.90;;;;;;5009477;28;20050;-62
2021/03/15 07:31:30;;;;;;;6.87;1.40;;;9.30;40.20;;;;;;5015770;28;20054;-62
2021/03/15 07:33:55;;;;;;;4.13;1.80;;;9.40;40.70;;;;;;4999184;28;20412;-62
2021/03/15 07:36:31;;;;;;;5.03;1.30;;;9.50;39.80;;;;;;5013159;28;20066;-63
2021/03/15 07:38:59;;;;;;;5.20;1.27;;;9.60;40.50;;;;;;4999842;28;20104;-62
2021/03/15 07:41:25;;;;;;;8.80;1.60;;;9.50;40.30;;;;;;4994885;28;20046;-63
2021/03/15 07:43:52;;;;;;;4.33;1.33;;;9.60;40.70;;;;;;4993481;28;20038;-62
2021/03/15 07:46:26;;;;;;;6.83;2.70;;;9.70;41.80;;;;;;5000940;28;20046;-62
2021/03/15 07:48:53;;;;;;;6.80;2.33;;;9.70;42.00;;;;;;4996983;28;20105;-62
2021/03/15 07:51:34;;;;;;;7.63;1.97;;;9.70;42.00;;;;;;4998548;28;22033;-62
2021/03/15 07:54:04;;;;;;;5.60;1.80;;;9.80;42.80;;;;;;4992264;28;20038;-60
2021/03/15 07:56:30;;;;;;;3.13;1.97;;;9.80;42.70;;;;;;4994085;28;20100;-61
2021/03/15 07:58:56;;;;;;;4.20;1.97;;;9.70;42.70;;;;;;5002089;28;20431;-62
2021/03/15 08:01:24;;;;;;;3.90;1.90;;;9.70;42.10;;;;;;4995892;28;20046;-63
2021/03/15 08:03:50;;;;;;;4.13;1.80;;;9.70;42.50;;;;;;4995233;28;20057;-63
2021/03/15 08:06:16;;;;;;;6.37;2.07;;;9.80;42.60;;;;;;4995980;28;20061;-63
2021/03/15 08:08:42;;;;;;;6.30;1.80;;;9.90;41.90;;;;;;4999360;28;20403;-64
2021/03/15 08:11:14;;;;;;;8.83;1.60;;;9.90;42.30;;;;;;4998133;28;20122;-63
2021/03/15 08:13:47;;;;;;;11.43;2.70;;;10.00;42.50;;;;;;4988964;28;20039;-62
2021/03/15 08:16:18;;;;;;;6.73;2.23;;;10.10;41.50;;;;;;4993974;28;20100;-62
2021/03/15 08:18:46;;;;;;;4.27;2.20;;;10.10;42.00;;;;;;4991030;28;20117;-62
2021/03/15 08:21:25;;;;;;;6.80;2.07;;;10.00;42.60;;;;;;4998348;28;20056;-63
2021/03/15 08:23:51;;;;;;;4.60;1.77;;;10.10;41.70;;;;;;4994724;28;20042;-62
2021/03/15 08:26:17;;;;;;;3.23;1.67;;;10.10;41.50;;;;;;4995907;28;20042;-62
2021/03/15 08:28:43;;;;;;;4.70;1.63;;;10.20;40.30;;;;;;4990133;28;20048;-62
2021/03/15 08:31:14;;;;;;;6.07;1.20;;;10.20;39.60;;;;;;4996923;28;20057;-62
2021/03/15 08:33:40;;;;;;;2.53;1.17;;;10.40;39.50;;;;;;4994257;28;20034;-62
2021/03/15 08:36:07;;;;;;;2.80;1.47;;;10.50;39.40;;;;;;4996781;28;20033;-61
2021/03/15 08:38:34;;;;;;;4.43;1.47;;;10.60;38.80;;;;;;4992770;28;20037;-62
2021/03/15 08:41:22;;;;;;;4.77;1.17;;;10.60;37.20;;;;;;4995720;28;20030;-61
2021/03/15 08:43:49;;;;;;;3.23;0.97;;;10.70;37.70;;;;;;4994579;28;20136;-62
2021/03/15 08:46:33;;;;;;;5.33;0.90;;;10.80;36.70;;;;;;4999606;28;20042;-62
2021/03/15 08:49:01;;;;;;;6.90;1.13;;;10.80;35.80;;;;;;4998891;28;20112;-62
2021/03/15 08:51:33;;;;;;;3.20;1.10;;;10.90;36.60;;;;;;4998026;28;20045;-62
2021/03/15 08:54:00;;;;;;;6.00;1.27;;;10.90;34.90;;;;;;4994005;28;20029;-62
2021/03/15 08:56:28;;;;;;;4.13;0.50;;;11.00;36.40;;;;;;4994935;28;20038;-62
2021/03/15 08:58:55;;;;;;;2.63;0.80;;;11.10;34.40;;;;;;4991129;28;20033;-62
2021/03/15 09:01:27;;;;;;;2.13;0.70;;;11.20;35.10;;;;;;4994135;28;20045;-62
2021/03/15 09:04:04;;;;;;;4.00;0.60;;;11.30;33.50;;;;;;4995780;28;20033;-63
2021/03/15 09:06:32;;;;;;;4.23;0.60;;;11.30;32.90;;;;;;5012608;28;20037;-59
2021/03/15 09:09:04;;;;;;;1.97;0.40;;;11.30;33.40;;;;;;5011763;28;20681;-62
2021/03/15 09:11:41;;;;;;;1.93;0.50;;;11.40;32.90;;;;;;5011456;28;20045;-60
2021/03/15 09:14:13;;;;;;;1.17;0.40;;;11.50;34.10;;;;;;5016096;28;20052;-62
2021/03/15 09:16:59;;;;;;;3.23;0.83;;;11.50;33.40;;;;;;5016321;28;20038;-62
2021/03/15 09:19:26;;;;;;;3.73;0.67;;;11.60;34.10;;;;;;5003989;28;20127;-62
2021/03/15 09:22:02;;;;;;;0.50;0.30;;;11.70;33.50;;;;;;5014964;28;20083;-61
2021/03/15 09:24:37;;;;;;;2.23;0.63;;;11.70;32.10;;;;;;5014708;28;20312;-62
2021/03/15 09:27:10;;;;;;;1.20;0.68;;;11.80;32.50;;;;;;5013306;28;20044;-61
2021/03/15 09:29:37;;;;;;;5.30;0.97;;;11.90;33.00;;;;;;5011362;28;20066;-61
2021/03/15 09:32:11;;;;;;;1.87;0.80;;;12.00;33.00;;;;;;5018073;28;20054;-62
2021/03/15 09:34:37;;;;;;;4.00;0.70;;;12.00;32.20;;;;;;5012737;28;20617;-62
2021/03/15 09:37:04;;;;;;;2.53;0.90;;;12.10;32.30;;;;;;5014737;28;20033;-61
2021/03/15 09:39:31;;;;;;;2.23;1.20;;;12.10;31.90;;;;;;5014205;28;20049;-60
2021/03/15 09:41:59;;;;;;;8.53;1.30;;;12.30;31.70;;;;;;5015805;28;20553;-62
2021/03/15 09:44:29;;;;;;;2.20;0.60;;;12.40;31.20;;;;;;5014202;28;20049;-63
2021/03/15 09:46:55;;;;;;;2.67;0.57;;;12.40;31.40;;;;;;5011562;28;20041;-62
2021/03/15 09:49:41;;;;;;;3.17;0.63;;;12.50;31.10;;;;;;4999604;28;20053;-62
2021/03/15 09:52:22;;;;;;;1.47;0.87;;;12.60;30.20;;;;;;4954930;28;20121;-62
2021/03/15 09:54:50;;;;;;;1.03;0.50;;;12.70;31.20;;;;;;5014569;28;20029;-62
2021/03/15 09:57:17;;;;;;;2.17;0.80;;;12.70;30.30;;;;;;5014114;28;20061;-63
2021/03/15 09:59:43;;;;;;;1.45;0.73;;;12.80;30.00;;;;;;5018028;28;20034;-62
2021/03/15 10:02:09;;;;;;;1.27;0.70;;;12.90;29.50;;;;;;4994447;28;20444;-62
2021/03/15 10:04:40;;;;;;;1.05;0.43;;;12.90;28.20;;;;;;5009527;28;20049;-62
2021/03/15 10:07:08;;;;;;;1.02;0.55;;;12.90;28.50;;;;;;5007963;28;20042;-62
2021/03/15 10:09:40;;;;;;;0.30;0.20;;;13.00;28.30;;;;;;4996347;28;20089;-62
2021/03/15 10:12:17;;;;;;;0.65;0.50;;;13.00;28.80;;;;;;4991830;28;20489;-62
2021/03/15 10:14:42;;;;;;;1.15;0.40;;;13.00;27.80;;;;;;4995864;28;20060;-62
2021/03/15 10:17:08;;;;;;;0.90;0.50;;;13.10;27.30;;;;;;4991508;28;20041;-62
2021/03/15 10:19:34;;;;;;;1.77;0.30;;;13.10;28.30;;;;;;4993973;28;20057;-62
2021/03/15 10:22:12;;;;;;;0.80;0.20;;;13.20;28.00;;;;;;4993248;28;20045;-59
2021/03/15 10:24:40;;;;;;;3.07;0.50;;;13.30;26.70;;;;;;4993790;28;20128;-62
2021/03/15 10:27:17;;;;;;;0.75;0.40;;;13.40;27.70;;;;;;4995375;28;20153;-62
2021/03/15 10:29:49;;;;;;;0.80;0.32;;;13.30;26.50;;;;;;4996136;28;20038;-62
2021/03/15 10:32:18;;;;;;;1.40;0.30;;;13.30;27.00;;;;;;4989766;28;20045;-62
2021/03/15 10:34:49;;;;;;;0.45;0.20;;;13.60;26.60;;;;;;4998704;28;20061;-62
2021/03/15 10:37:15;;;;;;;1.40;0.17;;;13.50;25.90;;;;;;5024327;28;20549;-63
2021/03/15 10:39:40;;;;;;;3.05;0.20;;;13.50;25.90;;;;;;4997151;28;20038;-62
2021/03/15 10:42:06;;;;;;;2.03;0.35;;;13.60;25.20;;;;;;4992863;28;20031;-62
2021/03/15 10:44:35;;;;;;;1.98;0.30;;;13.70;26.50;;;;;;4993689;28;20054;-62
2021/03/15 10:47:00;;;;;;;0.85;0.40;;;13.70;25.50;;;;;;4994890;28;20043;-62
2021/03/15 10:49:27;;;;;;;2.50;0.30;;;13.70;25.00;;;;;;4996762;28;20068;-63
2021/03/15 10:51:54;;;;;;;2.65;0.40;;;13.90;24.90;;;;;;5000484;28;20054;-62
2021/03/15 10:54:32;;;;;;;1.33;0.40;;;14.00;26.20;;;;;;5001699;28;20128;-62
2021/03/15 10:57:14;;;;;;;1.30;0.22;;;14.10;25.20;;;;;;5000758;28;20506;-63
2021/03/15 10:59:40;;;;;;;1.52;0.20;;;14.00;25.10;;;;;;4972171;28;20030;-62
2021/03/15 11:02:06;;;;;;;2.92;0.40;;;14.20;24.80;;;;;;5000517;28;20073;-62
2021/03/15 11:04:37;;;;;;;2.50;1.02;;;14.40;25.00;;;;;;5001145;28;20057;-62
2021/03/15 11:07:30;;;;;;;0.93;0.60;;;14.70;24.00;;;;;;5001891;28;20119;-61
2021/03/15 11:10:03;;;;;;;3.42;0.77;;;14.70;25.00;;;;;;4998521;28;20057;-63
2021/03/15 11:12:34;;;;;;;1.02;0.40;;;14.50;25.30;;;;;;5011772;28;20527;-63
2021/03/15 11:15:11;;;;;;;1.42;0.50;;;14.60;25.20;;;;;;5013377;28;20995;-60
2021/03/15 11:17:39;;;;;;;1.00;0.40;;;14.60;24.90;;;;;;5007024;28;20560;-62
2021/03/15 11:20:06;;;;;;;1.67;0.63;;;14.60;25.40;;;;;;5018024;28;20128;-62
2021/03/15 11:22:51;;;;;;;5.20;1.02;;;14.70;25.20;;;;;;5017058;28;20034;-62
2021/03/15 11:25:18;;;;;;;4.45;1.15;;;14.90;24.90;;;;;;4999991;28;20030;-63
2021/03/15 11:27:50;;;;;;;1.92;0.65;;;14.90;25.00;;;;;;5001262;28;20041;-63
2021/03/15 11:30:24;;;;;;;1.58;0.28;;;15.00;23.70;;;;;;4991148;28;20182;-62
2021/03/15 11:32:58;;;;;;;10.50;0.43;;;14.90;24.40;;;;;;4997168;28;20391;-63
2021/03/15 11:35:24;;;;;;;5.50;0.55;;;14.90;24.20;;;;;;4996435;28;20053;-62
2021/03/15 11:37:50;;;;;;;3.50;1.08;;;15.00;24.60;;;;;;4999860;28;20100;-62
2021/03/15 11:40:27;;;;;;;2.17;0.30;;;15.00;23.90;;;;;;4994688;28;20049;-61
2021/03/15 11:42:56;;;;;;;5.82;0.35;;;15.10;23.20;;;;;;4992634;28;20063;-61
2021/03/15 11:45:23;;;;;;;1.23;0.52;;;15.10;23.90;;;;;;4994371;28;20066;-61
2021/03/15 11:47:49;;;;;;;2.67;0.32;;;15.20;24.80;;;;;;5003477;28;20030;-63
2021/03/15 11:50:15;;;;;;;3.15;0.50;;;15.40;24.40;;;;;;4997046;28;20132;-62
2021/03/15 11:52:41;;;;;;;1.13;0.43;;;15.30;23.90;;;;;;4997342;28;20053;-62
2021/03/15 11:55:10;;;;;;;2.38;0.43;;;15.40;24.80;;;;;;4998738;28;20038;-62
2021/03/15 11:57:37;;;;;;;1.48;0.73;;;15.70;23.50;;;;;;5000408;28;20088;-61
2021/03/15 12:00:05;;;;;;;1.20;0.70;;;15.60;24.10;;;;;;4998326;28;20037;-63
2021/03/15 12:02:31;;;;;;;1.70;0.40;;;15.80;23.60;;;;;;4995476;28;20518;-60
2021/03/15 12:04:57;;;;;;;2.50;0.38;;;15.70;23.50;;;;;;4999882;28;20042;-63
2021/03/15 12:07:22;;;;;;;3.95;0.65;;;16.00;23.40;;;;;;4997534;28;20476;-63
2021/03/15 12:09:48;;;;;;;1.70;0.40;;;16.10;23.60;;;;;;5001109;28;20042;-62
2021/03/15 12:12:14;;;;;;;3.78;0.45;;;16.30;23.30;;;;;;4988478;28;20049;-62
2021/03/15 12:14:39;;;;;;;1.95;0.47;;;16.40;23.20;;;;;;4992060;28;20058;-60
2021/03/15 12:17:05;;;;;;;1.58;0.40;;;16.50;22.40;;;;;;4991921;28;20448;-63
2021/03/15 12:19:30;;;;;;;1.00;0.35;;;16.40;22.70;;;;;;4996274;28;20038;-60
2021/03/15 12:21:56;;;;;;;4.13;0.63;;;16.60;23.30;;;;;;4988799;28;20044;-66
2021/03/15 12:24:22;;;;;;;5.47;0.45;;;16.80;22.90;;;;;;4994428;28;20113;-65
2021/03/15 12:26:47;;;;;;;3.38;0.20;;;17.00;23.00;;;;;;4993017;28;20057;-63
2021/03/15 12:29:13;;;;;;;3.00;0.40;;;16.60;22.60;;;;;;4998044;28;20112;-63
2021/03/15 12:31:38;;;;;;;3.15;0.60;;;16.90;22.80;;;;;;4992305;28;20501;-64
2021/03/15 12:34:04;;;;;;;2.00;0.63;;;17.20;22.30;;;;;;5000178;28;20034;-63
2021/03/15 12:36:30;;;;;;;1.25;0.30;;;18.10;21.80;;;;;;4999285;28;20100;-64
2021/03/15 12:38:55;;;;;;;3.55;0.70;;;19.40;20.70;;;;;;4997518;28;20555;-65
2021/03/15 12:41:21;;;;;;;1.33;0.43;;;22.30;17.90;;;;;;5002498;28;20053;-63
2021/03/15 12:43:47;;;;;;;1.77;0.40;;;23.70;17.10;;;;;;4998443;28;20483;-62
2021/03/15 12:46:18;;;;;;;0.77;0.50;;;24.40;17.20;;;;;;4996126;28;20042;-64
2021/03/15 12:48:46;;;;;;;1.15;0.50;;;23.20;16.60;;;;;;4994397;28;20052;-64
2021/03/15 12:51:12;;;;;;;1.02;0.70;;;23.80;17.30;;;;;;5000143;28;20049;-64
2021/03/15 12:53:38;;;;;;;2.80;0.47;;;23.60;16.30;;;;;;4992038;28;20034;-64
2021/03/15 12:56:05;;;;;;;4.95;0.80;;;23.80;15.30;;;;;;5000120;28;20563;-63
2021/03/15 12:58:30;;;;;;;2.47;0.57;;;24.00;15.70;;;;;;4992506;28;20049;-58
2021/03/15 13:00:56;;;;;;;1.35;0.35;;;25.60;13.40;;;;;;4997967;28;20518;-64
2021/03/15 13:03:22;;;;;;;2.75;0.50;;;27.20;15.00;;;;;;4989744;28;20041;-64
2021/03/15 13:05:47;;;;;;;6.95;0.75;;;29.40;14.40;;;;;;4988868;28;20072;-64
2021/03/15 13:08:13;;;;;;;1.02;0.60;;;29.60;12.20;;;;;;4984973;28;20056;-63
2021/03/15 13:10:39;;;;;;;1.17;0.50;;;31.10;12.60;;;;;;4996744;28;20045;-64
2021/03/15 13:13:04;;;;;;;0.45;0.40;;;31.90;11.70;;;;;;4994179;28;20125;-64
2021/03/15 13:15:30;;;;;;;1.38;0.70;;;33.80;12.00;;;;;;4992634;28;20039;-64