Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:02;;;;;;;12.65;4.32;;;;;;;;;;12810654;23;20048;-77
2022/11/03 00:06:03;;;;;;;11.48;4.72;;;;;;;;;;12763506;23;20008;-76
2022/11/03 00:11:04;;;;;;;11.07;5.07;;;;;;;;;;12762734;23;20403;-81
2022/11/03 00:16:05;;;;;;;13.48;4.38;;;;;;;;;;12763541;23;20020;-79
2022/11/03 00:21:07;;;;;;;12.52;4.85;;;;;;;;;;12783781;23;20007;-74
2022/11/03 00:26:12;;;;;;;9.10;4.32;;;;;;;;;;12739033;23;20087;-77
2022/11/03 00:31:16;;;;;;;10.38;3.95;;;;;;;;;;12762983;23;20500;-76
2022/11/03 00:36:19;;;;;;;8.75;4.72;;;;;;;;;;12763078;23;19989;-79
2022/11/03 00:41:20;;;;;;;9.80;3.33;;;;;;;;;;12762986;23;20132;-73
2022/11/03 00:46:21;;;;;;;11.77;4.63;;;;;;;;;;12740197;23;20103;-72
2022/11/03 00:51:23;;;;;;;11.18;4.13;;;;;;;;;;12786864;23;20028;-73
2022/11/03 00:56:27;;;;;;;13.70;5.32;;;;;;;;;;12782296;23;19997;-75
2022/11/03 01:01:33;;;;;;;10.88;5.53;;;;;;;;;;12763964;23;20004;-74
2022/11/03 01:06:50;;;;;;;11.40;4.68;;;;;;;;;;12770579;23;20000;-75
2022/11/03 01:11:58;;;;;;;11.02;4.68;;;;;;;;;;12761920;23;20015;-74
2022/11/03 01:16:58;;;;;;;12.95;4.43;;;;;;;;;;12762020;23;19997;-76
2022/11/03 01:22:00;;;;;;;14.60;4.72;;;;;;;;;;12762109;23;20004;-73
2022/11/03 01:27:00;;;;;;;16.38;5.90;;;;;;;;;;12761423;23;20402;-81
2022/11/03 01:32:00;;;;;;;12.00;4.32;;;;;;;;;;12761966;23;20000;-75
2022/11/03 01:37:01;;;;;;;8.85;4.30;;;;;;;;;;12761944;23;19995;-78
2022/11/03 01:42:01;;;;;;;12.75;4.55;;;;;;;;;;12808885;23;19989;-77
2022/11/03 01:47:10;;;;;;;11.80;5.20;;;;;;;;;;12762185;23;20040;-75
2022/11/03 01:52:14;;;;;;;11.75;5.18;;;;;;;;;;12761682;23;20005;-77
2022/11/03 01:57:17;;;;;;;16.65;4.82;;;;;;;;;;12808436;23;20042;-76
2022/11/03 02:02:17;;;;;;;22.35;5.80;;;;;;;;;;12736681;23;20346;-75
2022/11/03 02:07:27;;;;;;;21.03;5.33;;;;;;;;;;12793359;23;20063;-77
2022/11/03 02:12:28;;;;;;;8.80;4.85;;;;;;;;;;12760993;23;20421;-74
2022/11/03 02:17:31;;;;;;;15.48;6.68;;;;;;;;;;12809085;23;20456;-80
2022/11/03 02:22:39;;;;;;;19.10;7.18;;;;;;;;;;12761677;23;20074;-75
2022/11/03 02:27:40;;;;;;;16.88;7.65;;;;;;;;;;12764707;23;20004;-75
2022/11/03 02:32:59;;;;;;;12.20;7.73;;;;;;;;;;12764957;23;20484;-76
2022/11/03 02:38:00;;;;;;;15.35;7.07;;;;;;;;;;12764933;23;20135;-73
2022/11/03 02:43:02;;;;;;;25.98;5.90;;;;;;;;;;12740273;23;19989;-75
2022/11/03 02:48:03;;;;;;;10.68;5.82;;;;;;;;;;12764781;23;20366;-80
2022/11/03 02:53:04;;;;;;;17.85;7.07;;;;;;;;;;12812215;23;19993;-75
2022/11/03 02:58:10;;;;;;;26.40;6.55;;;;;;;;;;12811647;23;19989;-76
2022/11/03 03:03:14;;;;;;;16.92;7.35;;;;;;;;;;12764393;23;19993;-73
2022/11/03 03:08:14;;;;;;;16.05;7.97;;;;;;;;;;12764398;23;20072;-75
2022/11/03 03:13:18;;;;;;;22.00;7.43;;;;;;;;;;12811829;23;20429;-80
2022/11/03 03:18:26;;;;;;;16.70;7.15;;;;;;;;;;12764452;23;19993;-75
2022/11/03 03:23:31;;;;;;;15.95;6.70;;;;;;;;;;12812399;23;20292;-75
2022/11/03 03:28:42;;;;;;;20.70;6.53;;;;;;;;;;12767622;23;20438;-75
2022/11/03 03:33:44;;;;;;;12.63;7.05;;;;;;;;;;12770312;23;19990;-74
2022/11/03 03:38:48;;;;;;;16.58;6.25;;;;;;;;;;12741856;23;20009;-75
2022/11/03 03:43:54;;;;;;;25.55;7.95;;;;;;;;;;12763016;23;19997;-74
2022/11/03 03:48:54;;;;;;;21.77;8.00;;;;;;;;;;12808602;23;20024;-76
2022/11/03 03:53:54;;;;;;;22.20;8.38;;;;;;;;;;12825346;23;19992;-78
2022/11/03 03:58:55;;;;;;;17.92;8.30;;;;;;;;;;12824298;23;20345;-74
2022/11/03 04:03:55;;;;;;;19.95;8.40;;;;;;;;;;12825403;23;19993;-75
2022/11/03 04:08:55;;;;;;;17.88;8.23;;;;;;;;;;12872111;23;19996;-72
2022/11/03 04:24:50;;;;;;;;;;;;;;;;;;12872054;23;19993;-76
2022/11/03 04:29:50;;;;;;;22.80;10.05;;;;;;;;;;12824153;23;19947;-74
2022/11/03 04:34:51;;;;;;;24.33;9.73;;;;;;;;;;12824849;23;20071;-74
2022/11/03 04:39:51;;;;;;;23.38;9.18;;;;;;;;;;12872027;23;20000;-74
2022/11/03 04:44:52;;;;;;;29.08;11.32;;;;;;;;;;12856048;23;20401;-75
2022/11/03 04:49:53;;;;;;;24.70;10.30;;;;;;;;;;12799589;23;20021;-74
2022/11/03 04:54:53;;;;;;;30.97;11.80;;;;;;;;;;12823639;23;20012;-75
2022/11/03 04:59:53;;;;;;;24.90;10.77;;;;;;;;;;12823704;23;20227;-74
2022/11/03 05:04:53;;;;;;;28.37;10.10;;;;;;;;;;12821582;23;20001;-74
2022/11/03 05:09:55;;;;;;;32.42;14.80;;;;;;;;;;12822884;23;20029;-74
2022/11/03 05:14:55;;;;;;;27.58;12.57;;;;;;;;;;12821012;23;20004;-73
2022/11/03 05:19:58;;;;;;;38.25;14.68;;;;;;;;;;12822946;23;20020;-76
2022/11/03 05:25:22;;;;;;;36.72;10.93;;;;;;;;;;12822322;23;19996;-74
2022/11/03 05:30:22;;;;;;;41.83;11.82;;;;;;;;;;12822230;23;19996;-75
2022/11/03 05:35:22;;;;;;;34.33;12.98;;;;;;;;;;12823618;23;20409;-78
2022/11/03 05:40:24;;;;;;;40.88;12.95;;;;;;;;;;12822769;23;20087;-74
2022/11/03 05:45:28;;;;;;;28.45;12.18;;;;;;;;;;12823040;23;19997;-74
2022/11/03 05:50:29;;;;;;;33.33;14.13;;;;;;;;;;12735119;23;20090;-75
2022/11/03 05:55:32;;;;;;;34.75;14.73;;;;;;;;;;12755367;23;19997;-76
2022/11/03 06:00:36;;;;;;;42.38;15.93;;;;;;;;;;12809123;23;19999;-77
2022/11/03 06:05:36;;;;;;;49.42;15.85;;;;;;;;;;12765981;23;19997;-75
2022/11/03 06:10:40;;;;;;;66.00;23.38;;;;;;;;;;12814293;23;20452;-76
2022/11/03 06:15:42;;;;;;;36.42;15.98;;;;;;;;;;12765868;23;20136;-75
2022/11/03 06:20:45;;;;;;;36.22;15.18;;;;;;;;;;12765197;23;20000;-77
2022/11/03 06:25:45;;;;;;;31.90;14.35;;;;;;;;;;12764035;23;20001;-74
2022/11/03 06:30:46;;;;;;;44.67;17.95;;;;;;;;;;12764021;23;19997;-77
2022/11/03 06:35:47;;;;;;;30.30;15.60;;;;;;;;;;12811689;23;20064;-76
2022/11/03 06:40:50;;;;;;;42.70;18.00;;;;;;;;;;12764129;23;20349;-79
2022/11/03 06:45:52;;;;;;;35.30;15.45;;;;;;;;;;12775866;23;20088;-80
2022/11/03 06:50:52;;;;;;;35.10;15.63;;;;;;;;;;12811380;23;19997;-78
2022/11/03 06:55:53;;;;;;;35.20;16.83;;;;;;;;;;12764691;23;20024;-76
2022/11/03 07:00:55;;;;;;;40.80;16.55;;;;;;;;;;12763766;23;20059;-74
2022/11/03 07:05:56;;;;;;;34.03;15.35;;;;;;;;;;12764152;23;19993;-75
2022/11/03 07:10:59;;;;;;;38.88;15.18;;;;;;;;;;12763481;23;20001;-74
2022/11/03 07:15:59;;;;;;;37.97;14.38;;;;;;;;;;12764795;23;20438;-77
2022/11/03 07:21:01;;;;;;;29.63;14.33;;;;;;;;;;12764095;23;20028;-74
2022/11/03 07:26:02;;;;;;;32.58;14.02;;;;;;;;;;12790494;23;19989;-78
2022/11/03 07:31:11;;;;;;;35.43;13.70;;;;;;;;;;12763661;23;20024;-75
2022/11/03 07:36:14;;;;;;;33.88;14.07;;;;;;;;;;12763268;23;19989;-73
2022/11/03 07:41:17;;;;;;;33.80;13.77;;;;;;;;;;12763559;23;20416;-75
2022/11/03 07:46:18;;;;;;;37.30;12.95;;;;;;;;;;12763009;23;20017;-75
2022/11/03 07:51:28;;;;;;;34.30;16.20;;;;;;;;;;12738893;23;19997;-73
2022/11/03 07:56:34;;;;;;;30.40;16.08;;;;;;;;;;12770612;23;20088;-76
2022/11/03 08:01:36;;;;;;;37.28;14.68;;;;;;;;;;12810164;23;19992;-75
2022/11/03 08:06:36;;;;;;;42.17;15.63;;;;;;;;;;12807777;23;20067;-74
2022/11/03 08:11:36;;;;;;;43.50;17.77;;;;;;;;;;12737860;23;20020;-81
2022/11/03 08:16:37;;;;;;;33.95;15.00;;;;;;;;;;12763418;23;20016;-78
2022/11/03 08:21:37;;;;;;;33.97;16.90;;;;;;;;;;12762621;23;20007;-75
2022/11/03 08:26:37;;;;;;;32.22;16.15;;;;;;;;;;12762252;23;19993;-74
2022/11/03 08:31:37;;;;;;;44.05;18.50;;;;;;;;;;12762703;23;20001;-74
2022/11/03 08:36:37;;;;;;;41.65;15.18;;;;;;;;;;12763061;23;20013;-75
2022/11/03 08:41:38;;;;;;;48.45;16.50;;;;;;;;;;12761595;23;19997;-74
2022/11/03 08:46:38;;;;;;;37.20;15.57;;;;;;;;;;12762284;23;20021;-79
2022/11/03 08:51:38;;;;;;;33.35;12.70;;;;;;;;;;12737931;23;20372;-75
2022/11/03 08:56:38;;;;;;;38.90;14.52;;;;;;;;;;12809566;23;20001;-78
2022/11/03 09:01:39;;;;;;;33.17;14.10;;;;;;;;;;12761512;23;20072;-74
2022/11/03 09:06:40;;;;;;;33.45;15.00;;;;;;;;;;12762489;23;20027;-78
2022/11/03 09:11:40;;;;;;;30.67;14.50;;;;;;;;;;12764212;23;20075;-75
2022/11/03 09:16:40;;;;;;;35.00;14.27;;;;;;;;;;12781976;23;20000;-79
2022/11/03 09:21:40;;;;;;;33.25;14.23;;;;;;;;;;12768773;23;20243;-75
2022/11/03 09:26:41;;;;;;;26.10;12.23;;;;;;;;;;12814321;23;19999;-75
2022/11/03 09:31:41;;;;;;;28.23;10.63;;;;;;;;;;12766501;23;19997;-74
2022/11/03 09:36:41;;;;;;;31.88;10.35;;;;;;;;;;12808461;23;20060;-74
2022/11/03 09:41:42;;;;;;;28.33;10.73;;;;;;;;;;12810439;23;19989;-77
2022/11/03 09:46:42;;;;;;;29.27;10.30;;;;;;;;;;12762628;23;20023;-77
2022/11/03 09:51:43;;;;;;;33.22;10.88;;;;;;;;;;12808571;23;20051;-75
2022/11/03 09:56:43;;;;;;;23.10;9.98;;;;;;;;;;12761322;23;20334;-73
2022/11/03 10:01:44;;;;;;;32.77;9.67;;;;;;;;;;12808490;23;20000;-77
2022/11/03 10:06:45;;;;;;;22.25;10.20;;;;;;;;;;12760993;23;20457;-74
2022/11/03 10:11:45;;;;;;;23.83;10.07;;;;;;;;;;12760900;23;20023;-74
2022/11/03 10:16:56;;;;;;;21.27;9.15;;;;;;;;;;12807855;23;20001;-75
2022/11/03 10:21:57;;;;;;;22.13;9.73;;;;;;;;;;12808208;23;20051;-80
2022/11/03 10:26:58;;;;;;;20.70;8.43;;;;;;;;;;12760289;23;20004;-75
2022/11/03 10:31:59;;;;;;;22.30;7.78;;;;;;;;;;12807955;23;20472;-75
2022/11/03 10:37:05;;;;;;;14.65;6.05;;;;;;;;;;12736336;23;20000;-80
2022/11/03 10:42:14;;;;;;;12.55;5.25;;;;;;;;;;12807686;23;20028;-81
2022/11/03 10:47:22;;;;;;;12.50;6.47;;;;;;;;;;12795418;23;20596;-75
2022/11/03 10:52:24;;;;;;;12.63;5.15;;;;;;;;;;12764110;23;20116;-76
2022/11/03 10:57:25;;;;;;;10.48;3.70;;;;;;;;;;12811081;23;19989;-80
2022/11/03 11:02:30;;;;;;;16.73;4.22;;;;;;;;;;12764333;23;20012;-74
2022/11/03 11:07:30;;;;;;;19.75;3.45;;;;;;;;;;12811153;23;19993;-73
2022/11/03 11:12:30;;;;;;;19.27;3.90;;;;;;;;;;12763991;23;20005;-78
2022/11/03 11:17:36;;;;;;;8.13;2.92;;;;;;;;;;12803363;23;20001;-73
2022/11/03 11:22:36;;;;;;;9.55;3.10;;;;;;;;;;12764564;23;20524;-75
2022/11/03 11:27:39;;;;;;;13.95;4.40;;;;;;;;;;12764081;23;19993;-73
2022/11/03 11:32:43;;;;;;;11.80;3.72;;;;;;;;;;12763426;23;20001;-74
2022/11/03 11:37:43;;;;;;;19.15;4.53;;;;;;;;;;12810708;23;20012;-75
2022/11/03 11:43:02;;;;;;;11.68;5.28;;;;;;;;;;12810529;23;19993;-73
2022/11/03 11:48:15;;;;;;;15.82;6.32;;;;;;;;;;12764661;23;20025;-78
2022/11/03 11:53:20;;;;;;;20.77;6.85;;;;;;;;;;12766711;23;19997;-75
2022/11/03 11:58:23;;;;;;;15.18;6.50;;;;;;;;;;12786358;23;19996;-73
2022/11/03 12:03:25;;;;;;;15.80;5.68;;;;;;;;;;12763634;23;20430;-76
2022/11/03 12:08:28;;;;;;;18.75;5.75;;;;;;;;;;12810261;23;19992;-75
2022/11/03 12:13:45;;;;;;;16.52;4.90;;;;;;;;;;12763164;23;19997;-76
2022/11/03 12:18:46;;;;;;;12.07;5.23;;;;;;;;;;12763032;23;20441;-75
2022/11/03 12:23:47;;;;;;;18.02;5.18;;;;;;;;;;12762729;23;20068;-75
2022/11/03 12:28:47;;;;;;;14.95;5.05;;;;;;;;;;12762537;23;20464;-77
2022/11/03 12:33:47;;;;;;;15.98;5.70;;;;;;;;;;12762848;23;19989;-74
2022/11/03 12:38:47;;;;;;;20.73;4.93;;;;;;;;;;12762529;23;20000;-75
2022/11/03 12:43:48;;;;;;;19.65;4.95;;;;;;;;;;12808912;23;20095;-74
2022/11/03 12:48:48;;;;;;;13.60;4.57;;;;;;;;;;12809102;23;20469;-77
2022/11/03 12:53:49;;;;;;;16.25;4.43;;;;;;;;;;12737521;23;20481;-76
2022/11/03 12:58:49;;;;;;;35.90;10.50;;;;;;;;;;12808939;23;20000;-75
2022/11/03 13:03:50;;;;;;;12.80;4.18;;;;;;;;;;12808870;23;20438;-74
2022/11/03 13:08:50;;;;;;;37.88;13.45;;;;;;;;;;12757290;23;20001;-76
2022/11/03 13:13:51;;;;;;;14.00;4.30;;;;;;;;;;12761322;23;20607;-74
2022/11/03 13:18:52;;;;;;;23.67;8.73;;;;;;;;;;12760695;23;20464;-74
2022/11/03 13:23:53;;;;;;;17.27;6.93;;;;;;;;;;12760191;23;19993;-74
2022/11/03 13:28:53;;;;;;;15.57;5.20;;;;;;;;;;12760424;23;20024;-76
2022/11/03 13:33:54;;;;;;;16.17;4.97;;;;;;;;;;12761362;23;19989;-75
2022/11/03 13:38:54;;;;;;;19.85;4.45;;;;;;;;;;12814787;23;19996;-75
2022/11/03 13:43:54;;;;;;;36.05;9.55;;;;;;;;;;12760717;23;20077;-76
2022/11/03 13:48:57;;;;;;;21.75;5.97;;;;;;;;;;12816046;23;20012;-74
2022/11/03 13:53:59;;;;;;;12.75;4.55;;;;;;;;;;12865830;23;20000;-75
2022/11/03 13:59:00;;;;;;;37.15;12.73;;;;;;;;;;12822233;23;19993;-75
2022/11/03 14:04:01;;;;;;;13.52;4.18;;;;;;;;;;12822319;23;20000;-81
2022/11/03 14:09:02;;;;;;;20.70;5.90;;;;;;;;;;12821936;23;20028;-74
2022/11/03 14:14:02;;;;;;;11.38;4.50;;;;;;;;;;12821962;23;19989;-74
2022/11/03 14:19:02;;;;;;;18.77;4.75;;;;;;;;;;12820647;23;20345;-76
2022/11/03 14:24:04;;;;;;;22.52;4.85;;;;;;;;;;12868779;23;19992;-76
2022/11/03 14:29:04;;;;;;;15.90;4.78;;;;;;;;;;12846549;23;20003;-75
2022/11/03 14:34:05;;;;;;;30.13;6.10;;;;;;;;;;12826038;23;20044;-82
2022/11/03 14:39:05;;;;;;;23.73;5.00;;;;;;;;;;12825312;23;19993;-74
2022/11/03 14:44:05;;;;;;;27.63;6.07;;;;;;;;;;12825976;23;20421;-74
2022/11/03 14:49:05;;;;;;;16.20;4.50;;;;;;;;;;12825997;23;20520;-75
2022/11/03 14:54:06;;;;;;;36.45;7.95;;;;;;;;;;12873354;23;19989;-74
2022/11/03 14:59:06;;;;;;;38.92;7.22;;;;;;;;;;12873362;23;20068;-74
2022/11/03 15:04:07;;;;;;;23.23;7.15;;;;;;;;;;12825476;23;19992;-75
2022/11/03 15:09:07;;;;;;;28.53;6.77;;;;;;;;;;12825396;23;20018;-78
2022/11/03 15:14:08;;;;;;;31.10;6.53;;;;;;;;;;12825567;23;20008;-73
2022/11/03 15:19:08;;;;;;;23.45;6.68;;;;;;;;;;12824894;23;20000;-74
2022/11/03 15:24:09;;;;;;;29.98;6.70;;;;;;;;;;12824340;23;20010;-74
2022/11/03 15:29:09;;;;;;;27.17;6.55;;;;;;;;;;12824723;23;20004;-75
2022/11/03 15:34:09;;;;;;;20.80;5.45;;;;;;;;;;12824602;23;19996;-76
2022/11/03 15:39:12;;;;;;;30.17;6.80;;;;;;;;;;12872375;23;20072;-77
2022/11/03 15:44:12;;;;;;;25.90;5.70;;;;;;;;;;12824867;23;20031;-82
2022/11/03 15:49:12;;;;;;;20.92;5.10;;;;;;;;;;12824751;23;20330;-76
2022/11/03 15:54:12;;;;;;;31.55;7.25;;;;;;;;;;12824073;23;20467;-74
2022/11/03 15:59:13;;;;;;;27.73;6.20;;;;;;;;;;12872448;23;20012;-75
2022/11/03 16:04:15;;;;;;;22.55;5.30;;;;;;;;;;12872089;23;19997;-74
2022/11/03 16:09:15;;;;;;;19.33;5.63;;;;;;;;;;12845155;23;20465;-74
2022/11/03 16:14:15;;;;;;;39.63;6.65;;;;;;;;;;12823671;23;19996;-80
2022/11/03 16:19:15;;;;;;;33.00;9.93;;;;;;;;;;12823945;23;20030;-76
2022/11/03 16:24:16;;;;;;;23.23;6.20;;;;;;;;;;12871511;23;19989;-81
2022/11/03 16:29:16;;;;;;;25.17;6.15;;;;;;;;;;12823774;23;20000;-74
2022/11/03 16:34:16;;;;;;;14.52;4.75;;;;;;;;;;12799606;23;20009;-76
2022/11/03 16:39:17;;;;;;;18.77;4.95;;;;;;;;;;12823636;23;20020;-76
2022/11/03 16:44:17;;;;;;;17.50;5.38;;;;;;;;;;12823926;23;20001;-75
2022/11/03 16:49:17;;;;;;;14.32;5.07;;;;;;;;;;12822092;23;20013;-74
2022/11/03 16:54:17;;;;;;;20.42;5.93;;;;;;;;;;12762715;23;19989;-75
2022/11/03 16:59:20;;;;;;;20.63;5.72;;;;;;;;;;12762045;23;20496;-75
2022/11/03 17:04:20;;;;;;;15.60;5.13;;;;;;;;;;12810552;23;19989;-75
2022/11/03 17:09:21;;;;;;;19.80;7.07;;;;;;;;;;12766998;23;20001;-74
2022/11/03 17:14:21;;;;;;;17.30;6.03;;;;;;;;;;12766093;23;20036;-75
2022/11/03 17:19:21;;;;;;;19.27;6.30;;;;;;;;;;12768557;23;20068;-78
2022/11/03 17:24:21;;;;;;;23.17;6.18;;;;;;;;;;12761238;23;20334;-75
2022/11/03 17:29:26;;;;;;;13.45;5.10;;;;;;;;;;12761239;23;20088;-81
2022/11/03 17:34:26;;;;;;;18.55;6.45;;;;;;;;;;12760127;23;19989;-78
2022/11/03 17:39:32;;;;;;;17.73;7.43;;;;;;;;;;12756637;23;20047;-79
2022/11/03 17:44:32;;;;;;;23.33;5.43;;;;;;;;;;12729903;23;20023;-80
2022/11/03 17:49:32;;;;;;;22.95;6.68;;;;;;;;;;12809536;23;20138;-74
2022/11/03 17:54:34;;;;;;;22.48;5.55;;;;;;;;;;12818410;23;19989;-78
2022/11/03 17:59:34;;;;;;;22.88;6.47;;;;;;;;;;12816913;23;20331;-80
2022/11/03 18:04:35;;;;;;;16.20;5.55;;;;;;;;;;12835044;23;20047;-74
2022/11/03 18:09:36;;;;;;;17.25;6.25;;;;;;;;;;12818845;23;20067;-74
2022/11/03 18:14:36;;;;;;;16.38;6.55;;;;;;;;;;12816657;23;19995;-77
2022/11/03 18:19:36;;;;;;;23.45;7.07;;;;;;;;;;12817090;23;20028;-77
2022/11/03 18:24:36;;;;;;;26.08;7.40;;;;;;;;;;12818307;23;20003;-75
2022/11/03 18:29:37;;;;;;;16.85;5.90;;;;;;;;;;12819965;23;20004;-74
2022/11/03 18:34:37;;;;;;;22.50;7.00;;;;;;;;;;12821241;23;19997;-75
2022/11/03 18:39:38;;;;;;;22.33;7.38;;;;;;;;;;12865803;23;19999;-75
2022/11/03 18:44:40;;;;;;;21.83;8.18;;;;;;;;;;12856508;23;20043;-74
2022/11/03 18:49:40;;;;;;;19.42;7.70;;;;;;;;;;12816936;23;20500;-76
2022/11/03 18:54:45;;;;;;;33.27;9.10;;;;;;;;;;12865935;23;19995;-73
2022/11/03 18:59:46;;;;;;;22.08;10.05;;;;;;;;;;12813307;23;20000;-77
2022/11/03 19:04:47;;;;;;;23.83;8.55;;;;;;;;;;12857860;23;19988;-80
2022/11/03 19:09:47;;;;;;;17.30;8.33;;;;;;;;;;12821987;23;20000;-75
2022/11/03 19:14:48;;;;;;;15.07;7.90;;;;;;;;;;12822425;23;20020;-78
2022/11/03 19:19:48;;;;;;;21.45;8.65;;;;;;;;;;12821742;23;20251;-77
2022/11/03 19:24:49;;;;;;;20.50;8.65;;;;;;;;;;12822427;23;20008;-78
2022/11/03 19:29:49;;;;;;;26.23;8.52;;;;;;;;;;12821329;23;20015;-77
2022/11/03 19:35:06;;;;;;;27.25;10.52;;;;;;;;;;12822019;23;20019;-77
2022/11/03 19:40:10;;;;;;;20.60;7.30;;;;;;;;;;12839656;23;19997;-77
2022/11/03 19:45:13;;;;;;;23.00;8.88;;;;;;;;;;12820417;23;20317;-76
2022/11/03 19:50:16;;;;;;;20.80;8.88;;;;;;;;;;12797054;23;20444;-77
2022/11/03 19:55:17;;;;;;;24.65;8.75;;;;;;;;;;12823941;23;20381;-73
2022/11/03 20:00:20;;;;;;;23.25;7.53;;;;;;;;;;12893692;23;20011;-76
2022/11/03 20:05:20;;;;;;;19.25;7.55;;;;;;;;;;12835109;23;19999;-78
2022/11/03 20:10:21;;;;;;;26.98;8.98;;;;;;;;;;12836092;23;20000;-75
2022/11/03 20:15:22;;;;;;;20.50;7.07;;;;;;;;;;12835828;23;19997;-76
2022/11/03 20:20:25;;;;;;;26.02;8.45;;;;;;;;;;12823462;23;20504;-73
2022/11/03 20:25:27;;;;;;;25.95;9.25;;;;;;;;;;12822939;23;20000;-78
2022/11/03 20:30:27;;;;;;;19.88;8.52;;;;;;;;;;12820283;23;20012;-78
2022/11/03 20:35:27;;;;;;;18.63;8.60;;;;;;;;;;12821511;23;19995;-79
2022/11/03 20:40:29;;;;;;;20.87;8.30;;;;;;;;;;12822354;23;20350;-77
2022/11/03 20:45:30;;;;;;;25.85;10.48;;;;;;;;;;12819074;23;20241;-80
2022/11/03 20:50:30;;;;;;;22.65;9.85;;;;;;;;;;12735109;23;20032;-80
2022/11/03 20:55:33;;;;;;;27.70;10.13;;;;;;;;;;12757097;23;20476;-79
2022/11/03 21:00:35;;;;;;;26.17;10.15;;;;;;;;;;12757975;23;20083;-79
2022/11/03 21:05:36;;;;;;;27.70;11.13;;;;;;;;;;12787900;23;20314;-74
2022/11/03 21:10:36;;;;;;;27.95;10.60;;;;;;;;;;12807332;23;19997;-77
2022/11/03 21:20:56;;;;;;;30.92;10.05;;;;;;;;;;12804201;23;19993;-77
2022/11/03 21:25:57;;;;;;;26.35;9.90;;;;;;;;;;12734706;23;19997;-80
2022/11/03 21:30:57;;;;;;;27.27;10.37;;;;;;;;;;12758224;23;20007;-79
2022/11/03 21:35:59;;;;;;;27.45;8.98;;;;;;;;;;12757631;23;19993;-80
2022/11/03 21:46:20;;;;;;;21.65;8.25;;;;;;;;;;12795821;23;20334;-74
2022/11/03 21:51:20;;;;;;;22.05;8.27;;;;;;;;;;12759068;23;20013;-79
2022/11/03 21:56:24;;;;;;;23.40;8.63;;;;;;;;;;12805970;23;20398;-76
2022/11/03 22:01:24;;;;;;;28.00;8.68;;;;;;;;;;12759532;23;20121;-79
2022/11/03 22:06:24;;;;;;;22.30;7.85;;;;;;;;;;12760958;23;20025;-73
2022/11/03 22:11:25;;;;;;;23.20;7.63;;;;;;;;;;12759274;23;20063;-80
2022/11/03 22:16:35;;;;;;;23.63;7.53;;;;;;;;;;12788055;23;20008;-74
2022/11/03 22:26:54;;;;;;;18.42;8.75;;;;;;;;;;12808949;23;20000;-76
2022/11/03 22:31:55;;;;;;;20.25;8.25;;;;;;;;;;12761385;23;20611;-73
2022/11/03 22:36:55;;;;;;;20.85;8.70;;;;;;;;;;12764043;23;20436;-75
2022/11/03 22:47:14;;;;;;;17.35;8.38;;;;;;;;;;12821795;23;20016;-72
2022/11/03 22:52:28;;;;;;;19.63;9.07;;;;;;;;;;12804673;23;20001;-78
2022/11/03 22:57:28;;;;;;;16.17;9.30;;;;;;;;;;12844690;23;20009;-72
2022/11/03 23:02:29;;;;;;;27.42;9.88;;;;;;;;;;12811664;23;20476;-83
2022/11/03 23:07:29;;;;;;;17.50;9.07;;;;;;;;;;12775930;23;20000;-79
2022/11/03 23:12:30;;;;;;;17.83;8.30;;;;;;;;;;12766001;23;20453;-75
2022/11/03 23:22:49;;;;;;;27.67;9.60;;;;;;;;;;12812743;23;19997;-76
2022/11/03 23:27:51;;;;;;;22.00;10.20;;;;;;;;;;12812369;23;20001;-76
2022/11/03 23:32:51;;;;;;;15.60;9.30;;;;;;;;;;12812368;23;20063;-82
2022/11/03 23:37:51;;;;;;;35.40;10.23;;;;;;;;;;12765439;23;20040;-74
2022/11/03 23:42:51;;;;;;;24.58;9.05;;;;;;;;;;12812075;23;20185;-76
2022/11/03 23:53:11;;;;;;;24.27;9.88;;;;;;;;;;12811358;23;20001;-74
2022/11/03 23:58:17;;;;;;;19.58;9.93;;;;;;;;;;12765531;23;20426;-81
