Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:23;;;;;;;13.63;8.35;;;;;;;;;;5059930;28;20108;-79
2021/01/03 00:03:09;;;;;;;13.50;8.85;;;;;;;;;;5054974;28;20021;-79
2021/01/03 00:05:54;;;;;;;13.07;8.05;;;;;;;;;;5054887;28;20032;-79
2021/01/03 00:08:39;;;;;;;12.73;8.48;;;;;;;;;;5057532;28;20029;-81
2021/01/03 00:11:25;;;;;;;14.07;8.10;;;;;;;;;;5056850;28;20582;-80
2021/01/03 00:14:10;;;;;;;12.35;7.22;;;;;;;;;;5058072;28;20127;-81
2021/01/03 00:16:56;;;;;;;13.07;8.65;;;;;;;;;;5059121;28;20055;-80
2021/01/03 00:19:41;;;;;;;12.65;7.70;;;;;;;;;;5056249;28;20120;-80
2021/01/03 00:22:27;;;;;;;12.98;8.02;;;;;;;;;;5057698;28;20021;-81
2021/01/03 00:25:12;;;;;;;14.25;7.53;;;;;;;;;;5050265;28;20037;-80
2021/01/03 00:28:00;;;;;;;12.48;7.00;;;;;;;;;;5058527;28;20479;-81
2021/01/03 00:30:45;;;;;;;11.70;7.20;;;;;;;;;;5059312;28;20044;-80
2021/01/03 00:33:31;;;;;;;13.15;7.72;;;;;;;;;;5058499;28;20033;-80
2021/01/03 00:36:16;;;;;;;12.43;8.05;;;;;;;;;;5059980;28;20100;-81
2021/01/03 00:39:03;;;;;;;11.45;7.50;;;;;;;;;;5054312;28;20033;-81
2021/01/03 00:41:48;;;;;;;14.77;8.13;;;;;;;;;;5060553;28;20056;-79
2021/01/03 00:44:34;;;;;;;13.85;8.82;;;;;;;;;;5056555;28;20044;-79
2021/01/03 00:47:19;;;;;;;13.07;8.65;;;;;;;;;;5059039;28;20189;-78
2021/01/03 00:50:05;;;;;;;13.55;7.97;;;;;;;;;;5059857;28;20446;-79
2021/01/03 00:52:50;;;;;;;11.15;6.85;;;;;;;;;;5057404;28;20086;-80
2021/01/03 00:55:36;;;;;;;10.93;7.72;;;;;;;;;;5053411;28;20036;-80
2021/01/03 00:58:21;;;;;;;12.60;7.72;;;;;;;;;;5056838;28;20023;-80
2021/01/03 01:01:06;;;;;;;11.50;7.47;;;;;;;;;;5058842;28;20036;-80
2021/01/03 01:03:51;;;;;;;12.15;7.65;;;;;;;;;;5059312;28;20021;-80
2021/01/03 01:06:37;;;;;;;12.50;7.55;;;;;;;;;;5054635;28;20043;-79
2021/01/03 01:09:22;;;;;;;12.65;7.47;;;;;;;;;;5061173;28;20070;-80
2021/01/03 01:12:07;;;;;;;14.13;8.10;;;;;;;;;;5060211;28;20040;-81
2021/01/03 01:14:52;;;;;;;11.95;7.60;;;;;;;;;;5053732;28;20017;-79
2021/01/03 01:17:38;;;;;;;13.35;7.88;;;;;;;;;;5055916;28;20378;-79
2021/01/03 01:20:25;;;;;;;11.18;7.25;;;;;;;;;;5057743;28;20479;-79
2021/01/03 01:23:10;;;;;;;12.75;8.13;;;;;;;;;;5056043;28;20355;-79
2021/01/03 01:25:55;;;;;;;12.73;7.85;;;;;;;;;;5052111;28;20615;-79
2021/01/03 01:28:40;;;;;;;15.00;8.23;;;;;;;;;;5056389;28;20120;-79
2021/01/03 01:31:25;;;;;;;13.30;7.80;;;;;;;;;;5057011;28;20455;-80
2021/01/03 01:34:11;;;;;;;12.00;7.25;;;;;;;;;;5055054;28;20471;-79
2021/01/03 01:36:56;;;;;;;12.38;7.68;;;;;;;;;;5051273;28;20044;-80
2021/01/03 01:39:41;;;;;;;12.02;7.72;;;;;;;;;;5054671;28;20357;-79
2021/01/03 01:42:26;;;;;;;12.27;7.63;;;;;;;;;;5056590;28;20025;-80
2021/01/03 01:45:12;;;;;;;11.98;7.72;;;;;;;;;;5051009;28;20376;-79
2021/01/03 01:48:09;;;;;;;11.85;7.80;;;;;;;;;;5056806;28;20221;-80
2021/01/03 01:51:03;;;;;;;12.93;7.95;;;;;;;;;;5066686;28;20060;-79
2021/01/03 01:53:48;;;;;;;13.98;8.68;;;;;;;;;;5050928;28;20033;-80
2021/01/03 01:56:41;;;;;;;12.65;7.32;;;;;;;;;;5056108;28;20045;-80
2021/01/03 01:59:29;;;;;;;13.18;8.30;;;;;;;;;;5057559;28;20017;-80
2021/01/03 02:02:21;;;;;;;12.60;8.43;;;;;;;;;;5050685;28;20060;-80
2021/01/03 02:05:12;;;;;;;12.88;7.75;;;;;;;;;;5055775;28;20271;-80
2021/01/03 02:08:00;;;;;;;11.85;7.40;;;;;;;;;;5054148;28;20028;-80
2021/01/03 02:10:47;;;;;;;11.85;8.35;;;;;;;;;;5065827;28;20032;-80
2021/01/03 02:13:35;;;;;;;17.08;9.15;;;;;;;;;;5055557;28;20109;-81
2021/01/03 02:16:29;;;;;;;12.10;7.50;;;;;;;;;;5052423;28;20033;-79
2021/01/03 02:19:18;;;;;;;13.68;9.27;;;;;;;;;;5053178;28;20040;-80
2021/01/03 02:22:21;;;;;;;14.90;8.87;;;;;;;;;;5054423;28;20045;-80
2021/01/03 02:25:09;;;;;;;11.52;8.13;;;;;;;;;;5053088;28;20044;-79
2021/01/03 02:28:13;;;;;;;12.75;8.60;;;;;;;;;;5055354;28;20333;-83
2021/01/03 02:30:59;;;;;;;13.63;8.68;;;;;;;;;;5054152;28;20057;-79
2021/01/03 02:33:46;;;;;;;14.13;9.52;;;;;;;;;;5055525;28;20990;-80
2021/01/03 02:36:37;;;;;;;14.82;9.60;;;;;;;;;;5055491;28;20471;-80
2021/01/03 02:39:38;;;;;;;16.08;9.70;;;;;;;;;;5057962;28;20123;-80
2021/01/03 02:42:28;;;;;;;14.88;9.25;;;;;;;;;;5057766;28;20033;-81
2021/01/03 02:45:21;;;;;;;14.68;9.68;;;;;;;;;;5049995;28;20467;-80
2021/01/03 02:48:08;;;;;;;14.70;9.52;;;;;;;;;;5064213;28;20044;-80
2021/01/03 02:50:53;;;;;;;17.17;11.45;;;;;;;;;;5051412;28;20025;-81
2021/01/03 02:53:39;;;;;;;15.38;10.20;;;;;;;;;;5054163;28;20094;-80
2021/01/03 02:56:24;;;;;;;14.13;10.77;;;;;;;;;;5054843;28;20056;-80
2021/01/03 02:59:09;;;;;;;15.73;10.57;;;;;;;;;;5052550;28;20345;-79
2021/01/03 03:01:58;;;;;;;16.38;10.85;;;;;;;;;;5057543;28;20040;-81
2021/01/03 03:04:43;;;;;;;18.92;12.25;;;;;;;;;;5051464;28;20558;-81
2021/01/03 03:07:28;;;;;;;17.20;11.63;;;;;;;;;;5057031;28;20043;-79
2021/01/03 03:10:14;;;;;;;17.63;12.05;;;;;;;;;;5061841;28;20027;-81
2021/01/03 03:13:00;;;;;;;18.90;12.70;;;;;;;;;;5051217;28;20660;-81
2021/01/03 03:15:45;;;;;;;16.30;10.45;;;;;;;;;;5056175;28;20021;-82
2021/01/03 03:18:30;;;;;;;18.45;13.18;;;;;;;;;;5062772;28;20584;-79
2021/01/03 03:21:19;;;;;;;18.33;12.32;;;;;;;;;;5054034;28;20040;-79
2021/01/03 03:24:05;;;;;;;17.90;11.50;;;;;;;;;;5054035;28;20451;-79
2021/01/03 03:26:54;;;;;;;18.40;11.52;;;;;;;;;;5046854;28;20029;-81
2021/01/03 03:29:39;;;;;;;20.50;13.82;;;;;;;;;;5050794;28;20471;-81
2021/01/03 03:32:24;;;;;;;21.08;13.38;;;;;;;;;;5050137;28;20149;-81
2021/01/03 03:35:10;;;;;;;19.48;12.57;;;;;;;;;;5048902;28;20021;-80
2021/01/03 03:37:56;;;;;;;17.25;12.07;;;;;;;;;;5054561;28;20036;-81
2021/01/03 03:40:42;;;;;;;19.55;12.23;;;;;;;;;;5055413;28;20056;-81
2021/01/03 03:43:27;;;;;;;19.80;13.60;;;;;;;;;;5054745;28;20368;-80
2021/01/03 03:46:12;;;;;;;16.85;12.40;;;;;;;;;;5045642;28;20050;-79
2021/01/03 03:48:57;;;;;;;17.13;11.38;;;;;;;;;;5056131;28;20127;-79
2021/01/03 03:51:42;;;;;;;16.98;11.88;;;;;;;;;;5048540;28;20043;-80
2021/01/03 03:54:28;;;;;;;19.02;12.18;;;;;;;;;;5054398;28;20171;-80
2021/01/03 03:57:13;;;;;;;15.23;11.02;;;;;;;;;;5053362;28;20056;-79
2021/01/03 03:59:58;;;;;;;14.40;10.65;;;;;;;;;;5058080;28;20355;-79
2021/01/03 04:02:44;;;;;;;19.33;14.00;;;;;;;;;;5053218;28;20063;-79
2021/01/03 04:05:29;;;;;;;19.27;12.88;;;;;;;;;;5052808;28;20036;-80
2021/01/03 04:08:14;;;;;;;19.05;13.30;;;;;;;;;;5054702;28;20033;-80
2021/01/03 04:10:59;;;;;;;19.10;12.48;;;;;;;;;;5059896;28;20031;-80
2021/01/03 04:13:44;;;;;;;17.73;12.23;;;;;;;;;;5057252;28;20162;-80
2021/01/03 04:16:30;;;;;;;17.85;11.73;;;;;;;;;;5056067;28;20028;-81
2021/01/03 04:19:15;;;;;;;18.40;13.52;;;;;;;;;;5045669;28;20020;-81
2021/01/03 04:22:02;;;;;;;17.77;12.43;;;;;;;;;;5055791;28;20491;-81
2021/01/03 04:24:47;;;;;;;16.23;11.80;;;;;;;;;;5053100;28;20055;-81
2021/01/03 04:27:32;;;;;;;19.05;13.85;;;;;;;;;;5059756;28;20024;-80
2021/01/03 04:30:18;;;;;;;21.05;15.13;;;;;;;;;;5058937;28;20123;-80
2021/01/03 04:33:03;;;;;;;18.90;12.77;;;;;;;;;;5055328;28;20016;-80
2021/01/03 04:35:49;;;;;;;16.65;11.15;;;;;;;;;;5058750;28;20029;-80
2021/01/03 04:38:34;;;;;;;16.73;11.20;;;;;;;;;;5055162;28;20083;-80
2021/01/03 04:41:25;;;;;;;18.95;13.07;;;;;;;;;;5062488;28;20017;-80
2021/01/03 04:44:14;;;;;;;20.83;13.43;;;;;;;;;;5053818;28;20021;-80
2021/01/03 04:47:00;;;;;;;;;;;;;;;;;;5052218;28;20037;-80
2021/01/03 04:49:47;;;;;;;19.38;12.20;;;;;;;;;;5057938;28;19908;-81
2021/01/03 04:52:43;;;;;;;20.85;12.82;;;;;;;;;;5058774;28;20116;-81
2021/01/03 04:55:30;;;;;;;18.13;13.35;;;;;;;;;;5059292;28;20055;-81
2021/01/03 04:58:15;;;;;;;19.45;13.48;;;;;;;;;;5058103;28;20029;-81
2021/01/03 05:01:23;;;;;;;21.13;14.65;;;;;;;;;;5050443;28;20052;-81
2021/01/03 05:04:11;;;;;;;18.85;11.95;;;;;;;;;;5051106;28;20079;-80
2021/01/03 05:06:58;;;;;;;19.13;12.95;;;;;;;;;;5054434;28;20071;-81
2021/01/03 05:09:44;;;;;;;18.55;13.13;;;;;;;;;;5051340;28;20123;-81
2021/01/03 05:12:34;;;;;;;17.88;12.20;;;;;;;;;;5057788;28;20059;-81
2021/01/03 05:15:24;;;;;;;18.40;13.05;;;;;;;;;;5056640;28;20032;-80
2021/01/03 05:18:10;;;;;;;16.50;12.48;;;;;;;;;;5058113;28;20017;-81
2021/01/03 05:20:55;;;;;;;17.33;12.73;;;;;;;;;;5052793;28;20033;-82
2021/01/03 05:23:56;;;;;;;18.27;12.85;;;;;;;;;;5054277;28;20021;-81
2021/01/03 05:26:41;;;;;;;18.05;12.63;;;;;;;;;;5056214;28;20024;-82
2021/01/03 05:29:27;;;;;;;16.15;12.15;;;;;;;;;;5059950;28;20028;-81
2021/01/03 05:32:24;;;;;;;18.42;13.10;;;;;;;;;;5057902;28;20040;-81
2021/01/03 05:35:20;;;;;;;16.05;11.88;;;;;;;;;;5056255;28;20451;-81
2021/01/03 05:38:05;;;;;;;18.08;12.85;;;;;;;;;;5057458;28;20024;-81
2021/01/03 05:40:51;;;;;;;18.42;13.30;;;;;;;;;;5056890;28;20056;-81
2021/01/03 05:43:36;;;;;;;18.30;13.07;;;;;;;;;;5060229;28;20028;-82
2021/01/03 05:46:32;;;;;;;20.25;12.23;;;;;;;;;;5054276;28;20709;-82
2021/01/03 05:49:22;;;;;;;17.27;11.57;;;;;;;;;;5054036;28;20037;-81
2021/01/03 05:52:07;;;;;;;19.17;12.75;;;;;;;;;;5053611;28;20475;-81
2021/01/03 05:54:53;;;;;;;17.30;12.90;;;;;;;;;;5059662;28;20020;-82
2021/01/03 05:57:38;;;;;;;18.10;13.25;;;;;;;;;;5058831;28;20673;-81
2021/01/03 06:00:25;;;;;;;20.70;13.82;;;;;;;;;;5060179;28;20021;-81
2021/01/03 06:03:13;;;;;;;18.67;13.68;;;;;;;;;;5055714;28;20037;-81
2021/01/03 06:06:15;;;;;;;19.10;13.57;;;;;;;;;;5054686;28;20024;-81
2021/01/03 06:09:00;;;;;;;21.52;14.20;;;;;;;;;;5051906;28;20029;-81
2021/01/03 06:11:59;;;;;;;19.90;14.05;;;;;;;;;;5056595;28;20029;-81
2021/01/03 06:14:45;;;;;;;17.67;12.52;;;;;;;;;;5059549;28;20157;-81
2021/01/03 06:17:32;;;;;;;19.90;14.35;;;;;;;;;;5056311;28;20547;-81
2021/01/03 06:20:23;;;;;;;18.20;12.80;;;;;;;;;;5055843;28;20082;-81
2021/01/03 06:23:10;;;;;;;19.45;13.18;;;;;;;;;;5056145;28;20260;-81
2021/01/03 06:26:06;;;;;;;19.20;13.15;;;;;;;;;;5054728;28;20024;-81
2021/01/03 06:28:53;;;;;;;19.67;13.57;;;;;;;;;;5049428;28;20459;-81
2021/01/03 06:31:38;;;;;;;19.80;13.68;;;;;;;;;;5059185;28;20028;-82
2021/01/03 06:34:23;;;;;;;20.67;14.32;;;;;;;;;;5053115;28;20056;-83
2021/01/03 06:37:11;;;;;;;21.45;14.00;;;;;;;;;;5053463;28;20020;-82
2021/01/03 06:40:05;;;;;;;19.90;14.30;;;;;;;;;;5031437;28;20505;-82
2021/01/03 06:43:06;;;;;;;18.27;13.68;;;;;;;;;;5040130;28;20065;-82
2021/01/03 06:45:54;;;;;;;20.77;14.77;;;;;;;;;;5032893;28;20104;-82
2021/01/03 06:48:49;;;;;;;21.15;15.02;;;;;;;;;;5040685;28;20033;-82
2021/01/03 06:51:46;;;;;;;19.85;14.05;;;;;;;;;;5038372;28;20432;-81
2021/01/03 06:54:34;;;;;;;21.70;15.63;;;;;;;;;;5029460;28;20025;-81
2021/01/03 06:57:40;;;;;;;21.30;14.40;;;;;;;;;;5023358;28;20402;-82
2021/01/03 07:00:33;;;;;;;19.63;14.18;;;;;;;;;;5031402;28;20107;-82
2021/01/03 07:03:32;;;;;;;18.45;13.07;;;;;;;;;;5035535;28;20478;-82
2021/01/03 07:06:18;;;;;;;17.83;13.30;;;;;;;;;;5034807;28;20105;-82
2021/01/03 07:09:08;;;;;;;20.20;14.25;;;;;;;;;;5037247;28;20160;-82
2021/01/03 07:11:53;;;;;;;;;;;;;;;;;;5037363;28;20108;-82
2021/01/03 07:14:38;;;;;;;20.75;14.02;;;;;;;;;;5033197;28;19921;-81
2021/01/03 07:17:25;;;;;;;20.10;13.88;;;;;;;;;;5031533;28;20449;-81
2021/01/03 07:20:11;;;;;;;19.98;14.48;;;;;;;;;;5026607;28;20072;-81
2021/01/03 07:23:02;;;;;;;21.50;15.15;;;;;;;;;;5031859;28;20036;-80
2021/01/03 07:26:04;;;;;;;19.98;14.18;;;;;;;;;;5029048;28;20060;-81
2021/01/03 07:28:50;;;;;;;19.77;14.15;;;;;;;;;;5036097;28;20049;-80
2021/01/03 07:31:38;;;;;;;18.25;13.40;;;;;;;;;;5029945;28;20550;-81
2021/01/03 07:34:27;;;;;;;20.63;14.25;;;;;;;;;;5033819;28;20033;-80
2021/01/03 07:37:12;;;;;;;20.65;14.15;;;;;;;;;;5037198;28;20484;-82
2021/01/03 07:39:59;;;;;;;20.63;14.93;;;;;;;;;;5039524;28;20047;-81
2021/01/03 07:42:44;;;;;;;22.10;15.25;;;;;;;;;;5035801;28;20037;-81
2021/01/03 07:45:32;;;;;;;20.58;14.95;;;;;;;;;;5038588;28;20021;-81
2021/01/03 07:48:32;;;;;;;18.67;13.00;;;;;;;;;;5037962;28;20406;-81
2021/01/03 07:51:37;;;;;;;19.92;12.98;;;;;;;;;;5039340;28;20135;-80
2021/01/03 07:54:22;;;;;;;19.58;13.18;;;;;;;;;;5048109;28;20025;-82
2021/01/03 07:57:11;;;;;;;19.45;13.80;;;;;;;;;;5031797;28;20049;-83
2021/01/03 07:59:57;;;;;;;22.92;15.65;;;;;;;;;;5032568;28;20041;-79
2021/01/03 08:02:42;;;;;;;22.55;15.98;;;;;;;;;;5028106;28;20029;-81
2021/01/03 08:05:29;;;;;;;21.73;15.02;;;;;;;;;;5043108;28;20021;-81
2021/01/03 08:08:25;;;;;;;20.58;14.25;;;;;;;;;;5039995;28;20023;-81
2021/01/03 08:11:19;;;;;;;19.08;13.73;;;;;;;;;;5037831;28;20034;-79
2021/01/03 08:14:06;;;;;;;19.45;13.80;;;;;;;;;;5034976;28;20036;-80
2021/01/03 08:16:51;;;;;;;21.90;15.25;;;;;;;;;;5043423;28;20826;-80
2021/01/03 08:19:37;;;;;;;22.85;15.48;;;;;;;;;;5043041;28;20102;-80
2021/01/03 08:22:26;;;;;;;24.83;15.98;;;;;;;;;;5036100;28;20024;-80
2021/01/03 08:25:24;;;;;;;20.25;14.73;;;;;;;;;;5039524;28;20021;-80
2021/01/03 08:28:14;;;;;;;24.33;15.45;;;;;;;;;;5040804;28;20104;-81
2021/01/03 08:31:00;;;;;;;19.85;14.70;;;;;;;;;;5034980;28;20029;-81
2021/01/03 08:33:47;;;;;;;23.77;16.75;;;;;;;;;;5033654;28;20033;-81
2021/01/03 08:36:34;;;;;;;22.83;16.23;;;;;;;;;;5037067;28;20574;-79
2021/01/03 08:39:19;;;;;;;21.25;14.35;;;;;;;;;;5036664;28;20222;-80
2021/01/03 08:42:07;;;;;;;23.05;16.02;;;;;;;;;;5042938;28;20037;-80
2021/01/03 08:44:54;;;;;;;22.13;15.55;;;;;;;;;;5034884;28;20029;-80
2021/01/03 08:47:40;;;;;;;20.63;14.15;;;;;;;;;;5040521;28;20063;-79
2021/01/03 08:50:27;;;;;;;19.55;13.52;;;;;;;;;;5034392;28;20052;-80
2021/01/03 08:53:18;;;;;;;21.17;15.25;;;;;;;;;;5038568;28;20379;-79
2021/01/03 08:56:06;;;;;;;32.30;22.20;;;;;;;;;;5043851;28;20057;-81
2021/01/03 08:58:51;;;;;;;19.98;13.73;;;;;;;;;;5037788;28;20493;-79
2021/01/03 09:01:37;;;;;;;19.48;13.43;;;;;;;;;;5035955;28;20472;-80
2021/01/03 09:04:22;;;;;;;20.23;13.43;;;;;;;;;;5042854;28;20031;-81
2021/01/03 09:07:08;;;;;;;17.60;12.45;;;;;;;;;;5037787;28;20044;-79
2021/01/03 09:09:53;;;;;;;16.88;12.52;;;;;;;;;;5018617;28;20028;-80
2021/01/03 09:12:42;;;;;;;16.73;11.45;;;;;;;;;;5044502;28;20016;-81
2021/01/03 09:15:28;;;;;;;19.83;12.57;;;;;;;;;;5030935;28;20029;-81
2021/01/03 09:18:33;;;;;;;18.45;13.10;;;;;;;;;;5041748;28;20100;-79
2021/01/03 09:21:18;;;;;;;14.57;10.75;;;;;;;;;;5032330;28;20230;-81
2021/01/03 09:24:04;;;;;;;19.73;11.70;;;;;;;;;;5031563;28;20562;-81
2021/01/03 09:26:50;;;;;;;19.52;12.60;;;;;;;;;;5030896;28;20021;-79
2021/01/03 09:29:38;;;;;;;16.90;11.82;;;;;;;;;;5037198;28;20021;-80
2021/01/03 09:32:27;;;;;;;16.35;11.25;;;;;;;;;;5034177;28;20029;-81
2021/01/03 09:35:31;;;;;;;15.25;9.77;;;;;;;;;;5032611;28;20029;-80
2021/01/03 09:38:34;;;;;;;17.30;11.60;;;;;;;;;;5035725;28;20024;-79
2021/01/03 09:41:36;;;;;;;17.50;10.98;;;;;;;;;;5042414;28;20029;-80
2021/01/03 09:44:27;;;;;;;15.88;11.55;;;;;;;;;;5036068;28;20423;-80
2021/01/03 09:47:14;;;;;;;18.40;11.25;;;;;;;;;;5032261;28;20049;-79
2021/01/03 09:49:59;;;;;;;28.70;19.33;;;;;;;;;;5041596;28;20028;-79
2021/01/03 09:52:47;;;;;;;18.33;11.93;;;;;;;;;;5029785;28;20079;-79
2021/01/03 09:55:35;;;;;;;18.88;11.95;;;;;;;;;;5035567;28;20065;-81
2021/01/03 09:58:20;;;;;;;17.08;11.13;;;;;;;;;;5032050;28;20448;-80
2021/01/03 10:01:06;;;;;;;14.52;10.60;;;;;;;;;;5034140;28;20028;-78
2021/01/03 10:03:52;;;;;;;17.25;12.13;;;;;;;;;;5035134;28;20654;-78
2021/01/03 10:06:42;;;;;;;15.20;8.98;;;;;;;;;;5033130;28;20025;-80
2021/01/03 10:09:32;;;;;;;14.70;9.73;;;;;;;;;;5038302;28;20021;-79
2021/01/03 10:12:17;;;;;;;15.43;10.48;;;;;;;;;;5039367;28;20053;-80
2021/01/03 10:15:06;;;;;;;15.32;10.38;;;;;;;;;;5034736;28;20021;-78
2021/01/03 10:18:11;;;;;;;14.45;10.52;;;;;;;;;;5034956;28;20031;-78
2021/01/03 10:20:57;;;;;;;83.47;54.13;;;;;;;;;;5038051;28;20020;-78
2021/01/03 10:23:44;;;;;;;19.67;12.60;;;;;;;;;;5033575;28;20523;-80
2021/01/03 10:26:30;;;;;;;15.73;11.75;;;;;;;;;;5034454;28;20028;-79
2021/01/03 10:29:15;;;;;;;16.88;11.48;;;;;;;;;;5034469;28;20497;-77
2021/01/03 10:32:01;;;;;;;17.00;10.75;;;;;;;;;;5033549;28;20033;-78
2021/01/03 10:34:46;;;;;;;13.75;9.55;;;;;;;;;;5036590;28;20031;-80
2021/01/03 10:37:31;;;;;;;14.50;10.07;;;;;;;;;;5039388;28;20028;-81
2021/01/03 10:40:18;;;;;;;15.35;10.18;;;;;;;;;;5030535;28;20041;-85
2021/01/03 10:43:03;;;;;;;14.05;9.32;;;;;;;;;;5047131;28;20516;-78
2021/01/03 10:45:49;;;;;;;18.50;11.73;;;;;;;;;;5027744;28;20025;-80
2021/01/03 10:48:34;;;;;;;15.80;10.25;;;;;;;;;;5044772;28;20041;-78
2021/01/03 10:51:27;;;;;;;16.83;12.23;;;;;;;;;;5033246;28;20183;-79
2021/01/03 10:54:14;;;;;;;16.45;11.18;;;;;;;;;;5038196;28;20037;-79
2021/01/03 10:56:59;;;;;;;16.55;11.60;;;;;;;;;;5036420;28;20074;-79
2021/01/03 10:59:44;;;;;;;16.85;12.65;;;;;;;;;;5027166;28;20048;-78
2021/01/03 11:02:30;;;;;;;17.50;11.73;;;;;;;;;;5041659;28;20023;-78
2021/01/03 11:05:16;;;;;;;17.85;10.95;;;;;;;;;;5035269;28;20051;-78
2021/01/03 11:08:01;;;;;;;16.85;11.75;;;;;;;;;;5033006;28;20033;-78
2021/01/03 11:10:47;;;;;;;16.85;11.68;;;;;;;;;;5036270;28;20091;-78
2021/01/03 11:13:33;;;;;;;17.85;11.88;;;;;;;;;;5031867;28;20465;-79
2021/01/03 11:16:18;;;;;;;16.67;11.38;;;;;;;;;;5037572;28;20029;-78
2021/01/03 11:19:08;;;;;;;16.05;10.30;;;;;;;;;;5036650;28;20728;-79
2021/01/03 11:21:53;;;;;;;;;;;;;;;;;;5037966;28;20399;-79
2021/01/03 11:24:39;;;;;;;16.10;9.82;;;;;;;;;;5040324;28;20355;-80
2021/01/03 11:27:26;;;;;;;14.57;10.10;;;;;;;;;;5035746;28;20091;-79
2021/01/03 11:30:11;;;;;;;17.20;12.52;;;;;;;;;;5032754;28;20040;-78
2021/01/03 11:32:56;;;;;;;16.17;11.43;;;;;;;;;;5040097;28;20399;-79
2021/01/03 11:35:42;;;;;;;16.50;11.80;;;;;;;;;;5036341;28;20029;-79
2021/01/03 11:38:27;;;;;;;24.92;17.83;;;;;;;;;;5041816;28;20438;-79
2021/01/03 11:41:13;;;;;;;19.20;13.30;;;;;;;;;;5034274;28;20358;-79
2021/01/03 11:43:58;;;;;;;17.90;11.07;;;;;;;;;;5038963;28;20711;-78
2021/01/03 11:46:43;;;;;;;18.83;12.85;;;;;;;;;;5046625;28;20025;-78
2021/01/03 11:49:32;;;;;;;19.17;12.27;;;;;;;;;;5040468;28;20388;-79
2021/01/03 11:52:17;;;;;;;17.33;12.48;;;;;;;;;;5039921;28;20060;-79
2021/01/03 11:55:04;;;;;;;18.45;12.30;;;;;;;;;;5042352;28;20025;-82
2021/01/03 11:57:49;;;;;;;18.52;12.35;;;;;;;;;;5037482;28;20021;-79
2021/01/03 12:00:34;;;;;;;16.95;12.23;;;;;;;;;;5032354;28;20653;-78
2021/01/03 12:03:19;;;;;;;18.45;13.63;;;;;;;;;;5040408;28;20079;-78
2021/01/03 12:06:04;;;;;;;20.45;12.65;;;;;;;;;;5036866;28;20449;-78
2021/01/03 12:08:50;;;;;;;19.25;13.05;;;;;;;;;;5041521;28;20083;-79
2021/01/03 12:11:38;;;;;;;21.73;13.23;;;;;;;;;;5031769;28;20384;-79
2021/01/03 12:14:24;;;;;;;18.17;12.43;;;;;;;;;;5036660;28;20028;-79
2021/01/03 12:17:11;;;;;;;21.20;14.77;;;;;;;;;;5038870;28;20116;-79
2021/01/03 12:19:56;;;;;;;19.48;14.55;;;;;;;;;;5030418;28;20041;-80
2021/01/03 12:22:41;;;;;;;19.17;13.95;;;;;;;;;;5038426;28;20029;-80
2021/01/03 12:25:26;;;;;;;18.13;13.13;;;;;;;;;;5038602;28;20548;-80
2021/01/03 12:28:11;;;;;;;20.75;13.63;;;;;;;;;;5028999;28;20026;-80
2021/01/03 12:30:57;;;;;;;20.83;14.68;;;;;;;;;;5036311;28;20041;-80
2021/01/03 12:33:42;;;;;;;20.20;13.57;;;;;;;;;;5027383;28;20505;-78
2021/01/03 12:36:28;;;;;;;20.08;13.70;;;;;;;;;;5035529;28;20024;-78
2021/01/03 12:39:14;;;;;;;18.33;13.57;;;;;;;;;;5036214;28;20029;-77
2021/01/03 12:41:59;;;;;;;21.95;15.32;;;;;;;;;;5039802;28;20371;-76
2021/01/03 12:44:45;;;;;;;20.88;14.90;;;;;;;;;;5034631;28;20021;-78
2021/01/03 12:47:31;;;;;;;61.00;39.05;;;;;;;;;;5030040;28;22387;-79
2021/01/03 12:50:16;;;;;;;32.40;22.45;;;;;;;;;;5037035;28;20025;-80
2021/01/03 12:53:01;;;;;;;24.05;17.80;;;;;;;;;;5039495;28;20494;-76
2021/01/03 12:55:48;;;;;;;22.67;16.50;;;;;;;;;;5036556;28;20562;-77
2021/01/03 12:58:33;;;;;;;21.65;15.20;;;;;;;;;;5032401;28;20033;-78
2021/01/03 13:01:26;;;;;;;24.08;15.77;;;;;;;;;;5031863;28;20388;-79
2021/01/03 13:04:13;;;;;;;26.15;17.00;;;;;;;;;;5038237;28;20570;-80
2021/01/03 13:06:59;;;;;;;25.13;16.95;;;;;;;;;;5039646;28;20013;-79
2021/01/03 13:09:46;;;;;;;25.70;16.38;;;;;;;;;;5035283;28;20033;-78
2021/01/03 13:12:31;;;;;;;26.45;18.42;;;;;;;;;;5036886;28;20116;-78
2021/01/03 13:15:16;;;;;;;26.45;17.10;;;;;;;;;;5034460;28;20016;-78
2021/01/03 13:18:01;;;;;;;23.55;16.30;;;;;;;;;;5040818;28;20108;-80
2021/01/03 13:20:47;;;;;;;22.42;16.60;;;;;;;;;;5022392;28;20065;-79
2021/01/03 13:23:32;;;;;;;24.90;17.92;;;;;;;;;;5020473;28;20021;-79
2021/01/03 13:26:18;;;;;;;26.00;17.55;;;;;;;;;;5039794;28;20017;-78
2021/01/03 13:29:04;;;;;;;25.35;17.52;;;;;;;;;;5037358;28;20040;-78
2021/01/03 13:31:49;;;;;;;25.35;17.42;;;;;;;;;;5035931;28;20434;-78
2021/01/03 13:34:35;;;;;;;28.33;18.38;;;;;;;;;;5035986;28;20039;-78
2021/01/03 13:37:20;;;;;;;25.75;17.92;;;;;;;;;;5030525;28;20391;-79
2021/01/03 13:40:06;;;;;;;27.10;18.80;;;;;;;;;;5038497;28;20386;-79
2021/01/03 13:42:54;;;;;;;23.85;16.92;;;;;;;;;;5041159;28;20033;-80
2021/01/03 13:45:39;;;;;;;25.40;17.25;;;;;;;;;;5037266;28;20037;-79
2021/01/03 13:48:25;;;;;;;23.45;16.30;;;;;;;;;;5032973;28;20021;-79
2021/01/03 13:51:11;;;;;;;23.25;15.90;;;;;;;;;;5030440;28;20423;-78
2021/01/03 13:53:56;;;;;;;25.65;17.58;;;;;;;;;;5029482;28;20025;-78
2021/01/03 13:56:41;;;;;;;23.95;15.20;;;;;;;;;;5031762;28;20056;-79
2021/01/03 13:59:26;;;;;;;26.05;18.25;;;;;;;;;;5029936;28;20044;-79
2021/01/03 14:02:12;;;;;;;25.98;17.27;;;;;;;;;;5032327;28;20052;-80
2021/01/03 14:04:57;;;;;;;24.67;17.88;;;;;;;;;;5033490;28;20037;-79
2021/01/03 14:07:43;;;;;;;29.20;19.27;;;;;;;;;;5033891;28;20064;-80
2021/01/03 14:10:28;;;;;;;27.27;18.50;;;;;;;;;;5033608;28;20013;-79
2021/01/03 14:13:14;;;;;;;26.48;18.38;;;;;;;;;;5041177;28;20039;-78
2021/01/03 14:15:59;;;;;;;28.33;18.33;;;;;;;;;;5035572;28;20021;-78
2021/01/03 14:18:44;;;;;;;26.25;17.35;;;;;;;;;;5037146;28;20087;-78
2021/01/03 14:21:30;;;;;;;29.45;19.10;;;;;;;;;;5033371;28;20087;-78
2021/01/03 14:24:15;;;;;;;27.30;17.55;;;;;;;;;;5037299;28;20737;-78
2021/01/03 14:27:00;;;;;;;23.58;16.65;;;;;;;;;;5032658;28;20037;-78
2021/01/03 14:29:46;;;;;;;29.00;18.25;;;;;;;;;;5039509;28;20414;-79
2021/01/03 14:32:31;;;;;;;27.60;19.08;;;;;;;;;;5032073;28;20025;-77
2021/01/03 14:35:19;;;;;;;44.40;29.63;;;;;;;;;;5032550;28;20122;-79
2021/01/03 14:38:05;;;;;;;58.53;38.80;;;;;;;;;;5031392;28;20021;-79
2021/01/03 14:40:50;;;;;;;34.13;23.75;;;;;;;;;;5028915;28;20488;-78
2021/01/03 14:43:37;;;;;;;33.90;22.27;;;;;;;;;;5032439;28;20561;-75
2021/01/03 14:46:27;;;;;;;31.95;20.52;;;;;;;;;;5044307;28;20024;-76
2021/01/03 14:49:22;;;;;;;29.58;20.75;;;;;;;;;;5034954;28;20028;-76
2021/01/03 14:52:07;;;;;;;28.08;19.63;;;;;;;;;;5036419;28;20029;-77
2021/01/03 14:55:04;;;;;;;36.50;19.10;;;;;;;;;;5037875;28;20048;-77
2021/01/03 14:57:49;;;;;;;32.35;20.50;;;;;;;;;;5036346;28;20041;-77
2021/01/03 15:00:41;;;;;;;27.10;19.48;;;;;;;;;;5034166;28;20383;-79
2021/01/03 15:03:48;;;;;;;28.13;19.30;;;;;;;;;;5026619;28;20028;-78
2021/01/03 15:06:41;;;;;;;27.40;20.10;;;;;;;;;;5039467;28;20052;-78
2021/01/03 15:09:28;;;;;;;28.48;19.10;;;;;;;;;;5039309;28;20037;-77
2021/01/03 15:12:15;;;;;;;28.40;21.02;;;;;;;;;;5035411;28;20402;-78
2021/01/03 15:15:06;;;;;;;28.55;19.35;;;;;;;;;;5035768;28;20063;-78
2021/01/03 15:17:56;;;;;;;35.55;25.77;;;;;;;;;;5046544;28;20021;-78
2021/01/03 15:20:42;;;;;;;59.75;37.83;;;;;;;;;;5033611;28;20104;-78
2021/01/03 15:23:30;;;;;;;31.48;20.52;;;;;;;;;;5032248;28;20300;-78
2021/01/03 15:26:21;;;;;;;29.00;18.42;;;;;;;;;;5034386;28;20028;-78
2021/01/03 15:29:08;;;;;;;31.63;20.45;;;;;;;;;;5037275;28;20025;-78
2021/01/03 15:31:56;;;;;;;29.73;19.75;;;;;;;;;;5034680;28;20056;-78
2021/01/03 15:34:56;;;;;;;30.13;21.23;;;;;;;;;;5030498;28;20037;-79
2021/01/03 15:37:44;;;;;;;29.77;19.88;;;;;;;;;;5032524;28;20032;-78
2021/01/03 15:40:41;;;;;;;31.08;21.63;;;;;;;;;;5034152;28;20037;-82
2021/01/03 15:43:46;;;;;;;28.88;19.42;;;;;;;;;;5034540;28;20104;-79
2021/01/03 15:46:46;;;;;;;28.90;19.35;;;;;;;;;;5036555;28;20021;-79
2021/01/03 15:49:33;;;;;;;28.48;19.73;;;;;;;;;;5031429;28;20063;-78
2021/01/03 15:52:24;;;;;;;33.28;21.83;;;;;;;;;;5038311;28;20100;-77
2021/01/03 15:55:11;;;;;;;29.15;19.08;;;;;;;;;;5034458;28;20103;-78
2021/01/03 15:57:57;;;;;;;30.98;20.13;;;;;;;;;;5029159;28;20029;-78
2021/01/03 16:00:44;;;;;;;32.00;20.42;;;;;;;;;;5034735;28;20495;-78
2021/01/03 16:03:31;;;;;;;27.63;19.02;;;;;;;;;;5039483;28;20033;-78
2021/01/03 16:06:16;;;;;;;31.90;20.33;;;;;;;;;;5036325;28;20025;-77
2021/01/03 16:09:04;;;;;;;53.75;33.72;;;;;;;;;;5046142;28;20020;-78
2021/01/03 16:11:56;;;;;;;74.53;50.03;;;;;;;;;;5041002;28;20103;-76
2021/01/03 16:14:41;;;;;;;40.95;26.83;;;;;;;;;;5036461;28;20574;-78
2021/01/03 16:17:26;;;;;;;32.03;21.70;;;;;;;;;;5034952;28;20699;-77
2021/01/03 16:20:12;;;;;;;30.13;20.25;;;;;;;;;;5037893;28;20040;-78