Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:07;;;;;;;11.45;4.45;;;;;;;2.36;100.00;102388.91;5227502;28;20028;-76
2021/04/08 00:02:41;;;;;;;12.57;3.80;;;;;;;2.30;100.00;102391.84;5227177;28;20025;-75
2021/04/08 00:05:13;;;;;;;11.98;4.47;;;;;;;2.31;100.00;102396.22;5227420;28;20021;-76
2021/04/08 00:07:45;;;;;;;11.07;4.28;;;;;;;2.28;100.00;102397.22;5227467;28;20036;-76
2021/04/08 00:10:16;;;;;;;15.98;4.93;;;;;;;2.26;100.00;102401.75;5220999;28;20048;-76
2021/04/08 00:12:46;;;;;;;13.02;4.18;;;;;;;2.24;100.00;102397.44;5227120;28;20505;-75
2021/04/08 00:15:17;;;;;;;11.18;4.50;;;;;;;2.21;100.00;102408.16;5226905;28;20029;-76
2021/04/08 00:17:48;;;;;;;13.52;4.10;;;;;;;2.21;100.00;102401.13;5227190;28;20032;-76
2021/04/08 00:20:20;;;;;;;9.55;3.83;;;;;;;2.18;100.00;102408.34;5227067;28;20375;-76
2021/04/08 00:22:51;;;;;;;15.23;5.30;;;;;;;2.18;100.00;102406.53;5227281;28;20490;-76
2021/04/08 00:25:21;;;;;;;13.23;4.60;;;;;;;2.16;100.00;102411.06;5227149;28;20021;-76
2021/04/08 00:27:52;;;;;;;14.88;5.30;;;;;;;2.19;100.00;102408.25;5226814;28;20037;-76
2021/04/08 00:30:23;;;;;;;11.32;4.43;;;;;;;2.19;100.00;102412.69;5226709;28;20109;-76
2021/04/08 00:32:53;;;;;;;9.95;4.03;;;;;;;2.21;100.00;102409.06;5227038;28;20148;-76
2021/04/08 00:35:24;;;;;;;17.00;3.83;;;;;;;2.20;100.00;102412.63;5226753;28;20021;-76
2021/04/08 00:37:54;;;;;;;13.23;4.47;;;;;;;2.22;100.00;102412.56;5214478;28;20479;-76
2021/04/08 00:40:24;;;;;;;16.10;4.70;;;;;;;2.19;100.00;102413.56;5223842;28;20025;-76
2021/04/08 00:42:55;;;;;;;12.63;4.57;;;;;;;2.17;100.00;102409.28;5226893;28;20025;-76
2021/04/08 00:45:26;;;;;;;11.45;4.47;;;;;;;2.18;100.00;102413.63;5226716;28;20021;-76
2021/04/08 00:47:56;;;;;;;12.98;4.10;;;;;;;2.17;100.00;102410.13;5226664;28;20024;-76
2021/04/08 00:50:27;;;;;;;13.15;4.03;;;;;;;2.17;100.00;102411.94;5226595;28;20024;-76
2021/04/08 00:53:02;;;;;;;12.52;4.03;;;;;;;2.17;100.00;102410.13;5226211;28;20031;-76
2021/04/08 00:55:36;;;;;;;13.10;4.05;;;;;;;2.15;100.00;102409.34;5226617;28;20078;-76
2021/04/08 00:58:07;;;;;;;9.82;4.03;;;;;;;2.18;100.00;102409.19;5226438;28;20055;-75
2021/04/08 01:00:40;;;;;;;8.32;4.07;;;;;;;2.17;100.00;102420.72;5226630;28;20032;-76
2021/04/08 01:03:11;;;;;;;9.95;3.80;;;;;;;2.14;100.00;102425.31;5226230;28;20025;-76
2021/04/08 01:05:42;;;;;;;11.35;4.10;;;;;;;2.14;100.00;102420.84;5226653;28;20025;-76
2021/04/08 01:08:21;;;;;;;19.27;5.00;;;;;;;2.16;100.00;102412.84;5214348;28;20386;-76
2021/04/08 01:10:54;;;;;;;22.83;5.10;;;;;;;2.14;100.00;102414.72;5226403;28;20474;-76
2021/04/08 01:13:38;;;;;;;12.57;4.43;;;;;;;2.16;100.00;102418.13;5225898;28;20052;-75
2021/04/08 01:16:34;;;;;;;8.57;3.85;;;;;;;2.16;100.00;102418.13;5213739;28;20052;-76
2021/04/08 01:19:24;;;;;;;8.57;4.10;;;;;;;2.11;100.00;102415.72;5225870;28;20041;-76
2021/04/08 01:22:11;;;;;;;21.67;4.53;;;;;;;2.10;100.00;102427.22;5225740;28;20028;-76
2021/04/08 01:24:55;;;;;;;13.85;4.65;;;;;;;2.13;100.00;102428.88;5226031;28;20058;-76
2021/04/08 01:27:32;;;;;;;8.65;4.05;;;;;;;2.15;100.00;102419.94;5226057;28;20390;-76
2021/04/08 01:30:10;;;;;;;13.32;4.15;;;;;;;2.20;100.00;102425.00;5225633;28;20052;-75
2021/04/08 01:32:44;;;;;;;12.25;4.13;;;;;;;2.15;100.00;102422.56;5225796;28;20037;-75
2021/04/08 01:35:19;;;;;;;15.88;4.75;;;;;;;2.13;100.00;102419.16;5225773;28;20055;-76
2021/04/08 01:37:57;;;;;;;10.35;4.35;;;;;;;2.14;100.00;102428.81;5225867;28;20029;-76
2021/04/08 01:40:30;;;;;;;10.25;4.18;;;;;;;2.10;100.00;102435.16;5225761;28;20048;-76
2021/04/08 01:43:01;;;;;;;11.20;4.60;;;;;;;2.06;100.00;102429.19;5225446;28;20132;-76
2021/04/08 01:45:33;;;;;;;11.70;4.68;;;;;;;2.09;100.00;102428.16;5225824;28;20024;-76
2021/04/08 01:48:07;;;;;;;10.45;4.43;;;;;;;2.10;100.00;102427.22;5225564;28;20361;-75
2021/04/08 01:50:39;;;;;;;13.75;4.68;;;;;;;2.09;100.00;102420.22;5225618;28;20108;-76
2021/04/08 01:53:13;;;;;;;16.65;5.15;;;;;;;2.05;100.00;102423.94;5224360;28;20074;-75
2021/04/08 01:55:48;;;;;;;13.32;4.68;;;;;;;2.11;100.00;102415.72;5225404;28;20067;-75
2021/04/08 01:58:21;;;;;;;15.32;5.63;;;;;;;2.10;100.00;102410.50;5225335;28;20044;-76
2021/04/08 02:00:53;;;;;;;12.50;4.78;;;;;;;2.03;100.00;102402.00;5225052;28;20083;-76
2021/04/08 02:03:25;;;;;;;15.57;5.40;;;;;;;2.06;100.00;102423.03;5225253;28;20025;-76
2021/04/08 02:05:59;;;;;;;9.18;4.20;;;;;;;2.04;100.00;102427.53;5225036;28;20053;-76
2021/04/08 02:08:31;;;;;;;11.85;4.40;;;;;;;2.01;100.00;102423.25;5222169;28;20467;-76
2021/04/08 02:11:03;;;;;;;12.90;4.47;;;;;;;2.06;100.00;102429.19;5220983;28;20037;-75
2021/04/08 02:13:34;;;;;;;12.05;4.93;;;;;;;2.06;100.00;102429.19;5220279;28;20027;-75
2021/04/08 02:16:13;;;;;;;9.40;3.78;;;;;;;2.03;100.00;102423.16;5224818;28;20036;-75
2021/04/08 02:18:45;;;;;;;9.48;4.15;;;;;;;2.04;100.00;102419.59;5225155;28;20096;-76
2021/04/08 02:21:19;;;;;;;17.95;4.95;;;;;;;2.06;100.00;102423.03;5225164;28;20186;-75
2021/04/08 02:23:50;;;;;;;10.55;4.07;;;;;;;2.04;100.00;102431.03;5225040;28;20435;-75
2021/04/08 02:26:21;;;;;;;11.73;4.80;;;;;;;2.02;100.00;102426.75;5224895;28;20017;-76
2021/04/08 02:28:53;;;;;;;15.95;3.80;;;;;;;1.96;100.00;102421.75;5224829;28;20500;-75
2021/04/08 02:31:24;;;;;;;12.73;4.72;;;;;;;1.97;100.00;102423.47;5225021;28;20040;-76
2021/04/08 02:33:54;;;;;;;18.73;4.55;;;;;;;1.98;100.00;102419.88;5224796;28;20509;-75
2021/04/08 02:36:25;;;;;;;8.77;4.03;;;;;;;1.96;100.00;102419.97;5224731;28;20024;-75
2021/04/08 02:38:55;;;;;;;8.60;4.20;;;;;;;1.96;100.00;102421.75;5224544;28;20162;-75
2021/04/08 02:41:26;;;;;;;13.00;4.47;;;;;;;1.95;100.00;102418.22;5224713;28;20047;-75
2021/04/08 02:43:56;;;;;;;14.13;4.63;;;;;;;1.96;100.00;102416.47;5224408;28;20064;-75
2021/04/08 02:46:27;;;;;;;11.73;5.22;;;;;;;1.92;100.00;102414.88;5223459;28;20037;-75
2021/04/08 02:48:57;;;;;;;11.10;4.05;;;;;;;1.96;100.00;102412.03;5224323;28;20029;-75
2021/04/08 02:51:31;;;;;;;11.05;4.85;;;;;;;1.96;100.00;102416.47;5223068;28;20386;-75
2021/04/08 02:54:18;;;;;;;15.90;5.10;;;;;;;1.94;100.00;102410.38;5224916;28;20382;-75
2021/04/08 02:56:54;;;;;;;11.95;4.18;;;;;;;1.95;100.00;102418.22;5211277;28;20063;-75
2021/04/08 02:59:40;;;;;;;10.32;4.38;;;;;;;1.98;100.00;102418.09;5224777;28;20047;-76
2021/04/08 03:02:17;;;;;;;12.85;4.10;;;;;;;1.97;100.00;102413.72;5223638;28;20021;-75
2021/04/08 03:04:50;;;;;;;10.73;4.75;;;;;;;1.96;100.00;102421.75;5228330;28;20060;-75
2021/04/08 03:07:26;;;;;;;11.82;4.70;;;;;;;1.94;100.00;102418.31;5228977;28;20032;-75
2021/04/08 03:09:58;;;;;;;11.57;4.10;;;;;;;1.93;100.00;102422.75;5228526;28;20386;-76
2021/04/08 03:12:32;;;;;;;7.60;4.00;;;;;;;1.97;100.00;102423.47;5224822;28;20474;-76
2021/04/08 03:15:05;;;;;;;10.45;3.92;;;;;;;1.96;100.00;102430.56;5228285;28;20035;-75
2021/04/08 03:17:38;;;;;;;10.98;4.30;;;;;;;1.96;100.00;102427.06;5227370;28;20394;-76
2021/04/08 03:20:12;;;;;;;9.55;4.50;;;;;;;1.92;100.00;102434.28;5228308;28;20024;-76
2021/04/08 03:22:44;;;;;;;11.02;4.43;;;;;;;1.92;100.00;102428.13;5228048;28;20036;-75
2021/04/08 03:25:16;;;;;;;11.63;4.28;;;;;;;1.91;100.00;102429.91;5228261;28;20067;-76
2021/04/08 03:27:48;;;;;;;11.02;4.25;;;;;;;1.90;100.00;102420.22;5228423;28;20111;-76
2021/04/08 03:30:19;;;;;;;11.75;4.55;;;;;;;1.89;100.00;102425.59;5228047;28;20452;-76
2021/04/08 03:32:50;;;;;;;9.70;4.13;;;;;;;1.90;100.00;102422.03;5228166;28;20029;-75
2021/04/08 03:35:22;;;;;;;12.48;4.13;;;;;;;1.88;100.00;102421.25;5227391;28;20051;-76
2021/04/08 03:37:54;;;;;;;10.27;4.00;;;;;;;1.85;100.00;102418.72;5228238;28;20079;-76
2021/04/08 03:40:24;;;;;;;14.25;4.63;;;;;;;1.82;100.00;102425.03;5227822;28;20543;-76
2021/04/08 03:42:55;;;;;;;9.73;4.50;;;;;;;1.81;100.00;102426.81;5230227;28;20033;-76
2021/04/08 03:45:26;;;;;;;12.13;3.92;;;;;;;1.79;100.00;102428.66;5227796;28;20363;-76
2021/04/08 03:48:00;;;;;;;9.65;4.30;;;;;;;1.77;100.00;102430.53;5226586;28;20032;-76
2021/04/08 03:50:32;;;;;;;11.57;4.10;;;;;;;1.75;100.00;102428.88;5227689;28;20021;-76
2021/04/08 03:53:04;;;;;;;10.25;4.10;;;;;;;1.77;100.00;102419.97;5227603;28;20057;-76
2021/04/08 03:55:36;;;;;;;10.50;3.97;;;;;;;1.79;100.00;102431.31;5227850;28;20025;-76
2021/04/08 03:58:10;;;;;;;9.20;4.35;;;;;;;1.78;100.00;102429.59;5227339;28;20514;-76
2021/04/08 04:00:40;;;;;;;9.65;4.03;;;;;;;1.77;100.00;102424.41;5227684;28;20028;-76
2021/04/08 04:03:13;;;;;;;12.73;4.15;;;;;;;1.76;100.00;102420.91;5227489;28;20032;-76
2021/04/08 04:05:44;;;;;;;8.98;3.78;;;;;;;1.78;100.00;102420.81;5227459;28;20025;-76
2021/04/08 04:08:14;;;;;;;10.88;4.10;;;;;;;1.79;100.00;102418.09;5227480;28;20031;-76
2021/04/08 04:10:45;;;;;;;14.75;4.57;;;;;;;1.78;100.00;102421.66;5227203;28;20386;-76
2021/04/08 04:13:16;;;;;;;12.95;4.30;;;;;;;1.76;100.00;102412.97;5227359;28;20033;-76
2021/04/08 04:15:49;;;;;;;34.80;4.10;;;;;;;1.76;100.00;102412.97;5226659;28;20029;-76
2021/04/08 04:18:19;;;;;;;12.32;4.13;;;;;;;1.78;100.00;102411.09;5227357;28;20029;-76
2021/04/08 04:20:50;;;;;;;9.80;4.18;;;;;;;1.77;100.00;102406.72;5227084;28;20028;-76
2021/04/08 04:23:22;;;;;;;9.52;4.35;;;;;;;1.78;100.00;102411.09;5227118;28;20020;-76
2021/04/08 04:25:52;;;;;;;11.55;4.32;;;;;;;1.78;100.00;102413.72;5227320;28;20071;-76
2021/04/08 04:28:23;;;;;;;10.75;3.85;;;;;;;1.80;100.00;102419.78;5227132;28;20075;-76
2021/04/08 04:30:54;;;;;;;11.38;5.28;;;;;;;1.81;100.00;102412.75;5226952;28;20028;-76
2021/04/08 04:33:24;;;;;;;14.77;4.47;;;;;;;1.84;100.00;102415.22;5227397;28;20032;-76
2021/04/08 04:35:56;;;;;;;11.32;4.65;;;;;;;1.84;100.00;102409.06;5226917;28;20501;-76
2021/04/08 04:38:26;;;;;;;11.18;4.22;;;;;;;1.81;100.00;102415.38;5226801;28;20064;-76
2021/04/08 04:40:57;;;;;;;18.15;4.32;;;;;;;1.79;100.00;102407.50;5226613;28;20048;-75
2021/04/08 04:43:27;;;;;;;13.38;4.43;;;;;;;1.80;100.00;102409.22;5226666;28;20529;-76
2021/04/08 04:45:58;;;;;;;11.80;4.32;;;;;;;1.79;100.00;102410.16;5226589;28;20024;-76
2021/04/08 04:48:29;;;;;;;8.27;4.25;;;;;;;1.80;100.00;102411.84;5226421;28;20017;-76
2021/04/08 04:51:00;;;;;;;12.23;4.65;;;;;;;1.79;100.00;102409.28;5226502;28;20032;-76
2021/04/08 04:53:30;;;;;;;10.45;4.47;;;;;;;1.80;100.00;102405.72;5226427;28;20025;-76
2021/04/08 04:56:01;;;;;;;8.15;4.07;;;;;;;1.77;100.00;102412.03;5226430;28;20029;-76
2021/04/08 04:58:31;;;;;;;14.18;5.07;;;;;;;1.78;100.00;102424.31;5226345;28;20478;-76
2021/04/08 05:01:02;;;;;;;13.10;4.72;;;;;;;1.79;100.00;102423.38;5226363;28;20493;-76
2021/04/08 05:03:32;;;;;;;10.63;5.15;;;;;;;1.78;100.00;102416.38;5226353;28;20032;-75
2021/04/08 05:06:03;;;;;;;11.05;4.78;;;;;;;1.73;100.00;102420.16;5226338;28;20031;-76
2021/04/08 05:08:33;;;;;;;14.05;4.55;;;;;;;1.73;100.00;102417.53;5226274;28;20032;-76
2021/04/08 05:11:04;;;;;;;14.50;5.97;;;;;;;1.70;100.00;102415.00;5225744;28;20474;-76
2021/04/08 05:13:34;;;;;;;10.05;5.13;;;;;;;1.63;100.00;102422.38;5221427;28;20029;-76
2021/04/08 05:16:05;;;;;;;18.60;5.57;;;;;;;1.62;100.00;102425.97;5224919;28;20039;-76
2021/04/08 05:18:35;;;;;;;12.35;5.68;;;;;;;1.66;100.00;102426.69;5226098;28;20028;-76
2021/04/08 05:21:06;;;;;;;12.52;5.47;;;;;;;1.65;100.00;102420.50;5225874;28;20120;-76
2021/04/08 05:23:38;;;;;;;12.52;5.30;;;;;;;1.70;100.00;102420.28;5226169;28;20082;-76
2021/04/08 05:26:09;;;;;;;12.63;5.10;;;;;;;1.70;100.00;102425.59;5217210;28;20079;-76
2021/04/08 05:28:39;;;;;;;15.50;5.88;;;;;;;1.70;100.00;102420.28;5220141;28;20033;-76
2021/04/08 05:31:10;;;;;;;17.85;5.78;;;;;;;1.72;100.00;102431.69;5225594;28;20032;-76
2021/04/08 05:33:40;;;;;;;12.93;5.57;;;;;;;1.74;100.00;102427.16;5225609;28;20024;-76
2021/04/08 05:36:11;;;;;;;17.27;5.18;;;;;;;1.72;100.00;102429.91;5225169;28;20429;-76
2021/04/08 05:38:41;;;;;;;16.20;5.93;;;;;;;1.75;100.00;102429.75;5225651;28;20029;-77
2021/04/08 05:41:12;;;;;;;16.52;5.53;;;;;;;1.81;100.00;102429.47;5225472;28;20447;-76
2021/04/08 05:43:43;;;;;;;14.05;6.50;;;;;;;1.88;100.00;102435.34;5225575;28;20029;-76
2021/04/08 05:46:13;;;;;;;18.83;7.13;;;;;;;1.92;100.00;102434.28;5225441;28;20028;-76
2021/04/08 05:48:44;;;;;;;16.02;6.88;;;;;;;1.99;100.00;102434.81;5225356;28;20040;-76
2021/04/08 05:51:14;;;;;;;23.50;7.97;;;;;;;2.04;100.00;102444.25;5225288;28;20127;-76
2021/04/08 05:53:45;;;;;;;21.35;8.10;;;;;;;2.14;100.00;102447.34;5225684;28;20474;-77
2021/04/08 05:56:15;;;;;;;21.95;8.65;;;;;;;2.17;100.00;102444.56;5225375;28;20032;-76
2021/04/08 05:58:46;;;;;;;21.05;8.20;;;;;;;2.21;100.00;102443.47;5225274;28;20104;-76
2021/04/08 06:01:16;;;;;;;16.48;7.78;;;;;;;2.28;100.00;102450.19;5224769;28;20100;-76
2021/04/08 06:03:48;;;;;;;21.52;7.78;;;;;;;2.34;100.00;102446.38;5225427;28;20029;-75
2021/04/08 06:06:18;;;;;;;13.65;6.95;;;;;;;2.38;100.00;102449.75;5225161;28;20785;-75
2021/04/08 06:08:49;;;;;;;16.13;7.13;;;;;;;2.40;100.00;102447.88;5225542;28;20030;-75
2021/04/08 06:11:19;;;;;;;15.73;6.25;;;;;;;2.47;100.00;102455.47;5224624;28;20053;-76
2021/04/08 06:13:50;;;;;;;18.73;7.32;;;;;;;2.55;100.00;102455.06;5219192;28;20055;-75
2021/04/08 06:16:21;;;;;;;15.95;6.70;;;;;;;2.67;100.00;102451.84;5225152;28;20474;-75
2021/04/08 06:18:51;;;;;;;13.23;6.32;;;;;;;2.75;100.00;102454.09;5210535;28;20025;-76
2021/04/08 06:21:22;;;;;;;15.88;6.65;;;;;;;2.77;100.00;102454.88;5224916;28;20064;-74
2021/04/08 06:23:52;;;;;;;13.20;7.00;;;;;;;2.92;100.00;102458.56;5224663;28;20029;-75
2021/04/08 06:26:23;;;;;;;18.48;6.88;;;;;;;3.01;100.00;102455.41;5225143;28;20359;-74
2021/04/08 06:28:53;;;;;;;17.17;6.47;;;;;;;3.07;100.00;102456.00;5225189;28;20021;-77
2021/04/08 06:31:24;;;;;;;12.82;6.18;;;;;;;3.19;100.00;102457.13;5225062;28;20040;-76
2021/04/08 06:33:54;;;;;;;19.25;7.47;;;;;;;3.29;100.00;102461.03;5224508;28;20025;-74
2021/04/08 06:36:25;;;;;;;15.32;6.72;;;;;;;3.45;100.00;102455.78;5224644;28;20066;-74
2021/04/08 06:38:55;;;;;;;19.95;8.02;;;;;;;3.56;100.00;102461.38;5224361;28;20024;-74
2021/04/08 06:41:26;;;;;;;14.55;7.07;;;;;;;3.56;100.00;102464.00;5224566;28;20862;-73
2021/04/08 06:44:01;;;;;;;15.88;6.75;;;;;;;3.67;100.00;102457.31;5224678;28;20025;-74
2021/04/08 06:46:37;;;;;;;15.07;6.38;;;;;;;3.81;100.00;102463.56;5224567;28;20378;-73
2021/04/08 06:49:11;;;;;;;;;;;;;;;3.93;100.00;102459.41;5224738;28;20043;-74
2021/04/08 06:51:44;;;;;;;15.00;5.10;;;;;;;3.98;100.00;102461.81;5224527;28;19909;-73
2021/04/08 06:54:17;;;;;;;16.60;5.82;;;;;;;4.04;100.00;102464.97;5224530;28;20490;-74
2021/04/08 06:56:49;;;;;;;12.13;5.85;;;;;;;4.08;100.00;102470.97;5224513;28;20037;-73
2021/04/08 06:59:20;;;;;;;14.18;5.90;;;;;;;4.20;100.00;102462.31;5223838;28;20028;-75
2021/04/08 07:01:51;;;;;;;13.95;6.10;;;;;;;4.39;100.00;102465.66;5224489;28;20504;-74
2021/04/08 07:04:21;;;;;;;17.73;6.25;;;;;;;4.53;100.00;102466.69;5224267;28;20025;-75
2021/04/08 07:06:52;;;;;;;14.45;6.32;;;;;;;4.60;100.00;102465.38;5224621;28;20112;-73
2021/04/08 07:09:22;;;;;;;17.55;6.47;;;;;;;4.67;100.00;102467.59;5217949;28;20051;-75
2021/04/08 07:11:53;;;;;;;16.10;6.50;;;;;;;4.82;100.00;102471.19;5224039;28;20029;-74
2021/04/08 07:14:24;;;;;;;14.13;6.30;;;;;;;5.00;100.00;102477.22;5222919;28;20024;-75
2021/04/08 07:16:55;;;;;;;25.92;6.15;;;;;;;5.09;100.00;102482.00;5224600;28;20028;-75
2021/04/08 07:19:28;;;;;;;22.70;6.05;;;;;;;4.94;100.00;102478.44;5224127;28;20024;-73
2021/04/08 07:22:00;;;;;;;12.93;5.90;;;;;;;5.07;100.00;102469.72;5224297;28;20371;-74
2021/04/08 07:24:40;;;;;;;13.50;5.70;;;;;;;5.12;100.00;102478.28;5224512;28;20370;-74
2021/04/08 07:27:19;;;;;;;15.55;5.85;;;;;;;5.37;100.00;102480.31;5224601;28;20031;-74
2021/04/08 07:29:57;;;;;;;12.55;6.03;;;;;;;5.65;100.00;102483.03;5224152;28;20023;-74
2021/04/08 07:32:31;;;;;;;14.50;6.93;;;;;;;5.72;100.00;102478.16;5223788;28;20039;-75
2021/04/08 07:35:09;;;;;;;19.30;7.30;;;;;;;5.80;100.00;102480.38;5224222;28;20063;-74
2021/04/08 07:37:42;;;;;;;16.42;6.60;;;;;;;5.93;97.63;102474.22;5224529;28;20040;-76
2021/04/08 07:40:20;;;;;;;13.32;5.95;;;;;;;6.00;90.11;102473.81;5223787;28;20070;-76
2021/04/08 07:42:51;;;;;;;16.70;6.30;;;;;;;6.06;88.08;102478.75;5224272;28;20570;-75
2021/04/08 07:45:28;;;;;;;15.65;5.97;;;;;;;6.06;81.46;102474.28;5223850;28;20056;-74
2021/04/08 07:48:02;;;;;;;17.88;7.05;;;;;;;6.27;83.05;102474.72;5224253;28;20032;-75
2021/04/08 07:50:35;;;;;;;15.07;6.45;;;;;;;6.69;89.87;102483.56;5225551;28;20025;-76
2021/04/08 07:53:05;;;;;;;13.23;6.43;;;;;;;6.84;81.19;102484.38;5228230;28;20032;-75
2021/04/08 07:55:36;;;;;;;14.63;6.43;;;;;;;7.00;74.88;102480.56;5228433;28;20025;-76
2021/04/08 07:58:09;;;;;;;13.68;6.93;;;;;;;7.25;70.96;102478.91;5227988;28;20029;-75
2021/04/08 08:00:43;;;;;;;18.08;6.63;;;;;;;7.34;70.08;102482.75;5228224;28;20290;-76
2021/04/08 08:03:29;;;;;;;14.90;6.50;;;;;;;7.05;71.33;102482.91;5227491;28;20155;-76
2021/04/08 08:06:01;;;;;;;14.43;7.60;;;;;;;7.12;69.16;102481.53;5227154;28;20559;-76
2021/04/08 08:08:44;;;;;;;13.02;6.97;;;;;;;7.41;71.89;102476.88;5227361;28;20075;-76
2021/04/08 08:11:16;;;;;;;17.73;7.22;;;;;;;7.38;71.19;102481.56;5227280;28;20162;-76
2021/04/08 08:13:52;;;;;;;14.30;6.10;;;;;;;7.44;68.07;102481.16;5227088;28;20078;-76
2021/04/08 08:16:25;;;;;;;17.40;7.40;;;;;;;7.50;67.69;102481.59;5214314;28;20029;-77
2021/04/08 08:18:57;;;;;;;11.15;6.93;;;;;;;7.47;69.10;102484.44;5227410;28;20043;-76
2021/04/08 08:21:36;;;;;;;15.85;7.50;;;;;;;7.17;63.26;102481.22;5225972;28;20398;-76
2021/04/08 08:24:08;;;;;;;15.43;6.82;;;;;;;7.11;65.22;102486.97;5227084;28;20094;-76
2021/04/08 08:26:41;;;;;;;16.63;7.40;;;;;;;7.20;65.48;102489.03;5227455;28;20067;-77
2021/04/08 08:29:13;;;;;;;14.95;7.00;;;;;;;7.39;66.43;102480.63;5226557;28;20032;-75
2021/04/08 08:31:47;;;;;;;14.32;7.20;;;;;;;7.47;66.43;102489.78;5226947;28;20072;-75
2021/04/08 08:34:19;;;;;;;12.00;7.20;;;;;;;7.56;61.73;102482.97;5226933;28;20099;-75
2021/04/08 08:36:51;;;;;;;13.25;6.80;;;;;;;7.42;59.83;102486.59;5225165;28;20094;-76
2021/04/08 08:39:36;;;;;;;16.63;6.82;;;;;;;7.33;59.26;102491.69;5226413;28;20025;-75
2021/04/08 08:42:09;;;;;;;15.02;6.95;;;;;;;7.37;61.78;102487.88;5226590;28;20025;-75
2021/04/08 08:44:40;;;;;;;14.43;6.43;;;;;;;7.29;61.41;102493.75;5226557;28;20025;-76
2021/04/08 08:47:24;;;;;;;22.42;7.38;;;;;;;7.39;61.66;102493.97;5226689;28;20067;-75
2021/04/08 08:49:59;;;;;;;17.08;7.43;;;;;;;7.47;60.39;102487.13;5226098;28;20021;-75
2021/04/08 08:52:35;;;;;;;17.87;7.33;;;;;;;7.38;59.61;102486.91;5226622;28;20039;-76
2021/04/08 08:55:08;;;;;;;13.23;6.10;;;;;;;7.48;60.37;102482.63;5226541;28;20377;-75
2021/04/08 08:57:39;;;;;;;14.60;6.78;;;;;;;7.57;58.81;102484.66;5226439;28;20060;-76
2021/04/08 09:00:12;;;;;;;13.00;6.38;;;;;;;7.70;59.28;102482.88;5225866;28;20028;-76
2021/04/08 09:02:44;;;;;;;17.88;7.10;;;;;;;7.82;59.03;102482.97;5225852;28;20029;-76
2021/04/08 09:05:18;;;;;;;11.90;5.90;;;;;;;7.81;54.62;102479.44;5218625;28;20505;-78
2021/04/08 09:07:52;;;;;;;13.50;5.53;;;;;;;8.02;57.23;102488.59;5223573;28;20312;-76
2021/04/08 09:10:29;;;;;;;15.82;6.43;;;;;;;8.19;57.41;102482.06;5226274;28;20024;-77
2021/04/08 09:13:00;;;;;;;14.60;6.15;;;;;;;8.40;55.89;102487.69;5225905;28;20047;-76
2021/04/08 09:15:31;;;;;;;14.63;5.85;;;;;;;8.42;55.02;102487.56;5226102;28;20021;-76
2021/04/08 09:18:05;;;;;;;13.73;6.18;;;;;;;8.35;51.89;102489.81;5226345;28;20032;-76
2021/04/08 09:20:37;;;;;;;14.48;5.95;;;;;;;8.37;52.96;102481.69;5226072;28;20033;-77
2021/04/08 09:23:11;;;;;;;10.70;4.97;;;;;;;8.21;49.76;102487.28;5225912;28;20087;-76
2021/04/08 09:25:56;;;;;;;13.97;5.93;;;;;;;8.46;50.90;102487.22;5225970;28;20071;-76
2021/04/08 09:28:38;;;;;;;16.60;5.07;;;;;;;8.49;51.42;102486.16;5225876;28;20353;-76
2021/04/08 09:31:21;;;;;;;16.58;5.80;;;;;;;8.37;50.67;102487.91;5225672;28;20279;-75
2021/04/08 09:33:52;;;;;;;14.80;6.15;;;;;;;8.22;48.96;102479.13;5225993;28;20052;-75
2021/04/08 09:36:23;;;;;;;12.32;6.00;;;;;;;8.35;53.76;102486.28;5225524;28;20059;-76
2021/04/08 09:38:54;;;;;;;17.20;5.30;;;;;;;8.00;51.46;102484.34;5225664;28;20029;-76
2021/04/08 09:41:39;;;;;;;14.43;5.43;;;;;;;7.98;50.46;102484.44;5225459;28;20417;-76
2021/04/08 09:44:11;;;;;;;13.77;6.55;;;;;;;8.08;51.33;102478.41;5225598;28;20033;-76
2021/04/08 09:46:44;;;;;;;14.50;5.70;;;;;;;7.95;49.99;102479.31;5225675;28;20033;-75
2021/04/08 09:49:35;;;;;;;12.93;5.68;;;;;;;7.69;50.25;102481.16;5225596;28;20432;-75
2021/04/08 09:52:07;;;;;;;18.60;5.60;;;;;;;7.75;48.73;102479.88;5225463;28;20060;-75
2021/04/08 09:54:53;;;;;;;16.95;5.90;;;;;;;7.28;49.75;102473.34;5225119;28;20072;-75
2021/04/08 09:57:33;;;;;;;15.73;6.13;;;;;;;7.38;52.79;102479.78;5225649;28;20039;-75
2021/04/08 10:00:07;;;;;;;15.73;7.25;;;;;;;7.19;49.56;102477.50;5225275;28;20104;-75
2021/04/08 10:02:38;;;;;;;9.60;5.07;;;;;;;7.19;48.72;102476.66;5224785;28;20063;-75
2021/04/08 10:05:11;;;;;;;11.25;6.20;;;;;;;7.33;50.07;102475.69;5225280;28;20021;-75
2021/04/08 10:07:50;;;;;;;13.07;5.90;;;;;;;7.51;50.40;102471.75;5225374;28;20108;-75
2021/04/08 10:10:24;;;;;;;13.07;6.20;;;;;;;7.58;46.99;102466.81;5218171;28;20163;-75
2021/04/08 10:12:55;;;;;;;12.18;5.63;;;;;;;7.76;48.21;102462.88;5219447;28;20082;-75
2021/04/08 10:15:35;;;;;;;12.77;5.22;;;;;;;7.84;49.92;102467.69;5225181;28;20359;-76
2021/04/08 10:18:18;;;;;;;12.10;5.40;;;;;;;7.67;46.19;102466.19;5225636;28;20060;-77
2021/04/08 10:20:53;;;;;;;12.13;5.50;;;;;;;7.49;46.50;102468.34;5224725;28;20056;-77
2021/04/08 10:23:34;;;;;;;14.18;6.00;;;;;;;7.44;47.37;102462.47;5224852;28;20028;-75
2021/04/08 10:26:07;;;;;;;9.52;5.68;;;;;;;7.70;50.95;102460.63;5212168;28;20044;-75
2021/04/08 10:28:44;;;;;;;12.63;6.40;;;;;;;7.86;49.00;102466.59;5224777;28;20032;-75
2021/04/08 10:31:22;;;;;;;14.75;5.93;;;;;;;7.82;46.10;102467.78;5224698;28;20509;-75
2021/04/08 10:33:53;;;;;;;15.80;6.50;;;;;;;8.04;48.59;102462.63;5204600;28;20059;-76
2021/04/08 10:36:27;;;;;;;13.88;7.30;;;;;;;7.83;46.08;102463.28;5221180;28;20025;-75
2021/04/08 10:39:11;;;;;;;11.40;6.22;;;;;;;7.68;47.36;102468.78;5224693;28;20052;-76
2021/04/08 10:41:57;;;;;;;12.02;6.38;;;;;;;8.01;48.85;102456.63;5224523;28;20029;-76
2021/04/08 10:44:33;;;;;;;12.32;6.03;;;;;;;7.93;46.08;102450.97;5224417;28;20455;-76
2021/04/08 10:47:06;;;;;;;13.23;6.20;;;;;;;8.27;49.16;102452.06;5224601;28;20039;-75
2021/04/08 10:49:38;;;;;;;14.00;6.03;;;;;;;8.68;50.29;102459.72;5224360;28;20025;-77
2021/04/08 10:52:12;;;;;;;14.02;6.90;;;;;;;8.78;45.99;102452.72;5224602;28;20029;-76
2021/04/08 10:54:45;;;;;;;14.35;7.80;;;;;;;8.93;49.14;102450.69;5223940;28;20021;-76
2021/04/08 10:57:16;;;;;;;13.65;6.53;;;;;;;8.93;46.68;102447.19;5224616;28;20052;-76
2021/04/08 10:59:48;;;;;;;9.68;6.25;;;;;;;9.08;47.50;102441.50;5224305;28;20049;-75
2021/04/08 11:02:33;;;;;;;14.30;6.70;;;;;;;9.31;44.84;102438.88;5224624;28;20382;-75
2021/04/08 11:05:06;;;;;;;11.15;6.97;;;;;;;9.54;45.80;102437.09;5212115;28;20056;-76
2021/04/08 11:07:39;;;;;;;14.60;7.30;;;;;;;9.79;46.85;102438.69;5224584;28;20470;-76
2021/04/08 11:10:12;;;;;;;12.05;6.63;;;;;;;9.54;45.39;102431.75;5218054;28;20025;-76
2021/04/08 11:12:43;;;;;;;12.32;6.10;;;;;;;9.34;46.04;102439.50;5219984;28;20020;-76
2021/04/08 11:15:14;;;;;;;13.02;6.55;;;;;;;9.53;43.50;102435.38;5224736;28;20033;-76
2021/04/08 11:17:47;;;;;;;16.00;7.05;;;;;;;9.30;49.09;102427.31;5224187;28;20045;-76
2021/04/08 11:20:27;;;;;;;15.50;7.22;;;;;;;9.49;48.05;102436.63;5224212;28;20368;-75
2021/04/08 11:22:59;;;;;;;11.32;6.82;;;;;;;9.68;47.65;102431.47;5212163;28;20413;-75
2021/04/08 11:25:30;;;;;;;17.35;7.03;;;;;;;9.82;46.43;102427.69;5227191;28;20021;-75
2021/04/08 11:28:03;;;;;;;12.93;7.18;;;;;;;9.96;44.14;102438.19;5227783;28;20039;-76
2021/04/08 11:30:38;;;;;;;12.38;7.55;;;;;;;9.60;43.31;102429.44;5228055;28;20429;-75
2021/04/08 11:33:19;;;;;;;14.52;7.82;;;;;;;9.57;44.45;102426.13;5228040;28;20029;-76
2021/04/08 11:35:49;;;;;;;12.90;6.88;;;;;;;9.60;43.72;102425.91;5227844;28;20021;-76
2021/04/08 11:38:23;;;;;;;15.70;6.85;;;;;;;9.53;45.59;102420.16;5228084;28;20033;-76
2021/04/08 11:40:59;;;;;;;10.40;6.40;;;;;;;9.57;47.26;102426.13;5227928;28;20055;-76
2021/04/08 11:43:30;;;;;;;12.73;7.65;;;;;;;9.42;46.34;102422.81;5228121;28;20028;-77
2021/04/08 11:46:03;;;;;;;18.20;7.22;;;;;;;9.22;46.20;102423.53;5228095;28;20021;-78
2021/04/08 11:48:42;;;;;;;14.05;7.88;;;;;;;9.02;44.06;102415.22;5227754;28;20029;-76