Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:28;;;;;;;6.45;3.78;;;19.70;99.90;;;;;;5032601;28;20213;-81
2022/04/28 00:05:01;;;;;;;8.65;3.88;;;19.70;99.90;;;;;;5032302;28;20217;-82
2022/04/28 00:07:31;;;;;;;5.35;3.75;;;19.80;99.90;;;;;;5033879;28;20194;-81
2022/04/28 00:10:02;;;;;;;4.97;3.42;;;19.80;99.90;;;;;;5032915;28;20248;-83
2022/04/28 00:12:33;;;;;;;5.97;3.63;;;19.80;99.90;;;;;;5033561;28;20550;-81
2022/04/28 00:15:03;;;;;;;4.85;3.92;;;19.80;99.90;;;;;;5033607;28;20186;-81
2022/04/28 00:17:34;;;;;;;4.90;3.50;;;19.90;99.90;;;;;;5026055;28;20190;-82
2022/04/28 00:20:07;;;;;;;9.98;4.32;;;19.90;99.90;;;;;;5031649;28;20323;-81
2022/04/28 00:22:38;;;;;;;8.15;4.45;;;20.00;99.90;;;;;;5032415;28;20205;-81
2022/04/28 00:25:10;;;;;;;7.25;4.38;;;20.00;99.90;;;;;;5032685;28;20198;-81
2022/04/28 00:27:40;;;;;;;6.78;3.80;;;20.10;99.90;;;;;;5029998;28;20198;-82
2022/04/28 00:30:11;;;;;;;12.40;5.18;;;20.10;99.90;;;;;;5030661;28;20210;-82
2022/04/28 00:32:42;;;;;;;5.35;3.17;;;20.20;99.90;;;;;;5032299;28;20202;-82
2022/04/28 00:35:15;;;;;;;5.10;3.13;;;20.30;99.90;;;;;;5033335;28;20186;-82
2022/04/28 00:37:45;;;;;;;5.40;2.72;;;20.40;99.90;;;;;;5030457;28;20273;-81
2022/04/28 00:40:16;;;;;;;4.30;2.50;;;20.40;99.90;;;;;;5032507;28;20739;-81
2022/04/28 00:42:47;;;;;;;5.15;2.70;;;20.50;99.90;;;;;;5032360;28;20198;-81
2022/04/28 00:45:17;;;;;;;6.35;2.72;;;20.60;99.90;;;;;;5031897;28;20209;-81
2022/04/28 00:50:43;;;;;;;4.55;2.75;;;20.80;99.90;;;;;;5031723;28;20618;-81
2022/04/28 00:53:16;;;;;;;4.28;2.08;;;20.80;99.90;;;;;;5030457;28;20251;-82
2022/04/28 00:55:47;;;;;;;4.15;1.92;;;20.90;99.90;;;;;;5032336;28;20202;-81
2022/04/28 00:58:18;;;;;;;2.75;1.80;;;20.90;99.90;;;;;;5030390;28;20201;-81
2022/04/28 01:00:48;;;;;;;2.80;1.70;;;20.90;99.90;;;;;;5032221;28;20259;-84
2022/04/28 01:03:19;;;;;;;2.85;2.00;;;20.80;99.90;;;;;;5033093;28;20600;-86
2022/04/28 01:05:52;;;;;;;1.80;1.60;;;20.80;99.90;;;;;;5027255;28;20206;-82
2022/04/28 01:08:23;;;;;;;2.80;1.77;;;20.70;99.90;;;;;;5032610;28;20650;-82
2022/04/28 01:10:56;;;;;;;1.98;1.65;;;20.70;99.90;;;;;;5031277;28;20600;-82
2022/04/28 01:13:26;;;;;;;2.03;1.70;;;20.70;99.90;;;;;;5035353;28;20190;-84
2022/04/28 01:15:57;;;;;;;2.63;1.67;;;20.70;99.90;;;;;;5035096;28;20190;-82
2022/04/28 01:18:27;;;;;;;2.35;1.70;;;20.70;99.90;;;;;;5034374;28;20244;-83
2022/04/28 01:21:05;;;;;;;2.85;1.48;;;20.70;99.90;;;;;;5036669;28;20228;-82
2022/04/28 01:23:37;;;;;;;1.92;1.60;;;20.70;99.90;;;;;;5036465;28;20194;-84
2022/04/28 01:26:08;;;;;;;5.93;2.58;;;20.90;99.90;;;;;;5036780;28;20202;-83
2022/04/28 01:28:39;;;;;;;2.20;1.70;;;21.00;99.90;;;;;;5037217;28;20220;-82
2022/04/28 01:31:09;;;;;;;2.10;1.70;;;21.10;99.90;;;;;;5037169;28;20191;-83
2022/04/28 01:33:40;;;;;;;1.90;1.38;;;21.20;99.90;;;;;;5035607;28;20256;-81
2022/04/28 01:36:13;;;;;;;1.60;1.40;;;21.20;99.90;;;;;;5036756;28;20194;-85
2022/04/28 01:38:43;;;;;;;2.55;1.50;;;21.30;99.90;;;;;;5017145;28;20645;-84
2022/04/28 01:41:14;;;;;;;12.43;4.30;;;21.30;99.90;;;;;;5027694;28;20601;-85
2022/04/28 01:43:45;;;;;;;5.65;1.75;;;21.40;99.90;;;;;;5036603;28;20252;-85
2022/04/28 01:46:16;;;;;;;2.35;1.70;;;21.60;99.90;;;;;;5036157;28;20186;-81
2022/04/28 01:48:46;;;;;;;4.90;2.45;;;21.80;99.90;;;;;;5036122;28;20190;-81
2022/04/28 01:57:03;;;;;;;3.33;1.65;;;22.00;99.90;;;;;;5021676;28;20574;-80
2022/04/28 01:59:34;;;;;;;5.70;2.30;;;22.00;99.90;;;;;;5034182;28;20267;-80
2022/04/28 02:02:05;;;;;;;2.97;1.88;;;22.00;99.90;;;;;;5028445;28;20202;-83
2022/04/28 02:04:36;;;;;;;2.83;1.50;;;22.00;99.90;;;;;;5035930;28;20194;-80
2022/04/28 02:07:08;;;;;;;3.15;1.60;;;22.00;99.90;;;;;;5032525;28;20198;-80
2022/04/28 02:09:39;;;;;;;3.95;1.67;;;22.00;99.90;;;;;;5034411;28;20293;-80
2022/04/28 02:12:10;;;;;;;2.28;1.50;;;22.00;99.90;;;;;;5035094;28;20205;-81
2022/04/28 02:14:41;;;;;;;2.03;1.50;;;22.00;99.90;;;;;;5035670;28;20186;-80
2022/04/28 02:17:12;;;;;;;4.82;1.67;;;22.00;99.90;;;;;;5029535;28;20247;-79
2022/04/28 02:19:42;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;5035205;28;20604;-81
2022/04/28 02:22:15;;;;;;;2.70;1.27;;;21.90;99.90;;;;;;5033456;28;20664;-80
2022/04/28 02:24:46;;;;;;;1.55;1.30;;;21.90;99.90;;;;;;5030056;28;20217;-79
2022/04/28 02:27:16;;;;;;;2.63;1.40;;;21.90;99.90;;;;;;5035512;28;20195;-77
2022/04/28 02:29:48;;;;;;;1.92;1.50;;;21.90;99.90;;;;;;5034173;28;20201;-78
2022/04/28 02:32:19;;;;;;;4.55;2.63;;;22.00;99.90;;;;;;5031362;28;20557;-78
2022/04/28 02:34:49;;;;;;;2.08;1.30;;;21.90;99.90;;;;;;5034425;28;20248;-78
2022/04/28 02:37:22;;;;;;;2.08;1.50;;;21.90;99.90;;;;;;5032354;28;20700;-77
2022/04/28 02:39:53;;;;;;;3.63;1.63;;;21.90;99.90;;;;;;5034512;28;20214;-79
2022/04/28 02:42:23;;;;;;;4.80;1.30;;;21.80;99.90;;;;;;5034191;28;20256;-77
2022/04/28 02:44:54;;;;;;;4.50;1.60;;;21.70;99.90;;;;;;5033769;28;20256;-78
2022/04/28 02:47:25;;;;;;;3.83;1.50;;;21.70;99.90;;;;;;5030172;28;20248;-80
2022/04/28 02:49:55;;;;;;;2.20;1.30;;;21.60;99.90;;;;;;5026494;28;20284;-78
2022/04/28 02:52:28;;;;;;;1.92;1.52;;;21.60;99.90;;;;;;5026009;28;20811;-80
2022/04/28 02:54:58;;;;;;;2.25;1.33;;;21.60;99.90;;;;;;5022845;28;20207;-80
2022/04/28 02:57:29;;;;;;;1.90;1.38;;;21.60;99.90;;;;;;5032034;28;20198;-81
2022/04/28 03:00:01;;;;;;;5.68;1.75;;;21.50;99.90;;;;;;5030618;28;20210;-81
2022/04/28 03:02:32;;;;;;;1.95;1.33;;;21.50;99.90;;;;;;5033405;28;20194;-82
2022/04/28 03:05:04;;;;;;;1.77;1.08;;;21.40;99.90;;;;;;5032748;28;20194;-83
2022/04/28 03:10:52;;;;;;;1.33;0.90;;;21.30;99.90;;;;;;5031732;28;20714;-84
2022/04/28 03:13:24;;;;;;;1.48;1.00;;;21.10;99.90;;;;;;5029777;28;20218;-88
2022/04/28 03:15:54;;;;;;;2.67;0.85;;;21.10;99.90;;;;;;5034181;28;20661;-89
2022/04/28 03:18:25;;;;;;;5.05;1.13;;;21.00;99.90;;;;;;5033168;28;20203;-86
2022/04/28 03:20:56;;;;;;;1.60;1.10;;;20.90;99.90;;;;;;5027384;28;20579;-85
2022/04/28 03:23:29;;;;;;;1.52;1.00;;;20.80;99.90;;;;;;5030928;28;20201;-85
2022/04/28 03:25:59;;;;;;;0.85;0.82;;;20.70;99.90;;;;;;5025311;28;20195;-83
2022/04/28 03:28:34;;;;;;;3.55;1.10;;;20.60;99.90;;;;;;5032213;28;20198;-84
2022/04/28 03:31:05;;;;;;;2.47;0.95;;;20.60;99.90;;;;;;5031303;28;20201;-84
2022/04/28 03:33:36;;;;;;;1.25;0.90;;;20.50;99.90;;;;;;5030871;28;20222;-84
2022/04/28 03:36:50;;;;;;;1.92;0.85;;;20.60;99.90;;;;;;5032302;28;20198;-85
2022/04/28 03:39:00;;;;;;;4.22;1.10;;;20.50;99.90;;;;;;5033052;28;20198;-86
2022/04/28 03:41:31;;;;;;;5.32;1.10;;;20.50;99.90;;;;;;5032539;28;20205;-83
2022/04/28 03:44:02;;;;;;;2.83;0.82;;;20.40;99.90;;;;;;5031980;28;20202;-85
2022/04/28 03:46:32;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;5031102;28;20194;-83
2022/04/28 03:49:03;;;;;;;2.83;0.82;;;20.20;99.90;;;;;;5026189;28;20217;-83
2022/04/28 03:51:34;;;;;;;3.70;1.20;;;20.10;99.90;;;;;;5032149;28;20673;-83
2022/04/28 03:54:06;;;;;;;1.52;0.80;;;20.00;99.90;;;;;;5031423;28;20235;-82
2022/04/28 03:56:37;;;;;;;1.55;0.80;;;20.00;99.90;;;;;;5033254;28;20186;-83
2022/04/28 03:59:08;;;;;;;2.47;0.90;;;20.00;99.90;;;;;;5024883;28;20207;-83
2022/04/28 04:01:39;;;;;;;2.92;0.93;;;19.90;99.90;;;;;;5031056;28;20194;-82
2022/04/28 04:04:10;;;;;;;1.17;0.90;;;19.90;99.90;;;;;;5032821;28;20590;-82
2022/04/28 04:06:41;;;;;;;1.63;0.80;;;19.90;99.90;;;;;;5028212;28;20202;-83
2022/04/28 04:09:13;;;;;;;1.70;1.00;;;19.90;99.90;;;;;;5029382;28;20194;-83
2022/04/28 04:11:44;;;;;;;1.83;0.90;;;19.90;99.90;;;;;;5024431;28;20197;-82
2022/04/28 04:14:14;;;;;;;1.80;1.00;;;19.90;99.90;;;;;;5031566;28;20206;-82
2022/04/28 04:16:45;;;;;;;1.98;0.85;;;19.90;99.90;;;;;;5027243;28;20206;-83
2022/04/28 04:19:16;;;;;;;3.38;0.90;;;20.00;99.90;;;;;;5031867;28;20661;-83
2022/04/28 04:21:46;;;;;;;2.38;0.80;;;20.00;99.90;;;;;;5031117;28;20630;-83
2022/04/28 04:24:19;;;;;;;2.72;1.00;;;19.90;99.90;;;;;;5027705;28;20244;-83
2022/04/28 04:26:50;;;;;;;1.77;1.15;;;19.90;99.90;;;;;;5030100;28;20198;-83
2022/04/28 04:29:20;;;;;;;1.52;1.10;;;19.90;99.90;;;;;;5031612;28;20281;-83
2022/04/28 04:34:37;;;;;;;1.83;1.20;;;20.00;99.90;;;;;;5028763;28;20197;-82
2022/04/28 04:37:08;;;;;;;1.75;1.10;;;19.90;99.90;;;;;;5028556;28;20194;-81
2022/04/28 04:39:40;;;;;;;3.97;1.70;;;19.90;99.90;;;;;;5030233;28;20677;-82
2022/04/28 04:42:11;;;;;;;2.22;1.85;;;20.00;99.90;;;;;;5027012;28;20240;-82
2022/04/28 04:44:42;;;;;;;3.42;1.50;;;20.00;99.90;;;;;;5031236;28;20187;-81
2022/04/28 04:47:13;;;;;;;3.72;1.42;;;20.00;99.90;;;;;;5031925;28;20248;-82
2022/04/28 04:49:44;;;;;;;2.08;1.30;;;19.90;99.90;;;;;;5014022;28;20207;-82
2022/04/28 04:52:14;;;;;;;1.70;1.40;;;19.90;99.90;;;;;;5031088;28;20230;-81
2022/04/28 04:54:47;;;;;;;2.08;1.20;;;19.90;99.90;;;;;;5030076;28;20214;-82
2022/04/28 04:57:17;;;;;;;3.92;1.40;;;19.90;99.90;;;;;;5030597;28;20202;-82
2022/04/28 04:59:48;;;;;;;3.00;1.23;;;19.90;99.90;;;;;;5030412;28;20268;-82
2022/04/28 05:02:19;;;;;;;2.10;1.50;;;19.90;99.90;;;;;;5031660;28;20544;-81
2022/04/28 05:04:49;;;;;;;2.17;1.50;;;19.90;99.90;;;;;;5031258;28;20747;-81
2022/04/28 05:07:20;;;;;;;4.63;1.80;;;19.90;99.90;;;;;;5032520;28;20194;-83
2022/04/28 05:09:52;;;;;;;2.83;1.65;;;19.90;99.90;;;;;;5031520;28;20195;-81
2022/04/28 05:12:23;;;;;;;1.35;1.20;;;20.00;99.90;;;;;;5030058;28;20206;-82
2022/04/28 05:14:54;;;;;;;1.63;1.23;;;20.00;99.90;;;;;;5031705;28;20672;-83
2022/04/28 05:17:24;;;;;;;1.52;1.08;;;19.90;99.90;;;;;;5032373;28;20329;-83
2022/04/28 05:19:56;;;;;;;1.70;1.00;;;19.90;99.90;;;;;;5031142;28;20221;-82
2022/04/28 05:22:27;;;;;;;2.03;1.00;;;19.90;99.90;;;;;;5031732;28;20183;-82
2022/04/28 05:25:00;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5025909;28;20665;-83
2022/04/28 05:27:30;;;;;;;3.63;1.50;;;19.80;99.90;;;;;;5029746;28;20269;-84
2022/04/28 05:30:01;;;;;;;1.85;1.40;;;19.90;99.90;;;;;;5031828;28;20198;-80
2022/04/28 05:32:32;;;;;;;2.75;1.40;;;19.80;99.90;;;;;;5031841;28;20252;-84
2022/04/28 05:35:02;;;;;;;1.77;1.10;;;19.80;99.90;;;;;;5031981;28;20197;-83
2022/04/28 05:37:33;;;;;;;2.40;1.38;;;19.70;99.90;;;;;;5028669;28;20191;-83
2022/04/28 05:40:07;;;;;;;1.85;1.40;;;19.80;99.90;;;;;;5023411;28;20210;-84
2022/04/28 05:48:12;;;;;;;1.70;1.25;;;19.80;99.90;;;;;;5028619;28;20210;-83
2022/04/28 05:50:43;;;;;;;3.13;1.08;;;19.80;99.90;;;;;;5029228;28;20249;-82
2022/04/28 05:53:14;;;;;;;2.13;1.10;;;19.80;99.90;;;;;;5031867;28;20296;-82
2022/04/28 05:55:47;;;;;;;1.58;1.00;;;19.70;99.90;;;;;;5031830;28;20195;-82
2022/04/28 05:58:18;;;;;;;2.47;1.10;;;19.70;99.90;;;;;;5035018;28;20214;-82
2022/04/28 06:00:48;;;;;;;5.60;1.27;;;19.70;99.90;;;;;;5028713;28;20207;-82
2022/04/28 06:03:19;;;;;;;2.15;1.00;;;19.70;99.90;;;;;;5029641;28;20199;-82
2022/04/28 06:05:50;;;;;;;1.08;1.00;;;19.80;99.90;;;;;;5030474;28;20552;-82
2022/04/28 06:08:20;;;;;;;2.55;1.00;;;19.70;99.90;;;;;;5036574;28;20580;-84
2022/04/28 06:10:53;;;;;;;1.63;1.00;;;19.70;99.90;;;;;;5035254;28;20209;-82
2022/04/28 06:13:24;;;;;;;2.15;1.08;;;19.70;99.90;;;;;;5035090;28;20194;-83
2022/04/28 06:15:54;;;;;;;1.85;0.90;;;19.70;99.90;;;;;;5031662;28;20194;-85
2022/04/28 06:18:25;;;;;;;1.63;1.00;;;19.70;99.90;;;;;;5031122;28;20198;-83
2022/04/28 06:20:55;;;;;;;0.82;0.82;;;19.60;99.90;;;;;;5032703;28;20218;-82
2022/04/28 06:23:26;;;;;;;1.05;0.90;;;19.70;99.90;;;;;;5030598;28;20205;-81
2022/04/28 06:26:00;;;;;;;1.15;0.90;;;19.70;99.90;;;;;;5032725;28;20191;-81
2022/04/28 06:28:31;;;;;;;2.22;1.00;;;19.60;99.90;;;;;;5031694;28;20228;-82
2022/04/28 06:31:02;;;;;;;3.33;1.25;;;19.70;99.90;;;;;;5029561;28;20202;-83
2022/04/28 06:33:32;;;;;;;1.20;1.00;;;19.60;99.90;;;;;;5034699;28;20194;-83
2022/04/28 06:36:03;;;;;;;2.95;1.00;;;19.60;99.90;;;;;;5034126;28;20195;-82
2022/04/28 06:38:34;;;;;;;2.60;1.00;;;19.60;99.90;;;;;;5028301;28;20563;-83
2022/04/28 06:41:06;;;;;;;1.48;1.10;;;19.60;99.90;;;;;;5027127;28;20271;-82
2022/04/28 06:43:37;;;;;;;2.58;1.00;;;19.60;99.90;;;;;;5031925;28;20201;-83
2022/04/28 06:46:14;;;;;;;1.10;0.98;;;19.60;99.90;;;;;;5031170;28;20202;-83
2022/04/28 06:48:47;;;;;;;1.90;1.10;;;19.60;99.90;;;;;;5030285;28;20261;-84
2022/04/28 06:51:17;;;;;;;1.63;1.05;;;19.60;99.90;;;;;;5029443;28;20200;-82
2022/04/28 06:53:49;;;;;;;1.88;0.90;;;19.60;99.90;;;;;;5033178;28;20229;-83
2022/04/28 06:56:21;;;;;;;3.65;1.50;;;19.60;99.90;;;;;;5035129;28;20194;-84
2022/04/28 06:58:52;;;;;;;3.13;2.00;;;19.60;99.90;;;;;;5032608;28;20213;-82
2022/04/28 07:01:23;;;;;;;3.70;1.80;;;19.60;99.90;;;;;;5030497;28;20218;-82
2022/04/28 07:03:54;;;;;;;3.95;2.08;;;19.50;99.90;;;;;;5030216;28;20183;-82
2022/04/28 07:06:25;;;;;;;4.00;2.35;;;19.60;99.90;;;;;;5033317;28;20194;-84
2022/04/28 07:08:55;;;;;;;4.57;2.45;;;19.60;99.90;;;;;;5031287;28;20193;-82
2022/04/28 07:11:28;;;;;;;5.30;2.60;;;19.60;99.90;;;;;;5027036;28;20198;-84
2022/04/28 07:13:58;;;;;;;3.88;2.30;;;19.60;99.90;;;;;;5033040;28;20273;-83
2022/04/28 07:16:29;;;;;;;3.47;2.00;;;19.60;99.90;;;;;;5034742;28;20191;-83
2022/04/28 07:19:00;;;;;;;3.83;1.73;;;19.60;99.90;;;;;;5032878;28;20612;-84
2022/04/28 07:21:30;;;;;;;1.65;1.30;;;19.60;99.90;;;;;;5030763;28;20214;-83
2022/04/28 07:24:01;;;;;;;2.10;1.40;;;19.60;99.90;;;;;;5028712;28;20197;-83
2022/04/28 07:26:34;;;;;;;3.50;1.63;;;19.60;99.90;;;;;;5031084;28;20252;-83
2022/04/28 07:29:06;;;;;;;3.50;1.95;;;19.60;99.90;;;;;;5030759;28;20190;-83
2022/04/28 07:31:36;;;;;;;5.22;1.95;;;19.60;99.90;;;;;;5030162;28;20202;-83
2022/04/28 07:34:07;;;;;;;5.53;2.08;;;19.60;99.90;;;;;;5033166;28;20187;-83
2022/04/28 07:36:38;;;;;;;3.75;1.85;;;19.60;99.90;;;;;;5033503;28;20579;-85
2022/04/28 07:39:08;;;;;;;3.47;1.58;;;19.60;99.90;;;;;;5034783;28;20190;-82
2022/04/28 07:41:41;;;;;;;1.80;1.35;;;19.60;99.90;;;;;;5031711;28;20225;-83
2022/04/28 07:44:12;;;;;;;2.95;1.90;;;19.60;99.90;;;;;;5034602;28;20197;-83
2022/04/28 07:46:42;;;;;;;2.85;1.50;;;19.50;99.90;;;;;;5034068;28;20190;-82
2022/04/28 07:49:13;;;;;;;2.53;1.30;;;19.50;99.90;;;;;;5037652;28;20564;-82
2022/04/28 07:51:44;;;;;;;3.58;1.65;;;19.60;99.90;;;;;;5025255;28;20320;-82
2022/04/28 07:54:17;;;;;;;2.95;1.88;;;19.50;99.90;;;;;;5032906;28;20238;-82
2022/04/28 07:56:50;;;;;;;1.42;1.33;;;19.50;99.90;;;;;;5034744;28;20252;-82
2022/04/28 07:59:28;;;;;;;3.03;1.50;;;19.50;99.90;;;;;;5031622;28;20209;-88
2022/04/28 08:01:59;;;;;;;1.90;1.42;;;19.50;99.90;;;;;;5032079;28;20229;-86
2022/04/28 08:04:29;;;;;;;1.92;1.60;;;19.50;99.90;;;;;;5027810;28;20265;-83
2022/04/28 08:07:00;;;;;;;3.45;1.60;;;19.50;99.90;;;;;;5031236;28;20206;-84
2022/04/28 08:09:31;;;;;;;2.30;1.38;;;19.40;99.90;;;;;;5014689;28;20187;-83
2022/04/28 08:12:03;;;;;;;2.95;1.45;;;19.40;99.90;;;;;;5014378;28;20262;-82
2022/04/28 08:14:34;;;;;;;2.92;1.30;;;19.40;99.90;;;;;;5026657;28;20201;-86
2022/04/28 08:17:05;;;;;;;2.05;1.70;;;19.40;99.90;;;;;;5029963;28;20564;-83
2022/04/28 08:19:35;;;;;;;2.75;1.65;;;19.40;99.90;;;;;;5034090;28;20210;-82
2022/04/28 08:22:06;;;;;;;1.75;1.45;;;19.40;99.90;;;;;;5032671;28;20276;-85
2022/04/28 08:24:37;;;;;;;3.03;1.55;;;19.40;99.90;;;;;;5032876;28;20198;-82
2022/04/28 08:27:10;;;;;;;5.35;2.10;;;19.40;99.90;;;;;;5028709;28;20194;-83
2022/04/28 08:29:40;;;;;;;3.63;2.30;;;19.40;99.90;;;;;;5031896;28;20201;-81
2022/04/28 08:32:12;;;;;;;2.28;1.85;;;19.40;99.90;;;;;;5032000;28;20220;-84
2022/04/28 08:34:42;;;;;;;2.80;2.20;;;19.40;99.90;;;;;;5030813;28;20226;-83
2022/04/28 08:37:13;;;;;;;2.95;1.90;;;19.40;99.90;;;;;;5032634;28;21174;-82
2022/04/28 08:39:44;;;;;;;3.30;1.80;;;19.30;99.90;;;;;;5029851;28;20205;-81
2022/04/28 08:42:17;;;;;;;2.38;1.70;;;19.30;99.90;;;;;;5031910;28;20305;-82
2022/04/28 08:44:49;;;;;;;2.13;1.67;;;19.30;99.90;;;;;;5030057;28;20197;-83
2022/04/28 08:47:20;;;;;;;3.20;1.60;;;19.30;99.90;;;;;;5031728;28;20228;-81
2022/04/28 08:49:53;;;;;;;3.47;1.75;;;19.30;99.90;;;;;;5030741;28;20198;-83
2022/04/28 08:52:24;;;;;;;2.20;1.33;;;19.30;99.90;;;;;;5029849;28;20584;-81
2022/04/28 08:54:57;;;;;;;2.13;1.40;;;19.20;99.90;;;;;;5033309;28;20252;-82
2022/04/28 08:57:31;;;;;;;1.73;1.30;;;19.20;99.90;;;;;;5033131;28;20197;-82
2022/04/28 09:00:01;;;;;;;2.22;1.40;;;19.30;99.90;;;;;;5031311;28;20194;-81
2022/04/28 09:02:33;;;;;;;3.80;1.38;;;19.20;99.90;;;;;;5032421;28;20217;-80
2022/04/28 09:05:06;;;;;;;2.90;1.35;;;19.20;99.90;;;;;;5030175;28;20544;-81
2022/04/28 09:07:39;;;;;;;1.58;1.20;;;19.20;99.90;;;;;;5033584;28;20554;-83
2022/04/28 09:10:29;;;;;;;2.97;1.38;;;19.20;99.90;;;;;;5031128;28;20198;-82
2022/04/28 09:15:48;;;;;;;2.25;1.45;;;19.20;99.90;;;;;;5023053;28;20200;-80
2022/04/28 09:18:19;;;;;;;2.63;1.20;;;19.20;99.90;;;;;;5030202;28;20202;-82
2022/04/28 09:20:50;;;;;;;3.03;1.40;;;19.20;99.90;;;;;;5031821;28;20206;-81
2022/04/28 09:23:21;;;;;;;2.92;1.20;;;19.20;99.90;;;;;;5028627;28;20201;-83
2022/04/28 09:25:52;;;;;;;2.10;1.35;;;19.20;99.90;;;;;;5027071;28;20195;-81
2022/04/28 09:28:26;;;;;;;2.15;1.30;;;19.20;99.90;;;;;;5028595;28;20195;-81
2022/04/28 09:30:56;;;;;;;4.10;1.40;;;19.20;99.90;;;;;;5029429;28;20294;-84
2022/04/28 09:33:28;;;;;;;2.05;1.38;;;19.20;99.90;;;;;;5033445;28;20544;-81
2022/04/28 09:35:58;;;;;;;1.85;1.25;;;19.20;99.90;;;;;;5033509;28;20650;-81
2022/04/28 09:38:29;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5034398;28;20198;-81
2022/04/28 09:43:51;;;;;;;2.05;1.40;;;19.20;99.90;;;;;;5034168;28;20205;-84
2022/04/28 09:46:26;;;;;;;3.95;1.55;;;19.20;99.90;;;;;;5032738;28;20197;-82
2022/04/28 09:48:56;;;;;;;2.35;1.48;;;19.10;99.90;;;;;;5035016;28;20207;-82
2022/04/28 09:51:27;;;;;;;2.65;1.45;;;19.10;99.90;;;;;;5026671;28;20209;-81
2022/04/28 09:53:58;;;;;;;2.53;1.52;;;19.10;99.90;;;;;;5023761;28;20283;-82
2022/04/28 09:56:34;;;;;;;3.95;1.67;;;19.10;99.90;;;;;;5033095;28;20209;-81
2022/04/28 09:59:09;;;;;;;3.90;1.55;;;19.10;99.90;;;;;;5033759;28;20198;-82
2022/04/28 10:01:40;;;;;;;3.25;1.60;;;19.10;99.90;;;;;;5029232;28;20210;-82
2022/04/28 10:04:11;;;;;;;2.78;1.60;;;19.00;99.90;;;;;;5034551;28;20202;-80
2022/04/28 10:06:42;;;;;;;2.25;1.63;;;19.10;99.90;;;;;;5034428;28;20202;-81
2022/04/28 10:09:13;;;;;;;2.65;1.50;;;19.10;99.90;;;;;;5034276;28;20202;-81
2022/04/28 10:11:45;;;;;;;2.45;1.40;;;19.00;99.90;;;;;;5033238;28;20272;-82
2022/04/28 10:14:18;;;;;;;3.28;1.90;;;19.00;99.90;;;;;;5035224;28;20201;-81
2022/04/28 10:16:52;;;;;;;3.20;1.63;;;19.10;99.90;;;;;;5028252;28;20191;-83
2022/04/28 10:19:26;;;;;;;2.38;1.40;;;19.00;99.90;;;;;;5040269;28;20194;-81
2022/04/28 10:22:01;;;;;;;2.15;1.50;;;19.00;99.90;;;;;;5030075;28;20578;-82
2022/04/28 10:33:10;;;;;;;3.08;1.40;;;19.00;99.90;;;;;;5032904;28;20328;-81
2022/04/28 10:35:45;;;;;;;2.50;1.40;;;19.00;99.90;;;;;;5034710;28;20665;-82
2022/04/28 10:38:22;;;;;;;1.83;1.20;;;19.00;99.90;;;;;;5032026;28;20197;-81
2022/04/28 10:41:02;;;;;;;2.65;1.33;;;19.00;99.90;;;;;;5035709;28;20197;-83
2022/04/28 10:43:40;;;;;;;1.98;1.40;;;19.00;99.90;;;;;;5027168;28;20210;-81
2022/04/28 10:46:36;;;;;;;2.03;1.60;;;19.00;99.90;;;;;;5024227;28;20252;-81
2022/04/28 10:49:08;;;;;;;1.77;1.60;;;19.00;99.90;;;;;;5033441;28;20201;-81
2022/04/28 10:51:38;;;;;;;4.07;1.80;;;19.00;99.90;;;;;;5027010;28;20244;-80
2022/04/28 10:54:11;;;;;;;2.70;1.40;;;19.00;99.90;;;;;;5028188;28;20233;-81
2022/04/28 10:57:01;;;;;;;3.78;1.58;;;19.00;99.90;;;;;;5032662;28;20209;-81
2022/04/28 10:59:43;;;;;;;2.20;1.48;;;19.00;99.90;;;;;;5024347;28;20663;-82
2022/04/28 11:02:50;;;;;;;6.35;1.75;;;19.00;99.90;;;;;;5033642;28;20222;-80
2022/04/28 11:05:43;;;;;;;1.67;1.35;;;19.00;99.90;;;;;;5032363;28;20237;-81
2022/04/28 11:08:29;;;;;;;1.65;1.45;;;19.00;99.90;;;;;;5025634;28;20206;-82
2022/04/28 11:11:09;;;;;;;2.03;1.40;;;19.00;99.90;;;;;;5032186;28;20190;-81
2022/04/28 11:13:43;;;;;;;3.03;1.40;;;19.00;99.90;;;;;;5022575;28;20198;-81
2022/04/28 11:16:14;;;;;;;3.20;1.65;;;19.00;99.90;;;;;;5032315;28;20230;-80
2022/04/28 11:18:45;;;;;;;2.58;2.10;;;19.00;99.90;;;;;;5030976;28;20198;-80
2022/04/28 11:21:18;;;;;;;2.45;1.88;;;19.00;99.90;;;;;;5034811;28;20277;-81
2022/04/28 11:23:51;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5032139;28;20255;-80
2022/04/28 11:26:23;;;;;;;3.65;1.92;;;19.10;99.90;;;;;;5033381;28;20555;-81
2022/04/28 11:28:53;;;;;;;2.33;2.10;;;19.10;99.90;;;;;;5031988;28;20202;-80
2022/04/28 11:31:24;;;;;;;4.13;2.10;;;19.10;99.90;;;;;;5034531;28;20197;-80
2022/04/28 11:33:55;;;;;;;4.30;1.95;;;19.10;99.90;;;;;;5032930;28;20198;-79
2022/04/28 11:36:29;;;;;;;1.90;1.45;;;19.10;99.90;;;;;;5031675;28;20241;-80
2022/04/28 11:39:01;;;;;;;2.60;1.50;;;19.10;99.90;;;;;;5031340;28;20804;-81
2022/04/28 11:41:39;;;;;;;3.58;1.60;;;19.10;99.90;;;;;;5026355;28;20285;-81
2022/04/28 11:44:12;;;;;;;4.25;1.50;;;19.10;99.90;;;;;;5032016;28;20201;-80
2022/04/28 11:46:51;;;;;;;2.20;1.52;;;19.10;99.90;;;;;;5033553;28;20244;-81
2022/04/28 11:49:23;;;;;;;2.00;1.40;;;19.10;99.90;;;;;;5021240;28;20223;-81
2022/04/28 11:51:56;;;;;;;3.13;1.38;;;19.10;99.90;;;;;;5033320;28;20252;-78
2022/04/28 11:54:28;;;;;;;3.05;1.40;;;19.10;99.90;;;;;;5029894;28;20288;-80
2022/04/28 11:57:11;;;;;;;3.15;1.50;;;19.10;99.90;;;;;;5033148;28;20194;-80
2022/04/28 11:59:43;;;;;;;2.75;1.40;;;19.10;99.90;;;;;;5023733;28;20189;-79
2022/04/28 12:02:28;;;;;;;1.55;1.30;;;19.10;99.90;;;;;;5033002;28;20218;-80
2022/04/28 12:04:59;;;;;;;1.73;1.40;;;19.10;99.90;;;;;;5032282;28;20273;-80
2022/04/28 12:07:34;;;;;;;4.72;1.40;;;19.20;99.90;;;;;;5033513;28;20186;-81
2022/04/28 12:15:40;;;;;;;1.75;1.20;;;19.20;99.90;;;;;;5031307;28;20694;-82
2022/04/28 12:21:05;;;;;;;3.13;1.40;;;19.20;99.90;;;;;;5028521;28;20205;-81
2022/04/28 12:23:42;;;;;;;2.42;1.40;;;19.20;99.90;;;;;;5028038;28;20283;-80
2022/04/28 12:26:13;;;;;;;6.55;1.42;;;19.20;99.90;;;;;;5030001;28;20240;-84
2022/04/28 12:28:46;;;;;;;4.35;1.45;;;19.20;99.90;;;;;;5033013;28;20225;-80
2022/04/28 12:31:29;;;;;;;1.35;1.25;;;19.20;99.90;;;;;;5033108;28;20202;-80
2022/04/28 12:34:01;;;;;;;1.50;1.33;;;19.20;99.90;;;;;;5030373;28;20660;-79
2022/04/28 12:36:45;;;;;;;1.50;1.27;;;19.10;99.90;;;;;;5031093;28;20610;-79
2022/04/28 12:39:18;;;;;;;4.47;1.20;;;19.10;99.90;;;;;;5032241;28;20201;-79
2022/04/28 12:41:50;;;;;;;3.22;1.20;;;19.10;99.90;;;;;;5030179;28;20201;-79
2022/04/28 12:44:20;;;;;;;2.88;1.30;;;19.10;99.90;;;;;;5032701;28;20195;-79
2022/04/28 12:46:55;;;;;;;2.78;1.40;;;19.10;99.90;;;;;;5031399;28;20206;-80
2022/04/28 12:49:26;;;;;;;3.72;1.20;;;19.00;99.90;;;;;;5030680;28;20223;-79
2022/04/28 12:51:57;;;;;;;3.72;1.25;;;19.00;99.90;;;;;;5029915;28;20260;-80
2022/04/28 12:54:37;;;;;;;2.85;1.20;;;19.00;99.90;;;;;;5031438;28;20296;-82
2022/04/28 12:57:10;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5031653;28;20281;-79
2022/04/28 12:59:42;;;;;;;1.98;1.50;;;19.00;99.90;;;;;;5029736;28;20213;-81
2022/04/28 13:02:13;;;;;;;2.38;1.50;;;19.00;99.90;;;;;;5031526;28;20249;-81
2022/04/28 13:04:44;;;;;;;2.63;1.30;;;19.00;99.90;;;;;;5031058;28;20204;-83
2022/04/28 13:07:15;;;;;;;1.42;1.30;;;19.00;99.90;;;;;;5032275;28;20260;-83
2022/04/28 13:09:47;;;;;;;2.45;1.10;;;19.00;99.90;;;;;;5035852;28;20638;-80
2022/04/28 13:12:18;;;;;;;1.48;1.30;;;19.00;99.90;;;;;;5035292;28;20609;-80
2022/04/28 13:14:49;;;;;;;3.00;1.45;;;19.00;99.90;;;;;;5035480;28;20194;-81
2022/04/28 13:17:19;;;;;;;2.17;1.30;;;19.00;99.90;;;;;;5035318;28;20201;-79
2022/04/28 13:19:50;;;;;;;2.20;1.20;;;18.90;99.90;;;;;;5034300;28;20194;-81
2022/04/28 13:22:21;;;;;;;3.70;1.38;;;18.90;99.90;;;;;;5032992;28;20225;-81
2022/04/28 13:24:54;;;;;;;2.78;1.55;;;18.90;99.90;;;;;;5031847;28;20202;-79
2022/04/28 13:27:25;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;5034831;28;20206;-80
2022/04/28 13:29:56;;;;;;;3.28;1.38;;;18.90;99.90;;;;;;5035386;28;20198;-80
2022/04/28 13:32:27;;;;;;;2.03;1.23;;;18.90;99.90;;;;;;5033618;28;20206;-79
2022/04/28 13:34:57;;;;;;;2.58;1.45;;;18.80;99.90;;;;;;5034760;28;20202;-80
2022/04/28 13:37:29;;;;;;;3.53;1.55;;;18.80;99.90;;;;;;5033794;28;20195;-80
2022/04/28 13:40:01;;;;;;;2.53;1.60;;;18.70;99.90;;;;;;5028410;28;20186;-80
2022/04/28 13:42:32;;;;;;;3.22;1.42;;;18.80;99.90;;;;;;5034339;28;20210;-80
2022/04/28 13:45:02;;;;;;;3.75;1.40;;;18.70;99.90;;;;;;5032808;28;20279;-80
2022/04/28 13:47:34;;;;;;;2.20;1.30;;;18.60;99.90;;;;;;5034036;28;20606;-79
2022/04/28 13:50:04;;;;;;;2.50;1.38;;;18.70;99.90;;;;;;5034253;28;20202;-79
2022/04/28 13:52:35;;;;;;;2.33;1.60;;;18.60;99.90;;;;;;5027715;28;20241;-79
2022/04/28 13:55:08;;;;;;;1.90;1.42;;;18.60;99.90;;;;;;5031743;28;20271;-80
2022/04/28 13:57:39;;;;;;;1.45;1.10;;;18.50;99.90;;;;;;5032577;28;20550;-79