Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:13;;;;;;;3.33;2.35;;;7.60;67.90;;;;;;4984929;28;20038;-75
2021/01/04 00:02:55;;;;;;;3.58;2.13;;;7.60;67.40;;;;;;4986906;28;20554;-75
2021/01/04 00:05:47;;;;;;;4.45;2.17;;;7.60;67.80;;;;;;4984331;28;20570;-75
2021/01/04 00:08:30;;;;;;;3.25;2.20;;;7.60;67.80;;;;;;4962650;28;20030;-76
2021/01/04 00:11:37;;;;;;;3.70;2.17;;;7.70;68.00;;;;;;4961193;28;20031;-76
2021/01/04 00:14:08;;;;;;;7.68;2.83;;;7.60;67.70;;;;;;4945218;28;20031;-75
2021/01/04 00:16:45;;;;;;;5.28;2.83;;;7.70;67.90;;;;;;4981858;28;20034;-74
2021/01/04 00:19:52;;;;;;;2.78;2.10;;;7.60;67.70;;;;;;4988275;28;20089;-75
2021/01/04 00:22:53;;;;;;;5.53;2.58;;;7.60;67.40;;;;;;4963370;28;20059;-75
2021/01/04 00:25:23;;;;;;;;;;;7.70;67.00;;;;;;4905260;29;20488;-75
2021/01/04 00:28:00;;;;;;;4.90;2.65;;;7.80;66.90;;;;;;4956812;28;19977;-75
2021/01/04 00:30:34;;;;;;;3.55;2.20;;;7.70;67.50;;;;;;4962358;28;20750;-75
2021/01/04 00:33:13;;;;;;;4.30;2.35;;;7.80;67.80;;;;;;4961595;28;20039;-75
2021/01/04 00:35:39;;;;;;;3.08;1.95;;;7.90;67.50;;;;;;4966471;28;20043;-75
2021/01/04 00:38:23;;;;;;;3.63;2.47;;;7.80;67.90;;;;;;4984532;28;20080;-74
2021/01/04 00:41:15;;;;;;;3.92;2.15;;;7.80;67.80;;;;;;4983301;28;20511;-75
2021/01/04 00:43:46;;;;;;;4.53;2.83;;;7.80;67.50;;;;;;4982834;28;20168;-75
2021/01/04 00:46:14;;;;;;;3.53;2.35;;;7.90;67.30;;;;;;4977836;28;20038;-76
2021/01/04 00:49:05;;;;;;;4.57;2.85;;;7.80;67.80;;;;;;4983332;28;20027;-74
2021/01/04 00:51:40;;;;;;;4.63;2.10;;;7.90;67.30;;;;;;4973593;28;20099;-75
2021/01/04 00:54:36;;;;;;;3.53;2.15;;;8.00;67.20;;;;;;4969646;28;20050;-75
2021/01/04 00:57:15;;;;;;;2.30;1.67;;;7.90;67.00;;;;;;4965830;28;20038;-76
2021/01/04 01:00:05;;;;;;;3.10;1.60;;;8.00;67.20;;;;;;4967146;28;20042;-75
2021/01/04 01:03:01;;;;;;;3.55;2.42;;;8.00;66.70;;;;;;4968619;28;20056;-75
2021/01/04 01:05:36;;;;;;;5.03;2.08;;;8.00;65.60;;;;;;4971209;28;20062;-74
2021/01/04 01:08:06;;;;;;;4.45;2.50;;;7.90;66.50;;;;;;4955830;28;20042;-76
2021/01/04 01:10:38;;;;;;;3.42;2.30;;;8.00;66.90;;;;;;4968540;28;20053;-75
2021/01/04 01:13:34;;;;;;;5.20;2.40;;;8.00;66.70;;;;;;4966111;28;20438;-76
2021/01/04 01:16:15;;;;;;;2.55;1.77;;;8.00;66.40;;;;;;4961715;28;20209;-76
2021/01/04 01:18:55;;;;;;;4.53;2.10;;;8.10;66.60;;;;;;4969496;28;20562;-75
2021/01/04 01:21:20;;;;;;;3.05;2.10;;;8.10;66.90;;;;;;4963945;28;20050;-76
2021/01/04 01:23:47;;;;;;;3.40;2.35;;;8.10;66.60;;;;;;4971675;28;20508;-76
2021/01/04 01:26:48;;;;;;;3.92;2.65;;;8.10;66.70;;;;;;4965378;28;20088;-75
2021/01/04 01:29:51;;;;;;;2.63;1.83;;;8.00;65.80;;;;;;4956802;28;20043;-75
2021/01/04 01:32:38;;;;;;;4.32;2.00;;;8.10;65.60;;;;;;4962962;28;20399;-75
2021/01/04 01:35:31;;;;;;;6.22;2.88;;;8.10;64.50;;;;;;4968058;28;20026;-75
2021/01/04 01:38:15;;;;;;;6.32;2.78;;;8.10;64.60;;;;;;4963612;28;20610;-76
2021/01/04 01:41:06;;;;;;;3.25;2.22;;;8.10;65.60;;;;;;4971424;28;20113;-75
2021/01/04 01:43:51;;;;;;;3.95;2.15;;;8.10;65.80;;;;;;4967396;28;20039;-75
2021/01/04 01:46:43;;;;;;;3.55;2.42;;;8.10;65.70;;;;;;4960264;28;20042;-76
2021/01/04 01:49:33;;;;;;;2.92;1.80;;;8.20;65.10;;;;;;4953698;28;20039;-75
2021/01/04 01:52:08;;;;;;;3.40;2.28;;;8.20;65.40;;;;;;4966185;28;20087;-76
2021/01/04 01:54:53;;;;;;;3.28;1.40;;;8.20;66.00;;;;;;4964862;28;20019;-75
2021/01/04 01:57:50;;;;;;;2.00;1.30;;;8.20;66.00;;;;;;4961256;28;20495;-75
2021/01/04 02:00:37;;;;;;;3.15;1.70;;;8.10;65.70;;;;;;4959512;28;20476;-75
2021/01/04 02:03:10;;;;;;;3.63;1.92;;;8.10;65.80;;;;;;4956096;28;20491;-76
2021/01/04 02:06:06;;;;;;;2.67;1.92;;;8.10;66.20;;;;;;4963497;28;20038;-75
2021/01/04 02:08:38;;;;;;;2.70;1.63;;;8.10;66.00;;;;;;4964262;28;20078;-75
2021/01/04 02:11:06;;;;;;;2.97;1.60;;;8.00;66.30;;;;;;4957793;28;20081;-76
2021/01/04 02:13:39;;;;;;;2.30;1.30;;;8.00;66.40;;;;;;4962714;28;20381;-75
2021/01/04 02:16:11;;;;;;;2.13;1.50;;;8.00;66.50;;;;;;4959911;28;20046;-76
2021/01/04 02:19:02;;;;;;;5.57;1.80;;;8.00;66.50;;;;;;4964194;28;20031;-76
2021/01/04 02:21:39;;;;;;;2.88;1.27;;;8.00;66.70;;;;;;4960683;28;20647;-75
2021/01/04 02:24:11;;;;;;;2.38;1.23;;;7.90;66.40;;;;;;4960326;28;20041;-76
2021/01/04 02:26:41;;;;;;;1.50;1.13;;;8.00;66.70;;;;;;4963409;28;20031;-76
2021/01/04 02:29:14;;;;;;;2.38;1.55;;;7.90;66.70;;;;;;4960209;28;20041;-76
2021/01/04 02:31:42;;;;;;;2.15;1.52;;;7.90;66.70;;;;;;4963488;28;20035;-74
2021/01/04 02:34:11;;;;;;;2.95;1.58;;;7.80;66.80;;;;;;4959793;28;20042;-75
2021/01/04 02:36:40;;;;;;;2.20;0.93;;;7.90;66.90;;;;;;4965431;28;20519;-75
2021/01/04 02:39:18;;;;;;;2.40;1.55;;;7.90;67.00;;;;;;4967396;28;20050;-75
2021/01/04 02:42:06;;;;;;;2.85;1.42;;;7.90;66.90;;;;;;4965814;28;20027;-75
2021/01/04 02:44:32;;;;;;;2.58;1.45;;;7.90;66.60;;;;;;4952800;28;20125;-75
2021/01/04 02:47:03;;;;;;;3.20;1.27;;;7.90;67.10;;;;;;4972896;28;20162;-76
2021/01/04 02:50:01;;;;;;;1.65;1.00;;;7.80;67.00;;;;;;4964622;28;20035;-75
2021/01/04 02:52:46;;;;;;;2.60;1.08;;;7.90;67.20;;;;;;4923430;23;534574;-74
2021/01/04 02:55:19;;;;;;;1.60;0.90;;;7.80;67.00;;;;;;4945060;28;20185;-75
2021/01/04 02:57:53;;;;;;;2.42;1.20;;;7.90;67.30;;;;;;4952484;28;20035;-74
2021/01/04 03:00:23;;;;;;;3.15;1.08;;;7.90;67.30;;;;;;4945474;28;20042;-75
2021/01/04 03:02:55;;;;;;;2.55;1.20;;;7.90;67.20;;;;;;4949380;28;20074;-75
2021/01/04 03:05:23;;;;;;;2.35;1.30;;;7.90;67.20;;;;;;4948431;28;20069;-74
2021/01/04 03:07:52;;;;;;;4.82;2.47;;;7.90;67.20;;;;;;4962882;28;20031;-74
2021/01/04 03:10:38;;;;;;;2.35;1.20;;;7.90;67.30;;;;;;4967215;28;20089;-75
2021/01/04 03:13:28;;;;;;;1.88;1.30;;;7.90;67.00;;;;;;4966194;28;20047;-75
2021/01/04 03:16:05;;;;;;;2.30;1.25;;;8.00;67.10;;;;;;4967059;28;20519;-75
2021/01/04 03:18:48;;;;;;;3.65;1.50;;;7.90;67.20;;;;;;4965504;28;20039;-75
2021/01/04 03:21:14;;;;;;;1.55;0.80;;;7.90;67.20;;;;;;4977014;28;20045;-75
2021/01/04 03:23:47;;;;;;;1.70;0.85;;;8.00;67.40;;;;;;4987249;28;20027;-76
2021/01/04 03:26:19;;;;;;;1.02;0.60;;;8.00;67.30;;;;;;4970929;28;20042;-75
2021/01/04 03:28:45;;;;;;;1.60;1.05;;;8.00;67.30;;;;;;4967496;28;20097;-76
2021/01/04 03:31:11;;;;;;;1.77;1.08;;;8.00;67.40;;;;;;4969158;28;20039;-75
2021/01/04 03:33:38;;;;;;;3.03;1.10;;;7.90;67.40;;;;;;4967861;28;20046;-75
2021/01/04 03:36:04;;;;;;;2.65;1.65;;;8.00;67.40;;;;;;4966031;28;20038;-74
2021/01/04 03:38:32;;;;;;;3.28;1.00;;;8.00;67.50;;;;;;4966065;28;20031;-75
2021/01/04 03:40:58;;;;;;;2.92;0.95;;;7.90;67.40;;;;;;4966457;28;20034;-75
2021/01/04 03:43:24;;;;;;;1.70;0.88;;;8.00;67.40;;;;;;4966933;28;20515;-75
2021/01/04 03:45:49;;;;;;;2.17;0.80;;;8.00;67.40;;;;;;4966393;28;20178;-75
2021/01/04 03:48:15;;;;;;;2.20;1.00;;;8.00;67.40;;;;;;4967196;28;20452;-75
2021/01/04 03:50:40;;;;;;;3.65;1.67;;;8.00;67.30;;;;;;4965963;28;20038;-76
2021/01/04 03:53:06;;;;;;;1.95;1.25;;;8.00;67.20;;;;;;4966862;28;20576;-76
2021/01/04 03:55:31;;;;;;;1.85;0.90;;;8.00;67.30;;;;;;4965695;28;20046;-74
2021/01/04 03:57:57;;;;;;;1.50;0.90;;;8.00;67.40;;;;;;4967113;28;20027;-75
2021/01/04 04:00:23;;;;;;;1.67;0.95;;;8.00;67.30;;;;;;4965853;28;20035;-75
2021/01/04 04:02:49;;;;;;;1.42;1.00;;;8.00;67.40;;;;;;4967534;28;20407;-74
2021/01/04 04:05:16;;;;;;;0.98;0.88;;;8.00;67.40;;;;;;4965987;28;20043;-74
2021/01/04 04:07:42;;;;;;;1.65;1.10;;;8.00;67.50;;;;;;4967713;28;20071;-75
2021/01/04 04:10:09;;;;;;;2.38;1.27;;;8.00;67.40;;;;;;4967683;28;20027;-74
2021/01/04 04:12:35;;;;;;;3.08;1.05;;;8.00;67.30;;;;;;4968761;28;20508;-74
2021/01/04 04:15:01;;;;;;;2.75;1.40;;;8.00;67.10;;;;;;4968880;28;20058;-74
2021/01/04 04:17:26;;;;;;;2.28;1.00;;;8.00;67.10;;;;;;4969153;28;20046;-74
2021/01/04 04:19:52;;;;;;;2.00;1.30;;;7.90;66.90;;;;;;4972139;28;20051;-74
2021/01/04 04:22:18;;;;;;;2.85;0.98;;;7.90;66.90;;;;;;4971027;28;20035;-76
2021/01/04 04:24:45;;;;;;;2.10;1.00;;;7.90;66.90;;;;;;4969934;28;20034;-74
2021/01/04 04:27:12;;;;;;;2.33;0.70;;;7.90;66.90;;;;;;4971892;28;20045;-73
2021/01/04 04:29:38;;;;;;;2.70;1.10;;;7.90;67.10;;;;;;4975574;28;20034;-75
2021/01/04 04:32:05;;;;;;;2.00;0.90;;;7.90;67.00;;;;;;4973432;28;20053;-74
2021/01/04 04:34:31;;;;;;;2.38;1.00;;;7.90;67.20;;;;;;4970986;28;20397;-75
2021/01/04 04:36:56;;;;;;;1.25;0.80;;;7.80;67.00;;;;;;4971160;28;20082;-76
2021/01/04 04:39:22;;;;;;;2.08;1.00;;;7.90;67.10;;;;;;4972023;28;20031;-74
2021/01/04 04:41:50;;;;;;;1.40;1.08;;;7.90;67.20;;;;;;4971309;28;20404;-74
2021/01/04 04:44:26;;;;;;;1.58;1.20;;;7.90;67.20;;;;;;4964912;28;20114;-74
2021/01/04 04:47:13;;;;;;;0.95;0.60;;;7.90;67.10;;;;;;4969285;28;20030;-74
2021/01/04 04:49:59;;;;;;;0.90;0.50;;;7.80;66.90;;;;;;4988809;28;20036;-74
2021/01/04 04:52:45;;;;;;;0.90;0.73;;;7.80;67.10;;;;;;4975816;28;20035;-74
2021/01/04 04:55:21;;;;;;;1.20;0.60;;;7.80;67.20;;;;;;4971269;28;20500;-75
2021/01/04 04:58:24;;;;;;;0.70;0.57;;;7.90;67.30;;;;;;4970604;28;20034;-74
2021/01/04 05:01:03;;;;;;;2.03;0.77;;;7.80;67.10;;;;;;4970790;28;20023;-75
2021/01/04 05:03:50;;;;;;;0.60;0.60;;;7.80;67.40;;;;;;4970208;28;20106;-74
2021/01/04 05:06:40;;;;;;;0.40;0.40;;;7.80;67.40;;;;;;4970430;28;20043;-74
2021/01/04 05:09:25;;;;;;;0.60;0.50;;;7.70;67.30;;;;;;4964955;28;20568;-75
2021/01/04 05:12:26;;;;;;;1.45;0.70;;;7.80;67.40;;;;;;4974873;28;20069;-74
2021/01/04 05:15:19;;;;;;;1.17;0.50;;;7.80;67.20;;;;;;4964108;28;20038;-75
2021/01/04 05:18:06;;;;;;;1.40;0.50;;;7.70;67.30;;;;;;4968766;28;20026;-74
2021/01/04 05:20:56;;;;;;;0.80;0.50;;;7.70;67.20;;;;;;4969475;28;20062;-75
2021/01/04 05:23:34;;;;;;;0.80;0.57;;;7.70;67.40;;;;;;4966279;28;20054;-76
2021/01/04 05:26:30;;;;;;;0.52;0.35;;;7.70;67.40;;;;;;4971133;28;20112;-75
2021/01/04 05:29:30;;;;;;;1.48;0.80;;;7.70;67.20;;;;;;4967040;28;20114;-75
2021/01/04 05:32:05;;;;;;;1.27;0.60;;;7.60;67.20;;;;;;4966426;28;20489;-75
2021/01/04 05:34:40;;;;;;;1.10;0.60;;;7.70;67.50;;;;;;4970105;28;20460;-75
2021/01/04 05:37:33;;;;;;;0.70;0.50;;;7.60;67.30;;;;;;4968493;28;20118;-76
2021/01/04 05:40:10;;;;;;;1.15;0.60;;;7.60;67.20;;;;;;4963632;28;20049;-75
2021/01/04 05:42:45;;;;;;;0.85;0.60;;;7.70;67.40;;;;;;4986665;28;20026;-75
2021/01/04 05:45:22;;;;;;;0.90;0.57;;;7.60;67.40;;;;;;4988304;28;20499;-75
2021/01/04 05:48:11;;;;;;;0.80;0.70;;;7.60;67.40;;;;;;4988186;28;20037;-75
2021/01/04 05:50:59;;;;;;;0.50;0.50;;;7.60;67.30;;;;;;4966883;28;20093;-74
2021/01/04 05:53:25;;;;;;;1.10;0.50;;;7.60;67.30;;;;;;4967744;28;20065;-75
2021/01/04 05:55:58;;;;;;;1.15;0.60;;;7.60;67.50;;;;;;4967212;28;20488;-75
2021/01/04 05:58:31;;;;;;;0.60;0.60;;;7.60;67.40;;;;;;4967127;28;20110;-75
2021/01/04 06:01:24;;;;;;;0.35;0.28;;;7.60;67.30;;;;;;4958360;28;20108;-74
2021/01/04 06:04:13;;;;;;;0.82;0.50;;;7.50;67.20;;;;;;4964444;28;20432;-76
2021/01/04 06:06:44;;;;;;;1.70;0.50;;;7.50;67.20;;;;;;4964267;28;20043;-74
2021/01/04 06:09:16;;;;;;;2.47;0.43;;;7.50;67.30;;;;;;4964712;28;20089;-75
2021/01/04 06:11:51;;;;;;;0.80;0.40;;;7.50;67.30;;;;;;4964281;28;20027;-75
2021/01/04 06:14:18;;;;;;;1.20;0.60;;;7.50;67.30;;;;;;4963528;28;20043;-75
2021/01/04 06:16:45;;;;;;;0.35;0.35;;;7.50;67.50;;;;;;4964857;28;20181;-74
2021/01/04 06:19:16;;;;;;;0.88;0.50;;;7.50;67.60;;;;;;4967702;28;20074;-73
2021/01/04 06:21:44;;;;;;;1.23;0.60;;;7.50;67.50;;;;;;4966852;28;20035;-73
2021/01/04 06:24:17;;;;;;;0.30;0.30;;;7.50;67.50;;;;;;4967371;28;20070;-73
2021/01/04 06:26:49;;;;;;;1.35;0.55;;;7.40;67.50;;;;;;4967182;28;20161;-73
2021/01/04 06:29:15;;;;;;;0.45;0.40;;;7.40;67.40;;;;;;4967173;28;20444;-73
2021/01/04 06:31:50;;;;;;;0.80;0.63;;;7.50;67.60;;;;;;4967356;28;20034;-74
2021/01/04 06:34:36;;;;;;;0.52;0.47;;;7.40;67.50;;;;;;4967115;28;20039;-73
2021/01/04 06:37:10;;;;;;;0.47;0.47;;;7.40;67.30;;;;;;4961409;28;20492;-73
2021/01/04 06:39:36;;;;;;;0.50;0.50;;;7.50;67.50;;;;;;4968306;28;20396;-74
2021/01/04 06:42:18;;;;;;;0.63;0.40;;;7.40;67.50;;;;;;4967701;28;20114;-74
2021/01/04 06:45:13;;;;;;;0.50;0.47;;;7.40;67.30;;;;;;4965786;28;20027;-75
2021/01/04 06:48:11;;;;;;;0.50;0.50;;;7.40;67.30;;;;;;4969301;28;20038;-74
2021/01/04 06:51:04;;;;;;;0.98;0.43;;;7.40;67.30;;;;;;4972931;28;20396;-74
2021/01/04 06:53:49;;;;;;;0.70;0.57;;;7.40;67.20;;;;;;4974519;28;20070;-75
2021/01/04 06:56:33;;;;;;;0.40;0.40;;;7.40;67.20;;;;;;4971646;28;20045;-75
2021/01/04 06:59:09;;;;;;;0.47;0.35;;;7.30;67.40;;;;;;4962825;28;20030;-75
2021/01/04 07:01:49;;;;;;;0.77;0.50;;;7.30;67.40;;;;;;4969049;28;20046;-74
2021/01/04 07:04:33;;;;;;;0.57;0.40;;;7.30;67.30;;;;;;4989106;28;20523;-75
2021/01/04 07:07:12;;;;;;;0.80;0.30;;;7.30;67.40;;;;;;4978804;28;20035;-74
2021/01/04 07:09:58;;;;;;;1.67;0.40;;;7.30;67.30;;;;;;4970231;28;20034;-75
2021/01/04 07:12:32;;;;;;;0.68;0.40;;;7.30;67.40;;;;;;4950890;28;20042;-75
2021/01/04 07:15:27;;;;;;;0.52;0.52;;;7.20;67.40;;;;;;4967143;28;20027;-78
2021/01/04 07:18:23;;;;;;;0.55;0.40;;;7.20;67.10;;;;;;4965891;28;20042;-79
2021/01/04 07:21:12;;;;;;;0.47;0.38;;;7.20;67.20;;;;;;4989258;28;20764;-78
2021/01/04 07:23:46;;;;;;;0.80;0.60;;;7.20;67.30;;;;;;4992532;28;20022;-77
2021/01/04 07:26:26;;;;;;;0.77;0.70;;;7.20;67.30;;;;;;4988222;28;20057;-79
2021/01/04 07:29:20;;;;;;;0.70;0.60;;;7.20;67.20;;;;;;4993475;28;20029;-79
2021/01/04 07:31:58;;;;;;;1.45;0.80;;;7.20;67.20;;;;;;4999913;28;20036;-79
2021/01/04 07:34:39;;;;;;;2.75;2.25;;;7.20;67.20;;;;;;4995239;28;20406;-79
2021/01/04 07:37:07;;;;;;;;;;;7.10;67.20;;;;;;4991730;28;20438;-78
2021/01/04 07:39:58;;;;;;;1.23;0.90;;;7.20;66.90;;;;;;5002539;28;19910;-78
2021/01/04 07:42:48;;;;;;;0.65;0.60;;;7.10;66.80;;;;;;4999669;28;20110;-78
2021/01/04 07:45:56;;;;;;;1.02;0.70;;;7.10;67.00;;;;;;5000540;28;20157;-79
2021/01/04 07:49:08;;;;;;;2.03;1.25;;;7.10;67.10;;;;;;4997366;28;20031;-79
2021/01/04 07:52:02;;;;;;;1.00;0.90;;;7.00;67.10;;;;;;4988259;28;20456;-78
2021/01/04 07:54:59;;;;;;;1.17;0.77;;;7.00;67.80;;;;;;4985093;28;20041;-79
2021/01/04 07:57:43;;;;;;;2.60;1.05;;;7.00;67.30;;;;;;4980615;28;20077;-78
2021/01/04 08:00:26;;;;;;;4.22;3.47;;;7.00;67.40;;;;;;4966239;28;20031;-78
2021/01/04 08:03:11;;;;;;;2.10;1.60;;;7.00;67.20;;;;;;4990626;28;20023;-78
2021/01/04 08:06:05;;;;;;;1.10;1.00;;;7.00;67.30;;;;;;4979190;28;20493;-76
2021/01/04 08:09:01;;;;;;;1.35;0.70;;;6.90;67.40;;;;;;4962481;28;20567;-78
2021/01/04 08:12:03;;;;;;;0.60;0.60;;;6.90;67.40;;;;;;4967859;28;20745;-77
2021/01/04 08:14:57;;;;;;;1.98;0.80;;;7.00;67.60;;;;;;4967393;28;20039;-77
2021/01/04 08:17:31;;;;;;;1.80;1.25;;;7.00;67.50;;;;;;4970313;28;20504;-81
2021/01/04 08:23:45;;;;;;;1.67;0.90;;;7.00;67.80;;;;;;4981755;28;20058;-76
2021/01/04 08:26:50;;;;;;;1.20;1.05;;;7.00;67.70;;;;;;4964241;28;20548;-79
2021/01/04 08:29:25;;;;;;;1.02;0.65;;;7.00;67.70;;;;;;4965618;28;20033;-79
2021/01/04 08:32:03;;;;;;;1.50;0.98;;;7.00;67.80;;;;;;4970314;28;20085;-80
2021/01/04 08:34:38;;;;;;;3.10;1.05;;;7.00;67.80;;;;;;4970618;28;20038;-78
2021/01/04 08:37:04;;;;;;;0.60;0.60;;;7.00;68.20;;;;;;4962029;28;20038;-75
2021/01/04 08:39:40;;;;;;;0.77;0.70;;;7.00;67.80;;;;;;4967478;28;20039;-79
2021/01/04 08:42:25;;;;;;;1.15;0.60;;;7.10;67.70;;;;;;4959810;28;20047;-79
2021/01/04 08:45:08;;;;;;;0.45;0.45;;;7.10;67.50;;;;;;4962131;28;20407;-80
2021/01/04 08:47:52;;;;;;;1.63;0.50;;;7.10;67.50;;;;;;4964030;28;20492;-79
2021/01/04 08:50:23;;;;;;;0.60;0.60;;;7.10;67.30;;;;;;4966534;28;20078;-79
2021/01/04 08:53:20;;;;;;;0.43;0.43;;;7.10;67.40;;;;;;4966075;28;20400;-79
2021/01/04 08:55:46;;;;;;;0.57;0.40;;;7.10;67.30;;;;;;5001835;23;20051;-75
2021/01/04 08:58:20;;;;;;;12.68;2.97;;;7.10;67.60;;;;;;4983818;28;20043;-76
2021/01/04 09:00:57;;;;;;;1.38;0.55;;;7.10;67.50;;;;;;4984130;28;20038;-76
2021/01/04 09:03:26;;;;;;;0.65;0.60;;;7.10;67.40;;;;;;4993774;28;20026;-76
2021/01/04 09:05:51;;;;;;;0.55;0.50;;;7.10;67.50;;;;;;4988351;28;20170;-75
2021/01/04 09:08:29;;;;;;;1.15;0.40;;;7.10;67.50;;;;;;4979993;28;20487;-76
2021/01/04 09:11:03;;;;;;;0.75;0.50;;;7.10;67.30;;;;;;4986339;28;20022;-76
2021/01/04 09:13:38;;;;;;;0.32;0.32;;;7.20;67.40;;;;;;4991188;28;20523;-76
2021/01/04 09:16:18;;;;;;;0.73;0.52;;;7.20;67.50;;;;;;4985477;28;20033;-76
2021/01/04 09:18:48;;;;;;;1.38;0.60;;;7.20;67.40;;;;;;4985370;28;20026;-76
2021/01/04 09:21:27;;;;;;;2.80;0.57;;;7.20;67.40;;;;;;4996244;28;20038;-74
2021/01/04 09:24:21;;;;;;;0.90;0.50;;;7.20;67.20;;;;;;4989389;28;20077;-74
2021/01/04 09:26:50;;;;;;;0.80;0.60;;;7.20;67.20;;;;;;4988586;28;20746;-75
2021/01/04 09:29:27;;;;;;;0.28;0.22;;;7.20;67.40;;;;;;4990001;28;20038;-74
2021/01/04 09:31:58;;;;;;;1.30;0.75;;;7.30;67.40;;;;;;4989352;28;20034;-74
2021/01/04 09:34:29;;;;;;;0.93;0.50;;;7.30;67.30;;;;;;4996805;28;20124;-75
2021/01/04 09:37:05;;;;;;;0.95;0.63;;;7.30;67.30;;;;;;4994885;28;20512;-75
2021/01/04 09:39:34;;;;;;;0.43;0.40;;;7.30;67.30;;;;;;5001760;28;20058;-74
2021/01/04 09:42:01;;;;;;;0.88;0.60;;;7.30;67.40;;;;;;4992929;28;20109;-74
2021/01/04 09:44:27;;;;;;;0.57;0.52;;;7.30;67.20;;;;;;4993035;28;20693;-73
2021/01/04 09:47:06;;;;;;;0.57;0.40;;;7.30;67.10;;;;;;4990462;28;20046;-74
2021/01/04 09:49:46;;;;;;;0.95;0.52;;;7.40;66.80;;;;;;4992407;28;20038;-74
2021/01/04 09:52:26;;;;;;;1.67;0.55;;;7.30;66.70;;;;;;4996672;28;20038;-75
2021/01/04 09:54:57;;;;;;;1.47;1.07;;;7.30;66.60;;;;;;4992063;28;20057;-74
2021/01/04 09:57:24;;;;;;;0.35;0.32;;;7.40;67.00;;;;;;4989882;28;20355;-74
2021/01/04 09:59:51;;;;;;;1.60;0.40;;;7.30;67.00;;;;;;4993416;28;20035;-74
2021/01/04 10:02:33;;;;;;;1.33;0.40;;;7.30;67.00;;;;;;4983774;28;20035;-74
2021/01/04 10:05:10;;;;;;;0.30;0.30;;;7.40;66.70;;;;;;4992061;28;20022;-74
2021/01/04 10:07:35;;;;;;;0.73;0.40;;;7.30;66.80;;;;;;4993741;28;20516;-75
2021/01/04 10:10:09;;;;;;;0.77;0.38;;;7.40;67.00;;;;;;4990031;28;20112;-75
2021/01/04 10:12:34;;;;;;;2.67;1.27;;;7.30;66.90;;;;;;4991616;28;20057;-74
2021/01/04 10:15:03;;;;;;;2.05;1.23;;;7.30;67.00;;;;;;4989069;28;20031;-74
2021/01/04 10:17:36;;;;;;;2.00;1.05;;;7.40;66.90;;;;;;4993221;28;20030;-74
2021/01/04 10:20:10;;;;;;;1.35;1.20;;;7.30;66.90;;;;;;4991007;28;20077;-73
2021/01/04 10:22:42;;;;;;;0.95;0.77;;;7.30;66.90;;;;;;4998711;28;20044;-74
2021/01/04 10:25:18;;;;;;;1.50;1.40;;;7.30;66.90;;;;;;4998904;28;20030;-75
2021/01/04 10:27:44;;;;;;;1.70;1.50;;;7.30;66.80;;;;;;4989803;28;20057;-74
2021/01/04 10:30:12;;;;;;;1.35;1.17;;;7.30;66.90;;;;;;4991786;28;20495;-75
2021/01/04 10:32:41;;;;;;;1.42;1.23;;;7.30;66.90;;;;;;4990349;28;20034;-74
2021/01/04 10:35:22;;;;;;;0.93;0.80;;;7.30;66.90;;;;;;5008821;28;20038;-73
2021/01/04 10:37:51;;;;;;;;;;;7.30;66.70;;;;;;4986919;28;20035;-74
2021/01/04 10:40:21;;;;;;;2.20;1.40;;;7.30;66.30;;;;;;4987456;28;20342;-76
2021/01/04 10:42:49;;;;;;;1.20;1.10;;;7.30;66.70;;;;;;4986223;28;20038;-74
2021/01/04 10:45:20;;;;;;;1.83;1.02;;;7.30;66.80;;;;;;4988440;28;20058;-76
2021/01/04 10:47:59;;;;;;;1.35;1.02;;;7.30;66.80;;;;;;4987890;28;20042;-74
2021/01/04 10:50:39;;;;;;;1.10;0.88;;;7.30;66.80;;;;;;4990947;28;20044;-76
2021/01/04 10:53:11;;;;;;;1.77;1.20;;;7.30;66.50;;;;;;4988542;28;20045;-75
2021/01/04 10:56:09;;;;;;;0.82;0.82;;;7.30;66.70;;;;;;4990997;28;20104;-75
2021/01/04 10:58:49;;;;;;;5.50;0.90;;;7.20;66.40;;;;;;4991323;28;20503;-74
2021/01/04 11:01:24;;;;;;;0.88;0.85;;;7.30;66.80;;;;;;4998642;28;20129;-76
2021/01/04 11:03:56;;;;;;;1.23;0.90;;;7.30;66.70;;;;;;5002787;28;20077;-75
2021/01/04 11:06:39;;;;;;;0.63;0.63;;;7.20;66.70;;;;;;4987849;28;20038;-75
2021/01/04 11:09:27;;;;;;;0.93;0.70;;;7.20;66.60;;;;;;4986457;28;20038;-75
2021/01/04 11:12:06;;;;;;;1.17;0.88;;;7.20;66.60;;;;;;4986365;28;20034;-75
2021/01/04 11:14:33;;;;;;;1.02;0.55;;;7.20;66.80;;;;;;4987018;28;20037;-75
2021/01/04 11:17:22;;;;;;;0.90;0.65;;;7.20;67.00;;;;;;4990513;28;20045;-75
2021/01/04 11:19:48;;;;;;;1.00;0.70;;;7.10;66.90;;;;;;4994666;28;20035;-74
2021/01/04 11:22:13;;;;;;;0.60;0.47;;;7.10;67.10;;;;;;4988387;28;20041;-75
2021/01/04 11:24:40;;;;;;;0.95;0.60;;;7.10;67.10;;;;;;4989928;28;20042;-75
2021/01/04 11:27:06;;;;;;;0.88;0.57;;;7.10;67.10;;;;;;4987913;28;20045;-75
2021/01/04 11:29:32;;;;;;;0.80;0.50;;;7.10;67.10;;;;;;4989442;28;20037;-76
2021/01/04 11:31:57;;;;;;;0.50;0.50;;;7.30;67.30;;;;;;4987905;28;20109;-74
2021/01/04 11:34:23;;;;;;;0.70;0.50;;;7.10;67.20;;;;;;4987767;28;20034;-76
2021/01/04 11:36:49;;;;;;;0.73;0.50;;;7.10;67.30;;;;;;4986693;28;20029;-76
2021/01/04 11:39:15;;;;;;;0.60;0.60;;;7.10;67.20;;;;;;4984365;28;20525;-75
2021/01/04 11:41:44;;;;;;;1.05;0.75;;;7.10;67.20;;;;;;4982934;28;20026;-70
2021/01/04 11:44:10;;;;;;;0.75;0.75;;;7.10;67.10;;;;;;4986231;28;20038;-72
2021/01/04 11:46:35;;;;;;;1.08;0.68;;;7.10;67.20;;;;;;4985635;28;20034;-73
2021/01/04 11:49:01;;;;;;;1.13;0.70;;;7.20;67.30;;;;;;4994399;28;20145;-72
2021/01/04 11:51:27;;;;;;;0.88;0.60;;;7.00;67.20;;;;;;4994234;28;20041;-71
2021/01/04 11:53:53;;;;;;;1.15;0.47;;;7.10;67.30;;;;;;4992552;28;20068;-72
2021/01/04 11:56:20;;;;;;;0.38;0.30;;;7.20;67.40;;;;;;4993031;28;20038;-71
2021/01/04 11:58:46;;;;;;;0.88;0.45;;;7.20;67.40;;;;;;4995060;28;20443;-73
2021/01/04 12:01:12;;;;;;;0.77;0.52;;;7.20;67.50;;;;;;4993096;28;20090;-72
2021/01/04 12:03:38;;;;;;;0.68;0.50;;;7.20;67.50;;;;;;4990887;28;20061;-71
2021/01/04 12:06:05;;;;;;;0.68;0.52;;;7.20;67.40;;;;;;4984826;28;20070;-74
2021/01/04 12:08:31;;;;;;;0.68;0.50;;;7.20;67.30;;;;;;4980719;28;20022;-71
2021/01/04 12:10:56;;;;;;;0.50;0.50;;;7.30;67.30;;;;;;4977837;28;20065;-72
2021/01/04 12:13:22;;;;;;;3.60;0.65;;;7.30;67.30;;;;;;4979410;28;20080;-71
2021/01/04 12:15:47;;;;;;;0.73;0.50;;;7.30;67.30;;;;;;4972950;28;20068;-72
2021/01/04 12:18:13;;;;;;;1.45;0.52;;;7.30;67.20;;;;;;4981544;28;20061;-72
2021/01/04 12:20:40;;;;;;;0.40;0.40;;;7.30;67.30;;;;;;4974768;28;20031;-70
2021/01/04 12:23:06;;;;;;;1.25;0.63;;;7.40;67.30;;;;;;4985719;28;20046;-72
2021/01/04 12:25:31;;;;;;;0.73;0.45;;;7.40;67.10;;;;;;4981656;28;20041;-72
2021/01/04 12:27:57;;;;;;;1.27;0.52;;;7.30;67.10;;;;;;4981258;28;20041;-72
2021/01/04 12:30:22;;;;;;;1.23;0.70;;;7.40;67.10;;;;;;4978621;28;20069;-72
2021/01/04 12:32:48;;;;;;;1.60;0.50;;;7.30;67.10;;;;;;4985825;28;20366;-74
2021/01/04 12:35:13;;;;;;;0.40;0.40;;;7.50;67.20;;;;;;4974304;28;20522;-72
2021/01/04 12:37:39;;;;;;;0.98;0.63;;;7.40;67.20;;;;;;4972348;28;20025;-73
2021/01/04 12:40:10;;;;;;;0.75;0.50;;;7.30;67.10;;;;;;4979784;28;20038;-71
2021/01/04 12:42:36;;;;;;;;;;;7.40;66.90;;;;;;4971463;28;20034;-72
2021/01/04 12:45:02;;;;;;;1.20;0.55;;;7.40;66.20;;;;;;4981754;28;19991;-72
2021/01/04 12:47:27;;;;;;;1.65;0.90;;;7.50;66.80;;;;;;4977484;28;20499;-72
2021/01/04 12:49:53;;;;;;;1.50;0.68;;;7.40;66.80;;;;;;4975084;28;20038;-71
2021/01/04 12:52:18;;;;;;;2.95;1.40;;;7.40;66.90;;;;;;4972551;28;20045;-70
2021/01/04 12:54:44;;;;;;;1.10;0.75;;;7.40;66.70;;;;;;4968251;28;20113;-72
2021/01/04 12:57:11;;;;;;;2.58;0.90;;;7.40;66.80;;;;;;4972435;28;20463;-70
2021/01/04 12:59:42;;;;;;;2.80;0.93;;;7.50;66.90;;;;;;4970607;28;20508;-71
2021/01/04 13:02:09;;;;;;;1.63;0.95;;;7.40;66.80;;;;;;4975930;28;20490;-71
2021/01/04 13:04:42;;;;;;;3.80;2.25;;;7.30;66.90;;;;;;4985746;28;20519;-73
2021/01/04 13:07:10;;;;;;;2.13;1.20;;;7.40;67.00;;;;;;4979319;28;20116;-71
2021/01/04 13:09:35;;;;;;;1.52;0.90;;;7.40;67.20;;;;;;4977571;28;20035;-71
2021/01/04 13:12:01;;;;;;;1.02;0.73;;;7.40;67.10;;;;;;4969287;28;20403;-70
2021/01/04 13:14:27;;;;;;;1.05;0.52;;;7.40;67.10;;;;;;4975945;28;20150;-70
2021/01/04 13:16:53;;;;;;;1.80;1.38;;;7.40;67.70;;;;;;4988756;28;20124;-71
2021/01/04 13:19:19;;;;;;;2.63;1.20;;;7.50;67.20;;;;;;4995202;28;20107;-71
2021/01/04 13:21:45;;;;;;;1.90;1.60;;;7.40;67.10;;;;;;4989144;28;20447;-71
2021/01/04 13:24:14;;;;;;;1.45;1.20;;;7.40;67.00;;;;;;4982559;28;20385;-69
2021/01/04 13:26:45;;;;;;;1.70;1.20;;;7.40;66.90;;;;;;4976925;28;20040;-71
2021/01/04 13:29:13;;;;;;;0.70;0.70;;;7.40;66.90;;;;;;4976924;28;20403;-71
2021/01/04 13:31:39;;;;;;;1.45;1.35;;;7.40;66.80;;;;;;4973995;28;20384;-70
2021/01/04 13:34:05;;;;;;;1.30;0.80;;;7.40;66.80;;;;;;4965246;28;20034;-71
2021/01/04 13:36:31;;;;;;;1.65;1.38;;;7.30;66.80;;;;;;4973424;28;20042;-71
2021/01/04 13:38:56;;;;;;;2.05;1.85;;;7.40;66.80;;;;;;4966689;28;20042;-72
2021/01/04 13:41:22;;;;;;;1.20;0.88;;;7.30;66.80;;;;;;4972542;28;20034;-72
2021/01/04 13:43:48;;;;;;;0.80;0.80;;;7.30;66.90;;;;;;4968641;28;20116;-73
2021/01/04 13:46:26;;;;;;;1.42;0.90;;;7.40;67.00;;;;;;4985659;28;20044;-71