Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:42;;;;;;;25.80;9.70;;;;;;;10.78;100.00;97513.84;105505;1272;98111;-70
2024/04/16 00:03:30;;;;;;;19.00;9.00;;;;;;;10.79;100.00;97528.42;105133;1259;111039;-70
2024/04/16 00:05:58;;;;;;;17.60;8.90;;;;;;;10.78;100.00;97527.11;105583;1257;98037;-71
2024/04/16 00:08:25;;;;;;;21.00;9.80;;;;;;;10.79;100.00;97527.09;105284;1256;107604;-69
2024/04/16 00:10:53;;;;;;;21.50;9.30;;;;;;;10.79;100.00;97507.56;105976;1256;97964;-71
2024/04/16 00:13:20;;;;;;;25.70;10.30;;;;;;;10.79;100.00;97498.82;105643;1258;98043;-69
2024/04/16 00:15:48;;;;;;;19.00;10.00;;;;;;;10.80;100.00;97511.16;106058;1256;111176;-69
2024/04/16 00:18:15;;;;;;;22.50;10.00;;;;;;;10.83;100.00;97523.64;105543;1259;98003;-70
2024/04/16 00:20:43;;;;;;;23.00;10.60;;;;;;;10.85;100.00;97522.01;105903;1258;107228;-69
2024/04/16 00:23:10;;;;;;;27.40;12.10;;;;;;;10.86;100.00;97503.60;105921;1257;98011;-71
2024/04/16 00:25:38;;;;;;;22.90;9.80;;;;;;;10.87;100.00;97504.04;105024;1258;98371;-68
2024/04/16 00:28:06;;;;;;;19.30;9.80;;;;;;;10.89;100.00;97520.56;105509;1258;110862;-68
2024/04/16 00:30:33;;;;;;;23.20;10.10;;;;;;;10.90;100.00;97533.05;105268;1258;97967;-69
2024/04/16 00:33:01;;;;;;;19.30;9.30;;;;;;;10.91;100.00;97521.44;105936;1258;107584;-68
2024/04/16 00:35:28;;;;;;;22.40;10.70;;;;;;;10.91;100.00;97502.45;105390;1258;97969;-69
2024/04/16 00:37:56;;;;;;;24.90;10.40;;;;;;;10.93;100.00;97507.26;105097;1259;98612;-73
2024/04/16 00:40:23;;;;;;;18.80;10.70;;;;;;;10.94;100.00;97527.85;105096;1259;111406;-69
2024/04/16 00:42:51;;;;;;;20.00;10.10;;;;;;;10.96;100.00;97526.59;106185;1253;98736;-69
2024/04/16 00:45:19;;;;;;;18.30;9.20;;;;;;;10.97;100.00;97528.45;105631;1257;107614;-70
2024/04/16 00:47:47;;;;;;;16.70;9.20;;;;;;;10.96;100.00;97536.48;105363;1253;97955;-71
2024/04/16 00:50:15;;;;;;;20.30;8.80;;;;;;;10.96;100.00;97544.14;105557;1258;98268;-70
2024/04/16 00:52:43;;;;;;;15.70;7.90;;;;;;;10.95;100.00;97522.41;105348;1258;111071;-74
2024/04/16 00:55:11;;;;;;;15.80;8.00;;;;;;;10.95;100.00;97494.74;105496;1257;97872;-71
2024/04/16 00:57:39;;;;;;;15.30;8.20;;;;;;;10.94;100.00;97482.97;106634;1257;107463;-70
2024/04/16 01:00:08;;;;;;;14.90;8.50;;;;;;;10.96;100.00;97476.56;107160;1253;97945;-69
2024/04/16 01:02:36;;;;;;;15.70;8.20;;;;;;;10.97;100.00;97472.88;105781;1258;97940;-71
2024/04/16 01:05:03;;;;;;;14.10;8.10;;;;;;;11.00;100.00;97469.80;105177;1266;110975;-70
2024/04/16 01:07:31;;;;;;;15.00;7.30;;;;;;;11.01;100.00;97464.16;105880;1254;97962;-70
2024/04/16 01:09:59;;;;;;;17.10;7.80;;;;;;;11.03;100.00;97462.41;105448;1258;106057;-69
2024/04/16 01:12:27;;;;;;;14.30;8.00;;;;;;;11.04;100.00;97461.21;105776;1258;98016;-70
2024/04/16 01:14:56;;;;;;;14.20;7.90;;;;;;;11.05;100.00;97468.05;106112;1257;99140;-70
2024/04/16 01:17:24;;;;;;;12.80;7.80;;;;;;;11.06;100.00;97472.59;105546;1257;112608;-70
2024/04/16 01:19:51;;;;;;;14.70;7.80;;;;;;;11.07;100.00;97472.34;106705;1257;97920;-71
2024/04/16 01:22:19;;;;;;;19.20;9.00;;;;;;;11.06;100.00;97476.99;105655;1257;107619;-71
2024/04/16 01:24:47;;;;;;;16.30;9.30;;;;;;;11.06;100.00;97483.89;106548;1259;97957;-71
2024/04/16 01:27:15;;;;;;;16.00;9.10;;;;;;;11.08;100.00;97475.19;105302;1259;97974;-69
2024/04/16 01:29:43;;;;;;;17.00;8.20;;;;;;;11.09;100.00;97464.13;105957;1256;111236;-70
2024/04/16 01:32:11;;;;;;;14.60;8.70;;;;;;;11.09;100.00;97469.81;105922;1258;98263;-70
2024/04/16 01:34:38;;;;;;;14.10;7.70;;;;;;;11.09;100.00;97462.83;105354;1257;108165;-71
2024/04/16 01:37:06;;;;;;;14.10;8.20;;;;;;;11.11;100.00;97464.80;105894;1257;97962;-71
2024/04/16 01:39:34;;;;;;;18.10;7.80;;;;;;;11.11;100.00;97456.45;105346;1256;98210;-69
2024/04/16 01:42:05;;;;;;;15.20;7.90;;;;;;;11.12;100.00;97447.18;105349;1267;109531;-70
2024/04/16 01:44:32;;;;;;;15.40;8.30;;;;;;;11.12;100.00;97451.04;105817;1256;97939;-75
2024/04/16 01:47:00;;;;;;;16.50;7.60;;;;;;;11.13;100.00;97454.34;105667;1266;107523;-71
2024/04/16 01:49:27;;;;;;;13.80;7.30;;;;;;;11.14;100.00;97444.52;105521;1260;98016;-70
2024/04/16 01:51:55;;;;;;;15.90;6.30;;;;;;;11.14;100.00;97437.72;105215;1256;98415;-70
2024/04/16 01:54:22;;;;;;;11.20;5.80;;;;;;;11.14;100.00;97431.17;105453;1258;112573;-70
2024/04/16 01:56:51;;;;;;;10.00;5.10;;;;;;;11.16;100.00;97429.49;105959;1257;97982;-69
2024/04/16 01:59:18;;;;;;;8.80;4.00;;;;;;;11.19;100.00;97421.27;105240;1264;107622;-68
2024/04/16 02:01:46;;;;;;;8.90;4.20;;;;;;;11.21;100.00;97417.04;106127;1257;97945;-69
2024/04/16 02:04:14;;;;;;;5.80;3.60;;;;;;;11.22;100.00;97420.44;106438;1256;98030;-69
2024/04/16 02:06:42;;;;;;;10.30;3.80;;;;;;;11.23;100.00;97413.23;105688;1256;111286;-68
2024/04/16 02:09:09;;;;;;;10.10;3.30;;;;;;;11.25;100.00;97408.45;105474;1257;97948;-69
2024/04/16 02:11:37;;;;;;;9.80;3.70;;;;;;;11.26;100.00;97399.08;105003;1267;105589;-69
2024/04/16 02:14:04;;;;;;;11.00;3.40;;;;;;;11.28;100.00;97400.31;105222;1259;98882;-69
2024/04/16 02:16:32;;;;;;;12.70;3.20;;;;;;;11.29;100.00;97401.60;106004;1257;97952;-69
2024/04/16 02:19:00;;;;;;;5.80;2.50;;;;;;;11.30;100.00;97396.51;106068;1256;112023;-70
2024/04/16 02:21:28;;;;;;;6.70;2.60;;;;;;;11.31;100.00;97399.58;105779;1257;98054;-68
2024/04/16 02:23:55;;;;;;;9.70;3.70;;;;;;;11.32;100.00;97401.61;105369;1259;107286;-72
2024/04/16 02:26:23;;;;;;;8.60;3.10;;;;;;;11.32;100.00;97401.11;105585;1258;98380;-69
2024/04/16 02:28:50;;;;;;;6.80;2.40;;;;;;;11.32;100.00;97404.64;105107;1267;97882;-68
2024/04/16 02:31:18;;;;;;;7.90;2.90;;;;;;;11.32;100.00;97405.00;105279;1264;109775;-69
2024/04/16 02:33:45;;;;;;;9.00;2.70;;;;;;;11.32;100.00;97396.48;105068;1259;97952;-69
2024/04/16 02:36:13;;;;;;;7.40;2.30;;;;;;;11.33;100.00;97397.45;105415;1260;106451;-69
2024/04/16 02:38:40;;;;;;;6.20;2.50;;;;;;;11.33;100.00;97399.05;105921;1257;99346;-70
2024/04/16 02:41:08;;;;;;;8.50;2.30;;;;;;;11.33;100.00;97402.25;105810;1257;97885;-70
2024/04/16 02:43:36;;;;;;;9.30;2.80;;;;;;;11.33;100.00;97406.04;105716;1259;111019;-70
2024/04/16 02:46:04;;;;;;;8.40;2.40;;;;;;;11.32;100.00;97409.98;105632;1257;98879;-70
2024/04/16 02:48:31;;;;;;;6.90;2.40;;;;;;;11.32;100.00;97407.90;105311;1266;105933;-73
2024/04/16 02:51:00;;;;;;;9.50;2.80;;;;;;;11.31;100.00;97404.89;106114;1254;97941;-68
2024/04/16 02:53:28;;;;;;;5.70;2.50;;;;;;;11.31;100.00;97406.52;105319;1257;98350;-70
2024/04/16 02:55:55;;;;;;;9.40;2.30;;;;;;;11.31;100.00;97400.00;105192;1257;111143;-68
2024/04/16 02:58:23;;;;;;;9.40;2.60;;;;;;;11.31;100.00;97390.35;105591;1257;99158;-70
2024/04/16 03:00:50;;;;;;;8.10;3.20;;;;;;;11.31;100.00;97398.73;105166;1255;107621;-70
2024/04/16 03:03:18;;;;;;;8.60;2.20;;;;;;;11.33;100.00;97405.50;105507;1259;98396;-71
2024/04/16 03:05:46;;;;;;;5.90;2.20;;;;;;;11.34;100.00;97419.05;105235;1259;98213;-68
2024/04/16 03:08:13;;;;;;;7.30;2.00;;;;;;;11.34;100.00;97430.73;105347;1254;110601;-68
2024/04/16 03:10:41;;;;;;;8.60;2.40;;;;;;;11.35;100.00;97444.48;105312;1257;97951;-71
2024/04/16 03:13:09;;;;;;;9.30;2.70;;;;;;;11.36;100.00;97455.57;105662;1254;107643;-71
2024/04/16 03:15:36;;;;;;;12.10;2.90;;;;;;;11.38;100.00;97464.64;105530;1266;99285;-70
2024/04/16 03:18:04;;;;;;;6.40;2.30;;;;;;;11.38;100.00;97467.77;106150;1260;98039;-69
2024/04/16 03:20:32;;;;;;;8.10;2.70;;;;;;;11.41;100.00;97469.96;105833;1257;111193;-75
2024/04/16 03:22:59;;;;;;;6.00;2.10;;;;;;;11.43;100.00;97466.69;104952;1268;98039;-69
2024/04/16 03:25:27;;;;;;;6.40;2.00;;;;;;;11.44;100.00;97454.52;105596;1255;108182;-71
2024/04/16 03:27:55;;;;;;;6.50;2.20;;;;;;;11.46;100.00;97447.42;105427;1254;98047;-67
2024/04/16 03:30:23;;;;;;;7.80;2.30;;;;;;;11.47;100.00;97456.40;105713;1254;97956;-73
2024/04/16 03:32:51;;;;;;;9.90;3.10;;;;;;;11.50;100.00;97465.04;105913;1254;111960;-69
2024/04/16 03:35:19;;;;;;;6.20;2.40;;;;;;;11.51;100.00;97483.73;105374;1258;98385;-70
2024/04/16 03:37:47;;;;;;;6.60;2.60;;;;;;;11.51;100.00;97493.16;105028;1255;107717;-72
2024/04/16 03:40:15;;;;;;;4.40;1.80;;;;;;;11.51;100.00;97508.40;105590;1256;98032;-69
2024/04/16 03:42:43;;;;;;;5.30;2.10;;;;;;;11.51;100.00;97495.40;105938;1254;97949;-69
2024/04/16 03:45:10;;;;;;;6.10;2.00;;;;;;;11.51;100.00;97488.34;105633;1256;111217;-69
2024/04/16 03:47:38;;;;;;;5.90;2.00;;;;;;;11.48;100.00;97473.74;105309;1254;97888;-70
2024/04/16 03:50:06;;;;;;;4.60;1.70;;;;;;;11.45;100.00;97472.95;105585;1254;109315;-68
2024/04/16 03:52:33;;;;;;;3.60;1.50;;;;;;;11.41;100.00;97487.15;105361;1263;97871;-68
2024/04/16 03:55:01;;;;;;;3.90;1.50;;;;;;;11.36;100.00;97499.27;105250;1259;99276;-71
2024/04/16 03:57:29;;;;;;;4.10;1.90;;;;;;;11.30;100.00;97502.66;105344;1266;109770;-69
2024/04/16 04:02:43;;;;;;;1.80;0.90;;;;;;;11.20;100.00;97496.44;106548;1254;107538;-69
2024/04/16 04:05:10;;;;;;;4.90;1.20;;;;;;;11.24;100.00;97507.90;105059;1254;97961;-68
2024/04/16 04:07:38;;;;;;;2.30;1.10;;;;;;;11.26;100.00;97529.11;105376;1258;97986;-70
2024/04/16 04:10:06;;;;;;;1.70;1.40;;;;;;;11.24;100.00;97517.98;105157;1257;111283;-69
2024/04/16 04:12:35;;;;;;;2.40;1.00;;;;;;;11.20;100.00;97509.69;108516;1253;95904;-71
2024/04/16 04:15:04;;;;;;;2.90;1.40;;;;;;;11.16;100.00;97520.59;107993;1254;107314;-69
2024/04/16 04:17:32;;;;;;;1.40;1.00;;;;;;;11.13;100.00;97523.38;108277;1254;97856;-69
2024/04/16 04:20:00;;;;;;;2.10;1.30;;;;;;;11.08;100.00;97524.59;108315;1253;95946;-69
2024/04/16 04:22:28;;;;;;;2.30;1.30;;;;;;;11.05;100.00;97535.85;105351;1260;110549;-69
2024/04/16 04:24:56;;;;;;;2.90;1.70;;;;;;;11.03;100.00;97545.73;105247;1258;98407;-69
2024/04/16 04:27:24;;;;;;;5.60;1.60;;;;;;;11.01;100.00;97554.09;106012;1257;107501;-69
2024/04/16 04:29:51;;;;;;;4.50;1.70;;;;;;;10.97;100.00;97546.88;105360;1258;98053;-68
2024/04/16 04:32:19;;;;;;;4.10;2.10;;;;;;;10.94;100.00;97538.33;105043;1254;98475;-68
2024/04/16 04:34:46;;;;;;;2.90;1.70;;;;;;;10.93;100.00;97526.18;105894;1255;110806;-68
2024/04/16 04:37:14;;;;;;;5.50;1.90;;;;;;;10.91;100.00;97523.50;105440;1258;97938;-67
2024/04/16 04:39:41;;;;;;;4.50;2.00;;;;;;;10.90;100.00;97533.44;106319;1254;106817;-70
2024/04/16 04:42:09;;;;;;;4.10;2.40;;;;;;;10.86;100.00;97537.45;105137;1258;97914;-67
2024/04/16 04:44:37;;;;;;;5.70;2.00;;;;;;;10.87;100.00;97553.75;105446;1258;98174;-68
2024/04/16 04:47:04;;;;;;;5.60;2.00;;;;;;;10.88;100.00;97562.67;107648;1255;112047;-68
2024/04/16 04:49:32;;;;;;;3.90;1.80;;;;;;;10.89;100.00;97562.55;105304;1254;97975;-69
2024/04/16 04:52:00;;;;;;;4.10;2.10;;;;;;;10.92;100.00;97560.66;106116;1254;106130;-67
2024/04/16 04:54:28;;;;;;;4.30;1.60;;;;;;;10.95;100.00;97557.95;105957;1257;98103;-67
2024/04/16 04:56:55;;;;;;;3.10;1.60;;;;;;;10.97;100.00;97556.48;105529;1257;98663;-69
2024/04/16 04:59:23;;;;;;;3.10;1.50;;;;;;;10.98;100.00;97546.05;104958;1260;111252;-68
2024/04/16 05:01:50;;;;;;;4.30;1.70;;;;;;;10.98;100.00;97542.50;106330;1254;97934;-68
2024/04/16 05:04:18;;;;;;;2.40;1.80;;;;;;;10.99;100.00;97539.98;105063;1270;107252;-69
2024/04/16 05:06:46;;;;;;;3.50;1.60;;;;;;;10.99;100.00;97520.76;108425;1254;97662;-69
2024/04/16 05:09:14;;;;;;;2.30;1.50;;;;;;;10.99;100.00;97516.34;106387;1253;98674;-69
2024/04/16 05:11:41;;;;;;;2.70;1.50;;;;;;;10.98;100.00;97510.04;105450;1257;111050;-69
2024/04/16 05:14:09;;;;;;;2.20;1.30;;;;;;;11.00;100.00;97507.39;105522;1257;98007;-70
2024/04/16 05:16:37;;;;;;;2.60;1.40;;;;;;;11.00;100.00;97498.85;105690;1257;105979;-70
2024/04/16 05:19:04;;;;;;;3.80;1.50;;;;;;;11.01;100.00;97489.96;105129;1253;98130;-72
2024/04/16 05:21:32;;;;;;;5.10;1.60;;;;;;;11.01;100.00;97485.42;105102;1254;251712;-73
2024/04/16 05:24:02;;;;;;;3.00;1.50;;;;;;;11.02;100.00;97478.97;106050;1257;110838;-69
2024/04/16 05:26:29;;;;;;;3.20;1.70;;;;;;;11.03;100.00;97486.39;105137;1260;97964;-70
2024/04/16 05:28:57;;;;;;;3.90;1.60;;;;;;;11.04;100.00;97492.31;105849;1267;107110;-69
2024/04/16 05:31:24;;;;;;;6.80;3.80;;;;;;;11.05;100.00;97501.27;105481;1259;98022;-70
2024/04/16 05:33:52;;;;;;;6.00;3.30;;;;;;;11.04;100.00;97509.31;105100;1260;98482;-68
2024/04/16 05:36:20;;;;;;;3.60;1.80;;;;;;;11.05;100.00;97503.61;106098;1255;110760;-70
2024/04/16 05:38:47;;;;;;;5.20;2.90;;;;;;;11.07;100.00;97505.48;106016;1259;97873;-68
2024/04/16 05:41:15;;;;;;;4.60;2.00;;;;;;;11.09;100.00;97505.29;106119;1254;108892;-68
2024/04/16 05:43:43;;;;;;;4.70;1.90;;;;;;;11.10;100.00;97503.80;106091;1254;97979;-67
2024/04/16 05:46:11;;;;;;;4.50;1.70;;;;;;;11.12;100.00;97498.05;105458;1255;98609;-71
2024/04/16 05:48:38;;;;;;;3.30;1.70;;;;;;;11.13;100.00;97503.81;106490;1259;111295;-68
2024/04/16 05:51:06;;;;;;;4.00;2.00;;;;;;;11.14;100.00;97511.14;105424;1260;98623;-70
2024/04/16 05:53:34;;;;;;;3.70;1.70;;;;;;;11.14;100.00;97514.52;107411;1259;107620;-67
2024/04/16 05:56:01;;;;;;;2.20;1.60;;;;;;;11.15;100.00;97517.13;105302;1254;98767;-70
2024/04/16 05:58:29;;;;;;;3.40;2.00;;;;;;;11.15;100.00;97522.19;105825;1254;97868;-68
2024/04/16 06:00:57;;;;;;;5.30;2.10;;;;;;;11.15;100.00;97522.30;107357;1254;111210;-68
2024/04/16 06:03:24;;;;;;;3.40;1.90;;;;;;;11.14;100.00;97525.17;105576;1254;97959;-67
2024/04/16 06:05:52;;;;;;;3.60;1.70;;;;;;;11.14;100.00;97527.27;106023;1254;107663;-73
2024/04/16 06:08:20;;;;;;;4.30;2.30;;;;;;;11.14;100.00;97537.75;105137;1260;98048;-71
2024/04/16 06:10:48;;;;;;;3.40;2.20;;;;;;;11.15;100.00;97540.82;105348;1258;98216;-69
2024/04/16 06:13:16;;;;;;;6.10;3.50;;;;;;;11.19;100.00;97538.39;105279;1257;112119;-69
2024/04/16 06:15:44;;;;;;;6.60;3.10;;;;;;;11.24;100.00;97537.36;108343;1254;95976;-65
2024/04/16 06:18:12;;;;;;;4.00;2.80;;;;;;;11.27;100.00;97538.64;104938;1255;108167;-64
2024/04/16 06:20:40;;;;;;;2.60;1.60;;;;;;;11.30;100.00;97537.80;104851;1268;98050;-65
2024/04/16 06:23:07;;;;;;;2.80;1.60;;;;;;;11.31;100.00;97546.40;104949;1260;98760;-65
2024/04/16 06:25:37;;;;;;;1.80;1.20;;;;;;;11.34;100.00;97552.02;106148;1254;111637;-68
2024/04/16 06:28:05;;;;;;;1.40;1.00;;;;;;;11.37;100.00;97558.91;105825;1254;97887;-66
2024/04/16 06:30:33;;;;;;;3.10;1.50;;;;;;;11.42;100.00;97558.83;105399;1261;107632;-68
2024/04/16 06:33:00;;;;;;;2.20;1.30;;;;;;;11.45;100.00;97565.38;106739;1255;97945;-67
2024/04/16 06:35:28;;;;;;;1.90;1.50;;;;;;;11.52;100.00;97578.74;105522;1259;98019;-68
2024/04/16 06:37:56;;;;;;;2.60;1.40;;;;;;;11.57;100.00;97593.48;105788;1254;110623;-69
2024/04/16 06:40:23;;;;;;;3.20;1.40;;;;;;;11.59;100.00;97597.27;105129;1267;97954;-67
2024/04/16 06:42:54;;;;;;;2.30;1.20;;;;;;;11.60;100.00;97597.32;106601;1254;107621;-69
2024/04/16 06:45:22;;;;;;;2.70;1.40;;;;;;;11.63;100.00;97592.34;105606;1256;98089;-67
2024/04/16 06:47:49;;;;;;;2.50;1.20;;;;;;;11.67;100.00;97589.37;105453;1261;97945;-68
2024/04/16 06:50:17;;;;;;;2.30;1.40;;;;;;;11.70;100.00;97588.17;105380;1270;109635;-68
2024/04/16 06:52:45;;;;;;;1.90;1.30;;;;;;;11.74;100.00;97587.84;105466;1256;99374;-69
2024/04/16 06:55:12;;;;;;;2.00;1.10;;;;;;;11.81;100.00;97587.05;105419;1254;107430;-71
2024/04/16 06:57:40;;;;;;;6.00;1.20;;;;;;;11.89;100.00;97589.90;105356;1260;97967;-68
2024/04/16 07:00:08;;;;;;;1.80;1.20;;;;;;;11.95;100.00;97600.50;105369;1260;98233;-70
2024/04/16 07:02:35;;;;;;;2.90;1.30;;;;;;;12.01;100.00;97599.10;106205;1254;110918;-71
2024/04/16 07:05:03;;;;;;;1.40;1.00;;;;;;;12.05;100.00;97603.46;105348;1261;97945;-68
2024/04/16 07:07:31;;;;;;;3.60;1.30;;;;;;;12.10;100.00;97603.33;105265;1259;107608;-68
2024/04/16 07:09:58;;;;;;;1.20;0.80;;;;;;;12.15;100.00;97607.45;105186;1257;98092;-67
2024/04/16 07:12:26;;;;;;;1.70;1.20;;;;;;;12.19;100.00;97611.27;106693;1256;97960;-66
2024/04/16 07:14:53;;;;;;;1.90;1.00;;;;;;;12.22;100.00;97608.89;105077;1255;112058;-68
2024/04/16 07:17:22;;;;;;;1.90;1.10;;;;;;;12.24;100.00;97613.83;104846;1258;98817;-69
2024/04/16 07:19:50;;;;;;;1.70;1.10;;;;;;;12.27;100.00;97618.63;104889;1272;108240;-67
2024/04/16 07:22:17;;;;;;;2.90;1.30;;;;;;;12.30;100.00;97623.25;105945;1259;97944;-67
2024/04/16 07:24:45;;;;;;;2.20;1.20;;;;;;;12.33;100.00;97633.97;106275;1254;99326;-68
2024/04/16 07:27:12;;;;;;;8.70;1.40;;;;;;;12.35;100.00;97641.15;108320;1254;111224;-68
2024/04/16 07:29:40;;;;;;;1.20;0.90;;;;;;;12.36;100.00;97649.35;106582;1254;99293;-68
2024/04/16 07:32:08;;;;;;;2.90;1.30;;;;;;;12.34;100.00;97652.97;105437;1254;107625;-70
2024/04/16 07:34:36;;;;;;;2.10;1.20;;;;;;;12.30;100.00;97648.15;105341;1259;97968;-69
2024/04/16 07:37:03;;;;;;;3.20;1.30;;;;;;;12.30;100.00;97647.71;106174;1254;99282;-66
2024/04/16 07:39:31;;;;;;;2.00;1.20;;;;;;;12.29;100.00;97654.58;106407;1257;112762;-70
2024/04/16 07:41:59;;;;;;;2.60;1.40;;;;;;;12.26;100.00;97655.55;105652;1256;99155;-70
2024/04/16 07:44:26;;;;;;;4.10;1.30;;;;;;;12.26;100.00;97656.09;106634;1254;108083;-70
2024/04/16 07:46:55;;;;;;;2.70;1.10;;;;;;;12.27;100.00;97658.45;105134;1257;98047;-68
2024/04/16 07:49:23;;;;;;;2.20;1.20;;;;;;;12.28;100.00;97656.23;106330;1257;97989;-68
2024/04/16 07:51:51;;;;;;;2.30;1.00;;;;;;;12.27;100.00;97655.77;106682;1255;111244;-68
2024/04/16 07:54:18;;;;;;;2.70;1.40;;;;;;;12.26;100.00;97651.77;105215;1259;99157;-68
2024/04/16 07:56:46;;;;;;;2.00;1.20;;;;;;;12.25;100.00;97654.19;105508;1256;107472;-68
2024/04/16 07:59:14;;;;;;;2.70;1.40;;;;;;;12.27;100.00;97654.17;105748;1254;98056;-69
2024/04/16 08:01:41;;;;;;;3.40;1.40;;;;;;;12.31;100.00;97652.52;106314;1254;97921;-69
2024/04/16 08:04:09;;;;;;;2.30;1.30;;;;;;;12.33;100.00;97654.34;105876;1254;111265;-69
2024/04/16 08:06:37;;;;;;;2.00;1.20;;;;;;;12.35;100.00;97654.41;104978;1270;98035;-67
2024/04/16 08:09:04;;;;;;;2.40;1.20;;;;;;;12.39;100.00;97652.50;106134;1259;107626;-66
2024/04/16 08:11:32;;;;;;;2.10;1.20;;;;;;;12.41;100.00;97641.92;105051;1260;98098;-72
2024/04/16 08:13:59;;;;;;;2.20;1.20;;;;;;;12.49;100.00;97643.98;105158;1260;98172;-69
2024/04/16 08:16:27;;;;;;;5.60;1.60;;;;;;;12.56;100.00;97635.92;104969;1260;110895;-68
2024/04/16 08:18:55;;;;;;;4.60;1.70;;;;;;;12.63;100.00;97638.61;104973;1257;99196;-68
2024/04/16 08:21:23;;;;;;;3.00;1.90;;;;;;;12.68;100.00;97639.89;105275;1256;107616;-67
2024/04/16 08:23:53;;;;;;;4.70;1.90;;;;;;;12.70;100.00;97640.55;106647;1254;97954;-68
2024/04/16 08:26:20;;;;;;;3.00;1.60;;;;;;;12.75;100.00;97643.63;106267;1254;97973;-72
2024/04/16 08:28:48;;;;;;;4.30;1.60;;;;;;;12.75;100.00;97651.91;105608;1254;111265;-69
2024/04/16 08:31:15;;;;;;;4.30;1.80;;;;;;;12.78;100.00;97655.13;105259;1260;97958;-70
2024/04/16 08:33:43;;;;;;;2.50;1.70;;;;;;;12.81;100.00;97656.00;105218;1261;108268;-68
2024/04/16 08:36:11;;;;;;;3.50;1.90;;;;;;;12.77;100.00;97665.45;107336;1254;97897;-67
2024/04/16 08:38:38;;;;;;;3.30;1.70;;;;;;;12.71;100.00;97677.23;105432;1257;98247;-69
2024/04/16 08:41:06;;;;;;;4.00;2.10;;;;;;;12.66;100.00;97676.67;106588;1254;111277;-67
2024/04/16 08:43:39;;;;;;;3.90;2.40;;;;;;;12.61;100.00;97690.41;105430;1259;99415;-68
2024/04/16 08:46:08;;;;;;;4.00;2.60;;;;;;;12.55;100.00;97704.73;105516;1259;107572;-68
2024/04/16 08:48:39;;;;;;;5.80;3.40;;;;;;;12.38;100.00;97718.48;105094;1257;98041;-68
2024/04/16 08:51:08;;;;;;;3.70;2.70;;;;;;;12.18;100.00;97728.86;105475;1254;97917;-69
2024/04/16 08:53:37;;;;;;;3.50;2.80;;;;;;;12.05;100.00;97730.90;106917;1256;111325;-69
2024/04/16 08:56:06;;;;;;;5.10;2.70;;;;;;;11.97;100.00;97732.52;105422;1257;97906;-70
2024/04/16 08:58:34;;;;;;;4.30;2.60;;;;;;;11.95;100.00;97733.49;107619;1257;107190;-67
2024/04/16 09:01:05;;;;;;;6.90;3.10;;;;;;;11.90;100.00;97727.35;105917;1254;97980;-70
2024/04/16 09:03:35;;;;;;;5.00;2.90;;;;;;;11.87;100.00;97727.45;105947;1254;98000;-68
2024/04/16 09:06:03;;;;;;;3.90;2.80;;;;;;;11.94;100.00;97735.71;106948;1258;109722;-72
2024/04/16 09:08:33;;;;;;;6.00;3.70;;;;;;;12.01;100.00;97742.99;105506;1256;97964;-74
2024/04/16 09:11:01;;;;;;;3.70;2.90;;;;;;;12.01;100.00;97748.80;105455;1256;106441;-67
2024/04/16 09:13:29;;;;;;;3.80;2.80;;;;;;;12.06;100.00;97745.14;105062;1254;98399;-68
2024/04/16 09:15:57;;;;;;;6.10;3.80;;;;;;;12.13;100.00;97747.64;105091;1260;99159;-69
2024/04/16 09:18:25;;;;;;;4.70;2.60;;;;;;;12.12;100.00;97742.78;105387;1257;110706;-69
2024/04/16 09:20:54;;;;;;;7.80;2.80;;;;;;;12.10;100.00;97739.61;107834;1254;97975;-68
2024/04/16 09:23:22;;;;;;;5.20;2.80;;;;;;;12.03;100.00;97745.95;105451;1259;107614;-71
2024/04/16 09:25:50;;;;;;;5.70;2.80;;;;;;;11.92;100.00;97755.91;105101;1269;97996;-71
2024/04/16 09:28:17;;;;;;;5.10;2.60;;;;;;;11.82;100.00;97760.05;105394;1259;97951;-69
2024/04/16 09:30:56;;;;;;;3.10;2.30;;;;;;;11.76;100.00;97769.89;106313;1258;111001;-70
2024/04/16 09:33:23;;;;;;;4.10;2.80;;;;;;;11.64;100.00;97785.41;105570;1254;99170;-72
2024/04/16 09:36:14;;;;;;;5.80;2.50;;;;;;;-44.30;59.60;58674.36;103696;1261;1002248;-69
2024/04/16 09:38:46;;;;;;;4.00;2.50;;;;;;;-128.00;-1.00;-1.00;103431;1256;1071971;-71
2024/04/16 09:41:14;;;;;;;4.00;2.90;;;;;;;-128.00;-1.00;-1.00;101536;1260;1073595;-71
2024/04/16 09:43:42;;;;;;;4.00;2.70;;;;;;;-128.00;-1.00;-1.00;101973;1257;1004525;-74
2024/04/16 09:46:14;;;;;;;4.80;2.60;;;;;;;-128.00;-1.00;-1.00;104104;1257;1005195;-71
2024/04/16 09:48:42;;;;;;;3.60;2.50;;;;;;;-128.00;-1.00;-1.00;101921;1264;1094572;-69
2024/04/16 09:51:12;;;;;;;5.00;2.40;;;;;;;-128.00;-1.00;-1.00;101737;1260;1005044;-68
2024/04/16 09:53:44;;;;;;;5.90;2.60;;;;;;;-128.00;-1.00;-1.00;102704;1257;1075317;-70
2024/04/16 09:56:14;;;;;;;4.50;2.10;;;;;;;-128.00;-1.00;-1.00;102535;1254;1098547;-69
2024/04/16 09:58:50;;;;;;;5.10;2.40;;;;;;;-128.00;-1.00;-1.00;102143;1260;1081638;-70
2024/04/16 10:03:36;;;;;;;3.20;2.10;;;;;;;10.79;100.00;97799.87;101822;1304;636051;-72
2024/04/16 10:06:04;;;;;;;4.90;2.20;;;;;;;10.79;100.00;97796.94;105306;1258;95279;-71
2024/04/16 10:08:34;;;;;;;3.10;2.00;;;;;;;10.80;100.00;97795.16;105319;1260;95276;-71
2024/04/16 10:11:02;;;;;;;6.00;2.20;;;;;;;10.80;100.00;97789.17;107245;1260;108613;-71
2024/04/16 10:13:41;;;;;;;3.10;2.20;;;;;;;10.87;100.00;97781.59;105843;1260;95928;-72
2024/04/16 10:16:15;;;;;;;5.40;2.70;;;;;;;10.99;100.00;97764.52;105423;1260;221586;-72
2024/04/16 10:18:56;;;;;;;5.60;2.00;;;;;;;11.16;100.00;97765.70;105378;1266;95333;-68
2024/04/16 10:21:25;;;;;;;4.40;2.20;;;;;;;11.30;100.00;97766.55;105603;1260;95324;-69
2024/04/16 10:24:06;;;;;;;3.50;1.90;;;;;;;11.36;100.00;97756.77;105355;1260;108529;-69
2024/04/16 10:26:41;;;;;;;3.30;2.10;;;;;;;11.47;100.00;97754.46;106008;1259;95286;-69
2024/04/16 10:29:16;;;;;;;5.90;2.20;;;;;;;11.54;100.00;97760.34;105730;1260;105771;-70
2024/04/16 10:31:50;;;;;;;3.10;1.90;;;;;;;11.62;100.00;97767.94;105484;1254;96565;-72
2024/04/16 10:34:23;;;;;;;2.80;1.90;;;;;;;11.66;100.00;97776.73;105194;1260;96639;-69
2024/04/16 10:36:51;;;;;;;3.40;1.90;;;;;;;11.73;100.00;97777.48;105535;1254;109842;-69
2024/04/16 10:39:19;;;;;;;3.10;1.90;;;;;;;11.81;100.00;97778.15;107531;1257;96646;-71
2024/04/16 10:41:55;;;;;;;3.60;2.20;;;;;;;11.84;100.00;97785.84;105859;1255;107438;-72
2024/04/16 10:44:23;;;;;;;6.90;2.10;;;;;;;11.78;100.00;97789.42;105594;1260;96695;-73
2024/04/16 10:46:53;;;;;;;5.30;2.50;;;;;;;11.71;100.00;97797.17;106588;1254;94974;-70
2024/04/16 10:49:26;;;;;;;3.90;2.30;;;;;;;11.62;100.00;97788.45;107414;1254;109993;-68
2024/04/16 10:51:54;;;;;;;4.70;3.10;;;;;;;11.58;100.00;97779.82;105490;1256;96510;-69
2024/04/16 10:54:22;;;;;;;5.70;2.40;;;;;;;11.57;100.00;97784.38;105368;1257;108304;-69
2024/04/16 10:56:50;;;;;;;4.70;2.30;;;;;;;11.54;100.00;97789.23;106098;1254;96621;-69
2024/04/16 10:59:18;;;;;;;4.50;2.60;;;;;;;11.54;100.00;97798.33;106045;1251;96523;-68
2024/04/16 11:01:47;;;;;;;3.90;2.40;;;;;;;11.57;100.00;97794.85;107421;1251;109403;-68
2024/04/16 11:04:19;;;;;;;4.60;2.40;;;;;;;11.64;100.00;97790.80;105258;1257;96659;-69
2024/04/16 11:06:47;;;;;;;3.60;2.20;;;;;;;11.69;100.00;97800.08;105698;1255;107676;-73
2024/04/16 11:09:15;;;;;;;4.70;2.70;;;;;;;11.73;100.00;97805.91;105425;1257;96693;-70
2024/04/16 11:11:44;;;;;;;4.30;2.40;;;;;;;11.78;100.00;97809.54;106226;1252;96683;-70
2024/04/16 11:14:13;;;;;;;3.70;2.40;;;;;;;11.77;100.00;97807.66;105430;1257;109486;-68
2024/04/16 11:16:41;;;;;;;6.00;2.40;;;;;;;11.75;100.00;97808.77;105549;1254;96622;-69
2024/04/16 11:19:09;;;;;;;3.40;2.10;;;;;;;11.76;100.00;97818.06;106573;1254;108051;-69
2024/04/16 11:21:39;;;;;;;4.40;2.70;;;;;;;11.75;100.00;97821.80;105454;1257;96727;-68