Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:08;;;;;;;7.30;4.05;;;;;;;14.40;100.00;97217.63;5066368;28;20040;-57
2023/08/05 00:02:34;;;;;;;7.35;3.90;;;;;;;14.43;100.00;97219.81;5063973;28;20044;-58
2023/08/05 00:05:01;;;;;;;7.45;3.78;;;;;;;14.41;100.00;97224.72;5066476;28;20032;-58
2023/08/05 00:07:27;;;;;;;7.75;4.30;;;;;;;14.48;100.00;97216.25;5065701;28;20108;-59
2023/08/05 00:09:54;;;;;;;6.97;3.75;;;;;;;14.42;100.00;97223.63;5069517;28;20332;-59
2023/08/05 00:12:20;;;;;;;7.82;3.60;;;;;;;14.47;100.00;97222.78;5067561;28;20036;-58
2023/08/05 00:14:47;;;;;;;6.70;3.88;;;;;;;14.47;100.00;97222.78;5069364;28;20090;-59
2023/08/05 00:17:13;;;;;;;6.35;4.07;;;;;;;14.43;100.00;97215.19;5067531;28;20041;-61
2023/08/05 00:19:42;;;;;;;5.90;3.78;;;;;;;14.44;100.00;97222.25;5069726;28;20119;-59
2023/08/05 00:22:08;;;;;;;8.23;4.05;;;;;;;14.44;100.00;97219.53;5068394;28;20048;-59
2023/08/05 00:24:35;;;;;;;7.07;3.53;;;;;;;14.41;100.00;97222.00;5068196;28;20691;-59
2023/08/05 00:27:02;;;;;;;6.85;3.53;;;;;;;14.34;100.00;97216.03;5068518;28;20044;-58
2023/08/05 00:29:30;;;;;;;6.00;3.75;;;;;;;14.37;100.00;97213.56;5067117;28;20048;-59
2023/08/05 00:31:57;;;;;;;9.05;4.00;;;;;;;14.39;100.00;97216.84;5068382;28;20068;-59
2023/08/05 00:34:24;;;;;;;6.72;3.78;;;;;;;14.34;100.00;97219.56;5065556;28;20037;-59
2023/08/05 00:36:50;;;;;;;9.40;4.93;;;;;;;14.34;100.00;97229.66;5068206;28;20067;-58
2023/08/05 00:39:18;;;;;;;7.20;4.00;;;;;;;14.28;100.00;97229.69;5065550;28;20044;-59
2023/08/05 00:41:45;;;;;;;8.73;4.20;;;;;;;14.30;100.00;97227.50;5068594;28;20067;-58
2023/08/05 00:44:11;;;;;;;6.28;3.80;;;;;;;14.34;100.00;97227.72;5067373;28;20037;-59
2023/08/05 00:46:38;;;;;;;7.18;4.00;;;;;;;14.35;100.00;97221.22;5065861;28;20064;-59
2023/08/05 00:49:05;;;;;;;7.05;3.85;;;;;;;14.38;100.00;97225.28;5064393;28;20036;-59
2023/08/05 00:51:31;;;;;;;7.35;3.50;;;;;;;14.37;100.00;97223.66;5066852;28;20287;-58
2023/08/05 00:53:58;;;;;;;9.38;4.00;;;;;;;14.33;100.00;97223.38;5066349;28;20087;-58
2023/08/05 00:56:24;;;;;;;8.77;4.50;;;;;;;14.35;100.00;97217.66;5065343;28;20117;-59
2023/08/05 00:58:51;;;;;;;7.65;3.60;;;;;;;14.31;100.00;97204.59;5066161;28;20072;-58
2023/08/05 01:01:18;;;;;;;8.07;3.60;;;;;;;14.36;100.00;97205.66;5065534;28;20047;-59
2023/08/05 01:03:44;;;;;;;12.27;3.88;;;;;;;14.34;100.00;97192.34;5065314;28;20094;-58
2023/08/05 01:06:11;;;;;;;6.30;3.70;;;;;;;14.36;100.00;97192.06;5054606;28;20040;-58
2023/08/05 01:08:39;;;;;;;7.70;3.80;;;;;;;14.30;100.00;97188.56;5065254;28;20554;-59
2023/08/05 01:11:06;;;;;;;12.05;5.55;;;;;;;14.21;100.00;97182.88;5064779;28;20155;-57
2023/08/05 01:13:33;;;;;;;5.68;4.05;;;;;;;14.16;100.00;97181.00;5065034;28;20096;-58
2023/08/05 01:15:59;;;;;;;7.95;3.88;;;;;;;14.18;100.00;97180.72;5065214;28;20579;-58
2023/08/05 01:18:28;;;;;;;9.15;4.07;;;;;;;14.22;100.00;97184.50;5062918;28;20040;-58
2023/08/05 01:20:57;;;;;;;6.82;3.75;;;;;;;14.19;100.00;97187.78;5063754;28;20045;-59
2023/08/05 01:23:58;;;;;;;7.70;3.28;;;;;;;14.17;100.00;97182.63;5063114;28;20047;-57
2023/08/05 01:26:25;;;;;;;6.00;3.80;;;;;;;14.12;100.00;97177.19;5061205;28;20388;-57
2023/08/05 01:28:52;;;;;;;8.73;4.30;;;;;;;14.05;100.00;97188.38;5061249;28;20036;-58
2023/08/05 01:31:19;;;;;;;7.47;4.03;;;;;;;14.02;100.00;97188.97;5064867;28;20048;-59
2023/08/05 01:33:46;;;;;;;8.55;3.92;;;;;;;13.97;100.00;97194.41;5066638;28;20036;-58
2023/08/05 01:36:22;;;;;;;7.30;3.70;;;;;;;13.97;100.00;97196.34;5064839;28;20403;-59
2023/08/05 01:38:48;;;;;;;8.60;3.95;;;;;;;13.89;100.00;97198.53;5063178;28;20543;-59
2023/08/05 01:41:15;;;;;;;8.07;4.50;;;;;;;13.87;100.00;97200.72;5065630;28;20052;-58
2023/08/05 01:43:42;;;;;;;10.07;4.32;;;;;;;13.86;100.00;97209.19;5067466;28;20118;-58
2023/08/05 01:46:09;;;;;;;6.00;3.65;;;;;;;13.75;100.00;97206.47;5065733;28;20043;-58
2023/08/05 01:48:36;;;;;;;7.57;3.95;;;;;;;13.75;100.00;97216.56;5065631;28;20773;-59
2023/08/05 01:51:03;;;;;;;9.25;4.15;;;;;;;13.76;100.00;97205.41;5066343;28;20036;-59
2023/08/05 01:53:30;;;;;;;5.85;4.07;;;;;;;13.71;100.00;97208.09;5065074;28;20135;-59
2023/08/05 01:55:56;;;;;;;7.85;4.07;;;;;;;13.61;100.00;97216.31;5064950;28;20040;-58
2023/08/05 01:58:23;;;;;;;7.20;4.10;;;;;;;13.59;100.00;97213.03;5062519;28;20530;-58
2023/08/05 02:00:50;;;;;;;9.02;3.90;;;;;;;13.52;100.00;97218.75;5065008;28;20068;-58
2023/08/05 02:03:17;;;;;;;7.75;4.50;;;;;;;13.53;100.00;97215.78;5064923;28;20248;-58
2023/08/05 02:05:45;;;;;;;6.05;4.32;;;;;;;13.50;100.00;97210.09;5063297;28;20036;-59
2023/08/05 02:08:11;;;;;;;7.78;4.18;;;;;;;13.54;100.00;97216.59;5062638;28;20048;-59
2023/08/05 02:10:39;;;;;;;10.23;4.35;;;;;;;13.53;100.00;97213.06;5064193;28;20586;-59
2023/08/05 02:13:06;;;;;;;9.05;4.90;;;;;;;13.52;100.00;97202.44;5064251;28;20048;-59
2023/08/05 02:15:33;;;;;;;8.05;4.20;;;;;;;13.53;100.00;97206.81;5064121;28;20040;-58
2023/08/05 02:17:59;;;;;;;7.60;4.57;;;;;;;13.46;100.00;97195.38;5065770;28;20056;-58
2023/08/05 02:20:26;;;;;;;7.57;4.20;;;;;;;13.44;100.00;97200.25;5063887;28;20044;-57
2023/08/05 02:22:52;;;;;;;7.43;4.72;;;;;;;13.43;100.00;97191.28;5061889;28;20044;-58
2023/08/05 02:25:19;;;;;;;7.57;4.15;;;;;;;13.46;100.00;97187.22;5061687;28;20167;-58
2023/08/05 02:27:45;;;;;;;7.57;4.25;;;;;;;13.50;100.00;97189.13;5064960;28;20045;-58
2023/08/05 02:30:16;;;;;;;8.50;4.32;;;;;;;13.56;100.00;97178.25;5064068;28;20047;-56
2023/08/05 02:32:42;;;;;;;8.45;4.28;;;;;;;13.53;100.00;97185.06;5063308;28;20071;-58
2023/08/05 02:35:09;;;;;;;7.68;4.38;;;;;;;13.52;100.00;97175.25;5059876;28;20682;-58
2023/08/05 02:37:35;;;;;;;6.30;4.15;;;;;;;13.53;100.00;97191.28;5064287;28;20089;-58
2023/08/05 02:40:03;;;;;;;9.98;5.00;;;;;;;13.59;100.00;97183.94;5062822;28;20044;-58
2023/08/05 02:42:29;;;;;;;9.02;4.70;;;;;;;13.62;100.00;97174.41;5062054;28;20044;-57
2023/08/05 02:44:56;;;;;;;7.45;4.20;;;;;;;13.63;100.00;97163.25;5061147;28;20060;-56
2023/08/05 02:47:23;;;;;;;7.22;4.07;;;;;;;13.61;100.00;97157.28;5063726;28;20087;-58
2023/08/05 02:49:49;;;;;;;7.30;4.13;;;;;;;13.56;100.00;97153.75;5064982;28;20713;-58
2023/08/05 02:52:16;;;;;;;7.65;4.13;;;;;;;13.48;100.00;97150.50;5064330;28;20074;-58
2023/08/05 02:54:43;;;;;;;9.63;5.03;;;;;;;13.53;100.00;97149.69;5065794;28;20239;-58
2023/08/05 02:57:09;;;;;;;7.07;4.22;;;;;;;13.49;100.00;97140.47;5065123;28;20037;-58
2023/08/05 02:59:37;;;;;;;8.32;4.40;;;;;;;13.48;100.00;97152.41;5065005;28;20110;-59
2023/08/05 03:02:03;;;;;;;7.22;4.68;;;;;;;13.43;100.00;97172.25;5063851;28;20040;-58
2023/08/05 03:04:30;;;;;;;7.90;4.57;;;;;;;13.42;100.00;97175.25;5062798;28;20048;-58
2023/08/05 03:06:57;;;;;;;6.90;4.60;;;;;;;13.44;100.00;97183.94;5063487;28;20049;-58
2023/08/05 03:09:24;;;;;;;6.72;4.38;;;;;;;13.45;100.00;97178.22;5062568;28;20049;-58
2023/08/05 03:11:50;;;;;;;7.28;4.35;;;;;;;13.42;100.00;97167.09;5068042;28;20060;-59
2023/08/05 03:14:17;;;;;;;10.93;5.50;;;;;;;13.33;100.00;97164.94;5065167;28;20051;-59
2023/08/05 03:16:43;;;;;;;8.30;4.35;;;;;;;13.34;100.00;97171.19;5067998;28;20496;-59
2023/08/05 03:19:16;;;;;;;9.13;5.05;;;;;;;13.20;100.00;97187.25;5065339;28;20526;-59
2023/08/05 03:21:42;;;;;;;10.05;5.30;;;;;;;13.20;100.00;97193.50;5067473;28;20630;-58
2023/08/05 03:24:09;;;;;;;9.82;4.65;;;;;;;13.25;100.00;97203.56;5066591;28;20117;-58
2023/08/05 03:26:39;;;;;;;7.55;4.57;;;;;;;13.27;100.00;97209.56;5068984;28;20049;-58
2023/08/05 03:29:08;;;;;;;7.82;4.50;;;;;;;13.29;100.00;97210.06;5068752;28;20044;-58
2023/08/05 03:31:36;;;;;;;8.80;4.68;;;;;;;13.28;100.00;97211.16;5068487;28;20253;-58
2023/08/05 03:34:04;;;;;;;8.82;4.95;;;;;;;13.29;100.00;97212.78;5066804;28;20044;-58
2023/08/05 03:36:32;;;;;;;9.50;4.80;;;;;;;13.32;100.00;97217.69;5065212;28;20044;-59
2023/08/05 03:38:59;;;;;;;8.23;4.63;;;;;;;13.32;100.00;97206.00;5067398;28;20586;-58
2023/08/05 03:41:27;;;;;;;8.45;4.80;;;;;;;13.28;100.00;97213.88;5065974;28;20064;-58
2023/08/05 03:43:54;;;;;;;8.48;5.18;;;;;;;13.27;100.00;97215.00;5067732;28;20040;-59
2023/08/05 03:46:21;;;;;;;8.70;5.20;;;;;;;13.18;100.00;97211.16;5064853;28;20029;-58
2023/08/05 03:48:48;;;;;;;11.30;5.00;;;;;;;13.14;100.00;97219.06;5066041;28;20040;-58
2023/08/05 03:51:15;;;;;;;8.13;4.55;;;;;;;13.16;100.00;97222.31;5064026;28;20044;-59
2023/08/05 03:53:42;;;;;;;9.43;5.30;;;;;;;13.20;100.00;97239.69;5065363;28;20037;-57
2023/08/05 03:56:10;;;;;;;8.68;5.35;;;;;;;13.22;100.00;97244.88;5065856;28;20024;-58
2023/08/05 03:58:37;;;;;;;8.48;4.93;;;;;;;13.23;100.00;97241.09;5064863;28;20156;-58
2023/08/05 04:01:06;;;;;;;8.30;4.68;;;;;;;13.27;100.00;97242.97;5065305;28;20037;-57
2023/08/05 04:03:36;;;;;;;8.60;4.55;;;;;;;13.29;100.00;97248.13;5063458;28;20127;-57
2023/08/05 04:06:03;;;;;;;5.95;4.28;;;;;;;13.32;100.00;97247.59;5066254;28;20036;-58
2023/08/05 04:08:29;;;;;;;9.20;4.75;;;;;;;13.35;100.00;97246.25;5066446;28;20056;-58
2023/08/05 04:10:56;;;;;;;10.15;4.95;;;;;;;13.32;100.00;97246.78;5067888;28;20136;-59
2023/08/05 04:13:26;;;;;;;8.30;4.38;;;;;;;13.35;100.00;97246.25;5066079;28;20052;-59
2023/08/05 04:15:56;;;;;;;10.15;5.10;;;;;;;13.29;100.00;97245.41;5066043;28;20040;-58
2023/08/05 04:18:23;;;;;;;7.15;4.68;;;;;;;13.34;100.00;97244.63;5067500;28;20068;-58
2023/08/05 04:20:50;;;;;;;8.05;4.70;;;;;;;13.39;100.00;97242.69;5066443;28;20056;-59
2023/08/05 04:23:21;;;;;;;11.15;4.90;;;;;;;13.40;100.00;97244.34;5065804;28;20042;-57
2023/08/05 04:25:47;;;;;;;7.80;4.72;;;;;;;13.42;100.00;97227.75;5065960;28;20036;-57
2023/08/05 04:28:14;;;;;;;7.70;4.50;;;;;;;13.48;100.00;97236.72;5066260;28;20040;-57
2023/08/05 04:30:40;;;;;;;8.32;5.03;;;;;;;13.51;100.00;97234.28;5061566;28;20047;-56
2023/08/05 04:33:08;;;;;;;7.45;4.20;;;;;;;13.39;100.00;97233.72;5064117;28;20048;-57
2023/08/05 04:35:35;;;;;;;7.05;4.30;;;;;;;13.34;100.00;97229.09;5061848;28;20086;-56
2023/08/05 04:38:03;;;;;;;8.48;4.88;;;;;;;13.37;100.00;97231.28;5064369;28;20126;-57
2023/08/05 04:40:30;;;;;;;9.40;4.78;;;;;;;13.35;100.00;97225.28;5063843;28;20048;-58
2023/08/05 04:42:56;;;;;;;8.20;4.85;;;;;;;13.39;100.00;97233.72;5065949;28;20033;-57
2023/08/05 04:45:23;;;;;;;8.25;4.80;;;;;;;13.34;100.00;97222.88;5062265;28;20044;-57
2023/08/05 04:47:50;;;;;;;7.82;4.07;;;;;;;13.36;100.00;97217.94;5064742;28;20059;-57
2023/08/05 04:50:16;;;;;;;8.43;4.88;;;;;;;13.43;100.00;97232.09;5045900;28;20048;-58
2023/08/05 04:52:44;;;;;;;6.63;4.30;;;;;;;13.50;100.00;97229.13;5053490;28;20055;-57
2023/08/05 04:55:11;;;;;;;8.15;4.50;;;;;;;13.47;100.00;97240.50;5062408;28;20061;-57
2023/08/05 04:57:38;;;;;;;10.15;5.47;;;;;;;13.53;100.00;97239.47;5063240;28;20056;-57
2023/08/05 05:00:05;;;;;;;7.32;4.05;;;;;;;13.58;100.00;97241.34;5063047;28;20044;-57
2023/08/05 05:02:31;;;;;;;6.53;4.30;;;;;;;13.55;100.00;97255.47;5062912;28;20064;-57
2023/08/05 05:04:58;;;;;;;8.93;3.97;;;;;;;13.58;100.00;97247.59;5062955;28;20467;-57
2023/08/05 05:07:25;;;;;;;7.30;4.35;;;;;;;13.67;100.00;97247.03;5062394;28;20040;-57
2023/08/05 05:09:51;;;;;;;12.30;4.53;;;;;;;13.70;100.00;97250.03;5062864;28;20076;-56
2023/08/05 05:12:18;;;;;;;7.75;4.53;;;;;;;13.78;100.00;97256.78;5061129;28;20048;-56
2023/08/05 05:14:45;;;;;;;7.50;4.05;;;;;;;13.78;100.00;97256.78;5064532;28;20407;-57
2023/08/05 05:17:16;;;;;;;8.02;3.75;;;;;;;13.79;100.00;97256.53;5065280;28;20047;-57
2023/08/05 05:19:43;;;;;;;6.15;3.92;;;;;;;13.71;100.00;97267.16;5064262;28;20786;-57
2023/08/05 05:22:14;;;;;;;6.68;4.20;;;;;;;13.68;100.00;97268.53;5062927;28;20122;-58
2023/08/05 05:24:41;;;;;;;9.30;4.43;;;;;;;13.63;100.00;97257.66;5062656;28;20048;-58
2023/08/05 05:27:09;;;;;;;7.78;4.18;;;;;;;13.62;100.00;97256.03;5063727;28;20044;-58
2023/08/05 05:29:35;;;;;;;10.95;4.60;;;;;;;13.69;100.00;97253.00;5062907;28;20096;-56
2023/08/05 05:32:02;;;;;;;7.10;4.25;;;;;;;13.70;100.00;97250.03;5063199;28;20122;-58
2023/08/05 05:34:28;;;;;;;8.00;4.80;;;;;;;13.72;100.00;97247.03;5063750;28;20083;-58
2023/08/05 05:36:55;;;;;;;6.57;3.92;;;;;;;13.72;100.00;97244.31;5064909;28;20045;-58
2023/08/05 05:39:21;;;;;;;8.60;4.40;;;;;;;13.80;100.00;97243.75;5064287;28;20028;-58
2023/08/05 05:41:48;;;;;;;7.18;4.15;;;;;;;13.96;100.00;97247.22;5064631;28;20045;-58
2023/08/05 05:44:14;;;;;;;8.55;4.60;;;;;;;14.02;100.00;97240.69;5064288;28;20036;-58
2023/08/05 05:46:43;;;;;;;10.95;4.63;;;;;;;14.08;100.00;97230.56;5065259;28;20041;-58
2023/08/05 05:49:14;;;;;;;9.25;4.53;;;;;;;14.14;100.00;97229.47;5064265;28;20079;-58
2023/08/05 05:51:42;;;;;;;7.35;4.07;;;;;;;14.22;100.00;97232.72;5065990;28;20045;-58
2023/08/05 05:54:08;;;;;;;7.40;3.88;;;;;;;14.34;100.00;97226.94;5065364;28;20688;-56
2023/08/05 05:56:35;;;;;;;8.13;3.95;;;;;;;14.37;100.00;97227.19;5064418;28;20047;-58
2023/08/05 05:59:01;;;;;;;8.20;4.22;;;;;;;14.04;100.00;97241.22;5065264;28;20058;-57
2023/08/05 06:01:28;;;;;;;8.07;3.95;;;;;;;14.18;100.00;97241.44;5063422;28;20044;-57
2023/08/05 06:03:54;;;;;;;6.95;4.38;;;;;;;14.29;100.00;97234.03;5062817;28;20098;-58
2023/08/05 06:06:21;;;;;;;7.47;4.40;;;;;;;14.35;100.00;97228.56;5062438;28;20407;-57
2023/08/05 06:08:48;;;;;;;8.82;4.25;;;;;;;14.48;100.00;97233.38;5064043;28;20124;-58
2023/08/05 06:11:14;;;;;;;10.90;6.07;;;;;;;14.44;100.00;97222.25;5066523;28;20047;-57
2023/08/05 06:13:41;;;;;;;8.07;4.50;;;;;;;14.60;100.00;97224.91;5067219;28;20040;-58
2023/08/05 06:16:07;;;;;;;9.52;4.20;;;;;;;14.68;100.00;97224.28;5066979;28;20036;-58
2023/08/05 06:18:34;;;;;;;7.20;4.00;;;;;;;14.73;100.00;97228.06;5065435;28;20044;-58
2023/08/05 06:21:00;;;;;;;6.88;4.07;;;;;;;14.83;100.00;97225.31;5063463;28;20068;-57
2023/08/05 06:23:27;;;;;;;8.75;4.18;;;;;;;14.78;100.00;97222.63;5062913;28;20356;-58
2023/08/05 06:25:53;;;;;;;9.55;4.25;;;;;;;14.57;100.00;97218.06;5061448;28;20483;-56
2023/08/05 06:28:20;;;;;;;8.85;4.35;;;;;;;14.55;100.00;97212.09;5059928;28;20040;-58
2023/08/05 06:30:47;;;;;;;6.68;4.05;;;;;;;14.54;100.00;97217.84;5062739;28;20694;-58
2023/08/05 06:33:13;;;;;;;7.75;3.83;;;;;;;14.51;100.00;97215.66;5062008;28;20601;-57
2023/08/05 06:35:40;;;;;;;6.55;3.85;;;;;;;14.58;100.00;97213.44;5058828;28;20499;-58
2023/08/05 06:38:06;;;;;;;7.13;4.15;;;;;;;14.63;100.00;97207.97;5060101;28;20505;-55
2023/08/05 06:40:33;;;;;;;10.88;4.00;;;;;;;14.68;100.00;97197.03;5060009;28;20056;-57
2023/08/05 06:43:00;;;;;;;6.63;4.10;;;;;;;14.79;100.00;97194.28;5062396;28;20045;-57
2023/08/05 06:45:26;;;;;;;9.23;4.55;;;;;;;14.88;100.00;97184.38;5062510;28;20044;-57
2023/08/05 06:47:53;;;;;;;8.00;3.83;;;;;;;15.01;100.00;97185.66;5063792;28;20048;-57
2023/08/05 06:50:19;;;;;;;6.95;4.13;;;;;;;15.02;100.00;97181.00;5059763;28;20040;-57
2023/08/05 06:52:46;;;;;;;7.75;4.38;;;;;;;15.22;100.00;97180.00;5064428;28;20126;-56
2023/08/05 06:55:16;;;;;;;7.68;4.30;;;;;;;15.34;100.00;97179.63;5061168;28;20423;-55
2023/08/05 06:57:45;;;;;;;6.70;3.85;;;;;;;15.47;100.00;97178.13;5064537;28;20056;-58
2023/08/05 07:00:12;;;;;;;6.45;4.18;;;;;;;15.55;100.00;97182.94;5061565;28;20422;-58
2023/08/05 07:02:38;;;;;;;7.03;4.18;;;;;;;15.55;100.00;97182.16;5061831;28;20457;-58
2023/08/05 07:05:05;;;;;;;7.75;3.80;;;;;;;15.62;100.00;97188.06;5063600;28;20821;-59
2023/08/05 07:07:31;;;;;;;8.32;3.90;;;;;;;15.68;100.00;97181.47;5064169;28;20037;-58
2023/08/05 07:10:01;;;;;;;7.95;3.55;;;;;;;15.48;100.00;97186.03;5064794;28;20127;-58
2023/08/05 07:12:28;;;;;;;9.15;4.40;;;;;;;15.48;100.00;97183.28;5063921;28;20043;-58
2023/08/05 07:14:55;;;;;;;8.98;4.03;;;;;;;15.39;100.00;97185.03;5060966;28;20127;-57
2023/08/05 07:17:22;;;;;;;7.60;4.07;;;;;;;15.43;100.00;97179.81;5063563;28;20496;-58
2023/08/05 07:19:48;;;;;;;5.25;3.40;;;;;;;15.55;100.00;97187.63;5063959;28;20048;-59
2023/08/05 07:22:15;;;;;;;7.35;4.30;;;;;;;15.59;100.00;97185.94;5034417;28;20068;-57
2023/08/05 07:24:42;;;;;;;9.18;4.00;;;;;;;15.74;100.00;97191.19;5056057;28;20045;-56
2023/08/05 07:27:08;;;;;;;6.30;3.47;;;;;;;15.75;100.00;97208.41;5062192;28;20067;-58
2023/08/05 07:29:35;;;;;;;6.60;3.75;;;;;;;15.60;98.95;97209.38;5062557;28;20033;-57
2023/08/05 07:32:01;;;;;;;5.82;3.63;;;;;;;15.50;98.79;97202.09;5062520;28;20053;-56
2023/08/05 07:34:31;;;;;;;6.53;3.33;;;;;;;15.55;100.00;97203.97;5061886;28;20044;-58
2023/08/05 07:37:01;;;;;;;8.57;3.85;;;;;;;15.50;100.00;97210.28;5059898;28;20044;-59
2023/08/05 07:39:33;;;;;;;9.13;3.80;;;;;;;15.52;100.00;97199.88;5061280;28;20040;-55
2023/08/05 07:42:02;;;;;;;7.47;4.50;;;;;;;15.48;100.00;97196.94;5062214;28;20040;-55
2023/08/05 07:44:31;;;;;;;12.55;4.55;;;;;;;15.35;100.00;97194.88;5061566;28;20041;-57
2023/08/05 07:46:58;;;;;;;8.75;3.95;;;;;;;15.55;100.00;97188.41;5062041;28;20048;-55
2023/08/05 07:49:26;;;;;;;8.38;4.10;;;;;;;15.67;100.00;97188.00;5062624;28;20094;-57
2023/08/05 07:51:53;;;;;;;5.70;3.78;;;;;;;15.73;100.00;97186.84;5061256;28;20056;-57
2023/08/05 07:54:21;;;;;;;7.90;3.78;;;;;;;15.56;99.29;97197.41;5061708;28;20396;-55
2023/08/05 07:56:48;;;;;;;5.85;3.95;;;;;;;15.60;100.00;97191.06;5061424;28;20040;-55
2023/08/05 07:59:17;;;;;;;6.78;3.97;;;;;;;15.82;100.00;97191.69;5062243;28;20051;-56
2023/08/05 08:01:45;;;;;;;8.52;4.10;;;;;;;15.93;98.80;97186.91;5060353;28;20062;-55
2023/08/05 08:04:14;;;;;;;6.47;2.92;;;;;;;16.12;97.21;97184.25;5061941;28;20063;-55
2023/08/05 08:06:43;;;;;;;4.78;3.17;;;;;;;16.23;95.44;97174.00;5061313;28;20585;-59
2023/08/05 08:09:11;;;;;;;5.40;3.13;;;;;;;16.24;96.45;97178.34;5060248;28;20665;-58
2023/08/05 08:11:37;;;;;;;4.40;2.63;;;;;;;16.19;94.04;97171.03;5058523;28;21331;-59
2023/08/05 08:14:04;;;;;;;7.22;2.72;;;;;;;16.33;94.86;97173.03;5063265;28;20118;-59
2023/08/05 08:16:32;;;;;;;5.00;2.75;;;;;;;16.44;93.44;97177.25;5060562;28;20106;-59
2023/08/05 08:18:58;;;;;;;10.27;4.28;;;;;;;16.50;92.22;97169.78;5062572;28;20152;-58
2023/08/05 08:21:25;;;;;;;6.30;3.28;;;;;;;16.47;94.61;97171.19;5061204;28;20725;-58
2023/08/05 08:23:51;;;;;;;5.25;2.75;;;;;;;16.63;95.06;97165.50;5062481;28;20072;-58
2023/08/05 08:26:18;;;;;;;5.70;3.33;;;;;;;16.83;93.90;97169.00;5059660;28;20564;-58
2023/08/05 08:28:44;;;;;;;5.15;2.78;;;;;;;16.77;89.44;97171.84;5061946;28;20055;-59
2023/08/05 08:31:11;;;;;;;5.03;2.70;;;;;;;16.82;88.73;97170.94;5060324;28;20952;-58
2023/08/05 08:33:37;;;;;;;4.72;2.90;;;;;;;16.66;88.69;97155.91;5061258;28;20044;-57
2023/08/05 08:36:04;;;;;;;7.30;2.55;;;;;;;16.81;87.34;97155.63;5061194;28;20056;-58
2023/08/05 08:38:31;;;;;;;5.68;3.35;;;;;;;16.89;88.10;97140.50;5060519;28;20079;-58
2023/08/05 08:40:58;;;;;;;6.47;2.83;;;;;;;17.04;92.06;97142.16;5061663;28;20815;-59
2023/08/05 08:43:27;;;;;;;6.25;3.38;;;;;;;17.05;84.75;97145.72;5063183;28;20040;-58
2023/08/05 08:45:54;;;;;;;4.57;2.20;;;;;;;17.03;84.55;97135.88;5061679;28;20500;-57
2023/08/05 08:48:23;;;;;;;5.60;2.40;;;;;;;17.14;84.37;97138.47;5061084;28;20044;-58
2023/08/05 08:50:52;;;;;;;4.53;2.80;;;;;;;17.23;84.51;97142.13;5061436;28;20053;-58
2023/08/05 08:53:20;;;;;;;4.85;2.50;;;;;;;17.30;86.59;97144.47;5059919;28;20048;-58
2023/08/05 08:55:47;;;;;;;5.20;2.42;;;;;;;17.34;85.87;97152.88;5060527;28;20186;-59
2023/08/05 08:58:14;;;;;;;3.97;2.30;;;;;;;17.27;80.93;97150.53;5061507;28;20114;-58
2023/08/05 09:00:41;;;;;;;5.90;2.30;;;;;;;17.16;80.82;97141.69;5059937;28;20584;-59
2023/08/05 09:03:10;;;;;;;4.43;2.30;;;;;;;17.44;80.74;97141.75;5061044;28;20119;-58
2023/08/05 09:05:49;;;;;;;3.35;2.08;;;;;;;17.59;80.43;97145.28;5059880;28;20059;-59
2023/08/05 09:08:16;;;;;;;5.78;2.55;;;;;;;17.63;77.32;97149.88;5058538;28;20493;-57
2023/08/05 09:10:45;;;;;;;7.68;2.33;;;;;;;17.84;75.38;97134.97;5064458;28;20102;-59
2023/08/05 09:13:16;;;;;;;6.70;2.50;;;;;;;18.11;76.46;97133.31;5058578;28;20044;-59
2023/08/05 09:15:43;;;;;;;4.75;2.50;;;;;;;18.41;77.84;97140.06;5060156;28;20048;-59
2023/08/05 09:18:10;;;;;;;3.90;2.40;;;;;;;18.47;77.89;97132.53;5061096;28;20108;-58
2023/08/05 09:20:37;;;;;;;3.67;1.95;;;;;;;18.40;76.79;97137.63;5063518;28;20051;-58
2023/08/05 09:23:06;;;;;;;3.97;2.35;;;;;;;17.90;79.23;97136.47;5058719;28;20044;-58
2023/08/05 09:25:38;;;;;;;4.68;1.90;;;;;;;17.92;77.12;97140.50;5060133;28;20049;-59
2023/08/05 09:28:06;;;;;;;3.58;2.10;;;;;;;18.28;76.35;97135.44;5061714;28;20139;-58
2023/08/05 09:30:39;;;;;;;4.82;2.40;;;;;;;18.52;75.22;97132.41;5075851;27;20395;-59
2023/08/05 09:33:06;;;;;;;5.13;2.83;;;;;;;18.63;75.46;97143.13;5056255;28;20044;-59
2023/08/05 09:35:32;;;;;;;3.67;2.28;;;;;;;18.40;75.29;97145.84;5052086;28;20076;-58
2023/08/05 09:38:00;;;;;;;4.20;2.15;;;;;;;18.22;75.34;97144.88;5050922;28;20075;-59
2023/08/05 09:40:29;;;;;;;3.90;2.13;;;;;;;18.48;75.46;97139.63;5054307;28;20566;-59
2023/08/05 09:43:02;;;;;;;5.18;2.30;;;;;;;18.49;72.78;97133.00;5056048;28;20049;-59
2023/08/05 09:45:32;;;;;;;5.30;2.22;;;;;;;17.83;75.51;97127.88;5049441;28;20522;-59
2023/08/05 09:48:19;;;;;;;3.45;2.17;;;;;;;17.75;78.41;97134.84;5053967;28;20059;-58
2023/08/05 09:50:47;;;;;;;5.25;2.85;;;;;;;17.96;78.68;97131.69;5056553;28;20068;-59
2023/08/05 09:53:16;;;;;;;4.45;2.00;;;;;;;18.03;73.63;97127.41;5053550;28;20052;-59
2023/08/05 09:55:43;;;;;;;3.60;1.80;;;;;;;18.32;72.63;97126.25;5044243;28;20051;-59
2023/08/05 09:58:12;;;;;;;3.13;1.77;;;;;;;18.65;74.02;97117.00;5053578;28;20055;-59
2023/08/05 10:00:42;;;;;;;5.32;2.33;;;;;;;18.88;74.62;97122.50;5053307;28;20045;-59
2023/08/05 10:03:13;;;;;;;5.05;2.40;;;;;;;18.85;74.31;97112.97;5057298;28;20044;-59
2023/08/05 10:05:44;;;;;;;6.07;2.55;;;;;;;18.77;73.18;97112.91;5053636;28;20076;-62
2023/08/05 10:08:13;;;;;;;5.82;2.30;;;;;;;18.85;71.75;97110.22;5041092;28;20049;-59
2023/08/05 10:10:41;;;;;;;5.80;2.38;;;;;;;18.85;72.35;97103.91;5049651;28;20048;-59
2023/08/05 10:13:20;;;;;;;4.15;1.88;;;;;;;18.98;70.56;97102.19;5050572;28;20040;-60
2023/08/05 10:15:51;;;;;;;8.02;2.40;;;;;;;19.04;72.15;97098.22;5053241;28;20060;-59
2023/08/05 10:18:18;;;;;;;5.10;2.40;;;;;;;19.27;72.38;97097.41;5054354;28;20426;-60
2023/08/05 10:20:52;;;;;;;3.85;1.90;;;;;;;19.53;74.40;97091.19;5055260;28;20135;-60
2023/08/05 10:23:19;;;;;;;4.32;2.20;;;;;;;19.55;72.09;97103.47;5049094;28;20049;-59
2023/08/05 10:25:50;;;;;;;5.45;2.10;;;;;;;19.38;69.71;97100.69;5053259;28;20037;-60
2023/08/05 10:28:22;;;;;;;4.03;1.90;;;;;;;19.46;68.51;97099.91;5048631;28;20492;-60
2023/08/05 10:30:49;;;;;;;4.57;2.10;;;;;;;19.65;68.21;97088.66;5054351;28;20044;-60
2023/08/05 10:33:16;;;;;;;5.82;1.83;;;;;;;19.59;65.21;97089.91;5054220;28;20048;-59
2023/08/05 10:35:43;;;;;;;4.13;2.00;;;;;;;19.51;69.34;97083.28;5052002;28;20102;-59
2023/08/05 10:38:21;;;;;;;5.85;2.67;;;;;;;19.46;69.69;97075.19;5045729;28;20041;-59
2023/08/05 10:40:49;;;;;;;3.90;2.28;;;;;;;19.04;68.35;97069.97;5042004;28;20056;-59
2023/08/05 10:43:32;;;;;;;3.10;1.90;;;;;;;19.02;69.59;97081.25;5039394;28;20044;-60
2023/08/05 10:46:08;;;;;;;5.15;2.20;;;;;;;19.06;68.91;97068.53;5035496;28;20047;-59
2023/08/05 10:48:50;;;;;;;4.55;1.85;;;;;;;18.87;66.96;97065.22;5032324;28;20115;-59
2023/08/05 10:51:20;;;;;;;3.92;2.00;;;;;;;18.81;65.21;97065.34;5037097;28;20098;-59
2023/08/05 10:53:53;;;;;;;4.30;1.70;;;;;;;18.85;67.85;97065.50;5033044;28;20053;-60
2023/08/05 10:56:31;;;;;;;4.15;1.98;;;;;;;19.20;65.31;97060.22;5032719;28;20388;-59
2023/08/05 10:59:03;;;;;;;4.20;2.00;;;;;;;19.40;64.54;97068.22;5039503;28;20799;-60
2023/08/05 11:01:52;;;;;;;4.07;2.00;;;;;;;19.67;64.75;97061.66;5038886;28;20065;-60
2023/08/05 11:04:31;;;;;;;3.13;1.70;;;;;;;19.69;63.62;97051.19;5032907;28;20127;-61
2023/08/05 11:07:00;;;;;;;4.13;2.10;;;;;;;19.74;65.52;97045.53;5023615;28;20052;-59
2023/08/05 11:09:32;;;;;;;4.35;1.77;;;;;;;19.56;66.63;97039.19;5013836;28;20082;-59
2023/08/05 11:11:58;;;;;;;;;;;;;;;19.75;67.31;97032.59;5043793;28;20540;-59
2023/08/05 11:14:27;;;;;;;2.75;1.77;;;;;;;19.40;65.67;97038.00;5040569;28;19927;-60
2023/08/05 11:17:02;;;;;;;3.95;1.52;;;;;;;19.59;66.08;97024.00;5036231;28;20570;-60
2023/08/05 11:19:49;;;;;;;3.72;1.92;;;;;;;19.98;64.48;97033.28;5035302;28;20041;-59
2023/08/05 11:22:29;;;;;;;4.10;1.83;;;;;;;20.07;64.48;97027.81;5034990;28;20041;-59
2023/08/05 11:25:01;;;;;;;3.60;1.77;;;;;;;20.18;62.05;97021.97;5034497;28;20037;-60
2023/08/05 11:27:32;;;;;;;3.28;2.08;;;;;;;20.57;60.25;97022.13;5031940;28;20029;-59
2023/08/05 11:30:09;;;;;;;;;;;;;;;20.53;57.29;97021.97;5039885;28;20508;-59